hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-127.035143
6,0,2,0.000000,-124.524562
6,0,4,0.000000,-125.457869
6,0,6,0.000000,-126.990636
6,0,8,0.000000,-120.789836
6,0,10,0.000000,-121.689786
6,0,12,0.000000,-123.661814
6,0,14,0.000000,-122.982830
6,0,16,0.000000,-121.059921
6,0,18,0.000000,-125.306208
6,0,20,0.000000,-121.426715
6,0,22,0.000000,-125.669560
6,0,24,0.000000,-123.929405
6,0,26,0.000000,-124.669818
6,0,28,0.000000,-126.133727
6,0,30,0.000000,-124.521458
6,0,32,0.000000,-122.307497
6,0,34,0.000000,-121.060308
6,0,36,0.000000,-120.906835
6,0,38,0.000000,-124.704538
6,0,40,0.000000,-121.429522
6,0,42,0.000000,-124.005959
6,0,44,0.000000,-122.822855
6,0,46,0.000000,-126.237214
6,0,48,0.000000,-123.283992
6,0,50,0.000000,-121.961070
6,0,52,0.000000,-125.342239
6,0,54,0.000000,-127.315037
6,0,56,0.000000,-123.371440
6,0,58,0.000000,-125.454847
6,1,0,0.000000,-125.947214
6,1,2,0.000000,-126.051800
6,1,4,0.000000,-123.531598
6,1,6,0.000000,-125.281492
6,1,8,0.000000,-126.305459
6,1,10,0.000000,-124.283676
6,1,12,0.000000,-126.162658
6,1,14,0.000000,-124.545507
6,1,16,0.000000,-125.316845
6,1,18,0.000000,-123.579586
6,1,20,0.000000,-124.485601
6,1,22,0.000000,-121.056334
6,1,24,0.000000,-121.401555
6,1,26,0.000000,-125.072640
6,1,28,0.000000,-122.022592
6,1,30,0.000000,-124.536602
6,1,32,0.000000,-126.895499
6,1,34,0.000000,-124.986003
6,1,36,0.000000,-125.433666
6,1,38,0.000000,-121.765773
6,1,40,0.000000,-123.752536
6,1,42,0.000000,-122.582811
6,1,44,0.000000,-124.318408
6,1,46,0.000000,-126.451898
6,1,48,0.000000,-124.908222
6,1,50,0.000000,-121.631760
6,1,52,0.000000,-124.277016
6,1,54,0.000000,-122.145229
6,1,56,0.000000,-124.978479
6,1,58,0.000000,-121.459813
6,2,0,0.000000,-121.634268
6,2,2,0.000000,-123.474643
6,2,4,0.000000,-122.597831
6,2,6,0.000000,-123.786154
6,2,8,0.000000,-125.722108
6,2,10,0.000000,-124.925022
6,2,12,0.000000,-124.637516
6,2,14,0.000000,-124.159622
6,2,16,0.000000,-126.942778
6,2,18,0.000000,-127.066897
6,2,20,0.000000,-123.313397
6,2,22,0.000000,-123.495785
6,2,24,0.000000,-122.781208
6,2,26,0.000000,-125.325464
6,2,28,0.000000,-124.485837
6,2,30,0.000000,-126.900682
6,2,32,0.000000,-125.096738
6,2,34,0.000000,-123.527589
6,2,36,0.000000,-123.491971
6,2,38,0.000000,-124.411976
6,2,40,0.000000,-125.352389
6,2,42,0.000000,-122.008903
6,2,44,0.000000,-124.266675
6,2,46,0.000000,-126.304998
6,2,48,0.000000,-125.831911
6,2,50,0.000000,-123.040605
6,2,52,0.000000,-124.645690
6,2,54,0.000000,-123.750759
6,2,56,0.000000,-122.037918
6,2,58,0.000000,-123.122775
6,3,0,0.000000,-123.178633
6,3,2,0.000000,-128.158043
6,3,4,0.000000,-123.066820
6,3,6,0.000000,-127.263568
6,3,8,0.000000,-121.956706
6,3,10,0.000000,-124.424446
6,3,12,0.000000,-124.314825
6,3,14,0.000000,-124.160233
6,3,16,0.000000,-126.174529
6,3,18,0.000000,-126.164730
6,3,20,0.000000,-123.914934
6,3,22,0.000000,-124.834800
6,3,24,0.000000,-122.673159
6,3,26,0.000000,-124.318482
6,3,28,0.000000,-124.909821
6,3,30,0.000000,-124.386705
6,3,32,0.000000,-121.998749
6,3,34,0.000000,-124.452096
6,3,36,0.000000,-125.076012
6,3,38,0.000000,-124.624304
6,3,40,0.000000,-121.313613
6,3,42,0.000000,-125.625479
6,3,44,0.000000,-123.162980
6,3,46,0.000000,-123.895929
6,3,48,0.000000,-125.415664
6,3,50,0.000000,-124.960738
6,3,52,0.000000,-122.655791
6,3,54,0.000000,-123.440613
6,3,56,0.000000,-124.368265
6,3,58,0.000000,-123.533910
6,4,0,0.000000,-121.745985
6,4,2,0.000000,-118.165990
6,4,4,0.000000,-123.901139
6,4,6,0.000000,-127.199242
6,4,8,0.000000,-123.888230
6,4,10,0.000000,-126.803285
6,4,12,0.000000,-125.157025
6,4,14,0.000000,-123.517605
6,4,16,0.000000,-125.364955
6,4,18,0.000000,-122.281436
6,4,20,0.000000,-125.974296
6,4,22,0.000000,-123.983656
6,4,24,0.000000,-122.567887
6,4,26,0.000000,-125.751812
6,4,28,0.000000,-125.228537
6,4,30,0.000000,-126.443705
6,4,32,0.000000,-126.473991
6,4,34,0.000000,-122.912095
6,4,36,0.000000,-122.677917
6,4,38,0.000000,-125.128129
6,4,40,0.000000,-121.203216
6,4,42,0.000000,-122.828627
6,4,44,0.000000,-122.842349
6,4,46,0.000000,-125.386695
6,4,48,0.000000,-123.906712
6,4,50,0.000000,-123.675168
6,4,52,0.000000,-124.579016
6,4,54,0.000000,-122.658177
6,4,56,0.000000,-123.700335
6,4,58,0.000000,-123.370123
6,5,0,0.000000,-122.075793
6,5,2,0.000000,-121.059245
6,5,4,0.000000,-126.886322
6,5,6,0.000000,-124.587609
6,5,8,0.000000,-125.886068
6,5,10,0.000000,-123.101407
6,5,12,0.000000,-126.520877
6,5,14,0.000000,-124.938809
6,5,16,0.000000,-124.287816
6,5,18,0.000000,-125.760553
6,5,20,0.000000,-123.528225
6,5,22,0.000000,-122.890921
6,5,24,0.000000,-122.309431
6,5,26,0.000000,-121.537355
6,5,28,0.000000,-124.449247
6,5,30,0.000000,-125.396788
6,5,32,0.000000,-124.194602
6,5,34,0.000000,-125.306460
6,5,36,0.000000,-125.488600
6,5,38,0.000000,-123.017853
6,5,40,0.000000,-126.551034
6,5,42,0.000000,-123.225833
6,5,44,0.000000,-125.715937
6,5,46,0.000000,-125.766002
6,5,48,0.000000,-124.569967
6,5,50,0.000000,-121.063029
6,5,52,0.000000,-125.342692
6,5,54,0.000000,-123.324208
6,5,56,0.000000,-124.364230
6,5,58,0.000000,-126.059334
6,6,0,0.000000,-124.877940
6,6,2,0.000000,-123.702228
6,6,4,0.000000,-124.503127
6,6,6,0.000000,-124.878807
6,6,8,0.000000,-122.858875
6,6,10,0.000000,-122.218765
6,6,12,0.000000,-121.638470
6,6,14,0.000000,-125.038428
6,6,16,0.000000,-124.913158
6,6,18,0.000000,-124.892573
6,6,20,0.000000,-124.454659
6,6,22,0.000000,-124.143454
6,6,24,0.000000,-122.276962
6,6,26,0.000000,-125.155121
6,6,28,0.000000,-124.159265
6,6,30,0.000000,-121.625653
6,6,32,0.000000,-124.542602
6,6,34,0.000000,-123.776288
6,6,36,0.000000,-120.851681
6,6,38,0.000000,-127.695912
6,6,40,0.000000,-122.967793
6,6,42,0.000000,-121.813345
6,6,44,0.000000,-123.143071
6,6,46,0.000000,-123.691233
6,6,48,0.000000,-124.567337
6,6,50,0.000000,-120.818454
6,6,52,0.000000,-124.282475
6,6,54,0.000000,-125.049841
6,6,56,0.000000,-123.649012
6,6,58,0.000000,-126.621590
6,7,0,0.000000,-122.053743
6,7,2,0.000000,-124.843618
6,7,4,0.000000,-124.998034
6,7,6,0.000000,-127.111394
6,7,8,0.000000,-124.392658
6,7,10,0.000000,-123.970939
6,7,12,0.000000,-122.624868
6,7,14,0.000000,-122.334036
6,7,16,0.000000,-124.932422
6,7,18,0.000000,-122.611587
6,7,20,0.000000,-123.663377
6,7,22,0.000000,-126.312859
6,7,24,0.000000,-123.585434
6,7,26,0.000000,-121.513077
6,7,28,0.000000,-122.819706
6,7,30,0.000000,-126.084252
6,7,32,0.000000,-124.494111
6,7,34,0.000000,-123.977737
6,7,36,0.000000,-125.139515
6,7,38,0.000000,-126.144760
6,7,40,0.000000,-122.643282
6,7,42,0.000000,-122.060246
6,7,44,0.000000,-122.010187
6,7,46,0.000000,-122.832822
6,7,48,0.000000,-124.246379
6,7,50,0.000000,-121.641940
6,7,52,0.000000,-123.719954
6,7,54,0.000000,-126.938788
6,7,56,0.000000,-122.528444
6,7,58,0.000000,-122.929026
6,8,0,0.000000,-125.200196
6,8,2,0.000000,-125.074996
6,8,4,0.000000,-125.238912
6,8,6,0.000000,-121.936929
6,8,8,0.000000,-125.757863
6,8,10,0.000000,-119.266212
6,8,12,0.000000,-126.987571
6,8,14,0.000000,-122.478625
6,8,16,0.000000,-122.637635
6,8,18,0.000000,-125.009150
6,8,20,0.000000,-123.363519
6,8,22,0.000000,-125.961523
6,8,24,0.000000,-123.169570
6,8,26,0.000000,-120.915746
6,8,28,0.000000,-124.035130
6,8,30,0.000000,-124.322925
6,8,32,0.000000,-122.856645
6,8,34,0.000000,-121.007443
6,8,36,0.000000,-123.071844
6,8,38,0.000000,-124.629802
6,8,40,0.000000,-125.567368
6,8,42,0.000000,-123.048364
6,8,44,0.000000,-123.833397
6,8,46,0.000000,-123.542575
6,8,48,0.000000,-126.623796
6,8,50,0.000000,-122.650651
6,8,52,0.000000,-123.195666
6,8,54,0.000000,-123.858595
6,8,56,0.000000,-124.810490
6,8,58,0.000000,-121.408264
6,9,0,0.000000,-124.628324
6,9,2,0.000000,-124.240694
6,9,4,0.000000,-123.329308
6,9,6,0.000000,-124.885924
6,9,8,0.000000,-121.785984
6,9,10,0.000000,-124.834734
6,9,12,0.000000,-122.115912
6,9,14,0.000000,-126.215298
6,9,16,0.000000,-123.029874
6,9,18,0.000000,-124.452804
6,9,20,0.000000,-125.091169
6,9,22,0.000000,-124.951769
6,9,24,0.000000,-124.084273
6,9,26,0.000000,-123.581560
6,9,28,0.000000,-123.532640
6,9,30,0.000000,-125.937036
6,9,32,0.000000,-122.187502
6,9,34,0.000000,-127.327850
6,9,36,0.000000,-125.770475
6,9,38,0.000000,-124.388032
6,9,40,0.000000,-126.018397
6,9,42,0.000000,-121.605749
6,9,44,0.000000,-121.411223
6,9,46,0.000000,-123.207642
6,9,48,0.000000,-124.658825
6,9,50,0.000000,-124.678135
6,9,52,0.000000,-122.880163
6,9,54,0.000000,-123.764193
6,9,56,0.000000,-126.516292
6,9,58,0.000000,-124.194934
6,10,0,0.000000,-123.637290
6,10,2,0.000000,-126.625226
6,10,4,0.000000,-126.457849
6,10,6,0.000000,-125.816136
6,10,8,0.000000,-124.179021
6,10,10,0.000000,-126.727160
6,10,12,0.000000,-124.818146
6,10,14,0.000000,-124.704792
6,10,16,0.000000,-125.684269
6,10,18,0.000000,-124.835747
6,10,20,0.000000,-127.379074
6,10,22,0.000000,-124.247199
6,10,24,0.000000,-123.435132
6,10,26,0.000000,-125.144018
6,10,28,0.000000,-124.976704
6,10,30,0.000000,-124.348521
6,10,32,0.000000,-125.117238
6,10,34,0.000000,-123.637887
6,10,36,0.000000,-126.620775
6,10,38,0.000000,-125.239692
6,10,40,0.000000,-124.836074
6,10,42,0.000000,-122.529855
6,10,44,0.000000,-124.030410
6,10,46,0.000000,-120.137561
6,10,48,0.000000,-122.160878
6,10,50,0.000000,-124.904872
6,10,52,0.000000,-122.190603
6,10,54,0.000000,-123.423723
6,10,56,0.000000,-123.922803
6,10,58,0.000000,-124.706880
6,11,0,0.000000,-122.661337
6,11,2,0.000000,-124.975864
6,11,4,0.000000,-121.497084
6,11,6,0.000000,-126.871823
6,11,8,0.000000,-124.443238
6,11,10,0.000000,-124.343269
6,11,12,0.000000,-121.527582
6,11,14,0.000000,-124.830900
6,11,16,0.000000,-123.745672
6,11,18,0.000000,-122.188614
6,11,20,0.000000,-124.708778
6,11,22,0.000000,-123.234558
6,11,24,0.000000,-122.755010
6,11,26,0.000000,-125.194221
6,11,28,0.000000,-122.023510
6,11,30,0.000000,-126.175743
6,11,32,0.000000,-121.245342
6,11,34,0.000000,-121.094643
6,11,36,0.000000,-123.361968
6,11,38,0.000000,-126.036228
6,11,40,0.000000,-127.020231
6,11,42,0.000000,-124.115804
6,11,44,0.000000,-124.755161
6,11,46,0.000000,-123.395173
6,11,48,0.000000,-123.738643
6,11,50,0.000000,-123.191921
6,11,52,0.000000,-123.184876
6,11,54,0.000000,-124.551619
6,11,56,0.000000,-126.031417
6,11,58,0.000000,-124.040460
6,12,0,0.000000,-124.368399
6,12,2,0.000000,-124.796374
6,12,4,0.000000,-123.044565
6,12,6,0.000000,-124.268058
6,12,8,0.000000,-123.542583
6,12,10,0.000000,-124.485131
6,12,12,0.000000,-125.553162
6,12,14,0.000000,-124.735099
6,12,16,0.000000,-125.961880
6,12,18,0.000000,-126.737085
6,12,20,0.000000,-122.333489
6,12,22,0.000000,-125.103814
6,12,24,0.000000,-121.240254
6,12,26,0.000000,-121.816170
6,12,28,0.000000,-124.734139
6,12,30,0.000000,-122.839161
6,12,32,0.000000,-123.417096
6,12,34,0.000000,-125.248520
6,12,36,0.000000,-123.107888
6,12,38,0.000000,-123.754925
6,12,40,0.000000,-126.119779
6,12,42,0.000000,-125.090435
6,12,44,0.000000,-122.575525
6,12,46,0.000000,-123.072751
6,12,48,0.000000,-124.798478
6,12,50,0.000000,-123.109745
6,12,52,0.000000,-126.353946
6,12,54,0.000000,-123.898999
6,12,56,0.000000,-127.525958
6,12,58,0.000000,-122.233852
6,13,0,0.000000,-124.297375
6,13,2,0.000000,-121.587930
6,13,4,0.000000,-125.478093
6,13,6,0.000000,-123.123215
6,13,8,0.000000,-127.086356
6,13,10,0.000000,-128.199949
6,13,12,0.000000,-123.150793
6,13,14,0.000000,-120.635850
6,13,16,0.000000,-125.484069
6,13,18,0.000000,-125.204958
6,13,20,0.000000,-126.571026
6,13,22,0.000000,-123.954242
6,13,24,0.000000,-121.047860
6,13,26,0.000000,-119.919549
6,13,28,0.000000,-122.747142
6,13,30,0.000000,-121.095576
6,13,32,0.000000,-121.453591
6,13,34,0.000000,-126.342524
6,13,36,0.000000,-123.028956
6,13,38,0.000000,-120.262792
6,13,40,0.000000,-121.257550
6,13,42,0.000000,-123.149383
6,13,44,0.000000,-124.481301
6,13,46,0.000000,-122.115985
6,13,48,0.000000,-124.627065
6,13,50,0.000000,-125.972914
6,13,52,0.000000,-123.578956
6,13,54,0.000000,-122.220205
6,13,56,0.000000,-124.751249
6,13,58,0.000000,-127.184524
6,14,0,0.000000,-124.830298
6,14,2,0.000000,-123.047645
6,14,4,0.000000,-124.178970
6,14,6,0.000000,-122.275388
6,14,8,0.000000,-123.708143
6,14,10,0.000000,-122.242367
6,14,12,0.000000,-122.723044
6,14,14,0.000000,-125.305895
6,14,16,0.000000,-122.321815
6,14,18,0.000000,-125.386741
6,14,20,0.000000,-123.355880
6,14,22,0.000000,-124.768886
6,14,24,0.000000,-125.144171
6,14,26,0.000000,-124.246731
6,14,28,0.000000,-125.866539
6,14,30,0.000000,-127.436130
6,14,32,0.000000,-124.561671
6,14,34,0.000000,-124.360415
6,14,36,0.000000,-124.262135
6,14,38,0.000000,-124.931006
6,14,40,0.000000,-123.996827
6,14,42,0.000000,-125.336757
6,14,44,0.000000,-122.456202
6,14,46,0.000000,-127.541127
6,14,48,0.000000,-125.307672
6,14,50,0.000000,-123.875572
6,14,52,0.000000,-127.235319
6,14,54,0.000000,-126.719888
6,14,56,0.000000,-123.155998
6,14,58,0.000000,-121.634209
6,15,0,0.000000,-124.449945
6,15,2,0.000000,-126.051577
6,15,4,0.000000,-119.797387
6,15,6,0.000000,-124.485479
6,15,8,0.000000,-122.264400
6,15,10,0.000000,-123.802407
6,15,12,0.000000,-124.578340
6,15,14,0.000000,-122.661042
6,15,16,0.000000,-125.601626
6,15,18,0.000000,-125.224522
6,15,20,0.000000,-123.076546
6,15,22,0.000000,-123.643003
6,15,24,0.000000,-121.086889
6,15,26,0.000000,-125.129526
6,15,28,0.000000,-122.740002
6,15,30,0.000000,-122.820881
6,15,32,0.000000,-121.839786
6,15,34,0.000000,-124.269507
6,15,36,0.000000,-123.260451
6,15,38,0.000000,-124.722674
6,15,40,0.000000,-124.491484
6,15,42,0.000000,-123.532549
6,15,44,0.000000,-124.903749
6,15,46,0.000000,-123.511151
6,15,48,0.000000,-122.718195
6,15,50,0.000000,-123.174232
6,15,52,0.000000,-122.477224
6,15,54,0.000000,-120.085022
6,15,56,0.000000,-124.782045
6,15,58,0.000000,-124.633014
6,16,0,0.000000,-121.528373
6,16,2,0.000000,-125.356728
6,16,4,0.000000,-122.757043
6,16,6,0.000000,-121.785278
6,16,8,0.000000,-123.719090
6,16,10,0.000000,-125.434197
6,16,12,0.000000,-121.090485
6,16,14,0.000000,-124.863881
6,16,16,0.000000,-122.915620
6,16,18,0.000000,-122.744003
6,16,20,0.000000,-125.321373
6,16,22,0.000000,-125.665570
6,16,24,0.000000,-124.020358
6,16,26,0.000000,-122.100654
6,16,28,0.000000,-124.270130
6,16,30,0.000000,-126.640670
6,16,32,0.000000,-124.958457
6,16,34,0.000000,-125.373059
6,16,36,0.000000,-123.625507
6,16,38,0.000000,-124.411985
6,16,40,0.000000,-123.786762
6,16,42,0.000000,-124.684265
6,16,44,0.000000,-123.420657
6,16,46,0.000000,-125.303643
6,16,48,0.000000,-122.671257
6,16,50,0.000000,-125.154519
6,16,52,0.000000,-124.908375
6,16,54,0.000000,-125.217583
6,16,56,0.000000,-123.590859
6,16,58,0.000000,-127.211448
6,17,0,0.000000,-125.784740
6,17,2,0.000000,-126.343689
6,17,4,0.000000,-127.077797
6,17,6,0.000000,-124.433308
6,17,8,0.000000,-125.617637
6,17,10,0.000000,-123.297371
6,17,12,0.000000,-123.139820
6,17,14,0.000000,-125.335040
6,17,16,0.000000,-123.091928
6,17,18,0.000000,-125.475343
6,17,20,0.000000,-124.302278
6,17,22,0.000000,-124.674068
6,17,24,0.000000,-125.316955
6,17,26,0.000000,-125.559110
6,17,28,0.000000,-124.587671
6,17,30,0.000000,-124.253569
6,17,32,0.000000,-124.721152
6,17,34,0.000000,-123.967394
6,17,36,0.000000,-125.859883
6,17,38,0.000000,-123.182240
6,17,40,0.000000,-125.096590
6,17,42,0.000000,-122.641663
6,17,44,0.000000,-125.414378
6,17,46,0.000000,-124.005737
6,17,48,0.000000,-124.986076
6,17,50,0.000000,-125.835062
6,17,52,0.000000,-125.472813
6,17,54,0.000000,-122.809282
6,17,56,0.000000,-124.245930
6,17,58,0.000000,-125.114780
6,18,0,0.000000,-126.052446
6,18,2,0.000000,-124.221290
6,18,4,0.000000,-127.697907
6,18,6,0.000000,-123.254770
6,18,8,0.000000,-125.267969
6,18,10,0.000000,-123.413654
6,18,12,0.000000,-124.853062
6,18,14,0.000000,-125.442379
6,18,16,0.000000,-124.548413
6,18,18,0.000000,-126.324111
6,18,20,0.000000,-123.859680
6,18,22,0.000000,-122.669130
6,18,24,0.000000,-123.665926
6,18,26,0.000000,-124.946437
6,18,28,0.000000,-125.065477
6,18,30,0.000000,-124.813509
6,18,32,0.000000,-124.374950
6,18,34,0.000000,-122.121794
6,18,36,0.000000,-124.281927
6,18,38,0.000000,-124.471391
6,18,40,0.000000,-124.252953
6,18,42,0.000000,-125.757470
6,18,44,0.000000,-126.933077
6,18,46,0.000000,-123.947890
6,18,48,0.000000,-121.006921
6,18,50,0.000000,-124.349599
6,18,52,0.000000,-124.119482
6,18,54,0.000000,-125.846184
6,18,56,0.000000,-126.642305
6,18,58,0.000000,-123.238500
6,19,0,0.000000,-126.236286
6,19,2,0.000000,-124.064081
6,19,4,0.000000,-121.140117
6,19,6,0.000000,-122.859023
6,19,8,0.000000,-122.814039
6,19,10,0.000000,-121.907234
6,19,12,0.000000,-123.590346
6,19,14,0.000000,-127.929799
6,19,16,0.000000,-123.161925
6,19,18,0.000000,-120.299904
6,19,20,0.000000,-124.592373
6,19,22,0.000000,-122.539645
6,19,24,0.000000,-123.507964
6,19,26,0.000000,-121.752539
6,19,28,0.000000,-125.308185
6,19,30,0.000000,-122.572243
6,19,32,0.000000,-123.050695
6,19,34,0.000000,-123.498071
6,19,36,0.000000,-126.612215
6,19,38,0.000000,-123.447756
6,19,40,0.000000,-121.411836
6,19,42,0.000000,-122.340882
6,19,44,0.000000,-126.429444
6,19,46,0.000000,-121.977930
6,19,48,0.000000,-123.745973
6,19,50,0.000000,-121.648852
6,19,52,0.000000,-121.074327
6,19,54,0.000000,-125.866498
6,19,56,0.000000,-121.844237
6,19,58,0.000000,-123.620574
6,20,0,0.000000,-123.637660
6,20,2,0.000000,-121.817856
6,20,4,0.000000,-124.403474
6,20,6,0.000000,-123.930401
6,20,8,0.000000,-122.711931
6,20,10,0.000000,-127.793086
6,20,12,0.000000,-124.858005
6,20,14,0.000000,-123.817105
6,20,16,0.000000,-125.140893
6,20,18,0.000000,-124.742980
6,20,20,0.000000,-124.100323
6,20,22,0.000000,-121.954591
6,20,24,0.000000,-124.588559
6,20,26,0.000000,-125.149018
6,20,28,0.000000,-122.963950
6,20,30,0.000000,-124.611253
6,20,32,0.000000,-124.599968
6,20,34,0.000000,-122.708766
6,20,36,0.000000,-124.396289
6,20,38,0.000000,-123.965852
6,20,40,0.000000,-126.026922
6,20,42,0.000000,-126.681746
6,20,44,0.000000,-122.963178
6,20,46,0.000000,-122.502889
6,20,48,0.000000,-124.543977
6,20,50,0.000000,-123.091319
6,20,52,0.000000,-126.442892
6,20,54,0.000000,-124.461093
6,20,56,0.000000,-125.066858
6,20,58,0.000000,-123.768084
6,21,0,0.000000,-126.718440
6,21,2,0.000000,-124.615155
6,21,4,0.000000,-124.160903
6,21,6,0.000000,-125.166694
6,21,8,0.000000,-123.583111
6,21,10,0.000000,-123.637094
6,21,12,0.000000,-123.180986
6,21,14,0.000000,-122.918025
6,21,16,0.000000,-124.729048
6,21,18,0.000000,-123.124185
6,21,20,0.000000,-125.385608
6,21,22,0.000000,-126.664266
6,21,24,0.000000,-123.398882
6,21,26,0.000000,-122.264289
6,21,28,0.000000,-124.938939
6,21,30,0.000000,-122.838974
6,21,32,0.000000,-122.768859
6,21,34,0.000000,-125.640510
6,21,36,0.000000,-123.404759
6,21,38,0.000000,-122.636776
6,21,40,0.000000,-127.040904
6,21,42,0.000000,-125.843418
6,21,44,0.000000,-120.595840
6,21,46,0.000000,-125.810718
6,21,48,0.000000,-122.228005
6,21,50,0.000000,-124.237240
6,21,52,0.000000,-125.024154
6,21,54,0.000000,-125.072055
6,21,56,0.000000,-124.807429
6,21,58,0.000000,-125.454881
6,22,0,0.000000,-122.646823
6,22,2,0.000000,-122.421834
6,22,4,0.000000,-124.274542
6,22,6,0.000000,-122.369758
6,22,8,0.000000,-121.492419
6,22,10,0.000000,-124.587875
6,22,12,0.000000,-125.842049
6,22,14,0.000000,-125.501629
6,22,16,0.000000,-125.183302
6,22,18,0.000000,-122.778513
6,22,20,0.000000,-122.534393
6,22,22,0.000000,-127.741582
6,22,24,0.000000,-125.897381
6,22,26,0.000000,-125.871800
6,22,28,0.000000,-122.667528
6,22,30,0.000000,-123.808179
6,22,32,0.000000,-121.616419
6,22,34,0.000000,-124.073099
6,22,36,0.000000,-125.732840
6,22,38,0.000000,-125.732180
6,22,40,0.000000,-122.218005
6,22,42,0.000000,-123.975310
6,22,44,0.000000,-125.600808
6,22,46,0.000000,-124.070976
6,22,48,0.000000,-123.579123
6,22,50,0.000000,-127.013291
6,22,52,0.000000,-124.091165
6,22,54,0.000000,-123.403539
6,22,56,0.000000,-123.427673
6,22,58,0.000000,-122.326815
6,23,0,0.000000,-124.922160
6,23,2,0.000000,-122.727700
6,23,4,0.000000,-124.011014
6,23,6,0.000000,-121.920318
6,23,8,0.000000,-127.618167
6,23,10,0.000000,-125.069418
6,23,12,0.000000,-123.451478
6,23,14,0.000000,-125.854336
6,23,16,0.000000,-122.417050
6,23,18,0.000000,-123.648539
6,23,20,0.000000,-123.625305
6,23,22,0.000000,-122.103869
6,23,24,0.000000,-125.929780
6,23,26,0.000000,-123.824547
6,23,28,0.000000,-123.381228
6,23,30,0.000000,-126.794523
6,23,32,0.000000,-123.294471
6,23,34,0.000000,-124.043071
6,23,36,0.000000,-125.329759
6,23,38,0.000000,-120.658000
6,23,40,0.000000,-122.824809
6,23,42,0.000000,-124.628706
6,23,44,0.000000,-126.577170
6,23,46,0.000000,-121.976828
6,23,48,0.000000,-124.633385
6,23,50,0.000000,-122.693313
6,23,52,0.000000,-124.658901
6,23,54,0.000000,-123.146557
6,23,56,0.000000,-127.256372
6,23,58,0.000000,-120.839007
6,24,0,0.000000,-126.195067
6,24,2,0.000000,-123.092295
6,24,4,0.000000,-123.230789
6,24,6,0.000000,-126.119215
6,24,8,0.000000,-119.412031
6,24,10,0.000000,-125.984489
6,24,12,0.000000,-123.640445
6,24,14,0.000000,-124.767791
6,24,16,0.000000,-126.566956
6,24,18,0.000000,-124.044883
6,24,20,0.000000,-123.186694
6,24,22,0.000000,-121.798767
6,24,24,0.000000,-126.416282
6,24,26,0.000000,-124.468487
6,24,28,0.000000,-125.583541
6,24,30,0.000000,-124.022552
6,24,32,0.000000,-120.713383
6,24,34,0.000000,-123.697001
6,24,36,0.000000,-123.947330
6,24,38,0.000000,-124.096303
6,24,40,0.000000,-126.598563
6,24,42,0.000000,-125.643377
6,24,44,0.000000,-123.885680
6,24,46,0.000000,-125.156917
6,24,48,0.000000,-123.178680
6,24,50,0.000000,-123.285154
6,24,52,0.000000,-122.968339
6,24,54,0.000000,-122.539716
6,24,56,0.000000,-123.239872
6,24,58,0.000000,-123.608329
6,25,0,0.000000,-121.943626
6,25,2,0.000000,-125.420311
6,25,4,0.000000,-125.860053
6,25,6,0.000000,-123.582492
6,25,8,0.000000,-124.180450
6,25,10,0.000000,-126.135039
6,25,12,0.000000,-125.929744
6,25,14,0.000000,-124.085875
6,25,16,0.000000,-122.325369
6,25,18,0.000000,-124.808264
6,25,20,0.000000,-122.607030
6,25,22,0.000000,-123.437423
6,25,24,0.000000,-121.485299
6,25,26,0.000000,-124.508589
6,25,28,0.000000,-125.546399
6,25,30,0.000000,-120.762246
6,25,32,0.000000,-121.787810
6,25,34,0.000000,-121.964440
6,25,36,0.000000,-123.702983
6,25,38,0.000000,-124.583137
6,25,40,0.000000,-121.803190
6,25,42,0.000000,-125.341064
6,25,44,0.000000,-121.588312
6,25,46,0.000000,-123.346343
6,25,48,0.000000,-125.950608
6,25,50,0.000000,-126.570089
6,25,52,0.000000,-123.501472
6,25,54,0.000000,-123.335567
6,25,56,0.000000,-127.128544
6,25,58,0.000000,-123.465105
6,26,0,0.000000,-125.462060
6,26,2,0.000000,-126.230392
6,26,4,0.000000,-127.427400
6,26,6,0.000000,-125.432627
6,26,8,0.000000,-128.796969
6,26,10,0.000000,-121.636623
6,26,12,0.000000,-124.617957
6,26,14,0.000000,-125.166541
6,26,16,0.000000,-124.919275
6,26,18,0.000000,-125.058385
6,26,20,0.000000,-122.332013
6,26,22,0.000000,-125.183659
6,26,24,0.000000,-124.054294
6,26,26,0.000000,-124.100900
6,26,28,0.000000,-124.693927
6,26,30,0.000000,-125.593491
6,26,32,0.000000,-125.975509
6,26,34,0.000000,-125.090455
6,26,36,0.000000,-123.657782
6,26,38,0.000000,-123.551087
6,26,40,0.000000,-125.370499
6,26,42,0.000000,-124.481577
6,26,44,0.000000,-126.404135
6,26,46,0.000000,-124.113267
6,26,48,0.000000,-124.316051
6,26,50,0.000000,-123.675170
6,26,52,0.000000,-122.347650
6,26,54,0.000000,-124.981916
6,26,56,0.000000,-124.920023
6,26,58,0.000000,-121.770133
6,27,0,0.000000,-123.722820
6,27,2,0.000000,-121.429079
6,27,4,0.000000,-127.430771
6,27,6,0.000000,-126.500707
6,27,8,0.000000,-128.063620
6,27,10,0.000000,-127.204385
6,27,12,0.000000,-126.304619
6,27,14,0.000000,-124.644840
6,27,16,0.000000,-124.137146
6,27,18,0.000000,-125.642304
6,27,20,0.000000,-122.427316
6,27,22,0.000000,-121.543843
