hour,minute,second,fractional second,intensity(dBm)
23,58,29,0.000000,-108.487999
23,58,40,0.000000,-106.115997
23,58,51,0.000000,-106.811996
23,59,2,0.000000,-110.363998
23,59,13,0.000000,-112.360001
23,59,24,0.000000,-110.459999
23,59,35,0.000000,-110.279999
23,59,46,0.000000,-105.991997
23,59,57,0.000000,-115.440002
0,0,8,0.000000,-107.816002
0,0,19,0.000000,-114.360001
0,0,30,0.000000,-109.208000
0,0,41,0.000000,-111.367996
0,0,52,0.000000,-108.907997
0,1,3,0.000000,-111.176003
0,1,14,0.000000,-109.820000
0,1,25,0.000000,-115.540001
0,1,36,0.000000,-110.875999
0,1,47,0.000000,-109.968002
0,1,58,0.000000,-110.043999
0,2,9,0.000000,-108.487999
0,2,20,0.000000,-111.540001
0,2,31,0.000000,-115.676003
0,2,42,0.000000,-108.636002
0,2,53,0.000000,-108.496002
0,3,4,0.000000,-112.136002
0,3,15,0.000000,-117.031998
0,3,26,0.000000,-105.891998
0,3,37,0.000000,-113.403999
0,3,48,0.000000,-110.764000
0,3,59,0.000000,-108.183998
0,4,10,0.000000,-113.379997
0,4,21,0.000000,-110.919998
0,4,32,0.000000,-114.204002
0,4,43,0.000000,-103.403999
0,4,54,0.000000,-114.599998
0,5,5,0.000000,-113.928001
0,5,16,0.000000,-106.751999
0,5,27,0.000000,-107.711998
0,5,38,0.000000,-109.000000
0,5,49,0.000000,-106.811996
0,6,0,0.000000,-112.447998
0,6,11,0.000000,-108.699997
0,6,22,0.000000,-106.508003
0,6,33,0.000000,-109.680000
0,6,44,0.000000,-108.991997
0,6,55,0.000000,-112.031998
0,7,6,0.000000,-116.664001
0,7,17,0.000000,-108.912003
0,7,28,0.000000,-113.068001
0,7,39,0.000000,-105.835999
0,7,50,0.000000,-111.648003
0,8,1,0.000000,-111.839996
0,8,12,0.000000,-104.839996
0,8,23,0.000000,-110.056000
0,8,34,0.000000,-111.276001
0,8,45,0.000000,-112.559998
0,8,56,0.000000,-107.624001
0,9,7,0.000000,-110.875999
0,9,18,0.000000,-105.820000
0,9,29,0.000000,-113.388000
0,9,40,0.000000,-106.472000
0,9,51,0.000000,-111.559998
0,10,2,0.000000,-105.924004
0,10,13,0.000000,-105.087997
0,10,24,0.000000,-106.276001
0,10,35,0.000000,-107.447998
0,10,46,0.000000,-107.940002
0,10,57,0.000000,-111.475998
0,11,8,0.000000,-108.152000
0,11,19,0.000000,-106.416000
0,11,30,0.000000,-111.612000
0,11,41,0.000000,-118.043999
0,11,52,0.000000,-110.216003
0,12,3,0.000000,-110.720001
0,12,14,0.000000,-111.683998
0,12,25,0.000000,-112.276001
0,12,36,0.000000,-112.632004
0,12,47,0.000000,-107.311996
0,12,58,0.000000,-107.192001
0,13,9,0.000000,-111.223999
0,13,20,0.000000,-112.155998
0,13,31,0.000000,-111.896004
0,13,42,0.000000,-106.320000
0,13,53,0.000000,-112.391998
0,14,4,0.000000,-104.748001
0,14,15,0.000000,-108.003998
0,14,26,0.000000,-112.199997
0,14,37,0.000000,-106.351997
0,14,48,0.000000,-110.199997
0,14,59,0.000000,-104.699997
0,15,11,0.000000,-105.267998
0,15,21,0.000000,-107.592003
0,15,32,0.000000,-106.416000
0,15,43,0.000000,-106.984001
0,15,55,0.000000,-104.624001
0,16,5,0.000000,-105.580002
0,16,17,0.000000,-112.084000
0,16,27,0.000000,-109.552002
0,16,38,0.000000,-105.244003
0,16,49,0.000000,-112.772003
0,17,1,0.000000,-111.695999
0,17,11,0.000000,-114.671997
0,17,22,0.000000,-113.444000
0,17,33,0.000000,-108.167999
0,17,44,0.000000,-107.316002
0,17,55,0.000000,-113.108002
0,18,6,0.000000,-109.260002
0,18,18,0.000000,-109.152000
0,18,28,0.000000,-108.603996
0,18,39,0.000000,-110.096001
0,18,50,0.000000,-109.711998
0,19,2,0.000000,-106.643997
0,19,12,0.000000,-108.928001
0,19,23,0.000000,-111.508003
0,19,34,0.000000,-110.132004
0,19,45,0.000000,-108.639999
0,19,56,0.000000,-105.944000
0,20,8,0.000000,-119.996002
0,20,18,0.000000,-114.384003
0,20,29,0.000000,-105.008003
0,20,40,0.000000,-113.556000
0,20,51,0.000000,-107.891998
0,21,2,0.000000,-109.452003
0,21,13,0.000000,-109.428001
0,21,24,0.000000,-113.484001
0,21,35,0.000000,-109.587997
0,21,46,0.000000,-118.732002
0,21,57,0.000000,-108.816002
0,22,8,0.000000,-110.643997
0,22,19,0.000000,-111.047997
0,22,31,0.000000,-105.211998
0,22,41,0.000000,-107.580002
0,22,52,0.000000,-109.320000
0,23,3,0.000000,-112.540001
0,23,15,0.000000,-105.732002
0,23,25,0.000000,-106.547997
0,23,37,0.000000,-111.195999
0,23,47,0.000000,-109.391998
0,23,58,0.000000,-112.596001
0,24,9,0.000000,-111.080002
0,24,20,0.000000,-106.959999
0,24,31,0.000000,-117.244003
0,24,42,0.000000,-106.972000
0,24,53,0.000000,-106.232002
0,25,4,0.000000,-109.912003
0,25,15,0.000000,-107.396004
0,25,26,0.000000,-105.124001
0,25,37,0.000000,-109.260002
0,25,48,0.000000,-118.167999
0,25,59,0.000000,-108.003998
0,26,10,0.000000,-118.592003
0,26,21,0.000000,-106.940002
0,26,32,0.000000,-114.204002
0,26,43,0.000000,-112.515999
0,26,54,0.000000,-111.888000
0,27,5,0.000000,-111.903999
0,27,16,0.000000,-106.632004
0,27,27,0.000000,-110.587997
0,27,38,0.000000,-106.571999
0,27,49,0.000000,-106.935997
0,28,0,0.000000,-108.972000
0,28,11,0.000000,-106.811996
0,28,22,0.000000,-111.547997
0,28,33,0.000000,-114.124001
0,28,44,0.000000,-110.947998
0,28,55,0.000000,-104.947998
0,29,6,0.000000,-103.575996
0,29,17,0.000000,-112.276001
0,29,28,0.000000,-109.236000
0,29,39,0.000000,-112.571999
0,29,50,0.000000,-109.552002
0,30,1,0.000000,-111.856003
0,30,12,0.000000,-109.440002
0,30,23,0.000000,-110.615997
0,30,34,0.000000,-110.307999
0,30,45,0.000000,-112.891998
0,30,56,0.000000,-106.244003
0,31,7,0.000000,-112.295998
0,31,18,0.000000,-120.671997
0,31,29,0.000000,-110.227997
0,31,40,0.000000,-112.503998
0,31,51,0.000000,-104.356003
0,32,2,0.000000,-106.664001
0,32,13,0.000000,-113.760002
0,32,24,0.000000,-112.472000
0,32,35,0.000000,-111.888000
0,32,46,0.000000,-109.764000
0,32,57,0.000000,-108.811996
0,33,8,0.000000,-110.199997
0,33,19,0.000000,-111.264000
0,33,30,0.000000,-103.459999
0,33,41,0.000000,-110.795998
0,33,52,0.000000,-109.980003
0,34,3,0.000000,-119.424004
0,34,14,0.000000,-111.388000
0,34,25,0.000000,-102.912003
0,34,36,0.000000,-113.108002
0,34,47,0.000000,-110.692001
0,34,58,0.000000,-111.888000
0,35,9,0.000000,-109.903999
0,35,20,0.000000,-112.208000
0,35,31,0.000000,-106.307999
0,35,42,0.000000,-104.248001
0,35,53,0.000000,-111.620003
0,36,4,0.000000,-114.188004
0,36,15,0.000000,-109.059998
0,36,26,0.000000,-109.316002
0,36,37,0.000000,-110.875999
0,36,48,0.000000,-115.012001
0,36,59,0.000000,-111.431999
0,37,10,0.000000,-112.676003
0,37,21,0.000000,-113.199997
0,37,32,0.000000,-105.751999
0,37,43,0.000000,-105.727997
0,37,54,0.000000,-107.047997
0,38,5,0.000000,-112.903999
0,38,16,0.000000,-111.419998
0,38,27,0.000000,-106.564003
0,38,38,0.000000,-108.531998
0,38,49,0.000000,-108.888000
0,39,0,0.000000,-111.612000
0,39,12,0.000000,-110.811996
0,39,22,0.000000,-111.260002
0,39,33,0.000000,-107.244003
0,39,44,0.000000,-110.160004
0,39,55,0.000000,-106.024002
0,40,6,0.000000,-103.823997
0,40,17,0.000000,-108.708000
0,40,28,0.000000,-115.008003
0,40,39,0.000000,-108.288002
0,40,50,0.000000,-110.375999
0,41,1,0.000000,-106.363998
0,41,12,0.000000,-106.015999
0,41,23,0.000000,-112.211998
0,41,34,0.000000,-108.652000
0,41,46,0.000000,-110.068001
0,41,56,0.000000,-109.283997
0,42,7,0.000000,-109.192001
0,42,18,0.000000,-110.723999
0,42,29,0.000000,-104.540001
0,42,40,0.000000,-109.211998
0,42,51,0.000000,-106.211998
0,43,2,0.000000,-108.699997
0,43,13,0.000000,-109.736000
0,43,24,0.000000,-109.919998
0,43,35,0.000000,-104.307999
0,43,46,0.000000,-111.092003
0,43,57,0.000000,-109.239998
0,44,8,0.000000,-115.940002
0,44,19,0.000000,-106.655998
0,44,30,0.000000,-110.459999
0,44,41,0.000000,-110.723999
0,44,52,0.000000,-108.652000
0,45,3,0.000000,-111.248001
0,45,14,0.000000,-116.524002
0,45,25,0.000000,-106.199997
0,45,36,0.000000,-103.835999
0,45,47,0.000000,-107.636002
0,45,58,0.000000,-114.543999
0,46,9,0.000000,-107.879997
0,46,20,0.000000,-113.599998
0,46,31,0.000000,-111.612000
0,46,42,0.000000,-109.236000
0,46,53,0.000000,-110.587997
0,47,4,0.000000,-110.096001
0,47,16,0.000000,-114.680000
0,47,26,0.000000,-106.403999
0,47,37,0.000000,-108.596001
0,47,48,0.000000,-117.416000
0,47,59,0.000000,-105.627998
0,48,10,0.000000,-102.795998
0,48,22,0.000000,-108.935997
0,48,32,0.000000,-110.084000
0,48,43,0.000000,-106.056000
0,48,54,0.000000,-105.171997
0,49,5,0.000000,-113.736000
0,49,17,0.000000,-113.360001
0,49,27,0.000000,-109.000000
0,49,38,0.000000,-108.428001
0,49,49,0.000000,-109.323997
0,50,0,0.000000,-113.556000
0,50,11,0.000000,-111.828003
0,50,22,0.000000,-106.788002
0,50,33,0.000000,-112.559998
0,50,44,0.000000,-113.959999
0,50,55,0.000000,-108.251999
0,51,6,0.000000,-110.188004
0,51,17,0.000000,-108.919998
0,51,28,0.000000,-110.459999
0,51,39,0.000000,-105.608002
0,51,50,0.000000,-110.676003
0,52,1,0.000000,-116.863998
0,52,12,0.000000,-114.260002
0,52,23,0.000000,-107.620003
0,52,34,0.000000,-109.136002
0,52,45,0.000000,-110.980003
0,52,56,0.000000,-114.435997
0,53,7,0.000000,-103.972000
0,53,18,0.000000,-117.744003
0,53,29,0.000000,-114.727997
0,53,40,0.000000,-116.512001
0,53,51,0.000000,-110.599998
0,54,2,0.000000,-107.232002
0,54,14,0.000000,-107.772003
0,54,24,0.000000,-111.456001
0,54,35,0.000000,-111.475998
0,54,46,0.000000,-106.024002
0,54,57,0.000000,-104.304001
0,55,8,0.000000,-109.991997
0,55,19,0.000000,-104.599998
0,55,30,0.000000,-104.148003
0,55,41,0.000000,-111.176003
0,55,53,0.000000,-108.952003
0,56,3,0.000000,-111.412003
0,56,14,0.000000,-102.792000
0,56,25,0.000000,-106.632004
0,56,36,0.000000,-110.512001
0,56,47,0.000000,-109.959999
0,56,58,0.000000,-111.863998
0,57,10,0.000000,-110.472000
0,57,20,0.000000,-105.991997
0,57,31,0.000000,-108.339996
0,57,42,0.000000,-111.292000
0,57,54,0.000000,-110.704002
0,58,4,0.000000,-108.716003
0,58,16,0.000000,-114.508003
0,58,27,0.000000,-107.328003
0,58,38,0.000000,-117.431999
0,58,49,0.000000,-106.884003
0,59,0,0.000000,-113.900002
0,59,11,0.000000,-111.407997
0,59,22,0.000000,-113.736000
0,59,33,0.000000,-109.564003
0,59,44,0.000000,-108.503998
0,59,55,0.000000,-114.804001
1,0,6,0.000000,-110.279999
1,0,17,0.000000,-104.139999
1,0,28,0.000000,-115.832001
1,0,39,0.000000,-106.764000
1,0,50,0.000000,-113.132004
1,1,1,0.000000,-107.012001
1,1,12,0.000000,-119.424004
1,1,23,0.000000,-110.288002
1,1,35,0.000000,-110.096001
1,1,45,0.000000,-106.564003
1,1,56,0.000000,-108.407997
1,2,7,0.000000,-104.127998
1,2,18,0.000000,-128.119995
1,2,29,0.000000,-111.431999
1,2,40,0.000000,-107.636002
1,2,51,0.000000,-110.064003
1,3,2,0.000000,-116.064003
1,3,13,0.000000,-111.856003
1,3,24,0.000000,-106.991997
1,3,35,0.000000,-110.764000
1,3,46,0.000000,-111.348000
1,3,57,0.000000,-108.832001
1,4,8,0.000000,-108.980003
1,4,19,0.000000,-113.900002
1,4,30,0.000000,-111.456001
1,4,41,0.000000,-111.732002
1,4,52,0.000000,-109.944000
1,5,3,0.000000,-113.019997
1,5,14,0.000000,-111.396004
1,5,25,0.000000,-103.472000
1,5,36,0.000000,-109.760002
1,5,47,0.000000,-109.155998
1,5,58,0.000000,-111.028000
1,6,9,0.000000,-115.867996
1,6,20,0.000000,-108.671997
1,6,31,0.000000,-107.592003
1,6,42,0.000000,-112.472000
1,6,53,0.000000,-110.391998
1,7,4,0.000000,-109.496002
1,7,15,0.000000,-115.711998
1,7,26,0.000000,-108.987999
1,7,37,0.000000,-112.416000
1,7,49,0.000000,-109.980003
1,7,59,0.000000,-111.503998
1,8,10,0.000000,-109.564003
1,8,21,0.000000,-112.924004
1,8,32,0.000000,-106.884003
1,8,43,0.000000,-112.736000
1,8,54,0.000000,-107.772003
1,9,5,0.000000,-111.164001
1,9,16,0.000000,-115.767998
1,9,27,0.000000,-114.316002
1,9,38,0.000000,-104.851997
1,9,49,0.000000,-114.419998
1,10,0,0.000000,-106.087997
1,10,11,0.000000,-112.484001
1,10,22,0.000000,-107.800003
1,10,33,0.000000,-109.363998
1,10,44,0.000000,-109.884003
1,10,55,0.000000,-104.912003
1,11,6,0.000000,-112.403999
1,11,17,0.000000,-109.968002
1,11,28,0.000000,-109.832001
1,11,39,0.000000,-107.447998
1,11,50,0.000000,-113.884003
1,12,1,0.000000,-106.084000
1,12,12,0.000000,-105.727997
1,12,23,0.000000,-106.211998
1,12,34,0.000000,-105.896004
1,12,45,0.000000,-108.912003
1,12,56,0.000000,-109.220001
1,13,7,0.000000,-111.503998
1,13,18,0.000000,-106.003998
1,13,29,0.000000,-106.440002
1,13,40,0.000000,-109.711998
1,13,51,0.000000,-107.419998
1,14,2,0.000000,-105.963997
1,14,13,0.000000,-111.096001
1,14,24,0.000000,-114.024002
1,14,35,0.000000,-111.112000
1,14,46,0.000000,-115.216003
1,14,57,0.000000,-107.860001
1,15,8,0.000000,-108.708000
1,15,19,0.000000,-111.807999
1,15,30,0.000000,-106.211998
1,15,41,0.000000,-111.108002
1,15,52,0.000000,-112.084000
1,16,3,0.000000,-106.075996
1,16,14,0.000000,-114.403999
1,16,25,0.000000,-108.019997
1,16,36,0.000000,-110.748001
1,16,47,0.000000,-111.996002
1,16,58,0.000000,-112.232002
1,17,10,0.000000,-110.935997
1,17,20,0.000000,-111.788002
1,17,31,0.000000,-115.708000
1,17,42,0.000000,-118.012001
1,17,53,0.000000,-112.447998
1,18,4,0.000000,-107.924004
1,18,15,0.000000,-105.431999
1,18,27,0.000000,-111.180000
1,18,37,0.000000,-110.323997
1,18,48,0.000000,-108.487999
1,18,59,0.000000,-107.608002
1,19,10,0.000000,-108.152000
1,19,21,0.000000,-112.447998
1,19,32,0.000000,-113.068001
1,19,43,0.000000,-110.779999
1,19,54,0.000000,-117.792000
1,20,5,0.000000,-115.991997
1,20,16,0.000000,-106.928001
1,20,27,0.000000,-113.188004
1,20,38,0.000000,-112.528000
1,20,49,0.000000,-106.612000
1,21,0,0.000000,-116.115997
1,21,11,0.000000,-111.875999
1,21,22,0.000000,-108.912003
1,21,33,0.000000,-106.295998
1,21,44,0.000000,-118.839996
1,21,55,0.000000,-108.956001
1,22,6,0.000000,-110.348000
1,22,17,0.000000,-108.863998
1,22,28,0.000000,-107.283997
1,22,39,0.000000,-119.260002
1,22,50,0.000000,-104.671997
1,23,1,0.000000,-107.328003
1,23,12,0.000000,-103.860001
1,23,23,0.000000,-104.512001
1,23,34,0.000000,-102.944000
1,23,45,0.000000,-112.136002
1,23,56,0.000000,-115.412003
1,24,7,0.000000,-111.828003
1,24,18,0.000000,-115.227997
1,24,29,0.000000,-112.515999
1,24,40,0.000000,-108.736000
1,24,51,0.000000,-113.456001
1,25,2,0.000000,-106.036003
1,25,13,0.000000,-116.620003
1,25,24,0.000000,-103.751999
1,25,35,0.000000,-106.692001
1,25,46,0.000000,-111.660004
1,25,57,0.000000,-111.375999
1,26,8,0.000000,-109.463997
1,26,20,0.000000,-106.396004
1,26,30,0.000000,-107.244003
1,26,41,0.000000,-111.176003
1,26,52,0.000000,-102.716003
1,27,3,0.000000,-110.003998
1,27,14,0.000000,-103.339996
1,27,25,0.000000,-113.779999
1,27,37,0.000000,-109.540001
1,27,47,0.000000,-117.660004
1,27,58,0.000000,-111.223999
1,28,9,0.000000,-109.704002
1,28,20,0.000000,-108.575996
1,28,31,0.000000,-105.056000
1,28,42,0.000000,-108.792000
1,28,53,0.000000,-104.167999
1,29,4,0.000000,-107.164001
1,29,15,0.000000,-112.547997
1,29,26,0.000000,-115.916000
1,29,37,0.000000,-113.699997
1,29,48,0.000000,-112.632004
1,29,59,0.000000,-115.580002
1,30,10,0.000000,-107.012001
1,30,21,0.000000,-112.335999
1,30,32,0.000000,-108.891998
1,30,43,0.000000,-107.508003
1,30,54,0.000000,-110.603996
1,31,5,0.000000,-110.475998
1,31,16,0.000000,-113.348000
1,31,27,0.000000,-108.084000
1,31,38,0.000000,-106.984001
1,31,49,0.000000,-107.064003
1,32,0,0.000000,-107.452003
1,32,11,0.000000,-107.024002
1,32,22,0.000000,-114.220001
1,32,33,0.000000,-108.019997
1,32,44,0.000000,-113.143997
1,32,55,0.000000,-105.040001
1,33,7,0.000000,-106.103996
1,33,17,0.000000,-105.599998
1,33,28,0.000000,-103.823997
1,33,39,0.000000,-114.708000
1,33,50,0.000000,-112.232002
1,34,1,0.000000,-108.559998
1,34,13,0.000000,-109.596001
1,34,23,0.000000,-111.636002
1,34,34,0.000000,-109.304001
1,34,45,0.000000,-115.356003
1,34,56,0.000000,-109.667999
1,35,7,0.000000,-113.779999
1,35,18,0.000000,-108.407997
1,35,29,0.000000,-110.903999
1,35,40,0.000000,-107.608002
1,35,51,0.000000,-116.540001
1,36,2,0.000000,-112.867996
1,36,13,0.000000,-116.384003
1,36,24,0.000000,-107.863998
1,36,35,0.000000,-110.056000
1,36,46,0.000000,-111.080002
1,36,57,0.000000,-114.440002
1,37,8,0.000000,-113.688004
1,37,19,0.000000,-111.760002
1,37,30,0.000000,-112.348000
1,37,41,0.000000,-110.751999
1,37,52,0.000000,-110.295998
1,38,3,0.000000,-114.727997
1,38,14,0.000000,-110.748001
1,38,25,0.000000,-108.496002
1,38,36,0.000000,-111.447998
1,38,47,0.000000,-107.764000
1,38,58,0.000000,-110.515999
1,39,9,0.000000,-107.727997
1,39,20,0.000000,-110.292000
1,39,31,0.000000,-108.891998
1,39,42,0.000000,-107.956001
1,39,53,0.000000,-109.552002
1,40,4,0.000000,-110.216003
1,40,15,0.000000,-109.772003
1,40,26,0.000000,-108.863998
1,40,37,0.000000,-111.856003
1,40,48,0.000000,-107.328003
1,40,59,0.000000,-106.064003
1,41,10,0.000000,-111.779999
1,41,21,0.000000,-107.592003
1,41,32,0.000000,-110.148003
1,41,44,0.000000,-109.220001
1,41,54,0.000000,-110.807999
1,42,5,0.000000,-118.875999
1,42,16,0.000000,-110.148003
1,42,27,0.000000,-109.891998
1,42,38,0.000000,-101.708000
1,42,49,0.000000,-115.180000
1,43,0,0.000000,-108.907997
1,43,11,0.000000,-106.860001
1,43,22,0.000000,-106.811996
1,43,33,0.000000,-107.695999
1,43,44,0.000000,-108.099998
1,43,55,0.000000,-110.919998
1,44,6,0.000000,-108.832001
1,44,17,0.000000,-111.571999
1,44,28,0.000000,-113.416000
1,44,39,0.000000,-110.227997
1,44,50,0.000000,-108.036003
1,45,1,0.000000,-108.699997
1,45,12,0.000000,-111.348000
1,45,23,0.000000,-111.984001
1,45,35,0.000000,-108.311996
1,45,45,0.000000,-104.732002
1,45,56,0.000000,-113.543999
1,46,7,0.000000,-109.015999
1,46,18,0.000000,-109.491997
1,46,30,0.000000,-110.019997
1,46,40,0.000000,-108.236000
1,46,51,0.000000,-107.680000
1,47,2,0.000000,-109.736000
1,47,13,0.000000,-109.711998
1,47,25,0.000000,-105.239998
1,47,35,0.000000,-110.108002
1,47,47,0.000000,-110.304001
1,47,57,0.000000,-115.627998
1,48,8,0.000000,-100.924004
1,48,19,0.000000,-104.639999
1,48,31,0.000000,-108.452003
1,48,41,0.000000,-105.043999
1,48,52,0.000000,-105.863998
1,49,3,0.000000,-108.015999
1,49,14,0.000000,-105.012001
1,49,25,0.000000,-108.167999
1,49,36,0.000000,-110.720001
1,49,47,0.000000,-116.816002
1,49,58,0.000000,-112.403999
1,50,9,0.000000,-105.620003
1,50,20,0.000000,-108.783997
1,50,31,0.000000,-113.935997
1,50,42,0.000000,-113.403999
1,50,53,0.000000,-108.568001
1,51,4,0.000000,-108.407997
1,51,15,0.000000,-116.708000
1,51,26,0.000000,-114.863998
1,51,37,0.000000,-111.571999
1,51,48,0.000000,-111.132004
1,51,59,0.000000,-112.084000
1,52,10,0.000000,-109.244003
1,52,21,0.000000,-111.584000
1,52,32,0.000000,-110.056000
1,52,43,0.000000,-104.856003
1,52,54,0.000000,-108.888000
1,53,6,0.000000,-107.403999
1,53,16,0.000000,-109.891998
1,53,27,0.000000,-106.431999
1,53,38,0.000000,-109.000000
1,53,49,0.000000,-111.475998
1,54,0,0.000000,-111.632004
1,54,11,0.000000,-112.991997
1,54,22,0.000000,-109.760002
1,54,33,0.000000,-108.255997
1,54,44,0.000000,-113.239998
1,54,55,0.000000,-110.875999
1,55,6,0.000000,-108.363998
1,55,17,0.000000,-106.612000
1,55,28,0.000000,-106.295998
1,55,39,0.000000,-106.848000
1,55,50,0.000000,-106.328003
1,56,1,0.000000,-112.760002
1,56,12,0.000000,-108.832001
1,56,23,0.000000,-109.807999
1,56,34,0.000000,-109.480003
1,56,45,0.000000,-115.980003
1,56,56,0.000000,-110.603996
1,57,7,0.000000,-113.320000
1,57,18,0.000000,-106.384003
1,57,29,0.000000,-103.727997
1,57,41,0.000000,-104.776001
1,57,51,0.000000,-108.884003
1,58,2,0.000000,-108.236000
1,58,13,0.000000,-112.036003
1,58,25,0.000000,-112.676003
1,58,36,0.000000,-119.272003
1,58,47,0.000000,-103.043999
1,58,58,0.000000,-104.496002
1,59,9,0.000000,-113.379997
1,59,19,0.000000,-111.080002
1,59,30,0.000000,-105.599998
1,59,41,0.000000,-110.120003
1,59,52,0.000000,-107.891998
2,0,3,0.000000,-108.379997
2,0,14,0.000000,-116.288002
2,0,25,0.000000,-108.388000
2,0,36,0.000000,-108.463997
2,0,48,0.000000,-109.564003
2,0,58,0.000000,-103.316002
2,1,9,0.000000,-118.480003
2,1,20,0.000000,-108.015999
2,1,31,0.000000,-108.487999
2,1,42,0.000000,-111.732002
2,1,53,0.000000,-110.431999
2,2,4,0.000000,-108.003998
2,2,15,0.000000,-107.863998
2,2,26,0.000000,-105.056000
2,2,37,0.000000,-105.536003
2,2,48,0.000000,-112.220001
2,2,59,0.000000,-107.800003
2,3,10,0.000000,-108.987999
2,3,21,0.000000,-112.916000
2,3,32,0.000000,-111.547997
2,3,43,0.000000,-109.692001
2,3,54,0.000000,-109.307999
2,4,5,0.000000,-108.991997
2,4,16,0.000000,-106.935997
2,4,27,0.000000,-103.848000
2,4,38,0.000000,-107.755997
2,4,49,0.000000,-110.571999
2,5,0,0.000000,-109.192001
2,5,11,0.000000,-115.447998
2,5,22,0.000000,-116.800003
2,5,33,0.000000,-109.052002
2,5,44,0.000000,-109.064003
2,5,55,0.000000,-109.547997
2,6,6,0.000000,-111.180000
2,6,17,0.000000,-107.972000
2,6,28,0.000000,-107.503998
2,6,40,0.000000,-108.671997
2,6,50,0.000000,-115.807999
2,7,1,0.000000,-105.040001
2,7,12,0.000000,-106.472000
2,7,23,0.000000,-106.727997
2,7,34,0.000000,-109.772003
2,7,45,0.000000,-111.592003
2,7,56,0.000000,-110.795998
2,8,7,0.000000,-109.564003
2,8,18,0.000000,-104.024002
2,8,29,0.000000,-111.244003
2,8,40,0.000000,-109.856003
2,8,51,0.000000,-107.783997
2,9,2,0.000000,-104.807999
2,9,13,0.000000,-109.643997
2,9,24,0.000000,-113.947998
2,9,35,0.000000,-104.220001
2,9,46,0.000000,-108.332001
2,9,57,0.000000,-109.643997
2,10,8,0.000000,-106.671997
2,10,19,0.000000,-110.323997
2,10,30,0.000000,-106.540001
2,10,41,0.000000,-111.888000
2,10,52,0.000000,-105.348000
2,11,3,0.000000,-112.199997
2,11,14,0.000000,-115.248001
2,11,25,0.000000,-119.232002
2,11,36,0.000000,-112.723999
2,11,47,0.000000,-108.396004
2,11,58,0.000000,-100.608002
2,12,9,0.000000,-111.419998
2,12,20,0.000000,-113.339996
2,12,31,0.000000,-104.556000
2,12,42,0.000000,-111.132004
2,12,53,0.000000,-107.064003
2,13,4,0.000000,-111.692001
2,13,15,0.000000,-108.036003
2,13,26,0.000000,-115.608002
2,13,37,0.000000,-109.832001
2,13,48,0.000000,-107.863998
2,13,59,0.000000,-107.608002
2,14,10,0.000000,-109.239998
2,14,21,0.000000,-111.500000
2,14,32,0.000000,-114.040001
2,14,43,0.000000,-111.360001
2,14,54,0.000000,-116.356003
2,15,5,0.000000,-108.323997
2,15,17,0.000000,-111.360001
2,15,27,0.000000,-107.571999
2,15,38,0.000000,-105.543999
2,15,49,0.000000,-109.251999
2,16,0,0.000000,-112.772003
2,16,11,0.000000,-108.764000
2,16,22,0.000000,-108.452003
2,16,33,0.000000,-112.776001
2,16,44,0.000000,-108.608002
2,16,55,0.000000,-116.863998
2,17,6,0.000000,-112.980003
2,17,17,0.000000,-104.867996
2,17,28,0.000000,-106.403999
2,17,39,0.000000,-105.844002
2,17,50,0.000000,-109.220001
2,18,1,0.000000,-108.540001
2,18,12,0.000000,-110.615997
2,18,23,0.000000,-103.667999
2,18,35,0.000000,-111.180000
2,18,45,0.000000,-105.127998
2,18,56,0.000000,-107.547997
2,19,7,0.000000,-111.064003
2,19,18,0.000000,-109.288002
2,19,29,0.000000,-105.639999
2,19,40,0.000000,-107.800003
2,19,51,0.000000,-111.195999
2,20,2,0.000000,-107.480003
2,20,13,0.000000,-106.064003
2,20,24,0.000000,-106.416000
2,20,35,0.000000,-114.103996
2,20,46,0.000000,-112.295998
2,20,57,0.000000,-104.036003
2,21,8,0.000000,-107.463997
2,21,19,0.000000,-108.863998
2,21,30,0.000000,-111.412003
2,21,41,0.000000,-111.124001
2,21,53,0.000000,-109.664001
2,22,3,0.000000,-102.891998
2,22,14,0.000000,-108.632004
2,22,25,0.000000,-109.155998
2,22,36,0.000000,-106.804001
2,22,47,0.000000,-105.695999
2,22,59,0.000000,-109.036003
2,23,9,0.000000,-106.255997
2,23,20,0.000000,-115.991997
2,23,31,0.000000,-111.459999
2,23,42,0.000000,-98.615997
2,23,53,0.000000,-107.248001
2,24,4,0.000000,-115.480003
2,24,15,0.000000,-100.360001
2,24,26,0.000000,-113.031998
2,24,37,0.000000,-108.480003
2,24,48,0.000000,-110.388000
2,24,59,0.000000,-106.384003
2,25,10,0.000000,-108.084000
2,25,21,0.000000,-113.699997
2,25,32,0.000000,-110.472000
2,25,43,0.000000,-108.480003
2,25,54,0.000000,-103.968002
2,26,5,0.000000,-104.556000
2,26,16,0.000000,-111.536003
2,26,27,0.000000,-117.652000
2,26,38,0.000000,-100.716003
2,26,49,0.000000,-107.536003
2,27,0,0.000000,-109.103996
2,27,11,0.000000,-106.667999
2,27,22,0.000000,-114.972000
2,27,34,0.000000,-100.655998
2,27,44,0.000000,-104.372002
2,27,55,0.000000,-112.251999
2,28,6,0.000000,-106.632004
2,28,17,0.000000,-106.804001
2,28,28,0.000000,-119.012001
2,28,39,0.000000,-110.888000
2,28,50,0.000000,-109.360001
2,29,1,0.000000,-104.167999
