hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-128.276331
23,0,2,0.000000,-134.934759
23,0,4,0.000000,-132.366219
23,0,6,0.000000,-129.358236
23,0,8,0.000000,-128.388561
23,0,10,0.000000,-134.897000
23,0,12,0.000000,-132.583324
23,0,14,0.000000,-134.055701
23,0,16,0.000000,-126.245083
23,0,18,0.000000,-125.022041
23,0,20,0.000000,-140.921774
23,0,22,0.000000,-124.517949
23,0,24,0.000000,-132.929431
23,0,26,0.000000,-128.360858
23,0,28,0.000000,-134.735824
23,0,30,0.000000,-125.981429
23,0,32,0.000000,-131.658696
23,0,34,0.000000,-135.020333
23,0,36,0.000000,-130.570265
23,0,38,0.000000,-121.999110
23,0,40,0.000000,-136.526726
23,0,42,0.000000,-144.202239
23,0,44,0.000000,-128.313887
23,0,46,0.000000,-128.975806
23,0,48,0.000000,-129.362278
23,0,50,0.000000,-136.175585
23,0,52,0.000000,-126.922856
23,0,54,0.000000,-126.692840
23,0,56,0.000000,-128.314494
23,0,58,0.000000,-130.495260
23,1,0,0.000000,-124.602928
23,1,2,0.000000,-129.211103
23,1,4,0.000000,-127.854540
23,1,6,0.000000,-147.448181
23,1,8,0.000000,-127.235142
23,1,10,0.000000,-128.282613
23,1,12,0.000000,-132.787249
23,1,14,0.000000,-139.930127
23,1,16,0.000000,-132.358156
23,1,18,0.000000,-130.234739
23,1,20,0.000000,-126.156540
23,1,22,0.000000,-135.436394
23,1,24,0.000000,-141.749408
23,1,26,0.000000,-135.849399
23,1,28,0.000000,-124.639980
23,1,30,0.000000,-145.062230
23,1,32,0.000000,-129.494153
23,1,34,0.000000,-134.236079
23,1,36,0.000000,-136.088536
23,1,38,0.000000,-146.916324
23,1,40,0.000000,-132.503244
23,1,42,0.000000,-134.555957
23,1,44,0.000000,-128.475670
23,1,46,0.000000,-141.356582
23,1,48,0.000000,-124.864789
23,1,50,0.000000,-129.449206
23,1,52,0.000000,-138.902076
23,1,54,0.000000,-126.571841
23,1,56,0.000000,-145.397699
23,1,58,0.000000,-137.473325
23,2,0,0.000000,-130.251232
23,2,2,0.000000,-127.084643
23,2,4,0.000000,-134.243432
23,2,6,0.000000,-142.402280
23,2,8,0.000000,-136.013996
23,2,10,0.000000,-131.127310
23,2,12,0.000000,-126.557739
23,2,14,0.000000,-136.172272
23,2,16,0.000000,-132.836766
23,2,18,0.000000,-139.128333
23,2,20,0.000000,-129.827873
23,2,22,0.000000,-143.579274
23,2,24,0.000000,-133.490481
23,2,26,0.000000,-131.425848
23,2,28,0.000000,-128.666936
23,2,30,0.000000,-132.186201
23,2,32,0.000000,-132.774128
23,2,34,0.000000,-141.668729
23,2,36,0.000000,-128.269231
23,2,38,0.000000,-125.443620
23,2,40,0.000000,-134.805609
23,2,42,0.000000,-137.826510
23,2,44,0.000000,-132.003982
23,2,46,0.000000,-143.878716
23,2,48,0.000000,-126.223401
23,2,50,0.000000,-124.756523
23,2,52,0.000000,-127.734286
23,2,54,0.000000,-133.472282
23,2,56,0.000000,-130.593580
23,2,58,0.000000,-126.739823
23,3,0,0.000000,-135.157033
23,3,2,0.000000,-147.366975
23,3,4,0.000000,-127.856165
23,3,6,0.000000,-125.153754
23,3,8,0.000000,-131.378878
23,3,10,0.000000,-124.852974
23,3,12,0.000000,-127.656361
23,3,14,0.000000,-127.716394
23,3,16,0.000000,-130.201426
23,3,18,0.000000,-133.528535
23,3,20,0.000000,-132.385086
23,3,22,0.000000,-130.251823
23,3,24,0.000000,-136.023003
23,3,26,0.000000,-123.757402
23,3,28,0.000000,-142.360285
23,3,30,0.000000,-131.903208
23,3,32,0.000000,-139.469632
23,3,34,0.000000,-126.383224
23,3,36,0.000000,-137.579619
23,3,38,0.000000,-127.729846
23,3,40,0.000000,-124.715265
23,3,42,0.000000,-127.382424
23,3,44,0.000000,-133.311365
23,3,46,0.000000,-130.542885
23,3,48,0.000000,-126.304084
23,3,50,0.000000,-127.197502
23,3,52,0.000000,-130.434667
23,3,54,0.000000,-132.146616
23,3,56,0.000000,-132.743021
23,3,58,0.000000,-129.864972
23,4,0,0.000000,-125.477182
23,4,2,0.000000,-136.412020
23,4,4,0.000000,-128.904648
23,4,6,0.000000,-128.271986
23,4,8,0.000000,-137.192536
23,4,10,0.000000,-140.139434
23,4,12,0.000000,-130.555586
23,4,14,0.000000,-138.272840
23,4,16,0.000000,-128.416064
23,4,18,0.000000,-134.888478
23,4,20,0.000000,-131.354231
23,4,22,0.000000,-142.095296
23,4,24,0.000000,-129.810215
23,4,26,0.000000,-131.255286
23,4,28,0.000000,-126.856655
23,4,30,0.000000,-125.038117
23,4,32,0.000000,-137.647030
23,4,34,0.000000,-129.218978
23,4,36,0.000000,-131.184076
23,4,38,0.000000,-135.137836
23,4,40,0.000000,-135.404969
23,4,42,0.000000,-133.540600
23,4,44,0.000000,-134.651165
23,4,46,0.000000,-130.253303
23,4,48,0.000000,-128.441490
23,4,50,0.000000,-131.821605
23,4,52,0.000000,-128.347915
23,4,54,0.000000,-124.153323
23,4,56,0.000000,-140.266144
23,4,58,0.000000,-128.201747
23,5,0,0.000000,-128.176050
23,5,2,0.000000,-126.104415
23,5,4,0.000000,-133.283538
23,5,6,0.000000,-136.730771
23,5,8,0.000000,-129.491827
23,5,10,0.000000,-122.189559
23,5,12,0.000000,-130.006992
23,5,14,0.000000,-134.437190
23,5,16,0.000000,-137.386899
23,5,18,0.000000,-129.988998
23,5,20,0.000000,-134.467204
23,5,22,0.000000,-130.627546
23,5,24,0.000000,-136.148437
23,5,26,0.000000,-124.907899
23,5,28,0.000000,-125.635769
23,5,30,0.000000,-133.217428
23,5,32,0.000000,-129.154892
23,5,34,0.000000,-132.346785
23,5,36,0.000000,-128.385436
23,5,38,0.000000,-131.438663
23,5,40,0.000000,-136.147201
23,5,42,0.000000,-133.638210
23,5,44,0.000000,-129.295545
23,5,46,0.000000,-141.581395
23,5,48,0.000000,-139.187229
23,5,50,0.000000,-136.483917
23,5,52,0.000000,-129.834161
23,5,54,0.000000,-132.452040
23,5,56,0.000000,-128.004261
23,5,58,0.000000,-129.336409
23,6,0,0.000000,-138.746345
23,6,2,0.000000,-126.584230
23,6,4,0.000000,-129.753431
23,6,6,0.000000,-128.013694
23,6,8,0.000000,-133.457358
23,6,10,0.000000,-128.762355
23,6,12,0.000000,-132.435111
23,6,14,0.000000,-135.033169
23,6,16,0.000000,-141.950585
23,6,18,0.000000,-135.159008
23,6,20,0.000000,-139.402551
23,6,22,0.000000,-128.449265
23,6,24,0.000000,-123.667085
23,6,26,0.000000,-136.331409
23,6,28,0.000000,-130.607087
23,6,30,0.000000,-129.377273
23,6,32,0.000000,-137.585799
23,6,34,0.000000,-138.421891
23,6,36,0.000000,-136.419450
23,6,38,0.000000,-127.594825
23,6,40,0.000000,-132.772367
23,6,42,0.000000,-125.355428
23,6,44,0.000000,-125.771672
23,6,46,0.000000,-147.751988
23,6,48,0.000000,-127.503391
23,6,50,0.000000,-132.373780
23,6,52,0.000000,-132.102372
23,6,54,0.000000,-131.326308
23,6,56,0.000000,-127.743191
23,6,58,0.000000,-135.099209
23,7,0,0.000000,-132.670862
23,7,2,0.000000,-131.489181
23,7,4,0.000000,-128.123226
23,7,6,0.000000,-133.981470
23,7,8,0.000000,-146.186100
23,7,10,0.000000,-128.725833
23,7,12,0.000000,-125.730197
23,7,14,0.000000,-130.860567
23,7,16,0.000000,-133.893483
23,7,18,0.000000,-125.793574
23,7,20,0.000000,-132.813618
23,7,22,0.000000,-137.988385
23,7,24,0.000000,-123.085031
23,7,26,0.000000,-125.430948
23,7,28,0.000000,-123.910605
23,7,30,0.000000,-134.682608
23,7,32,0.000000,-138.545463
23,7,34,0.000000,-131.500570
23,7,36,0.000000,-132.024746
23,7,38,0.000000,-126.548914
23,7,40,0.000000,-122.751400
23,7,42,0.000000,-126.239220
23,7,44,0.000000,-129.253349
23,7,46,0.000000,-132.546137
23,7,48,0.000000,-127.681157
23,7,50,0.000000,-135.814310
23,7,52,0.000000,-130.846576
23,7,54,0.000000,-135.167105
23,7,56,0.000000,-129.449996
23,7,58,0.000000,-130.812935
23,8,0,0.000000,-131.876404
23,8,2,0.000000,-129.642554
23,8,4,0.000000,-129.183363
23,8,6,0.000000,-128.035131
23,8,8,0.000000,-138.164235
23,8,10,0.000000,-129.016728
23,8,12,0.000000,-134.011595
23,8,14,0.000000,-143.920299
23,8,16,0.000000,-130.411258
23,8,18,0.000000,-133.736590
23,8,20,0.000000,-126.539421
23,8,22,0.000000,-130.086702
23,8,24,0.000000,-143.713334
23,8,26,0.000000,-129.878066
23,8,28,0.000000,-132.651404
23,8,30,0.000000,-134.803391
23,8,32,0.000000,-125.641378
23,8,34,0.000000,-126.660769
23,8,36,0.000000,-131.827965
23,8,38,0.000000,-126.914195
23,8,40,0.000000,-125.744985
23,8,42,0.000000,-141.777537
23,8,44,0.000000,-134.691586
23,8,46,0.000000,-128.570037
23,8,48,0.000000,-128.075743
23,8,50,0.000000,-126.213355
23,8,52,0.000000,-130.444411
23,8,54,0.000000,-124.529000
23,8,56,0.000000,-128.652049
23,8,58,0.000000,-133.733487
23,9,0,0.000000,-126.147858
23,9,2,0.000000,-125.453070
23,9,4,0.000000,-129.204524
23,9,6,0.000000,-150.889820
23,9,8,0.000000,-121.591644
23,9,10,0.000000,-135.839303
23,9,12,0.000000,-125.532517
23,9,14,0.000000,-136.998076
23,9,16,0.000000,-133.797447
23,9,18,0.000000,-135.636127
23,9,20,0.000000,-137.596545
23,9,22,0.000000,-130.283437
23,9,24,0.000000,-143.040211
23,9,26,0.000000,-130.062267
23,9,28,0.000000,-131.319567
23,9,30,0.000000,-131.024742
23,9,32,0.000000,-131.382066
23,9,34,0.000000,-131.638999
23,9,36,0.000000,-132.036509
23,9,38,0.000000,-122.901690
23,9,40,0.000000,-133.156009
23,9,42,0.000000,-127.811548
23,9,44,0.000000,-124.986179
23,9,46,0.000000,-130.996843
23,9,48,0.000000,-125.733103
23,9,50,0.000000,-129.598093
23,9,52,0.000000,-125.750976
23,9,54,0.000000,-145.621399
23,9,56,0.000000,-133.279151
23,9,58,0.000000,-129.020579
23,10,0,0.000000,-127.381627
23,10,2,0.000000,-139.444128
23,10,4,0.000000,-132.411833
23,10,6,0.000000,-134.748656
23,10,8,0.000000,-125.279853
23,10,10,0.000000,-133.260153
23,10,12,0.000000,-136.284443
23,10,14,0.000000,-130.668259
23,10,16,0.000000,-133.610450
23,10,18,0.000000,-132.271296
23,10,20,0.000000,-128.130490
23,10,22,0.000000,-144.340763
23,10,24,0.000000,-132.557827
23,10,26,0.000000,-138.081174
23,10,28,0.000000,-133.969109
23,10,30,0.000000,-127.827219
23,10,32,0.000000,-127.761620
23,10,34,0.000000,-127.939460
23,10,36,0.000000,-132.918888
23,10,38,0.000000,-143.229916
23,10,40,0.000000,-129.869629
23,10,42,0.000000,-124.576283
23,10,44,0.000000,-141.793411
23,10,46,0.000000,-138.664384
23,10,48,0.000000,-130.133191
23,10,50,0.000000,-133.389946
23,10,52,0.000000,-131.802424
23,10,54,0.000000,-124.992213
23,10,56,0.000000,-137.883552
23,10,58,0.000000,-135.604493
23,11,0,0.000000,-132.101922
23,11,2,0.000000,-127.225991
23,11,4,0.000000,-141.160103
23,11,6,0.000000,-124.013503
23,11,8,0.000000,-130.323426
23,11,10,0.000000,-131.155295
23,11,12,0.000000,-129.414758
23,11,14,0.000000,-131.951280
23,11,16,0.000000,-129.145744
23,11,18,0.000000,-139.643597
23,11,20,0.000000,-130.636436
23,11,22,0.000000,-132.146608
23,11,24,0.000000,-131.249514
23,11,26,0.000000,-136.394921
23,11,28,0.000000,-136.757325
23,11,30,0.000000,-129.082143
23,11,32,0.000000,-124.003880
23,11,34,0.000000,-129.488422
23,11,36,0.000000,-133.755584
23,11,38,0.000000,-130.895860
23,11,40,0.000000,-149.541884
23,11,42,0.000000,-128.454173
23,11,44,0.000000,-137.003496
23,11,46,0.000000,-128.882548
23,11,48,0.000000,-132.099702
23,11,50,0.000000,-133.423605
23,11,52,0.000000,-135.814858
23,11,54,0.000000,-127.595505
23,11,56,0.000000,-126.162615
23,11,58,0.000000,-132.672047
23,12,0,0.000000,-135.673863
23,12,2,0.000000,-128.600388
23,12,4,0.000000,-151.407680
23,12,6,0.000000,-131.797575
23,12,8,0.000000,-137.340508
23,12,10,0.000000,-132.668496
23,12,12,0.000000,-135.358965
23,12,14,0.000000,-135.185079
23,12,16,0.000000,-129.181267
23,12,18,0.000000,-126.479024
23,12,20,0.000000,-130.896884
23,12,22,0.000000,-127.095391
23,12,24,0.000000,-131.165290
23,12,26,0.000000,-131.497430
23,12,28,0.000000,-134.143642
23,12,30,0.000000,-146.069759
23,12,32,0.000000,-132.063922
23,12,34,0.000000,-133.594581
23,12,36,0.000000,-129.772312
23,12,38,0.000000,-123.936390
23,12,40,0.000000,-137.302909
23,12,42,0.000000,-133.379865
23,12,44,0.000000,-135.698784
23,12,46,0.000000,-138.989618
23,12,48,0.000000,-134.930391
23,12,50,0.000000,-125.436180
23,12,52,0.000000,-138.349885
23,12,54,0.000000,-129.681914
23,12,56,0.000000,-128.418980
23,12,58,0.000000,-124.025863
23,13,0,0.000000,-143.252062
23,13,2,0.000000,-137.791822
23,13,4,0.000000,-127.703578
23,13,6,0.000000,-132.717695
23,13,8,0.000000,-134.021008
23,13,10,0.000000,-130.428373
23,13,12,0.000000,-125.305987
23,13,14,0.000000,-129.678236
23,13,16,0.000000,-133.686615
23,13,18,0.000000,-123.884346
23,13,20,0.000000,-127.094614
23,13,22,0.000000,-128.020836
23,13,24,0.000000,-130.834939
23,13,26,0.000000,-136.197703
23,13,28,0.000000,-130.803916
23,13,30,0.000000,-129.818377
23,13,32,0.000000,-129.752024
23,13,34,0.000000,-147.938847
23,13,36,0.000000,-127.491397
23,13,38,0.000000,-131.466231
23,13,40,0.000000,-128.371063
23,13,42,0.000000,-133.989313
23,13,44,0.000000,-126.266197
23,13,46,0.000000,-138.798768
23,13,48,0.000000,-126.532685
23,13,50,0.000000,-131.140690
23,13,52,0.000000,-136.763648
23,13,54,0.000000,-131.044744
23,13,56,0.000000,-132.565433
23,13,58,0.000000,-132.345062
23,14,0,0.000000,-132.456365
23,14,2,0.000000,-132.187188
23,14,4,0.000000,-121.385235
23,14,6,0.000000,-131.931261
23,14,8,0.000000,-129.071637
23,14,10,0.000000,-129.323898
23,14,12,0.000000,-132.385781
23,14,14,0.000000,-127.181235
23,14,16,0.000000,-129.411099
23,14,18,0.000000,-127.690362
23,14,20,0.000000,-137.984055
23,14,22,0.000000,-135.344543
23,14,24,0.000000,-134.396107
23,14,26,0.000000,-134.594869
23,14,28,0.000000,-136.951803
23,14,30,0.000000,-128.818759
23,14,32,0.000000,-133.477168
23,14,34,0.000000,-130.078507
23,14,36,0.000000,-132.806516
23,14,38,0.000000,-137.062500
23,14,40,0.000000,-123.543795
23,14,42,0.000000,-129.760835
23,14,44,0.000000,-130.750388
23,14,46,0.000000,-132.179804
23,14,48,0.000000,-146.979330
23,14,50,0.000000,-131.267625
23,14,52,0.000000,-128.842813
23,14,54,0.000000,-127.957126
23,14,56,0.000000,-141.276996
23,14,58,0.000000,-149.746952
23,15,0,0.000000,-133.447273
23,15,2,0.000000,-124.228162
23,15,4,0.000000,-126.897141
23,15,6,0.000000,-132.138683
23,15,8,0.000000,-124.749933
23,15,10,0.000000,-128.688934
23,15,12,0.000000,-130.316686
23,15,14,0.000000,-129.068941
23,15,16,0.000000,-125.570984
23,15,18,0.000000,-133.052328
23,15,20,0.000000,-137.068683
23,15,22,0.000000,-137.763021
23,15,24,0.000000,-131.792822
23,15,26,0.000000,-137.606453
23,15,28,0.000000,-125.147324
23,15,30,0.000000,-128.928943
23,15,32,0.000000,-134.052207
23,15,34,0.000000,-134.790246
23,15,36,0.000000,-123.196696
23,15,38,0.000000,-127.085469
23,15,40,0.000000,-136.265731
23,15,42,0.000000,-141.382856
23,15,44,0.000000,-127.931252
23,15,46,0.000000,-127.647964
23,15,48,0.000000,-126.664619
23,15,50,0.000000,-130.437190
23,15,52,0.000000,-133.281429
23,15,54,0.000000,-128.382338
23,15,56,0.000000,-131.896260
23,15,58,0.000000,-125.421477
23,16,0,0.000000,-128.618290
23,16,2,0.000000,-126.392707
23,16,4,0.000000,-125.836834
23,16,6,0.000000,-139.282598
23,16,8,0.000000,-134.396347
23,16,10,0.000000,-136.303918
23,16,12,0.000000,-129.441938
23,16,14,0.000000,-129.861629
23,16,16,0.000000,-125.051601
23,16,18,0.000000,-130.353259
23,16,20,0.000000,-136.717241
23,16,22,0.000000,-126.518902
23,16,24,0.000000,-121.695141
23,16,26,0.000000,-133.033392
23,16,28,0.000000,-130.574877
23,16,30,0.000000,-125.487674
23,16,32,0.000000,-132.751191
23,16,34,0.000000,-127.733240
23,16,36,0.000000,-136.313884
23,16,38,0.000000,-132.880584
23,16,40,0.000000,-133.055873
23,16,42,0.000000,-126.620786
23,16,44,0.000000,-128.871022
23,16,46,0.000000,-131.991603
23,16,48,0.000000,-129.287208
23,16,50,0.000000,-127.656568
23,16,52,0.000000,-142.655207
23,16,54,0.000000,-134.014531
23,16,56,0.000000,-133.304375
23,16,58,0.000000,-128.030366
23,17,0,0.000000,-138.124159
23,17,2,0.000000,-135.742140
23,17,4,0.000000,-123.741329
23,17,6,0.000000,-129.822602
23,17,8,0.000000,-128.447044
23,17,10,0.000000,-129.899274
23,17,12,0.000000,-128.721927
23,17,14,0.000000,-130.525643
23,17,16,0.000000,-126.051156
23,17,18,0.000000,-133.902426
23,17,20,0.000000,-133.747092
23,17,22,0.000000,-138.275871
23,17,24,0.000000,-135.014648
23,17,26,0.000000,-145.808835
23,17,28,0.000000,-136.844421
23,17,30,0.000000,-138.975223
23,17,32,0.000000,-124.418728
23,17,34,0.000000,-127.431942
23,17,36,0.000000,-128.849264
23,17,38,0.000000,-134.982962
23,17,40,0.000000,-137.025314
23,17,42,0.000000,-135.682050
23,17,44,0.000000,-126.681620
23,17,46,0.000000,-129.129826
23,17,48,0.000000,-131.393341
23,17,50,0.000000,-132.870558
23,17,52,0.000000,-131.990692
23,17,54,0.000000,-127.735758
23,17,56,0.000000,-136.961647
23,17,58,0.000000,-129.327307
23,18,0,0.000000,-126.857699
23,18,2,0.000000,-127.059721
23,18,4,0.000000,-130.774910
23,18,6,0.000000,-126.875576
23,18,8,0.000000,-138.488262
23,18,10,0.000000,-123.036333
23,18,12,0.000000,-128.787919
23,18,14,0.000000,-128.525485
23,18,16,0.000000,-138.449243
23,18,18,0.000000,-156.625248
23,18,20,0.000000,-136.071065
23,18,22,0.000000,-128.645497
23,18,24,0.000000,-137.690394
23,18,26,0.000000,-130.330676
23,18,28,0.000000,-135.952985
23,18,30,0.000000,-132.616858
23,18,32,0.000000,-141.400610
23,18,34,0.000000,-143.085403
23,18,36,0.000000,-141.650213
23,18,38,0.000000,-127.160151
23,18,40,0.000000,-126.051618
23,18,42,0.000000,-139.617155
23,18,44,0.000000,-125.872341
23,18,46,0.000000,-134.549750
23,18,48,0.000000,-135.390914
23,18,50,0.000000,-127.448534
23,18,52,0.000000,-139.047799
23,18,54,0.000000,-127.254121
23,18,56,0.000000,-136.674953
23,18,58,0.000000,-126.434335
23,19,0,0.000000,-128.875249
23,19,2,0.000000,-134.229466
23,19,4,0.000000,-127.868966
23,19,6,0.000000,-152.593819
23,19,8,0.000000,-134.160631
23,19,10,0.000000,-131.063810
23,19,12,0.000000,-144.014743
23,19,14,0.000000,-127.785911
23,19,16,0.000000,-155.219418
23,19,18,0.000000,-133.272379
23,19,20,0.000000,-130.353518
23,19,22,0.000000,-126.029094
23,19,24,0.000000,-129.052744
23,19,26,0.000000,-129.388957
23,19,28,0.000000,-137.090502
23,19,30,0.000000,-151.133921
23,19,32,0.000000,-124.538282
23,19,34,0.000000,-136.360777
23,19,36,0.000000,-130.544093
23,19,38,0.000000,-137.770314
23,19,40,0.000000,-130.868851
23,19,42,0.000000,-129.893096
23,19,44,0.000000,-131.655707
23,19,46,0.000000,-131.255374
23,19,48,0.000000,-138.310217
23,19,50,0.000000,-131.967164
23,19,52,0.000000,-133.268256
23,19,54,0.000000,-126.075844
23,19,56,0.000000,-127.915108
23,19,58,0.000000,-125.420574
23,20,0,0.000000,-131.218712
23,20,2,0.000000,-132.916082
23,20,4,0.000000,-137.055874
23,20,6,0.000000,-127.360992
23,20,8,0.000000,-138.738963
23,20,10,0.000000,-127.296275
23,20,12,0.000000,-128.376911
23,20,14,0.000000,-140.446379
23,20,16,0.000000,-131.417893
23,20,18,0.000000,-128.827516
23,20,20,0.000000,-140.453008
23,20,22,0.000000,-132.582046
23,20,24,0.000000,-131.797200
23,20,26,0.000000,-136.714542
23,20,28,0.000000,-131.695576
23,20,30,0.000000,-138.131405
23,20,32,0.000000,-123.259688
23,20,34,0.000000,-127.568439
23,20,36,0.000000,-129.060766
23,20,38,0.000000,-127.033099
23,20,40,0.000000,-142.095641
23,20,42,0.000000,-132.171826
23,20,44,0.000000,-134.198068
23,20,46,0.000000,-131.350670
23,20,48,0.000000,-124.055005
23,20,50,0.000000,-132.853624
23,20,52,0.000000,-131.350768
23,20,54,0.000000,-137.304807
23,20,56,0.000000,-145.051810
23,20,58,0.000000,-130.943094
23,21,0,0.000000,-135.736313
23,21,2,0.000000,-132.544968
23,21,4,0.000000,-130.211508
23,21,6,0.000000,-129.941867
23,21,8,0.000000,-125.587694
23,21,10,0.000000,-126.575697
23,21,12,0.000000,-139.777576
23,21,14,0.000000,-126.990593
23,21,16,0.000000,-135.815891
23,21,18,0.000000,-125.722665
23,21,20,0.000000,-136.387960
23,21,22,0.000000,-146.905718
23,21,24,0.000000,-126.234123
23,21,26,0.000000,-138.695166
23,21,28,0.000000,-128.187801
23,21,30,0.000000,-125.566052
23,21,32,0.000000,-141.451167
23,21,34,0.000000,-136.526923
23,21,36,0.000000,-135.458345
23,21,38,0.000000,-131.270047
23,21,40,0.000000,-125.835340
23,21,42,0.000000,-126.768725
23,21,44,0.000000,-129.500451
23,21,46,0.000000,-133.932740
23,21,48,0.000000,-124.683733
23,21,50,0.000000,-126.873959
23,21,52,0.000000,-129.084055
23,21,54,0.000000,-130.059897
23,21,56,0.000000,-129.040055
23,21,58,0.000000,-131.608522
23,22,0,0.000000,-132.637397
23,22,2,0.000000,-132.611864
23,22,4,0.000000,-128.654587
23,22,6,0.000000,-129.553235
23,22,8,0.000000,-132.605346
23,22,10,0.000000,-127.592868
23,22,12,0.000000,-127.551848
23,22,14,0.000000,-127.688681
23,22,16,0.000000,-125.335669
23,22,18,0.000000,-125.734066
23,22,20,0.000000,-126.029045
23,22,22,0.000000,-142.385356
23,22,24,0.000000,-133.567713
23,22,26,0.000000,-129.207537
23,22,28,0.000000,-132.203176
23,22,30,0.000000,-130.296270
23,22,32,0.000000,-135.205578
23,22,34,0.000000,-136.271740
23,22,36,0.000000,-130.004739
23,22,38,0.000000,-133.534872
23,22,40,0.000000,-126.870921
23,22,42,0.000000,-124.402977
23,22,44,0.000000,-135.197045
23,22,46,0.000000,-130.036417
23,22,48,0.000000,-124.706409
23,22,50,0.000000,-137.198861
23,22,52,0.000000,-124.994889
23,22,54,0.000000,-125.317589
23,22,56,0.000000,-124.984822
23,22,58,0.000000,-134.078150
23,23,0,0.000000,-127.342109
23,23,2,0.000000,-130.164508
23,23,4,0.000000,-125.562166
23,23,6,0.000000,-123.330487
23,23,8,0.000000,-128.040503
23,23,10,0.000000,-128.690873
23,23,12,0.000000,-135.656282
23,23,14,0.000000,-136.425275
23,23,16,0.000000,-133.364099
23,23,18,0.000000,-125.661469
23,23,20,0.000000,-131.782515
23,23,22,0.000000,-128.524679
23,23,24,0.000000,-127.592707
23,23,26,0.000000,-130.182628
23,23,28,0.000000,-139.938532
23,23,30,0.000000,-128.749665
23,23,32,0.000000,-129.738861
23,23,34,0.000000,-126.650611
23,23,36,0.000000,-130.918804
23,23,38,0.000000,-127.789282
23,23,40,0.000000,-126.445377
23,23,42,0.000000,-133.970874
23,23,44,0.000000,-123.182614
23,23,46,0.000000,-137.722170
23,23,48,0.000000,-132.506971
23,23,50,0.000000,-129.001751
23,23,52,0.000000,-129.639853
23,23,54,0.000000,-143.714981
23,23,56,0.000000,-135.416676
23,23,58,0.000000,-134.526987
23,24,0,0.000000,-134.153358
23,24,2,0.000000,-127.487862
23,24,4,0.000000,-129.086573
23,24,6,0.000000,-130.743609
23,24,8,0.000000,-127.763942
23,24,10,0.000000,-134.813045
23,24,12,0.000000,-125.305829
23,24,14,0.000000,-125.513564
23,24,16,0.000000,-124.820819
23,24,18,0.000000,-136.611612
23,24,20,0.000000,-128.963781
23,24,22,0.000000,-127.211509
23,24,24,0.000000,-125.433264
23,24,26,0.000000,-122.155265
23,24,28,0.000000,-142.310240
23,24,30,0.000000,-128.970328
23,24,32,0.000000,-133.921256
23,24,34,0.000000,-125.144637
23,24,36,0.000000,-129.103535
23,24,38,0.000000,-137.628288
23,24,40,0.000000,-129.595759
23,24,42,0.000000,-145.715467
23,24,44,0.000000,-148.257369
23,24,46,0.000000,-133.678460
23,24,48,0.000000,-152.700262
23,24,50,0.000000,-125.311147
23,24,52,0.000000,-125.970127
23,24,54,0.000000,-129.384270
23,24,56,0.000000,-135.305546
23,24,58,0.000000,-130.946586
23,25,0,0.000000,-141.090175
23,25,2,0.000000,-145.077991
23,25,4,0.000000,-128.980112
23,25,6,0.000000,-131.941092
23,25,8,0.000000,-127.223604
23,25,10,0.000000,-130.447530
23,25,12,0.000000,-134.463990
23,25,14,0.000000,-128.284163
23,25,16,0.000000,-126.566855
23,25,18,0.000000,-125.090188
23,25,20,0.000000,-129.960462
23,25,22,0.000000,-135.860140
23,25,24,0.000000,-131.019994
23,25,26,0.000000,-130.270710
23,25,28,0.000000,-126.069121
23,25,30,0.000000,-129.164879
23,25,32,0.000000,-153.701760
23,25,34,0.000000,-131.330849
23,25,36,0.000000,-135.369582
23,25,38,0.000000,-134.389514
23,25,40,0.000000,-136.333954
23,25,42,0.000000,-129.387803
23,25,44,0.000000,-130.964971
23,25,46,0.000000,-129.418939
23,25,48,0.000000,-129.358189
23,25,50,0.000000,-125.084311
23,25,52,0.000000,-128.959539
23,25,54,0.000000,-137.373495
23,25,56,0.000000,-133.620588
23,25,58,0.000000,-133.803559
23,26,0,0.000000,-140.352659
23,26,2,0.000000,-133.919812
23,26,4,0.000000,-133.562004
23,26,6,0.000000,-126.404641
23,26,8,0.000000,-131.263575
23,26,10,0.000000,-135.097621
23,26,12,0.000000,-128.511123
23,26,14,0.000000,-129.342572
23,26,16,0.000000,-128.214698
23,26,18,0.000000,-134.942800
23,26,20,0.000000,-130.795320
23,26,22,0.000000,-125.070642
23,26,24,0.000000,-133.122003
23,26,26,0.000000,-127.368490
23,26,28,0.000000,-133.406387
23,26,30,0.000000,-127.362952
23,26,32,0.000000,-139.528575
23,26,34,0.000000,-125.208868
23,26,36,0.000000,-136.849533
23,26,38,0.000000,-123.777001
23,26,40,0.000000,-132.137341
23,26,42,0.000000,-127.593011
23,26,44,0.000000,-129.622960
23,26,46,0.000000,-128.204528
23,26,48,0.000000,-124.569591
23,26,50,0.000000,-134.045244
23,26,52,0.000000,-126.413906
23,26,54,0.000000,-136.050688
23,26,56,0.000000,-131.332878
23,26,58,0.000000,-130.856138
23,27,0,0.000000,-131.986790
23,27,2,0.000000,-126.396650
23,27,4,0.000000,-137.421249
23,27,6,0.000000,-132.708345
23,27,8,0.000000,-151.056215
23,27,10,0.000000,-126.858450
23,27,12,0.000000,-128.480064
23,27,14,0.000000,-134.724769
23,27,16,0.000000,-132.624546
23,27,18,0.000000,-127.560771
23,27,20,0.000000,-125.190721
23,27,22,0.000000,-139.704879
