hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-127.440125
23,0,2,0.000000,-136.843971
23,0,4,0.000000,-136.177280
23,0,6,0.000000,-129.273827
23,0,8,0.000000,-124.634681
23,0,10,0.000000,-140.500540
23,0,12,0.000000,-129.080974
23,0,14,0.000000,-125.296066
23,0,16,0.000000,-126.460384
23,0,18,0.000000,-127.926983
23,0,20,0.000000,-139.866119
23,0,22,0.000000,-122.841411
23,0,24,0.000000,-126.837626
23,0,26,0.000000,-122.738952
23,0,28,0.000000,-133.382659
23,0,30,0.000000,-135.868842
23,0,32,0.000000,-137.390147
23,0,34,0.000000,-126.525306
23,0,36,0.000000,-131.166249
23,0,38,0.000000,-138.338629
23,0,40,0.000000,-128.264351
23,0,42,0.000000,-140.274672
23,0,44,0.000000,-122.893957
23,0,46,0.000000,-130.847511
23,0,48,0.000000,-125.765404
23,0,50,0.000000,-146.589211
23,0,52,0.000000,-131.659227
23,0,54,0.000000,-128.255485
23,0,56,0.000000,-128.096876
23,0,58,0.000000,-131.220752
23,1,0,0.000000,-136.798602
23,1,2,0.000000,-143.271888
23,1,4,0.000000,-126.567662
23,1,6,0.000000,-130.366328
23,1,8,0.000000,-126.770282
23,1,10,0.000000,-144.237138
23,1,12,0.000000,-140.447254
23,1,14,0.000000,-130.459335
23,1,16,0.000000,-133.437718
23,1,18,0.000000,-141.079895
23,1,20,0.000000,-130.670312
23,1,22,0.000000,-129.584043
23,1,24,0.000000,-127.837359
23,1,26,0.000000,-128.264569
23,1,28,0.000000,-130.276085
23,1,30,0.000000,-124.880004
23,1,32,0.000000,-125.029587
23,1,34,0.000000,-128.801257
23,1,36,0.000000,-126.791285
23,1,38,0.000000,-130.317567
23,1,40,0.000000,-127.841962
23,1,42,0.000000,-130.027006
23,1,44,0.000000,-125.610267
23,1,46,0.000000,-135.803225
23,1,48,0.000000,-132.598297
23,1,50,0.000000,-124.898158
23,1,52,0.000000,-139.057464
23,1,54,0.000000,-128.451743
23,1,56,0.000000,-133.525457
23,1,58,0.000000,-134.833606
23,2,0,0.000000,-143.538221
23,2,2,0.000000,-142.409229
23,2,4,0.000000,-134.010528
23,2,6,0.000000,-129.090925
23,2,8,0.000000,-146.633072
23,2,10,0.000000,-124.021888
23,2,12,0.000000,-137.006040
23,2,14,0.000000,-134.710057
23,2,16,0.000000,-132.532454
23,2,18,0.000000,-126.494713
23,2,20,0.000000,-146.993750
23,2,22,0.000000,-135.167346
23,2,24,0.000000,-128.098337
23,2,26,0.000000,-125.715070
23,2,28,0.000000,-128.294503
23,2,30,0.000000,-137.707483
23,2,32,0.000000,-134.692067
23,2,34,0.000000,-126.168782
23,2,36,0.000000,-131.107479
23,2,38,0.000000,-122.224130
23,2,40,0.000000,-127.106465
23,2,42,0.000000,-124.354903
23,2,44,0.000000,-130.864983
23,2,46,0.000000,-131.587530
23,2,48,0.000000,-131.884853
23,2,50,0.000000,-126.890873
23,2,52,0.000000,-124.795570
23,2,54,0.000000,-130.495280
23,2,56,0.000000,-128.981773
23,2,58,0.000000,-127.480151
23,3,0,0.000000,-127.936424
23,3,2,0.000000,-125.306713
23,3,4,0.000000,-133.602952
23,3,6,0.000000,-129.252930
23,3,8,0.000000,-131.239222
23,3,10,0.000000,-129.277118
23,3,12,0.000000,-130.522805
23,3,14,0.000000,-135.288241
23,3,16,0.000000,-138.763839
23,3,18,0.000000,-135.314157
23,3,20,0.000000,-134.286830
23,3,22,0.000000,-126.358945
23,3,24,0.000000,-135.821089
23,3,26,0.000000,-125.878961
23,3,28,0.000000,-128.407053
23,3,30,0.000000,-128.668872
23,3,32,0.000000,-128.055617
23,3,34,0.000000,-142.456417
23,3,36,0.000000,-124.363658
23,3,38,0.000000,-127.409505
23,3,40,0.000000,-129.341224
23,3,42,0.000000,-128.058546
23,3,44,0.000000,-127.384398
23,3,46,0.000000,-130.188339
23,3,48,0.000000,-143.598571
23,3,50,0.000000,-131.443000
23,3,52,0.000000,-139.132443
23,3,54,0.000000,-130.339106
23,3,56,0.000000,-133.512097
23,3,58,0.000000,-135.301992
23,4,0,0.000000,-131.410026
23,4,2,0.000000,-127.803516
23,4,4,0.000000,-137.008234
23,4,6,0.000000,-131.970663
23,4,8,0.000000,-131.982150
23,4,10,0.000000,-127.356878
23,4,12,0.000000,-147.811584
23,4,14,0.000000,-128.732068
23,4,16,0.000000,-124.983710
23,4,18,0.000000,-127.135440
23,4,20,0.000000,-127.810849
23,4,22,0.000000,-121.149287
23,4,24,0.000000,-142.157395
23,4,26,0.000000,-130.693258
23,4,28,0.000000,-130.339361
23,4,30,0.000000,-144.621567
23,4,32,0.000000,-125.999286
23,4,34,0.000000,-126.933961
23,4,36,0.000000,-129.620853
23,4,38,0.000000,-132.699332
23,4,40,0.000000,-130.373554
23,4,42,0.000000,-131.166149
23,4,44,0.000000,-136.640905
23,4,46,0.000000,-143.164729
23,4,48,0.000000,-122.508266
23,4,50,0.000000,-124.504908
23,4,52,0.000000,-127.940676
23,4,54,0.000000,-126.959823
23,4,56,0.000000,-130.458001
23,4,58,0.000000,-130.393516
23,5,0,0.000000,-132.963315
23,5,2,0.000000,-126.763327
23,5,4,0.000000,-129.311110
23,5,6,0.000000,-133.928612
23,5,8,0.000000,-131.190874
23,5,10,0.000000,-124.893380
23,5,12,0.000000,-136.256378
23,5,14,0.000000,-128.541967
23,5,16,0.000000,-136.653602
23,5,18,0.000000,-126.289953
23,5,20,0.000000,-126.376092
23,5,22,0.000000,-132.939074
23,5,24,0.000000,-126.057249
23,5,26,0.000000,-130.419034
23,5,28,0.000000,-129.681879
23,5,30,0.000000,-127.969053
23,5,32,0.000000,-132.239481
23,5,34,0.000000,-128.399238
23,5,36,0.000000,-127.957155
23,5,38,0.000000,-125.474819
23,5,40,0.000000,-134.286431
23,5,42,0.000000,-136.451977
23,5,44,0.000000,-131.431524
23,5,46,0.000000,-132.479665
23,5,48,0.000000,-128.997502
23,5,50,0.000000,-129.735207
23,5,52,0.000000,-131.969951
23,5,54,0.000000,-131.416217
23,5,56,0.000000,-130.716598
23,5,58,0.000000,-129.209260
23,6,0,0.000000,-135.669805
23,6,2,0.000000,-134.647188
23,6,4,0.000000,-135.034348
23,6,6,0.000000,-139.804714
23,6,8,0.000000,-129.629173
23,6,10,0.000000,-129.913741
23,6,12,0.000000,-127.504238
23,6,14,0.000000,-134.968188
23,6,16,0.000000,-125.105065
23,6,18,0.000000,-136.161572
23,6,20,0.000000,-135.827543
23,6,22,0.000000,-127.294794
23,6,24,0.000000,-140.135884
23,6,26,0.000000,-128.666622
23,6,28,0.000000,-133.109800
23,6,30,0.000000,-132.222973
23,6,32,0.000000,-130.619359
23,6,34,0.000000,-125.136229
23,6,36,0.000000,-127.026868
23,6,38,0.000000,-123.565019
23,6,40,0.000000,-149.273454
23,6,42,0.000000,-127.368278
23,6,44,0.000000,-137.408487
23,6,46,0.000000,-131.133658
23,6,48,0.000000,-129.448454
23,6,50,0.000000,-129.133700
23,6,52,0.000000,-132.327476
23,6,54,0.000000,-140.882143
23,6,56,0.000000,-136.252042
23,6,58,0.000000,-132.232340
23,7,0,0.000000,-129.551961
23,7,2,0.000000,-136.288735
23,7,4,0.000000,-132.358187
23,7,6,0.000000,-128.817685
23,7,8,0.000000,-131.611480
23,7,10,0.000000,-129.756363
23,7,12,0.000000,-130.050936
23,7,14,0.000000,-129.976984
23,7,16,0.000000,-126.378004
23,7,18,0.000000,-129.119258
23,7,20,0.000000,-122.503158
23,7,22,0.000000,-130.195524
23,7,24,0.000000,-124.665214
23,7,26,0.000000,-134.882637
23,7,28,0.000000,-129.371083
23,7,30,0.000000,-128.650672
23,7,32,0.000000,-134.190840
23,7,34,0.000000,-135.096688
23,7,36,0.000000,-128.889088
23,7,38,0.000000,-132.160097
23,7,40,0.000000,-129.577466
23,7,42,0.000000,-138.221662
23,7,44,0.000000,-131.389723
23,7,46,0.000000,-130.883339
23,7,48,0.000000,-138.845829
23,7,50,0.000000,-135.108150
23,7,52,0.000000,-131.837826
23,7,54,0.000000,-135.388556
23,7,56,0.000000,-127.738066
23,7,58,0.000000,-126.740616
23,8,0,0.000000,-137.504817
23,8,2,0.000000,-122.833730
23,8,4,0.000000,-124.887704
23,8,6,0.000000,-128.224133
23,8,8,0.000000,-135.066124
23,8,10,0.000000,-131.630786
23,8,12,0.000000,-122.787812
23,8,14,0.000000,-121.996704
23,8,16,0.000000,-128.067077
23,8,18,0.000000,-125.949755
23,8,20,0.000000,-134.268089
23,8,22,0.000000,-127.433419
23,8,24,0.000000,-142.500072
23,8,26,0.000000,-138.422422
23,8,28,0.000000,-134.365159
23,8,30,0.000000,-131.464867
23,8,32,0.000000,-132.618378
23,8,34,0.000000,-129.537199
23,8,36,0.000000,-126.215112
23,8,38,0.000000,-128.383237
23,8,40,0.000000,-139.700655
23,8,42,0.000000,-130.191505
23,8,44,0.000000,-131.474308
23,8,46,0.000000,-127.882945
23,8,48,0.000000,-131.813170
23,8,50,0.000000,-128.333422
23,8,52,0.000000,-135.111466
23,8,54,0.000000,-131.281127
23,8,56,0.000000,-131.081566
23,8,58,0.000000,-134.501757
23,9,0,0.000000,-130.194997
23,9,2,0.000000,-125.921306
23,9,4,0.000000,-132.600907
23,9,6,0.000000,-132.603779
23,9,8,0.000000,-141.800906
23,9,10,0.000000,-136.233634
23,9,12,0.000000,-128.912109
23,9,14,0.000000,-139.815168
23,9,16,0.000000,-126.759995
23,9,18,0.000000,-129.247455
23,9,20,0.000000,-130.071852
23,9,22,0.000000,-128.796673
23,9,24,0.000000,-134.381960
23,9,26,0.000000,-127.485855
23,9,28,0.000000,-137.944192
23,9,30,0.000000,-134.177757
23,9,32,0.000000,-131.370096
23,9,34,0.000000,-133.326850
23,9,36,0.000000,-132.155408
23,9,38,0.000000,-127.955050
23,9,40,0.000000,-127.569298
23,9,42,0.000000,-126.797635
23,9,44,0.000000,-133.034890
23,9,46,0.000000,-128.515683
23,9,48,0.000000,-132.456717
23,9,50,0.000000,-131.011257
23,9,52,0.000000,-127.398550
23,9,54,0.000000,-128.137749
23,9,56,0.000000,-129.496432
23,9,58,0.000000,-124.073239
23,10,0,0.000000,-127.724090
23,10,2,0.000000,-132.339384
23,10,4,0.000000,-124.598991
23,10,6,0.000000,-141.444669
23,10,8,0.000000,-122.625589
23,10,10,0.000000,-126.927972
23,10,12,0.000000,-134.608823
23,10,14,0.000000,-128.700966
23,10,16,0.000000,-136.983655
23,10,18,0.000000,-132.012443
23,10,20,0.000000,-129.586073
23,10,22,0.000000,-126.860668
23,10,24,0.000000,-123.991109
23,10,26,0.000000,-129.406254
23,10,28,0.000000,-125.668000
23,10,30,0.000000,-126.397636
23,10,32,0.000000,-122.423661
23,10,34,0.000000,-128.033509
23,10,36,0.000000,-131.737690
23,10,38,0.000000,-124.760910
23,10,40,0.000000,-120.191892
23,10,42,0.000000,-133.994618
23,10,44,0.000000,-130.898808
23,10,46,0.000000,-129.950378
23,10,48,0.000000,-122.013049
23,10,50,0.000000,-132.208826
23,10,52,0.000000,-130.420736
23,10,54,0.000000,-127.426230
23,10,56,0.000000,-131.177252
23,10,58,0.000000,-125.945013
23,11,0,0.000000,-129.593672
23,11,2,0.000000,-130.698403
23,11,4,0.000000,-133.095289
23,11,6,0.000000,-137.014845
23,11,8,0.000000,-129.954049
23,11,10,0.000000,-130.472932
23,11,12,0.000000,-123.166553
23,11,14,0.000000,-131.483835
23,11,16,0.000000,-126.733810
23,11,18,0.000000,-130.229628
23,11,20,0.000000,-135.405216
23,11,22,0.000000,-133.641989
23,11,24,0.000000,-135.491691
23,11,26,0.000000,-131.831934
23,11,28,0.000000,-138.077075
23,11,30,0.000000,-128.457192
23,11,32,0.000000,-134.013048
23,11,34,0.000000,-132.526487
23,11,36,0.000000,-134.754303
23,11,38,0.000000,-127.092938
23,11,40,0.000000,-129.227220
23,11,42,0.000000,-137.107459
23,11,44,0.000000,-128.329078
23,11,46,0.000000,-132.655575
23,11,48,0.000000,-124.040269
23,11,50,0.000000,-130.722717
23,11,52,0.000000,-133.795704
23,11,54,0.000000,-129.967983
23,11,56,0.000000,-151.675433
23,11,58,0.000000,-133.895018
23,12,0,0.000000,-127.193047
23,12,2,0.000000,-128.722522
23,12,4,0.000000,-129.750518
23,12,6,0.000000,-131.324443
23,12,8,0.000000,-140.216504
23,12,10,0.000000,-137.263537
23,12,12,0.000000,-132.744459
23,12,14,0.000000,-135.030537
23,12,16,0.000000,-125.072177
23,12,18,0.000000,-131.543306
23,12,20,0.000000,-128.989501
23,12,22,0.000000,-131.003699
23,12,24,0.000000,-124.830717
23,12,26,0.000000,-133.767293
23,12,28,0.000000,-128.744108
23,12,30,0.000000,-130.362819
23,12,32,0.000000,-131.256630
23,12,34,0.000000,-136.300949
23,12,36,0.000000,-137.787315
23,12,38,0.000000,-121.295393
23,12,40,0.000000,-133.620218
23,12,42,0.000000,-134.739897
23,12,44,0.000000,-131.178515
23,12,46,0.000000,-138.140263
23,12,48,0.000000,-131.813209
23,12,50,0.000000,-131.055690
23,12,52,0.000000,-131.739511
23,12,54,0.000000,-126.494850
23,12,56,0.000000,-136.147802
23,12,58,0.000000,-132.245488
23,13,0,0.000000,-128.741363
23,13,2,0.000000,-132.619232
23,13,4,0.000000,-130.784569
23,13,6,0.000000,-141.005904
23,13,8,0.000000,-141.942370
23,13,10,0.000000,-125.109711
23,13,12,0.000000,-130.756768
23,13,14,0.000000,-134.767918
23,13,16,0.000000,-126.984841
23,13,18,0.000000,-132.857884
23,13,20,0.000000,-144.768581
23,13,22,0.000000,-130.058345
23,13,24,0.000000,-128.939654
23,13,26,0.000000,-132.748528
23,13,28,0.000000,-125.813133
23,13,30,0.000000,-143.070367
23,13,32,0.000000,-132.746413
23,13,34,0.000000,-136.869332
23,13,36,0.000000,-140.959127
23,13,38,0.000000,-133.936159
23,13,40,0.000000,-133.236252
23,13,42,0.000000,-134.438700
23,13,44,0.000000,-129.186494
23,13,46,0.000000,-136.782991
23,13,48,0.000000,-124.810238
23,13,50,0.000000,-126.397541
23,13,52,0.000000,-128.609184
23,13,54,0.000000,-127.680194
23,13,56,0.000000,-140.486164
23,13,58,0.000000,-132.152335
23,14,0,0.000000,-134.862447
23,14,2,0.000000,-129.950861
23,14,4,0.000000,-126.955895
23,14,6,0.000000,-129.328277
23,14,8,0.000000,-126.016245
23,14,10,0.000000,-128.135692
23,14,12,0.000000,-128.046649
23,14,14,0.000000,-129.123218
23,14,16,0.000000,-133.977837
23,14,18,0.000000,-126.062484
23,14,20,0.000000,-131.741314
23,14,22,0.000000,-128.834056
23,14,24,0.000000,-124.105624
23,14,26,0.000000,-130.167494
23,14,28,0.000000,-122.998293
23,14,30,0.000000,-130.195125
23,14,32,0.000000,-132.624024
23,14,34,0.000000,-130.252109
23,14,36,0.000000,-127.952957
23,14,38,0.000000,-130.079554
23,14,40,0.000000,-130.250104
23,14,42,0.000000,-123.240092
23,14,44,0.000000,-127.422930
23,14,46,0.000000,-128.376790
23,14,48,0.000000,-140.278295
23,14,50,0.000000,-127.806849
23,14,52,0.000000,-133.148082
23,14,54,0.000000,-138.318259
23,14,56,0.000000,-122.074629
23,14,58,0.000000,-127.293140
23,15,0,0.000000,-127.475561
23,15,2,0.000000,-123.940478
23,15,4,0.000000,-137.807080
23,15,6,0.000000,-123.409974
23,15,8,0.000000,-128.932576
23,15,10,0.000000,-135.804162
23,15,12,0.000000,-129.076407
23,15,14,0.000000,-133.230941
23,15,16,0.000000,-146.164353
23,15,18,0.000000,-129.461078
23,15,20,0.000000,-131.271466
23,15,22,0.000000,-125.679049
23,15,24,0.000000,-125.200553
23,15,26,0.000000,-124.244832
23,15,28,0.000000,-125.221006
23,15,30,0.000000,-126.576287
23,15,32,0.000000,-124.792244
23,15,34,0.000000,-129.343710
23,15,36,0.000000,-124.870330
23,15,38,0.000000,-125.635183
23,15,40,0.000000,-123.244542
23,15,42,0.000000,-145.287082
23,15,44,0.000000,-134.385832
23,15,46,0.000000,-130.870082
23,15,48,0.000000,-142.724341
23,15,50,0.000000,-130.440898
23,15,52,0.000000,-138.963016
23,15,54,0.000000,-130.134721
23,15,56,0.000000,-127.175027
23,15,58,0.000000,-130.264228
23,16,0,0.000000,-131.236255
23,16,2,0.000000,-134.529649
23,16,4,0.000000,-127.845777
23,16,6,0.000000,-149.190643
23,16,8,0.000000,-126.456788
23,16,10,0.000000,-124.183105
23,16,12,0.000000,-151.882758
23,16,14,0.000000,-131.441860
23,16,16,0.000000,-125.538879
23,16,18,0.000000,-129.970034
23,16,20,0.000000,-126.431900
23,16,22,0.000000,-141.162069
23,16,24,0.000000,-132.178026
23,16,26,0.000000,-130.926293
23,16,28,0.000000,-124.065832
23,16,30,0.000000,-126.811602
23,16,32,0.000000,-125.936044
23,16,34,0.000000,-126.817165
23,16,36,0.000000,-132.591120
23,16,38,0.000000,-126.068681
23,16,40,0.000000,-130.886989
23,16,42,0.000000,-128.640741
23,16,44,0.000000,-125.385781
23,16,46,0.000000,-137.046218
23,16,48,0.000000,-137.279071
23,16,50,0.000000,-122.657686
23,16,52,0.000000,-134.142196
23,16,54,0.000000,-126.994478
23,16,56,0.000000,-130.073047
23,16,58,0.000000,-129.271577
23,17,0,0.000000,-129.755985
23,17,2,0.000000,-131.794154
23,17,4,0.000000,-130.278615
23,17,6,0.000000,-124.827088
23,17,8,0.000000,-126.497299
23,17,10,0.000000,-123.682869
23,17,12,0.000000,-125.335311
23,17,14,0.000000,-131.392974
23,17,16,0.000000,-138.184364
23,17,18,0.000000,-127.284812
23,17,20,0.000000,-130.088141
23,17,22,0.000000,-126.364916
23,17,24,0.000000,-131.578344
23,17,26,0.000000,-127.803369
23,17,28,0.000000,-129.804788
23,17,30,0.000000,-127.231347
23,17,32,0.000000,-138.273914
23,17,34,0.000000,-130.199125
23,17,36,0.000000,-140.478917
23,17,38,0.000000,-127.386468
23,17,40,0.000000,-128.504766
23,17,42,0.000000,-128.637135
23,17,44,0.000000,-127.191400
23,17,46,0.000000,-129.723183
23,17,48,0.000000,-129.907402
23,17,50,0.000000,-130.925125
23,17,52,0.000000,-121.830998
23,17,54,0.000000,-135.278354
23,17,56,0.000000,-125.538566
23,17,58,0.000000,-127.257134
23,18,0,0.000000,-137.958692
23,18,2,0.000000,-124.325575
23,18,4,0.000000,-131.986017
23,18,6,0.000000,-125.317722
23,18,8,0.000000,-127.981824
23,18,10,0.000000,-137.139980
23,18,12,0.000000,-128.647983
23,18,14,0.000000,-133.047270
23,18,16,0.000000,-127.143856
23,18,18,0.000000,-134.320169
23,18,20,0.000000,-137.722803
23,18,22,0.000000,-130.306880
23,18,24,0.000000,-128.448688
23,18,26,0.000000,-128.085206
23,18,28,0.000000,-141.638224
23,18,30,0.000000,-129.155153
23,18,32,0.000000,-126.502487
23,18,34,0.000000,-129.735643
23,18,36,0.000000,-135.644785
23,18,38,0.000000,-128.261501
23,18,40,0.000000,-136.761785
23,18,42,0.000000,-122.076434
23,18,44,0.000000,-149.707995
23,18,46,0.000000,-131.870623
23,18,48,0.000000,-126.072402
23,18,50,0.000000,-142.207212
23,18,52,0.000000,-134.202452
23,18,54,0.000000,-132.607065
23,18,56,0.000000,-129.572095
23,18,58,0.000000,-136.766221
23,19,0,0.000000,-127.145912
23,19,2,0.000000,-137.470151
23,19,4,0.000000,-133.686923
23,19,6,0.000000,-124.460810
23,19,8,0.000000,-132.434543
23,19,10,0.000000,-136.228361
23,19,12,0.000000,-127.095968
23,19,14,0.000000,-129.889331
23,19,16,0.000000,-142.890899
23,19,18,0.000000,-129.946097
23,19,20,0.000000,-124.060322
23,19,22,0.000000,-125.269272
23,19,24,0.000000,-125.290871
23,19,26,0.000000,-125.739049
23,19,28,0.000000,-135.805023
23,19,30,0.000000,-130.785824
23,19,32,0.000000,-130.992334
23,19,34,0.000000,-130.860586
23,19,36,0.000000,-126.191512
23,19,38,0.000000,-131.133531
23,19,40,0.000000,-133.763795
23,19,42,0.000000,-135.365888
23,19,44,0.000000,-132.279663
23,19,46,0.000000,-128.714698
23,19,48,0.000000,-128.592878
23,19,50,0.000000,-132.266389
23,19,52,0.000000,-124.790385
23,19,54,0.000000,-139.055187
23,19,56,0.000000,-129.293487
23,19,58,0.000000,-122.187729
23,20,0,0.000000,-128.191817
23,20,2,0.000000,-134.703967
23,20,4,0.000000,-132.035454
23,20,6,0.000000,-132.839863
23,20,8,0.000000,-125.970218
23,20,10,0.000000,-123.097769
23,20,12,0.000000,-127.646963
23,20,14,0.000000,-134.547270
23,20,16,0.000000,-132.401035
23,20,18,0.000000,-124.344670
23,20,20,0.000000,-122.432185
23,20,22,0.000000,-135.069406
23,20,24,0.000000,-132.768845
23,20,26,0.000000,-131.962474
23,20,28,0.000000,-142.556861
23,20,30,0.000000,-130.832405
23,20,32,0.000000,-128.993625
23,20,34,0.000000,-124.305325
23,20,36,0.000000,-131.299333
23,20,38,0.000000,-138.592288
23,20,40,0.000000,-125.157635
23,20,42,0.000000,-126.035489
23,20,44,0.000000,-140.204977
23,20,46,0.000000,-132.471292
23,20,48,0.000000,-123.330443
23,20,50,0.000000,-130.818768
23,20,52,0.000000,-129.923648
23,20,54,0.000000,-128.387867
23,20,56,0.000000,-127.099232
23,20,58,0.000000,-126.887694
23,21,0,0.000000,-127.684751
23,21,2,0.000000,-126.535393
23,21,4,0.000000,-128.007085
23,21,6,0.000000,-134.753729
23,21,8,0.000000,-130.222141
23,21,10,0.000000,-131.154363
23,21,12,0.000000,-135.067843
23,21,14,0.000000,-132.286511
23,21,16,0.000000,-126.114130
23,21,18,0.000000,-142.143256
23,21,20,0.000000,-128.814561
23,21,22,0.000000,-126.294344
23,21,24,0.000000,-126.678977
23,21,26,0.000000,-128.482075
23,21,28,0.000000,-129.908052
23,21,30,0.000000,-129.053313
23,21,32,0.000000,-136.049564
23,21,34,0.000000,-121.708769
23,21,36,0.000000,-125.213041
23,21,38,0.000000,-137.779934
23,21,40,0.000000,-131.150562
23,21,42,0.000000,-129.921096
23,21,44,0.000000,-128.954055
23,21,46,0.000000,-124.630195
23,21,48,0.000000,-123.074067
23,21,50,0.000000,-133.822229
23,21,52,0.000000,-126.943658
23,21,54,0.000000,-130.413961
23,21,56,0.000000,-131.118237
23,21,58,0.000000,-128.642422
23,22,0,0.000000,-125.147310
23,22,2,0.000000,-129.155114
23,22,4,0.000000,-129.244655
23,22,6,0.000000,-128.998366
23,22,8,0.000000,-132.930394
23,22,10,0.000000,-129.107012
23,22,12,0.000000,-124.165421
23,22,14,0.000000,-130.285973
23,22,16,0.000000,-135.898801
23,22,18,0.000000,-126.629976
23,22,20,0.000000,-136.894044
23,22,22,0.000000,-127.635561
23,22,24,0.000000,-128.082113
23,22,26,0.000000,-127.828689
23,22,28,0.000000,-123.736520
23,22,30,0.000000,-129.592189
23,22,32,0.000000,-129.908856
23,22,34,0.000000,-125.518006
23,22,36,0.000000,-145.852675
23,22,38,0.000000,-140.782371
23,22,40,0.000000,-127.841964
23,22,42,0.000000,-123.258782
23,22,44,0.000000,-129.840362
23,22,46,0.000000,-132.666223
23,22,48,0.000000,-129.640441
23,22,50,0.000000,-135.169483
23,22,52,0.000000,-124.054050
23,22,54,0.000000,-132.858136
23,22,56,0.000000,-136.464211
23,22,58,0.000000,-137.263730
23,23,0,0.000000,-126.053223
23,23,2,0.000000,-133.024564
23,23,4,0.000000,-126.250068
23,23,6,0.000000,-138.003495
23,23,8,0.000000,-138.122159
23,23,10,0.000000,-129.129061
23,23,12,0.000000,-129.361481
23,23,14,0.000000,-135.999438
23,23,16,0.000000,-130.592476
23,23,18,0.000000,-135.544470
23,23,20,0.000000,-136.687271
23,23,22,0.000000,-130.133396
23,23,24,0.000000,-136.448929
23,23,26,0.000000,-130.309456
23,23,28,0.000000,-133.754267
23,23,30,0.000000,-147.131419
23,23,32,0.000000,-138.611021
23,23,34,0.000000,-131.549593
23,23,36,0.000000,-121.681121
23,23,38,0.000000,-132.491864
23,23,40,0.000000,-134.818807
23,23,42,0.000000,-170.750437
23,23,44,0.000000,-128.234556
23,23,46,0.000000,-133.570854
23,23,48,0.000000,-131.346970
23,23,50,0.000000,-131.135496
23,23,52,0.000000,-130.549814
23,23,54,0.000000,-128.837015
23,23,56,0.000000,-129.960956
23,23,58,0.000000,-128.545075
23,24,0,0.000000,-127.452275
23,24,2,0.000000,-129.882436
23,24,4,0.000000,-130.037489
23,24,6,0.000000,-137.741715
23,24,8,0.000000,-123.657220
23,24,10,0.000000,-135.173343
23,24,12,0.000000,-130.399646
23,24,14,0.000000,-143.005429
23,24,16,0.000000,-127.748465
23,24,18,0.000000,-129.378979
23,24,20,0.000000,-128.572495
23,24,22,0.000000,-131.658546
23,24,24,0.000000,-130.361263
23,24,26,0.000000,-126.913988
23,24,28,0.000000,-138.667254
23,24,30,0.000000,-137.255141
23,24,32,0.000000,-140.149667
23,24,34,0.000000,-127.523924
23,24,36,0.000000,-124.507022
23,24,38,0.000000,-135.024962
23,24,40,0.000000,-128.583217
23,24,42,0.000000,-129.823664
23,24,44,0.000000,-134.645487
23,24,46,0.000000,-126.819959
23,24,48,0.000000,-130.302387
23,24,50,0.000000,-128.035074
23,24,52,0.000000,-129.054405
23,24,54,0.000000,-124.248096
23,24,56,0.000000,-130.334963
23,24,58,0.000000,-151.120976
23,25,0,0.000000,-129.048565
23,25,2,0.000000,-134.775140
23,25,4,0.000000,-128.040848
23,25,6,0.000000,-127.576257
23,25,8,0.000000,-128.475481
23,25,10,0.000000,-125.630826
23,25,12,0.000000,-129.085501
23,25,14,0.000000,-124.115662
23,25,16,0.000000,-123.246279
23,25,18,0.000000,-136.383562
23,25,20,0.000000,-126.579228
23,25,22,0.000000,-126.649472
23,25,24,0.000000,-132.758212
23,25,26,0.000000,-126.274063
23,25,28,0.000000,-138.532880
23,25,30,0.000000,-137.947695
23,25,32,0.000000,-129.946404
23,25,34,0.000000,-133.260022
23,25,36,0.000000,-127.535972
23,25,38,0.000000,-133.021448
23,25,40,0.000000,-129.552446
23,25,42,0.000000,-139.842963
23,25,44,0.000000,-132.908302
23,25,46,0.000000,-125.720871
23,25,48,0.000000,-128.513045
23,25,50,0.000000,-127.106736
23,25,52,0.000000,-126.942086
23,25,54,0.000000,-127.667145
23,25,56,0.000000,-131.899533
23,25,58,0.000000,-142.068352
23,26,0,0.000000,-121.046637
23,26,2,0.000000,-131.921899
23,26,4,0.000000,-124.772736
23,26,6,0.000000,-122.491758
23,26,8,0.000000,-128.381262
23,26,10,0.000000,-125.998042
23,26,12,0.000000,-129.292214
23,26,14,0.000000,-128.006771
23,26,16,0.000000,-123.408369
23,26,18,0.000000,-123.470963
23,26,20,0.000000,-127.008752
23,26,22,0.000000,-129.622585
23,26,24,0.000000,-147.426995
23,26,26,0.000000,-126.794493
23,26,28,0.000000,-124.965462
23,26,30,0.000000,-127.922243
23,26,32,0.000000,-128.393055
23,26,34,0.000000,-135.619562
23,26,36,0.000000,-126.305800
23,26,38,0.000000,-126.919291
23,26,40,0.000000,-125.066122
23,26,42,0.000000,-129.144924
23,26,44,0.000000,-124.704058
23,26,46,0.000000,-128.340372
23,26,48,0.000000,-130.925111
23,26,50,0.000000,-133.529350
23,26,52,0.000000,-130.985406
23,26,54,0.000000,-122.205479
23,26,56,0.000000,-138.212744
23,26,58,0.000000,-137.703124
23,27,0,0.000000,-127.487035
23,27,2,0.000000,-128.628640
23,27,4,0.000000,-135.624495
23,27,6,0.000000,-135.978576
23,27,8,0.000000,-131.138237
23,27,10,0.000000,-130.284378
23,27,12,0.000000,-129.446810
23,27,14,0.000000,-130.339635
23,27,16,0.000000,-134.097143
23,27,18,0.000000,-128.050151
23,27,20,0.000000,-128.397958
23,27,22,0.000000,-136.534040
