hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-126.086280
23,0,2,0.000000,-123.033254
23,0,4,0.000000,-122.627139
23,0,6,0.000000,-132.416488
23,0,8,0.000000,-140.975927
23,0,10,0.000000,-130.672146
23,0,12,0.000000,-123.976708
23,0,14,0.000000,-127.917811
23,0,16,0.000000,-129.446822
23,0,18,0.000000,-125.907945
23,0,20,0.000000,-135.437510
23,0,22,0.000000,-140.379708
23,0,24,0.000000,-128.457647
23,0,26,0.000000,-130.173145
23,0,28,0.000000,-127.913750
23,0,30,0.000000,-125.061648
23,0,32,0.000000,-147.332023
23,0,34,0.000000,-135.534777
23,0,36,0.000000,-127.906076
23,0,38,0.000000,-126.840125
23,0,40,0.000000,-132.598351
23,0,42,0.000000,-127.369194
23,0,44,0.000000,-127.043341
23,0,46,0.000000,-135.963574
23,0,48,0.000000,-129.838409
23,0,50,0.000000,-121.218968
23,0,52,0.000000,-127.151107
23,0,54,0.000000,-127.690335
23,0,56,0.000000,-126.676791
23,0,58,0.000000,-133.549800
23,1,0,0.000000,-130.191210
23,1,2,0.000000,-123.448928
23,1,4,0.000000,-130.028754
23,1,6,0.000000,-123.717108
23,1,8,0.000000,-128.666374
23,1,10,0.000000,-125.623976
23,1,12,0.000000,-124.686960
23,1,14,0.000000,-137.161702
23,1,16,0.000000,-132.971689
23,1,18,0.000000,-123.009134
23,1,20,0.000000,-137.087476
23,1,22,0.000000,-126.979034
23,1,24,0.000000,-131.217217
23,1,26,0.000000,-130.334120
23,1,28,0.000000,-134.942306
23,1,30,0.000000,-123.435852
23,1,32,0.000000,-120.603958
23,1,34,0.000000,-131.345547
23,1,36,0.000000,-127.761120
23,1,38,0.000000,-133.844301
23,1,40,0.000000,-127.290658
23,1,42,0.000000,-132.071224
23,1,44,0.000000,-127.630219
23,1,46,0.000000,-131.828694
23,1,48,0.000000,-132.497532
23,1,50,0.000000,-129.940146
23,1,52,0.000000,-129.376516
23,1,54,0.000000,-130.915143
23,1,56,0.000000,-126.413196
23,1,58,0.000000,-128.933389
23,2,0,0.000000,-129.906600
23,2,2,0.000000,-130.824134
23,2,4,0.000000,-126.479227
23,2,6,0.000000,-134.475788
23,2,8,0.000000,-127.629092
23,2,10,0.000000,-131.011900
23,2,12,0.000000,-140.137448
23,2,14,0.000000,-127.829008
23,2,16,0.000000,-131.135765
23,2,18,0.000000,-122.832871
23,2,20,0.000000,-138.767847
23,2,22,0.000000,-127.934328
23,2,24,0.000000,-137.966061
23,2,26,0.000000,-140.097812
23,2,28,0.000000,-131.662714
23,2,30,0.000000,-132.389646
23,2,32,0.000000,-132.539974
23,2,34,0.000000,-133.248023
23,2,36,0.000000,-133.491211
23,2,38,0.000000,-129.260683
23,2,40,0.000000,-126.612527
23,2,42,0.000000,-139.155246
23,2,44,0.000000,-131.931529
23,2,46,0.000000,-126.085684
23,2,48,0.000000,-122.243910
23,2,50,0.000000,-131.506140
23,2,52,0.000000,-127.261901
23,2,54,0.000000,-130.777573
23,2,56,0.000000,-127.839508
23,2,58,0.000000,-136.123688
23,3,0,0.000000,-133.455424
23,3,2,0.000000,-136.274853
23,3,4,0.000000,-131.445555
23,3,6,0.000000,-128.959752
23,3,8,0.000000,-123.805550
23,3,10,0.000000,-140.446137
23,3,12,0.000000,-125.036618
23,3,14,0.000000,-125.948253
23,3,16,0.000000,-130.580486
23,3,18,0.000000,-128.392674
23,3,20,0.000000,-123.933561
23,3,22,0.000000,-134.524092
23,3,24,0.000000,-124.281229
23,3,26,0.000000,-121.905425
23,3,28,0.000000,-144.432530
23,3,30,0.000000,-134.436612
23,3,32,0.000000,-145.268614
23,3,34,0.000000,-133.484402
23,3,36,0.000000,-134.711140
23,3,38,0.000000,-154.246775
23,3,40,0.000000,-133.770799
23,3,42,0.000000,-127.618174
23,3,44,0.000000,-128.470224
23,3,46,0.000000,-126.698602
23,3,48,0.000000,-154.774249
23,3,50,0.000000,-123.012308
23,3,52,0.000000,-127.732359
23,3,54,0.000000,-131.689262
23,3,56,0.000000,-127.212741
23,3,58,0.000000,-127.513032
23,4,0,0.000000,-135.921460
23,4,2,0.000000,-130.726739
23,4,4,0.000000,-125.438310
23,4,6,0.000000,-125.766075
23,4,8,0.000000,-131.019005
23,4,10,0.000000,-125.382396
23,4,12,0.000000,-128.558632
23,4,14,0.000000,-125.463986
23,4,16,0.000000,-131.162102
23,4,18,0.000000,-125.814949
23,4,20,0.000000,-132.261964
23,4,22,0.000000,-128.943956
23,4,24,0.000000,-125.289649
23,4,26,0.000000,-125.962435
23,4,28,0.000000,-124.835516
23,4,30,0.000000,-128.816268
23,4,32,0.000000,-139.186725
23,4,34,0.000000,-123.462506
23,4,36,0.000000,-134.955523
23,4,38,0.000000,-126.553982
23,4,40,0.000000,-139.226060
23,4,42,0.000000,-124.193308
23,4,44,0.000000,-132.897468
23,4,46,0.000000,-132.118371
23,4,48,0.000000,-121.465288
23,4,50,0.000000,-125.874986
23,4,52,0.000000,-131.558643
23,4,54,0.000000,-127.707444
23,4,56,0.000000,-126.592800
23,4,58,0.000000,-126.997096
23,5,0,0.000000,-129.052254
23,5,2,0.000000,-134.392202
23,5,4,0.000000,-128.085177
23,5,6,0.000000,-135.221790
23,5,8,0.000000,-127.160918
23,5,10,0.000000,-136.440454
23,5,12,0.000000,-130.103276
23,5,14,0.000000,-126.835693
23,5,16,0.000000,-127.544216
23,5,18,0.000000,-122.812638
23,5,20,0.000000,-129.244914
23,5,22,0.000000,-138.410820
23,5,24,0.000000,-124.068908
23,5,26,0.000000,-128.940417
23,5,28,0.000000,-127.787541
23,5,30,0.000000,-132.155292
23,5,32,0.000000,-132.573992
23,5,34,0.000000,-125.992788
23,5,36,0.000000,-136.513958
23,5,38,0.000000,-135.168765
23,5,40,0.000000,-135.279389
23,5,42,0.000000,-122.992794
23,5,44,0.000000,-134.887295
23,5,46,0.000000,-126.298377
23,5,48,0.000000,-133.813795
23,5,50,0.000000,-126.077984
23,5,52,0.000000,-134.186241
23,5,54,0.000000,-131.722260
23,5,56,0.000000,-129.922406
23,5,58,0.000000,-134.276104
23,6,0,0.000000,-129.090745
23,6,2,0.000000,-139.289872
23,6,4,0.000000,-133.822381
23,6,6,0.000000,-128.072223
23,6,8,0.000000,-131.221893
23,6,10,0.000000,-130.120629
23,6,12,0.000000,-124.271819
23,6,14,0.000000,-135.154320
23,6,16,0.000000,-129.061650
23,6,18,0.000000,-124.234730
23,6,20,0.000000,-136.375609
23,6,22,0.000000,-125.670005
23,6,24,0.000000,-124.304467
23,6,26,0.000000,-122.759316
23,6,28,0.000000,-125.756491
23,6,30,0.000000,-123.518525
23,6,32,0.000000,-127.977100
23,6,34,0.000000,-127.888545
23,6,36,0.000000,-123.655262
23,6,38,0.000000,-126.171952
23,6,40,0.000000,-146.863622
23,6,42,0.000000,-127.428033
23,6,44,0.000000,-123.340892
23,6,46,0.000000,-129.499645
23,6,48,0.000000,-133.417943
23,6,50,0.000000,-128.736962
23,6,52,0.000000,-142.462312
23,6,54,0.000000,-130.046739
23,6,56,0.000000,-129.873218
23,6,58,0.000000,-136.725813
23,7,0,0.000000,-126.744744
23,7,2,0.000000,-131.877647
23,7,4,0.000000,-134.162676
23,7,6,0.000000,-139.268057
23,7,8,0.000000,-141.019306
23,7,10,0.000000,-129.546557
23,7,12,0.000000,-128.811842
23,7,14,0.000000,-129.456285
23,7,16,0.000000,-138.099122
23,7,18,0.000000,-128.896854
23,7,20,0.000000,-132.681639
23,7,22,0.000000,-128.725048
23,7,24,0.000000,-141.948161
23,7,26,0.000000,-130.050065
23,7,28,0.000000,-124.575522
23,7,30,0.000000,-125.900593
23,7,32,0.000000,-125.905797
23,7,34,0.000000,-127.229418
23,7,36,0.000000,-124.903512
23,7,38,0.000000,-127.068693
23,7,40,0.000000,-123.494242
23,7,42,0.000000,-129.896688
23,7,44,0.000000,-126.049481
23,7,46,0.000000,-128.010264
23,7,48,0.000000,-133.020129
23,7,50,0.000000,-126.576630
23,7,52,0.000000,-131.007853
23,7,54,0.000000,-129.975094
23,7,56,0.000000,-129.707565
23,7,58,0.000000,-125.990331
23,8,0,0.000000,-127.173784
23,8,2,0.000000,-125.043314
23,8,4,0.000000,-138.866719
23,8,6,0.000000,-127.434277
23,8,8,0.000000,-130.534412
23,8,10,0.000000,-136.654275
23,8,12,0.000000,-128.725559
23,8,14,0.000000,-131.112249
23,8,16,0.000000,-131.449573
23,8,18,0.000000,-123.792409
23,8,20,0.000000,-125.835748
23,8,22,0.000000,-133.122086
23,8,24,0.000000,-124.471337
23,8,26,0.000000,-132.537948
23,8,28,0.000000,-128.038087
23,8,30,0.000000,-125.185502
23,8,32,0.000000,-134.827808
23,8,34,0.000000,-122.264838
23,8,36,0.000000,-131.565717
23,8,38,0.000000,-121.432439
23,8,40,0.000000,-131.899914
23,8,42,0.000000,-126.452095
23,8,44,0.000000,-131.238232
23,8,46,0.000000,-125.871153
23,8,48,0.000000,-133.738029
23,8,50,0.000000,-129.085876
23,8,52,0.000000,-128.037030
23,8,54,0.000000,-131.429062
23,8,56,0.000000,-139.002355
23,8,58,0.000000,-121.105962
23,9,0,0.000000,-128.465736
23,9,2,0.000000,-130.436586
23,9,4,0.000000,-144.365283
23,9,6,0.000000,-126.062616
23,9,8,0.000000,-128.960717
23,9,10,0.000000,-138.580214
23,9,12,0.000000,-141.925217
23,9,14,0.000000,-124.987903
23,9,16,0.000000,-137.954967
23,9,18,0.000000,-149.145417
23,9,20,0.000000,-130.863815
23,9,22,0.000000,-135.874435
23,9,24,0.000000,-129.158985
23,9,26,0.000000,-125.641919
23,9,28,0.000000,-127.738593
23,9,30,0.000000,-133.628629
23,9,32,0.000000,-129.592080
23,9,34,0.000000,-131.661167
23,9,36,0.000000,-124.596226
23,9,38,0.000000,-136.774102
23,9,40,0.000000,-143.925399
23,9,42,0.000000,-129.539414
23,9,44,0.000000,-128.327386
23,9,46,0.000000,-138.636797
23,9,48,0.000000,-132.572690
23,9,50,0.000000,-125.923457
23,9,52,0.000000,-123.024741
23,9,54,0.000000,-129.634520
23,9,56,0.000000,-131.338142
23,9,58,0.000000,-125.025153
23,10,0,0.000000,-139.266029
23,10,2,0.000000,-132.814406
23,10,4,0.000000,-132.902840
23,10,6,0.000000,-121.738666
23,10,8,0.000000,-132.018017
23,10,10,0.000000,-123.566189
23,10,12,0.000000,-137.221476
23,10,14,0.000000,-126.063458
23,10,16,0.000000,-127.240729
23,10,18,0.000000,-134.016568
23,10,20,0.000000,-127.319546
23,10,22,0.000000,-134.622804
23,10,24,0.000000,-124.831761
23,10,26,0.000000,-129.786322
23,10,28,0.000000,-131.225405
23,10,30,0.000000,-128.806231
23,10,32,0.000000,-130.640896
23,10,34,0.000000,-129.216577
23,10,36,0.000000,-125.134873
23,10,38,0.000000,-143.268319
23,10,40,0.000000,-131.328388
23,10,42,0.000000,-133.362911
23,10,44,0.000000,-129.778891
23,10,46,0.000000,-149.549699
23,10,48,0.000000,-122.223615
23,10,50,0.000000,-129.019855
23,10,52,0.000000,-121.947543
23,10,54,0.000000,-126.311465
23,10,56,0.000000,-124.953110
23,10,58,0.000000,-126.875145
23,11,0,0.000000,-131.712547
23,11,2,0.000000,-121.674606
23,11,4,0.000000,-132.804305
23,11,6,0.000000,-130.610145
23,11,8,0.000000,-123.453646
23,11,10,0.000000,-130.194062
23,11,12,0.000000,-125.103299
23,11,14,0.000000,-134.525135
23,11,16,0.000000,-123.847900
23,11,18,0.000000,-133.478721
23,11,20,0.000000,-126.604726
23,11,22,0.000000,-130.909673
23,11,24,0.000000,-130.318190
23,11,26,0.000000,-125.836507
23,11,28,0.000000,-133.234751
23,11,30,0.000000,-135.195305
23,11,32,0.000000,-125.192204
23,11,34,0.000000,-136.916098
23,11,36,0.000000,-126.313491
23,11,38,0.000000,-128.754714
23,11,40,0.000000,-127.132161
23,11,42,0.000000,-137.426125
23,11,44,0.000000,-127.228694
23,11,46,0.000000,-143.236643
23,11,48,0.000000,-131.815078
23,11,50,0.000000,-128.756223
23,11,52,0.000000,-138.616843
23,11,54,0.000000,-128.816089
23,11,56,0.000000,-132.366070
23,11,58,0.000000,-129.123415
23,12,0,0.000000,-127.546279
23,12,2,0.000000,-131.377586
23,12,4,0.000000,-140.464912
23,12,6,0.000000,-127.757918
23,12,8,0.000000,-130.572380
23,12,10,0.000000,-121.768956
23,12,12,0.000000,-129.419263
23,12,14,0.000000,-124.763578
23,12,16,0.000000,-134.224313
23,12,18,0.000000,-129.094230
23,12,20,0.000000,-130.578905
23,12,22,0.000000,-126.624852
23,12,24,0.000000,-131.906916
23,12,26,0.000000,-128.678948
23,12,28,0.000000,-124.048446
23,12,30,0.000000,-123.253746
23,12,32,0.000000,-129.232325
23,12,34,0.000000,-125.635550
23,12,36,0.000000,-125.931555
23,12,38,0.000000,-127.269289
23,12,40,0.000000,-126.861847
23,12,42,0.000000,-131.089443
23,12,44,0.000000,-126.485285
23,12,46,0.000000,-138.988017
23,12,48,0.000000,-133.352359
23,12,50,0.000000,-126.458140
23,12,52,0.000000,-137.804527
23,12,54,0.000000,-133.723067
23,12,56,0.000000,-128.059560
23,12,58,0.000000,-134.733775
23,13,0,0.000000,-137.217489
23,13,2,0.000000,-134.401522
23,13,4,0.000000,-121.617997
23,13,6,0.000000,-138.819361
23,13,8,0.000000,-125.992933
23,13,10,0.000000,-139.755864
23,13,12,0.000000,-135.343969
23,13,14,0.000000,-143.366790
23,13,16,0.000000,-130.595549
23,13,18,0.000000,-123.942223
23,13,20,0.000000,-142.956211
23,13,22,0.000000,-137.312165
23,13,24,0.000000,-127.899590
23,13,26,0.000000,-132.234951
23,13,28,0.000000,-131.517078
23,13,30,0.000000,-139.157238
23,13,32,0.000000,-123.325576
23,13,34,0.000000,-125.229913
23,13,36,0.000000,-130.115985
23,13,38,0.000000,-131.091080
23,13,40,0.000000,-130.358667
23,13,42,0.000000,-134.377192
23,13,44,0.000000,-131.292143
23,13,46,0.000000,-128.346862
23,13,48,0.000000,-130.114031
23,13,50,0.000000,-123.375564
23,13,52,0.000000,-128.032713
23,13,54,0.000000,-126.984478
23,13,56,0.000000,-128.072101
23,13,58,0.000000,-132.344587
23,14,0,0.000000,-128.766987
23,14,2,0.000000,-149.027420
23,14,4,0.000000,-126.753297
23,14,6,0.000000,-133.286816
23,14,8,0.000000,-130.733008
23,14,10,0.000000,-131.445157
23,14,12,0.000000,-135.405623
23,14,14,0.000000,-133.812819
23,14,16,0.000000,-130.197857
23,14,18,0.000000,-130.810178
23,14,20,0.000000,-132.101399
23,14,22,0.000000,-134.138071
23,14,24,0.000000,-130.619003
23,14,26,0.000000,-124.949379
23,14,28,0.000000,-126.140317
23,14,30,0.000000,-124.788926
23,14,32,0.000000,-128.136322
23,14,34,0.000000,-129.604272
23,14,36,0.000000,-129.622518
23,14,38,0.000000,-131.238631
23,14,40,0.000000,-146.642442
23,14,42,0.000000,-127.164015
23,14,44,0.000000,-134.628583
23,14,46,0.000000,-131.870607
23,14,48,0.000000,-124.598029
23,14,50,0.000000,-131.102850
23,14,52,0.000000,-125.826465
23,14,54,0.000000,-125.662981
23,14,56,0.000000,-127.266391
23,14,58,0.000000,-137.828784
23,15,0,0.000000,-132.045223
23,15,2,0.000000,-128.416388
23,15,4,0.000000,-123.533300
23,15,6,0.000000,-127.898008
23,15,8,0.000000,-126.008964
23,15,10,0.000000,-130.816623
23,15,12,0.000000,-141.148289
23,15,14,0.000000,-130.854574
23,15,16,0.000000,-124.700899
23,15,18,0.000000,-131.515153
23,15,20,0.000000,-124.590409
23,15,22,0.000000,-129.407162
23,15,24,0.000000,-131.565703
23,15,26,0.000000,-127.543668
23,15,28,0.000000,-133.981669
23,15,30,0.000000,-125.238746
23,15,32,0.000000,-139.052929
23,15,34,0.000000,-131.479740
23,15,36,0.000000,-148.002367
23,15,38,0.000000,-128.660348
23,15,40,0.000000,-125.930834
23,15,42,0.000000,-126.518169
23,15,44,0.000000,-137.504325
23,15,46,0.000000,-126.527392
23,15,48,0.000000,-144.365711
23,15,50,0.000000,-126.802113
23,15,52,0.000000,-127.527504
23,15,54,0.000000,-133.127714
23,15,56,0.000000,-126.234977
23,15,58,0.000000,-128.720697
23,16,0,0.000000,-128.821719
23,16,2,0.000000,-128.622814
23,16,4,0.000000,-132.197060
23,16,6,0.000000,-124.320193
23,16,8,0.000000,-124.280712
23,16,10,0.000000,-127.911660
23,16,12,0.000000,-136.208136
23,16,14,0.000000,-127.722944
23,16,16,0.000000,-130.655247
23,16,18,0.000000,-128.719882
23,16,20,0.000000,-122.789096
23,16,22,0.000000,-130.894553
23,16,24,0.000000,-140.309534
23,16,26,0.000000,-131.417145
23,16,28,0.000000,-137.138687
23,16,30,0.000000,-125.698917
23,16,32,0.000000,-142.448367
23,16,34,0.000000,-126.848641
23,16,36,0.000000,-123.337187
23,16,38,0.000000,-130.496837
23,16,40,0.000000,-128.743789
23,16,42,0.000000,-128.214928
23,16,44,0.000000,-132.255223
23,16,46,0.000000,-135.346017
23,16,48,0.000000,-128.242561
23,16,50,0.000000,-133.665475
23,16,52,0.000000,-125.929383
23,16,54,0.000000,-134.369592
23,16,56,0.000000,-125.514048
23,16,58,0.000000,-122.986368
23,17,0,0.000000,-128.360966
23,17,2,0.000000,-130.624497
23,17,4,0.000000,-133.769533
23,17,6,0.000000,-125.699125
23,17,8,0.000000,-124.861414
23,17,10,0.000000,-130.166979
23,17,12,0.000000,-129.625456
23,17,14,0.000000,-128.175240
23,17,16,0.000000,-133.435284
23,17,18,0.000000,-138.858254
23,17,20,0.000000,-133.773271
23,17,22,0.000000,-129.856524
23,17,24,0.000000,-129.166410
23,17,26,0.000000,-133.574815
23,17,28,0.000000,-123.016294
23,17,30,0.000000,-138.889327
23,17,32,0.000000,-133.876028
23,17,34,0.000000,-127.726721
23,17,36,0.000000,-132.724214
23,17,38,0.000000,-133.547895
23,17,40,0.000000,-133.971107
23,17,42,0.000000,-128.142753
23,17,44,0.000000,-125.672118
23,17,46,0.000000,-128.960401
23,17,48,0.000000,-133.471352
23,17,50,0.000000,-134.373833
23,17,52,0.000000,-128.532706
23,17,54,0.000000,-127.348857
23,17,56,0.000000,-133.986692
23,17,58,0.000000,-127.069106
23,18,0,0.000000,-127.723421
23,18,2,0.000000,-132.621670
23,18,4,0.000000,-129.794893
23,18,6,0.000000,-134.355751
23,18,8,0.000000,-134.271891
23,18,10,0.000000,-129.039420
23,18,12,0.000000,-135.342382
23,18,14,0.000000,-128.461222
23,18,16,0.000000,-121.250064
23,18,18,0.000000,-131.721446
23,18,20,0.000000,-123.028205
23,18,22,0.000000,-130.382814
23,18,24,0.000000,-132.022890
23,18,26,0.000000,-125.379270
23,18,28,0.000000,-127.179135
23,18,30,0.000000,-130.430535
23,18,32,0.000000,-135.724475
23,18,34,0.000000,-130.272507
23,18,36,0.000000,-125.881991
23,18,38,0.000000,-140.620024
23,18,40,0.000000,-138.471970
23,18,42,0.000000,-130.865393
23,18,44,0.000000,-127.206864
23,18,46,0.000000,-122.211400
23,18,48,0.000000,-136.737088
23,18,50,0.000000,-124.743292
23,18,52,0.000000,-136.474548
23,18,54,0.000000,-147.327343
23,18,56,0.000000,-129.447978
23,18,58,0.000000,-127.395323
23,19,0,0.000000,-135.252474
23,19,2,0.000000,-128.770818
23,19,4,0.000000,-120.298263
23,19,6,0.000000,-122.776910
23,19,8,0.000000,-128.527312
23,19,10,0.000000,-133.684142
23,19,12,0.000000,-136.562699
23,19,14,0.000000,-135.444706
23,19,16,0.000000,-126.622374
23,19,18,0.000000,-130.856325
23,19,20,0.000000,-126.732864
23,19,22,0.000000,-124.534783
23,19,24,0.000000,-122.435797
23,19,26,0.000000,-133.163133
23,19,28,0.000000,-135.048724
23,19,30,0.000000,-131.984860
23,19,32,0.000000,-128.517089
23,19,34,0.000000,-123.939410
23,19,36,0.000000,-126.889557
23,19,38,0.000000,-126.592996
23,19,40,0.000000,-125.675005
23,19,42,0.000000,-134.946807
23,19,44,0.000000,-136.596108
23,19,46,0.000000,-126.370434
23,19,48,0.000000,-126.374958
23,19,50,0.000000,-126.977744
23,19,52,0.000000,-131.888273
23,19,54,0.000000,-148.597333
23,19,56,0.000000,-140.576019
23,19,58,0.000000,-132.966393
23,20,0,0.000000,-137.382620
23,20,2,0.000000,-139.367974
23,20,4,0.000000,-126.686443
23,20,6,0.000000,-123.411198
23,20,8,0.000000,-135.234343
23,20,10,0.000000,-128.141952
23,20,12,0.000000,-131.873816
23,20,14,0.000000,-124.870833
23,20,16,0.000000,-127.031802
23,20,18,0.000000,-138.249320
23,20,20,0.000000,-122.218185
23,20,22,0.000000,-139.320908
23,20,24,0.000000,-125.860424
23,20,26,0.000000,-137.522485
23,20,28,0.000000,-132.924426
23,20,30,0.000000,-128.964109
23,20,32,0.000000,-128.570295
23,20,34,0.000000,-124.372932
23,20,36,0.000000,-132.098822
23,20,38,0.000000,-132.048770
23,20,40,0.000000,-125.207570
23,20,42,0.000000,-136.347125
23,20,44,0.000000,-143.916603
23,20,46,0.000000,-141.035796
23,20,48,0.000000,-121.100083
23,20,50,0.000000,-131.712080
23,20,52,0.000000,-128.129641
23,20,54,0.000000,-128.233801
23,20,56,0.000000,-130.378460
23,20,58,0.000000,-130.874882
23,21,0,0.000000,-129.009362
23,21,2,0.000000,-122.299642
23,21,4,0.000000,-122.390947
23,21,6,0.000000,-129.678545
23,21,8,0.000000,-130.586146
23,21,10,0.000000,-132.319170
23,21,12,0.000000,-142.267308
23,21,14,0.000000,-134.657674
23,21,16,0.000000,-128.163055
23,21,18,0.000000,-133.874336
23,21,20,0.000000,-137.614028
23,21,22,0.000000,-127.700818
23,21,24,0.000000,-145.271908
23,21,26,0.000000,-124.873281
23,21,28,0.000000,-132.477415
23,21,30,0.000000,-135.546304
23,21,32,0.000000,-134.710708
23,21,34,0.000000,-130.711017
23,21,36,0.000000,-123.513265
23,21,38,0.000000,-134.282454
23,21,40,0.000000,-130.887482
23,21,42,0.000000,-125.656391
23,21,44,0.000000,-125.330830
23,21,46,0.000000,-128.148837
23,21,48,0.000000,-132.388491
23,21,50,0.000000,-129.692103
23,21,52,0.000000,-125.932707
23,21,54,0.000000,-124.652132
23,21,56,0.000000,-142.185783
23,21,58,0.000000,-137.667864
23,22,0,0.000000,-133.381229
23,22,2,0.000000,-129.057306
23,22,4,0.000000,-131.023274
23,22,6,0.000000,-138.563112
23,22,8,0.000000,-129.822470
23,22,10,0.000000,-128.286370
23,22,12,0.000000,-130.622418
23,22,14,0.000000,-128.865989
23,22,16,0.000000,-126.297839
23,22,18,0.000000,-127.055145
23,22,20,0.000000,-132.840544
23,22,22,0.000000,-127.974745
23,22,24,0.000000,-124.615345
23,22,26,0.000000,-131.882712
23,22,28,0.000000,-126.575508
23,22,30,0.000000,-134.548532
23,22,32,0.000000,-138.595106
23,22,34,0.000000,-141.553562
23,22,36,0.000000,-140.547777
23,22,38,0.000000,-136.168501
23,22,40,0.000000,-129.740817
23,22,42,0.000000,-123.547216
23,22,44,0.000000,-131.280987
23,22,46,0.000000,-147.609970
23,22,48,0.000000,-131.394380
23,22,50,0.000000,-130.377568
23,22,52,0.000000,-129.842642
23,22,54,0.000000,-139.432392
23,22,56,0.000000,-135.279272
23,22,58,0.000000,-133.706627
23,23,0,0.000000,-131.383437
23,23,2,0.000000,-124.516365
23,23,4,0.000000,-125.341264
23,23,6,0.000000,-133.271717
23,23,8,0.000000,-135.786676
23,23,10,0.000000,-140.556538
23,23,12,0.000000,-134.483842
23,23,14,0.000000,-123.823735
23,23,16,0.000000,-126.028227
23,23,18,0.000000,-126.214253
23,23,20,0.000000,-125.697874
23,23,22,0.000000,-134.382587
23,23,24,0.000000,-126.720552
23,23,26,0.000000,-138.484860
23,23,28,0.000000,-127.129301
23,23,30,0.000000,-130.772705
23,23,32,0.000000,-129.038810
23,23,34,0.000000,-132.547244
23,23,36,0.000000,-148.188535
23,23,38,0.000000,-141.088009
23,23,40,0.000000,-129.415473
23,23,42,0.000000,-124.858145
23,23,44,0.000000,-136.758643
23,23,46,0.000000,-133.670743
23,23,48,0.000000,-128.266281
23,23,50,0.000000,-124.814344
23,23,52,0.000000,-131.800366
23,23,54,0.000000,-126.753289
23,23,56,0.000000,-127.096404
23,23,58,0.000000,-132.798227
23,24,0,0.000000,-139.827331
23,24,2,0.000000,-127.642225
23,24,4,0.000000,-126.691939
23,24,6,0.000000,-128.964183
23,24,8,0.000000,-136.482981
23,24,10,0.000000,-123.569458
23,24,12,0.000000,-128.848597
23,24,14,0.000000,-129.242981
23,24,16,0.000000,-133.180352
23,24,18,0.000000,-144.340780
23,24,20,0.000000,-130.000617
23,24,22,0.000000,-125.338502
23,24,24,0.000000,-123.216984
23,24,26,0.000000,-125.363529
23,24,28,0.000000,-122.878600
23,24,30,0.000000,-132.505893
23,24,32,0.000000,-134.282054
23,24,34,0.000000,-129.565255
23,24,36,0.000000,-130.691364
23,24,38,0.000000,-123.788889
23,24,40,0.000000,-128.979157
23,24,42,0.000000,-127.178953
23,24,44,0.000000,-123.922317
23,24,46,0.000000,-141.081441
23,24,48,0.000000,-127.320495
23,24,50,0.000000,-131.141014
23,24,52,0.000000,-131.417502
23,24,54,0.000000,-128.335112
23,24,56,0.000000,-132.021676
23,24,58,0.000000,-127.734828
23,25,0,0.000000,-127.170735
23,25,2,0.000000,-126.078789
23,25,4,0.000000,-130.913687
23,25,6,0.000000,-127.790319
23,25,8,0.000000,-136.411717
23,25,10,0.000000,-130.647414
23,25,12,0.000000,-129.129968
23,25,14,0.000000,-136.551188
23,25,16,0.000000,-125.867034
23,25,18,0.000000,-126.753676
23,25,20,0.000000,-130.184792
23,25,22,0.000000,-125.857142
23,25,24,0.000000,-137.077684
23,25,26,0.000000,-129.410802
23,25,28,0.000000,-130.614838
23,25,30,0.000000,-129.396727
23,25,32,0.000000,-125.165626
23,25,34,0.000000,-120.137563
23,25,36,0.000000,-126.932544
23,25,38,0.000000,-124.624106
23,25,40,0.000000,-131.931904
23,25,42,0.000000,-128.353111
23,25,44,0.000000,-143.258899
23,25,46,0.000000,-122.979204
23,25,48,0.000000,-136.616217
23,25,50,0.000000,-126.427871
23,25,52,0.000000,-143.877639
23,25,54,0.000000,-128.852999
23,25,56,0.000000,-119.319171
23,25,58,0.000000,-127.006137
23,26,0,0.000000,-133.165674
23,26,2,0.000000,-131.047081
23,26,4,0.000000,-131.037082
23,26,6,0.000000,-131.131720
23,26,8,0.000000,-125.829481
23,26,10,0.000000,-124.247595
23,26,12,0.000000,-128.571200
23,26,14,0.000000,-133.861093
23,26,16,0.000000,-127.788801
23,26,18,0.000000,-128.327003
23,26,20,0.000000,-134.764869
23,26,22,0.000000,-131.591338
23,26,24,0.000000,-129.276090
23,26,26,0.000000,-133.523252
23,26,28,0.000000,-146.103880
23,26,30,0.000000,-130.405309
23,26,32,0.000000,-132.784905
23,26,34,0.000000,-135.767814
23,26,36,0.000000,-146.631756
23,26,38,0.000000,-128.902022
23,26,40,0.000000,-128.948097
23,26,42,0.000000,-128.697237
23,26,44,0.000000,-142.601856
23,26,46,0.000000,-122.816638
23,26,48,0.000000,-145.993948
23,26,50,0.000000,-129.427802
23,26,52,0.000000,-136.334791
23,26,54,0.000000,-124.488544
23,26,56,0.000000,-139.830006
23,26,58,0.000000,-131.704182
23,27,0,0.000000,-126.781826
23,27,2,0.000000,-138.149562
23,27,4,0.000000,-126.894407
23,27,6,0.000000,-128.932736
23,27,8,0.000000,-122.215434
23,27,10,0.000000,-127.989902
23,27,12,0.000000,-136.634791
23,27,14,0.000000,-127.568288
23,27,16,0.000000,-126.155463
23,27,18,0.000000,-134.464949
23,27,20,0.000000,-126.596722
23,27,22,0.000000,-128.021891
