hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-155.791706
23,0,2,0.000000,-123.562572
23,0,4,0.000000,-125.134771
23,0,6,0.000000,-130.226741
23,0,8,0.000000,-131.118631
23,0,10,0.000000,-123.195557
23,0,12,0.000000,-134.474953
23,0,14,0.000000,-138.442683
23,0,16,0.000000,-123.678475
23,0,18,0.000000,-130.426085
23,0,20,0.000000,-125.152464
23,0,22,0.000000,-131.317289
23,0,24,0.000000,-133.332341
23,0,26,0.000000,-124.720556
23,0,28,0.000000,-134.899353
23,0,30,0.000000,-132.267346
23,0,32,0.000000,-140.680208
23,0,34,0.000000,-128.100088
23,0,36,0.000000,-130.800204
23,0,38,0.000000,-144.120160
23,0,40,0.000000,-126.224699
23,0,42,0.000000,-129.901046
23,0,44,0.000000,-130.663655
23,0,46,0.000000,-126.831250
23,0,48,0.000000,-128.179295
23,0,50,0.000000,-121.536444
23,0,52,0.000000,-133.137079
23,0,54,0.000000,-135.015642
23,0,56,0.000000,-141.852343
23,0,58,0.000000,-132.289913
23,1,0,0.000000,-128.891583
23,1,2,0.000000,-125.374956
23,1,4,0.000000,-135.935417
23,1,6,0.000000,-126.362889
23,1,8,0.000000,-137.821678
23,1,10,0.000000,-127.040682
23,1,12,0.000000,-130.023134
23,1,14,0.000000,-125.643925
23,1,16,0.000000,-122.555032
23,1,18,0.000000,-124.881122
23,1,20,0.000000,-133.674563
23,1,22,0.000000,-131.845515
23,1,24,0.000000,-123.224234
23,1,26,0.000000,-126.517374
23,1,28,0.000000,-124.450649
23,1,30,0.000000,-135.943577
23,1,32,0.000000,-131.487183
23,1,34,0.000000,-141.409464
23,1,36,0.000000,-129.246322
23,1,38,0.000000,-131.096943
23,1,40,0.000000,-138.039209
23,1,42,0.000000,-135.745971
23,1,44,0.000000,-132.450885
23,1,46,0.000000,-140.431304
23,1,48,0.000000,-127.136315
23,1,50,0.000000,-131.345249
23,1,52,0.000000,-124.176012
23,1,54,0.000000,-123.312857
23,1,56,0.000000,-132.150041
23,1,58,0.000000,-130.704965
23,2,0,0.000000,-134.032575
23,2,2,0.000000,-131.866523
23,2,4,0.000000,-132.252192
23,2,6,0.000000,-130.345924
23,2,8,0.000000,-130.370837
23,2,10,0.000000,-128.279644
23,2,12,0.000000,-125.292407
23,2,14,0.000000,-128.145432
23,2,16,0.000000,-124.556734
23,2,18,0.000000,-131.086721
23,2,20,0.000000,-131.344893
23,2,22,0.000000,-128.420771
23,2,24,0.000000,-131.558024
23,2,26,0.000000,-134.067558
23,2,28,0.000000,-125.638201
23,2,30,0.000000,-123.785574
23,2,32,0.000000,-135.944401
23,2,34,0.000000,-128.959145
23,2,36,0.000000,-129.486316
23,2,38,0.000000,-137.529976
23,2,40,0.000000,-124.880822
23,2,42,0.000000,-128.000975
23,2,44,0.000000,-125.492341
23,2,46,0.000000,-132.833033
23,2,48,0.000000,-130.944493
23,2,50,0.000000,-124.474099
23,2,52,0.000000,-128.435666
23,2,54,0.000000,-127.545394
23,2,56,0.000000,-126.017560
23,2,58,0.000000,-130.115460
23,3,0,0.000000,-128.987965
23,3,2,0.000000,-124.561312
23,3,4,0.000000,-130.334090
23,3,6,0.000000,-125.118287
23,3,8,0.000000,-136.871100
23,3,10,0.000000,-128.346019
23,3,12,0.000000,-134.660435
23,3,14,0.000000,-127.948874
23,3,16,0.000000,-126.187821
23,3,18,0.000000,-126.435506
23,3,20,0.000000,-125.748878
23,3,22,0.000000,-131.359389
23,3,24,0.000000,-129.808855
23,3,26,0.000000,-142.214570
23,3,28,0.000000,-123.673125
23,3,30,0.000000,-138.192044
23,3,32,0.000000,-129.729367
23,3,34,0.000000,-130.553843
23,3,36,0.000000,-136.556839
23,3,38,0.000000,-127.457188
23,3,40,0.000000,-131.468883
23,3,42,0.000000,-137.158701
23,3,44,0.000000,-129.518562
23,3,46,0.000000,-126.681860
23,3,48,0.000000,-130.625387
23,3,50,0.000000,-136.337027
23,3,52,0.000000,-147.715443
23,3,54,0.000000,-127.954103
23,3,56,0.000000,-129.090519
23,3,58,0.000000,-137.947021
23,4,0,0.000000,-125.714318
23,4,2,0.000000,-129.943942
23,4,4,0.000000,-127.945006
23,4,6,0.000000,-130.971250
23,4,8,0.000000,-126.668122
23,4,10,0.000000,-129.414177
23,4,12,0.000000,-127.228150
23,4,14,0.000000,-130.442937
23,4,16,0.000000,-125.030286
23,4,18,0.000000,-123.679690
23,4,20,0.000000,-136.005283
23,4,22,0.000000,-132.080025
23,4,24,0.000000,-127.822947
23,4,26,0.000000,-143.953913
23,4,28,0.000000,-132.268708
23,4,30,0.000000,-142.073396
23,4,32,0.000000,-129.157357
23,4,34,0.000000,-144.373555
23,4,36,0.000000,-139.141392
23,4,38,0.000000,-123.629522
23,4,40,0.000000,-127.565996
23,4,42,0.000000,-133.539480
23,4,44,0.000000,-134.924725
23,4,46,0.000000,-123.668689
23,4,48,0.000000,-132.143400
23,4,50,0.000000,-128.580695
23,4,52,0.000000,-137.949174
23,4,54,0.000000,-139.445059
23,4,56,0.000000,-125.389056
23,4,58,0.000000,-125.614179
23,5,0,0.000000,-135.479163
23,5,2,0.000000,-128.553081
23,5,4,0.000000,-125.445870
23,5,6,0.000000,-131.114944
23,5,8,0.000000,-125.230758
23,5,10,0.000000,-134.310427
23,5,12,0.000000,-130.215622
23,5,14,0.000000,-137.085246
23,5,16,0.000000,-130.393786
23,5,18,0.000000,-136.840108
23,5,20,0.000000,-123.471170
23,5,22,0.000000,-130.999962
23,5,24,0.000000,-131.320920
23,5,26,0.000000,-132.703691
23,5,28,0.000000,-132.654015
23,5,30,0.000000,-129.608143
23,5,32,0.000000,-136.237533
23,5,34,0.000000,-126.388863
23,5,36,0.000000,-144.722895
23,5,38,0.000000,-128.561133
23,5,40,0.000000,-127.985036
23,5,42,0.000000,-129.392167
23,5,44,0.000000,-139.297697
23,5,46,0.000000,-135.133896
23,5,48,0.000000,-139.148938
23,5,50,0.000000,-125.114571
23,5,52,0.000000,-125.213320
23,5,54,0.000000,-133.954010
23,5,56,0.000000,-136.181655
23,5,58,0.000000,-129.135699
23,6,0,0.000000,-139.289033
23,6,2,0.000000,-145.425587
23,6,4,0.000000,-134.655504
23,6,6,0.000000,-131.640127
23,6,8,0.000000,-134.212264
23,6,10,0.000000,-128.391410
23,6,12,0.000000,-136.396090
23,6,14,0.000000,-131.789745
23,6,16,0.000000,-124.937835
23,6,18,0.000000,-135.817382
23,6,20,0.000000,-126.879683
23,6,22,0.000000,-143.943454
23,6,24,0.000000,-132.911735
23,6,26,0.000000,-121.336375
23,6,28,0.000000,-129.529815
23,6,30,0.000000,-129.136898
23,6,32,0.000000,-134.272945
23,6,34,0.000000,-125.565962
23,6,36,0.000000,-131.935412
23,6,38,0.000000,-128.188686
23,6,40,0.000000,-125.116161
23,6,42,0.000000,-123.671348
23,6,44,0.000000,-134.644977
23,6,46,0.000000,-124.209997
23,6,48,0.000000,-136.733970
23,6,50,0.000000,-134.169266
23,6,52,0.000000,-135.219678
23,6,54,0.000000,-133.008850
23,6,56,0.000000,-129.065711
23,6,58,0.000000,-126.042207
23,7,0,0.000000,-127.203291
23,7,2,0.000000,-123.331689
23,7,4,0.000000,-140.903742
23,7,6,0.000000,-131.713533
23,7,8,0.000000,-131.408262
23,7,10,0.000000,-127.598270
23,7,12,0.000000,-128.206511
23,7,14,0.000000,-129.061834
23,7,16,0.000000,-133.913273
23,7,18,0.000000,-135.353330
23,7,20,0.000000,-139.822979
23,7,22,0.000000,-137.084202
23,7,24,0.000000,-137.504779
23,7,26,0.000000,-140.465551
23,7,28,0.000000,-130.492764
23,7,30,0.000000,-130.564301
23,7,32,0.000000,-132.950076
23,7,34,0.000000,-130.837706
23,7,36,0.000000,-124.212320
23,7,38,0.000000,-128.078842
23,7,40,0.000000,-126.740256
23,7,42,0.000000,-133.810237
23,7,44,0.000000,-129.899327
23,7,46,0.000000,-128.358577
23,7,48,0.000000,-128.619862
23,7,50,0.000000,-134.853937
23,7,52,0.000000,-133.446284
23,7,54,0.000000,-141.072099
23,7,56,0.000000,-141.296895
23,7,58,0.000000,-125.893087
23,8,0,0.000000,-138.494365
23,8,2,0.000000,-129.048938
23,8,4,0.000000,-126.238514
23,8,6,0.000000,-137.715363
23,8,8,0.000000,-139.313873
23,8,10,0.000000,-123.665235
23,8,12,0.000000,-128.335918
23,8,14,0.000000,-124.072199
23,8,16,0.000000,-125.645644
23,8,18,0.000000,-135.124476
23,8,20,0.000000,-128.325549
23,8,22,0.000000,-129.564706
23,8,24,0.000000,-125.407103
23,8,26,0.000000,-132.929145
23,8,28,0.000000,-134.175674
23,8,30,0.000000,-135.481851
23,8,32,0.000000,-129.083601
23,8,34,0.000000,-131.071166
23,8,36,0.000000,-134.386301
23,8,38,0.000000,-138.443402
23,8,40,0.000000,-133.669345
23,8,42,0.000000,-139.839184
23,8,44,0.000000,-141.236162
23,8,46,0.000000,-131.402531
23,8,48,0.000000,-131.298671
23,8,50,0.000000,-128.186400
23,8,52,0.000000,-129.694894
23,8,54,0.000000,-133.087860
23,8,56,0.000000,-135.216178
23,8,58,0.000000,-127.127379
23,9,0,0.000000,-133.034575
23,9,2,0.000000,-129.328914
23,9,4,0.000000,-131.683672
23,9,6,0.000000,-132.510339
23,9,8,0.000000,-137.323872
23,9,10,0.000000,-128.005042
23,9,12,0.000000,-121.568488
23,9,14,0.000000,-138.132299
23,9,16,0.000000,-137.781772
23,9,18,0.000000,-133.469659
23,9,20,0.000000,-128.639906
23,9,22,0.000000,-130.048361
23,9,24,0.000000,-128.097804
23,9,26,0.000000,-126.207117
23,9,28,0.000000,-132.289342
23,9,30,0.000000,-136.324174
23,9,32,0.000000,-127.772540
23,9,34,0.000000,-129.081440
23,9,36,0.000000,-129.501939
23,9,38,0.000000,-133.666969
23,9,40,0.000000,-129.914982
23,9,42,0.000000,-128.974986
23,9,44,0.000000,-126.236769
23,9,46,0.000000,-129.126918
23,9,48,0.000000,-123.388638
23,9,50,0.000000,-130.800550
23,9,52,0.000000,-126.465265
23,9,54,0.000000,-134.292361
23,9,56,0.000000,-143.291461
23,9,58,0.000000,-121.928603
23,10,0,0.000000,-124.719699
23,10,2,0.000000,-130.614822
23,10,4,0.000000,-136.478639
23,10,6,0.000000,-134.011619
23,10,8,0.000000,-131.196389
23,10,10,0.000000,-127.291676
23,10,12,0.000000,-131.492528
23,10,14,0.000000,-126.480122
23,10,16,0.000000,-131.202014
23,10,18,0.000000,-134.971904
23,10,20,0.000000,-124.256695
23,10,22,0.000000,-134.281152
23,10,24,0.000000,-134.869995
23,10,26,0.000000,-122.560666
23,10,28,0.000000,-126.678862
23,10,30,0.000000,-131.122100
23,10,32,0.000000,-128.885161
23,10,34,0.000000,-130.337853
23,10,36,0.000000,-137.442767
23,10,38,0.000000,-131.388429
23,10,40,0.000000,-125.837454
23,10,42,0.000000,-124.024904
23,10,44,0.000000,-127.672392
23,10,46,0.000000,-134.181348
23,10,48,0.000000,-128.580458
23,10,50,0.000000,-132.876538
23,10,52,0.000000,-129.566981
23,10,54,0.000000,-132.018568
23,10,56,0.000000,-134.762327
23,10,58,0.000000,-131.064007
23,11,0,0.000000,-124.010073
23,11,2,0.000000,-130.715844
23,11,4,0.000000,-135.620877
23,11,6,0.000000,-132.402757
23,11,8,0.000000,-134.598485
23,11,10,0.000000,-130.074173
23,11,12,0.000000,-133.503753
23,11,14,0.000000,-126.481676
23,11,16,0.000000,-128.436168
23,11,18,0.000000,-126.090506
23,11,20,0.000000,-133.026708
23,11,22,0.000000,-141.987640
23,11,24,0.000000,-135.525061
23,11,26,0.000000,-127.121987
23,11,28,0.000000,-137.780392
23,11,30,0.000000,-129.634093
23,11,32,0.000000,-124.683730
23,11,34,0.000000,-129.319231
23,11,36,0.000000,-130.250818
23,11,38,0.000000,-131.713591
23,11,40,0.000000,-137.317273
23,11,42,0.000000,-130.410545
23,11,44,0.000000,-130.656417
23,11,46,0.000000,-123.289747
23,11,48,0.000000,-132.902734
23,11,50,0.000000,-129.392878
23,11,52,0.000000,-130.332498
23,11,54,0.000000,-129.316486
23,11,56,0.000000,-134.587074
23,11,58,0.000000,-130.619002
23,12,0,0.000000,-125.933929
23,12,2,0.000000,-124.792133
23,12,4,0.000000,-132.651895
23,12,6,0.000000,-128.095246
23,12,8,0.000000,-129.602356
23,12,10,0.000000,-124.437308
23,12,12,0.000000,-129.236111
23,12,14,0.000000,-126.371351
23,12,16,0.000000,-133.209034
23,12,18,0.000000,-125.954013
23,12,20,0.000000,-129.616182
23,12,22,0.000000,-134.662317
23,12,24,0.000000,-140.286224
23,12,26,0.000000,-132.963704
23,12,28,0.000000,-130.863975
23,12,30,0.000000,-125.539579
23,12,32,0.000000,-136.943160
23,12,34,0.000000,-134.711030
23,12,36,0.000000,-123.010282
23,12,38,0.000000,-126.157693
23,12,40,0.000000,-129.861825
23,12,42,0.000000,-133.968436
23,12,44,0.000000,-124.561713
23,12,46,0.000000,-135.015525
23,12,48,0.000000,-134.682833
23,12,50,0.000000,-131.600942
23,12,52,0.000000,-127.065307
23,12,54,0.000000,-131.948220
23,12,56,0.000000,-128.065033
23,12,58,0.000000,-134.870672
23,13,0,0.000000,-122.049585
23,13,2,0.000000,-136.309275
23,13,4,0.000000,-125.988436
23,13,6,0.000000,-125.512334
23,13,8,0.000000,-132.229279
23,13,10,0.000000,-125.580176
23,13,12,0.000000,-126.343195
23,13,14,0.000000,-136.955443
23,13,16,0.000000,-144.909036
23,13,18,0.000000,-137.912829
23,13,20,0.000000,-128.145093
23,13,22,0.000000,-129.775789
23,13,24,0.000000,-123.712178
23,13,26,0.000000,-131.594264
23,13,28,0.000000,-133.555283
23,13,30,0.000000,-139.751736
23,13,32,0.000000,-124.796627
23,13,34,0.000000,-131.569012
23,13,36,0.000000,-127.601922
23,13,38,0.000000,-131.224451
23,13,40,0.000000,-127.277318
23,13,42,0.000000,-134.893863
23,13,44,0.000000,-133.911256
23,13,46,0.000000,-132.996161
23,13,48,0.000000,-128.303239
23,13,50,0.000000,-135.320139
23,13,52,0.000000,-131.029134
23,13,54,0.000000,-127.165195
23,13,56,0.000000,-131.065045
23,13,58,0.000000,-135.564306
23,14,0,0.000000,-128.130442
23,14,2,0.000000,-135.316731
23,14,4,0.000000,-127.583829
23,14,6,0.000000,-136.419864
23,14,8,0.000000,-141.843533
23,14,10,0.000000,-130.681117
23,14,12,0.000000,-124.716534
23,14,14,0.000000,-148.573676
23,14,16,0.000000,-130.548454
23,14,18,0.000000,-127.644976
23,14,20,0.000000,-134.052475
23,14,22,0.000000,-144.043327
23,14,24,0.000000,-129.541339
23,14,26,0.000000,-137.276004
23,14,28,0.000000,-130.145871
23,14,30,0.000000,-131.077274
23,14,32,0.000000,-133.319003
23,14,34,0.000000,-142.279609
23,14,36,0.000000,-123.582046
23,14,38,0.000000,-132.479667
23,14,40,0.000000,-125.688860
23,14,42,0.000000,-138.603826
23,14,44,0.000000,-131.648189
23,14,46,0.000000,-155.410017
23,14,48,0.000000,-131.881639
23,14,50,0.000000,-138.252445
23,14,52,0.000000,-130.260364
23,14,54,0.000000,-135.519269
23,14,56,0.000000,-131.402078
23,14,58,0.000000,-125.239017
23,15,0,0.000000,-132.475749
23,15,2,0.000000,-131.850191
23,15,4,0.000000,-131.323512
23,15,6,0.000000,-141.339602
23,15,8,0.000000,-131.347763
23,15,10,0.000000,-130.358130
23,15,12,0.000000,-129.926040
23,15,14,0.000000,-130.567380
23,15,16,0.000000,-133.071626
23,15,18,0.000000,-129.311675
23,15,20,0.000000,-127.542487
23,15,22,0.000000,-135.886345
23,15,24,0.000000,-122.856868
23,15,26,0.000000,-133.153087
23,15,28,0.000000,-123.541700
23,15,30,0.000000,-127.717203
23,15,32,0.000000,-131.500388
23,15,34,0.000000,-124.705710
23,15,36,0.000000,-125.602558
23,15,38,0.000000,-131.421670
23,15,40,0.000000,-139.880714
23,15,42,0.000000,-131.015364
23,15,44,0.000000,-141.436834
23,15,46,0.000000,-136.457389
23,15,48,0.000000,-134.052078
23,15,50,0.000000,-138.442378
23,15,52,0.000000,-132.330019
23,15,54,0.000000,-139.957813
23,15,56,0.000000,-137.856745
23,15,58,0.000000,-132.934013
23,16,0,0.000000,-128.391300
23,16,2,0.000000,-127.841848
23,16,4,0.000000,-132.572567
23,16,6,0.000000,-126.320972
23,16,8,0.000000,-130.686725
23,16,10,0.000000,-128.881277
23,16,12,0.000000,-123.308035
23,16,14,0.000000,-125.658653
23,16,16,0.000000,-138.810773
23,16,18,0.000000,-131.929518
23,16,20,0.000000,-124.121299
23,16,22,0.000000,-146.982030
23,16,24,0.000000,-126.277604
23,16,26,0.000000,-129.237431
23,16,28,0.000000,-129.234482
23,16,30,0.000000,-139.115541
23,16,32,0.000000,-125.575986
23,16,34,0.000000,-127.768178
23,16,36,0.000000,-129.854543
23,16,38,0.000000,-135.345201
23,16,40,0.000000,-126.428905
23,16,42,0.000000,-124.249616
23,16,44,0.000000,-128.625910
23,16,46,0.000000,-147.518387
23,16,48,0.000000,-137.679604
23,16,50,0.000000,-124.677490
23,16,52,0.000000,-139.375574
23,16,54,0.000000,-124.788120
23,16,56,0.000000,-131.961095
23,16,58,0.000000,-126.260457
23,17,0,0.000000,-124.722520
23,17,2,0.000000,-124.153577
23,17,4,0.000000,-126.993196
23,17,6,0.000000,-139.426982
23,17,8,0.000000,-126.942273
23,17,10,0.000000,-134.352915
23,17,12,0.000000,-125.460383
23,17,14,0.000000,-130.568876
23,17,16,0.000000,-135.358194
23,17,18,0.000000,-129.995517
23,17,20,0.000000,-130.722878
23,17,22,0.000000,-145.677821
23,17,24,0.000000,-126.727873
23,17,26,0.000000,-130.612056
23,17,28,0.000000,-132.308486
23,17,30,0.000000,-129.310156
23,17,32,0.000000,-133.705352
23,17,34,0.000000,-130.754727
23,17,36,0.000000,-134.740708
23,17,38,0.000000,-135.823862
23,17,40,0.000000,-135.593715
23,17,42,0.000000,-123.193106
23,17,44,0.000000,-126.797412
23,17,46,0.000000,-129.025709
23,17,48,0.000000,-126.491596
23,17,50,0.000000,-127.810482
23,17,52,0.000000,-124.676010
23,17,54,0.000000,-130.843037
23,17,56,0.000000,-131.019220
23,17,58,0.000000,-140.389802
23,18,0,0.000000,-137.421734
23,18,2,0.000000,-125.396351
23,18,4,0.000000,-134.154950
23,18,6,0.000000,-126.226298
23,18,8,0.000000,-125.957043
23,18,10,0.000000,-132.508735
23,18,12,0.000000,-131.894080
23,18,14,0.000000,-139.415178
23,18,16,0.000000,-129.316382
23,18,18,0.000000,-136.979054
23,18,20,0.000000,-130.095186
23,18,22,0.000000,-131.909028
23,18,24,0.000000,-133.167694
23,18,26,0.000000,-136.579172
23,18,28,0.000000,-130.162416
23,18,30,0.000000,-134.759168
23,18,32,0.000000,-122.970454
23,18,34,0.000000,-128.327470
23,18,36,0.000000,-136.473447
23,18,38,0.000000,-132.968131
23,18,40,0.000000,-125.974182
23,18,42,0.000000,-127.043435
23,18,44,0.000000,-132.322695
23,18,46,0.000000,-134.011773
23,18,48,0.000000,-129.728758
23,18,50,0.000000,-122.825218
23,18,52,0.000000,-130.520776
23,18,54,0.000000,-124.785753
23,18,56,0.000000,-130.683168
23,18,58,0.000000,-133.593041
23,19,0,0.000000,-129.718177
23,19,2,0.000000,-132.009483
23,19,4,0.000000,-122.312152
23,19,6,0.000000,-134.360351
23,19,8,0.000000,-138.049509
23,19,10,0.000000,-127.939672
23,19,12,0.000000,-135.165623
23,19,14,0.000000,-123.913312
23,19,16,0.000000,-129.764067
23,19,18,0.000000,-163.382864
23,19,20,0.000000,-127.509450
23,19,22,0.000000,-124.004059
23,19,24,0.000000,-132.234624
23,19,26,0.000000,-132.308992
23,19,28,0.000000,-122.276233
23,19,30,0.000000,-134.672590
23,19,32,0.000000,-128.213550
23,19,34,0.000000,-143.057695
23,19,36,0.000000,-125.254945
23,19,38,0.000000,-132.432311
23,19,40,0.000000,-127.908231
23,19,42,0.000000,-121.634835
23,19,44,0.000000,-123.626599
23,19,46,0.000000,-137.383683
23,19,48,0.000000,-135.599417
23,19,50,0.000000,-131.602535
23,19,52,0.000000,-136.299160
23,19,54,0.000000,-138.084727
23,19,56,0.000000,-133.603226
23,19,58,0.000000,-130.757286
23,20,0,0.000000,-126.041734
23,20,2,0.000000,-125.672410
23,20,4,0.000000,-126.024235
23,20,6,0.000000,-130.627563
23,20,8,0.000000,-135.656195
23,20,10,0.000000,-123.268480
23,20,12,0.000000,-132.548388
23,20,14,0.000000,-127.272532
23,20,16,0.000000,-132.781588
23,20,18,0.000000,-133.410155
23,20,20,0.000000,-136.998257
23,20,22,0.000000,-126.933242
23,20,24,0.000000,-127.940564
23,20,26,0.000000,-129.972166
23,20,28,0.000000,-125.818235
23,20,30,0.000000,-122.150823
23,20,32,0.000000,-133.642346
23,20,34,0.000000,-122.357071
23,20,36,0.000000,-127.790405
23,20,38,0.000000,-124.513605
23,20,40,0.000000,-144.570185
23,20,42,0.000000,-133.092710
23,20,44,0.000000,-126.642331
23,20,46,0.000000,-128.221069
23,20,48,0.000000,-133.004997
23,20,50,0.000000,-129.881478
23,20,52,0.000000,-127.724318
23,20,54,0.000000,-138.326856
23,20,56,0.000000,-134.288972
23,20,58,0.000000,-144.017963
23,21,0,0.000000,-133.015349
23,21,2,0.000000,-136.680603
23,21,4,0.000000,-127.063736
23,21,6,0.000000,-127.685815
23,21,8,0.000000,-127.181790
23,21,10,0.000000,-125.548900
23,21,12,0.000000,-128.129293
23,21,14,0.000000,-130.373810
23,21,16,0.000000,-132.595471
23,21,18,0.000000,-135.245023
23,21,20,0.000000,-130.680406
23,21,22,0.000000,-128.607698
23,21,24,0.000000,-124.904907
23,21,26,0.000000,-126.768995
23,21,28,0.000000,-127.080940
23,21,30,0.000000,-134.981597
23,21,32,0.000000,-132.825367
23,21,34,0.000000,-129.501172
23,21,36,0.000000,-126.828466
23,21,38,0.000000,-132.201491
23,21,40,0.000000,-123.662863
23,21,42,0.000000,-133.244943
23,21,44,0.000000,-128.750589
23,21,46,0.000000,-131.750780
23,21,48,0.000000,-126.986817
23,21,50,0.000000,-126.173096
23,21,52,0.000000,-137.289172
23,21,54,0.000000,-125.619459
23,21,56,0.000000,-127.548431
23,21,58,0.000000,-133.459805
23,22,0,0.000000,-130.461250
23,22,2,0.000000,-129.647235
23,22,4,0.000000,-128.824831
23,22,6,0.000000,-134.762769
23,22,8,0.000000,-133.463708
23,22,10,0.000000,-129.885411
23,22,12,0.000000,-150.185533
23,22,14,0.000000,-135.715167
23,22,16,0.000000,-127.262739
23,22,18,0.000000,-133.940713
23,22,20,0.000000,-129.205668
23,22,22,0.000000,-124.732095
23,22,24,0.000000,-127.909419
23,22,26,0.000000,-131.788469
23,22,28,0.000000,-131.073311
23,22,30,0.000000,-124.544077
23,22,32,0.000000,-134.090078
23,22,34,0.000000,-127.061357
23,22,36,0.000000,-135.710660
23,22,38,0.000000,-126.434482
23,22,40,0.000000,-129.955602
23,22,42,0.000000,-127.965018
23,22,44,0.000000,-127.789195
23,22,46,0.000000,-133.156623
23,22,48,0.000000,-125.589718
23,22,50,0.000000,-137.979971
23,22,52,0.000000,-131.892251
23,22,54,0.000000,-138.818036
23,22,56,0.000000,-153.030790
23,22,58,0.000000,-125.031609
23,23,0,0.000000,-154.120414
23,23,2,0.000000,-119.871686
23,23,4,0.000000,-131.074961
23,23,6,0.000000,-135.942381
23,23,8,0.000000,-123.739919
23,23,10,0.000000,-129.612583
23,23,12,0.000000,-133.060302
23,23,14,0.000000,-126.073088
23,23,16,0.000000,-131.423454
23,23,18,0.000000,-127.940130
23,23,20,0.000000,-129.436165
23,23,22,0.000000,-127.766023
23,23,24,0.000000,-132.547681
23,23,26,0.000000,-134.788713
23,23,28,0.000000,-133.647220
23,23,30,0.000000,-133.211516
23,23,32,0.000000,-126.524007
23,23,34,0.000000,-124.438060
23,23,36,0.000000,-135.129906
23,23,38,0.000000,-135.149381
23,23,40,0.000000,-136.343049
23,23,42,0.000000,-126.147366
23,23,44,0.000000,-131.963466
23,23,46,0.000000,-134.200493
23,23,48,0.000000,-136.145564
23,23,50,0.000000,-123.633242
23,23,52,0.000000,-133.455951
23,23,54,0.000000,-131.784200
23,23,56,0.000000,-146.081044
23,23,58,0.000000,-131.793267
23,24,0,0.000000,-129.740058
23,24,2,0.000000,-146.542823
23,24,4,0.000000,-122.251487
23,24,6,0.000000,-130.220613
23,24,8,0.000000,-123.169328
23,24,10,0.000000,-129.694356
23,24,12,0.000000,-125.879076
23,24,14,0.000000,-130.715552
23,24,16,0.000000,-130.695859
23,24,18,0.000000,-130.297935
23,24,20,0.000000,-132.888429
23,24,22,0.000000,-130.962583
23,24,24,0.000000,-129.356002
23,24,26,0.000000,-128.178844
23,24,28,0.000000,-130.813598
23,24,30,0.000000,-125.743111
23,24,32,0.000000,-130.401163
23,24,34,0.000000,-131.353424
23,24,36,0.000000,-124.399815
23,24,38,0.000000,-125.956136
23,24,40,0.000000,-126.038488
23,24,42,0.000000,-130.344892
23,24,44,0.000000,-124.355193
23,24,46,0.000000,-134.171564
23,24,48,0.000000,-129.230322
23,24,50,0.000000,-125.575383
23,24,52,0.000000,-132.776202
23,24,54,0.000000,-126.854353
23,24,56,0.000000,-127.570692
23,24,58,0.000000,-128.635819
23,25,0,0.000000,-136.164171
23,25,2,0.000000,-128.452833
23,25,4,0.000000,-126.925612
23,25,6,0.000000,-134.736511
23,25,8,0.000000,-143.356840
23,25,10,0.000000,-123.625746
23,25,12,0.000000,-130.301787
23,25,14,0.000000,-132.800409
23,25,16,0.000000,-139.100024
23,25,18,0.000000,-135.544751
23,25,20,0.000000,-139.649325
23,25,22,0.000000,-132.060787
23,25,24,0.000000,-133.461346
23,25,26,0.000000,-135.649255
23,25,28,0.000000,-133.334891
23,25,30,0.000000,-129.125584
23,25,32,0.000000,-136.802542
23,25,34,0.000000,-124.467425
23,25,36,0.000000,-127.670608
23,25,38,0.000000,-136.390770
23,25,40,0.000000,-136.204750
23,25,42,0.000000,-123.668280
23,25,44,0.000000,-133.343742
23,25,46,0.000000,-132.102561
23,25,48,0.000000,-140.094354
23,25,50,0.000000,-128.460928
23,25,52,0.000000,-128.282552
23,25,54,0.000000,-129.086954
23,25,56,0.000000,-122.653446
23,25,58,0.000000,-126.018407
23,26,0,0.000000,-127.496733
23,26,2,0.000000,-126.625293
23,26,4,0.000000,-133.661433
23,26,6,0.000000,-142.339481
23,26,8,0.000000,-131.310366
23,26,10,0.000000,-130.653555
23,26,12,0.000000,-130.623381
23,26,14,0.000000,-125.286702
23,26,16,0.000000,-131.513733
23,26,18,0.000000,-142.889984
23,26,20,0.000000,-134.647285
23,26,22,0.000000,-127.493706
23,26,24,0.000000,-134.043070
23,26,26,0.000000,-138.780466
23,26,28,0.000000,-131.118195
23,26,30,0.000000,-126.704815
23,26,32,0.000000,-132.454739
23,26,34,0.000000,-124.149354
23,26,36,0.000000,-129.557482
23,26,38,0.000000,-129.548955
23,26,40,0.000000,-135.872057
23,26,42,0.000000,-124.147505
23,26,44,0.000000,-124.194173
23,26,46,0.000000,-130.812461
23,26,48,0.000000,-127.020622
23,26,50,0.000000,-128.505627
23,26,52,0.000000,-130.182242
23,26,54,0.000000,-127.461101
23,26,56,0.000000,-129.004051
23,26,58,0.000000,-126.898753
23,27,0,0.000000,-127.803344
23,27,2,0.000000,-128.665203
23,27,4,0.000000,-137.011145
23,27,6,0.000000,-137.271281
23,27,8,0.000000,-128.460697
23,27,10,0.000000,-148.049665
23,27,12,0.000000,-126.981434
23,27,14,0.000000,-127.869317
23,27,16,0.000000,-137.213441
23,27,18,0.000000,-132.078263
23,27,20,0.000000,-135.521142
23,27,22,0.000000,-132.494463
