hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-123.320749
3,0,2,0.000000,-120.137639
3,0,4,0.000000,-121.760905
3,0,6,0.000000,-124.072400
3,0,8,0.000000,-125.323421
3,0,10,0.000000,-122.613030
3,0,12,0.000000,-122.844172
3,0,14,0.000000,-123.514771
3,0,16,0.000000,-122.311377
3,0,18,0.000000,-123.395003
3,0,20,0.000000,-121.022891
3,0,22,0.000000,-123.894117
3,0,24,0.000000,-124.353897
3,0,26,0.000000,-123.533252
3,0,28,0.000000,-125.230799
3,0,30,0.000000,-124.925084
3,0,32,0.000000,-123.062944
3,0,34,0.000000,-122.509085
3,0,36,0.000000,-120.931582
3,0,38,0.000000,-123.838545
3,0,40,0.000000,-123.567073
3,0,42,0.000000,-122.724094
3,0,44,0.000000,-123.072494
3,0,46,0.000000,-122.097882
3,0,48,0.000000,-123.737406
3,0,50,0.000000,-125.535313
3,0,52,0.000000,-121.292946
3,0,54,0.000000,-122.145666
3,0,56,0.000000,-120.939545
3,0,58,0.000000,-121.973568
3,1,0,0.000000,-123.235770
3,1,2,0.000000,-122.523332
3,1,4,0.000000,-122.066578
3,1,6,0.000000,-121.372667
3,1,8,0.000000,-122.522152
3,1,10,0.000000,-122.134246
3,1,12,0.000000,-124.448327
3,1,14,0.000000,-123.353347
3,1,16,0.000000,-122.431566
3,1,18,0.000000,-124.286012
3,1,20,0.000000,-122.804807
3,1,22,0.000000,-121.626807
3,1,24,0.000000,-122.244123
3,1,26,0.000000,-123.665337
3,1,28,0.000000,-123.210641
3,1,30,0.000000,-122.315744
3,1,32,0.000000,-123.101411
3,1,34,0.000000,-122.912902
3,1,36,0.000000,-124.552229
3,1,38,0.000000,-122.352423
3,1,40,0.000000,-121.847357
3,1,42,0.000000,-122.583151
3,1,44,0.000000,-122.812363
3,1,46,0.000000,-124.013028
3,1,48,0.000000,-122.355519
3,1,50,0.000000,-121.477277
3,1,52,0.000000,-123.889276
3,1,54,0.000000,-121.322835
3,1,56,0.000000,-123.867380
3,1,58,0.000000,-121.631089
3,2,0,0.000000,-120.879956
3,2,2,0.000000,-121.105410
3,2,4,0.000000,-121.256098
3,2,6,0.000000,-123.291272
3,2,8,0.000000,-123.484400
3,2,10,0.000000,-122.191413
3,2,12,0.000000,-123.609262
3,2,14,0.000000,-123.728343
3,2,16,0.000000,-122.720857
3,2,18,0.000000,-121.737742
3,2,20,0.000000,-122.737088
3,2,22,0.000000,-122.776053
3,2,24,0.000000,-123.818828
3,2,26,0.000000,-123.819869
3,2,28,0.000000,-125.079229
3,2,30,0.000000,-124.079971
3,2,32,0.000000,-122.438533
3,2,34,0.000000,-124.822000
3,2,36,0.000000,-123.808180
3,2,38,0.000000,-122.231318
3,2,40,0.000000,-123.316754
3,2,42,0.000000,-121.327880
3,2,44,0.000000,-123.698408
3,2,46,0.000000,-120.862291
3,2,48,0.000000,-121.104069
3,2,50,0.000000,-122.997247
3,2,52,0.000000,-124.420795
3,2,54,0.000000,-122.413992
3,2,56,0.000000,-125.823813
3,2,58,0.000000,-121.999999
3,3,0,0.000000,-123.559909
3,3,2,0.000000,-122.328620
3,3,4,0.000000,-120.785991
3,3,6,0.000000,-124.186893
3,3,8,0.000000,-124.700133
3,3,10,0.000000,-123.037255
3,3,12,0.000000,-124.660472
3,3,14,0.000000,-121.870120
3,3,16,0.000000,-122.575802
3,3,18,0.000000,-121.822404
3,3,20,0.000000,-122.285074
3,3,22,0.000000,-122.311410
3,3,24,0.000000,-123.374325
3,3,26,0.000000,-122.350490
3,3,28,0.000000,-121.404906
3,3,30,0.000000,-121.741456
3,3,32,0.000000,-122.308379
3,3,34,0.000000,-124.811318
3,3,36,0.000000,-120.892552
3,3,38,0.000000,-122.471463
3,3,40,0.000000,-123.571049
3,3,42,0.000000,-119.373136
3,3,44,0.000000,-123.856724
3,3,46,0.000000,-123.513140
3,3,48,0.000000,-123.833700
3,3,50,0.000000,-122.411399
3,3,52,0.000000,-121.873670
3,3,54,0.000000,-122.641904
3,3,56,0.000000,-123.967168
3,3,58,0.000000,-124.987466
3,4,0,0.000000,-124.093490
3,4,2,0.000000,-121.639552
3,4,4,0.000000,-121.034147
3,4,6,0.000000,-123.149944
3,4,8,0.000000,-122.546478
3,4,10,0.000000,-122.611963
3,4,12,0.000000,-122.681537
3,4,14,0.000000,-123.101966
3,4,16,0.000000,-123.844534
3,4,18,0.000000,-123.298041
3,4,20,0.000000,-123.018389
3,4,22,0.000000,-123.041265
3,4,24,0.000000,-120.450157
3,4,26,0.000000,-123.349312
3,4,28,0.000000,-121.945484
3,4,30,0.000000,-123.810248
3,4,32,0.000000,-124.840875
3,4,34,0.000000,-122.191110
3,4,36,0.000000,-122.628303
3,4,38,0.000000,-123.664397
3,4,40,0.000000,-125.019855
3,4,42,0.000000,-122.297012
3,4,44,0.000000,-123.194788
3,4,46,0.000000,-121.871716
3,4,48,0.000000,-121.982448
3,4,50,0.000000,-121.468117
3,4,52,0.000000,-124.217674
3,4,54,0.000000,-123.776065
3,4,56,0.000000,-123.592175
3,4,58,0.000000,-123.111740
3,5,0,0.000000,-122.697426
3,5,2,0.000000,-122.210657
3,5,4,0.000000,-121.756790
3,5,6,0.000000,-123.025655
3,5,8,0.000000,-126.283849
3,5,10,0.000000,-122.559002
3,5,12,0.000000,-123.512307
3,5,14,0.000000,-123.467103
3,5,16,0.000000,-122.298821
3,5,18,0.000000,-124.872495
3,5,20,0.000000,-123.284724
3,5,22,0.000000,-120.824102
3,5,24,0.000000,-122.905916
3,5,26,0.000000,-122.275152
3,5,28,0.000000,-123.789308
3,5,30,0.000000,-120.028704
3,5,32,0.000000,-123.490114
3,5,34,0.000000,-124.870676
3,5,36,0.000000,-121.816430
3,5,38,0.000000,-123.730513
3,5,40,0.000000,-123.080757
3,5,42,0.000000,-122.557840
3,5,44,0.000000,-123.744497
3,5,46,0.000000,-123.840391
3,5,48,0.000000,-122.342662
3,5,50,0.000000,-124.751089
3,5,52,0.000000,-122.210405
3,5,54,0.000000,-122.142839
3,5,56,0.000000,-123.826614
3,5,58,0.000000,-121.750046
3,6,0,0.000000,-122.887129
3,6,2,0.000000,-123.347339
3,6,4,0.000000,-124.585282
3,6,6,0.000000,-123.271845
3,6,8,0.000000,-121.309664
3,6,10,0.000000,-125.746236
3,6,12,0.000000,-123.489619
3,6,14,0.000000,-123.088353
3,6,16,0.000000,-124.428383
3,6,18,0.000000,-122.613955
3,6,20,0.000000,-119.968200
3,6,22,0.000000,-123.192879
3,6,24,0.000000,-124.567102
3,6,26,0.000000,-123.505132
3,6,28,0.000000,-121.209249
3,6,30,0.000000,-121.554337
3,6,32,0.000000,-124.191113
3,6,34,0.000000,-124.840136
3,6,36,0.000000,-120.438188
3,6,38,0.000000,-121.246940
3,6,40,0.000000,-122.179027
3,6,42,0.000000,-124.207137
3,6,44,0.000000,-125.001990
3,6,46,0.000000,-124.324481
3,6,48,0.000000,-123.820764
3,6,50,0.000000,-123.621297
3,6,52,0.000000,-120.937880
3,6,54,0.000000,-125.069429
3,6,56,0.000000,-121.523629
3,6,58,0.000000,-123.530138
3,7,0,0.000000,-122.788416
3,7,2,0.000000,-123.175755
3,7,4,0.000000,-123.624352
3,7,6,0.000000,-121.291771
3,7,8,0.000000,-124.877043
3,7,10,0.000000,-121.767284
3,7,12,0.000000,-122.628749
3,7,14,0.000000,-122.049096
3,7,16,0.000000,-122.418154
3,7,18,0.000000,-122.757354
3,7,20,0.000000,-120.644200
3,7,22,0.000000,-123.396900
3,7,24,0.000000,-120.955148
3,7,26,0.000000,-121.934941
3,7,28,0.000000,-124.082598
3,7,30,0.000000,-120.709544
3,7,32,0.000000,-123.791923
3,7,34,0.000000,-123.496582
3,7,36,0.000000,-123.577395
3,7,38,0.000000,-125.584043
3,7,40,0.000000,-122.732182
3,7,42,0.000000,-123.751630
3,7,44,0.000000,-122.828560
3,7,46,0.000000,-121.859802
3,7,48,0.000000,-123.601389
3,7,50,0.000000,-123.979113
3,7,52,0.000000,-122.657805
3,7,54,0.000000,-123.887300
3,7,56,0.000000,-122.927714
3,7,58,0.000000,-121.387514
3,8,0,0.000000,-120.870170
3,8,2,0.000000,-124.214562
3,8,4,0.000000,-123.010224
3,8,6,0.000000,-121.979699
3,8,8,0.000000,-123.627806
3,8,10,0.000000,-123.489725
3,8,12,0.000000,-120.703944
3,8,14,0.000000,-122.338207
3,8,16,0.000000,-124.715407
3,8,18,0.000000,-123.291603
3,8,20,0.000000,-124.444365
3,8,22,0.000000,-123.400946
3,8,24,0.000000,-125.203438
3,8,26,0.000000,-123.225043
3,8,28,0.000000,-123.925205
3,8,30,0.000000,-121.801156
3,8,32,0.000000,-123.646129
3,8,34,0.000000,-124.955885
3,8,36,0.000000,-122.625079
3,8,38,0.000000,-122.776667
3,8,40,0.000000,-121.294987
3,8,42,0.000000,-124.851762
3,8,44,0.000000,-120.913807
3,8,46,0.000000,-123.190540
3,8,48,0.000000,-124.062215
3,8,50,0.000000,-122.590286
3,8,52,0.000000,-121.018726
3,8,54,0.000000,-122.424015
3,8,56,0.000000,-123.638673
3,8,58,0.000000,-125.247909
3,9,0,0.000000,-121.605447
3,9,2,0.000000,-122.800994
3,9,4,0.000000,-122.299351
3,9,6,0.000000,-124.317970
3,9,8,0.000000,-123.580248
3,9,10,0.000000,-123.343651
3,9,12,0.000000,-124.301173
3,9,14,0.000000,-123.210096
3,9,16,0.000000,-123.299171
3,9,18,0.000000,-122.137269
3,9,20,0.000000,-123.611155
3,9,22,0.000000,-125.483277
3,9,24,0.000000,-123.925616
3,9,26,0.000000,-124.359523
3,9,28,0.000000,-123.883279
3,9,30,0.000000,-122.117640
3,9,32,0.000000,-120.361545
3,9,34,0.000000,-122.311778
3,9,36,0.000000,-124.930802
3,9,38,0.000000,-120.831019
3,9,40,0.000000,-123.287429
3,9,42,0.000000,-122.781499
3,9,44,0.000000,-119.757064
3,9,46,0.000000,-121.999335
3,9,48,0.000000,-123.038173
3,9,50,0.000000,-121.287959
3,9,52,0.000000,-124.534748
3,9,54,0.000000,-123.182738
3,9,56,0.000000,-124.071038
3,9,58,0.000000,-124.136105
3,10,0,0.000000,-123.087708
3,10,2,0.000000,-125.044508
3,10,4,0.000000,-124.516974
3,10,6,0.000000,-123.261491
3,10,8,0.000000,-122.532809
3,10,10,0.000000,-123.239862
3,10,12,0.000000,-124.086234
3,10,14,0.000000,-123.134759
3,10,16,0.000000,-120.669573
3,10,18,0.000000,-120.599643
3,10,20,0.000000,-123.313482
3,10,22,0.000000,-123.353454
3,10,24,0.000000,-124.065531
3,10,26,0.000000,-124.091925
3,10,28,0.000000,-123.307472
3,10,30,0.000000,-125.399439
3,10,32,0.000000,-121.821185
3,10,34,0.000000,-123.671715
3,10,36,0.000000,-123.529299
3,10,38,0.000000,-123.546669
3,10,40,0.000000,-124.211039
3,10,42,0.000000,-121.953818
3,10,44,0.000000,-123.885663
3,10,46,0.000000,-123.422280
3,10,48,0.000000,-125.371055
3,10,50,0.000000,-122.521783
3,10,52,0.000000,-122.062209
3,10,54,0.000000,-123.819395
3,10,56,0.000000,-123.668240
3,10,58,0.000000,-121.751839
3,11,0,0.000000,-122.750476
3,11,2,0.000000,-123.752869
3,11,4,0.000000,-123.738977
3,11,6,0.000000,-123.856612
3,11,8,0.000000,-122.684594
3,11,10,0.000000,-122.043667
3,11,12,0.000000,-122.356840
3,11,14,0.000000,-121.206238
3,11,16,0.000000,-122.570520
3,11,18,0.000000,-123.964499
3,11,20,0.000000,-119.378306
3,11,22,0.000000,-126.246797
3,11,24,0.000000,-122.411148
3,11,26,0.000000,-122.968729
3,11,28,0.000000,-122.031298
3,11,30,0.000000,-124.571948
3,11,32,0.000000,-120.440355
3,11,34,0.000000,-122.774515
3,11,36,0.000000,-122.567260
3,11,38,0.000000,-122.367676
3,11,40,0.000000,-124.532079
3,11,42,0.000000,-123.434524
3,11,44,0.000000,-124.561885
3,11,46,0.000000,-122.316239
3,11,48,0.000000,-121.235221
3,11,50,0.000000,-123.630741
3,11,52,0.000000,-123.916437
3,11,54,0.000000,-122.575241
3,11,56,0.000000,-123.075675
3,11,58,0.000000,-123.216420
3,12,0,0.000000,-122.117309
3,12,2,0.000000,-121.485134
3,12,4,0.000000,-121.598535
3,12,6,0.000000,-125.426374
3,12,8,0.000000,-123.247084
3,12,10,0.000000,-122.409117
3,12,12,0.000000,-121.720294
3,12,14,0.000000,-124.834544
3,12,16,0.000000,-122.721551
3,12,18,0.000000,-121.521618
3,12,20,0.000000,-123.254284
3,12,22,0.000000,-121.252640
3,12,24,0.000000,-121.223159
3,12,26,0.000000,-125.179458
3,12,28,0.000000,-123.118160
3,12,30,0.000000,-123.242871
3,12,32,0.000000,-122.340062
3,12,34,0.000000,-122.595135
3,12,36,0.000000,-122.660961
3,12,38,0.000000,-122.406046
3,12,40,0.000000,-122.701112
3,12,42,0.000000,-124.757899
3,12,44,0.000000,-124.188784
3,12,46,0.000000,-123.101560
3,12,48,0.000000,-120.920591
3,12,50,0.000000,-123.091575
3,12,52,0.000000,-122.811096
3,12,54,0.000000,-122.952442
3,12,56,0.000000,-123.169755
3,12,58,0.000000,-122.294388
3,13,0,0.000000,-125.264458
3,13,2,0.000000,-123.792792
3,13,4,0.000000,-123.087993
3,13,6,0.000000,-121.762133
3,13,8,0.000000,-122.597174
3,13,10,0.000000,-120.627502
3,13,12,0.000000,-120.399357
3,13,14,0.000000,-122.693068
3,13,16,0.000000,-122.992194
3,13,18,0.000000,-124.122425
3,13,20,0.000000,-120.791018
3,13,22,0.000000,-123.359417
3,13,24,0.000000,-123.229773
3,13,26,0.000000,-122.099721
3,13,28,0.000000,-122.162484
3,13,30,0.000000,-122.540696
3,13,32,0.000000,-126.019226
3,13,34,0.000000,-125.540663
3,13,36,0.000000,-122.905987
3,13,38,0.000000,-121.969126
3,13,40,0.000000,-122.233011
3,13,42,0.000000,-124.894273
3,13,44,0.000000,-122.767063
3,13,46,0.000000,-123.813886
3,13,48,0.000000,-122.321109
3,13,50,0.000000,-122.787456
3,13,52,0.000000,-122.494233
3,13,54,0.000000,-121.622510
3,13,56,0.000000,-123.673643
3,13,58,0.000000,-122.928620
3,14,0,0.000000,-122.620045
3,14,2,0.000000,-123.834593
3,14,4,0.000000,-121.557769
3,14,6,0.000000,-123.743014
3,14,8,0.000000,-124.125289
3,14,10,0.000000,-123.781152
3,14,12,0.000000,-122.923427
3,14,14,0.000000,-122.571538
3,14,16,0.000000,-123.681785
3,14,18,0.000000,-122.813827
3,14,20,0.000000,-124.355983
3,14,22,0.000000,-123.068962
3,14,24,0.000000,-123.050258
3,14,26,0.000000,-120.630156
3,14,28,0.000000,-124.734207
3,14,30,0.000000,-121.657345
3,14,32,0.000000,-120.804866
3,14,34,0.000000,-124.161464
3,14,36,0.000000,-124.877473
3,14,38,0.000000,-123.433409
3,14,40,0.000000,-124.303802
3,14,42,0.000000,-122.900828
3,14,44,0.000000,-121.742948
3,14,46,0.000000,-120.412107
3,14,48,0.000000,-124.018506
3,14,50,0.000000,-120.229548
3,14,52,0.000000,-125.876738
3,14,54,0.000000,-126.439027
3,14,56,0.000000,-122.947926
3,14,58,0.000000,-123.281973
3,15,0,0.000000,-122.221204
3,15,2,0.000000,-123.046386
3,15,4,0.000000,-121.888272
3,15,6,0.000000,-124.133323
3,15,8,0.000000,-124.909669
3,15,10,0.000000,-123.591937
3,15,12,0.000000,-124.602312
3,15,14,0.000000,-121.733177
3,15,16,0.000000,-123.026837
3,15,18,0.000000,-118.372759
3,15,20,0.000000,-120.982192
3,15,22,0.000000,-122.535629
3,15,24,0.000000,-120.329569
3,15,26,0.000000,-122.135025
3,15,28,0.000000,-122.639013
3,15,30,0.000000,-121.459460
3,15,32,0.000000,-123.756852
3,15,34,0.000000,-123.244217
3,15,36,0.000000,-120.149147
3,15,38,0.000000,-123.710100
3,15,40,0.000000,-121.423263
3,15,42,0.000000,-122.188717
3,15,44,0.000000,-123.153977
3,15,46,0.000000,-121.810536
3,15,48,0.000000,-121.516281
3,15,50,0.000000,-123.017198
3,15,52,0.000000,-122.468945
3,15,54,0.000000,-124.087609
3,15,56,0.000000,-121.711906
3,15,58,0.000000,-122.903273
3,16,0,0.000000,-124.992695
3,16,2,0.000000,-120.774455
3,16,4,0.000000,-122.987088
3,16,6,0.000000,-123.270979
3,16,8,0.000000,-122.054736
3,16,10,0.000000,-123.765774
3,16,12,0.000000,-122.629934
3,16,14,0.000000,-123.526870
3,16,16,0.000000,-122.817179
3,16,18,0.000000,-123.269429
3,16,20,0.000000,-124.004417
3,16,22,0.000000,-122.412603
3,16,24,0.000000,-123.583228
3,16,26,0.000000,-122.201945
3,16,28,0.000000,-122.028341
3,16,30,0.000000,-121.273655
3,16,32,0.000000,-123.317340
3,16,34,0.000000,-123.452000
3,16,36,0.000000,-122.952008
3,16,38,0.000000,-125.603939
3,16,40,0.000000,-121.298540
3,16,42,0.000000,-125.252018
3,16,44,0.000000,-123.451124
3,16,46,0.000000,-123.794592
3,16,48,0.000000,-124.234934
3,16,50,0.000000,-122.768675
3,16,52,0.000000,-125.788653
3,16,54,0.000000,-122.195708
3,16,56,0.000000,-121.652262
3,16,58,0.000000,-122.067186
3,17,0,0.000000,-123.073598
3,17,2,0.000000,-121.286555
3,17,4,0.000000,-123.014409
3,17,6,0.000000,-123.569443
3,17,8,0.000000,-123.097237
3,17,10,0.000000,-120.522900
3,17,12,0.000000,-122.124693
3,17,14,0.000000,-124.903717
3,17,16,0.000000,-124.037806
3,17,18,0.000000,-121.229697
3,17,20,0.000000,-121.916148
3,17,22,0.000000,-122.199401
3,17,24,0.000000,-122.218461
3,17,26,0.000000,-124.113412
3,17,28,0.000000,-123.510962
3,17,30,0.000000,-122.270776
3,17,32,0.000000,-124.109586
3,17,34,0.000000,-123.102513
3,17,36,0.000000,-124.297365
3,17,38,0.000000,-120.956863
3,17,40,0.000000,-124.069446
3,17,42,0.000000,-122.379287
3,17,44,0.000000,-122.807666
3,17,46,0.000000,-122.526419
3,17,48,0.000000,-124.442498
3,17,50,0.000000,-124.273700
3,17,52,0.000000,-124.236058
3,17,54,0.000000,-121.024850
3,17,56,0.000000,-123.705067
3,17,58,0.000000,-124.403379
3,18,0,0.000000,-121.260179
3,18,2,0.000000,-122.408345
3,18,4,0.000000,-123.758372
3,18,6,0.000000,-121.930516
3,18,8,0.000000,-123.202437
3,18,10,0.000000,-124.811682
3,18,12,0.000000,-122.966084
3,18,14,0.000000,-120.947178
3,18,16,0.000000,-122.171464
3,18,18,0.000000,-122.746541
3,18,20,0.000000,-121.598773
3,18,22,0.000000,-124.491869
3,18,24,0.000000,-122.339649
3,18,26,0.000000,-123.277729
3,18,28,0.000000,-121.689955
3,18,30,0.000000,-123.051870
3,18,32,0.000000,-123.999087
3,18,34,0.000000,-123.479434
3,18,36,0.000000,-125.085785
3,18,38,0.000000,-122.172727
3,18,40,0.000000,-121.946890
3,18,42,0.000000,-123.072051
3,18,44,0.000000,-123.635731
3,18,46,0.000000,-122.237453
3,18,48,0.000000,-122.714131
3,18,50,0.000000,-124.037931
3,18,52,0.000000,-124.940005
3,18,54,0.000000,-124.411420
3,18,56,0.000000,-123.471221
3,18,58,0.000000,-124.987955
3,19,0,0.000000,-123.957618
3,19,2,0.000000,-123.028169
3,19,4,0.000000,-121.444578
3,19,6,0.000000,-123.845010
3,19,8,0.000000,-123.042938
3,19,10,0.000000,-122.246279
3,19,12,0.000000,-122.016958
3,19,14,0.000000,-123.025252
3,19,16,0.000000,-124.324074
3,19,18,0.000000,-121.658145
3,19,20,0.000000,-100.603813
3,19,22,0.000000,-99.959934
3,19,24,0.000000,-98.874638
3,19,26,0.000000,-99.178594
3,19,28,0.000000,-121.390780
3,19,30,0.000000,-125.014992
3,19,32,0.000000,-123.120289
3,19,34,0.000000,-123.352490
3,19,36,0.000000,-97.427028
3,19,38,0.000000,-101.595193
3,19,40,0.000000,-100.113828
3,19,42,0.000000,-98.404930
3,19,44,0.000000,-99.612088
3,19,46,0.000000,-123.330004
3,19,48,0.000000,-119.784179
3,19,50,0.000000,-123.613749
3,19,52,0.000000,-122.311870
3,19,54,0.000000,-121.856130
3,19,56,0.000000,-121.109570
3,19,58,0.000000,-122.902439
3,20,0,0.000000,-123.872880
3,20,2,0.000000,-122.710533
3,20,4,0.000000,-124.755237
3,20,6,0.000000,-122.271803
3,20,8,0.000000,-125.173130
3,20,10,0.000000,-121.763662
3,20,12,0.000000,-122.721624
3,20,14,0.000000,-123.808945
3,20,16,0.000000,-121.977612
3,20,18,0.000000,-123.085417
3,20,20,0.000000,-122.169081
3,20,22,0.000000,-121.651809
3,20,24,0.000000,-121.741805
3,20,26,0.000000,-122.937462
3,20,28,0.000000,-121.756922
3,20,30,0.000000,-122.884651
3,20,32,0.000000,-123.519702
3,20,34,0.000000,-121.443557
3,20,36,0.000000,-125.681340
3,20,38,0.000000,-121.923391
3,20,40,0.000000,-122.909238
3,20,42,0.000000,-123.412993
3,20,44,0.000000,-125.226105
3,20,46,0.000000,-118.856793
3,20,48,0.000000,-122.112671
3,20,50,0.000000,-125.091789
3,20,52,0.000000,-120.582533
3,20,54,0.000000,-121.726864
3,20,56,0.000000,-121.285046
3,20,58,0.000000,-122.559196
3,21,0,0.000000,-124.273617
3,21,2,0.000000,-121.490057
3,21,4,0.000000,-122.752216
3,21,6,0.000000,-121.746666
3,21,8,0.000000,-123.709749
3,21,10,0.000000,-122.409752
3,21,12,0.000000,-123.282708
3,21,14,0.000000,-124.760330
3,21,16,0.000000,-98.403215
3,21,18,0.000000,-96.934813
3,21,20,0.000000,-98.245911
3,21,22,0.000000,-122.114399
3,21,24,0.000000,-125.092658
3,21,26,0.000000,-122.059765
3,21,28,0.000000,-124.015440
3,21,30,0.000000,-122.848488
3,21,32,0.000000,-123.416082
3,21,34,0.000000,-123.370250
3,21,36,0.000000,-123.873520
3,21,38,0.000000,-122.813687
3,21,40,0.000000,-123.138248
3,21,42,0.000000,-122.858249
3,21,44,0.000000,-122.213305
3,21,46,0.000000,-125.127587
3,21,48,0.000000,-121.077183
3,21,50,0.000000,-120.653333
3,21,52,0.000000,-122.683491
3,21,54,0.000000,-123.324691
3,21,56,0.000000,-123.449954
3,21,58,0.000000,-124.047821
3,22,0,0.000000,-125.757115
3,22,2,0.000000,-124.497006
3,22,4,0.000000,-121.986664
3,22,6,0.000000,-121.188725
3,22,8,0.000000,-123.387910
3,22,10,0.000000,-121.688547
3,22,12,0.000000,-121.469561
3,22,14,0.000000,-122.809382
3,22,16,0.000000,-120.320956
3,22,18,0.000000,-125.011928
3,22,20,0.000000,-122.374226
3,22,22,0.000000,-127.069067
3,22,24,0.000000,-121.681970
3,22,26,0.000000,-123.974093
3,22,28,0.000000,-120.940913
3,22,30,0.000000,-122.478745
3,22,32,0.000000,-124.069469
3,22,34,0.000000,-122.024258
3,22,36,0.000000,-121.707098
3,22,38,0.000000,-123.022341
3,22,40,0.000000,-121.903583
3,22,42,0.000000,-122.416899
3,22,44,0.000000,-125.233538
3,22,46,0.000000,-123.204353
3,22,48,0.000000,-121.146279
3,22,50,0.000000,-122.468265
3,22,52,0.000000,-123.756613
3,22,54,0.000000,-122.993337
3,22,56,0.000000,-125.482649
3,22,58,0.000000,-123.018141
3,23,0,0.000000,-123.406128
3,23,2,0.000000,-124.080165
3,23,4,0.000000,-123.311612
3,23,6,0.000000,-121.575954
3,23,8,0.000000,-125.929390
3,23,10,0.000000,-122.319118
3,23,12,0.000000,-123.982757
3,23,14,0.000000,-124.875447
3,23,16,0.000000,-124.133684
3,23,18,0.000000,-121.954525
3,23,20,0.000000,-123.964317
3,23,22,0.000000,-124.905098
3,23,24,0.000000,-123.448678
3,23,26,0.000000,-123.585188
3,23,28,0.000000,-124.608235
3,23,30,0.000000,-121.241353
3,23,32,0.000000,-121.696180
3,23,34,0.000000,-123.551312
3,23,36,0.000000,-124.384550
3,23,38,0.000000,-122.767392
3,23,40,0.000000,-122.990503
3,23,42,0.000000,-122.722389
3,23,44,0.000000,-123.367614
3,23,46,0.000000,-120.984853
3,23,48,0.000000,-123.935224
3,23,50,0.000000,-124.147707
3,23,52,0.000000,-122.941467
3,23,54,0.000000,-122.562323
3,23,56,0.000000,-123.402171
3,23,58,0.000000,-125.342790
3,24,0,0.000000,-122.729265
3,24,2,0.000000,-123.754165
3,24,4,0.000000,-123.492709
3,24,6,0.000000,-122.798573
3,24,8,0.000000,-123.340977
3,24,10,0.000000,-124.103417
3,24,12,0.000000,-121.855908
3,24,14,0.000000,-123.250978
3,24,16,0.000000,-121.887871
3,24,18,0.000000,-121.892116
3,24,20,0.000000,-124.521489
3,24,22,0.000000,-124.427174
3,24,24,0.000000,-120.379862
3,24,26,0.000000,-122.717416
3,24,28,0.000000,-123.594461
3,24,30,0.000000,-123.646258
3,24,32,0.000000,-121.935528
3,24,34,0.000000,-123.501239
3,24,36,0.000000,-122.385346
3,24,38,0.000000,-120.397448
3,24,40,0.000000,-123.198542
3,24,42,0.000000,-123.614436
3,24,44,0.000000,-121.879090
3,24,46,0.000000,-121.756938
3,24,48,0.000000,-121.940271
3,24,50,0.000000,-122.746477
3,24,52,0.000000,-123.321032
3,24,54,0.000000,-123.335983
3,24,56,0.000000,-119.787065
3,24,58,0.000000,-121.596990
3,25,0,0.000000,-123.073805
3,25,2,0.000000,-121.192550
3,25,4,0.000000,-121.391204
3,25,6,0.000000,-121.763966
3,25,8,0.000000,-122.279966
3,25,10,0.000000,-124.252034
3,25,12,0.000000,-123.933104
3,25,14,0.000000,-122.262000
3,25,16,0.000000,-122.661423
3,25,18,0.000000,-124.162888
3,25,20,0.000000,-123.787443
3,25,22,0.000000,-122.656879
3,25,24,0.000000,-122.363766
3,25,26,0.000000,-120.776637
3,25,28,0.000000,-124.302779
3,25,30,0.000000,-121.155781
3,25,32,0.000000,-122.094064
3,25,34,0.000000,-121.948781
3,25,36,0.000000,-121.239455
3,25,38,0.000000,-123.171330
3,25,40,0.000000,-122.709175
3,25,42,0.000000,-121.439766
3,25,44,0.000000,-122.026321
3,25,46,0.000000,-124.544951
3,25,48,0.000000,-121.561947
3,25,50,0.000000,-124.355141
3,25,52,0.000000,-121.524440
3,25,54,0.000000,-122.386184
3,25,56,0.000000,-122.377224
3,25,58,0.000000,-124.091816
3,26,0,0.000000,-119.577594
3,26,2,0.000000,-120.774344
3,26,4,0.000000,-123.867373
3,26,6,0.000000,-124.512653
3,26,8,0.000000,-124.920703
3,26,10,0.000000,-122.198512
3,26,12,0.000000,-120.733581
3,26,14,0.000000,-121.429819
3,26,16,0.000000,-122.266314
3,26,18,0.000000,-119.976508
3,26,20,0.000000,-113.131401
3,26,22,0.000000,-114.058290
3,26,24,0.000000,-121.094944
3,26,26,0.000000,-122.937158
3,26,28,0.000000,-123.293963
3,26,30,0.000000,-122.109256
3,26,32,0.000000,-121.453598
3,26,34,0.000000,-123.299776
3,26,36,0.000000,-123.515485
3,26,38,0.000000,-124.321051
3,26,40,0.000000,-123.671755
3,26,42,0.000000,-122.365006
3,26,44,0.000000,-122.519812
3,26,46,0.000000,-122.615593
3,26,48,0.000000,-122.838152
3,26,50,0.000000,-123.577933
3,26,52,0.000000,-123.583581
3,26,54,0.000000,-123.488917
3,26,56,0.000000,-123.466549
3,26,58,0.000000,-122.392473
3,27,0,0.000000,-123.205374
3,27,2,0.000000,-121.522589
3,27,4,0.000000,-123.753954
3,27,6,0.000000,-121.058840
3,27,8,0.000000,-123.347267
3,27,10,0.000000,-122.371726
3,27,12,0.000000,-122.552711
3,27,14,0.000000,-124.061467
3,27,16,0.000000,-124.945334
3,27,18,0.000000,-122.485899
3,27,20,0.000000,-124.530314
3,27,22,0.000000,-124.274742
