hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-114.534849
3,0,2,0.000000,-112.489887
3,0,4,0.000000,-113.829749
3,0,6,0.000000,-114.561229
3,0,8,0.000000,-116.216049
3,0,10,0.000000,-115.477850
3,0,12,0.000000,-115.051877
3,0,14,0.000000,-115.586982
3,0,16,0.000000,-112.276276
3,0,18,0.000000,-114.511317
3,0,20,0.000000,-113.561430
3,0,22,0.000000,-114.591446
3,0,24,0.000000,-113.225407
3,0,26,0.000000,-116.354472
3,0,28,0.000000,-115.511515
3,0,30,0.000000,-113.880276
3,0,32,0.000000,-112.134482
3,0,34,0.000000,-115.124696
3,0,36,0.000000,-113.152962
3,0,38,0.000000,-113.869604
3,0,40,0.000000,-116.334297
3,0,42,0.000000,-114.421099
3,0,44,0.000000,-114.551840
3,0,46,0.000000,-114.502130
3,0,48,0.000000,-114.860205
3,0,50,0.000000,-115.041559
3,0,52,0.000000,-117.309486
3,0,54,0.000000,-116.145413
3,0,56,0.000000,-114.716658
3,0,58,0.000000,-115.002305
3,1,0,0.000000,-115.498143
3,1,2,0.000000,-113.667332
3,1,4,0.000000,-113.732775
3,1,6,0.000000,-116.682830
3,1,8,0.000000,-115.099077
3,1,10,0.000000,-116.548733
3,1,12,0.000000,-115.302576
3,1,14,0.000000,-114.574233
3,1,16,0.000000,-115.922659
3,1,18,0.000000,-114.770565
3,1,20,0.000000,-113.220802
3,1,22,0.000000,-115.198339
3,1,24,0.000000,-114.885288
3,1,26,0.000000,-113.882746
3,1,28,0.000000,-115.151369
3,1,30,0.000000,-114.514062
3,1,32,0.000000,-115.020276
3,1,34,0.000000,-115.820390
3,1,36,0.000000,-114.771753
3,1,38,0.000000,-111.149486
3,1,40,0.000000,-113.089516
3,1,42,0.000000,-114.705094
3,1,44,0.000000,-114.896972
3,1,46,0.000000,-113.146545
3,1,48,0.000000,-113.929506
3,1,50,0.000000,-116.022579
3,1,52,0.000000,-115.305546
3,1,54,0.000000,-114.703667
3,1,56,0.000000,-113.668770
3,1,58,0.000000,-112.226370
3,2,0,0.000000,-113.077159
3,2,2,0.000000,-117.303014
3,2,4,0.000000,-114.213187
3,2,6,0.000000,-113.881001
3,2,8,0.000000,-113.240831
3,2,10,0.000000,-114.973416
3,2,12,0.000000,-114.649514
3,2,14,0.000000,-114.576116
3,2,16,0.000000,-115.521520
3,2,18,0.000000,-116.020984
3,2,20,0.000000,-114.809180
3,2,22,0.000000,-117.869667
3,2,24,0.000000,-115.513681
3,2,26,0.000000,-113.917071
3,2,28,0.000000,-116.039232
3,2,30,0.000000,-115.516900
3,2,32,0.000000,-114.243090
3,2,34,0.000000,-116.493111
3,2,36,0.000000,-113.613396
3,2,38,0.000000,-114.448722
3,2,40,0.000000,-114.483190
3,2,42,0.000000,-115.556244
3,2,44,0.000000,-115.184425
3,2,46,0.000000,-115.800591
3,2,48,0.000000,-114.908205
3,2,50,0.000000,-112.748864
3,2,52,0.000000,-115.382081
3,2,54,0.000000,-111.449820
3,2,56,0.000000,-112.934657
3,2,58,0.000000,-113.847110
3,3,0,0.000000,-114.145440
3,3,2,0.000000,-114.089145
3,3,4,0.000000,-114.760756
3,3,6,0.000000,-113.182407
3,3,8,0.000000,-115.823342
3,3,10,0.000000,-115.883085
3,3,12,0.000000,-114.983832
3,3,14,0.000000,-114.248570
3,3,16,0.000000,-116.646086
3,3,18,0.000000,-116.501025
3,3,20,0.000000,-116.671876
3,3,22,0.000000,-115.529219
3,3,24,0.000000,-113.236398
3,3,26,0.000000,-113.446873
3,3,28,0.000000,-116.136869
3,3,30,0.000000,-115.251549
3,3,32,0.000000,-114.279112
3,3,34,0.000000,-115.292756
3,3,36,0.000000,-116.899808
3,3,38,0.000000,-114.655628
3,3,40,0.000000,-113.353269
3,3,42,0.000000,-112.809596
3,3,44,0.000000,-114.859966
3,3,46,0.000000,-115.037884
3,3,48,0.000000,-113.487270
3,3,50,0.000000,-114.298391
3,3,52,0.000000,-114.739614
3,3,54,0.000000,-116.123919
3,3,56,0.000000,-114.320901
3,3,58,0.000000,-114.386600
3,4,0,0.000000,-115.162318
3,4,2,0.000000,-114.546002
3,4,4,0.000000,-114.488056
3,4,6,0.000000,-114.587169
3,4,8,0.000000,-116.204537
3,4,10,0.000000,-114.216514
3,4,12,0.000000,-114.134017
3,4,14,0.000000,-114.042570
3,4,16,0.000000,-113.974039
3,4,18,0.000000,-114.118852
3,4,20,0.000000,-115.662498
3,4,22,0.000000,-113.538261
3,4,24,0.000000,-114.818470
3,4,26,0.000000,-116.134364
3,4,28,0.000000,-116.743073
3,4,30,0.000000,-114.226482
3,4,32,0.000000,-114.664549
3,4,34,0.000000,-114.490506
3,4,36,0.000000,-114.586733
3,4,38,0.000000,-115.043475
3,4,40,0.000000,-114.819872
3,4,42,0.000000,-114.756475
3,4,44,0.000000,-114.374603
3,4,46,0.000000,-112.110421
3,4,48,0.000000,-115.772395
3,4,50,0.000000,-114.935930
3,4,52,0.000000,-116.846622
3,4,54,0.000000,-114.879674
3,4,56,0.000000,-114.453370
3,4,58,0.000000,-113.929195
3,5,0,0.000000,-113.694675
3,5,2,0.000000,-114.639538
3,5,4,0.000000,-115.869396
3,5,6,0.000000,-113.649200
3,5,8,0.000000,-114.387679
3,5,10,0.000000,-115.041924
3,5,12,0.000000,-114.940689
3,5,14,0.000000,-114.371913
3,5,16,0.000000,-115.406629
3,5,18,0.000000,-115.304051
3,5,20,0.000000,-115.217774
3,5,22,0.000000,-115.796299
3,5,24,0.000000,-114.401918
3,5,26,0.000000,-114.714787
3,5,28,0.000000,-113.006654
3,5,30,0.000000,-113.250058
3,5,32,0.000000,-112.495831
3,5,34,0.000000,-115.555158
3,5,36,0.000000,-113.654064
3,5,38,0.000000,-113.947352
3,5,40,0.000000,-114.948164
3,5,42,0.000000,-114.950987
3,5,44,0.000000,-115.445822
3,5,46,0.000000,-114.824563
3,5,48,0.000000,-113.978509
3,5,50,0.000000,-114.156184
3,5,52,0.000000,-113.320674
3,5,54,0.000000,-114.882794
3,5,56,0.000000,-115.542216
3,5,58,0.000000,-113.247428
3,6,0,0.000000,-114.035859
3,6,2,0.000000,-113.404593
3,6,4,0.000000,-114.978520
3,6,6,0.000000,-115.066755
3,6,8,0.000000,-114.521565
3,6,10,0.000000,-115.131178
3,6,12,0.000000,-112.910977
3,6,14,0.000000,-115.287635
3,6,16,0.000000,-115.480731
3,6,18,0.000000,-114.172569
3,6,20,0.000000,-113.522102
3,6,22,0.000000,-113.021891
3,6,24,0.000000,-113.309298
3,6,26,0.000000,-114.341260
3,6,28,0.000000,-116.003039
3,6,30,0.000000,-115.110095
3,6,32,0.000000,-115.398165
3,6,34,0.000000,-113.875717
3,6,36,0.000000,-114.450399
3,6,38,0.000000,-113.779342
3,6,40,0.000000,-115.064048
3,6,42,0.000000,-114.842692
3,6,44,0.000000,-115.181041
3,6,46,0.000000,-116.511452
3,6,48,0.000000,-114.676072
3,6,50,0.000000,-115.201626
3,6,52,0.000000,-111.256061
3,6,54,0.000000,-116.979640
3,6,56,0.000000,-116.304021
3,6,58,0.000000,-115.326465
3,7,0,0.000000,-115.526214
3,7,2,0.000000,-114.367358
3,7,4,0.000000,-113.721668
3,7,6,0.000000,-115.204904
3,7,8,0.000000,-116.284681
3,7,10,0.000000,-116.262677
3,7,12,0.000000,-115.790002
3,7,14,0.000000,-114.605893
3,7,16,0.000000,-113.937997
3,7,18,0.000000,-113.678789
3,7,20,0.000000,-114.350959
3,7,22,0.000000,-115.103158
3,7,24,0.000000,-114.219323
3,7,26,0.000000,-115.123512
3,7,28,0.000000,-116.088512
3,7,30,0.000000,-113.514336
3,7,32,0.000000,-114.838558
3,7,34,0.000000,-113.007928
3,7,36,0.000000,-114.816952
3,7,38,0.000000,-112.161969
3,7,40,0.000000,-114.526484
3,7,42,0.000000,-113.693766
3,7,44,0.000000,-115.125632
3,7,46,0.000000,-115.236868
3,7,48,0.000000,-116.437620
3,7,50,0.000000,-113.446013
3,7,52,0.000000,-113.595533
3,7,54,0.000000,-112.781857
3,7,56,0.000000,-114.154257
3,7,58,0.000000,-116.901620
3,8,0,0.000000,-115.076131
3,8,2,0.000000,-113.507513
3,8,4,0.000000,-115.070310
3,8,6,0.000000,-116.019842
3,8,8,0.000000,-114.663424
3,8,10,0.000000,-114.767744
3,8,12,0.000000,-115.638506
3,8,14,0.000000,-115.351905
3,8,16,0.000000,-114.930747
3,8,18,0.000000,-113.632345
3,8,20,0.000000,-113.640267
3,8,22,0.000000,-116.071801
3,8,24,0.000000,-114.556612
3,8,26,0.000000,-114.006614
3,8,28,0.000000,-115.363629
3,8,30,0.000000,-112.693748
3,8,32,0.000000,-114.979275
3,8,34,0.000000,-114.390177
3,8,36,0.000000,-114.048568
3,8,38,0.000000,-116.972964
3,8,40,0.000000,-116.661207
3,8,42,0.000000,-113.032156
3,8,44,0.000000,-114.434143
3,8,46,0.000000,-115.180996
3,8,48,0.000000,-114.216147
3,8,50,0.000000,-112.265853
3,8,52,0.000000,-115.601376
3,8,54,0.000000,-114.275345
3,8,56,0.000000,-115.410806
3,8,58,0.000000,-113.970651
3,9,0,0.000000,-115.427435
3,9,2,0.000000,-114.769002
3,9,4,0.000000,-114.089632
3,9,6,0.000000,-114.710648
3,9,8,0.000000,-113.751780
3,9,10,0.000000,-114.758636
3,9,12,0.000000,-114.510810
3,9,14,0.000000,-114.440734
3,9,16,0.000000,-115.372105
3,9,18,0.000000,-113.719129
3,9,20,0.000000,-114.115439
3,9,22,0.000000,-112.752376
3,9,24,0.000000,-111.877937
3,9,26,0.000000,-114.026174
3,9,28,0.000000,-113.701713
3,9,30,0.000000,-116.765890
3,9,32,0.000000,-115.604213
3,9,34,0.000000,-113.205208
3,9,36,0.000000,-113.495026
3,9,38,0.000000,-114.980193
3,9,40,0.000000,-115.144195
3,9,42,0.000000,-113.531490
3,9,44,0.000000,-114.863014
3,9,46,0.000000,-115.262881
3,9,48,0.000000,-114.471922
3,9,50,0.000000,-113.888950
3,9,52,0.000000,-113.638893
3,9,54,0.000000,-115.587517
3,9,56,0.000000,-115.359482
3,9,58,0.000000,-116.482053
3,10,0,0.000000,-114.119850
3,10,2,0.000000,-113.446306
3,10,4,0.000000,-114.307524
3,10,6,0.000000,-116.903365
3,10,8,0.000000,-117.596704
3,10,10,0.000000,-113.805418
3,10,12,0.000000,-111.939750
3,10,14,0.000000,-113.789492
3,10,16,0.000000,-116.285977
3,10,18,0.000000,-110.637379
3,10,20,0.000000,-116.743605
3,10,22,0.000000,-112.051827
3,10,24,0.000000,-113.645086
3,10,26,0.000000,-115.352419
3,10,28,0.000000,-113.532121
3,10,30,0.000000,-115.694172
3,10,32,0.000000,-114.406307
3,10,34,0.000000,-115.500001
3,10,36,0.000000,-114.159594
3,10,38,0.000000,-115.425097
3,10,40,0.000000,-114.485544
3,10,42,0.000000,-116.682337
3,10,44,0.000000,-113.522103
3,10,46,0.000000,-116.217803
3,10,48,0.000000,-112.730777
3,10,50,0.000000,-113.410588
3,10,52,0.000000,-115.608477
3,10,54,0.000000,-115.817674
3,10,56,0.000000,-115.266021
3,10,58,0.000000,-112.644981
3,11,0,0.000000,-114.934063
3,11,2,0.000000,-113.939230
3,11,4,0.000000,-112.340775
3,11,6,0.000000,-115.917642
3,11,8,0.000000,-114.486150
3,11,10,0.000000,-116.154708
3,11,12,0.000000,-111.941269
3,11,14,0.000000,-115.769233
3,11,16,0.000000,-115.579459
3,11,18,0.000000,-116.310075
3,11,20,0.000000,-116.004226
3,11,22,0.000000,-114.543585
3,11,24,0.000000,-113.707095
3,11,26,0.000000,-116.682413
3,11,28,0.000000,-112.974080
3,11,30,0.000000,-112.550328
3,11,32,0.000000,-114.271453
3,11,34,0.000000,-113.662472
3,11,36,0.000000,-115.164850
3,11,38,0.000000,-116.142258
3,11,40,0.000000,-114.897118
3,11,42,0.000000,-111.805233
3,11,44,0.000000,-115.094550
3,11,46,0.000000,-114.971903
3,11,48,0.000000,-114.283043
3,11,50,0.000000,-112.670801
3,11,52,0.000000,-114.509711
3,11,54,0.000000,-113.177277
3,11,56,0.000000,-110.551684
3,11,58,0.000000,-114.349783
3,12,0,0.000000,-112.724100
3,12,2,0.000000,-113.135006
3,12,4,0.000000,-115.131879
3,12,6,0.000000,-112.270459
3,12,8,0.000000,-112.030532
3,12,10,0.000000,-114.189760
3,12,12,0.000000,-114.117926
3,12,14,0.000000,-117.297373
3,12,16,0.000000,-115.208654
3,12,18,0.000000,-114.205987
3,12,20,0.000000,-114.658195
3,12,22,0.000000,-114.362395
3,12,24,0.000000,-113.276182
3,12,26,0.000000,-112.976049
3,12,28,0.000000,-114.889271
3,12,30,0.000000,-113.147626
3,12,32,0.000000,-115.066999
3,12,34,0.000000,-116.230773
3,12,36,0.000000,-111.488421
3,12,38,0.000000,-114.413428
3,12,40,0.000000,-115.453920
3,12,42,0.000000,-116.674355
3,12,44,0.000000,-115.122079
3,12,46,0.000000,-113.743410
3,12,48,0.000000,-112.366215
3,12,50,0.000000,-114.191231
3,12,52,0.000000,-115.563265
3,12,54,0.000000,-115.575031
3,12,56,0.000000,-117.591235
3,12,58,0.000000,-112.309145
3,13,0,0.000000,-116.460158
3,13,2,0.000000,-115.016025
3,13,4,0.000000,-115.186063
3,13,6,0.000000,-114.337242
3,13,8,0.000000,-112.661486
3,13,10,0.000000,-114.354232
3,13,12,0.000000,-113.492999
3,13,14,0.000000,-115.907600
3,13,16,0.000000,-113.577464
3,13,18,0.000000,-113.438671
3,13,20,0.000000,-114.997177
3,13,22,0.000000,-115.274780
3,13,24,0.000000,-114.408633
3,13,26,0.000000,-115.294855
3,13,28,0.000000,-113.850623
3,13,30,0.000000,-115.288168
3,13,32,0.000000,-115.739384
3,13,34,0.000000,-113.745962
3,13,36,0.000000,-114.709013
3,13,38,0.000000,-114.643169
3,13,40,0.000000,-115.273076
3,13,42,0.000000,-114.068365
3,13,44,0.000000,-114.950756
3,13,46,0.000000,-115.504381
3,13,48,0.000000,-113.642426
3,13,50,0.000000,-115.129262
3,13,52,0.000000,-114.775291
3,13,54,0.000000,-114.778255
3,13,56,0.000000,-114.350990
3,13,58,0.000000,-112.917743
3,14,0,0.000000,-114.686077
3,14,2,0.000000,-113.577227
3,14,4,0.000000,-115.084643
3,14,6,0.000000,-114.760633
3,14,8,0.000000,-114.665263
3,14,10,0.000000,-115.947601
3,14,12,0.000000,-114.015925
3,14,14,0.000000,-113.412227
3,14,16,0.000000,-114.388310
3,14,18,0.000000,-113.412833
3,14,20,0.000000,-114.672188
3,14,22,0.000000,-114.497803
3,14,24,0.000000,-115.491015
3,14,26,0.000000,-113.796146
3,14,28,0.000000,-115.069481
3,14,30,0.000000,-114.507975
3,14,32,0.000000,-116.317967
3,14,34,0.000000,-115.087681
3,14,36,0.000000,-113.347570
3,14,38,0.000000,-115.126743
3,14,40,0.000000,-114.624884
3,14,42,0.000000,-115.608055
3,14,44,0.000000,-115.020231
3,14,46,0.000000,-114.033950
3,14,48,0.000000,-115.430305
3,14,50,0.000000,-115.620093
3,14,52,0.000000,-113.805190
3,14,54,0.000000,-116.042383
3,14,56,0.000000,-114.763098
3,14,58,0.000000,-113.706676
3,15,0,0.000000,-114.944864
3,15,2,0.000000,-112.737533
3,15,4,0.000000,-115.933391
3,15,6,0.000000,-114.621590
3,15,8,0.000000,-114.588215
3,15,10,0.000000,-118.010681
3,15,12,0.000000,-116.423643
3,15,14,0.000000,-114.864251
3,15,16,0.000000,-113.965664
3,15,18,0.000000,-114.354881
3,15,20,0.000000,-114.460975
3,15,22,0.000000,-111.982677
3,15,24,0.000000,-114.236480
3,15,26,0.000000,-114.847710
3,15,28,0.000000,-113.693300
3,15,30,0.000000,-115.375262
3,15,32,0.000000,-114.872227
3,15,34,0.000000,-114.588256
3,15,36,0.000000,-111.975176
3,15,38,0.000000,-116.851555
3,15,40,0.000000,-111.659763
3,15,42,0.000000,-115.750920
3,15,44,0.000000,-114.000746
3,15,46,0.000000,-113.493632
3,15,48,0.000000,-112.609462
3,15,50,0.000000,-116.493136
3,15,52,0.000000,-114.209146
3,15,54,0.000000,-113.493645
3,15,56,0.000000,-115.240487
3,15,58,0.000000,-115.621830
3,16,0,0.000000,-113.493210
3,16,2,0.000000,-114.330453
3,16,4,0.000000,-115.933541
3,16,6,0.000000,-117.027321
3,16,8,0.000000,-115.839312
3,16,10,0.000000,-112.666910
3,16,12,0.000000,-115.599499
3,16,14,0.000000,-114.122972
3,16,16,0.000000,-115.897477
3,16,18,0.000000,-113.854832
3,16,20,0.000000,-114.852536
3,16,22,0.000000,-116.788855
3,16,24,0.000000,-113.889322
3,16,26,0.000000,-118.028193
3,16,28,0.000000,-116.841084
3,16,30,0.000000,-114.639397
3,16,32,0.000000,-114.446955
3,16,34,0.000000,-114.853254
3,16,36,0.000000,-114.365606
3,16,38,0.000000,-114.650326
3,16,40,0.000000,-113.689450
3,16,42,0.000000,-114.752418
3,16,44,0.000000,-114.103291
3,16,46,0.000000,-114.579828
3,16,48,0.000000,-116.608995
3,16,50,0.000000,-115.285200
3,16,52,0.000000,-113.467887
3,16,54,0.000000,-115.292401
3,16,56,0.000000,-116.617473
3,16,58,0.000000,-115.116085
3,17,0,0.000000,-112.950998
3,17,2,0.000000,-114.098860
3,17,4,0.000000,-115.155261
3,17,6,0.000000,-114.228219
3,17,8,0.000000,-115.713193
3,17,10,0.000000,-112.768914
3,17,12,0.000000,-114.891585
3,17,14,0.000000,-114.368610
3,17,16,0.000000,-114.570046
3,17,18,0.000000,-113.204897
3,17,20,0.000000,-113.965721
3,17,22,0.000000,-113.743515
3,17,24,0.000000,-112.836468
3,17,26,0.000000,-115.182484
3,17,28,0.000000,-112.964291
3,17,30,0.000000,-114.320199
3,17,32,0.000000,-113.427504
3,17,34,0.000000,-111.625257
3,17,36,0.000000,-115.708201
3,17,38,0.000000,-114.043815
3,17,40,0.000000,-116.148431
3,17,42,0.000000,-111.883117
3,17,44,0.000000,-115.128327
3,17,46,0.000000,-115.695625
3,17,48,0.000000,-112.969707
3,17,50,0.000000,-115.162876
3,17,52,0.000000,-115.594589
3,17,54,0.000000,-114.325297
3,17,56,0.000000,-115.701823
3,17,58,0.000000,-114.140246
3,18,0,0.000000,-115.041806
3,18,2,0.000000,-115.697092
3,18,4,0.000000,-116.231107
3,18,6,0.000000,-115.770741
3,18,8,0.000000,-114.729580
3,18,10,0.000000,-115.372247
3,18,12,0.000000,-115.242487
3,18,14,0.000000,-113.942877
3,18,16,0.000000,-114.689874
3,18,18,0.000000,-113.936899
3,18,20,0.000000,-115.385297
3,18,22,0.000000,-116.025023
3,18,24,0.000000,-115.324482
3,18,26,0.000000,-111.574653
3,18,28,0.000000,-113.676340
3,18,30,0.000000,-116.111990
3,18,32,0.000000,-112.722913
3,18,34,0.000000,-115.134947
3,18,36,0.000000,-115.810915
3,18,38,0.000000,-116.899436
3,18,40,0.000000,-117.024803
3,18,42,0.000000,-113.542517
3,18,44,0.000000,-115.747580
3,18,46,0.000000,-112.378093
3,18,48,0.000000,-114.488543
3,18,50,0.000000,-115.679168
3,18,52,0.000000,-116.736664
3,18,54,0.000000,-116.000369
3,18,56,0.000000,-114.537542
3,18,58,0.000000,-115.105622
3,19,0,0.000000,-114.753608
3,19,2,0.000000,-116.057916
3,19,4,0.000000,-114.644221
3,19,6,0.000000,-114.734722
3,19,8,0.000000,-117.473632
3,19,10,0.000000,-113.518422
3,19,12,0.000000,-113.570409
3,19,14,0.000000,-112.227313
3,19,16,0.000000,-115.981303
3,19,18,0.000000,-115.421620
3,19,20,0.000000,-113.942584
3,19,22,0.000000,-115.444475
3,19,24,0.000000,-113.661892
3,19,26,0.000000,-114.587792
3,19,28,0.000000,-114.388449
3,19,30,0.000000,-112.856829
3,19,32,0.000000,-114.183835
3,19,34,0.000000,-114.763552
3,19,36,0.000000,-115.817594
3,19,38,0.000000,-116.046466
3,19,40,0.000000,-114.991769
3,19,42,0.000000,-116.099183
3,19,44,0.000000,-113.781985
3,19,46,0.000000,-114.315328
3,19,48,0.000000,-115.283179
3,19,50,0.000000,-114.200431
3,19,52,0.000000,-113.557358
3,19,54,0.000000,-114.419496
3,19,56,0.000000,-115.874499
3,19,58,0.000000,-112.865213
3,20,0,0.000000,-115.487925
3,20,2,0.000000,-114.923670
3,20,4,0.000000,-114.511997
3,20,6,0.000000,-116.265320
3,20,8,0.000000,-115.471093
3,20,10,0.000000,-114.028532
3,20,12,0.000000,-114.640449
3,20,14,0.000000,-115.080337
3,20,16,0.000000,-115.292585
3,20,18,0.000000,-114.735809
3,20,20,0.000000,-116.164921
3,20,22,0.000000,-114.217599
3,20,24,0.000000,-114.906778
3,20,26,0.000000,-116.578136
3,20,28,0.000000,-114.208361
3,20,30,0.000000,-114.019675
3,20,32,0.000000,-116.764584
3,20,34,0.000000,-114.145123
3,20,36,0.000000,-115.374053
3,20,38,0.000000,-111.953070
3,20,40,0.000000,-116.224568
3,20,42,0.000000,-112.900855
3,20,44,0.000000,-114.516993
3,20,46,0.000000,-116.031719
3,20,48,0.000000,-116.092817
3,20,50,0.000000,-115.754461
3,20,52,0.000000,-113.480827
3,20,54,0.000000,-116.208336
3,20,56,0.000000,-116.747770
3,20,58,0.000000,-114.597235
3,21,0,0.000000,-115.228569
3,21,2,0.000000,-115.351379
3,21,4,0.000000,-114.634760
3,21,6,0.000000,-113.697249
3,21,8,0.000000,-114.725387
3,21,10,0.000000,-115.810529
3,21,12,0.000000,-115.811071
3,21,14,0.000000,-113.724315
3,21,16,0.000000,-114.008672
3,21,18,0.000000,-115.807748
3,21,20,0.000000,-116.295620
3,21,22,0.000000,-113.573860
3,21,24,0.000000,-114.010426
3,21,26,0.000000,-113.478924
3,21,28,0.000000,-114.596610
3,21,30,0.000000,-112.177025
3,21,32,0.000000,-115.150006
3,21,34,0.000000,-115.024971
3,21,36,0.000000,-114.547039
3,21,38,0.000000,-116.670495
3,21,40,0.000000,-115.953474
3,21,42,0.000000,-113.164792
3,21,44,0.000000,-113.940564
3,21,46,0.000000,-114.829095
3,21,48,0.000000,-113.870955
3,21,50,0.000000,-112.934972
3,21,52,0.000000,-113.115902
3,21,54,0.000000,-112.991181
3,21,56,0.000000,-113.680159
3,21,58,0.000000,-116.279428
3,22,0,0.000000,-115.709407
3,22,2,0.000000,-112.977516
3,22,4,0.000000,-109.998550
3,22,6,0.000000,-114.115847
3,22,8,0.000000,-116.996113
3,22,10,0.000000,-114.165398
3,22,12,0.000000,-114.032798
3,22,14,0.000000,-113.928000
3,22,16,0.000000,-114.737068
3,22,18,0.000000,-115.266668
3,22,20,0.000000,-114.787879
3,22,22,0.000000,-113.948524
3,22,24,0.000000,-114.524275
3,22,26,0.000000,-114.503289
3,22,28,0.000000,-116.279100
3,22,30,0.000000,-115.224087
3,22,32,0.000000,-115.355863
3,22,34,0.000000,-113.539327
3,22,36,0.000000,-115.729842
3,22,38,0.000000,-116.277742
3,22,40,0.000000,-116.751320
3,22,42,0.000000,-114.368955
3,22,44,0.000000,-113.664146
3,22,46,0.000000,-113.409080
3,22,48,0.000000,-114.917700
3,22,50,0.000000,-116.116696
3,22,52,0.000000,-115.912763
3,22,54,0.000000,-116.844093
3,22,56,0.000000,-115.844577
3,22,58,0.000000,-114.084631
3,23,0,0.000000,-111.994349
3,23,2,0.000000,-113.756162
3,23,4,0.000000,-115.084236
3,23,6,0.000000,-115.192478
3,23,8,0.000000,-115.442241
3,23,10,0.000000,-114.684837
3,23,12,0.000000,-114.347988
3,23,14,0.000000,-113.547164
3,23,16,0.000000,-113.586396
3,23,18,0.000000,-115.475449
3,23,20,0.000000,-115.185636
3,23,22,0.000000,-114.119765
3,23,24,0.000000,-115.363190
3,23,26,0.000000,-114.052415
3,23,28,0.000000,-115.345801
3,23,30,0.000000,-114.584031
3,23,32,0.000000,-115.528945
3,23,34,0.000000,-112.482990
3,23,36,0.000000,-112.010645
3,23,38,0.000000,-116.012701
3,23,40,0.000000,-115.814096
3,23,42,0.000000,-113.969179
3,23,44,0.000000,-115.787641
3,23,46,0.000000,-114.723178
3,23,48,0.000000,-114.247313
3,23,50,0.000000,-113.821032
3,23,52,0.000000,-115.651992
3,23,54,0.000000,-115.643929
3,23,56,0.000000,-114.494464
3,23,58,0.000000,-115.307422
3,24,0,0.000000,-113.251164
3,24,2,0.000000,-113.512433
3,24,4,0.000000,-114.115586
3,24,6,0.000000,-115.843669
3,24,8,0.000000,-115.748811
3,24,10,0.000000,-115.318839
3,24,12,0.000000,-113.486100
3,24,14,0.000000,-113.517907
3,24,16,0.000000,-114.925817
3,24,18,0.000000,-115.263206
3,24,20,0.000000,-115.928689
3,24,22,0.000000,-114.427681
3,24,24,0.000000,-115.425968
3,24,26,0.000000,-113.580761
3,24,28,0.000000,-112.836873
3,24,30,0.000000,-113.283433
3,24,32,0.000000,-111.840480
3,24,34,0.000000,-113.970640
3,24,36,0.000000,-115.724962
3,24,38,0.000000,-115.292714
3,24,40,0.000000,-113.990013
3,24,42,0.000000,-114.823721
3,24,44,0.000000,-112.087418
3,24,46,0.000000,-114.573777
3,24,48,0.000000,-114.474009
3,24,50,0.000000,-114.732761
3,24,52,0.000000,-117.491087
3,24,54,0.000000,-113.480918
3,24,56,0.000000,-113.211313
3,24,58,0.000000,-114.608800
3,25,0,0.000000,-113.659662
3,25,2,0.000000,-114.442538
3,25,4,0.000000,-114.336007
3,25,6,0.000000,-115.604217
3,25,8,0.000000,-114.416269
3,25,10,0.000000,-113.871355
3,25,12,0.000000,-114.023504
3,25,14,0.000000,-114.423283
3,25,16,0.000000,-116.405677
3,25,18,0.000000,-114.565904
3,25,20,0.000000,-112.535302
3,25,22,0.000000,-115.535427
3,25,24,0.000000,-114.345950
3,25,26,0.000000,-112.460359
3,25,28,0.000000,-113.856662
3,25,30,0.000000,-114.597895
3,25,32,0.000000,-112.924130
3,25,34,0.000000,-115.801896
3,25,36,0.000000,-112.199557
3,25,38,0.000000,-114.525581
3,25,40,0.000000,-114.803895
3,25,42,0.000000,-114.298707
3,25,44,0.000000,-114.625354
3,25,46,0.000000,-114.905414
3,25,48,0.000000,-112.105588
3,25,50,0.000000,-114.340342
3,25,52,0.000000,-112.326047
3,25,54,0.000000,-117.497872
3,25,56,0.000000,-116.598692
3,25,58,0.000000,-114.066363
3,26,0,0.000000,-114.858188
3,26,2,0.000000,-114.845307
3,26,4,0.000000,-112.523668
3,26,6,0.000000,-113.373631
3,26,8,0.000000,-114.944831
3,26,10,0.000000,-113.701748
3,26,12,0.000000,-118.500677
3,26,14,0.000000,-115.122917
3,26,16,0.000000,-115.502120
3,26,18,0.000000,-114.798128
3,26,20,0.000000,-114.646098
3,26,22,0.000000,-115.935433
3,26,24,0.000000,-112.731988
3,26,26,0.000000,-114.295040
3,26,28,0.000000,-111.597256
3,26,30,0.000000,-115.620217
3,26,32,0.000000,-115.298393
3,26,34,0.000000,-115.169426
3,26,36,0.000000,-116.313871
3,26,38,0.000000,-112.494523
3,26,40,0.000000,-113.690929
3,26,42,0.000000,-113.143269
3,26,44,0.000000,-112.948976
3,26,46,0.000000,-114.677957
3,26,48,0.000000,-114.331221
3,26,50,0.000000,-114.569587
3,26,52,0.000000,-114.385525
3,26,54,0.000000,-116.506765
3,26,56,0.000000,-116.165496
3,26,58,0.000000,-112.169474
3,27,0,0.000000,-114.655386
3,27,2,0.000000,-113.972233
3,27,4,0.000000,-112.621310
3,27,6,0.000000,-114.955641
3,27,8,0.000000,-114.227004
3,27,10,0.000000,-114.194760
3,27,12,0.000000,-113.710095
3,27,14,0.000000,-116.218146
3,27,16,0.000000,-113.305077
3,27,18,0.000000,-114.471662
3,27,20,0.000000,-113.684294
3,27,22,0.000000,-115.523542
