hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-95.746949
22,0,2,0.000000,-97.116048
22,0,4,0.000000,-98.158134
22,0,6,0.000000,-97.295291
22,0,8,0.000000,-96.234424
22,0,10,0.000000,-97.106206
22,0,12,0.000000,-99.255261
22,0,14,0.000000,-96.732284
22,0,16,0.000000,-97.324821
22,0,18,0.000000,-97.894454
22,0,20,0.000000,-98.587534
22,0,22,0.000000,-98.154551
22,0,24,0.000000,-97.415891
22,0,26,0.000000,-97.192741
22,0,28,0.000000,-99.718171
22,0,30,0.000000,-97.989242
22,0,32,0.000000,-100.052406
22,0,34,0.000000,-98.227786
22,0,36,0.000000,-99.303665
22,0,38,0.000000,-96.196925
22,0,40,0.000000,-99.070783
22,0,42,0.000000,-98.240599
22,0,44,0.000000,-98.355302
22,0,46,0.000000,-97.843429
22,0,48,0.000000,-98.630725
22,0,50,0.000000,-99.246658
22,0,52,0.000000,-94.127603
22,0,54,0.000000,-97.697975
22,0,56,0.000000,-98.151965
22,0,58,0.000000,-99.432193
22,1,0,0.000000,-99.122569
22,1,2,0.000000,-97.843235
22,1,4,0.000000,-98.045761
22,1,6,0.000000,-96.145135
22,1,8,0.000000,-97.714721
22,1,10,0.000000,-98.934410
22,1,12,0.000000,-99.258127
22,1,14,0.000000,-98.214355
22,1,16,0.000000,-97.854765
22,1,18,0.000000,-97.769387
22,1,20,0.000000,-98.505708
22,1,22,0.000000,-97.227711
22,1,24,0.000000,-97.686681
22,1,26,0.000000,-97.783482
22,1,28,0.000000,-99.223706
22,1,30,0.000000,-98.697697
22,1,32,0.000000,-97.869130
22,1,34,0.000000,-96.548826
22,1,36,0.000000,-94.339611
22,1,38,0.000000,-97.882517
22,1,40,0.000000,-99.205257
22,1,42,0.000000,-97.435037
22,1,44,0.000000,-98.616249
22,1,46,0.000000,-99.236713
22,1,48,0.000000,-94.806529
22,1,50,0.000000,-95.858734
22,1,52,0.000000,-98.637650
22,1,54,0.000000,-97.369733
22,1,56,0.000000,-98.279571
22,1,58,0.000000,-100.203536
22,2,0,0.000000,-98.021703
22,2,2,0.000000,-97.219830
22,2,4,0.000000,-98.234340
22,2,6,0.000000,-96.035314
22,2,8,0.000000,-98.091138
22,2,10,0.000000,-101.333553
22,2,12,0.000000,-98.047498
22,2,14,0.000000,-98.181547
22,2,16,0.000000,-98.326491
22,2,18,0.000000,-97.928854
22,2,20,0.000000,-97.411861
22,2,22,0.000000,-99.299469
22,2,24,0.000000,-96.605894
22,2,26,0.000000,-93.621232
22,2,28,0.000000,-97.616295
22,2,30,0.000000,-98.143463
22,2,32,0.000000,-96.593513
22,2,34,0.000000,-97.103234
22,2,36,0.000000,-100.039453
22,2,38,0.000000,-97.899193
22,2,40,0.000000,-98.149010
22,2,42,0.000000,-97.793199
22,2,44,0.000000,-97.976027
22,2,46,0.000000,-97.939825
22,2,48,0.000000,-97.806201
22,2,50,0.000000,-88.648237
22,2,52,0.000000,-96.148069
22,2,54,0.000000,-98.135626
22,2,56,0.000000,-94.514560
22,2,58,0.000000,-90.993175
22,3,0,0.000000,-98.331229
22,3,2,0.000000,-98.427835
22,3,4,0.000000,-99.550603
22,3,6,0.000000,-95.305063
22,3,8,0.000000,-98.921757
22,3,10,0.000000,-91.416057
22,3,12,0.000000,-97.795103
22,3,14,0.000000,-96.301584
22,3,16,0.000000,-96.999696
22,3,18,0.000000,-97.729021
22,3,20,0.000000,-93.365235
22,3,22,0.000000,-98.873175
22,3,24,0.000000,-99.894950
22,3,26,0.000000,-98.343612
22,3,28,0.000000,-97.916607
22,3,30,0.000000,-99.402624
22,3,32,0.000000,-96.802860
22,3,34,0.000000,-97.292382
22,3,36,0.000000,-95.976286
22,3,38,0.000000,-95.654592
22,3,40,0.000000,-97.693289
22,3,42,0.000000,-98.244689
22,3,44,0.000000,-97.840909
22,3,46,0.000000,-96.786372
22,3,48,0.000000,-95.793587
22,3,50,0.000000,-97.431233
22,3,52,0.000000,-97.528938
22,3,54,0.000000,-98.427304
22,3,56,0.000000,-97.404623
22,3,58,0.000000,-97.579459
22,4,0,0.000000,-99.116203
22,4,2,0.000000,-97.702805
22,4,4,0.000000,-96.100703
22,4,6,0.000000,-99.685601
22,4,8,0.000000,-98.142405
22,4,10,0.000000,-97.299667
22,4,12,0.000000,-98.451717
22,4,14,0.000000,-97.747458
22,4,16,0.000000,-99.609125
22,4,18,0.000000,-97.507900
22,4,20,0.000000,-98.292291
22,4,22,0.000000,-96.642251
22,4,24,0.000000,-96.405334
22,4,26,0.000000,-98.733687
22,4,28,0.000000,-97.271618
22,4,30,0.000000,-95.613309
22,4,32,0.000000,-96.207233
22,4,34,0.000000,-100.012291
22,4,36,0.000000,-99.623692
22,4,38,0.000000,-99.835999
22,4,40,0.000000,-98.439338
22,4,42,0.000000,-97.950990
22,4,44,0.000000,-98.938868
22,4,46,0.000000,-99.723985
22,4,48,0.000000,-98.219293
22,4,50,0.000000,-99.350194
22,4,52,0.000000,-99.560557
22,4,54,0.000000,-97.096246
22,4,56,0.000000,-98.314449
22,4,58,0.000000,-101.083581
22,5,0,0.000000,-96.972089
22,5,2,0.000000,-97.375413
22,5,4,0.000000,-100.268538
22,5,6,0.000000,-98.023167
22,5,8,0.000000,-98.754314
22,5,10,0.000000,-97.855503
22,5,12,0.000000,-98.281128
22,5,14,0.000000,-96.662305
22,5,16,0.000000,-96.982131
22,5,18,0.000000,-96.496292
22,5,20,0.000000,-98.549878
22,5,22,0.000000,-98.025574
22,5,24,0.000000,-97.302960
22,5,26,0.000000,-97.083510
22,5,28,0.000000,-100.372008
22,5,30,0.000000,-99.772357
22,5,32,0.000000,-98.977991
22,5,34,0.000000,-97.826502
22,5,36,0.000000,-92.877254
22,5,38,0.000000,-97.825407
22,5,40,0.000000,-97.171707
22,5,42,0.000000,-98.290404
22,5,44,0.000000,-97.868013
22,5,46,0.000000,-99.049117
22,5,48,0.000000,-99.621069
22,5,50,0.000000,-97.338395
22,5,52,0.000000,-97.485596
22,5,54,0.000000,-98.979128
22,5,56,0.000000,-96.888498
22,5,58,0.000000,-96.827091
22,6,0,0.000000,-96.968345
22,6,2,0.000000,-95.997227
22,6,4,0.000000,-96.975846
22,6,6,0.000000,-96.928534
22,6,8,0.000000,-98.760378
22,6,10,0.000000,-99.857997
22,6,12,0.000000,-98.464555
22,6,14,0.000000,-97.143413
22,6,16,0.000000,-94.377613
22,6,18,0.000000,-97.142837
22,6,20,0.000000,-97.945024
22,6,22,0.000000,-97.828759
22,6,24,0.000000,-98.319146
22,6,26,0.000000,-99.210087
22,6,28,0.000000,-100.305105
22,6,30,0.000000,-98.246209
22,6,32,0.000000,-98.171683
22,6,34,0.000000,-98.202200
22,6,36,0.000000,-97.568601
22,6,38,0.000000,-98.069658
22,6,40,0.000000,-96.838754
22,6,42,0.000000,-99.277094
22,6,44,0.000000,-95.003037
22,6,46,0.000000,-93.081611
22,6,48,0.000000,-96.392775
22,6,50,0.000000,-98.921868
22,6,52,0.000000,-97.789706
22,6,54,0.000000,-97.795704
22,6,56,0.000000,-93.364907
22,6,58,0.000000,-93.499268
22,7,0,0.000000,-98.149230
22,7,2,0.000000,-96.364906
22,7,4,0.000000,-96.558912
22,7,6,0.000000,-96.953533
22,7,8,0.000000,-98.610931
22,7,10,0.000000,-99.292378
22,7,12,0.000000,-98.412228
22,7,14,0.000000,-98.759010
22,7,16,0.000000,-98.837025
22,7,18,0.000000,-99.092432
22,7,20,0.000000,-99.208882
22,7,22,0.000000,-96.435757
22,7,24,0.000000,-98.346694
22,7,26,0.000000,-98.832234
22,7,28,0.000000,-99.247449
22,7,30,0.000000,-97.438833
22,7,32,0.000000,-98.702917
22,7,34,0.000000,-98.291791
22,7,36,0.000000,-97.199192
22,7,38,0.000000,-99.366305
22,7,40,0.000000,-93.899174
22,7,42,0.000000,-98.530730
22,7,44,0.000000,-99.168976
22,7,46,0.000000,-98.788446
22,7,48,0.000000,-98.785967
22,7,50,0.000000,-99.208292
22,7,52,0.000000,-97.896496
22,7,54,0.000000,-98.629904
22,7,56,0.000000,-98.890521
22,7,58,0.000000,-98.392000
22,8,0,0.000000,-94.675051
22,8,2,0.000000,-95.572073
22,8,4,0.000000,-98.985217
22,8,6,0.000000,-99.197654
22,8,8,0.000000,-98.868643
22,8,10,0.000000,-99.382856
22,8,12,0.000000,-98.215743
22,8,14,0.000000,-99.650622
22,8,16,0.000000,-98.586590
22,8,18,0.000000,-98.578472
22,8,20,0.000000,-97.411512
22,8,22,0.000000,-98.046264
22,8,24,0.000000,-98.062262
22,8,26,0.000000,-97.610972
22,8,28,0.000000,-99.250655
22,8,30,0.000000,-96.792991
22,8,32,0.000000,-99.188605
22,8,34,0.000000,-99.159801
22,8,36,0.000000,-97.051783
22,8,38,0.000000,-98.629413
22,8,40,0.000000,-97.936890
22,8,42,0.000000,-96.391420
22,8,44,0.000000,-97.949901
22,8,46,0.000000,-97.422433
22,8,48,0.000000,-98.212174
22,8,50,0.000000,-97.781454
22,8,52,0.000000,-97.773873
22,8,54,0.000000,-96.341070
22,8,56,0.000000,-98.992309
22,8,58,0.000000,-99.445505
22,9,0,0.000000,-98.802827
22,9,2,0.000000,-98.234633
22,9,4,0.000000,-98.557749
22,9,6,0.000000,-96.780927
22,9,8,0.000000,-98.835972
22,9,10,0.000000,-98.616795
22,9,12,0.000000,-96.833305
22,9,14,0.000000,-98.473270
22,9,16,0.000000,-99.559957
22,9,18,0.000000,-96.151661
22,9,20,0.000000,-97.921636
22,9,22,0.000000,-98.147916
22,9,24,0.000000,-96.861905
22,9,26,0.000000,-97.824821
22,9,28,0.000000,-98.330584
22,9,30,0.000000,-98.435428
22,9,32,0.000000,-98.293136
22,9,34,0.000000,-98.487774
22,9,36,0.000000,-89.377159
22,9,38,0.000000,-91.183845
22,9,40,0.000000,-97.080698
22,9,42,0.000000,-99.501902
22,9,44,0.000000,-100.308888
22,9,46,0.000000,-97.441553
22,9,48,0.000000,-91.696961
22,9,50,0.000000,-90.644131
22,9,52,0.000000,-96.139636
22,9,54,0.000000,-93.784202
22,9,56,0.000000,-96.438283
22,9,58,0.000000,-98.333024
22,10,0,0.000000,-98.249337
22,10,2,0.000000,-98.996147
22,10,4,0.000000,-95.975932
22,10,6,0.000000,-95.703587
22,10,8,0.000000,-96.222461
22,10,10,0.000000,-96.220347
22,10,12,0.000000,-98.991090
22,10,14,0.000000,-94.774076
22,10,16,0.000000,-98.252694
22,10,18,0.000000,-94.457194
22,10,20,0.000000,-95.902905
22,10,22,0.000000,-97.273509
22,10,24,0.000000,-99.286475
22,10,26,0.000000,-98.287410
22,10,28,0.000000,-95.271165
22,10,30,0.000000,-93.757142
22,10,32,0.000000,-98.760243
22,10,34,0.000000,-98.244143
22,10,36,0.000000,-92.689999
22,10,38,0.000000,-97.734964
22,10,40,0.000000,-93.975174
22,10,42,0.000000,-94.214721
22,10,44,0.000000,-97.783853
22,10,46,0.000000,-98.578448
22,10,48,0.000000,-95.899115
22,10,50,0.000000,-97.689680
22,10,52,0.000000,-100.317461
22,10,54,0.000000,-95.135217
22,10,56,0.000000,-98.581660
22,10,58,0.000000,-98.867695
22,11,0,0.000000,-95.025145
22,11,2,0.000000,-98.428850
22,11,4,0.000000,-95.563117
22,11,6,0.000000,-96.867713
22,11,8,0.000000,-92.845868
22,11,10,0.000000,-95.953454
22,11,12,0.000000,-96.158295
22,11,14,0.000000,-94.435741
22,11,16,0.000000,-98.481693
22,11,18,0.000000,-97.029709
22,11,20,0.000000,-94.956382
22,11,22,0.000000,-98.810232
22,11,24,0.000000,-96.919220
22,11,26,0.000000,-99.146319
22,11,28,0.000000,-96.271773
22,11,30,0.000000,-99.236477
22,11,32,0.000000,-95.639012
22,11,34,0.000000,-95.179328
22,11,36,0.000000,-98.295338
22,11,38,0.000000,-97.061132
22,11,40,0.000000,-94.658485
22,11,42,0.000000,-99.616053
22,11,44,0.000000,-97.249014
22,11,46,0.000000,-96.409989
22,11,48,0.000000,-98.701378
22,11,50,0.000000,-95.674546
22,11,52,0.000000,-89.688967
22,11,54,0.000000,-89.539373
22,11,56,0.000000,-94.021567
22,11,58,0.000000,-97.371281
22,12,0,0.000000,-97.457979
22,12,2,0.000000,-93.740415
22,12,4,0.000000,-89.980558
22,12,6,0.000000,-94.217463
22,12,8,0.000000,-95.989999
22,12,10,0.000000,-92.868567
22,12,12,0.000000,-93.714479
22,12,14,0.000000,-99.318965
22,12,16,0.000000,-98.870546
22,12,18,0.000000,-94.405517
22,12,20,0.000000,-93.603054
22,12,22,0.000000,-99.960278
22,12,24,0.000000,-95.209275
22,12,26,0.000000,-98.397642
22,12,28,0.000000,-99.252118
22,12,30,0.000000,-98.121578
22,12,32,0.000000,-98.740631
22,12,34,0.000000,-95.100394
22,12,36,0.000000,-96.792992
22,12,38,0.000000,-98.360190
22,12,40,0.000000,-97.442533
22,12,42,0.000000,-95.113337
22,12,44,0.000000,-94.887150
22,12,46,0.000000,-96.328491
22,12,48,0.000000,-96.973715
22,12,50,0.000000,-98.804631
22,12,52,0.000000,-94.102345
22,12,54,0.000000,-94.518373
22,12,56,0.000000,-94.036524
22,12,58,0.000000,-98.129283
22,13,0,0.000000,-98.145117
22,13,2,0.000000,-99.015469
22,13,4,0.000000,-94.733387
22,13,6,0.000000,-96.519724
22,13,8,0.000000,-94.903940
22,13,10,0.000000,-94.807199
22,13,12,0.000000,-95.433620
22,13,14,0.000000,-94.224536
22,13,16,0.000000,-94.448139
22,13,18,0.000000,-95.354084
22,13,20,0.000000,-99.544927
22,13,22,0.000000,-93.060950
22,13,24,0.000000,-97.877853
22,13,26,0.000000,-96.564408
22,13,28,0.000000,-98.742947
22,13,30,0.000000,-97.387711
22,13,32,0.000000,-99.967065
22,13,34,0.000000,-98.577885
22,13,36,0.000000,-97.403272
22,13,38,0.000000,-95.452166
22,13,40,0.000000,-95.714626
22,13,42,0.000000,-96.236800
22,13,44,0.000000,-97.058031
22,13,46,0.000000,-99.357771
22,13,48,0.000000,-97.623858
22,13,50,0.000000,-99.326704
22,13,52,0.000000,-92.428672
22,13,54,0.000000,-99.571730
22,13,56,0.000000,-97.884022
22,13,58,0.000000,-99.638254
22,14,0,0.000000,-97.731045
22,14,2,0.000000,-98.901172
22,14,4,0.000000,-93.793709
22,14,6,0.000000,-96.415165
22,14,8,0.000000,-95.787030
22,14,10,0.000000,-92.838204
22,14,12,0.000000,-98.736285
22,14,14,0.000000,-98.330877
22,14,16,0.000000,-93.778361
22,14,18,0.000000,-93.820942
22,14,20,0.000000,-92.231335
22,14,22,0.000000,-98.318256
22,14,24,0.000000,-99.933743
22,14,26,0.000000,-93.476122
22,14,28,0.000000,-95.834343
22,14,30,0.000000,-96.850300
22,14,32,0.000000,-97.911668
22,14,34,0.000000,-94.361646
22,14,36,0.000000,-93.610277
22,14,38,0.000000,-99.007086
22,14,40,0.000000,-98.899060
22,14,42,0.000000,-94.227097
22,14,44,0.000000,-95.189662
22,14,46,0.000000,-94.460306
22,14,48,0.000000,-95.862968
22,14,50,0.000000,-95.738169
22,14,52,0.000000,-96.748675
22,14,54,0.000000,-95.989707
22,14,56,0.000000,-93.599468
22,14,58,0.000000,-94.042110
22,15,0,0.000000,-95.670844
22,15,2,0.000000,-95.266604
22,15,4,0.000000,-97.727389
22,15,6,0.000000,-96.367420
22,15,8,0.000000,-95.264487
22,15,10,0.000000,-93.563687
22,15,12,0.000000,-98.949377
22,15,14,0.000000,-99.370367
22,15,16,0.000000,-92.440774
22,15,18,0.000000,-98.902031
22,15,20,0.000000,-93.188555
22,15,22,0.000000,-96.769064
22,15,24,0.000000,-96.038692
22,15,26,0.000000,-97.897417
22,15,28,0.000000,-100.290875
22,15,30,0.000000,-95.130458
22,15,32,0.000000,-98.046995
22,15,34,0.000000,-99.377110
22,15,36,0.000000,-100.685174
22,15,38,0.000000,-96.519708
22,15,40,0.000000,-95.471072
22,15,42,0.000000,-99.029069
22,15,44,0.000000,-97.888161
22,15,46,0.000000,-95.456174
22,15,48,0.000000,-97.783326
22,15,50,0.000000,-94.456121
22,15,52,0.000000,-98.298100
22,15,54,0.000000,-97.403107
22,15,56,0.000000,-98.536426
22,15,58,0.000000,-93.826673
22,16,0,0.000000,-96.271059
22,16,2,0.000000,-93.555316
22,16,4,0.000000,-98.188927
22,16,6,0.000000,-94.345426
22,16,8,0.000000,-95.951236
22,16,10,0.000000,-94.143447
22,16,12,0.000000,-96.781010
22,16,14,0.000000,-98.144651
22,16,16,0.000000,-95.377438
22,16,18,0.000000,-92.341403
22,16,20,0.000000,-95.425462
22,16,22,0.000000,-98.620452
22,16,24,0.000000,-96.832585
22,16,26,0.000000,-96.033097
22,16,28,0.000000,-97.788140
22,16,30,0.000000,-98.158291
22,16,32,0.000000,-97.789480
22,16,34,0.000000,-98.621520
22,16,36,0.000000,-97.925178
22,16,38,0.000000,-99.817529
22,16,40,0.000000,-99.703403
22,16,42,0.000000,-98.699824
22,16,44,0.000000,-97.898013
22,16,46,0.000000,-98.141981
22,16,48,0.000000,-97.333919
22,16,50,0.000000,-97.152324
22,16,52,0.000000,-98.182835
22,16,54,0.000000,-97.437726
22,16,56,0.000000,-96.270716
22,16,58,0.000000,-96.073373
22,17,0,0.000000,-98.710880
22,17,2,0.000000,-94.767943
22,17,4,0.000000,-99.204899
22,17,6,0.000000,-98.683561
22,17,8,0.000000,-95.891123
22,17,10,0.000000,-96.563125
22,17,12,0.000000,-97.025232
22,17,14,0.000000,-99.165742
22,17,16,0.000000,-96.161932
22,17,18,0.000000,-97.904035
22,17,20,0.000000,-96.601075
22,17,22,0.000000,-97.087490
22,17,24,0.000000,-96.700187
22,17,26,0.000000,-98.463247
22,17,28,0.000000,-97.855737
22,17,30,0.000000,-97.960255
22,17,32,0.000000,-97.341079
22,17,34,0.000000,-98.291114
22,17,36,0.000000,-98.533042
22,17,38,0.000000,-96.666656
22,17,40,0.000000,-97.214809
22,17,42,0.000000,-98.433831
22,17,44,0.000000,-97.847659
22,17,46,0.000000,-96.498571
22,17,48,0.000000,-98.699698
22,17,50,0.000000,-97.647728
22,17,52,0.000000,-96.179651
22,17,54,0.000000,-98.319094
22,17,56,0.000000,-98.197018
22,17,58,0.000000,-98.102287
22,18,0,0.000000,-99.428553
22,18,2,0.000000,-97.366462
22,18,4,0.000000,-100.406303
22,18,6,0.000000,-96.845569
22,18,8,0.000000,-98.223074
22,18,10,0.000000,-98.293822
22,18,12,0.000000,-96.222244
22,18,14,0.000000,-96.809090
22,18,16,0.000000,-98.953562
22,18,18,0.000000,-97.445513
22,18,20,0.000000,-96.400775
22,18,22,0.000000,-98.170558
22,18,24,0.000000,-97.775974
22,18,26,0.000000,-98.744272
22,18,28,0.000000,-96.696486
22,18,30,0.000000,-96.489172
22,18,32,0.000000,-97.955976
22,18,34,0.000000,-99.084939
22,18,36,0.000000,-98.992002
22,18,38,0.000000,-98.212431
22,18,40,0.000000,-98.466851
22,18,42,0.000000,-98.505041
22,18,44,0.000000,-99.911055
22,18,46,0.000000,-98.113838
22,18,48,0.000000,-97.349320
22,18,50,0.000000,-96.887302
22,18,52,0.000000,-99.141015
22,18,54,0.000000,-97.223459
22,18,56,0.000000,-101.284210
22,18,58,0.000000,-97.551515
22,19,0,0.000000,-98.849282
22,19,2,0.000000,-99.429157
22,19,4,0.000000,-97.584093
22,19,6,0.000000,-100.368023
22,19,8,0.000000,-100.422795
22,19,10,0.000000,-98.905971
22,19,12,0.000000,-96.457760
22,19,14,0.000000,-98.169547
22,19,16,0.000000,-99.734519
22,19,18,0.000000,-97.995987
22,19,20,0.000000,-99.184738
22,19,22,0.000000,-97.589636
22,19,24,0.000000,-96.762709
22,19,26,0.000000,-99.238721
22,19,28,0.000000,-99.651269
22,19,30,0.000000,-99.824409
22,19,32,0.000000,-98.046828
22,19,34,0.000000,-98.751645
22,19,36,0.000000,-99.254863
22,19,38,0.000000,-96.758032
22,19,40,0.000000,-98.691474
22,19,42,0.000000,-97.925199
22,19,44,0.000000,-96.968167
22,19,46,0.000000,-98.099503
22,19,48,0.000000,-98.981790
22,19,50,0.000000,-97.896768
22,19,52,0.000000,-99.502285
22,19,54,0.000000,-99.506054
22,19,56,0.000000,-97.519840
22,19,58,0.000000,-100.042244
22,20,0,0.000000,-96.957139
22,20,2,0.000000,-98.104435
22,20,4,0.000000,-100.681556
22,20,6,0.000000,-99.673679
22,20,8,0.000000,-98.166822
22,20,10,0.000000,-97.071760
22,20,12,0.000000,-97.890338
22,20,14,0.000000,-95.756116
22,20,16,0.000000,-98.272910
22,20,18,0.000000,-98.220835
22,20,20,0.000000,-99.108841
22,20,22,0.000000,-98.066853
22,20,24,0.000000,-96.713598
22,20,26,0.000000,-98.497645
22,20,28,0.000000,-97.494991
22,20,30,0.000000,-99.608444
22,20,32,0.000000,-98.962434
22,20,34,0.000000,-97.828707
22,20,36,0.000000,-98.424088
22,20,38,0.000000,-97.500311
22,20,40,0.000000,-99.914189
22,20,42,0.000000,-96.658608
22,20,44,0.000000,-99.211995
22,20,46,0.000000,-97.253541
22,20,48,0.000000,-96.705894
22,20,50,0.000000,-97.565588
22,20,52,0.000000,-97.841917
22,20,54,0.000000,-97.582991
22,20,56,0.000000,-98.682997
22,20,58,0.000000,-98.814501
22,21,0,0.000000,-97.645736
22,21,2,0.000000,-98.686009
22,21,4,0.000000,-97.876953
22,21,6,0.000000,-99.775235
22,21,8,0.000000,-99.290729
22,21,10,0.000000,-98.433092
22,21,12,0.000000,-98.942911
22,21,14,0.000000,-98.504762
22,21,16,0.000000,-100.119767
22,21,18,0.000000,-98.901825
22,21,20,0.000000,-99.522630
22,21,22,0.000000,-99.424852
22,21,24,0.000000,-98.094439
22,21,26,0.000000,-98.755062
22,21,28,0.000000,-99.465607
22,21,30,0.000000,-98.813033
22,21,32,0.000000,-99.199668
22,21,34,0.000000,-97.394203
22,21,36,0.000000,-97.745637
22,21,38,0.000000,-96.749757
22,21,40,0.000000,-100.274904
22,21,42,0.000000,-98.390482
22,21,44,0.000000,-99.482552
22,21,46,0.000000,-100.900505
22,21,48,0.000000,-98.769128
22,21,50,0.000000,-98.228037
22,21,52,0.000000,-97.471401
22,21,54,0.000000,-95.277796
22,21,56,0.000000,-91.502193
22,21,58,0.000000,-94.027083
22,22,0,0.000000,-98.136913
22,22,2,0.000000,-98.805638
22,22,4,0.000000,-98.897773
22,22,6,0.000000,-92.205323
22,22,8,0.000000,-95.562334
22,22,10,0.000000,-98.300116
22,22,12,0.000000,-98.755310
22,22,14,0.000000,-97.705532
22,22,16,0.000000,-99.511228
22,22,18,0.000000,-99.816440
22,22,20,0.000000,-97.674158
22,22,22,0.000000,-99.930916
22,22,24,0.000000,-97.687827
22,22,26,0.000000,-99.968557
22,22,28,0.000000,-96.573188
22,22,30,0.000000,-95.767468
22,22,32,0.000000,-97.089838
22,22,34,0.000000,-100.118923
22,22,36,0.000000,-97.928523
22,22,38,0.000000,-99.977262
22,22,40,0.000000,-97.562260
22,22,42,0.000000,-98.814092
22,22,44,0.000000,-95.877302
22,22,46,0.000000,-97.324645
22,22,48,0.000000,-98.375776
22,22,50,0.000000,-98.403010
22,22,52,0.000000,-97.840469
22,22,54,0.000000,-100.087099
22,22,56,0.000000,-98.757528
22,22,58,0.000000,-98.300459
22,23,0,0.000000,-99.631642
22,23,2,0.000000,-96.159788
22,23,4,0.000000,-100.732087
22,23,6,0.000000,-98.096092
22,23,8,0.000000,-97.070084
22,23,10,0.000000,-99.389522
22,23,12,0.000000,-99.144907
22,23,14,0.000000,-97.114388
22,23,16,0.000000,-98.586553
22,23,18,0.000000,-97.452536
22,23,20,0.000000,-97.646932
22,23,22,0.000000,-98.671356
22,23,24,0.000000,-96.813092
22,23,26,0.000000,-98.551944
22,23,28,0.000000,-97.422329
22,23,30,0.000000,-97.969942
22,23,32,0.000000,-97.108595
22,23,34,0.000000,-98.936985
22,23,36,0.000000,-97.390395
22,23,38,0.000000,-97.185131
22,23,40,0.000000,-96.766725
22,23,42,0.000000,-100.229990
22,23,44,0.000000,-98.292206
22,23,46,0.000000,-98.589503
22,23,48,0.000000,-99.038518
22,23,50,0.000000,-99.777497
22,23,52,0.000000,-99.670536
22,23,54,0.000000,-98.267599
22,23,56,0.000000,-97.172752
22,23,58,0.000000,-99.178662
22,24,0,0.000000,-96.205095
22,24,2,0.000000,-96.168835
22,24,4,0.000000,-96.062826
22,24,6,0.000000,-96.252037
22,24,8,0.000000,-99.363076
22,24,10,0.000000,-99.173320
22,24,12,0.000000,-97.403069
22,24,14,0.000000,-97.355081
22,24,16,0.000000,-99.116893
22,24,18,0.000000,-99.081010
22,24,20,0.000000,-95.648359
22,24,22,0.000000,-98.296953
22,24,24,0.000000,-98.982297
22,24,26,0.000000,-99.275130
22,24,28,0.000000,-97.988456
22,24,30,0.000000,-98.324258
22,24,32,0.000000,-96.377495
22,24,34,0.000000,-97.648577
22,24,36,0.000000,-94.612850
22,24,38,0.000000,-93.541347
22,24,40,0.000000,-99.286020
22,24,42,0.000000,-97.974100
22,24,44,0.000000,-96.037749
22,24,46,0.000000,-98.070937
22,24,48,0.000000,-96.627020
22,24,50,0.000000,-97.781448
22,24,52,0.000000,-98.409140
22,24,54,0.000000,-98.474392
22,24,56,0.000000,-97.979708
22,24,58,0.000000,-97.912908
22,25,0,0.000000,-97.491528
22,25,2,0.000000,-96.260150
22,25,4,0.000000,-99.238070
22,25,6,0.000000,-96.738155
22,25,8,0.000000,-98.631274
22,25,10,0.000000,-98.582716
22,25,12,0.000000,-97.305528
22,25,14,0.000000,-97.343832
22,25,16,0.000000,-96.115820
22,25,18,0.000000,-99.553162
22,25,20,0.000000,-94.991109
22,25,22,0.000000,-94.683876
22,25,24,0.000000,-98.821586
22,25,26,0.000000,-94.525967
22,25,28,0.000000,-97.410868
22,25,30,0.000000,-99.864368
22,25,32,0.000000,-98.185323
22,25,34,0.000000,-94.266442
22,25,36,0.000000,-96.627048
22,25,38,0.000000,-94.547984
22,25,40,0.000000,-94.571559
22,25,42,0.000000,-94.705041
22,25,44,0.000000,-96.389756
22,25,46,0.000000,-100.092874
22,25,48,0.000000,-98.827537
22,25,50,0.000000,-98.577298
22,25,52,0.000000,-93.635873
22,25,54,0.000000,-98.645581
22,25,56,0.000000,-98.205695
22,25,58,0.000000,-97.341514
22,26,0,0.000000,-98.537436
22,26,2,0.000000,-97.086437
22,26,4,0.000000,-101.096189
22,26,6,0.000000,-98.905592
22,26,8,0.000000,-97.972689
22,26,10,0.000000,-99.166214
22,26,12,0.000000,-96.152067
22,26,14,0.000000,-98.336629
22,26,16,0.000000,-96.736656
22,26,18,0.000000,-97.375579
22,26,20,0.000000,-98.559988
22,26,22,0.000000,-94.672610
22,26,24,0.000000,-98.375478
22,26,26,0.000000,-95.647335
22,26,28,0.000000,-97.230486
22,26,30,0.000000,-97.386974
22,26,32,0.000000,-98.475419
22,26,34,0.000000,-95.204607
22,26,36,0.000000,-93.665791
22,26,38,0.000000,-90.929602
22,26,40,0.000000,-98.041621
22,26,42,0.000000,-99.363662
22,26,44,0.000000,-99.532118
22,26,46,0.000000,-98.604097
22,26,48,0.000000,-93.864748
22,26,50,0.000000,-96.371851
22,26,52,0.000000,-99.659949
22,26,54,0.000000,-95.093904
22,26,56,0.000000,-93.748586
22,26,58,0.000000,-96.129209
22,27,0,0.000000,-94.594736
22,27,2,0.000000,-97.256882
22,27,4,0.000000,-97.479159
22,27,6,0.000000,-92.077037
22,27,8,0.000000,-93.404231
22,27,10,0.000000,-95.678700
22,27,12,0.000000,-94.909267
22,27,14,0.000000,-96.976172
22,27,16,0.000000,-95.041872
22,27,18,0.000000,-98.840230
22,27,20,0.000000,-96.959921
22,27,22,0.000000,-90.161971
