hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.981907
0,0,2,0.000000,-134.030594
0,0,4,0.000000,-122.823569
0,0,6,0.000000,-124.250398
0,0,8,0.000000,-128.818597
0,0,10,0.000000,-125.746183
0,0,12,0.000000,-123.019986
0,0,14,0.000000,-137.984641
0,0,16,0.000000,-130.589212
0,0,18,0.000000,-132.338117
0,0,20,0.000000,-125.889816
0,0,22,0.000000,-122.449313
0,0,24,0.000000,-135.441236
0,0,26,0.000000,-131.866533
0,0,28,0.000000,-129.986241
0,0,30,0.000000,-132.295786
0,0,32,0.000000,-126.391890
0,0,34,0.000000,-131.318721
0,0,36,0.000000,-128.837512
0,0,38,0.000000,-133.677292
0,0,40,0.000000,-128.894100
0,0,42,0.000000,-126.838337
0,0,44,0.000000,-125.072766
0,0,46,0.000000,-129.930348
0,0,48,0.000000,-130.728686
0,0,50,0.000000,-122.942300
0,0,52,0.000000,-123.201552
0,0,54,0.000000,-136.566595
0,0,56,0.000000,-133.586594
0,0,58,0.000000,-124.138122
0,1,0,0.000000,-133.031448
0,1,2,0.000000,-126.061709
0,1,4,0.000000,-129.652421
0,1,6,0.000000,-124.502095
0,1,8,0.000000,-128.081773
0,1,10,0.000000,-126.214652
0,1,12,0.000000,-130.755091
0,1,14,0.000000,-136.628177
0,1,16,0.000000,-126.531381
0,1,18,0.000000,-130.253951
0,1,20,0.000000,-133.129638
0,1,22,0.000000,-127.842312
0,1,24,0.000000,-124.302430
0,1,26,0.000000,-138.818075
0,1,28,0.000000,-123.816406
0,1,30,0.000000,-134.514715
0,1,32,0.000000,-127.586710
0,1,34,0.000000,-125.541623
0,1,36,0.000000,-126.179279
0,1,38,0.000000,-132.112820
0,1,40,0.000000,-125.762652
0,1,42,0.000000,-124.111028
0,1,44,0.000000,-125.620759
0,1,46,0.000000,-133.634319
0,1,48,0.000000,-130.040062
0,1,50,0.000000,-135.585007
0,1,52,0.000000,-127.827638
0,1,54,0.000000,-128.084485
0,1,56,0.000000,-128.184412
0,1,58,0.000000,-125.688755
0,2,0,0.000000,-134.085762
0,2,2,0.000000,-137.258773
0,2,4,0.000000,-132.555629
0,2,6,0.000000,-128.991074
0,2,8,0.000000,-126.293676
0,2,10,0.000000,-127.644990
0,2,12,0.000000,-129.732511
0,2,14,0.000000,-130.009800
0,2,16,0.000000,-128.137607
0,2,18,0.000000,-126.814523
0,2,20,0.000000,-127.831710
0,2,22,0.000000,-126.812252
0,2,24,0.000000,-133.945519
0,2,26,0.000000,-123.297485
0,2,28,0.000000,-135.654070
0,2,30,0.000000,-128.397605
0,2,32,0.000000,-121.643617
0,2,34,0.000000,-124.093503
0,2,36,0.000000,-134.194446
0,2,38,0.000000,-128.993432
0,2,40,0.000000,-122.953235
0,2,42,0.000000,-122.928475
0,2,44,0.000000,-123.230562
0,2,46,0.000000,-123.665619
0,2,48,0.000000,-127.923373
0,2,50,0.000000,-127.330780
0,2,52,0.000000,-127.166358
0,2,54,0.000000,-130.422268
0,2,56,0.000000,-134.353726
0,2,58,0.000000,-127.183633
0,3,0,0.000000,-127.309393
0,3,2,0.000000,-132.618133
0,3,4,0.000000,-128.346527
0,3,6,0.000000,-123.748189
0,3,8,0.000000,-130.275636
0,3,10,0.000000,-134.539062
0,3,12,0.000000,-124.383327
0,3,14,0.000000,-131.684835
0,3,16,0.000000,-123.165537
0,3,18,0.000000,-131.202830
0,3,20,0.000000,-123.495563
0,3,22,0.000000,-130.259544
0,3,24,0.000000,-132.934601
0,3,26,0.000000,-127.593160
0,3,28,0.000000,-130.205940
0,3,30,0.000000,-122.447403
0,3,32,0.000000,-130.848148
0,3,34,0.000000,-127.787952
0,3,36,0.000000,-123.569046
0,3,38,0.000000,-121.362727
0,3,40,0.000000,-133.516068
0,3,42,0.000000,-132.616836
0,3,44,0.000000,-128.284658
0,3,46,0.000000,-129.619289
0,3,48,0.000000,-137.145774
0,3,50,0.000000,-134.770236
0,3,52,0.000000,-132.154823
0,3,54,0.000000,-135.106570
0,3,56,0.000000,-122.715688
0,3,58,0.000000,-135.665363
0,4,0,0.000000,-128.589015
0,4,2,0.000000,-128.759735
0,4,4,0.000000,-131.251810
0,4,6,0.000000,-129.238192
0,4,8,0.000000,-129.783917
0,4,10,0.000000,-125.190086
0,4,12,0.000000,-132.512095
0,4,14,0.000000,-125.206101
0,4,16,0.000000,-125.279555
0,4,18,0.000000,-126.531629
0,4,20,0.000000,-124.819679
0,4,22,0.000000,-125.466666
0,4,24,0.000000,-133.179495
0,4,26,0.000000,-127.548397
0,4,28,0.000000,-126.495288
0,4,30,0.000000,-136.044009
0,4,32,0.000000,-124.135100
0,4,34,0.000000,-129.655741
0,4,36,0.000000,-128.434571
0,4,38,0.000000,-127.337019
0,4,40,0.000000,-127.222996
0,4,42,0.000000,-131.036126
0,4,44,0.000000,-127.720358
0,4,46,0.000000,-129.236358
0,4,48,0.000000,-124.745136
0,4,50,0.000000,-125.627773
0,4,52,0.000000,-122.540849
0,4,54,0.000000,-124.231231
0,4,56,0.000000,-132.286687
0,4,58,0.000000,-128.326992
0,5,0,0.000000,-133.736292
0,5,2,0.000000,-124.371056
0,5,4,0.000000,-131.263913
0,5,6,0.000000,-135.522916
0,5,8,0.000000,-136.629818
0,5,10,0.000000,-132.193559
0,5,12,0.000000,-125.247823
0,5,14,0.000000,-132.676675
0,5,16,0.000000,-125.812246
0,5,18,0.000000,-124.047982
0,5,20,0.000000,-127.484405
0,5,22,0.000000,-127.955834
0,5,24,0.000000,-129.219663
0,5,26,0.000000,-127.488454
0,5,28,0.000000,-127.328378
0,5,30,0.000000,-122.050982
0,5,32,0.000000,-132.481498
0,5,34,0.000000,-128.598395
0,5,36,0.000000,-126.022728
0,5,38,0.000000,-122.500242
0,5,40,0.000000,-125.920045
0,5,42,0.000000,-129.170834
0,5,44,0.000000,-127.471546
0,5,46,0.000000,-124.945832
0,5,48,0.000000,-122.984053
0,5,50,0.000000,-128.709033
0,5,52,0.000000,-127.180087
0,5,54,0.000000,-128.578475
0,5,56,0.000000,-124.884795
0,5,58,0.000000,-126.495552
0,6,0,0.000000,-131.779199
0,6,2,0.000000,-135.576827
0,6,4,0.000000,-136.546204
0,6,6,0.000000,-129.209671
0,6,8,0.000000,-132.450434
0,6,10,0.000000,-128.883650
0,6,12,0.000000,-123.306187
0,6,14,0.000000,-130.721496
0,6,16,0.000000,-133.888864
0,6,18,0.000000,-126.608944
0,6,20,0.000000,-133.195166
0,6,22,0.000000,-122.670274
0,6,24,0.000000,-127.116982
0,6,26,0.000000,-135.960960
0,6,28,0.000000,-129.638442
0,6,30,0.000000,-133.519112
0,6,32,0.000000,-125.472375
0,6,34,0.000000,-130.151696
0,6,36,0.000000,-129.630914
0,6,38,0.000000,-129.138497
0,6,40,0.000000,-125.304752
0,6,42,0.000000,-125.835408
0,6,44,0.000000,-129.362578
0,6,46,0.000000,-129.677783
0,6,48,0.000000,-128.249819
0,6,50,0.000000,-129.740774
0,6,52,0.000000,-128.651656
0,6,54,0.000000,-136.740034
0,6,56,0.000000,-127.509434
0,6,58,0.000000,-130.806447
0,7,0,0.000000,-130.629396
0,7,2,0.000000,-129.765417
0,7,4,0.000000,-132.207789
0,7,6,0.000000,-137.825238
0,7,8,0.000000,-122.510635
0,7,10,0.000000,-127.977391
0,7,12,0.000000,-126.503335
0,7,14,0.000000,-133.813689
0,7,16,0.000000,-125.018973
0,7,18,0.000000,-127.590199
0,7,20,0.000000,-129.199556
0,7,22,0.000000,-132.585352
0,7,24,0.000000,-128.809806
0,7,26,0.000000,-133.740005
0,7,28,0.000000,-130.043820
0,7,30,0.000000,-126.742216
0,7,32,0.000000,-131.827911
0,7,34,0.000000,-129.640251
0,7,36,0.000000,-122.926982
0,7,38,0.000000,-125.352670
0,7,40,0.000000,-122.635176
0,7,42,0.000000,-126.536999
0,7,44,0.000000,-135.265509
0,7,46,0.000000,-124.470658
0,7,48,0.000000,-131.469873
0,7,50,0.000000,-125.218339
0,7,52,0.000000,-135.019799
0,7,54,0.000000,-134.768771
0,7,56,0.000000,-127.188831
0,7,58,0.000000,-128.065821
0,8,0,0.000000,-127.708610
0,8,2,0.000000,-124.448538
0,8,4,0.000000,-133.626020
0,8,6,0.000000,-119.988702
0,8,8,0.000000,-127.513564
0,8,10,0.000000,-124.043344
0,8,12,0.000000,-122.322208
0,8,14,0.000000,-128.996528
0,8,16,0.000000,-126.638258
0,8,18,0.000000,-129.155070
0,8,20,0.000000,-123.607997
0,8,22,0.000000,-136.841433
0,8,24,0.000000,-131.850333
0,8,26,0.000000,-129.229909
0,8,28,0.000000,-130.493920
0,8,30,0.000000,-127.141368
0,8,32,0.000000,-130.684407
0,8,34,0.000000,-124.618085
0,8,36,0.000000,-125.523520
0,8,38,0.000000,-122.647538
0,8,40,0.000000,-132.089589
0,8,42,0.000000,-135.243303
0,8,44,0.000000,-129.392438
0,8,46,0.000000,-125.194941
0,8,48,0.000000,-125.015404
0,8,50,0.000000,-123.270937
0,8,52,0.000000,-125.690277
0,8,54,0.000000,-126.167384
0,8,56,0.000000,-127.410186
0,8,58,0.000000,-123.041603
0,9,0,0.000000,-132.356414
0,9,2,0.000000,-127.244593
0,9,4,0.000000,-131.304037
0,9,6,0.000000,-122.258422
0,9,8,0.000000,-135.709938
0,9,10,0.000000,-131.092386
0,9,12,0.000000,-124.912740
0,9,14,0.000000,-128.814053
0,9,16,0.000000,-122.432542
0,9,18,0.000000,-131.461576
0,9,20,0.000000,-123.708926
0,9,22,0.000000,-129.278588
0,9,24,0.000000,-129.109733
0,9,26,0.000000,-124.330248
0,9,28,0.000000,-127.952264
0,9,30,0.000000,-128.554815
0,9,32,0.000000,-130.766853
0,9,34,0.000000,-134.942362
0,9,36,0.000000,-127.444334
0,9,38,0.000000,-130.447205
0,9,40,0.000000,-130.654360
0,9,42,0.000000,-126.656032
0,9,44,0.000000,-137.503666
0,9,46,0.000000,-131.140690
0,9,48,0.000000,-126.716773
0,9,50,0.000000,-125.217786
0,9,52,0.000000,-129.760581
0,9,54,0.000000,-129.290397
0,9,56,0.000000,-130.851251
0,9,58,0.000000,-129.652963
0,10,0,0.000000,-128.945976
0,10,2,0.000000,-132.556663
0,10,4,0.000000,-131.373223
0,10,6,0.000000,-134.456428
0,10,8,0.000000,-123.034964
0,10,10,0.000000,-140.627867
0,10,12,0.000000,-129.786765
0,10,14,0.000000,-129.082099
0,10,16,0.000000,-137.522891
0,10,18,0.000000,-122.411659
0,10,20,0.000000,-124.900785
0,10,22,0.000000,-126.960142
0,10,24,0.000000,-127.968458
0,10,26,0.000000,-124.492137
0,10,28,0.000000,-130.824041
0,10,30,0.000000,-128.137393
0,10,32,0.000000,-126.920697
0,10,34,0.000000,-133.425657
0,10,36,0.000000,-127.655356
0,10,38,0.000000,-129.981788
0,10,40,0.000000,-128.519169
0,10,42,0.000000,-131.616218
0,10,44,0.000000,-123.487601
0,10,46,0.000000,-129.458292
0,10,48,0.000000,-128.152669
0,10,50,0.000000,-124.840574
0,10,52,0.000000,-128.330786
0,10,54,0.000000,-123.189677
0,10,56,0.000000,-125.911461
0,10,58,0.000000,-137.079438
0,11,0,0.000000,-125.153120
0,11,2,0.000000,-126.311931
0,11,4,0.000000,-129.457808
0,11,6,0.000000,-132.382733
0,11,8,0.000000,-132.329993
0,11,10,0.000000,-132.193226
0,11,12,0.000000,-132.024066
0,11,14,0.000000,-132.776199
0,11,16,0.000000,-134.495467
0,11,18,0.000000,-129.742704
0,11,20,0.000000,-127.190979
0,11,22,0.000000,-123.501652
0,11,24,0.000000,-121.893781
0,11,26,0.000000,-135.582967
0,11,28,0.000000,-133.558545
0,11,30,0.000000,-128.716279
0,11,32,0.000000,-126.101795
0,11,34,0.000000,-134.797459
0,11,36,0.000000,-128.284340
0,11,38,0.000000,-132.334976
0,11,40,0.000000,-127.351848
0,11,42,0.000000,-137.811707
0,11,44,0.000000,-126.552088
0,11,46,0.000000,-138.501811
0,11,48,0.000000,-133.520307
0,11,50,0.000000,-130.985091
0,11,52,0.000000,-136.703100
0,11,54,0.000000,-130.453038
0,11,56,0.000000,-125.112223
0,11,58,0.000000,-130.139174
0,12,0,0.000000,-125.859345
0,12,2,0.000000,-130.739943
0,12,4,0.000000,-131.085722
0,12,6,0.000000,-133.880868
0,12,8,0.000000,-134.625020
0,12,10,0.000000,-125.267310
0,12,12,0.000000,-123.649237
0,12,14,0.000000,-127.444434
0,12,16,0.000000,-125.542825
0,12,18,0.000000,-136.283367
0,12,20,0.000000,-130.278888
0,12,22,0.000000,-133.984789
0,12,24,0.000000,-126.139612
0,12,26,0.000000,-132.614280
0,12,28,0.000000,-125.910310
0,12,30,0.000000,-128.681601
0,12,32,0.000000,-129.285619
0,12,34,0.000000,-130.573235
0,12,36,0.000000,-124.515890
0,12,38,0.000000,-136.042170
0,12,40,0.000000,-135.579203
0,12,42,0.000000,-134.576716
0,12,44,0.000000,-123.644459
0,12,46,0.000000,-124.688623
0,12,48,0.000000,-134.846691
0,12,50,0.000000,-130.335710
0,12,52,0.000000,-126.432681
0,12,54,0.000000,-128.682192
0,12,56,0.000000,-126.277413
0,12,58,0.000000,-129.096686
0,13,0,0.000000,-123.001428
0,13,2,0.000000,-131.748571
0,13,4,0.000000,-128.676481
0,13,6,0.000000,-128.409769
0,13,8,0.000000,-134.284920
0,13,10,0.000000,-123.126950
0,13,12,0.000000,-130.849279
0,13,14,0.000000,-126.395226
0,13,16,0.000000,-123.032386
0,13,18,0.000000,-123.441920
0,13,20,0.000000,-128.304192
0,13,22,0.000000,-131.351232
0,13,24,0.000000,-128.990036
0,13,26,0.000000,-138.426846
0,13,28,0.000000,-124.333025
0,13,30,0.000000,-134.614368
0,13,32,0.000000,-122.741904
0,13,34,0.000000,-123.154790
0,13,36,0.000000,-132.588598
0,13,38,0.000000,-125.164297
0,13,40,0.000000,-132.894144
0,13,42,0.000000,-122.867570
0,13,44,0.000000,-123.479895
0,13,46,0.000000,-138.219765
0,13,48,0.000000,-125.582760
0,13,50,0.000000,-123.677766
0,13,52,0.000000,-130.811673
0,13,54,0.000000,-126.338864
0,13,56,0.000000,-123.955397
0,13,58,0.000000,-124.984630
0,14,0,0.000000,-128.178381
0,14,2,0.000000,-125.719868
0,14,4,0.000000,-127.784842
0,14,6,0.000000,-124.498773
0,14,8,0.000000,-126.127471
0,14,10,0.000000,-122.051335
0,14,12,0.000000,-124.687465
0,14,14,0.000000,-133.182121
0,14,16,0.000000,-127.608949
0,14,18,0.000000,-126.589740
0,14,20,0.000000,-125.555203
0,14,22,0.000000,-125.101290
0,14,24,0.000000,-123.794312
0,14,26,0.000000,-127.832861
0,14,28,0.000000,-128.896634
0,14,30,0.000000,-122.626970
0,14,32,0.000000,-126.795440
0,14,34,0.000000,-127.136457
0,14,36,0.000000,-125.991223
0,14,38,0.000000,-124.174768
0,14,40,0.000000,-128.861524
0,14,42,0.000000,-124.614616
0,14,44,0.000000,-131.368139
0,14,46,0.000000,-123.586144
0,14,48,0.000000,-121.955969
0,14,50,0.000000,-131.429766
0,14,52,0.000000,-125.370170
0,14,54,0.000000,-131.680155
0,14,56,0.000000,-124.372578
0,14,58,0.000000,-128.356118
0,15,0,0.000000,-132.762599
0,15,2,0.000000,-128.781497
0,15,4,0.000000,-128.675392
0,15,6,0.000000,-130.626853
0,15,8,0.000000,-122.741250
0,15,10,0.000000,-135.885892
0,15,12,0.000000,-127.215064
0,15,14,0.000000,-129.746074
0,15,16,0.000000,-130.396750
0,15,18,0.000000,-129.124624
0,15,20,0.000000,-129.645230
0,15,22,0.000000,-123.425604
0,15,24,0.000000,-135.201697
0,15,26,0.000000,-130.964592
0,15,28,0.000000,-124.674187
0,15,30,0.000000,-121.964172
0,15,32,0.000000,-127.683237
0,15,34,0.000000,-123.755656
0,15,36,0.000000,-129.668241
0,15,38,0.000000,-128.118769
0,15,40,0.000000,-132.340326
0,15,42,0.000000,-133.418174
0,15,44,0.000000,-129.418546
0,15,46,0.000000,-124.629533
0,15,48,0.000000,-137.073379
0,15,50,0.000000,-125.495700
0,15,52,0.000000,-124.007432
0,15,54,0.000000,-128.867902
0,15,56,0.000000,-129.339540
0,15,58,0.000000,-126.480664
0,16,0,0.000000,-127.571765
0,16,2,0.000000,-123.912885
0,16,4,0.000000,-123.917043
0,16,6,0.000000,-129.264654
0,16,8,0.000000,-123.372996
0,16,10,0.000000,-131.207419
0,16,12,0.000000,-129.535013
0,16,14,0.000000,-128.061903
0,16,16,0.000000,-127.247898
0,16,18,0.000000,-127.731408
0,16,20,0.000000,-124.764796
0,16,22,0.000000,-127.940864
0,16,24,0.000000,-133.213172
0,16,26,0.000000,-125.327974
0,16,28,0.000000,-132.657984
0,16,30,0.000000,-125.301045
0,16,32,0.000000,-128.482823
0,16,34,0.000000,-131.427849
0,16,36,0.000000,-135.474459
0,16,38,0.000000,-130.815456
0,16,40,0.000000,-128.925256
0,16,42,0.000000,-124.183513
0,16,44,0.000000,-130.281179
0,16,46,0.000000,-126.244268
0,16,48,0.000000,-122.754227
0,16,50,0.000000,-132.468619
0,16,52,0.000000,-123.978942
0,16,54,0.000000,-130.503714
0,16,56,0.000000,-126.648347
0,16,58,0.000000,-127.213715
0,17,0,0.000000,-125.748351
0,17,2,0.000000,-129.214828
0,17,4,0.000000,-128.861133
0,17,6,0.000000,-126.236962
0,17,8,0.000000,-129.290227
0,17,10,0.000000,-127.998212
0,17,12,0.000000,-125.114227
0,17,14,0.000000,-122.634862
0,17,16,0.000000,-130.106456
0,17,18,0.000000,-124.205594
0,17,20,0.000000,-124.143197
0,17,22,0.000000,-129.072027
0,17,24,0.000000,-124.633104
0,17,26,0.000000,-126.652592
0,17,28,0.000000,-124.866179
0,17,30,0.000000,-131.393779
0,17,32,0.000000,-130.774226
0,17,34,0.000000,-126.257491
0,17,36,0.000000,-133.688552
0,17,38,0.000000,-134.222820
0,17,40,0.000000,-125.155519
0,17,42,0.000000,-126.725623
0,17,44,0.000000,-124.024060
0,17,46,0.000000,-129.429937
0,17,48,0.000000,-134.432612
0,17,50,0.000000,-135.859477
0,17,52,0.000000,-128.542352
0,17,54,0.000000,-123.317487
0,17,56,0.000000,-124.252164
0,17,58,0.000000,-125.918721
0,18,0,0.000000,-134.672422
0,18,2,0.000000,-132.351758
0,18,4,0.000000,-122.343503
0,18,6,0.000000,-126.696128
0,18,8,0.000000,-135.059533
0,18,10,0.000000,-124.261977
0,18,12,0.000000,-135.586703
0,18,14,0.000000,-124.509720
0,18,16,0.000000,-126.291976
0,18,18,0.000000,-124.469714
0,18,20,0.000000,-131.243730
0,18,22,0.000000,-133.281457
0,18,24,0.000000,-127.461248
0,18,26,0.000000,-123.938883
0,18,28,0.000000,-127.479425
0,18,30,0.000000,-123.234690
0,18,32,0.000000,-134.795977
0,18,34,0.000000,-126.273707
0,18,36,0.000000,-129.452488
0,18,38,0.000000,-127.018436
0,18,40,0.000000,-126.938235
0,18,42,0.000000,-134.669225
0,18,44,0.000000,-131.986981
0,18,46,0.000000,-138.156268
0,18,48,0.000000,-137.240724
0,18,50,0.000000,-127.204559
0,18,52,0.000000,-122.406208
0,18,54,0.000000,-136.771226
0,18,56,0.000000,-120.892986
0,18,58,0.000000,-134.605800
0,19,0,0.000000,-129.538625
0,19,2,0.000000,-129.655635
0,19,4,0.000000,-128.055269
0,19,6,0.000000,-129.453309
0,19,8,0.000000,-129.926866
0,19,10,0.000000,-125.846484
0,19,12,0.000000,-126.516758
0,19,14,0.000000,-129.479484
0,19,16,0.000000,-128.192742
0,19,18,0.000000,-134.531112
0,19,20,0.000000,-124.339949
0,19,22,0.000000,-131.010441
0,19,24,0.000000,-127.496007
0,19,26,0.000000,-131.034012
0,19,28,0.000000,-129.764762
0,19,30,0.000000,-131.731757
0,19,32,0.000000,-138.504660
0,19,34,0.000000,-133.980185
0,19,36,0.000000,-134.360948
0,19,38,0.000000,-129.807125
0,19,40,0.000000,-137.940523
0,19,42,0.000000,-123.739844
0,19,44,0.000000,-126.146908
0,19,46,0.000000,-122.091074
0,19,48,0.000000,-125.212727
0,19,50,0.000000,-125.339513
0,19,52,0.000000,-122.779388
0,19,54,0.000000,-135.043973
0,19,56,0.000000,-124.662017
0,19,58,0.000000,-126.795888
0,20,0,0.000000,-132.629324
0,20,2,0.000000,-134.249848
0,20,4,0.000000,-123.328970
0,20,6,0.000000,-131.511316
0,20,8,0.000000,-133.591817
0,20,10,0.000000,-123.812634
0,20,12,0.000000,-137.920116
0,20,14,0.000000,-134.902532
0,20,16,0.000000,-127.979359
0,20,18,0.000000,-128.815555
0,20,20,0.000000,-130.254316
0,20,22,0.000000,-131.396030
0,20,24,0.000000,-122.507618
0,20,26,0.000000,-136.143450
0,20,28,0.000000,-139.249664
0,20,30,0.000000,-136.751218
0,20,32,0.000000,-124.873726
0,20,34,0.000000,-133.192684
0,20,36,0.000000,-125.619746
0,20,38,0.000000,-126.389075
0,20,40,0.000000,-123.215774
0,20,42,0.000000,-125.602160
0,20,44,0.000000,-128.825130
0,20,46,0.000000,-136.923340
0,20,48,0.000000,-130.490717
0,20,50,0.000000,-127.015505
0,20,52,0.000000,-125.018377
0,20,54,0.000000,-126.024788
0,20,56,0.000000,-124.039639
0,20,58,0.000000,-134.935115
0,21,0,0.000000,-132.631781
0,21,2,0.000000,-122.321960
0,21,4,0.000000,-137.132158
0,21,6,0.000000,-127.048659
0,21,8,0.000000,-131.983562
0,21,10,0.000000,-124.227783
0,21,12,0.000000,-127.336882
0,21,14,0.000000,-128.002389
0,21,16,0.000000,-138.194762
0,21,18,0.000000,-125.228412
0,21,20,0.000000,-129.398834
0,21,22,0.000000,-131.760030
0,21,24,0.000000,-137.911487
0,21,26,0.000000,-127.979944
0,21,28,0.000000,-126.709977
0,21,30,0.000000,-126.389910
0,21,32,0.000000,-133.625799
0,21,34,0.000000,-135.309054
0,21,36,0.000000,-124.435813
0,21,38,0.000000,-124.811031
0,21,40,0.000000,-127.396843
0,21,42,0.000000,-135.426101
0,21,44,0.000000,-133.585804
0,21,46,0.000000,-134.272504
0,21,48,0.000000,-137.493362
0,21,50,0.000000,-128.234055
0,21,52,0.000000,-125.559112
0,21,54,0.000000,-134.464330
0,21,56,0.000000,-133.884346
0,21,58,0.000000,-131.522564
0,22,0,0.000000,-134.320306
0,22,2,0.000000,-127.130400
0,22,4,0.000000,-136.390488
0,22,6,0.000000,-131.480850
0,22,8,0.000000,-131.800723
0,22,10,0.000000,-126.182868
0,22,12,0.000000,-136.886113
0,22,14,0.000000,-135.059947
0,22,16,0.000000,-131.319070
0,22,18,0.000000,-127.041722
0,22,20,0.000000,-136.308390
0,22,22,0.000000,-125.007847
0,22,24,0.000000,-132.889005
0,22,26,0.000000,-124.031669
0,22,28,0.000000,-126.018581
0,22,30,0.000000,-121.389158
0,22,32,0.000000,-129.577733
0,22,34,0.000000,-125.639964
0,22,36,0.000000,-128.930518
0,22,38,0.000000,-124.923489
0,22,40,0.000000,-122.017318
0,22,42,0.000000,-126.648840
0,22,44,0.000000,-130.502995
0,22,46,0.000000,-125.972872
0,22,48,0.000000,-124.473314
0,22,50,0.000000,-125.245433
0,22,52,0.000000,-131.620481
0,22,54,0.000000,-122.913785
0,22,56,0.000000,-129.388790
0,22,58,0.000000,-125.304012
0,23,0,0.000000,-131.508677
0,23,2,0.000000,-126.241142
0,23,4,0.000000,-130.934000
0,23,6,0.000000,-131.902342
0,23,8,0.000000,-127.714734
0,23,10,0.000000,-125.273907
0,23,12,0.000000,-130.705645
0,23,14,0.000000,-129.309414
0,23,16,0.000000,-131.649214
0,23,18,0.000000,-138.138114
0,23,20,0.000000,-131.520604
0,23,22,0.000000,-130.448845
0,23,24,0.000000,-131.247480
0,23,26,0.000000,-122.282266
0,23,28,0.000000,-128.903915
0,23,30,0.000000,-124.056790
0,23,32,0.000000,-123.545485
0,23,34,0.000000,-123.656336
0,23,36,0.000000,-121.170810
0,23,38,0.000000,-130.651834
0,23,40,0.000000,-124.478660
0,23,42,0.000000,-134.274689
0,23,44,0.000000,-123.652146
0,23,46,0.000000,-135.236655
0,23,48,0.000000,-127.887284
0,23,50,0.000000,-129.153398
0,23,52,0.000000,-130.521641
0,23,54,0.000000,-124.843188
0,23,56,0.000000,-133.142074
0,23,58,0.000000,-128.851180
0,24,0,0.000000,-129.611778
0,24,2,0.000000,-123.295253
0,24,4,0.000000,-136.971708
0,24,6,0.000000,-133.207837
0,24,8,0.000000,-129.356849
0,24,10,0.000000,-123.231487
0,24,12,0.000000,-134.606411
0,24,14,0.000000,-122.492497
0,24,16,0.000000,-127.495694
0,24,18,0.000000,-137.067021
0,24,20,0.000000,-128.954041
0,24,22,0.000000,-130.185948
0,24,24,0.000000,-126.203703
0,24,26,0.000000,-122.822305
0,24,28,0.000000,-123.500312
0,24,30,0.000000,-131.008468
0,24,32,0.000000,-128.551945
0,24,34,0.000000,-135.839810
0,24,36,0.000000,-123.020956
0,24,38,0.000000,-132.829593
0,24,40,0.000000,-122.816291
0,24,42,0.000000,-130.948631
0,24,44,0.000000,-124.488216
0,24,46,0.000000,-127.865547
0,24,48,0.000000,-129.084334
0,24,50,0.000000,-129.232402
0,24,52,0.000000,-133.575252
0,24,54,0.000000,-128.203904
0,24,56,0.000000,-129.122122
0,24,58,0.000000,-132.637437
0,25,0,0.000000,-137.328019
0,25,2,0.000000,-135.365211
0,25,4,0.000000,-128.279067
0,25,6,0.000000,-122.042242
0,25,8,0.000000,-125.828815
0,25,10,0.000000,-129.471833
0,25,12,0.000000,-125.250361
0,25,14,0.000000,-132.929453
0,25,16,0.000000,-127.340018
0,25,18,0.000000,-138.152851
0,25,20,0.000000,-132.999596
0,25,22,0.000000,-123.074868
0,25,24,0.000000,-125.655243
0,25,26,0.000000,-129.708971
0,25,28,0.000000,-127.908886
0,25,30,0.000000,-133.133411
0,25,32,0.000000,-132.104995
0,25,34,0.000000,-136.537631
0,25,36,0.000000,-135.348684
0,25,38,0.000000,-133.062086
0,25,40,0.000000,-133.473018
0,25,42,0.000000,-129.233780
0,25,44,0.000000,-124.313915
0,25,46,0.000000,-123.020094
0,25,48,0.000000,-135.043137
0,25,50,0.000000,-128.893311
0,25,52,0.000000,-130.504695
0,25,54,0.000000,-123.162353
0,25,56,0.000000,-128.470109
0,25,58,0.000000,-125.259673
0,26,0,0.000000,-125.417660
0,26,2,0.000000,-127.555812
0,26,4,0.000000,-131.827057
0,26,6,0.000000,-133.267697
0,26,8,0.000000,-129.904942
0,26,10,0.000000,-131.233999
0,26,12,0.000000,-123.896402
0,26,14,0.000000,-122.585454
0,26,16,0.000000,-129.714204
0,26,18,0.000000,-126.332950
0,26,20,0.000000,-123.848466
0,26,22,0.000000,-122.276378
0,26,24,0.000000,-130.687723
0,26,26,0.000000,-129.107542
0,26,28,0.000000,-126.480314
0,26,30,0.000000,-133.312762
0,26,32,0.000000,-126.910731
0,26,34,0.000000,-123.099369
0,26,36,0.000000,-128.096326
0,26,38,0.000000,-122.722536
0,26,40,0.000000,-126.180481
0,26,42,0.000000,-136.456658
0,26,44,0.000000,-123.552827
0,26,46,0.000000,-125.114833
0,26,48,0.000000,-129.800258
0,26,50,0.000000,-134.063868
0,26,52,0.000000,-124.046098
0,26,54,0.000000,-132.916171
0,26,56,0.000000,-135.929416
0,26,58,0.000000,-126.778350
0,27,0,0.000000,-126.254477
0,27,2,0.000000,-136.563313
0,27,4,0.000000,-125.995640
0,27,6,0.000000,-128.317069
0,27,8,0.000000,-130.630954
0,27,10,0.000000,-125.241449
0,27,12,0.000000,-127.179780
0,27,14,0.000000,-129.860885
0,27,16,0.000000,-121.243558
0,27,18,0.000000,-132.250106
0,27,20,0.000000,-132.624532
0,27,22,0.000000,-127.839049
