hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.826150
0,0,2,0.000000,-133.111521
0,0,4,0.000000,-132.315801
0,0,6,0.000000,-130.608607
0,0,8,0.000000,-130.783583
0,0,10,0.000000,-132.231726
0,0,12,0.000000,-130.289950
0,0,14,0.000000,-134.031447
0,0,16,0.000000,-134.529107
0,0,18,0.000000,-132.468072
0,0,20,0.000000,-131.695468
0,0,22,0.000000,-131.671297
0,0,24,0.000000,-130.961987
0,0,26,0.000000,-132.502488
0,0,28,0.000000,-132.357838
0,0,30,0.000000,-133.147229
0,0,32,0.000000,-132.637483
0,0,34,0.000000,-130.708952
0,0,36,0.000000,-130.723972
0,0,38,0.000000,-134.239398
0,0,40,0.000000,-131.833184
0,0,42,0.000000,-132.928014
0,0,44,0.000000,-131.969834
0,0,46,0.000000,-134.071675
0,0,48,0.000000,-131.761272
0,0,50,0.000000,-131.765979
0,0,52,0.000000,-131.044029
0,0,54,0.000000,-130.204866
0,0,56,0.000000,-133.676622
0,0,58,0.000000,-132.171866
0,1,0,0.000000,-132.746143
0,1,2,0.000000,-131.399306
0,1,4,0.000000,-132.428695
0,1,6,0.000000,-134.435760
0,1,8,0.000000,-130.785737
0,1,10,0.000000,-132.041416
0,1,12,0.000000,-128.937178
0,1,14,0.000000,-132.961741
0,1,16,0.000000,-131.721864
0,1,18,0.000000,-131.213739
0,1,20,0.000000,-132.653004
0,1,22,0.000000,-132.333713
0,1,24,0.000000,-130.730672
0,1,26,0.000000,-130.606249
0,1,28,0.000000,-134.422381
0,1,30,0.000000,-132.030197
0,1,32,0.000000,-133.148458
0,1,34,0.000000,-129.613754
0,1,36,0.000000,-133.641702
0,1,38,0.000000,-130.042094
0,1,40,0.000000,-132.220673
0,1,42,0.000000,-135.262324
0,1,44,0.000000,-133.621394
0,1,46,0.000000,-134.002137
0,1,48,0.000000,-132.321808
0,1,50,0.000000,-132.102970
0,1,52,0.000000,-132.294123
0,1,54,0.000000,-131.698980
0,1,56,0.000000,-131.676554
0,1,58,0.000000,-131.786039
0,2,0,0.000000,-132.217192
0,2,2,0.000000,-129.531117
0,2,4,0.000000,-130.785862
0,2,6,0.000000,-131.076869
0,2,8,0.000000,-132.496248
0,2,10,0.000000,-133.360063
0,2,12,0.000000,-133.189348
0,2,14,0.000000,-130.985866
0,2,16,0.000000,-131.344677
0,2,18,0.000000,-129.756036
0,2,20,0.000000,-132.735407
0,2,22,0.000000,-129.865830
0,2,24,0.000000,-132.286226
0,2,26,0.000000,-129.580571
0,2,28,0.000000,-132.757748
0,2,30,0.000000,-133.868214
0,2,32,0.000000,-130.718729
0,2,34,0.000000,-129.961269
0,2,36,0.000000,-132.478895
0,2,38,0.000000,-131.192160
0,2,40,0.000000,-133.053879
0,2,42,0.000000,-131.372539
0,2,44,0.000000,-133.364168
0,2,46,0.000000,-133.077719
0,2,48,0.000000,-131.011875
0,2,50,0.000000,-130.238662
0,2,52,0.000000,-132.828205
0,2,54,0.000000,-133.040793
0,2,56,0.000000,-133.177047
0,2,58,0.000000,-132.372905
0,3,0,0.000000,-129.898440
0,3,2,0.000000,-130.986367
0,3,4,0.000000,-131.759247
0,3,6,0.000000,-132.539330
0,3,8,0.000000,-132.674161
0,3,10,0.000000,-131.976640
0,3,12,0.000000,-132.678031
0,3,14,0.000000,-135.370569
0,3,16,0.000000,-133.253969
0,3,18,0.000000,-132.065354
0,3,20,0.000000,-133.644280
0,3,22,0.000000,-129.334196
0,3,24,0.000000,-132.359441
0,3,26,0.000000,-132.059948
0,3,28,0.000000,-132.907567
0,3,30,0.000000,-129.587143
0,3,32,0.000000,-130.909508
0,3,34,0.000000,-131.408238
0,3,36,0.000000,-130.361039
0,3,38,0.000000,-133.038844
0,3,40,0.000000,-130.810097
0,3,42,0.000000,-130.856387
0,3,44,0.000000,-131.704314
0,3,46,0.000000,-133.309470
0,3,48,0.000000,-132.992191
0,3,50,0.000000,-129.900878
0,3,52,0.000000,-130.844815
0,3,54,0.000000,-131.226036
0,3,56,0.000000,-131.490291
0,3,58,0.000000,-130.745229
0,4,0,0.000000,-132.606807
0,4,2,0.000000,-130.691564
0,4,4,0.000000,-133.309942
0,4,6,0.000000,-134.940898
0,4,8,0.000000,-134.154716
0,4,10,0.000000,-132.517963
0,4,12,0.000000,-133.614662
0,4,14,0.000000,-132.870176
0,4,16,0.000000,-130.277570
0,4,18,0.000000,-131.517387
0,4,20,0.000000,-131.944615
0,4,22,0.000000,-132.118981
0,4,24,0.000000,-133.860993
0,4,26,0.000000,-130.906242
0,4,28,0.000000,-131.201578
0,4,30,0.000000,-132.447553
0,4,32,0.000000,-132.653768
0,4,34,0.000000,-131.444256
0,4,36,0.000000,-131.089776
0,4,38,0.000000,-131.367175
0,4,40,0.000000,-131.671529
0,4,42,0.000000,-131.217532
0,4,44,0.000000,-132.395714
0,4,46,0.000000,-133.480256
0,4,48,0.000000,-132.085713
0,4,50,0.000000,-129.821402
0,4,52,0.000000,-133.506809
0,4,54,0.000000,-133.504051
0,4,56,0.000000,-130.832617
0,4,58,0.000000,-132.506156
0,5,0,0.000000,-131.780306
0,5,2,0.000000,-130.803063
0,5,4,0.000000,-133.024723
0,5,6,0.000000,-134.119993
0,5,8,0.000000,-132.569830
0,5,10,0.000000,-132.878437
0,5,12,0.000000,-133.218594
0,5,14,0.000000,-131.875402
0,5,16,0.000000,-131.665648
0,5,18,0.000000,-133.423805
0,5,20,0.000000,-133.315181
0,5,22,0.000000,-131.194662
0,5,24,0.000000,-130.792325
0,5,26,0.000000,-134.499988
0,5,28,0.000000,-132.690281
0,5,30,0.000000,-131.914641
0,5,32,0.000000,-131.338250
0,5,34,0.000000,-131.462148
0,5,36,0.000000,-133.378742
0,5,38,0.000000,-132.123359
0,5,40,0.000000,-131.164331
0,5,42,0.000000,-133.672953
0,5,44,0.000000,-129.608017
0,5,46,0.000000,-132.509573
0,5,48,0.000000,-131.471435
0,5,50,0.000000,-131.651479
0,5,52,0.000000,-128.495620
0,5,54,0.000000,-132.699877
0,5,56,0.000000,-129.947606
0,5,58,0.000000,-130.208453
0,6,0,0.000000,-130.787898
0,6,2,0.000000,-131.261422
0,6,4,0.000000,-129.705498
0,6,6,0.000000,-134.496959
0,6,8,0.000000,-135.302088
0,6,10,0.000000,-129.842379
0,6,12,0.000000,-131.189493
0,6,14,0.000000,-131.780529
0,6,16,0.000000,-134.962235
0,6,18,0.000000,-130.601891
0,6,20,0.000000,-130.609930
0,6,22,0.000000,-131.832729
0,6,24,0.000000,-131.502621
0,6,26,0.000000,-133.445544
0,6,28,0.000000,-132.953456
0,6,30,0.000000,-131.391258
0,6,32,0.000000,-134.030431
0,6,34,0.000000,-133.469886
0,6,36,0.000000,-129.258672
0,6,38,0.000000,-131.929954
0,6,40,0.000000,-130.165876
0,6,42,0.000000,-132.862750
0,6,44,0.000000,-129.844097
0,6,46,0.000000,-131.871265
0,6,48,0.000000,-130.618266
0,6,50,0.000000,-129.080382
0,6,52,0.000000,-131.146125
0,6,54,0.000000,-132.949587
0,6,56,0.000000,-132.950337
0,6,58,0.000000,-130.021816
0,7,0,0.000000,-131.987575
0,7,2,0.000000,-131.952559
0,7,4,0.000000,-132.860660
0,7,6,0.000000,-133.076139
0,7,8,0.000000,-131.593810
0,7,10,0.000000,-131.170429
0,7,12,0.000000,-134.380972
0,7,14,0.000000,-131.952955
0,7,16,0.000000,-129.474267
0,7,18,0.000000,-131.519573
0,7,20,0.000000,-131.783312
0,7,22,0.000000,-130.081398
0,7,24,0.000000,-131.397280
0,7,26,0.000000,-131.280638
0,7,28,0.000000,-130.536653
0,7,30,0.000000,-132.708609
0,7,32,0.000000,-132.023484
0,7,34,0.000000,-131.824816
0,7,36,0.000000,-130.446036
0,7,38,0.000000,-131.081770
0,7,40,0.000000,-132.412796
0,7,42,0.000000,-132.569519
0,7,44,0.000000,-131.304422
0,7,46,0.000000,-132.629773
0,7,48,0.000000,-131.943301
0,7,50,0.000000,-132.630694
0,7,52,0.000000,-129.950257
0,7,54,0.000000,-132.303253
0,7,56,0.000000,-131.378428
0,7,58,0.000000,-129.726220
0,8,0,0.000000,-133.149834
0,8,2,0.000000,-133.767644
0,8,4,0.000000,-132.426035
0,8,6,0.000000,-130.330912
0,8,8,0.000000,-132.928199
0,8,10,0.000000,-132.029895
0,8,12,0.000000,-130.949940
0,8,14,0.000000,-131.609526
0,8,16,0.000000,-130.802349
0,8,18,0.000000,-133.057601
0,8,20,0.000000,-133.569696
0,8,22,0.000000,-131.583058
0,8,24,0.000000,-130.620046
0,8,26,0.000000,-132.179192
0,8,28,0.000000,-131.320133
0,8,30,0.000000,-131.350572
0,8,32,0.000000,-134.915981
0,8,34,0.000000,-130.408170
0,8,36,0.000000,-131.148005
0,8,38,0.000000,-133.388918
0,8,40,0.000000,-133.324362
0,8,42,0.000000,-133.078573
0,8,44,0.000000,-131.913147
0,8,46,0.000000,-131.885067
0,8,48,0.000000,-131.890181
0,8,50,0.000000,-132.669445
0,8,52,0.000000,-132.567990
0,8,54,0.000000,-132.370832
0,8,56,0.000000,-131.937941
0,8,58,0.000000,-132.865339
0,9,0,0.000000,-132.252332
0,9,2,0.000000,-133.566286
0,9,4,0.000000,-131.918314
0,9,6,0.000000,-132.678812
0,9,8,0.000000,-131.447865
0,9,10,0.000000,-131.461825
0,9,12,0.000000,-132.435955
0,9,14,0.000000,-132.219283
0,9,16,0.000000,-130.171355
0,9,18,0.000000,-132.346285
0,9,20,0.000000,-131.387438
0,9,22,0.000000,-130.429425
0,9,24,0.000000,-130.645743
0,9,26,0.000000,-131.103367
0,9,28,0.000000,-130.754021
0,9,30,0.000000,-130.860149
0,9,32,0.000000,-131.429955
0,9,34,0.000000,-132.322236
0,9,36,0.000000,-132.663191
0,9,38,0.000000,-131.674341
0,9,40,0.000000,-131.834641
0,9,42,0.000000,-130.835111
0,9,44,0.000000,-133.846211
0,9,46,0.000000,-132.655961
0,9,48,0.000000,-129.044321
0,9,50,0.000000,-132.131638
0,9,52,0.000000,-130.124543
0,9,54,0.000000,-131.861253
0,9,56,0.000000,-132.847064
0,9,58,0.000000,-130.658360
0,10,0,0.000000,-132.287915
0,10,2,0.000000,-132.271634
0,10,4,0.000000,-132.605365
0,10,6,0.000000,-130.795691
0,10,8,0.000000,-131.631448
0,10,10,0.000000,-131.693391
0,10,12,0.000000,-131.835841
0,10,14,0.000000,-131.781146
0,10,16,0.000000,-132.832756
0,10,18,0.000000,-131.859897
0,10,20,0.000000,-129.710935
0,10,22,0.000000,-131.287356
0,10,24,0.000000,-131.334194
0,10,26,0.000000,-133.275087
0,10,28,0.000000,-132.427124
0,10,30,0.000000,-130.707104
0,10,32,0.000000,-131.313720
0,10,34,0.000000,-133.789813
0,10,36,0.000000,-130.253153
0,10,38,0.000000,-129.864015
0,10,40,0.000000,-132.832348
0,10,42,0.000000,-133.725367
0,10,44,0.000000,-131.977478
0,10,46,0.000000,-132.571726
0,10,48,0.000000,-131.406208
0,10,50,0.000000,-130.287983
0,10,52,0.000000,-133.695716
0,10,54,0.000000,-130.154646
0,10,56,0.000000,-129.392021
0,10,58,0.000000,-131.166990
0,11,0,0.000000,-132.778123
0,11,2,0.000000,-134.407814
0,11,4,0.000000,-132.478693
0,11,6,0.000000,-133.622121
0,11,8,0.000000,-132.786510
0,11,10,0.000000,-134.424573
0,11,12,0.000000,-131.181999
0,11,14,0.000000,-131.768025
0,11,16,0.000000,-132.214569
0,11,18,0.000000,-133.506390
0,11,20,0.000000,-132.083704
0,11,22,0.000000,-129.554346
0,11,24,0.000000,-135.309687
0,11,26,0.000000,-131.619644
0,11,28,0.000000,-132.524502
0,11,30,0.000000,-132.179337
0,11,32,0.000000,-129.495957
0,11,34,0.000000,-132.508807
0,11,36,0.000000,-131.621173
0,11,38,0.000000,-132.307739
0,11,40,0.000000,-131.434502
0,11,42,0.000000,-131.946145
0,11,44,0.000000,-132.925040
0,11,46,0.000000,-132.355462
0,11,48,0.000000,-131.442227
0,11,50,0.000000,-130.738605
0,11,52,0.000000,-131.343874
0,11,54,0.000000,-132.756236
0,11,56,0.000000,-133.962558
0,11,58,0.000000,-132.420757
0,12,0,0.000000,-129.048994
0,12,2,0.000000,-130.660070
0,12,4,0.000000,-133.190883
0,12,6,0.000000,-132.406015
0,12,8,0.000000,-132.531751
0,12,10,0.000000,-131.759041
0,12,12,0.000000,-132.493287
0,12,14,0.000000,-132.207181
0,12,16,0.000000,-133.377268
0,12,18,0.000000,-132.468948
0,12,20,0.000000,-134.506719
0,12,22,0.000000,-131.865976
0,12,24,0.000000,-131.316332
0,12,26,0.000000,-131.767952
0,12,28,0.000000,-131.940468
0,12,30,0.000000,-130.300694
0,12,32,0.000000,-132.340310
0,12,34,0.000000,-133.618004
0,12,36,0.000000,-131.847990
0,12,38,0.000000,-130.567525
0,12,40,0.000000,-132.182917
0,12,42,0.000000,-132.236324
0,12,44,0.000000,-132.465446
0,12,46,0.000000,-131.846186
0,12,48,0.000000,-133.675232
0,12,50,0.000000,-129.348784
0,12,52,0.000000,-130.884863
0,12,54,0.000000,-131.761755
0,12,56,0.000000,-131.294651
0,12,58,0.000000,-129.425758
0,13,0,0.000000,-131.741832
0,13,2,0.000000,-132.655117
0,13,4,0.000000,-132.369693
0,13,6,0.000000,-133.563356
0,13,8,0.000000,-130.392929
0,13,10,0.000000,-132.241133
0,13,12,0.000000,-129.038867
0,13,14,0.000000,-131.023432
0,13,16,0.000000,-133.917533
0,13,18,0.000000,-131.336144
0,13,20,0.000000,-130.047939
0,13,22,0.000000,-130.504095
0,13,24,0.000000,-134.870629
0,13,26,0.000000,-131.764361
0,13,28,0.000000,-130.804885
0,13,30,0.000000,-131.210770
0,13,32,0.000000,-130.757690
0,13,34,0.000000,-131.610491
0,13,36,0.000000,-131.861576
0,13,38,0.000000,-133.995320
0,13,40,0.000000,-131.064478
0,13,42,0.000000,-134.451905
0,13,44,0.000000,-130.588078
0,13,46,0.000000,-132.280600
0,13,48,0.000000,-130.499215
0,13,50,0.000000,-131.676688
0,13,52,0.000000,-132.288043
0,13,54,0.000000,-132.299266
0,13,56,0.000000,-133.190537
0,13,58,0.000000,-130.316433
0,14,0,0.000000,-131.282663
0,14,2,0.000000,-132.779767
0,14,4,0.000000,-133.043625
0,14,6,0.000000,-131.965739
0,14,8,0.000000,-134.659831
0,14,10,0.000000,-132.946243
0,14,12,0.000000,-130.395796
0,14,14,0.000000,-133.559748
0,14,16,0.000000,-128.284662
0,14,18,0.000000,-131.721486
0,14,20,0.000000,-130.947063
0,14,22,0.000000,-130.728647
0,14,24,0.000000,-131.146183
0,14,26,0.000000,-132.115594
0,14,28,0.000000,-132.131928
0,14,30,0.000000,-130.796119
0,14,32,0.000000,-133.234665
0,14,34,0.000000,-132.261515
0,14,36,0.000000,-132.136265
0,14,38,0.000000,-129.412485
0,14,40,0.000000,-132.718011
0,14,42,0.000000,-130.271332
0,14,44,0.000000,-131.518499
0,14,46,0.000000,-132.311066
0,14,48,0.000000,-132.174488
0,14,50,0.000000,-130.812534
0,14,52,0.000000,-131.234068
0,14,54,0.000000,-131.214389
0,14,56,0.000000,-132.817489
0,14,58,0.000000,-129.876549
0,15,0,0.000000,-130.060139
0,15,2,0.000000,-132.183056
0,15,4,0.000000,-130.591536
0,15,6,0.000000,-131.761727
0,15,8,0.000000,-131.737267
0,15,10,0.000000,-130.537816
0,15,12,0.000000,-133.363079
0,15,14,0.000000,-132.843110
0,15,16,0.000000,-130.512787
0,15,18,0.000000,-131.000872
0,15,20,0.000000,-131.700164
0,15,22,0.000000,-130.045344
0,15,24,0.000000,-132.889664
0,15,26,0.000000,-128.140006
0,15,28,0.000000,-131.736306
0,15,30,0.000000,-132.765346
0,15,32,0.000000,-132.881520
0,15,34,0.000000,-133.407867
0,15,36,0.000000,-133.275604
0,15,38,0.000000,-131.251196
0,15,40,0.000000,-133.932498
0,15,42,0.000000,-131.672767
0,15,44,0.000000,-130.253781
0,15,46,0.000000,-130.837856
0,15,48,0.000000,-130.192133
0,15,50,0.000000,-133.131537
0,15,52,0.000000,-131.782900
0,15,54,0.000000,-132.490895
0,15,56,0.000000,-134.443195
0,15,58,0.000000,-131.555112
0,16,0,0.000000,-132.120126
0,16,2,0.000000,-133.670416
0,16,4,0.000000,-130.184309
0,16,6,0.000000,-132.941060
0,16,8,0.000000,-132.232136
0,16,10,0.000000,-131.962391
0,16,12,0.000000,-131.145264
0,16,14,0.000000,-132.272818
0,16,16,0.000000,-133.218797
0,16,18,0.000000,-131.247340
0,16,20,0.000000,-132.249399
0,16,22,0.000000,-130.347377
0,16,24,0.000000,-132.842039
0,16,26,0.000000,-130.676740
0,16,28,0.000000,-129.665960
0,16,30,0.000000,-131.669579
0,16,32,0.000000,-131.402571
0,16,34,0.000000,-133.423724
0,16,36,0.000000,-133.043129
0,16,38,0.000000,-133.166989
0,16,40,0.000000,-131.418172
0,16,42,0.000000,-128.849291
0,16,44,0.000000,-134.979496
0,16,46,0.000000,-130.611742
0,16,48,0.000000,-130.751629
0,16,50,0.000000,-131.520026
0,16,52,0.000000,-131.271382
0,16,54,0.000000,-130.008813
0,16,56,0.000000,-131.886619
0,16,58,0.000000,-131.403027
0,17,0,0.000000,-130.776742
0,17,2,0.000000,-131.015258
0,17,4,0.000000,-132.889980
0,17,6,0.000000,-131.217653
0,17,8,0.000000,-132.345779
0,17,10,0.000000,-131.756614
0,17,12,0.000000,-132.049485
0,17,14,0.000000,-130.242902
0,17,16,0.000000,-132.661083
0,17,18,0.000000,-132.578868
0,17,20,0.000000,-133.613194
0,17,22,0.000000,-132.298530
0,17,24,0.000000,-131.346098
0,17,26,0.000000,-132.090084
0,17,28,0.000000,-132.587494
0,17,30,0.000000,-132.088288
0,17,32,0.000000,-132.685492
0,17,34,0.000000,-131.915825
0,17,36,0.000000,-134.252001
0,17,38,0.000000,-132.406497
0,17,40,0.000000,-132.896815
0,17,42,0.000000,-133.775559
0,17,44,0.000000,-132.529979
0,17,46,0.000000,-132.117216
0,17,48,0.000000,-132.608953
0,17,50,0.000000,-132.431047
0,17,52,0.000000,-129.958901
0,17,54,0.000000,-131.396768
0,17,56,0.000000,-133.292199
0,17,58,0.000000,-131.844608
0,18,0,0.000000,-131.537373
0,18,2,0.000000,-129.548132
0,18,4,0.000000,-131.173880
0,18,6,0.000000,-130.562919
0,18,8,0.000000,-132.515311
0,18,10,0.000000,-131.491532
0,18,12,0.000000,-130.632842
0,18,14,0.000000,-132.451160
0,18,16,0.000000,-133.575580
0,18,18,0.000000,-131.252092
0,18,20,0.000000,-132.773725
0,18,22,0.000000,-133.515528
0,18,24,0.000000,-131.864953
0,18,26,0.000000,-129.785957
0,18,28,0.000000,-131.678691
0,18,30,0.000000,-132.422056
0,18,32,0.000000,-131.429871
0,18,34,0.000000,-133.483051
0,18,36,0.000000,-130.191898
0,18,38,0.000000,-131.028176
0,18,40,0.000000,-132.003818
0,18,42,0.000000,-131.920675
0,18,44,0.000000,-133.818563
0,18,46,0.000000,-133.797378
0,18,48,0.000000,-131.782027
0,18,50,0.000000,-131.886686
0,18,52,0.000000,-134.220695
0,18,54,0.000000,-133.558328
0,18,56,0.000000,-130.956584
0,18,58,0.000000,-131.331417
0,19,0,0.000000,-131.712297
0,19,2,0.000000,-130.252193
0,19,4,0.000000,-132.228513
0,19,6,0.000000,-130.152856
0,19,8,0.000000,-132.360559
0,19,10,0.000000,-132.166598
0,19,12,0.000000,-131.756381
0,19,14,0.000000,-131.949472
0,19,16,0.000000,-131.278356
0,19,18,0.000000,-134.258534
0,19,20,0.000000,-131.079840
0,19,22,0.000000,-131.236360
0,19,24,0.000000,-132.237449
0,19,26,0.000000,-131.307581
0,19,28,0.000000,-131.495213
0,19,30,0.000000,-135.256317
0,19,32,0.000000,-133.935796
0,19,34,0.000000,-131.766918
0,19,36,0.000000,-131.582944
0,19,38,0.000000,-132.020825
0,19,40,0.000000,-129.935060
0,19,42,0.000000,-131.145170
0,19,44,0.000000,-132.032449
0,19,46,0.000000,-132.736766
0,19,48,0.000000,-134.196272
0,19,50,0.000000,-132.783014
0,19,52,0.000000,-133.749399
0,19,54,0.000000,-129.354464
0,19,56,0.000000,-133.665783
0,19,58,0.000000,-131.366365
0,20,0,0.000000,-132.789151
0,20,2,0.000000,-130.731393
0,20,4,0.000000,-132.085010
0,20,6,0.000000,-128.691026
0,20,8,0.000000,-131.165737
0,20,10,0.000000,-130.156068
0,20,12,0.000000,-130.997041
0,20,14,0.000000,-130.584250
0,20,16,0.000000,-130.795300
0,20,18,0.000000,-133.657357
0,20,20,0.000000,-130.967181
0,20,22,0.000000,-133.986848
0,20,24,0.000000,-132.290972
0,20,26,0.000000,-133.513802
0,20,28,0.000000,-131.907468
0,20,30,0.000000,-132.252417
0,20,32,0.000000,-130.624548
0,20,34,0.000000,-130.408887
0,20,36,0.000000,-133.065148
0,20,38,0.000000,-133.241571
0,20,40,0.000000,-133.033530
0,20,42,0.000000,-132.553588
0,20,44,0.000000,-130.188105
0,20,46,0.000000,-129.885871
0,20,48,0.000000,-130.454664
0,20,50,0.000000,-132.521889
0,20,52,0.000000,-132.042301
0,20,54,0.000000,-133.819961
0,20,56,0.000000,-130.059036
0,20,58,0.000000,-130.868733
0,21,0,0.000000,-133.822337
0,21,2,0.000000,-130.231979
0,21,4,0.000000,-130.391037
0,21,6,0.000000,-133.925342
0,21,8,0.000000,-129.805188
0,21,10,0.000000,-133.126711
0,21,12,0.000000,-133.538473
0,21,14,0.000000,-131.947298
0,21,16,0.000000,-131.683418
0,21,18,0.000000,-131.771370
0,21,20,0.000000,-132.011340
0,21,22,0.000000,-132.116100
0,21,24,0.000000,-132.428060
0,21,26,0.000000,-131.763047
0,21,28,0.000000,-133.478194
0,21,30,0.000000,-129.609407
0,21,32,0.000000,-130.057780
0,21,34,0.000000,-132.165045
0,21,36,0.000000,-128.668481
0,21,38,0.000000,-130.218280
0,21,40,0.000000,-132.945971
0,21,42,0.000000,-130.419085
0,21,44,0.000000,-132.786666
0,21,46,0.000000,-127.837817
0,21,48,0.000000,-131.716459
0,21,50,0.000000,-132.423297
0,21,52,0.000000,-130.801561
0,21,54,0.000000,-131.034962
0,21,56,0.000000,-134.254193
0,21,58,0.000000,-132.018179
0,22,0,0.000000,-129.982418
0,22,2,0.000000,-131.691795
0,22,4,0.000000,-129.941631
0,22,6,0.000000,-134.106526
0,22,8,0.000000,-132.041667
0,22,10,0.000000,-132.622778
0,22,12,0.000000,-133.608279
0,22,14,0.000000,-132.228664
0,22,16,0.000000,-131.599594
0,22,18,0.000000,-130.381594
0,22,20,0.000000,-133.763689
0,22,22,0.000000,-132.110927
0,22,24,0.000000,-131.222337
0,22,26,0.000000,-130.829994
0,22,28,0.000000,-129.098124
0,22,30,0.000000,-133.281927
0,22,32,0.000000,-132.451943
0,22,34,0.000000,-131.227795
0,22,36,0.000000,-132.103131
0,22,38,0.000000,-131.626364
0,22,40,0.000000,-133.263380
0,22,42,0.000000,-132.179443
0,22,44,0.000000,-133.720182
0,22,46,0.000000,-132.325445
0,22,48,0.000000,-134.614433
0,22,50,0.000000,-129.265996
0,22,52,0.000000,-133.033322
0,22,54,0.000000,-132.445768
0,22,56,0.000000,-133.865764
0,22,58,0.000000,-134.429325
0,23,0,0.000000,-132.351956
0,23,2,0.000000,-131.001238
0,23,4,0.000000,-131.490831
0,23,6,0.000000,-132.674912
0,23,8,0.000000,-132.527983
0,23,10,0.000000,-131.739241
0,23,12,0.000000,-132.083430
0,23,14,0.000000,-132.810939
0,23,16,0.000000,-130.007008
0,23,18,0.000000,-128.705564
0,23,20,0.000000,-130.308247
0,23,22,0.000000,-132.515692
0,23,24,0.000000,-130.851116
0,23,26,0.000000,-130.363218
0,23,28,0.000000,-133.008789
0,23,30,0.000000,-133.221400
0,23,32,0.000000,-131.421768
0,23,34,0.000000,-129.134049
0,23,36,0.000000,-132.904530
0,23,38,0.000000,-133.318346
0,23,40,0.000000,-134.049730
0,23,42,0.000000,-133.421639
0,23,44,0.000000,-130.580759
0,23,46,0.000000,-131.233295
0,23,48,0.000000,-129.842404
0,23,50,0.000000,-131.828607
0,23,52,0.000000,-134.220072
0,23,54,0.000000,-132.546830
0,23,56,0.000000,-130.684927
0,23,58,0.000000,-129.480890
0,24,0,0.000000,-132.763903
0,24,2,0.000000,-131.702678
0,24,4,0.000000,-130.966947
0,24,6,0.000000,-131.666284
0,24,8,0.000000,-129.710339
0,24,10,0.000000,-133.117398
0,24,12,0.000000,-132.368148
0,24,14,0.000000,-131.193362
0,24,16,0.000000,-130.895980
0,24,18,0.000000,-131.955881
0,24,20,0.000000,-132.135674
0,24,22,0.000000,-130.787936
0,24,24,0.000000,-133.241716
0,24,26,0.000000,-132.531446
0,24,28,0.000000,-132.771687
0,24,30,0.000000,-134.150286
0,24,32,0.000000,-132.448372
0,24,34,0.000000,-130.802270
0,24,36,0.000000,-131.493554
0,24,38,0.000000,-135.913217
0,24,40,0.000000,-133.303604
0,24,42,0.000000,-132.271566
0,24,44,0.000000,-130.227269
0,24,46,0.000000,-130.911168
0,24,48,0.000000,-131.137198
0,24,50,0.000000,-129.973289
0,24,52,0.000000,-131.959482
0,24,54,0.000000,-133.469400
0,24,56,0.000000,-132.326870
0,24,58,0.000000,-131.639832
0,25,0,0.000000,-131.705354
0,25,2,0.000000,-130.982657
0,25,4,0.000000,-131.547733
0,25,6,0.000000,-132.805412
0,25,8,0.000000,-132.614505
0,25,10,0.000000,-130.748165
0,25,12,0.000000,-129.913123
0,25,14,0.000000,-132.728368
0,25,16,0.000000,-130.557093
0,25,18,0.000000,-133.878950
0,25,20,0.000000,-132.182012
0,25,22,0.000000,-134.156600
0,25,24,0.000000,-131.562020
0,25,26,0.000000,-131.605883
0,25,28,0.000000,-129.961660
0,25,30,0.000000,-131.656956
0,25,32,0.000000,-130.772071
0,25,34,0.000000,-132.434101
0,25,36,0.000000,-131.976967
0,25,38,0.000000,-131.701677
0,25,40,0.000000,-133.182836
0,25,42,0.000000,-133.208971
0,25,44,0.000000,-130.115890
0,25,46,0.000000,-133.064935
0,25,48,0.000000,-131.907293
0,25,50,0.000000,-132.740475
0,25,52,0.000000,-130.065989
0,25,54,0.000000,-128.920121
0,25,56,0.000000,-129.882799
0,25,58,0.000000,-130.964696
0,26,0,0.000000,-132.105121
0,26,2,0.000000,-131.246290
0,26,4,0.000000,-133.055195
0,26,6,0.000000,-131.686684
0,26,8,0.000000,-129.936042
0,26,10,0.000000,-132.611799
0,26,12,0.000000,-132.837635
0,26,14,0.000000,-133.528822
0,26,16,0.000000,-128.698926
0,26,18,0.000000,-130.795974
0,26,20,0.000000,-132.323105
0,26,22,0.000000,-131.628785
0,26,24,0.000000,-132.918650
0,26,26,0.000000,-131.793091
0,26,28,0.000000,-133.302114
0,26,30,0.000000,-132.305730
0,26,32,0.000000,-130.302040
0,26,34,0.000000,-129.153750
0,26,36,0.000000,-131.865625
0,26,38,0.000000,-133.052115
0,26,40,0.000000,-133.024651
0,26,42,0.000000,-132.221554
0,26,44,0.000000,-133.241662
0,26,46,0.000000,-131.952184
0,26,48,0.000000,-132.086437
0,26,50,0.000000,-134.197217
0,26,52,0.000000,-134.153246
0,26,54,0.000000,-132.275449
0,26,56,0.000000,-130.137081
0,26,58,0.000000,-131.233354
0,27,0,0.000000,-131.385028
0,27,2,0.000000,-132.142512
0,27,4,0.000000,-130.505865
0,27,6,0.000000,-133.443948
0,27,8,0.000000,-130.486809
0,27,10,0.000000,-133.973090
0,27,12,0.000000,-130.309429
0,27,14,0.000000,-132.357193
0,27,16,0.000000,-130.086090
0,27,18,0.000000,-132.244437
0,27,20,0.000000,-133.912436
0,27,22,0.000000,-132.543856
