hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-149.404630
23,0,2,0.000000,-140.852994
23,0,4,0.000000,-155.187547
23,0,6,0.000000,-146.325084
23,0,8,0.000000,-145.972528
23,0,10,0.000000,-147.395600
23,0,12,0.000000,-167.346692
23,0,14,0.000000,-140.710445
23,0,16,0.000000,-153.896157
23,0,18,0.000000,-152.638170
23,0,20,0.000000,-143.580939
23,0,22,0.000000,-153.896175
23,0,24,0.000000,-144.601537
23,0,26,0.000000,-146.960612
23,0,28,0.000000,-144.263381
23,0,30,0.000000,-138.867421
23,0,32,0.000000,-150.312845
23,0,34,0.000000,-140.252876
23,0,36,0.000000,-153.371313
23,0,38,0.000000,-149.533074
23,0,40,0.000000,-145.119678
23,0,42,0.000000,-143.015193
23,0,44,0.000000,-147.395378
23,0,46,0.000000,-145.504212
23,0,48,0.000000,-152.607264
23,0,50,0.000000,-147.636173
23,0,52,0.000000,-140.036588
23,0,54,0.000000,-143.829381
23,0,56,0.000000,-144.431297
23,0,58,0.000000,-145.728813
23,1,0,0.000000,-161.701437
23,1,2,0.000000,-147.272036
23,1,4,0.000000,-142.464475
23,1,6,0.000000,-153.822805
23,1,8,0.000000,-145.049375
23,1,10,0.000000,-138.034979
23,1,12,0.000000,-139.394525
23,1,14,0.000000,-143.983476
23,1,16,0.000000,-142.113209
23,1,18,0.000000,-142.918301
23,1,20,0.000000,-145.511698
23,1,22,0.000000,-147.839642
23,1,24,0.000000,-143.363650
23,1,26,0.000000,-145.328839
23,1,28,0.000000,-146.461414
23,1,30,0.000000,-149.504899
23,1,32,0.000000,-157.357435
23,1,34,0.000000,-151.641038
23,1,36,0.000000,-151.829498
23,1,38,0.000000,-142.459709
23,1,40,0.000000,-141.361799
23,1,42,0.000000,-141.230072
23,1,44,0.000000,-143.224351
23,1,46,0.000000,-146.427785
23,1,48,0.000000,-146.304579
23,1,50,0.000000,-145.800999
23,1,52,0.000000,-143.123458
23,1,54,0.000000,-143.748289
23,1,56,0.000000,-143.807131
23,1,58,0.000000,-146.137416
23,2,0,0.000000,-156.094295
23,2,2,0.000000,-148.021706
23,2,4,0.000000,-149.031807
23,2,6,0.000000,-147.279264
23,2,8,0.000000,-150.924822
23,2,10,0.000000,-146.862403
23,2,12,0.000000,-144.163932
23,2,14,0.000000,-145.247169
23,2,16,0.000000,-145.799377
23,2,18,0.000000,-151.182898
23,2,20,0.000000,-140.305687
23,2,22,0.000000,-141.346553
23,2,24,0.000000,-151.248885
23,2,26,0.000000,-148.281553
23,2,28,0.000000,-143.767209
23,2,30,0.000000,-145.349731
23,2,32,0.000000,-141.338391
23,2,34,0.000000,-143.618427
23,2,36,0.000000,-143.343618
23,2,38,0.000000,-145.156855
23,2,40,0.000000,-147.332044
23,2,42,0.000000,-148.271923
23,2,44,0.000000,-143.721830
23,2,46,0.000000,-147.967382
23,2,48,0.000000,-151.979379
23,2,50,0.000000,-150.334117
23,2,52,0.000000,-150.729682
23,2,54,0.000000,-142.490243
23,2,56,0.000000,-145.791426
23,2,58,0.000000,-148.256508
23,3,0,0.000000,-141.082485
23,3,2,0.000000,-142.473130
23,3,4,0.000000,-162.919011
23,3,6,0.000000,-152.778075
23,3,8,0.000000,-150.500051
23,3,10,0.000000,-149.721801
23,3,12,0.000000,-147.651763
23,3,14,0.000000,-155.393874
23,3,16,0.000000,-151.162371
23,3,18,0.000000,-146.769867
23,3,20,0.000000,-154.484332
23,3,22,0.000000,-146.803985
23,3,24,0.000000,-147.130055
23,3,26,0.000000,-150.804628
23,3,28,0.000000,-152.776759
23,3,30,0.000000,-139.836055
23,3,32,0.000000,-149.983435
23,3,34,0.000000,-146.269447
23,3,36,0.000000,-150.465151
23,3,38,0.000000,-139.947205
23,3,40,0.000000,-146.771176
23,3,42,0.000000,-147.079671
23,3,44,0.000000,-153.343804
23,3,46,0.000000,-142.845015
23,3,48,0.000000,-145.105766
23,3,50,0.000000,-144.973671
23,3,52,0.000000,-139.458274
23,3,54,0.000000,-140.809156
23,3,56,0.000000,-146.976343
23,3,58,0.000000,-144.779383
23,4,0,0.000000,-164.962655
23,4,2,0.000000,-148.612288
23,4,4,0.000000,-150.584330
23,4,6,0.000000,-148.284210
23,4,8,0.000000,-151.436336
23,4,10,0.000000,-143.083588
23,4,12,0.000000,-148.134798
23,4,14,0.000000,-147.478435
23,4,16,0.000000,-152.145262
23,4,18,0.000000,-151.722062
23,4,20,0.000000,-149.193735
23,4,22,0.000000,-144.405886
23,4,24,0.000000,-144.948214
23,4,26,0.000000,-148.998651
23,4,28,0.000000,-154.046904
23,4,30,0.000000,-146.872076
23,4,32,0.000000,-150.013376
23,4,34,0.000000,-150.196851
23,4,36,0.000000,-147.801737
23,4,38,0.000000,-142.559188
23,4,40,0.000000,-144.988825
23,4,42,0.000000,-143.617621
23,4,44,0.000000,-151.687270
23,4,46,0.000000,-154.636664
23,4,48,0.000000,-147.106353
23,4,50,0.000000,-159.424211
23,4,52,0.000000,-148.242353
23,4,54,0.000000,-146.529009
23,4,56,0.000000,-146.761151
23,4,58,0.000000,-146.054902
23,5,0,0.000000,-145.084964
23,5,2,0.000000,-146.195164
23,5,4,0.000000,-144.229533
23,5,6,0.000000,-154.255777
23,5,8,0.000000,-145.791292
23,5,10,0.000000,-142.058088
23,5,12,0.000000,-149.764677
23,5,14,0.000000,-143.514928
23,5,16,0.000000,-153.538926
23,5,18,0.000000,-147.889491
23,5,20,0.000000,-149.422225
23,5,22,0.000000,-145.797016
23,5,24,0.000000,-145.847938
23,5,26,0.000000,-151.414493
23,5,28,0.000000,-157.342119
23,5,30,0.000000,-138.794190
23,5,32,0.000000,-140.864697
23,5,34,0.000000,-152.780812
23,5,36,0.000000,-147.993222
23,5,38,0.000000,-164.156555
23,5,40,0.000000,-145.497031
23,5,42,0.000000,-149.955773
23,5,44,0.000000,-147.531457
23,5,46,0.000000,-145.454277
23,5,48,0.000000,-147.983753
23,5,50,0.000000,-142.680147
23,5,52,0.000000,-157.140774
23,5,54,0.000000,-144.543874
23,5,56,0.000000,-150.896639
23,5,58,0.000000,-170.078628
23,6,0,0.000000,-148.718071
23,6,2,0.000000,-149.697115
23,6,4,0.000000,-152.903258
23,6,6,0.000000,-151.789729
23,6,8,0.000000,-152.018609
23,6,10,0.000000,-141.343808
23,6,12,0.000000,-139.100466
23,6,14,0.000000,-158.697175
23,6,16,0.000000,-142.528936
23,6,18,0.000000,-166.346783
23,6,20,0.000000,-147.479324
23,6,22,0.000000,-147.721872
23,6,24,0.000000,-152.012481
23,6,26,0.000000,-145.626975
23,6,28,0.000000,-145.642381
23,6,30,0.000000,-147.109082
23,6,32,0.000000,-143.064708
23,6,34,0.000000,-146.865671
23,6,36,0.000000,-143.492984
23,6,38,0.000000,-150.434115
23,6,40,0.000000,-145.865838
23,6,42,0.000000,-144.126288
23,6,44,0.000000,-143.848175
23,6,46,0.000000,-143.865849
23,6,48,0.000000,-148.223126
23,6,50,0.000000,-148.448771
23,6,52,0.000000,-144.877391
23,6,54,0.000000,-150.135701
23,6,56,0.000000,-141.829620
23,6,58,0.000000,-161.217468
23,7,0,0.000000,-144.431683
23,7,2,0.000000,-141.460284
23,7,4,0.000000,-145.096757
23,7,6,0.000000,-145.114975
23,7,8,0.000000,-149.218281
23,7,10,0.000000,-149.770801
23,7,12,0.000000,-139.256499
23,7,14,0.000000,-146.694480
23,7,16,0.000000,-151.186741
23,7,18,0.000000,-144.296808
23,7,20,0.000000,-146.250496
23,7,22,0.000000,-145.974535
23,7,24,0.000000,-143.008964
23,7,26,0.000000,-159.755280
23,7,28,0.000000,-143.329627
23,7,30,0.000000,-143.266421
23,7,32,0.000000,-151.272302
23,7,34,0.000000,-152.864882
23,7,36,0.000000,-148.399075
23,7,38,0.000000,-144.984963
23,7,40,0.000000,-147.738767
23,7,42,0.000000,-151.372626
23,7,44,0.000000,-147.457728
23,7,46,0.000000,-141.807869
23,7,48,0.000000,-149.093818
23,7,50,0.000000,-155.716218
23,7,52,0.000000,-163.332440
23,7,54,0.000000,-144.805705
23,7,56,0.000000,-144.396339
23,7,58,0.000000,-153.731918
23,8,0,0.000000,-158.664009
23,8,2,0.000000,-152.197227
23,8,4,0.000000,-143.688940
23,8,6,0.000000,-150.324549
23,8,8,0.000000,-159.959293
23,8,10,0.000000,-143.929885
23,8,12,0.000000,-144.608323
23,8,14,0.000000,-141.078120
23,8,16,0.000000,-154.980780
23,8,18,0.000000,-148.697458
23,8,20,0.000000,-142.361787
23,8,22,0.000000,-136.969657
23,8,24,0.000000,-150.586299
23,8,26,0.000000,-149.199924
23,8,28,0.000000,-144.495256
23,8,30,0.000000,-144.452913
23,8,32,0.000000,-142.422633
23,8,34,0.000000,-141.213121
23,8,36,0.000000,-158.221199
23,8,38,0.000000,-152.835251
23,8,40,0.000000,-145.637572
23,8,42,0.000000,-144.785521
23,8,44,0.000000,-145.649536
23,8,46,0.000000,-147.647664
23,8,48,0.000000,-164.434407
23,8,50,0.000000,-145.166960
23,8,52,0.000000,-145.420083
23,8,54,0.000000,-143.594631
23,8,56,0.000000,-142.938633
23,8,58,0.000000,-153.707583
23,9,0,0.000000,-142.935573
23,9,2,0.000000,-150.476866
23,9,4,0.000000,-142.890947
23,9,6,0.000000,-141.677665
23,9,8,0.000000,-147.019854
23,9,10,0.000000,-162.987857
23,9,12,0.000000,-142.623576
23,9,14,0.000000,-145.499489
23,9,16,0.000000,-139.820687
23,9,18,0.000000,-145.926109
23,9,20,0.000000,-156.246323
23,9,22,0.000000,-143.878350
23,9,24,0.000000,-150.306382
23,9,26,0.000000,-147.684432
23,9,28,0.000000,-149.209274
23,9,30,0.000000,-146.814927
23,9,32,0.000000,-145.986681
23,9,34,0.000000,-141.552029
23,9,36,0.000000,-139.261433
23,9,38,0.000000,-147.772232
23,9,40,0.000000,-149.761164
23,9,42,0.000000,-148.997123
23,9,44,0.000000,-156.420362
23,9,46,0.000000,-156.529201
23,9,48,0.000000,-147.622470
23,9,50,0.000000,-154.929515
23,9,52,0.000000,-140.496482
23,9,54,0.000000,-142.942317
23,9,56,0.000000,-141.795626
23,9,58,0.000000,-157.351752
23,10,0,0.000000,-145.858431
23,10,2,0.000000,-159.578827
23,10,4,0.000000,-150.980714
23,10,6,0.000000,-145.119236
23,10,8,0.000000,-138.600613
23,10,10,0.000000,-142.761555
23,10,12,0.000000,-146.192433
23,10,14,0.000000,-148.069654
23,10,16,0.000000,-145.525650
23,10,18,0.000000,-142.192684
23,10,20,0.000000,-144.546211
23,10,22,0.000000,-145.790734
23,10,24,0.000000,-144.620140
23,10,26,0.000000,-142.478681
23,10,28,0.000000,-148.636005
23,10,30,0.000000,-144.859929
23,10,32,0.000000,-139.191034
23,10,34,0.000000,-155.771175
23,10,36,0.000000,-152.242019
23,10,38,0.000000,-145.277795
23,10,40,0.000000,-143.287838
23,10,42,0.000000,-142.059110
23,10,44,0.000000,-151.110039
23,10,46,0.000000,-160.403524
23,10,48,0.000000,-145.014548
23,10,50,0.000000,-149.122911
23,10,52,0.000000,-142.457461
23,10,54,0.000000,-148.440570
23,10,56,0.000000,-145.697204
23,10,58,0.000000,-140.379072
23,11,0,0.000000,-143.288535
23,11,2,0.000000,-139.381682
23,11,4,0.000000,-153.431090
23,11,6,0.000000,-140.624046
23,11,8,0.000000,-140.992489
23,11,10,0.000000,-130.332234
23,11,12,0.000000,-145.146464
23,11,14,0.000000,-154.947030
23,11,16,0.000000,-143.425495
23,11,18,0.000000,-148.972378
23,11,20,0.000000,-144.607801
23,11,22,0.000000,-142.630719
23,11,24,0.000000,-145.420378
23,11,26,0.000000,-143.798873
23,11,28,0.000000,-148.854082
23,11,30,0.000000,-146.099105
23,11,32,0.000000,-144.206659
23,11,34,0.000000,-147.578434
23,11,36,0.000000,-148.506913
23,11,38,0.000000,-160.563145
23,11,40,0.000000,-140.445056
23,11,42,0.000000,-146.254147
23,11,44,0.000000,-147.636953
23,11,46,0.000000,-138.303266
23,11,48,0.000000,-157.919071
23,11,50,0.000000,-146.968428
23,11,52,0.000000,-145.216766
23,11,54,0.000000,-150.537507
23,11,56,0.000000,-146.474385
23,11,58,0.000000,-141.680590
23,12,0,0.000000,-149.284114
23,12,2,0.000000,-148.677394
23,12,4,0.000000,-147.167923
23,12,6,0.000000,-150.555283
23,12,8,0.000000,-150.047465
23,12,10,0.000000,-146.714276
23,12,12,0.000000,-147.337968
23,12,14,0.000000,-146.264921
23,12,16,0.000000,-152.369638
23,12,18,0.000000,-150.450051
23,12,20,0.000000,-143.896017
23,12,22,0.000000,-141.113528
23,12,24,0.000000,-154.709188
23,12,26,0.000000,-146.711833
23,12,28,0.000000,-142.845038
23,12,30,0.000000,-149.058756
23,12,32,0.000000,-150.045455
23,12,34,0.000000,-145.140472
23,12,36,0.000000,-141.650397
23,12,38,0.000000,-147.894381
23,12,40,0.000000,-150.463501
23,12,42,0.000000,-149.970400
23,12,44,0.000000,-147.673995
23,12,46,0.000000,-150.000739
23,12,48,0.000000,-142.707321
23,12,50,0.000000,-150.412982
23,12,52,0.000000,-148.130463
23,12,54,0.000000,-139.965953
23,12,56,0.000000,-142.109022
23,12,58,0.000000,-139.599655
23,13,0,0.000000,-154.053498
23,13,2,0.000000,-143.901434
23,13,4,0.000000,-156.924855
23,13,6,0.000000,-141.096323
23,13,8,0.000000,-140.403679
23,13,10,0.000000,-155.897221
23,13,12,0.000000,-142.841969
23,13,14,0.000000,-155.164435
23,13,16,0.000000,-143.615128
23,13,18,0.000000,-145.023309
23,13,20,0.000000,-160.038789
23,13,22,0.000000,-153.094958
23,13,24,0.000000,-142.607557
23,13,26,0.000000,-143.030954
23,13,28,0.000000,-144.644921
23,13,30,0.000000,-143.626482
23,13,32,0.000000,-140.643703
23,13,34,0.000000,-139.923782
23,13,36,0.000000,-156.106881
23,13,38,0.000000,-152.324545
23,13,40,0.000000,-146.982347
23,13,42,0.000000,-142.882907
23,13,44,0.000000,-148.568429
23,13,46,0.000000,-144.388472
23,13,48,0.000000,-149.359722
23,13,50,0.000000,-152.169553
23,13,52,0.000000,-147.035766
23,13,54,0.000000,-147.020503
23,13,56,0.000000,-142.061958
23,13,58,0.000000,-149.213275
23,14,0,0.000000,-148.671086
23,14,2,0.000000,-152.498864
23,14,4,0.000000,-148.877548
23,14,6,0.000000,-146.930024
23,14,8,0.000000,-147.471184
23,14,10,0.000000,-141.841386
23,14,12,0.000000,-154.021590
23,14,14,0.000000,-147.177779
23,14,16,0.000000,-143.484092
23,14,18,0.000000,-138.871629
23,14,20,0.000000,-141.950398
23,14,22,0.000000,-147.833829
23,14,24,0.000000,-156.565019
23,14,26,0.000000,-143.240370
23,14,28,0.000000,-144.360314
23,14,30,0.000000,-147.767728
23,14,32,0.000000,-147.341416
23,14,34,0.000000,-139.900726
23,14,36,0.000000,-147.497093
23,14,38,0.000000,-142.469996
23,14,40,0.000000,-150.120662
23,14,42,0.000000,-141.233411
23,14,44,0.000000,-149.853229
23,14,46,0.000000,-148.371903
23,14,48,0.000000,-147.437565
23,14,50,0.000000,-146.187281
23,14,52,0.000000,-145.517974
23,14,54,0.000000,-147.582503
23,14,56,0.000000,-159.961439
23,14,58,0.000000,-162.774566
23,15,0,0.000000,-148.156135
23,15,2,0.000000,-157.810481
23,15,4,0.000000,-164.868949
23,15,6,0.000000,-151.356359
23,15,8,0.000000,-150.810091
23,15,10,0.000000,-142.213581
23,15,12,0.000000,-158.999953
23,15,14,0.000000,-152.752657
23,15,16,0.000000,-143.458368
23,15,18,0.000000,-149.876196
23,15,20,0.000000,-145.468405
23,15,22,0.000000,-145.147885
23,15,24,0.000000,-142.146518
23,15,26,0.000000,-126.624878
23,15,28,0.000000,-142.919778
23,15,30,0.000000,-145.721091
23,15,32,0.000000,-141.857728
23,15,34,0.000000,-141.201702
23,15,36,0.000000,-152.690925
23,15,38,0.000000,-165.611582
23,15,40,0.000000,-162.046833
23,15,42,0.000000,-144.938800
23,15,44,0.000000,-150.116427
23,15,46,0.000000,-155.290352
23,15,48,0.000000,-147.489296
23,15,50,0.000000,-159.126493
23,15,52,0.000000,-154.337526
23,15,54,0.000000,-149.929694
23,15,56,0.000000,-142.649357
23,15,58,0.000000,-144.624673
23,16,0,0.000000,-153.754715
23,16,2,0.000000,-162.636264
23,16,4,0.000000,-141.724984
23,16,6,0.000000,-137.003283
23,16,8,0.000000,-149.710066
23,16,10,0.000000,-156.544903
23,16,12,0.000000,-148.957887
23,16,14,0.000000,-145.359263
23,16,16,0.000000,-148.210321
23,16,18,0.000000,-146.736518
23,16,20,0.000000,-141.506571
23,16,22,0.000000,-145.853095
23,16,24,0.000000,-149.939307
23,16,26,0.000000,-151.974780
23,16,28,0.000000,-147.461543
23,16,30,0.000000,-146.721798
23,16,32,0.000000,-145.369739
23,16,34,0.000000,-149.974575
23,16,36,0.000000,-148.496007
23,16,38,0.000000,-157.163290
23,16,40,0.000000,-145.973671
23,16,42,0.000000,-140.614143
23,16,44,0.000000,-146.165088
23,16,46,0.000000,-148.289650
23,16,48,0.000000,-143.979875
23,16,50,0.000000,-142.967497
23,16,52,0.000000,-149.235782
23,16,54,0.000000,-153.299309
23,16,56,0.000000,-143.460940
23,16,58,0.000000,-139.346622
23,17,0,0.000000,-152.944224
23,17,2,0.000000,-151.276363
23,17,4,0.000000,-142.134618
23,17,6,0.000000,-148.595521
23,17,8,0.000000,-140.902500
23,17,10,0.000000,-146.109730
23,17,12,0.000000,-142.651911
23,17,14,0.000000,-150.340371
23,17,16,0.000000,-149.556437
23,17,18,0.000000,-154.409298
23,17,20,0.000000,-152.492779
23,17,22,0.000000,-145.595888
23,17,24,0.000000,-146.526666
23,17,26,0.000000,-141.641771
23,17,28,0.000000,-145.627671
23,17,30,0.000000,-141.019414
23,17,32,0.000000,-143.344471
23,17,34,0.000000,-140.558662
23,17,36,0.000000,-146.422726
23,17,38,0.000000,-139.421084
23,17,40,0.000000,-151.237406
23,17,42,0.000000,-141.968896
23,17,44,0.000000,-153.688081
23,17,46,0.000000,-144.906713
23,17,48,0.000000,-148.220972
23,17,50,0.000000,-141.577069
23,17,52,0.000000,-145.744197
23,17,54,0.000000,-141.949194
23,17,56,0.000000,-144.108065
23,17,58,0.000000,-148.285704
23,18,0,0.000000,-142.250562
23,18,2,0.000000,-144.632920
23,18,4,0.000000,-147.022486
23,18,6,0.000000,-145.719248
23,18,8,0.000000,-150.550498
23,18,10,0.000000,-143.107052
23,18,12,0.000000,-142.391299
23,18,14,0.000000,-146.918415
23,18,16,0.000000,-143.376386
23,18,18,0.000000,-146.109483
23,18,20,0.000000,-141.277092
23,18,22,0.000000,-139.800807
23,18,24,0.000000,-143.973812
23,18,26,0.000000,-147.688207
23,18,28,0.000000,-153.531982
23,18,30,0.000000,-148.085562
23,18,32,0.000000,-148.124938
23,18,34,0.000000,-146.241139
23,18,36,0.000000,-158.198886
23,18,38,0.000000,-148.215440
23,18,40,0.000000,-138.734002
23,18,42,0.000000,-146.576954
23,18,44,0.000000,-139.301616
23,18,46,0.000000,-162.980262
23,18,48,0.000000,-150.695932
23,18,50,0.000000,-144.860506
23,18,52,0.000000,-145.697728
23,18,54,0.000000,-149.250115
23,18,56,0.000000,-144.812424
23,18,58,0.000000,-148.582475
23,19,0,0.000000,-142.240537
23,19,2,0.000000,-171.330580
23,19,4,0.000000,-148.409107
23,19,6,0.000000,-154.895711
23,19,8,0.000000,-143.823877
23,19,10,0.000000,-141.887457
23,19,12,0.000000,-143.082982
23,19,14,0.000000,-151.987692
23,19,16,0.000000,-143.151308
23,19,18,0.000000,-146.922022
23,19,20,0.000000,-141.878139
23,19,22,0.000000,-148.430151
23,19,24,0.000000,-141.202690
23,19,26,0.000000,-147.964494
23,19,28,0.000000,-146.954471
23,19,30,0.000000,-151.769941
23,19,32,0.000000,-152.803383
23,19,34,0.000000,-157.173560
23,19,36,0.000000,-147.477095
23,19,38,0.000000,-142.491399
23,19,40,0.000000,-149.749809
23,19,42,0.000000,-140.985451
23,19,44,0.000000,-143.367270
23,19,46,0.000000,-150.336739
23,19,48,0.000000,-137.227791
23,19,50,0.000000,-147.300559
23,19,52,0.000000,-146.489597
23,19,54,0.000000,-146.265865
23,19,56,0.000000,-147.859337
23,19,58,0.000000,-150.441469
23,20,0,0.000000,-147.538969
23,20,2,0.000000,-154.847699
23,20,4,0.000000,-136.765283
23,20,6,0.000000,-145.829190
23,20,8,0.000000,-143.655562
23,20,10,0.000000,-142.079576
23,20,12,0.000000,-152.490776
23,20,14,0.000000,-144.222344
23,20,16,0.000000,-141.903759
23,20,18,0.000000,-147.093078
23,20,20,0.000000,-144.906144
23,20,22,0.000000,-148.779031
23,20,24,0.000000,-158.552399
23,20,26,0.000000,-149.022450
23,20,28,0.000000,-150.134657
23,20,30,0.000000,-147.919041
23,20,32,0.000000,-147.523802
23,20,34,0.000000,-159.740824
23,20,36,0.000000,-149.273247
23,20,38,0.000000,-168.798965
23,20,40,0.000000,-138.898469
23,20,42,0.000000,-147.681533
23,20,44,0.000000,-147.201479
23,20,46,0.000000,-143.119563
23,20,48,0.000000,-138.634515
23,20,50,0.000000,-147.091617
23,20,52,0.000000,-146.111895
23,20,54,0.000000,-143.672863
23,20,56,0.000000,-141.103941
23,20,58,0.000000,-147.059463
23,21,0,0.000000,-147.872000
23,21,2,0.000000,-154.791324
23,21,4,0.000000,-156.002960
23,21,6,0.000000,-155.506810
23,21,8,0.000000,-149.184962
23,21,10,0.000000,-147.067050
23,21,12,0.000000,-149.692263
23,21,14,0.000000,-151.676716
23,21,16,0.000000,-149.338308
23,21,18,0.000000,-150.303942
23,21,20,0.000000,-147.780695
23,21,22,0.000000,-145.008886
23,21,24,0.000000,-152.231310
23,21,26,0.000000,-143.171821
23,21,28,0.000000,-145.433088
23,21,30,0.000000,-151.591860
23,21,32,0.000000,-150.465868
23,21,34,0.000000,-139.956352
23,21,36,0.000000,-147.897649
23,21,38,0.000000,-143.456170
23,21,40,0.000000,-160.230541
23,21,42,0.000000,-151.541331
23,21,44,0.000000,-150.806617
23,21,46,0.000000,-148.592402
23,21,48,0.000000,-144.851922
23,21,50,0.000000,-149.004772
23,21,52,0.000000,-150.006978
23,21,54,0.000000,-153.066587
23,21,56,0.000000,-158.161891
23,21,58,0.000000,-160.653455
23,22,0,0.000000,-141.183942
23,22,2,0.000000,-154.279506
23,22,4,0.000000,-144.301249
23,22,6,0.000000,-145.072195
23,22,8,0.000000,-155.785816
23,22,10,0.000000,-152.875676
23,22,12,0.000000,-149.288834
23,22,14,0.000000,-152.227163
23,22,16,0.000000,-154.739492
23,22,18,0.000000,-148.530229
23,22,20,0.000000,-147.449871
23,22,22,0.000000,-151.507198
23,22,24,0.000000,-144.094573
23,22,26,0.000000,-146.017432
23,22,28,0.000000,-149.056152
23,22,30,0.000000,-145.641461
23,22,32,0.000000,-146.346153
23,22,34,0.000000,-157.413080
23,22,36,0.000000,-143.152483
23,22,38,0.000000,-141.857731
23,22,40,0.000000,-150.945709
23,22,42,0.000000,-144.822916
23,22,44,0.000000,-140.926349
23,22,46,0.000000,-149.099103
23,22,48,0.000000,-142.520840
23,22,50,0.000000,-151.331837
23,22,52,0.000000,-151.064100
23,22,54,0.000000,-141.799718
23,22,56,0.000000,-151.358101
23,22,58,0.000000,-148.503480
23,23,0,0.000000,-147.412123
23,23,2,0.000000,-149.007616
23,23,4,0.000000,-155.556768
23,23,6,0.000000,-146.028088
23,23,8,0.000000,-142.694605
23,23,10,0.000000,-141.849801
23,23,12,0.000000,-144.706742
23,23,14,0.000000,-151.700882
23,23,16,0.000000,-140.345051
23,23,18,0.000000,-147.747765
23,23,20,0.000000,-150.557118
23,23,22,0.000000,-153.732018
23,23,24,0.000000,-148.288825
23,23,26,0.000000,-146.136125
23,23,28,0.000000,-140.021248
23,23,30,0.000000,-142.068933
23,23,32,0.000000,-162.428092
23,23,34,0.000000,-152.531278
23,23,36,0.000000,-146.736208
23,23,38,0.000000,-138.731814
23,23,40,0.000000,-148.358428
23,23,42,0.000000,-145.809167
23,23,44,0.000000,-145.824328
23,23,46,0.000000,-149.082504
23,23,48,0.000000,-152.382921
23,23,50,0.000000,-145.931024
23,23,52,0.000000,-160.373393
23,23,54,0.000000,-142.353607
23,23,56,0.000000,-144.205055
23,23,58,0.000000,-140.201809
23,24,0,0.000000,-150.372319
23,24,2,0.000000,-141.391364
23,24,4,0.000000,-139.829912
23,24,6,0.000000,-142.483984
23,24,8,0.000000,-159.068502
23,24,10,0.000000,-146.840781
23,24,12,0.000000,-143.823506
23,24,14,0.000000,-152.953279
23,24,16,0.000000,-157.876900
23,24,18,0.000000,-145.770762
23,24,20,0.000000,-143.310267
23,24,22,0.000000,-142.590715
23,24,24,0.000000,-147.013376
23,24,26,0.000000,-148.907587
23,24,28,0.000000,-148.470747
23,24,30,0.000000,-145.227180
23,24,32,0.000000,-149.190123
23,24,34,0.000000,-164.233477
23,24,36,0.000000,-153.179862
23,24,38,0.000000,-146.027509
23,24,40,0.000000,-151.486636
23,24,42,0.000000,-150.905784
23,24,44,0.000000,-145.488507
23,24,46,0.000000,-138.102137
23,24,48,0.000000,-143.033262
23,24,50,0.000000,-137.454814
23,24,52,0.000000,-142.779556
23,24,54,0.000000,-149.385532
23,24,56,0.000000,-138.915361
23,24,58,0.000000,-147.337316
23,25,0,0.000000,-146.257362
23,25,2,0.000000,-148.528079
23,25,4,0.000000,-153.264806
23,25,6,0.000000,-141.651686
23,25,8,0.000000,-144.936753
23,25,10,0.000000,-146.414541
23,25,12,0.000000,-153.078676
23,25,14,0.000000,-152.052142
23,25,16,0.000000,-146.834333
23,25,18,0.000000,-143.917544
23,25,20,0.000000,-139.240783
23,25,22,0.000000,-151.015810
23,25,24,0.000000,-145.527651
23,25,26,0.000000,-141.469072
23,25,28,0.000000,-143.524593
23,25,30,0.000000,-148.904118
23,25,32,0.000000,-142.494447
23,25,34,0.000000,-145.453584
23,25,36,0.000000,-143.201009
23,25,38,0.000000,-161.567208
23,25,40,0.000000,-149.990055
23,25,42,0.000000,-145.421947
23,25,44,0.000000,-145.364415
23,25,46,0.000000,-141.389278
23,25,48,0.000000,-148.599031
23,25,50,0.000000,-150.337778
23,25,52,0.000000,-150.394553
23,25,54,0.000000,-156.279345
23,25,56,0.000000,-145.057097
23,25,58,0.000000,-146.803804
23,26,0,0.000000,-156.321423
23,26,2,0.000000,-147.706485
23,26,4,0.000000,-147.816786
23,26,6,0.000000,-146.060312
23,26,8,0.000000,-142.638819
23,26,10,0.000000,-139.205550
23,26,12,0.000000,-141.772255
23,26,14,0.000000,-150.023279
23,26,16,0.000000,-140.790409
23,26,18,0.000000,-144.698364
23,26,20,0.000000,-148.098916
23,26,22,0.000000,-155.327281
23,26,24,0.000000,-148.804442
23,26,26,0.000000,-154.129661
23,26,28,0.000000,-148.595607
23,26,30,0.000000,-142.381626
23,26,32,0.000000,-145.801239
23,26,34,0.000000,-136.597744
23,26,36,0.000000,-142.947197
23,26,38,0.000000,-145.338580
23,26,40,0.000000,-146.026907
23,26,42,0.000000,-146.802715
23,26,44,0.000000,-151.193740
23,26,46,0.000000,-144.004771
23,26,48,0.000000,-147.471404
23,26,50,0.000000,-146.673269
23,26,52,0.000000,-149.898773
23,26,54,0.000000,-142.141436
23,26,56,0.000000,-155.155043
23,26,58,0.000000,-152.841148
23,27,0,0.000000,-142.055229
23,27,2,0.000000,-153.123952
23,27,4,0.000000,-156.571608
23,27,6,0.000000,-145.778403
23,27,8,0.000000,-143.073168
23,27,10,0.000000,-154.075919
23,27,12,0.000000,-150.664835
23,27,14,0.000000,-150.170564
23,27,16,0.000000,-147.211906
23,27,18,0.000000,-144.843606
23,27,20,0.000000,-151.830290
23,27,22,0.000000,-144.867226
