hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-145.896456
23,0,2,0.000000,-146.030289
23,0,4,0.000000,-148.388557
23,0,6,0.000000,-138.799757
23,0,8,0.000000,-147.946447
23,0,10,0.000000,-151.856219
23,0,12,0.000000,-147.387863
23,0,14,0.000000,-151.291480
23,0,16,0.000000,-144.084894
23,0,18,0.000000,-154.158305
23,0,20,0.000000,-138.830535
23,0,22,0.000000,-142.039387
23,0,24,0.000000,-154.864164
23,0,26,0.000000,-147.053881
23,0,28,0.000000,-145.844941
23,0,30,0.000000,-146.937726
23,0,32,0.000000,-141.421780
23,0,34,0.000000,-140.600266
23,0,36,0.000000,-142.731630
23,0,38,0.000000,-151.916170
23,0,40,0.000000,-151.629085
23,0,42,0.000000,-146.577087
23,0,44,0.000000,-151.087376
23,0,46,0.000000,-140.688850
23,0,48,0.000000,-146.918038
23,0,50,0.000000,-146.641929
23,0,52,0.000000,-148.122023
23,0,54,0.000000,-144.843828
23,0,56,0.000000,-147.453458
23,0,58,0.000000,-145.177969
23,1,0,0.000000,-144.955929
23,1,2,0.000000,-147.724410
23,1,4,0.000000,-151.758921
23,1,6,0.000000,-144.088875
23,1,8,0.000000,-140.668476
23,1,10,0.000000,-144.698754
23,1,12,0.000000,-150.611743
23,1,14,0.000000,-151.260829
23,1,16,0.000000,-149.158154
23,1,18,0.000000,-147.286841
23,1,20,0.000000,-148.559439
23,1,22,0.000000,-139.781436
23,1,24,0.000000,-144.734124
23,1,26,0.000000,-139.385970
23,1,28,0.000000,-145.369324
23,1,30,0.000000,-151.467851
23,1,32,0.000000,-141.183307
23,1,34,0.000000,-138.688528
23,1,36,0.000000,-144.314154
23,1,38,0.000000,-142.476262
23,1,40,0.000000,-152.964278
23,1,42,0.000000,-141.002354
23,1,44,0.000000,-147.030728
23,1,46,0.000000,-144.102891
23,1,48,0.000000,-148.483650
23,1,50,0.000000,-146.586869
23,1,52,0.000000,-146.542068
23,1,54,0.000000,-140.413601
23,1,56,0.000000,-144.928268
23,1,58,0.000000,-144.251825
23,2,0,0.000000,-150.785818
23,2,2,0.000000,-152.715909
23,2,4,0.000000,-149.987985
23,2,6,0.000000,-142.719159
23,2,8,0.000000,-139.909791
23,2,10,0.000000,-140.569571
23,2,12,0.000000,-147.296302
23,2,14,0.000000,-147.711916
23,2,16,0.000000,-148.348843
23,2,18,0.000000,-148.301560
23,2,20,0.000000,-143.490498
23,2,22,0.000000,-144.988124
23,2,24,0.000000,-150.927368
23,2,26,0.000000,-142.778087
23,2,28,0.000000,-143.666318
23,2,30,0.000000,-143.690352
23,2,32,0.000000,-142.549353
23,2,34,0.000000,-145.170509
23,2,36,0.000000,-152.879069
23,2,38,0.000000,-144.124229
23,2,40,0.000000,-143.714887
23,2,42,0.000000,-150.815405
23,2,44,0.000000,-141.390750
23,2,46,0.000000,-144.429828
23,2,48,0.000000,-148.091153
23,2,50,0.000000,-140.121665
23,2,52,0.000000,-163.111853
23,2,54,0.000000,-146.837049
23,2,56,0.000000,-154.809775
23,2,58,0.000000,-147.826080
23,3,0,0.000000,-145.144432
23,3,2,0.000000,-149.198054
23,3,4,0.000000,-141.054817
23,3,6,0.000000,-141.743277
23,3,8,0.000000,-151.689215
23,3,10,0.000000,-165.776528
23,3,12,0.000000,-148.574777
23,3,14,0.000000,-142.443582
23,3,16,0.000000,-141.326599
23,3,18,0.000000,-141.178586
23,3,20,0.000000,-156.875441
23,3,22,0.000000,-147.867881
23,3,24,0.000000,-140.132899
23,3,26,0.000000,-145.098431
23,3,28,0.000000,-138.938215
23,3,30,0.000000,-148.429881
23,3,32,0.000000,-141.254001
23,3,34,0.000000,-141.368636
23,3,36,0.000000,-145.952340
23,3,38,0.000000,-145.427596
23,3,40,0.000000,-139.503433
23,3,42,0.000000,-142.699408
23,3,44,0.000000,-144.505688
23,3,46,0.000000,-141.037110
23,3,48,0.000000,-144.848173
23,3,50,0.000000,-154.754468
23,3,52,0.000000,-155.535025
23,3,54,0.000000,-144.037012
23,3,56,0.000000,-146.836349
23,3,58,0.000000,-158.244532
23,4,0,0.000000,-144.881961
23,4,2,0.000000,-152.298912
23,4,4,0.000000,-148.234855
23,4,6,0.000000,-149.054027
23,4,8,0.000000,-146.178942
23,4,10,0.000000,-146.760888
23,4,12,0.000000,-140.281904
23,4,14,0.000000,-149.118667
23,4,16,0.000000,-143.234961
23,4,18,0.000000,-151.756554
23,4,20,0.000000,-143.057659
23,4,22,0.000000,-147.104033
23,4,24,0.000000,-145.968666
23,4,26,0.000000,-143.558976
23,4,28,0.000000,-140.601985
23,4,30,0.000000,-144.852409
23,4,32,0.000000,-150.030542
23,4,34,0.000000,-145.291517
23,4,36,0.000000,-155.457781
23,4,38,0.000000,-149.681745
23,4,40,0.000000,-141.934946
23,4,42,0.000000,-144.090852
23,4,44,0.000000,-153.579303
23,4,46,0.000000,-147.807461
23,4,48,0.000000,-143.810780
23,4,50,0.000000,-150.676681
23,4,52,0.000000,-147.247478
23,4,54,0.000000,-148.236471
23,4,56,0.000000,-142.296475
23,4,58,0.000000,-145.938745
23,5,0,0.000000,-141.714405
23,5,2,0.000000,-145.965262
23,5,4,0.000000,-146.700163
23,5,6,0.000000,-144.413644
23,5,8,0.000000,-152.852890
23,5,10,0.000000,-147.328497
23,5,12,0.000000,-145.779284
23,5,14,0.000000,-140.690963
23,5,16,0.000000,-138.657520
23,5,18,0.000000,-148.423052
23,5,20,0.000000,-157.028498
23,5,22,0.000000,-142.758047
23,5,24,0.000000,-145.900573
23,5,26,0.000000,-149.267476
23,5,28,0.000000,-143.550160
23,5,30,0.000000,-143.032456
23,5,32,0.000000,-153.794021
23,5,34,0.000000,-147.547600
23,5,36,0.000000,-140.872695
23,5,38,0.000000,-139.703688
23,5,40,0.000000,-157.906814
23,5,42,0.000000,-138.374705
23,5,44,0.000000,-149.688708
23,5,46,0.000000,-158.542433
23,5,48,0.000000,-148.015638
23,5,50,0.000000,-144.728270
23,5,52,0.000000,-144.967488
23,5,54,0.000000,-141.152998
23,5,56,0.000000,-138.141489
23,5,58,0.000000,-142.762912
23,6,0,0.000000,-155.632175
23,6,2,0.000000,-146.359783
23,6,4,0.000000,-146.116825
23,6,6,0.000000,-142.730609
23,6,8,0.000000,-160.379733
23,6,10,0.000000,-141.780588
23,6,12,0.000000,-153.256238
23,6,14,0.000000,-148.019418
23,6,16,0.000000,-141.658464
23,6,18,0.000000,-142.613893
23,6,20,0.000000,-140.016558
23,6,22,0.000000,-148.740394
23,6,24,0.000000,-139.990137
23,6,26,0.000000,-154.395675
23,6,28,0.000000,-145.632646
23,6,30,0.000000,-140.177770
23,6,32,0.000000,-146.208227
23,6,34,0.000000,-144.872282
23,6,36,0.000000,-145.834929
23,6,38,0.000000,-142.184063
23,6,40,0.000000,-141.511184
23,6,42,0.000000,-160.483127
23,6,44,0.000000,-139.794870
23,6,46,0.000000,-142.065519
23,6,48,0.000000,-149.352676
23,6,50,0.000000,-154.085329
23,6,52,0.000000,-153.719606
23,6,54,0.000000,-151.421696
23,6,56,0.000000,-139.556022
23,6,58,0.000000,-149.181035
23,7,0,0.000000,-138.279760
23,7,2,0.000000,-151.321641
23,7,4,0.000000,-146.047096
23,7,6,0.000000,-149.814156
23,7,8,0.000000,-154.851498
23,7,10,0.000000,-143.746091
23,7,12,0.000000,-139.315582
23,7,14,0.000000,-143.442690
23,7,16,0.000000,-139.159603
23,7,18,0.000000,-152.256899
23,7,20,0.000000,-141.240852
23,7,22,0.000000,-143.884710
23,7,24,0.000000,-139.475329
23,7,26,0.000000,-139.123655
23,7,28,0.000000,-145.469692
23,7,30,0.000000,-143.701714
23,7,32,0.000000,-142.217787
23,7,34,0.000000,-152.871130
23,7,36,0.000000,-143.883702
23,7,38,0.000000,-139.641093
23,7,40,0.000000,-163.847245
23,7,42,0.000000,-155.775221
23,7,44,0.000000,-145.237221
23,7,46,0.000000,-147.995849
23,7,48,0.000000,-148.287508
23,7,50,0.000000,-145.341226
23,7,52,0.000000,-146.164955
23,7,54,0.000000,-149.792652
23,7,56,0.000000,-158.968088
23,7,58,0.000000,-141.535156
23,8,0,0.000000,-146.501252
23,8,2,0.000000,-147.233261
23,8,4,0.000000,-150.190342
23,8,6,0.000000,-145.229304
23,8,8,0.000000,-146.491807
23,8,10,0.000000,-140.223571
23,8,12,0.000000,-157.774743
23,8,14,0.000000,-145.180650
23,8,16,0.000000,-144.765690
23,8,18,0.000000,-148.299138
23,8,20,0.000000,-144.175466
23,8,22,0.000000,-144.663507
23,8,24,0.000000,-145.077255
23,8,26,0.000000,-149.103509
23,8,28,0.000000,-144.541984
23,8,30,0.000000,-144.963517
23,8,32,0.000000,-143.600601
23,8,34,0.000000,-142.093076
23,8,36,0.000000,-150.881802
23,8,38,0.000000,-142.311506
23,8,40,0.000000,-142.214545
23,8,42,0.000000,-149.011665
23,8,44,0.000000,-143.582549
23,8,46,0.000000,-139.673390
23,8,48,0.000000,-144.769332
23,8,50,0.000000,-141.967025
23,8,52,0.000000,-146.128257
23,8,54,0.000000,-143.660199
23,8,56,0.000000,-146.674139
23,8,58,0.000000,-147.847540
23,9,0,0.000000,-146.572435
23,9,2,0.000000,-143.039809
23,9,4,0.000000,-157.217078
23,9,6,0.000000,-150.785972
23,9,8,0.000000,-144.770857
23,9,10,0.000000,-155.990403
23,9,12,0.000000,-146.071632
23,9,14,0.000000,-142.799223
23,9,16,0.000000,-139.982792
23,9,18,0.000000,-152.370346
23,9,20,0.000000,-142.046728
23,9,22,0.000000,-157.916141
23,9,24,0.000000,-150.050465
23,9,26,0.000000,-138.391052
23,9,28,0.000000,-143.914026
23,9,30,0.000000,-138.093154
23,9,32,0.000000,-143.031937
23,9,34,0.000000,-141.920064
23,9,36,0.000000,-141.309699
23,9,38,0.000000,-152.289190
23,9,40,0.000000,-149.094664
23,9,42,0.000000,-146.105721
23,9,44,0.000000,-146.291322
23,9,46,0.000000,-137.502326
23,9,48,0.000000,-145.033362
23,9,50,0.000000,-147.389918
23,9,52,0.000000,-140.413792
23,9,54,0.000000,-145.987537
23,9,56,0.000000,-146.013325
23,9,58,0.000000,-140.466546
23,10,0,0.000000,-140.073212
23,10,2,0.000000,-151.486134
23,10,4,0.000000,-143.343358
23,10,6,0.000000,-146.445937
23,10,8,0.000000,-138.050117
23,10,10,0.000000,-151.676156
23,10,12,0.000000,-146.276563
23,10,14,0.000000,-149.281354
23,10,16,0.000000,-147.237554
23,10,18,0.000000,-151.199308
23,10,20,0.000000,-148.765144
23,10,22,0.000000,-143.773547
23,10,24,0.000000,-151.584744
23,10,26,0.000000,-145.447185
23,10,28,0.000000,-163.458348
23,10,30,0.000000,-141.721879
23,10,32,0.000000,-149.252785
23,10,34,0.000000,-144.865161
23,10,36,0.000000,-146.001967
23,10,38,0.000000,-146.353364
23,10,40,0.000000,-140.197878
23,10,42,0.000000,-144.374753
23,10,44,0.000000,-159.956483
23,10,46,0.000000,-145.154853
23,10,48,0.000000,-144.694175
23,10,50,0.000000,-151.062638
23,10,52,0.000000,-140.644009
23,10,54,0.000000,-148.584838
23,10,56,0.000000,-144.096170
23,10,58,0.000000,-146.711203
23,11,0,0.000000,-145.307767
23,11,2,0.000000,-140.008478
23,11,4,0.000000,-148.208208
23,11,6,0.000000,-147.619132
23,11,8,0.000000,-150.590845
23,11,10,0.000000,-143.551852
23,11,12,0.000000,-138.443008
23,11,14,0.000000,-161.377766
23,11,16,0.000000,-147.632024
23,11,18,0.000000,-149.186472
23,11,20,0.000000,-146.501502
23,11,22,0.000000,-152.565119
23,11,24,0.000000,-144.051494
23,11,26,0.000000,-149.117723
23,11,28,0.000000,-146.516753
23,11,30,0.000000,-147.320531
23,11,32,0.000000,-145.315305
23,11,34,0.000000,-145.881598
23,11,36,0.000000,-153.371464
23,11,38,0.000000,-142.717490
23,11,40,0.000000,-142.884818
23,11,42,0.000000,-140.631559
23,11,44,0.000000,-146.924740
23,11,46,0.000000,-145.199228
23,11,48,0.000000,-152.294893
23,11,50,0.000000,-143.000529
23,11,52,0.000000,-144.400230
23,11,54,0.000000,-150.278594
23,11,56,0.000000,-143.677839
23,11,58,0.000000,-148.407707
23,12,0,0.000000,-144.043961
23,12,2,0.000000,-152.653990
23,12,4,0.000000,-154.456136
23,12,6,0.000000,-140.867325
23,12,8,0.000000,-144.762796
23,12,10,0.000000,-139.690889
23,12,12,0.000000,-147.120076
23,12,14,0.000000,-141.929112
23,12,16,0.000000,-154.254301
23,12,18,0.000000,-145.053101
23,12,20,0.000000,-157.437205
23,12,22,0.000000,-156.641179
23,12,24,0.000000,-144.867464
23,12,26,0.000000,-145.361884
23,12,28,0.000000,-146.637208
23,12,30,0.000000,-146.907058
23,12,32,0.000000,-144.178055
23,12,34,0.000000,-155.514478
23,12,36,0.000000,-147.479755
23,12,38,0.000000,-156.164602
23,12,40,0.000000,-141.704986
23,12,42,0.000000,-152.297543
23,12,44,0.000000,-145.906049
23,12,46,0.000000,-146.004196
23,12,48,0.000000,-141.319929
23,12,50,0.000000,-151.173059
23,12,52,0.000000,-147.778638
23,12,54,0.000000,-143.411780
23,12,56,0.000000,-140.888192
23,12,58,0.000000,-153.665414
23,13,0,0.000000,-143.149343
23,13,2,0.000000,-150.535333
23,13,4,0.000000,-149.593417
23,13,6,0.000000,-145.469393
23,13,8,0.000000,-147.722747
23,13,10,0.000000,-148.158540
23,13,12,0.000000,-151.983276
23,13,14,0.000000,-158.952154
23,13,16,0.000000,-148.175429
23,13,18,0.000000,-154.440406
23,13,20,0.000000,-147.552149
23,13,22,0.000000,-146.831687
23,13,24,0.000000,-145.298564
23,13,26,0.000000,-138.796147
23,13,28,0.000000,-142.193714
23,13,30,0.000000,-138.534368
23,13,32,0.000000,-150.774960
23,13,34,0.000000,-143.279401
23,13,36,0.000000,-141.645275
23,13,38,0.000000,-150.000713
23,13,40,0.000000,-145.482216
23,13,42,0.000000,-150.279968
23,13,44,0.000000,-146.715684
23,13,46,0.000000,-162.293058
23,13,48,0.000000,-151.998722
23,13,50,0.000000,-143.084939
23,13,52,0.000000,-141.440041
23,13,54,0.000000,-138.416707
23,13,56,0.000000,-143.388303
23,13,58,0.000000,-147.546572
23,14,0,0.000000,-147.565105
23,14,2,0.000000,-142.450602
23,14,4,0.000000,-145.833808
23,14,6,0.000000,-149.732509
23,14,8,0.000000,-145.571556
23,14,10,0.000000,-148.832838
23,14,12,0.000000,-142.525609
23,14,14,0.000000,-145.896821
23,14,16,0.000000,-147.673250
23,14,18,0.000000,-143.248043
23,14,20,0.000000,-153.442313
23,14,22,0.000000,-150.174848
23,14,24,0.000000,-143.003331
23,14,26,0.000000,-154.275786
23,14,28,0.000000,-144.800514
23,14,30,0.000000,-149.028527
23,14,32,0.000000,-149.701547
23,14,34,0.000000,-143.603394
23,14,36,0.000000,-144.245870
23,14,38,0.000000,-139.533785
23,14,40,0.000000,-147.002923
23,14,42,0.000000,-144.482277
23,14,44,0.000000,-156.125220
23,14,46,0.000000,-138.138583
23,14,48,0.000000,-145.817383
23,14,50,0.000000,-157.283416
23,14,52,0.000000,-149.413928
23,14,54,0.000000,-149.562441
23,14,56,0.000000,-143.027050
23,14,58,0.000000,-145.469847
23,15,0,0.000000,-151.039739
23,15,2,0.000000,-145.512534
23,15,4,0.000000,-142.379440
23,15,6,0.000000,-144.405022
23,15,8,0.000000,-144.288507
23,15,10,0.000000,-145.607442
23,15,12,0.000000,-142.109461
23,15,14,0.000000,-151.553929
23,15,16,0.000000,-143.509915
23,15,18,0.000000,-140.147771
23,15,20,0.000000,-141.454394
23,15,22,0.000000,-155.602092
23,15,24,0.000000,-143.541052
23,15,26,0.000000,-127.761958
23,15,28,0.000000,-144.131327
23,15,30,0.000000,-139.646451
23,15,32,0.000000,-153.459709
23,15,34,0.000000,-141.805986
23,15,36,0.000000,-145.313248
23,15,38,0.000000,-140.667282
23,15,40,0.000000,-143.445828
23,15,42,0.000000,-148.043495
23,15,44,0.000000,-146.205407
23,15,46,0.000000,-149.052116
23,15,48,0.000000,-140.179534
23,15,50,0.000000,-145.277715
23,15,52,0.000000,-142.836736
23,15,54,0.000000,-145.706891
23,15,56,0.000000,-141.291634
23,15,58,0.000000,-143.604921
23,16,0,0.000000,-141.316142
23,16,2,0.000000,-142.984430
23,16,4,0.000000,-143.841581
23,16,6,0.000000,-151.644931
23,16,8,0.000000,-143.099066
23,16,10,0.000000,-145.359948
23,16,12,0.000000,-149.006957
23,16,14,0.000000,-148.308270
23,16,16,0.000000,-139.860204
23,16,18,0.000000,-149.141303
23,16,20,0.000000,-141.006943
23,16,22,0.000000,-140.139861
23,16,24,0.000000,-149.853884
23,16,26,0.000000,-143.041745
23,16,28,0.000000,-140.867677
23,16,30,0.000000,-146.870232
23,16,32,0.000000,-151.320156
23,16,34,0.000000,-146.595092
23,16,36,0.000000,-151.517645
23,16,38,0.000000,-148.490428
23,16,40,0.000000,-143.044676
23,16,42,0.000000,-144.102483
23,16,44,0.000000,-143.655884
23,16,46,0.000000,-142.901952
23,16,48,0.000000,-145.176162
23,16,50,0.000000,-140.900831
23,16,52,0.000000,-158.633293
23,16,54,0.000000,-141.173904
23,16,56,0.000000,-147.746344
23,16,58,0.000000,-140.655133
23,17,0,0.000000,-146.747635
23,17,2,0.000000,-145.629160
23,17,4,0.000000,-161.819002
23,17,6,0.000000,-146.975049
23,17,8,0.000000,-145.728672
23,17,10,0.000000,-145.103963
23,17,12,0.000000,-142.357675
23,17,14,0.000000,-139.374527
23,17,16,0.000000,-141.154640
23,17,18,0.000000,-153.145721
23,17,20,0.000000,-148.161683
23,17,22,0.000000,-143.268206
23,17,24,0.000000,-142.169415
23,17,26,0.000000,-151.110681
23,17,28,0.000000,-152.133108
23,17,30,0.000000,-146.541456
23,17,32,0.000000,-150.060768
23,17,34,0.000000,-145.418893
23,17,36,0.000000,-146.690620
23,17,38,0.000000,-141.965256
23,17,40,0.000000,-147.040041
23,17,42,0.000000,-147.725040
23,17,44,0.000000,-149.590904
23,17,46,0.000000,-140.682601
23,17,48,0.000000,-160.472109
23,17,50,0.000000,-165.554968
23,17,52,0.000000,-151.446101
23,17,54,0.000000,-140.137108
23,17,56,0.000000,-155.376411
23,17,58,0.000000,-144.549597
23,18,0,0.000000,-143.904860
23,18,2,0.000000,-141.420371
23,18,4,0.000000,-158.433789
23,18,6,0.000000,-144.286006
23,18,8,0.000000,-157.506594
23,18,10,0.000000,-153.146535
23,18,12,0.000000,-139.743932
23,18,14,0.000000,-150.529763
23,18,16,0.000000,-147.951031
23,18,18,0.000000,-143.150523
23,18,20,0.000000,-138.722846
23,18,22,0.000000,-153.932112
23,18,24,0.000000,-145.069505
23,18,26,0.000000,-144.488321
23,18,28,0.000000,-144.868880
23,18,30,0.000000,-151.305201
23,18,32,0.000000,-138.671780
23,18,34,0.000000,-152.031990
23,18,36,0.000000,-157.253330
23,18,38,0.000000,-144.290201
23,18,40,0.000000,-145.900630
23,18,42,0.000000,-160.230264
23,18,44,0.000000,-142.890923
23,18,46,0.000000,-149.215254
23,18,48,0.000000,-142.819456
23,18,50,0.000000,-144.029287
23,18,52,0.000000,-148.286175
23,18,54,0.000000,-140.033715
23,18,56,0.000000,-151.489798
23,18,58,0.000000,-142.356097
23,19,0,0.000000,-144.196526
23,19,2,0.000000,-154.704468
23,19,4,0.000000,-150.293846
23,19,6,0.000000,-149.845463
23,19,8,0.000000,-151.179976
23,19,10,0.000000,-147.035611
23,19,12,0.000000,-142.606552
23,19,14,0.000000,-145.031693
23,19,16,0.000000,-144.506790
23,19,18,0.000000,-150.047694
23,19,20,0.000000,-144.825905
23,19,22,0.000000,-148.457885
23,19,24,0.000000,-147.399897
23,19,26,0.000000,-152.517244
23,19,28,0.000000,-151.046297
23,19,30,0.000000,-150.239415
23,19,32,0.000000,-148.366006
23,19,34,0.000000,-149.764932
23,19,36,0.000000,-146.040005
23,19,38,0.000000,-149.294183
23,19,40,0.000000,-155.404920
23,19,42,0.000000,-151.187021
23,19,44,0.000000,-139.232235
23,19,46,0.000000,-155.627311
23,19,48,0.000000,-154.669372
23,19,50,0.000000,-143.015843
23,19,52,0.000000,-140.948022
23,19,54,0.000000,-143.782933
23,19,56,0.000000,-141.521666
23,19,58,0.000000,-141.620479
23,20,0,0.000000,-147.387547
23,20,2,0.000000,-146.662712
23,20,4,0.000000,-156.225583
23,20,6,0.000000,-141.667603
23,20,8,0.000000,-145.696173
23,20,10,0.000000,-148.803651
23,20,12,0.000000,-146.206287
23,20,14,0.000000,-136.576681
23,20,16,0.000000,-145.896560
23,20,18,0.000000,-140.631347
23,20,20,0.000000,-143.553482
23,20,22,0.000000,-145.737311
23,20,24,0.000000,-159.669419
23,20,26,0.000000,-147.239370
23,20,28,0.000000,-149.019851
23,20,30,0.000000,-144.002495
23,20,32,0.000000,-151.591278
23,20,34,0.000000,-143.161737
23,20,36,0.000000,-147.886954
23,20,38,0.000000,-143.952515
23,20,40,0.000000,-140.392951
23,20,42,0.000000,-146.342255
23,20,44,0.000000,-148.925435
23,20,46,0.000000,-150.320631
23,20,48,0.000000,-151.416018
23,20,50,0.000000,-163.575033
23,20,52,0.000000,-154.862730
23,20,54,0.000000,-152.374308
23,20,56,0.000000,-140.077998
23,20,58,0.000000,-151.412244
23,21,0,0.000000,-140.305463
23,21,2,0.000000,-139.785546
23,21,4,0.000000,-146.843838
23,21,6,0.000000,-145.679038
23,21,8,0.000000,-143.829015
23,21,10,0.000000,-138.405597
23,21,12,0.000000,-150.107874
23,21,14,0.000000,-144.947979
23,21,16,0.000000,-151.519268
23,21,18,0.000000,-146.798823
23,21,20,0.000000,-141.872969
23,21,22,0.000000,-149.978176
23,21,24,0.000000,-144.076145
23,21,26,0.000000,-154.794566
23,21,28,0.000000,-141.717070
23,21,30,0.000000,-137.574331
23,21,32,0.000000,-140.582023
23,21,34,0.000000,-145.775784
23,21,36,0.000000,-145.871506
23,21,38,0.000000,-148.627405
23,21,40,0.000000,-150.514598
23,21,42,0.000000,-143.350352
23,21,44,0.000000,-138.580381
23,21,46,0.000000,-139.604110
23,21,48,0.000000,-140.743315
23,21,50,0.000000,-140.152578
23,21,52,0.000000,-150.488702
23,21,54,0.000000,-143.547746
23,21,56,0.000000,-146.374315
23,21,58,0.000000,-140.126644
23,22,0,0.000000,-145.782485
23,22,2,0.000000,-144.751372
23,22,4,0.000000,-145.307845
23,22,6,0.000000,-139.639891
23,22,8,0.000000,-147.837991
23,22,10,0.000000,-145.197463
23,22,12,0.000000,-140.884705
23,22,14,0.000000,-146.327871
23,22,16,0.000000,-139.101297
23,22,18,0.000000,-161.981295
23,22,20,0.000000,-141.685981
23,22,22,0.000000,-141.349421
23,22,24,0.000000,-142.233170
23,22,26,0.000000,-146.033181
23,22,28,0.000000,-147.167722
23,22,30,0.000000,-152.931210
23,22,32,0.000000,-145.523957
23,22,34,0.000000,-148.318259
23,22,36,0.000000,-153.122948
23,22,38,0.000000,-142.774495
23,22,40,0.000000,-158.424813
23,22,42,0.000000,-147.784527
23,22,44,0.000000,-142.081985
23,22,46,0.000000,-152.411115
23,22,48,0.000000,-151.092923
23,22,50,0.000000,-156.956153
23,22,52,0.000000,-144.791126
23,22,54,0.000000,-141.923804
23,22,56,0.000000,-142.539026
23,22,58,0.000000,-145.448843
23,23,0,0.000000,-161.105467
23,23,2,0.000000,-147.350597
23,23,4,0.000000,-144.355226
23,23,6,0.000000,-140.623528
23,23,8,0.000000,-146.801199
23,23,10,0.000000,-142.355844
23,23,12,0.000000,-143.950512
23,23,14,0.000000,-141.908533
23,23,16,0.000000,-157.436808
23,23,18,0.000000,-140.338994
23,23,20,0.000000,-142.233158
23,23,22,0.000000,-150.264315
23,23,24,0.000000,-143.967128
23,23,26,0.000000,-149.353697
23,23,28,0.000000,-144.123646
23,23,30,0.000000,-157.273988
23,23,32,0.000000,-146.199492
23,23,34,0.000000,-161.848665
23,23,36,0.000000,-145.761836
23,23,38,0.000000,-146.162633
23,23,40,0.000000,-145.216863
23,23,42,0.000000,-146.004124
23,23,44,0.000000,-153.134920
23,23,46,0.000000,-161.254423
23,23,48,0.000000,-147.295668
23,23,50,0.000000,-146.724162
23,23,52,0.000000,-151.840498
23,23,54,0.000000,-147.251352
23,23,56,0.000000,-144.266832
23,23,58,0.000000,-147.440286
23,24,0,0.000000,-142.433987
23,24,2,0.000000,-142.376823
23,24,4,0.000000,-150.503290
23,24,6,0.000000,-144.564515
23,24,8,0.000000,-140.473370
23,24,10,0.000000,-153.112811
23,24,12,0.000000,-140.376461
23,24,14,0.000000,-142.464316
23,24,16,0.000000,-151.985280
23,24,18,0.000000,-144.445845
23,24,20,0.000000,-151.394016
23,24,22,0.000000,-158.313870
23,24,24,0.000000,-149.777684
23,24,26,0.000000,-142.118851
23,24,28,0.000000,-152.642748
23,24,30,0.000000,-151.349719
23,24,32,0.000000,-140.730488
23,24,34,0.000000,-137.238526
23,24,36,0.000000,-140.266902
23,24,38,0.000000,-144.306782
23,24,40,0.000000,-154.816124
23,24,42,0.000000,-145.391135
23,24,44,0.000000,-139.641209
23,24,46,0.000000,-164.316490
23,24,48,0.000000,-151.539159
23,24,50,0.000000,-153.825675
23,24,52,0.000000,-154.573350
23,24,54,0.000000,-145.458825
23,24,56,0.000000,-147.132214
23,24,58,0.000000,-149.881883
23,25,0,0.000000,-148.484016
23,25,2,0.000000,-152.232437
23,25,4,0.000000,-143.465996
23,25,6,0.000000,-147.019313
23,25,8,0.000000,-139.591222
23,25,10,0.000000,-146.551472
23,25,12,0.000000,-145.996541
23,25,14,0.000000,-143.303301
23,25,16,0.000000,-147.221939
23,25,18,0.000000,-164.067774
23,25,20,0.000000,-148.682770
23,25,22,0.000000,-142.389421
23,25,24,0.000000,-149.434742
23,25,26,0.000000,-155.579724
23,25,28,0.000000,-153.329926
23,25,30,0.000000,-158.963043
23,25,32,0.000000,-141.495059
23,25,34,0.000000,-141.952628
23,25,36,0.000000,-148.566880
23,25,38,0.000000,-142.517741
23,25,40,0.000000,-151.553471
23,25,42,0.000000,-150.340335
23,25,44,0.000000,-154.148139
23,25,46,0.000000,-138.831231
23,25,48,0.000000,-155.831417
23,25,50,0.000000,-142.603579
23,25,52,0.000000,-148.625502
23,25,54,0.000000,-143.102813
23,25,56,0.000000,-150.327137
23,25,58,0.000000,-142.259582
23,26,0,0.000000,-149.814856
23,26,2,0.000000,-142.989236
23,26,4,0.000000,-142.892471
23,26,6,0.000000,-144.211430
23,26,8,0.000000,-144.278984
23,26,10,0.000000,-172.966314
23,26,12,0.000000,-148.004224
23,26,14,0.000000,-144.521469
23,26,16,0.000000,-143.657183
23,26,18,0.000000,-146.246330
23,26,20,0.000000,-144.681910
23,26,22,0.000000,-162.812318
23,26,24,0.000000,-141.337480
23,26,26,0.000000,-137.047898
23,26,28,0.000000,-140.184056
23,26,30,0.000000,-145.970527
23,26,32,0.000000,-144.044723
23,26,34,0.000000,-142.288187
23,26,36,0.000000,-145.175318
23,26,38,0.000000,-143.338529
23,26,40,0.000000,-141.696359
23,26,42,0.000000,-139.974884
23,26,44,0.000000,-145.680430
23,26,46,0.000000,-154.153178
23,26,48,0.000000,-147.515695
23,26,50,0.000000,-150.989985
23,26,52,0.000000,-144.405285
23,26,54,0.000000,-142.140886
23,26,56,0.000000,-146.661619
23,26,58,0.000000,-144.450463
23,27,0,0.000000,-151.121923
23,27,2,0.000000,-143.712139
23,27,4,0.000000,-144.228550
23,27,6,0.000000,-142.145758
23,27,8,0.000000,-146.461536
23,27,10,0.000000,-146.424840
23,27,12,0.000000,-143.540079
23,27,14,0.000000,-147.428249
23,27,16,0.000000,-147.302703
23,27,18,0.000000,-149.543560
23,27,20,0.000000,-151.446507
23,27,22,0.000000,-139.075304
