hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-122.367105
12,0,2,0.000000,-123.266135
12,0,4,0.000000,-123.618441
12,0,6,0.000000,-124.432375
12,0,8,0.000000,-122.853679
12,0,10,0.000000,-125.130855
12,0,12,0.000000,-124.131762
12,0,14,0.000000,-123.315099
12,0,16,0.000000,-123.124049
12,0,18,0.000000,-123.908740
12,0,20,0.000000,-123.624672
12,0,22,0.000000,-123.620726
12,0,24,0.000000,-124.347546
12,0,26,0.000000,-125.459512
12,0,28,0.000000,-123.338797
12,0,30,0.000000,-123.260593
12,0,32,0.000000,-124.203347
12,0,34,0.000000,-124.225502
12,0,36,0.000000,-126.129872
12,0,38,0.000000,-123.803707
12,0,40,0.000000,-123.807663
12,0,42,0.000000,-125.534474
12,0,44,0.000000,-124.499193
12,0,46,0.000000,-121.482282
12,0,48,0.000000,-124.992148
12,0,50,0.000000,-125.045087
12,0,52,0.000000,-123.644955
12,0,54,0.000000,-124.196952
12,0,56,0.000000,-122.403538
12,0,58,0.000000,-125.757388
12,1,0,0.000000,-121.379411
12,1,2,0.000000,-124.350426
12,1,4,0.000000,-124.033386
12,1,6,0.000000,-125.220055
12,1,8,0.000000,-124.399615
12,1,10,0.000000,-123.141954
12,1,12,0.000000,-121.244691
12,1,14,0.000000,-126.552693
12,1,16,0.000000,-123.421317
12,1,18,0.000000,-123.928319
12,1,20,0.000000,-121.436184
12,1,22,0.000000,-124.286298
12,1,24,0.000000,-120.092336
12,1,26,0.000000,-126.651179
12,1,28,0.000000,-124.137997
12,1,30,0.000000,-124.397131
12,1,32,0.000000,-123.408658
12,1,34,0.000000,-123.006716
12,1,36,0.000000,-122.518530
12,1,38,0.000000,-125.091238
12,1,40,0.000000,-124.073431
12,1,42,0.000000,-125.198732
12,1,44,0.000000,-125.287123
12,1,46,0.000000,-126.117939
12,1,48,0.000000,-123.409748
12,1,50,0.000000,-123.187733
12,1,52,0.000000,-123.543767
12,1,54,0.000000,-125.441768
12,1,56,0.000000,-123.243978
12,1,58,0.000000,-124.324517
12,2,0,0.000000,-123.507444
12,2,2,0.000000,-125.630111
12,2,4,0.000000,-124.858860
12,2,6,0.000000,-124.634367
12,2,8,0.000000,-123.124382
12,2,10,0.000000,-122.117642
12,2,12,0.000000,-123.864224
12,2,14,0.000000,-123.811839
12,2,16,0.000000,-125.003231
12,2,18,0.000000,-124.249140
12,2,20,0.000000,-123.997643
12,2,22,0.000000,-124.314601
12,2,24,0.000000,-122.796419
12,2,26,0.000000,-123.857703
12,2,28,0.000000,-124.015032
12,2,30,0.000000,-124.778175
12,2,32,0.000000,-124.518966
12,2,34,0.000000,-122.755866
12,2,36,0.000000,-122.661943
12,2,38,0.000000,-123.167408
12,2,40,0.000000,-123.350198
12,2,42,0.000000,-121.893432
12,2,44,0.000000,-123.585704
12,2,46,0.000000,-126.345428
12,2,48,0.000000,-123.112676
12,2,50,0.000000,-124.773317
12,2,52,0.000000,-124.053917
12,2,54,0.000000,-122.431663
12,2,56,0.000000,-123.709379
12,2,58,0.000000,-123.789042
12,3,0,0.000000,-120.752516
12,3,2,0.000000,-124.433268
12,3,4,0.000000,-121.997370
12,3,6,0.000000,-124.652301
12,3,8,0.000000,-123.153762
12,3,10,0.000000,-124.527394
12,3,12,0.000000,-124.789998
12,3,14,0.000000,-124.413835
12,3,16,0.000000,-124.076937
12,3,18,0.000000,-123.484062
12,3,20,0.000000,-121.374906
12,3,22,0.000000,-124.894879
12,3,24,0.000000,-124.344840
12,3,26,0.000000,-124.684696
12,3,28,0.000000,-123.560835
12,3,30,0.000000,-122.573711
12,3,32,0.000000,-121.311769
12,3,34,0.000000,-122.995824
12,3,36,0.000000,-125.147566
12,3,38,0.000000,-123.190358
12,3,40,0.000000,-124.999264
12,3,42,0.000000,-123.718923
12,3,44,0.000000,-125.149977
12,3,46,0.000000,-122.145044
12,3,48,0.000000,-120.579858
12,3,50,0.000000,-122.937111
12,3,52,0.000000,-121.565875
12,3,54,0.000000,-122.594004
12,3,56,0.000000,-122.174795
12,3,58,0.000000,-123.353669
12,4,0,0.000000,-125.601636
12,4,2,0.000000,-122.761796
12,4,4,0.000000,-123.943934
12,4,6,0.000000,-122.639040
12,4,8,0.000000,-122.014845
12,4,10,0.000000,-124.104756
12,4,12,0.000000,-122.926560
12,4,14,0.000000,-124.247196
12,4,16,0.000000,-123.166332
12,4,18,0.000000,-123.001005
12,4,20,0.000000,-123.807930
12,4,22,0.000000,-125.120166
12,4,24,0.000000,-122.639078
12,4,26,0.000000,-124.528906
12,4,28,0.000000,-124.412529
12,4,30,0.000000,-124.954025
12,4,32,0.000000,-124.852314
12,4,34,0.000000,-125.734489
12,4,36,0.000000,-123.077453
12,4,38,0.000000,-123.860572
12,4,40,0.000000,-124.017942
12,4,42,0.000000,-125.411618
12,4,44,0.000000,-124.308086
12,4,46,0.000000,-124.578199
12,4,48,0.000000,-124.055903
12,4,50,0.000000,-124.746305
12,4,52,0.000000,-124.335549
12,4,54,0.000000,-124.452951
12,4,56,0.000000,-122.868149
12,4,58,0.000000,-124.359855
12,5,0,0.000000,-122.828922
12,5,2,0.000000,-124.281717
12,5,4,0.000000,-125.398389
12,5,6,0.000000,-122.387897
12,5,8,0.000000,-124.486262
12,5,10,0.000000,-124.182195
12,5,12,0.000000,-121.507196
12,5,14,0.000000,-123.186264
12,5,16,0.000000,-123.123803
12,5,18,0.000000,-124.804572
12,5,20,0.000000,-123.321378
12,5,22,0.000000,-123.069842
12,5,24,0.000000,-124.048181
12,5,26,0.000000,-123.489510
12,5,28,0.000000,-124.763847
12,5,30,0.000000,-123.442598
12,5,32,0.000000,-121.114013
12,5,34,0.000000,-123.275703
12,5,36,0.000000,-120.263376
12,5,38,0.000000,-123.274263
12,5,40,0.000000,-123.334151
12,5,42,0.000000,-122.677762
12,5,44,0.000000,-123.372882
12,5,46,0.000000,-123.365026
12,5,48,0.000000,-123.957660
12,5,50,0.000000,-124.243952
12,5,52,0.000000,-122.490604
12,5,54,0.000000,-124.840612
12,5,56,0.000000,-125.257695
12,5,58,0.000000,-125.317107
12,6,0,0.000000,-124.181480
12,6,2,0.000000,-123.874624
12,6,4,0.000000,-125.350691
12,6,6,0.000000,-124.539828
12,6,8,0.000000,-123.853513
12,6,10,0.000000,-126.012914
12,6,12,0.000000,-122.832135
12,6,14,0.000000,-123.238547
12,6,16,0.000000,-122.831808
12,6,18,0.000000,-124.955646
12,6,20,0.000000,-122.654418
12,6,22,0.000000,-123.827746
12,6,24,0.000000,-122.792806
12,6,26,0.000000,-120.140622
12,6,28,0.000000,-121.530382
12,6,30,0.000000,-123.135684
12,6,32,0.000000,-124.044399
12,6,34,0.000000,-124.618910
12,6,36,0.000000,-124.041400
12,6,38,0.000000,-125.605102
12,6,40,0.000000,-123.555867
12,6,42,0.000000,-122.160750
12,6,44,0.000000,-121.257901
12,6,46,0.000000,-123.178772
12,6,48,0.000000,-123.314812
12,6,50,0.000000,-123.750135
12,6,52,0.000000,-123.741905
12,6,54,0.000000,-124.359986
12,6,56,0.000000,-123.426123
12,6,58,0.000000,-124.423458
12,7,0,0.000000,-124.079048
12,7,2,0.000000,-123.376089
12,7,4,0.000000,-123.852310
12,7,6,0.000000,-122.507333
12,7,8,0.000000,-122.570153
12,7,10,0.000000,-125.256221
12,7,12,0.000000,-121.438787
12,7,14,0.000000,-124.206932
12,7,16,0.000000,-125.058112
12,7,18,0.000000,-126.346569
12,7,20,0.000000,-124.900412
12,7,22,0.000000,-121.223447
12,7,24,0.000000,-123.863910
12,7,26,0.000000,-124.495516
12,7,28,0.000000,-122.265399
12,7,30,0.000000,-121.989225
12,7,32,0.000000,-124.461840
12,7,34,0.000000,-122.658812
12,7,36,0.000000,-125.000887
12,7,38,0.000000,-122.278427
12,7,40,0.000000,-125.240028
12,7,42,0.000000,-125.134279
12,7,44,0.000000,-124.445592
12,7,46,0.000000,-121.437132
12,7,48,0.000000,-124.194398
12,7,50,0.000000,-122.777828
12,7,52,0.000000,-123.712126
12,7,54,0.000000,-124.278243
12,7,56,0.000000,-123.121855
12,7,58,0.000000,-124.744640
12,8,0,0.000000,-124.083211
12,8,2,0.000000,-125.341870
12,8,4,0.000000,-123.329812
12,8,6,0.000000,-121.569072
12,8,8,0.000000,-123.932887
12,8,10,0.000000,-122.385313
12,8,12,0.000000,-123.565560
12,8,14,0.000000,-123.034618
12,8,16,0.000000,-123.996831
12,8,18,0.000000,-124.346526
12,8,20,0.000000,-122.009258
12,8,22,0.000000,-123.999715
12,8,24,0.000000,-123.002916
12,8,26,0.000000,-125.089661
12,8,28,0.000000,-122.428027
12,8,30,0.000000,-122.846544
12,8,32,0.000000,-124.352333
12,8,34,0.000000,-123.609114
12,8,36,0.000000,-123.969023
12,8,38,0.000000,-124.787116
12,8,40,0.000000,-124.854092
12,8,42,0.000000,-122.699281
12,8,44,0.000000,-124.734502
12,8,46,0.000000,-121.873662
12,8,48,0.000000,-122.223155
12,8,50,0.000000,-123.657944
12,8,52,0.000000,-125.085266
12,8,54,0.000000,-121.251646
12,8,56,0.000000,-123.906130
12,8,58,0.000000,-122.688784
12,9,0,0.000000,-124.733858
12,9,2,0.000000,-124.035395
12,9,4,0.000000,-123.227816
12,9,6,0.000000,-124.788492
12,9,8,0.000000,-124.073764
12,9,10,0.000000,-121.284615
12,9,12,0.000000,-124.980850
12,9,14,0.000000,-122.434496
12,9,16,0.000000,-120.193143
12,9,18,0.000000,-125.434089
12,9,20,0.000000,-124.024577
12,9,22,0.000000,-124.112800
12,9,24,0.000000,-123.185228
12,9,26,0.000000,-125.500649
12,9,28,0.000000,-123.311819
12,9,30,0.000000,-122.558029
12,9,32,0.000000,-123.726391
12,9,34,0.000000,-124.345013
12,9,36,0.000000,-123.837123
12,9,38,0.000000,-126.732463
12,9,40,0.000000,-124.586958
12,9,42,0.000000,-122.504561
12,9,44,0.000000,-122.534132
12,9,46,0.000000,-123.642179
12,9,48,0.000000,-123.489642
12,9,50,0.000000,-126.783497
12,9,52,0.000000,-123.826163
12,9,54,0.000000,-123.128917
12,9,56,0.000000,-125.681582
12,9,58,0.000000,-123.972977
12,10,0,0.000000,-125.572183
12,10,2,0.000000,-123.887726
12,10,4,0.000000,-123.079028
12,10,6,0.000000,-126.293334
12,10,8,0.000000,-121.811970
12,10,10,0.000000,-124.202524
12,10,12,0.000000,-123.055768
12,10,14,0.000000,-124.814187
12,10,16,0.000000,-124.255897
12,10,18,0.000000,-125.526161
12,10,20,0.000000,-124.265146
12,10,22,0.000000,-123.472214
12,10,24,0.000000,-126.931629
12,10,26,0.000000,-125.298328
12,10,28,0.000000,-123.892119
12,10,30,0.000000,-123.805600
12,10,32,0.000000,-122.913267
12,10,34,0.000000,-124.860976
12,10,36,0.000000,-123.387700
12,10,38,0.000000,-125.648516
12,10,40,0.000000,-123.084452
12,10,42,0.000000,-124.580443
12,10,44,0.000000,-124.736713
12,10,46,0.000000,-124.365568
12,10,48,0.000000,-124.038487
12,10,50,0.000000,-124.557423
12,10,52,0.000000,-122.849429
12,10,54,0.000000,-121.487752
12,10,56,0.000000,-123.807823
12,10,58,0.000000,-124.021476
12,11,0,0.000000,-123.644267
12,11,2,0.000000,-122.894894
12,11,4,0.000000,-123.856043
12,11,6,0.000000,-122.150750
12,11,8,0.000000,-123.247492
12,11,10,0.000000,-124.473832
12,11,12,0.000000,-122.934953
12,11,14,0.000000,-124.208582
12,11,16,0.000000,-125.101404
12,11,18,0.000000,-121.867992
12,11,20,0.000000,-123.635465
12,11,22,0.000000,-123.696624
12,11,24,0.000000,-122.553951
12,11,26,0.000000,-122.455600
12,11,28,0.000000,-124.501431
12,11,30,0.000000,-121.432719
12,11,32,0.000000,-121.046382
12,11,34,0.000000,-123.740272
12,11,36,0.000000,-122.976846
12,11,38,0.000000,-123.260198
12,11,40,0.000000,-124.194821
12,11,42,0.000000,-123.513257
12,11,44,0.000000,-123.026421
12,11,46,0.000000,-123.980540
12,11,48,0.000000,-125.304598
12,11,50,0.000000,-124.028599
12,11,52,0.000000,-122.718998
12,11,54,0.000000,-125.094839
12,11,56,0.000000,-123.980687
12,11,58,0.000000,-123.762812
12,12,0,0.000000,-121.603850
12,12,2,0.000000,-124.758324
12,12,4,0.000000,-123.247065
12,12,6,0.000000,-122.530723
12,12,8,0.000000,-124.766979
12,12,10,0.000000,-121.486978
12,12,12,0.000000,-123.337077
12,12,14,0.000000,-124.315209
12,12,16,0.000000,-123.969539
12,12,18,0.000000,-124.211085
12,12,20,0.000000,-122.999494
12,12,22,0.000000,-123.361498
12,12,24,0.000000,-123.258874
12,12,26,0.000000,-121.440607
12,12,28,0.000000,-121.487153
12,12,30,0.000000,-124.556865
12,12,32,0.000000,-123.523078
12,12,34,0.000000,-122.638089
12,12,36,0.000000,-126.250879
12,12,38,0.000000,-124.030410
12,12,40,0.000000,-125.042649
12,12,42,0.000000,-124.299352
12,12,44,0.000000,-124.138842
12,12,46,0.000000,-123.758727
12,12,48,0.000000,-123.701270
12,12,50,0.000000,-124.666930
12,12,52,0.000000,-122.906911
12,12,54,0.000000,-124.831990
12,12,56,0.000000,-124.155364
12,12,58,0.000000,-124.255225
12,13,0,0.000000,-125.704172
12,13,2,0.000000,-123.460776
12,13,4,0.000000,-123.704308
12,13,6,0.000000,-124.353552
12,13,8,0.000000,-123.183057
12,13,10,0.000000,-124.741499
12,13,12,0.000000,-123.085889
12,13,14,0.000000,-124.969722
12,13,16,0.000000,-124.510882
12,13,18,0.000000,-122.167782
12,13,20,0.000000,-122.719838
12,13,22,0.000000,-125.227933
12,13,24,0.000000,-125.265969
12,13,26,0.000000,-122.430770
12,13,28,0.000000,-121.807118
12,13,30,0.000000,-125.145690
12,13,32,0.000000,-123.783695
12,13,34,0.000000,-121.653245
12,13,36,0.000000,-121.934758
12,13,38,0.000000,-124.340194
12,13,40,0.000000,-124.954959
12,13,42,0.000000,-124.841776
12,13,44,0.000000,-124.538570
12,13,46,0.000000,-122.929405
12,13,48,0.000000,-124.316177
12,13,50,0.000000,-124.337564
12,13,52,0.000000,-125.304220
12,13,54,0.000000,-122.664409
12,13,56,0.000000,-121.854259
12,13,58,0.000000,-122.913472
12,14,0,0.000000,-124.232689
12,14,2,0.000000,-123.465700
12,14,4,0.000000,-122.571036
12,14,6,0.000000,-123.334152
12,14,8,0.000000,-122.403361
12,14,10,0.000000,-124.903606
12,14,12,0.000000,-125.139813
12,14,14,0.000000,-124.762046
12,14,16,0.000000,-124.696266
12,14,18,0.000000,-124.163788
12,14,20,0.000000,-125.544681
12,14,22,0.000000,-122.858452
12,14,24,0.000000,-125.593282
12,14,26,0.000000,-124.830169
12,14,28,0.000000,-123.885668
12,14,30,0.000000,-123.423293
12,14,32,0.000000,-124.011001
12,14,34,0.000000,-123.547109
12,14,36,0.000000,-124.505954
12,14,38,0.000000,-121.909509
12,14,40,0.000000,-123.066779
12,14,42,0.000000,-122.428508
12,14,44,0.000000,-124.915973
12,14,46,0.000000,-121.168198
12,14,48,0.000000,-122.686359
12,14,50,0.000000,-125.612359
12,14,52,0.000000,-121.705617
12,14,54,0.000000,-123.571559
12,14,56,0.000000,-122.646138
12,14,58,0.000000,-122.132065
12,15,0,0.000000,-125.060714
12,15,2,0.000000,-125.084063
12,15,4,0.000000,-123.978321
12,15,6,0.000000,-126.907630
12,15,8,0.000000,-122.492215
12,15,10,0.000000,-124.199835
12,15,12,0.000000,-125.216307
12,15,14,0.000000,-124.586867
12,15,16,0.000000,-122.946704
12,15,18,0.000000,-124.301841
12,15,20,0.000000,-125.481698
12,15,22,0.000000,-124.566329
12,15,24,0.000000,-123.430322
12,15,26,0.000000,-123.012240
12,15,28,0.000000,-124.210372
12,15,30,0.000000,-122.485046
12,15,32,0.000000,-121.962513
12,15,34,0.000000,-123.947587
12,15,36,0.000000,-122.167546
12,15,38,0.000000,-123.180406
12,15,40,0.000000,-126.107495
12,15,42,0.000000,-124.207193
12,15,44,0.000000,-122.538112
12,15,46,0.000000,-121.915410
12,15,48,0.000000,-125.010467
12,15,50,0.000000,-123.588683
12,15,52,0.000000,-122.180116
12,15,54,0.000000,-126.642705
12,15,56,0.000000,-124.122912
12,15,58,0.000000,-124.807092
12,16,0,0.000000,-124.006642
12,16,2,0.000000,-124.154296
12,16,4,0.000000,-123.731892
12,16,6,0.000000,-123.267043
12,16,8,0.000000,-125.287867
12,16,10,0.000000,-122.677850
12,16,12,0.000000,-121.960956
12,16,14,0.000000,-122.514893
12,16,16,0.000000,-125.279550
12,16,18,0.000000,-122.926909
12,16,20,0.000000,-122.901688
12,16,22,0.000000,-120.998027
12,16,24,0.000000,-123.820555
12,16,26,0.000000,-123.677612
12,16,28,0.000000,-124.033294
12,16,30,0.000000,-124.807564
12,16,32,0.000000,-121.383911
12,16,34,0.000000,-124.484582
12,16,36,0.000000,-125.428262
12,16,38,0.000000,-124.589966
12,16,40,0.000000,-122.445070
12,16,42,0.000000,-124.402507
12,16,44,0.000000,-122.652467
12,16,46,0.000000,-125.112643
12,16,48,0.000000,-124.575114
12,16,50,0.000000,-124.362724
12,16,52,0.000000,-123.139575
12,16,54,0.000000,-122.435319
12,16,56,0.000000,-123.107299
12,16,58,0.000000,-123.466472
12,17,0,0.000000,-123.994842
12,17,2,0.000000,-125.016526
12,17,4,0.000000,-121.684096
12,17,6,0.000000,-125.026680
12,17,8,0.000000,-125.741234
12,17,10,0.000000,-123.656127
12,17,12,0.000000,-124.180211
12,17,14,0.000000,-123.849674
12,17,16,0.000000,-125.639719
12,17,18,0.000000,-125.161759
12,17,20,0.000000,-124.660172
12,17,22,0.000000,-123.506712
12,17,24,0.000000,-124.548233
12,17,26,0.000000,-125.552711
12,17,28,0.000000,-123.031725
12,17,30,0.000000,-123.129982
12,17,32,0.000000,-124.463694
12,17,34,0.000000,-121.984696
12,17,36,0.000000,-124.512438
12,17,38,0.000000,-124.893414
12,17,40,0.000000,-121.893985
12,17,42,0.000000,-123.851260
12,17,44,0.000000,-125.404017
12,17,46,0.000000,-124.266328
12,17,48,0.000000,-123.359016
12,17,50,0.000000,-124.518035
12,17,52,0.000000,-124.359890
12,17,54,0.000000,-124.606738
12,17,56,0.000000,-124.354584
12,17,58,0.000000,-121.136115
12,18,0,0.000000,-125.765109
12,18,2,0.000000,-123.192418
12,18,4,0.000000,-125.335319
12,18,6,0.000000,-124.547516
12,18,8,0.000000,-123.882565
12,18,10,0.000000,-122.813201
12,18,12,0.000000,-123.075104
12,18,14,0.000000,-123.231709
12,18,16,0.000000,-122.481547
12,18,18,0.000000,-125.221216
12,18,20,0.000000,-122.483614
12,18,22,0.000000,-125.149336
12,18,24,0.000000,-123.341887
12,18,26,0.000000,-122.674967
12,18,28,0.000000,-121.959122
12,18,30,0.000000,-124.647701
12,18,32,0.000000,-123.998283
12,18,34,0.000000,-123.471107
12,18,36,0.000000,-122.933390
12,18,38,0.000000,-120.499690
12,18,40,0.000000,-125.594536
12,18,42,0.000000,-123.520642
12,18,44,0.000000,-122.961594
12,18,46,0.000000,-124.514455
12,18,48,0.000000,-124.547258
12,18,50,0.000000,-124.590789
12,18,52,0.000000,-122.654255
12,18,54,0.000000,-124.652174
12,18,56,0.000000,-124.706542
12,18,58,0.000000,-121.863643
12,19,0,0.000000,-125.732466
12,19,2,0.000000,-124.575048
12,19,4,0.000000,-123.357085
12,19,6,0.000000,-123.985365
12,19,8,0.000000,-123.031260
12,19,10,0.000000,-123.347335
12,19,12,0.000000,-122.017557
12,19,14,0.000000,-123.457593
12,19,16,0.000000,-125.147755
12,19,18,0.000000,-124.837823
12,19,20,0.000000,-126.469888
12,19,22,0.000000,-123.512532
12,19,24,0.000000,-122.408492
12,19,26,0.000000,-121.373352
12,19,28,0.000000,-123.577664
12,19,30,0.000000,-123.106747
12,19,32,0.000000,-122.623932
12,19,34,0.000000,-124.151739
12,19,36,0.000000,-123.758843
12,19,38,0.000000,-120.890511
12,19,40,0.000000,-124.694822
12,19,42,0.000000,-125.284317
12,19,44,0.000000,-124.369712
12,19,46,0.000000,-123.004671
12,19,48,0.000000,-125.445030
12,19,50,0.000000,-121.589538
12,19,52,0.000000,-124.867014
12,19,54,0.000000,-123.719960
12,19,56,0.000000,-123.706402
12,19,58,0.000000,-124.459381
12,20,0,0.000000,-127.596073
12,20,2,0.000000,-122.152306
12,20,4,0.000000,-122.544974
12,20,6,0.000000,-122.955846
12,20,8,0.000000,-125.640700
12,20,10,0.000000,-122.897342
12,20,12,0.000000,-125.816976
12,20,14,0.000000,-119.479717
12,20,16,0.000000,-123.424445
12,20,18,0.000000,-123.222248
12,20,20,0.000000,-123.915123
12,20,22,0.000000,-122.284237
12,20,24,0.000000,-125.622067
12,20,26,0.000000,-124.501975
12,20,28,0.000000,-125.412679
12,20,30,0.000000,-123.046445
12,20,32,0.000000,-124.195959
12,20,34,0.000000,-123.688987
12,20,36,0.000000,-124.358730
12,20,38,0.000000,-122.489172
12,20,40,0.000000,-123.907865
12,20,42,0.000000,-124.355202
12,20,44,0.000000,-123.951832
12,20,46,0.000000,-122.208846
12,20,48,0.000000,-123.705997
12,20,50,0.000000,-125.777123
12,20,52,0.000000,-125.069405
12,20,54,0.000000,-122.524821
12,20,56,0.000000,-125.073849
12,20,58,0.000000,-123.991665
12,21,0,0.000000,-123.642660
12,21,2,0.000000,-122.767092
12,21,4,0.000000,-125.480009
12,21,6,0.000000,-121.106020
12,21,8,0.000000,-125.623673
12,21,10,0.000000,-124.344315
12,21,12,0.000000,-124.577944
12,21,14,0.000000,-121.484162
12,21,16,0.000000,-125.515217
12,21,18,0.000000,-125.186467
12,21,20,0.000000,-125.358054
12,21,22,0.000000,-126.148518
12,21,24,0.000000,-123.731215
12,21,26,0.000000,-123.570259
12,21,28,0.000000,-124.094426
12,21,30,0.000000,-121.831962
12,21,32,0.000000,-123.718949
12,21,34,0.000000,-124.162900
12,21,36,0.000000,-120.991808
12,21,38,0.000000,-125.016113
12,21,40,0.000000,-121.941595
12,21,42,0.000000,-123.359225
12,21,44,0.000000,-123.608184
12,21,46,0.000000,-122.197647
12,21,48,0.000000,-124.875764
12,21,50,0.000000,-121.379980
12,21,52,0.000000,-121.792407
12,21,54,0.000000,-124.730414
12,21,56,0.000000,-125.163713
12,21,58,0.000000,-118.913862
12,22,0,0.000000,-123.493998
12,22,2,0.000000,-122.991398
12,22,4,0.000000,-124.700877
12,22,6,0.000000,-122.864700
12,22,8,0.000000,-122.510716
12,22,10,0.000000,-124.194659
12,22,12,0.000000,-126.043144
12,22,14,0.000000,-122.572634
12,22,16,0.000000,-124.698956
12,22,18,0.000000,-121.633586
12,22,20,0.000000,-124.942999
12,22,22,0.000000,-123.833537
12,22,24,0.000000,-123.064650
12,22,26,0.000000,-123.336693
12,22,28,0.000000,-124.162575
12,22,30,0.000000,-124.308021
12,22,32,0.000000,-122.112336
12,22,34,0.000000,-124.249171
12,22,36,0.000000,-123.911271
12,22,38,0.000000,-124.501518
12,22,40,0.000000,-123.915994
12,22,42,0.000000,-125.585375
12,22,44,0.000000,-123.335324
12,22,46,0.000000,-125.864090
12,22,48,0.000000,-122.323889
12,22,50,0.000000,-124.978999
12,22,52,0.000000,-122.492404
12,22,54,0.000000,-123.841329
12,22,56,0.000000,-124.346003
12,22,58,0.000000,-124.757724
12,23,0,0.000000,-125.565768
12,23,2,0.000000,-124.778592
12,23,4,0.000000,-124.521854
12,23,6,0.000000,-121.686573
12,23,8,0.000000,-124.810973
12,23,10,0.000000,-121.504873
12,23,12,0.000000,-123.113262
12,23,14,0.000000,-126.628941
12,23,16,0.000000,-123.594170
12,23,18,0.000000,-122.957680
12,23,20,0.000000,-121.671128
12,23,22,0.000000,-124.746183
12,23,24,0.000000,-124.646599
12,23,26,0.000000,-124.293736
12,23,28,0.000000,-123.311698
12,23,30,0.000000,-123.242964
12,23,32,0.000000,-125.626508
12,23,34,0.000000,-123.789622
12,23,36,0.000000,-123.523357
12,23,38,0.000000,-123.414230
12,23,40,0.000000,-123.073442
12,23,42,0.000000,-123.003009
12,23,44,0.000000,-124.271268
12,23,46,0.000000,-122.663641
12,23,48,0.000000,-125.644371
12,23,50,0.000000,-122.122609
12,23,52,0.000000,-124.345514
12,23,54,0.000000,-125.244646
12,23,56,0.000000,-124.565117
12,23,58,0.000000,-123.514489
12,24,0,0.000000,-121.739102
12,24,2,0.000000,-123.679025
12,24,4,0.000000,-124.435909
12,24,6,0.000000,-121.541512
12,24,8,0.000000,-125.021332
12,24,10,0.000000,-123.757968
12,24,12,0.000000,-122.769796
12,24,14,0.000000,-122.402762
12,24,16,0.000000,-125.113301
12,24,18,0.000000,-123.760658
12,24,20,0.000000,-125.171527
12,24,22,0.000000,-125.995519
12,24,24,0.000000,-123.162885
12,24,26,0.000000,-124.976994
12,24,28,0.000000,-124.202989
12,24,30,0.000000,-126.656888
12,24,32,0.000000,-124.007630
12,24,34,0.000000,-123.578159
12,24,36,0.000000,-125.215493
12,24,38,0.000000,-123.846239
12,24,40,0.000000,-125.228511
12,24,42,0.000000,-123.419505
12,24,44,0.000000,-123.114280
12,24,46,0.000000,-124.089603
12,24,48,0.000000,-124.762336
12,24,50,0.000000,-123.837881
12,24,52,0.000000,-123.902960
12,24,54,0.000000,-125.645666
12,24,56,0.000000,-125.220703
12,24,58,0.000000,-124.545122
12,25,0,0.000000,-121.473203
12,25,2,0.000000,-124.185562
12,25,4,0.000000,-125.697069
12,25,6,0.000000,-121.535538
12,25,8,0.000000,-123.987549
12,25,10,0.000000,-123.540766
12,25,12,0.000000,-123.547409
12,25,14,0.000000,-122.811230
12,25,16,0.000000,-123.275211
12,25,18,0.000000,-121.140432
12,25,20,0.000000,-126.808559
12,25,22,0.000000,-124.302447
12,25,24,0.000000,-125.361149
12,25,26,0.000000,-123.846955
12,25,28,0.000000,-122.921111
12,25,30,0.000000,-123.558984
12,25,32,0.000000,-122.620153
12,25,34,0.000000,-124.228410
12,25,36,0.000000,-124.770644
12,25,38,0.000000,-125.251714
12,25,40,0.000000,-122.936981
12,25,42,0.000000,-122.657972
12,25,44,0.000000,-125.229807
12,25,46,0.000000,-121.987035
12,25,48,0.000000,-124.483751
12,25,50,0.000000,-124.937983
12,25,52,0.000000,-125.086351
12,25,54,0.000000,-122.544254
12,25,56,0.000000,-125.407364
12,25,58,0.000000,-123.573322
12,26,0,0.000000,-122.293613
12,26,2,0.000000,-125.062538
12,26,4,0.000000,-121.203760
12,26,6,0.000000,-122.862242
12,26,8,0.000000,-123.385180
12,26,10,0.000000,-123.989086
12,26,12,0.000000,-124.291373
12,26,14,0.000000,-124.780701
12,26,16,0.000000,-122.207077
12,26,18,0.000000,-124.569234
12,26,20,0.000000,-123.467723
12,26,22,0.000000,-122.579687
12,26,24,0.000000,-124.375108
12,26,26,0.000000,-123.829161
12,26,28,0.000000,-125.119074
12,26,30,0.000000,-121.789034
12,26,32,0.000000,-124.668062
12,26,34,0.000000,-126.014283
12,26,36,0.000000,-126.027214
12,26,38,0.000000,-121.845539
12,26,40,0.000000,-125.113906
12,26,42,0.000000,-124.807192
12,26,44,0.000000,-124.817916
12,26,46,0.000000,-123.841830
12,26,48,0.000000,-124.492833
12,26,50,0.000000,-123.986959
12,26,52,0.000000,-124.466052
12,26,54,0.000000,-125.953241
12,26,56,0.000000,-123.501044
12,26,58,0.000000,-121.249078
12,27,0,0.000000,-123.289047
12,27,2,0.000000,-123.994624
12,27,4,0.000000,-123.316320
12,27,6,0.000000,-122.161170
12,27,8,0.000000,-124.620841
12,27,10,0.000000,-123.073744
12,27,12,0.000000,-124.187634
12,27,14,0.000000,-124.767028
12,27,16,0.000000,-124.065872
12,27,18,0.000000,-122.998365
12,27,20,0.000000,-122.698404
12,27,22,0.000000,-124.341976
