hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.370760,-113.840000
0,0,24,0.827358,-114.910000
0,0,35,0.225953,-108.660000
0,0,45,0.635549,-113.890000
0,0,56,0.080146,-113.500000
0,1,6,0.483741,-114.930000
0,1,16,0.882336,-112.560000
0,1,27,0.284931,-114.740000
0,1,37,0.683526,-110.720000
0,1,48,0.081120,-113.940000
0,1,58,0.481715,-113.450000
0,2,8,0.879310,-110.630000
0,2,19,0.278905,-113.140000
0,2,29,0.685500,-113.260000
0,2,40,0.085094,-112.550000
0,2,50,0.493690,-111.900000
0,3,0,0.889285,-113.720000
0,3,11,0.289879,-114.050000
0,3,21,0.726476,-114.280000
0,3,32,0.128071,-112.910000
0,3,42,0.519666,-112.820000
0,3,52,0.921261,-113.390000
0,4,3,0.321856,-111.640000
0,4,13,0.726450,-114.830000
0,4,24,0.127046,-111.950000
0,4,34,0.534641,-112.760000
0,4,44,0.934236,-113.940000
0,4,55,0.336831,-111.210000
0,5,5,0.772427,-113.650000
0,5,16,0.173022,-111.460000
0,5,26,0.571617,-110.020000
0,5,36,0.965211,-109.890000
0,5,47,0.363806,-113.910000
0,5,57,0.778402,-113.780000
0,6,8,0.182997,-113.500000
0,6,18,0.581592,-114.890000
0,6,28,0.976186,-109.860000
0,6,39,0.373781,-109.240000
0,6,49,0.809378,-110.150000
0,7,0,0.207973,-108.810000
0,7,10,0.607568,-108.350000
0,7,21,0.006162,-113.380000
0,7,31,0.408758,-111.500000
0,7,41,0.811352,-112.180000
0,7,52,0.208947,-111.660000
0,8,2,0.606542,-108.670000
0,8,13,0.003137,-106.900000
0,8,23,0.396731,-112.330000
0,8,33,0.796326,-112.270000
0,8,44,0.184920,-114.490000
0,8,54,0.580514,-113.930000
0,9,4,0.979109,-111.370000
0,9,15,0.375704,-113.020000
0,9,25,0.778299,-113.070000
0,9,36,0.177894,-111.130000
0,9,46,0.605490,-110.610000
0,9,56,0.988084,-113.390000
0,10,9,0.160780,-114.050000
0,10,21,0.090462,-110.990000
0,10,33,0.825191,-112.020000
0,10,47,0.096950,-113.260000
0,10,59,0.099637,-110.290000
0,11,12,0.875424,-114.690000
0,11,26,0.880226,-111.930000
0,11,38,0.660899,-108.850000
0,11,49,0.377512,-112.020000
0,12,0,0.591154,-112.280000
0,12,11,0.850798,-113.880000
0,12,23,0.092441,-113.150000
0,12,33,0.532038,-111.420000
0,12,43,0.952633,-112.170000
0,12,54,0.373230,-112.240000
0,13,4,0.772825,-112.590000
0,13,15,0.169419,-112.900000
0,13,25,0.564014,-108.800000
0,13,35,0.958609,-112.180000
0,13,46,0.358203,-110.770000
0,13,56,0.759799,-113.340000
0,14,7,0.162393,-109.430000
0,14,17,0.555988,-111.500000
0,14,27,0.952582,-112.820000
0,14,38,0.355177,-112.550000
0,14,48,0.768773,-109.150000
0,14,59,0.164368,-108.970000
0,15,9,0.561963,-114.800000
0,15,19,0.958557,-112.900000
0,15,30,0.359152,-109.930000
0,15,40,0.761747,-112.420000
0,15,51,0.159342,-112.000000
0,16,1,0.553936,-110.890000
0,16,11,0.950531,-113.170000
0,16,22,0.350126,-111.030000
0,16,32,0.750721,-112.950000
0,16,43,0.152315,-108.550000
0,16,53,0.552910,-112.260000
0,17,3,0.951505,-111.490000
0,17,14,0.352100,-111.990000
0,17,24,0.753695,-110.640000
0,17,35,0.152289,-109.380000
0,17,45,0.555885,-112.270000
0,17,55,0.959480,-113.990000
0,18,6,0.357074,-113.900000
0,18,16,0.794671,-110.900000
0,18,27,0.195266,-112.540000
0,18,37,0.589861,-113.480000
0,18,47,0.985455,-113.470000
0,18,58,0.387051,-110.740000
0,19,8,0.781645,-109.750000
0,19,19,0.179240,-113.670000
0,19,29,0.572834,-112.970000
0,19,39,0.967428,-114.320000
0,19,50,0.368023,-111.370000
0,20,0,0.771618,-112.260000
0,20,11,0.167213,-112.260000
0,20,21,0.565808,-111.390000
0,20,31,0.962402,-115.500000
0,20,42,0.359997,-109.080000
0,20,52,0.749591,-112.630000
0,21,3,0.167187,-113.510000
0,21,13,0.581783,-110.210000
0,21,23,0.977377,-115.060000
0,21,34,0.378973,-113.050000
0,21,44,0.776567,-111.710000
0,21,55,0.173162,-112.350000
0,22,5,0.569757,-112.320000
0,22,15,0.968351,-111.070000
0,22,26,0.373946,-111.480000
0,22,36,0.773541,-112.620000
0,22,47,0.168136,-111.390000
0,22,57,0.569731,-112.310000
0,23,7,0.965325,-113.240000
0,23,18,0.368920,-112.770000
0,23,28,0.768515,-113.520000
0,23,39,0.170110,-112.420000
0,23,49,0.596706,-111.380000
0,23,59,0.995301,-111.550000
0,24,10,0.392896,-111.990000
0,24,20,0.792491,-111.730000
0,24,31,0.193086,-110.070000
0,24,41,0.590681,-111.800000
0,24,51,0.987275,-110.700000
0,25,2,0.384870,-112.440000
0,25,12,0.794465,-111.530000
0,25,23,0.195060,-113.960000
0,25,33,0.590654,-111.550000
0,25,43,0.987249,-112.720000
0,25,54,0.420846,-115.070000
0,26,4,0.823441,-114.030000
0,26,15,0.220036,-110.320000
0,26,25,0.617630,-111.920000
0,26,36,0.019225,-112.430000
0,26,46,0.420820,-114.170000
0,26,56,0.831416,-113.100000
0,27,7,0.228010,-110.200000
0,27,17,0.625605,-111.660000
0,27,28,0.020200,-113.970000
0,27,38,0.416794,-113.230000
0,27,48,0.818389,-112.670000
0,27,59,0.220984,-111.870000
0,28,9,0.622579,-108.770000
0,28,20,0.015173,-110.880000
0,28,30,0.415769,-113.760000
0,28,40,0.816363,-112.020000
0,28,51,0.211958,-113.570000
0,29,1,0.608553,-111.640000
0,29,12,0.009147,-113.860000
0,29,22,0.443744,-112.760000
0,29,32,0.841339,-110.950000
0,29,43,0.240933,-110.340000
0,29,53,0.665530,-112.400000
0,30,4,0.065125,-113.470000
0,30,14,0.460720,-111.640000
0,30,24,0.860314,-110.740000
0,30,35,0.260909,-110.270000
0,30,45,0.664504,-111.490000
0,30,56,0.052098,-111.260000
0,31,6,0.500696,-111.760000
0,31,16,0.899291,-113.750000
0,31,27,0.302886,-112.980000
0,31,37,0.708481,-112.560000
0,31,48,0.102076,-114.340000
0,31,58,0.499671,-112.210000
0,32,8,0.905265,-111.510000
0,32,19,0.303860,-112.720000
0,32,29,0.707455,-114.460000
0,32,40,0.104050,-113.380000
0,32,50,0.508645,-111.320000
0,33,0,0.906240,-114.420000
0,33,11,0.311835,-113.850000
0,33,21,0.719430,-112.390000
0,33,32,0.110024,-113.210000
0,33,42,0.508619,-113.830000
0,33,52,0.915215,-113.490000
0,34,3,0.316809,-111.020000
0,34,13,0.725405,-111.090000
0,34,24,0.119999,-112.930000
0,34,34,0.543595,-113.940000
0,34,44,0.945190,-113.810000
0,34,55,0.346785,-114.010000
0,35,5,0.751380,-113.640000
0,35,16,0.149975,-113.450000
0,35,26,0.550570,-112.120000
0,35,36,0.944164,-111.270000
0,35,47,0.342759,-112.550000
0,35,57,0.745354,-113.810000
0,36,8,0.141949,-112.040000
0,36,18,0.549544,-114.270000
0,36,28,0.948139,-114.140000
0,36,39,0.346734,-111.410000
0,36,49,0.745328,-112.120000
0,37,0,0.138923,-114.740000
0,37,10,0.536518,-112.670000
0,37,20,0.930112,-115.010000
0,37,31,0.331707,-115.490000
0,37,41,0.741302,-110.560000
0,37,52,0.139897,-114.270000
0,38,2,0.575494,-111.770000
0,38,12,0.971089,-112.930000
0,38,23,0.370684,-111.910000
0,38,33,0.774278,-110.340000
0,38,44,0.173873,-114.370000
0,38,54,0.574469,-111.790000
0,39,4,0.970063,-112.730000
0,39,15,0.375658,-113.230000
0,39,25,0.780253,-112.300000
0,39,36,0.175848,-110.490000
0,39,46,0.604444,-111.340000
0,39,57,0.006039,-111.480000
0,40,7,0.449636,-110.160000
0,40,17,0.844231,-112.070000
0,40,28,0.237825,-112.210000
0,40,38,0.642421,-111.570000
0,40,49,0.041015,-114.050000
0,40,59,0.440610,-113.260000
0,41,9,0.858206,-112.600000
0,41,20,0.258801,-113.840000
0,41,30,0.660396,-112.270000
0,41,41,0.054990,-113.470000
0,41,51,0.451585,-112.600000
0,42,1,0.848180,-113.050000
0,42,12,0.271776,-113.080000
0,42,22,0.680371,-113.050000
0,42,33,0.080966,-109.580000
0,42,43,0.477561,-111.470000
0,42,53,0.871155,-110.070000
0,43,4,0.270750,-111.430000
0,43,14,0.675345,-113.490000
0,43,25,0.071940,-110.070000
0,43,35,0.467535,-113.310000
0,43,45,0.899131,-112.480000
0,43,56,0.299726,-113.440000
0,44,6,0.702321,-114.020000
0,44,17,0.094915,-112.100000
0,44,27,0.492510,-108.830000
0,44,37,0.890105,-112.920000
0,44,48,0.292700,-111.910000
0,44,58,0.706295,-114.680000
0,45,9,0.091889,-112.060000
0,45,19,0.489484,-112.100000
0,45,29,0.889079,-111.400000
0,45,40,0.290674,-113.600000
0,45,50,0.690269,-113.250000
0,46,1,0.089864,-111.010000
0,46,11,0.488459,-111.480000
0,46,21,0.883053,-114.070000
0,46,32,0.283648,-111.060000
0,46,42,0.700243,-113.670000
0,46,53,0.096838,-110.720000
0,47,3,0.488433,-112.340000
0,47,13,0.884027,-113.310000
0,47,24,0.283622,-113.920000
0,47,34,0.712218,-113.850000
0,47,45,0.106813,-111.830000
0,47,55,0.504407,-111.400000
0,48,5,0.901002,-110.930000
0,48,16,0.290597,-113.120000
0,48,26,0.721193,-110.020000
0,48,37,0.118788,-113.270000
0,48,47,0.518383,-113.550000
0,48,57,0.920978,-111.920000
0,49,8,0.320572,-110.980000
0,49,18,0.733168,-110.800000
0,49,29,0.129763,-111.850000
0,49,39,0.528358,-111.860000
0,49,49,0.930953,-112.980000
0,50,0,0.330547,-110.340000
0,50,10,0.761144,-111.040000
0,50,21,0.154738,-111.050000
0,50,31,0.547333,-113.780000
0,50,41,0.947927,-111.900000
0,50,52,0.349523,-110.690000
0,51,2,0.748117,-111.460000
0,51,13,0.159713,-111.740000
0,51,23,0.559308,-110.800000
0,51,33,0.960903,-113.860000
0,51,44,0.357497,-113.190000
0,51,54,0.799094,-110.200000
0,52,5,0.192689,-109.490000
0,52,15,0.588284,-111.890000
0,52,25,0.986878,-112.360000
0,52,36,0.388473,-110.980000
0,52,46,0.791069,-113.460000
0,52,57,0.185663,-111.510000
0,53,7,0.585258,-113.130000
0,53,17,0.984852,-112.760000
0,53,28,0.386447,-111.950000
0,53,38,0.786042,-112.630000
0,53,49,0.181637,-111.590000
0,53,59,0.579232,-111.960000
0,54,9,0.979826,-113.430000
0,54,20,0.380421,-111.390000
0,54,30,0.787017,-115.210000
0,54,41,0.187612,-112.290000
0,54,51,0.596207,-107.810000
0,55,1,0.991802,-113.150000
0,55,12,0.392396,-113.850000
0,55,22,0.791991,-110.070000
0,55,33,0.190586,-113.240000
0,55,43,0.586180,-109.550000
0,55,53,0.981775,-112.980000
0,56,4,0.384370,-112.860000
0,56,14,0.798965,-111.160000
0,56,25,0.198560,-112.360000
0,56,35,0.635158,-111.900000
0,56,46,0.029752,-113.080000
0,56,56,0.429347,-112.930000
0,57,6,0.836942,-109.540000
0,57,17,0.233537,-112.540000
0,57,27,0.638132,-111.570000
0,57,38,0.035727,-113.260000
0,57,48,0.431321,-111.970000
0,57,58,0.826916,-114.180000
0,58,9,0.223510,-110.340000
0,58,19,0.622105,-111.950000
0,58,30,0.020700,-114.100000
0,58,40,0.421295,-112.300000
0,58,50,0.823890,-112.670000
0,59,1,0.218484,-115.560000
0,59,11,0.614079,-111.580000
0,59,22,0.015674,-115.170000
0,59,32,0.434269,-112.590000
0,59,42,0.828865,-112.860000
0,59,53,0.220459,-110.640000
1,0,3,0.623054,-112.430000
1,0,14,0.742690,-112.250000
1,0,25,0.207288,-111.510000
1,0,35,0.601883,-111.210000
1,0,45,0.997478,-110.470000
1,0,56,0.402072,-113.050000
1,1,6,0.809668,-111.520000
1,1,17,0.224264,-112.250000
1,1,27,0.619858,-113.920000
1,1,38,0.019453,-113.340000
1,1,48,0.423048,-112.920000
1,1,58,0.850645,-110.620000
1,2,9,0.249239,-113.780000
1,2,19,0.644834,-113.920000
1,2,30,0.041429,-110.200000
1,2,40,0.445023,-107.680000
1,2,50,0.840618,-111.490000
1,3,1,0.237213,-114.490000
1,3,11,0.636807,-110.090000
1,3,22,0.036402,-111.610000
1,3,32,0.436997,-115.460000
1,3,42,0.873594,-112.870000
1,3,53,0.270189,-114.030000
1,4,3,0.675784,-111.810000
1,4,14,0.079379,-111.660000
1,4,24,0.480974,-112.050000
1,4,34,0.878569,-111.210000
1,4,45,0.279164,-112.430000
1,4,55,0.685759,-113.000000
1,5,6,0.084353,-112.260000
1,5,16,0.482948,-112.740000
1,5,26,0.916545,-113.740000
1,5,37,0.318140,-111.250000
1,5,47,0.722735,-112.890000
1,5,58,0.117330,-113.420000
1,6,8,0.519925,-110.800000
1,6,18,0.916519,-113.300000
1,6,29,0.314114,-112.460000
1,6,39,0.718709,-113.490000
1,6,50,0.118304,-112.440000
1,7,0,0.540900,-113.510000
1,7,10,0.958496,-112.210000
1,7,21,0.360091,-112.490000
1,7,31,0.763686,-111.910000
1,7,42,0.157280,-113.200000
1,7,52,0.556875,-113.380000
1,8,2,0.958470,-113.150000
1,8,13,0.360065,-110.430000
1,8,23,0.762660,-112.790000
1,8,34,0.156254,-114.500000
1,8,44,0.554849,-113.010000
1,8,54,0.990447,-114.150000
1,9,5,0.392041,-112.260000
1,9,15,0.794636,-114.210000
1,9,26,0.190231,-112.510000
1,9,36,0.594826,-112.910000
1,9,46,0.996421,-110.910000
1,9,57,0.394016,-113.760000
1,10,7,0.800611,-111.570000
1,10,18,0.197205,-114.430000
1,10,28,0.593800,-111.550000
1,10,38,0.989394,-110.910000
1,10,49,0.386989,-112.650000
1,10,59,0.792584,-115.150000
1,11,10,0.193179,-111.130000
1,11,20,0.603775,-110.450000
1,11,31,0.002369,-111.790000
1,11,41,0.402965,-110.120000
1,11,51,0.802559,-109.580000
1,12,2,0.198153,-113.920000
1,12,12,0.595749,-112.770000
1,12,22,0.993343,-110.950000
1,12,33,0.389938,-110.650000
1,12,43,0.792533,-108.620000
1,12,54,0.189127,-111.130000
1,13,4,0.586722,-111.170000
1,13,14,0.985317,-111.160000
1,13,25,0.385912,-112.830000
1,13,35,0.820509,-114.670000
1,13,46,0.219104,-113.980000
1,13,56,0.635699,-108.840000
1,14,7,0.030293,-113.800000
1,14,17,0.432889,-112.980000
1,14,27,0.834484,-110.250000
1,14,38,0.230078,-112.390000
1,14,48,0.635674,-110.850000
1,14,59,0.032268,-109.850000
1,15,9,0.432863,-110.320000
1,15,19,0.834458,-111.070000
1,15,30,0.233053,-112.710000
1,15,40,0.636648,-109.230000
1,15,51,0.036242,-113.380000
1,16,1,0.436838,-115.090000
1,16,11,0.835433,-113.610000
1,16,22,0.231027,-111.130000
1,16,32,0.634622,-111.270000
1,16,43,0.028216,-111.430000
1,16,53,0.428811,-113.050000
1,17,3,0.838407,-110.210000
1,17,14,0.235001,-111.410000
1,17,24,0.638597,-113.490000
1,17,35,0.034191,-112.910000
1,17,45,0.432786,-110.880000
1,17,55,0.834381,-109.950000
1,18,6,0.227975,-109.610000
1,18,16,0.634571,-111.310000
1,18,27,0.033165,-111.210000
1,18,37,0.431760,-113.000000
1,18,47,0.867357,-109.680000
1,18,58,0.269952,-110.880000
1,19,8,0.670547,-110.550000
1,19,19,0.071142,-112.540000
1,19,29,0.469737,-113.250000
1,19,39,0.872331,-114.200000
1,19,50,0.272926,-114.030000
1,20,0,0.671521,-110.960000
1,20,11,0.071116,-110.300000
1,20,21,0.472711,-110.240000
1,20,31,0.899307,-111.060000
1,20,42,0.298902,-111.710000
1,20,52,0.711498,-113.700000
1,21,3,0.107092,-112.440000
1,21,13,0.507687,-114.260000
1,21,23,0.931283,-113.830000
1,21,34,0.333878,-111.210000
1,21,44,0.738473,-112.020000
1,21,55,0.137068,-111.570000
1,22,5,0.531662,-111.850000
1,22,15,0.943258,-112.040000
1,22,26,0.348853,-113.670000
1,22,36,0.751448,-113.270000
1,22,47,0.151043,-110.920000
1,22,57,0.553638,-112.510000
1,23,7,0.951233,-115.780000
1,23,18,0.351828,-111.510000
1,23,28,0.751422,-113.530000
1,23,39,0.153018,-110.630000
1,23,49,0.551612,-112.030000
1,23,59,0.985209,-111.040000
1,24,10,0.384804,-111.020000
1,24,20,0.795399,-112.960000
1,24,31,0.194994,-116.410000
1,24,41,0.593589,-112.390000
1,24,51,0.989183,-112.590000
1,25,2,0.392778,-110.680000
1,25,12,0.797374,-110.340000
1,25,23,0.197968,-112.230000
1,25,33,0.593563,-112.440000
1,25,44,0.026160,-110.860000
1,25,54,0.425755,-111.310000
1,26,4,0.821349,-113.390000
1,26,15,0.218944,-112.490000
1,26,25,0.619539,-110.670000
1,26,36,0.014133,-111.780000
1,26,46,0.412728,-110.600000
1,26,56,0.816323,-110.620000
1,27,7,0.211917,-108.810000
1,27,17,0.608512,-113.000000
1,27,28,0.002107,-112.860000
1,27,38,0.403702,-112.440000
1,27,48,0.805297,-111.590000
1,27,59,0.207891,-112.150000
1,28,9,0.604486,-113.670000
1,28,20,0.003081,-112.640000
1,28,30,0.406676,-113.600000
1,28,40,0.815271,-112.360000
1,28,51,0.212866,-114.420000
1,29,1,0.613461,-109.400000
1,29,12,0.006056,-110.000000
1,29,22,0.408650,-111.770000
1,29,32,0.809246,-114.050000
1,29,43,0.210840,-113.320000
1,29,53,0.608435,-112.980000
1,30,4,0.005030,-113.040000
1,30,14,0.406625,-111.020000
1,30,24,0.807220,-113.170000
1,30,35,0.201814,-111.500000
1,30,45,0.598409,-113.360000
1,30,55,0.995003,-112.870000
1,31,6,0.397598,-111.370000
1,31,16,0.803194,-112.020000
1,31,27,0.231790,-114.600000
1,31,37,0.639385,-110.120000
1,31,48,0.040980,-113.100000
1,31,58,0.440575,-111.730000
1,32,8,0.837170,-112.300000
1,32,19,0.231764,-114.540000
1,32,29,0.637359,-112.680000
1,32,40,0.039954,-115.860000
1,32,50,0.436549,-112.280000
1,33,0,0.840144,-113.630000
1,33,11,0.237739,-113.640000
1,33,21,0.668335,-112.660000
1,33,32,0.065930,-109.710000
1,33,42,0.468525,-111.980000
1,33,52,0.867120,-110.660000
1,34,3,0.267715,-111.730000
1,34,13,0.666310,-112.050000
1,34,24,0.066905,-111.130000
1,34,34,0.463499,-112.100000
1,34,44,0.858094,-112.010000
1,34,55,0.262689,-114.600000
1,35,5,0.701285,-111.130000
1,35,16,0.100881,-112.220000
1,35,26,0.508476,-115.170000
1,35,36,0.904070,-112.920000
1,35,47,0.302665,-112.770000
1,35,57,0.709260,-113.140000
1,36,8,0.099855,-114.730000
1,36,18,0.501450,-113.870000
1,36,28,0.897044,-112.570000
1,36,39,0.296639,-110.720000
1,36,49,0.700234,-114.170000
1,37,0,0.097829,-109.690000
1,37,10,0.502424,-112.220000
1,37,20,0.905019,-110.550000
1,37,31,0.305614,-109.640000
1,37,41,0.711209,-111.550000
1,37,52,0.102803,-111.570000
1,38,2,0.485397,-113.780000
1,38,12,0.879992,-114.690000
1,38,23,0.283587,-111.810000
1,38,33,0.690182,-107.680000
1,38,44,0.083776,-116.340000
1,38,54,0.482371,-112.450000
1,39,4,0.878966,-111.940000
1,39,15,0.280561,-110.040000
1,39,25,0.688156,-112.100000
1,39,36,0.085751,-111.730000
1,39,46,0.519348,-112.840000
1,39,56,0.915942,-110.350000
1,40,7,0.312537,-113.040000
1,40,17,0.719132,-113.420000
1,40,28,0.115727,-111.830000
1,40,38,0.516322,-112.350000
1,40,48,0.919917,-113.860000
1,40,59,0.319511,-112.840000
1,41,9,0.728107,-110.760000
1,41,20,0.127702,-112.220000
1,41,30,0.563298,-111.230000
1,41,40,0.959893,-110.490000
1,41,51,0.362488,-111.810000
1,42,1,0.766083,-112.160000
1,42,12,0.161678,-113.420000
1,42,22,0.563273,-111.900000
1,42,32,0.964868,-112.730000
1,42,43,0.361463,-113.420000
1,42,53,0.763057,-112.150000
1,43,4,0.155652,-110.770000
1,43,14,0.555246,-113.930000
1,43,24,0.956841,-112.590000
1,43,35,0.357436,-111.360000
1,43,45,0.765032,-111.470000
1,43,56,0.160626,-114.210000
1,44,6,0.563221,-115.020000
1,44,16,0.960816,-112.450000
1,44,27,0.372412,-110.980000
1,44,37,0.776006,-112.640000
1,44,48,0.167601,-113.220000
1,44,58,0.565196,-113.420000
1,45,8,0.965790,-111.530000
1,45,19,0.363385,-112.960000
1,45,29,0.762980,-115.570000
1,45,40,0.157574,-111.920000
1,45,50,0.557169,-112.660000
1,46,0,0.959764,-113.100000
1,46,11,0.366360,-112.040000
1,46,21,0.771955,-109.500000
1,46,32,0.169549,-113.700000
1,46,42,0.567144,-111.850000
1,46,52,0.967739,-112.220000
1,47,3,0.366333,-109.810000
1,47,13,0.768929,-111.240000
1,47,24,0.168524,-114.100000
1,47,34,0.565118,-109.010000
1,47,44,0.968713,-112.420000
1,47,55,0.404310,-109.970000
1,48,5,0.805905,-113.420000
1,48,16,0.200500,-113.530000
1,48,26,0.597095,-111.550000
1,48,36,0.996689,-112.870000
1,48,47,0.399284,-113.020000
1,48,57,0.798879,-107.620000
1,49,8,0.195474,-111.360000
1,49,18,0.590068,-110.790000
1,49,28,0.988663,-109.100000
1,49,39,0.385258,-112.590000
1,49,49,0.790853,-112.280000
1,50,0,0.182447,-109.810000
1,50,10,0.582042,-110.110000
1,50,20,0.978637,-114.160000
1,50,31,0.381232,-113.030000
1,50,41,0.786827,-112.970000
1,50,52,0.213423,-112.410000
1,51,2,0.615018,-109.870000
1,51,13,0.015613,-111.670000
1,51,23,0.417208,-111.760000
1,51,33,0.851805,-111.470000
1,51,44,0.250399,-112.640000
1,51,54,0.647995,-111.380000
1,52,5,0.050589,-112.590000
1,52,15,0.446184,-111.510000
1,52,25,0.843779,-111.150000
1,52,36,0.243373,-112.390000
1,52,46,0.640968,-112.480000
1,52,57,0.036562,-113.900000
1,53,7,0.434157,-112.620000
1,53,17,0.832752,-113.650000
1,53,28,0.233347,-112.310000
1,53,38,0.638942,-112.830000
1,53,49,0.037537,-110.350000
1,53,59,0.434132,-111.650000
1,54,9,0.832726,-112.440000
1,54,20,0.248322,-113.630000
1,54,30,0.653917,-113.590000
1,54,41,0.056512,-112.820000
1,54,51,0.454107,-113.810000
1,55,1,0.849701,-110.720000
1,55,12,0.245296,-114.140000
1,55,22,0.640891,-113.570000
1,55,33,0.036485,-112.730000
1,55,43,0.435080,-110.300000
1,55,53,0.832675,-111.550000
1,56,4,0.231270,-111.110000
1,56,14,0.636865,-112.730000
1,56,25,0.036459,-113.810000
1,56,35,0.439054,-113.580000
1,56,45,0.847650,-110.260000
1,56,56,0.249245,-110.330000
1,57,6,0.646840,-112.240000
1,57,17,0.047434,-112.250000
1,57,27,0.450029,-110.260000
1,57,37,0.846624,-109.040000
1,57,48,0.239218,-114.100000
1,57,58,0.639813,-111.500000
1,58,9,0.039408,-113.070000
1,58,19,0.437003,-116.040000
1,58,29,0.835598,-111.360000
1,58,40,0.237193,-112.730000
1,58,50,0.639788,-113.500000
1,59,1,0.076385,-113.500000
1,59,11,0.471979,-112.500000
1,59,21,0.870574,-114.480000
1,59,32,0.272169,-111.490000
1,59,42,0.670763,-113.980000
1,59,53,0.065358,-110.980000
2,0,3,0.463953,-111.770000
2,0,14,0.583589,-114.600000
2,0,25,0.051188,-111.510000
2,0,35,0.448782,-112.490000
2,0,45,0.847377,-112.170000
2,0,56,0.242971,-110.320000
2,1,6,0.640566,-114.200000
2,1,17,0.039161,-111.090000
2,1,27,0.523761,-113.180000
2,1,37,0.927356,-110.320000
2,1,48,0.326951,-109.050000
2,1,58,0.761548,-110.200000
2,2,9,0.158142,-110.100000
2,2,19,0.560737,-110.450000
2,2,29,0.957332,-111.340000
2,2,40,0.360927,-113.560000
2,2,50,0.762522,-114.910000
2,3,1,0.162117,-114.920000
2,3,11,0.557711,-113.150000
2,3,21,0.958306,-111.470000
2,3,32,0.366901,-112.940000
2,3,42,0.792498,-112.830000
2,3,53,0.186092,-115.370000
2,4,3,0.585687,-112.580000
2,4,13,0.982282,-111.540000
2,4,24,0.381876,-109.680000
2,4,34,0.779471,-111.390000
2,4,45,0.174066,-113.570000
2,4,55,0.571661,-113.950000
2,5,5,0.970255,-112.460000
2,5,16,0.367850,-114.860000
2,5,26,0.806447,-112.920000
2,5,37,0.206042,-112.220000
2,5,47,0.601636,-112.130000
2,5,57,0.992231,-111.470000
2,6,8,0.394825,-113.150000
2,6,18,0.795421,-112.100000
2,6,29,0.194015,-112.520000
2,6,39,0.626612,-110.610000
2,6,50,0.023207,-110.330000
2,7,0,0.424802,-112.750000
2,7,10,0.828397,-109.350000
2,7,21,0.219991,-111.960000
2,7,31,0.621586,-111.880000
2,7,42,0.023181,-111.590000
2,7,52,0.422776,-114.410000
2,8,2,0.821371,-112.250000
2,8,13,0.217965,-112.690000
2,8,23,0.636561,-111.490000
2,8,34,0.049157,-112.830000
2,8,44,0.451752,-111.900000
2,8,54,0.863347,-110.660000
2,9,5,0.264942,-110.280000
2,9,15,0.676538,-110.090000
2,9,26,0.078133,-110.510000
2,9,36,0.478727,-112.640000
2,9,46,0.873322,-111.020000
2,9,57,0.273917,-112.350000
2,10,7,0.675512,-113.360000
2,10,18,0.076107,-110.380000
2,10,28,0.473701,-112.990000
2,10,38,0.867296,-111.720000
2,10,49,0.269891,-110.100000
2,10,59,0.679486,-112.350000
2,11,10,0.078081,-111.940000
2,11,20,0.483676,-112.260000
2,11,30,0.900272,-111.680000
2,11,41,0.300867,-111.490000
2,11,51,0.702462,-112.780000
2,12,2,0.095056,-110.430000
2,12,12,0.498651,-113.620000
2,12,22,0.932248,-110.950000
2,12,33,0.331843,-114.700000
2,12,43,0.743438,-113.460000
2,12,54,0.142033,-109.580000
2,13,4,0.539628,-111.130000
2,13,14,0.934222,-114.940000
2,13,25,0.339818,-113.360000
2,13,35,0.752413,-114.330000
2,13,46,0.148007,-112.760000
2,13,56,0.542603,-112.320000
2,14,6,0.953197,-113.880000
2,14,17,0.352792,-113.400000
2,14,27,0.758388,-111.900000
2,14,38,0.155982,-112.310000
2,14,48,0.558577,-111.850000
2,14,58,0.958172,-111.430000
2,15,9,0.355767,-113.480000
2,15,19,0.758362,-113.940000
2,15,30,0.159957,-111.260000
2,15,40,0.564552,-112.410000
2,15,51,0.004149,-112.550000
2,16,1,0.398744,-110.450000
2,16,11,0.803339,-111.590000
2,16,22,0.195933,-111.550000
2,16,32,0.592527,-115.380000
2,16,42,0.992122,-110.960000
2,16,53,0.387717,-113.640000
2,17,3,0.793313,-114.650000
2,17,14,0.182907,-110.670000
2,17,24,0.578501,-112.500000
2,17,34,0.976096,-112.600000
2,17,45,0.375691,-112.900000
2,17,55,0.779285,-113.080000
2,18,6,0.178881,-112.000000
2,18,16,0.573475,-111.930000
2,18,26,0.975070,-112.280000
2,18,37,0.374665,-109.970000
2,18,47,0.800261,-113.150000
2,18,58,0.199856,-111.690000
2,19,8,0.596451,-112.770000
2,19,18,0.992045,-111.370000
2,19,29,0.391640,-110.510000
2,19,39,0.798235,-109.860000
2,19,50,0.193830,-110.370000
2,20,0,0.591425,-113.880000
2,20,10,0.995019,-113.180000
2,20,21,0.392614,-111.630000
2,20,31,0.819211,-111.020000
2,20,42,0.212805,-114.100000
2,20,52,0.615400,-111.790000
2,21,3,0.015995,-111.460000
2,21,13,0.411590,-112.900000
2,21,23,0.812185,-113.780000
2,21,34,0.227780,-110.700000
2,21,44,0.637376,-113.350000
2,21,55,0.034970,-112.090000
2,22,5,0.431565,-112.710000
2,22,15,0.834160,-112.950000
2,22,26,0.229754,-112.380000
2,22,36,0.634350,-111.280000
2,22,47,0.032944,-113.760000
2,22,57,0.433539,-110.030000
