hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-117.163111
12,0,2,0.000000,-117.577727
12,0,4,0.000000,-114.626328
12,0,6,0.000000,-112.646927
12,0,8,0.000000,-116.846137
12,0,10,0.000000,-114.116973
12,0,12,0.000000,-120.168536
12,0,14,0.000000,-111.659696
12,0,16,0.000000,-120.523166
12,0,18,0.000000,-115.243073
12,0,20,0.000000,-123.036361
12,0,22,0.000000,-112.167466
12,0,24,0.000000,-114.835573
12,0,26,0.000000,-120.655347
12,0,28,0.000000,-115.340970
12,0,30,0.000000,-124.996681
12,0,32,0.000000,-127.415797
12,0,34,0.000000,-126.808977
12,0,36,0.000000,-111.818819
12,0,38,0.000000,-115.501684
12,0,40,0.000000,-120.530842
12,0,42,0.000000,-110.614428
12,0,44,0.000000,-112.438106
12,0,46,0.000000,-119.762376
12,0,48,0.000000,-123.208719
12,0,50,0.000000,-128.042935
12,0,52,0.000000,-125.809643
12,0,54,0.000000,-120.441912
12,0,56,0.000000,-119.663598
12,0,58,0.000000,-120.062241
12,1,0,0.000000,-113.590382
12,1,2,0.000000,-113.897936
12,1,4,0.000000,-119.714085
12,1,6,0.000000,-123.566516
12,1,8,0.000000,-119.225168
12,1,10,0.000000,-114.191011
12,1,12,0.000000,-121.626768
12,1,14,0.000000,-121.098632
12,1,16,0.000000,-117.902558
12,1,18,0.000000,-109.634866
12,1,20,0.000000,-125.128081
12,1,22,0.000000,-120.401656
12,1,24,0.000000,-121.573480
12,1,26,0.000000,-118.396191
12,1,28,0.000000,-117.133739
12,1,30,0.000000,-110.869357
12,1,32,0.000000,-116.204205
12,1,34,0.000000,-114.627148
12,1,36,0.000000,-140.621901
12,1,38,0.000000,-113.492805
12,1,40,0.000000,-111.371029
12,1,42,0.000000,-118.749890
12,1,44,0.000000,-118.442611
12,1,46,0.000000,-116.949366
12,1,48,0.000000,-119.951712
12,1,50,0.000000,-116.762953
12,1,52,0.000000,-123.292740
12,1,54,0.000000,-116.829206
12,1,56,0.000000,-129.188237
12,1,58,0.000000,-117.423853
12,2,0,0.000000,-112.410489
12,2,2,0.000000,-119.661637
12,2,4,0.000000,-129.162287
12,2,6,0.000000,-127.670480
12,2,8,0.000000,-122.643044
12,2,10,0.000000,-111.515674
12,2,12,0.000000,-126.799147
12,2,14,0.000000,-125.002969
12,2,16,0.000000,-112.015281
12,2,18,0.000000,-117.866832
12,2,20,0.000000,-130.883140
12,2,22,0.000000,-119.889123
12,2,24,0.000000,-111.612774
12,2,26,0.000000,-116.084774
12,2,28,0.000000,-119.916833
12,2,30,0.000000,-132.315098
12,2,32,0.000000,-117.839200
12,2,34,0.000000,-113.635881
12,2,36,0.000000,-114.899378
12,2,38,0.000000,-126.634133
12,2,40,0.000000,-127.856250
12,2,42,0.000000,-122.525236
12,2,44,0.000000,-118.655805
12,2,46,0.000000,-120.679389
12,2,48,0.000000,-115.154368
12,2,50,0.000000,-114.696180
12,2,52,0.000000,-115.686097
12,2,54,0.000000,-116.968731
12,2,56,0.000000,-122.663500
12,2,58,0.000000,-116.669571
12,3,0,0.000000,-113.944231
12,3,2,0.000000,-120.044551
12,3,4,0.000000,-124.730138
12,3,6,0.000000,-112.729717
12,3,8,0.000000,-123.930324
12,3,10,0.000000,-118.479395
12,3,12,0.000000,-118.789629
12,3,14,0.000000,-116.191823
12,3,16,0.000000,-118.719018
12,3,18,0.000000,-121.487788
12,3,20,0.000000,-109.404032
12,3,22,0.000000,-123.008520
12,3,24,0.000000,-114.581803
12,3,26,0.000000,-121.283636
12,3,28,0.000000,-117.625267
12,3,30,0.000000,-117.015991
12,3,32,0.000000,-123.964991
12,3,34,0.000000,-112.657514
12,3,36,0.000000,-117.007364
12,3,38,0.000000,-125.077200
12,3,40,0.000000,-118.666532
12,3,42,0.000000,-116.857654
12,3,44,0.000000,-118.476549
12,3,46,0.000000,-118.435186
12,3,48,0.000000,-119.143923
12,3,50,0.000000,-117.629526
12,3,52,0.000000,-113.315529
12,3,54,0.000000,-131.865275
12,3,56,0.000000,-122.137815
12,3,58,0.000000,-120.620644
12,4,0,0.000000,-116.827965
12,4,2,0.000000,-119.231252
12,4,4,0.000000,-124.749750
12,4,6,0.000000,-110.392821
12,4,8,0.000000,-115.845613
12,4,10,0.000000,-113.854817
12,4,12,0.000000,-111.921296
12,4,14,0.000000,-113.400743
12,4,16,0.000000,-113.785439
12,4,18,0.000000,-115.858820
12,4,20,0.000000,-111.869445
12,4,22,0.000000,-121.288628
12,4,24,0.000000,-124.992762
12,4,26,0.000000,-114.976550
12,4,28,0.000000,-117.351970
12,4,30,0.000000,-111.760603
12,4,32,0.000000,-117.787023
12,4,34,0.000000,-116.140219
12,4,36,0.000000,-114.058928
12,4,38,0.000000,-114.089380
12,4,40,0.000000,-119.371273
12,4,42,0.000000,-116.919984
12,4,44,0.000000,-114.887929
12,4,46,0.000000,-121.773279
12,4,48,0.000000,-120.019008
12,4,50,0.000000,-114.351697
12,4,52,0.000000,-117.135604
12,4,54,0.000000,-109.034577
12,4,56,0.000000,-114.255338
12,4,58,0.000000,-123.436495
12,5,0,0.000000,-115.684300
12,5,2,0.000000,-123.712653
12,5,4,0.000000,-114.103482
12,5,6,0.000000,-128.800074
12,5,8,0.000000,-117.825546
12,5,10,0.000000,-130.625934
12,5,12,0.000000,-113.537724
12,5,14,0.000000,-115.383894
12,5,16,0.000000,-121.662406
12,5,18,0.000000,-132.334178
12,5,20,0.000000,-126.932272
12,5,22,0.000000,-118.143257
12,5,24,0.000000,-131.062418
12,5,26,0.000000,-117.213776
12,5,28,0.000000,-110.514812
12,5,30,0.000000,-115.215088
12,5,32,0.000000,-125.058192
12,5,34,0.000000,-124.490404
12,5,36,0.000000,-118.174263
12,5,38,0.000000,-116.742842
12,5,40,0.000000,-113.913920
12,5,42,0.000000,-119.213133
12,5,44,0.000000,-128.418020
12,5,46,0.000000,-113.459982
12,5,48,0.000000,-118.811859
12,5,50,0.000000,-112.996412
12,5,52,0.000000,-128.905208
12,5,54,0.000000,-123.745629
12,5,56,0.000000,-121.469520
12,5,58,0.000000,-117.560812
12,6,0,0.000000,-116.601770
12,6,2,0.000000,-118.256584
12,6,4,0.000000,-129.796907
12,6,6,0.000000,-117.637528
12,6,8,0.000000,-120.019069
12,6,10,0.000000,-118.557120
12,6,12,0.000000,-132.091162
12,6,14,0.000000,-121.919629
12,6,16,0.000000,-119.105252
12,6,18,0.000000,-116.900938
12,6,20,0.000000,-115.382094
12,6,22,0.000000,-125.276466
12,6,24,0.000000,-115.365629
12,6,26,0.000000,-120.434112
12,6,28,0.000000,-120.197814
12,6,30,0.000000,-114.795760
12,6,32,0.000000,-114.023402
12,6,34,0.000000,-133.852865
12,6,36,0.000000,-119.732619
12,6,38,0.000000,-111.261810
12,6,40,0.000000,-115.492889
12,6,42,0.000000,-125.821964
12,6,44,0.000000,-125.271052
12,6,46,0.000000,-119.749050
12,6,48,0.000000,-115.351393
12,6,50,0.000000,-118.005460
12,6,52,0.000000,-126.262579
12,6,54,0.000000,-114.288477
12,6,56,0.000000,-126.917540
12,6,58,0.000000,-117.918613
12,7,0,0.000000,-123.740618
12,7,2,0.000000,-115.440737
12,7,4,0.000000,-136.462124
12,7,6,0.000000,-112.074311
12,7,8,0.000000,-121.171437
12,7,10,0.000000,-128.653482
12,7,12,0.000000,-115.888636
12,7,14,0.000000,-117.395321
12,7,16,0.000000,-117.240475
12,7,18,0.000000,-117.562117
12,7,20,0.000000,-114.138538
12,7,22,0.000000,-116.606848
12,7,24,0.000000,-115.995527
12,7,26,0.000000,-127.432818
12,7,28,0.000000,-112.116587
12,7,30,0.000000,-112.483451
12,7,32,0.000000,-117.477784
12,7,34,0.000000,-118.020865
12,7,36,0.000000,-122.522295
12,7,38,0.000000,-132.306471
12,7,40,0.000000,-116.709727
12,7,42,0.000000,-124.543901
12,7,44,0.000000,-118.398578
12,7,46,0.000000,-115.696136
12,7,48,0.000000,-117.753760
12,7,50,0.000000,-110.409450
12,7,52,0.000000,-120.881108
12,7,54,0.000000,-119.275514
12,7,56,0.000000,-116.827900
12,7,58,0.000000,-111.039562
12,8,0,0.000000,-118.209601
12,8,2,0.000000,-120.964897
12,8,4,0.000000,-125.634843
12,8,6,0.000000,-117.106524
12,8,8,0.000000,-112.079709
12,8,10,0.000000,-119.265478
12,8,12,0.000000,-122.321787
12,8,14,0.000000,-130.494297
12,8,16,0.000000,-117.047578
12,8,18,0.000000,-119.233636
12,8,20,0.000000,-112.449697
12,8,22,0.000000,-127.384070
12,8,24,0.000000,-114.391460
12,8,26,0.000000,-114.999890
12,8,28,0.000000,-117.544842
12,8,30,0.000000,-114.419586
12,8,32,0.000000,-113.688333
12,8,34,0.000000,-128.663318
12,8,36,0.000000,-124.383218
12,8,38,0.000000,-117.435004
12,8,40,0.000000,-122.006466
12,8,42,0.000000,-115.949541
12,8,44,0.000000,-122.125610
12,8,46,0.000000,-120.354746
12,8,48,0.000000,-124.490039
12,8,50,0.000000,-113.515815
12,8,52,0.000000,-110.113951
12,8,54,0.000000,-115.837181
12,8,56,0.000000,-112.269114
12,8,58,0.000000,-117.142369
12,9,0,0.000000,-115.206397
12,9,2,0.000000,-116.777724
12,9,4,0.000000,-115.732204
12,9,6,0.000000,-118.730091
12,9,8,0.000000,-113.467169
12,9,10,0.000000,-119.218402
12,9,12,0.000000,-129.886295
12,9,14,0.000000,-123.972667
12,9,16,0.000000,-116.623844
12,9,18,0.000000,-127.611366
12,9,20,0.000000,-123.588921
12,9,22,0.000000,-113.886820
12,9,24,0.000000,-114.090493
12,9,26,0.000000,-126.583281
12,9,28,0.000000,-124.488584
12,9,30,0.000000,-113.276242
12,9,32,0.000000,-106.889810
12,9,34,0.000000,-107.804604
12,9,36,0.000000,-115.622888
12,9,38,0.000000,-112.538089
12,9,40,0.000000,-124.392905
12,9,42,0.000000,-114.959176
12,9,44,0.000000,-120.371704
12,9,46,0.000000,-115.309539
12,9,48,0.000000,-112.543633
12,9,50,0.000000,-117.168547
12,9,52,0.000000,-121.882851
12,9,54,0.000000,-116.228811
12,9,56,0.000000,-117.797688
12,9,58,0.000000,-117.418089
12,10,0,0.000000,-123.934946
12,10,2,0.000000,-114.051178
12,10,4,0.000000,-121.928137
12,10,6,0.000000,-115.041340
12,10,8,0.000000,-117.721050
12,10,10,0.000000,-112.133573
12,10,12,0.000000,-122.841262
12,10,14,0.000000,-116.897983
12,10,16,0.000000,-116.568949
12,10,18,0.000000,-113.408994
12,10,20,0.000000,-109.200054
12,10,22,0.000000,-119.853660
12,10,24,0.000000,-123.170457
12,10,26,0.000000,-115.021450
12,10,28,0.000000,-113.276012
12,10,30,0.000000,-117.358773
12,10,32,0.000000,-116.172355
12,10,34,0.000000,-126.957240
12,10,36,0.000000,-116.410465
12,10,38,0.000000,-114.246083
12,10,40,0.000000,-116.666089
12,10,42,0.000000,-119.397945
12,10,44,0.000000,-113.855420
12,10,46,0.000000,-124.046857
12,10,48,0.000000,-124.132476
12,10,50,0.000000,-130.354889
12,10,52,0.000000,-115.571570
12,10,54,0.000000,-119.786586
12,10,56,0.000000,-119.008120
12,10,58,0.000000,-122.959179
12,11,0,0.000000,-114.641218
12,11,2,0.000000,-117.960484
12,11,4,0.000000,-112.759677
12,11,6,0.000000,-120.971953
12,11,8,0.000000,-115.910287
12,11,10,0.000000,-132.573659
12,11,12,0.000000,-117.808525
12,11,14,0.000000,-118.828304
12,11,16,0.000000,-112.522959
12,11,18,0.000000,-126.805154
12,11,20,0.000000,-125.249838
12,11,22,0.000000,-123.864821
12,11,24,0.000000,-122.519714
12,11,26,0.000000,-142.728321
12,11,28,0.000000,-116.843087
12,11,30,0.000000,-118.545745
12,11,32,0.000000,-118.328097
12,11,34,0.000000,-123.591980
12,11,36,0.000000,-114.468155
12,11,38,0.000000,-120.196733
12,11,40,0.000000,-117.152338
12,11,42,0.000000,-115.264785
12,11,44,0.000000,-120.443157
12,11,46,0.000000,-118.930977
12,11,48,0.000000,-132.730769
12,11,50,0.000000,-123.779593
12,11,52,0.000000,-124.184075
12,11,54,0.000000,-114.401005
12,11,56,0.000000,-129.278836
12,11,58,0.000000,-114.695250
12,12,0,0.000000,-122.691772
12,12,2,0.000000,-118.911782
12,12,4,0.000000,-118.305105
12,12,6,0.000000,-120.311550
12,12,8,0.000000,-128.109608
12,12,10,0.000000,-118.854493
12,12,12,0.000000,-123.203196
12,12,14,0.000000,-125.061361
12,12,16,0.000000,-131.361922
12,12,18,0.000000,-108.517227
12,12,20,0.000000,-118.323953
12,12,22,0.000000,-125.211398
12,12,24,0.000000,-116.311333
12,12,26,0.000000,-118.113410
12,12,28,0.000000,-121.693868
12,12,30,0.000000,-115.280651
12,12,32,0.000000,-116.462867
12,12,34,0.000000,-117.666049
12,12,36,0.000000,-116.994580
12,12,38,0.000000,-117.108548
12,12,40,0.000000,-118.378788
12,12,42,0.000000,-118.816779
12,12,44,0.000000,-109.667711
12,12,46,0.000000,-125.092313
12,12,48,0.000000,-118.093249
12,12,50,0.000000,-112.574849
12,12,52,0.000000,-115.817430
12,12,54,0.000000,-117.547268
12,12,56,0.000000,-116.821529
12,12,58,0.000000,-116.680055
12,13,0,0.000000,-123.445540
12,13,2,0.000000,-117.278391
12,13,4,0.000000,-114.502691
12,13,6,0.000000,-119.109233
12,13,8,0.000000,-117.517187
12,13,10,0.000000,-114.693461
12,13,12,0.000000,-118.608686
12,13,14,0.000000,-118.485893
12,13,16,0.000000,-121.616122
12,13,18,0.000000,-121.694883
12,13,20,0.000000,-115.488444
12,13,22,0.000000,-120.724441
12,13,24,0.000000,-121.614640
12,13,26,0.000000,-119.616565
12,13,28,0.000000,-119.172745
12,13,30,0.000000,-125.136949
12,13,32,0.000000,-118.537192
12,13,34,0.000000,-121.909686
12,13,36,0.000000,-110.085368
12,13,38,0.000000,-123.775087
12,13,40,0.000000,-121.262090
12,13,42,0.000000,-114.102856
12,13,44,0.000000,-126.793688
12,13,46,0.000000,-117.346639
12,13,48,0.000000,-117.013805
12,13,50,0.000000,-123.394677
12,13,52,0.000000,-127.253977
12,13,54,0.000000,-110.039887
12,13,56,0.000000,-114.301666
12,13,58,0.000000,-114.487378
12,14,0,0.000000,-113.344506
12,14,2,0.000000,-130.329764
12,14,4,0.000000,-130.717297
12,14,6,0.000000,-116.892121
12,14,8,0.000000,-116.337676
12,14,10,0.000000,-119.057506
12,14,12,0.000000,-115.907441
12,14,14,0.000000,-117.298457
12,14,16,0.000000,-122.710222
12,14,18,0.000000,-112.965194
12,14,20,0.000000,-118.958541
12,14,22,0.000000,-116.584952
12,14,24,0.000000,-113.465809
12,14,26,0.000000,-128.090806
12,14,28,0.000000,-128.610276
12,14,30,0.000000,-119.232965
12,14,32,0.000000,-113.188202
12,14,34,0.000000,-119.110290
12,14,36,0.000000,-127.433092
12,14,38,0.000000,-115.595687
12,14,40,0.000000,-129.374039
12,14,42,0.000000,-114.613683
12,14,44,0.000000,-118.320256
12,14,46,0.000000,-116.744136
12,14,48,0.000000,-118.476469
12,14,50,0.000000,-114.853074
12,14,52,0.000000,-113.105639
12,14,54,0.000000,-131.731225
12,14,56,0.000000,-117.505608
12,14,58,0.000000,-123.599757
12,15,0,0.000000,-123.204543
12,15,2,0.000000,-116.087433
12,15,4,0.000000,-117.720878
12,15,6,0.000000,-120.910372
12,15,8,0.000000,-119.625690
12,15,10,0.000000,-119.593770
12,15,12,0.000000,-112.817756
12,15,14,0.000000,-130.477110
12,15,16,0.000000,-117.153257
12,15,18,0.000000,-113.134775
12,15,20,0.000000,-114.373961
12,15,22,0.000000,-112.576878
12,15,24,0.000000,-113.575383
12,15,26,0.000000,-117.583621
12,15,28,0.000000,-120.122704
12,15,30,0.000000,-120.816922
12,15,32,0.000000,-118.662798
12,15,34,0.000000,-110.852526
12,15,36,0.000000,-116.844137
12,15,38,0.000000,-130.254807
12,15,40,0.000000,-110.528607
12,15,42,0.000000,-115.140705
12,15,44,0.000000,-132.639933
12,15,46,0.000000,-113.276777
12,15,48,0.000000,-121.374793
12,15,50,0.000000,-125.168359
12,15,52,0.000000,-113.693170
12,15,54,0.000000,-119.574756
12,15,56,0.000000,-116.118717
12,15,58,0.000000,-118.262582
12,16,0,0.000000,-116.147139
12,16,2,0.000000,-119.304796
12,16,4,0.000000,-118.379419
12,16,6,0.000000,-120.172185
12,16,8,0.000000,-110.591548
12,16,10,0.000000,-117.172518
12,16,12,0.000000,-120.908601
12,16,14,0.000000,-109.844684
12,16,16,0.000000,-116.474406
12,16,18,0.000000,-121.895780
12,16,20,0.000000,-114.170350
12,16,22,0.000000,-118.405908
12,16,24,0.000000,-113.262278
12,16,26,0.000000,-117.509375
12,16,28,0.000000,-117.922210
12,16,30,0.000000,-122.173236
12,16,32,0.000000,-126.432051
12,16,34,0.000000,-127.665372
12,16,36,0.000000,-124.502313
12,16,38,0.000000,-120.603084
12,16,40,0.000000,-116.597141
12,16,42,0.000000,-120.821357
12,16,44,0.000000,-113.028735
12,16,46,0.000000,-122.082939
12,16,48,0.000000,-113.739547
12,16,50,0.000000,-113.290948
12,16,52,0.000000,-125.058894
12,16,54,0.000000,-116.746322
12,16,56,0.000000,-120.459054
12,16,58,0.000000,-122.369321
12,17,0,0.000000,-118.232451
12,17,2,0.000000,-116.128913
12,17,4,0.000000,-115.517018
12,17,6,0.000000,-114.896098
12,17,8,0.000000,-117.597183
12,17,10,0.000000,-113.343411
12,17,12,0.000000,-116.820471
12,17,14,0.000000,-121.615844
12,17,16,0.000000,-129.373712
12,17,18,0.000000,-113.588396
12,17,20,0.000000,-116.412132
12,17,22,0.000000,-120.798116
12,17,24,0.000000,-118.372313
12,17,26,0.000000,-126.730188
12,17,28,0.000000,-117.441870
12,17,30,0.000000,-118.232560
12,17,32,0.000000,-111.219958
12,17,34,0.000000,-110.766630
12,17,36,0.000000,-123.979276
12,17,38,0.000000,-124.880292
12,17,40,0.000000,-115.620613
12,17,42,0.000000,-115.672516
12,17,44,0.000000,-119.368553
12,17,46,0.000000,-115.367868
12,17,48,0.000000,-116.769454
12,17,50,0.000000,-111.623694
12,17,52,0.000000,-111.966067
12,17,54,0.000000,-115.230141
12,17,56,0.000000,-112.758958
12,17,58,0.000000,-114.536514
12,18,0,0.000000,-118.096548
12,18,2,0.000000,-114.329351
12,18,4,0.000000,-113.830055
12,18,6,0.000000,-122.803277
12,18,8,0.000000,-110.631735
12,18,10,0.000000,-112.636626
12,18,12,0.000000,-116.641144
12,18,14,0.000000,-109.863790
12,18,16,0.000000,-119.862223
12,18,18,0.000000,-128.802628
12,18,20,0.000000,-114.523692
12,18,22,0.000000,-116.781507
12,18,24,0.000000,-112.122719
12,18,26,0.000000,-122.300463
12,18,28,0.000000,-129.047546
12,18,30,0.000000,-119.938221
12,18,32,0.000000,-112.748359
12,18,34,0.000000,-121.936089
12,18,36,0.000000,-116.858480
12,18,38,0.000000,-112.710972
12,18,40,0.000000,-129.872720
12,18,42,0.000000,-114.899663
12,18,44,0.000000,-123.137564
12,18,46,0.000000,-110.924455
12,18,48,0.000000,-114.283984
12,18,50,0.000000,-127.694267
12,18,52,0.000000,-120.935344
12,18,54,0.000000,-122.944896
12,18,56,0.000000,-124.189232
12,18,58,0.000000,-113.119427
12,19,0,0.000000,-111.558766
12,19,2,0.000000,-118.283307
12,19,4,0.000000,-116.475189
12,19,6,0.000000,-108.414041
12,19,8,0.000000,-142.093271
12,19,10,0.000000,-131.967872
12,19,12,0.000000,-113.370209
12,19,14,0.000000,-113.188291
12,19,16,0.000000,-121.324390
12,19,18,0.000000,-110.592048
12,19,20,0.000000,-121.508429
12,19,22,0.000000,-122.473422
12,19,24,0.000000,-119.837130
12,19,26,0.000000,-126.586373
12,19,28,0.000000,-113.995258
12,19,30,0.000000,-117.712460
12,19,32,0.000000,-125.347911
12,19,34,0.000000,-116.222560
12,19,36,0.000000,-117.437381
12,19,38,0.000000,-110.814357
12,19,40,0.000000,-114.604030
12,19,42,0.000000,-117.564616
12,19,44,0.000000,-118.898998
12,19,46,0.000000,-121.453619
12,19,48,0.000000,-132.775810
12,19,50,0.000000,-122.153329
12,19,52,0.000000,-130.257669
12,19,54,0.000000,-108.056884
12,19,56,0.000000,-122.313867
12,19,58,0.000000,-115.926899
12,20,0,0.000000,-115.480490
12,20,2,0.000000,-119.127419
12,20,4,0.000000,-118.883736
12,20,6,0.000000,-118.899842
12,20,8,0.000000,-121.534660
12,20,10,0.000000,-113.129906
12,20,12,0.000000,-116.105553
12,20,14,0.000000,-114.819347
12,20,16,0.000000,-121.553093
12,20,18,0.000000,-111.850698
12,20,20,0.000000,-117.259581
12,20,22,0.000000,-109.508867
12,20,24,0.000000,-114.376814
12,20,26,0.000000,-119.889796
12,20,28,0.000000,-113.652429
12,20,30,0.000000,-113.190336
12,20,32,0.000000,-117.407834
12,20,34,0.000000,-117.447894
12,20,36,0.000000,-115.207224
12,20,38,0.000000,-125.936341
12,20,40,0.000000,-128.256139
12,20,42,0.000000,-117.679013
12,20,44,0.000000,-124.102259
12,20,46,0.000000,-113.135466
12,20,48,0.000000,-114.977043
12,20,50,0.000000,-125.600517
12,20,52,0.000000,-130.112760
12,20,54,0.000000,-117.545436
12,20,56,0.000000,-115.593919
12,20,58,0.000000,-117.441824
12,21,0,0.000000,-115.322725
12,21,2,0.000000,-114.732545
12,21,4,0.000000,-115.434009
12,21,6,0.000000,-117.537608
12,21,8,0.000000,-116.114403
12,21,10,0.000000,-116.079500
12,21,12,0.000000,-123.337225
12,21,14,0.000000,-120.924163
12,21,16,0.000000,-125.185355
12,21,18,0.000000,-114.935431
12,21,20,0.000000,-126.915263
12,21,22,0.000000,-118.458271
12,21,24,0.000000,-110.112394
12,21,26,0.000000,-117.035021
12,21,28,0.000000,-120.329855
12,21,30,0.000000,-122.952293
12,21,32,0.000000,-131.579029
12,21,34,0.000000,-116.106650
12,21,36,0.000000,-121.181983
12,21,38,0.000000,-120.960785
12,21,40,0.000000,-130.739889
12,21,42,0.000000,-111.811904
12,21,44,0.000000,-121.342568
12,21,46,0.000000,-121.448125
12,21,48,0.000000,-118.269204
12,21,50,0.000000,-130.834366
12,21,52,0.000000,-116.800379
12,21,54,0.000000,-114.079977
12,21,56,0.000000,-122.941276
12,21,58,0.000000,-115.786472
12,22,0,0.000000,-120.082474
12,22,2,0.000000,-125.011504
12,22,4,0.000000,-117.263742
12,22,6,0.000000,-113.406335
12,22,8,0.000000,-115.366747
12,22,10,0.000000,-107.258981
12,22,12,0.000000,-116.678731
12,22,14,0.000000,-119.511380
12,22,16,0.000000,-127.388999
12,22,18,0.000000,-119.787678
12,22,20,0.000000,-117.219879
12,22,22,0.000000,-118.053443
12,22,24,0.000000,-122.810438
12,22,26,0.000000,-122.873563
12,22,28,0.000000,-114.194170
12,22,30,0.000000,-117.332506
12,22,32,0.000000,-127.776621
12,22,34,0.000000,-120.738920
12,22,36,0.000000,-121.801370
12,22,38,0.000000,-113.273111
12,22,40,0.000000,-114.421262
12,22,42,0.000000,-127.055488
12,22,44,0.000000,-113.514707
12,22,46,0.000000,-112.097578
12,22,48,0.000000,-122.972746
12,22,50,0.000000,-127.274719
12,22,52,0.000000,-117.257780
12,22,54,0.000000,-130.669347
12,22,56,0.000000,-121.021128
12,22,58,0.000000,-116.497046
12,23,0,0.000000,-126.152182
12,23,2,0.000000,-112.618137
12,23,4,0.000000,-117.111965
12,23,6,0.000000,-111.627886
12,23,8,0.000000,-117.563760
12,23,10,0.000000,-121.519596
12,23,12,0.000000,-119.806209
12,23,14,0.000000,-125.733983
12,23,16,0.000000,-131.746034
12,23,18,0.000000,-117.829447
12,23,20,0.000000,-121.551281
12,23,22,0.000000,-119.612418
12,23,24,0.000000,-116.621004
12,23,26,0.000000,-112.790740
12,23,28,0.000000,-122.142087
12,23,30,0.000000,-117.946250
12,23,32,0.000000,-114.715992
12,23,34,0.000000,-120.961530
12,23,36,0.000000,-110.893249
12,23,38,0.000000,-118.233623
12,23,40,0.000000,-114.565616
12,23,42,0.000000,-113.638166
12,23,44,0.000000,-118.583590
12,23,46,0.000000,-132.372311
12,23,48,0.000000,-132.943158
12,23,50,0.000000,-124.254456
12,23,52,0.000000,-117.661639
12,23,54,0.000000,-116.679755
12,23,56,0.000000,-119.111045
12,23,58,0.000000,-119.329698
12,24,0,0.000000,-116.543837
12,24,2,0.000000,-116.905027
12,24,4,0.000000,-121.720445
12,24,6,0.000000,-122.131959
12,24,8,0.000000,-122.544105
12,24,10,0.000000,-120.280803
12,24,12,0.000000,-120.594975
12,24,14,0.000000,-125.675447
12,24,16,0.000000,-114.328002
12,24,18,0.000000,-123.230102
12,24,20,0.000000,-120.688399
12,24,22,0.000000,-111.127163
12,24,24,0.000000,-122.367024
12,24,26,0.000000,-115.393214
12,24,28,0.000000,-116.518937
12,24,30,0.000000,-119.038191
12,24,32,0.000000,-109.857576
12,24,34,0.000000,-108.536279
12,24,36,0.000000,-119.251937
12,24,38,0.000000,-119.336096
12,24,40,0.000000,-121.860205
12,24,42,0.000000,-118.365247
12,24,44,0.000000,-128.611285
12,24,46,0.000000,-113.252465
12,24,48,0.000000,-115.687088
12,24,50,0.000000,-117.123938
12,24,52,0.000000,-113.942486
12,24,54,0.000000,-117.930955
12,24,56,0.000000,-118.818809
12,24,58,0.000000,-122.728626
12,25,0,0.000000,-118.118786
12,25,2,0.000000,-123.772461
12,25,4,0.000000,-122.715900
12,25,6,0.000000,-119.152588
12,25,8,0.000000,-118.985657
12,25,10,0.000000,-116.483306
12,25,12,0.000000,-113.232027
12,25,14,0.000000,-114.761084
12,25,16,0.000000,-114.837872
12,25,18,0.000000,-119.043827
12,25,20,0.000000,-114.610051
12,25,22,0.000000,-116.611160
12,25,24,0.000000,-113.406000
12,25,26,0.000000,-112.874295
12,25,28,0.000000,-121.855220
12,25,30,0.000000,-110.104335
12,25,32,0.000000,-119.404500
12,25,34,0.000000,-125.319755
12,25,36,0.000000,-119.178924
12,25,38,0.000000,-114.496344
12,25,40,0.000000,-114.567229
12,25,42,0.000000,-122.580500
12,25,44,0.000000,-121.553305
12,25,46,0.000000,-112.579148
12,25,48,0.000000,-115.454461
12,25,50,0.000000,-124.702912
12,25,52,0.000000,-117.725801
12,25,54,0.000000,-124.309578
12,25,56,0.000000,-117.665683
12,25,58,0.000000,-119.318614
12,26,0,0.000000,-120.066868
12,26,2,0.000000,-114.183497
12,26,4,0.000000,-118.749319
12,26,6,0.000000,-126.591356
12,26,8,0.000000,-125.226502
12,26,10,0.000000,-111.869682
12,26,12,0.000000,-115.769786
12,26,14,0.000000,-124.795211
12,26,16,0.000000,-112.674544
12,26,18,0.000000,-111.955240
12,26,20,0.000000,-119.473419
12,26,22,0.000000,-116.981452
12,26,24,0.000000,-118.362016
12,26,26,0.000000,-111.190060
12,26,28,0.000000,-117.920894
12,26,30,0.000000,-113.487586
12,26,32,0.000000,-110.822727
12,26,34,0.000000,-117.822388
12,26,36,0.000000,-115.699365
12,26,38,0.000000,-112.926996
12,26,40,0.000000,-126.114474
12,26,42,0.000000,-120.473295
12,26,44,0.000000,-116.113379
12,26,46,0.000000,-114.396805
12,26,48,0.000000,-125.322289
12,26,50,0.000000,-124.121156
12,26,52,0.000000,-120.422341
12,26,54,0.000000,-121.980193
12,26,56,0.000000,-114.947612
12,26,58,0.000000,-118.709078
12,27,0,0.000000,-118.739135
12,27,2,0.000000,-119.914739
12,27,4,0.000000,-118.116887
12,27,6,0.000000,-115.870231
12,27,8,0.000000,-113.604676
12,27,10,0.000000,-125.417166
12,27,12,0.000000,-126.665675
12,27,14,0.000000,-129.106313
12,27,16,0.000000,-116.885774
12,27,18,0.000000,-111.236712
12,27,20,0.000000,-115.938962
12,27,22,0.000000,-113.441525
