hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-115.943196
12,0,2,0.000000,-140.339650
12,0,4,0.000000,-119.051388
12,0,6,0.000000,-114.249616
12,0,8,0.000000,-121.642307
12,0,10,0.000000,-123.848352
12,0,12,0.000000,-123.560274
12,0,14,0.000000,-119.587343
12,0,16,0.000000,-121.020215
12,0,18,0.000000,-109.302590
12,0,20,0.000000,-114.866392
12,0,22,0.000000,-124.038676
12,0,24,0.000000,-125.024910
12,0,26,0.000000,-114.379205
12,0,28,0.000000,-121.295075
12,0,30,0.000000,-128.689064
12,0,32,0.000000,-123.830341
12,0,34,0.000000,-125.894243
12,0,36,0.000000,-131.143698
12,0,38,0.000000,-114.357192
12,0,40,0.000000,-140.543268
12,0,42,0.000000,-122.717579
12,0,44,0.000000,-121.623849
12,0,46,0.000000,-119.308071
12,0,48,0.000000,-121.735816
12,0,50,0.000000,-129.562739
12,0,52,0.000000,-117.755941
12,0,54,0.000000,-119.343801
12,0,56,0.000000,-114.815394
12,0,58,0.000000,-115.968832
12,1,0,0.000000,-118.461955
12,1,2,0.000000,-110.673738
12,1,4,0.000000,-123.857396
12,1,6,0.000000,-111.175295
12,1,8,0.000000,-118.807190
12,1,10,0.000000,-114.860432
12,1,12,0.000000,-116.110928
12,1,14,0.000000,-119.651681
12,1,16,0.000000,-124.689190
12,1,18,0.000000,-112.304455
12,1,20,0.000000,-116.143077
12,1,22,0.000000,-117.058187
12,1,24,0.000000,-113.844379
12,1,26,0.000000,-121.151467
12,1,28,0.000000,-119.927850
12,1,30,0.000000,-124.563479
12,1,32,0.000000,-115.591372
12,1,34,0.000000,-115.300925
12,1,36,0.000000,-122.102798
12,1,38,0.000000,-117.067425
12,1,40,0.000000,-107.841897
12,1,42,0.000000,-117.379606
12,1,44,0.000000,-116.667370
12,1,46,0.000000,-113.950128
12,1,48,0.000000,-116.612900
12,1,50,0.000000,-119.812480
12,1,52,0.000000,-125.022929
12,1,54,0.000000,-118.137445
12,1,56,0.000000,-116.517841
12,1,58,0.000000,-117.193163
12,2,0,0.000000,-116.735044
12,2,2,0.000000,-123.469597
12,2,4,0.000000,-117.870928
12,2,6,0.000000,-122.907524
12,2,8,0.000000,-122.040501
12,2,10,0.000000,-106.836657
12,2,12,0.000000,-114.619803
12,2,14,0.000000,-122.476140
12,2,16,0.000000,-122.859903
12,2,18,0.000000,-115.303567
12,2,20,0.000000,-123.393674
12,2,22,0.000000,-116.449688
12,2,24,0.000000,-126.034362
12,2,26,0.000000,-120.619550
12,2,28,0.000000,-117.267951
12,2,30,0.000000,-122.980358
12,2,32,0.000000,-116.902558
12,2,34,0.000000,-119.883217
12,2,36,0.000000,-113.940772
12,2,38,0.000000,-124.595291
12,2,40,0.000000,-116.796770
12,2,42,0.000000,-122.788545
12,2,44,0.000000,-119.248257
12,2,46,0.000000,-115.978053
12,2,48,0.000000,-130.889088
12,2,50,0.000000,-119.470746
12,2,52,0.000000,-116.948876
12,2,54,0.000000,-124.807900
12,2,56,0.000000,-129.475764
12,2,58,0.000000,-119.849764
12,3,0,0.000000,-123.929641
12,3,2,0.000000,-128.340326
12,3,4,0.000000,-115.484410
12,3,6,0.000000,-112.856227
12,3,8,0.000000,-123.966892
12,3,10,0.000000,-121.017050
12,3,12,0.000000,-132.513128
12,3,14,0.000000,-123.650901
12,3,16,0.000000,-122.189476
12,3,18,0.000000,-120.429114
12,3,20,0.000000,-116.927438
12,3,22,0.000000,-142.358859
12,3,24,0.000000,-120.268294
12,3,26,0.000000,-120.820017
12,3,28,0.000000,-118.876450
12,3,30,0.000000,-115.612947
12,3,32,0.000000,-123.575200
12,3,34,0.000000,-119.668602
12,3,36,0.000000,-121.314108
12,3,38,0.000000,-124.510189
12,3,40,0.000000,-123.182836
12,3,42,0.000000,-119.206652
12,3,44,0.000000,-115.508706
12,3,46,0.000000,-126.119346
12,3,48,0.000000,-135.318044
12,3,50,0.000000,-116.710851
12,3,52,0.000000,-111.156639
12,3,54,0.000000,-123.370525
12,3,56,0.000000,-120.099227
12,3,58,0.000000,-127.377627
12,4,0,0.000000,-125.069710
12,4,2,0.000000,-127.131480
12,4,4,0.000000,-120.651533
12,4,6,0.000000,-115.919699
12,4,8,0.000000,-123.763027
12,4,10,0.000000,-113.686162
12,4,12,0.000000,-115.552900
12,4,14,0.000000,-115.232807
12,4,16,0.000000,-121.918350
12,4,18,0.000000,-115.760290
12,4,20,0.000000,-128.155008
12,4,22,0.000000,-120.364080
12,4,24,0.000000,-121.184716
12,4,26,0.000000,-133.111803
12,4,28,0.000000,-119.628309
12,4,30,0.000000,-132.499321
12,4,32,0.000000,-120.554542
12,4,34,0.000000,-127.560681
12,4,36,0.000000,-114.528747
12,4,38,0.000000,-121.075762
12,4,40,0.000000,-115.273721
12,4,42,0.000000,-114.652567
12,4,44,0.000000,-119.194188
12,4,46,0.000000,-119.149839
12,4,48,0.000000,-119.236960
12,4,50,0.000000,-111.089735
12,4,52,0.000000,-107.089597
12,4,54,0.000000,-114.920192
12,4,56,0.000000,-123.235659
12,4,58,0.000000,-122.531116
12,5,0,0.000000,-122.510648
12,5,2,0.000000,-116.412086
12,5,4,0.000000,-114.430942
12,5,6,0.000000,-117.339228
12,5,8,0.000000,-117.963191
12,5,10,0.000000,-128.491659
12,5,12,0.000000,-113.072817
12,5,14,0.000000,-114.328706
12,5,16,0.000000,-119.926581
12,5,18,0.000000,-122.951403
12,5,20,0.000000,-118.751546
12,5,22,0.000000,-127.659554
12,5,24,0.000000,-114.515999
12,5,26,0.000000,-117.499318
12,5,28,0.000000,-117.061834
12,5,30,0.000000,-116.299284
12,5,32,0.000000,-115.621809
12,5,34,0.000000,-120.030626
12,5,36,0.000000,-122.292242
12,5,38,0.000000,-131.959373
12,5,40,0.000000,-116.077747
12,5,42,0.000000,-114.246476
12,5,44,0.000000,-126.234228
12,5,46,0.000000,-124.815484
12,5,48,0.000000,-121.847653
12,5,50,0.000000,-128.972779
12,5,52,0.000000,-117.500754
12,5,54,0.000000,-120.802122
12,5,56,0.000000,-126.083044
12,5,58,0.000000,-125.396372
12,6,0,0.000000,-113.110940
12,6,2,0.000000,-112.719569
12,6,4,0.000000,-117.379886
12,6,6,0.000000,-122.042493
12,6,8,0.000000,-114.333078
12,6,10,0.000000,-121.740910
12,6,12,0.000000,-116.849908
12,6,14,0.000000,-119.711800
12,6,16,0.000000,-119.384096
12,6,18,0.000000,-116.512239
12,6,20,0.000000,-118.298340
12,6,22,0.000000,-120.376696
12,6,24,0.000000,-116.634307
12,6,26,0.000000,-114.277085
12,6,28,0.000000,-119.612217
12,6,30,0.000000,-122.264750
12,6,32,0.000000,-118.724195
12,6,34,0.000000,-121.063960
12,6,36,0.000000,-119.934319
12,6,38,0.000000,-116.797989
12,6,40,0.000000,-121.247239
12,6,42,0.000000,-133.006679
12,6,44,0.000000,-121.516974
12,6,46,0.000000,-131.116435
12,6,48,0.000000,-122.556596
12,6,50,0.000000,-117.547353
12,6,52,0.000000,-114.877284
12,6,54,0.000000,-123.052092
12,6,56,0.000000,-120.771366
12,6,58,0.000000,-113.499822
12,7,0,0.000000,-128.603577
12,7,2,0.000000,-121.429416
12,7,4,0.000000,-119.341394
12,7,6,0.000000,-118.773232
12,7,8,0.000000,-119.704200
12,7,10,0.000000,-123.948879
12,7,12,0.000000,-131.211063
12,7,14,0.000000,-114.934778
12,7,16,0.000000,-120.223506
12,7,18,0.000000,-123.236676
12,7,20,0.000000,-114.711475
12,7,22,0.000000,-115.323267
12,7,24,0.000000,-121.655497
12,7,26,0.000000,-129.221300
12,7,28,0.000000,-123.229052
12,7,30,0.000000,-117.166083
12,7,32,0.000000,-121.317463
12,7,34,0.000000,-119.528969
12,7,36,0.000000,-114.119900
12,7,38,0.000000,-129.063666
12,7,40,0.000000,-110.518502
12,7,42,0.000000,-125.923235
12,7,44,0.000000,-112.183305
12,7,46,0.000000,-119.414873
12,7,48,0.000000,-114.674481
12,7,50,0.000000,-119.515276
12,7,52,0.000000,-117.887072
12,7,54,0.000000,-116.959058
12,7,56,0.000000,-116.563132
12,7,58,0.000000,-131.066482
12,8,0,0.000000,-114.545980
12,8,2,0.000000,-119.141628
12,8,4,0.000000,-117.220480
12,8,6,0.000000,-116.754692
12,8,8,0.000000,-121.496567
12,8,10,0.000000,-120.927674
12,8,12,0.000000,-124.523024
12,8,14,0.000000,-112.925122
12,8,16,0.000000,-142.892890
12,8,18,0.000000,-118.180910
12,8,20,0.000000,-115.954223
12,8,22,0.000000,-120.027126
12,8,24,0.000000,-118.157219
12,8,26,0.000000,-125.111324
12,8,28,0.000000,-118.353532
12,8,30,0.000000,-121.202680
12,8,32,0.000000,-109.770114
12,8,34,0.000000,-113.195978
12,8,36,0.000000,-113.829150
12,8,38,0.000000,-123.531026
12,8,40,0.000000,-120.631189
12,8,42,0.000000,-118.563858
12,8,44,0.000000,-133.634180
12,8,46,0.000000,-121.127887
12,8,48,0.000000,-118.228970
12,8,50,0.000000,-122.116530
12,8,52,0.000000,-119.093208
12,8,54,0.000000,-113.918535
12,8,56,0.000000,-129.279396
12,8,58,0.000000,-109.270948
12,9,0,0.000000,-117.009087
12,9,2,0.000000,-121.256335
12,9,4,0.000000,-117.870476
12,9,6,0.000000,-117.761461
12,9,8,0.000000,-125.394079
12,9,10,0.000000,-114.634501
12,9,12,0.000000,-132.298396
12,9,14,0.000000,-118.451058
12,9,16,0.000000,-130.857596
12,9,18,0.000000,-115.679778
12,9,20,0.000000,-116.972902
12,9,22,0.000000,-115.827109
12,9,24,0.000000,-115.542025
12,9,26,0.000000,-115.176722
12,9,28,0.000000,-118.299529
12,9,30,0.000000,-115.897809
12,9,32,0.000000,-114.029693
12,9,34,0.000000,-115.078961
12,9,36,0.000000,-127.987825
12,9,38,0.000000,-125.370411
12,9,40,0.000000,-123.451056
12,9,42,0.000000,-114.293537
12,9,44,0.000000,-123.039082
12,9,46,0.000000,-115.840750
12,9,48,0.000000,-112.179828
12,9,50,0.000000,-123.053774
12,9,52,0.000000,-123.563586
12,9,54,0.000000,-117.791165
12,9,56,0.000000,-115.685185
12,9,58,0.000000,-133.583531
12,10,0,0.000000,-117.684915
12,10,2,0.000000,-116.652908
12,10,4,0.000000,-116.634466
12,10,6,0.000000,-120.931811
12,10,8,0.000000,-119.790563
12,10,10,0.000000,-114.048274
12,10,12,0.000000,-118.343307
12,10,14,0.000000,-134.784548
12,10,16,0.000000,-122.823978
12,10,18,0.000000,-117.564957
12,10,20,0.000000,-118.628791
12,10,22,0.000000,-124.814333
12,10,24,0.000000,-115.077504
12,10,26,0.000000,-112.875898
12,10,28,0.000000,-122.264090
12,10,30,0.000000,-121.139149
12,10,32,0.000000,-109.928300
12,10,34,0.000000,-119.304180
12,10,36,0.000000,-115.962780
12,10,38,0.000000,-117.235309
12,10,40,0.000000,-124.376743
12,10,42,0.000000,-109.574916
12,10,44,0.000000,-136.581527
12,10,46,0.000000,-118.799893
12,10,48,0.000000,-122.312759
12,10,50,0.000000,-117.161760
12,10,52,0.000000,-118.577382
12,10,54,0.000000,-111.359939
12,10,56,0.000000,-123.344993
12,10,58,0.000000,-115.279522
12,11,0,0.000000,-121.525546
12,11,2,0.000000,-112.795697
12,11,4,0.000000,-119.455643
12,11,6,0.000000,-116.831112
12,11,8,0.000000,-114.750066
12,11,10,0.000000,-125.393845
12,11,12,0.000000,-119.142816
12,11,14,0.000000,-117.275944
12,11,16,0.000000,-120.340179
12,11,18,0.000000,-111.681423
12,11,20,0.000000,-115.398389
12,11,22,0.000000,-124.995692
12,11,24,0.000000,-122.927800
12,11,26,0.000000,-116.695191
12,11,28,0.000000,-116.905041
12,11,30,0.000000,-118.028689
12,11,32,0.000000,-119.277203
12,11,34,0.000000,-114.445722
12,11,36,0.000000,-128.594768
12,11,38,0.000000,-117.488710
12,11,40,0.000000,-119.143294
12,11,42,0.000000,-110.172470
12,11,44,0.000000,-118.438362
12,11,46,0.000000,-121.118912
12,11,48,0.000000,-126.031203
12,11,50,0.000000,-119.956879
12,11,52,0.000000,-115.134177
12,11,54,0.000000,-115.450839
12,11,56,0.000000,-132.515575
12,11,58,0.000000,-115.824707
12,12,0,0.000000,-123.835358
12,12,2,0.000000,-121.631278
12,12,4,0.000000,-125.347921
12,12,6,0.000000,-130.804861
12,12,8,0.000000,-115.538250
12,12,10,0.000000,-121.074410
12,12,12,0.000000,-121.497677
12,12,14,0.000000,-121.804832
12,12,16,0.000000,-115.367177
12,12,18,0.000000,-124.412859
12,12,20,0.000000,-118.038053
12,12,22,0.000000,-122.147537
12,12,24,0.000000,-125.520649
12,12,26,0.000000,-117.904457
12,12,28,0.000000,-115.322390
12,12,30,0.000000,-114.212644
12,12,32,0.000000,-114.041234
12,12,34,0.000000,-119.968636
12,12,36,0.000000,-117.501427
12,12,38,0.000000,-130.280420
12,12,40,0.000000,-120.364334
12,12,42,0.000000,-116.964422
12,12,44,0.000000,-119.414581
12,12,46,0.000000,-119.708618
12,12,48,0.000000,-119.258024
12,12,50,0.000000,-119.151122
12,12,52,0.000000,-126.899418
12,12,54,0.000000,-117.746024
12,12,56,0.000000,-128.375795
12,12,58,0.000000,-121.333525
12,13,0,0.000000,-118.984215
12,13,2,0.000000,-113.202369
12,13,4,0.000000,-118.486617
12,13,6,0.000000,-115.601417
12,13,8,0.000000,-119.013956
12,13,10,0.000000,-114.931976
12,13,12,0.000000,-114.409868
12,13,14,0.000000,-121.141253
12,13,16,0.000000,-132.782215
12,13,18,0.000000,-109.773988
12,13,20,0.000000,-117.870623
12,13,22,0.000000,-114.829941
12,13,24,0.000000,-114.680750
12,13,26,0.000000,-120.190099
12,13,28,0.000000,-116.012999
12,13,30,0.000000,-121.785880
12,13,32,0.000000,-111.227755
12,13,34,0.000000,-121.266607
12,13,36,0.000000,-118.482751
12,13,38,0.000000,-117.634234
12,13,40,0.000000,-131.233831
12,13,42,0.000000,-116.880278
12,13,44,0.000000,-120.351560
12,13,46,0.000000,-122.934654
12,13,48,0.000000,-121.491247
12,13,50,0.000000,-123.137870
12,13,52,0.000000,-116.623938
12,13,54,0.000000,-121.194266
12,13,56,0.000000,-129.464949
12,13,58,0.000000,-120.437842
12,14,0,0.000000,-109.459319
12,14,2,0.000000,-136.875947
12,14,4,0.000000,-122.482121
12,14,6,0.000000,-118.159154
12,14,8,0.000000,-125.873828
12,14,10,0.000000,-113.409293
12,14,12,0.000000,-123.642065
12,14,14,0.000000,-118.597194
12,14,16,0.000000,-117.325147
12,14,18,0.000000,-119.875005
12,14,20,0.000000,-117.993313
12,14,22,0.000000,-113.040818
12,14,24,0.000000,-130.462453
12,14,26,0.000000,-118.784784
12,14,28,0.000000,-125.297812
12,14,30,0.000000,-117.692696
12,14,32,0.000000,-113.563129
12,14,34,0.000000,-118.845283
12,14,36,0.000000,-127.686920
12,14,38,0.000000,-113.268398
12,14,40,0.000000,-124.854032
12,14,42,0.000000,-137.675314
12,14,44,0.000000,-123.448303
12,14,46,0.000000,-121.891092
12,14,48,0.000000,-116.450717
12,14,50,0.000000,-116.881806
12,14,52,0.000000,-119.067895
12,14,54,0.000000,-109.656151
12,14,56,0.000000,-121.975512
12,14,58,0.000000,-117.827522
12,15,0,0.000000,-111.618913
12,15,2,0.000000,-112.579207
12,15,4,0.000000,-125.946884
12,15,6,0.000000,-122.052178
12,15,8,0.000000,-122.903947
12,15,10,0.000000,-125.891973
12,15,12,0.000000,-116.860364
12,15,14,0.000000,-112.266048
12,15,16,0.000000,-122.840709
12,15,18,0.000000,-122.167170
12,15,20,0.000000,-123.885251
12,15,22,0.000000,-118.737278
12,15,24,0.000000,-118.828012
12,15,26,0.000000,-116.684133
12,15,28,0.000000,-121.287090
12,15,30,0.000000,-118.317623
12,15,32,0.000000,-125.436176
12,15,34,0.000000,-120.516649
12,15,36,0.000000,-128.295642
12,15,38,0.000000,-121.760380
12,15,40,0.000000,-129.067212
12,15,42,0.000000,-120.473092
12,15,44,0.000000,-117.088930
12,15,46,0.000000,-115.792225
12,15,48,0.000000,-116.335386
12,15,50,0.000000,-114.204412
12,15,52,0.000000,-121.203167
12,15,54,0.000000,-121.849860
12,15,56,0.000000,-116.905033
12,15,58,0.000000,-117.594866
12,16,0,0.000000,-127.998906
12,16,2,0.000000,-119.511419
12,16,4,0.000000,-122.117990
12,16,6,0.000000,-124.296155
12,16,8,0.000000,-117.217351
12,16,10,0.000000,-121.853305
12,16,12,0.000000,-113.947771
12,16,14,0.000000,-120.730004
12,16,16,0.000000,-123.967431
12,16,18,0.000000,-109.566804
12,16,20,0.000000,-114.495787
12,16,22,0.000000,-127.236317
12,16,24,0.000000,-119.316294
12,16,26,0.000000,-122.109323
12,16,28,0.000000,-116.915332
12,16,30,0.000000,-127.726684
12,16,32,0.000000,-128.156293
12,16,34,0.000000,-121.151372
12,16,36,0.000000,-125.730598
12,16,38,0.000000,-126.171610
12,16,40,0.000000,-116.772210
12,16,42,0.000000,-120.546035
12,16,44,0.000000,-115.657286
12,16,46,0.000000,-125.103624
12,16,48,0.000000,-124.764970
12,16,50,0.000000,-129.890706
12,16,52,0.000000,-127.628306
12,16,54,0.000000,-118.883407
12,16,56,0.000000,-118.290631
12,16,58,0.000000,-118.846774
12,17,0,0.000000,-120.131655
12,17,2,0.000000,-121.534773
12,17,4,0.000000,-117.473570
12,17,6,0.000000,-112.729243
12,17,8,0.000000,-116.402564
12,17,10,0.000000,-123.845207
12,17,12,0.000000,-117.562984
12,17,14,0.000000,-113.113339
12,17,16,0.000000,-120.308656
12,17,18,0.000000,-125.524921
12,17,20,0.000000,-121.196256
12,17,22,0.000000,-119.367816
12,17,24,0.000000,-123.838519
12,17,26,0.000000,-134.269744
12,17,28,0.000000,-127.366454
12,17,30,0.000000,-123.593272
12,17,32,0.000000,-115.309789
12,17,34,0.000000,-119.535932
12,17,36,0.000000,-122.541732
12,17,38,0.000000,-123.359856
12,17,40,0.000000,-116.995695
12,17,42,0.000000,-117.706223
12,17,44,0.000000,-117.952284
12,17,46,0.000000,-122.886723
12,17,48,0.000000,-123.037794
12,17,50,0.000000,-107.769436
12,17,52,0.000000,-123.252611
12,17,54,0.000000,-117.447128
12,17,56,0.000000,-122.673091
12,17,58,0.000000,-112.608731
12,18,0,0.000000,-131.806523
12,18,2,0.000000,-117.054669
12,18,4,0.000000,-123.808889
12,18,6,0.000000,-122.738325
12,18,8,0.000000,-119.862060
12,18,10,0.000000,-117.771639
12,18,12,0.000000,-117.639418
12,18,14,0.000000,-118.526253
12,18,16,0.000000,-116.481374
12,18,18,0.000000,-128.534375
12,18,20,0.000000,-121.539668
12,18,22,0.000000,-112.940918
12,18,24,0.000000,-127.124075
12,18,26,0.000000,-136.984367
12,18,28,0.000000,-129.249620
12,18,30,0.000000,-128.938894
12,18,32,0.000000,-112.231702
12,18,34,0.000000,-126.385449
12,18,36,0.000000,-126.758694
12,18,38,0.000000,-115.352830
12,18,40,0.000000,-115.858869
12,18,42,0.000000,-116.950541
12,18,44,0.000000,-113.876514
12,18,46,0.000000,-115.916599
12,18,48,0.000000,-112.555969
12,18,50,0.000000,-120.396553
12,18,52,0.000000,-116.991918
12,18,54,0.000000,-125.712238
12,18,56,0.000000,-125.650915
12,18,58,0.000000,-116.292026
12,19,0,0.000000,-116.428184
12,19,2,0.000000,-126.165800
12,19,4,0.000000,-125.044105
12,19,6,0.000000,-110.892860
12,19,8,0.000000,-120.694392
12,19,10,0.000000,-116.748106
12,19,12,0.000000,-137.363392
12,19,14,0.000000,-134.073183
12,19,16,0.000000,-114.798882
12,19,18,0.000000,-127.233819
12,19,20,0.000000,-122.885300
12,19,22,0.000000,-115.197963
12,19,24,0.000000,-115.096132
12,19,26,0.000000,-119.432808
12,19,28,0.000000,-121.714024
12,19,30,0.000000,-118.323068
12,19,32,0.000000,-113.258540
12,19,34,0.000000,-115.780738
12,19,36,0.000000,-119.544555
12,19,38,0.000000,-116.108999
12,19,40,0.000000,-128.049550
12,19,42,0.000000,-115.754449
12,19,44,0.000000,-118.638794
12,19,46,0.000000,-126.181154
12,19,48,0.000000,-120.228312
12,19,50,0.000000,-119.798648
12,19,52,0.000000,-125.877245
12,19,54,0.000000,-119.233537
12,19,56,0.000000,-115.734466
12,19,58,0.000000,-136.356424
12,20,0,0.000000,-126.264062
12,20,2,0.000000,-114.538164
12,20,4,0.000000,-120.378971
12,20,6,0.000000,-113.215412
12,20,8,0.000000,-113.627997
12,20,10,0.000000,-112.489038
12,20,12,0.000000,-120.665851
12,20,14,0.000000,-116.060361
12,20,16,0.000000,-118.559088
12,20,18,0.000000,-118.010714
12,20,20,0.000000,-121.365817
12,20,22,0.000000,-124.617231
12,20,24,0.000000,-111.984442
12,20,26,0.000000,-119.655333
12,20,28,0.000000,-116.982646
12,20,30,0.000000,-116.218623
12,20,32,0.000000,-123.839742
12,20,34,0.000000,-114.996666
12,20,36,0.000000,-116.181896
12,20,38,0.000000,-118.748856
12,20,40,0.000000,-117.324508
12,20,42,0.000000,-119.260378
12,20,44,0.000000,-122.187645
12,20,46,0.000000,-114.140541
12,20,48,0.000000,-117.408281
12,20,50,0.000000,-118.325864
12,20,52,0.000000,-122.699643
12,20,54,0.000000,-115.681873
12,20,56,0.000000,-114.894710
12,20,58,0.000000,-129.644543
12,21,0,0.000000,-119.130160
12,21,2,0.000000,-115.685748
12,21,4,0.000000,-120.498990
12,21,6,0.000000,-112.680578
12,21,8,0.000000,-114.017903
12,21,10,0.000000,-120.816986
12,21,12,0.000000,-117.276259
12,21,14,0.000000,-124.022029
12,21,16,0.000000,-117.554024
12,21,18,0.000000,-133.178223
12,21,20,0.000000,-109.935111
12,21,22,0.000000,-119.225007
12,21,24,0.000000,-118.930009
12,21,26,0.000000,-136.845266
12,21,28,0.000000,-116.654680
12,21,30,0.000000,-118.438689
12,21,32,0.000000,-127.314222
12,21,34,0.000000,-122.843609
12,21,36,0.000000,-140.599199
12,21,38,0.000000,-120.625195
12,21,40,0.000000,-117.448974
12,21,42,0.000000,-130.908795
12,21,44,0.000000,-126.403334
12,21,46,0.000000,-113.446168
12,21,48,0.000000,-117.164674
12,21,50,0.000000,-115.098027
12,21,52,0.000000,-118.783769
12,21,54,0.000000,-134.446816
12,21,56,0.000000,-115.642062
12,21,58,0.000000,-122.579743
12,22,0,0.000000,-115.554762
12,22,2,0.000000,-122.656848
12,22,4,0.000000,-124.565961
12,22,6,0.000000,-125.649335
12,22,8,0.000000,-113.093965
12,22,10,0.000000,-126.365629
12,22,12,0.000000,-111.331162
12,22,14,0.000000,-115.847290
12,22,16,0.000000,-122.309351
12,22,18,0.000000,-125.788789
12,22,20,0.000000,-124.961925
12,22,22,0.000000,-115.985926
12,22,24,0.000000,-121.491648
12,22,26,0.000000,-117.701655
12,22,28,0.000000,-121.006045
12,22,30,0.000000,-114.572882
12,22,32,0.000000,-124.009845
12,22,34,0.000000,-118.281031
12,22,36,0.000000,-117.588887
12,22,38,0.000000,-115.741219
12,22,40,0.000000,-127.995896
12,22,42,0.000000,-123.561842
12,22,44,0.000000,-113.836364
12,22,46,0.000000,-116.546949
12,22,48,0.000000,-120.440183
12,22,50,0.000000,-127.501511
12,22,52,0.000000,-117.300927
12,22,54,0.000000,-123.861575
12,22,56,0.000000,-125.612948
12,22,58,0.000000,-116.200281
12,23,0,0.000000,-116.351784
12,23,2,0.000000,-125.521301
12,23,4,0.000000,-118.888209
12,23,6,0.000000,-119.022345
12,23,8,0.000000,-130.076157
12,23,10,0.000000,-122.155352
12,23,12,0.000000,-120.819026
12,23,14,0.000000,-115.801285
12,23,16,0.000000,-121.456174
12,23,18,0.000000,-122.550434
12,23,20,0.000000,-120.080809
12,23,22,0.000000,-117.472148
12,23,24,0.000000,-113.141130
12,23,26,0.000000,-110.379624
12,23,28,0.000000,-131.699966
12,23,30,0.000000,-118.775504
12,23,32,0.000000,-113.552444
12,23,34,0.000000,-118.177649
12,23,36,0.000000,-120.689498
12,23,38,0.000000,-119.042334
12,23,40,0.000000,-117.136925
12,23,42,0.000000,-119.852189
12,23,44,0.000000,-112.862519
12,23,46,0.000000,-117.622439
12,23,48,0.000000,-119.482686
12,23,50,0.000000,-114.982419
12,23,52,0.000000,-128.008397
12,23,54,0.000000,-119.257376
12,23,56,0.000000,-119.720627
12,23,58,0.000000,-123.717111
12,24,0,0.000000,-124.644556
12,24,2,0.000000,-127.150166
12,24,4,0.000000,-116.412162
12,24,6,0.000000,-117.785743
12,24,8,0.000000,-128.265239
12,24,10,0.000000,-113.477456
12,24,12,0.000000,-117.990839
12,24,14,0.000000,-127.032838
12,24,16,0.000000,-120.685948
12,24,18,0.000000,-114.716112
12,24,20,0.000000,-123.060273
12,24,22,0.000000,-111.117253
12,24,24,0.000000,-118.791679
12,24,26,0.000000,-121.694757
12,24,28,0.000000,-118.079375
12,24,30,0.000000,-113.580156
12,24,32,0.000000,-120.081333
12,24,34,0.000000,-115.157559
12,24,36,0.000000,-110.347265
12,24,38,0.000000,-125.763381
12,24,40,0.000000,-125.708627
12,24,42,0.000000,-120.684638
12,24,44,0.000000,-113.365139
12,24,46,0.000000,-112.210152
12,24,48,0.000000,-124.528634
12,24,50,0.000000,-126.078804
12,24,52,0.000000,-121.686922
12,24,54,0.000000,-120.776409
12,24,56,0.000000,-129.651632
12,24,58,0.000000,-116.080423
12,25,0,0.000000,-123.483304
12,25,2,0.000000,-116.462803
12,25,4,0.000000,-124.278008
12,25,6,0.000000,-125.143325
12,25,8,0.000000,-122.041610
12,25,10,0.000000,-120.241834
12,25,12,0.000000,-120.522235
12,25,14,0.000000,-114.842841
12,25,16,0.000000,-109.950594
12,25,18,0.000000,-130.078133
12,25,20,0.000000,-116.813336
12,25,22,0.000000,-113.302504
12,25,24,0.000000,-122.014018
12,25,26,0.000000,-128.516105
12,25,28,0.000000,-124.808847
12,25,30,0.000000,-119.275530
12,25,32,0.000000,-123.064318
12,25,34,0.000000,-116.437060
12,25,36,0.000000,-126.692460
12,25,38,0.000000,-120.487826
12,25,40,0.000000,-122.963113
12,25,42,0.000000,-124.304744
12,25,44,0.000000,-117.232828
12,25,46,0.000000,-116.553380
12,25,48,0.000000,-117.286796
12,25,50,0.000000,-123.064348
12,25,52,0.000000,-116.193824
12,25,54,0.000000,-115.774573
12,25,56,0.000000,-114.017340
12,25,58,0.000000,-124.903424
12,26,0,0.000000,-119.399964
12,26,2,0.000000,-122.528145
12,26,4,0.000000,-117.871507
12,26,6,0.000000,-118.620979
12,26,8,0.000000,-119.187475
12,26,10,0.000000,-129.043543
12,26,12,0.000000,-118.064277
12,26,14,0.000000,-118.191334
12,26,16,0.000000,-139.266058
12,26,18,0.000000,-118.432016
12,26,20,0.000000,-118.121698
12,26,22,0.000000,-118.199332
12,26,24,0.000000,-117.085784
12,26,26,0.000000,-115.565765
12,26,28,0.000000,-121.785275
12,26,30,0.000000,-124.750191
12,26,32,0.000000,-129.830713
12,26,34,0.000000,-117.556005
12,26,36,0.000000,-119.970150
12,26,38,0.000000,-116.167750
12,26,40,0.000000,-121.687835
12,26,42,0.000000,-115.897970
12,26,44,0.000000,-124.270264
12,26,46,0.000000,-119.275493
12,26,48,0.000000,-121.362861
12,26,50,0.000000,-115.772757
12,26,52,0.000000,-111.890416
12,26,54,0.000000,-117.344632
12,26,56,0.000000,-121.118713
12,26,58,0.000000,-120.047877
12,27,0,0.000000,-121.162807
12,27,2,0.000000,-116.010530
12,27,4,0.000000,-111.722562
12,27,6,0.000000,-128.899300
12,27,8,0.000000,-117.306609
12,27,10,0.000000,-120.441194
12,27,12,0.000000,-125.273366
12,27,14,0.000000,-124.812676
12,27,16,0.000000,-113.978332
12,27,18,0.000000,-117.109637
12,27,20,0.000000,-115.235812
12,27,22,0.000000,-148.832795
