hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-124.603669
12,0,2,0.000000,-119.005060
12,0,4,0.000000,-122.364660
12,0,6,0.000000,-124.819078
12,0,8,0.000000,-124.527219
12,0,10,0.000000,-124.381258
12,0,12,0.000000,-125.089975
12,0,14,0.000000,-121.678875
12,0,16,0.000000,-124.514369
12,0,18,0.000000,-125.868214
12,0,20,0.000000,-122.986896
12,0,22,0.000000,-122.499172
12,0,24,0.000000,-126.595877
12,0,26,0.000000,-124.045659
12,0,28,0.000000,-126.425365
12,0,30,0.000000,-125.533869
12,0,32,0.000000,-125.033840
12,0,34,0.000000,-122.110032
12,0,36,0.000000,-122.836836
12,0,38,0.000000,-108.795633
12,0,40,0.000000,-107.677229
12,0,42,0.000000,-124.714914
12,0,44,0.000000,-122.370737
12,0,46,0.000000,-124.471266
12,0,48,0.000000,-121.378501
12,0,50,0.000000,-125.346225
12,0,52,0.000000,-126.331202
12,0,54,0.000000,-125.944271
12,0,56,0.000000,-124.542143
12,0,58,0.000000,-124.435169
12,1,0,0.000000,-124.254712
12,1,2,0.000000,-117.080040
12,1,4,0.000000,-118.967193
12,1,6,0.000000,-125.036910
12,1,8,0.000000,-122.366531
12,1,10,0.000000,-122.931413
12,1,12,0.000000,-125.357493
12,1,14,0.000000,-124.492820
12,1,16,0.000000,-124.258351
12,1,18,0.000000,-123.764760
12,1,20,0.000000,-124.303424
12,1,22,0.000000,-122.565644
12,1,24,0.000000,-124.672454
12,1,26,0.000000,-125.025570
12,1,28,0.000000,-121.651396
12,1,30,0.000000,-123.872127
12,1,32,0.000000,-123.432768
12,1,34,0.000000,-124.098907
12,1,36,0.000000,-121.447604
12,1,38,0.000000,-124.048470
12,1,40,0.000000,-122.588195
12,1,42,0.000000,-123.780461
12,1,44,0.000000,-122.529079
12,1,46,0.000000,-126.390724
12,1,48,0.000000,-121.890995
12,1,50,0.000000,-124.523955
12,1,52,0.000000,-125.636786
12,1,54,0.000000,-122.167124
12,1,56,0.000000,-125.524947
12,1,58,0.000000,-123.381468
12,2,0,0.000000,-125.795914
12,2,2,0.000000,-124.543635
12,2,4,0.000000,-123.497154
12,2,6,0.000000,-123.634532
12,2,8,0.000000,-123.603529
12,2,10,0.000000,-121.909303
12,2,12,0.000000,-121.862310
12,2,14,0.000000,-125.162566
12,2,16,0.000000,-124.408893
12,2,18,0.000000,-122.942983
12,2,20,0.000000,-123.392863
12,2,22,0.000000,-122.790586
12,2,24,0.000000,-125.423920
12,2,26,0.000000,-123.270274
12,2,28,0.000000,-124.408261
12,2,30,0.000000,-122.635774
12,2,32,0.000000,-122.525791
12,2,34,0.000000,-124.917629
12,2,36,0.000000,-123.859713
12,2,38,0.000000,-127.053796
12,2,40,0.000000,-124.041744
12,2,42,0.000000,-123.594912
12,2,44,0.000000,-122.714387
12,2,46,0.000000,-124.184895
12,2,48,0.000000,-123.218620
12,2,50,0.000000,-123.585031
12,2,52,0.000000,-124.526740
12,2,54,0.000000,-123.660552
12,2,56,0.000000,-124.818815
12,2,58,0.000000,-125.422717
12,3,0,0.000000,-125.448383
12,3,2,0.000000,-109.083023
12,3,4,0.000000,-123.784095
12,3,6,0.000000,-123.577970
12,3,8,0.000000,-124.143318
12,3,10,0.000000,-124.167420
12,3,12,0.000000,-122.650959
12,3,14,0.000000,-123.943456
12,3,16,0.000000,-125.558153
12,3,18,0.000000,-122.497730
12,3,20,0.000000,-122.820028
12,3,22,0.000000,-125.629962
12,3,24,0.000000,-124.486004
12,3,26,0.000000,-124.607148
12,3,28,0.000000,-124.912084
12,3,30,0.000000,-124.542724
12,3,32,0.000000,-123.150746
12,3,34,0.000000,-124.026664
12,3,36,0.000000,-124.120265
12,3,38,0.000000,-126.461618
12,3,40,0.000000,-122.296563
12,3,42,0.000000,-123.633881
12,3,44,0.000000,-123.459177
12,3,46,0.000000,-125.503680
12,3,48,0.000000,-122.028352
12,3,50,0.000000,-125.775031
12,3,52,0.000000,-122.978802
12,3,54,0.000000,-125.910370
12,3,56,0.000000,-123.985114
12,3,58,0.000000,-125.816099
12,4,0,0.000000,-124.426373
12,4,2,0.000000,-122.684275
12,4,4,0.000000,-125.091002
12,4,6,0.000000,-123.364282
12,4,8,0.000000,-124.994485
12,4,10,0.000000,-124.021110
12,4,12,0.000000,-123.337410
12,4,14,0.000000,-125.738754
12,4,16,0.000000,-124.252932
12,4,18,0.000000,-119.177318
12,4,20,0.000000,-123.230652
12,4,22,0.000000,-126.518320
12,4,24,0.000000,-124.048850
12,4,26,0.000000,-122.887209
12,4,28,0.000000,-125.612661
12,4,30,0.000000,-122.207739
12,4,32,0.000000,-124.618083
12,4,34,0.000000,-125.669500
12,4,36,0.000000,-123.483630
12,4,38,0.000000,-126.022444
12,4,40,0.000000,-123.891224
12,4,42,0.000000,-123.872612
12,4,44,0.000000,-123.146713
12,4,46,0.000000,-123.405819
12,4,48,0.000000,-124.833814
12,4,50,0.000000,-122.018203
12,4,52,0.000000,-124.121118
12,4,54,0.000000,-123.380257
12,4,56,0.000000,-126.854006
12,4,58,0.000000,-124.337265
12,5,0,0.000000,-123.977943
12,5,2,0.000000,-123.284850
12,5,4,0.000000,-124.095959
12,5,6,0.000000,-122.650633
12,5,8,0.000000,-125.370889
12,5,10,0.000000,-124.274742
12,5,12,0.000000,-120.500500
12,5,14,0.000000,-122.333985
12,5,16,0.000000,-123.511271
12,5,18,0.000000,-121.552358
12,5,20,0.000000,-122.400161
12,5,22,0.000000,-123.915068
12,5,24,0.000000,-124.063455
12,5,26,0.000000,-124.099439
12,5,28,0.000000,-124.080104
12,5,30,0.000000,-124.316314
12,5,32,0.000000,-122.685702
12,5,34,0.000000,-123.536665
12,5,36,0.000000,-124.357517
12,5,38,0.000000,-121.939185
12,5,40,0.000000,-123.834080
12,5,42,0.000000,-124.911886
12,5,44,0.000000,-123.101126
12,5,46,0.000000,-124.032405
12,5,48,0.000000,-124.708096
12,5,50,0.000000,-125.630756
12,5,52,0.000000,-124.277295
12,5,54,0.000000,-123.437581
12,5,56,0.000000,-124.755949
12,5,58,0.000000,-122.237087
12,6,0,0.000000,-123.540247
12,6,2,0.000000,-124.491919
12,6,4,0.000000,-124.233523
12,6,6,0.000000,-124.091134
12,6,8,0.000000,-123.420079
12,6,10,0.000000,-96.489551
12,6,12,0.000000,-92.322900
12,6,14,0.000000,-126.886184
12,6,16,0.000000,-122.283314
12,6,18,0.000000,-124.382132
12,6,20,0.000000,-125.320806
12,6,22,0.000000,-125.956381
12,6,24,0.000000,-124.693989
12,6,26,0.000000,-118.906871
12,6,28,0.000000,-122.981284
12,6,30,0.000000,-125.369021
12,6,32,0.000000,-125.536026
12,6,34,0.000000,-122.465811
12,6,36,0.000000,-124.686042
12,6,38,0.000000,-123.880508
12,6,40,0.000000,-123.964144
12,6,42,0.000000,-123.671364
12,6,44,0.000000,-125.215801
12,6,46,0.000000,-123.533174
12,6,48,0.000000,-122.710858
12,6,50,0.000000,-124.086903
12,6,52,0.000000,-124.336869
12,6,54,0.000000,-123.665831
12,6,56,0.000000,-124.753363
12,6,58,0.000000,-124.736296
12,7,0,0.000000,-123.045288
12,7,2,0.000000,-124.853261
12,7,4,0.000000,-124.530508
12,7,6,0.000000,-124.532806
12,7,8,0.000000,-124.596333
12,7,10,0.000000,-125.069680
12,7,12,0.000000,-126.843028
12,7,14,0.000000,-123.503215
12,7,16,0.000000,-123.347982
12,7,18,0.000000,-122.057526
12,7,20,0.000000,-126.768852
12,7,22,0.000000,-126.846267
12,7,24,0.000000,-123.704280
12,7,26,0.000000,-123.699652
12,7,28,0.000000,-120.861074
12,7,30,0.000000,-123.660153
12,7,32,0.000000,-123.852285
12,7,34,0.000000,-125.524834
12,7,36,0.000000,-124.638922
12,7,38,0.000000,-122.953518
12,7,40,0.000000,-123.638966
12,7,42,0.000000,-127.295558
12,7,44,0.000000,-123.591292
12,7,46,0.000000,-123.303344
12,7,48,0.000000,-124.803678
12,7,50,0.000000,-123.678350
12,7,52,0.000000,-120.720647
12,7,54,0.000000,-121.694453
12,7,56,0.000000,-124.971350
12,7,58,0.000000,-121.611530
12,8,0,0.000000,-125.945317
12,8,2,0.000000,-123.052426
12,8,4,0.000000,-123.482144
12,8,6,0.000000,-124.809767
12,8,8,0.000000,-124.901764
12,8,10,0.000000,-125.292035
12,8,12,0.000000,-124.797070
12,8,14,0.000000,-120.913982
12,8,16,0.000000,-124.405262
12,8,18,0.000000,-125.824375
12,8,20,0.000000,-123.821274
12,8,22,0.000000,-123.199447
12,8,24,0.000000,-124.180380
12,8,26,0.000000,-126.636014
12,8,28,0.000000,-122.765094
12,8,30,0.000000,-122.634494
12,8,32,0.000000,-123.894869
12,8,34,0.000000,-125.223604
12,8,36,0.000000,-127.368868
12,8,38,0.000000,-123.798435
12,8,40,0.000000,-122.772646
12,8,42,0.000000,-122.869706
12,8,44,0.000000,-124.427257
12,8,46,0.000000,-123.873023
12,8,48,0.000000,-123.409000
12,8,50,0.000000,-123.996194
12,8,52,0.000000,-122.712290
12,8,54,0.000000,-123.888457
12,8,56,0.000000,-123.782299
12,8,58,0.000000,-123.661639
12,9,0,0.000000,-126.251162
12,9,2,0.000000,-125.876618
12,9,4,0.000000,-124.707574
12,9,6,0.000000,-125.364863
12,9,8,0.000000,-123.227562
12,9,10,0.000000,-125.024712
12,9,12,0.000000,-126.775927
12,9,14,0.000000,-126.624896
12,9,16,0.000000,-125.187636
12,9,18,0.000000,-126.748786
12,9,20,0.000000,-122.328980
12,9,22,0.000000,-126.783970
12,9,24,0.000000,-124.361848
12,9,26,0.000000,-124.480666
12,9,28,0.000000,-123.526459
12,9,30,0.000000,-127.187682
12,9,32,0.000000,-123.562164
12,9,34,0.000000,-123.249738
12,9,36,0.000000,-125.279397
12,9,38,0.000000,-125.273375
12,9,40,0.000000,-123.938496
12,9,42,0.000000,-123.269159
12,9,44,0.000000,-124.704832
12,9,46,0.000000,-124.846972
12,9,48,0.000000,-125.117061
12,9,50,0.000000,-121.994608
12,9,52,0.000000,-124.590484
12,9,54,0.000000,-125.553732
12,9,56,0.000000,-125.609493
12,9,58,0.000000,-123.621282
12,10,0,0.000000,-125.765548
12,10,2,0.000000,-124.824068
12,10,4,0.000000,-124.268482
12,10,6,0.000000,-125.920184
12,10,8,0.000000,-125.975130
12,10,10,0.000000,-123.202548
12,10,12,0.000000,-124.072684
12,10,14,0.000000,-124.340907
12,10,16,0.000000,-122.909561
12,10,18,0.000000,-122.525755
12,10,20,0.000000,-124.600153
12,10,22,0.000000,-125.660009
12,10,24,0.000000,-124.109861
12,10,26,0.000000,-124.362884
12,10,28,0.000000,-123.071217
12,10,30,0.000000,-126.261974
12,10,32,0.000000,-123.760439
12,10,34,0.000000,-125.969259
12,10,36,0.000000,-126.272284
12,10,38,0.000000,-124.642984
12,10,40,0.000000,-124.624805
12,10,42,0.000000,-121.656715
12,10,44,0.000000,-124.316990
12,10,46,0.000000,-125.694683
12,10,48,0.000000,-124.655825
12,10,50,0.000000,-124.606715
12,10,52,0.000000,-123.496346
12,10,54,0.000000,-124.659131
12,10,56,0.000000,-125.829887
12,10,58,0.000000,-125.345061
12,11,0,0.000000,-124.279304
12,11,2,0.000000,-126.141997
12,11,4,0.000000,-125.659791
12,11,6,0.000000,-125.784776
12,11,8,0.000000,-125.512161
12,11,10,0.000000,-125.268046
12,11,12,0.000000,-123.389325
12,11,14,0.000000,-123.396379
12,11,16,0.000000,-124.138565
12,11,18,0.000000,-125.229884
12,11,20,0.000000,-124.685700
12,11,22,0.000000,-126.017602
12,11,24,0.000000,-126.945330
12,11,26,0.000000,-123.940417
12,11,28,0.000000,-125.746798
12,11,30,0.000000,-126.410573
12,11,32,0.000000,-125.776763
12,11,34,0.000000,-125.117364
12,11,36,0.000000,-124.011246
12,11,38,0.000000,-124.159483
12,11,40,0.000000,-124.886282
12,11,42,0.000000,-124.138847
12,11,44,0.000000,-123.426126
12,11,46,0.000000,-124.282410
12,11,48,0.000000,-125.201046
12,11,50,0.000000,-124.309498
12,11,52,0.000000,-123.500330
12,11,54,0.000000,-124.318329
12,11,56,0.000000,-123.676284
12,11,58,0.000000,-122.832399
12,12,0,0.000000,-123.774311
12,12,2,0.000000,-123.467452
12,12,4,0.000000,-124.322112
12,12,6,0.000000,-124.164376
12,12,8,0.000000,-125.186235
12,12,10,0.000000,-122.666262
12,12,12,0.000000,-125.190704
12,12,14,0.000000,-125.561388
12,12,16,0.000000,-125.515589
12,12,18,0.000000,-125.880991
12,12,20,0.000000,-125.163613
12,12,22,0.000000,-125.886458
12,12,24,0.000000,-126.715275
12,12,26,0.000000,-125.351408
12,12,28,0.000000,-122.848935
12,12,30,0.000000,-123.299232
12,12,32,0.000000,-124.053376
12,12,34,0.000000,-125.346616
12,12,36,0.000000,-123.569968
12,12,38,0.000000,-124.619915
12,12,40,0.000000,-126.969834
12,12,42,0.000000,-125.758484
12,12,44,0.000000,-121.315144
12,12,46,0.000000,-124.800301
12,12,48,0.000000,-124.811093
12,12,50,0.000000,-124.608456
12,12,52,0.000000,-123.974132
12,12,54,0.000000,-125.889235
12,12,56,0.000000,-125.286273
12,12,58,0.000000,-124.980303
12,13,0,0.000000,-122.352486
12,13,2,0.000000,-125.764013
12,13,4,0.000000,-123.567019
12,13,6,0.000000,-125.835147
12,13,8,0.000000,-124.764016
12,13,10,0.000000,-124.961987
12,13,12,0.000000,-126.212835
12,13,14,0.000000,-124.499021
12,13,16,0.000000,-123.995900
12,13,18,0.000000,-124.671805
12,13,20,0.000000,-125.701481
12,13,22,0.000000,-122.133818
12,13,24,0.000000,-123.645955
12,13,26,0.000000,-126.782776
12,13,28,0.000000,-127.408547
12,13,30,0.000000,-124.050967
12,13,32,0.000000,-123.142716
12,13,34,0.000000,-124.127441
12,13,36,0.000000,-120.353782
12,13,38,0.000000,-124.905352
12,13,40,0.000000,-122.525775
12,13,42,0.000000,-124.633469
12,13,44,0.000000,-127.744394
12,13,46,0.000000,-123.605990
12,13,48,0.000000,-122.287834
12,13,50,0.000000,-126.080056
12,13,52,0.000000,-122.918794
12,13,54,0.000000,-122.681291
12,13,56,0.000000,-123.603855
12,13,58,0.000000,-125.446796
12,14,0,0.000000,-122.476028
12,14,2,0.000000,-125.124265
12,14,4,0.000000,-124.653998
12,14,6,0.000000,-123.422728
12,14,8,0.000000,-123.018435
12,14,10,0.000000,-124.484846
12,14,12,0.000000,-123.754513
12,14,14,0.000000,-123.137539
12,14,16,0.000000,-121.366427
12,14,18,0.000000,-126.181737
12,14,20,0.000000,-124.997312
12,14,22,0.000000,-125.790228
12,14,24,0.000000,-125.245733
12,14,26,0.000000,-124.260777
12,14,28,0.000000,-123.408921
12,14,30,0.000000,-124.219702
12,14,32,0.000000,-123.827069
12,14,34,0.000000,-125.998250
12,14,36,0.000000,-122.573523
12,14,38,0.000000,-125.556117
12,14,40,0.000000,-124.605751
12,14,42,0.000000,-125.849144
12,14,44,0.000000,-124.571829
12,14,46,0.000000,-122.827274
12,14,48,0.000000,-124.036007
12,14,50,0.000000,-124.734765
12,14,52,0.000000,-125.226935
12,14,54,0.000000,-124.501191
12,14,56,0.000000,-124.778688
12,14,58,0.000000,-123.623307
12,15,0,0.000000,-121.792514
12,15,2,0.000000,-123.235536
12,15,4,0.000000,-120.918529
12,15,6,0.000000,-123.652734
12,15,8,0.000000,-123.808770
12,15,10,0.000000,-125.604415
12,15,12,0.000000,-124.875204
12,15,14,0.000000,-122.209626
12,15,16,0.000000,-125.455623
12,15,18,0.000000,-127.691951
12,15,20,0.000000,-125.747794
12,15,22,0.000000,-126.379624
12,15,24,0.000000,-124.453106
12,15,26,0.000000,-124.919933
12,15,28,0.000000,-124.734584
12,15,30,0.000000,-125.731004
12,15,32,0.000000,-123.614327
12,15,34,0.000000,-123.796753
12,15,36,0.000000,-124.233959
12,15,38,0.000000,-124.113964
12,15,40,0.000000,-125.753220
12,15,42,0.000000,-125.159666
12,15,44,0.000000,-126.069824
12,15,46,0.000000,-123.040407
12,15,48,0.000000,-125.655584
12,15,50,0.000000,-125.670641
12,15,52,0.000000,-124.750878
12,15,54,0.000000,-123.474075
12,15,56,0.000000,-123.462110
12,15,58,0.000000,-126.058492
12,16,0,0.000000,-122.332611
12,16,2,0.000000,-124.380786
12,16,4,0.000000,-123.431302
12,16,6,0.000000,-125.210603
12,16,8,0.000000,-117.249139
12,16,10,0.000000,-115.699288
12,16,12,0.000000,-124.227103
12,16,14,0.000000,-125.099887
12,16,16,0.000000,-109.118040
12,16,18,0.000000,-119.113462
12,16,20,0.000000,-116.841520
12,16,22,0.000000,-117.289504
12,16,24,0.000000,-121.001401
12,16,26,0.000000,-118.984840
12,16,28,0.000000,-116.042507
12,16,30,0.000000,-124.186745
12,16,32,0.000000,-118.874480
12,16,34,0.000000,-127.092556
12,16,36,0.000000,-124.104069
12,16,38,0.000000,-123.158505
12,16,40,0.000000,-123.407537
12,16,42,0.000000,-124.895143
12,16,44,0.000000,-116.715457
12,16,46,0.000000,-125.268194
12,16,48,0.000000,-125.031838
12,16,50,0.000000,-124.753290
12,16,52,0.000000,-125.037318
12,16,54,0.000000,-123.025144
12,16,56,0.000000,-123.139887
12,16,58,0.000000,-123.348615
12,17,0,0.000000,-127.669283
12,17,2,0.000000,-124.510293
12,17,4,0.000000,-124.982369
12,17,6,0.000000,-125.353384
12,17,8,0.000000,-122.669754
12,17,10,0.000000,-123.651754
12,17,12,0.000000,-124.513306
12,17,14,0.000000,-122.860897
12,17,16,0.000000,-124.573391
12,17,18,0.000000,-124.161363
12,17,20,0.000000,-125.595063
12,17,22,0.000000,-125.487878
12,17,24,0.000000,-124.998054
12,17,26,0.000000,-123.035961
12,17,28,0.000000,-118.811637
12,17,30,0.000000,-125.006392
12,17,32,0.000000,-124.160551
12,17,34,0.000000,-124.657772
12,17,36,0.000000,-123.675599
12,17,38,0.000000,-124.676882
12,17,40,0.000000,-123.607046
12,17,42,0.000000,-124.118034
12,17,44,0.000000,-123.321384
12,17,46,0.000000,-124.056646
12,17,48,0.000000,-125.231933
12,17,50,0.000000,-121.581246
12,17,52,0.000000,-124.656726
12,17,54,0.000000,-126.781262
12,17,56,0.000000,-123.992825
12,17,58,0.000000,-124.773497
12,18,0,0.000000,-124.498548
12,18,2,0.000000,-124.112528
12,18,4,0.000000,-125.734246
12,18,6,0.000000,-126.154861
12,18,8,0.000000,-125.089736
12,18,10,0.000000,-121.865142
12,18,12,0.000000,-123.972608
12,18,14,0.000000,-125.238264
12,18,16,0.000000,-123.404476
12,18,18,0.000000,-123.963365
12,18,20,0.000000,-126.062386
12,18,22,0.000000,-125.224732
12,18,24,0.000000,-125.151151
12,18,26,0.000000,-123.817057
12,18,28,0.000000,-123.582321
12,18,30,0.000000,-124.229556
12,18,32,0.000000,-122.732003
12,18,34,0.000000,-126.038083
12,18,36,0.000000,-126.017714
12,18,38,0.000000,-124.165853
12,18,40,0.000000,-124.421213
12,18,42,0.000000,-124.532621
12,18,44,0.000000,-124.310132
12,18,46,0.000000,-124.946161
12,18,48,0.000000,-123.154705
12,18,50,0.000000,-125.753609
12,18,52,0.000000,-121.386055
12,18,54,0.000000,-127.069993
12,18,56,0.000000,-125.388895
12,18,58,0.000000,-123.386380
12,19,0,0.000000,-124.864166
12,19,2,0.000000,-125.021905
12,19,4,0.000000,-124.638782
12,19,6,0.000000,-123.624290
12,19,8,0.000000,-123.381373
12,19,10,0.000000,-123.894779
12,19,12,0.000000,-122.622537
12,19,14,0.000000,-122.082355
12,19,16,0.000000,-123.558299
12,19,18,0.000000,-123.206422
12,19,20,0.000000,-125.257206
12,19,22,0.000000,-120.507332
12,19,24,0.000000,-124.702898
12,19,26,0.000000,-121.154211
12,19,28,0.000000,-124.754644
12,19,30,0.000000,-124.963078
12,19,32,0.000000,-123.181888
12,19,34,0.000000,-123.085281
12,19,36,0.000000,-122.695609
12,19,38,0.000000,-126.327037
12,19,40,0.000000,-124.143622
12,19,42,0.000000,-124.119314
12,19,44,0.000000,-125.261388
12,19,46,0.000000,-126.269043
12,19,48,0.000000,-121.175914
12,19,50,0.000000,-123.649989
12,19,52,0.000000,-126.638019
12,19,54,0.000000,-122.717870
12,19,56,0.000000,-125.667798
12,19,58,0.000000,-123.886048
12,20,0,0.000000,-123.298314
12,20,2,0.000000,-123.301936
12,20,4,0.000000,-124.344098
12,20,6,0.000000,-122.577008
12,20,8,0.000000,-126.764628
12,20,10,0.000000,-124.562366
12,20,12,0.000000,-120.199654
12,20,14,0.000000,-124.828199
12,20,16,0.000000,-125.918355
12,20,18,0.000000,-124.417986
12,20,20,0.000000,-123.324354
12,20,22,0.000000,-125.167343
12,20,24,0.000000,-123.873334
12,20,26,0.000000,-122.920521
12,20,28,0.000000,-125.535020
12,20,30,0.000000,-122.915913
12,20,32,0.000000,-125.332517
12,20,34,0.000000,-123.256553
12,20,36,0.000000,-122.261585
12,20,38,0.000000,-124.633657
12,20,40,0.000000,-125.471471
12,20,42,0.000000,-124.162737
12,20,44,0.000000,-124.883236
12,20,46,0.000000,-123.921776
12,20,48,0.000000,-124.989738
12,20,50,0.000000,-120.397192
12,20,52,0.000000,-126.193751
12,20,54,0.000000,-123.382800
12,20,56,0.000000,-124.233689
12,20,58,0.000000,-126.195244
12,21,0,0.000000,-125.284319
12,21,2,0.000000,-125.768180
12,21,4,0.000000,-124.364118
12,21,6,0.000000,-123.662219
12,21,8,0.000000,-123.649214
12,21,10,0.000000,-125.369095
12,21,12,0.000000,-124.387281
12,21,14,0.000000,-124.796181
12,21,16,0.000000,-121.053789
12,21,18,0.000000,-125.728321
12,21,20,0.000000,-123.617351
12,21,22,0.000000,-128.178662
12,21,24,0.000000,-125.012672
12,21,26,0.000000,-124.822928
12,21,28,0.000000,-125.394599
12,21,30,0.000000,-123.058893
12,21,32,0.000000,-123.816934
12,21,34,0.000000,-124.611667
12,21,36,0.000000,-126.446272
12,21,38,0.000000,-124.580447
12,21,40,0.000000,-126.895136
12,21,42,0.000000,-123.963064
12,21,44,0.000000,-124.742706
12,21,46,0.000000,-124.300811
12,21,48,0.000000,-123.715228
12,21,50,0.000000,-123.885576
12,21,52,0.000000,-124.477331
12,21,54,0.000000,-124.385769
12,21,56,0.000000,-123.279312
12,21,58,0.000000,-122.780213
12,22,0,0.000000,-127.787098
12,22,2,0.000000,-109.969723
12,22,4,0.000000,-124.344018
12,22,6,0.000000,-125.956677
12,22,8,0.000000,-121.747316
12,22,10,0.000000,-123.070323
12,22,12,0.000000,-122.908468
12,22,14,0.000000,-125.848667
12,22,16,0.000000,-123.002258
12,22,18,0.000000,-124.561807
12,22,20,0.000000,-124.209014
12,22,22,0.000000,-122.869447
12,22,24,0.000000,-123.116694
12,22,26,0.000000,-125.576875
12,22,28,0.000000,-125.424689
12,22,30,0.000000,-121.869723
12,22,32,0.000000,-125.397637
12,22,34,0.000000,-124.334960
12,22,36,0.000000,-124.021544
12,22,38,0.000000,-125.397800
12,22,40,0.000000,-123.539752
12,22,42,0.000000,-123.954280
12,22,44,0.000000,-125.147485
12,22,46,0.000000,-125.397317
12,22,48,0.000000,-124.436240
12,22,50,0.000000,-123.769477
12,22,52,0.000000,-125.225891
12,22,54,0.000000,-124.509534
12,22,56,0.000000,-124.461053
12,22,58,0.000000,-124.105157
12,23,0,0.000000,-125.590194
12,23,2,0.000000,-123.888347
12,23,4,0.000000,-124.446329
12,23,6,0.000000,-122.791531
12,23,8,0.000000,-123.633093
12,23,10,0.000000,-123.543622
12,23,12,0.000000,-125.788535
12,23,14,0.000000,-123.915376
12,23,16,0.000000,-124.333143
12,23,18,0.000000,-123.261901
12,23,20,0.000000,-125.191214
12,23,22,0.000000,-125.453565
12,23,24,0.000000,-126.283550
12,23,26,0.000000,-124.325860
12,23,28,0.000000,-124.755280
12,23,30,0.000000,-123.616716
12,23,32,0.000000,-123.159445
12,23,34,0.000000,-124.144073
12,23,36,0.000000,-124.289749
12,23,38,0.000000,-123.861859
12,23,40,0.000000,-125.298899
12,23,42,0.000000,-121.646105
12,23,44,0.000000,-124.956363
12,23,46,0.000000,-124.938971
12,23,48,0.000000,-123.444790
12,23,50,0.000000,-123.653551
12,23,52,0.000000,-124.201110
12,23,54,0.000000,-126.550763
12,23,56,0.000000,-125.342406
12,23,58,0.000000,-126.829440
12,24,0,0.000000,-123.133076
12,24,2,0.000000,-122.338801
12,24,4,0.000000,-125.561466
12,24,6,0.000000,-125.735613
12,24,8,0.000000,-127.277141
12,24,10,0.000000,-123.294435
12,24,12,0.000000,-124.986382
12,24,14,0.000000,-125.476333
12,24,16,0.000000,-125.532899
12,24,18,0.000000,-124.057440
12,24,20,0.000000,-124.234421
12,24,22,0.000000,-126.198791
12,24,24,0.000000,-125.900243
12,24,26,0.000000,-126.555320
12,24,28,0.000000,-121.904879
12,24,30,0.000000,-127.229116
12,24,32,0.000000,-124.086741
12,24,34,0.000000,-124.888035
12,24,36,0.000000,-122.271783
12,24,38,0.000000,-125.054367
12,24,40,0.000000,-123.345648
12,24,42,0.000000,-123.321728
12,24,44,0.000000,-124.358797
12,24,46,0.000000,-123.589666
12,24,48,0.000000,-123.714323
12,24,50,0.000000,-127.377253
12,24,52,0.000000,-124.163923
12,24,54,0.000000,-123.241070
12,24,56,0.000000,-120.194714
12,24,58,0.000000,-123.035828
12,25,0,0.000000,-126.619114
12,25,2,0.000000,-125.445483
12,25,4,0.000000,-124.653103
12,25,6,0.000000,-125.963164
12,25,8,0.000000,-122.530061
12,25,10,0.000000,-123.406288
12,25,12,0.000000,-126.008621
12,25,14,0.000000,-124.183036
12,25,16,0.000000,-122.884437
12,25,18,0.000000,-124.025866
12,25,20,0.000000,-124.370077
12,25,22,0.000000,-125.179525
12,25,24,0.000000,-125.048061
12,25,26,0.000000,-122.678991
12,25,28,0.000000,-127.291612
12,25,30,0.000000,-126.839688
12,25,32,0.000000,-121.177257
12,25,34,0.000000,-123.996648
12,25,36,0.000000,-123.795504
12,25,38,0.000000,-122.112986
12,25,40,0.000000,-124.170012
12,25,42,0.000000,-126.319698
12,25,44,0.000000,-126.287928
12,25,46,0.000000,-123.787363
12,25,48,0.000000,-125.465462
12,25,50,0.000000,-123.581448
12,25,52,0.000000,-125.507399
12,25,54,0.000000,-124.768879
12,25,56,0.000000,-124.601153
12,25,58,0.000000,-125.232532
12,26,0,0.000000,-127.359197
12,26,2,0.000000,-124.730702
12,26,4,0.000000,-124.380761
12,26,6,0.000000,-125.274885
12,26,8,0.000000,-124.178432
12,26,10,0.000000,-124.906273
12,26,12,0.000000,-124.885517
12,26,14,0.000000,-124.043614
12,26,16,0.000000,-126.187543
12,26,18,0.000000,-126.397658
12,26,20,0.000000,-124.203502
12,26,22,0.000000,-125.124022
12,26,24,0.000000,-122.671467
12,26,26,0.000000,-122.373356
12,26,28,0.000000,-125.400620
12,26,30,0.000000,-126.782381
12,26,32,0.000000,-124.566162
12,26,34,0.000000,-123.592228
12,26,36,0.000000,-124.710473
12,26,38,0.000000,-124.536009
12,26,40,0.000000,-124.557815
12,26,42,0.000000,-122.329896
12,26,44,0.000000,-123.242662
12,26,46,0.000000,-126.467323
12,26,48,0.000000,-122.599950
12,26,50,0.000000,-124.791070
12,26,52,0.000000,-126.947656
12,26,54,0.000000,-125.698078
12,26,56,0.000000,-127.485752
12,26,58,0.000000,-123.882539
12,27,0,0.000000,-123.328224
12,27,2,0.000000,-123.961053
12,27,4,0.000000,-122.337188
12,27,6,0.000000,-122.434862
12,27,8,0.000000,-124.695168
12,27,10,0.000000,-124.758991
12,27,12,0.000000,-123.467905
12,27,14,0.000000,-121.515139
12,27,16,0.000000,-125.933475
12,27,18,0.000000,-122.251519
12,27,20,0.000000,-123.204975
12,27,22,0.000000,-123.177072
