hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-121.771332
12,0,2,0.000000,-116.716232
12,0,4,0.000000,-116.076653
12,0,6,0.000000,-120.909565
12,0,8,0.000000,-116.663152
12,0,10,0.000000,-134.246345
12,0,12,0.000000,-121.622297
12,0,14,0.000000,-119.549359
12,0,16,0.000000,-125.421072
12,0,18,0.000000,-115.252689
12,0,20,0.000000,-120.009970
12,0,22,0.000000,-114.008632
12,0,24,0.000000,-120.404621
12,0,26,0.000000,-119.032777
12,0,28,0.000000,-117.401664
12,0,30,0.000000,-117.384838
12,0,32,0.000000,-115.447510
12,0,34,0.000000,-119.019989
12,0,36,0.000000,-118.725635
12,0,38,0.000000,-126.549717
12,0,40,0.000000,-112.978611
12,0,42,0.000000,-117.951777
12,0,44,0.000000,-118.320934
12,0,46,0.000000,-121.471213
12,0,48,0.000000,-126.283714
12,0,50,0.000000,-114.515570
12,0,52,0.000000,-119.923096
12,0,54,0.000000,-112.312559
12,0,56,0.000000,-129.863179
12,0,58,0.000000,-109.717555
12,1,0,0.000000,-112.201634
12,1,2,0.000000,-116.401816
12,1,4,0.000000,-113.801510
12,1,6,0.000000,-110.057274
12,1,8,0.000000,-117.403346
12,1,10,0.000000,-115.401862
12,1,12,0.000000,-110.482624
12,1,14,0.000000,-115.512955
12,1,16,0.000000,-119.491372
12,1,18,0.000000,-114.711444
12,1,20,0.000000,-116.829885
12,1,22,0.000000,-114.046912
12,1,24,0.000000,-117.664311
12,1,26,0.000000,-117.385055
12,1,28,0.000000,-123.400453
12,1,30,0.000000,-125.649115
12,1,32,0.000000,-110.585693
12,1,34,0.000000,-114.384817
12,1,36,0.000000,-125.984572
12,1,38,0.000000,-111.202859
12,1,40,0.000000,-116.999157
12,1,42,0.000000,-143.404040
12,1,44,0.000000,-137.923156
12,1,46,0.000000,-124.611084
12,1,48,0.000000,-115.170461
12,1,50,0.000000,-119.397561
12,1,52,0.000000,-135.118351
12,1,54,0.000000,-112.852392
12,1,56,0.000000,-119.885493
12,1,58,0.000000,-115.679219
12,2,0,0.000000,-119.522949
12,2,2,0.000000,-141.092691
12,2,4,0.000000,-115.295225
12,2,6,0.000000,-115.954047
12,2,8,0.000000,-126.754309
12,2,10,0.000000,-116.747444
12,2,12,0.000000,-123.945603
12,2,14,0.000000,-114.479934
12,2,16,0.000000,-107.234534
12,2,18,0.000000,-117.034782
12,2,20,0.000000,-114.439005
12,2,22,0.000000,-119.194355
12,2,24,0.000000,-119.240349
12,2,26,0.000000,-110.827487
12,2,28,0.000000,-116.440481
12,2,30,0.000000,-123.597453
12,2,32,0.000000,-114.647393
12,2,34,0.000000,-115.174278
12,2,36,0.000000,-133.211083
12,2,38,0.000000,-118.574215
12,2,40,0.000000,-116.739492
12,2,42,0.000000,-121.580931
12,2,44,0.000000,-117.798060
12,2,46,0.000000,-116.990398
12,2,48,0.000000,-114.107773
12,2,50,0.000000,-116.684489
12,2,52,0.000000,-114.846285
12,2,54,0.000000,-121.905627
12,2,56,0.000000,-116.117533
12,2,58,0.000000,-112.835678
12,3,0,0.000000,-123.243785
12,3,2,0.000000,-122.575522
12,3,4,0.000000,-122.713165
12,3,6,0.000000,-116.284197
12,3,8,0.000000,-115.634490
12,3,10,0.000000,-118.909109
12,3,12,0.000000,-117.494092
12,3,14,0.000000,-120.269907
12,3,16,0.000000,-115.494077
12,3,18,0.000000,-117.837372
12,3,20,0.000000,-117.779886
12,3,22,0.000000,-125.519598
12,3,24,0.000000,-109.994116
12,3,26,0.000000,-126.908784
12,3,28,0.000000,-118.655800
12,3,30,0.000000,-123.572826
12,3,32,0.000000,-120.560663
12,3,34,0.000000,-123.378609
12,3,36,0.000000,-113.940836
12,3,38,0.000000,-117.793613
12,3,40,0.000000,-122.283103
12,3,42,0.000000,-120.976213
12,3,44,0.000000,-117.405617
12,3,46,0.000000,-115.880990
12,3,48,0.000000,-117.386027
12,3,50,0.000000,-126.037472
12,3,52,0.000000,-120.118986
12,3,54,0.000000,-121.332990
12,3,56,0.000000,-121.957249
12,3,58,0.000000,-113.699217
12,4,0,0.000000,-124.750002
12,4,2,0.000000,-129.368815
12,4,4,0.000000,-114.929885
12,4,6,0.000000,-113.183369
12,4,8,0.000000,-112.949167
12,4,10,0.000000,-114.908219
12,4,12,0.000000,-113.945330
12,4,14,0.000000,-114.586324
12,4,16,0.000000,-113.488235
12,4,18,0.000000,-116.918047
12,4,20,0.000000,-110.182193
12,4,22,0.000000,-117.124595
12,4,24,0.000000,-114.522672
12,4,26,0.000000,-120.659439
12,4,28,0.000000,-123.439732
12,4,30,0.000000,-120.201235
12,4,32,0.000000,-115.848596
12,4,34,0.000000,-112.210488
12,4,36,0.000000,-111.807912
12,4,38,0.000000,-118.490859
12,4,40,0.000000,-117.011631
12,4,42,0.000000,-112.628925
12,4,44,0.000000,-113.551972
12,4,46,0.000000,-117.314607
12,4,48,0.000000,-113.000710
12,4,50,0.000000,-114.053953
12,4,52,0.000000,-129.921967
12,4,54,0.000000,-114.960113
12,4,56,0.000000,-120.558789
12,4,58,0.000000,-118.321391
12,5,0,0.000000,-122.051027
12,5,2,0.000000,-118.709789
12,5,4,0.000000,-114.791840
12,5,6,0.000000,-108.352620
12,5,8,0.000000,-118.829890
12,5,10,0.000000,-121.984006
12,5,12,0.000000,-123.066954
12,5,14,0.000000,-116.231181
12,5,16,0.000000,-117.095656
12,5,18,0.000000,-126.489797
12,5,20,0.000000,-120.200213
12,5,22,0.000000,-126.030214
12,5,24,0.000000,-114.091152
12,5,26,0.000000,-117.534446
12,5,28,0.000000,-112.847939
12,5,30,0.000000,-114.423130
12,5,32,0.000000,-119.664722
12,5,34,0.000000,-115.001967
12,5,36,0.000000,-113.588486
12,5,38,0.000000,-120.568509
12,5,40,0.000000,-122.482481
12,5,42,0.000000,-117.022236
12,5,44,0.000000,-121.838201
12,5,46,0.000000,-116.727113
12,5,48,0.000000,-115.671080
12,5,50,0.000000,-129.063030
12,5,52,0.000000,-121.890856
12,5,54,0.000000,-113.374062
12,5,56,0.000000,-135.296120
12,5,58,0.000000,-120.251317
12,6,0,0.000000,-114.002201
12,6,2,0.000000,-117.306349
12,6,4,0.000000,-114.031915
12,6,6,0.000000,-130.775945
12,6,8,0.000000,-123.282936
12,6,10,0.000000,-121.753073
12,6,12,0.000000,-116.057938
12,6,14,0.000000,-119.466510
12,6,16,0.000000,-125.204900
12,6,18,0.000000,-122.547198
12,6,20,0.000000,-118.469983
12,6,22,0.000000,-117.167288
12,6,24,0.000000,-113.481006
12,6,26,0.000000,-111.614996
12,6,28,0.000000,-122.304423
12,6,30,0.000000,-113.771779
12,6,32,0.000000,-125.016098
12,6,34,0.000000,-116.726070
12,6,36,0.000000,-115.001051
12,6,38,0.000000,-113.720080
12,6,40,0.000000,-118.583144
12,6,42,0.000000,-113.381669
12,6,44,0.000000,-115.324779
12,6,46,0.000000,-119.741646
12,6,48,0.000000,-112.519508
12,6,50,0.000000,-113.284498
12,6,52,0.000000,-123.948257
12,6,54,0.000000,-118.694342
12,6,56,0.000000,-109.802192
12,6,58,0.000000,-120.016802
12,7,0,0.000000,-117.028534
12,7,2,0.000000,-115.823833
12,7,4,0.000000,-110.215754
12,7,6,0.000000,-118.598162
12,7,8,0.000000,-121.809793
12,7,10,0.000000,-113.410261
12,7,12,0.000000,-117.755278
12,7,14,0.000000,-122.744253
12,7,16,0.000000,-129.321634
12,7,18,0.000000,-134.736777
12,7,20,0.000000,-119.780153
12,7,22,0.000000,-118.200735
12,7,24,0.000000,-115.762575
12,7,26,0.000000,-128.444911
12,7,28,0.000000,-114.229170
12,7,30,0.000000,-112.351274
12,7,32,0.000000,-108.907046
12,7,34,0.000000,-122.635956
12,7,36,0.000000,-129.255060
12,7,38,0.000000,-121.314482
12,7,40,0.000000,-119.652388
12,7,42,0.000000,-114.698131
12,7,44,0.000000,-115.786697
12,7,46,0.000000,-126.750375
12,7,48,0.000000,-129.532523
12,7,50,0.000000,-109.953749
12,7,52,0.000000,-109.172663
12,7,54,0.000000,-118.981002
12,7,56,0.000000,-124.756306
12,7,58,0.000000,-124.083671
12,8,0,0.000000,-114.128424
12,8,2,0.000000,-120.068994
12,8,4,0.000000,-112.444931
12,8,6,0.000000,-119.550655
12,8,8,0.000000,-114.447549
12,8,10,0.000000,-113.087424
12,8,12,0.000000,-118.517136
12,8,14,0.000000,-109.853822
12,8,16,0.000000,-113.097721
12,8,18,0.000000,-120.538232
12,8,20,0.000000,-119.272219
12,8,22,0.000000,-125.462650
12,8,24,0.000000,-120.477419
12,8,26,0.000000,-116.771019
12,8,28,0.000000,-115.531989
12,8,30,0.000000,-127.618497
12,8,32,0.000000,-122.484911
12,8,34,0.000000,-115.978565
12,8,36,0.000000,-121.339570
12,8,38,0.000000,-119.098564
12,8,40,0.000000,-119.947849
12,8,42,0.000000,-114.365684
12,8,44,0.000000,-116.352073
12,8,46,0.000000,-117.465594
12,8,48,0.000000,-123.882073
12,8,50,0.000000,-116.870291
12,8,52,0.000000,-118.993761
12,8,54,0.000000,-119.825767
12,8,56,0.000000,-127.455973
12,8,58,0.000000,-111.211573
12,9,0,0.000000,-122.979221
12,9,2,0.000000,-120.569718
12,9,4,0.000000,-117.236877
12,9,6,0.000000,-115.704850
12,9,8,0.000000,-115.692652
12,9,10,0.000000,-115.405369
12,9,12,0.000000,-121.133061
12,9,14,0.000000,-111.350983
12,9,16,0.000000,-116.449049
12,9,18,0.000000,-111.547523
12,9,20,0.000000,-115.518117
12,9,22,0.000000,-112.296327
12,9,24,0.000000,-119.932443
12,9,26,0.000000,-116.475423
12,9,28,0.000000,-116.876802
12,9,30,0.000000,-116.612594
12,9,32,0.000000,-116.658744
12,9,34,0.000000,-118.617450
12,9,36,0.000000,-120.276244
12,9,38,0.000000,-119.520487
12,9,40,0.000000,-116.492712
12,9,42,0.000000,-114.201618
12,9,44,0.000000,-109.083238
12,9,46,0.000000,-118.673853
12,9,48,0.000000,-114.200887
12,9,50,0.000000,-117.560128
12,9,52,0.000000,-116.845436
12,9,54,0.000000,-115.021868
12,9,56,0.000000,-112.390204
12,9,58,0.000000,-113.168341
12,10,0,0.000000,-109.323469
12,10,2,0.000000,-115.556935
12,10,4,0.000000,-115.650639
12,10,6,0.000000,-115.606936
12,10,8,0.000000,-112.552020
12,10,10,0.000000,-119.465764
12,10,12,0.000000,-116.153360
12,10,14,0.000000,-120.566933
12,10,16,0.000000,-111.790440
12,10,18,0.000000,-119.227840
12,10,20,0.000000,-119.992209
12,10,22,0.000000,-125.148253
12,10,24,0.000000,-112.801726
12,10,26,0.000000,-112.906872
12,10,28,0.000000,-112.432415
12,10,30,0.000000,-112.825165
12,10,32,0.000000,-115.216586
12,10,34,0.000000,-119.103382
12,10,36,0.000000,-116.373396
12,10,38,0.000000,-120.480643
12,10,40,0.000000,-113.501786
12,10,42,0.000000,-118.473280
12,10,44,0.000000,-122.807268
12,10,46,0.000000,-131.496420
12,10,48,0.000000,-118.027922
12,10,50,0.000000,-118.216117
12,10,52,0.000000,-118.341710
12,10,54,0.000000,-108.740186
12,10,56,0.000000,-113.683771
12,10,58,0.000000,-115.575011
12,11,0,0.000000,-128.309715
12,11,2,0.000000,-118.136421
12,11,4,0.000000,-112.859522
12,11,6,0.000000,-131.955312
12,11,8,0.000000,-121.347794
12,11,10,0.000000,-112.836901
12,11,12,0.000000,-119.517300
12,11,14,0.000000,-118.665872
12,11,16,0.000000,-114.988332
12,11,18,0.000000,-121.949274
12,11,20,0.000000,-124.842087
12,11,22,0.000000,-124.469356
12,11,24,0.000000,-122.284015
12,11,26,0.000000,-116.754866
12,11,28,0.000000,-116.039700
12,11,30,0.000000,-123.840204
12,11,32,0.000000,-117.727221
12,11,34,0.000000,-121.406289
12,11,36,0.000000,-111.326575
12,11,38,0.000000,-117.683451
12,11,40,0.000000,-117.919900
12,11,42,0.000000,-124.324911
12,11,44,0.000000,-117.709689
12,11,46,0.000000,-122.344796
12,11,48,0.000000,-132.546830
12,11,50,0.000000,-110.167731
12,11,52,0.000000,-115.284421
12,11,54,0.000000,-120.090913
12,11,56,0.000000,-115.616736
12,11,58,0.000000,-126.887942
12,12,0,0.000000,-115.498333
12,12,2,0.000000,-120.444554
12,12,4,0.000000,-120.895676
12,12,6,0.000000,-113.209965
12,12,8,0.000000,-118.133072
12,12,10,0.000000,-114.294360
12,12,12,0.000000,-123.935608
12,12,14,0.000000,-121.520386
12,12,16,0.000000,-114.400785
12,12,18,0.000000,-116.105169
12,12,20,0.000000,-132.060642
12,12,22,0.000000,-121.749797
12,12,24,0.000000,-116.244988
12,12,26,0.000000,-122.781530
12,12,28,0.000000,-120.622618
12,12,30,0.000000,-118.364082
12,12,32,0.000000,-126.868880
12,12,34,0.000000,-121.196214
12,12,36,0.000000,-120.842653
12,12,38,0.000000,-120.438125
12,12,40,0.000000,-114.087951
12,12,42,0.000000,-126.129751
12,12,44,0.000000,-120.790630
12,12,46,0.000000,-117.371232
12,12,48,0.000000,-112.371913
12,12,50,0.000000,-118.359220
12,12,52,0.000000,-114.577537
12,12,54,0.000000,-119.261851
12,12,56,0.000000,-120.659208
12,12,58,0.000000,-130.268253
12,13,0,0.000000,-121.566929
12,13,2,0.000000,-115.622528
12,13,4,0.000000,-112.925578
12,13,6,0.000000,-121.271795
12,13,8,0.000000,-119.937110
12,13,10,0.000000,-114.179486
12,13,12,0.000000,-118.112449
12,13,14,0.000000,-116.763824
12,13,16,0.000000,-112.606306
12,13,18,0.000000,-123.205972
12,13,20,0.000000,-119.884668
12,13,22,0.000000,-114.084782
12,13,24,0.000000,-117.492006
12,13,26,0.000000,-109.498375
12,13,28,0.000000,-116.033105
12,13,30,0.000000,-121.584946
12,13,32,0.000000,-111.911975
12,13,34,0.000000,-115.739303
12,13,36,0.000000,-117.368540
12,13,38,0.000000,-142.010494
12,13,40,0.000000,-117.618765
12,13,42,0.000000,-127.217180
12,13,44,0.000000,-119.371342
12,13,46,0.000000,-121.835345
12,13,48,0.000000,-115.831905
12,13,50,0.000000,-126.718811
12,13,52,0.000000,-127.242033
12,13,54,0.000000,-116.357903
12,13,56,0.000000,-114.138074
12,13,58,0.000000,-113.956197
12,14,0,0.000000,-117.693040
12,14,2,0.000000,-112.803411
12,14,4,0.000000,-115.662901
12,14,6,0.000000,-117.015665
12,14,8,0.000000,-116.926014
12,14,10,0.000000,-124.178482
12,14,12,0.000000,-119.218782
12,14,14,0.000000,-123.175315
12,14,16,0.000000,-121.250908
12,14,18,0.000000,-122.676773
12,14,20,0.000000,-120.505004
12,14,22,0.000000,-115.579918
12,14,24,0.000000,-119.442895
12,14,26,0.000000,-114.009420
12,14,28,0.000000,-130.463022
12,14,30,0.000000,-124.954605
12,14,32,0.000000,-113.355838
12,14,34,0.000000,-118.026733
12,14,36,0.000000,-121.236482
12,14,38,0.000000,-118.758604
12,14,40,0.000000,-119.303750
12,14,42,0.000000,-114.583519
12,14,44,0.000000,-113.979263
12,14,46,0.000000,-120.594343
12,14,48,0.000000,-120.595967
12,14,50,0.000000,-125.152136
12,14,52,0.000000,-120.745801
12,14,54,0.000000,-115.990336
12,14,56,0.000000,-117.781131
12,14,58,0.000000,-111.232138
12,15,0,0.000000,-117.766608
12,15,2,0.000000,-134.943654
12,15,4,0.000000,-120.389975
12,15,6,0.000000,-114.709510
12,15,8,0.000000,-116.123833
12,15,10,0.000000,-113.379928
12,15,12,0.000000,-116.721994
12,15,14,0.000000,-113.460843
12,15,16,0.000000,-121.793367
12,15,18,0.000000,-120.652273
12,15,20,0.000000,-117.764729
12,15,22,0.000000,-124.403528
12,15,24,0.000000,-118.191339
12,15,26,0.000000,-120.662601
12,15,28,0.000000,-121.886150
12,15,30,0.000000,-120.708283
12,15,32,0.000000,-118.777888
12,15,34,0.000000,-119.745675
12,15,36,0.000000,-121.741840
12,15,38,0.000000,-124.363292
12,15,40,0.000000,-120.719808
12,15,42,0.000000,-124.910285
12,15,44,0.000000,-121.748160
12,15,46,0.000000,-112.172851
12,15,48,0.000000,-124.421385
12,15,50,0.000000,-117.967962
12,15,52,0.000000,-113.844175
12,15,54,0.000000,-118.826739
12,15,56,0.000000,-115.514220
12,15,58,0.000000,-124.775788
12,16,0,0.000000,-123.197459
12,16,2,0.000000,-120.459263
12,16,4,0.000000,-113.413334
12,16,6,0.000000,-119.343711
12,16,8,0.000000,-129.609290
12,16,10,0.000000,-122.816551
12,16,12,0.000000,-120.655947
12,16,14,0.000000,-120.981814
12,16,16,0.000000,-128.415947
12,16,18,0.000000,-109.559210
12,16,20,0.000000,-117.706483
12,16,22,0.000000,-118.845128
12,16,24,0.000000,-113.578637
12,16,26,0.000000,-128.113805
12,16,28,0.000000,-121.468961
12,16,30,0.000000,-119.699858
12,16,32,0.000000,-118.708276
12,16,34,0.000000,-127.633929
12,16,36,0.000000,-117.984980
12,16,38,0.000000,-116.127849
12,16,40,0.000000,-116.558557
12,16,42,0.000000,-119.983241
12,16,44,0.000000,-128.965737
12,16,46,0.000000,-113.010715
12,16,48,0.000000,-119.377157
12,16,50,0.000000,-124.164117
12,16,52,0.000000,-117.347223
12,16,54,0.000000,-110.769796
12,16,56,0.000000,-123.592569
12,16,58,0.000000,-119.736321
12,17,0,0.000000,-120.889526
12,17,2,0.000000,-116.010053
12,17,4,0.000000,-121.774871
12,17,6,0.000000,-114.100844
12,17,8,0.000000,-116.093111
12,17,10,0.000000,-113.290374
12,17,12,0.000000,-131.384016
12,17,14,0.000000,-116.846085
12,17,16,0.000000,-116.982955
12,17,18,0.000000,-118.225059
12,17,20,0.000000,-122.283029
12,17,22,0.000000,-134.273442
12,17,24,0.000000,-116.179698
12,17,26,0.000000,-113.688585
12,17,28,0.000000,-109.647554
12,17,30,0.000000,-112.688976
12,17,32,0.000000,-117.931346
12,17,34,0.000000,-122.139682
12,17,36,0.000000,-126.202187
12,17,38,0.000000,-115.299106
12,17,40,0.000000,-117.912433
12,17,42,0.000000,-116.913738
12,17,44,0.000000,-112.748053
12,17,46,0.000000,-116.075361
12,17,48,0.000000,-113.356720
12,17,50,0.000000,-113.274637
12,17,52,0.000000,-116.901243
12,17,54,0.000000,-114.417087
12,17,56,0.000000,-121.402687
12,17,58,0.000000,-116.876008
12,18,0,0.000000,-119.737106
12,18,2,0.000000,-115.335075
12,18,4,0.000000,-117.661298
12,18,6,0.000000,-116.410000
12,18,8,0.000000,-116.370215
12,18,10,0.000000,-124.093130
12,18,12,0.000000,-115.206081
12,18,14,0.000000,-117.894727
12,18,16,0.000000,-117.333668
12,18,18,0.000000,-133.983687
12,18,20,0.000000,-116.187716
12,18,22,0.000000,-113.315016
12,18,24,0.000000,-111.986920
12,18,26,0.000000,-111.273898
12,18,28,0.000000,-135.254888
12,18,30,0.000000,-126.540643
12,18,32,0.000000,-116.723312
12,18,34,0.000000,-109.948375
12,18,36,0.000000,-109.877606
12,18,38,0.000000,-115.808161
12,18,40,0.000000,-128.784226
12,18,42,0.000000,-120.708575
12,18,44,0.000000,-114.752655
12,18,46,0.000000,-116.345027
12,18,48,0.000000,-117.963161
12,18,50,0.000000,-124.301236
12,18,52,0.000000,-123.117343
12,18,54,0.000000,-132.259331
12,18,56,0.000000,-116.886127
12,18,58,0.000000,-117.885809
12,19,0,0.000000,-114.930243
12,19,2,0.000000,-117.712802
12,19,4,0.000000,-123.540254
12,19,6,0.000000,-116.407345
12,19,8,0.000000,-124.695010
12,19,10,0.000000,-115.692056
12,19,12,0.000000,-129.794120
12,19,14,0.000000,-116.384285
12,19,16,0.000000,-120.008685
12,19,18,0.000000,-126.810396
12,19,20,0.000000,-119.360890
12,19,22,0.000000,-121.602293
12,19,24,0.000000,-117.366138
12,19,26,0.000000,-117.303254
12,19,28,0.000000,-113.243769
12,19,30,0.000000,-118.523194
12,19,32,0.000000,-120.823672
12,19,34,0.000000,-135.137067
12,19,36,0.000000,-115.590756
12,19,38,0.000000,-117.308301
12,19,40,0.000000,-116.185729
12,19,42,0.000000,-117.477965
12,19,44,0.000000,-120.217742
12,19,46,0.000000,-117.770157
12,19,48,0.000000,-112.858678
12,19,50,0.000000,-115.148588
12,19,52,0.000000,-114.642399
12,19,54,0.000000,-118.587790
12,19,56,0.000000,-115.430680
12,19,58,0.000000,-127.589266
12,20,0,0.000000,-117.028772
12,20,2,0.000000,-127.620098
12,20,4,0.000000,-113.976805
12,20,6,0.000000,-126.175903
12,20,8,0.000000,-115.187599
12,20,10,0.000000,-116.916550
12,20,12,0.000000,-120.092767
12,20,14,0.000000,-120.949390
12,20,16,0.000000,-118.792099
12,20,18,0.000000,-114.976308
12,20,20,0.000000,-125.918643
12,20,22,0.000000,-118.948266
12,20,24,0.000000,-114.124187
12,20,26,0.000000,-116.210395
12,20,28,0.000000,-117.687739
12,20,30,0.000000,-127.588561
12,20,32,0.000000,-111.497660
12,20,34,0.000000,-117.186876
12,20,36,0.000000,-124.319380
12,20,38,0.000000,-118.081037
12,20,40,0.000000,-114.605939
12,20,42,0.000000,-119.015619
12,20,44,0.000000,-112.368691
12,20,46,0.000000,-121.314912
12,20,48,0.000000,-115.492377
12,20,50,0.000000,-111.540127
12,20,52,0.000000,-115.980110
12,20,54,0.000000,-113.664880
12,20,56,0.000000,-124.231012
12,20,58,0.000000,-117.620469
12,21,0,0.000000,-114.695162
12,21,2,0.000000,-112.564394
12,21,4,0.000000,-121.460251
12,21,6,0.000000,-112.087393
12,21,8,0.000000,-120.111931
12,21,10,0.000000,-120.245790
12,21,12,0.000000,-120.205003
12,21,14,0.000000,-117.516447
12,21,16,0.000000,-112.504500
12,21,18,0.000000,-124.280818
12,21,20,0.000000,-122.330824
12,21,22,0.000000,-112.182343
12,21,24,0.000000,-115.126066
12,21,26,0.000000,-115.206802
12,21,28,0.000000,-119.864396
12,21,30,0.000000,-110.455401
12,21,32,0.000000,-114.722499
12,21,34,0.000000,-123.023880
12,21,36,0.000000,-122.953816
12,21,38,0.000000,-115.221293
12,21,40,0.000000,-119.895863
12,21,42,0.000000,-116.213677
12,21,44,0.000000,-117.049242
12,21,46,0.000000,-112.602652
12,21,48,0.000000,-118.252814
12,21,50,0.000000,-111.298462
12,21,52,0.000000,-120.094200
12,21,54,0.000000,-111.563184
12,21,56,0.000000,-118.634703
12,21,58,0.000000,-123.835862
12,22,0,0.000000,-118.547178
12,22,2,0.000000,-116.069761
12,22,4,0.000000,-130.468618
12,22,6,0.000000,-126.714650
12,22,8,0.000000,-125.136655
12,22,10,0.000000,-111.165310
12,22,12,0.000000,-132.394785
12,22,14,0.000000,-119.292215
12,22,16,0.000000,-126.832092
12,22,18,0.000000,-111.089870
12,22,20,0.000000,-114.195162
12,22,22,0.000000,-130.040336
12,22,24,0.000000,-119.874216
12,22,26,0.000000,-121.402308
12,22,28,0.000000,-118.717123
12,22,30,0.000000,-124.305652
12,22,32,0.000000,-123.469704
12,22,34,0.000000,-126.684694
12,22,36,0.000000,-120.900327
12,22,38,0.000000,-118.695507
12,22,40,0.000000,-120.942023
12,22,42,0.000000,-121.804411
12,22,44,0.000000,-114.271679
12,22,46,0.000000,-123.752832
12,22,48,0.000000,-119.189303
12,22,50,0.000000,-115.396034
12,22,52,0.000000,-120.656022
12,22,54,0.000000,-123.795162
12,22,56,0.000000,-115.157667
12,22,58,0.000000,-127.924541
12,23,0,0.000000,-121.936918
12,23,2,0.000000,-121.390962
12,23,4,0.000000,-129.904747
12,23,6,0.000000,-117.939477
12,23,8,0.000000,-118.585014
12,23,10,0.000000,-118.562619
12,23,12,0.000000,-118.658356
12,23,14,0.000000,-113.532224
12,23,16,0.000000,-118.563703
12,23,18,0.000000,-114.210331
12,23,20,0.000000,-115.566654
12,23,22,0.000000,-130.468728
12,23,24,0.000000,-116.102355
12,23,26,0.000000,-117.053919
12,23,28,0.000000,-111.411677
12,23,30,0.000000,-118.341998
12,23,32,0.000000,-120.098159
12,23,34,0.000000,-118.093855
12,23,36,0.000000,-124.048590
12,23,38,0.000000,-117.307702
12,23,40,0.000000,-113.856504
12,23,42,0.000000,-113.556459
12,23,44,0.000000,-113.757497
12,23,46,0.000000,-114.263949
12,23,48,0.000000,-115.275080
12,23,50,0.000000,-112.290123
12,23,52,0.000000,-125.018013
12,23,54,0.000000,-112.245907
12,23,56,0.000000,-115.833755
12,23,58,0.000000,-111.660551
12,24,0,0.000000,-120.305703
12,24,2,0.000000,-116.073682
12,24,4,0.000000,-117.834187
12,24,6,0.000000,-117.245953
12,24,8,0.000000,-109.584791
12,24,10,0.000000,-116.716585
12,24,12,0.000000,-114.666369
12,24,14,0.000000,-110.031995
12,24,16,0.000000,-117.984658
12,24,18,0.000000,-114.475885
12,24,20,0.000000,-121.261249
12,24,22,0.000000,-115.089136
12,24,24,0.000000,-114.675094
12,24,26,0.000000,-118.814701
12,24,28,0.000000,-117.942653
12,24,30,0.000000,-122.385110
12,24,32,0.000000,-112.915769
12,24,34,0.000000,-116.801719
12,24,36,0.000000,-118.434725
12,24,38,0.000000,-114.467067
12,24,40,0.000000,-115.669138
12,24,42,0.000000,-114.794551
12,24,44,0.000000,-121.232315
12,24,46,0.000000,-125.584469
12,24,48,0.000000,-110.541212
12,24,50,0.000000,-122.235790
12,24,52,0.000000,-116.316534
12,24,54,0.000000,-126.358749
12,24,56,0.000000,-117.667918
12,24,58,0.000000,-115.275456
12,25,0,0.000000,-118.249535
12,25,2,0.000000,-114.329771
12,25,4,0.000000,-120.234282
12,25,6,0.000000,-115.539600
12,25,8,0.000000,-119.795424
12,25,10,0.000000,-123.913381
12,25,12,0.000000,-118.647357
12,25,14,0.000000,-114.879105
12,25,16,0.000000,-129.164403
12,25,18,0.000000,-122.577744
12,25,20,0.000000,-112.963275
12,25,22,0.000000,-132.671216
12,25,24,0.000000,-114.595814
12,25,26,0.000000,-115.638553
12,25,28,0.000000,-121.578629
12,25,30,0.000000,-119.821771
12,25,32,0.000000,-114.798023
12,25,34,0.000000,-116.157647
12,25,36,0.000000,-116.569750
12,25,38,0.000000,-117.114133
12,25,40,0.000000,-118.527650
12,25,42,0.000000,-115.234287
12,25,44,0.000000,-114.571891
12,25,46,0.000000,-110.904783
12,25,48,0.000000,-117.919210
12,25,50,0.000000,-121.071210
12,25,52,0.000000,-117.063914
12,25,54,0.000000,-117.495989
12,25,56,0.000000,-125.944961
12,25,58,0.000000,-119.876787
12,26,0,0.000000,-114.083957
12,26,2,0.000000,-113.446162
12,26,4,0.000000,-117.081803
12,26,6,0.000000,-116.994316
12,26,8,0.000000,-121.380609
12,26,10,0.000000,-118.484118
12,26,12,0.000000,-114.447316
12,26,14,0.000000,-114.605843
12,26,16,0.000000,-119.664200
12,26,18,0.000000,-111.631057
12,26,20,0.000000,-113.320579
12,26,22,0.000000,-120.372022
12,26,24,0.000000,-118.451376
12,26,26,0.000000,-110.128490
12,26,28,0.000000,-114.918059
12,26,30,0.000000,-123.486013
12,26,32,0.000000,-116.952655
12,26,34,0.000000,-121.096400
12,26,36,0.000000,-122.090432
12,26,38,0.000000,-114.286043
12,26,40,0.000000,-114.891809
12,26,42,0.000000,-124.427797
12,26,44,0.000000,-114.812144
12,26,46,0.000000,-113.086693
12,26,48,0.000000,-109.967126
12,26,50,0.000000,-121.969225
12,26,52,0.000000,-113.568454
12,26,54,0.000000,-123.759173
12,26,56,0.000000,-109.750211
12,26,58,0.000000,-111.536755
12,27,0,0.000000,-116.695193
12,27,2,0.000000,-123.576150
12,27,4,0.000000,-121.425465
12,27,6,0.000000,-114.988440
12,27,8,0.000000,-113.804492
12,27,10,0.000000,-112.555164
12,27,12,0.000000,-118.019359
12,27,14,0.000000,-116.485405
12,27,16,0.000000,-118.269984
12,27,18,0.000000,-118.756637
12,27,20,0.000000,-115.678465
12,27,22,0.000000,-116.927733
