hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-118.207422
12,0,2,0.000000,-115.538225
12,0,4,0.000000,-118.823898
12,0,6,0.000000,-118.556866
12,0,8,0.000000,-112.597917
12,0,10,0.000000,-148.512369
12,0,12,0.000000,-121.070507
12,0,14,0.000000,-126.270736
12,0,16,0.000000,-117.576715
12,0,18,0.000000,-114.044878
12,0,20,0.000000,-112.428288
12,0,22,0.000000,-131.959852
12,0,24,0.000000,-120.811277
12,0,26,0.000000,-120.062308
12,0,28,0.000000,-114.540095
12,0,30,0.000000,-121.186971
12,0,32,0.000000,-123.686517
12,0,34,0.000000,-120.676917
12,0,36,0.000000,-123.987181
12,0,38,0.000000,-111.349802
12,0,40,0.000000,-119.045911
12,0,42,0.000000,-116.698690
12,0,44,0.000000,-121.059415
12,0,46,0.000000,-115.478250
12,0,48,0.000000,-122.560805
12,0,50,0.000000,-117.721254
12,0,52,0.000000,-113.333805
12,0,54,0.000000,-120.054860
12,0,56,0.000000,-117.239157
12,0,58,0.000000,-118.057119
12,1,0,0.000000,-111.325097
12,1,2,0.000000,-112.535943
12,1,4,0.000000,-119.124586
12,1,6,0.000000,-111.508890
12,1,8,0.000000,-114.146534
12,1,10,0.000000,-119.707782
12,1,12,0.000000,-119.529328
12,1,14,0.000000,-118.260965
12,1,16,0.000000,-110.578821
12,1,18,0.000000,-121.165599
12,1,20,0.000000,-113.283210
12,1,22,0.000000,-119.060254
12,1,24,0.000000,-113.910976
12,1,26,0.000000,-115.320611
12,1,28,0.000000,-113.000068
12,1,30,0.000000,-116.141681
12,1,32,0.000000,-113.322419
12,1,34,0.000000,-117.517558
12,1,36,0.000000,-121.414422
12,1,38,0.000000,-116.414179
12,1,40,0.000000,-110.422769
12,1,42,0.000000,-116.747395
12,1,44,0.000000,-118.512097
12,1,46,0.000000,-114.427502
12,1,48,0.000000,-115.680979
12,1,50,0.000000,-124.777100
12,1,52,0.000000,-120.198815
12,1,54,0.000000,-115.137716
12,1,56,0.000000,-116.806377
12,1,58,0.000000,-115.981577
12,2,0,0.000000,-121.806060
12,2,2,0.000000,-113.935128
12,2,4,0.000000,-117.955430
12,2,6,0.000000,-114.209629
12,2,8,0.000000,-122.474039
12,2,10,0.000000,-115.228316
12,2,12,0.000000,-113.870239
12,2,14,0.000000,-119.792168
12,2,16,0.000000,-112.988673
12,2,18,0.000000,-114.027590
12,2,20,0.000000,-114.127441
12,2,22,0.000000,-117.790225
12,2,24,0.000000,-123.516557
12,2,26,0.000000,-141.693214
12,2,28,0.000000,-129.798444
12,2,30,0.000000,-115.107264
12,2,32,0.000000,-124.261399
12,2,34,0.000000,-113.987866
12,2,36,0.000000,-117.564432
12,2,38,0.000000,-117.657718
12,2,40,0.000000,-120.906602
12,2,42,0.000000,-119.619732
12,2,44,0.000000,-122.816313
12,2,46,0.000000,-112.384837
12,2,48,0.000000,-120.592883
12,2,50,0.000000,-125.692656
12,2,52,0.000000,-122.236750
12,2,54,0.000000,-125.627182
12,2,56,0.000000,-115.756936
12,2,58,0.000000,-115.629979
12,3,0,0.000000,-119.447219
12,3,2,0.000000,-114.500391
12,3,4,0.000000,-122.131704
12,3,6,0.000000,-123.108895
12,3,8,0.000000,-122.154249
12,3,10,0.000000,-113.615722
12,3,12,0.000000,-115.976192
12,3,14,0.000000,-117.202833
12,3,16,0.000000,-122.625876
12,3,18,0.000000,-131.733445
12,3,20,0.000000,-118.876144
12,3,22,0.000000,-117.377856
12,3,24,0.000000,-121.491435
12,3,26,0.000000,-118.797115
12,3,28,0.000000,-120.684974
12,3,30,0.000000,-113.664764
12,3,32,0.000000,-119.802955
12,3,34,0.000000,-122.791520
12,3,36,0.000000,-117.506601
12,3,38,0.000000,-122.144741
12,3,40,0.000000,-115.825704
12,3,42,0.000000,-115.166805
12,3,44,0.000000,-120.088575
12,3,46,0.000000,-114.678985
12,3,48,0.000000,-114.928085
12,3,50,0.000000,-114.196919
12,3,52,0.000000,-124.603516
12,3,54,0.000000,-124.886444
12,3,56,0.000000,-117.814221
12,3,58,0.000000,-116.149724
12,4,0,0.000000,-113.382141
12,4,2,0.000000,-128.170838
12,4,4,0.000000,-120.138464
12,4,6,0.000000,-113.956131
12,4,8,0.000000,-117.994358
12,4,10,0.000000,-125.252493
12,4,12,0.000000,-112.529404
12,4,14,0.000000,-119.882196
12,4,16,0.000000,-139.088545
12,4,18,0.000000,-119.694781
12,4,20,0.000000,-123.535951
12,4,22,0.000000,-111.484020
12,4,24,0.000000,-129.019446
12,4,26,0.000000,-116.532439
12,4,28,0.000000,-112.719133
12,4,30,0.000000,-112.152925
12,4,32,0.000000,-126.318775
12,4,34,0.000000,-123.856587
12,4,36,0.000000,-124.912452
12,4,38,0.000000,-129.286347
12,4,40,0.000000,-117.018737
12,4,42,0.000000,-121.006443
12,4,44,0.000000,-117.539467
12,4,46,0.000000,-116.726302
12,4,48,0.000000,-123.977869
12,4,50,0.000000,-127.111606
12,4,52,0.000000,-116.315624
12,4,54,0.000000,-110.515066
12,4,56,0.000000,-114.909585
12,4,58,0.000000,-110.570362
12,5,0,0.000000,-115.677088
12,5,2,0.000000,-121.703720
12,5,4,0.000000,-118.308280
12,5,6,0.000000,-118.954134
12,5,8,0.000000,-118.326188
12,5,10,0.000000,-117.767077
12,5,12,0.000000,-120.119380
12,5,14,0.000000,-112.610971
12,5,16,0.000000,-118.030746
12,5,18,0.000000,-117.930162
12,5,20,0.000000,-114.388274
12,5,22,0.000000,-126.921163
12,5,24,0.000000,-124.879443
12,5,26,0.000000,-119.242936
12,5,28,0.000000,-113.258176
12,5,30,0.000000,-111.137961
12,5,32,0.000000,-130.713316
12,5,34,0.000000,-120.834467
12,5,36,0.000000,-109.359083
12,5,38,0.000000,-129.769429
12,5,40,0.000000,-113.215483
12,5,42,0.000000,-123.796742
12,5,44,0.000000,-116.908370
12,5,46,0.000000,-125.639972
12,5,48,0.000000,-110.623853
12,5,50,0.000000,-111.862787
12,5,52,0.000000,-113.751666
12,5,54,0.000000,-119.991906
12,5,56,0.000000,-114.890631
12,5,58,0.000000,-116.776026
12,6,0,0.000000,-116.934706
12,6,2,0.000000,-113.331955
12,6,4,0.000000,-113.547461
12,6,6,0.000000,-118.005908
12,6,8,0.000000,-115.105399
12,6,10,0.000000,-129.662471
12,6,12,0.000000,-117.332570
12,6,14,0.000000,-125.164408
12,6,16,0.000000,-119.210305
12,6,18,0.000000,-117.502249
12,6,20,0.000000,-113.846845
12,6,22,0.000000,-129.078211
12,6,24,0.000000,-123.157635
12,6,26,0.000000,-121.456977
12,6,28,0.000000,-118.576076
12,6,30,0.000000,-115.134230
12,6,32,0.000000,-122.259750
12,6,34,0.000000,-128.436625
12,6,36,0.000000,-112.508342
12,6,38,0.000000,-116.840292
12,6,40,0.000000,-117.633057
12,6,42,0.000000,-113.908112
12,6,44,0.000000,-121.203744
12,6,46,0.000000,-112.235381
12,6,48,0.000000,-112.737862
12,6,50,0.000000,-127.167223
12,6,52,0.000000,-113.308118
12,6,54,0.000000,-112.701934
12,6,56,0.000000,-117.111058
12,6,58,0.000000,-119.315797
12,7,0,0.000000,-124.119974
12,7,2,0.000000,-112.726464
12,7,4,0.000000,-127.238030
12,7,6,0.000000,-116.824452
12,7,8,0.000000,-120.739769
12,7,10,0.000000,-121.651086
12,7,12,0.000000,-112.167845
12,7,14,0.000000,-125.189961
12,7,16,0.000000,-120.697866
12,7,18,0.000000,-125.504544
12,7,20,0.000000,-119.605072
12,7,22,0.000000,-112.694187
12,7,24,0.000000,-133.000743
12,7,26,0.000000,-122.805612
12,7,28,0.000000,-121.491008
12,7,30,0.000000,-114.742041
12,7,32,0.000000,-120.748951
12,7,34,0.000000,-117.745551
12,7,36,0.000000,-125.754917
12,7,38,0.000000,-120.141251
12,7,40,0.000000,-120.738484
12,7,42,0.000000,-118.021214
12,7,44,0.000000,-115.347173
12,7,46,0.000000,-118.572717
12,7,48,0.000000,-115.005884
12,7,50,0.000000,-114.832756
12,7,52,0.000000,-115.294930
12,7,54,0.000000,-118.532408
12,7,56,0.000000,-114.929636
12,7,58,0.000000,-114.611882
12,8,0,0.000000,-125.651343
12,8,2,0.000000,-116.340946
12,8,4,0.000000,-126.373079
12,8,6,0.000000,-125.949088
12,8,8,0.000000,-114.045518
12,8,10,0.000000,-118.968438
12,8,12,0.000000,-122.126408
12,8,14,0.000000,-117.665505
12,8,16,0.000000,-118.200867
12,8,18,0.000000,-128.857928
12,8,20,0.000000,-135.254135
12,8,22,0.000000,-123.750208
12,8,24,0.000000,-109.872094
12,8,26,0.000000,-117.883258
12,8,28,0.000000,-112.496101
12,8,30,0.000000,-119.607333
12,8,32,0.000000,-119.413156
12,8,34,0.000000,-120.692892
12,8,36,0.000000,-131.451877
12,8,38,0.000000,-121.543683
12,8,40,0.000000,-117.331859
12,8,42,0.000000,-117.552751
12,8,44,0.000000,-118.680607
12,8,46,0.000000,-112.846330
12,8,48,0.000000,-130.266145
12,8,50,0.000000,-117.323981
12,8,52,0.000000,-129.017882
12,8,54,0.000000,-123.468760
12,8,56,0.000000,-115.221408
12,8,58,0.000000,-116.681455
12,9,0,0.000000,-118.023645
12,9,2,0.000000,-116.637828
12,9,4,0.000000,-119.911093
12,9,6,0.000000,-114.902598
12,9,8,0.000000,-114.436735
12,9,10,0.000000,-116.199508
12,9,12,0.000000,-121.512517
12,9,14,0.000000,-115.969019
12,9,16,0.000000,-115.272135
12,9,18,0.000000,-118.446670
12,9,20,0.000000,-114.382365
12,9,22,0.000000,-122.198674
12,9,24,0.000000,-124.397361
12,9,26,0.000000,-114.867968
12,9,28,0.000000,-114.067119
12,9,30,0.000000,-121.069464
12,9,32,0.000000,-117.872693
12,9,34,0.000000,-120.955540
12,9,36,0.000000,-125.584812
12,9,38,0.000000,-115.713364
12,9,40,0.000000,-126.473096
12,9,42,0.000000,-118.433854
12,9,44,0.000000,-115.671629
12,9,46,0.000000,-109.004793
12,9,48,0.000000,-112.961400
12,9,50,0.000000,-120.682812
12,9,52,0.000000,-111.653458
12,9,54,0.000000,-115.212160
12,9,56,0.000000,-114.565488
12,9,58,0.000000,-121.151665
12,10,0,0.000000,-118.342110
12,10,2,0.000000,-116.356644
12,10,4,0.000000,-111.520968
12,10,6,0.000000,-114.165528
12,10,8,0.000000,-126.170460
12,10,10,0.000000,-117.237409
12,10,12,0.000000,-117.586176
12,10,14,0.000000,-111.192343
12,10,16,0.000000,-111.841764
12,10,18,0.000000,-121.499928
12,10,20,0.000000,-120.449221
12,10,22,0.000000,-123.602030
12,10,24,0.000000,-116.637945
12,10,26,0.000000,-115.413390
12,10,28,0.000000,-114.720112
12,10,30,0.000000,-127.390493
12,10,32,0.000000,-109.847879
12,10,34,0.000000,-127.566268
12,10,36,0.000000,-123.569460
12,10,38,0.000000,-120.562607
12,10,40,0.000000,-119.892304
12,10,42,0.000000,-113.859971
12,10,44,0.000000,-125.716591
12,10,46,0.000000,-118.670597
12,10,48,0.000000,-113.996013
12,10,50,0.000000,-121.393320
12,10,52,0.000000,-124.016635
12,10,54,0.000000,-116.574364
12,10,56,0.000000,-142.039258
12,10,58,0.000000,-115.923393
12,11,0,0.000000,-113.892065
12,11,2,0.000000,-117.452163
12,11,4,0.000000,-116.197868
12,11,6,0.000000,-117.880085
12,11,8,0.000000,-114.632560
12,11,10,0.000000,-129.683913
12,11,12,0.000000,-116.519134
12,11,14,0.000000,-122.305847
12,11,16,0.000000,-120.312828
12,11,18,0.000000,-117.695704
12,11,20,0.000000,-112.582388
12,11,22,0.000000,-113.830766
12,11,24,0.000000,-111.570476
12,11,26,0.000000,-120.354434
12,11,28,0.000000,-119.838910
12,11,30,0.000000,-120.826688
12,11,32,0.000000,-117.895641
12,11,34,0.000000,-115.071861
12,11,36,0.000000,-112.735675
12,11,38,0.000000,-114.259979
12,11,40,0.000000,-116.881375
12,11,42,0.000000,-131.488559
12,11,44,0.000000,-119.095505
12,11,46,0.000000,-128.965520
12,11,48,0.000000,-113.548607
12,11,50,0.000000,-120.167382
12,11,52,0.000000,-112.138290
12,11,54,0.000000,-119.726310
12,11,56,0.000000,-121.675537
12,11,58,0.000000,-118.949231
12,12,0,0.000000,-114.781587
12,12,2,0.000000,-113.373566
12,12,4,0.000000,-117.583654
12,12,6,0.000000,-119.058331
12,12,8,0.000000,-121.067248
12,12,10,0.000000,-121.618648
12,12,12,0.000000,-114.824665
12,12,14,0.000000,-111.522317
12,12,16,0.000000,-113.345724
12,12,18,0.000000,-119.647279
12,12,20,0.000000,-116.384276
12,12,22,0.000000,-119.185542
12,12,24,0.000000,-112.412540
12,12,26,0.000000,-139.277887
12,12,28,0.000000,-115.719887
12,12,30,0.000000,-119.838424
12,12,32,0.000000,-116.224491
12,12,34,0.000000,-115.538116
12,12,36,0.000000,-119.853140
12,12,38,0.000000,-129.974574
12,12,40,0.000000,-116.707530
12,12,42,0.000000,-109.986649
12,12,44,0.000000,-134.959499
12,12,46,0.000000,-143.824296
12,12,48,0.000000,-118.616673
12,12,50,0.000000,-125.443878
12,12,52,0.000000,-121.720732
12,12,54,0.000000,-112.677213
12,12,56,0.000000,-120.889349
12,12,58,0.000000,-114.763222
12,13,0,0.000000,-116.409667
12,13,2,0.000000,-113.830546
12,13,4,0.000000,-123.978213
12,13,6,0.000000,-119.881082
12,13,8,0.000000,-114.366653
12,13,10,0.000000,-116.696192
12,13,12,0.000000,-117.267715
12,13,14,0.000000,-123.680316
12,13,16,0.000000,-121.986432
12,13,18,0.000000,-113.630320
12,13,20,0.000000,-135.176214
12,13,22,0.000000,-112.247382
12,13,24,0.000000,-121.098854
12,13,26,0.000000,-128.226557
12,13,28,0.000000,-116.755301
12,13,30,0.000000,-113.585781
12,13,32,0.000000,-114.217004
12,13,34,0.000000,-117.429988
12,13,36,0.000000,-109.315723
12,13,38,0.000000,-118.500070
12,13,40,0.000000,-117.633909
12,13,42,0.000000,-118.600793
12,13,44,0.000000,-121.748061
12,13,46,0.000000,-126.537710
12,13,48,0.000000,-119.306453
12,13,50,0.000000,-116.411016
12,13,52,0.000000,-107.670103
12,13,54,0.000000,-116.081890
12,13,56,0.000000,-114.832759
12,13,58,0.000000,-128.643661
12,14,0,0.000000,-115.208684
12,14,2,0.000000,-156.069990
12,14,4,0.000000,-118.803945
12,14,6,0.000000,-117.830945
12,14,8,0.000000,-118.454586
12,14,10,0.000000,-113.301665
12,14,12,0.000000,-116.855270
12,14,14,0.000000,-122.957301
12,14,16,0.000000,-116.130957
12,14,18,0.000000,-124.007892
12,14,20,0.000000,-120.941103
12,14,22,0.000000,-122.417689
12,14,24,0.000000,-117.337111
12,14,26,0.000000,-114.630751
12,14,28,0.000000,-117.177385
12,14,30,0.000000,-117.366402
12,14,32,0.000000,-119.295961
12,14,34,0.000000,-117.875379
12,14,36,0.000000,-120.872128
12,14,38,0.000000,-125.447035
12,14,40,0.000000,-114.362069
12,14,42,0.000000,-118.802947
12,14,44,0.000000,-116.753968
12,14,46,0.000000,-117.687302
12,14,48,0.000000,-118.590033
12,14,50,0.000000,-116.878643
12,14,52,0.000000,-115.402298
12,14,54,0.000000,-114.598433
12,14,56,0.000000,-113.498401
12,14,58,0.000000,-124.586648
12,15,0,0.000000,-135.755085
12,15,2,0.000000,-123.168270
12,15,4,0.000000,-115.077622
12,15,6,0.000000,-110.800803
12,15,8,0.000000,-111.600722
12,15,10,0.000000,-118.338825
12,15,12,0.000000,-117.600656
12,15,14,0.000000,-130.874860
12,15,16,0.000000,-111.318616
12,15,18,0.000000,-111.799895
12,15,20,0.000000,-117.031709
12,15,22,0.000000,-117.884663
12,15,24,0.000000,-117.102514
12,15,26,0.000000,-132.275174
12,15,28,0.000000,-114.535252
12,15,30,0.000000,-115.859050
12,15,32,0.000000,-115.534476
12,15,34,0.000000,-115.296675
12,15,36,0.000000,-122.808010
12,15,38,0.000000,-114.227459
12,15,40,0.000000,-116.000744
12,15,42,0.000000,-123.843094
12,15,44,0.000000,-125.987483
12,15,46,0.000000,-113.425670
12,15,48,0.000000,-122.981921
12,15,50,0.000000,-117.020644
12,15,52,0.000000,-122.533143
12,15,54,0.000000,-117.145947
12,15,56,0.000000,-113.896745
12,15,58,0.000000,-118.129667
12,16,0,0.000000,-116.502714
12,16,2,0.000000,-121.908127
12,16,4,0.000000,-123.974194
12,16,6,0.000000,-116.193648
12,16,8,0.000000,-121.879523
12,16,10,0.000000,-118.778318
12,16,12,0.000000,-114.348994
12,16,14,0.000000,-120.933822
12,16,16,0.000000,-124.264679
12,16,18,0.000000,-122.950329
12,16,20,0.000000,-117.081959
12,16,22,0.000000,-116.375073
12,16,24,0.000000,-119.714135
12,16,26,0.000000,-119.101678
12,16,28,0.000000,-117.603315
12,16,30,0.000000,-118.188829
12,16,32,0.000000,-115.534869
12,16,34,0.000000,-119.303303
12,16,36,0.000000,-123.405477
12,16,38,0.000000,-117.966845
12,16,40,0.000000,-123.872645
12,16,42,0.000000,-114.186448
12,16,44,0.000000,-114.491919
12,16,46,0.000000,-118.996340
12,16,48,0.000000,-123.768191
12,16,50,0.000000,-125.028170
12,16,52,0.000000,-116.370024
12,16,54,0.000000,-117.831481
12,16,56,0.000000,-119.755141
12,16,58,0.000000,-123.928310
12,17,0,0.000000,-118.700608
12,17,2,0.000000,-118.982405
12,17,4,0.000000,-119.084707
12,17,6,0.000000,-116.688848
12,17,8,0.000000,-122.344924
12,17,10,0.000000,-119.370011
12,17,12,0.000000,-126.007199
12,17,14,0.000000,-119.442538
12,17,16,0.000000,-112.316854
12,17,18,0.000000,-131.010328
12,17,20,0.000000,-115.645169
12,17,22,0.000000,-111.551084
12,17,24,0.000000,-130.180081
12,17,26,0.000000,-116.043822
12,17,28,0.000000,-126.624324
12,17,30,0.000000,-116.028693
12,17,32,0.000000,-113.611747
12,17,34,0.000000,-120.992843
12,17,36,0.000000,-132.949935
12,17,38,0.000000,-131.995449
12,17,40,0.000000,-127.865367
12,17,42,0.000000,-114.558020
12,17,44,0.000000,-117.636979
12,17,46,0.000000,-116.731622
12,17,48,0.000000,-128.717781
12,17,50,0.000000,-128.531571
12,17,52,0.000000,-122.981700
12,17,54,0.000000,-136.457605
12,17,56,0.000000,-128.351834
12,17,58,0.000000,-126.451909
12,18,0,0.000000,-129.627059
12,18,2,0.000000,-115.431255
12,18,4,0.000000,-130.027191
12,18,6,0.000000,-120.246640
12,18,8,0.000000,-113.441383
12,18,10,0.000000,-119.572569
12,18,12,0.000000,-126.853541
12,18,14,0.000000,-118.168651
12,18,16,0.000000,-117.157484
12,18,18,0.000000,-121.681221
12,18,20,0.000000,-112.299040
12,18,22,0.000000,-116.447334
12,18,24,0.000000,-121.394217
12,18,26,0.000000,-133.576578
12,18,28,0.000000,-119.263864
12,18,30,0.000000,-118.186799
12,18,32,0.000000,-109.910853
12,18,34,0.000000,-112.091275
12,18,36,0.000000,-108.519731
12,18,38,0.000000,-113.922152
12,18,40,0.000000,-116.753875
12,18,42,0.000000,-130.665387
12,18,44,0.000000,-139.929273
12,18,46,0.000000,-119.703557
12,18,48,0.000000,-123.152482
12,18,50,0.000000,-118.627079
12,18,52,0.000000,-116.213812
12,18,54,0.000000,-116.224748
12,18,56,0.000000,-114.691526
12,18,58,0.000000,-120.130318
12,19,0,0.000000,-118.838868
12,19,2,0.000000,-133.741075
12,19,4,0.000000,-120.242340
12,19,6,0.000000,-118.240295
12,19,8,0.000000,-125.189227
12,19,10,0.000000,-123.211698
12,19,12,0.000000,-112.223569
12,19,14,0.000000,-112.227804
12,19,16,0.000000,-117.359394
12,19,18,0.000000,-119.931607
12,19,20,0.000000,-116.441037
12,19,22,0.000000,-119.212740
12,19,24,0.000000,-111.249548
12,19,26,0.000000,-117.322127
12,19,28,0.000000,-120.566632
12,19,30,0.000000,-126.237855
12,19,32,0.000000,-117.977634
12,19,34,0.000000,-131.202064
12,19,36,0.000000,-121.955898
12,19,38,0.000000,-123.715429
12,19,40,0.000000,-114.091555
12,19,42,0.000000,-122.334428
12,19,44,0.000000,-116.817540
12,19,46,0.000000,-118.223762
12,19,48,0.000000,-113.869539
12,19,50,0.000000,-115.360335
12,19,52,0.000000,-115.761853
12,19,54,0.000000,-113.761964
12,19,56,0.000000,-125.827112
12,19,58,0.000000,-112.434359
12,20,0,0.000000,-113.798260
12,20,2,0.000000,-129.349853
12,20,4,0.000000,-120.056196
12,20,6,0.000000,-120.988905
12,20,8,0.000000,-113.850649
12,20,10,0.000000,-117.153633
12,20,12,0.000000,-120.871875
12,20,14,0.000000,-114.269049
12,20,16,0.000000,-118.569874
12,20,18,0.000000,-118.224709
12,20,20,0.000000,-114.736850
12,20,22,0.000000,-117.239012
12,20,24,0.000000,-118.245160
12,20,26,0.000000,-120.140151
12,20,28,0.000000,-121.117670
12,20,30,0.000000,-129.485380
12,20,32,0.000000,-122.074127
12,20,34,0.000000,-128.046350
12,20,36,0.000000,-115.124899
12,20,38,0.000000,-117.157173
12,20,40,0.000000,-115.205903
12,20,42,0.000000,-117.720272
12,20,44,0.000000,-115.804411
12,20,46,0.000000,-112.911496
12,20,48,0.000000,-121.647559
12,20,50,0.000000,-118.403903
12,20,52,0.000000,-114.626747
12,20,54,0.000000,-116.331661
12,20,56,0.000000,-119.370795
12,20,58,0.000000,-121.376704
12,21,0,0.000000,-119.066272
12,21,2,0.000000,-120.407907
12,21,4,0.000000,-120.201443
12,21,6,0.000000,-110.611979
12,21,8,0.000000,-127.922818
12,21,10,0.000000,-124.397252
12,21,12,0.000000,-113.148663
12,21,14,0.000000,-122.254554
12,21,16,0.000000,-118.138569
12,21,18,0.000000,-114.864682
12,21,20,0.000000,-114.741463
12,21,22,0.000000,-113.843273
12,21,24,0.000000,-111.705925
12,21,26,0.000000,-117.915904
12,21,28,0.000000,-115.248247
12,21,30,0.000000,-131.984775
12,21,32,0.000000,-124.552896
12,21,34,0.000000,-120.657539
12,21,36,0.000000,-116.657320
12,21,38,0.000000,-112.300580
12,21,40,0.000000,-117.054053
12,21,42,0.000000,-124.850900
12,21,44,0.000000,-124.836792
12,21,46,0.000000,-116.379558
12,21,48,0.000000,-122.709385
12,21,50,0.000000,-112.248535
12,21,52,0.000000,-123.497031
12,21,54,0.000000,-122.131537
12,21,56,0.000000,-119.843839
12,21,58,0.000000,-115.542679
12,22,0,0.000000,-112.986236
12,22,2,0.000000,-113.756565
12,22,4,0.000000,-129.916790
12,22,6,0.000000,-118.341183
12,22,8,0.000000,-124.080947
12,22,10,0.000000,-117.574477
12,22,12,0.000000,-114.463834
12,22,14,0.000000,-117.020420
12,22,16,0.000000,-115.753957
12,22,18,0.000000,-116.313898
12,22,20,0.000000,-116.995708
12,22,22,0.000000,-142.300014
12,22,24,0.000000,-111.802971
12,22,26,0.000000,-119.451595
12,22,28,0.000000,-114.366557
12,22,30,0.000000,-116.741397
12,22,32,0.000000,-114.687478
12,22,34,0.000000,-117.377650
12,22,36,0.000000,-123.280651
12,22,38,0.000000,-125.402159
12,22,40,0.000000,-113.272374
12,22,42,0.000000,-117.212959
12,22,44,0.000000,-119.510857
12,22,46,0.000000,-126.912290
12,22,48,0.000000,-124.046887
12,22,50,0.000000,-133.189718
12,22,52,0.000000,-122.015216
12,22,54,0.000000,-119.150103
12,22,56,0.000000,-119.321856
12,22,58,0.000000,-115.981266
12,23,0,0.000000,-126.409099
12,23,2,0.000000,-117.133208
12,23,4,0.000000,-121.253490
12,23,6,0.000000,-134.806718
12,23,8,0.000000,-115.389698
12,23,10,0.000000,-121.605112
12,23,12,0.000000,-117.430263
12,23,14,0.000000,-119.280353
12,23,16,0.000000,-121.725026
12,23,18,0.000000,-125.701668
12,23,20,0.000000,-116.589347
12,23,22,0.000000,-119.631545
12,23,24,0.000000,-124.739367
12,23,26,0.000000,-121.523302
12,23,28,0.000000,-116.863358
12,23,30,0.000000,-117.674573
12,23,32,0.000000,-126.819217
12,23,34,0.000000,-118.441565
12,23,36,0.000000,-122.461058
12,23,38,0.000000,-110.673528
12,23,40,0.000000,-123.581526
12,23,42,0.000000,-123.280886
12,23,44,0.000000,-120.181372
12,23,46,0.000000,-116.101385
12,23,48,0.000000,-118.998808
12,23,50,0.000000,-129.267842
12,23,52,0.000000,-119.322486
12,23,54,0.000000,-117.276572
12,23,56,0.000000,-110.035493
12,23,58,0.000000,-125.295056
12,24,0,0.000000,-115.160752
12,24,2,0.000000,-114.583039
12,24,4,0.000000,-120.045460
12,24,6,0.000000,-118.096093
12,24,8,0.000000,-113.501149
12,24,10,0.000000,-128.227005
12,24,12,0.000000,-123.137519
12,24,14,0.000000,-118.517618
12,24,16,0.000000,-119.419027
12,24,18,0.000000,-119.456612
12,24,20,0.000000,-113.595462
12,24,22,0.000000,-134.736492
12,24,24,0.000000,-112.698470
12,24,26,0.000000,-114.087867
12,24,28,0.000000,-123.493076
12,24,30,0.000000,-115.522190
12,24,32,0.000000,-112.936464
12,24,34,0.000000,-108.249011
12,24,36,0.000000,-129.895744
12,24,38,0.000000,-124.649531
12,24,40,0.000000,-128.246586
12,24,42,0.000000,-116.211275
12,24,44,0.000000,-118.320114
12,24,46,0.000000,-120.021607
12,24,48,0.000000,-131.672545
12,24,50,0.000000,-116.296376
12,24,52,0.000000,-120.020532
12,24,54,0.000000,-117.662563
12,24,56,0.000000,-118.885621
12,24,58,0.000000,-114.531645
12,25,0,0.000000,-118.308325
12,25,2,0.000000,-114.843314
12,25,4,0.000000,-120.469879
12,25,6,0.000000,-126.132109
12,25,8,0.000000,-119.867293
12,25,10,0.000000,-130.247535
12,25,12,0.000000,-115.265389
12,25,14,0.000000,-114.516880
12,25,16,0.000000,-119.834749
12,25,18,0.000000,-113.786250
12,25,20,0.000000,-122.366004
12,25,22,0.000000,-113.372034
12,25,24,0.000000,-113.562174
12,25,26,0.000000,-116.707564
12,25,28,0.000000,-116.445911
12,25,30,0.000000,-119.154839
12,25,32,0.000000,-111.072034
12,25,34,0.000000,-113.390279
12,25,36,0.000000,-118.735254
12,25,38,0.000000,-122.318378
12,25,40,0.000000,-116.245165
12,25,42,0.000000,-112.039157
12,25,44,0.000000,-123.224569
12,25,46,0.000000,-119.211969
12,25,48,0.000000,-134.181097
12,25,50,0.000000,-126.380435
12,25,52,0.000000,-112.433382
12,25,54,0.000000,-127.341898
12,25,56,0.000000,-114.637033
12,25,58,0.000000,-118.167988
12,26,0,0.000000,-119.799128
12,26,2,0.000000,-115.331346
12,26,4,0.000000,-118.816163
12,26,6,0.000000,-118.378522
12,26,8,0.000000,-122.517399
12,26,10,0.000000,-129.357144
12,26,12,0.000000,-116.943271
12,26,14,0.000000,-116.636483
12,26,16,0.000000,-118.107665
12,26,18,0.000000,-116.081304
12,26,20,0.000000,-124.608779
12,26,22,0.000000,-118.151661
12,26,24,0.000000,-120.463635
12,26,26,0.000000,-116.516727
12,26,28,0.000000,-119.834083
12,26,30,0.000000,-114.584778
12,26,32,0.000000,-117.522325
12,26,34,0.000000,-119.755059
12,26,36,0.000000,-115.142086
12,26,38,0.000000,-122.571949
12,26,40,0.000000,-122.414347
12,26,42,0.000000,-114.922692
12,26,44,0.000000,-115.757892
12,26,46,0.000000,-115.735990
12,26,48,0.000000,-120.683213
12,26,50,0.000000,-118.840609
12,26,52,0.000000,-130.066469
12,26,54,0.000000,-122.975292
12,26,56,0.000000,-115.962366
12,26,58,0.000000,-114.777742
12,27,0,0.000000,-125.160599
12,27,2,0.000000,-118.601078
12,27,4,0.000000,-116.071056
12,27,6,0.000000,-121.811749
12,27,8,0.000000,-114.627714
12,27,10,0.000000,-117.999058
12,27,12,0.000000,-113.067268
12,27,14,0.000000,-121.815411
12,27,16,0.000000,-121.244847
12,27,18,0.000000,-119.686232
12,27,20,0.000000,-118.347840
12,27,22,0.000000,-111.137217
