hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-123.827236
12,0,2,0.000000,-120.038959
12,0,4,0.000000,-121.738580
12,0,6,0.000000,-124.052937
12,0,8,0.000000,-121.996394
12,0,10,0.000000,-121.437391
12,0,12,0.000000,-121.324585
12,0,14,0.000000,-122.350050
12,0,16,0.000000,-124.896525
12,0,18,0.000000,-120.452406
12,0,20,0.000000,-121.454005
12,0,22,0.000000,-123.562803
12,0,24,0.000000,-121.114187
12,0,26,0.000000,-123.098796
12,0,28,0.000000,-124.721160
12,0,30,0.000000,-121.462380
12,0,32,0.000000,-122.527397
12,0,34,0.000000,-121.301119
12,0,36,0.000000,-122.121768
12,0,38,0.000000,-120.972226
12,0,40,0.000000,-124.518386
12,0,42,0.000000,-121.234610
12,0,44,0.000000,-123.461683
12,0,46,0.000000,-122.445472
12,0,48,0.000000,-125.225233
12,0,50,0.000000,-123.512385
12,0,52,0.000000,-121.823013
12,0,54,0.000000,-119.608900
12,0,56,0.000000,-122.303289
12,0,58,0.000000,-123.788010
12,1,0,0.000000,-122.488097
12,1,2,0.000000,-118.084814
12,1,4,0.000000,-124.028220
12,1,6,0.000000,-121.401033
12,1,8,0.000000,-121.777672
12,1,10,0.000000,-123.443769
12,1,12,0.000000,-121.942904
12,1,14,0.000000,-121.936210
12,1,16,0.000000,-120.869136
12,1,18,0.000000,-119.666534
12,1,20,0.000000,-123.388019
12,1,22,0.000000,-123.853136
12,1,24,0.000000,-119.266566
12,1,26,0.000000,-122.962982
12,1,28,0.000000,-123.832179
12,1,30,0.000000,-123.183172
12,1,32,0.000000,-121.383134
12,1,34,0.000000,-122.009370
12,1,36,0.000000,-118.261814
12,1,38,0.000000,-121.505750
12,1,40,0.000000,-116.595110
12,1,42,0.000000,-120.230450
12,1,44,0.000000,-125.204686
12,1,46,0.000000,-121.823778
12,1,48,0.000000,-122.363158
12,1,50,0.000000,-122.903779
12,1,52,0.000000,-123.819379
12,1,54,0.000000,-120.173112
12,1,56,0.000000,-123.554569
12,1,58,0.000000,-122.224092
12,2,0,0.000000,-123.624397
12,2,2,0.000000,-123.450249
12,2,4,0.000000,-126.761495
12,2,6,0.000000,-122.351710
12,2,8,0.000000,-122.402134
12,2,10,0.000000,-116.292387
12,2,12,0.000000,-121.694812
12,2,14,0.000000,-121.993169
12,2,16,0.000000,-120.169758
12,2,18,0.000000,-122.989168
12,2,20,0.000000,-121.435109
12,2,22,0.000000,-122.173751
12,2,24,0.000000,-124.110175
12,2,26,0.000000,-123.044552
12,2,28,0.000000,-124.249922
12,2,30,0.000000,-122.501775
12,2,32,0.000000,-121.619255
12,2,34,0.000000,-122.338298
12,2,36,0.000000,-123.089449
12,2,38,0.000000,-121.704411
12,2,40,0.000000,-122.605871
12,2,42,0.000000,-123.409797
12,2,44,0.000000,-123.451734
12,2,46,0.000000,-121.527025
12,2,48,0.000000,-122.314092
12,2,50,0.000000,-121.551783
12,2,52,0.000000,-122.094961
12,2,54,0.000000,-124.103784
12,2,56,0.000000,-121.881198
12,2,58,0.000000,-125.289452
12,3,0,0.000000,-120.231425
12,3,2,0.000000,-123.544187
12,3,4,0.000000,-123.725794
12,3,6,0.000000,-123.228645
12,3,8,0.000000,-120.291851
12,3,10,0.000000,-124.148522
12,3,12,0.000000,-120.249467
12,3,14,0.000000,-121.838906
12,3,16,0.000000,-122.897719
12,3,18,0.000000,-123.892992
12,3,20,0.000000,-119.745624
12,3,22,0.000000,-121.172607
12,3,24,0.000000,-118.984536
12,3,26,0.000000,-123.977038
12,3,28,0.000000,-124.842754
12,3,30,0.000000,-123.006934
12,3,32,0.000000,-122.879469
12,3,34,0.000000,-122.068568
12,3,36,0.000000,-123.004849
12,3,38,0.000000,-124.104824
12,3,40,0.000000,-124.313488
12,3,42,0.000000,-121.024214
12,3,44,0.000000,-122.833503
12,3,46,0.000000,-123.646472
12,3,48,0.000000,-124.403155
12,3,50,0.000000,-121.925905
12,3,52,0.000000,-122.820164
12,3,54,0.000000,-122.869052
12,3,56,0.000000,-122.346506
12,3,58,0.000000,-121.926204
12,4,0,0.000000,-123.340179
12,4,2,0.000000,-121.606834
12,4,4,0.000000,-120.882231
12,4,6,0.000000,-121.741324
12,4,8,0.000000,-122.132316
12,4,10,0.000000,-122.480109
12,4,12,0.000000,-121.777635
12,4,14,0.000000,-123.311305
12,4,16,0.000000,-121.848103
12,4,18,0.000000,-121.419779
12,4,20,0.000000,-122.539753
12,4,22,0.000000,-122.512209
12,4,24,0.000000,-120.367542
12,4,26,0.000000,-120.731971
12,4,28,0.000000,-122.094187
12,4,30,0.000000,-122.983288
12,4,32,0.000000,-123.177150
12,4,34,0.000000,-123.440409
12,4,36,0.000000,-124.694721
12,4,38,0.000000,-120.876842
12,4,40,0.000000,-121.883543
12,4,42,0.000000,-120.209719
12,4,44,0.000000,-123.305715
12,4,46,0.000000,-122.532329
12,4,48,0.000000,-124.994208
12,4,50,0.000000,-121.070570
12,4,52,0.000000,-120.786240
12,4,54,0.000000,-121.825914
12,4,56,0.000000,-123.319675
12,4,58,0.000000,-125.147434
12,5,0,0.000000,-120.677861
12,5,2,0.000000,-120.913875
12,5,4,0.000000,-123.332598
12,5,6,0.000000,-123.808710
12,5,8,0.000000,-123.437031
12,5,10,0.000000,-120.258361
12,5,12,0.000000,-122.376285
12,5,14,0.000000,-123.716642
12,5,16,0.000000,-123.016200
12,5,18,0.000000,-124.863389
12,5,20,0.000000,-123.467099
12,5,22,0.000000,-122.584426
12,5,24,0.000000,-122.748662
12,5,26,0.000000,-120.096658
12,5,28,0.000000,-123.956518
12,5,30,0.000000,-122.027734
12,5,32,0.000000,-124.411738
12,5,34,0.000000,-123.911745
12,5,36,0.000000,-124.986322
12,5,38,0.000000,-122.013241
12,5,40,0.000000,-122.115214
12,5,42,0.000000,-122.820105
12,5,44,0.000000,-122.983513
12,5,46,0.000000,-121.414123
12,5,48,0.000000,-121.474272
12,5,50,0.000000,-122.252026
12,5,52,0.000000,-122.451514
12,5,54,0.000000,-123.901243
12,5,56,0.000000,-122.931137
12,5,58,0.000000,-122.937007
12,6,0,0.000000,-121.860511
12,6,2,0.000000,-121.568133
12,6,4,0.000000,-125.313968
12,6,6,0.000000,-121.436825
12,6,8,0.000000,-121.037471
12,6,10,0.000000,-124.648982
12,6,12,0.000000,-122.072862
12,6,14,0.000000,-121.070667
12,6,16,0.000000,-122.259620
12,6,18,0.000000,-121.941479
12,6,20,0.000000,-120.962066
12,6,22,0.000000,-118.778133
12,6,24,0.000000,-120.556735
12,6,26,0.000000,-120.910386
12,6,28,0.000000,-123.895796
12,6,30,0.000000,-121.118021
12,6,32,0.000000,-123.826071
12,6,34,0.000000,-120.457843
12,6,36,0.000000,-122.592904
12,6,38,0.000000,-121.167350
12,6,40,0.000000,-120.520111
12,6,42,0.000000,-123.227190
12,6,44,0.000000,-123.883917
12,6,46,0.000000,-121.024758
12,6,48,0.000000,-123.457752
12,6,50,0.000000,-123.935602
12,6,52,0.000000,-121.364728
12,6,54,0.000000,-122.784782
12,6,56,0.000000,-122.980857
12,6,58,0.000000,-124.260636
12,7,0,0.000000,-123.678724
12,7,2,0.000000,-123.066267
12,7,4,0.000000,-118.963762
12,7,6,0.000000,-121.429053
12,7,8,0.000000,-121.825029
12,7,10,0.000000,-123.138453
12,7,12,0.000000,-124.039013
12,7,14,0.000000,-124.212800
12,7,16,0.000000,-121.424867
12,7,18,0.000000,-121.645889
12,7,20,0.000000,-121.759878
12,7,22,0.000000,-121.911166
12,7,24,0.000000,-119.112075
12,7,26,0.000000,-123.576959
12,7,28,0.000000,-124.402755
12,7,30,0.000000,-120.616825
12,7,32,0.000000,-120.102440
12,7,34,0.000000,-124.380832
12,7,36,0.000000,-124.732612
12,7,38,0.000000,-125.838828
12,7,40,0.000000,-118.372259
12,7,42,0.000000,-123.127677
12,7,44,0.000000,-122.313282
12,7,46,0.000000,-120.938600
12,7,48,0.000000,-119.729496
12,7,50,0.000000,-121.061232
12,7,52,0.000000,-124.742390
12,7,54,0.000000,-124.323510
12,7,56,0.000000,-122.445797
12,7,58,0.000000,-123.998876
12,8,0,0.000000,-122.908786
12,8,2,0.000000,-122.222176
12,8,4,0.000000,-121.919182
12,8,6,0.000000,-121.545939
12,8,8,0.000000,-122.165925
12,8,10,0.000000,-120.374731
12,8,12,0.000000,-121.917234
12,8,14,0.000000,-119.408705
12,8,16,0.000000,-121.494860
12,8,18,0.000000,-123.932295
12,8,20,0.000000,-123.056197
12,8,22,0.000000,-125.695811
12,8,24,0.000000,-125.577130
12,8,26,0.000000,-121.210376
12,8,28,0.000000,-123.199252
12,8,30,0.000000,-120.536969
12,8,32,0.000000,-122.454238
12,8,34,0.000000,-121.134185
12,8,36,0.000000,-122.938444
12,8,38,0.000000,-125.368127
12,8,40,0.000000,-120.916393
12,8,42,0.000000,-121.100936
12,8,44,0.000000,-123.014396
12,8,46,0.000000,-120.787597
12,8,48,0.000000,-124.615350
12,8,50,0.000000,-123.053155
12,8,52,0.000000,-123.190931
12,8,54,0.000000,-121.281609
12,8,56,0.000000,-122.945023
12,8,58,0.000000,-117.152433
12,9,0,0.000000,-121.639837
12,9,2,0.000000,-123.394678
12,9,4,0.000000,-123.021585
12,9,6,0.000000,-124.367605
12,9,8,0.000000,-122.288935
12,9,10,0.000000,-122.090145
12,9,12,0.000000,-123.064459
12,9,14,0.000000,-125.127720
12,9,16,0.000000,-123.184214
12,9,18,0.000000,-122.975288
12,9,20,0.000000,-123.850441
12,9,22,0.000000,-123.547178
12,9,24,0.000000,-123.835448
12,9,26,0.000000,-121.343817
12,9,28,0.000000,-122.938350
12,9,30,0.000000,-121.580187
12,9,32,0.000000,-120.445075
12,9,34,0.000000,-120.521512
12,9,36,0.000000,-123.716056
12,9,38,0.000000,-124.577543
12,9,40,0.000000,-122.119785
12,9,42,0.000000,-121.828843
12,9,44,0.000000,-119.894440
12,9,46,0.000000,-123.052335
12,9,48,0.000000,-123.375172
12,9,50,0.000000,-123.405989
12,9,52,0.000000,-123.395137
12,9,54,0.000000,-122.051891
12,9,56,0.000000,-121.712148
12,9,58,0.000000,-122.178786
12,10,0,0.000000,-121.494593
12,10,2,0.000000,-124.919133
12,10,4,0.000000,-121.863625
12,10,6,0.000000,-119.387307
12,10,8,0.000000,-119.070104
12,10,10,0.000000,-119.757822
12,10,12,0.000000,-123.577207
12,10,14,0.000000,-119.375870
12,10,16,0.000000,-121.145432
12,10,18,0.000000,-123.242352
12,10,20,0.000000,-124.478622
12,10,22,0.000000,-120.356842
12,10,24,0.000000,-123.560391
12,10,26,0.000000,-121.033657
12,10,28,0.000000,-122.030096
12,10,30,0.000000,-123.247060
12,10,32,0.000000,-122.250209
12,10,34,0.000000,-122.942942
12,10,36,0.000000,-123.450618
12,10,38,0.000000,-122.828185
12,10,40,0.000000,-123.529815
12,10,42,0.000000,-121.587752
12,10,44,0.000000,-123.513333
12,10,46,0.000000,-123.779082
12,10,48,0.000000,-124.465157
12,10,50,0.000000,-122.655358
12,10,52,0.000000,-124.091187
12,10,54,0.000000,-122.992286
12,10,56,0.000000,-123.494526
12,10,58,0.000000,-125.338185
12,11,0,0.000000,-121.639629
12,11,2,0.000000,-125.359852
12,11,4,0.000000,-124.156969
12,11,6,0.000000,-122.790018
12,11,8,0.000000,-121.356247
12,11,10,0.000000,-122.874502
12,11,12,0.000000,-123.611663
12,11,14,0.000000,-120.753666
12,11,16,0.000000,-120.795829
12,11,18,0.000000,-123.227189
12,11,20,0.000000,-121.400814
12,11,22,0.000000,-123.536655
12,11,24,0.000000,-123.911044
12,11,26,0.000000,-123.768029
12,11,28,0.000000,-122.833543
12,11,30,0.000000,-121.608859
12,11,32,0.000000,-124.161189
12,11,34,0.000000,-124.167450
12,11,36,0.000000,-121.311225
12,11,38,0.000000,-124.571030
12,11,40,0.000000,-123.142448
12,11,42,0.000000,-123.455466
12,11,44,0.000000,-120.571903
12,11,46,0.000000,-123.576259
12,11,48,0.000000,-122.741287
12,11,50,0.000000,-125.901999
12,11,52,0.000000,-123.863504
12,11,54,0.000000,-122.820897
12,11,56,0.000000,-122.723896
12,11,58,0.000000,-120.105515
12,12,0,0.000000,-124.903658
12,12,2,0.000000,-123.919723
12,12,4,0.000000,-123.524442
12,12,6,0.000000,-121.448521
12,12,8,0.000000,-123.105492
12,12,10,0.000000,-125.020791
12,12,12,0.000000,-121.405678
12,12,14,0.000000,-125.749581
12,12,16,0.000000,-123.908105
12,12,18,0.000000,-122.891694
12,12,20,0.000000,-123.407385
12,12,22,0.000000,-123.370654
12,12,24,0.000000,-122.233000
12,12,26,0.000000,-121.922398
12,12,28,0.000000,-121.591974
12,12,30,0.000000,-122.861656
12,12,32,0.000000,-125.468318
12,12,34,0.000000,-117.800202
12,12,36,0.000000,-123.215489
12,12,38,0.000000,-123.403180
12,12,40,0.000000,-123.849560
12,12,42,0.000000,-119.482513
12,12,44,0.000000,-122.523116
12,12,46,0.000000,-121.466039
12,12,48,0.000000,-121.542525
12,12,50,0.000000,-121.710090
12,12,52,0.000000,-122.062223
12,12,54,0.000000,-123.186109
12,12,56,0.000000,-122.953581
12,12,58,0.000000,-120.774811
12,13,0,0.000000,-120.726844
12,13,2,0.000000,-123.423174
12,13,4,0.000000,-121.679218
12,13,6,0.000000,-121.907732
12,13,8,0.000000,-123.268417
12,13,10,0.000000,-124.070932
12,13,12,0.000000,-121.770916
12,13,14,0.000000,-122.587021
12,13,16,0.000000,-122.079443
12,13,18,0.000000,-118.800500
12,13,20,0.000000,-119.675181
12,13,22,0.000000,-123.982974
12,13,24,0.000000,-124.098623
12,13,26,0.000000,-121.007402
12,13,28,0.000000,-123.004915
12,13,30,0.000000,-123.650218
12,13,32,0.000000,-120.427137
12,13,34,0.000000,-122.355463
12,13,36,0.000000,-120.737390
12,13,38,0.000000,-122.579131
12,13,40,0.000000,-121.564644
12,13,42,0.000000,-124.424600
12,13,44,0.000000,-122.197385
12,13,46,0.000000,-120.647684
12,13,48,0.000000,-122.452900
12,13,50,0.000000,-124.484636
12,13,52,0.000000,-122.468467
12,13,54,0.000000,-126.581145
12,13,56,0.000000,-123.217207
12,13,58,0.000000,-121.551977
12,14,0,0.000000,-120.411618
12,14,2,0.000000,-122.396064
12,14,4,0.000000,-124.025089
12,14,6,0.000000,-122.883140
12,14,8,0.000000,-122.136992
12,14,10,0.000000,-123.102459
12,14,12,0.000000,-125.209281
12,14,14,0.000000,-122.972691
12,14,16,0.000000,-126.250426
12,14,18,0.000000,-123.223048
12,14,20,0.000000,-121.498011
12,14,22,0.000000,-122.329671
12,14,24,0.000000,-123.440244
12,14,26,0.000000,-123.104579
12,14,28,0.000000,-124.844035
12,14,30,0.000000,-122.443519
12,14,32,0.000000,-123.369545
12,14,34,0.000000,-124.908931
12,14,36,0.000000,-124.899774
12,14,38,0.000000,-122.939495
12,14,40,0.000000,-125.620372
12,14,42,0.000000,-124.299582
12,14,44,0.000000,-122.256338
12,14,46,0.000000,-123.473637
12,14,48,0.000000,-119.604065
12,14,50,0.000000,-122.496596
12,14,52,0.000000,-123.194652
12,14,54,0.000000,-124.607354
12,14,56,0.000000,-122.976312
12,14,58,0.000000,-124.023249
12,15,0,0.000000,-122.681652
12,15,2,0.000000,-121.824989
12,15,4,0.000000,-124.532495
12,15,6,0.000000,-119.563264
12,15,8,0.000000,-120.524464
12,15,10,0.000000,-122.851497
12,15,12,0.000000,-123.263680
12,15,14,0.000000,-121.514237
12,15,16,0.000000,-120.584023
12,15,18,0.000000,-122.915797
12,15,20,0.000000,-122.046446
12,15,22,0.000000,-122.186106
12,15,24,0.000000,-121.330947
12,15,26,0.000000,-124.793249
12,15,28,0.000000,-122.424787
12,15,30,0.000000,-123.960164
12,15,32,0.000000,-125.527060
12,15,34,0.000000,-123.550214
12,15,36,0.000000,-125.004842
12,15,38,0.000000,-123.190660
12,15,40,0.000000,-124.395726
12,15,42,0.000000,-121.865590
12,15,44,0.000000,-123.254695
12,15,46,0.000000,-124.727003
12,15,48,0.000000,-123.272934
12,15,50,0.000000,-124.700210
12,15,52,0.000000,-123.375819
12,15,54,0.000000,-123.065772
12,15,56,0.000000,-124.620678
12,15,58,0.000000,-120.945475
12,16,0,0.000000,-124.889506
12,16,2,0.000000,-125.476979
12,16,4,0.000000,-122.696485
12,16,6,0.000000,-125.470774
12,16,8,0.000000,-122.246721
12,16,10,0.000000,-123.584938
12,16,12,0.000000,-123.927144
12,16,14,0.000000,-123.437117
12,16,16,0.000000,-122.068934
12,16,18,0.000000,-118.721363
12,16,20,0.000000,-121.558698
12,16,22,0.000000,-124.140465
12,16,24,0.000000,-120.548910
12,16,26,0.000000,-122.055620
12,16,28,0.000000,-122.207319
12,16,30,0.000000,-123.863180
12,16,32,0.000000,-121.500008
12,16,34,0.000000,-122.903804
12,16,36,0.000000,-121.566569
12,16,38,0.000000,-122.224642
12,16,40,0.000000,-122.959922
12,16,42,0.000000,-121.952856
12,16,44,0.000000,-119.426046
12,16,46,0.000000,-123.144440
12,16,48,0.000000,-122.024476
12,16,50,0.000000,-121.298473
12,16,52,0.000000,-121.732692
12,16,54,0.000000,-124.289335
12,16,56,0.000000,-124.003550
12,16,58,0.000000,-123.251011
12,17,0,0.000000,-121.217641
12,17,2,0.000000,-122.711565
12,17,4,0.000000,-124.765110
12,17,6,0.000000,-120.822435
12,17,8,0.000000,-120.917363
12,17,10,0.000000,-118.702399
12,17,12,0.000000,-121.182006
12,17,14,0.000000,-121.213243
12,17,16,0.000000,-125.006509
12,17,18,0.000000,-123.525961
12,17,20,0.000000,-126.130965
12,17,22,0.000000,-124.623976
12,17,24,0.000000,-123.749075
12,17,26,0.000000,-123.395664
12,17,28,0.000000,-124.247642
12,17,30,0.000000,-122.972286
12,17,32,0.000000,-126.084180
12,17,34,0.000000,-123.176511
12,17,36,0.000000,-121.519699
12,17,38,0.000000,-121.389468
12,17,40,0.000000,-121.314042
12,17,42,0.000000,-122.359386
12,17,44,0.000000,-121.379314
12,17,46,0.000000,-123.421639
12,17,48,0.000000,-121.379164
12,17,50,0.000000,-120.382677
12,17,52,0.000000,-121.218958
12,17,54,0.000000,-121.496152
12,17,56,0.000000,-122.159401
12,17,58,0.000000,-123.373759
12,18,0,0.000000,-121.016392
12,18,2,0.000000,-122.192188
12,18,4,0.000000,-124.925319
12,18,6,0.000000,-121.439499
12,18,8,0.000000,-124.029123
12,18,10,0.000000,-122.816824
12,18,12,0.000000,-120.696180
12,18,14,0.000000,-122.950115
12,18,16,0.000000,-122.253959
12,18,18,0.000000,-123.877717
12,18,20,0.000000,-122.366581
12,18,22,0.000000,-118.915599
12,18,24,0.000000,-121.281608
12,18,26,0.000000,-121.924515
12,18,28,0.000000,-123.641777
12,18,30,0.000000,-123.969422
12,18,32,0.000000,-124.476745
12,18,34,0.000000,-123.843801
12,18,36,0.000000,-123.909319
12,18,38,0.000000,-121.071139
12,18,40,0.000000,-125.150821
12,18,42,0.000000,-122.354733
12,18,44,0.000000,-124.007074
12,18,46,0.000000,-124.628079
12,18,48,0.000000,-123.891837
12,18,50,0.000000,-121.880212
12,18,52,0.000000,-119.939721
12,18,54,0.000000,-123.699323
12,18,56,0.000000,-123.491747
12,18,58,0.000000,-123.549014
12,19,0,0.000000,-124.685202
12,19,2,0.000000,-121.222303
12,19,4,0.000000,-123.186811
12,19,6,0.000000,-119.702956
12,19,8,0.000000,-122.819795
12,19,10,0.000000,-123.265398
12,19,12,0.000000,-122.652889
12,19,14,0.000000,-122.513356
12,19,16,0.000000,-123.184066
12,19,18,0.000000,-121.461432
12,19,20,0.000000,-120.527263
12,19,22,0.000000,-122.093422
12,19,24,0.000000,-121.485548
12,19,26,0.000000,-122.250252
12,19,28,0.000000,-121.427243
12,19,30,0.000000,-123.135491
12,19,32,0.000000,-124.110511
12,19,34,0.000000,-124.968972
12,19,36,0.000000,-122.890600
12,19,38,0.000000,-123.230943
12,19,40,0.000000,-125.496090
12,19,42,0.000000,-122.436171
12,19,44,0.000000,-122.499548
12,19,46,0.000000,-122.858697
12,19,48,0.000000,-124.625036
12,19,50,0.000000,-123.811431
12,19,52,0.000000,-123.794200
12,19,54,0.000000,-119.551335
12,19,56,0.000000,-122.792722
12,19,58,0.000000,-123.507663
12,20,0,0.000000,-123.515864
12,20,2,0.000000,-121.768019
12,20,4,0.000000,-123.708522
12,20,6,0.000000,-123.213246
12,20,8,0.000000,-124.272450
12,20,10,0.000000,-122.800197
12,20,12,0.000000,-123.652027
12,20,14,0.000000,-123.450544
12,20,16,0.000000,-123.468879
12,20,18,0.000000,-122.340361
12,20,20,0.000000,-121.002899
12,20,22,0.000000,-124.377383
12,20,24,0.000000,-121.612693
12,20,26,0.000000,-125.058555
12,20,28,0.000000,-120.738559
12,20,30,0.000000,-121.729165
12,20,32,0.000000,-122.841025
12,20,34,0.000000,-120.459569
12,20,36,0.000000,-119.556434
12,20,38,0.000000,-123.833638
12,20,40,0.000000,-122.933857
12,20,42,0.000000,-123.042806
12,20,44,0.000000,-120.837220
12,20,46,0.000000,-122.390601
12,20,48,0.000000,-122.277430
12,20,50,0.000000,-121.298949
12,20,52,0.000000,-123.542899
12,20,54,0.000000,-124.102609
12,20,56,0.000000,-123.867990
12,20,58,0.000000,-122.619728
12,21,0,0.000000,-123.301373
12,21,2,0.000000,-122.950952
12,21,4,0.000000,-123.547322
12,21,6,0.000000,-120.707982
12,21,8,0.000000,-123.082730
12,21,10,0.000000,-123.514500
12,21,12,0.000000,-122.998743
12,21,14,0.000000,-123.837255
12,21,16,0.000000,-124.014539
12,21,18,0.000000,-124.113638
12,21,20,0.000000,-123.072566
12,21,22,0.000000,-122.774243
12,21,24,0.000000,-122.737613
12,21,26,0.000000,-124.485576
12,21,28,0.000000,-122.341622
12,21,30,0.000000,-121.654064
12,21,32,0.000000,-123.547144
12,21,34,0.000000,-122.602365
12,21,36,0.000000,-121.634817
12,21,38,0.000000,-121.122821
12,21,40,0.000000,-122.817053
12,21,42,0.000000,-122.104149
12,21,44,0.000000,-123.344225
12,21,46,0.000000,-120.926653
12,21,48,0.000000,-123.285547
12,21,50,0.000000,-122.540770
12,21,52,0.000000,-121.227907
12,21,54,0.000000,-123.256284
12,21,56,0.000000,-122.510976
12,21,58,0.000000,-122.529832
12,22,0,0.000000,-123.004887
12,22,2,0.000000,-123.286035
12,22,4,0.000000,-122.919114
12,22,6,0.000000,-122.990613
12,22,8,0.000000,-121.371536
12,22,10,0.000000,-122.637301
12,22,12,0.000000,-123.038601
12,22,14,0.000000,-121.617103
12,22,16,0.000000,-123.969003
12,22,18,0.000000,-122.091430
12,22,20,0.000000,-123.075655
12,22,22,0.000000,-124.805350
12,22,24,0.000000,-124.047607
12,22,26,0.000000,-120.204274
12,22,28,0.000000,-123.693848
12,22,30,0.000000,-125.652915
12,22,32,0.000000,-124.575065
12,22,34,0.000000,-122.737989
12,22,36,0.000000,-123.560437
12,22,38,0.000000,-122.896263
12,22,40,0.000000,-121.006659
12,22,42,0.000000,-123.881037
12,22,44,0.000000,-123.004828
12,22,46,0.000000,-123.147301
12,22,48,0.000000,-122.975308
12,22,50,0.000000,-124.828365
12,22,52,0.000000,-122.376668
12,22,54,0.000000,-123.630479
12,22,56,0.000000,-123.362734
12,22,58,0.000000,-122.350150
12,23,0,0.000000,-124.339483
12,23,2,0.000000,-122.557549
12,23,4,0.000000,-122.571716
12,23,6,0.000000,-123.315706
12,23,8,0.000000,-123.695774
12,23,10,0.000000,-122.903699
12,23,12,0.000000,-124.910475
12,23,14,0.000000,-122.840359
12,23,16,0.000000,-122.739135
12,23,18,0.000000,-120.390232
12,23,20,0.000000,-124.292998
12,23,22,0.000000,-122.712262
12,23,24,0.000000,-122.250193
12,23,26,0.000000,-122.256033
12,23,28,0.000000,-124.102468
12,23,30,0.000000,-122.705062
12,23,32,0.000000,-120.693353
12,23,34,0.000000,-123.403132
12,23,36,0.000000,-119.203428
12,23,38,0.000000,-125.269628
12,23,40,0.000000,-124.938877
12,23,42,0.000000,-121.467125
12,23,44,0.000000,-124.179202
12,23,46,0.000000,-121.607801
12,23,48,0.000000,-123.552451
12,23,50,0.000000,-123.587782
12,23,52,0.000000,-122.789917
12,23,54,0.000000,-124.372393
12,23,56,0.000000,-121.728179
12,23,58,0.000000,-123.392405
12,24,0,0.000000,-123.138520
12,24,2,0.000000,-123.237843
12,24,4,0.000000,-124.586781
12,24,6,0.000000,-123.362077
12,24,8,0.000000,-120.862815
12,24,10,0.000000,-122.498455
12,24,12,0.000000,-123.064565
12,24,14,0.000000,-124.334643
12,24,16,0.000000,-123.991423
12,24,18,0.000000,-123.558001
12,24,20,0.000000,-127.185855
12,24,22,0.000000,-123.966546
12,24,24,0.000000,-123.745771
12,24,26,0.000000,-124.458940
12,24,28,0.000000,-123.881274
12,24,30,0.000000,-123.043119
12,24,32,0.000000,-121.812563
12,24,34,0.000000,-124.205111
12,24,36,0.000000,-121.867921
12,24,38,0.000000,-123.378051
12,24,40,0.000000,-125.998077
12,24,42,0.000000,-125.783199
12,24,44,0.000000,-123.435282
12,24,46,0.000000,-122.358281
12,24,48,0.000000,-122.236940
12,24,50,0.000000,-121.292615
12,24,52,0.000000,-120.514392
12,24,54,0.000000,-121.889650
12,24,56,0.000000,-123.456040
12,24,58,0.000000,-122.422118
12,25,0,0.000000,-122.046232
12,25,2,0.000000,-119.740386
12,25,4,0.000000,-121.944897
12,25,6,0.000000,-124.095038
12,25,8,0.000000,-124.227589
12,25,10,0.000000,-123.746137
12,25,12,0.000000,-121.363435
12,25,14,0.000000,-121.411782
12,25,16,0.000000,-123.296034
12,25,18,0.000000,-122.128301
12,25,20,0.000000,-121.569989
12,25,22,0.000000,-121.908369
12,25,24,0.000000,-122.339454
12,25,26,0.000000,-119.569599
12,25,28,0.000000,-122.940986
12,25,30,0.000000,-123.463876
12,25,32,0.000000,-125.654418
12,25,34,0.000000,-121.394884
12,25,36,0.000000,-124.220122
12,25,38,0.000000,-124.067854
12,25,40,0.000000,-120.802534
12,25,42,0.000000,-124.106338
12,25,44,0.000000,-124.490609
12,25,46,0.000000,-122.693366
12,25,48,0.000000,-122.726454
12,25,50,0.000000,-123.596098
12,25,52,0.000000,-121.448549
12,25,54,0.000000,-122.258287
12,25,56,0.000000,-124.376359
12,25,58,0.000000,-124.768175
12,26,0,0.000000,-123.700417
12,26,2,0.000000,-123.859624
12,26,4,0.000000,-122.405097
12,26,6,0.000000,-119.861082
12,26,8,0.000000,-122.204624
12,26,10,0.000000,-124.803072
12,26,12,0.000000,-123.639561
12,26,14,0.000000,-124.552666
12,26,16,0.000000,-124.992003
12,26,18,0.000000,-122.578769
12,26,20,0.000000,-123.821803
12,26,22,0.000000,-123.503587
12,26,24,0.000000,-124.752070
12,26,26,0.000000,-119.430549
12,26,28,0.000000,-122.809911
12,26,30,0.000000,-123.180258
12,26,32,0.000000,-121.949583
12,26,34,0.000000,-123.012946
12,26,36,0.000000,-122.607763
12,26,38,0.000000,-119.666075
12,26,40,0.000000,-122.370055
12,26,42,0.000000,-123.383731
12,26,44,0.000000,-122.216958
12,26,46,0.000000,-123.630419
12,26,48,0.000000,-121.391546
12,26,50,0.000000,-120.813362
12,26,52,0.000000,-122.009499
12,26,54,0.000000,-124.319553
12,26,56,0.000000,-122.849687
12,26,58,0.000000,-122.843359
12,27,0,0.000000,-121.741339
12,27,2,0.000000,-124.004192
12,27,4,0.000000,-124.779059
12,27,6,0.000000,-122.367114
12,27,8,0.000000,-123.094517
12,27,10,0.000000,-121.685438
12,27,12,0.000000,-123.752041
12,27,14,0.000000,-124.155637
12,27,16,0.000000,-120.875914
12,27,18,0.000000,-125.110573
12,27,20,0.000000,-122.702519
12,27,22,0.000000,-124.989222
