hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-101.915935
12,0,2,0.000000,-111.146287
12,0,4,0.000000,-111.392945
12,0,6,0.000000,-112.268501
12,0,8,0.000000,-112.403425
12,0,10,0.000000,-108.143014
12,0,12,0.000000,-112.917510
12,0,14,0.000000,-110.608334
12,0,16,0.000000,-111.213034
12,0,18,0.000000,-107.377681
12,0,20,0.000000,-110.198759
12,0,22,0.000000,-110.932527
12,0,24,0.000000,-111.625687
12,0,26,0.000000,-111.118074
12,0,28,0.000000,-109.514835
12,0,30,0.000000,-110.791950
12,0,32,0.000000,-113.700955
12,0,34,0.000000,-108.341012
12,0,36,0.000000,-110.159916
12,0,38,0.000000,-110.173101
12,0,40,0.000000,-110.120372
12,0,42,0.000000,-110.362114
12,0,44,0.000000,-108.030234
12,0,46,0.000000,-111.269570
12,0,48,0.000000,-112.666184
12,0,50,0.000000,-110.717210
12,0,52,0.000000,-109.076029
12,0,54,0.000000,-108.832811
12,0,56,0.000000,-114.136715
12,0,58,0.000000,-110.194404
12,1,0,0.000000,-112.114681
12,1,2,0.000000,-111.272701
12,1,4,0.000000,-112.151335
12,1,6,0.000000,-111.893480
12,1,8,0.000000,-109.809275
12,1,10,0.000000,-112.982574
12,1,12,0.000000,-110.999180
12,1,14,0.000000,-112.213835
12,1,16,0.000000,-110.917488
12,1,18,0.000000,-110.048267
12,1,20,0.000000,-110.619457
12,1,22,0.000000,-111.272597
12,1,24,0.000000,-112.262733
12,1,26,0.000000,-111.100721
12,1,28,0.000000,-112.114787
12,1,30,0.000000,-110.715114
12,1,32,0.000000,-111.275853
12,1,34,0.000000,-112.193905
12,1,36,0.000000,-109.926115
12,1,38,0.000000,-110.848780
12,1,40,0.000000,-108.346621
12,1,42,0.000000,-111.636203
12,1,44,0.000000,-111.922547
12,1,46,0.000000,-110.892726
12,1,48,0.000000,-111.367580
12,1,50,0.000000,-112.126493
12,1,52,0.000000,-113.955871
12,1,54,0.000000,-110.795550
12,1,56,0.000000,-112.978319
12,1,58,0.000000,-112.065470
12,2,0,0.000000,-112.424556
12,2,2,0.000000,-112.983518
12,2,4,0.000000,-111.118374
12,2,6,0.000000,-112.093675
12,2,8,0.000000,-113.035435
12,2,10,0.000000,-112.102377
12,2,12,0.000000,-109.103825
12,2,14,0.000000,-109.982871
12,2,16,0.000000,-111.487824
12,2,18,0.000000,-109.334554
12,2,20,0.000000,-112.017154
12,2,22,0.000000,-110.115598
12,2,24,0.000000,-110.825974
12,2,26,0.000000,-109.661636
12,2,28,0.000000,-109.725516
12,2,30,0.000000,-113.217425
12,2,32,0.000000,-113.867914
12,2,34,0.000000,-110.620800
12,2,36,0.000000,-111.280129
12,2,38,0.000000,-111.692395
12,2,40,0.000000,-112.675534
12,2,42,0.000000,-108.795888
12,2,44,0.000000,-110.365533
12,2,46,0.000000,-110.824282
12,2,48,0.000000,-112.997096
12,2,50,0.000000,-109.824669
12,2,52,0.000000,-110.970886
12,2,54,0.000000,-109.667479
12,2,56,0.000000,-111.200642
12,2,58,0.000000,-114.033390
12,3,0,0.000000,-110.147010
12,3,2,0.000000,-111.523914
12,3,4,0.000000,-113.696682
12,3,6,0.000000,-113.582114
12,3,8,0.000000,-113.508053
12,3,10,0.000000,-110.434639
12,3,12,0.000000,-112.074504
12,3,14,0.000000,-110.461095
12,3,16,0.000000,-110.476623
12,3,18,0.000000,-112.411787
12,3,20,0.000000,-108.701744
12,3,22,0.000000,-113.836204
12,3,24,0.000000,-108.969272
12,3,26,0.000000,-112.126381
12,3,28,0.000000,-111.742436
12,3,30,0.000000,-111.523840
12,3,32,0.000000,-114.416782
12,3,34,0.000000,-113.805467
12,3,36,0.000000,-111.375948
12,3,38,0.000000,-109.066542
12,3,40,0.000000,-111.458413
12,3,42,0.000000,-110.332501
12,3,44,0.000000,-110.995654
12,3,46,0.000000,-110.556282
12,3,48,0.000000,-111.318372
12,3,50,0.000000,-110.735674
12,3,52,0.000000,-111.290748
12,3,54,0.000000,-112.771507
12,3,56,0.000000,-109.444495
12,3,58,0.000000,-113.305717
12,4,0,0.000000,-109.467410
12,4,2,0.000000,-112.917258
12,4,4,0.000000,-113.272539
12,4,6,0.000000,-113.090312
12,4,8,0.000000,-112.046061
12,4,10,0.000000,-111.183051
12,4,12,0.000000,-111.906946
12,4,14,0.000000,-108.679763
12,4,16,0.000000,-111.091158
12,4,18,0.000000,-110.834375
12,4,20,0.000000,-110.019155
12,4,22,0.000000,-114.002939
12,4,24,0.000000,-110.382754
12,4,26,0.000000,-109.739828
12,4,28,0.000000,-109.681956
12,4,30,0.000000,-107.774416
12,4,32,0.000000,-112.677865
12,4,34,0.000000,-110.762767
12,4,36,0.000000,-110.388841
12,4,38,0.000000,-111.185536
12,4,40,0.000000,-111.559396
12,4,42,0.000000,-110.654819
12,4,44,0.000000,-112.163368
12,4,46,0.000000,-112.687117
12,4,48,0.000000,-114.348502
12,4,50,0.000000,-109.498082
12,4,52,0.000000,-109.879550
12,4,54,0.000000,-112.086508
12,4,56,0.000000,-110.895962
12,4,58,0.000000,-112.349519
12,5,0,0.000000,-111.026495
12,5,2,0.000000,-113.273689
12,5,4,0.000000,-110.296222
12,5,6,0.000000,-111.226584
12,5,8,0.000000,-113.037770
12,5,10,0.000000,-111.681472
12,5,12,0.000000,-112.365876
12,5,14,0.000000,-109.913927
12,5,16,0.000000,-114.540889
12,5,18,0.000000,-111.257946
12,5,20,0.000000,-110.413325
12,5,22,0.000000,-112.513487
12,5,24,0.000000,-110.824755
12,5,26,0.000000,-112.283571
12,5,28,0.000000,-110.873141
12,5,30,0.000000,-109.295558
12,5,32,0.000000,-110.707444
12,5,34,0.000000,-113.217817
12,5,36,0.000000,-109.658725
12,5,38,0.000000,-110.355044
12,5,40,0.000000,-111.416524
12,5,42,0.000000,-110.312141
12,5,44,0.000000,-109.738144
12,5,46,0.000000,-110.280903
12,5,48,0.000000,-111.886332
12,5,50,0.000000,-110.089301
12,5,52,0.000000,-111.863180
12,5,54,0.000000,-111.473079
12,5,56,0.000000,-112.308910
12,5,58,0.000000,-111.240366
12,6,0,0.000000,-112.383333
12,6,2,0.000000,-110.323969
12,6,4,0.000000,-114.150788
12,6,6,0.000000,-111.942355
12,6,8,0.000000,-111.392071
12,6,10,0.000000,-110.702673
12,6,12,0.000000,-110.027149
12,6,14,0.000000,-112.126851
12,6,16,0.000000,-110.322075
12,6,18,0.000000,-111.559622
12,6,20,0.000000,-112.745289
12,6,22,0.000000,-113.711438
12,6,24,0.000000,-109.283636
12,6,26,0.000000,-110.234108
12,6,28,0.000000,-111.316354
12,6,30,0.000000,-111.701358
12,6,32,0.000000,-111.491310
12,6,34,0.000000,-109.303729
12,6,36,0.000000,-113.171573
12,6,38,0.000000,-111.156220
12,6,40,0.000000,-109.467816
12,6,42,0.000000,-111.412902
12,6,44,0.000000,-112.279414
12,6,46,0.000000,-112.367391
12,6,48,0.000000,-109.797358
12,6,50,0.000000,-113.019583
12,6,52,0.000000,-112.740933
12,6,54,0.000000,-110.537684
12,6,56,0.000000,-111.247584
12,6,58,0.000000,-112.862874
12,7,0,0.000000,-113.631286
12,7,2,0.000000,-108.482429
12,7,4,0.000000,-109.042671
12,7,6,0.000000,-111.225515
12,7,8,0.000000,-111.162994
12,7,10,0.000000,-112.192785
12,7,12,0.000000,-110.770661
12,7,14,0.000000,-111.794734
12,7,16,0.000000,-110.883174
12,7,18,0.000000,-109.013445
12,7,20,0.000000,-111.343241
12,7,22,0.000000,-111.118474
12,7,24,0.000000,-109.939210
12,7,26,0.000000,-112.032748
12,7,28,0.000000,-110.421333
12,7,30,0.000000,-109.686263
12,7,32,0.000000,-111.325047
12,7,34,0.000000,-109.565536
12,7,36,0.000000,-111.242279
12,7,38,0.000000,-112.714806
12,7,40,0.000000,-109.804182
12,7,42,0.000000,-112.195682
12,7,44,0.000000,-110.648580
12,7,46,0.000000,-112.834249
12,7,48,0.000000,-113.281037
12,7,50,0.000000,-112.424339
12,7,52,0.000000,-112.375792
12,7,54,0.000000,-109.730556
12,7,56,0.000000,-112.231744
12,7,58,0.000000,-111.005251
12,8,0,0.000000,-110.164414
12,8,2,0.000000,-110.419111
12,8,4,0.000000,-112.501234
12,8,6,0.000000,-111.688792
12,8,8,0.000000,-111.948257
12,8,10,0.000000,-110.295989
12,8,12,0.000000,-112.481826
12,8,14,0.000000,-109.558408
12,8,16,0.000000,-110.913752
12,8,18,0.000000,-111.619690
12,8,20,0.000000,-111.097089
12,8,22,0.000000,-112.439564
12,8,24,0.000000,-110.640495
12,8,26,0.000000,-110.318347
12,8,28,0.000000,-112.240569
12,8,30,0.000000,-113.490497
12,8,32,0.000000,-113.070990
12,8,34,0.000000,-108.187115
12,8,36,0.000000,-109.776484
12,8,38,0.000000,-110.953666
12,8,40,0.000000,-111.066245
12,8,42,0.000000,-112.639334
12,8,44,0.000000,-111.789028
12,8,46,0.000000,-110.568088
12,8,48,0.000000,-112.159577
12,8,50,0.000000,-113.713695
12,8,52,0.000000,-111.199345
12,8,54,0.000000,-112.185727
12,8,56,0.000000,-89.129072
12,8,58,0.000000,-111.444702
12,9,0,0.000000,-111.706627
12,9,2,0.000000,-112.146549
12,9,4,0.000000,-109.411512
12,9,6,0.000000,-111.679059
12,9,8,0.000000,-111.079651
12,9,10,0.000000,-111.171040
12,9,12,0.000000,-110.337926
12,9,14,0.000000,-112.023321
12,9,16,0.000000,-111.294080
12,9,18,0.000000,-111.947693
12,9,20,0.000000,-112.938358
12,9,22,0.000000,-111.612250
12,9,24,0.000000,-113.001565
12,9,26,0.000000,-109.316291
12,9,28,0.000000,-111.507690
12,9,30,0.000000,-110.663254
12,9,32,0.000000,-112.620571
12,9,34,0.000000,-108.999507
12,9,36,0.000000,-112.931098
12,9,38,0.000000,-111.003980
12,9,40,0.000000,-112.281493
12,9,42,0.000000,-112.794575
12,9,44,0.000000,-109.854573
12,9,46,0.000000,-108.679396
12,9,48,0.000000,-113.343533
12,9,50,0.000000,-109.368965
12,9,52,0.000000,-110.745273
12,9,54,0.000000,-111.294599
12,9,56,0.000000,-111.385126
12,9,58,0.000000,-106.581951
12,10,0,0.000000,-110.993182
12,10,2,0.000000,-110.929541
12,10,4,0.000000,-111.750569
12,10,6,0.000000,-110.505436
12,10,8,0.000000,-110.340750
12,10,10,0.000000,-109.151587
12,10,12,0.000000,-113.033592
12,10,14,0.000000,-106.352019
12,10,16,0.000000,-109.433994
12,10,18,0.000000,-111.934292
12,10,20,0.000000,-111.122958
12,10,22,0.000000,-109.934364
12,10,24,0.000000,-107.662721
12,10,26,0.000000,-109.342609
12,10,28,0.000000,-110.457070
12,10,30,0.000000,-112.928772
12,10,32,0.000000,-109.674379
12,10,34,0.000000,-109.821331
12,10,36,0.000000,-112.266481
12,10,38,0.000000,-111.747247
12,10,40,0.000000,-109.684070
12,10,42,0.000000,-109.718974
12,10,44,0.000000,-113.464598
12,10,46,0.000000,-110.301646
12,10,48,0.000000,-111.343721
12,10,50,0.000000,-111.324099
12,10,52,0.000000,-111.581324
12,10,54,0.000000,-113.617558
12,10,56,0.000000,-112.794256
12,10,58,0.000000,-111.447993
12,11,0,0.000000,-111.137805
12,11,2,0.000000,-110.393943
12,11,4,0.000000,-110.959695
12,11,6,0.000000,-111.761994
12,11,8,0.000000,-112.433836
12,11,10,0.000000,-111.941874
12,11,12,0.000000,-113.406209
12,11,14,0.000000,-113.346171
12,11,16,0.000000,-111.098873
12,11,18,0.000000,-111.912092
12,11,20,0.000000,-109.710586
12,11,22,0.000000,-111.753776
12,11,24,0.000000,-110.858851
12,11,26,0.000000,-112.960685
12,11,28,0.000000,-111.380209
12,11,30,0.000000,-110.797328
12,11,32,0.000000,-111.149911
12,11,34,0.000000,-111.602397
12,11,36,0.000000,-113.208936
12,11,38,0.000000,-112.139801
12,11,40,0.000000,-110.866812
12,11,42,0.000000,-113.361271
12,11,44,0.000000,-116.158913
12,11,46,0.000000,-111.096427
12,11,48,0.000000,-112.372840
12,11,50,0.000000,-111.085335
12,11,52,0.000000,-112.488727
12,11,54,0.000000,-112.515365
12,11,56,0.000000,-112.353492
12,11,58,0.000000,-112.026748
12,12,0,0.000000,-110.938877
12,12,2,0.000000,-111.389520
12,12,4,0.000000,-110.816557
12,12,6,0.000000,-108.270780
12,12,8,0.000000,-112.495783
12,12,10,0.000000,-112.544228
12,12,12,0.000000,-112.163899
12,12,14,0.000000,-112.416425
12,12,16,0.000000,-110.127739
12,12,18,0.000000,-111.694163
12,12,20,0.000000,-114.702260
12,12,22,0.000000,-111.046672
12,12,24,0.000000,-110.790306
12,12,26,0.000000,-111.098890
12,12,28,0.000000,-110.463562
12,12,30,0.000000,-112.794918
12,12,32,0.000000,-107.300587
12,12,34,0.000000,-110.094190
12,12,36,0.000000,-112.189814
12,12,38,0.000000,-111.797261
12,12,40,0.000000,-109.757633
12,12,42,0.000000,-111.685487
12,12,44,0.000000,-112.887223
12,12,46,0.000000,-109.791754
12,12,48,0.000000,-112.385335
12,12,50,0.000000,-109.655065
12,12,52,0.000000,-114.378734
12,12,54,0.000000,-111.180487
12,12,56,0.000000,-111.224574
12,12,58,0.000000,-112.355116
12,13,0,0.000000,-110.569623
12,13,2,0.000000,-113.682557
12,13,4,0.000000,-111.085810
12,13,6,0.000000,-109.103597
12,13,8,0.000000,-108.921722
12,13,10,0.000000,-111.935515
12,13,12,0.000000,-112.166511
12,13,14,0.000000,-110.037201
12,13,16,0.000000,-110.132095
12,13,18,0.000000,-109.890684
12,13,20,0.000000,-113.114757
12,13,22,0.000000,-110.029341
12,13,24,0.000000,-110.022584
12,13,26,0.000000,-114.222849
12,13,28,0.000000,-111.305673
12,13,30,0.000000,-112.075569
12,13,32,0.000000,-113.564366
12,13,34,0.000000,-113.768660
12,13,36,0.000000,-110.578985
12,13,38,0.000000,-110.706894
12,13,40,0.000000,-110.865134
12,13,42,0.000000,-110.508632
12,13,44,0.000000,-112.850582
12,13,46,0.000000,-109.195818
12,13,48,0.000000,-111.521510
12,13,50,0.000000,-112.003339
12,13,52,0.000000,-113.433804
12,13,54,0.000000,-113.067855
12,13,56,0.000000,-110.449034
12,13,58,0.000000,-113.226960
12,14,0,0.000000,-110.867827
12,14,2,0.000000,-107.791100
12,14,4,0.000000,-111.912237
12,14,6,0.000000,-112.387262
12,14,8,0.000000,-110.728742
12,14,10,0.000000,-112.364052
12,14,12,0.000000,-113.608210
12,14,14,0.000000,-112.672678
12,14,16,0.000000,-113.565847
12,14,18,0.000000,-113.471444
12,14,20,0.000000,-111.393034
12,14,22,0.000000,-110.071989
12,14,24,0.000000,-111.547211
12,14,26,0.000000,-112.751021
12,14,28,0.000000,-111.080935
12,14,30,0.000000,-115.146842
12,14,32,0.000000,-110.468089
12,14,34,0.000000,-112.455948
12,14,36,0.000000,-110.872968
12,14,38,0.000000,-112.032038
12,14,40,0.000000,-112.350906
12,14,42,0.000000,-111.601708
12,14,44,0.000000,-111.781683
12,14,46,0.000000,-111.725947
12,14,48,0.000000,-111.551309
12,14,50,0.000000,-112.214801
12,14,52,0.000000,-113.182502
12,14,54,0.000000,-112.112773
12,14,56,0.000000,-111.473989
12,14,58,0.000000,-112.754708
12,15,0,0.000000,-109.039134
12,15,2,0.000000,-112.169234
12,15,4,0.000000,-111.927072
12,15,6,0.000000,-111.656837
12,15,8,0.000000,-110.424286
12,15,10,0.000000,-109.196841
12,15,12,0.000000,-113.706621
12,15,14,0.000000,-112.067151
12,15,16,0.000000,-113.294928
12,15,18,0.000000,-113.364748
12,15,20,0.000000,-112.578166
12,15,22,0.000000,-113.099701
12,15,24,0.000000,-108.180407
12,15,26,0.000000,-110.827718
12,15,28,0.000000,-110.692718
12,15,30,0.000000,-111.028060
12,15,32,0.000000,-109.323600
12,15,34,0.000000,-110.906317
12,15,36,0.000000,-110.113279
12,15,38,0.000000,-110.824483
12,15,40,0.000000,-109.912589
12,15,42,0.000000,-112.353316
12,15,44,0.000000,-108.872331
12,15,46,0.000000,-111.284825
12,15,48,0.000000,-111.429777
12,15,50,0.000000,-112.305498
12,15,52,0.000000,-110.997787
12,15,54,0.000000,-112.848961
12,15,56,0.000000,-111.887337
12,15,58,0.000000,-111.938237
12,16,0,0.000000,-112.325536
12,16,2,0.000000,-111.791248
12,16,4,0.000000,-110.183182
12,16,6,0.000000,-112.386956
12,16,8,0.000000,-112.356108
12,16,10,0.000000,-110.467277
12,16,12,0.000000,-112.576470
12,16,14,0.000000,-111.909475
12,16,16,0.000000,-111.695813
12,16,18,0.000000,-110.771525
12,16,20,0.000000,-110.224532
12,16,22,0.000000,-112.913226
12,16,24,0.000000,-85.854998
12,16,26,0.000000,-109.899854
12,16,28,0.000000,-112.086341
12,16,30,0.000000,-111.901241
12,16,32,0.000000,-111.942271
12,16,34,0.000000,-112.874476
12,16,36,0.000000,-109.667604
12,16,38,0.000000,-111.616032
12,16,40,0.000000,-113.153869
12,16,42,0.000000,-114.262730
12,16,44,0.000000,-111.840148
12,16,46,0.000000,-109.937789
12,16,48,0.000000,-111.574376
12,16,50,0.000000,-112.953232
12,16,52,0.000000,-111.255564
12,16,54,0.000000,-109.510326
12,16,56,0.000000,-111.122047
12,16,58,0.000000,-112.760604
12,17,0,0.000000,-111.262360
12,17,2,0.000000,-112.605479
12,17,4,0.000000,-111.935326
12,17,6,0.000000,-112.522394
12,17,8,0.000000,-111.001772
12,17,10,0.000000,-111.001393
12,17,12,0.000000,-111.103969
12,17,14,0.000000,-110.327096
12,17,16,0.000000,-112.737574
12,17,18,0.000000,-113.349132
12,17,20,0.000000,-108.894426
12,17,22,0.000000,-110.624271
12,17,24,0.000000,-113.355787
12,17,26,0.000000,-113.816078
12,17,28,0.000000,-112.057507
12,17,30,0.000000,-112.646165
12,17,32,0.000000,-111.830790
12,17,34,0.000000,-111.420516
12,17,36,0.000000,-111.169293
12,17,38,0.000000,-108.220476
12,17,40,0.000000,-113.111525
12,17,42,0.000000,-110.342791
12,17,44,0.000000,-108.022565
12,17,46,0.000000,-112.553402
12,17,48,0.000000,-110.888259
12,17,50,0.000000,-111.590357
12,17,52,0.000000,-112.680194
12,17,54,0.000000,-111.964189
12,17,56,0.000000,-112.756959
12,17,58,0.000000,-111.335178
12,18,0,0.000000,-110.861343
12,18,2,0.000000,-107.625390
12,18,4,0.000000,-112.349793
12,18,6,0.000000,-110.702919
12,18,8,0.000000,-111.349166
12,18,10,0.000000,-110.841015
12,18,12,0.000000,-113.445841
12,18,14,0.000000,-113.424396
12,18,16,0.000000,-109.881058
12,18,18,0.000000,-112.565827
12,18,20,0.000000,-112.309490
12,18,22,0.000000,-108.670479
12,18,24,0.000000,-109.449022
12,18,26,0.000000,-111.380940
12,18,28,0.000000,-109.706093
12,18,30,0.000000,-111.816925
12,18,32,0.000000,-111.262976
12,18,34,0.000000,-113.114007
12,18,36,0.000000,-111.350125
12,18,38,0.000000,-111.903216
12,18,40,0.000000,-111.462482
12,18,42,0.000000,-113.408877
12,18,44,0.000000,-110.687301
12,18,46,0.000000,-111.494406
12,18,48,0.000000,-111.821785
12,18,50,0.000000,-111.814484
12,18,52,0.000000,-109.331965
12,18,54,0.000000,-112.246582
12,18,56,0.000000,-109.156825
12,18,58,0.000000,-113.042505
12,19,0,0.000000,-113.046198
12,19,2,0.000000,-112.903374
12,19,4,0.000000,-112.039782
12,19,6,0.000000,-111.314626
12,19,8,0.000000,-110.254823
12,19,10,0.000000,-113.277840
12,19,12,0.000000,-111.921795
12,19,14,0.000000,-113.110702
12,19,16,0.000000,-111.955616
12,19,18,0.000000,-110.105064
12,19,20,0.000000,-111.849677
12,19,22,0.000000,-111.633212
12,19,24,0.000000,-109.421717
12,19,26,0.000000,-110.139879
12,19,28,0.000000,-110.226271
12,19,30,0.000000,-110.733699
12,19,32,0.000000,-113.008561
12,19,34,0.000000,-110.457866
12,19,36,0.000000,-109.975001
12,19,38,0.000000,-112.339608
12,19,40,0.000000,-111.468471
12,19,42,0.000000,-112.911527
12,19,44,0.000000,-111.897804
12,19,46,0.000000,-110.654178
12,19,48,0.000000,-110.943942
12,19,50,0.000000,-110.957184
12,19,52,0.000000,-111.407544
12,19,54,0.000000,-109.811784
12,19,56,0.000000,-114.997230
12,19,58,0.000000,-110.789705
12,20,0,0.000000,-113.233863
12,20,2,0.000000,-111.850252
12,20,4,0.000000,-110.180627
12,20,6,0.000000,-109.360859
12,20,8,0.000000,-113.636354
12,20,10,0.000000,-109.027640
12,20,12,0.000000,-111.945555
12,20,14,0.000000,-110.178362
12,20,16,0.000000,-112.541577
12,20,18,0.000000,-111.478127
12,20,20,0.000000,-111.871744
12,20,22,0.000000,-113.678145
12,20,24,0.000000,-112.989690
12,20,26,0.000000,-112.579777
12,20,28,0.000000,-113.486586
12,20,30,0.000000,-109.929276
12,20,32,0.000000,-111.219238
12,20,34,0.000000,-110.730857
12,20,36,0.000000,-111.265097
12,20,38,0.000000,-113.024868
12,20,40,0.000000,-112.395462
12,20,42,0.000000,-113.102279
12,20,44,0.000000,-113.578669
12,20,46,0.000000,-112.928658
12,20,48,0.000000,-111.980416
12,20,50,0.000000,-110.561824
12,20,52,0.000000,-112.632397
12,20,54,0.000000,-113.403850
12,20,56,0.000000,-110.154054
12,20,58,0.000000,-111.242592
12,21,0,0.000000,-112.417594
12,21,2,0.000000,-109.170816
12,21,4,0.000000,-110.087647
12,21,6,0.000000,-111.556351
12,21,8,0.000000,-112.660355
12,21,10,0.000000,-112.916958
12,21,12,0.000000,-111.895553
12,21,14,0.000000,-109.662983
12,21,16,0.000000,-111.191589
12,21,18,0.000000,-112.844893
12,21,20,0.000000,-112.478920
12,21,22,0.000000,-111.050032
12,21,24,0.000000,-113.406705
12,21,26,0.000000,-111.060026
12,21,28,0.000000,-110.506246
12,21,30,0.000000,-109.757258
12,21,32,0.000000,-112.695030
12,21,34,0.000000,-110.337769
12,21,36,0.000000,-111.594970
12,21,38,0.000000,-111.027827
12,21,40,0.000000,-111.889593
12,21,42,0.000000,-111.190047
12,21,44,0.000000,-111.463216
12,21,46,0.000000,-111.358956
12,21,48,0.000000,-113.683851
12,21,50,0.000000,-110.727685
12,21,52,0.000000,-110.627400
12,21,54,0.000000,-112.675783
12,21,56,0.000000,-110.248054
12,21,58,0.000000,-111.337437
12,22,0,0.000000,-109.413451
12,22,2,0.000000,-113.026962
12,22,4,0.000000,-112.665209
12,22,6,0.000000,-112.547169
12,22,8,0.000000,-112.002690
12,22,10,0.000000,-110.655671
12,22,12,0.000000,-111.191531
12,22,14,0.000000,-112.584376
12,22,16,0.000000,-112.165437
12,22,18,0.000000,-112.924936
12,22,20,0.000000,-109.598900
12,22,22,0.000000,-111.995957
12,22,24,0.000000,-113.371954
12,22,26,0.000000,-113.651172
12,22,28,0.000000,-111.431280
12,22,30,0.000000,-112.047871
12,22,32,0.000000,-109.993006
12,22,34,0.000000,-112.819729
12,22,36,0.000000,-113.517181
12,22,38,0.000000,-110.492079
12,22,40,0.000000,-113.869453
12,22,42,0.000000,-113.563211
12,22,44,0.000000,-113.076965
12,22,46,0.000000,-114.074194
12,22,48,0.000000,-112.146540
12,22,50,0.000000,-110.574922
12,22,52,0.000000,-113.437959
12,22,54,0.000000,-113.353703
12,22,56,0.000000,-111.808994
12,22,58,0.000000,-110.341628
12,23,0,0.000000,-112.093655
12,23,2,0.000000,-112.286760
12,23,4,0.000000,-112.519998
12,23,6,0.000000,-113.847250
12,23,8,0.000000,-112.557083
12,23,10,0.000000,-110.558484
12,23,12,0.000000,-112.597178
12,23,14,0.000000,-110.007226
12,23,16,0.000000,-112.350069
12,23,18,0.000000,-109.922862
12,23,20,0.000000,-111.437858
12,23,22,0.000000,-112.440055
12,23,24,0.000000,-112.400554
12,23,26,0.000000,-113.682015
12,23,28,0.000000,-108.840941
12,23,30,0.000000,-109.915330
12,23,32,0.000000,-110.097591
12,23,34,0.000000,-111.300304
12,23,36,0.000000,-112.163673
12,23,38,0.000000,-112.985336
12,23,40,0.000000,-110.804947
12,23,42,0.000000,-111.111478
12,23,44,0.000000,-110.972758
12,23,46,0.000000,-112.754948
12,23,48,0.000000,-114.031571
12,23,50,0.000000,-111.976141
12,23,52,0.000000,-113.286711
12,23,54,0.000000,-110.052396
12,23,56,0.000000,-111.609805
12,23,58,0.000000,-114.540986
12,24,0,0.000000,-110.648582
12,24,2,0.000000,-111.953259
12,24,4,0.000000,-112.908451
12,24,6,0.000000,-111.099565
12,24,8,0.000000,-112.595326
12,24,10,0.000000,-110.959427
12,24,12,0.000000,-112.103907
12,24,14,0.000000,-109.151950
12,24,16,0.000000,-112.180426
12,24,18,0.000000,-113.300674
12,24,20,0.000000,-113.591831
12,24,22,0.000000,-110.363169
12,24,24,0.000000,-111.567558
12,24,26,0.000000,-109.060720
12,24,28,0.000000,-109.465310
12,24,30,0.000000,-112.524371
12,24,32,0.000000,-110.202448
12,24,34,0.000000,-110.557119
12,24,36,0.000000,-110.506308
12,24,38,0.000000,-112.516583
12,24,40,0.000000,-112.637849
12,24,42,0.000000,-109.579323
12,24,44,0.000000,-113.160722
12,24,46,0.000000,-113.279334
12,24,48,0.000000,-111.773557
12,24,50,0.000000,-112.148205
12,24,52,0.000000,-110.114785
12,24,54,0.000000,-113.044710
12,24,56,0.000000,-112.723367
12,24,58,0.000000,-110.840830
12,25,0,0.000000,-114.131825
12,25,2,0.000000,-111.122011
12,25,4,0.000000,-111.955319
12,25,6,0.000000,-110.296388
12,25,8,0.000000,-113.468560
12,25,10,0.000000,-109.079055
12,25,12,0.000000,-112.559890
12,25,14,0.000000,-112.615907
12,25,16,0.000000,-111.006882
12,25,18,0.000000,-112.196338
12,25,20,0.000000,-111.942695
12,25,22,0.000000,-111.423287
12,25,24,0.000000,-111.663628
12,25,26,0.000000,-109.708526
12,25,28,0.000000,-113.592521
12,25,30,0.000000,-112.680901
12,25,32,0.000000,-110.867005
12,25,34,0.000000,-112.356290
12,25,36,0.000000,-112.992286
12,25,38,0.000000,-109.550007
12,25,40,0.000000,-111.987618
12,25,42,0.000000,-110.589559
12,25,44,0.000000,-113.214363
12,25,46,0.000000,-109.165688
12,25,48,0.000000,-111.150037
12,25,50,0.000000,-112.698740
12,25,52,0.000000,-112.910797
12,25,54,0.000000,-110.721120
12,25,56,0.000000,-112.485318
12,25,58,0.000000,-110.853960
12,26,0,0.000000,-111.460235
12,26,2,0.000000,-111.268368
12,26,4,0.000000,-111.751132
12,26,6,0.000000,-112.127550
12,26,8,0.000000,-110.269765
12,26,10,0.000000,-112.723417
12,26,12,0.000000,-114.520197
12,26,14,0.000000,-113.502324
12,26,16,0.000000,-111.016134
12,26,18,0.000000,-112.112163
12,26,20,0.000000,-110.914579
12,26,22,0.000000,-115.432507
12,26,24,0.000000,-113.079252
12,26,26,0.000000,-107.819248
12,26,28,0.000000,-110.915784
12,26,30,0.000000,-113.938882
12,26,32,0.000000,-110.569548
12,26,34,0.000000,-109.351557
12,26,36,0.000000,-109.997253
12,26,38,0.000000,-109.355273
12,26,40,0.000000,-113.043387
12,26,42,0.000000,-112.365919
12,26,44,0.000000,-111.452707
12,26,46,0.000000,-111.114443
12,26,48,0.000000,-112.137563
12,26,50,0.000000,-112.499471
12,26,52,0.000000,-112.122066
12,26,54,0.000000,-111.792579
12,26,56,0.000000,-112.197467
12,26,58,0.000000,-109.322605
12,27,0,0.000000,-111.440849
12,27,2,0.000000,-111.047838
12,27,4,0.000000,-109.847954
12,27,6,0.000000,-108.143083
12,27,8,0.000000,-111.212963
12,27,10,0.000000,-112.772267
12,27,12,0.000000,-111.510798
12,27,14,0.000000,-111.852449
12,27,16,0.000000,-110.598852
12,27,18,0.000000,-111.011303
12,27,20,0.000000,-110.622486
12,27,22,0.000000,-111.232101
