hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-125.800818
12,0,2,0.000000,-122.441343
12,0,4,0.000000,-124.239439
12,0,6,0.000000,-125.292007
12,0,8,0.000000,-122.391900
12,0,10,0.000000,-124.131478
12,0,12,0.000000,-125.154727
12,0,14,0.000000,-126.537857
12,0,16,0.000000,-125.416920
12,0,18,0.000000,-125.292180
12,0,20,0.000000,-123.552741
12,0,22,0.000000,-123.054230
12,0,24,0.000000,-125.118114
12,0,26,0.000000,-123.339219
12,0,28,0.000000,-124.027690
12,0,30,0.000000,-121.581953
12,0,32,0.000000,-123.087896
12,0,34,0.000000,-122.857299
12,0,36,0.000000,-123.817341
12,0,38,0.000000,-123.572310
12,0,40,0.000000,-125.456468
12,0,42,0.000000,-123.598755
12,0,44,0.000000,-125.286758
12,0,46,0.000000,-123.361557
12,0,48,0.000000,-125.177147
12,0,50,0.000000,-124.253873
12,0,52,0.000000,-122.580843
12,0,54,0.000000,-122.630821
12,0,56,0.000000,-123.929863
12,0,58,0.000000,-127.837378
12,1,0,0.000000,-122.037281
12,1,2,0.000000,-121.925170
12,1,4,0.000000,-122.864256
12,1,6,0.000000,-123.221160
12,1,8,0.000000,-124.802818
12,1,10,0.000000,-126.398296
12,1,12,0.000000,-127.281152
12,1,14,0.000000,-124.975127
12,1,16,0.000000,-123.959066
12,1,18,0.000000,-122.335704
12,1,20,0.000000,-123.732578
12,1,22,0.000000,-124.147143
12,1,24,0.000000,-123.418694
12,1,26,0.000000,-125.992441
12,1,28,0.000000,-126.162702
12,1,30,0.000000,-125.284647
12,1,32,0.000000,-125.594085
12,1,34,0.000000,-125.207427
12,1,36,0.000000,-122.180573
12,1,38,0.000000,-122.136510
12,1,40,0.000000,-118.294493
12,1,42,0.000000,-123.366175
12,1,44,0.000000,-126.673123
12,1,46,0.000000,-123.459053
12,1,48,0.000000,-125.211016
12,1,50,0.000000,-125.250079
12,1,52,0.000000,-127.395255
12,1,54,0.000000,-123.390490
12,1,56,0.000000,-124.304579
12,1,58,0.000000,-123.935601
12,2,0,0.000000,-123.785641
12,2,2,0.000000,-122.716921
12,2,4,0.000000,-124.772215
12,2,6,0.000000,-123.785730
12,2,8,0.000000,-125.768419
12,2,10,0.000000,-119.250495
12,2,12,0.000000,-121.260887
12,2,14,0.000000,-122.882392
12,2,16,0.000000,-123.362176
12,2,18,0.000000,-128.574474
12,2,20,0.000000,-123.034064
12,2,22,0.000000,-125.124976
12,2,24,0.000000,-125.006879
12,2,26,0.000000,-122.892262
12,2,28,0.000000,-126.502758
12,2,30,0.000000,-123.506741
12,2,32,0.000000,-124.008923
12,2,34,0.000000,-122.080634
12,2,36,0.000000,-125.240838
12,2,38,0.000000,-126.933748
12,2,40,0.000000,-125.047292
12,2,42,0.000000,-125.588757
12,2,44,0.000000,-122.117344
12,2,46,0.000000,-121.771461
12,2,48,0.000000,-124.935208
12,2,50,0.000000,-121.493010
12,2,52,0.000000,-123.292131
12,2,54,0.000000,-124.873945
12,2,56,0.000000,-122.529685
12,2,58,0.000000,-124.280806
12,3,0,0.000000,-125.457730
12,3,2,0.000000,-124.885961
12,3,4,0.000000,-123.232723
12,3,6,0.000000,-123.841935
12,3,8,0.000000,-125.210028
12,3,10,0.000000,-126.283654
12,3,12,0.000000,-123.541636
12,3,14,0.000000,-121.984355
12,3,16,0.000000,-124.175017
12,3,18,0.000000,-123.534909
12,3,20,0.000000,-123.640884
12,3,22,0.000000,-124.555470
12,3,24,0.000000,-120.990790
12,3,26,0.000000,-125.241144
12,3,28,0.000000,-125.172470
12,3,30,0.000000,-123.550126
12,3,32,0.000000,-124.295349
12,3,34,0.000000,-124.251750
12,3,36,0.000000,-123.157230
12,3,38,0.000000,-122.924192
12,3,40,0.000000,-122.061144
12,3,42,0.000000,-123.544616
12,3,44,0.000000,-125.480408
12,3,46,0.000000,-123.692657
12,3,48,0.000000,-125.510162
12,3,50,0.000000,-122.280769
12,3,52,0.000000,-125.091839
12,3,54,0.000000,-125.691778
12,3,56,0.000000,-124.877592
12,3,58,0.000000,-124.586563
12,4,0,0.000000,-126.553035
12,4,2,0.000000,-125.192605
12,4,4,0.000000,-125.831369
12,4,6,0.000000,-125.641064
12,4,8,0.000000,-124.567115
12,4,10,0.000000,-122.484183
12,4,12,0.000000,-125.046621
12,4,14,0.000000,-123.869412
12,4,16,0.000000,-122.977156
12,4,18,0.000000,-120.268928
12,4,20,0.000000,-124.498264
12,4,22,0.000000,-121.224491
12,4,24,0.000000,-126.190582
12,4,26,0.000000,-122.673956
12,4,28,0.000000,-124.155703
12,4,30,0.000000,-123.356184
12,4,32,0.000000,-123.689487
12,4,34,0.000000,-123.918636
12,4,36,0.000000,-124.492219
12,4,38,0.000000,-125.883263
12,4,40,0.000000,-126.402718
12,4,42,0.000000,-116.748476
12,4,44,0.000000,-124.416214
12,4,46,0.000000,-124.559000
12,4,48,0.000000,-126.243644
12,4,50,0.000000,-123.037140
12,4,52,0.000000,-123.549146
12,4,54,0.000000,-120.842941
12,4,56,0.000000,-125.841724
12,4,58,0.000000,-125.406907
12,5,0,0.000000,-124.748548
12,5,2,0.000000,-123.749871
12,5,4,0.000000,-121.976019
12,5,6,0.000000,-122.755160
12,5,8,0.000000,-121.906216
12,5,10,0.000000,-124.529665
12,5,12,0.000000,-124.546796
12,5,14,0.000000,-125.622441
12,5,16,0.000000,-124.634873
12,5,18,0.000000,-125.024795
12,5,20,0.000000,-124.576012
12,5,22,0.000000,-124.770454
12,5,24,0.000000,-123.399184
12,5,26,0.000000,-120.668577
12,5,28,0.000000,-123.637553
12,5,30,0.000000,-123.224615
12,5,32,0.000000,-123.047637
12,5,34,0.000000,-123.513954
12,5,36,0.000000,-122.397857
12,5,38,0.000000,-125.761402
12,5,40,0.000000,-124.013667
12,5,42,0.000000,-124.175328
12,5,44,0.000000,-122.540133
12,5,46,0.000000,-122.708876
12,5,48,0.000000,-123.747318
12,5,50,0.000000,-125.254796
12,5,52,0.000000,-124.124642
12,5,54,0.000000,-124.247082
12,5,56,0.000000,-125.039755
12,5,58,0.000000,-123.640699
12,6,0,0.000000,-122.849098
12,6,2,0.000000,-127.559861
12,6,4,0.000000,-125.381094
12,6,6,0.000000,-124.958287
12,6,8,0.000000,-124.600285
12,6,10,0.000000,-123.522144
12,6,12,0.000000,-125.716203
12,6,14,0.000000,-124.022023
12,6,16,0.000000,-127.484381
12,6,18,0.000000,-123.595068
12,6,20,0.000000,-122.098836
12,6,22,0.000000,-124.017251
12,6,24,0.000000,-123.582572
12,6,26,0.000000,-126.459769
12,6,28,0.000000,-124.874560
12,6,30,0.000000,-125.671683
12,6,32,0.000000,-125.350378
12,6,34,0.000000,-124.069753
12,6,36,0.000000,-124.739669
12,6,38,0.000000,-125.185245
12,6,40,0.000000,-124.082188
12,6,42,0.000000,-125.364915
12,6,44,0.000000,-124.305059
12,6,46,0.000000,-119.532800
12,6,48,0.000000,-124.423610
12,6,50,0.000000,-124.624227
12,6,52,0.000000,-126.692740
12,6,54,0.000000,-124.112812
12,6,56,0.000000,-124.273244
12,6,58,0.000000,-120.782622
12,7,0,0.000000,-126.647384
12,7,2,0.000000,-127.092351
12,7,4,0.000000,-123.579214
12,7,6,0.000000,-125.216234
12,7,8,0.000000,-124.320781
12,7,10,0.000000,-126.372097
12,7,12,0.000000,-124.519889
12,7,14,0.000000,-123.678436
12,7,16,0.000000,-122.351803
12,7,18,0.000000,-123.089375
12,7,20,0.000000,-124.721758
12,7,22,0.000000,-125.166853
12,7,24,0.000000,-123.612047
12,7,26,0.000000,-121.739433
12,7,28,0.000000,-124.514675
12,7,30,0.000000,-119.755169
12,7,32,0.000000,-122.573182
12,7,34,0.000000,-123.973901
12,7,36,0.000000,-121.821984
12,7,38,0.000000,-122.781031
12,7,40,0.000000,-121.110435
12,7,42,0.000000,-124.392921
12,7,44,0.000000,-124.411625
12,7,46,0.000000,-122.491321
12,7,48,0.000000,-122.455402
12,7,50,0.000000,-121.835621
12,7,52,0.000000,-124.448136
12,7,54,0.000000,-122.395945
12,7,56,0.000000,-124.282864
12,7,58,0.000000,-122.757896
12,8,0,0.000000,-123.528329
12,8,2,0.000000,-124.961908
12,8,4,0.000000,-124.548891
12,8,6,0.000000,-122.848955
12,8,8,0.000000,-123.210032
12,8,10,0.000000,-124.635912
12,8,12,0.000000,-124.727934
12,8,14,0.000000,-120.768755
12,8,16,0.000000,-123.469391
12,8,18,0.000000,-124.662747
12,8,20,0.000000,-122.338266
12,8,22,0.000000,-122.117432
12,8,24,0.000000,-122.154159
12,8,26,0.000000,-123.648722
12,8,28,0.000000,-121.535099
12,8,30,0.000000,-122.427762
12,8,32,0.000000,-124.323200
12,8,34,0.000000,-123.536538
12,8,36,0.000000,-125.201660
12,8,38,0.000000,-124.401591
12,8,40,0.000000,-125.184747
12,8,42,0.000000,-125.276877
12,8,44,0.000000,-122.399003
12,8,46,0.000000,-125.294187
12,8,48,0.000000,-123.476439
12,8,50,0.000000,-124.643576
12,8,52,0.000000,-124.939286
12,8,54,0.000000,-125.554384
12,8,56,0.000000,-124.485099
12,8,58,0.000000,-121.090250
12,9,0,0.000000,-125.063343
12,9,2,0.000000,-123.174593
12,9,4,0.000000,-124.325797
12,9,6,0.000000,-122.139466
12,9,8,0.000000,-121.709336
12,9,10,0.000000,-122.455169
12,9,12,0.000000,-128.576668
12,9,14,0.000000,-125.927670
12,9,16,0.000000,-124.742261
12,9,18,0.000000,-126.800300
12,9,20,0.000000,-123.224447
12,9,22,0.000000,-124.356981
12,9,24,0.000000,-126.839177
12,9,26,0.000000,-125.267770
12,9,28,0.000000,-121.958767
12,9,30,0.000000,-123.603768
12,9,32,0.000000,-123.033370
12,9,34,0.000000,-122.952261
12,9,36,0.000000,-126.546358
12,9,38,0.000000,-124.273377
12,9,40,0.000000,-125.898204
12,9,42,0.000000,-125.525885
12,9,44,0.000000,-122.707435
12,9,46,0.000000,-126.791690
12,9,48,0.000000,-123.985195
12,9,50,0.000000,-122.891078
12,9,52,0.000000,-125.115627
12,9,54,0.000000,-122.766037
12,9,56,0.000000,-124.134614
12,9,58,0.000000,-123.398625
12,10,0,0.000000,-124.921635
12,10,2,0.000000,-125.278812
12,10,4,0.000000,-124.915964
12,10,6,0.000000,-123.197296
12,10,8,0.000000,-125.391952
12,10,10,0.000000,-123.192009
12,10,12,0.000000,-124.781079
12,10,14,0.000000,-124.686978
12,10,16,0.000000,-123.523267
12,10,18,0.000000,-126.942372
12,10,20,0.000000,-125.412793
12,10,22,0.000000,-126.060845
12,10,24,0.000000,-123.917421
12,10,26,0.000000,-123.504263
12,10,28,0.000000,-125.210472
12,10,30,0.000000,-123.076240
12,10,32,0.000000,-123.317338
12,10,34,0.000000,-122.398507
12,10,36,0.000000,-124.173407
12,10,38,0.000000,-125.895090
12,10,40,0.000000,-122.693215
12,10,42,0.000000,-122.178524
12,10,44,0.000000,-125.274853
12,10,46,0.000000,-123.581138
12,10,48,0.000000,-126.586444
12,10,50,0.000000,-124.442686
12,10,52,0.000000,-125.723338
12,10,54,0.000000,-124.656107
12,10,56,0.000000,-124.483059
12,10,58,0.000000,-126.553653
12,11,0,0.000000,-123.991883
12,11,2,0.000000,-124.172619
12,11,4,0.000000,-124.357260
12,11,6,0.000000,-123.915983
12,11,8,0.000000,-127.110079
12,11,10,0.000000,-125.800364
12,11,12,0.000000,-124.947645
12,11,14,0.000000,-124.394397
12,11,16,0.000000,-125.636180
12,11,18,0.000000,-125.898103
12,11,20,0.000000,-124.082864
12,11,22,0.000000,-122.850868
12,11,24,0.000000,-126.252859
12,11,26,0.000000,-126.039373
12,11,28,0.000000,-125.382662
12,11,30,0.000000,-125.802647
12,11,32,0.000000,-124.993283
12,11,34,0.000000,-125.148110
12,11,36,0.000000,-125.844623
12,11,38,0.000000,-126.585989
12,11,40,0.000000,-124.858178
12,11,42,0.000000,-123.033083
12,11,44,0.000000,-125.498605
12,11,46,0.000000,-126.554533
12,11,48,0.000000,-123.169558
12,11,50,0.000000,-125.616473
12,11,52,0.000000,-125.262126
12,11,54,0.000000,-123.747737
12,11,56,0.000000,-122.990547
12,11,58,0.000000,-123.952159
12,12,0,0.000000,-124.767594
12,12,2,0.000000,-122.924421
12,12,4,0.000000,-125.144711
12,12,6,0.000000,-124.004346
12,12,8,0.000000,-126.939505
12,12,10,0.000000,-125.741080
12,12,12,0.000000,-124.898058
12,12,14,0.000000,-124.625812
12,12,16,0.000000,-124.792980
12,12,18,0.000000,-124.736749
12,12,20,0.000000,-124.545864
12,12,22,0.000000,-121.846394
12,12,24,0.000000,-124.583082
12,12,26,0.000000,-122.185274
12,12,28,0.000000,-123.679014
12,12,30,0.000000,-125.652782
12,12,32,0.000000,-125.289367
12,12,34,0.000000,-122.544943
12,12,36,0.000000,-125.243790
12,12,38,0.000000,-125.321708
12,12,40,0.000000,-126.928210
12,12,42,0.000000,-124.600298
12,12,44,0.000000,-123.680007
12,12,46,0.000000,-123.402674
12,12,48,0.000000,-125.886388
12,12,50,0.000000,-124.124726
12,12,52,0.000000,-124.943559
12,12,54,0.000000,-123.628409
12,12,56,0.000000,-123.591457
12,12,58,0.000000,-124.018656
12,13,0,0.000000,-124.706802
12,13,2,0.000000,-124.768369
12,13,4,0.000000,-122.024424
12,13,6,0.000000,-123.564964
12,13,8,0.000000,-125.812093
12,13,10,0.000000,-125.324957
12,13,12,0.000000,-122.568642
12,13,14,0.000000,-125.124397
12,13,16,0.000000,-123.389111
12,13,18,0.000000,-122.224374
12,13,20,0.000000,-125.043714
12,13,22,0.000000,-124.862078
12,13,24,0.000000,-122.984715
12,13,26,0.000000,-123.229557
12,13,28,0.000000,-124.200653
12,13,30,0.000000,-125.574286
12,13,32,0.000000,-122.706525
12,13,34,0.000000,-126.266274
12,13,36,0.000000,-122.586213
12,13,38,0.000000,-121.117326
12,13,40,0.000000,-123.650936
12,13,42,0.000000,-126.889603
12,13,44,0.000000,-126.049657
12,13,46,0.000000,-124.890619
12,13,48,0.000000,-125.613029
12,13,50,0.000000,-123.860776
12,13,52,0.000000,-123.057808
12,13,54,0.000000,-122.207306
12,13,56,0.000000,-124.277617
12,13,58,0.000000,-123.087962
12,14,0,0.000000,-125.127704
12,14,2,0.000000,-124.170440
12,14,4,0.000000,-120.297109
12,14,6,0.000000,-127.035346
12,14,8,0.000000,-124.590194
12,14,10,0.000000,-124.418748
12,14,12,0.000000,-126.544765
12,14,14,0.000000,-126.255020
12,14,16,0.000000,-125.066740
12,14,18,0.000000,-126.971370
12,14,20,0.000000,-124.528334
12,14,22,0.000000,-121.301786
12,14,24,0.000000,-126.459162
12,14,26,0.000000,-125.309051
12,14,28,0.000000,-127.732182
12,14,30,0.000000,-122.894986
12,14,32,0.000000,-124.169736
12,14,34,0.000000,-126.373453
12,14,36,0.000000,-125.639575
12,14,38,0.000000,-125.128251
12,14,40,0.000000,-126.077503
12,14,42,0.000000,-124.935886
12,14,44,0.000000,-123.431734
12,14,46,0.000000,-122.564345
12,14,48,0.000000,-125.723965
12,14,50,0.000000,-123.999805
12,14,52,0.000000,-125.902363
12,14,54,0.000000,-124.787578
12,14,56,0.000000,-125.177956
12,14,58,0.000000,-127.127383
12,15,0,0.000000,-124.741492
12,15,2,0.000000,-125.119533
12,15,4,0.000000,-123.631718
12,15,6,0.000000,-121.307791
12,15,8,0.000000,-123.604627
12,15,10,0.000000,-126.186548
12,15,12,0.000000,-123.592688
12,15,14,0.000000,-123.989749
12,15,16,0.000000,-124.849653
12,15,18,0.000000,-125.267740
12,15,20,0.000000,-122.380187
12,15,22,0.000000,-124.260269
12,15,24,0.000000,-121.286249
12,15,26,0.000000,-124.127392
12,15,28,0.000000,-125.970669
12,15,30,0.000000,-122.443741
12,15,32,0.000000,-121.508079
12,15,34,0.000000,-124.618586
12,15,36,0.000000,-125.966994
12,15,38,0.000000,-124.394858
12,15,40,0.000000,-126.839859
12,15,42,0.000000,-124.615568
12,15,44,0.000000,-125.025438
12,15,46,0.000000,-125.576942
12,15,48,0.000000,-123.207507
12,15,50,0.000000,-126.167882
12,15,52,0.000000,-124.074390
12,15,54,0.000000,-123.357421
12,15,56,0.000000,-125.742576
12,15,58,0.000000,-122.199537
12,16,0,0.000000,-126.562067
12,16,2,0.000000,-122.069929
12,16,4,0.000000,-122.279692
12,16,6,0.000000,-124.745061
12,16,8,0.000000,-126.282244
12,16,10,0.000000,-123.573343
12,16,12,0.000000,-123.676772
12,16,14,0.000000,-125.893956
12,16,16,0.000000,-125.759235
12,16,18,0.000000,-122.539573
12,16,20,0.000000,-122.680725
12,16,22,0.000000,-126.345284
12,16,24,0.000000,-122.137712
12,16,26,0.000000,-125.193316
12,16,28,0.000000,-121.457492
12,16,30,0.000000,-125.157656
12,16,32,0.000000,-127.124110
12,16,34,0.000000,-123.515395
12,16,36,0.000000,-124.528133
12,16,38,0.000000,-121.661762
12,16,40,0.000000,-122.002113
12,16,42,0.000000,-125.129329
12,16,44,0.000000,-124.286383
12,16,46,0.000000,-123.849716
12,16,48,0.000000,-124.688945
12,16,50,0.000000,-125.079133
12,16,52,0.000000,-123.680598
12,16,54,0.000000,-124.718061
12,16,56,0.000000,-126.107185
12,16,58,0.000000,-123.060492
12,17,0,0.000000,-123.260136
12,17,2,0.000000,-123.953715
12,17,4,0.000000,-124.627499
12,17,6,0.000000,-122.884287
12,17,8,0.000000,-125.105231
12,17,10,0.000000,-122.932515
12,17,12,0.000000,-124.254159
12,17,14,0.000000,-121.895205
12,17,16,0.000000,-125.401705
12,17,18,0.000000,-123.029143
12,17,20,0.000000,-124.257659
12,17,22,0.000000,-122.709705
12,17,24,0.000000,-124.870833
12,17,26,0.000000,-122.672414
12,17,28,0.000000,-122.981219
12,17,30,0.000000,-126.641052
12,17,32,0.000000,-124.536664
12,17,34,0.000000,-125.906213
12,17,36,0.000000,-123.571931
12,17,38,0.000000,-125.511858
12,17,40,0.000000,-124.716504
12,17,42,0.000000,-124.115881
12,17,44,0.000000,-120.710154
12,17,46,0.000000,-125.085060
12,17,48,0.000000,-122.416496
12,17,50,0.000000,-122.371182
12,17,52,0.000000,-125.720292
12,17,54,0.000000,-126.955814
12,17,56,0.000000,-124.279107
12,17,58,0.000000,-124.510313
12,18,0,0.000000,-122.762091
12,18,2,0.000000,-123.765069
12,18,4,0.000000,-124.890092
12,18,6,0.000000,-123.218828
12,18,8,0.000000,-123.366075
12,18,10,0.000000,-125.886126
12,18,12,0.000000,-126.809301
12,18,14,0.000000,-124.156626
12,18,16,0.000000,-123.236779
12,18,18,0.000000,-125.370736
12,18,20,0.000000,-121.541036
12,18,22,0.000000,-122.291039
12,18,24,0.000000,-122.115051
12,18,26,0.000000,-123.614240
12,18,28,0.000000,-123.095015
12,18,30,0.000000,-125.579794
12,18,32,0.000000,-123.968425
12,18,34,0.000000,-126.981692
12,18,36,0.000000,-124.838318
12,18,38,0.000000,-122.767925
12,18,40,0.000000,-125.779602
12,18,42,0.000000,-126.297834
12,18,44,0.000000,-123.200643
12,18,46,0.000000,-126.465702
12,18,48,0.000000,-125.834543
12,18,50,0.000000,-124.508051
12,18,52,0.000000,-123.794775
12,18,54,0.000000,-125.869618
12,18,56,0.000000,-127.402341
12,18,58,0.000000,-126.312786
12,19,0,0.000000,-125.789780
12,19,2,0.000000,-123.890327
12,19,4,0.000000,-123.921851
12,19,6,0.000000,-123.435975
12,19,8,0.000000,-124.871465
12,19,10,0.000000,-125.992420
12,19,12,0.000000,-126.026924
12,19,14,0.000000,-123.914108
12,19,16,0.000000,-125.424662
12,19,18,0.000000,-125.890593
12,19,20,0.000000,-126.267561
12,19,22,0.000000,-123.600705
12,19,24,0.000000,-122.131036
12,19,26,0.000000,-123.419525
12,19,28,0.000000,-122.118930
12,19,30,0.000000,-123.652682
12,19,32,0.000000,-123.992574
12,19,34,0.000000,-123.545931
12,19,36,0.000000,-122.172805
12,19,38,0.000000,-124.832821
12,19,40,0.000000,-125.872266
12,19,42,0.000000,-124.660260
12,19,44,0.000000,-125.048765
12,19,46,0.000000,-125.482936
12,19,48,0.000000,-123.975473
12,19,50,0.000000,-124.206645
12,19,52,0.000000,-124.579087
12,19,54,0.000000,-122.301926
12,19,56,0.000000,-127.493358
12,19,58,0.000000,-125.215826
12,20,0,0.000000,-123.726402
12,20,2,0.000000,-126.036311
12,20,4,0.000000,-123.145269
12,20,6,0.000000,-125.456750
12,20,8,0.000000,-122.322496
12,20,10,0.000000,-124.500000
12,20,12,0.000000,-122.565237
12,20,14,0.000000,-125.037595
12,20,16,0.000000,-127.339373
12,20,18,0.000000,-123.930853
12,20,20,0.000000,-126.449417
12,20,22,0.000000,-123.542206
12,20,24,0.000000,-122.691247
12,20,26,0.000000,-123.260702
12,20,28,0.000000,-124.420929
12,20,30,0.000000,-124.028784
12,20,32,0.000000,-125.803931
12,20,34,0.000000,-121.949026
12,20,36,0.000000,-123.753805
12,20,38,0.000000,-126.957177
12,20,40,0.000000,-123.531404
12,20,42,0.000000,-123.722759
12,20,44,0.000000,-122.269108
12,20,46,0.000000,-125.572402
12,20,48,0.000000,-125.344920
12,20,50,0.000000,-121.701001
12,20,52,0.000000,-124.257971
12,20,54,0.000000,-124.549973
12,20,56,0.000000,-123.162463
12,20,58,0.000000,-123.127706
12,21,0,0.000000,-122.496345
12,21,2,0.000000,-124.919708
12,21,4,0.000000,-126.208440
12,21,6,0.000000,-123.117751
12,21,8,0.000000,-124.240444
12,21,10,0.000000,-123.771896
12,21,12,0.000000,-124.318679
12,21,14,0.000000,-127.795486
12,21,16,0.000000,-123.095921
12,21,18,0.000000,-123.072753
12,21,20,0.000000,-123.606326
12,21,22,0.000000,-126.685868
12,21,24,0.000000,-125.544213
12,21,26,0.000000,-125.049023
12,21,28,0.000000,-124.749518
12,21,30,0.000000,-125.209446
12,21,32,0.000000,-123.970080
12,21,34,0.000000,-125.543759
12,21,36,0.000000,-125.338113
12,21,38,0.000000,-123.369358
12,21,40,0.000000,-126.107223
12,21,42,0.000000,-120.352248
12,21,44,0.000000,-124.384733
12,21,46,0.000000,-121.223419
12,21,48,0.000000,-125.871934
12,21,50,0.000000,-123.610301
12,21,52,0.000000,-124.552871
12,21,54,0.000000,-126.054819
12,21,56,0.000000,-123.513683
12,21,58,0.000000,-126.019933
12,22,0,0.000000,-124.874605
12,22,2,0.000000,-124.875899
12,22,4,0.000000,-125.873161
12,22,6,0.000000,-124.088272
12,22,8,0.000000,-123.645276
12,22,10,0.000000,-121.517217
12,22,12,0.000000,-123.133898
12,22,14,0.000000,-124.385646
12,22,16,0.000000,-124.446740
12,22,18,0.000000,-123.944232
12,22,20,0.000000,-125.654160
12,22,22,0.000000,-122.908598
12,22,24,0.000000,-124.484775
12,22,26,0.000000,-123.821289
12,22,28,0.000000,-124.969628
12,22,30,0.000000,-122.922367
12,22,32,0.000000,-124.855717
12,22,34,0.000000,-128.898486
12,22,36,0.000000,-125.259993
12,22,38,0.000000,-122.891590
12,22,40,0.000000,-122.204278
12,22,42,0.000000,-125.251374
12,22,44,0.000000,-124.513391
12,22,46,0.000000,-124.500591
12,22,48,0.000000,-122.652581
12,22,50,0.000000,-125.051738
12,22,52,0.000000,-125.104327
12,22,54,0.000000,-126.315478
12,22,56,0.000000,-125.471793
12,22,58,0.000000,-121.739582
12,23,0,0.000000,-125.951931
12,23,2,0.000000,-125.023437
12,23,4,0.000000,-122.828550
12,23,6,0.000000,-124.778238
12,23,8,0.000000,-128.442215
12,23,10,0.000000,-124.494892
12,23,12,0.000000,-125.541615
12,23,14,0.000000,-123.276527
12,23,16,0.000000,-125.049555
12,23,18,0.000000,-124.042914
12,23,20,0.000000,-126.122537
12,23,22,0.000000,-122.286842
12,23,24,0.000000,-123.591094
12,23,26,0.000000,-125.886980
12,23,28,0.000000,-126.706410
12,23,30,0.000000,-122.762361
12,23,32,0.000000,-124.767535
12,23,34,0.000000,-124.149265
12,23,36,0.000000,-123.459912
12,23,38,0.000000,-125.743298
12,23,40,0.000000,-123.948398
12,23,42,0.000000,-121.248417
12,23,44,0.000000,-125.274297
12,23,46,0.000000,-123.006175
12,23,48,0.000000,-124.978246
12,23,50,0.000000,-123.683339
12,23,52,0.000000,-126.372741
12,23,54,0.000000,-126.513518
12,23,56,0.000000,-124.500020
12,23,58,0.000000,-123.256178
12,24,0,0.000000,-123.779347
12,24,2,0.000000,-120.808773
12,24,4,0.000000,-124.093775
12,24,6,0.000000,-124.721612
12,24,8,0.000000,-123.600590
12,24,10,0.000000,-124.051733
12,24,12,0.000000,-123.546988
12,24,14,0.000000,-123.451247
12,24,16,0.000000,-123.228112
12,24,18,0.000000,-123.129431
12,24,20,0.000000,-126.992553
12,24,22,0.000000,-124.993153
12,24,24,0.000000,-125.607783
12,24,26,0.000000,-123.857653
12,24,28,0.000000,-125.513291
12,24,30,0.000000,-125.582904
12,24,32,0.000000,-125.341037
12,24,34,0.000000,-126.363020
12,24,36,0.000000,-123.664731
12,24,38,0.000000,-122.918533
12,24,40,0.000000,-125.532822
12,24,42,0.000000,-124.701109
12,24,44,0.000000,-125.056126
12,24,46,0.000000,-125.321276
12,24,48,0.000000,-126.346451
12,24,50,0.000000,-125.356309
12,24,52,0.000000,-123.997707
12,24,54,0.000000,-124.359348
12,24,56,0.000000,-122.229116
12,24,58,0.000000,-127.916967
12,25,0,0.000000,-123.259766
12,25,2,0.000000,-124.271391
12,25,4,0.000000,-124.060705
12,25,6,0.000000,-125.067325
12,25,8,0.000000,-124.785371
12,25,10,0.000000,-124.530483
12,25,12,0.000000,-125.019352
12,25,14,0.000000,-124.227365
12,25,16,0.000000,-126.060147
12,25,18,0.000000,-126.712839
12,25,20,0.000000,-124.750992
12,25,22,0.000000,-124.160948
12,25,24,0.000000,-125.703062
12,25,26,0.000000,-120.786536
12,25,28,0.000000,-126.184067
12,25,30,0.000000,-125.292388
12,25,32,0.000000,-124.640742
12,25,34,0.000000,-122.894180
12,25,36,0.000000,-125.493715
12,25,38,0.000000,-125.562419
12,25,40,0.000000,-123.960941
12,25,42,0.000000,-123.866033
12,25,44,0.000000,-126.203572
12,25,46,0.000000,-123.265607
12,25,48,0.000000,-126.926350
12,25,50,0.000000,-123.915731
12,25,52,0.000000,-124.563132
12,25,54,0.000000,-123.960806
12,25,56,0.000000,-125.821066
12,25,58,0.000000,-123.657754
12,26,0,0.000000,-123.769297
12,26,2,0.000000,-126.622602
12,26,4,0.000000,-126.083546
12,26,6,0.000000,-122.938596
12,26,8,0.000000,-126.648957
12,26,10,0.000000,-124.327453
12,26,12,0.000000,-126.497887
12,26,14,0.000000,-123.716393
12,26,16,0.000000,-125.284765
12,26,18,0.000000,-121.899292
12,26,20,0.000000,-123.341701
12,26,22,0.000000,-127.574522
12,26,24,0.000000,-126.725841
12,26,26,0.000000,-124.102336
12,26,28,0.000000,-127.949107
12,26,30,0.000000,-123.252623
12,26,32,0.000000,-125.263133
12,26,34,0.000000,-124.831004
12,26,36,0.000000,-124.812251
12,26,38,0.000000,-126.570505
12,26,40,0.000000,-124.681807
12,26,42,0.000000,-125.033549
12,26,44,0.000000,-124.200934
12,26,46,0.000000,-125.233374
12,26,48,0.000000,-123.288681
12,26,50,0.000000,-123.623465
12,26,52,0.000000,-122.575650
12,26,54,0.000000,-124.163352
12,26,56,0.000000,-124.575489
12,26,58,0.000000,-126.280854
12,27,0,0.000000,-123.271689
12,27,2,0.000000,-125.588656
12,27,4,0.000000,-123.119824
12,27,6,0.000000,-122.620365
12,27,8,0.000000,-123.673907
12,27,10,0.000000,-125.356887
12,27,12,0.000000,-126.174545
12,27,14,0.000000,-123.791791
12,27,16,0.000000,-125.756916
12,27,18,0.000000,-123.819441
12,27,20,0.000000,-124.197532
12,27,22,0.000000,-126.727302
