hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.878546
12,0,2,0.000000,-124.912731
12,0,4,0.000000,-125.763253
12,0,6,0.000000,-126.138586
12,0,8,0.000000,-124.531376
12,0,10,0.000000,-124.123936
12,0,12,0.000000,-125.365348
12,0,14,0.000000,-125.048162
12,0,16,0.000000,-125.155933
12,0,18,0.000000,-123.471935
12,0,20,0.000000,-123.968645
12,0,22,0.000000,-124.364653
12,0,24,0.000000,-124.896778
12,0,26,0.000000,-124.384406
12,0,28,0.000000,-124.530401
12,0,30,0.000000,-124.773695
12,0,32,0.000000,-124.358645
12,0,34,0.000000,-126.191828
12,0,36,0.000000,-125.721999
12,0,38,0.000000,-123.082476
12,0,40,0.000000,-124.627457
12,0,42,0.000000,-125.996897
12,0,44,0.000000,-125.256642
12,0,46,0.000000,-125.075087
12,0,48,0.000000,-126.785421
12,0,50,0.000000,-125.610194
12,0,52,0.000000,-123.895040
12,0,54,0.000000,-122.620112
12,0,56,0.000000,-124.921898
12,0,58,0.000000,-125.960116
12,1,0,0.000000,-122.782024
12,1,2,0.000000,-123.482005
12,1,4,0.000000,-126.925379
12,1,6,0.000000,-125.643549
12,1,8,0.000000,-126.068187
12,1,10,0.000000,-124.275660
12,1,12,0.000000,-125.596890
12,1,14,0.000000,-126.007076
12,1,16,0.000000,-124.967117
12,1,18,0.000000,-126.156198
12,1,20,0.000000,-125.135375
12,1,22,0.000000,-124.327382
12,1,24,0.000000,-126.900138
12,1,26,0.000000,-124.554571
12,1,28,0.000000,-126.049044
12,1,30,0.000000,-127.587057
12,1,32,0.000000,-122.465119
12,1,34,0.000000,-125.662635
12,1,36,0.000000,-121.934145
12,1,38,0.000000,-125.281426
12,1,40,0.000000,-123.083705
12,1,42,0.000000,-125.344298
12,1,44,0.000000,-124.877144
12,1,46,0.000000,-126.610738
12,1,48,0.000000,-123.828847
12,1,50,0.000000,-125.803980
12,1,52,0.000000,-127.312411
12,1,54,0.000000,-124.166268
12,1,56,0.000000,-126.654516
12,1,58,0.000000,-126.152767
12,2,0,0.000000,-124.688957
12,2,2,0.000000,-126.871231
12,2,4,0.000000,-126.203813
12,2,6,0.000000,-124.878974
12,2,8,0.000000,-122.128683
12,2,10,0.000000,-124.588398
12,2,12,0.000000,-124.556230
12,2,14,0.000000,-124.889069
12,2,16,0.000000,-121.750771
12,2,18,0.000000,-123.908228
12,2,20,0.000000,-126.723177
12,2,22,0.000000,-124.552994
12,2,24,0.000000,-122.083625
12,2,26,0.000000,-126.726031
12,2,28,0.000000,-127.452135
12,2,30,0.000000,-125.317497
12,2,32,0.000000,-125.133130
12,2,34,0.000000,-125.888796
12,2,36,0.000000,-125.875864
12,2,38,0.000000,-124.387451
12,2,40,0.000000,-125.094935
12,2,42,0.000000,-125.193152
12,2,44,0.000000,-127.075359
12,2,46,0.000000,-123.339071
12,2,48,0.000000,-124.334001
12,2,50,0.000000,-125.093753
12,2,52,0.000000,-126.902736
12,2,54,0.000000,-125.685444
12,2,56,0.000000,-125.052682
12,2,58,0.000000,-125.543895
12,3,0,0.000000,-126.274719
12,3,2,0.000000,-126.293016
12,3,4,0.000000,-126.305112
12,3,6,0.000000,-124.347945
12,3,8,0.000000,-124.170685
12,3,10,0.000000,-124.488887
12,3,12,0.000000,-125.860789
12,3,14,0.000000,-125.354044
12,3,16,0.000000,-125.211417
12,3,18,0.000000,-126.800292
12,3,20,0.000000,-124.066917
12,3,22,0.000000,-126.341489
12,3,24,0.000000,-122.054628
12,3,26,0.000000,-124.628991
12,3,28,0.000000,-126.387325
12,3,30,0.000000,-123.386432
12,3,32,0.000000,-124.290566
12,3,34,0.000000,-124.648178
12,3,36,0.000000,-126.647923
12,3,38,0.000000,-125.412668
12,3,40,0.000000,-126.284466
12,3,42,0.000000,-124.201156
12,3,44,0.000000,-122.510667
12,3,46,0.000000,-124.841449
12,3,48,0.000000,-124.927118
12,3,50,0.000000,-124.518574
12,3,52,0.000000,-124.797716
12,3,54,0.000000,-125.020468
12,3,56,0.000000,-125.544670
12,3,58,0.000000,-126.016875
12,4,0,0.000000,-125.223493
12,4,2,0.000000,-125.056911
12,4,4,0.000000,-125.215841
12,4,6,0.000000,-124.143636
12,4,8,0.000000,-124.354858
12,4,10,0.000000,-126.005669
12,4,12,0.000000,-125.677538
12,4,14,0.000000,-124.135841
12,4,16,0.000000,-125.154862
12,4,18,0.000000,-125.211895
12,4,20,0.000000,-126.274210
12,4,22,0.000000,-124.766797
12,4,24,0.000000,-125.585429
12,4,26,0.000000,-123.555121
12,4,28,0.000000,-125.266572
12,4,30,0.000000,-122.819155
12,4,32,0.000000,-124.604546
12,4,34,0.000000,-123.567794
12,4,36,0.000000,-124.613193
12,4,38,0.000000,-126.337479
12,4,40,0.000000,-127.248158
12,4,42,0.000000,-124.274531
12,4,44,0.000000,-125.151058
12,4,46,0.000000,-126.561618
12,4,48,0.000000,-122.951855
12,4,50,0.000000,-124.447016
12,4,52,0.000000,-125.173678
12,4,54,0.000000,-125.607448
12,4,56,0.000000,-126.536606
12,4,58,0.000000,-125.135032
12,5,0,0.000000,-124.997863
12,5,2,0.000000,-124.822853
12,5,4,0.000000,-126.162044
12,5,6,0.000000,-126.451429
12,5,8,0.000000,-125.445224
12,5,10,0.000000,-127.463936
12,5,12,0.000000,-126.655483
12,5,14,0.000000,-126.066012
12,5,16,0.000000,-123.082218
12,5,18,0.000000,-124.545883
12,5,20,0.000000,-125.935730
12,5,22,0.000000,-127.707115
12,5,24,0.000000,-124.837125
12,5,26,0.000000,-128.566445
12,5,28,0.000000,-126.096071
12,5,30,0.000000,-124.158544
12,5,32,0.000000,-125.377824
12,5,34,0.000000,-126.715336
12,5,36,0.000000,-126.201043
12,5,38,0.000000,-124.384474
12,5,40,0.000000,-124.650679
12,5,42,0.000000,-123.400342
12,5,44,0.000000,-125.143727
12,5,46,0.000000,-123.193490
12,5,48,0.000000,-125.941482
12,5,50,0.000000,-125.163963
12,5,52,0.000000,-125.307684
12,5,54,0.000000,-125.080857
12,5,56,0.000000,-127.224749
12,5,58,0.000000,-125.822440
12,6,0,0.000000,-125.224857
12,6,2,0.000000,-125.292599
12,6,4,0.000000,-124.651203
12,6,6,0.000000,-124.880803
12,6,8,0.000000,-124.220761
12,6,10,0.000000,-122.853439
12,6,12,0.000000,-123.097232
12,6,14,0.000000,-125.456176
12,6,16,0.000000,-127.189102
12,6,18,0.000000,-125.098177
12,6,20,0.000000,-122.436365
12,6,22,0.000000,-125.362804
12,6,24,0.000000,-123.192153
12,6,26,0.000000,-123.440776
12,6,28,0.000000,-125.049454
12,6,30,0.000000,-124.431398
12,6,32,0.000000,-125.424515
12,6,34,0.000000,-122.834592
12,6,36,0.000000,-125.057639
12,6,38,0.000000,-123.929819
12,6,40,0.000000,-127.551965
12,6,42,0.000000,-123.813598
12,6,44,0.000000,-128.076256
12,6,46,0.000000,-128.166731
12,6,48,0.000000,-123.764976
12,6,50,0.000000,-126.684169
12,6,52,0.000000,-124.226700
12,6,54,0.000000,-126.542565
12,6,56,0.000000,-126.457330
12,6,58,0.000000,-124.510104
12,7,0,0.000000,-124.857488
12,7,2,0.000000,-126.616524
12,7,4,0.000000,-126.450274
12,7,6,0.000000,-123.954939
12,7,8,0.000000,-126.343302
12,7,10,0.000000,-123.227182
12,7,12,0.000000,-129.118683
12,7,14,0.000000,-124.233207
12,7,16,0.000000,-126.713918
12,7,18,0.000000,-126.365411
12,7,20,0.000000,-124.325748
12,7,22,0.000000,-127.837333
12,7,24,0.000000,-124.998211
12,7,26,0.000000,-123.006360
12,7,28,0.000000,-126.447944
12,7,30,0.000000,-122.944086
12,7,32,0.000000,-124.297901
12,7,34,0.000000,-124.409623
12,7,36,0.000000,-127.288085
12,7,38,0.000000,-124.141625
12,7,40,0.000000,-121.343656
12,7,42,0.000000,-124.305429
12,7,44,0.000000,-123.818263
12,7,46,0.000000,-123.714176
12,7,48,0.000000,-125.232698
12,7,50,0.000000,-123.199609
12,7,52,0.000000,-123.544001
12,7,54,0.000000,-126.444351
12,7,56,0.000000,-123.764284
12,7,58,0.000000,-122.790798
12,8,0,0.000000,-126.831163
12,8,2,0.000000,-126.343454
12,8,4,0.000000,-126.873116
12,8,6,0.000000,-126.502457
12,8,8,0.000000,-125.853756
12,8,10,0.000000,-125.295570
12,8,12,0.000000,-124.626160
12,8,14,0.000000,-121.834840
12,8,16,0.000000,-126.642318
12,8,18,0.000000,-125.524663
12,8,20,0.000000,-125.132757
12,8,22,0.000000,-126.758133
12,8,24,0.000000,-123.994771
12,8,26,0.000000,-127.104376
12,8,28,0.000000,-124.378872
12,8,30,0.000000,-124.431076
12,8,32,0.000000,-125.659758
12,8,34,0.000000,-123.317606
12,8,36,0.000000,-124.499007
12,8,38,0.000000,-123.940758
12,8,40,0.000000,-125.526344
12,8,42,0.000000,-125.909001
12,8,44,0.000000,-124.621596
12,8,46,0.000000,-126.335188
12,8,48,0.000000,-124.859107
12,8,50,0.000000,-128.943019
12,8,52,0.000000,-126.093266
12,8,54,0.000000,-125.688660
12,8,56,0.000000,-122.443044
12,8,58,0.000000,-122.999035
12,9,0,0.000000,-125.455911
12,9,2,0.000000,-127.083828
12,9,4,0.000000,-123.820598
12,9,6,0.000000,-126.465382
12,9,8,0.000000,-124.215412
12,9,10,0.000000,-125.790283
12,9,12,0.000000,-126.963397
12,9,14,0.000000,-128.017725
12,9,16,0.000000,-126.108552
12,9,18,0.000000,-124.109414
12,9,20,0.000000,-124.799795
12,9,22,0.000000,-124.771033
12,9,24,0.000000,-124.424706
12,9,26,0.000000,-123.718063
12,9,28,0.000000,-123.677326
12,9,30,0.000000,-125.940336
12,9,32,0.000000,-123.366549
12,9,34,0.000000,-124.713688
12,9,36,0.000000,-125.665945
12,9,38,0.000000,-128.882033
12,9,40,0.000000,-126.382155
12,9,42,0.000000,-126.621181
12,9,44,0.000000,-121.709558
12,9,46,0.000000,-125.403993
12,9,48,0.000000,-125.188173
12,9,50,0.000000,-125.410918
12,9,52,0.000000,-126.009283
12,9,54,0.000000,-122.074154
12,9,56,0.000000,-126.187006
12,9,58,0.000000,-123.926792
12,10,0,0.000000,-127.767155
12,10,2,0.000000,-126.614609
12,10,4,0.000000,-124.281730
12,10,6,0.000000,-125.972980
12,10,8,0.000000,-126.092562
12,10,10,0.000000,-125.325477
12,10,12,0.000000,-125.433401
12,10,14,0.000000,-126.129878
12,10,16,0.000000,-125.273510
12,10,18,0.000000,-126.177884
12,10,20,0.000000,-128.694809
12,10,22,0.000000,-125.257590
12,10,24,0.000000,-125.658806
12,10,26,0.000000,-122.078624
12,10,28,0.000000,-124.934094
12,10,30,0.000000,-124.696955
12,10,32,0.000000,-125.819147
12,10,34,0.000000,-125.731389
12,10,36,0.000000,-124.008739
12,10,38,0.000000,-124.731139
12,10,40,0.000000,-126.684090
12,10,42,0.000000,-124.993168
12,10,44,0.000000,-124.917056
12,10,46,0.000000,-125.901366
12,10,48,0.000000,-126.577388
12,10,50,0.000000,-123.018989
12,10,52,0.000000,-124.652378
12,10,54,0.000000,-125.568568
12,10,56,0.000000,-126.343159
12,10,58,0.000000,-126.594286
12,11,0,0.000000,-124.470189
12,11,2,0.000000,-126.968459
12,11,4,0.000000,-124.575365
12,11,6,0.000000,-126.776900
12,11,8,0.000000,-127.010493
12,11,10,0.000000,-125.542613
12,11,12,0.000000,-125.980064
12,11,14,0.000000,-126.736848
12,11,16,0.000000,-125.653661
12,11,18,0.000000,-124.451685
12,11,20,0.000000,-124.487643
12,11,22,0.000000,-126.403697
12,11,24,0.000000,-124.653496
12,11,26,0.000000,-124.987845
12,11,28,0.000000,-125.597256
12,11,30,0.000000,-126.700536
12,11,32,0.000000,-127.107332
12,11,34,0.000000,-125.751569
12,11,36,0.000000,-125.629635
12,11,38,0.000000,-127.273632
12,11,40,0.000000,-126.413189
12,11,42,0.000000,-126.366921
12,11,44,0.000000,-125.267802
12,11,46,0.000000,-126.331344
12,11,48,0.000000,-125.496058
12,11,50,0.000000,-126.506730
12,11,52,0.000000,-124.748202
12,11,54,0.000000,-127.446515
12,11,56,0.000000,-127.620413
12,11,58,0.000000,-124.964992
12,12,0,0.000000,-124.027080
12,12,2,0.000000,-127.755334
12,12,4,0.000000,-126.704885
12,12,6,0.000000,-127.384400
12,12,8,0.000000,-125.065277
12,12,10,0.000000,-125.514396
12,12,12,0.000000,-127.924458
12,12,14,0.000000,-126.667152
12,12,16,0.000000,-124.639642
12,12,18,0.000000,-124.089420
12,12,20,0.000000,-125.386167
12,12,22,0.000000,-126.884708
12,12,24,0.000000,-126.482941
12,12,26,0.000000,-124.630380
12,12,28,0.000000,-124.690253
12,12,30,0.000000,-125.778700
12,12,32,0.000000,-123.165202
12,12,34,0.000000,-124.098297
12,12,36,0.000000,-124.980915
12,12,38,0.000000,-125.860542
12,12,40,0.000000,-125.295190
12,12,42,0.000000,-126.868288
12,12,44,0.000000,-127.466831
12,12,46,0.000000,-124.550687
12,12,48,0.000000,-126.018670
12,12,50,0.000000,-125.064506
12,12,52,0.000000,-126.661088
12,12,54,0.000000,-124.999086
12,12,56,0.000000,-124.873972
12,12,58,0.000000,-123.100642
12,13,0,0.000000,-125.392976
12,13,2,0.000000,-125.679574
12,13,4,0.000000,-126.257664
12,13,6,0.000000,-126.063258
12,13,8,0.000000,-125.891035
12,13,10,0.000000,-127.756494
12,13,12,0.000000,-124.423262
12,13,14,0.000000,-126.253129
12,13,16,0.000000,-124.420206
12,13,18,0.000000,-124.880285
12,13,20,0.000000,-122.890512
12,13,22,0.000000,-127.201660
12,13,24,0.000000,-125.424346
12,13,26,0.000000,-124.246763
12,13,28,0.000000,-126.499883
12,13,30,0.000000,-127.081292
12,13,32,0.000000,-126.774770
12,13,34,0.000000,-126.717038
12,13,36,0.000000,-122.514109
12,13,38,0.000000,-124.569895
12,13,40,0.000000,-125.459552
12,13,42,0.000000,-124.856438
12,13,44,0.000000,-123.516662
12,13,46,0.000000,-124.033242
12,13,48,0.000000,-125.527954
12,13,50,0.000000,-125.865037
12,13,52,0.000000,-122.838870
12,13,54,0.000000,-126.680748
12,13,56,0.000000,-125.216030
12,13,58,0.000000,-126.286518
12,14,0,0.000000,-123.612117
12,14,2,0.000000,-123.696989
12,14,4,0.000000,-124.722264
12,14,6,0.000000,-127.025601
12,14,8,0.000000,-126.502509
12,14,10,0.000000,-123.526009
12,14,12,0.000000,-126.118897
12,14,14,0.000000,-127.049913
12,14,16,0.000000,-124.436989
12,14,18,0.000000,-128.285145
12,14,20,0.000000,-125.768039
12,14,22,0.000000,-124.543554
12,14,24,0.000000,-126.207759
12,14,26,0.000000,-128.055282
12,14,28,0.000000,-125.457515
12,14,30,0.000000,-127.137974
12,14,32,0.000000,-126.635412
12,14,34,0.000000,-128.028023
12,14,36,0.000000,-125.917097
12,14,38,0.000000,-123.956403
12,14,40,0.000000,-125.966531
12,14,42,0.000000,-124.758879
12,14,44,0.000000,-128.033030
12,14,46,0.000000,-126.833644
12,14,48,0.000000,-126.646423
12,14,50,0.000000,-127.176740
12,14,52,0.000000,-126.940977
12,14,54,0.000000,-125.627190
12,14,56,0.000000,-123.326312
12,14,58,0.000000,-125.648810
12,15,0,0.000000,-123.038929
12,15,2,0.000000,-121.192897
12,15,4,0.000000,-124.856526
12,15,6,0.000000,-126.692847
12,15,8,0.000000,-126.179967
12,15,10,0.000000,-125.963588
12,15,12,0.000000,-125.705685
12,15,14,0.000000,-124.115752
12,15,16,0.000000,-124.643183
12,15,18,0.000000,-122.574226
12,15,20,0.000000,-124.326380
12,15,22,0.000000,-124.703854
12,15,24,0.000000,-122.739909
12,15,26,0.000000,-124.174113
12,15,28,0.000000,-124.615044
12,15,30,0.000000,-126.909236
12,15,32,0.000000,-126.835970
12,15,34,0.000000,-124.090708
12,15,36,0.000000,-124.466823
12,15,38,0.000000,-124.812324
12,15,40,0.000000,-127.735282
12,15,42,0.000000,-125.691422
12,15,44,0.000000,-126.009284
12,15,46,0.000000,-126.598221
12,15,48,0.000000,-125.493300
12,15,50,0.000000,-125.812178
12,15,52,0.000000,-125.189708
12,15,54,0.000000,-125.412612
12,15,56,0.000000,-126.144018
12,15,58,0.000000,-124.588073
12,16,0,0.000000,-125.162410
12,16,2,0.000000,-127.044080
12,16,4,0.000000,-124.049620
12,16,6,0.000000,-127.399490
12,16,8,0.000000,-126.660274
12,16,10,0.000000,-122.396019
12,16,12,0.000000,-124.508792
12,16,14,0.000000,-125.897288
12,16,16,0.000000,-126.664671
12,16,18,0.000000,-124.308293
12,16,20,0.000000,-122.051725
12,16,22,0.000000,-123.873894
12,16,24,0.000000,-121.928487
12,16,26,0.000000,-126.260579
12,16,28,0.000000,-126.294704
12,16,30,0.000000,-126.249233
12,16,32,0.000000,-124.871315
12,16,34,0.000000,-126.506967
12,16,36,0.000000,-125.128436
12,16,38,0.000000,-125.336108
12,16,40,0.000000,-125.148793
12,16,42,0.000000,-126.006162
12,16,44,0.000000,-126.558347
12,16,46,0.000000,-126.329285
12,16,48,0.000000,-125.281923
12,16,50,0.000000,-124.748334
12,16,52,0.000000,-125.347970
12,16,54,0.000000,-127.802897
12,16,56,0.000000,-124.837390
12,16,58,0.000000,-126.885386
12,17,0,0.000000,-128.540406
12,17,2,0.000000,-125.442134
12,17,4,0.000000,-125.562355
12,17,6,0.000000,-126.641276
12,17,8,0.000000,-126.169901
12,17,10,0.000000,-124.835334
12,17,12,0.000000,-127.623076
12,17,14,0.000000,-125.738559
12,17,16,0.000000,-126.482075
12,17,18,0.000000,-126.529071
12,17,20,0.000000,-127.560457
12,17,22,0.000000,-123.814545
12,17,24,0.000000,-125.174422
12,17,26,0.000000,-124.908683
12,17,28,0.000000,-124.203397
12,17,30,0.000000,-125.342485
12,17,32,0.000000,-124.434015
12,17,34,0.000000,-124.074282
12,17,36,0.000000,-125.872824
12,17,38,0.000000,-126.061707
12,17,40,0.000000,-126.518099
12,17,42,0.000000,-124.686137
12,17,44,0.000000,-123.871823
12,17,46,0.000000,-126.309369
12,17,48,0.000000,-122.586943
12,17,50,0.000000,-125.543027
12,17,52,0.000000,-126.294287
12,17,54,0.000000,-125.502614
12,17,56,0.000000,-124.486445
12,17,58,0.000000,-126.566775
12,18,0,0.000000,-126.325885
12,18,2,0.000000,-127.105817
12,18,4,0.000000,-126.253987
12,18,6,0.000000,-125.240468
12,18,8,0.000000,-123.489917
12,18,10,0.000000,-126.825064
12,18,12,0.000000,-123.619414
12,18,14,0.000000,-124.357576
12,18,16,0.000000,-126.359141
12,18,18,0.000000,-127.493503
12,18,20,0.000000,-125.754750
12,18,22,0.000000,-124.900834
12,18,24,0.000000,-124.184312
12,18,26,0.000000,-125.644383
12,18,28,0.000000,-124.757865
12,18,30,0.000000,-124.335216
12,18,32,0.000000,-124.898936
12,18,34,0.000000,-123.425971
12,18,36,0.000000,-125.311517
12,18,38,0.000000,-125.830956
12,18,40,0.000000,-127.087193
12,18,42,0.000000,-127.387219
12,18,44,0.000000,-121.940189
12,18,46,0.000000,-126.509599
12,18,48,0.000000,-123.998237
12,18,50,0.000000,-125.571610
12,18,52,0.000000,-126.174667
12,18,54,0.000000,-127.226302
12,18,56,0.000000,-123.157253
12,18,58,0.000000,-124.335290
12,19,0,0.000000,-124.654124
12,19,2,0.000000,-126.677350
12,19,4,0.000000,-127.805485
12,19,6,0.000000,-125.038906
12,19,8,0.000000,-125.372563
12,19,10,0.000000,-126.357767
12,19,12,0.000000,-126.923901
12,19,14,0.000000,-125.986216
12,19,16,0.000000,-124.104257
12,19,18,0.000000,-123.134267
12,19,20,0.000000,-125.325594
12,19,22,0.000000,-124.062262
12,19,24,0.000000,-121.030095
12,19,26,0.000000,-124.226051
12,19,28,0.000000,-121.940065
12,19,30,0.000000,-126.304287
12,19,32,0.000000,-124.386808
12,19,34,0.000000,-125.938450
12,19,36,0.000000,-123.145157
12,19,38,0.000000,-126.309549
12,19,40,0.000000,-125.682135
12,19,42,0.000000,-127.484214
12,19,44,0.000000,-123.348768
12,19,46,0.000000,-125.518713
12,19,48,0.000000,-123.129247
12,19,50,0.000000,-127.412106
12,19,52,0.000000,-128.578391
12,19,54,0.000000,-122.952559
12,19,56,0.000000,-124.171043
12,19,58,0.000000,-125.050690
12,20,0,0.000000,-127.446778
12,20,2,0.000000,-125.394301
12,20,4,0.000000,-124.266498
12,20,6,0.000000,-124.472278
12,20,8,0.000000,-126.617228
12,20,10,0.000000,-127.187070
12,20,12,0.000000,-124.823444
12,20,14,0.000000,-124.899111
12,20,16,0.000000,-126.398608
12,20,18,0.000000,-127.545969
12,20,20,0.000000,-126.574328
12,20,22,0.000000,-125.246431
12,20,24,0.000000,-125.530507
12,20,26,0.000000,-126.609701
12,20,28,0.000000,-126.002065
12,20,30,0.000000,-126.517985
12,20,32,0.000000,-121.883342
12,20,34,0.000000,-127.684506
12,20,36,0.000000,-125.700001
12,20,38,0.000000,-125.113373
12,20,40,0.000000,-125.183206
12,20,42,0.000000,-128.721644
12,20,44,0.000000,-125.072885
12,20,46,0.000000,-124.314986
12,20,48,0.000000,-125.389062
12,20,50,0.000000,-122.930484
12,20,52,0.000000,-124.458367
12,20,54,0.000000,-126.511969
12,20,56,0.000000,-125.522205
12,20,58,0.000000,-125.882669
12,21,0,0.000000,-126.600454
12,21,2,0.000000,-125.444356
12,21,4,0.000000,-125.344544
12,21,6,0.000000,-122.883204
12,21,8,0.000000,-125.364589
12,21,10,0.000000,-126.450249
12,21,12,0.000000,-125.282560
12,21,14,0.000000,-124.438810
12,21,16,0.000000,-127.476526
12,21,18,0.000000,-127.224845
12,21,20,0.000000,-124.371124
12,21,22,0.000000,-125.756919
12,21,24,0.000000,-125.078419
12,21,26,0.000000,-122.599471
12,21,28,0.000000,-125.766002
12,21,30,0.000000,-126.031140
12,21,32,0.000000,-125.335999
12,21,34,0.000000,-125.081937
12,21,36,0.000000,-127.018338
12,21,38,0.000000,-125.629054
12,21,40,0.000000,-124.982403
12,21,42,0.000000,-126.181402
12,21,44,0.000000,-125.915260
12,21,46,0.000000,-127.361489
12,21,48,0.000000,-124.299097
12,21,50,0.000000,-126.825171
12,21,52,0.000000,-121.957316
12,21,54,0.000000,-125.582055
12,21,56,0.000000,-123.624257
12,21,58,0.000000,-124.578633
12,22,0,0.000000,-126.088575
12,22,2,0.000000,-124.268578
12,22,4,0.000000,-122.430353
12,22,6,0.000000,-125.624996
12,22,8,0.000000,-125.538023
12,22,10,0.000000,-122.689442
12,22,12,0.000000,-126.055004
12,22,14,0.000000,-124.859974
12,22,16,0.000000,-123.935484
12,22,18,0.000000,-123.925189
12,22,20,0.000000,-126.104594
12,22,22,0.000000,-125.972019
12,22,24,0.000000,-124.593418
12,22,26,0.000000,-125.727530
12,22,28,0.000000,-126.159558
12,22,30,0.000000,-125.610933
12,22,32,0.000000,-125.431310
12,22,34,0.000000,-125.475408
12,22,36,0.000000,-123.406273
12,22,38,0.000000,-123.959022
12,22,40,0.000000,-126.082148
12,22,42,0.000000,-127.170671
12,22,44,0.000000,-124.824085
12,22,46,0.000000,-125.505185
12,22,48,0.000000,-123.940593
12,22,50,0.000000,-124.185593
12,22,52,0.000000,-126.033212
12,22,54,0.000000,-125.444850
12,22,56,0.000000,-125.097591
12,22,58,0.000000,-126.513962
12,23,0,0.000000,-126.246256
12,23,2,0.000000,-123.075060
12,23,4,0.000000,-124.666366
12,23,6,0.000000,-123.106887
12,23,8,0.000000,-126.631292
12,23,10,0.000000,-127.129686
12,23,12,0.000000,-126.142498
12,23,14,0.000000,-125.099416
12,23,16,0.000000,-125.229380
12,23,18,0.000000,-125.138748
12,23,20,0.000000,-124.763530
12,23,22,0.000000,-125.186113
12,23,24,0.000000,-123.873044
12,23,26,0.000000,-126.072918
12,23,28,0.000000,-125.322291
12,23,30,0.000000,-124.489123
12,23,32,0.000000,-124.251405
12,23,34,0.000000,-127.019234
12,23,36,0.000000,-123.738136
12,23,38,0.000000,-123.936200
12,23,40,0.000000,-127.313056
12,23,42,0.000000,-123.293021
12,23,44,0.000000,-126.546674
12,23,46,0.000000,-123.911440
12,23,48,0.000000,-125.808698
12,23,50,0.000000,-124.706554
12,23,52,0.000000,-127.469544
12,23,54,0.000000,-125.291591
12,23,56,0.000000,-126.398513
12,23,58,0.000000,-125.207721
12,24,0,0.000000,-125.742809
12,24,2,0.000000,-125.113936
12,24,4,0.000000,-123.826462
12,24,6,0.000000,-125.905504
12,24,8,0.000000,-124.912375
12,24,10,0.000000,-127.164881
12,24,12,0.000000,-124.463681
12,24,14,0.000000,-126.040506
12,24,16,0.000000,-124.512368
12,24,18,0.000000,-124.209850
12,24,20,0.000000,-127.045878
12,24,22,0.000000,-125.964773
12,24,24,0.000000,-127.022147
12,24,26,0.000000,-125.337623
12,24,28,0.000000,-127.339397
12,24,30,0.000000,-125.671513
12,24,32,0.000000,-124.636452
12,24,34,0.000000,-126.304272
12,24,36,0.000000,-122.450940
12,24,38,0.000000,-125.280171
12,24,40,0.000000,-126.982919
12,24,42,0.000000,-125.583006
12,24,44,0.000000,-123.577153
12,24,46,0.000000,-124.442026
12,24,48,0.000000,-124.387940
12,24,50,0.000000,-126.369581
12,24,52,0.000000,-128.408943
12,24,54,0.000000,-125.756629
12,24,56,0.000000,-125.380759
12,24,58,0.000000,-127.693427
12,25,0,0.000000,-125.221434
12,25,2,0.000000,-125.468068
12,25,4,0.000000,-129.141086
12,25,6,0.000000,-122.633342
12,25,8,0.000000,-127.963158
12,25,10,0.000000,-125.235744
12,25,12,0.000000,-125.647223
12,25,14,0.000000,-124.950925
12,25,16,0.000000,-127.151030
12,25,18,0.000000,-125.755958
12,25,20,0.000000,-125.364815
12,25,22,0.000000,-124.988934
12,25,24,0.000000,-126.077985
12,25,26,0.000000,-123.369735
12,25,28,0.000000,-124.908186
12,25,30,0.000000,-125.212346
12,25,32,0.000000,-125.887020
12,25,34,0.000000,-126.131536
12,25,36,0.000000,-123.423375
12,25,38,0.000000,-127.617710
12,25,40,0.000000,-127.268891
12,25,42,0.000000,-123.932503
12,25,44,0.000000,-127.172626
12,25,46,0.000000,-125.788426
12,25,48,0.000000,-126.134128
12,25,50,0.000000,-123.573926
12,25,52,0.000000,-126.063162
12,25,54,0.000000,-126.254763
12,25,56,0.000000,-127.724780
12,25,58,0.000000,-125.356727
12,26,0,0.000000,-125.794172
12,26,2,0.000000,-123.494174
12,26,4,0.000000,-125.296947
12,26,6,0.000000,-127.489161
12,26,8,0.000000,-125.553689
12,26,10,0.000000,-124.484679
12,26,12,0.000000,-125.158301
12,26,14,0.000000,-125.286389
12,26,16,0.000000,-126.883436
12,26,18,0.000000,-125.515182
12,26,20,0.000000,-124.143855
12,26,22,0.000000,-125.823402
12,26,24,0.000000,-123.989366
12,26,26,0.000000,-123.023842
12,26,28,0.000000,-126.819857
12,26,30,0.000000,-125.451855
12,26,32,0.000000,-125.284813
12,26,34,0.000000,-126.784010
12,26,36,0.000000,-125.404253
12,26,38,0.000000,-125.322401
12,26,40,0.000000,-124.888684
12,26,42,0.000000,-126.665255
12,26,44,0.000000,-123.553732
12,26,46,0.000000,-124.196118
12,26,48,0.000000,-125.922153
12,26,50,0.000000,-122.133915
12,26,52,0.000000,-125.073623
12,26,54,0.000000,-124.716716
12,26,56,0.000000,-124.346121
12,26,58,0.000000,-123.563086
12,27,0,0.000000,-123.403575
12,27,2,0.000000,-124.833245
12,27,4,0.000000,-126.648154
12,27,6,0.000000,-125.403432
12,27,8,0.000000,-127.430101
12,27,10,0.000000,-125.841005
12,27,12,0.000000,-123.886151
12,27,14,0.000000,-127.508530
12,27,16,0.000000,-125.631004
12,27,18,0.000000,-125.426424
12,27,20,0.000000,-124.887279
12,27,22,0.000000,-127.127361
