hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.031291
12,0,2,0.000000,-125.458606
12,0,4,0.000000,-124.493581
12,0,6,0.000000,-126.760087
12,0,8,0.000000,-123.379905
12,0,10,0.000000,-123.536922
12,0,12,0.000000,-125.453015
12,0,14,0.000000,-125.931147
12,0,16,0.000000,-123.903622
12,0,18,0.000000,-124.456101
12,0,20,0.000000,-122.371057
12,0,22,0.000000,-128.133009
12,0,24,0.000000,-123.552185
12,0,26,0.000000,-123.829281
12,0,28,0.000000,-124.366915
12,0,30,0.000000,-125.887694
12,0,32,0.000000,-126.274018
12,0,34,0.000000,-122.853536
12,0,36,0.000000,-125.195279
12,0,38,0.000000,-125.579304
12,0,40,0.000000,-125.297254
12,0,42,0.000000,-123.816490
12,0,44,0.000000,-124.390412
12,0,46,0.000000,-126.313158
12,0,48,0.000000,-126.126518
12,0,50,0.000000,-126.311033
12,0,52,0.000000,-123.743598
12,0,54,0.000000,-128.220196
12,0,56,0.000000,-121.588803
12,0,58,0.000000,-126.508500
12,1,0,0.000000,-123.817356
12,1,2,0.000000,-123.289412
12,1,4,0.000000,-125.787507
12,1,6,0.000000,-124.108704
12,1,8,0.000000,-126.269380
12,1,10,0.000000,-125.521713
12,1,12,0.000000,-123.226614
12,1,14,0.000000,-124.004046
12,1,16,0.000000,-122.612031
12,1,18,0.000000,-125.604344
12,1,20,0.000000,-125.495670
12,1,22,0.000000,-127.238322
12,1,24,0.000000,-123.496946
12,1,26,0.000000,-125.528440
12,1,28,0.000000,-124.659323
12,1,30,0.000000,-123.231106
12,1,32,0.000000,-124.000642
12,1,34,0.000000,-125.018549
12,1,36,0.000000,-120.625899
12,1,38,0.000000,-124.517407
12,1,40,0.000000,-120.774942
12,1,42,0.000000,-123.289266
12,1,44,0.000000,-122.828192
12,1,46,0.000000,-127.347968
12,1,48,0.000000,-125.663211
12,1,50,0.000000,-126.517382
12,1,52,0.000000,-125.749988
12,1,54,0.000000,-125.054472
12,1,56,0.000000,-126.336850
12,1,58,0.000000,-124.473309
12,2,0,0.000000,-124.207530
12,2,2,0.000000,-125.918918
12,2,4,0.000000,-125.221957
12,2,6,0.000000,-120.918209
12,2,8,0.000000,-125.875110
12,2,10,0.000000,-120.928565
12,2,12,0.000000,-125.254497
12,2,14,0.000000,-122.703013
12,2,16,0.000000,-122.907699
12,2,18,0.000000,-122.730388
12,2,20,0.000000,-125.210246
12,2,22,0.000000,-124.923014
12,2,24,0.000000,-124.491103
12,2,26,0.000000,-125.148576
12,2,28,0.000000,-125.715054
12,2,30,0.000000,-126.193945
12,2,32,0.000000,-126.094868
12,2,34,0.000000,-123.542479
12,2,36,0.000000,-123.146948
12,2,38,0.000000,-124.999879
12,2,40,0.000000,-125.626222
12,2,42,0.000000,-128.363549
12,2,44,0.000000,-122.604129
12,2,46,0.000000,-124.108391
12,2,48,0.000000,-127.262961
12,2,50,0.000000,-126.676398
12,2,52,0.000000,-122.798352
12,2,54,0.000000,-125.294243
12,2,56,0.000000,-126.644152
12,2,58,0.000000,-126.758833
12,3,0,0.000000,-126.255609
12,3,2,0.000000,-124.403387
12,3,4,0.000000,-122.852869
12,3,6,0.000000,-124.143802
12,3,8,0.000000,-127.185199
12,3,10,0.000000,-126.015001
12,3,12,0.000000,-127.331707
12,3,14,0.000000,-124.395476
12,3,16,0.000000,-126.519262
12,3,18,0.000000,-126.409309
12,3,20,0.000000,-124.477952
12,3,22,0.000000,-124.349437
12,3,24,0.000000,-123.636359
12,3,26,0.000000,-124.502606
12,3,28,0.000000,-126.275938
12,3,30,0.000000,-125.881948
12,3,32,0.000000,-124.184125
12,3,34,0.000000,-126.022824
12,3,36,0.000000,-124.547717
12,3,38,0.000000,-126.384910
12,3,40,0.000000,-125.595318
12,3,42,0.000000,-122.398511
12,3,44,0.000000,-125.684091
12,3,46,0.000000,-125.130240
12,3,48,0.000000,-126.495238
12,3,50,0.000000,-122.028651
12,3,52,0.000000,-127.661642
12,3,54,0.000000,-126.749937
12,3,56,0.000000,-124.866253
12,3,58,0.000000,-126.983620
12,4,0,0.000000,-125.993697
12,4,2,0.000000,-124.534585
12,4,4,0.000000,-125.050028
12,4,6,0.000000,-126.676527
12,4,8,0.000000,-124.461955
12,4,10,0.000000,-123.551117
12,4,12,0.000000,-122.203528
12,4,14,0.000000,-123.077516
12,4,16,0.000000,-126.761590
12,4,18,0.000000,-126.871797
12,4,20,0.000000,-124.564446
12,4,22,0.000000,-126.372635
12,4,24,0.000000,-126.870830
12,4,26,0.000000,-124.777191
12,4,28,0.000000,-123.357089
12,4,30,0.000000,-124.035538
12,4,32,0.000000,-125.402896
12,4,34,0.000000,-124.508366
12,4,36,0.000000,-123.209206
12,4,38,0.000000,-125.133610
12,4,40,0.000000,-126.667998
12,4,42,0.000000,-125.155084
12,4,44,0.000000,-126.405147
12,4,46,0.000000,-126.646196
12,4,48,0.000000,-124.390884
12,4,50,0.000000,-123.559798
12,4,52,0.000000,-124.280939
12,4,54,0.000000,-123.360521
12,4,56,0.000000,-126.477249
12,4,58,0.000000,-124.877865
12,5,0,0.000000,-126.842975
12,5,2,0.000000,-125.849471
12,5,4,0.000000,-127.142178
12,5,6,0.000000,-123.867652
12,5,8,0.000000,-123.465471
12,5,10,0.000000,-122.349300
12,5,12,0.000000,-124.801943
12,5,14,0.000000,-125.585839
12,5,16,0.000000,-125.819345
12,5,18,0.000000,-124.147706
12,5,20,0.000000,-125.684878
12,5,22,0.000000,-126.105487
12,5,24,0.000000,-124.052477
12,5,26,0.000000,-123.012745
12,5,28,0.000000,-124.897730
12,5,30,0.000000,-123.609762
12,5,32,0.000000,-123.937823
12,5,34,0.000000,-124.221686
12,5,36,0.000000,-126.499800
12,5,38,0.000000,-124.725092
12,5,40,0.000000,-126.133120
12,5,42,0.000000,-123.961411
12,5,44,0.000000,-124.014574
12,5,46,0.000000,-125.063632
12,5,48,0.000000,-125.089339
12,5,50,0.000000,-125.393528
12,5,52,0.000000,-125.541642
12,5,54,0.000000,-124.177717
12,5,56,0.000000,-123.851734
12,5,58,0.000000,-124.300672
12,6,0,0.000000,-123.973148
12,6,2,0.000000,-124.585836
12,6,4,0.000000,-124.343313
12,6,6,0.000000,-124.760047
12,6,8,0.000000,-124.204131
12,6,10,0.000000,-126.005496
12,6,12,0.000000,-122.678206
12,6,14,0.000000,-126.053370
12,6,16,0.000000,-124.445183
12,6,18,0.000000,-122.213555
12,6,20,0.000000,-125.690457
12,6,22,0.000000,-123.062912
12,6,24,0.000000,-121.454722
12,6,26,0.000000,-125.077433
12,6,28,0.000000,-126.968104
12,6,30,0.000000,-121.988452
12,6,32,0.000000,-124.658867
12,6,34,0.000000,-123.109468
12,6,36,0.000000,-123.146020
12,6,38,0.000000,-124.844535
12,6,40,0.000000,-128.451611
12,6,42,0.000000,-124.205885
12,6,44,0.000000,-125.678112
12,6,46,0.000000,-124.352463
12,6,48,0.000000,-125.960002
12,6,50,0.000000,-126.380892
12,6,52,0.000000,-128.419035
12,6,54,0.000000,-126.946379
12,6,56,0.000000,-126.830776
12,6,58,0.000000,-123.185822
12,7,0,0.000000,-127.075327
12,7,2,0.000000,-122.942100
12,7,4,0.000000,-125.119380
12,7,6,0.000000,-125.940745
12,7,8,0.000000,-124.042070
12,7,10,0.000000,-125.596246
12,7,12,0.000000,-123.755536
12,7,14,0.000000,-126.846914
12,7,16,0.000000,-124.030022
12,7,18,0.000000,-124.927611
12,7,20,0.000000,-123.483896
12,7,22,0.000000,-124.719407
12,7,24,0.000000,-125.033306
12,7,26,0.000000,-125.725142
12,7,28,0.000000,-124.118470
12,7,30,0.000000,-123.355036
12,7,32,0.000000,-124.573368
12,7,34,0.000000,-124.282193
12,7,36,0.000000,-124.844230
12,7,38,0.000000,-125.784379
12,7,40,0.000000,-122.806721
12,7,42,0.000000,-125.497826
12,7,44,0.000000,-125.170882
12,7,46,0.000000,-122.212977
12,7,48,0.000000,-124.101164
12,7,50,0.000000,-123.215280
12,7,52,0.000000,-123.154903
12,7,54,0.000000,-124.089797
12,7,56,0.000000,-124.775189
12,7,58,0.000000,-123.688489
12,8,0,0.000000,-122.597924
12,8,2,0.000000,-125.127635
12,8,4,0.000000,-123.091628
12,8,6,0.000000,-124.373185
12,8,8,0.000000,-122.339523
12,8,10,0.000000,-124.666054
12,8,12,0.000000,-125.560414
12,8,14,0.000000,-121.549757
12,8,16,0.000000,-127.004176
12,8,18,0.000000,-123.325432
12,8,20,0.000000,-123.781247
12,8,22,0.000000,-125.293763
12,8,24,0.000000,-123.966032
12,8,26,0.000000,-122.206122
12,8,28,0.000000,-125.155129
12,8,30,0.000000,-124.622403
12,8,32,0.000000,-123.211710
12,8,34,0.000000,-125.708187
12,8,36,0.000000,-126.294566
12,8,38,0.000000,-124.565666
12,8,40,0.000000,-124.780552
12,8,42,0.000000,-123.179800
12,8,44,0.000000,-124.167895
12,8,46,0.000000,-123.977112
12,8,48,0.000000,-122.894443
12,8,50,0.000000,-125.130395
12,8,52,0.000000,-125.112544
12,8,54,0.000000,-127.883352
12,8,56,0.000000,-125.046142
12,8,58,0.000000,-123.333387
12,9,0,0.000000,-125.376082
12,9,2,0.000000,-123.285335
12,9,4,0.000000,-124.811396
12,9,6,0.000000,-124.665488
12,9,8,0.000000,-125.698076
12,9,10,0.000000,-124.547046
12,9,12,0.000000,-125.579118
12,9,14,0.000000,-127.369793
12,9,16,0.000000,-125.077240
12,9,18,0.000000,-123.690469
12,9,20,0.000000,-126.059272
12,9,22,0.000000,-124.427511
12,9,24,0.000000,-124.405056
12,9,26,0.000000,-124.832600
12,9,28,0.000000,-124.305866
12,9,30,0.000000,-122.405433
12,9,32,0.000000,-124.181078
12,9,34,0.000000,-123.057336
12,9,36,0.000000,-124.844206
12,9,38,0.000000,-123.099535
12,9,40,0.000000,-124.698959
12,9,42,0.000000,-125.079466
12,9,44,0.000000,-124.563589
12,9,46,0.000000,-126.175075
12,9,48,0.000000,-124.544115
12,9,50,0.000000,-123.188642
12,9,52,0.000000,-124.832954
12,9,54,0.000000,-122.339716
12,9,56,0.000000,-123.695165
12,9,58,0.000000,-123.383344
12,10,0,0.000000,-124.503238
12,10,2,0.000000,-124.965417
12,10,4,0.000000,-127.185614
12,10,6,0.000000,-123.904314
12,10,8,0.000000,-124.069979
12,10,10,0.000000,-124.365767
12,10,12,0.000000,-124.023781
12,10,14,0.000000,-125.455935
12,10,16,0.000000,-123.238774
12,10,18,0.000000,-125.485819
12,10,20,0.000000,-126.086094
12,10,22,0.000000,-125.806926
12,10,24,0.000000,-123.732526
12,10,26,0.000000,-122.720624
12,10,28,0.000000,-122.868850
12,10,30,0.000000,-126.212172
12,10,32,0.000000,-125.383927
12,10,34,0.000000,-122.592121
12,10,36,0.000000,-125.812480
12,10,38,0.000000,-122.938531
12,10,40,0.000000,-126.186393
12,10,42,0.000000,-122.022737
12,10,44,0.000000,-126.693601
12,10,46,0.000000,-126.843880
12,10,48,0.000000,-125.960843
12,10,50,0.000000,-124.813110
12,10,52,0.000000,-127.254133
12,10,54,0.000000,-126.494464
12,10,56,0.000000,-123.334395
12,10,58,0.000000,-124.707595
12,11,0,0.000000,-123.184099
12,11,2,0.000000,-123.403091
12,11,4,0.000000,-126.676629
12,11,6,0.000000,-124.681750
12,11,8,0.000000,-127.840292
12,11,10,0.000000,-126.191658
12,11,12,0.000000,-124.136133
12,11,14,0.000000,-124.521169
12,11,16,0.000000,-125.847232
12,11,18,0.000000,-123.675374
12,11,20,0.000000,-124.512170
12,11,22,0.000000,-125.367202
12,11,24,0.000000,-125.445439
12,11,26,0.000000,-127.190839
12,11,28,0.000000,-126.696784
12,11,30,0.000000,-125.651913
12,11,32,0.000000,-127.060007
12,11,34,0.000000,-124.849019
12,11,36,0.000000,-124.817935
12,11,38,0.000000,-127.440846
12,11,40,0.000000,-124.685896
12,11,42,0.000000,-123.581075
12,11,44,0.000000,-124.997722
12,11,46,0.000000,-122.797531
12,11,48,0.000000,-123.819369
12,11,50,0.000000,-124.071224
12,11,52,0.000000,-125.233364
12,11,54,0.000000,-124.498031
12,11,56,0.000000,-124.635575
12,11,58,0.000000,-127.590636
12,12,0,0.000000,-127.820024
12,12,2,0.000000,-124.333431
12,12,4,0.000000,-123.416645
12,12,6,0.000000,-126.266156
12,12,8,0.000000,-124.629269
12,12,10,0.000000,-126.328733
12,12,12,0.000000,-126.921266
12,12,14,0.000000,-126.854872
12,12,16,0.000000,-124.659422
12,12,18,0.000000,-126.127252
12,12,20,0.000000,-124.257032
12,12,22,0.000000,-124.246451
12,12,24,0.000000,-126.506946
12,12,26,0.000000,-126.569967
12,12,28,0.000000,-124.230018
12,12,30,0.000000,-122.602142
12,12,32,0.000000,-125.984908
12,12,34,0.000000,-123.533127
12,12,36,0.000000,-126.843352
12,12,38,0.000000,-126.037303
12,12,40,0.000000,-125.526051
12,12,42,0.000000,-123.834267
12,12,44,0.000000,-127.953145
12,12,46,0.000000,-126.374971
12,12,48,0.000000,-124.940041
12,12,50,0.000000,-124.985382
12,12,52,0.000000,-125.974850
12,12,54,0.000000,-126.292855
12,12,56,0.000000,-126.493350
12,12,58,0.000000,-124.766139
12,13,0,0.000000,-123.080270
12,13,2,0.000000,-126.232220
12,13,4,0.000000,-125.951014
12,13,6,0.000000,-127.868562
12,13,8,0.000000,-126.891651
12,13,10,0.000000,-123.540594
12,13,12,0.000000,-122.656234
12,13,14,0.000000,-124.670115
12,13,16,0.000000,-124.128052
12,13,18,0.000000,-122.331057
12,13,20,0.000000,-124.143553
12,13,22,0.000000,-124.595518
12,13,24,0.000000,-125.612303
12,13,26,0.000000,-123.134668
12,13,28,0.000000,-125.295341
12,13,30,0.000000,-126.180112
12,13,32,0.000000,-127.713841
12,13,34,0.000000,-126.321315
12,13,36,0.000000,-121.983403
12,13,38,0.000000,-125.206374
12,13,40,0.000000,-121.644421
12,13,42,0.000000,-125.016328
12,13,44,0.000000,-129.621163
12,13,46,0.000000,-127.234516
12,13,48,0.000000,-126.154594
12,13,50,0.000000,-124.229409
12,13,52,0.000000,-124.089565
12,13,54,0.000000,-122.452848
12,13,56,0.000000,-125.117710
12,13,58,0.000000,-124.438822
12,14,0,0.000000,-124.808961
12,14,2,0.000000,-124.204809
12,14,4,0.000000,-125.856814
12,14,6,0.000000,-126.000553
12,14,8,0.000000,-123.778932
12,14,10,0.000000,-123.892180
12,14,12,0.000000,-124.455541
12,14,14,0.000000,-125.786562
12,14,16,0.000000,-127.455720
12,14,18,0.000000,-125.594340
12,14,20,0.000000,-124.927003
12,14,22,0.000000,-125.445272
12,14,24,0.000000,-126.132041
12,14,26,0.000000,-126.501254
12,14,28,0.000000,-125.182455
12,14,30,0.000000,-121.228128
12,14,32,0.000000,-122.829502
12,14,34,0.000000,-123.748557
12,14,36,0.000000,-126.587546
12,14,38,0.000000,-120.322374
12,14,40,0.000000,-124.012709
12,14,42,0.000000,-126.924433
12,14,44,0.000000,-125.136917
12,14,46,0.000000,-124.590290
12,14,48,0.000000,-125.978330
12,14,50,0.000000,-126.984871
12,14,52,0.000000,-124.068788
12,14,54,0.000000,-123.822147
12,14,56,0.000000,-118.575424
12,14,58,0.000000,-123.783246
12,15,0,0.000000,-126.569640
12,15,2,0.000000,-125.101648
12,15,4,0.000000,-123.595684
12,15,6,0.000000,-124.465563
12,15,8,0.000000,-126.003474
12,15,10,0.000000,-127.237358
12,15,12,0.000000,-126.052891
12,15,14,0.000000,-125.453722
12,15,16,0.000000,-124.316396
12,15,18,0.000000,-126.310634
12,15,20,0.000000,-123.299373
12,15,22,0.000000,-126.133943
12,15,24,0.000000,-123.969369
12,15,26,0.000000,-125.897340
12,15,28,0.000000,-125.600506
12,15,30,0.000000,-124.249798
12,15,32,0.000000,-125.505475
12,15,34,0.000000,-125.690674
12,15,36,0.000000,-125.905159
12,15,38,0.000000,-126.879368
12,15,40,0.000000,-125.470221
12,15,42,0.000000,-126.206550
12,15,44,0.000000,-125.309511
12,15,46,0.000000,-125.843195
12,15,48,0.000000,-125.715563
12,15,50,0.000000,-124.380999
12,15,52,0.000000,-124.540259
12,15,54,0.000000,-126.895323
12,15,56,0.000000,-124.220762
12,15,58,0.000000,-125.394596
12,16,0,0.000000,-123.788400
12,16,2,0.000000,-126.452792
12,16,4,0.000000,-127.758099
12,16,6,0.000000,-126.404490
12,16,8,0.000000,-124.322518
12,16,10,0.000000,-124.352654
12,16,12,0.000000,-122.294556
12,16,14,0.000000,-123.726868
12,16,16,0.000000,-121.529009
12,16,18,0.000000,-121.378122
12,16,20,0.000000,-124.097798
12,16,22,0.000000,-125.381166
12,16,24,0.000000,-123.326525
12,16,26,0.000000,-127.335454
12,16,28,0.000000,-125.051539
12,16,30,0.000000,-125.067220
12,16,32,0.000000,-123.968220
12,16,34,0.000000,-125.281100
12,16,36,0.000000,-127.879219
12,16,38,0.000000,-126.618479
12,16,40,0.000000,-124.876954
12,16,42,0.000000,-125.868504
12,16,44,0.000000,-125.945622
12,16,46,0.000000,-124.691142
12,16,48,0.000000,-123.795996
12,16,50,0.000000,-124.407685
12,16,52,0.000000,-126.106791
12,16,54,0.000000,-126.919915
12,16,56,0.000000,-124.456750
12,16,58,0.000000,-126.382507
12,17,0,0.000000,-125.428437
12,17,2,0.000000,-125.765470
12,17,4,0.000000,-126.020683
12,17,6,0.000000,-124.195926
12,17,8,0.000000,-127.258091
12,17,10,0.000000,-123.843157
12,17,12,0.000000,-125.332120
12,17,14,0.000000,-124.132483
12,17,16,0.000000,-124.690899
12,17,18,0.000000,-125.138141
12,17,20,0.000000,-126.895108
12,17,22,0.000000,-124.455812
12,17,24,0.000000,-127.152075
12,17,26,0.000000,-125.381532
12,17,28,0.000000,-124.230663
12,17,30,0.000000,-124.074199
12,17,32,0.000000,-122.656170
12,17,34,0.000000,-127.645929
12,17,36,0.000000,-125.899365
12,17,38,0.000000,-124.717267
12,17,40,0.000000,-125.242087
12,17,42,0.000000,-123.826164
12,17,44,0.000000,-123.526212
12,17,46,0.000000,-123.746637
12,17,48,0.000000,-121.906360
12,17,50,0.000000,-122.184829
12,17,52,0.000000,-123.788862
12,17,54,0.000000,-125.234808
12,17,56,0.000000,-124.254215
12,17,58,0.000000,-126.129414
12,18,0,0.000000,-124.298387
12,18,2,0.000000,-123.282923
12,18,4,0.000000,-128.027558
12,18,6,0.000000,-124.846390
12,18,8,0.000000,-125.369303
12,18,10,0.000000,-126.311013
12,18,12,0.000000,-126.386061
12,18,14,0.000000,-124.351189
12,18,16,0.000000,-122.378137
12,18,18,0.000000,-124.520104
12,18,20,0.000000,-125.287564
12,18,22,0.000000,-123.939524
12,18,24,0.000000,-121.961315
12,18,26,0.000000,-124.738933
12,18,28,0.000000,-126.392503
12,18,30,0.000000,-126.762923
12,18,32,0.000000,-125.579954
12,18,34,0.000000,-123.405485
12,18,36,0.000000,-125.584127
12,18,38,0.000000,-123.521767
12,18,40,0.000000,-124.888740
12,18,42,0.000000,-126.034390
12,18,44,0.000000,-127.350265
12,18,46,0.000000,-124.131264
12,18,48,0.000000,-125.496067
12,18,50,0.000000,-123.728826
12,18,52,0.000000,-124.728989
12,18,54,0.000000,-127.122043
12,18,56,0.000000,-124.615199
12,18,58,0.000000,-124.656332
12,19,0,0.000000,-124.458046
12,19,2,0.000000,-124.226803
12,19,4,0.000000,-125.443353
12,19,6,0.000000,-122.781227
12,19,8,0.000000,-124.396711
12,19,10,0.000000,-125.125817
12,19,12,0.000000,-124.845381
12,19,14,0.000000,-125.515108
12,19,16,0.000000,-126.988430
12,19,18,0.000000,-124.668151
12,19,20,0.000000,-124.427367
12,19,22,0.000000,-121.529272
12,19,24,0.000000,-122.099885
12,19,26,0.000000,-122.295286
12,19,28,0.000000,-122.376678
12,19,30,0.000000,-124.729734
12,19,32,0.000000,-124.771559
12,19,34,0.000000,-122.865178
12,19,36,0.000000,-124.638025
12,19,38,0.000000,-124.144023
12,19,40,0.000000,-126.198810
12,19,42,0.000000,-126.249192
12,19,44,0.000000,-125.070648
12,19,46,0.000000,-125.643516
12,19,48,0.000000,-123.853284
12,19,50,0.000000,-124.721572
12,19,52,0.000000,-122.612546
12,19,54,0.000000,-122.310699
12,19,56,0.000000,-125.813215
12,19,58,0.000000,-122.871083
12,20,0,0.000000,-126.485196
12,20,2,0.000000,-124.849890
12,20,4,0.000000,-123.962029
12,20,6,0.000000,-125.222507
12,20,8,0.000000,-125.082313
12,20,10,0.000000,-124.222018
12,20,12,0.000000,-123.491574
12,20,14,0.000000,-123.213867
12,20,16,0.000000,-126.210232
12,20,18,0.000000,-126.242297
12,20,20,0.000000,-125.122178
12,20,22,0.000000,-126.523192
12,20,24,0.000000,-122.656862
12,20,26,0.000000,-124.645189
12,20,28,0.000000,-122.041372
12,20,30,0.000000,-124.969075
12,20,32,0.000000,-125.778465
12,20,34,0.000000,-124.538477
12,20,36,0.000000,-125.391330
12,20,38,0.000000,-126.748881
12,20,40,0.000000,-125.122591
12,20,42,0.000000,-123.915068
12,20,44,0.000000,-125.583479
12,20,46,0.000000,-125.568656
12,20,48,0.000000,-125.781907
12,20,50,0.000000,-124.912411
12,20,52,0.000000,-127.509585
12,20,54,0.000000,-125.690859
12,20,56,0.000000,-126.624892
12,20,58,0.000000,-124.398759
12,21,0,0.000000,-126.781272
12,21,2,0.000000,-126.493690
12,21,4,0.000000,-125.386885
12,21,6,0.000000,-123.995073
12,21,8,0.000000,-125.297482
12,21,10,0.000000,-125.905683
12,21,12,0.000000,-123.654477
12,21,14,0.000000,-124.831564
12,21,16,0.000000,-126.183622
12,21,18,0.000000,-125.738808
12,21,20,0.000000,-124.036192
12,21,22,0.000000,-125.917073
12,21,24,0.000000,-125.097639
12,21,26,0.000000,-125.951389
12,21,28,0.000000,-127.699165
12,21,30,0.000000,-124.787847
12,21,32,0.000000,-126.487463
12,21,34,0.000000,-123.181587
12,21,36,0.000000,-126.384987
12,21,38,0.000000,-124.750006
12,21,40,0.000000,-123.684958
12,21,42,0.000000,-123.788203
12,21,44,0.000000,-128.024862
12,21,46,0.000000,-124.566604
12,21,48,0.000000,-125.644994
12,21,50,0.000000,-126.579399
12,21,52,0.000000,-124.680310
12,21,54,0.000000,-125.913050
12,21,56,0.000000,-122.429858
12,21,58,0.000000,-124.300674
12,22,0,0.000000,-126.236531
12,22,2,0.000000,-125.196663
12,22,4,0.000000,-127.183629
12,22,6,0.000000,-125.404526
12,22,8,0.000000,-125.974406
12,22,10,0.000000,-124.447952
12,22,12,0.000000,-123.603572
12,22,14,0.000000,-124.694874
12,22,16,0.000000,-125.227798
12,22,18,0.000000,-125.413189
12,22,20,0.000000,-123.095707
12,22,22,0.000000,-124.582603
12,22,24,0.000000,-124.674575
12,22,26,0.000000,-124.915436
12,22,28,0.000000,-126.591089
12,22,30,0.000000,-125.519193
12,22,32,0.000000,-126.395324
12,22,34,0.000000,-123.166889
12,22,36,0.000000,-124.409611
12,22,38,0.000000,-123.497390
12,22,40,0.000000,-124.835257
12,22,42,0.000000,-121.351665
12,22,44,0.000000,-124.251990
12,22,46,0.000000,-124.771710
12,22,48,0.000000,-121.888684
12,22,50,0.000000,-124.887695
12,22,52,0.000000,-126.519730
12,22,54,0.000000,-124.405547
12,22,56,0.000000,-125.003794
12,22,58,0.000000,-125.404107
12,23,0,0.000000,-125.318955
12,23,2,0.000000,-125.020167
12,23,4,0.000000,-124.367827
12,23,6,0.000000,-126.225458
12,23,8,0.000000,-125.109859
12,23,10,0.000000,-122.492519
12,23,12,0.000000,-123.306323
12,23,14,0.000000,-123.873560
12,23,16,0.000000,-123.580153
12,23,18,0.000000,-123.019495
12,23,20,0.000000,-123.741094
12,23,22,0.000000,-123.723601
12,23,24,0.000000,-127.627904
12,23,26,0.000000,-125.914939
12,23,28,0.000000,-125.297509
12,23,30,0.000000,-126.190255
12,23,32,0.000000,-124.712882
12,23,34,0.000000,-127.189880
12,23,36,0.000000,-125.010324
12,23,38,0.000000,-125.902062
12,23,40,0.000000,-128.117289
12,23,42,0.000000,-123.407181
12,23,44,0.000000,-124.190948
12,23,46,0.000000,-124.537812
12,23,48,0.000000,-125.053346
12,23,50,0.000000,-126.948374
12,23,52,0.000000,-125.428624
12,23,54,0.000000,-125.909311
12,23,56,0.000000,-124.895025
12,23,58,0.000000,-123.808207
12,24,0,0.000000,-126.212158
12,24,2,0.000000,-124.138016
12,24,4,0.000000,-122.871730
12,24,6,0.000000,-123.888205
12,24,8,0.000000,-122.859493
12,24,10,0.000000,-126.223195
12,24,12,0.000000,-125.936597
12,24,14,0.000000,-124.497387
12,24,16,0.000000,-123.090100
12,24,18,0.000000,-123.223449
12,24,20,0.000000,-123.368841
12,24,22,0.000000,-121.733483
12,24,24,0.000000,-125.208990
12,24,26,0.000000,-125.692783
12,24,28,0.000000,-123.792736
12,24,30,0.000000,-127.824551
12,24,32,0.000000,-124.302186
12,24,34,0.000000,-124.042497
12,24,36,0.000000,-125.056062
12,24,38,0.000000,-123.774828
12,24,40,0.000000,-124.128618
12,24,42,0.000000,-124.516668
12,24,44,0.000000,-124.212154
12,24,46,0.000000,-122.360736
12,24,48,0.000000,-126.717433
12,24,50,0.000000,-125.902507
12,24,52,0.000000,-122.486739
12,24,54,0.000000,-125.944395
12,24,56,0.000000,-124.206498
12,24,58,0.000000,-126.143165
12,25,0,0.000000,-126.180466
12,25,2,0.000000,-126.884838
12,25,4,0.000000,-128.263164
12,25,6,0.000000,-123.669157
12,25,8,0.000000,-123.985177
12,25,10,0.000000,-126.803434
12,25,12,0.000000,-124.480376
12,25,14,0.000000,-123.298721
12,25,16,0.000000,-125.275727
12,25,18,0.000000,-126.151973
12,25,20,0.000000,-126.108213
12,25,22,0.000000,-125.422035
12,25,24,0.000000,-125.254853
12,25,26,0.000000,-122.108266
12,25,28,0.000000,-123.763133
12,25,30,0.000000,-126.249143
12,25,32,0.000000,-124.339605
12,25,34,0.000000,-125.750104
12,25,36,0.000000,-124.180079
12,25,38,0.000000,-123.892111
12,25,40,0.000000,-125.847471
12,25,42,0.000000,-127.612418
12,25,44,0.000000,-124.596146
12,25,46,0.000000,-121.999000
12,25,48,0.000000,-125.118189
12,25,50,0.000000,-122.131864
12,25,52,0.000000,-124.789849
12,25,54,0.000000,-126.841056
12,25,56,0.000000,-123.476021
12,25,58,0.000000,-124.916413
12,26,0,0.000000,-125.769860
12,26,2,0.000000,-123.767466
12,26,4,0.000000,-127.029079
12,26,6,0.000000,-125.145005
12,26,8,0.000000,-124.602570
12,26,10,0.000000,-126.401548
12,26,12,0.000000,-125.196772
12,26,14,0.000000,-126.954359
12,26,16,0.000000,-124.940370
12,26,18,0.000000,-125.024496
12,26,20,0.000000,-126.815537
12,26,22,0.000000,-125.589926
12,26,24,0.000000,-126.689169
12,26,26,0.000000,-122.972626
12,26,28,0.000000,-127.160277
12,26,30,0.000000,-123.260463
12,26,32,0.000000,-122.175820
12,26,34,0.000000,-122.992541
12,26,36,0.000000,-124.567266
12,26,38,0.000000,-123.990956
12,26,40,0.000000,-127.176061
12,26,42,0.000000,-124.288865
12,26,44,0.000000,-127.287027
12,26,46,0.000000,-126.151145
12,26,48,0.000000,-122.201844
12,26,50,0.000000,-126.018459
12,26,52,0.000000,-124.727530
12,26,54,0.000000,-124.702300
12,26,56,0.000000,-127.016990
12,26,58,0.000000,-122.546220
12,27,0,0.000000,-126.265104
12,27,2,0.000000,-124.621622
12,27,4,0.000000,-125.053270
12,27,6,0.000000,-124.948257
12,27,8,0.000000,-126.081753
12,27,10,0.000000,-123.648540
12,27,12,0.000000,-126.087265
12,27,14,0.000000,-125.947305
12,27,16,0.000000,-122.824610
12,27,18,0.000000,-122.236999
12,27,20,0.000000,-127.371367
12,27,22,0.000000,-127.247012
