hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-118.698431
12,0,2,0.000000,-127.990243
12,0,4,0.000000,-111.454260
12,0,6,0.000000,-121.852714
12,0,8,0.000000,-111.104195
12,0,10,0.000000,-111.968726
12,0,12,0.000000,-119.434212
12,0,14,0.000000,-106.316872
12,0,16,0.000000,-130.941137
12,0,18,0.000000,-108.990263
12,0,20,0.000000,-122.100464
12,0,22,0.000000,-111.078688
12,0,24,0.000000,-119.616904
12,0,26,0.000000,-112.164680
12,0,28,0.000000,-117.605921
12,0,30,0.000000,-116.035928
12,0,32,0.000000,-115.015540
12,0,34,0.000000,-115.555762
12,0,36,0.000000,-129.673649
12,0,38,0.000000,-116.649413
12,0,40,0.000000,-121.077972
12,0,42,0.000000,-108.498763
12,0,44,0.000000,-115.222285
12,0,46,0.000000,-111.469600
12,0,48,0.000000,-123.354758
12,0,50,0.000000,-113.345417
12,0,52,0.000000,-115.806122
12,0,54,0.000000,-116.611189
12,0,56,0.000000,-113.872536
12,0,58,0.000000,-111.897886
12,1,0,0.000000,-111.566448
12,1,2,0.000000,-107.382883
12,1,4,0.000000,-111.755671
12,1,6,0.000000,-113.284951
12,1,8,0.000000,-114.664599
12,1,10,0.000000,-118.923377
12,1,12,0.000000,-125.163517
12,1,14,0.000000,-114.517987
12,1,16,0.000000,-111.231121
12,1,18,0.000000,-117.336518
12,1,20,0.000000,-126.880269
12,1,22,0.000000,-119.846968
12,1,24,0.000000,-113.549145
12,1,26,0.000000,-119.747930
12,1,28,0.000000,-116.573466
12,1,30,0.000000,-114.990010
12,1,32,0.000000,-115.441771
12,1,34,0.000000,-120.294052
12,1,36,0.000000,-109.423714
12,1,38,0.000000,-129.328409
12,1,40,0.000000,-113.199483
12,1,42,0.000000,-114.592747
12,1,44,0.000000,-110.295058
12,1,46,0.000000,-113.586611
12,1,48,0.000000,-115.646668
12,1,50,0.000000,-121.904133
12,1,52,0.000000,-122.135185
12,1,54,0.000000,-113.259269
12,1,56,0.000000,-118.722086
12,1,58,0.000000,-110.557874
12,2,0,0.000000,-121.555219
12,2,2,0.000000,-119.473071
12,2,4,0.000000,-119.543745
12,2,6,0.000000,-109.777811
12,2,8,0.000000,-113.313952
12,2,10,0.000000,-115.055917
12,2,12,0.000000,-120.515785
12,2,14,0.000000,-113.355129
12,2,16,0.000000,-113.533492
12,2,18,0.000000,-114.027499
12,2,20,0.000000,-114.815643
12,2,22,0.000000,-124.931909
12,2,24,0.000000,-114.125225
12,2,26,0.000000,-112.003709
12,2,28,0.000000,-117.792989
12,2,30,0.000000,-117.718617
12,2,32,0.000000,-111.553531
12,2,34,0.000000,-121.962239
12,2,36,0.000000,-114.307168
12,2,38,0.000000,-120.197148
12,2,40,0.000000,-119.315910
12,2,42,0.000000,-115.852537
12,2,44,0.000000,-124.900354
12,2,46,0.000000,-117.394289
12,2,48,0.000000,-122.909355
12,2,50,0.000000,-118.208640
12,2,52,0.000000,-117.846784
12,2,54,0.000000,-129.033623
12,2,56,0.000000,-111.010195
12,2,58,0.000000,-112.602944
12,3,0,0.000000,-119.379686
12,3,2,0.000000,-117.948122
12,3,4,0.000000,-113.230941
12,3,6,0.000000,-122.063760
12,3,8,0.000000,-125.269263
12,3,10,0.000000,-114.288282
12,3,12,0.000000,-118.514917
12,3,14,0.000000,-119.844380
12,3,16,0.000000,-113.786006
12,3,18,0.000000,-118.797832
12,3,20,0.000000,-122.120039
12,3,22,0.000000,-132.207785
12,3,24,0.000000,-112.928136
12,3,26,0.000000,-120.554781
12,3,28,0.000000,-130.669092
12,3,30,0.000000,-113.630965
12,3,32,0.000000,-111.179280
12,3,34,0.000000,-115.583035
12,3,36,0.000000,-122.520635
12,3,38,0.000000,-116.701640
12,3,40,0.000000,-123.044347
12,3,42,0.000000,-113.990314
12,3,44,0.000000,-124.296538
12,3,46,0.000000,-110.342115
12,3,48,0.000000,-113.604572
12,3,50,0.000000,-116.727215
12,3,52,0.000000,-118.611214
12,3,54,0.000000,-117.621885
12,3,56,0.000000,-117.834072
12,3,58,0.000000,-123.302575
12,4,0,0.000000,-115.795615
12,4,2,0.000000,-115.659805
12,4,4,0.000000,-114.005373
12,4,6,0.000000,-115.603615
12,4,8,0.000000,-123.822525
12,4,10,0.000000,-116.797248
12,4,12,0.000000,-119.235806
12,4,14,0.000000,-132.221347
12,4,16,0.000000,-117.653508
12,4,18,0.000000,-113.877799
12,4,20,0.000000,-112.781899
12,4,22,0.000000,-128.828158
12,4,24,0.000000,-113.981440
12,4,26,0.000000,-107.878877
12,4,28,0.000000,-113.317456
12,4,30,0.000000,-111.635229
12,4,32,0.000000,-111.968073
12,4,34,0.000000,-112.190764
12,4,36,0.000000,-124.988155
12,4,38,0.000000,-113.542336
12,4,40,0.000000,-115.179256
12,4,42,0.000000,-114.580875
12,4,44,0.000000,-123.289222
12,4,46,0.000000,-116.920494
12,4,48,0.000000,-117.204308
12,4,50,0.000000,-114.052443
12,4,52,0.000000,-114.631903
12,4,54,0.000000,-118.680188
12,4,56,0.000000,-119.408310
12,4,58,0.000000,-121.533233
12,5,0,0.000000,-113.914455
12,5,2,0.000000,-117.971036
12,5,4,0.000000,-118.361773
12,5,6,0.000000,-116.560224
12,5,8,0.000000,-120.544988
12,5,10,0.000000,-115.367469
12,5,12,0.000000,-119.535170
12,5,14,0.000000,-127.828547
12,5,16,0.000000,-118.846976
12,5,18,0.000000,-122.198185
12,5,20,0.000000,-112.103971
12,5,22,0.000000,-117.903369
12,5,24,0.000000,-114.177494
12,5,26,0.000000,-117.109784
12,5,28,0.000000,-112.895745
12,5,30,0.000000,-116.839008
12,5,32,0.000000,-118.174677
12,5,34,0.000000,-122.385419
12,5,36,0.000000,-112.852998
12,5,38,0.000000,-115.677101
12,5,40,0.000000,-111.941084
12,5,42,0.000000,-118.308839
12,5,44,0.000000,-116.698778
12,5,46,0.000000,-117.791163
12,5,48,0.000000,-113.936910
12,5,50,0.000000,-123.640894
12,5,52,0.000000,-112.538250
12,5,54,0.000000,-111.086170
12,5,56,0.000000,-117.613719
12,5,58,0.000000,-115.033869
12,6,0,0.000000,-114.607430
12,6,2,0.000000,-115.171354
12,6,4,0.000000,-121.905130
12,6,6,0.000000,-113.839138
12,6,8,0.000000,-110.914756
12,6,10,0.000000,-125.595409
12,6,12,0.000000,-115.828315
12,6,14,0.000000,-110.344802
12,6,16,0.000000,-123.747696
12,6,18,0.000000,-111.723220
12,6,20,0.000000,-115.093210
12,6,22,0.000000,-114.404781
12,6,24,0.000000,-110.597160
12,6,26,0.000000,-111.277823
12,6,28,0.000000,-112.279444
12,6,30,0.000000,-122.073050
12,6,32,0.000000,-111.279783
12,6,34,0.000000,-124.470708
12,6,36,0.000000,-116.155848
12,6,38,0.000000,-114.350122
12,6,40,0.000000,-110.437766
12,6,42,0.000000,-113.074239
12,6,44,0.000000,-111.919183
12,6,46,0.000000,-121.252803
12,6,48,0.000000,-122.983736
12,6,50,0.000000,-120.092089
12,6,52,0.000000,-112.652070
12,6,54,0.000000,-115.915889
12,6,56,0.000000,-118.328463
12,6,58,0.000000,-116.622205
12,7,0,0.000000,-113.425641
12,7,2,0.000000,-117.603278
12,7,4,0.000000,-126.545128
12,7,6,0.000000,-111.826189
12,7,8,0.000000,-112.850469
12,7,10,0.000000,-131.685942
12,7,12,0.000000,-111.469670
12,7,14,0.000000,-133.999779
12,7,16,0.000000,-108.061029
12,7,18,0.000000,-110.815864
12,7,20,0.000000,-123.058288
12,7,22,0.000000,-108.934216
12,7,24,0.000000,-114.691486
12,7,26,0.000000,-129.520495
12,7,28,0.000000,-111.400064
12,7,30,0.000000,-112.197157
12,7,32,0.000000,-118.402518
12,7,34,0.000000,-112.659607
12,7,36,0.000000,-126.451873
12,7,38,0.000000,-113.742675
12,7,40,0.000000,-113.865074
12,7,42,0.000000,-113.537974
12,7,44,0.000000,-115.005201
12,7,46,0.000000,-119.468129
12,7,48,0.000000,-106.414762
12,7,50,0.000000,-110.868839
12,7,52,0.000000,-131.568751
12,7,54,0.000000,-114.532834
12,7,56,0.000000,-113.764501
12,7,58,0.000000,-116.417362
12,8,0,0.000000,-121.874546
12,8,2,0.000000,-115.037286
12,8,4,0.000000,-112.382150
12,8,6,0.000000,-114.838059
12,8,8,0.000000,-110.541447
12,8,10,0.000000,-123.219695
12,8,12,0.000000,-111.245457
12,8,14,0.000000,-113.005546
12,8,16,0.000000,-113.064810
12,8,18,0.000000,-117.305787
12,8,20,0.000000,-112.842405
12,8,22,0.000000,-110.980131
12,8,24,0.000000,-118.616172
12,8,26,0.000000,-119.569640
12,8,28,0.000000,-111.666230
12,8,30,0.000000,-121.693362
12,8,32,0.000000,-120.576370
12,8,34,0.000000,-119.794488
12,8,36,0.000000,-111.161146
12,8,38,0.000000,-118.395322
12,8,40,0.000000,-136.841314
12,8,42,0.000000,-120.482200
12,8,44,0.000000,-113.864296
12,8,46,0.000000,-117.917317
12,8,48,0.000000,-111.236886
12,8,50,0.000000,-122.268798
12,8,52,0.000000,-124.370466
12,8,54,0.000000,-117.164702
12,8,56,0.000000,-120.725848
12,8,58,0.000000,-119.338396
12,9,0,0.000000,-113.504818
12,9,2,0.000000,-118.319487
12,9,4,0.000000,-111.449782
12,9,6,0.000000,-117.490820
12,9,8,0.000000,-113.150434
12,9,10,0.000000,-122.255976
12,9,12,0.000000,-116.731993
12,9,14,0.000000,-113.541406
12,9,16,0.000000,-117.533439
12,9,18,0.000000,-114.056485
12,9,20,0.000000,-113.259622
12,9,22,0.000000,-123.641761
12,9,24,0.000000,-119.389686
12,9,26,0.000000,-117.971934
12,9,28,0.000000,-117.079176
12,9,30,0.000000,-110.874241
12,9,32,0.000000,-107.073999
12,9,34,0.000000,-123.354458
12,9,36,0.000000,-117.432382
12,9,38,0.000000,-118.295416
12,9,40,0.000000,-125.924065
12,9,42,0.000000,-127.076747
12,9,44,0.000000,-114.034110
12,9,46,0.000000,-128.066752
12,9,48,0.000000,-126.923413
12,9,50,0.000000,-115.315197
12,9,52,0.000000,-114.104218
12,9,54,0.000000,-116.132737
12,9,56,0.000000,-119.137520
12,9,58,0.000000,-121.400600
12,10,0,0.000000,-115.674112
12,10,2,0.000000,-116.802384
12,10,4,0.000000,-119.540217
12,10,6,0.000000,-110.675626
12,10,8,0.000000,-114.798341
12,10,10,0.000000,-109.654752
12,10,12,0.000000,-108.211213
12,10,14,0.000000,-113.698096
12,10,16,0.000000,-108.289967
12,10,18,0.000000,-111.983633
12,10,20,0.000000,-119.369935
12,10,22,0.000000,-106.025230
12,10,24,0.000000,-123.600982
12,10,26,0.000000,-113.769494
12,10,28,0.000000,-116.193813
12,10,30,0.000000,-119.243129
12,10,32,0.000000,-111.979381
12,10,34,0.000000,-119.466803
12,10,36,0.000000,-112.594021
12,10,38,0.000000,-110.287419
12,10,40,0.000000,-112.786586
12,10,42,0.000000,-113.990145
12,10,44,0.000000,-116.641701
12,10,46,0.000000,-111.482879
12,10,48,0.000000,-123.357092
12,10,50,0.000000,-131.428074
12,10,52,0.000000,-125.094656
12,10,54,0.000000,-111.835814
12,10,56,0.000000,-113.894088
12,10,58,0.000000,-129.869265
12,11,0,0.000000,-115.264823
12,11,2,0.000000,-118.713463
12,11,4,0.000000,-125.662647
12,11,6,0.000000,-126.644588
12,11,8,0.000000,-112.482401
12,11,10,0.000000,-113.499248
12,11,12,0.000000,-115.634325
12,11,14,0.000000,-112.908076
12,11,16,0.000000,-111.737508
12,11,18,0.000000,-135.212528
12,11,20,0.000000,-111.354847
12,11,22,0.000000,-113.403253
12,11,24,0.000000,-116.941343
12,11,26,0.000000,-120.200494
12,11,28,0.000000,-108.268820
12,11,30,0.000000,-114.722796
12,11,32,0.000000,-110.819347
12,11,34,0.000000,-114.521224
12,11,36,0.000000,-116.279731
12,11,38,0.000000,-118.784157
12,11,40,0.000000,-112.518329
12,11,42,0.000000,-109.994844
12,11,44,0.000000,-114.294846
12,11,46,0.000000,-111.127317
12,11,48,0.000000,-109.874210
12,11,50,0.000000,-120.209820
12,11,52,0.000000,-121.815298
12,11,54,0.000000,-114.954493
12,11,56,0.000000,-116.542586
12,11,58,0.000000,-118.993509
12,12,0,0.000000,-115.893472
12,12,2,0.000000,-127.996996
12,12,4,0.000000,-132.261093
12,12,6,0.000000,-120.153017
12,12,8,0.000000,-111.335375
12,12,10,0.000000,-112.862173
12,12,12,0.000000,-123.438788
12,12,14,0.000000,-119.766027
12,12,16,0.000000,-116.314122
12,12,18,0.000000,-120.449520
12,12,20,0.000000,-116.243763
12,12,22,0.000000,-117.600636
12,12,24,0.000000,-112.223007
12,12,26,0.000000,-113.386979
12,12,28,0.000000,-118.705989
12,12,30,0.000000,-128.557107
12,12,32,0.000000,-118.475005
12,12,34,0.000000,-113.458956
12,12,36,0.000000,-120.506720
12,12,38,0.000000,-116.180425
12,12,40,0.000000,-115.955753
12,12,42,0.000000,-121.011306
12,12,44,0.000000,-125.852620
12,12,46,0.000000,-138.903572
12,12,48,0.000000,-117.286686
12,12,50,0.000000,-117.513680
12,12,52,0.000000,-119.457445
12,12,54,0.000000,-119.018178
12,12,56,0.000000,-114.059153
12,12,58,0.000000,-124.244461
12,13,0,0.000000,-111.592050
12,13,2,0.000000,-114.976073
12,13,4,0.000000,-110.076253
12,13,6,0.000000,-110.949244
12,13,8,0.000000,-118.159718
12,13,10,0.000000,-117.816600
12,13,12,0.000000,-115.529320
12,13,14,0.000000,-113.669467
12,13,16,0.000000,-118.737313
12,13,18,0.000000,-108.603398
12,13,20,0.000000,-128.715027
12,13,22,0.000000,-112.368394
12,13,24,0.000000,-123.369284
12,13,26,0.000000,-133.040823
12,13,28,0.000000,-110.371855
12,13,30,0.000000,-115.653719
12,13,32,0.000000,-120.494822
12,13,34,0.000000,-117.659212
12,13,36,0.000000,-117.267719
12,13,38,0.000000,-117.441844
12,13,40,0.000000,-110.498727
12,13,42,0.000000,-114.362988
12,13,44,0.000000,-121.795585
12,13,46,0.000000,-115.297734
12,13,48,0.000000,-115.837955
12,13,50,0.000000,-121.094310
12,13,52,0.000000,-124.452957
12,13,54,0.000000,-114.173204
12,13,56,0.000000,-113.340579
12,13,58,0.000000,-118.571811
12,14,0,0.000000,-125.613872
12,14,2,0.000000,-124.341626
12,14,4,0.000000,-127.767843
12,14,6,0.000000,-121.224327
12,14,8,0.000000,-111.726335
12,14,10,0.000000,-111.667915
12,14,12,0.000000,-122.345236
12,14,14,0.000000,-115.089529
12,14,16,0.000000,-108.960167
12,14,18,0.000000,-123.246627
12,14,20,0.000000,-118.417404
12,14,22,0.000000,-109.175159
12,14,24,0.000000,-126.473631
12,14,26,0.000000,-112.521024
12,14,28,0.000000,-112.696449
12,14,30,0.000000,-116.715930
12,14,32,0.000000,-119.082071
12,14,34,0.000000,-124.974136
12,14,36,0.000000,-111.443914
12,14,38,0.000000,-120.182970
12,14,40,0.000000,-115.343356
12,14,42,0.000000,-129.952367
12,14,44,0.000000,-110.485665
12,14,46,0.000000,-112.851721
12,14,48,0.000000,-115.189982
12,14,50,0.000000,-126.793833
12,14,52,0.000000,-113.781263
12,14,54,0.000000,-124.408713
12,14,56,0.000000,-113.535398
12,14,58,0.000000,-117.579654
12,15,0,0.000000,-130.189364
12,15,2,0.000000,-119.065460
12,15,4,0.000000,-112.202570
12,15,6,0.000000,-111.877459
12,15,8,0.000000,-124.390940
12,15,10,0.000000,-117.593039
12,15,12,0.000000,-126.101952
12,15,14,0.000000,-113.001618
12,15,16,0.000000,-116.050869
12,15,18,0.000000,-117.506393
12,15,20,0.000000,-120.607759
12,15,22,0.000000,-123.985666
12,15,24,0.000000,-116.782015
12,15,26,0.000000,-113.802064
12,15,28,0.000000,-121.244374
12,15,30,0.000000,-111.163130
12,15,32,0.000000,-120.386303
12,15,34,0.000000,-113.757169
12,15,36,0.000000,-110.761932
12,15,38,0.000000,-118.152773
12,15,40,0.000000,-124.393377
12,15,42,0.000000,-113.614449
12,15,44,0.000000,-109.360383
12,15,46,0.000000,-108.409676
12,15,48,0.000000,-123.679457
12,15,50,0.000000,-115.697125
12,15,52,0.000000,-123.905310
12,15,54,0.000000,-127.597916
12,15,56,0.000000,-118.956789
12,15,58,0.000000,-112.572551
12,16,0,0.000000,-113.719739
12,16,2,0.000000,-114.924255
12,16,4,0.000000,-114.165332
12,16,6,0.000000,-113.463652
12,16,8,0.000000,-111.779628
12,16,10,0.000000,-124.984400
12,16,12,0.000000,-113.738900
12,16,14,0.000000,-107.564120
12,16,16,0.000000,-111.912393
12,16,18,0.000000,-112.673046
12,16,20,0.000000,-116.309904
12,16,22,0.000000,-120.344407
12,16,24,0.000000,-109.487159
12,16,26,0.000000,-121.661185
12,16,28,0.000000,-116.949296
12,16,30,0.000000,-115.332497
12,16,32,0.000000,-113.400614
12,16,34,0.000000,-122.386902
12,16,36,0.000000,-118.226169
12,16,38,0.000000,-112.169610
12,16,40,0.000000,-109.947449
12,16,42,0.000000,-110.176381
12,16,44,0.000000,-112.361680
12,16,46,0.000000,-117.969291
12,16,48,0.000000,-118.561626
12,16,50,0.000000,-113.472833
12,16,52,0.000000,-110.190063
12,16,54,0.000000,-113.856077
12,16,56,0.000000,-109.181567
12,16,58,0.000000,-113.947775
12,17,0,0.000000,-118.979416
12,17,2,0.000000,-120.596207
12,17,4,0.000000,-118.351418
12,17,6,0.000000,-110.782096
12,17,8,0.000000,-117.000325
12,17,10,0.000000,-117.109035
12,17,12,0.000000,-113.191995
12,17,14,0.000000,-111.091660
12,17,16,0.000000,-109.447428
12,17,18,0.000000,-124.117337
12,17,20,0.000000,-116.401530
12,17,22,0.000000,-119.744407
12,17,24,0.000000,-117.121886
12,17,26,0.000000,-111.278954
12,17,28,0.000000,-115.379755
12,17,30,0.000000,-115.310362
12,17,32,0.000000,-116.731856
12,17,34,0.000000,-112.173162
12,17,36,0.000000,-113.553200
12,17,38,0.000000,-123.146351
12,17,40,0.000000,-140.689684
12,17,42,0.000000,-111.209026
12,17,44,0.000000,-111.162289
12,17,46,0.000000,-113.425728
12,17,48,0.000000,-109.736768
12,17,50,0.000000,-124.413395
12,17,52,0.000000,-128.044581
12,17,54,0.000000,-110.730150
12,17,56,0.000000,-121.547002
12,17,58,0.000000,-119.093364
12,18,0,0.000000,-108.203155
12,18,2,0.000000,-115.632589
12,18,4,0.000000,-129.385118
12,18,6,0.000000,-111.598243
12,18,8,0.000000,-114.223474
12,18,10,0.000000,-112.576089
12,18,12,0.000000,-116.556517
12,18,14,0.000000,-109.858682
12,18,16,0.000000,-111.926887
12,18,18,0.000000,-118.290720
12,18,20,0.000000,-109.855153
12,18,22,0.000000,-114.910397
12,18,24,0.000000,-126.041916
12,18,26,0.000000,-123.831956
12,18,28,0.000000,-114.613373
12,18,30,0.000000,-108.297589
12,18,32,0.000000,-120.513920
12,18,34,0.000000,-118.313077
12,18,36,0.000000,-117.245185
12,18,38,0.000000,-110.763134
12,18,40,0.000000,-114.660861
12,18,42,0.000000,-114.466364
12,18,44,0.000000,-123.444523
12,18,46,0.000000,-143.964192
12,18,48,0.000000,-113.871042
12,18,50,0.000000,-110.098805
12,18,52,0.000000,-113.830834
12,18,54,0.000000,-116.673794
12,18,56,0.000000,-113.136558
12,18,58,0.000000,-121.620534
12,19,0,0.000000,-110.073057
12,19,2,0.000000,-115.610392
12,19,4,0.000000,-112.344202
12,19,6,0.000000,-113.917006
12,19,8,0.000000,-110.416325
12,19,10,0.000000,-118.257512
12,19,12,0.000000,-113.373995
12,19,14,0.000000,-119.050769
12,19,16,0.000000,-119.256525
12,19,18,0.000000,-120.047628
12,19,20,0.000000,-124.030950
12,19,22,0.000000,-115.838411
12,19,24,0.000000,-110.473072
12,19,26,0.000000,-116.520972
12,19,28,0.000000,-109.872376
12,19,30,0.000000,-110.650707
12,19,32,0.000000,-118.584089
12,19,34,0.000000,-123.154920
12,19,36,0.000000,-112.860218
12,19,38,0.000000,-115.274627
12,19,40,0.000000,-112.118872
12,19,42,0.000000,-120.976443
12,19,44,0.000000,-112.034079
12,19,46,0.000000,-112.801688
12,19,48,0.000000,-119.600879
12,19,50,0.000000,-112.432231
12,19,52,0.000000,-115.948514
12,19,54,0.000000,-109.751690
12,19,56,0.000000,-111.775961
12,19,58,0.000000,-116.262936
12,20,0,0.000000,-123.529365
12,20,2,0.000000,-115.240734
12,20,4,0.000000,-118.050484
12,20,6,0.000000,-111.273461
12,20,8,0.000000,-112.683062
12,20,10,0.000000,-118.749469
12,20,12,0.000000,-113.829022
12,20,14,0.000000,-128.794308
12,20,16,0.000000,-119.872228
12,20,18,0.000000,-116.307951
12,20,20,0.000000,-113.485520
12,20,22,0.000000,-126.375580
12,20,24,0.000000,-113.281809
12,20,26,0.000000,-124.752847
12,20,28,0.000000,-119.001687
12,20,30,0.000000,-116.995320
12,20,32,0.000000,-114.217271
12,20,34,0.000000,-111.632057
12,20,36,0.000000,-124.245671
12,20,38,0.000000,-116.830371
12,20,40,0.000000,-112.183668
12,20,42,0.000000,-114.788909
12,20,44,0.000000,-114.257896
12,20,46,0.000000,-123.165935
12,20,48,0.000000,-120.388380
12,20,50,0.000000,-117.218864
12,20,52,0.000000,-114.378206
12,20,54,0.000000,-119.715986
12,20,56,0.000000,-112.594651
12,20,58,0.000000,-135.098037
12,21,0,0.000000,-123.972042
12,21,2,0.000000,-118.026514
12,21,4,0.000000,-118.189305
12,21,6,0.000000,-124.302870
12,21,8,0.000000,-116.474888
12,21,10,0.000000,-117.029230
12,21,12,0.000000,-113.207749
12,21,14,0.000000,-116.914022
12,21,16,0.000000,-120.543514
12,21,18,0.000000,-120.691963
12,21,20,0.000000,-114.734444
12,21,22,0.000000,-120.522635
12,21,24,0.000000,-117.064185
12,21,26,0.000000,-114.213541
12,21,28,0.000000,-119.754751
12,21,30,0.000000,-119.156015
12,21,32,0.000000,-123.343254
12,21,34,0.000000,-123.229682
12,21,36,0.000000,-113.712583
12,21,38,0.000000,-121.322851
12,21,40,0.000000,-117.758343
12,21,42,0.000000,-116.818342
12,21,44,0.000000,-116.189381
12,21,46,0.000000,-127.786256
12,21,48,0.000000,-125.981895
12,21,50,0.000000,-111.416968
12,21,52,0.000000,-113.001695
12,21,54,0.000000,-118.682046
12,21,56,0.000000,-116.596157
12,21,58,0.000000,-116.832962
12,22,0,0.000000,-120.633879
12,22,2,0.000000,-123.421591
12,22,4,0.000000,-111.366765
12,22,6,0.000000,-118.437682
12,22,8,0.000000,-110.483881
12,22,10,0.000000,-113.539854
12,22,12,0.000000,-121.366421
12,22,14,0.000000,-114.039822
12,22,16,0.000000,-111.591509
12,22,18,0.000000,-116.827755
12,22,20,0.000000,-110.193890
12,22,22,0.000000,-126.391901
12,22,24,0.000000,-122.047148
12,22,26,0.000000,-113.270610
12,22,28,0.000000,-117.391466
12,22,30,0.000000,-112.315059
12,22,32,0.000000,-117.683116
12,22,34,0.000000,-125.510037
12,22,36,0.000000,-114.955550
12,22,38,0.000000,-112.623477
12,22,40,0.000000,-114.205651
12,22,42,0.000000,-135.158423
12,22,44,0.000000,-113.536931
12,22,46,0.000000,-114.166276
12,22,48,0.000000,-117.393866
12,22,50,0.000000,-114.923828
12,22,52,0.000000,-113.244010
12,22,54,0.000000,-120.619752
12,22,56,0.000000,-116.608859
12,22,58,0.000000,-110.357773
12,23,0,0.000000,-114.246723
12,23,2,0.000000,-118.185541
12,23,4,0.000000,-117.042552
12,23,6,0.000000,-121.713527
12,23,8,0.000000,-119.282539
12,23,10,0.000000,-114.379969
12,23,12,0.000000,-113.218619
12,23,14,0.000000,-115.475313
12,23,16,0.000000,-122.627788
12,23,18,0.000000,-113.951904
12,23,20,0.000000,-121.278601
12,23,22,0.000000,-116.188434
12,23,24,0.000000,-119.707746
12,23,26,0.000000,-119.829898
12,23,28,0.000000,-121.379363
12,23,30,0.000000,-133.961494
12,23,32,0.000000,-117.267837
12,23,34,0.000000,-112.873174
12,23,36,0.000000,-118.502619
12,23,38,0.000000,-115.938416
12,23,40,0.000000,-117.205946
12,23,42,0.000000,-118.902778
12,23,44,0.000000,-118.823259
12,23,46,0.000000,-115.222512
12,23,48,0.000000,-120.011352
12,23,50,0.000000,-126.986056
12,23,52,0.000000,-110.510563
12,23,54,0.000000,-132.634692
12,23,56,0.000000,-121.316254
12,23,58,0.000000,-125.473783
12,24,0,0.000000,-123.697612
12,24,2,0.000000,-111.828640
12,24,4,0.000000,-115.887321
12,24,6,0.000000,-122.580257
12,24,8,0.000000,-124.779538
12,24,10,0.000000,-115.048376
12,24,12,0.000000,-118.705905
12,24,14,0.000000,-118.836355
12,24,16,0.000000,-120.980953
12,24,18,0.000000,-129.683989
12,24,20,0.000000,-115.735726
12,24,22,0.000000,-115.785556
12,24,24,0.000000,-121.910052
12,24,26,0.000000,-124.588226
12,24,28,0.000000,-125.478687
12,24,30,0.000000,-131.696774
12,24,32,0.000000,-116.059466
12,24,34,0.000000,-116.162398
12,24,36,0.000000,-113.868428
12,24,38,0.000000,-111.088912
12,24,40,0.000000,-116.307231
12,24,42,0.000000,-118.913549
12,24,44,0.000000,-114.552731
12,24,46,0.000000,-118.854564
12,24,48,0.000000,-121.878065
12,24,50,0.000000,-117.624516
12,24,52,0.000000,-114.462279
12,24,54,0.000000,-115.590138
12,24,56,0.000000,-120.088161
12,24,58,0.000000,-111.951337
12,25,0,0.000000,-115.657237
12,25,2,0.000000,-115.366569
12,25,4,0.000000,-118.487800
12,25,6,0.000000,-121.434361
12,25,8,0.000000,-117.785695
12,25,10,0.000000,-114.861056
12,25,12,0.000000,-118.818548
12,25,14,0.000000,-120.422431
12,25,16,0.000000,-119.001529
12,25,18,0.000000,-116.331858
12,25,20,0.000000,-125.597202
12,25,22,0.000000,-114.721325
12,25,24,0.000000,-123.054419
12,25,26,0.000000,-109.082162
12,25,28,0.000000,-118.068125
12,25,30,0.000000,-118.159083
12,25,32,0.000000,-114.199914
12,25,34,0.000000,-113.894643
12,25,36,0.000000,-123.163554
12,25,38,0.000000,-115.222339
12,25,40,0.000000,-118.038542
12,25,42,0.000000,-116.674286
12,25,44,0.000000,-112.221336
12,25,46,0.000000,-118.916843
12,25,48,0.000000,-113.480372
12,25,50,0.000000,-109.752267
12,25,52,0.000000,-124.007744
12,25,54,0.000000,-109.552390
12,25,56,0.000000,-111.694666
12,25,58,0.000000,-117.046508
12,26,0,0.000000,-125.889227
12,26,2,0.000000,-108.701275
12,26,4,0.000000,-134.897639
12,26,6,0.000000,-127.398724
12,26,8,0.000000,-119.988673
12,26,10,0.000000,-121.168960
12,26,12,0.000000,-112.262021
12,26,14,0.000000,-110.303612
12,26,16,0.000000,-114.707638
12,26,18,0.000000,-118.421739
12,26,20,0.000000,-113.840894
12,26,22,0.000000,-113.884494
12,26,24,0.000000,-113.847078
12,26,26,0.000000,-119.773088
12,26,28,0.000000,-111.642393
12,26,30,0.000000,-115.153047
12,26,32,0.000000,-116.390068
12,26,34,0.000000,-116.326437
12,26,36,0.000000,-115.980626
12,26,38,0.000000,-113.095158
12,26,40,0.000000,-113.112496
12,26,42,0.000000,-126.783117
12,26,44,0.000000,-113.294529
12,26,46,0.000000,-122.324629
12,26,48,0.000000,-115.186370
12,26,50,0.000000,-115.758716
12,26,52,0.000000,-112.013391
12,26,54,0.000000,-115.362170
12,26,56,0.000000,-121.172520
12,26,58,0.000000,-112.993083
12,27,0,0.000000,-117.922642
12,27,2,0.000000,-121.275585
12,27,4,0.000000,-114.036830
12,27,6,0.000000,-122.722193
12,27,8,0.000000,-118.749488
12,27,10,0.000000,-123.756244
12,27,12,0.000000,-124.291937
12,27,14,0.000000,-122.220766
12,27,16,0.000000,-122.274967
12,27,18,0.000000,-122.557034
12,27,20,0.000000,-132.318185
12,27,22,0.000000,-122.895596
