hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-120.530884
12,0,2,0.000000,-119.551841
12,0,4,0.000000,-121.023188
12,0,6,0.000000,-121.566593
12,0,8,0.000000,-117.540963
12,0,10,0.000000,-116.202949
12,0,12,0.000000,-118.770812
12,0,14,0.000000,-118.421176
12,0,16,0.000000,-120.278317
12,0,18,0.000000,-118.047383
12,0,20,0.000000,-117.426747
12,0,22,0.000000,-119.928543
12,0,24,0.000000,-119.675201
12,0,26,0.000000,-118.976656
12,0,28,0.000000,-116.766664
12,0,30,0.000000,-120.227872
12,0,32,0.000000,-118.586779
12,0,34,0.000000,-115.676374
12,0,36,0.000000,-116.737839
12,0,38,0.000000,-117.254669
12,0,40,0.000000,-119.179771
12,0,42,0.000000,-119.784702
12,0,44,0.000000,-116.770473
12,0,46,0.000000,-117.816589
12,0,48,0.000000,-120.297805
12,0,50,0.000000,-120.249915
12,0,52,0.000000,-118.799921
12,0,54,0.000000,-120.779133
12,0,56,0.000000,-118.610090
12,0,58,0.000000,-121.562989
12,1,0,0.000000,-118.882270
12,1,2,0.000000,-114.871164
12,1,4,0.000000,-119.783332
12,1,6,0.000000,-117.948686
12,1,8,0.000000,-119.224976
12,1,10,0.000000,-118.951552
12,1,12,0.000000,-119.329876
12,1,14,0.000000,-119.205253
12,1,16,0.000000,-119.407007
12,1,18,0.000000,-117.042141
12,1,20,0.000000,-118.641677
12,1,22,0.000000,-115.824085
12,1,24,0.000000,-115.066155
12,1,26,0.000000,-118.485792
12,1,28,0.000000,-116.644024
12,1,30,0.000000,-117.305670
12,1,32,0.000000,-117.091762
12,1,34,0.000000,-120.813989
12,1,36,0.000000,-116.159550
12,1,38,0.000000,-118.488569
12,1,40,0.000000,-115.373038
12,1,42,0.000000,-118.838746
12,1,44,0.000000,-117.709485
12,1,46,0.000000,-115.992997
12,1,48,0.000000,-117.439546
12,1,50,0.000000,-119.599561
12,1,52,0.000000,-118.491285
12,1,54,0.000000,-116.548741
12,1,56,0.000000,-119.728783
12,1,58,0.000000,-118.560584
12,2,0,0.000000,-121.287165
12,2,2,0.000000,-121.216610
12,2,4,0.000000,-118.585398
12,2,6,0.000000,-121.494818
12,2,8,0.000000,-117.686202
12,2,10,0.000000,-113.862951
12,2,12,0.000000,-118.502386
12,2,14,0.000000,-114.440821
12,2,16,0.000000,-118.987553
12,2,18,0.000000,-119.871749
12,2,20,0.000000,-117.764949
12,2,22,0.000000,-117.432611
12,2,24,0.000000,-118.419105
12,2,26,0.000000,-118.516228
12,2,28,0.000000,-118.607596
12,2,30,0.000000,-116.248086
12,2,32,0.000000,-119.184546
12,2,34,0.000000,-116.741981
12,2,36,0.000000,-115.104758
12,2,38,0.000000,-117.558348
12,2,40,0.000000,-118.738360
12,2,42,0.000000,-118.787181
12,2,44,0.000000,-119.498917
12,2,46,0.000000,-116.121347
12,2,48,0.000000,-119.807861
12,2,50,0.000000,-118.456830
12,2,52,0.000000,-117.812255
12,2,54,0.000000,-120.144129
12,2,56,0.000000,-118.828111
12,2,58,0.000000,-115.665539
12,3,0,0.000000,-120.692164
12,3,2,0.000000,-119.113358
12,3,4,0.000000,-115.450952
12,3,6,0.000000,-117.883528
12,3,8,0.000000,-118.772966
12,3,10,0.000000,-117.500775
12,3,12,0.000000,-117.911762
12,3,14,0.000000,-120.066276
12,3,16,0.000000,-117.840192
12,3,18,0.000000,-119.311623
12,3,20,0.000000,-118.369005
12,3,22,0.000000,-121.260607
12,3,24,0.000000,-119.090599
12,3,26,0.000000,-120.753340
12,3,28,0.000000,-118.946640
12,3,30,0.000000,-117.646430
12,3,32,0.000000,-119.893585
12,3,34,0.000000,-121.792762
12,3,36,0.000000,-117.658176
12,3,38,0.000000,-116.387064
12,3,40,0.000000,-117.686302
12,3,42,0.000000,-113.764629
12,3,44,0.000000,-118.743059
12,3,46,0.000000,-116.377916
12,3,48,0.000000,-120.019661
12,3,50,0.000000,-117.340457
12,3,52,0.000000,-110.802518
12,3,54,0.000000,-114.739264
12,3,56,0.000000,-118.173349
12,3,58,0.000000,-117.059353
12,4,0,0.000000,-119.337169
12,4,2,0.000000,-118.720133
12,4,4,0.000000,-116.212345
12,4,6,0.000000,-117.862359
12,4,8,0.000000,-121.401169
12,4,10,0.000000,-117.929290
12,4,12,0.000000,-118.012304
12,4,14,0.000000,-111.389542
12,4,16,0.000000,-120.228544
12,4,18,0.000000,-118.716640
12,4,20,0.000000,-118.634230
12,4,22,0.000000,-119.197269
12,4,24,0.000000,-119.080414
12,4,26,0.000000,-116.389169
12,4,28,0.000000,-115.642047
12,4,30,0.000000,-117.668482
12,4,32,0.000000,-118.836981
12,4,34,0.000000,-119.960629
12,4,36,0.000000,-118.482171
12,4,38,0.000000,-119.650689
12,4,40,0.000000,-120.432765
12,4,42,0.000000,-121.788071
12,4,44,0.000000,-117.582579
12,4,46,0.000000,-117.532691
12,4,48,0.000000,-119.255642
12,4,50,0.000000,-115.830963
12,4,52,0.000000,-116.771469
12,4,54,0.000000,-117.511336
12,4,56,0.000000,-117.557716
12,4,58,0.000000,-117.787942
12,5,0,0.000000,-118.324705
12,5,2,0.000000,-117.676766
12,5,4,0.000000,-120.166637
12,5,6,0.000000,-118.186424
12,5,8,0.000000,-117.463295
12,5,10,0.000000,-119.622995
12,5,12,0.000000,-118.680996
12,5,14,0.000000,-121.822773
12,5,16,0.000000,-119.342705
12,5,18,0.000000,-119.836490
12,5,20,0.000000,-121.545421
12,5,22,0.000000,-118.263584
12,5,24,0.000000,-118.037986
12,5,26,0.000000,-116.485107
12,5,28,0.000000,-119.441190
12,5,30,0.000000,-116.575745
12,5,32,0.000000,-119.191935
12,5,34,0.000000,-114.229189
12,5,36,0.000000,-119.588041
12,5,38,0.000000,-116.061215
12,5,40,0.000000,-119.940584
12,5,42,0.000000,-117.620981
12,5,44,0.000000,-115.298815
12,5,46,0.000000,-118.487054
12,5,48,0.000000,-119.247266
12,5,50,0.000000,-115.405064
12,5,52,0.000000,-119.183364
12,5,54,0.000000,-119.977193
12,5,56,0.000000,-121.700510
12,5,58,0.000000,-120.669215
12,6,0,0.000000,-115.084750
12,6,2,0.000000,-114.905754
12,6,4,0.000000,-119.948822
12,6,6,0.000000,-120.039543
12,6,8,0.000000,-117.359547
12,6,10,0.000000,-118.683427
12,6,12,0.000000,-115.519222
12,6,14,0.000000,-118.283958
12,6,16,0.000000,-118.535951
12,6,18,0.000000,-116.098587
12,6,20,0.000000,-119.189068
12,6,22,0.000000,-117.066865
12,6,24,0.000000,-117.920621
12,6,26,0.000000,-119.237182
12,6,28,0.000000,-120.553969
12,6,30,0.000000,-117.152327
12,6,32,0.000000,-117.388558
12,6,34,0.000000,-117.557393
12,6,36,0.000000,-120.105598
12,6,38,0.000000,-118.488352
12,6,40,0.000000,-117.722701
12,6,42,0.000000,-119.934279
12,6,44,0.000000,-119.064242
12,6,46,0.000000,-118.093578
12,6,48,0.000000,-120.819395
12,6,50,0.000000,-120.820425
12,6,52,0.000000,-119.020930
12,6,54,0.000000,-120.165948
12,6,56,0.000000,-119.231928
12,6,58,0.000000,-118.441626
12,7,0,0.000000,-120.120662
12,7,2,0.000000,-118.907417
12,7,4,0.000000,-116.740790
12,7,6,0.000000,-119.704079
12,7,8,0.000000,-115.352408
12,7,10,0.000000,-118.489537
12,7,12,0.000000,-118.995737
12,7,14,0.000000,-120.373165
12,7,16,0.000000,-118.307919
12,7,18,0.000000,-118.575732
12,7,20,0.000000,-117.818435
12,7,22,0.000000,-117.582111
12,7,24,0.000000,-115.416515
12,7,26,0.000000,-119.274567
12,7,28,0.000000,-118.978030
12,7,30,0.000000,-118.609871
12,7,32,0.000000,-118.111936
12,7,34,0.000000,-116.078055
12,7,36,0.000000,-119.765503
12,7,38,0.000000,-120.017338
12,7,40,0.000000,-117.148378
12,7,42,0.000000,-120.871645
12,7,44,0.000000,-121.352769
12,7,46,0.000000,-118.477834
12,7,48,0.000000,-117.437057
12,7,50,0.000000,-119.334098
12,7,52,0.000000,-119.820879
12,7,54,0.000000,-117.409158
12,7,56,0.000000,-117.637851
12,7,58,0.000000,-118.629886
12,8,0,0.000000,-119.311271
12,8,2,0.000000,-119.196783
12,8,4,0.000000,-115.742521
12,8,6,0.000000,-115.637617
12,8,8,0.000000,-119.770377
12,8,10,0.000000,-119.704994
12,8,12,0.000000,-113.538331
12,8,14,0.000000,-115.150674
12,8,16,0.000000,-120.265364
12,8,18,0.000000,-119.901257
12,8,20,0.000000,-118.138381
12,8,22,0.000000,-115.615060
12,8,24,0.000000,-119.020339
12,8,26,0.000000,-120.073700
12,8,28,0.000000,-117.331834
12,8,30,0.000000,-116.995459
12,8,32,0.000000,-117.861813
12,8,34,0.000000,-121.395963
12,8,36,0.000000,-119.395231
12,8,38,0.000000,-118.556727
12,8,40,0.000000,-115.077896
12,8,42,0.000000,-119.652810
12,8,44,0.000000,-118.349666
12,8,46,0.000000,-114.017780
12,8,48,0.000000,-117.947290
12,8,50,0.000000,-114.662863
12,8,52,0.000000,-119.850426
12,8,54,0.000000,-117.263829
12,8,56,0.000000,-117.878183
12,8,58,0.000000,-116.018304
12,9,0,0.000000,-118.787173
12,9,2,0.000000,-117.988571
12,9,4,0.000000,-119.866437
12,9,6,0.000000,-119.253713
12,9,8,0.000000,-115.857923
12,9,10,0.000000,-117.577259
12,9,12,0.000000,-118.708492
12,9,14,0.000000,-119.508672
12,9,16,0.000000,-119.163424
12,9,18,0.000000,-117.751152
12,9,20,0.000000,-120.620149
12,9,22,0.000000,-119.571681
12,9,24,0.000000,-118.163066
12,9,26,0.000000,-118.279105
12,9,28,0.000000,-116.943669
12,9,30,0.000000,-116.009587
12,9,32,0.000000,-117.208355
12,9,34,0.000000,-116.125563
12,9,36,0.000000,-120.406656
12,9,38,0.000000,-120.285351
12,9,40,0.000000,-120.451559
12,9,42,0.000000,-118.572237
12,9,44,0.000000,-114.523339
12,9,46,0.000000,-116.315842
12,9,48,0.000000,-118.186623
12,9,50,0.000000,-116.542379
12,9,52,0.000000,-117.513733
12,9,54,0.000000,-117.894126
12,9,56,0.000000,-117.495507
12,9,58,0.000000,-118.189137
12,10,0,0.000000,-118.820561
12,10,2,0.000000,-115.881706
12,10,4,0.000000,-119.744325
12,10,6,0.000000,-116.867894
12,10,8,0.000000,-116.515666
12,10,10,0.000000,-115.290237
12,10,12,0.000000,-115.462165
12,10,14,0.000000,-116.393023
12,10,16,0.000000,-118.842466
12,10,18,0.000000,-118.813142
12,10,20,0.000000,-120.676655
12,10,22,0.000000,-118.469101
12,10,24,0.000000,-117.404303
12,10,26,0.000000,-117.759406
12,10,28,0.000000,-121.871372
12,10,30,0.000000,-117.949714
12,10,32,0.000000,-118.964727
12,10,34,0.000000,-119.977603
12,10,36,0.000000,-117.727579
12,10,38,0.000000,-118.101163
12,10,40,0.000000,-121.982550
12,10,42,0.000000,-115.080574
12,10,44,0.000000,-119.355753
12,10,46,0.000000,-120.911628
12,10,48,0.000000,-117.399846
12,10,50,0.000000,-116.375620
12,10,52,0.000000,-122.440832
12,10,54,0.000000,-117.934381
12,10,56,0.000000,-116.360047
12,10,58,0.000000,-120.752026
12,11,0,0.000000,-115.541378
12,11,2,0.000000,-121.160621
12,11,4,0.000000,-118.744686
12,11,6,0.000000,-118.837638
12,11,8,0.000000,-120.563384
12,11,10,0.000000,-120.938486
12,11,12,0.000000,-119.324674
12,11,14,0.000000,-118.330582
12,11,16,0.000000,-117.121723
12,11,18,0.000000,-121.042487
12,11,20,0.000000,-116.727338
12,11,22,0.000000,-117.676405
12,11,24,0.000000,-116.233137
12,11,26,0.000000,-119.793273
12,11,28,0.000000,-117.447889
12,11,30,0.000000,-120.353690
12,11,32,0.000000,-119.752169
12,11,34,0.000000,-118.524495
12,11,36,0.000000,-118.567169
12,11,38,0.000000,-115.347546
12,11,40,0.000000,-115.882675
12,11,42,0.000000,-118.264479
12,11,44,0.000000,-119.714276
12,11,46,0.000000,-118.179512
12,11,48,0.000000,-118.177605
12,11,50,0.000000,-120.004650
12,11,52,0.000000,-118.841136
12,11,54,0.000000,-116.422244
12,11,56,0.000000,-118.198733
12,11,58,0.000000,-118.692230
12,12,0,0.000000,-118.888926
12,12,2,0.000000,-117.480723
12,12,4,0.000000,-118.297101
12,12,6,0.000000,-118.544834
12,12,8,0.000000,-121.725658
12,12,10,0.000000,-117.465382
12,12,12,0.000000,-118.706074
12,12,14,0.000000,-116.390791
12,12,16,0.000000,-118.875911
12,12,18,0.000000,-118.957086
12,12,20,0.000000,-119.629776
12,12,22,0.000000,-119.367040
12,12,24,0.000000,-117.958704
12,12,26,0.000000,-116.912531
12,12,28,0.000000,-118.089156
12,12,30,0.000000,-119.826799
12,12,32,0.000000,-116.492918
12,12,34,0.000000,-118.330454
12,12,36,0.000000,-120.824313
12,12,38,0.000000,-117.489115
12,12,40,0.000000,-118.269743
12,12,42,0.000000,-116.554426
12,12,44,0.000000,-118.362758
12,12,46,0.000000,-120.216375
12,12,48,0.000000,-119.811027
12,12,50,0.000000,-121.218687
12,12,52,0.000000,-120.639931
12,12,54,0.000000,-116.718420
12,12,56,0.000000,-118.329821
12,12,58,0.000000,-118.648562
12,13,0,0.000000,-117.116507
12,13,2,0.000000,-119.418328
12,13,4,0.000000,-114.568463
12,13,6,0.000000,-118.094214
12,13,8,0.000000,-117.883763
12,13,10,0.000000,-119.306204
12,13,12,0.000000,-120.187313
12,13,14,0.000000,-121.807804
12,13,16,0.000000,-116.825128
12,13,18,0.000000,-115.583622
12,13,20,0.000000,-120.978260
12,13,22,0.000000,-121.320778
12,13,24,0.000000,-117.489833
12,13,26,0.000000,-120.746378
12,13,28,0.000000,-121.118076
12,13,30,0.000000,-117.812428
12,13,32,0.000000,-120.791225
12,13,34,0.000000,-116.339894
12,13,36,0.000000,-118.347273
12,13,38,0.000000,-117.296330
12,13,40,0.000000,-119.564139
12,13,42,0.000000,-121.055171
12,13,44,0.000000,-118.441333
12,13,46,0.000000,-116.171764
12,13,48,0.000000,-114.365240
12,13,50,0.000000,-119.620167
12,13,52,0.000000,-120.254286
12,13,54,0.000000,-119.264912
12,13,56,0.000000,-119.550331
12,13,58,0.000000,-118.517647
12,14,0,0.000000,-117.467061
12,14,2,0.000000,-117.533228
12,14,4,0.000000,-118.727555
12,14,6,0.000000,-119.102836
12,14,8,0.000000,-117.835956
12,14,10,0.000000,-117.566480
12,14,12,0.000000,-118.065239
12,14,14,0.000000,-119.831478
12,14,16,0.000000,-120.291399
12,14,18,0.000000,-115.396775
12,14,20,0.000000,-115.750856
12,14,22,0.000000,-115.745146
12,14,24,0.000000,-120.162267
12,14,26,0.000000,-118.202292
12,14,28,0.000000,-117.152315
12,14,30,0.000000,-116.912637
12,14,32,0.000000,-115.646991
12,14,34,0.000000,-117.963191
12,14,36,0.000000,-116.737350
12,14,38,0.000000,-118.603658
12,14,40,0.000000,-118.141436
12,14,42,0.000000,-121.315455
12,14,44,0.000000,-118.304090
12,14,46,0.000000,-120.974439
12,14,48,0.000000,-121.768804
12,14,50,0.000000,-120.615370
12,14,52,0.000000,-120.826291
12,14,54,0.000000,-116.035635
12,14,56,0.000000,-119.434285
12,14,58,0.000000,-119.063316
12,15,0,0.000000,-119.376400
12,15,2,0.000000,-121.535914
12,15,4,0.000000,-117.578316
12,15,6,0.000000,-119.338995
12,15,8,0.000000,-118.349092
12,15,10,0.000000,-117.466625
12,15,12,0.000000,-120.312283
12,15,14,0.000000,-121.790174
12,15,16,0.000000,-119.042076
12,15,18,0.000000,-117.438943
12,15,20,0.000000,-116.336468
12,15,22,0.000000,-118.322274
12,15,24,0.000000,-116.788207
12,15,26,0.000000,-120.142181
12,15,28,0.000000,-116.381452
12,15,30,0.000000,-119.246706
12,15,32,0.000000,-119.714494
12,15,34,0.000000,-117.247091
12,15,36,0.000000,-120.066999
12,15,38,0.000000,-119.983168
12,15,40,0.000000,-116.618795
12,15,42,0.000000,-116.976790
12,15,44,0.000000,-119.608743
12,15,46,0.000000,-115.998029
12,15,48,0.000000,-118.082784
12,15,50,0.000000,-114.924753
12,15,52,0.000000,-115.704624
12,15,54,0.000000,-119.971312
12,15,56,0.000000,-120.525623
12,15,58,0.000000,-115.257467
12,16,0,0.000000,-118.571621
12,16,2,0.000000,-117.316744
12,16,4,0.000000,-119.396437
12,16,6,0.000000,-118.205036
12,16,8,0.000000,-119.354134
12,16,10,0.000000,-117.615857
12,16,12,0.000000,-120.664414
12,16,14,0.000000,-114.962232
12,16,16,0.000000,-118.954942
12,16,18,0.000000,-116.902823
12,16,20,0.000000,-120.545105
12,16,22,0.000000,-120.683282
12,16,24,0.000000,-117.986572
12,16,26,0.000000,-119.315120
12,16,28,0.000000,-120.259173
12,16,30,0.000000,-118.768716
12,16,32,0.000000,-119.084556
12,16,34,0.000000,-119.793936
12,16,36,0.000000,-118.426031
12,16,38,0.000000,-118.700460
12,16,40,0.000000,-119.481187
12,16,42,0.000000,-120.183516
12,16,44,0.000000,-119.494834
12,16,46,0.000000,-117.732830
12,16,48,0.000000,-117.957418
12,16,50,0.000000,-116.865797
12,16,52,0.000000,-118.460362
12,16,54,0.000000,-118.150897
12,16,56,0.000000,-118.828387
12,16,58,0.000000,-117.518175
12,17,0,0.000000,-119.843505
12,17,2,0.000000,-120.822154
12,17,4,0.000000,-116.713721
12,17,6,0.000000,-120.060939
12,17,8,0.000000,-117.150597
12,17,10,0.000000,-118.803957
12,17,12,0.000000,-118.709091
12,17,14,0.000000,-118.884196
12,17,16,0.000000,-116.356520
12,17,18,0.000000,-116.631165
12,17,20,0.000000,-120.946389
12,17,22,0.000000,-121.288136
12,17,24,0.000000,-121.118362
12,17,26,0.000000,-117.161139
12,17,28,0.000000,-119.144760
12,17,30,0.000000,-117.810081
12,17,32,0.000000,-117.465878
12,17,34,0.000000,-117.424690
12,17,36,0.000000,-115.331529
12,17,38,0.000000,-118.280507
12,17,40,0.000000,-119.804442
12,17,42,0.000000,-118.287095
12,17,44,0.000000,-113.384291
12,17,46,0.000000,-121.697958
12,17,48,0.000000,-115.963188
12,17,50,0.000000,-119.202682
12,17,52,0.000000,-119.866149
12,17,54,0.000000,-115.542434
12,17,56,0.000000,-117.746656
12,17,58,0.000000,-121.113201
12,18,0,0.000000,-117.976342
12,18,2,0.000000,-119.808149
12,18,4,0.000000,-115.144667
12,18,6,0.000000,-120.623797
12,18,8,0.000000,-117.354345
12,18,10,0.000000,-115.720177
12,18,12,0.000000,-121.433133
12,18,14,0.000000,-120.555660
12,18,16,0.000000,-117.585028
12,18,18,0.000000,-118.348136
12,18,20,0.000000,-116.528905
12,18,22,0.000000,-118.355414
12,18,24,0.000000,-117.654734
12,18,26,0.000000,-118.092891
12,18,28,0.000000,-116.902316
12,18,30,0.000000,-117.528686
12,18,32,0.000000,-117.219905
12,18,34,0.000000,-120.238676
12,18,36,0.000000,-118.928715
12,18,38,0.000000,-118.280217
12,18,40,0.000000,-118.734621
12,18,42,0.000000,-116.713897
12,18,44,0.000000,-115.170915
12,18,46,0.000000,-114.751654
12,18,48,0.000000,-119.337422
12,18,50,0.000000,-120.315323
12,18,52,0.000000,-117.717099
12,18,54,0.000000,-117.328943
12,18,56,0.000000,-123.107112
12,18,58,0.000000,-116.042129
12,19,0,0.000000,-117.756268
12,19,2,0.000000,-116.993688
12,19,4,0.000000,-120.293422
12,19,6,0.000000,-119.426247
12,19,8,0.000000,-118.171282
12,19,10,0.000000,-116.050795
12,19,12,0.000000,-117.212107
12,19,14,0.000000,-116.829000
12,19,16,0.000000,-119.919665
12,19,18,0.000000,-117.169671
12,19,20,0.000000,-116.918580
12,19,22,0.000000,-117.396649
12,19,24,0.000000,-118.224243
12,19,26,0.000000,-117.797653
12,19,28,0.000000,-116.624080
12,19,30,0.000000,-120.231997
12,19,32,0.000000,-116.947427
12,19,34,0.000000,-118.921133
12,19,36,0.000000,-116.855428
12,19,38,0.000000,-119.091753
12,19,40,0.000000,-117.828193
12,19,42,0.000000,-114.215528
12,19,44,0.000000,-118.785669
12,19,46,0.000000,-119.666015
12,19,48,0.000000,-118.602568
12,19,50,0.000000,-115.950922
12,19,52,0.000000,-117.781665
12,19,54,0.000000,-116.881337
12,19,56,0.000000,-119.061442
12,19,58,0.000000,-119.544377
12,20,0,0.000000,-116.116593
12,20,2,0.000000,-114.764187
12,20,4,0.000000,-118.698406
12,20,6,0.000000,-116.614584
12,20,8,0.000000,-117.051498
12,20,10,0.000000,-119.150820
12,20,12,0.000000,-120.338533
12,20,14,0.000000,-115.659072
12,20,16,0.000000,-120.887844
12,20,18,0.000000,-115.428513
12,20,20,0.000000,-118.743778
12,20,22,0.000000,-115.822634
12,20,24,0.000000,-118.700434
12,20,26,0.000000,-117.259252
12,20,28,0.000000,-118.510495
12,20,30,0.000000,-117.252493
12,20,32,0.000000,-117.825309
12,20,34,0.000000,-118.334126
12,20,36,0.000000,-117.698750
12,20,38,0.000000,-120.562516
12,20,40,0.000000,-122.043083
12,20,42,0.000000,-116.234247
12,20,44,0.000000,-119.926683
12,20,46,0.000000,-120.742768
12,20,48,0.000000,-117.450476
12,20,50,0.000000,-116.149326
12,20,52,0.000000,-119.845343
12,20,54,0.000000,-118.183473
12,20,56,0.000000,-112.635471
12,20,58,0.000000,-115.889529
12,21,0,0.000000,-117.356830
12,21,2,0.000000,-119.743594
12,21,4,0.000000,-118.521156
12,21,6,0.000000,-118.222508
12,21,8,0.000000,-118.973323
12,21,10,0.000000,-119.297259
12,21,12,0.000000,-116.937122
12,21,14,0.000000,-118.638275
12,21,16,0.000000,-117.102917
12,21,18,0.000000,-120.726172
12,21,20,0.000000,-117.008042
12,21,22,0.000000,-117.260736
12,21,24,0.000000,-118.706151
12,21,26,0.000000,-120.111819
12,21,28,0.000000,-120.683507
12,21,30,0.000000,-116.421693
12,21,32,0.000000,-121.463083
12,21,34,0.000000,-120.783288
12,21,36,0.000000,-121.482993
12,21,38,0.000000,-120.880805
12,21,40,0.000000,-118.162119
12,21,42,0.000000,-120.854664
12,21,44,0.000000,-118.704327
12,21,46,0.000000,-120.437557
12,21,48,0.000000,-119.395726
12,21,50,0.000000,-120.319213
12,21,52,0.000000,-117.906661
12,21,54,0.000000,-117.554477
12,21,56,0.000000,-117.765573
12,21,58,0.000000,-119.449996
12,22,0,0.000000,-118.140329
12,22,2,0.000000,-119.677956
12,22,4,0.000000,-115.891837
12,22,6,0.000000,-117.185749
12,22,8,0.000000,-118.833916
12,22,10,0.000000,-117.214879
12,22,12,0.000000,-117.730321
12,22,14,0.000000,-117.033072
12,22,16,0.000000,-119.315244
12,22,18,0.000000,-119.994531
12,22,20,0.000000,-121.274557
12,22,22,0.000000,-116.256611
12,22,24,0.000000,-120.234546
12,22,26,0.000000,-116.891239
12,22,28,0.000000,-116.835365
12,22,30,0.000000,-119.317132
12,22,32,0.000000,-117.919474
12,22,34,0.000000,-119.823879
12,22,36,0.000000,-118.081710
12,22,38,0.000000,-118.852688
12,22,40,0.000000,-114.691139
12,22,42,0.000000,-117.264486
12,22,44,0.000000,-121.850463
12,22,46,0.000000,-117.550962
12,22,48,0.000000,-115.501872
12,22,50,0.000000,-120.056077
12,22,52,0.000000,-118.490435
12,22,54,0.000000,-117.691475
12,22,56,0.000000,-119.443068
12,22,58,0.000000,-120.420796
12,23,0,0.000000,-119.194046
12,23,2,0.000000,-116.368571
12,23,4,0.000000,-121.426471
12,23,6,0.000000,-120.028451
12,23,8,0.000000,-116.561177
12,23,10,0.000000,-118.000551
12,23,12,0.000000,-119.766017
12,23,14,0.000000,-117.703952
12,23,16,0.000000,-121.556973
12,23,18,0.000000,-118.420959
12,23,20,0.000000,-118.663247
12,23,22,0.000000,-118.291106
12,23,24,0.000000,-118.286503
12,23,26,0.000000,-120.056237
12,23,28,0.000000,-118.227727
12,23,30,0.000000,-119.071054
12,23,32,0.000000,-120.392567
12,23,34,0.000000,-117.306922
12,23,36,0.000000,-120.185018
12,23,38,0.000000,-116.548887
12,23,40,0.000000,-122.596108
12,23,42,0.000000,-116.861470
12,23,44,0.000000,-117.764199
12,23,46,0.000000,-119.900602
12,23,48,0.000000,-119.231640
12,23,50,0.000000,-119.291895
12,23,52,0.000000,-120.588436
12,23,54,0.000000,-117.850267
12,23,56,0.000000,-119.704628
12,23,58,0.000000,-119.111441
12,24,0,0.000000,-119.541530
12,24,2,0.000000,-117.397095
12,24,4,0.000000,-120.952617
12,24,6,0.000000,-117.670497
12,24,8,0.000000,-118.767745
12,24,10,0.000000,-116.948268
12,24,12,0.000000,-118.793018
12,24,14,0.000000,-115.233982
12,24,16,0.000000,-119.665919
12,24,18,0.000000,-119.342890
12,24,20,0.000000,-118.505562
12,24,22,0.000000,-116.643720
12,24,24,0.000000,-121.412316
12,24,26,0.000000,-119.774949
12,24,28,0.000000,-118.672489
12,24,30,0.000000,-119.988115
12,24,32,0.000000,-116.921819
12,24,34,0.000000,-117.825009
12,24,36,0.000000,-118.736727
12,24,38,0.000000,-120.111317
12,24,40,0.000000,-121.007581
12,24,42,0.000000,-119.006483
12,24,44,0.000000,-121.093137
12,24,46,0.000000,-116.130102
12,24,48,0.000000,-118.361365
12,24,50,0.000000,-114.649369
12,24,52,0.000000,-121.082036
12,24,54,0.000000,-118.720370
12,24,56,0.000000,-119.174516
12,24,58,0.000000,-121.090868
12,25,0,0.000000,-116.829232
12,25,2,0.000000,-119.046738
12,25,4,0.000000,-118.301688
12,25,6,0.000000,-118.792376
12,25,8,0.000000,-119.100887
12,25,10,0.000000,-118.159614
12,25,12,0.000000,-119.529487
12,25,14,0.000000,-117.979247
12,25,16,0.000000,-116.185884
12,25,18,0.000000,-119.951334
12,25,20,0.000000,-116.705649
12,25,22,0.000000,-116.996693
12,25,24,0.000000,-118.721556
12,25,26,0.000000,-119.843971
12,25,28,0.000000,-120.239710
12,25,30,0.000000,-118.831088
12,25,32,0.000000,-121.127171
12,25,34,0.000000,-117.363722
12,25,36,0.000000,-117.934826
12,25,38,0.000000,-120.378698
12,25,40,0.000000,-116.623791
12,25,42,0.000000,-116.946905
12,25,44,0.000000,-115.863332
12,25,46,0.000000,-117.719684
12,25,48,0.000000,-121.380404
12,25,50,0.000000,-120.269850
12,25,52,0.000000,-118.345411
12,25,54,0.000000,-114.723611
12,25,56,0.000000,-116.401631
12,25,58,0.000000,-117.482094
12,26,0,0.000000,-114.818319
12,26,2,0.000000,-117.825536
12,26,4,0.000000,-117.662073
12,26,6,0.000000,-120.778951
12,26,8,0.000000,-120.667471
12,26,10,0.000000,-121.012440
12,26,12,0.000000,-120.975614
12,26,14,0.000000,-117.395159
12,26,16,0.000000,-119.641667
12,26,18,0.000000,-120.827080
12,26,20,0.000000,-113.453547
12,26,22,0.000000,-119.611562
12,26,24,0.000000,-121.028395
12,26,26,0.000000,-118.530387
12,26,28,0.000000,-119.204227
12,26,30,0.000000,-119.672632
12,26,32,0.000000,-117.918382
12,26,34,0.000000,-120.121351
12,26,36,0.000000,-120.558850
12,26,38,0.000000,-119.877733
12,26,40,0.000000,-117.361455
12,26,42,0.000000,-119.426644
12,26,44,0.000000,-117.549142
12,26,46,0.000000,-119.462384
12,26,48,0.000000,-118.575022
12,26,50,0.000000,-112.788054
12,26,52,0.000000,-117.570252
12,26,54,0.000000,-116.304989
12,26,56,0.000000,-116.586707
12,26,58,0.000000,-119.506244
12,27,0,0.000000,-118.758170
12,27,2,0.000000,-119.277190
12,27,4,0.000000,-117.431622
12,27,6,0.000000,-117.226119
12,27,8,0.000000,-119.369477
12,27,10,0.000000,-117.913064
12,27,12,0.000000,-118.671778
12,27,14,0.000000,-117.773972
12,27,16,0.000000,-116.558761
12,27,18,0.000000,-119.797480
12,27,20,0.000000,-120.804002
12,27,22,0.000000,-118.851808
