hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-127.217928
12,0,2,0.000000,-122.085180
12,0,4,0.000000,-117.347027
12,0,6,0.000000,-112.573235
12,0,8,0.000000,-122.748416
12,0,10,0.000000,-130.657484
12,0,12,0.000000,-119.252568
12,0,14,0.000000,-114.746718
12,0,16,0.000000,-118.500530
12,0,18,0.000000,-122.994071
12,0,20,0.000000,-115.194729
12,0,22,0.000000,-114.538894
12,0,24,0.000000,-119.290664
12,0,26,0.000000,-120.594339
12,0,28,0.000000,-124.779474
12,0,30,0.000000,-116.431057
12,0,32,0.000000,-112.222206
12,0,34,0.000000,-119.047250
12,0,36,0.000000,-127.319469
12,0,38,0.000000,-115.765888
12,0,40,0.000000,-115.493981
12,0,42,0.000000,-116.207656
12,0,44,0.000000,-123.401165
12,0,46,0.000000,-123.893693
12,0,48,0.000000,-121.499925
12,0,50,0.000000,-121.982637
12,0,52,0.000000,-115.079705
12,0,54,0.000000,-116.446699
12,0,56,0.000000,-124.605715
12,0,58,0.000000,-126.666253
12,1,0,0.000000,-113.871361
12,1,2,0.000000,-112.368798
12,1,4,0.000000,-111.098933
12,1,6,0.000000,-123.065376
12,1,8,0.000000,-127.587696
12,1,10,0.000000,-119.975002
12,1,12,0.000000,-116.602762
12,1,14,0.000000,-120.234839
12,1,16,0.000000,-115.204477
12,1,18,0.000000,-120.109329
12,1,20,0.000000,-116.183211
12,1,22,0.000000,-119.447190
12,1,24,0.000000,-126.465333
12,1,26,0.000000,-119.739077
12,1,28,0.000000,-121.887047
12,1,30,0.000000,-118.805030
12,1,32,0.000000,-111.771233
12,1,34,0.000000,-121.390379
12,1,36,0.000000,-117.609894
12,1,38,0.000000,-118.760746
12,1,40,0.000000,-105.266769
12,1,42,0.000000,-118.965840
12,1,44,0.000000,-115.411121
12,1,46,0.000000,-118.170538
12,1,48,0.000000,-114.073324
12,1,50,0.000000,-116.844053
12,1,52,0.000000,-118.123500
12,1,54,0.000000,-114.874448
12,1,56,0.000000,-127.398231
12,1,58,0.000000,-120.583432
12,2,0,0.000000,-114.243686
12,2,2,0.000000,-116.509134
12,2,4,0.000000,-114.413579
12,2,6,0.000000,-115.206991
12,2,8,0.000000,-112.625054
12,2,10,0.000000,-105.603802
12,2,12,0.000000,-107.828612
12,2,14,0.000000,-118.359321
12,2,16,0.000000,-113.434102
12,2,18,0.000000,-119.210120
12,2,20,0.000000,-116.649174
12,2,22,0.000000,-111.055816
12,2,24,0.000000,-129.079604
12,2,26,0.000000,-114.025271
12,2,28,0.000000,-122.671852
12,2,30,0.000000,-111.107464
12,2,32,0.000000,-127.463685
12,2,34,0.000000,-122.622061
12,2,36,0.000000,-115.419806
12,2,38,0.000000,-111.905865
12,2,40,0.000000,-111.760491
12,2,42,0.000000,-120.127147
12,2,44,0.000000,-122.847426
12,2,46,0.000000,-115.150798
12,2,48,0.000000,-114.802910
12,2,50,0.000000,-118.650612
12,2,52,0.000000,-117.674778
12,2,54,0.000000,-118.481225
12,2,56,0.000000,-118.658672
12,2,58,0.000000,-121.531789
12,3,0,0.000000,-115.911202
12,3,2,0.000000,-118.365046
12,3,4,0.000000,-124.604072
12,3,6,0.000000,-119.031544
12,3,8,0.000000,-119.919557
12,3,10,0.000000,-109.763681
12,3,12,0.000000,-115.551234
12,3,14,0.000000,-128.231064
12,3,16,0.000000,-121.833189
12,3,18,0.000000,-123.603597
12,3,20,0.000000,-124.765761
12,3,22,0.000000,-117.928673
12,3,24,0.000000,-115.947723
12,3,26,0.000000,-116.037103
12,3,28,0.000000,-118.353654
12,3,30,0.000000,-118.921353
12,3,32,0.000000,-116.322453
12,3,34,0.000000,-124.172172
12,3,36,0.000000,-114.919577
12,3,38,0.000000,-119.142811
12,3,40,0.000000,-140.425826
12,3,42,0.000000,-120.062012
12,3,44,0.000000,-122.588258
12,3,46,0.000000,-122.369594
12,3,48,0.000000,-129.970329
12,3,50,0.000000,-113.404278
12,3,52,0.000000,-113.657074
12,3,54,0.000000,-113.263047
12,3,56,0.000000,-122.529782
12,3,58,0.000000,-128.743119
12,4,0,0.000000,-113.540392
12,4,2,0.000000,-115.420498
12,4,4,0.000000,-112.051823
12,4,6,0.000000,-119.834268
12,4,8,0.000000,-118.130961
12,4,10,0.000000,-119.555288
12,4,12,0.000000,-114.366166
12,4,14,0.000000,-122.455506
12,4,16,0.000000,-122.897614
12,4,18,0.000000,-114.110732
12,4,20,0.000000,-111.286146
12,4,22,0.000000,-113.538358
12,4,24,0.000000,-112.527711
12,4,26,0.000000,-123.033021
12,4,28,0.000000,-125.252241
12,4,30,0.000000,-119.303245
12,4,32,0.000000,-115.708120
12,4,34,0.000000,-113.074252
12,4,36,0.000000,-114.809459
12,4,38,0.000000,-117.421739
12,4,40,0.000000,-114.508330
12,4,42,0.000000,-122.765178
12,4,44,0.000000,-118.177806
12,4,46,0.000000,-109.121332
12,4,48,0.000000,-120.040303
12,4,50,0.000000,-116.650205
12,4,52,0.000000,-115.713791
12,4,54,0.000000,-111.324233
12,4,56,0.000000,-122.733857
12,4,58,0.000000,-118.053373
12,5,0,0.000000,-114.771970
12,5,2,0.000000,-119.177467
12,5,4,0.000000,-128.086897
12,5,6,0.000000,-122.578816
12,5,8,0.000000,-116.427587
12,5,10,0.000000,-116.927560
12,5,12,0.000000,-116.570130
12,5,14,0.000000,-115.800729
12,5,16,0.000000,-116.074198
12,5,18,0.000000,-119.793264
12,5,20,0.000000,-129.334229
12,5,22,0.000000,-121.341131
12,5,24,0.000000,-112.097402
12,5,26,0.000000,-119.282304
12,5,28,0.000000,-119.406859
12,5,30,0.000000,-115.012008
12,5,32,0.000000,-114.027894
12,5,34,0.000000,-115.197706
12,5,36,0.000000,-121.061897
12,5,38,0.000000,-111.169081
12,5,40,0.000000,-117.269652
12,5,42,0.000000,-121.129596
12,5,44,0.000000,-121.615754
12,5,46,0.000000,-119.629412
12,5,48,0.000000,-111.924322
12,5,50,0.000000,-123.559475
12,5,52,0.000000,-113.999551
12,5,54,0.000000,-119.495837
12,5,56,0.000000,-114.273894
12,5,58,0.000000,-115.348377
12,6,0,0.000000,-142.366604
12,6,2,0.000000,-112.826603
12,6,4,0.000000,-120.833062
12,6,6,0.000000,-117.468965
12,6,8,0.000000,-121.730689
12,6,10,0.000000,-117.054730
12,6,12,0.000000,-120.750628
12,6,14,0.000000,-111.882142
12,6,16,0.000000,-113.196317
12,6,18,0.000000,-115.858558
12,6,20,0.000000,-120.339791
12,6,22,0.000000,-120.393548
12,6,24,0.000000,-119.789939
12,6,26,0.000000,-124.236641
12,6,28,0.000000,-126.309131
12,6,30,0.000000,-116.414655
12,6,32,0.000000,-116.454574
12,6,34,0.000000,-116.269497
12,6,36,0.000000,-116.629902
12,6,38,0.000000,-133.006419
12,6,40,0.000000,-115.627547
12,6,42,0.000000,-120.178236
12,6,44,0.000000,-117.362709
12,6,46,0.000000,-119.653910
12,6,48,0.000000,-115.499158
12,6,50,0.000000,-114.817876
12,6,52,0.000000,-120.927094
12,6,54,0.000000,-115.770554
12,6,56,0.000000,-115.620127
12,6,58,0.000000,-118.608564
12,7,0,0.000000,-127.978520
12,7,2,0.000000,-116.322635
12,7,4,0.000000,-115.185498
12,7,6,0.000000,-116.439995
12,7,8,0.000000,-113.741104
12,7,10,0.000000,-118.501337
12,7,12,0.000000,-115.949747
12,7,14,0.000000,-115.428087
12,7,16,0.000000,-118.467095
12,7,18,0.000000,-116.757752
12,7,20,0.000000,-119.091595
12,7,22,0.000000,-112.737767
12,7,24,0.000000,-116.880113
12,7,26,0.000000,-120.273295
12,7,28,0.000000,-119.072963
12,7,30,0.000000,-124.490541
12,7,32,0.000000,-108.117328
12,7,34,0.000000,-113.767564
12,7,36,0.000000,-123.495067
12,7,38,0.000000,-121.069347
12,7,40,0.000000,-114.316790
12,7,42,0.000000,-118.992513
12,7,44,0.000000,-113.445352
12,7,46,0.000000,-119.338760
12,7,48,0.000000,-116.823869
12,7,50,0.000000,-120.726680
12,7,52,0.000000,-118.569441
12,7,54,0.000000,-122.646756
12,7,56,0.000000,-122.592194
12,7,58,0.000000,-112.408606
12,8,0,0.000000,-116.569972
12,8,2,0.000000,-117.812743
12,8,4,0.000000,-117.419937
12,8,6,0.000000,-122.499973
12,8,8,0.000000,-124.451885
12,8,10,0.000000,-115.292384
12,8,12,0.000000,-119.202354
12,8,14,0.000000,-119.470636
12,8,16,0.000000,-119.089229
12,8,18,0.000000,-114.344555
12,8,20,0.000000,-122.467058
12,8,22,0.000000,-113.155030
12,8,24,0.000000,-116.792737
12,8,26,0.000000,-116.693172
12,8,28,0.000000,-118.668710
12,8,30,0.000000,-118.113402
12,8,32,0.000000,-111.201407
12,8,34,0.000000,-115.011852
12,8,36,0.000000,-111.371166
12,8,38,0.000000,-133.832592
12,8,40,0.000000,-113.456975
12,8,42,0.000000,-117.169410
12,8,44,0.000000,-122.599262
12,8,46,0.000000,-115.725952
12,8,48,0.000000,-118.778168
12,8,50,0.000000,-118.268280
12,8,52,0.000000,-119.441012
12,8,54,0.000000,-117.605444
12,8,56,0.000000,-114.553167
12,8,58,0.000000,-112.110210
12,9,0,0.000000,-112.263450
12,9,2,0.000000,-117.881185
12,9,4,0.000000,-122.160775
12,9,6,0.000000,-123.566452
12,9,8,0.000000,-116.349277
12,9,10,0.000000,-119.590682
12,9,12,0.000000,-117.766551
12,9,14,0.000000,-122.135479
12,9,16,0.000000,-120.985980
12,9,18,0.000000,-117.975900
12,9,20,0.000000,-125.944499
12,9,22,0.000000,-117.897069
12,9,24,0.000000,-114.663703
12,9,26,0.000000,-116.544134
12,9,28,0.000000,-117.873686
12,9,30,0.000000,-113.815207
12,9,32,0.000000,-115.596560
12,9,34,0.000000,-112.943680
12,9,36,0.000000,-115.184234
12,9,38,0.000000,-142.527833
12,9,40,0.000000,-120.011929
12,9,42,0.000000,-118.285818
12,9,44,0.000000,-113.046759
12,9,46,0.000000,-115.721053
12,9,48,0.000000,-115.279725
12,9,50,0.000000,-112.330789
12,9,52,0.000000,-123.110568
12,9,54,0.000000,-113.770778
12,9,56,0.000000,-121.966683
12,9,58,0.000000,-109.681525
12,10,0,0.000000,-122.150704
12,10,2,0.000000,-119.906161
12,10,4,0.000000,-115.673400
12,10,6,0.000000,-110.279090
12,10,8,0.000000,-115.100728
12,10,10,0.000000,-113.032368
12,10,12,0.000000,-120.072246
12,10,14,0.000000,-117.247781
12,10,16,0.000000,-111.534905
12,10,18,0.000000,-118.473890
12,10,20,0.000000,-118.581356
12,10,22,0.000000,-115.743313
12,10,24,0.000000,-118.286489
12,10,26,0.000000,-114.387003
12,10,28,0.000000,-114.691742
12,10,30,0.000000,-114.158243
12,10,32,0.000000,-119.143989
12,10,34,0.000000,-114.084816
12,10,36,0.000000,-116.648494
12,10,38,0.000000,-114.053324
12,10,40,0.000000,-123.447297
12,10,42,0.000000,-122.927695
12,10,44,0.000000,-121.202925
12,10,46,0.000000,-123.246137
12,10,48,0.000000,-125.938666
12,10,50,0.000000,-116.116202
12,10,52,0.000000,-115.883423
12,10,54,0.000000,-117.670139
12,10,56,0.000000,-124.833914
12,10,58,0.000000,-127.064772
12,11,0,0.000000,-120.139229
12,11,2,0.000000,-124.750398
12,11,4,0.000000,-114.509917
12,11,6,0.000000,-116.304853
12,11,8,0.000000,-110.506566
12,11,10,0.000000,-114.554239
12,11,12,0.000000,-117.102131
12,11,14,0.000000,-117.512666
12,11,16,0.000000,-126.570558
12,11,18,0.000000,-112.726805
12,11,20,0.000000,-118.942174
12,11,22,0.000000,-129.564766
12,11,24,0.000000,-122.062312
12,11,26,0.000000,-118.391581
12,11,28,0.000000,-148.218315
12,11,30,0.000000,-117.565202
12,11,32,0.000000,-121.373060
12,11,34,0.000000,-131.218452
12,11,36,0.000000,-113.887668
12,11,38,0.000000,-111.722260
12,11,40,0.000000,-116.268566
12,11,42,0.000000,-122.472211
12,11,44,0.000000,-117.757402
12,11,46,0.000000,-120.564822
12,11,48,0.000000,-122.070423
12,11,50,0.000000,-114.527412
12,11,52,0.000000,-125.917291
12,11,54,0.000000,-113.554248
12,11,56,0.000000,-119.827166
12,11,58,0.000000,-115.512180
12,12,0,0.000000,-128.109551
12,12,2,0.000000,-119.454208
12,12,4,0.000000,-114.451646
12,12,6,0.000000,-118.157469
12,12,8,0.000000,-113.310829
12,12,10,0.000000,-116.546394
12,12,12,0.000000,-117.236999
12,12,14,0.000000,-121.727839
12,12,16,0.000000,-108.711253
12,12,18,0.000000,-114.837944
12,12,20,0.000000,-109.516545
12,12,22,0.000000,-119.265846
12,12,24,0.000000,-121.562964
12,12,26,0.000000,-125.571757
12,12,28,0.000000,-122.622126
12,12,30,0.000000,-113.919661
12,12,32,0.000000,-114.321144
12,12,34,0.000000,-117.775848
12,12,36,0.000000,-124.487111
12,12,38,0.000000,-115.783729
12,12,40,0.000000,-120.504337
12,12,42,0.000000,-122.174679
12,12,44,0.000000,-112.829813
12,12,46,0.000000,-114.147303
12,12,48,0.000000,-125.781933
12,12,50,0.000000,-119.847333
12,12,52,0.000000,-128.258124
12,12,54,0.000000,-116.759236
12,12,56,0.000000,-116.071143
12,12,58,0.000000,-119.817385
12,13,0,0.000000,-132.631903
12,13,2,0.000000,-121.160863
12,13,4,0.000000,-115.024446
12,13,6,0.000000,-119.295120
12,13,8,0.000000,-111.490905
12,13,10,0.000000,-117.433982
12,13,12,0.000000,-116.114496
12,13,14,0.000000,-127.502045
12,13,16,0.000000,-118.826801
12,13,18,0.000000,-117.115863
12,13,20,0.000000,-111.923169
12,13,22,0.000000,-127.763992
12,13,24,0.000000,-125.396743
12,13,26,0.000000,-125.385843
12,13,28,0.000000,-118.822055
12,13,30,0.000000,-123.415781
12,13,32,0.000000,-120.131451
12,13,34,0.000000,-124.984918
12,13,36,0.000000,-109.889791
12,13,38,0.000000,-128.226635
12,13,40,0.000000,-118.556270
12,13,42,0.000000,-126.271434
12,13,44,0.000000,-112.793883
12,13,46,0.000000,-115.335813
12,13,48,0.000000,-119.609507
12,13,50,0.000000,-133.869421
12,13,52,0.000000,-117.043700
12,13,54,0.000000,-118.889385
12,13,56,0.000000,-115.420821
12,13,58,0.000000,-121.052796
12,14,0,0.000000,-116.619347
12,14,2,0.000000,-107.849395
12,14,4,0.000000,-119.055286
12,14,6,0.000000,-115.598750
12,14,8,0.000000,-118.858321
12,14,10,0.000000,-115.428083
12,14,12,0.000000,-120.102013
12,14,14,0.000000,-124.234892
12,14,16,0.000000,-111.834242
12,14,18,0.000000,-114.982272
12,14,20,0.000000,-123.808704
12,14,22,0.000000,-113.501667
12,14,24,0.000000,-116.342990
12,14,26,0.000000,-113.979772
12,14,28,0.000000,-117.405329
12,14,30,0.000000,-114.074664
12,14,32,0.000000,-112.688055
12,14,34,0.000000,-121.059427
12,14,36,0.000000,-116.683416
12,14,38,0.000000,-121.748633
12,14,40,0.000000,-117.374713
12,14,42,0.000000,-125.844565
12,14,44,0.000000,-128.119437
12,14,46,0.000000,-118.711305
12,14,48,0.000000,-116.243639
12,14,50,0.000000,-119.188875
12,14,52,0.000000,-116.527831
12,14,54,0.000000,-117.787095
12,14,56,0.000000,-114.090541
12,14,58,0.000000,-113.353123
12,15,0,0.000000,-115.707845
12,15,2,0.000000,-116.867169
12,15,4,0.000000,-117.237606
12,15,6,0.000000,-123.313716
12,15,8,0.000000,-122.124002
12,15,10,0.000000,-118.229262
12,15,12,0.000000,-115.949923
12,15,14,0.000000,-111.738681
12,15,16,0.000000,-115.672480
12,15,18,0.000000,-118.658272
12,15,20,0.000000,-118.201991
12,15,22,0.000000,-115.578190
12,15,24,0.000000,-111.464820
12,15,26,0.000000,-114.224121
12,15,28,0.000000,-115.340479
12,15,30,0.000000,-120.847774
12,15,32,0.000000,-112.760349
12,15,34,0.000000,-112.576076
12,15,36,0.000000,-110.767299
12,15,38,0.000000,-128.696977
12,15,40,0.000000,-134.134768
12,15,42,0.000000,-112.903155
12,15,44,0.000000,-114.789790
12,15,46,0.000000,-116.867150
12,15,48,0.000000,-118.796137
12,15,50,0.000000,-117.332076
12,15,52,0.000000,-114.650769
12,15,54,0.000000,-116.911891
12,15,56,0.000000,-114.375951
12,15,58,0.000000,-118.388258
12,16,0,0.000000,-117.014329
12,16,2,0.000000,-120.417193
12,16,4,0.000000,-112.235095
12,16,6,0.000000,-117.682518
12,16,8,0.000000,-120.529929
12,16,10,0.000000,-120.818351
12,16,12,0.000000,-110.096516
12,16,14,0.000000,-116.331507
12,16,16,0.000000,-112.923405
12,16,18,0.000000,-112.416717
12,16,20,0.000000,-121.686857
12,16,22,0.000000,-117.386293
12,16,24,0.000000,-117.917992
12,16,26,0.000000,-116.465186
12,16,28,0.000000,-117.814453
12,16,30,0.000000,-123.870644
12,16,32,0.000000,-112.629106
12,16,34,0.000000,-117.279359
12,16,36,0.000000,-118.357500
12,16,38,0.000000,-117.748205
12,16,40,0.000000,-118.238637
12,16,42,0.000000,-111.961154
12,16,44,0.000000,-125.949272
12,16,46,0.000000,-108.143710
12,16,48,0.000000,-115.905579
12,16,50,0.000000,-123.002180
12,16,52,0.000000,-122.171437
12,16,54,0.000000,-117.318167
12,16,56,0.000000,-116.841115
12,16,58,0.000000,-121.241040
12,17,0,0.000000,-115.862676
12,17,2,0.000000,-116.283121
12,17,4,0.000000,-115.430575
12,17,6,0.000000,-121.401504
12,17,8,0.000000,-124.648423
12,17,10,0.000000,-114.432786
12,17,12,0.000000,-143.765762
12,17,14,0.000000,-124.709566
12,17,16,0.000000,-113.874334
12,17,18,0.000000,-118.184213
12,17,20,0.000000,-117.721979
12,17,22,0.000000,-121.088910
12,17,24,0.000000,-120.712713
12,17,26,0.000000,-114.650886
12,17,28,0.000000,-126.300721
12,17,30,0.000000,-113.756454
12,17,32,0.000000,-125.947408
12,17,34,0.000000,-115.715973
12,17,36,0.000000,-122.529778
12,17,38,0.000000,-118.764005
12,17,40,0.000000,-120.007060
12,17,42,0.000000,-121.601857
12,17,44,0.000000,-112.927387
12,17,46,0.000000,-119.954964
12,17,48,0.000000,-110.036828
12,17,50,0.000000,-114.909322
12,17,52,0.000000,-120.210479
12,17,54,0.000000,-121.207432
12,17,56,0.000000,-114.649364
12,17,58,0.000000,-119.825040
12,18,0,0.000000,-116.360303
12,18,2,0.000000,-129.804736
12,18,4,0.000000,-134.625085
12,18,6,0.000000,-115.634030
12,18,8,0.000000,-118.789677
12,18,10,0.000000,-113.520191
12,18,12,0.000000,-116.123337
12,18,14,0.000000,-126.310173
12,18,16,0.000000,-117.621973
12,18,18,0.000000,-113.488493
12,18,20,0.000000,-119.441617
12,18,22,0.000000,-114.977764
12,18,24,0.000000,-112.201029
12,18,26,0.000000,-117.698033
12,18,28,0.000000,-139.025291
12,18,30,0.000000,-114.475983
12,18,32,0.000000,-115.651999
12,18,34,0.000000,-120.549430
12,18,36,0.000000,-117.883771
12,18,38,0.000000,-129.226712
12,18,40,0.000000,-114.559095
12,18,42,0.000000,-115.944872
12,18,44,0.000000,-116.858854
12,18,46,0.000000,-116.829765
12,18,48,0.000000,-111.684689
12,18,50,0.000000,-120.399233
12,18,52,0.000000,-121.514178
12,18,54,0.000000,-118.017657
12,18,56,0.000000,-115.518721
12,18,58,0.000000,-126.196642
12,19,0,0.000000,-122.333714
12,19,2,0.000000,-117.561260
12,19,4,0.000000,-130.709849
12,19,6,0.000000,-118.375754
12,19,8,0.000000,-114.560512
12,19,10,0.000000,-124.824802
12,19,12,0.000000,-120.573455
12,19,14,0.000000,-117.965073
12,19,16,0.000000,-123.217722
12,19,18,0.000000,-117.438185
12,19,20,0.000000,-123.183825
12,19,22,0.000000,-117.770599
12,19,24,0.000000,-111.801809
12,19,26,0.000000,-113.836223
12,19,28,0.000000,-104.432436
12,19,30,0.000000,-115.997851
12,19,32,0.000000,-120.406489
12,19,34,0.000000,-115.282098
12,19,36,0.000000,-122.171144
12,19,38,0.000000,-113.430520
12,19,40,0.000000,-120.229708
12,19,42,0.000000,-109.996886
12,19,44,0.000000,-116.285942
12,19,46,0.000000,-115.979555
12,19,48,0.000000,-119.125789
12,19,50,0.000000,-119.695665
12,19,52,0.000000,-129.256241
12,19,54,0.000000,-116.956989
12,19,56,0.000000,-124.836005
12,19,58,0.000000,-116.837529
12,20,0,0.000000,-125.885186
12,20,2,0.000000,-123.007559
12,20,4,0.000000,-117.774811
12,20,6,0.000000,-115.627768
12,20,8,0.000000,-123.774550
12,20,10,0.000000,-114.504133
12,20,12,0.000000,-113.829171
12,20,14,0.000000,-126.818904
12,20,16,0.000000,-132.245193
12,20,18,0.000000,-111.387859
12,20,20,0.000000,-114.792459
12,20,22,0.000000,-122.167397
12,20,24,0.000000,-114.280563
12,20,26,0.000000,-114.305949
12,20,28,0.000000,-119.673023
12,20,30,0.000000,-128.025446
12,20,32,0.000000,-119.928762
12,20,34,0.000000,-123.854376
12,20,36,0.000000,-114.514855
12,20,38,0.000000,-126.864375
12,20,40,0.000000,-118.743289
12,20,42,0.000000,-112.520678
12,20,44,0.000000,-128.122625
12,20,46,0.000000,-115.137827
12,20,48,0.000000,-123.254983
12,20,50,0.000000,-118.923118
12,20,52,0.000000,-125.621230
12,20,54,0.000000,-117.531098
12,20,56,0.000000,-119.644228
12,20,58,0.000000,-145.820766
12,21,0,0.000000,-132.720216
12,21,2,0.000000,-123.055093
12,21,4,0.000000,-113.896878
12,21,6,0.000000,-119.457026
12,21,8,0.000000,-121.399077
12,21,10,0.000000,-111.339640
12,21,12,0.000000,-113.815141
12,21,14,0.000000,-114.815237
12,21,16,0.000000,-119.095872
12,21,18,0.000000,-124.358407
12,21,20,0.000000,-123.066302
12,21,22,0.000000,-120.442766
12,21,24,0.000000,-131.616522
12,21,26,0.000000,-132.945389
12,21,28,0.000000,-124.389904
12,21,30,0.000000,-117.499704
12,21,32,0.000000,-118.900603
12,21,34,0.000000,-123.781375
12,21,36,0.000000,-114.998331
12,21,38,0.000000,-117.803715
12,21,40,0.000000,-118.948297
12,21,42,0.000000,-122.871058
12,21,44,0.000000,-118.952135
12,21,46,0.000000,-116.354044
12,21,48,0.000000,-120.708990
12,21,50,0.000000,-112.528704
12,21,52,0.000000,-119.315929
12,21,54,0.000000,-117.423539
12,21,56,0.000000,-145.847786
12,21,58,0.000000,-118.766795
12,22,0,0.000000,-118.943536
12,22,2,0.000000,-117.842315
12,22,4,0.000000,-115.143826
12,22,6,0.000000,-118.895290
12,22,8,0.000000,-122.566581
12,22,10,0.000000,-108.865913
12,22,12,0.000000,-120.953082
12,22,14,0.000000,-128.200804
12,22,16,0.000000,-113.027447
12,22,18,0.000000,-118.448213
12,22,20,0.000000,-109.880431
12,22,22,0.000000,-115.948617
12,22,24,0.000000,-116.621137
12,22,26,0.000000,-138.821677
12,22,28,0.000000,-114.488582
12,22,30,0.000000,-113.445837
12,22,32,0.000000,-122.078036
12,22,34,0.000000,-117.785859
12,22,36,0.000000,-122.556821
12,22,38,0.000000,-129.912721
12,22,40,0.000000,-119.520410
12,22,42,0.000000,-118.655419
12,22,44,0.000000,-125.055311
12,22,46,0.000000,-127.606720
12,22,48,0.000000,-121.307731
12,22,50,0.000000,-118.140985
12,22,52,0.000000,-118.112969
12,22,54,0.000000,-112.176822
12,22,56,0.000000,-116.583256
12,22,58,0.000000,-126.366324
12,23,0,0.000000,-117.844355
12,23,2,0.000000,-110.019190
12,23,4,0.000000,-119.236991
12,23,6,0.000000,-111.583720
12,23,8,0.000000,-113.011587
12,23,10,0.000000,-113.800179
12,23,12,0.000000,-116.182348
12,23,14,0.000000,-118.701382
12,23,16,0.000000,-115.025896
12,23,18,0.000000,-120.404925
12,23,20,0.000000,-116.279130
12,23,22,0.000000,-121.516070
12,23,24,0.000000,-118.041193
12,23,26,0.000000,-117.107942
12,23,28,0.000000,-117.113522
12,23,30,0.000000,-119.138605
12,23,32,0.000000,-117.550510
12,23,34,0.000000,-113.219943
12,23,36,0.000000,-116.875278
12,23,38,0.000000,-112.845549
12,23,40,0.000000,-114.293056
12,23,42,0.000000,-116.934225
12,23,44,0.000000,-125.889332
12,23,46,0.000000,-113.960146
12,23,48,0.000000,-116.795733
12,23,50,0.000000,-118.307552
12,23,52,0.000000,-112.869654
12,23,54,0.000000,-114.385809
12,23,56,0.000000,-129.061594
12,23,58,0.000000,-116.445262
12,24,0,0.000000,-111.356611
12,24,2,0.000000,-118.348416
12,24,4,0.000000,-120.033729
12,24,6,0.000000,-111.290043
12,24,8,0.000000,-123.855155
12,24,10,0.000000,-129.206046
12,24,12,0.000000,-123.219221
12,24,14,0.000000,-122.556479
12,24,16,0.000000,-132.679109
12,24,18,0.000000,-128.509849
12,24,20,0.000000,-119.829379
12,24,22,0.000000,-113.363624
12,24,24,0.000000,-116.692387
12,24,26,0.000000,-117.889958
12,24,28,0.000000,-115.704555
12,24,30,0.000000,-128.153635
12,24,32,0.000000,-116.157425
12,24,34,0.000000,-107.103731
12,24,36,0.000000,-115.049754
12,24,38,0.000000,-118.946096
12,24,40,0.000000,-120.900544
12,24,42,0.000000,-122.225802
12,24,44,0.000000,-119.810930
12,24,46,0.000000,-114.536270
12,24,48,0.000000,-118.807279
12,24,50,0.000000,-113.695604
12,24,52,0.000000,-125.834603
12,24,54,0.000000,-117.090726
12,24,56,0.000000,-127.835573
12,24,58,0.000000,-129.134722
12,25,0,0.000000,-123.134106
12,25,2,0.000000,-121.116789
12,25,4,0.000000,-117.024485
12,25,6,0.000000,-116.263073
12,25,8,0.000000,-117.994442
12,25,10,0.000000,-114.325821
12,25,12,0.000000,-121.518363
12,25,14,0.000000,-110.821661
12,25,16,0.000000,-112.111669
12,25,18,0.000000,-116.962803
12,25,20,0.000000,-117.104384
12,25,22,0.000000,-131.234814
12,25,24,0.000000,-120.086259
12,25,26,0.000000,-111.745217
12,25,28,0.000000,-117.557146
12,25,30,0.000000,-119.162995
12,25,32,0.000000,-117.602385
12,25,34,0.000000,-117.577468
12,25,36,0.000000,-120.840791
12,25,38,0.000000,-113.564357
12,25,40,0.000000,-132.250529
12,25,42,0.000000,-125.152812
12,25,44,0.000000,-117.603013
12,25,46,0.000000,-117.999740
12,25,48,0.000000,-115.255471
12,25,50,0.000000,-111.855059
12,25,52,0.000000,-116.783148
12,25,54,0.000000,-128.836248
12,25,56,0.000000,-114.740596
12,25,58,0.000000,-118.187317
12,26,0,0.000000,-118.759888
12,26,2,0.000000,-109.375031
12,26,4,0.000000,-120.341336
12,26,6,0.000000,-119.993764
12,26,8,0.000000,-120.990583
12,26,10,0.000000,-112.413144
12,26,12,0.000000,-120.679289
12,26,14,0.000000,-116.299084
12,26,16,0.000000,-113.421285
12,26,18,0.000000,-113.575345
12,26,20,0.000000,-116.250876
12,26,22,0.000000,-114.576693
12,26,24,0.000000,-129.064493
12,26,26,0.000000,-116.696622
12,26,28,0.000000,-122.536577
12,26,30,0.000000,-124.120142
12,26,32,0.000000,-111.704745
12,26,34,0.000000,-113.848084
12,26,36,0.000000,-124.380333
12,26,38,0.000000,-121.087869
12,26,40,0.000000,-130.526002
12,26,42,0.000000,-122.971226
12,26,44,0.000000,-118.098308
12,26,46,0.000000,-120.283180
12,26,48,0.000000,-112.945251
12,26,50,0.000000,-121.606310
12,26,52,0.000000,-123.218049
12,26,54,0.000000,-117.504653
12,26,56,0.000000,-116.909128
12,26,58,0.000000,-132.011870
12,27,0,0.000000,-115.085946
12,27,2,0.000000,-124.948937
12,27,4,0.000000,-108.892688
12,27,6,0.000000,-116.982416
12,27,8,0.000000,-114.190537
12,27,10,0.000000,-124.117272
12,27,12,0.000000,-120.660899
12,27,14,0.000000,-121.925333
12,27,16,0.000000,-121.174083
12,27,18,0.000000,-118.997249
12,27,20,0.000000,-114.562756
12,27,22,0.000000,-127.805372
