hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-116.673389
12,0,2,0.000000,-127.443732
12,0,4,0.000000,-117.165114
12,0,6,0.000000,-120.608281
12,0,8,0.000000,-113.823283
12,0,10,0.000000,-120.009270
12,0,12,0.000000,-122.709305
12,0,14,0.000000,-116.705989
12,0,16,0.000000,-115.845329
12,0,18,0.000000,-131.853374
12,0,20,0.000000,-120.890419
12,0,22,0.000000,-122.495087
12,0,24,0.000000,-124.401798
12,0,26,0.000000,-115.850657
12,0,28,0.000000,-115.498946
12,0,30,0.000000,-127.753616
12,0,32,0.000000,-116.308608
12,0,34,0.000000,-114.207839
12,0,36,0.000000,-116.636280
12,0,38,0.000000,-122.945239
12,0,40,0.000000,-120.247087
12,0,42,0.000000,-120.151187
12,0,44,0.000000,-121.198926
12,0,46,0.000000,-112.992626
12,0,48,0.000000,-117.064127
12,0,50,0.000000,-121.890220
12,0,52,0.000000,-118.731682
12,0,54,0.000000,-118.502542
12,0,56,0.000000,-126.609663
12,0,58,0.000000,-128.024670
12,1,0,0.000000,-117.262220
12,1,2,0.000000,-120.953486
12,1,4,0.000000,-124.408741
12,1,6,0.000000,-140.580090
12,1,8,0.000000,-112.952493
12,1,10,0.000000,-116.086821
12,1,12,0.000000,-115.158228
12,1,14,0.000000,-116.670925
12,1,16,0.000000,-115.167944
12,1,18,0.000000,-121.758892
12,1,20,0.000000,-118.928711
12,1,22,0.000000,-117.450228
12,1,24,0.000000,-120.461286
12,1,26,0.000000,-114.851543
12,1,28,0.000000,-119.715248
12,1,30,0.000000,-117.083033
12,1,32,0.000000,-121.569682
12,1,34,0.000000,-117.393468
12,1,36,0.000000,-114.059313
12,1,38,0.000000,-113.543721
12,1,40,0.000000,-109.812887
12,1,42,0.000000,-122.169324
12,1,44,0.000000,-123.915307
12,1,46,0.000000,-118.084890
12,1,48,0.000000,-113.347302
12,1,50,0.000000,-121.159072
12,1,52,0.000000,-122.573447
12,1,54,0.000000,-120.009532
12,1,56,0.000000,-117.543482
12,1,58,0.000000,-121.655258
12,2,0,0.000000,-112.086967
12,2,2,0.000000,-113.474548
12,2,4,0.000000,-116.592664
12,2,6,0.000000,-122.927751
12,2,8,0.000000,-123.899996
12,2,10,0.000000,-122.751349
12,2,12,0.000000,-132.443062
12,2,14,0.000000,-117.838679
12,2,16,0.000000,-116.187276
12,2,18,0.000000,-128.399676
12,2,20,0.000000,-117.798851
12,2,22,0.000000,-124.599302
12,2,24,0.000000,-112.575384
12,2,26,0.000000,-119.873625
12,2,28,0.000000,-123.257650
12,2,30,0.000000,-117.028785
12,2,32,0.000000,-116.956612
12,2,34,0.000000,-115.308662
12,2,36,0.000000,-117.440437
12,2,38,0.000000,-109.589930
12,2,40,0.000000,-122.329830
12,2,42,0.000000,-128.570905
12,2,44,0.000000,-121.439521
12,2,46,0.000000,-124.216003
12,2,48,0.000000,-130.717702
12,2,50,0.000000,-116.155466
12,2,52,0.000000,-115.832056
12,2,54,0.000000,-117.722532
12,2,56,0.000000,-122.193955
12,2,58,0.000000,-112.487672
12,3,0,0.000000,-119.980184
12,3,2,0.000000,-128.830099
12,3,4,0.000000,-116.169578
12,3,6,0.000000,-123.377359
12,3,8,0.000000,-114.195795
12,3,10,0.000000,-113.706295
12,3,12,0.000000,-138.491863
12,3,14,0.000000,-118.491271
12,3,16,0.000000,-122.110860
12,3,18,0.000000,-118.876466
12,3,20,0.000000,-129.365122
12,3,22,0.000000,-111.488293
12,3,24,0.000000,-118.361104
12,3,26,0.000000,-118.941841
12,3,28,0.000000,-124.347027
12,3,30,0.000000,-122.080398
12,3,32,0.000000,-120.885446
12,3,34,0.000000,-115.925684
12,3,36,0.000000,-112.962339
12,3,38,0.000000,-131.056761
12,3,40,0.000000,-121.123212
12,3,42,0.000000,-116.246549
12,3,44,0.000000,-111.704228
12,3,46,0.000000,-115.335354
12,3,48,0.000000,-121.481380
12,3,50,0.000000,-118.730397
12,3,52,0.000000,-113.907108
12,3,54,0.000000,-145.319684
12,3,56,0.000000,-119.334831
12,3,58,0.000000,-122.234283
12,4,0,0.000000,-117.991394
12,4,2,0.000000,-121.609573
12,4,4,0.000000,-112.927372
12,4,6,0.000000,-115.733842
12,4,8,0.000000,-132.672527
12,4,10,0.000000,-118.084510
12,4,12,0.000000,-113.344778
12,4,14,0.000000,-120.162945
12,4,16,0.000000,-120.496701
12,4,18,0.000000,-120.686200
12,4,20,0.000000,-116.507725
12,4,22,0.000000,-116.670739
12,4,24,0.000000,-112.038452
12,4,26,0.000000,-121.690352
12,4,28,0.000000,-121.499962
12,4,30,0.000000,-118.160445
12,4,32,0.000000,-120.209689
12,4,34,0.000000,-132.661986
12,4,36,0.000000,-116.467028
12,4,38,0.000000,-122.798659
12,4,40,0.000000,-121.188659
12,4,42,0.000000,-119.608548
12,4,44,0.000000,-115.805218
12,4,46,0.000000,-114.371049
12,4,48,0.000000,-124.366238
12,4,50,0.000000,-117.817866
12,4,52,0.000000,-110.446100
12,4,54,0.000000,-122.286226
12,4,56,0.000000,-122.218132
12,4,58,0.000000,-113.675783
12,5,0,0.000000,-113.921370
12,5,2,0.000000,-116.703792
12,5,4,0.000000,-116.922473
12,5,6,0.000000,-116.708151
12,5,8,0.000000,-133.388809
12,5,10,0.000000,-117.579428
12,5,12,0.000000,-113.622075
12,5,14,0.000000,-117.988775
12,5,16,0.000000,-121.989055
12,5,18,0.000000,-117.501597
12,5,20,0.000000,-113.766242
12,5,22,0.000000,-124.486420
12,5,24,0.000000,-117.462594
12,5,26,0.000000,-118.461878
12,5,28,0.000000,-114.977791
12,5,30,0.000000,-123.961137
12,5,32,0.000000,-126.747364
12,5,34,0.000000,-125.794996
12,5,36,0.000000,-124.588313
12,5,38,0.000000,-123.971471
12,5,40,0.000000,-123.598336
12,5,42,0.000000,-119.598977
12,5,44,0.000000,-116.666256
12,5,46,0.000000,-118.778393
12,5,48,0.000000,-132.267273
12,5,50,0.000000,-121.691491
12,5,52,0.000000,-114.105143
12,5,54,0.000000,-116.591965
12,5,56,0.000000,-128.086049
12,5,58,0.000000,-123.519760
12,6,0,0.000000,-117.530504
12,6,2,0.000000,-118.445204
12,6,4,0.000000,-120.249846
12,6,6,0.000000,-115.006638
12,6,8,0.000000,-122.697944
12,6,10,0.000000,-118.073978
12,6,12,0.000000,-118.214074
12,6,14,0.000000,-113.626615
12,6,16,0.000000,-115.141263
12,6,18,0.000000,-120.226600
12,6,20,0.000000,-118.478983
12,6,22,0.000000,-114.822448
12,6,24,0.000000,-130.667979
12,6,26,0.000000,-115.057991
12,6,28,0.000000,-117.405830
12,6,30,0.000000,-114.200397
12,6,32,0.000000,-115.656347
12,6,34,0.000000,-126.374464
12,6,36,0.000000,-121.561975
12,6,38,0.000000,-125.172220
12,6,40,0.000000,-129.347697
12,6,42,0.000000,-114.276829
12,6,44,0.000000,-119.813768
12,6,46,0.000000,-126.900923
12,6,48,0.000000,-130.061220
12,6,50,0.000000,-117.335961
12,6,52,0.000000,-122.763677
12,6,54,0.000000,-113.865063
12,6,56,0.000000,-121.797341
12,6,58,0.000000,-125.149277
12,7,0,0.000000,-125.463349
12,7,2,0.000000,-112.838413
12,7,4,0.000000,-125.464774
12,7,6,0.000000,-114.265387
12,7,8,0.000000,-132.617360
12,7,10,0.000000,-115.268995
12,7,12,0.000000,-121.565372
12,7,14,0.000000,-125.248580
12,7,16,0.000000,-122.277375
12,7,18,0.000000,-118.997757
12,7,20,0.000000,-112.443038
12,7,22,0.000000,-112.301935
12,7,24,0.000000,-124.270185
12,7,26,0.000000,-116.410064
12,7,28,0.000000,-118.585065
12,7,30,0.000000,-113.166860
12,7,32,0.000000,-118.737725
12,7,34,0.000000,-115.942265
12,7,36,0.000000,-125.913919
12,7,38,0.000000,-123.260241
12,7,40,0.000000,-121.545895
12,7,42,0.000000,-113.571666
12,7,44,0.000000,-135.662955
12,7,46,0.000000,-117.074232
12,7,48,0.000000,-120.042731
12,7,50,0.000000,-114.062046
12,7,52,0.000000,-124.953639
12,7,54,0.000000,-121.574918
12,7,56,0.000000,-120.759343
12,7,58,0.000000,-121.155819
12,8,0,0.000000,-123.564204
12,8,2,0.000000,-118.083704
12,8,4,0.000000,-119.359553
12,8,6,0.000000,-113.033412
12,8,8,0.000000,-112.213619
12,8,10,0.000000,-114.168384
12,8,12,0.000000,-122.628734
12,8,14,0.000000,-116.442962
12,8,16,0.000000,-111.247933
12,8,18,0.000000,-127.167178
12,8,20,0.000000,-125.074994
12,8,22,0.000000,-116.793665
12,8,24,0.000000,-117.085586
12,8,26,0.000000,-123.782962
12,8,28,0.000000,-119.612485
12,8,30,0.000000,-118.405784
12,8,32,0.000000,-119.666736
12,8,34,0.000000,-114.141873
12,8,36,0.000000,-121.368445
12,8,38,0.000000,-118.847532
12,8,40,0.000000,-117.699726
12,8,42,0.000000,-118.607047
12,8,44,0.000000,-122.869714
12,8,46,0.000000,-114.210693
12,8,48,0.000000,-107.746343
12,8,50,0.000000,-117.224072
12,8,52,0.000000,-119.539275
12,8,54,0.000000,-133.076082
12,8,56,0.000000,-115.971353
12,8,58,0.000000,-121.171037
12,9,0,0.000000,-114.460634
12,9,2,0.000000,-125.522734
12,9,4,0.000000,-114.647604
12,9,6,0.000000,-121.331170
12,9,8,0.000000,-111.967757
12,9,10,0.000000,-114.311064
12,9,12,0.000000,-118.108522
12,9,14,0.000000,-139.603517
12,9,16,0.000000,-117.758164
12,9,18,0.000000,-113.436505
12,9,20,0.000000,-124.443190
12,9,22,0.000000,-115.240539
12,9,24,0.000000,-121.310126
12,9,26,0.000000,-113.754137
12,9,28,0.000000,-119.575971
12,9,30,0.000000,-114.522208
12,9,32,0.000000,-117.744304
12,9,34,0.000000,-114.674005
12,9,36,0.000000,-118.639129
12,9,38,0.000000,-118.708378
12,9,40,0.000000,-116.105511
12,9,42,0.000000,-120.072821
12,9,44,0.000000,-119.085406
12,9,46,0.000000,-115.527358
12,9,48,0.000000,-114.852841
12,9,50,0.000000,-129.621706
12,9,52,0.000000,-115.972994
12,9,54,0.000000,-117.450721
12,9,56,0.000000,-114.063258
12,9,58,0.000000,-124.258856
12,10,0,0.000000,-115.238180
12,10,2,0.000000,-117.122119
12,10,4,0.000000,-129.812168
12,10,6,0.000000,-119.784463
12,10,8,0.000000,-119.473732
12,10,10,0.000000,-116.077437
12,10,12,0.000000,-122.715072
12,10,14,0.000000,-120.618259
12,10,16,0.000000,-121.573292
12,10,18,0.000000,-118.675013
12,10,20,0.000000,-114.657741
12,10,22,0.000000,-114.892225
12,10,24,0.000000,-112.623161
12,10,26,0.000000,-125.358755
12,10,28,0.000000,-118.499259
12,10,30,0.000000,-115.208007
12,10,32,0.000000,-120.205214
12,10,34,0.000000,-114.889351
12,10,36,0.000000,-117.306162
12,10,38,0.000000,-114.782662
12,10,40,0.000000,-114.996026
12,10,42,0.000000,-111.287310
12,10,44,0.000000,-117.523801
12,10,46,0.000000,-116.705766
12,10,48,0.000000,-134.453206
12,10,50,0.000000,-128.147681
12,10,52,0.000000,-115.099708
12,10,54,0.000000,-120.896594
12,10,56,0.000000,-119.102179
12,10,58,0.000000,-120.974709
12,11,0,0.000000,-114.349471
12,11,2,0.000000,-112.270119
12,11,4,0.000000,-113.610833
12,11,6,0.000000,-134.863126
12,11,8,0.000000,-117.847886
12,11,10,0.000000,-117.307659
12,11,12,0.000000,-119.080241
12,11,14,0.000000,-121.896510
12,11,16,0.000000,-111.417253
12,11,18,0.000000,-116.888789
12,11,20,0.000000,-123.662762
12,11,22,0.000000,-113.933242
12,11,24,0.000000,-115.531321
12,11,26,0.000000,-120.982940
12,11,28,0.000000,-113.888388
12,11,30,0.000000,-124.820586
12,11,32,0.000000,-122.417008
12,11,34,0.000000,-115.318614
12,11,36,0.000000,-124.902953
12,11,38,0.000000,-124.418782
12,11,40,0.000000,-125.431387
12,11,42,0.000000,-120.857183
12,11,44,0.000000,-120.562687
12,11,46,0.000000,-141.353167
12,11,48,0.000000,-122.314740
12,11,50,0.000000,-118.237928
12,11,52,0.000000,-120.098057
12,11,54,0.000000,-122.905641
12,11,56,0.000000,-112.441414
12,11,58,0.000000,-121.824816
12,12,0,0.000000,-115.581022
12,12,2,0.000000,-125.136120
12,12,4,0.000000,-119.946789
12,12,6,0.000000,-117.934227
12,12,8,0.000000,-123.615093
12,12,10,0.000000,-120.557126
12,12,12,0.000000,-120.257665
12,12,14,0.000000,-132.863323
12,12,16,0.000000,-121.102745
12,12,18,0.000000,-119.927729
12,12,20,0.000000,-118.787444
12,12,22,0.000000,-114.100570
12,12,24,0.000000,-114.937897
12,12,26,0.000000,-120.779853
12,12,28,0.000000,-122.476944
12,12,30,0.000000,-127.675454
12,12,32,0.000000,-115.588854
12,12,34,0.000000,-125.933733
12,12,36,0.000000,-126.703885
12,12,38,0.000000,-114.475025
12,12,40,0.000000,-116.407057
12,12,42,0.000000,-126.686077
12,12,44,0.000000,-116.846039
12,12,46,0.000000,-117.079410
12,12,48,0.000000,-115.948155
12,12,50,0.000000,-119.665502
12,12,52,0.000000,-127.119793
12,12,54,0.000000,-116.861955
12,12,56,0.000000,-119.852672
12,12,58,0.000000,-137.639256
12,13,0,0.000000,-113.449811
12,13,2,0.000000,-118.597351
12,13,4,0.000000,-120.063197
12,13,6,0.000000,-123.125415
12,13,8,0.000000,-132.106246
12,13,10,0.000000,-118.353273
12,13,12,0.000000,-121.298121
12,13,14,0.000000,-116.412452
12,13,16,0.000000,-113.375480
12,13,18,0.000000,-112.996455
12,13,20,0.000000,-116.228110
12,13,22,0.000000,-127.342664
12,13,24,0.000000,-125.135839
12,13,26,0.000000,-111.072808
12,13,28,0.000000,-113.393356
12,13,30,0.000000,-124.507469
12,13,32,0.000000,-116.981548
12,13,34,0.000000,-122.503203
12,13,36,0.000000,-111.137068
12,13,38,0.000000,-116.288088
12,13,40,0.000000,-119.024771
12,13,42,0.000000,-117.241442
12,13,44,0.000000,-118.725470
12,13,46,0.000000,-115.096252
12,13,48,0.000000,-123.618986
12,13,50,0.000000,-118.155223
12,13,52,0.000000,-120.409260
12,13,54,0.000000,-122.911576
12,13,56,0.000000,-118.580788
12,13,58,0.000000,-115.075163
12,14,0,0.000000,-126.730015
12,14,2,0.000000,-116.679917
12,14,4,0.000000,-116.221929
12,14,6,0.000000,-126.678134
12,14,8,0.000000,-124.317061
12,14,10,0.000000,-114.281565
12,14,12,0.000000,-110.524775
12,14,14,0.000000,-125.112994
12,14,16,0.000000,-113.749566
12,14,18,0.000000,-120.203764
12,14,20,0.000000,-117.283792
12,14,22,0.000000,-110.587671
12,14,24,0.000000,-121.607619
12,14,26,0.000000,-119.630638
12,14,28,0.000000,-115.373688
12,14,30,0.000000,-117.205985
12,14,32,0.000000,-121.175265
12,14,34,0.000000,-119.202908
12,14,36,0.000000,-122.240358
12,14,38,0.000000,-119.519589
12,14,40,0.000000,-118.939266
12,14,42,0.000000,-121.221038
12,14,44,0.000000,-119.506151
12,14,46,0.000000,-129.334300
12,14,48,0.000000,-120.492995
12,14,50,0.000000,-128.314405
12,14,52,0.000000,-116.682358
12,14,54,0.000000,-128.825453
12,14,56,0.000000,-122.424133
12,14,58,0.000000,-125.183145
12,15,0,0.000000,-121.225571
12,15,2,0.000000,-128.332567
12,15,4,0.000000,-131.717721
12,15,6,0.000000,-120.659559
12,15,8,0.000000,-121.159666
12,15,10,0.000000,-116.957567
12,15,12,0.000000,-132.737082
12,15,14,0.000000,-121.725080
12,15,16,0.000000,-115.082258
12,15,18,0.000000,-117.228424
12,15,20,0.000000,-122.834245
12,15,22,0.000000,-125.770276
12,15,24,0.000000,-124.188131
12,15,26,0.000000,-123.772720
12,15,28,0.000000,-112.467909
12,15,30,0.000000,-125.565017
12,15,32,0.000000,-122.320697
12,15,34,0.000000,-118.461412
12,15,36,0.000000,-132.640353
12,15,38,0.000000,-125.021220
12,15,40,0.000000,-121.598914
12,15,42,0.000000,-122.432401
12,15,44,0.000000,-114.169299
12,15,46,0.000000,-117.156594
12,15,48,0.000000,-115.362599
12,15,50,0.000000,-118.614271
12,15,52,0.000000,-136.127095
12,15,54,0.000000,-119.500302
12,15,56,0.000000,-117.329025
12,15,58,0.000000,-115.146201
12,16,0,0.000000,-118.000914
12,16,2,0.000000,-110.383677
12,16,4,0.000000,-118.642754
12,16,6,0.000000,-129.045948
12,16,8,0.000000,-132.248560
12,16,10,0.000000,-119.434973
12,16,12,0.000000,-121.725739
12,16,14,0.000000,-114.130915
12,16,16,0.000000,-115.809472
12,16,18,0.000000,-112.797900
12,16,20,0.000000,-119.612279
12,16,22,0.000000,-117.810220
12,16,24,0.000000,-113.877988
12,16,26,0.000000,-118.436680
12,16,28,0.000000,-117.706561
12,16,30,0.000000,-124.062718
12,16,32,0.000000,-118.874209
12,16,34,0.000000,-122.882967
12,16,36,0.000000,-127.374426
12,16,38,0.000000,-121.501411
12,16,40,0.000000,-133.666365
12,16,42,0.000000,-117.277804
12,16,44,0.000000,-114.024700
12,16,46,0.000000,-116.745626
12,16,48,0.000000,-125.060630
12,16,50,0.000000,-115.657378
12,16,52,0.000000,-131.177209
12,16,54,0.000000,-117.949667
12,16,56,0.000000,-124.438926
12,16,58,0.000000,-123.827547
12,17,0,0.000000,-120.104680
12,17,2,0.000000,-114.576322
12,17,4,0.000000,-114.201936
12,17,6,0.000000,-120.964244
12,17,8,0.000000,-112.897602
12,17,10,0.000000,-111.547575
12,17,12,0.000000,-113.748161
12,17,14,0.000000,-113.693648
12,17,16,0.000000,-130.186959
12,17,18,0.000000,-122.514122
12,17,20,0.000000,-114.047797
12,17,22,0.000000,-112.253175
12,17,24,0.000000,-115.018182
12,17,26,0.000000,-118.266586
12,17,28,0.000000,-112.323221
12,17,30,0.000000,-129.812862
12,17,32,0.000000,-121.954461
12,17,34,0.000000,-122.988778
12,17,36,0.000000,-121.531835
12,17,38,0.000000,-125.167758
12,17,40,0.000000,-114.320580
12,17,42,0.000000,-116.629661
12,17,44,0.000000,-112.257989
12,17,46,0.000000,-121.710209
12,17,48,0.000000,-113.373639
12,17,50,0.000000,-116.083868
12,17,52,0.000000,-116.639595
12,17,54,0.000000,-122.774522
12,17,56,0.000000,-116.858706
12,17,58,0.000000,-114.743754
12,18,0,0.000000,-130.312121
12,18,2,0.000000,-117.340249
12,18,4,0.000000,-122.867827
12,18,6,0.000000,-134.021355
12,18,8,0.000000,-124.783130
12,18,10,0.000000,-127.616314
12,18,12,0.000000,-118.293829
12,18,14,0.000000,-128.264072
12,18,16,0.000000,-119.656651
12,18,18,0.000000,-124.537677
12,18,20,0.000000,-121.543473
12,18,22,0.000000,-120.662401
12,18,24,0.000000,-117.620168
12,18,26,0.000000,-126.875682
12,18,28,0.000000,-121.234543
12,18,30,0.000000,-116.686462
12,18,32,0.000000,-124.770821
12,18,34,0.000000,-120.070416
12,18,36,0.000000,-124.713815
12,18,38,0.000000,-129.801825
12,18,40,0.000000,-125.999295
12,18,42,0.000000,-115.494853
12,18,44,0.000000,-122.430619
12,18,46,0.000000,-111.972682
12,18,48,0.000000,-117.656462
12,18,50,0.000000,-121.641657
12,18,52,0.000000,-121.885940
12,18,54,0.000000,-128.176302
12,18,56,0.000000,-129.174650
12,18,58,0.000000,-127.522141
12,19,0,0.000000,-130.260064
12,19,2,0.000000,-120.899603
12,19,4,0.000000,-121.221414
12,19,6,0.000000,-124.871467
12,19,8,0.000000,-119.684645
12,19,10,0.000000,-113.708980
12,19,12,0.000000,-115.888219
12,19,14,0.000000,-118.449543
12,19,16,0.000000,-116.989469
12,19,18,0.000000,-112.332321
12,19,20,0.000000,-124.454791
12,19,22,0.000000,-117.109570
12,19,24,0.000000,-118.512683
12,19,26,0.000000,-111.744395
12,19,28,0.000000,-121.833682
12,19,30,0.000000,-149.600771
12,19,32,0.000000,-123.227868
12,19,34,0.000000,-121.224973
12,19,36,0.000000,-125.598767
12,19,38,0.000000,-128.618368
12,19,40,0.000000,-120.415033
12,19,42,0.000000,-126.992932
12,19,44,0.000000,-113.409189
12,19,46,0.000000,-118.650387
12,19,48,0.000000,-125.160554
12,19,50,0.000000,-137.152871
12,19,52,0.000000,-121.770010
12,19,54,0.000000,-119.415027
12,19,56,0.000000,-125.948084
12,19,58,0.000000,-119.750113
12,20,0,0.000000,-113.251585
12,20,2,0.000000,-122.610557
12,20,4,0.000000,-121.145092
12,20,6,0.000000,-111.040996
12,20,8,0.000000,-119.811349
12,20,10,0.000000,-117.259453
12,20,12,0.000000,-119.786232
12,20,14,0.000000,-120.846661
12,20,16,0.000000,-125.118210
12,20,18,0.000000,-116.205389
12,20,20,0.000000,-130.261011
12,20,22,0.000000,-119.115548
12,20,24,0.000000,-115.200815
12,20,26,0.000000,-121.891813
12,20,28,0.000000,-123.131336
12,20,30,0.000000,-127.711214
12,20,32,0.000000,-119.891088
12,20,34,0.000000,-119.427286
12,20,36,0.000000,-115.505047
12,20,38,0.000000,-114.988484
12,20,40,0.000000,-129.333040
12,20,42,0.000000,-121.618072
12,20,44,0.000000,-121.059371
12,20,46,0.000000,-120.596346
12,20,48,0.000000,-122.384047
12,20,50,0.000000,-112.995785
12,20,52,0.000000,-116.714525
12,20,54,0.000000,-121.941493
12,20,56,0.000000,-123.654473
12,20,58,0.000000,-120.347303
12,21,0,0.000000,-122.505519
12,21,2,0.000000,-113.719817
12,21,4,0.000000,-117.475037
12,21,6,0.000000,-128.824870
12,21,8,0.000000,-118.210459
12,21,10,0.000000,-119.575817
12,21,12,0.000000,-121.920518
12,21,14,0.000000,-118.524370
12,21,16,0.000000,-127.962851
12,21,18,0.000000,-118.124988
12,21,20,0.000000,-120.843047
12,21,22,0.000000,-122.480203
12,21,24,0.000000,-115.415650
12,21,26,0.000000,-120.759455
12,21,28,0.000000,-125.307036
12,21,30,0.000000,-122.020058
12,21,32,0.000000,-113.930288
12,21,34,0.000000,-116.375529
12,21,36,0.000000,-115.157890
12,21,38,0.000000,-129.312854
12,21,40,0.000000,-124.191947
12,21,42,0.000000,-114.738437
12,21,44,0.000000,-120.448860
12,21,46,0.000000,-121.165198
12,21,48,0.000000,-120.017005
12,21,50,0.000000,-122.997562
12,21,52,0.000000,-118.069628
12,21,54,0.000000,-120.179962
12,21,56,0.000000,-116.585735
12,21,58,0.000000,-116.281344
12,22,0,0.000000,-124.579252
12,22,2,0.000000,-117.835626
12,22,4,0.000000,-114.366713
12,22,6,0.000000,-122.306081
12,22,8,0.000000,-117.258651
12,22,10,0.000000,-126.426595
12,22,12,0.000000,-114.398002
12,22,14,0.000000,-124.376448
12,22,16,0.000000,-115.063009
12,22,18,0.000000,-123.958684
12,22,20,0.000000,-114.013299
12,22,22,0.000000,-120.827138
12,22,24,0.000000,-116.462560
12,22,26,0.000000,-126.017921
12,22,28,0.000000,-124.251817
12,22,30,0.000000,-141.277569
12,22,32,0.000000,-118.503304
12,22,34,0.000000,-112.457209
12,22,36,0.000000,-119.580143
12,22,38,0.000000,-127.227039
12,22,40,0.000000,-126.200886
12,22,42,0.000000,-118.447036
12,22,44,0.000000,-115.135907
12,22,46,0.000000,-119.928798
12,22,48,0.000000,-114.578884
12,22,50,0.000000,-113.838357
12,22,52,0.000000,-116.922410
12,22,54,0.000000,-115.732290
12,22,56,0.000000,-117.990872
12,22,58,0.000000,-127.672604
12,23,0,0.000000,-117.068710
12,23,2,0.000000,-122.008731
12,23,4,0.000000,-118.254912
12,23,6,0.000000,-126.357989
12,23,8,0.000000,-120.325467
12,23,10,0.000000,-114.888138
12,23,12,0.000000,-120.832734
12,23,14,0.000000,-120.410470
12,23,16,0.000000,-112.419762
12,23,18,0.000000,-126.985448
12,23,20,0.000000,-118.341751
12,23,22,0.000000,-113.043522
12,23,24,0.000000,-122.850563
12,23,26,0.000000,-110.591956
12,23,28,0.000000,-122.551844
12,23,30,0.000000,-111.462572
12,23,32,0.000000,-120.503516
12,23,34,0.000000,-109.611757
12,23,36,0.000000,-114.140842
12,23,38,0.000000,-116.887627
12,23,40,0.000000,-125.782965
12,23,42,0.000000,-113.219006
12,23,44,0.000000,-123.261918
12,23,46,0.000000,-120.905933
12,23,48,0.000000,-117.081617
12,23,50,0.000000,-117.507452
12,23,52,0.000000,-116.672365
12,23,54,0.000000,-132.259542
12,23,56,0.000000,-137.771050
12,23,58,0.000000,-113.453497
12,24,0,0.000000,-111.257336
12,24,2,0.000000,-119.504198
12,24,4,0.000000,-118.512162
12,24,6,0.000000,-115.786594
12,24,8,0.000000,-126.827390
12,24,10,0.000000,-120.140910
12,24,12,0.000000,-125.402007
12,24,14,0.000000,-116.563628
12,24,16,0.000000,-125.419603
12,24,18,0.000000,-118.531548
12,24,20,0.000000,-129.543239
12,24,22,0.000000,-117.548826
12,24,24,0.000000,-120.262506
12,24,26,0.000000,-127.140450
12,24,28,0.000000,-118.311404
12,24,30,0.000000,-120.405881
12,24,32,0.000000,-121.741154
12,24,34,0.000000,-113.908451
12,24,36,0.000000,-125.374995
12,24,38,0.000000,-121.716608
12,24,40,0.000000,-120.121687
12,24,42,0.000000,-121.650800
12,24,44,0.000000,-120.386396
12,24,46,0.000000,-116.463092
12,24,48,0.000000,-115.091145
12,24,50,0.000000,-117.644467
12,24,52,0.000000,-125.947297
12,24,54,0.000000,-112.004156
12,24,56,0.000000,-118.267205
12,24,58,0.000000,-125.631036
12,25,0,0.000000,-124.225771
12,25,2,0.000000,-127.398780
12,25,4,0.000000,-114.666802
12,25,6,0.000000,-113.817231
12,25,8,0.000000,-117.996183
12,25,10,0.000000,-123.672041
12,25,12,0.000000,-130.030968
12,25,14,0.000000,-115.221308
12,25,16,0.000000,-118.324195
12,25,18,0.000000,-118.511444
12,25,20,0.000000,-116.102292
12,25,22,0.000000,-112.888744
12,25,24,0.000000,-124.742867
12,25,26,0.000000,-117.433049
12,25,28,0.000000,-127.701551
12,25,30,0.000000,-114.071971
12,25,32,0.000000,-120.633525
12,25,34,0.000000,-126.420488
12,25,36,0.000000,-115.176536
12,25,38,0.000000,-131.157608
12,25,40,0.000000,-119.805550
12,25,42,0.000000,-115.406680
12,25,44,0.000000,-119.814986
12,25,46,0.000000,-115.760546
12,25,48,0.000000,-114.089344
12,25,50,0.000000,-118.319489
12,25,52,0.000000,-115.300940
12,25,54,0.000000,-120.299691
12,25,56,0.000000,-115.062483
12,25,58,0.000000,-129.780980
12,26,0,0.000000,-118.746501
12,26,2,0.000000,-112.731549
12,26,4,0.000000,-135.269692
12,26,6,0.000000,-118.077040
12,26,8,0.000000,-124.418991
12,26,10,0.000000,-122.050375
12,26,12,0.000000,-120.676483
12,26,14,0.000000,-118.899607
12,26,16,0.000000,-115.094471
12,26,18,0.000000,-111.937120
12,26,20,0.000000,-112.225436
12,26,22,0.000000,-112.405609
12,26,24,0.000000,-123.917789
12,26,26,0.000000,-124.610425
12,26,28,0.000000,-125.010904
12,26,30,0.000000,-118.702217
12,26,32,0.000000,-112.293535
12,26,34,0.000000,-120.891091
12,26,36,0.000000,-122.681277
12,26,38,0.000000,-115.877911
12,26,40,0.000000,-124.361497
12,26,42,0.000000,-119.727206
12,26,44,0.000000,-122.039390
12,26,46,0.000000,-116.866530
12,26,48,0.000000,-125.286778
12,26,50,0.000000,-113.571870
12,26,52,0.000000,-119.164704
12,26,54,0.000000,-119.453552
12,26,56,0.000000,-116.910012
12,26,58,0.000000,-112.856645
12,27,0,0.000000,-120.316967
12,27,2,0.000000,-116.529768
12,27,4,0.000000,-114.387730
12,27,6,0.000000,-120.732878
12,27,8,0.000000,-124.986659
12,27,10,0.000000,-116.215712
12,27,12,0.000000,-118.480986
12,27,14,0.000000,-126.213764
12,27,16,0.000000,-115.025117
12,27,18,0.000000,-124.399903
12,27,20,0.000000,-122.551305
12,27,22,0.000000,-118.663066
