hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-119.417364
12,0,2,0.000000,-118.389005
12,0,4,0.000000,-114.823203
12,0,6,0.000000,-121.475662
12,0,8,0.000000,-113.838918
12,0,10,0.000000,-121.009576
12,0,12,0.000000,-122.238465
12,0,14,0.000000,-121.298573
12,0,16,0.000000,-113.174758
12,0,18,0.000000,-122.948639
12,0,20,0.000000,-120.246015
12,0,22,0.000000,-134.254185
12,0,24,0.000000,-121.916392
12,0,26,0.000000,-118.727005
12,0,28,0.000000,-131.741790
12,0,30,0.000000,-116.604783
12,0,32,0.000000,-114.451278
12,0,34,0.000000,-112.913791
12,0,36,0.000000,-122.505066
12,0,38,0.000000,-116.718868
12,0,40,0.000000,-118.635761
12,0,42,0.000000,-120.274990
12,0,44,0.000000,-117.528579
12,0,46,0.000000,-121.737668
12,0,48,0.000000,-118.074162
12,0,50,0.000000,-120.043091
12,0,52,0.000000,-121.413597
12,0,54,0.000000,-119.574273
12,0,56,0.000000,-120.547198
12,0,58,0.000000,-122.322598
12,1,0,0.000000,-115.864783
12,1,2,0.000000,-110.556940
12,1,4,0.000000,-113.306239
12,1,6,0.000000,-123.184025
12,1,8,0.000000,-121.842557
12,1,10,0.000000,-117.081107
12,1,12,0.000000,-130.184183
12,1,14,0.000000,-119.229595
12,1,16,0.000000,-127.917104
12,1,18,0.000000,-120.866815
12,1,20,0.000000,-116.521463
12,1,22,0.000000,-115.624721
12,1,24,0.000000,-118.041183
12,1,26,0.000000,-115.418943
12,1,28,0.000000,-112.495208
12,1,30,0.000000,-121.020155
12,1,32,0.000000,-122.008713
12,1,34,0.000000,-115.670231
12,1,36,0.000000,-126.836483
12,1,38,0.000000,-125.051544
12,1,40,0.000000,-107.493811
12,1,42,0.000000,-120.306217
12,1,44,0.000000,-115.363220
12,1,46,0.000000,-122.398092
12,1,48,0.000000,-114.154776
12,1,50,0.000000,-124.030661
12,1,52,0.000000,-121.293220
12,1,54,0.000000,-114.252572
12,1,56,0.000000,-118.634503
12,1,58,0.000000,-118.781276
12,2,0,0.000000,-121.776050
12,2,2,0.000000,-117.828352
12,2,4,0.000000,-121.547634
12,2,6,0.000000,-113.578871
12,2,8,0.000000,-120.331339
12,2,10,0.000000,-109.673178
12,2,12,0.000000,-115.623248
12,2,14,0.000000,-121.885371
12,2,16,0.000000,-118.340469
12,2,18,0.000000,-121.765573
12,2,20,0.000000,-116.650669
12,2,22,0.000000,-127.601416
12,2,24,0.000000,-118.428517
12,2,26,0.000000,-126.153116
12,2,28,0.000000,-121.088716
12,2,30,0.000000,-126.548635
12,2,32,0.000000,-115.991110
12,2,34,0.000000,-127.578434
12,2,36,0.000000,-116.654804
12,2,38,0.000000,-113.752416
12,2,40,0.000000,-127.781696
12,2,42,0.000000,-118.233978
12,2,44,0.000000,-119.101181
12,2,46,0.000000,-114.987318
12,2,48,0.000000,-115.913739
12,2,50,0.000000,-112.312918
12,2,52,0.000000,-119.750676
12,2,54,0.000000,-122.376469
12,2,56,0.000000,-112.000809
12,2,58,0.000000,-123.502590
12,3,0,0.000000,-111.094853
12,3,2,0.000000,-117.187401
12,3,4,0.000000,-115.112749
12,3,6,0.000000,-116.784608
12,3,8,0.000000,-121.985570
12,3,10,0.000000,-113.196983
12,3,12,0.000000,-133.519104
12,3,14,0.000000,-120.970721
12,3,16,0.000000,-115.609086
12,3,18,0.000000,-124.039678
12,3,20,0.000000,-121.360332
12,3,22,0.000000,-123.340833
12,3,24,0.000000,-117.497267
12,3,26,0.000000,-119.846644
12,3,28,0.000000,-126.416949
12,3,30,0.000000,-115.564921
12,3,32,0.000000,-113.210758
12,3,34,0.000000,-114.771098
12,3,36,0.000000,-114.631166
12,3,38,0.000000,-122.036259
12,3,40,0.000000,-116.908134
12,3,42,0.000000,-117.774234
12,3,44,0.000000,-123.061518
12,3,46,0.000000,-119.209319
12,3,48,0.000000,-120.938282
12,3,50,0.000000,-114.972343
12,3,52,0.000000,-120.973624
12,3,54,0.000000,-117.164920
12,3,56,0.000000,-116.471081
12,3,58,0.000000,-117.660968
12,4,0,0.000000,-115.251292
12,4,2,0.000000,-117.830952
12,4,4,0.000000,-110.437780
12,4,6,0.000000,-133.749864
12,4,8,0.000000,-127.819827
12,4,10,0.000000,-123.786158
12,4,12,0.000000,-139.766920
12,4,14,0.000000,-118.968411
12,4,16,0.000000,-113.411127
12,4,18,0.000000,-129.970933
12,4,20,0.000000,-117.628606
12,4,22,0.000000,-115.436695
12,4,24,0.000000,-124.346493
12,4,26,0.000000,-114.314900
12,4,28,0.000000,-115.562053
12,4,30,0.000000,-120.982780
12,4,32,0.000000,-120.798077
12,4,34,0.000000,-114.193942
12,4,36,0.000000,-117.160569
12,4,38,0.000000,-119.058416
12,4,40,0.000000,-118.710693
12,4,42,0.000000,-112.895636
12,4,44,0.000000,-112.662387
12,4,46,0.000000,-124.771748
12,4,48,0.000000,-122.855203
12,4,50,0.000000,-116.326321
12,4,52,0.000000,-114.991947
12,4,54,0.000000,-117.330456
12,4,56,0.000000,-117.944240
12,4,58,0.000000,-113.773571
12,5,0,0.000000,-115.453865
12,5,2,0.000000,-113.165601
12,5,4,0.000000,-123.345601
12,5,6,0.000000,-111.258262
12,5,8,0.000000,-122.127343
12,5,10,0.000000,-114.536470
12,5,12,0.000000,-122.082901
12,5,14,0.000000,-123.122898
12,5,16,0.000000,-143.417137
12,5,18,0.000000,-122.701964
12,5,20,0.000000,-122.639798
12,5,22,0.000000,-114.099313
12,5,24,0.000000,-118.733317
12,5,26,0.000000,-123.736935
12,5,28,0.000000,-112.613777
12,5,30,0.000000,-111.767207
12,5,32,0.000000,-116.578288
12,5,34,0.000000,-116.935782
12,5,36,0.000000,-116.265238
12,5,38,0.000000,-118.216796
12,5,40,0.000000,-123.738280
12,5,42,0.000000,-116.980240
12,5,44,0.000000,-118.482546
12,5,46,0.000000,-119.097772
12,5,48,0.000000,-119.720340
12,5,50,0.000000,-122.413410
12,5,52,0.000000,-122.502845
12,5,54,0.000000,-125.541143
12,5,56,0.000000,-118.017357
12,5,58,0.000000,-154.190912
12,6,0,0.000000,-117.390509
12,6,2,0.000000,-119.249232
12,6,4,0.000000,-113.407518
12,6,6,0.000000,-113.871259
12,6,8,0.000000,-115.865175
12,6,10,0.000000,-129.594858
12,6,12,0.000000,-112.446785
12,6,14,0.000000,-121.290128
12,6,16,0.000000,-120.945539
12,6,18,0.000000,-123.143572
12,6,20,0.000000,-112.547436
12,6,22,0.000000,-133.636805
12,6,24,0.000000,-114.342079
12,6,26,0.000000,-124.826792
12,6,28,0.000000,-125.214860
12,6,30,0.000000,-125.432060
12,6,32,0.000000,-127.685303
12,6,34,0.000000,-116.520298
12,6,36,0.000000,-130.855552
12,6,38,0.000000,-117.422909
12,6,40,0.000000,-123.099423
12,6,42,0.000000,-115.935711
12,6,44,0.000000,-115.773295
12,6,46,0.000000,-126.590160
12,6,48,0.000000,-115.489038
12,6,50,0.000000,-120.959721
12,6,52,0.000000,-114.153031
12,6,54,0.000000,-111.280447
12,6,56,0.000000,-129.893590
12,6,58,0.000000,-119.759853
12,7,0,0.000000,-117.167262
12,7,2,0.000000,-122.232845
12,7,4,0.000000,-116.106547
12,7,6,0.000000,-117.489753
12,7,8,0.000000,-125.576515
12,7,10,0.000000,-114.198319
12,7,12,0.000000,-114.706166
12,7,14,0.000000,-114.023031
12,7,16,0.000000,-127.605984
12,7,18,0.000000,-117.352088
12,7,20,0.000000,-119.159784
12,7,22,0.000000,-122.738131
12,7,24,0.000000,-113.475126
12,7,26,0.000000,-114.426636
12,7,28,0.000000,-119.434435
12,7,30,0.000000,-114.922196
12,7,32,0.000000,-115.689402
12,7,34,0.000000,-116.811839
12,7,36,0.000000,-116.401920
12,7,38,0.000000,-115.883088
12,7,40,0.000000,-131.485176
12,7,42,0.000000,-118.349084
12,7,44,0.000000,-119.169313
12,7,46,0.000000,-119.668204
12,7,48,0.000000,-115.181184
12,7,50,0.000000,-115.686703
12,7,52,0.000000,-121.980159
12,7,54,0.000000,-115.554368
12,7,56,0.000000,-118.754273
12,7,58,0.000000,-118.020993
12,8,0,0.000000,-136.446525
12,8,2,0.000000,-117.456215
12,8,4,0.000000,-116.633458
12,8,6,0.000000,-121.902208
12,8,8,0.000000,-126.082355
12,8,10,0.000000,-120.780777
12,8,12,0.000000,-117.326753
12,8,14,0.000000,-109.854833
12,8,16,0.000000,-121.888311
12,8,18,0.000000,-120.728352
12,8,20,0.000000,-111.269437
12,8,22,0.000000,-110.902412
12,8,24,0.000000,-117.928946
12,8,26,0.000000,-114.622758
12,8,28,0.000000,-117.927866
12,8,30,0.000000,-125.636082
12,8,32,0.000000,-112.904955
12,8,34,0.000000,-120.475656
12,8,36,0.000000,-117.996415
12,8,38,0.000000,-128.650752
12,8,40,0.000000,-124.789193
12,8,42,0.000000,-115.676315
12,8,44,0.000000,-118.171408
12,8,46,0.000000,-114.996641
12,8,48,0.000000,-116.225995
12,8,50,0.000000,-113.379635
12,8,52,0.000000,-119.814777
12,8,54,0.000000,-115.357919
12,8,56,0.000000,-119.876302
12,8,58,0.000000,-110.104776
12,9,0,0.000000,-117.101846
12,9,2,0.000000,-111.894152
12,9,4,0.000000,-119.711769
12,9,6,0.000000,-129.678683
12,9,8,0.000000,-119.330048
12,9,10,0.000000,-111.687089
12,9,12,0.000000,-124.747372
12,9,14,0.000000,-120.773471
12,9,16,0.000000,-123.994905
12,9,18,0.000000,-124.242933
12,9,20,0.000000,-126.243940
12,9,22,0.000000,-116.559587
12,9,24,0.000000,-124.898543
12,9,26,0.000000,-116.037683
12,9,28,0.000000,-117.550545
12,9,30,0.000000,-127.497154
12,9,32,0.000000,-117.435569
12,9,34,0.000000,-119.863114
12,9,36,0.000000,-116.667019
12,9,38,0.000000,-124.441269
12,9,40,0.000000,-126.807901
12,9,42,0.000000,-118.782380
12,9,44,0.000000,-114.045378
12,9,46,0.000000,-117.687056
12,9,48,0.000000,-131.297178
12,9,50,0.000000,-117.542075
12,9,52,0.000000,-113.538627
12,9,54,0.000000,-116.283788
12,9,56,0.000000,-121.277750
12,9,58,0.000000,-123.942949
12,10,0,0.000000,-118.250592
12,10,2,0.000000,-114.728463
12,10,4,0.000000,-123.277390
12,10,6,0.000000,-113.238874
12,10,8,0.000000,-115.701632
12,10,10,0.000000,-119.369762
12,10,12,0.000000,-118.292961
12,10,14,0.000000,-123.310343
12,10,16,0.000000,-117.070071
12,10,18,0.000000,-121.379283
12,10,20,0.000000,-118.388224
12,10,22,0.000000,-118.738887
12,10,24,0.000000,-121.570570
12,10,26,0.000000,-117.683755
12,10,28,0.000000,-117.948133
12,10,30,0.000000,-117.372710
12,10,32,0.000000,-121.031132
12,10,34,0.000000,-120.826022
12,10,36,0.000000,-116.799905
12,10,38,0.000000,-127.489199
12,10,40,0.000000,-123.092237
12,10,42,0.000000,-113.461275
12,10,44,0.000000,-143.287224
12,10,46,0.000000,-114.765019
12,10,48,0.000000,-125.486111
12,10,50,0.000000,-112.878097
12,10,52,0.000000,-127.700251
12,10,54,0.000000,-121.347340
12,10,56,0.000000,-122.313948
12,10,58,0.000000,-119.129088
12,11,0,0.000000,-120.445713
12,11,2,0.000000,-112.810679
12,11,4,0.000000,-117.050165
12,11,6,0.000000,-124.957381
12,11,8,0.000000,-116.811672
12,11,10,0.000000,-127.629694
12,11,12,0.000000,-124.921942
12,11,14,0.000000,-107.905849
12,11,16,0.000000,-117.205250
12,11,18,0.000000,-118.473319
12,11,20,0.000000,-120.930423
12,11,22,0.000000,-125.751738
12,11,24,0.000000,-129.205697
12,11,26,0.000000,-119.845076
12,11,28,0.000000,-113.437923
12,11,30,0.000000,-126.642192
12,11,32,0.000000,-124.446377
12,11,34,0.000000,-122.901755
12,11,36,0.000000,-117.749241
12,11,38,0.000000,-123.605004
12,11,40,0.000000,-120.814371
12,11,42,0.000000,-112.465469
12,11,44,0.000000,-121.959700
12,11,46,0.000000,-127.965905
12,11,48,0.000000,-114.481467
12,11,50,0.000000,-114.240382
12,11,52,0.000000,-125.688603
12,11,54,0.000000,-117.580981
12,11,56,0.000000,-115.981538
12,11,58,0.000000,-118.563008
12,12,0,0.000000,-116.649880
12,12,2,0.000000,-124.025320
12,12,4,0.000000,-116.960410
12,12,6,0.000000,-114.339151
12,12,8,0.000000,-118.986640
12,12,10,0.000000,-114.559588
12,12,12,0.000000,-127.544029
12,12,14,0.000000,-116.822299
12,12,16,0.000000,-115.999980
12,12,18,0.000000,-119.177355
12,12,20,0.000000,-118.305650
12,12,22,0.000000,-110.981976
12,12,24,0.000000,-125.539130
12,12,26,0.000000,-134.511186
12,12,28,0.000000,-130.248777
12,12,30,0.000000,-117.996150
12,12,32,0.000000,-116.683254
12,12,34,0.000000,-117.803382
12,12,36,0.000000,-119.622850
12,12,38,0.000000,-115.847652
12,12,40,0.000000,-120.015000
12,12,42,0.000000,-116.831438
12,12,44,0.000000,-124.012187
12,12,46,0.000000,-120.310451
12,12,48,0.000000,-115.442907
12,12,50,0.000000,-122.779980
12,12,52,0.000000,-131.083155
12,12,54,0.000000,-117.784359
12,12,56,0.000000,-117.744853
12,12,58,0.000000,-124.920859
12,13,0,0.000000,-114.915050
12,13,2,0.000000,-112.655990
12,13,4,0.000000,-112.657234
12,13,6,0.000000,-126.690957
12,13,8,0.000000,-118.273025
12,13,10,0.000000,-117.921197
12,13,12,0.000000,-124.056554
12,13,14,0.000000,-121.527521
12,13,16,0.000000,-117.121474
12,13,18,0.000000,-113.288415
12,13,20,0.000000,-119.579072
12,13,22,0.000000,-118.907258
12,13,24,0.000000,-128.591853
12,13,26,0.000000,-124.106835
12,13,28,0.000000,-123.843392
12,13,30,0.000000,-126.848620
12,13,32,0.000000,-114.047749
12,13,34,0.000000,-121.031997
12,13,36,0.000000,-112.523581
12,13,38,0.000000,-117.833355
12,13,40,0.000000,-116.714687
12,13,42,0.000000,-116.055510
12,13,44,0.000000,-122.690692
12,13,46,0.000000,-112.183853
12,13,48,0.000000,-129.078778
12,13,50,0.000000,-121.789314
12,13,52,0.000000,-116.977837
12,13,54,0.000000,-119.026202
12,13,56,0.000000,-119.091828
12,13,58,0.000000,-120.101431
12,14,0,0.000000,-118.161218
12,14,2,0.000000,-122.486509
12,14,4,0.000000,-123.820629
12,14,6,0.000000,-116.299625
12,14,8,0.000000,-117.759451
12,14,10,0.000000,-122.936843
12,14,12,0.000000,-133.428270
12,14,14,0.000000,-119.329284
12,14,16,0.000000,-113.585427
12,14,18,0.000000,-130.670376
12,14,20,0.000000,-113.383746
12,14,22,0.000000,-120.538084
12,14,24,0.000000,-121.190587
12,14,26,0.000000,-115.642214
12,14,28,0.000000,-116.006934
12,14,30,0.000000,-125.101593
12,14,32,0.000000,-124.644100
12,14,34,0.000000,-111.229999
12,14,36,0.000000,-129.079350
12,14,38,0.000000,-122.397438
12,14,40,0.000000,-129.019952
12,14,42,0.000000,-117.891408
12,14,44,0.000000,-116.023804
12,14,46,0.000000,-123.969434
12,14,48,0.000000,-112.308854
12,14,50,0.000000,-124.594977
12,14,52,0.000000,-129.553226
12,14,54,0.000000,-116.850011
12,14,56,0.000000,-115.313822
12,14,58,0.000000,-117.534513
12,15,0,0.000000,-113.616118
12,15,2,0.000000,-122.071453
12,15,4,0.000000,-117.268627
12,15,6,0.000000,-116.284596
12,15,8,0.000000,-124.878129
12,15,10,0.000000,-115.905150
12,15,12,0.000000,-118.645431
12,15,14,0.000000,-122.011775
12,15,16,0.000000,-130.840456
12,15,18,0.000000,-116.643608
12,15,20,0.000000,-123.665419
12,15,22,0.000000,-119.854932
12,15,24,0.000000,-125.485111
12,15,26,0.000000,-118.823853
12,15,28,0.000000,-116.604209
12,15,30,0.000000,-120.563730
12,15,32,0.000000,-116.194730
12,15,34,0.000000,-124.723855
12,15,36,0.000000,-117.945139
12,15,38,0.000000,-112.971672
12,15,40,0.000000,-117.666203
12,15,42,0.000000,-122.169654
12,15,44,0.000000,-119.643635
12,15,46,0.000000,-114.842953
12,15,48,0.000000,-116.729678
12,15,50,0.000000,-124.181141
12,15,52,0.000000,-122.636092
12,15,54,0.000000,-121.805606
12,15,56,0.000000,-110.731641
12,15,58,0.000000,-122.617432
12,16,0,0.000000,-114.707697
12,16,2,0.000000,-117.496495
12,16,4,0.000000,-128.667544
12,16,6,0.000000,-119.409050
12,16,8,0.000000,-121.179287
12,16,10,0.000000,-132.206922
12,16,12,0.000000,-109.720130
12,16,14,0.000000,-114.990302
12,16,16,0.000000,-120.501737
12,16,18,0.000000,-109.936845
12,16,20,0.000000,-114.036342
12,16,22,0.000000,-118.497115
12,16,24,0.000000,-116.908976
12,16,26,0.000000,-123.076047
12,16,28,0.000000,-117.005086
12,16,30,0.000000,-111.190943
12,16,32,0.000000,-117.624457
12,16,34,0.000000,-117.826258
12,16,36,0.000000,-127.091629
12,16,38,0.000000,-120.895489
12,16,40,0.000000,-119.278093
12,16,42,0.000000,-125.061841
12,16,44,0.000000,-112.973180
12,16,46,0.000000,-118.132452
12,16,48,0.000000,-116.850124
12,16,50,0.000000,-114.824588
12,16,52,0.000000,-119.629077
12,16,54,0.000000,-121.221633
12,16,56,0.000000,-112.987657
12,16,58,0.000000,-116.525174
12,17,0,0.000000,-121.300234
12,17,2,0.000000,-115.438383
12,17,4,0.000000,-117.108010
12,17,6,0.000000,-117.284824
12,17,8,0.000000,-121.249821
12,17,10,0.000000,-120.844619
12,17,12,0.000000,-125.875138
12,17,14,0.000000,-112.649546
12,17,16,0.000000,-121.330721
12,17,18,0.000000,-115.252984
12,17,20,0.000000,-120.106722
12,17,22,0.000000,-113.798626
12,17,24,0.000000,-116.119813
12,17,26,0.000000,-141.028611
12,17,28,0.000000,-116.795063
12,17,30,0.000000,-123.481931
12,17,32,0.000000,-116.806918
12,17,34,0.000000,-116.449240
12,17,36,0.000000,-119.364867
12,17,38,0.000000,-114.894258
12,17,40,0.000000,-124.540505
12,17,42,0.000000,-118.093903
12,17,44,0.000000,-114.690496
12,17,46,0.000000,-117.547237
12,17,48,0.000000,-116.348274
12,17,50,0.000000,-113.258303
12,17,52,0.000000,-125.695442
12,17,54,0.000000,-123.904656
12,17,56,0.000000,-114.323722
12,17,58,0.000000,-120.542685
12,18,0,0.000000,-106.781519
12,18,2,0.000000,-127.261332
12,18,4,0.000000,-128.073594
12,18,6,0.000000,-116.417712
12,18,8,0.000000,-127.730752
12,18,10,0.000000,-117.073225
12,18,12,0.000000,-123.165809
12,18,14,0.000000,-114.527665
12,18,16,0.000000,-122.800916
12,18,18,0.000000,-116.906870
12,18,20,0.000000,-120.715785
12,18,22,0.000000,-112.647620
12,18,24,0.000000,-114.205186
12,18,26,0.000000,-115.349904
12,18,28,0.000000,-116.054078
12,18,30,0.000000,-113.401884
12,18,32,0.000000,-115.911509
12,18,34,0.000000,-110.069906
12,18,36,0.000000,-116.532846
12,18,38,0.000000,-115.979703
12,18,40,0.000000,-122.362535
12,18,42,0.000000,-118.002742
12,18,44,0.000000,-116.120153
12,18,46,0.000000,-113.953965
12,18,48,0.000000,-120.421543
12,18,50,0.000000,-118.159791
12,18,52,0.000000,-119.979231
12,18,54,0.000000,-121.009743
12,18,56,0.000000,-125.629636
12,18,58,0.000000,-116.629305
12,19,0,0.000000,-118.945016
12,19,2,0.000000,-121.139120
12,19,4,0.000000,-129.724844
12,19,6,0.000000,-115.203932
12,19,8,0.000000,-128.164349
12,19,10,0.000000,-124.043719
12,19,12,0.000000,-117.582940
12,19,14,0.000000,-112.782687
12,19,16,0.000000,-126.120214
12,19,18,0.000000,-126.619416
12,19,20,0.000000,-118.621656
12,19,22,0.000000,-111.430780
12,19,24,0.000000,-116.851626
12,19,26,0.000000,-112.646697
12,19,28,0.000000,-119.627621
12,19,30,0.000000,-118.644223
12,19,32,0.000000,-118.332396
12,19,34,0.000000,-119.651980
12,19,36,0.000000,-117.281690
12,19,38,0.000000,-116.852049
12,19,40,0.000000,-115.156554
12,19,42,0.000000,-117.027120
12,19,44,0.000000,-115.014844
12,19,46,0.000000,-124.346174
12,19,48,0.000000,-115.962454
12,19,50,0.000000,-116.867924
12,19,52,0.000000,-116.610531
12,19,54,0.000000,-108.255258
12,19,56,0.000000,-116.864787
12,19,58,0.000000,-124.772453
12,20,0,0.000000,-118.676031
12,20,2,0.000000,-119.183538
12,20,4,0.000000,-128.805189
12,20,6,0.000000,-114.357419
12,20,8,0.000000,-116.994666
12,20,10,0.000000,-115.387885
12,20,12,0.000000,-117.813764
12,20,14,0.000000,-118.442208
12,20,16,0.000000,-116.718605
12,20,18,0.000000,-125.628675
12,20,20,0.000000,-127.591613
12,20,22,0.000000,-114.028932
12,20,24,0.000000,-115.347229
12,20,26,0.000000,-116.186297
12,20,28,0.000000,-116.468586
12,20,30,0.000000,-116.309022
12,20,32,0.000000,-120.685528
12,20,34,0.000000,-115.669921
12,20,36,0.000000,-116.624561
12,20,38,0.000000,-118.931335
12,20,40,0.000000,-117.209903
12,20,42,0.000000,-120.137258
12,20,44,0.000000,-111.534811
12,20,46,0.000000,-116.437539
12,20,48,0.000000,-118.098367
12,20,50,0.000000,-110.195972
12,20,52,0.000000,-122.431553
12,20,54,0.000000,-116.854949
12,20,56,0.000000,-127.133468
12,20,58,0.000000,-128.568046
12,21,0,0.000000,-118.227689
12,21,2,0.000000,-122.844584
12,21,4,0.000000,-120.532907
12,21,6,0.000000,-112.620311
12,21,8,0.000000,-114.063811
12,21,10,0.000000,-115.604378
12,21,12,0.000000,-118.172547
12,21,14,0.000000,-113.828924
12,21,16,0.000000,-112.002006
12,21,18,0.000000,-125.354173
12,21,20,0.000000,-120.980701
12,21,22,0.000000,-121.137766
12,21,24,0.000000,-109.608706
12,21,26,0.000000,-136.173916
12,21,28,0.000000,-114.105069
12,21,30,0.000000,-123.293864
12,21,32,0.000000,-126.855208
12,21,34,0.000000,-115.374296
12,21,36,0.000000,-125.077602
12,21,38,0.000000,-120.908255
12,21,40,0.000000,-112.071276
12,21,42,0.000000,-112.060352
12,21,44,0.000000,-112.309836
12,21,46,0.000000,-117.830965
12,21,48,0.000000,-116.644943
12,21,50,0.000000,-119.684075
12,21,52,0.000000,-121.440760
12,21,54,0.000000,-115.453768
12,21,56,0.000000,-109.676442
12,21,58,0.000000,-112.969047
12,22,0,0.000000,-121.925181
12,22,2,0.000000,-117.825723
12,22,4,0.000000,-117.287531
12,22,6,0.000000,-113.136898
12,22,8,0.000000,-125.622047
12,22,10,0.000000,-118.385304
12,22,12,0.000000,-116.636309
12,22,14,0.000000,-113.452449
12,22,16,0.000000,-115.320277
12,22,18,0.000000,-119.090162
12,22,20,0.000000,-119.151441
12,22,22,0.000000,-129.300214
12,22,24,0.000000,-125.368843
12,22,26,0.000000,-111.735663
12,22,28,0.000000,-112.431315
12,22,30,0.000000,-126.183504
12,22,32,0.000000,-112.467454
12,22,34,0.000000,-120.284349
12,22,36,0.000000,-117.486074
12,22,38,0.000000,-127.359050
12,22,40,0.000000,-121.068981
12,22,42,0.000000,-113.879333
12,22,44,0.000000,-119.231208
12,22,46,0.000000,-128.079648
12,22,48,0.000000,-126.711508
12,22,50,0.000000,-116.672467
12,22,52,0.000000,-114.401369
12,22,54,0.000000,-117.505717
12,22,56,0.000000,-116.152790
12,22,58,0.000000,-121.729566
12,23,0,0.000000,-115.523228
12,23,2,0.000000,-113.442364
12,23,4,0.000000,-118.465166
12,23,6,0.000000,-121.185207
12,23,8,0.000000,-119.673015
12,23,10,0.000000,-114.968011
12,23,12,0.000000,-118.131793
12,23,14,0.000000,-127.558084
12,23,16,0.000000,-112.454850
12,23,18,0.000000,-117.778521
12,23,20,0.000000,-120.978877
12,23,22,0.000000,-119.466538
12,23,24,0.000000,-113.073454
12,23,26,0.000000,-118.243069
12,23,28,0.000000,-114.706788
12,23,30,0.000000,-120.869377
12,23,32,0.000000,-116.934428
12,23,34,0.000000,-112.470992
12,23,36,0.000000,-123.521536
12,23,38,0.000000,-118.149619
12,23,40,0.000000,-135.998194
12,23,42,0.000000,-111.610930
12,23,44,0.000000,-112.249220
12,23,46,0.000000,-112.575807
12,23,48,0.000000,-122.235918
12,23,50,0.000000,-122.475651
12,23,52,0.000000,-125.855155
12,23,54,0.000000,-114.856079
12,23,56,0.000000,-131.591841
12,23,58,0.000000,-115.148472
12,24,0,0.000000,-119.545039
12,24,2,0.000000,-116.022997
12,24,4,0.000000,-112.186204
12,24,6,0.000000,-115.248849
12,24,8,0.000000,-118.880339
12,24,10,0.000000,-112.562042
12,24,12,0.000000,-115.938220
12,24,14,0.000000,-123.092839
12,24,16,0.000000,-118.430479
12,24,18,0.000000,-115.850998
12,24,20,0.000000,-126.842004
12,24,22,0.000000,-116.935506
12,24,24,0.000000,-112.514983
12,24,26,0.000000,-115.748987
12,24,28,0.000000,-122.144016
12,24,30,0.000000,-114.459496
12,24,32,0.000000,-112.420730
12,24,34,0.000000,-129.397608
12,24,36,0.000000,-113.564017
12,24,38,0.000000,-122.859729
12,24,40,0.000000,-118.951878
12,24,42,0.000000,-117.436859
12,24,44,0.000000,-119.184906
12,24,46,0.000000,-112.859769
12,24,48,0.000000,-124.271069
12,24,50,0.000000,-119.770135
12,24,52,0.000000,-127.144670
12,24,54,0.000000,-121.577375
12,24,56,0.000000,-122.463933
12,24,58,0.000000,-119.405682
12,25,0,0.000000,-115.664002
12,25,2,0.000000,-119.867353
12,25,4,0.000000,-113.330571
12,25,6,0.000000,-133.394047
12,25,8,0.000000,-111.437892
12,25,10,0.000000,-114.630572
12,25,12,0.000000,-115.423123
12,25,14,0.000000,-117.049293
12,25,16,0.000000,-112.995564
12,25,18,0.000000,-120.193493
12,25,20,0.000000,-126.865922
12,25,22,0.000000,-114.985449
12,25,24,0.000000,-116.846395
12,25,26,0.000000,-114.772880
12,25,28,0.000000,-133.651495
12,25,30,0.000000,-121.096953
12,25,32,0.000000,-115.179200
12,25,34,0.000000,-121.821334
12,25,36,0.000000,-125.488386
12,25,38,0.000000,-120.836670
12,25,40,0.000000,-121.930469
12,25,42,0.000000,-120.417862
12,25,44,0.000000,-125.760637
12,25,46,0.000000,-112.155169
12,25,48,0.000000,-116.848283
12,25,50,0.000000,-119.271934
12,25,52,0.000000,-117.699252
12,25,54,0.000000,-112.678526
12,25,56,0.000000,-114.792642
12,25,58,0.000000,-115.125747
12,26,0,0.000000,-119.406553
12,26,2,0.000000,-119.836236
12,26,4,0.000000,-128.599983
12,26,6,0.000000,-109.618036
12,26,8,0.000000,-120.394516
12,26,10,0.000000,-115.584780
12,26,12,0.000000,-111.351494
12,26,14,0.000000,-114.516216
12,26,16,0.000000,-123.704285
12,26,18,0.000000,-114.633006
12,26,20,0.000000,-126.914201
12,26,22,0.000000,-115.912616
12,26,24,0.000000,-118.966813
12,26,26,0.000000,-123.049772
12,26,28,0.000000,-119.740725
12,26,30,0.000000,-135.178596
12,26,32,0.000000,-121.322612
12,26,34,0.000000,-123.054231
12,26,36,0.000000,-116.068390
12,26,38,0.000000,-127.949990
12,26,40,0.000000,-116.055423
12,26,42,0.000000,-120.573631
12,26,44,0.000000,-116.928021
12,26,46,0.000000,-121.358148
12,26,48,0.000000,-116.461569
12,26,50,0.000000,-121.466686
12,26,52,0.000000,-119.399667
12,26,54,0.000000,-122.529729
12,26,56,0.000000,-120.209490
12,26,58,0.000000,-118.546824
12,27,0,0.000000,-119.479373
12,27,2,0.000000,-121.878988
12,27,4,0.000000,-111.151701
12,27,6,0.000000,-116.050321
12,27,8,0.000000,-111.935414
12,27,10,0.000000,-117.336885
12,27,12,0.000000,-144.276924
12,27,14,0.000000,-110.132684
12,27,16,0.000000,-116.859102
12,27,18,0.000000,-114.041821
12,27,20,0.000000,-112.687933
12,27,22,0.000000,-116.957149
