hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-112.677981
12,0,2,0.000000,-121.619947
12,0,4,0.000000,-114.437868
12,0,6,0.000000,-116.918471
12,0,8,0.000000,-117.882194
12,0,10,0.000000,-120.479752
12,0,12,0.000000,-124.073183
12,0,14,0.000000,-115.837559
12,0,16,0.000000,-111.998042
12,0,18,0.000000,-114.396867
12,0,20,0.000000,-114.439824
12,0,22,0.000000,-117.327849
12,0,24,0.000000,-117.279723
12,0,26,0.000000,-123.364873
12,0,28,0.000000,-115.207424
12,0,30,0.000000,-119.014625
12,0,32,0.000000,-129.641079
12,0,34,0.000000,-121.140221
12,0,36,0.000000,-123.106301
12,0,38,0.000000,-127.188005
12,0,40,0.000000,-118.581344
12,0,42,0.000000,-115.114968
12,0,44,0.000000,-113.571495
12,0,46,0.000000,-121.126952
12,0,48,0.000000,-115.783432
12,0,50,0.000000,-122.861061
12,0,52,0.000000,-115.346780
12,0,54,0.000000,-122.569212
12,0,56,0.000000,-124.767489
12,0,58,0.000000,-125.104965
12,1,0,0.000000,-113.021826
12,1,2,0.000000,-125.363246
12,1,4,0.000000,-118.860775
12,1,6,0.000000,-116.855486
12,1,8,0.000000,-116.076698
12,1,10,0.000000,-113.600360
12,1,12,0.000000,-113.417297
12,1,14,0.000000,-115.990743
12,1,16,0.000000,-111.706698
12,1,18,0.000000,-117.142321
12,1,20,0.000000,-121.539236
12,1,22,0.000000,-118.084323
12,1,24,0.000000,-119.565056
12,1,26,0.000000,-121.701322
12,1,28,0.000000,-126.006015
12,1,30,0.000000,-114.719303
12,1,32,0.000000,-114.042979
12,1,34,0.000000,-119.120710
12,1,36,0.000000,-120.478110
12,1,38,0.000000,-125.359951
12,1,40,0.000000,-110.267801
12,1,42,0.000000,-122.144374
12,1,44,0.000000,-121.884009
12,1,46,0.000000,-132.858030
12,1,48,0.000000,-114.324252
12,1,50,0.000000,-112.172298
12,1,52,0.000000,-118.582098
12,1,54,0.000000,-113.974844
12,1,56,0.000000,-130.957206
12,1,58,0.000000,-119.837792
12,2,0,0.000000,-115.367019
12,2,2,0.000000,-117.242888
12,2,4,0.000000,-129.780482
12,2,6,0.000000,-125.667639
12,2,8,0.000000,-117.374358
12,2,10,0.000000,-115.338053
12,2,12,0.000000,-120.112588
12,2,14,0.000000,-120.067736
12,2,16,0.000000,-112.680746
12,2,18,0.000000,-125.271203
12,2,20,0.000000,-129.819695
12,2,22,0.000000,-111.726791
12,2,24,0.000000,-130.240651
12,2,26,0.000000,-115.452474
12,2,28,0.000000,-117.892638
12,2,30,0.000000,-123.637325
12,2,32,0.000000,-122.435620
12,2,34,0.000000,-127.807494
12,2,36,0.000000,-114.340493
12,2,38,0.000000,-119.201733
12,2,40,0.000000,-118.491560
12,2,42,0.000000,-118.315662
12,2,44,0.000000,-117.585628
12,2,46,0.000000,-117.318014
12,2,48,0.000000,-115.005977
12,2,50,0.000000,-118.774057
12,2,52,0.000000,-120.113616
12,2,54,0.000000,-123.216861
12,2,56,0.000000,-124.702873
12,2,58,0.000000,-118.084736
12,3,0,0.000000,-113.271318
12,3,2,0.000000,-122.145869
12,3,4,0.000000,-117.515768
12,3,6,0.000000,-114.788217
12,3,8,0.000000,-118.258959
12,3,10,0.000000,-111.592172
12,3,12,0.000000,-119.515797
12,3,14,0.000000,-127.828282
12,3,16,0.000000,-114.878030
12,3,18,0.000000,-115.410932
12,3,20,0.000000,-122.254551
12,3,22,0.000000,-121.073624
12,3,24,0.000000,-108.808106
12,3,26,0.000000,-120.838727
12,3,28,0.000000,-117.181480
12,3,30,0.000000,-116.615884
12,3,32,0.000000,-123.330488
12,3,34,0.000000,-115.903506
12,3,36,0.000000,-119.941301
12,3,38,0.000000,-118.840866
12,3,40,0.000000,-122.117247
12,3,42,0.000000,-123.369828
12,3,44,0.000000,-117.699407
12,3,46,0.000000,-111.995443
12,3,48,0.000000,-119.076970
12,3,50,0.000000,-127.559250
12,3,52,0.000000,-116.765986
12,3,54,0.000000,-134.428517
12,3,56,0.000000,-123.349530
12,3,58,0.000000,-120.422369
12,4,0,0.000000,-118.339741
12,4,2,0.000000,-118.642193
12,4,4,0.000000,-123.488470
12,4,6,0.000000,-117.892565
12,4,8,0.000000,-116.669020
12,4,10,0.000000,-126.611947
12,4,12,0.000000,-114.974959
12,4,14,0.000000,-119.441510
12,4,16,0.000000,-124.822452
12,4,18,0.000000,-122.281017
12,4,20,0.000000,-116.272672
12,4,22,0.000000,-119.415062
12,4,24,0.000000,-120.322302
12,4,26,0.000000,-112.340862
12,4,28,0.000000,-115.359665
12,4,30,0.000000,-110.676909
12,4,32,0.000000,-122.089587
12,4,34,0.000000,-112.415415
12,4,36,0.000000,-119.211138
12,4,38,0.000000,-118.070294
12,4,40,0.000000,-123.433157
12,4,42,0.000000,-130.959010
12,4,44,0.000000,-123.632562
12,4,46,0.000000,-117.966036
12,4,48,0.000000,-118.390449
12,4,50,0.000000,-119.773739
12,4,52,0.000000,-120.890497
12,4,54,0.000000,-113.941492
12,4,56,0.000000,-122.260878
12,4,58,0.000000,-118.634603
12,5,0,0.000000,-123.512309
12,5,2,0.000000,-131.948237
12,5,4,0.000000,-117.072572
12,5,6,0.000000,-120.021104
12,5,8,0.000000,-110.993548
12,5,10,0.000000,-118.814584
12,5,12,0.000000,-122.130372
12,5,14,0.000000,-126.310890
12,5,16,0.000000,-119.080622
12,5,18,0.000000,-120.144907
12,5,20,0.000000,-120.632781
12,5,22,0.000000,-119.789311
12,5,24,0.000000,-119.861162
12,5,26,0.000000,-113.964975
12,5,28,0.000000,-122.473825
12,5,30,0.000000,-118.802724
12,5,32,0.000000,-121.458284
12,5,34,0.000000,-122.038265
12,5,36,0.000000,-119.466162
12,5,38,0.000000,-114.414156
12,5,40,0.000000,-118.910054
12,5,42,0.000000,-128.061655
12,5,44,0.000000,-127.491744
12,5,46,0.000000,-119.298534
12,5,48,0.000000,-110.331817
12,5,50,0.000000,-118.312031
12,5,52,0.000000,-120.420312
12,5,54,0.000000,-114.304279
12,5,56,0.000000,-111.503186
12,5,58,0.000000,-134.683068
12,6,0,0.000000,-115.142190
12,6,2,0.000000,-119.831812
12,6,4,0.000000,-117.194409
12,6,6,0.000000,-117.358192
12,6,8,0.000000,-113.395039
12,6,10,0.000000,-120.252764
12,6,12,0.000000,-114.857151
12,6,14,0.000000,-114.111359
12,6,16,0.000000,-117.978371
12,6,18,0.000000,-126.883627
12,6,20,0.000000,-121.965568
12,6,22,0.000000,-122.546958
12,6,24,0.000000,-124.660214
12,6,26,0.000000,-120.357630
12,6,28,0.000000,-114.781692
12,6,30,0.000000,-119.892103
12,6,32,0.000000,-123.113012
12,6,34,0.000000,-121.614374
12,6,36,0.000000,-118.242038
12,6,38,0.000000,-116.978217
12,6,40,0.000000,-119.469985
12,6,42,0.000000,-118.226013
12,6,44,0.000000,-125.453151
12,6,46,0.000000,-118.761143
12,6,48,0.000000,-120.920567
12,6,50,0.000000,-124.772708
12,6,52,0.000000,-136.957301
12,6,54,0.000000,-116.274888
12,6,56,0.000000,-111.860805
12,6,58,0.000000,-113.994712
12,7,0,0.000000,-125.761013
12,7,2,0.000000,-117.864045
12,7,4,0.000000,-126.420783
12,7,6,0.000000,-117.661758
12,7,8,0.000000,-118.269220
12,7,10,0.000000,-117.253294
12,7,12,0.000000,-118.727419
12,7,14,0.000000,-115.665825
12,7,16,0.000000,-122.127532
12,7,18,0.000000,-113.440599
12,7,20,0.000000,-119.988670
12,7,22,0.000000,-141.131801
12,7,24,0.000000,-119.148230
12,7,26,0.000000,-124.394792
12,7,28,0.000000,-114.683339
12,7,30,0.000000,-112.385673
12,7,32,0.000000,-119.329798
12,7,34,0.000000,-112.509842
12,7,36,0.000000,-119.019387
12,7,38,0.000000,-127.389206
12,7,40,0.000000,-115.381472
12,7,42,0.000000,-131.678430
12,7,44,0.000000,-122.138004
12,7,46,0.000000,-110.639158
12,7,48,0.000000,-120.044313
12,7,50,0.000000,-113.045489
12,7,52,0.000000,-115.398856
12,7,54,0.000000,-110.712743
12,7,56,0.000000,-124.391909
12,7,58,0.000000,-120.726421
12,8,0,0.000000,-118.722995
12,8,2,0.000000,-118.387566
12,8,4,0.000000,-115.712152
12,8,6,0.000000,-119.277298
12,8,8,0.000000,-115.437085
12,8,10,0.000000,-121.076608
12,8,12,0.000000,-115.176881
12,8,14,0.000000,-111.253385
12,8,16,0.000000,-116.932138
12,8,18,0.000000,-127.958553
12,8,20,0.000000,-113.512316
12,8,22,0.000000,-109.534964
12,8,24,0.000000,-115.258722
12,8,26,0.000000,-114.812358
12,8,28,0.000000,-128.035214
12,8,30,0.000000,-119.942130
12,8,32,0.000000,-112.045945
12,8,34,0.000000,-145.247868
12,8,36,0.000000,-119.481935
12,8,38,0.000000,-107.305681
12,8,40,0.000000,-125.168808
12,8,42,0.000000,-114.828641
12,8,44,0.000000,-115.208745
12,8,46,0.000000,-118.076079
12,8,48,0.000000,-115.610005
12,8,50,0.000000,-120.446243
12,8,52,0.000000,-117.167944
12,8,54,0.000000,-121.760513
12,8,56,0.000000,-117.357838
12,8,58,0.000000,-121.639139
12,9,0,0.000000,-116.350377
12,9,2,0.000000,-121.892668
12,9,4,0.000000,-115.550383
12,9,6,0.000000,-113.025326
12,9,8,0.000000,-119.295700
12,9,10,0.000000,-111.382781
12,9,12,0.000000,-119.052553
12,9,14,0.000000,-122.745386
12,9,16,0.000000,-121.342442
12,9,18,0.000000,-119.021988
12,9,20,0.000000,-121.076678
12,9,22,0.000000,-118.471017
12,9,24,0.000000,-113.378306
12,9,26,0.000000,-124.308963
12,9,28,0.000000,-114.297525
12,9,30,0.000000,-117.935327
12,9,32,0.000000,-122.782357
12,9,34,0.000000,-116.517128
12,9,36,0.000000,-122.469181
12,9,38,0.000000,-117.564759
12,9,40,0.000000,-114.401686
12,9,42,0.000000,-116.965111
12,9,44,0.000000,-111.739416
12,9,46,0.000000,-125.716838
12,9,48,0.000000,-121.627318
12,9,50,0.000000,-119.019889
12,9,52,0.000000,-116.221498
12,9,54,0.000000,-120.369473
12,9,56,0.000000,-120.832517
12,9,58,0.000000,-112.239395
12,10,0,0.000000,-114.666823
12,10,2,0.000000,-113.677822
12,10,4,0.000000,-115.746280
12,10,6,0.000000,-122.625331
12,10,8,0.000000,-115.336232
12,10,10,0.000000,-116.443080
12,10,12,0.000000,-114.206851
12,10,14,0.000000,-117.501513
12,10,16,0.000000,-121.357263
12,10,18,0.000000,-133.274092
12,10,20,0.000000,-116.396352
12,10,22,0.000000,-129.871167
12,10,24,0.000000,-117.211538
12,10,26,0.000000,-111.500633
12,10,28,0.000000,-123.211294
12,10,30,0.000000,-113.433305
12,10,32,0.000000,-113.761621
12,10,34,0.000000,-114.803803
12,10,36,0.000000,-127.546914
12,10,38,0.000000,-129.698062
12,10,40,0.000000,-119.540080
12,10,42,0.000000,-114.762267
12,10,44,0.000000,-114.654243
12,10,46,0.000000,-112.928392
12,10,48,0.000000,-119.143940
12,10,50,0.000000,-115.362261
12,10,52,0.000000,-114.291877
12,10,54,0.000000,-116.388430
12,10,56,0.000000,-120.904992
12,10,58,0.000000,-117.443547
12,11,0,0.000000,-111.035417
12,11,2,0.000000,-116.102896
12,11,4,0.000000,-120.574770
12,11,6,0.000000,-119.846004
12,11,8,0.000000,-113.665092
12,11,10,0.000000,-120.839516
12,11,12,0.000000,-112.993444
12,11,14,0.000000,-116.375515
12,11,16,0.000000,-115.953296
12,11,18,0.000000,-113.861188
12,11,20,0.000000,-112.980971
12,11,22,0.000000,-113.731917
12,11,24,0.000000,-119.847596
12,11,26,0.000000,-125.115761
12,11,28,0.000000,-122.137663
12,11,30,0.000000,-111.655416
12,11,32,0.000000,-116.811103
12,11,34,0.000000,-117.373331
12,11,36,0.000000,-120.602778
12,11,38,0.000000,-116.150865
12,11,40,0.000000,-120.408772
12,11,42,0.000000,-116.817860
12,11,44,0.000000,-117.531311
12,11,46,0.000000,-116.585016
12,11,48,0.000000,-110.868740
12,11,50,0.000000,-118.935800
12,11,52,0.000000,-121.740784
12,11,54,0.000000,-120.527939
12,11,56,0.000000,-114.439599
12,11,58,0.000000,-121.643440
12,12,0,0.000000,-120.595607
12,12,2,0.000000,-124.713800
12,12,4,0.000000,-116.633671
12,12,6,0.000000,-115.735772
12,12,8,0.000000,-116.325650
12,12,10,0.000000,-120.198734
12,12,12,0.000000,-128.137973
12,12,14,0.000000,-136.574609
12,12,16,0.000000,-115.911248
12,12,18,0.000000,-117.017641
12,12,20,0.000000,-120.949215
12,12,22,0.000000,-119.902390
12,12,24,0.000000,-115.810873
12,12,26,0.000000,-125.311687
12,12,28,0.000000,-122.759719
12,12,30,0.000000,-119.423218
12,12,32,0.000000,-122.011896
12,12,34,0.000000,-118.301466
12,12,36,0.000000,-113.482849
12,12,38,0.000000,-131.350650
12,12,40,0.000000,-117.913753
12,12,42,0.000000,-113.521153
12,12,44,0.000000,-117.894874
12,12,46,0.000000,-117.631905
12,12,48,0.000000,-126.222612
12,12,50,0.000000,-118.576628
12,12,52,0.000000,-128.365757
12,12,54,0.000000,-116.165044
12,12,56,0.000000,-112.413301
12,12,58,0.000000,-120.735997
12,13,0,0.000000,-117.693318
12,13,2,0.000000,-116.825992
12,13,4,0.000000,-110.727121
12,13,6,0.000000,-116.796142
12,13,8,0.000000,-120.738910
12,13,10,0.000000,-118.824350
12,13,12,0.000000,-116.899924
12,13,14,0.000000,-117.746512
12,13,16,0.000000,-124.186138
12,13,18,0.000000,-125.677726
12,13,20,0.000000,-122.172220
12,13,22,0.000000,-121.028393
12,13,24,0.000000,-120.293952
12,13,26,0.000000,-117.340130
12,13,28,0.000000,-121.230869
12,13,30,0.000000,-115.590040
12,13,32,0.000000,-112.643994
12,13,34,0.000000,-116.443266
12,13,36,0.000000,-113.278604
12,13,38,0.000000,-116.527671
12,13,40,0.000000,-120.357686
12,13,42,0.000000,-113.035354
12,13,44,0.000000,-114.041754
12,13,46,0.000000,-122.378511
12,13,48,0.000000,-125.355733
12,13,50,0.000000,-113.832577
12,13,52,0.000000,-122.314672
12,13,54,0.000000,-120.541722
12,13,56,0.000000,-115.907696
12,13,58,0.000000,-119.419592
12,14,0,0.000000,-131.085410
12,14,2,0.000000,-118.442477
12,14,4,0.000000,-112.088414
12,14,6,0.000000,-119.245352
12,14,8,0.000000,-117.239405
12,14,10,0.000000,-124.627017
12,14,12,0.000000,-123.607086
12,14,14,0.000000,-127.561713
12,14,16,0.000000,-124.033971
12,14,18,0.000000,-116.539883
12,14,20,0.000000,-118.711260
12,14,22,0.000000,-143.687715
12,14,24,0.000000,-119.638277
12,14,26,0.000000,-122.322033
12,14,28,0.000000,-122.899398
12,14,30,0.000000,-120.081907
12,14,32,0.000000,-116.056975
12,14,34,0.000000,-121.223994
12,14,36,0.000000,-116.300843
12,14,38,0.000000,-124.743375
12,14,40,0.000000,-116.397292
12,14,42,0.000000,-113.780741
12,14,44,0.000000,-112.249898
12,14,46,0.000000,-117.667534
12,14,48,0.000000,-114.498194
12,14,50,0.000000,-128.629763
12,14,52,0.000000,-118.594236
12,14,54,0.000000,-137.119644
12,14,56,0.000000,-117.903483
12,14,58,0.000000,-114.952970
12,15,0,0.000000,-120.898453
12,15,2,0.000000,-118.736410
12,15,4,0.000000,-117.779206
12,15,6,0.000000,-118.289391
12,15,8,0.000000,-112.209081
12,15,10,0.000000,-117.842524
12,15,12,0.000000,-127.684933
12,15,14,0.000000,-114.989620
12,15,16,0.000000,-117.654388
12,15,18,0.000000,-125.781705
12,15,20,0.000000,-120.884400
12,15,22,0.000000,-126.418629
12,15,24,0.000000,-123.778906
12,15,26,0.000000,-117.418834
12,15,28,0.000000,-114.162685
12,15,30,0.000000,-123.333117
12,15,32,0.000000,-116.985108
12,15,34,0.000000,-118.676003
12,15,36,0.000000,-113.056238
12,15,38,0.000000,-114.016739
12,15,40,0.000000,-117.645989
12,15,42,0.000000,-123.811993
12,15,44,0.000000,-120.347489
12,15,46,0.000000,-118.098759
12,15,48,0.000000,-113.869959
12,15,50,0.000000,-111.307427
12,15,52,0.000000,-125.382029
12,15,54,0.000000,-111.943869
12,15,56,0.000000,-117.803012
12,15,58,0.000000,-126.588199
12,16,0,0.000000,-121.491918
12,16,2,0.000000,-126.576116
12,16,4,0.000000,-109.287091
12,16,6,0.000000,-120.580819
12,16,8,0.000000,-116.624302
12,16,10,0.000000,-118.054307
12,16,12,0.000000,-112.517607
12,16,14,0.000000,-120.466114
12,16,16,0.000000,-119.941543
12,16,18,0.000000,-117.936839
12,16,20,0.000000,-116.713990
12,16,22,0.000000,-120.403088
12,16,24,0.000000,-113.755597
12,16,26,0.000000,-115.567132
12,16,28,0.000000,-118.179412
12,16,30,0.000000,-120.410485
12,16,32,0.000000,-120.592530
12,16,34,0.000000,-111.658980
12,16,36,0.000000,-118.112284
12,16,38,0.000000,-115.676080
12,16,40,0.000000,-129.246546
12,16,42,0.000000,-119.197811
12,16,44,0.000000,-111.601918
12,16,46,0.000000,-125.046282
12,16,48,0.000000,-127.555297
12,16,50,0.000000,-119.161084
12,16,52,0.000000,-127.375597
12,16,54,0.000000,-120.806489
12,16,56,0.000000,-110.280006
12,16,58,0.000000,-122.054198
12,17,0,0.000000,-124.910546
12,17,2,0.000000,-121.582278
12,17,4,0.000000,-118.885433
12,17,6,0.000000,-117.016516
12,17,8,0.000000,-118.888319
12,17,10,0.000000,-110.791294
12,17,12,0.000000,-117.156598
12,17,14,0.000000,-113.496153
12,17,16,0.000000,-117.377815
12,17,18,0.000000,-114.536332
12,17,20,0.000000,-124.008039
12,17,22,0.000000,-114.013255
12,17,24,0.000000,-124.469451
12,17,26,0.000000,-113.405284
12,17,28,0.000000,-112.663339
12,17,30,0.000000,-116.775180
12,17,32,0.000000,-128.452879
12,17,34,0.000000,-116.160714
12,17,36,0.000000,-114.679072
12,17,38,0.000000,-124.472595
12,17,40,0.000000,-112.504845
12,17,42,0.000000,-118.649162
12,17,44,0.000000,-117.238114
12,17,46,0.000000,-124.360414
12,17,48,0.000000,-123.787531
12,17,50,0.000000,-120.901570
12,17,52,0.000000,-116.826288
12,17,54,0.000000,-118.826541
12,17,56,0.000000,-117.604632
12,17,58,0.000000,-118.254320
12,18,0,0.000000,-118.526487
12,18,2,0.000000,-120.519550
12,18,4,0.000000,-115.619772
12,18,6,0.000000,-118.175176
12,18,8,0.000000,-124.740321
12,18,10,0.000000,-127.105579
12,18,12,0.000000,-128.592330
12,18,14,0.000000,-121.972679
12,18,16,0.000000,-123.143494
12,18,18,0.000000,-137.778409
12,18,20,0.000000,-121.118183
12,18,22,0.000000,-124.250372
12,18,24,0.000000,-112.969984
12,18,26,0.000000,-116.616004
12,18,28,0.000000,-114.564508
12,18,30,0.000000,-130.472043
12,18,32,0.000000,-117.556753
12,18,34,0.000000,-117.668422
12,18,36,0.000000,-127.421198
12,18,38,0.000000,-124.454393
12,18,40,0.000000,-118.791569
12,18,42,0.000000,-112.192315
12,18,44,0.000000,-122.729947
12,18,46,0.000000,-111.381853
12,18,48,0.000000,-121.908739
12,18,50,0.000000,-115.353950
12,18,52,0.000000,-112.924321
12,18,54,0.000000,-127.638227
12,18,56,0.000000,-114.468379
12,18,58,0.000000,-119.578252
12,19,0,0.000000,-127.029300
12,19,2,0.000000,-126.265963
12,19,4,0.000000,-123.020424
12,19,6,0.000000,-122.684564
12,19,8,0.000000,-122.458663
12,19,10,0.000000,-120.497764
12,19,12,0.000000,-129.540908
12,19,14,0.000000,-116.580873
12,19,16,0.000000,-124.519916
12,19,18,0.000000,-112.403276
12,19,20,0.000000,-120.167554
12,19,22,0.000000,-112.648490
12,19,24,0.000000,-114.307753
12,19,26,0.000000,-111.650056
12,19,28,0.000000,-114.392381
12,19,30,0.000000,-123.700500
12,19,32,0.000000,-112.205404
12,19,34,0.000000,-125.855380
12,19,36,0.000000,-121.906267
12,19,38,0.000000,-121.094185
12,19,40,0.000000,-112.967630
12,19,42,0.000000,-128.890008
12,19,44,0.000000,-117.071681
12,19,46,0.000000,-112.691080
12,19,48,0.000000,-116.967144
12,19,50,0.000000,-119.048510
12,19,52,0.000000,-127.770220
12,19,54,0.000000,-107.493846
12,19,56,0.000000,-124.066665
12,19,58,0.000000,-116.500403
12,20,0,0.000000,-118.519222
12,20,2,0.000000,-135.882733
12,20,4,0.000000,-137.611012
12,20,6,0.000000,-116.331052
12,20,8,0.000000,-125.183601
12,20,10,0.000000,-118.839818
12,20,12,0.000000,-119.361129
12,20,14,0.000000,-114.070934
12,20,16,0.000000,-118.639051
12,20,18,0.000000,-123.862602
12,20,20,0.000000,-115.440684
12,20,22,0.000000,-121.416759
12,20,24,0.000000,-124.772659
12,20,26,0.000000,-116.232354
12,20,28,0.000000,-114.524472
12,20,30,0.000000,-121.398560
12,20,32,0.000000,-119.430960
12,20,34,0.000000,-118.710376
12,20,36,0.000000,-111.717813
12,20,38,0.000000,-120.249073
12,20,40,0.000000,-128.939192
12,20,42,0.000000,-112.735510
12,20,44,0.000000,-121.100615
12,20,46,0.000000,-115.666521
12,20,48,0.000000,-115.699026
12,20,50,0.000000,-124.792887
12,20,52,0.000000,-125.674196
12,20,54,0.000000,-115.060619
12,20,56,0.000000,-122.201200
12,20,58,0.000000,-117.156567
12,21,0,0.000000,-125.664085
12,21,2,0.000000,-118.969828
12,21,4,0.000000,-116.635201
12,21,6,0.000000,-112.410950
12,21,8,0.000000,-117.086528
12,21,10,0.000000,-118.177614
12,21,12,0.000000,-118.090868
12,21,14,0.000000,-111.694909
12,21,16,0.000000,-114.869649
12,21,18,0.000000,-128.278527
12,21,20,0.000000,-129.198359
12,21,22,0.000000,-123.305148
12,21,24,0.000000,-114.903212
12,21,26,0.000000,-126.744374
12,21,28,0.000000,-114.425738
12,21,30,0.000000,-112.644078
12,21,32,0.000000,-116.129058
12,21,34,0.000000,-121.638111
12,21,36,0.000000,-122.628215
12,21,38,0.000000,-116.898564
12,21,40,0.000000,-122.842575
12,21,42,0.000000,-120.099893
12,21,44,0.000000,-118.243115
12,21,46,0.000000,-117.690410
12,21,48,0.000000,-121.606217
12,21,50,0.000000,-120.232595
12,21,52,0.000000,-126.904646
12,21,54,0.000000,-133.511910
12,21,56,0.000000,-117.487297
12,21,58,0.000000,-111.265170
12,22,0,0.000000,-113.154515
12,22,2,0.000000,-122.008783
12,22,4,0.000000,-115.586791
12,22,6,0.000000,-126.983481
12,22,8,0.000000,-114.743284
12,22,10,0.000000,-109.820444
12,22,12,0.000000,-115.645418
12,22,14,0.000000,-119.815818
12,22,16,0.000000,-118.890889
12,22,18,0.000000,-118.946743
12,22,20,0.000000,-113.577690
12,22,22,0.000000,-120.009840
12,22,24,0.000000,-132.094293
12,22,26,0.000000,-117.916938
12,22,28,0.000000,-118.338170
12,22,30,0.000000,-123.364728
12,22,32,0.000000,-115.583167
12,22,34,0.000000,-117.916654
12,22,36,0.000000,-114.565239
12,22,38,0.000000,-111.259605
12,22,40,0.000000,-117.155288
12,22,42,0.000000,-116.033508
12,22,44,0.000000,-138.181158
12,22,46,0.000000,-119.747692
12,22,48,0.000000,-122.633465
12,22,50,0.000000,-119.382404
12,22,52,0.000000,-131.795139
12,22,54,0.000000,-127.142136
12,22,56,0.000000,-117.050068
12,22,58,0.000000,-123.269726
12,23,0,0.000000,-111.323242
12,23,2,0.000000,-116.721673
12,23,4,0.000000,-115.832432
12,23,6,0.000000,-115.100736
12,23,8,0.000000,-123.057863
12,23,10,0.000000,-121.264449
12,23,12,0.000000,-121.447930
12,23,14,0.000000,-134.737232
12,23,16,0.000000,-112.104008
12,23,18,0.000000,-111.689049
12,23,20,0.000000,-136.518824
12,23,22,0.000000,-124.495995
12,23,24,0.000000,-115.610761
12,23,26,0.000000,-113.702208
12,23,28,0.000000,-120.114591
12,23,30,0.000000,-122.223466
12,23,32,0.000000,-138.237534
12,23,34,0.000000,-118.922425
12,23,36,0.000000,-113.830264
12,23,38,0.000000,-120.808644
12,23,40,0.000000,-116.768774
12,23,42,0.000000,-110.374086
12,23,44,0.000000,-124.445881
12,23,46,0.000000,-117.971674
12,23,48,0.000000,-115.210271
12,23,50,0.000000,-117.745108
12,23,52,0.000000,-125.048532
12,23,54,0.000000,-124.879662
12,23,56,0.000000,-117.403316
12,23,58,0.000000,-117.747272
12,24,0,0.000000,-120.126503
12,24,2,0.000000,-115.901624
12,24,4,0.000000,-110.832300
12,24,6,0.000000,-118.946496
12,24,8,0.000000,-113.848724
12,24,10,0.000000,-121.256567
12,24,12,0.000000,-115.449311
12,24,14,0.000000,-112.919377
12,24,16,0.000000,-124.295975
12,24,18,0.000000,-116.584509
12,24,20,0.000000,-114.371340
12,24,22,0.000000,-116.932312
12,24,24,0.000000,-116.612764
12,24,26,0.000000,-128.667691
12,24,28,0.000000,-119.264772
12,24,30,0.000000,-121.328414
12,24,32,0.000000,-114.762413
12,24,34,0.000000,-126.274443
12,24,36,0.000000,-118.052296
12,24,38,0.000000,-126.982010
12,24,40,0.000000,-117.365747
12,24,42,0.000000,-114.011006
12,24,44,0.000000,-118.868216
12,24,46,0.000000,-116.273952
12,24,48,0.000000,-117.960529
12,24,50,0.000000,-115.178410
12,24,52,0.000000,-124.220285
12,24,54,0.000000,-116.934810
12,24,56,0.000000,-119.072321
12,24,58,0.000000,-121.025356
12,25,0,0.000000,-117.389102
12,25,2,0.000000,-116.946565
12,25,4,0.000000,-116.453460
12,25,6,0.000000,-118.152616
12,25,8,0.000000,-124.875582
12,25,10,0.000000,-119.648610
12,25,12,0.000000,-118.427329
12,25,14,0.000000,-111.459179
12,25,16,0.000000,-117.520051
12,25,18,0.000000,-127.399361
12,25,20,0.000000,-112.916870
12,25,22,0.000000,-121.435056
12,25,24,0.000000,-117.654996
12,25,26,0.000000,-110.588063
12,25,28,0.000000,-116.628323
12,25,30,0.000000,-124.149473
12,25,32,0.000000,-120.412279
12,25,34,0.000000,-120.537328
12,25,36,0.000000,-122.136639
12,25,38,0.000000,-126.449570
12,25,40,0.000000,-127.194494
12,25,42,0.000000,-114.603708
12,25,44,0.000000,-110.627836
12,25,46,0.000000,-117.853105
12,25,48,0.000000,-127.869394
12,25,50,0.000000,-119.680887
12,25,52,0.000000,-119.151045
12,25,54,0.000000,-129.352898
12,25,56,0.000000,-116.150439
12,25,58,0.000000,-119.361258
12,26,0,0.000000,-118.299876
12,26,2,0.000000,-122.203469
12,26,4,0.000000,-126.735927
12,26,6,0.000000,-123.941108
12,26,8,0.000000,-116.470056
12,26,10,0.000000,-125.372037
12,26,12,0.000000,-114.617273
12,26,14,0.000000,-118.993038
12,26,16,0.000000,-116.098492
12,26,18,0.000000,-116.172529
12,26,20,0.000000,-124.856602
12,26,22,0.000000,-113.318215
12,26,24,0.000000,-111.842892
12,26,26,0.000000,-112.359951
12,26,28,0.000000,-111.566245
12,26,30,0.000000,-114.760447
12,26,32,0.000000,-126.001027
12,26,34,0.000000,-118.595720
12,26,36,0.000000,-120.073894
12,26,38,0.000000,-118.679286
12,26,40,0.000000,-113.769376
12,26,42,0.000000,-125.915103
12,26,44,0.000000,-119.842636
12,26,46,0.000000,-122.610051
12,26,48,0.000000,-124.061394
12,26,50,0.000000,-123.220239
12,26,52,0.000000,-120.822175
12,26,54,0.000000,-125.498975
12,26,56,0.000000,-116.947587
12,26,58,0.000000,-119.181203
12,27,0,0.000000,-114.855098
12,27,2,0.000000,-121.284121
12,27,4,0.000000,-113.779863
12,27,6,0.000000,-120.564935
12,27,8,0.000000,-118.541777
12,27,10,0.000000,-119.556723
12,27,12,0.000000,-120.675425
12,27,14,0.000000,-116.172529
12,27,16,0.000000,-130.957422
12,27,18,0.000000,-112.506777
12,27,20,0.000000,-122.464677
12,27,22,0.000000,-109.978787
