hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-115.289368
12,0,2,0.000000,-121.283856
12,0,4,0.000000,-114.620784
12,0,6,0.000000,-118.119297
12,0,8,0.000000,-133.310899
12,0,10,0.000000,-115.911185
12,0,12,0.000000,-114.795400
12,0,14,0.000000,-118.536945
12,0,16,0.000000,-120.886836
12,0,18,0.000000,-120.758477
12,0,20,0.000000,-125.661915
12,0,22,0.000000,-121.250276
12,0,24,0.000000,-122.426779
12,0,26,0.000000,-108.277401
12,0,28,0.000000,-122.258474
12,0,30,0.000000,-122.254177
12,0,32,0.000000,-115.956458
12,0,34,0.000000,-115.649389
12,0,36,0.000000,-119.679773
12,0,38,0.000000,-112.200876
12,0,40,0.000000,-117.318539
12,0,42,0.000000,-109.421805
12,0,44,0.000000,-111.232581
12,0,46,0.000000,-119.782450
12,0,48,0.000000,-113.810967
12,0,50,0.000000,-114.494022
12,0,52,0.000000,-118.007093
12,0,54,0.000000,-118.209071
12,0,56,0.000000,-123.132394
12,0,58,0.000000,-117.341746
12,1,0,0.000000,-118.765985
12,1,2,0.000000,-120.381632
12,1,4,0.000000,-120.558974
12,1,6,0.000000,-128.471195
12,1,8,0.000000,-119.696896
12,1,10,0.000000,-114.162527
12,1,12,0.000000,-113.851396
12,1,14,0.000000,-124.358967
12,1,16,0.000000,-109.875017
12,1,18,0.000000,-115.206435
12,1,20,0.000000,-118.868463
12,1,22,0.000000,-120.830139
12,1,24,0.000000,-109.548487
12,1,26,0.000000,-116.350355
12,1,28,0.000000,-113.609335
12,1,30,0.000000,-127.061802
12,1,32,0.000000,-112.087665
12,1,34,0.000000,-111.812105
12,1,36,0.000000,-115.263936
12,1,38,0.000000,-119.722886
12,1,40,0.000000,-110.070985
12,1,42,0.000000,-113.970367
12,1,44,0.000000,-115.971553
12,1,46,0.000000,-118.798787
12,1,48,0.000000,-117.123436
12,1,50,0.000000,-115.083288
12,1,52,0.000000,-117.158859
12,1,54,0.000000,-113.504266
12,1,56,0.000000,-120.627378
12,1,58,0.000000,-119.689567
12,2,0,0.000000,-121.751745
12,2,2,0.000000,-115.316177
12,2,4,0.000000,-113.756153
12,2,6,0.000000,-121.632161
12,2,8,0.000000,-109.233401
12,2,10,0.000000,-113.295693
12,2,12,0.000000,-117.014563
12,2,14,0.000000,-116.909348
12,2,16,0.000000,-109.827563
12,2,18,0.000000,-118.863925
12,2,20,0.000000,-115.297824
12,2,22,0.000000,-117.386086
12,2,24,0.000000,-118.963911
12,2,26,0.000000,-120.375251
12,2,28,0.000000,-128.230680
12,2,30,0.000000,-112.790175
12,2,32,0.000000,-127.977065
12,2,34,0.000000,-126.258678
12,2,36,0.000000,-124.254582
12,2,38,0.000000,-116.032594
12,2,40,0.000000,-125.674329
12,2,42,0.000000,-113.348502
12,2,44,0.000000,-118.129648
12,2,46,0.000000,-112.419966
12,2,48,0.000000,-117.824355
12,2,50,0.000000,-117.914157
12,2,52,0.000000,-126.207379
12,2,54,0.000000,-113.513051
12,2,56,0.000000,-121.800847
12,2,58,0.000000,-111.899625
12,3,0,0.000000,-111.278740
12,3,2,0.000000,-116.441196
12,3,4,0.000000,-113.561195
12,3,6,0.000000,-116.648107
12,3,8,0.000000,-133.304735
12,3,10,0.000000,-124.937650
12,3,12,0.000000,-128.000694
12,3,14,0.000000,-123.283755
12,3,16,0.000000,-111.867846
12,3,18,0.000000,-137.199626
12,3,20,0.000000,-110.523109
12,3,22,0.000000,-118.799916
12,3,24,0.000000,-112.494533
12,3,26,0.000000,-123.604884
12,3,28,0.000000,-115.594256
12,3,30,0.000000,-119.455094
12,3,32,0.000000,-117.333541
12,3,34,0.000000,-113.388733
12,3,36,0.000000,-137.629226
12,3,38,0.000000,-111.371507
12,3,40,0.000000,-122.186616
12,3,42,0.000000,-124.182753
12,3,44,0.000000,-121.735490
12,3,46,0.000000,-116.034266
12,3,48,0.000000,-120.507261
12,3,50,0.000000,-114.240355
12,3,52,0.000000,-113.827523
12,3,54,0.000000,-114.985778
12,3,56,0.000000,-111.691260
12,3,58,0.000000,-118.064786
12,4,0,0.000000,-121.983241
12,4,2,0.000000,-125.172033
12,4,4,0.000000,-111.311210
12,4,6,0.000000,-113.827128
12,4,8,0.000000,-119.769640
12,4,10,0.000000,-114.664551
12,4,12,0.000000,-117.149872
12,4,14,0.000000,-119.736653
12,4,16,0.000000,-120.356805
12,4,18,0.000000,-115.179403
12,4,20,0.000000,-123.124754
12,4,22,0.000000,-111.212126
12,4,24,0.000000,-130.279897
12,4,26,0.000000,-115.025800
12,4,28,0.000000,-115.486215
12,4,30,0.000000,-107.714846
12,4,32,0.000000,-112.604364
12,4,34,0.000000,-113.630338
12,4,36,0.000000,-125.696436
12,4,38,0.000000,-116.856145
12,4,40,0.000000,-120.495237
12,4,42,0.000000,-114.273748
12,4,44,0.000000,-123.157135
12,4,46,0.000000,-117.253177
12,4,48,0.000000,-111.626269
12,4,50,0.000000,-116.523081
12,4,52,0.000000,-112.470557
12,4,54,0.000000,-117.343164
12,4,56,0.000000,-122.654338
12,4,58,0.000000,-111.513982
12,5,0,0.000000,-118.891082
12,5,2,0.000000,-117.142729
12,5,4,0.000000,-117.225356
12,5,6,0.000000,-112.789580
12,5,8,0.000000,-119.059007
12,5,10,0.000000,-113.445717
12,5,12,0.000000,-123.136181
12,5,14,0.000000,-124.787662
12,5,16,0.000000,-117.021192
12,5,18,0.000000,-110.527852
12,5,20,0.000000,-128.172074
12,5,22,0.000000,-118.635750
12,5,24,0.000000,-127.201836
12,5,26,0.000000,-123.563088
12,5,28,0.000000,-110.515213
12,5,30,0.000000,-118.718074
12,5,32,0.000000,-122.425350
12,5,34,0.000000,-125.372996
12,5,36,0.000000,-115.530967
12,5,38,0.000000,-114.362312
12,5,40,0.000000,-117.137190
12,5,42,0.000000,-118.543587
12,5,44,0.000000,-113.898464
12,5,46,0.000000,-119.237919
12,5,48,0.000000,-127.467334
12,5,50,0.000000,-122.039745
12,5,52,0.000000,-113.586350
12,5,54,0.000000,-114.343557
12,5,56,0.000000,-125.432921
12,5,58,0.000000,-116.960847
12,6,0,0.000000,-119.306061
12,6,2,0.000000,-112.797324
12,6,4,0.000000,-118.878435
12,6,6,0.000000,-129.737917
12,6,8,0.000000,-119.182098
12,6,10,0.000000,-112.264067
12,6,12,0.000000,-120.368560
12,6,14,0.000000,-111.345740
12,6,16,0.000000,-124.809502
12,6,18,0.000000,-122.972151
12,6,20,0.000000,-113.834811
12,6,22,0.000000,-110.398036
12,6,24,0.000000,-115.030334
12,6,26,0.000000,-135.346729
12,6,28,0.000000,-115.904450
12,6,30,0.000000,-126.229311
12,6,32,0.000000,-116.964638
12,6,34,0.000000,-113.909035
12,6,36,0.000000,-110.522681
12,6,38,0.000000,-114.332549
12,6,40,0.000000,-117.966348
12,6,42,0.000000,-111.961341
12,6,44,0.000000,-114.527692
12,6,46,0.000000,-117.961522
12,6,48,0.000000,-117.668709
12,6,50,0.000000,-114.371060
12,6,52,0.000000,-122.768285
12,6,54,0.000000,-118.255374
12,6,56,0.000000,-120.434179
12,6,58,0.000000,-118.432190
12,7,0,0.000000,-118.000009
12,7,2,0.000000,-121.511950
12,7,4,0.000000,-133.054477
12,7,6,0.000000,-122.681146
12,7,8,0.000000,-122.227007
12,7,10,0.000000,-117.696908
12,7,12,0.000000,-109.763841
12,7,14,0.000000,-114.730896
12,7,16,0.000000,-130.240878
12,7,18,0.000000,-112.693567
12,7,20,0.000000,-120.297104
12,7,22,0.000000,-114.379961
12,7,24,0.000000,-114.836882
12,7,26,0.000000,-114.871625
12,7,28,0.000000,-114.998277
12,7,30,0.000000,-132.808442
12,7,32,0.000000,-114.025328
12,7,34,0.000000,-113.278024
12,7,36,0.000000,-112.992720
12,7,38,0.000000,-116.190570
12,7,40,0.000000,-114.303985
12,7,42,0.000000,-134.091834
12,7,44,0.000000,-112.653777
12,7,46,0.000000,-114.697073
12,7,48,0.000000,-117.797531
12,7,50,0.000000,-107.663303
12,7,52,0.000000,-113.017754
12,7,54,0.000000,-121.012870
12,7,56,0.000000,-124.944140
12,7,58,0.000000,-111.920450
12,8,0,0.000000,-118.714590
12,8,2,0.000000,-133.999786
12,8,4,0.000000,-115.919145
12,8,6,0.000000,-111.900735
12,8,8,0.000000,-113.184062
12,8,10,0.000000,-117.817419
12,8,12,0.000000,-111.280448
12,8,14,0.000000,-110.436082
12,8,16,0.000000,-125.543556
12,8,18,0.000000,-116.949090
12,8,20,0.000000,-119.390003
12,8,22,0.000000,-115.499894
12,8,24,0.000000,-124.708709
12,8,26,0.000000,-118.833814
12,8,28,0.000000,-120.298819
12,8,30,0.000000,-119.844290
12,8,32,0.000000,-125.063914
12,8,34,0.000000,-123.374247
12,8,36,0.000000,-119.008229
12,8,38,0.000000,-121.155000
12,8,40,0.000000,-115.618453
12,8,42,0.000000,-113.856829
12,8,44,0.000000,-129.621683
12,8,46,0.000000,-127.844603
12,8,48,0.000000,-121.327482
12,8,50,0.000000,-111.609813
12,8,52,0.000000,-119.497724
12,8,54,0.000000,-133.656292
12,8,56,0.000000,-111.621765
12,8,58,0.000000,-114.796546
12,9,0,0.000000,-115.712093
12,9,2,0.000000,-111.941295
12,9,4,0.000000,-117.566655
12,9,6,0.000000,-122.587576
12,9,8,0.000000,-125.575097
12,9,10,0.000000,-119.675131
12,9,12,0.000000,-117.110554
12,9,14,0.000000,-115.860231
12,9,16,0.000000,-112.128663
12,9,18,0.000000,-114.579335
12,9,20,0.000000,-122.060129
12,9,22,0.000000,-130.576728
12,9,24,0.000000,-115.851811
12,9,26,0.000000,-115.151425
12,9,28,0.000000,-108.481186
12,9,30,0.000000,-113.947596
12,9,32,0.000000,-110.503610
12,9,34,0.000000,-111.247713
12,9,36,0.000000,-124.089681
12,9,38,0.000000,-111.769342
12,9,40,0.000000,-117.868030
12,9,42,0.000000,-113.905336
12,9,44,0.000000,-110.134256
12,9,46,0.000000,-116.852079
12,9,48,0.000000,-120.614077
12,9,50,0.000000,-119.301393
12,9,52,0.000000,-118.778994
12,9,54,0.000000,-127.459235
12,9,56,0.000000,-123.795003
12,9,58,0.000000,-116.993159
12,10,0,0.000000,-134.827983
12,10,2,0.000000,-107.712517
12,10,4,0.000000,-119.733382
12,10,6,0.000000,-121.817650
12,10,8,0.000000,-118.726241
12,10,10,0.000000,-109.066391
12,10,12,0.000000,-109.588727
12,10,14,0.000000,-118.454435
12,10,16,0.000000,-112.256771
12,10,18,0.000000,-116.250796
12,10,20,0.000000,-119.183531
12,10,22,0.000000,-117.253881
12,10,24,0.000000,-120.647283
12,10,26,0.000000,-118.327953
12,10,28,0.000000,-108.665436
12,10,30,0.000000,-124.014634
12,10,32,0.000000,-117.514801
12,10,34,0.000000,-114.287371
12,10,36,0.000000,-113.453264
12,10,38,0.000000,-109.279882
12,10,40,0.000000,-129.355840
12,10,42,0.000000,-112.321355
12,10,44,0.000000,-117.270829
12,10,46,0.000000,-114.343645
12,10,48,0.000000,-118.403154
12,10,50,0.000000,-111.886740
12,10,52,0.000000,-140.348018
12,10,54,0.000000,-116.549113
12,10,56,0.000000,-116.228531
12,10,58,0.000000,-115.826508
12,11,0,0.000000,-113.826595
12,11,2,0.000000,-115.224525
12,11,4,0.000000,-123.561444
12,11,6,0.000000,-120.873986
12,11,8,0.000000,-122.812806
12,11,10,0.000000,-116.760631
12,11,12,0.000000,-119.838861
12,11,14,0.000000,-129.938044
12,11,16,0.000000,-112.296869
12,11,18,0.000000,-121.038086
12,11,20,0.000000,-120.138746
12,11,22,0.000000,-115.537969
12,11,24,0.000000,-114.769940
12,11,26,0.000000,-114.377825
12,11,28,0.000000,-119.617320
12,11,30,0.000000,-115.712541
12,11,32,0.000000,-114.307238
12,11,34,0.000000,-110.631144
12,11,36,0.000000,-111.445687
12,11,38,0.000000,-141.852648
12,11,40,0.000000,-116.608257
12,11,42,0.000000,-117.444498
12,11,44,0.000000,-126.764531
12,11,46,0.000000,-118.747540
12,11,48,0.000000,-119.017418
12,11,50,0.000000,-118.442141
12,11,52,0.000000,-113.902788
12,11,54,0.000000,-127.677271
12,11,56,0.000000,-119.674561
12,11,58,0.000000,-124.789033
12,12,0,0.000000,-112.899414
12,12,2,0.000000,-114.343668
12,12,4,0.000000,-112.157569
12,12,6,0.000000,-120.479946
12,12,8,0.000000,-111.903894
12,12,10,0.000000,-114.277105
12,12,12,0.000000,-116.389439
12,12,14,0.000000,-128.104100
12,12,16,0.000000,-113.483281
12,12,18,0.000000,-124.577900
12,12,20,0.000000,-120.958564
12,12,22,0.000000,-124.823143
12,12,24,0.000000,-123.143119
12,12,26,0.000000,-110.982975
12,12,28,0.000000,-114.141275
12,12,30,0.000000,-115.534923
12,12,32,0.000000,-117.032061
12,12,34,0.000000,-131.851588
12,12,36,0.000000,-115.992317
12,12,38,0.000000,-113.405955
12,12,40,0.000000,-126.473758
12,12,42,0.000000,-113.086344
12,12,44,0.000000,-117.674351
12,12,46,0.000000,-118.594019
12,12,48,0.000000,-113.736838
12,12,50,0.000000,-115.842152
12,12,52,0.000000,-114.189752
12,12,54,0.000000,-124.350790
12,12,56,0.000000,-115.975545
12,12,58,0.000000,-118.599289
12,13,0,0.000000,-127.351771
12,13,2,0.000000,-123.211736
12,13,4,0.000000,-111.215693
12,13,6,0.000000,-116.604279
12,13,8,0.000000,-126.252038
12,13,10,0.000000,-118.455683
12,13,12,0.000000,-109.663358
12,13,14,0.000000,-116.539547
12,13,16,0.000000,-121.389130
12,13,18,0.000000,-118.522163
12,13,20,0.000000,-115.808190
12,13,22,0.000000,-114.552481
12,13,24,0.000000,-114.800444
12,13,26,0.000000,-110.107954
12,13,28,0.000000,-109.910256
12,13,30,0.000000,-115.359588
12,13,32,0.000000,-119.099502
12,13,34,0.000000,-112.570320
12,13,36,0.000000,-113.114453
12,13,38,0.000000,-118.586256
12,13,40,0.000000,-121.973738
12,13,42,0.000000,-117.106681
12,13,44,0.000000,-114.909623
12,13,46,0.000000,-117.004848
12,13,48,0.000000,-108.702566
12,13,50,0.000000,-113.713774
12,13,52,0.000000,-127.450726
12,13,54,0.000000,-120.109808
12,13,56,0.000000,-110.681949
12,13,58,0.000000,-116.437160
12,14,0,0.000000,-118.106025
12,14,2,0.000000,-117.271175
12,14,4,0.000000,-117.212258
12,14,6,0.000000,-119.263620
12,14,8,0.000000,-117.005210
12,14,10,0.000000,-114.267383
12,14,12,0.000000,-118.865025
12,14,14,0.000000,-114.911673
12,14,16,0.000000,-118.349985
12,14,18,0.000000,-119.854238
12,14,20,0.000000,-124.703548
12,14,22,0.000000,-112.344272
12,14,24,0.000000,-119.177078
12,14,26,0.000000,-114.119564
12,14,28,0.000000,-128.672315
12,14,30,0.000000,-115.410938
12,14,32,0.000000,-110.546197
12,14,34,0.000000,-115.206814
12,14,36,0.000000,-116.882004
12,14,38,0.000000,-122.988505
12,14,40,0.000000,-113.136496
12,14,42,0.000000,-120.701218
12,14,44,0.000000,-109.984357
12,14,46,0.000000,-113.340263
12,14,48,0.000000,-114.189899
12,14,50,0.000000,-110.926482
12,14,52,0.000000,-119.903929
12,14,54,0.000000,-115.821202
12,14,56,0.000000,-119.473110
12,14,58,0.000000,-120.480035
12,15,0,0.000000,-126.996453
12,15,2,0.000000,-117.011139
12,15,4,0.000000,-117.710083
12,15,6,0.000000,-119.209368
12,15,8,0.000000,-108.861610
12,15,10,0.000000,-107.867985
12,15,12,0.000000,-112.382916
12,15,14,0.000000,-114.392761
12,15,16,0.000000,-129.085125
12,15,18,0.000000,-114.624602
12,15,20,0.000000,-118.291785
12,15,22,0.000000,-113.141960
12,15,24,0.000000,-113.325847
12,15,26,0.000000,-125.899146
12,15,28,0.000000,-113.903506
12,15,30,0.000000,-115.545428
12,15,32,0.000000,-114.069910
12,15,34,0.000000,-114.801393
12,15,36,0.000000,-113.809138
12,15,38,0.000000,-116.875024
12,15,40,0.000000,-117.087972
12,15,42,0.000000,-114.292827
12,15,44,0.000000,-119.101817
12,15,46,0.000000,-128.259627
12,15,48,0.000000,-115.746880
12,15,50,0.000000,-121.101036
12,15,52,0.000000,-114.634985
12,15,54,0.000000,-119.279281
12,15,56,0.000000,-113.322275
12,15,58,0.000000,-114.496222
12,16,0,0.000000,-111.842439
12,16,2,0.000000,-116.617162
12,16,4,0.000000,-120.710367
12,16,6,0.000000,-125.440393
12,16,8,0.000000,-120.159644
12,16,10,0.000000,-130.621838
12,16,12,0.000000,-112.954757
12,16,14,0.000000,-113.382588
12,16,16,0.000000,-118.008722
12,16,18,0.000000,-132.436459
12,16,20,0.000000,-122.781786
12,16,22,0.000000,-113.189624
12,16,24,0.000000,-111.007290
12,16,26,0.000000,-124.061142
12,16,28,0.000000,-127.085952
12,16,30,0.000000,-113.532424
12,16,32,0.000000,-112.805847
12,16,34,0.000000,-115.031561
12,16,36,0.000000,-120.541256
12,16,38,0.000000,-131.017437
12,16,40,0.000000,-122.339481
12,16,42,0.000000,-126.934284
12,16,44,0.000000,-138.211303
12,16,46,0.000000,-110.858973
12,16,48,0.000000,-115.994736
12,16,50,0.000000,-111.278249
12,16,52,0.000000,-114.272521
12,16,54,0.000000,-122.459442
12,16,56,0.000000,-119.191248
12,16,58,0.000000,-124.824790
12,17,0,0.000000,-118.480177
12,17,2,0.000000,-112.724918
12,17,4,0.000000,-117.905594
12,17,6,0.000000,-112.850028
12,17,8,0.000000,-133.160265
12,17,10,0.000000,-115.640945
12,17,12,0.000000,-118.895948
12,17,14,0.000000,-125.658038
12,17,16,0.000000,-119.882270
12,17,18,0.000000,-112.571547
12,17,20,0.000000,-122.942682
12,17,22,0.000000,-115.419466
12,17,24,0.000000,-117.180535
12,17,26,0.000000,-118.298052
12,17,28,0.000000,-125.044048
12,17,30,0.000000,-112.380569
12,17,32,0.000000,-115.001059
12,17,34,0.000000,-117.709395
12,17,36,0.000000,-120.216624
12,17,38,0.000000,-119.506867
12,17,40,0.000000,-117.260314
12,17,42,0.000000,-120.486060
12,17,44,0.000000,-111.135474
12,17,46,0.000000,-114.029237
12,17,48,0.000000,-111.004040
12,17,50,0.000000,-118.476363
12,17,52,0.000000,-114.530824
12,17,54,0.000000,-125.597175
12,17,56,0.000000,-118.299195
12,17,58,0.000000,-128.860440
12,18,0,0.000000,-117.224573
12,18,2,0.000000,-116.553757
12,18,4,0.000000,-119.793249
12,18,6,0.000000,-116.042593
12,18,8,0.000000,-120.429486
12,18,10,0.000000,-114.258758
12,18,12,0.000000,-115.247175
12,18,14,0.000000,-120.857142
12,18,16,0.000000,-119.002750
12,18,18,0.000000,-133.742408
12,18,20,0.000000,-112.622016
12,18,22,0.000000,-115.619690
12,18,24,0.000000,-115.654892
12,18,26,0.000000,-114.465279
12,18,28,0.000000,-122.266995
12,18,30,0.000000,-115.513516
12,18,32,0.000000,-120.637212
12,18,34,0.000000,-117.397225
12,18,36,0.000000,-117.412208
12,18,38,0.000000,-117.864501
12,18,40,0.000000,-127.426680
12,18,42,0.000000,-107.281828
12,18,44,0.000000,-115.638761
12,18,46,0.000000,-123.979994
12,18,48,0.000000,-121.941206
12,18,50,0.000000,-114.848873
12,18,52,0.000000,-116.303474
12,18,54,0.000000,-114.896528
12,18,56,0.000000,-112.914408
12,18,58,0.000000,-118.982527
12,19,0,0.000000,-119.731237
12,19,2,0.000000,-124.143520
12,19,4,0.000000,-114.757492
12,19,6,0.000000,-115.130058
12,19,8,0.000000,-108.701154
12,19,10,0.000000,-126.261329
12,19,12,0.000000,-121.392463
12,19,14,0.000000,-124.018560
12,19,16,0.000000,-112.384952
12,19,18,0.000000,-116.359727
12,19,20,0.000000,-128.157991
12,19,22,0.000000,-110.571793
12,19,24,0.000000,-108.969165
12,19,26,0.000000,-110.723582
12,19,28,0.000000,-112.986010
12,19,30,0.000000,-120.411685
12,19,32,0.000000,-109.634363
12,19,34,0.000000,-114.928736
12,19,36,0.000000,-116.434500
12,19,38,0.000000,-117.856289
12,19,40,0.000000,-119.260411
12,19,42,0.000000,-118.897477
12,19,44,0.000000,-131.477747
12,19,46,0.000000,-112.378113
12,19,48,0.000000,-125.431950
12,19,50,0.000000,-121.295063
12,19,52,0.000000,-126.109869
12,19,54,0.000000,-107.732010
12,19,56,0.000000,-126.740494
12,19,58,0.000000,-118.255088
12,20,0,0.000000,-113.327006
12,20,2,0.000000,-120.907035
12,20,4,0.000000,-114.598309
12,20,6,0.000000,-124.619628
12,20,8,0.000000,-117.975894
12,20,10,0.000000,-119.533254
12,20,12,0.000000,-122.164347
12,20,14,0.000000,-118.315514
12,20,16,0.000000,-117.623804
12,20,18,0.000000,-115.536703
12,20,20,0.000000,-128.134905
12,20,22,0.000000,-115.977560
12,20,24,0.000000,-117.468615
12,20,26,0.000000,-129.456169
12,20,28,0.000000,-122.043430
12,20,30,0.000000,-111.917279
12,20,32,0.000000,-121.476561
12,20,34,0.000000,-116.114317
12,20,36,0.000000,-116.341706
12,20,38,0.000000,-117.495779
12,20,40,0.000000,-111.617011
12,20,42,0.000000,-113.795972
12,20,44,0.000000,-114.610750
12,20,46,0.000000,-125.656401
12,20,48,0.000000,-115.866265
12,20,50,0.000000,-116.711548
12,20,52,0.000000,-123.099826
12,20,54,0.000000,-116.721962
12,20,56,0.000000,-117.255353
12,20,58,0.000000,-117.364710
12,21,0,0.000000,-120.376617
12,21,2,0.000000,-112.429034
12,21,4,0.000000,-113.770413
12,21,6,0.000000,-112.224794
12,21,8,0.000000,-122.220828
12,21,10,0.000000,-117.566595
12,21,12,0.000000,-115.464287
12,21,14,0.000000,-120.570199
12,21,16,0.000000,-120.220505
12,21,18,0.000000,-122.049500
12,21,20,0.000000,-115.131629
12,21,22,0.000000,-118.366883
12,21,24,0.000000,-122.063609
12,21,26,0.000000,-116.283011
12,21,28,0.000000,-121.503889
12,21,30,0.000000,-118.141546
12,21,32,0.000000,-115.688223
12,21,34,0.000000,-119.612538
12,21,36,0.000000,-117.222659
12,21,38,0.000000,-122.597997
12,21,40,0.000000,-119.559681
12,21,42,0.000000,-133.996761
12,21,44,0.000000,-119.981620
12,21,46,0.000000,-127.138500
12,21,48,0.000000,-122.069688
12,21,50,0.000000,-125.350669
12,21,52,0.000000,-115.165102
12,21,54,0.000000,-119.392999
12,21,56,0.000000,-109.671618
12,21,58,0.000000,-112.573580
12,22,0,0.000000,-127.127926
12,22,2,0.000000,-117.442805
12,22,4,0.000000,-125.276735
12,22,6,0.000000,-113.087842
12,22,8,0.000000,-109.776979
12,22,10,0.000000,-114.039027
12,22,12,0.000000,-118.278513
12,22,14,0.000000,-117.469768
12,22,16,0.000000,-119.825286
12,22,18,0.000000,-109.941052
12,22,20,0.000000,-116.777220
12,22,22,0.000000,-118.145350
12,22,24,0.000000,-130.330761
12,22,26,0.000000,-112.562896
12,22,28,0.000000,-114.875805
12,22,30,0.000000,-119.042070
12,22,32,0.000000,-118.272826
12,22,34,0.000000,-113.764449
12,22,36,0.000000,-117.304590
12,22,38,0.000000,-126.355426
12,22,40,0.000000,-115.161367
12,22,42,0.000000,-117.401611
12,22,44,0.000000,-114.130858
12,22,46,0.000000,-118.549138
12,22,48,0.000000,-116.954890
12,22,50,0.000000,-116.475041
12,22,52,0.000000,-116.626463
12,22,54,0.000000,-111.666319
12,22,56,0.000000,-118.504716
12,22,58,0.000000,-113.330138
12,23,0,0.000000,-125.997952
12,23,2,0.000000,-114.786595
12,23,4,0.000000,-116.645018
12,23,6,0.000000,-117.037697
12,23,8,0.000000,-116.033048
12,23,10,0.000000,-122.052045
12,23,12,0.000000,-116.072336
12,23,14,0.000000,-132.877498
12,23,16,0.000000,-113.652339
12,23,18,0.000000,-113.900110
12,23,20,0.000000,-109.778382
12,23,22,0.000000,-115.614986
12,23,24,0.000000,-117.763429
12,23,26,0.000000,-114.719298
12,23,28,0.000000,-124.879134
12,23,30,0.000000,-124.356396
12,23,32,0.000000,-125.906684
12,23,34,0.000000,-109.534685
12,23,36,0.000000,-122.431747
12,23,38,0.000000,-114.702142
12,23,40,0.000000,-113.427092
12,23,42,0.000000,-117.293234
12,23,44,0.000000,-110.729295
12,23,46,0.000000,-120.847543
12,23,48,0.000000,-115.440880
12,23,50,0.000000,-130.125666
12,23,52,0.000000,-118.760842
12,23,54,0.000000,-113.942548
12,23,56,0.000000,-119.397336
12,23,58,0.000000,-117.755981
12,24,0,0.000000,-108.271220
12,24,2,0.000000,-128.178913
12,24,4,0.000000,-116.848350
12,24,6,0.000000,-121.974867
12,24,8,0.000000,-120.218256
12,24,10,0.000000,-114.191433
12,24,12,0.000000,-115.597478
12,24,14,0.000000,-114.726591
12,24,16,0.000000,-124.465301
12,24,18,0.000000,-127.665165
12,24,20,0.000000,-116.503960
12,24,22,0.000000,-110.874260
12,24,24,0.000000,-116.472297
12,24,26,0.000000,-115.994881
12,24,28,0.000000,-117.627636
12,24,30,0.000000,-131.655761
12,24,32,0.000000,-124.380197
12,24,34,0.000000,-125.572559
12,24,36,0.000000,-109.558492
12,24,38,0.000000,-115.660176
12,24,40,0.000000,-113.039357
12,24,42,0.000000,-123.605688
12,24,44,0.000000,-126.414298
12,24,46,0.000000,-112.074862
12,24,48,0.000000,-115.561145
12,24,50,0.000000,-118.168853
12,24,52,0.000000,-114.486946
12,24,54,0.000000,-116.408225
12,24,56,0.000000,-111.922711
12,24,58,0.000000,-126.005518
12,25,0,0.000000,-115.170169
12,25,2,0.000000,-120.817815
12,25,4,0.000000,-124.263127
12,25,6,0.000000,-119.809422
12,25,8,0.000000,-115.471558
12,25,10,0.000000,-115.173448
12,25,12,0.000000,-114.151762
12,25,14,0.000000,-118.986782
12,25,16,0.000000,-117.171174
12,25,18,0.000000,-115.091843
12,25,20,0.000000,-111.822622
12,25,22,0.000000,-120.188722
12,25,24,0.000000,-130.725595
12,25,26,0.000000,-108.326930
12,25,28,0.000000,-116.398630
12,25,30,0.000000,-118.814216
12,25,32,0.000000,-117.086251
12,25,34,0.000000,-119.996971
12,25,36,0.000000,-118.726820
12,25,38,0.000000,-115.098417
12,25,40,0.000000,-119.455855
12,25,42,0.000000,-111.511776
12,25,44,0.000000,-118.728516
12,25,46,0.000000,-126.885717
12,25,48,0.000000,-117.090815
12,25,50,0.000000,-121.186731
12,25,52,0.000000,-117.048159
12,25,54,0.000000,-117.290753
12,25,56,0.000000,-126.861212
12,25,58,0.000000,-113.692752
12,26,0,0.000000,-115.140082
12,26,2,0.000000,-112.866911
12,26,4,0.000000,-118.136077
12,26,6,0.000000,-113.632459
12,26,8,0.000000,-110.929997
12,26,10,0.000000,-118.166905
12,26,12,0.000000,-120.461680
12,26,14,0.000000,-114.199864
12,26,16,0.000000,-121.359188
12,26,18,0.000000,-122.004550
12,26,20,0.000000,-115.618077
12,26,22,0.000000,-115.437475
12,26,24,0.000000,-119.314746
12,26,26,0.000000,-114.744172
12,26,28,0.000000,-113.263302
12,26,30,0.000000,-116.326508
12,26,32,0.000000,-121.351369
12,26,34,0.000000,-118.262572
12,26,36,0.000000,-118.751812
12,26,38,0.000000,-115.761141
12,26,40,0.000000,-119.283447
12,26,42,0.000000,-127.118444
12,26,44,0.000000,-118.609469
12,26,46,0.000000,-120.621233
12,26,48,0.000000,-110.478383
12,26,50,0.000000,-113.865912
12,26,52,0.000000,-125.376406
12,26,54,0.000000,-124.104140
12,26,56,0.000000,-129.416102
12,26,58,0.000000,-126.816909
12,27,0,0.000000,-131.852940
12,27,2,0.000000,-120.496020
12,27,4,0.000000,-123.213835
12,27,6,0.000000,-117.782616
12,27,8,0.000000,-122.368312
12,27,10,0.000000,-109.481146
12,27,12,0.000000,-118.548272
12,27,14,0.000000,-137.937222
12,27,16,0.000000,-117.757462
12,27,18,0.000000,-113.174498
12,27,20,0.000000,-115.382562
12,27,22,0.000000,-121.627618
