hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-112.281209
12,0,2,0.000000,-123.410597
12,0,4,0.000000,-124.877951
12,0,6,0.000000,-113.934531
12,0,8,0.000000,-115.238203
12,0,10,0.000000,-124.869385
12,0,12,0.000000,-119.626637
12,0,14,0.000000,-122.772927
12,0,16,0.000000,-114.831981
12,0,18,0.000000,-125.714843
12,0,20,0.000000,-116.684679
12,0,22,0.000000,-113.150715
12,0,24,0.000000,-123.766641
12,0,26,0.000000,-118.835713
12,0,28,0.000000,-115.266190
12,0,30,0.000000,-117.409827
12,0,32,0.000000,-120.365794
12,0,34,0.000000,-115.915777
12,0,36,0.000000,-121.284888
12,0,38,0.000000,-116.757172
12,0,40,0.000000,-122.416281
12,0,42,0.000000,-117.780720
12,0,44,0.000000,-115.433951
12,0,46,0.000000,-123.613630
12,0,48,0.000000,-112.356685
12,0,50,0.000000,-118.883978
12,0,52,0.000000,-124.654764
12,0,54,0.000000,-110.667677
12,0,56,0.000000,-115.048187
12,0,58,0.000000,-122.003953
12,1,0,0.000000,-115.120801
12,1,2,0.000000,-116.775933
12,1,4,0.000000,-117.248656
12,1,6,0.000000,-117.905083
12,1,8,0.000000,-121.242504
12,1,10,0.000000,-114.749184
12,1,12,0.000000,-114.168991
12,1,14,0.000000,-117.075403
12,1,16,0.000000,-114.215816
12,1,18,0.000000,-117.860836
12,1,20,0.000000,-120.539654
12,1,22,0.000000,-112.484373
12,1,24,0.000000,-124.342376
12,1,26,0.000000,-131.108476
12,1,28,0.000000,-117.998856
12,1,30,0.000000,-116.568881
12,1,32,0.000000,-120.537452
12,1,34,0.000000,-118.512560
12,1,36,0.000000,-112.651350
12,1,38,0.000000,-129.182182
12,1,40,0.000000,-120.333426
12,1,42,0.000000,-121.476745
12,1,44,0.000000,-120.126746
12,1,46,0.000000,-122.076198
12,1,48,0.000000,-117.972692
12,1,50,0.000000,-113.379055
12,1,52,0.000000,-112.684944
12,1,54,0.000000,-136.198499
12,1,56,0.000000,-122.532870
12,1,58,0.000000,-115.937248
12,2,0,0.000000,-116.218386
12,2,2,0.000000,-115.920169
12,2,4,0.000000,-126.745620
12,2,6,0.000000,-119.402271
12,2,8,0.000000,-118.784696
12,2,10,0.000000,-115.537084
12,2,12,0.000000,-121.865358
12,2,14,0.000000,-135.417769
12,2,16,0.000000,-112.534486
12,2,18,0.000000,-127.646654
12,2,20,0.000000,-115.974260
12,2,22,0.000000,-117.347236
12,2,24,0.000000,-114.991408
12,2,26,0.000000,-115.646172
12,2,28,0.000000,-118.420819
12,2,30,0.000000,-123.710360
12,2,32,0.000000,-117.543671
12,2,34,0.000000,-119.638997
12,2,36,0.000000,-118.665973
12,2,38,0.000000,-124.359833
12,2,40,0.000000,-114.991168
12,2,42,0.000000,-121.843364
12,2,44,0.000000,-119.687574
12,2,46,0.000000,-118.159560
12,2,48,0.000000,-124.069723
12,2,50,0.000000,-119.921700
12,2,52,0.000000,-119.253054
12,2,54,0.000000,-112.307011
12,2,56,0.000000,-126.672648
12,2,58,0.000000,-118.489495
12,3,0,0.000000,-117.934692
12,3,2,0.000000,-121.655211
12,3,4,0.000000,-128.899458
12,3,6,0.000000,-114.785795
12,3,8,0.000000,-108.962394
12,3,10,0.000000,-115.513729
12,3,12,0.000000,-128.381321
12,3,14,0.000000,-115.678355
12,3,16,0.000000,-111.140346
12,3,18,0.000000,-128.202107
12,3,20,0.000000,-125.496020
12,3,22,0.000000,-119.012176
12,3,24,0.000000,-107.196151
12,3,26,0.000000,-128.754775
12,3,28,0.000000,-110.814821
12,3,30,0.000000,-114.244312
12,3,32,0.000000,-122.275981
12,3,34,0.000000,-112.306283
12,3,36,0.000000,-123.964321
12,3,38,0.000000,-122.461464
12,3,40,0.000000,-116.524894
12,3,42,0.000000,-124.322781
12,3,44,0.000000,-116.009579
12,3,46,0.000000,-113.854195
12,3,48,0.000000,-117.065257
12,3,50,0.000000,-113.348312
12,3,52,0.000000,-123.643496
12,3,54,0.000000,-112.825263
12,3,56,0.000000,-116.492256
12,3,58,0.000000,-117.328878
12,4,0,0.000000,-116.783779
12,4,2,0.000000,-116.445916
12,4,4,0.000000,-113.793775
12,4,6,0.000000,-117.478569
12,4,8,0.000000,-117.918983
12,4,10,0.000000,-123.557859
12,4,12,0.000000,-131.379394
12,4,14,0.000000,-110.728735
12,4,16,0.000000,-115.350210
12,4,18,0.000000,-116.355592
12,4,20,0.000000,-119.891051
12,4,22,0.000000,-132.625422
12,4,24,0.000000,-123.158711
12,4,26,0.000000,-114.640984
12,4,28,0.000000,-114.329922
12,4,30,0.000000,-110.420140
12,4,32,0.000000,-118.924415
12,4,34,0.000000,-113.871098
12,4,36,0.000000,-122.958000
12,4,38,0.000000,-116.058772
12,4,40,0.000000,-117.825838
12,4,42,0.000000,-121.851393
12,4,44,0.000000,-115.173323
12,4,46,0.000000,-109.917085
12,4,48,0.000000,-119.866262
12,4,50,0.000000,-121.860253
12,4,52,0.000000,-112.940699
12,4,54,0.000000,-119.315416
12,4,56,0.000000,-121.163424
12,4,58,0.000000,-119.547877
12,5,0,0.000000,-114.387961
12,5,2,0.000000,-114.284094
12,5,4,0.000000,-115.552957
12,5,6,0.000000,-119.270268
12,5,8,0.000000,-122.391076
12,5,10,0.000000,-116.393789
12,5,12,0.000000,-116.818799
12,5,14,0.000000,-119.519205
12,5,16,0.000000,-109.515001
12,5,18,0.000000,-115.007878
12,5,20,0.000000,-114.995997
12,5,22,0.000000,-129.502829
12,5,24,0.000000,-119.809754
12,5,26,0.000000,-117.433561
12,5,28,0.000000,-115.093141
12,5,30,0.000000,-115.547017
12,5,32,0.000000,-119.648968
12,5,34,0.000000,-117.134418
12,5,36,0.000000,-115.639494
12,5,38,0.000000,-134.617281
12,5,40,0.000000,-126.214658
12,5,42,0.000000,-115.342488
12,5,44,0.000000,-113.034082
12,5,46,0.000000,-109.609106
12,5,48,0.000000,-125.354055
12,5,50,0.000000,-123.272280
12,5,52,0.000000,-114.239479
12,5,54,0.000000,-113.277350
12,5,56,0.000000,-123.809782
12,5,58,0.000000,-125.596006
12,6,0,0.000000,-117.379284
12,6,2,0.000000,-126.922739
12,6,4,0.000000,-119.103251
12,6,6,0.000000,-116.697924
12,6,8,0.000000,-126.061015
12,6,10,0.000000,-119.961421
12,6,12,0.000000,-124.020139
12,6,14,0.000000,-136.014440
12,6,16,0.000000,-117.611014
12,6,18,0.000000,-119.173432
12,6,20,0.000000,-119.557571
12,6,22,0.000000,-119.511154
12,6,24,0.000000,-117.674561
12,6,26,0.000000,-116.593759
12,6,28,0.000000,-118.426142
12,6,30,0.000000,-115.616464
12,6,32,0.000000,-122.987097
12,6,34,0.000000,-130.550705
12,6,36,0.000000,-116.592671
12,6,38,0.000000,-113.503777
12,6,40,0.000000,-118.183021
12,6,42,0.000000,-125.676290
12,6,44,0.000000,-107.276419
12,6,46,0.000000,-119.230404
12,6,48,0.000000,-113.981647
12,6,50,0.000000,-116.774492
12,6,52,0.000000,-120.972380
12,6,54,0.000000,-114.351685
12,6,56,0.000000,-113.689096
12,6,58,0.000000,-114.781182
12,7,0,0.000000,-115.192272
12,7,2,0.000000,-121.877469
12,7,4,0.000000,-122.613504
12,7,6,0.000000,-118.486215
12,7,8,0.000000,-115.114126
12,7,10,0.000000,-122.023760
12,7,12,0.000000,-118.714989
12,7,14,0.000000,-109.569844
12,7,16,0.000000,-116.019698
12,7,18,0.000000,-116.135781
12,7,20,0.000000,-112.220128
12,7,22,0.000000,-114.664379
12,7,24,0.000000,-114.528700
12,7,26,0.000000,-115.302772
12,7,28,0.000000,-110.030198
12,7,30,0.000000,-121.508915
12,7,32,0.000000,-113.707062
12,7,34,0.000000,-115.946173
12,7,36,0.000000,-115.227801
12,7,38,0.000000,-119.772599
12,7,40,0.000000,-112.095581
12,7,42,0.000000,-118.019334
12,7,44,0.000000,-117.373464
12,7,46,0.000000,-115.380379
12,7,48,0.000000,-112.738500
12,7,50,0.000000,-116.264790
12,7,52,0.000000,-122.278206
12,7,54,0.000000,-125.678996
12,7,56,0.000000,-121.377618
12,7,58,0.000000,-119.143845
12,8,0,0.000000,-110.782416
12,8,2,0.000000,-126.166358
12,8,4,0.000000,-118.289115
12,8,6,0.000000,-122.754097
12,8,8,0.000000,-110.218237
12,8,10,0.000000,-123.249022
12,8,12,0.000000,-119.256127
12,8,14,0.000000,-120.164197
12,8,16,0.000000,-118.464520
12,8,18,0.000000,-123.794837
12,8,20,0.000000,-118.176862
12,8,22,0.000000,-116.412516
12,8,24,0.000000,-118.591285
12,8,26,0.000000,-118.238158
12,8,28,0.000000,-111.474466
12,8,30,0.000000,-119.379099
12,8,32,0.000000,-113.090847
12,8,34,0.000000,-115.670100
12,8,36,0.000000,-111.575059
12,8,38,0.000000,-111.058696
12,8,40,0.000000,-111.760027
12,8,42,0.000000,-111.010704
12,8,44,0.000000,-114.814895
12,8,46,0.000000,-116.678110
12,8,48,0.000000,-111.972499
12,8,50,0.000000,-116.002858
12,8,52,0.000000,-114.808734
12,8,54,0.000000,-121.357115
12,8,56,0.000000,-120.644982
12,8,58,0.000000,-125.192137
12,9,0,0.000000,-132.114538
12,9,2,0.000000,-121.066593
12,9,4,0.000000,-118.988820
12,9,6,0.000000,-123.567133
12,9,8,0.000000,-114.689183
12,9,10,0.000000,-123.371209
12,9,12,0.000000,-113.519206
12,9,14,0.000000,-121.459674
12,9,16,0.000000,-117.028634
12,9,18,0.000000,-115.357549
12,9,20,0.000000,-114.768334
12,9,22,0.000000,-122.671231
12,9,24,0.000000,-114.485341
12,9,26,0.000000,-118.266809
12,9,28,0.000000,-111.816784
12,9,30,0.000000,-118.168511
12,9,32,0.000000,-110.665496
12,9,34,0.000000,-131.892611
12,9,36,0.000000,-131.380465
12,9,38,0.000000,-116.154566
12,9,40,0.000000,-125.536805
12,9,42,0.000000,-119.716776
12,9,44,0.000000,-119.109201
12,9,46,0.000000,-112.264875
12,9,48,0.000000,-111.097817
12,9,50,0.000000,-123.125460
12,9,52,0.000000,-113.759062
12,9,54,0.000000,-117.842169
12,9,56,0.000000,-118.110336
12,9,58,0.000000,-119.859805
12,10,0,0.000000,-111.774094
12,10,2,0.000000,-114.551329
12,10,4,0.000000,-113.029141
12,10,6,0.000000,-119.114089
12,10,8,0.000000,-113.427214
12,10,10,0.000000,-125.454690
12,10,12,0.000000,-110.141069
12,10,14,0.000000,-111.930271
12,10,16,0.000000,-114.994974
12,10,18,0.000000,-116.257965
12,10,20,0.000000,-120.572324
12,10,22,0.000000,-120.515106
12,10,24,0.000000,-112.736780
12,10,26,0.000000,-114.137248
12,10,28,0.000000,-116.798100
12,10,30,0.000000,-115.992478
12,10,32,0.000000,-117.917515
12,10,34,0.000000,-117.780153
12,10,36,0.000000,-114.447569
12,10,38,0.000000,-116.553707
12,10,40,0.000000,-121.293941
12,10,42,0.000000,-109.149981
12,10,44,0.000000,-127.987511
12,10,46,0.000000,-112.563874
12,10,48,0.000000,-115.619207
12,10,50,0.000000,-123.132414
12,10,52,0.000000,-117.337546
12,10,54,0.000000,-110.772690
12,10,56,0.000000,-118.553083
12,10,58,0.000000,-118.376601
12,11,0,0.000000,-115.127420
12,11,2,0.000000,-123.237174
12,11,4,0.000000,-120.007183
12,11,6,0.000000,-115.836010
12,11,8,0.000000,-127.453549
12,11,10,0.000000,-114.347854
12,11,12,0.000000,-122.168153
12,11,14,0.000000,-115.576221
12,11,16,0.000000,-119.201927
12,11,18,0.000000,-117.602280
12,11,20,0.000000,-118.532009
12,11,22,0.000000,-115.235584
12,11,24,0.000000,-120.875835
12,11,26,0.000000,-119.968203
12,11,28,0.000000,-118.156892
12,11,30,0.000000,-122.393547
12,11,32,0.000000,-125.107033
12,11,34,0.000000,-122.996062
12,11,36,0.000000,-113.711764
12,11,38,0.000000,-115.283025
12,11,40,0.000000,-124.086401
12,11,42,0.000000,-112.722411
12,11,44,0.000000,-120.985856
12,11,46,0.000000,-122.272834
12,11,48,0.000000,-122.497548
12,11,50,0.000000,-111.915351
12,11,52,0.000000,-114.888064
12,11,54,0.000000,-127.820438
12,11,56,0.000000,-133.532254
12,11,58,0.000000,-124.111961
12,12,0,0.000000,-111.193514
12,12,2,0.000000,-113.067668
12,12,4,0.000000,-117.784767
12,12,6,0.000000,-114.508004
12,12,8,0.000000,-117.212413
12,12,10,0.000000,-127.548298
12,12,12,0.000000,-121.570420
12,12,14,0.000000,-114.004036
12,12,16,0.000000,-119.747878
12,12,18,0.000000,-123.445201
12,12,20,0.000000,-121.324054
12,12,22,0.000000,-114.800591
12,12,24,0.000000,-118.696278
12,12,26,0.000000,-130.321116
12,12,28,0.000000,-113.874594
12,12,30,0.000000,-135.698920
12,12,32,0.000000,-122.042760
12,12,34,0.000000,-119.507110
12,12,36,0.000000,-123.421022
12,12,38,0.000000,-120.328304
12,12,40,0.000000,-118.020308
12,12,42,0.000000,-121.241555
12,12,44,0.000000,-122.491435
12,12,46,0.000000,-115.820015
12,12,48,0.000000,-129.981300
12,12,50,0.000000,-126.564212
12,12,52,0.000000,-113.758069
12,12,54,0.000000,-116.066154
12,12,56,0.000000,-123.335397
12,12,58,0.000000,-121.573070
12,13,0,0.000000,-117.318543
12,13,2,0.000000,-113.679584
12,13,4,0.000000,-122.798728
12,13,6,0.000000,-116.547919
12,13,8,0.000000,-116.416274
12,13,10,0.000000,-113.697799
12,13,12,0.000000,-112.367838
12,13,14,0.000000,-115.851830
12,13,16,0.000000,-125.518652
12,13,18,0.000000,-109.951715
12,13,20,0.000000,-131.454171
12,13,22,0.000000,-119.659990
12,13,24,0.000000,-114.030787
12,13,26,0.000000,-122.330531
12,13,28,0.000000,-117.017642
12,13,30,0.000000,-115.496639
12,13,32,0.000000,-113.165777
12,13,34,0.000000,-115.752080
12,13,36,0.000000,-111.495269
12,13,38,0.000000,-122.551777
12,13,40,0.000000,-121.243138
12,13,42,0.000000,-118.025475
12,13,44,0.000000,-117.072938
12,13,46,0.000000,-120.999822
12,13,48,0.000000,-117.697511
12,13,50,0.000000,-116.041146
12,13,52,0.000000,-115.063341
12,13,54,0.000000,-118.094740
12,13,56,0.000000,-113.095190
12,13,58,0.000000,-115.265487
12,14,0,0.000000,-110.826245
12,14,2,0.000000,-121.703242
12,14,4,0.000000,-133.731176
12,14,6,0.000000,-116.442237
12,14,8,0.000000,-119.906307
12,14,10,0.000000,-130.492393
12,14,12,0.000000,-122.676743
12,14,14,0.000000,-120.188689
12,14,16,0.000000,-112.908251
12,14,18,0.000000,-119.759752
12,14,20,0.000000,-123.854050
12,14,22,0.000000,-115.859756
12,14,24,0.000000,-116.120694
12,14,26,0.000000,-117.286217
12,14,28,0.000000,-115.329095
12,14,30,0.000000,-115.851740
12,14,32,0.000000,-119.380879
12,14,34,0.000000,-123.438356
12,14,36,0.000000,-128.454400
12,14,38,0.000000,-121.022426
12,14,40,0.000000,-116.452966
12,14,42,0.000000,-122.450168
12,14,44,0.000000,-112.823961
12,14,46,0.000000,-124.235967
12,14,48,0.000000,-115.582521
12,14,50,0.000000,-119.698443
12,14,52,0.000000,-116.946985
12,14,54,0.000000,-116.548713
12,14,56,0.000000,-120.328927
12,14,58,0.000000,-109.592998
12,15,0,0.000000,-119.431876
12,15,2,0.000000,-121.417783
12,15,4,0.000000,-120.918816
12,15,6,0.000000,-125.129519
12,15,8,0.000000,-116.959320
12,15,10,0.000000,-114.340100
12,15,12,0.000000,-119.942649
12,15,14,0.000000,-119.179741
12,15,16,0.000000,-119.537176
12,15,18,0.000000,-113.563390
12,15,20,0.000000,-114.491768
12,15,22,0.000000,-123.180366
12,15,24,0.000000,-111.970186
12,15,26,0.000000,-113.775504
12,15,28,0.000000,-122.875346
12,15,30,0.000000,-124.095522
12,15,32,0.000000,-117.693799
12,15,34,0.000000,-114.630270
12,15,36,0.000000,-114.262730
12,15,38,0.000000,-116.826787
12,15,40,0.000000,-116.427432
12,15,42,0.000000,-123.566215
12,15,44,0.000000,-118.345105
12,15,46,0.000000,-113.121148
12,15,48,0.000000,-123.643158
12,15,50,0.000000,-128.771522
12,15,52,0.000000,-119.923902
12,15,54,0.000000,-123.032431
12,15,56,0.000000,-120.123452
12,15,58,0.000000,-121.070833
12,16,0,0.000000,-120.066705
12,16,2,0.000000,-112.703861
12,16,4,0.000000,-129.747971
12,16,6,0.000000,-119.095675
12,16,8,0.000000,-117.871630
12,16,10,0.000000,-129.574145
12,16,12,0.000000,-113.909265
12,16,14,0.000000,-126.240339
12,16,16,0.000000,-117.710693
12,16,18,0.000000,-116.812385
12,16,20,0.000000,-114.812670
12,16,22,0.000000,-112.421775
12,16,24,0.000000,-122.162158
12,16,26,0.000000,-118.309894
12,16,28,0.000000,-114.941543
12,16,30,0.000000,-126.618056
12,16,32,0.000000,-115.438033
12,16,34,0.000000,-116.536450
12,16,36,0.000000,-117.638491
12,16,38,0.000000,-115.747079
12,16,40,0.000000,-120.359922
12,16,42,0.000000,-120.262279
12,16,44,0.000000,-113.331305
12,16,46,0.000000,-118.694304
12,16,48,0.000000,-113.540856
12,16,50,0.000000,-115.250822
12,16,52,0.000000,-115.838303
12,16,54,0.000000,-121.310977
12,16,56,0.000000,-122.089402
12,16,58,0.000000,-117.632351
12,17,0,0.000000,-114.641446
12,17,2,0.000000,-126.970626
12,17,4,0.000000,-115.975124
12,17,6,0.000000,-112.057327
12,17,8,0.000000,-117.139416
12,17,10,0.000000,-120.269256
12,17,12,0.000000,-119.453349
12,17,14,0.000000,-117.878697
12,17,16,0.000000,-124.588275
12,17,18,0.000000,-117.100922
12,17,20,0.000000,-128.215111
12,17,22,0.000000,-136.194083
12,17,24,0.000000,-112.967639
12,17,26,0.000000,-119.615316
12,17,28,0.000000,-114.523890
12,17,30,0.000000,-116.519449
12,17,32,0.000000,-114.493295
12,17,34,0.000000,-114.720831
12,17,36,0.000000,-117.470481
12,17,38,0.000000,-122.189441
12,17,40,0.000000,-116.642714
12,17,42,0.000000,-125.866366
12,17,44,0.000000,-113.584768
12,17,46,0.000000,-118.633710
12,17,48,0.000000,-112.229196
12,17,50,0.000000,-119.711944
12,17,52,0.000000,-110.052285
12,17,54,0.000000,-117.234656
12,17,56,0.000000,-125.234692
12,17,58,0.000000,-125.667322
12,18,0,0.000000,-115.966323
12,18,2,0.000000,-113.281783
12,18,4,0.000000,-116.929176
12,18,6,0.000000,-118.408191
12,18,8,0.000000,-115.668567
12,18,10,0.000000,-119.587191
12,18,12,0.000000,-133.432419
12,18,14,0.000000,-119.313630
12,18,16,0.000000,-114.747950
12,18,18,0.000000,-125.046245
12,18,20,0.000000,-119.774688
12,18,22,0.000000,-118.300482
12,18,24,0.000000,-112.573889
12,18,26,0.000000,-125.255351
12,18,28,0.000000,-112.257404
12,18,30,0.000000,-119.560234
12,18,32,0.000000,-118.651278
12,18,34,0.000000,-116.243567
12,18,36,0.000000,-112.849092
12,18,38,0.000000,-114.513233
12,18,40,0.000000,-116.791256
12,18,42,0.000000,-119.421119
12,18,44,0.000000,-120.914682
12,18,46,0.000000,-121.452907
12,18,48,0.000000,-135.209048
12,18,50,0.000000,-119.089681
12,18,52,0.000000,-121.605714
12,18,54,0.000000,-121.999153
12,18,56,0.000000,-116.228682
12,18,58,0.000000,-112.064875
12,19,0,0.000000,-115.323641
12,19,2,0.000000,-118.858488
12,19,4,0.000000,-118.583877
12,19,6,0.000000,-112.311606
12,19,8,0.000000,-117.841517
12,19,10,0.000000,-122.468117
12,19,12,0.000000,-116.827996
12,19,14,0.000000,-128.708722
12,19,16,0.000000,-122.361144
12,19,18,0.000000,-113.576259
12,19,20,0.000000,-116.591401
12,19,22,0.000000,-114.332999
12,19,24,0.000000,-115.211867
12,19,26,0.000000,-112.478351
12,19,28,0.000000,-114.908260
12,19,30,0.000000,-115.338981
12,19,32,0.000000,-118.980422
12,19,34,0.000000,-127.682271
12,19,36,0.000000,-120.078948
12,19,38,0.000000,-118.113818
12,19,40,0.000000,-113.989502
12,19,42,0.000000,-109.677069
12,19,44,0.000000,-111.657087
12,19,46,0.000000,-115.528501
12,19,48,0.000000,-107.871905
12,19,50,0.000000,-117.169714
12,19,52,0.000000,-119.109314
12,19,54,0.000000,-109.631595
12,19,56,0.000000,-117.727592
12,19,58,0.000000,-111.840911
12,20,0,0.000000,-116.292556
12,20,2,0.000000,-127.011485
12,20,4,0.000000,-112.744447
12,20,6,0.000000,-116.726823
12,20,8,0.000000,-116.530789
12,20,10,0.000000,-128.059377
12,20,12,0.000000,-116.340196
12,20,14,0.000000,-122.720686
12,20,16,0.000000,-124.989586
12,20,18,0.000000,-115.998544
12,20,20,0.000000,-115.700130
12,20,22,0.000000,-124.358586
12,20,24,0.000000,-123.378565
12,20,26,0.000000,-111.780065
12,20,28,0.000000,-121.249601
12,20,30,0.000000,-109.460331
12,20,32,0.000000,-115.004447
12,20,34,0.000000,-114.851066
12,20,36,0.000000,-122.442008
12,20,38,0.000000,-124.892890
12,20,40,0.000000,-130.675978
12,20,42,0.000000,-115.259646
12,20,44,0.000000,-111.538928
12,20,46,0.000000,-113.507792
12,20,48,0.000000,-120.496815
12,20,50,0.000000,-115.162584
12,20,52,0.000000,-117.551102
12,20,54,0.000000,-119.737028
12,20,56,0.000000,-121.041115
12,20,58,0.000000,-124.227169
12,21,0,0.000000,-113.022753
12,21,2,0.000000,-118.005268
12,21,4,0.000000,-114.683725
12,21,6,0.000000,-121.573027
12,21,8,0.000000,-114.948132
12,21,10,0.000000,-121.762002
12,21,12,0.000000,-115.252218
12,21,14,0.000000,-117.996321
12,21,16,0.000000,-116.353418
12,21,18,0.000000,-117.529705
12,21,20,0.000000,-112.995882
12,21,22,0.000000,-117.018146
12,21,24,0.000000,-119.307135
12,21,26,0.000000,-120.058777
12,21,28,0.000000,-119.072046
12,21,30,0.000000,-116.476942
12,21,32,0.000000,-117.663752
12,21,34,0.000000,-118.350267
12,21,36,0.000000,-112.443554
12,21,38,0.000000,-118.328379
12,21,40,0.000000,-117.746515
12,21,42,0.000000,-121.102284
12,21,44,0.000000,-117.979603
12,21,46,0.000000,-113.875850
12,21,48,0.000000,-135.143483
12,21,50,0.000000,-135.859607
12,21,52,0.000000,-116.177312
12,21,54,0.000000,-125.501505
12,21,56,0.000000,-119.786758
12,21,58,0.000000,-119.403692
12,22,0,0.000000,-116.046731
12,22,2,0.000000,-126.486160
12,22,4,0.000000,-120.502572
12,22,6,0.000000,-120.091321
12,22,8,0.000000,-120.209585
12,22,10,0.000000,-109.486476
12,22,12,0.000000,-120.679425
12,22,14,0.000000,-119.910934
12,22,16,0.000000,-119.083866
12,22,18,0.000000,-116.729991
12,22,20,0.000000,-107.824590
12,22,22,0.000000,-114.968771
12,22,24,0.000000,-114.299528
12,22,26,0.000000,-114.849432
12,22,28,0.000000,-115.813922
12,22,30,0.000000,-114.329064
12,22,32,0.000000,-118.652146
12,22,34,0.000000,-118.825537
12,22,36,0.000000,-114.530659
12,22,38,0.000000,-121.006128
12,22,40,0.000000,-122.759573
12,22,42,0.000000,-115.415424
12,22,44,0.000000,-119.401210
12,22,46,0.000000,-120.378139
12,22,48,0.000000,-109.515027
12,22,50,0.000000,-135.657764
12,22,52,0.000000,-116.105248
12,22,54,0.000000,-109.358638
12,22,56,0.000000,-115.099506
12,22,58,0.000000,-115.297845
12,23,0,0.000000,-111.960451
12,23,2,0.000000,-121.339485
12,23,4,0.000000,-114.997850
12,23,6,0.000000,-112.939759
12,23,8,0.000000,-110.232202
12,23,10,0.000000,-125.729234
12,23,12,0.000000,-117.318823
12,23,14,0.000000,-118.070983
12,23,16,0.000000,-116.285719
12,23,18,0.000000,-122.071727
12,23,20,0.000000,-129.751067
12,23,22,0.000000,-121.703762
12,23,24,0.000000,-113.627237
12,23,26,0.000000,-131.809408
12,23,28,0.000000,-119.051195
12,23,30,0.000000,-114.589413
12,23,32,0.000000,-117.728435
12,23,34,0.000000,-110.694372
12,23,36,0.000000,-112.584786
12,23,38,0.000000,-127.329253
12,23,40,0.000000,-127.229852
12,23,42,0.000000,-114.728189
12,23,44,0.000000,-118.034853
12,23,46,0.000000,-117.743337
12,23,48,0.000000,-113.573450
12,23,50,0.000000,-118.134269
12,23,52,0.000000,-113.643323
12,23,54,0.000000,-116.450821
12,23,56,0.000000,-118.508223
12,23,58,0.000000,-113.045665
12,24,0,0.000000,-115.992742
12,24,2,0.000000,-114.768488
12,24,4,0.000000,-119.183637
12,24,6,0.000000,-113.782233
12,24,8,0.000000,-124.702065
12,24,10,0.000000,-110.874983
12,24,12,0.000000,-114.052295
12,24,14,0.000000,-124.863554
12,24,16,0.000000,-118.310350
12,24,18,0.000000,-116.144064
12,24,20,0.000000,-116.156395
12,24,22,0.000000,-117.333967
12,24,24,0.000000,-128.389789
12,24,26,0.000000,-119.327847
12,24,28,0.000000,-113.302706
12,24,30,0.000000,-115.904370
12,24,32,0.000000,-117.423254
12,24,34,0.000000,-119.726701
12,24,36,0.000000,-114.371723
12,24,38,0.000000,-114.726058
12,24,40,0.000000,-119.318394
12,24,42,0.000000,-123.071278
12,24,44,0.000000,-117.351232
12,24,46,0.000000,-113.680839
12,24,48,0.000000,-117.060499
12,24,50,0.000000,-117.939725
12,24,52,0.000000,-115.320324
12,24,54,0.000000,-123.406120
12,24,56,0.000000,-118.775670
12,24,58,0.000000,-120.125288
12,25,0,0.000000,-118.882190
12,25,2,0.000000,-113.237020
12,25,4,0.000000,-116.355290
12,25,6,0.000000,-112.532604
12,25,8,0.000000,-117.516419
12,25,10,0.000000,-119.958450
12,25,12,0.000000,-125.312650
12,25,14,0.000000,-112.479144
12,25,16,0.000000,-118.611169
12,25,18,0.000000,-118.357876
12,25,20,0.000000,-115.008167
12,25,22,0.000000,-118.989963
12,25,24,0.000000,-120.868068
12,25,26,0.000000,-111.799118
12,25,28,0.000000,-116.036590
12,25,30,0.000000,-119.990303
12,25,32,0.000000,-112.779495
12,25,34,0.000000,-122.346592
12,25,36,0.000000,-118.331067
12,25,38,0.000000,-125.800706
12,25,40,0.000000,-117.458849
12,25,42,0.000000,-117.742025
12,25,44,0.000000,-126.549847
12,25,46,0.000000,-122.531275
12,25,48,0.000000,-118.404066
12,25,50,0.000000,-117.823158
12,25,52,0.000000,-123.988294
12,25,54,0.000000,-115.994894
12,25,56,0.000000,-125.158860
12,25,58,0.000000,-123.326155
12,26,0,0.000000,-131.877512
12,26,2,0.000000,-118.993901
12,26,4,0.000000,-111.272950
12,26,6,0.000000,-124.724029
12,26,8,0.000000,-118.198382
12,26,10,0.000000,-111.425257
12,26,12,0.000000,-115.232477
12,26,14,0.000000,-113.095193
12,26,16,0.000000,-113.953244
12,26,18,0.000000,-120.109512
12,26,20,0.000000,-120.133822
12,26,22,0.000000,-123.024099
12,26,24,0.000000,-118.287829
12,26,26,0.000000,-111.612718
12,26,28,0.000000,-113.933514
12,26,30,0.000000,-117.697999
12,26,32,0.000000,-112.555456
12,26,34,0.000000,-123.405787
12,26,36,0.000000,-111.114201
12,26,38,0.000000,-121.423059
12,26,40,0.000000,-125.488884
12,26,42,0.000000,-119.299768
12,26,44,0.000000,-116.354173
12,26,46,0.000000,-118.668650
12,26,48,0.000000,-115.813397
12,26,50,0.000000,-118.480337
12,26,52,0.000000,-112.265459
12,26,54,0.000000,-125.024866
12,26,56,0.000000,-114.409031
12,26,58,0.000000,-115.507830
12,27,0,0.000000,-115.226793
12,27,2,0.000000,-131.244766
12,27,4,0.000000,-131.132125
12,27,6,0.000000,-127.699218
12,27,8,0.000000,-112.371514
12,27,10,0.000000,-114.750487
12,27,12,0.000000,-113.497215
12,27,14,0.000000,-116.930129
12,27,16,0.000000,-116.006241
12,27,18,0.000000,-119.768090
12,27,20,0.000000,-113.588796
12,27,22,0.000000,-113.528081
