hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.046346
12,0,2,0.000000,-111.502535
12,0,4,0.000000,-127.815900
12,0,6,0.000000,-128.972152
12,0,8,0.000000,-124.383335
12,0,10,0.000000,-114.486021
12,0,12,0.000000,-123.134875
12,0,14,0.000000,-117.797794
12,0,16,0.000000,-119.208278
12,0,18,0.000000,-110.163001
12,0,20,0.000000,-110.710171
12,0,22,0.000000,-121.345164
12,0,24,0.000000,-113.578705
12,0,26,0.000000,-123.782333
12,0,28,0.000000,-119.219641
12,0,30,0.000000,-118.438495
12,0,32,0.000000,-120.181910
12,0,34,0.000000,-130.422670
12,0,36,0.000000,-123.937005
12,0,38,0.000000,-120.258351
12,0,40,0.000000,-124.758207
12,0,42,0.000000,-116.789298
12,0,44,0.000000,-128.991099
12,0,46,0.000000,-112.411888
12,0,48,0.000000,-125.365799
12,0,50,0.000000,-119.253861
12,0,52,0.000000,-113.585846
12,0,54,0.000000,-120.830771
12,0,56,0.000000,-124.197049
12,0,58,0.000000,-121.273758
12,1,0,0.000000,-116.186681
12,1,2,0.000000,-112.345808
12,1,4,0.000000,-124.239806
12,1,6,0.000000,-122.347782
12,1,8,0.000000,-119.760858
12,1,10,0.000000,-118.977185
12,1,12,0.000000,-116.074475
12,1,14,0.000000,-126.187423
12,1,16,0.000000,-114.076412
12,1,18,0.000000,-115.179272
12,1,20,0.000000,-119.190266
12,1,22,0.000000,-130.545479
12,1,24,0.000000,-117.478493
12,1,26,0.000000,-113.899964
12,1,28,0.000000,-114.408891
12,1,30,0.000000,-117.321912
12,1,32,0.000000,-120.210311
12,1,34,0.000000,-116.887642
12,1,36,0.000000,-123.149641
12,1,38,0.000000,-117.359332
12,1,40,0.000000,-107.378234
12,1,42,0.000000,-116.548127
12,1,44,0.000000,-114.347475
12,1,46,0.000000,-114.337184
12,1,48,0.000000,-116.378158
12,1,50,0.000000,-116.293942
12,1,52,0.000000,-136.782638
12,1,54,0.000000,-111.611286
12,1,56,0.000000,-122.240207
12,1,58,0.000000,-119.236093
12,2,0,0.000000,-119.437687
12,2,2,0.000000,-115.240145
12,2,4,0.000000,-120.835292
12,2,6,0.000000,-118.860259
12,2,8,0.000000,-115.250711
12,2,10,0.000000,-109.686791
12,2,12,0.000000,-116.532589
12,2,14,0.000000,-125.038517
12,2,16,0.000000,-116.378436
12,2,18,0.000000,-117.150733
12,2,20,0.000000,-123.615692
12,2,22,0.000000,-120.808901
12,2,24,0.000000,-118.620581
12,2,26,0.000000,-119.589987
12,2,28,0.000000,-112.575287
12,2,30,0.000000,-120.528398
12,2,32,0.000000,-116.841339
12,2,34,0.000000,-119.552152
12,2,36,0.000000,-123.812358
12,2,38,0.000000,-120.447080
12,2,40,0.000000,-130.522428
12,2,42,0.000000,-111.979591
12,2,44,0.000000,-118.394812
12,2,46,0.000000,-116.158667
12,2,48,0.000000,-115.413068
12,2,50,0.000000,-131.305260
12,2,52,0.000000,-125.716375
12,2,54,0.000000,-114.974224
12,2,56,0.000000,-127.174180
12,2,58,0.000000,-124.246132
12,3,0,0.000000,-128.969570
12,3,2,0.000000,-113.543681
12,3,4,0.000000,-137.674914
12,3,6,0.000000,-115.124978
12,3,8,0.000000,-115.301328
12,3,10,0.000000,-116.887937
12,3,12,0.000000,-115.375218
12,3,14,0.000000,-120.426678
12,3,16,0.000000,-116.277035
12,3,18,0.000000,-122.419249
12,3,20,0.000000,-115.831290
12,3,22,0.000000,-113.368345
12,3,24,0.000000,-111.243797
12,3,26,0.000000,-120.132599
12,3,28,0.000000,-125.913942
12,3,30,0.000000,-117.381021
12,3,32,0.000000,-115.874480
12,3,34,0.000000,-110.825062
12,3,36,0.000000,-115.344149
12,3,38,0.000000,-114.508020
12,3,40,0.000000,-131.817553
12,3,42,0.000000,-142.896677
12,3,44,0.000000,-115.852010
12,3,46,0.000000,-112.635622
12,3,48,0.000000,-122.160527
12,3,50,0.000000,-118.187527
12,3,52,0.000000,-112.820421
12,3,54,0.000000,-119.771090
12,3,56,0.000000,-119.545496
12,3,58,0.000000,-116.637168
12,4,0,0.000000,-119.237604
12,4,2,0.000000,-122.818951
12,4,4,0.000000,-115.516158
12,4,6,0.000000,-126.482887
12,4,8,0.000000,-114.211856
12,4,10,0.000000,-135.646501
12,4,12,0.000000,-111.713835
12,4,14,0.000000,-124.877092
12,4,16,0.000000,-125.306298
12,4,18,0.000000,-123.661755
12,4,20,0.000000,-134.523196
12,4,22,0.000000,-120.281017
12,4,24,0.000000,-117.675810
12,4,26,0.000000,-117.739046
12,4,28,0.000000,-122.613844
12,4,30,0.000000,-116.604241
12,4,32,0.000000,-114.643739
12,4,34,0.000000,-121.556188
12,4,36,0.000000,-123.372859
12,4,38,0.000000,-117.562865
12,4,40,0.000000,-124.431648
12,4,42,0.000000,-121.290301
12,4,44,0.000000,-121.052595
12,4,46,0.000000,-129.501372
12,4,48,0.000000,-122.042194
12,4,50,0.000000,-123.382083
12,4,52,0.000000,-114.827795
12,4,54,0.000000,-114.212069
12,4,56,0.000000,-135.470884
12,4,58,0.000000,-116.382313
12,5,0,0.000000,-124.221724
12,5,2,0.000000,-121.365619
12,5,4,0.000000,-121.125709
12,5,6,0.000000,-131.982946
12,5,8,0.000000,-114.774922
12,5,10,0.000000,-117.719774
12,5,12,0.000000,-111.298738
12,5,14,0.000000,-123.289358
12,5,16,0.000000,-117.786525
12,5,18,0.000000,-121.281894
12,5,20,0.000000,-121.508442
12,5,22,0.000000,-116.425391
12,5,24,0.000000,-118.973008
12,5,26,0.000000,-115.386242
12,5,28,0.000000,-124.279960
12,5,30,0.000000,-121.242398
12,5,32,0.000000,-121.123106
12,5,34,0.000000,-132.113226
12,5,36,0.000000,-116.670079
12,5,38,0.000000,-121.811055
12,5,40,0.000000,-112.900512
12,5,42,0.000000,-115.878779
12,5,44,0.000000,-120.769837
12,5,46,0.000000,-112.299230
12,5,48,0.000000,-122.658198
12,5,50,0.000000,-122.601206
12,5,52,0.000000,-120.646412
12,5,54,0.000000,-116.601858
12,5,56,0.000000,-120.659000
12,5,58,0.000000,-120.343620
12,6,0,0.000000,-118.404025
12,6,2,0.000000,-115.679788
12,6,4,0.000000,-120.256250
12,6,6,0.000000,-113.941761
12,6,8,0.000000,-112.705047
12,6,10,0.000000,-118.189448
12,6,12,0.000000,-119.764347
12,6,14,0.000000,-115.816288
12,6,16,0.000000,-129.619976
12,6,18,0.000000,-113.629369
12,6,20,0.000000,-120.080752
12,6,22,0.000000,-114.614488
12,6,24,0.000000,-116.042020
12,6,26,0.000000,-120.236703
12,6,28,0.000000,-118.284749
12,6,30,0.000000,-116.795149
12,6,32,0.000000,-125.095980
12,6,34,0.000000,-114.415322
12,6,36,0.000000,-124.636054
12,6,38,0.000000,-117.522834
12,6,40,0.000000,-123.385048
12,6,42,0.000000,-138.727351
12,6,44,0.000000,-120.156988
12,6,46,0.000000,-126.222249
12,6,48,0.000000,-118.711394
12,6,50,0.000000,-116.063741
12,6,52,0.000000,-119.752880
12,6,54,0.000000,-122.129218
12,6,56,0.000000,-116.485828
12,6,58,0.000000,-112.878260
12,7,0,0.000000,-120.514796
12,7,2,0.000000,-117.422902
12,7,4,0.000000,-122.239276
12,7,6,0.000000,-122.478082
12,7,8,0.000000,-111.065512
12,7,10,0.000000,-123.547217
12,7,12,0.000000,-114.584660
12,7,14,0.000000,-120.499072
12,7,16,0.000000,-132.422109
12,7,18,0.000000,-117.971361
12,7,20,0.000000,-117.139099
12,7,22,0.000000,-117.080586
12,7,24,0.000000,-116.148093
12,7,26,0.000000,-119.742495
12,7,28,0.000000,-133.312257
12,7,30,0.000000,-119.766601
12,7,32,0.000000,-116.417661
12,7,34,0.000000,-115.100069
12,7,36,0.000000,-123.992119
12,7,38,0.000000,-115.911206
12,7,40,0.000000,-110.372875
12,7,42,0.000000,-114.853791
12,7,44,0.000000,-117.105893
12,7,46,0.000000,-124.410194
12,7,48,0.000000,-114.907378
12,7,50,0.000000,-108.026692
12,7,52,0.000000,-127.776958
12,7,54,0.000000,-116.489115
12,7,56,0.000000,-122.162779
12,7,58,0.000000,-116.557113
12,8,0,0.000000,-126.189760
12,8,2,0.000000,-114.275776
12,8,4,0.000000,-126.545175
12,8,6,0.000000,-117.115386
12,8,8,0.000000,-114.734559
12,8,10,0.000000,-119.434493
12,8,12,0.000000,-116.199810
12,8,14,0.000000,-110.512110
12,8,16,0.000000,-117.504621
12,8,18,0.000000,-117.585541
12,8,20,0.000000,-130.878471
12,8,22,0.000000,-124.772530
12,8,24,0.000000,-114.392610
12,8,26,0.000000,-119.139174
12,8,28,0.000000,-111.861979
12,8,30,0.000000,-112.554472
12,8,32,0.000000,-122.980812
12,8,34,0.000000,-122.466248
12,8,36,0.000000,-118.437118
12,8,38,0.000000,-125.970527
12,8,40,0.000000,-117.169253
12,8,42,0.000000,-114.725433
12,8,44,0.000000,-118.708488
12,8,46,0.000000,-122.642421
12,8,48,0.000000,-120.439152
12,8,50,0.000000,-116.502525
12,8,52,0.000000,-126.032759
12,8,54,0.000000,-117.845072
12,8,56,0.000000,-120.199628
12,8,58,0.000000,-110.323903
12,9,0,0.000000,-124.921874
12,9,2,0.000000,-112.647121
12,9,4,0.000000,-114.976315
12,9,6,0.000000,-125.123363
12,9,8,0.000000,-118.411053
12,9,10,0.000000,-117.801219
12,9,12,0.000000,-118.058380
12,9,14,0.000000,-117.797381
12,9,16,0.000000,-118.570972
12,9,18,0.000000,-118.440909
12,9,20,0.000000,-112.697881
12,9,22,0.000000,-125.965139
12,9,24,0.000000,-118.264170
12,9,26,0.000000,-124.817571
12,9,28,0.000000,-118.367233
12,9,30,0.000000,-114.771422
12,9,32,0.000000,-113.459745
12,9,34,0.000000,-110.072160
12,9,36,0.000000,-116.153555
12,9,38,0.000000,-114.578122
12,9,40,0.000000,-118.762862
12,9,42,0.000000,-117.217440
12,9,44,0.000000,-125.737521
12,9,46,0.000000,-116.415623
12,9,48,0.000000,-124.300413
12,9,50,0.000000,-120.619154
12,9,52,0.000000,-116.437064
12,9,54,0.000000,-111.694923
12,9,56,0.000000,-118.467546
12,9,58,0.000000,-113.892326
12,10,0,0.000000,-125.327231
12,10,2,0.000000,-123.284814
12,10,4,0.000000,-127.759337
12,10,6,0.000000,-115.738721
12,10,8,0.000000,-115.555830
12,10,10,0.000000,-121.907981
12,10,12,0.000000,-118.999470
12,10,14,0.000000,-114.179840
12,10,16,0.000000,-122.567283
12,10,18,0.000000,-126.173821
12,10,20,0.000000,-122.179152
12,10,22,0.000000,-121.628855
12,10,24,0.000000,-123.185922
12,10,26,0.000000,-111.252343
12,10,28,0.000000,-117.207384
12,10,30,0.000000,-119.437690
12,10,32,0.000000,-118.666821
12,10,34,0.000000,-118.522249
12,10,36,0.000000,-112.512182
12,10,38,0.000000,-119.804016
12,10,40,0.000000,-121.318656
12,10,42,0.000000,-117.692489
12,10,44,0.000000,-118.880283
12,10,46,0.000000,-117.463816
12,10,48,0.000000,-115.696866
12,10,50,0.000000,-125.906063
12,10,52,0.000000,-137.017723
12,10,54,0.000000,-127.131159
12,10,56,0.000000,-120.464410
12,10,58,0.000000,-133.735817
12,11,0,0.000000,-118.083554
12,11,2,0.000000,-129.405317
12,11,4,0.000000,-123.961908
12,11,6,0.000000,-128.928786
12,11,8,0.000000,-118.884587
12,11,10,0.000000,-120.165683
12,11,12,0.000000,-129.247431
12,11,14,0.000000,-117.332508
12,11,16,0.000000,-117.915830
12,11,18,0.000000,-124.211004
12,11,20,0.000000,-115.820105
12,11,22,0.000000,-115.740093
12,11,24,0.000000,-114.887009
12,11,26,0.000000,-112.480599
12,11,28,0.000000,-111.197662
12,11,30,0.000000,-116.838725
12,11,32,0.000000,-116.634726
12,11,34,0.000000,-116.953368
12,11,36,0.000000,-126.868196
12,11,38,0.000000,-117.510206
12,11,40,0.000000,-134.349491
12,11,42,0.000000,-123.260183
12,11,44,0.000000,-123.614202
12,11,46,0.000000,-118.998335
12,11,48,0.000000,-116.253778
12,11,50,0.000000,-124.857907
12,11,52,0.000000,-127.112026
12,11,54,0.000000,-113.563460
12,11,56,0.000000,-114.472451
12,11,58,0.000000,-134.607487
12,12,0,0.000000,-123.162036
12,12,2,0.000000,-118.464923
12,12,4,0.000000,-116.660761
12,12,6,0.000000,-112.634418
12,12,8,0.000000,-132.253598
12,12,10,0.000000,-114.797043
12,12,12,0.000000,-124.173800
12,12,14,0.000000,-121.592373
12,12,16,0.000000,-118.069655
12,12,18,0.000000,-116.608766
12,12,20,0.000000,-114.633513
12,12,22,0.000000,-114.738876
12,12,24,0.000000,-111.618583
12,12,26,0.000000,-122.038144
12,12,28,0.000000,-124.787976
12,12,30,0.000000,-118.739892
12,12,32,0.000000,-121.580107
12,12,34,0.000000,-118.738194
12,12,36,0.000000,-116.023988
12,12,38,0.000000,-118.115606
12,12,40,0.000000,-125.003487
12,12,42,0.000000,-113.810657
12,12,44,0.000000,-133.043342
12,12,46,0.000000,-131.459225
12,12,48,0.000000,-115.822441
12,12,50,0.000000,-115.602870
12,12,52,0.000000,-115.471239
12,12,54,0.000000,-114.152492
12,12,56,0.000000,-117.604196
12,12,58,0.000000,-119.057310
12,13,0,0.000000,-133.661865
12,13,2,0.000000,-116.975106
12,13,4,0.000000,-113.166396
12,13,6,0.000000,-120.706726
12,13,8,0.000000,-120.599357
12,13,10,0.000000,-116.584870
12,13,12,0.000000,-122.791658
12,13,14,0.000000,-117.588188
12,13,16,0.000000,-112.965264
12,13,18,0.000000,-123.785870
12,13,20,0.000000,-132.680796
12,13,22,0.000000,-120.153633
12,13,24,0.000000,-117.958674
12,13,26,0.000000,-116.786316
12,13,28,0.000000,-114.446684
12,13,30,0.000000,-125.106774
12,13,32,0.000000,-115.955996
12,13,34,0.000000,-113.454383
12,13,36,0.000000,-107.550242
12,13,38,0.000000,-119.391279
12,13,40,0.000000,-121.381468
12,13,42,0.000000,-118.934742
12,13,44,0.000000,-120.022790
12,13,46,0.000000,-122.939740
12,13,48,0.000000,-118.461376
12,13,50,0.000000,-117.914440
12,13,52,0.000000,-118.645939
12,13,54,0.000000,-120.693649
12,13,56,0.000000,-118.939616
12,13,58,0.000000,-125.111973
12,14,0,0.000000,-113.488983
12,14,2,0.000000,-115.099883
12,14,4,0.000000,-117.493843
12,14,6,0.000000,-115.172544
12,14,8,0.000000,-113.371262
12,14,10,0.000000,-132.585849
12,14,12,0.000000,-122.424027
12,14,14,0.000000,-117.866487
12,14,16,0.000000,-116.627342
12,14,18,0.000000,-124.812191
12,14,20,0.000000,-119.838352
12,14,22,0.000000,-124.476956
12,14,24,0.000000,-118.684689
12,14,26,0.000000,-130.053694
12,14,28,0.000000,-116.578549
12,14,30,0.000000,-123.708515
12,14,32,0.000000,-113.359504
12,14,34,0.000000,-125.323173
12,14,36,0.000000,-116.265214
12,14,38,0.000000,-119.884070
12,14,40,0.000000,-116.991138
12,14,42,0.000000,-121.130354
12,14,44,0.000000,-127.278446
12,14,46,0.000000,-133.895099
12,14,48,0.000000,-115.183823
12,14,50,0.000000,-115.116654
12,14,52,0.000000,-123.459673
12,14,54,0.000000,-127.202855
12,14,56,0.000000,-113.310467
12,14,58,0.000000,-119.413228
12,15,0,0.000000,-123.208075
12,15,2,0.000000,-115.726900
12,15,4,0.000000,-121.088184
12,15,6,0.000000,-129.216188
12,15,8,0.000000,-126.767263
12,15,10,0.000000,-116.626181
12,15,12,0.000000,-115.850722
12,15,14,0.000000,-123.146941
12,15,16,0.000000,-113.570615
12,15,18,0.000000,-130.009593
12,15,20,0.000000,-121.156406
12,15,22,0.000000,-122.919206
12,15,24,0.000000,-122.311244
12,15,26,0.000000,-139.306957
12,15,28,0.000000,-137.494976
12,15,30,0.000000,-114.754407
12,15,32,0.000000,-114.924917
12,15,34,0.000000,-119.581546
12,15,36,0.000000,-125.406153
12,15,38,0.000000,-116.381148
12,15,40,0.000000,-116.872811
12,15,42,0.000000,-114.490060
12,15,44,0.000000,-118.131984
12,15,46,0.000000,-115.087815
12,15,48,0.000000,-119.467702
12,15,50,0.000000,-117.254548
12,15,52,0.000000,-116.515995
12,15,54,0.000000,-114.372044
12,15,56,0.000000,-115.523089
12,15,58,0.000000,-129.264764
12,16,0,0.000000,-115.416982
12,16,2,0.000000,-123.572384
12,16,4,0.000000,-116.321941
12,16,6,0.000000,-121.662138
12,16,8,0.000000,-131.118372
12,16,10,0.000000,-113.370732
12,16,12,0.000000,-124.889316
12,16,14,0.000000,-115.745795
12,16,16,0.000000,-117.216992
12,16,18,0.000000,-117.544814
12,16,20,0.000000,-121.103528
12,16,22,0.000000,-117.134910
12,16,24,0.000000,-114.259027
12,16,26,0.000000,-116.572544
12,16,28,0.000000,-115.369768
12,16,30,0.000000,-124.384621
12,16,32,0.000000,-117.828609
12,16,34,0.000000,-118.883433
12,16,36,0.000000,-116.923767
12,16,38,0.000000,-116.972692
12,16,40,0.000000,-117.707962
12,16,42,0.000000,-121.983441
12,16,44,0.000000,-125.939718
12,16,46,0.000000,-118.897155
12,16,48,0.000000,-136.901648
12,16,50,0.000000,-114.926503
12,16,52,0.000000,-113.256921
12,16,54,0.000000,-113.678730
12,16,56,0.000000,-118.381581
12,16,58,0.000000,-125.389528
12,17,0,0.000000,-118.319211
12,17,2,0.000000,-119.340931
12,17,4,0.000000,-116.400679
12,17,6,0.000000,-114.068583
12,17,8,0.000000,-122.735987
12,17,10,0.000000,-111.425745
12,17,12,0.000000,-141.333666
12,17,14,0.000000,-121.316456
12,17,16,0.000000,-127.964908
12,17,18,0.000000,-113.374717
12,17,20,0.000000,-120.675721
12,17,22,0.000000,-114.557570
12,17,24,0.000000,-126.486758
12,17,26,0.000000,-116.023615
12,17,28,0.000000,-115.347214
12,17,30,0.000000,-122.187313
12,17,32,0.000000,-122.262776
12,17,34,0.000000,-125.822927
12,17,36,0.000000,-116.719641
12,17,38,0.000000,-129.629098
12,17,40,0.000000,-128.881005
12,17,42,0.000000,-121.588274
12,17,44,0.000000,-110.347916
12,17,46,0.000000,-118.825667
12,17,48,0.000000,-114.071723
12,17,50,0.000000,-116.592010
12,17,52,0.000000,-129.968862
12,17,54,0.000000,-122.233964
12,17,56,0.000000,-121.175037
12,17,58,0.000000,-117.236922
12,18,0,0.000000,-118.701128
12,18,2,0.000000,-123.783396
12,18,4,0.000000,-111.676165
12,18,6,0.000000,-117.269434
12,18,8,0.000000,-121.864669
12,18,10,0.000000,-129.462673
12,18,12,0.000000,-113.805645
12,18,14,0.000000,-124.969951
12,18,16,0.000000,-119.321218
12,18,18,0.000000,-125.291937
12,18,20,0.000000,-112.553933
12,18,22,0.000000,-112.656034
12,18,24,0.000000,-110.273124
12,18,26,0.000000,-117.899882
12,18,28,0.000000,-118.088321
12,18,30,0.000000,-120.722170
12,18,32,0.000000,-117.604432
12,18,34,0.000000,-117.648748
12,18,36,0.000000,-120.440224
12,18,38,0.000000,-112.474028
12,18,40,0.000000,-124.767923
12,18,42,0.000000,-123.782970
12,18,44,0.000000,-111.851997
12,18,46,0.000000,-113.557052
12,18,48,0.000000,-118.781728
12,18,50,0.000000,-120.557050
12,18,52,0.000000,-127.889257
12,18,54,0.000000,-121.746859
12,18,56,0.000000,-117.526033
12,18,58,0.000000,-124.700555
12,19,0,0.000000,-116.743737
12,19,2,0.000000,-128.057757
12,19,4,0.000000,-116.065342
12,19,6,0.000000,-118.615823
12,19,8,0.000000,-114.599334
12,19,10,0.000000,-119.946958
12,19,12,0.000000,-121.075803
12,19,14,0.000000,-116.065896
12,19,16,0.000000,-114.239231
12,19,18,0.000000,-118.111735
12,19,20,0.000000,-114.277841
12,19,22,0.000000,-117.632484
12,19,24,0.000000,-113.503734
12,19,26,0.000000,-121.887816
12,19,28,0.000000,-118.597439
12,19,30,0.000000,-125.537096
12,19,32,0.000000,-119.028694
12,19,34,0.000000,-123.767829
12,19,36,0.000000,-121.700421
12,19,38,0.000000,-118.229365
12,19,40,0.000000,-120.366037
12,19,42,0.000000,-120.105115
12,19,44,0.000000,-116.602462
12,19,46,0.000000,-120.105295
12,19,48,0.000000,-106.577750
12,19,50,0.000000,-117.884013
12,19,52,0.000000,-112.716992
12,19,54,0.000000,-112.052574
12,19,56,0.000000,-116.975978
12,19,58,0.000000,-118.754815
12,20,0,0.000000,-116.001751
12,20,2,0.000000,-127.844531
12,20,4,0.000000,-118.326655
12,20,6,0.000000,-121.201661
12,20,8,0.000000,-121.818489
12,20,10,0.000000,-121.288983
12,20,12,0.000000,-115.462387
12,20,14,0.000000,-120.667359
12,20,16,0.000000,-122.368685
12,20,18,0.000000,-122.893121
12,20,20,0.000000,-117.599646
12,20,22,0.000000,-114.962671
12,20,24,0.000000,-115.489830
12,20,26,0.000000,-118.910174
12,20,28,0.000000,-121.306530
12,20,30,0.000000,-120.005776
12,20,32,0.000000,-119.246171
12,20,34,0.000000,-117.787948
12,20,36,0.000000,-113.890111
12,20,38,0.000000,-117.929636
12,20,40,0.000000,-116.755671
12,20,42,0.000000,-121.428898
12,20,44,0.000000,-114.837236
12,20,46,0.000000,-129.079701
12,20,48,0.000000,-130.028397
12,20,50,0.000000,-119.696712
12,20,52,0.000000,-128.640805
12,20,54,0.000000,-125.509183
12,20,56,0.000000,-133.101071
12,20,58,0.000000,-123.941454
12,21,0,0.000000,-127.394212
12,21,2,0.000000,-116.814370
12,21,4,0.000000,-112.512022
12,21,6,0.000000,-117.455392
12,21,8,0.000000,-120.797093
12,21,10,0.000000,-124.539517
12,21,12,0.000000,-119.872927
12,21,14,0.000000,-116.359246
12,21,16,0.000000,-123.427456
12,21,18,0.000000,-121.771658
12,21,20,0.000000,-116.255899
12,21,22,0.000000,-120.186482
12,21,24,0.000000,-117.255269
12,21,26,0.000000,-115.398987
12,21,28,0.000000,-117.190913
12,21,30,0.000000,-115.557954
12,21,32,0.000000,-122.129508
12,21,34,0.000000,-120.571746
12,21,36,0.000000,-121.199371
12,21,38,0.000000,-119.759550
12,21,40,0.000000,-126.481832
12,21,42,0.000000,-119.282140
12,21,44,0.000000,-114.717475
12,21,46,0.000000,-114.849816
12,21,48,0.000000,-115.988441
12,21,50,0.000000,-123.732533
12,21,52,0.000000,-122.426043
12,21,54,0.000000,-115.720333
12,21,56,0.000000,-117.960300
12,21,58,0.000000,-119.048153
12,22,0,0.000000,-114.392758
12,22,2,0.000000,-120.062792
12,22,4,0.000000,-118.286995
12,22,6,0.000000,-124.925493
12,22,8,0.000000,-116.219803
12,22,10,0.000000,-114.048559
12,22,12,0.000000,-123.177086
12,22,14,0.000000,-119.489522
12,22,16,0.000000,-129.088105
12,22,18,0.000000,-112.693311
12,22,20,0.000000,-118.977023
12,22,22,0.000000,-128.340908
12,22,24,0.000000,-125.285573
12,22,26,0.000000,-117.756412
12,22,28,0.000000,-113.281544
12,22,30,0.000000,-116.827200
12,22,32,0.000000,-122.608777
12,22,34,0.000000,-126.532744
12,22,36,0.000000,-114.609917
12,22,38,0.000000,-121.966813
12,22,40,0.000000,-117.206555
12,22,42,0.000000,-117.863173
12,22,44,0.000000,-133.128997
12,22,46,0.000000,-117.946074
12,22,48,0.000000,-124.467443
12,22,50,0.000000,-115.411929
12,22,52,0.000000,-115.174834
12,22,54,0.000000,-111.867390
12,22,56,0.000000,-121.812665
12,22,58,0.000000,-118.243654
12,23,0,0.000000,-119.581538
12,23,2,0.000000,-132.525719
12,23,4,0.000000,-115.335079
12,23,6,0.000000,-118.007677
12,23,8,0.000000,-120.260850
12,23,10,0.000000,-131.516733
12,23,12,0.000000,-116.045674
12,23,14,0.000000,-122.273411
12,23,16,0.000000,-122.471685
12,23,18,0.000000,-122.739054
12,23,20,0.000000,-123.469619
12,23,22,0.000000,-120.572959
12,23,24,0.000000,-118.333833
12,23,26,0.000000,-113.174571
12,23,28,0.000000,-120.923359
12,23,30,0.000000,-141.917870
12,23,32,0.000000,-113.978289
12,23,34,0.000000,-119.552424
12,23,36,0.000000,-115.427764
12,23,38,0.000000,-122.839591
12,23,40,0.000000,-116.530761
12,23,42,0.000000,-127.959804
12,23,44,0.000000,-114.639381
12,23,46,0.000000,-120.382970
12,23,48,0.000000,-135.893289
12,23,50,0.000000,-119.036017
12,23,52,0.000000,-117.230853
12,23,54,0.000000,-115.070493
12,23,56,0.000000,-126.754618
12,23,58,0.000000,-119.869531
12,24,0,0.000000,-112.455075
12,24,2,0.000000,-126.884432
12,24,4,0.000000,-115.640015
12,24,6,0.000000,-118.834239
12,24,8,0.000000,-123.773265
12,24,10,0.000000,-110.346886
12,24,12,0.000000,-126.382970
12,24,14,0.000000,-116.333564
12,24,16,0.000000,-113.380519
12,24,18,0.000000,-118.870824
12,24,20,0.000000,-116.516783
12,24,22,0.000000,-121.524289
12,24,24,0.000000,-132.313995
12,24,26,0.000000,-127.511833
12,24,28,0.000000,-113.483535
12,24,30,0.000000,-132.459763
12,24,32,0.000000,-116.027527
12,24,34,0.000000,-115.942818
12,24,36,0.000000,-114.537625
12,24,38,0.000000,-125.034897
12,24,40,0.000000,-115.228430
12,24,42,0.000000,-120.601701
12,24,44,0.000000,-111.413564
12,24,46,0.000000,-119.266708
12,24,48,0.000000,-115.280988
12,24,50,0.000000,-120.154821
12,24,52,0.000000,-120.717377
12,24,54,0.000000,-115.094768
12,24,56,0.000000,-117.741921
12,24,58,0.000000,-117.926403
12,25,0,0.000000,-122.507148
12,25,2,0.000000,-118.720263
12,25,4,0.000000,-115.926489
12,25,6,0.000000,-124.953704
12,25,8,0.000000,-121.786147
12,25,10,0.000000,-123.745750
12,25,12,0.000000,-126.531827
12,25,14,0.000000,-131.787506
12,25,16,0.000000,-119.407165
12,25,18,0.000000,-113.691937
12,25,20,0.000000,-117.554433
12,25,22,0.000000,-122.709080
12,25,24,0.000000,-117.787299
12,25,26,0.000000,-117.509817
12,25,28,0.000000,-123.609292
12,25,30,0.000000,-131.283903
12,25,32,0.000000,-114.511367
12,25,34,0.000000,-115.543276
12,25,36,0.000000,-121.886806
12,25,38,0.000000,-123.502678
12,25,40,0.000000,-112.743282
12,25,42,0.000000,-123.895045
12,25,44,0.000000,-121.551911
12,25,46,0.000000,-113.130836
12,25,48,0.000000,-116.025790
12,25,50,0.000000,-129.504127
12,25,52,0.000000,-116.008111
12,25,54,0.000000,-118.658116
12,25,56,0.000000,-113.926884
12,25,58,0.000000,-130.319660
12,26,0,0.000000,-120.016424
12,26,2,0.000000,-117.929300
12,26,4,0.000000,-121.825678
12,26,6,0.000000,-120.899537
12,26,8,0.000000,-114.951660
12,26,10,0.000000,-118.083961
12,26,12,0.000000,-117.052073
12,26,14,0.000000,-119.718667
12,26,16,0.000000,-120.536828
12,26,18,0.000000,-120.669784
12,26,20,0.000000,-129.665569
12,26,22,0.000000,-116.409367
12,26,24,0.000000,-118.628292
12,26,26,0.000000,-110.550587
12,26,28,0.000000,-109.408011
12,26,30,0.000000,-116.331176
12,26,32,0.000000,-117.812492
12,26,34,0.000000,-120.366042
12,26,36,0.000000,-118.239381
12,26,38,0.000000,-118.032399
12,26,40,0.000000,-118.790918
12,26,42,0.000000,-121.047465
12,26,44,0.000000,-125.935279
12,26,46,0.000000,-117.680638
12,26,48,0.000000,-115.722130
12,26,50,0.000000,-118.130861
12,26,52,0.000000,-121.149482
12,26,54,0.000000,-115.653217
12,26,56,0.000000,-131.043732
12,26,58,0.000000,-116.508873
12,27,0,0.000000,-120.555950
12,27,2,0.000000,-120.548368
12,27,4,0.000000,-120.201031
12,27,6,0.000000,-119.027755
12,27,8,0.000000,-113.031598
12,27,10,0.000000,-126.375788
12,27,12,0.000000,-126.108536
12,27,14,0.000000,-126.144796
12,27,16,0.000000,-116.963020
12,27,18,0.000000,-115.497601
12,27,20,0.000000,-115.536305
12,27,22,0.000000,-122.483347
