hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-107.307459
12,0,2,0.000000,-106.043582
12,0,4,0.000000,-105.691780
12,0,6,0.000000,-103.929773
12,0,8,0.000000,-104.399048
12,0,10,0.000000,-103.198653
12,0,12,0.000000,-105.454711
12,0,14,0.000000,-104.167796
12,0,16,0.000000,-105.497819
12,0,18,0.000000,-103.405907
12,0,20,0.000000,-105.938583
12,0,22,0.000000,-105.656542
12,0,24,0.000000,-107.884150
12,0,26,0.000000,-106.469748
12,0,28,0.000000,-107.484942
12,0,30,0.000000,-106.154609
12,0,32,0.000000,-104.271596
12,0,34,0.000000,-108.096752
12,0,36,0.000000,-81.448689
12,0,38,0.000000,-106.137067
12,0,40,0.000000,-106.153030
12,0,42,0.000000,-106.865314
12,0,44,0.000000,-104.434280
12,0,46,0.000000,-104.711870
12,0,48,0.000000,-106.001278
12,0,50,0.000000,-104.289499
12,0,52,0.000000,-106.433037
12,0,54,0.000000,-107.663699
12,0,56,0.000000,-105.157956
12,0,58,0.000000,-105.188846
12,1,0,0.000000,-106.499751
12,1,2,0.000000,-106.582963
12,1,4,0.000000,-108.143077
12,1,6,0.000000,-109.124435
12,1,8,0.000000,-105.981696
12,1,10,0.000000,-104.483041
12,1,12,0.000000,-107.487833
12,1,14,0.000000,-107.332020
12,1,16,0.000000,-105.584607
12,1,18,0.000000,-107.991418
12,1,20,0.000000,-105.407149
12,1,22,0.000000,-107.119330
12,1,24,0.000000,-105.927580
12,1,26,0.000000,-107.107525
12,1,28,0.000000,-105.419617
12,1,30,0.000000,-105.825698
12,1,32,0.000000,-105.273352
12,1,34,0.000000,-105.413391
12,1,36,0.000000,-103.056110
12,1,38,0.000000,-105.741370
12,1,40,0.000000,-106.473732
12,1,42,0.000000,-104.897082
12,1,44,0.000000,-105.785675
12,1,46,0.000000,-107.128958
12,1,48,0.000000,-107.336613
12,1,50,0.000000,-107.473552
12,1,52,0.000000,-106.655680
12,1,54,0.000000,-103.300148
12,1,56,0.000000,-107.604474
12,1,58,0.000000,-106.451713
12,2,0,0.000000,-104.307313
12,2,2,0.000000,-103.550488
12,2,4,0.000000,-106.225178
12,2,6,0.000000,-103.746373
12,2,8,0.000000,-108.348573
12,2,10,0.000000,-106.625243
12,2,12,0.000000,-105.472452
12,2,14,0.000000,-106.745308
12,2,16,0.000000,-105.449556
12,2,18,0.000000,-104.968751
12,2,20,0.000000,-106.311701
12,2,22,0.000000,-105.484601
12,2,24,0.000000,-102.466781
12,2,26,0.000000,-104.591828
12,2,28,0.000000,-110.214803
12,2,30,0.000000,-106.702893
12,2,32,0.000000,-105.755279
12,2,34,0.000000,-106.516294
12,2,36,0.000000,-106.847473
12,2,38,0.000000,-107.554497
12,2,40,0.000000,-90.786487
12,2,42,0.000000,-92.606852
12,2,44,0.000000,-106.571111
12,2,46,0.000000,-104.728115
12,2,48,0.000000,-107.146374
12,2,50,0.000000,-103.047050
12,2,52,0.000000,-104.407729
12,2,54,0.000000,-103.380677
12,2,56,0.000000,-104.558287
12,2,58,0.000000,-105.038576
12,3,0,0.000000,-103.835971
12,3,2,0.000000,-106.485166
12,3,4,0.000000,-107.106150
12,3,6,0.000000,-106.525384
12,3,8,0.000000,-105.463389
12,3,10,0.000000,-109.056904
12,3,12,0.000000,-107.803357
12,3,14,0.000000,-105.202144
12,3,16,0.000000,-107.284301
12,3,18,0.000000,-106.408849
12,3,20,0.000000,-105.856890
12,3,22,0.000000,-106.837873
12,3,24,0.000000,-103.701145
12,3,26,0.000000,-104.046989
12,3,28,0.000000,-106.845908
12,3,30,0.000000,-101.696664
12,3,32,0.000000,-102.739012
12,3,34,0.000000,-100.760985
12,3,36,0.000000,-106.703318
12,3,38,0.000000,-107.842715
12,3,40,0.000000,-107.862760
12,3,42,0.000000,-105.570265
12,3,44,0.000000,-106.139663
12,3,46,0.000000,-106.980735
12,3,48,0.000000,-108.218811
12,3,50,0.000000,-105.312189
12,3,52,0.000000,-105.795980
12,3,54,0.000000,-107.581403
12,3,56,0.000000,-107.086742
12,3,58,0.000000,-106.448335
12,4,0,0.000000,-109.170784
12,4,2,0.000000,-106.325096
12,4,4,0.000000,-107.251692
12,4,6,0.000000,-95.362584
12,4,8,0.000000,-95.078784
12,4,10,0.000000,-105.090362
12,4,12,0.000000,-106.625559
12,4,14,0.000000,-107.131240
12,4,16,0.000000,-106.797218
12,4,18,0.000000,-107.504241
12,4,20,0.000000,-106.209866
12,4,22,0.000000,-105.379296
12,4,24,0.000000,-105.060622
12,4,26,0.000000,-104.646251
12,4,28,0.000000,-106.125683
12,4,30,0.000000,-103.490426
12,4,32,0.000000,-105.837709
12,4,34,0.000000,-106.870757
12,4,36,0.000000,-108.373768
12,4,38,0.000000,-105.303455
12,4,40,0.000000,-104.739623
12,4,42,0.000000,-108.223728
12,4,44,0.000000,-104.723376
12,4,46,0.000000,-106.672794
12,4,48,0.000000,-105.968657
12,4,50,0.000000,-106.944642
12,4,52,0.000000,-106.534780
12,4,54,0.000000,-105.230140
12,4,56,0.000000,-98.594261
12,4,58,0.000000,-99.427628
12,5,0,0.000000,-101.856890
12,5,2,0.000000,-105.640381
12,5,4,0.000000,-102.604195
12,5,6,0.000000,-107.597684
12,5,8,0.000000,-107.911405
12,5,10,0.000000,-107.492792
12,5,12,0.000000,-106.842745
12,5,14,0.000000,-105.335482
12,5,16,0.000000,-106.454232
12,5,18,0.000000,-98.749861
12,5,20,0.000000,-94.484754
12,5,22,0.000000,-106.875652
12,5,24,0.000000,-104.944513
12,5,26,0.000000,-105.316923
12,5,28,0.000000,-104.791489
12,5,30,0.000000,-99.642921
12,5,32,0.000000,-103.806304
12,5,34,0.000000,-105.238513
12,5,36,0.000000,-106.013636
12,5,38,0.000000,-109.200976
12,5,40,0.000000,-105.895750
12,5,42,0.000000,-107.192080
12,5,44,0.000000,-103.887601
12,5,46,0.000000,-105.135546
12,5,48,0.000000,-105.237637
12,5,50,0.000000,-99.722727
12,5,52,0.000000,-106.201625
12,5,54,0.000000,-108.956456
12,5,56,0.000000,-106.456196
12,5,58,0.000000,-106.652937
12,6,0,0.000000,-106.908352
12,6,2,0.000000,-106.097775
12,6,4,0.000000,-106.028055
12,6,6,0.000000,-104.794790
12,6,8,0.000000,-105.360850
12,6,10,0.000000,-106.168238
12,6,12,0.000000,-102.805249
12,6,14,0.000000,-107.339743
12,6,16,0.000000,-94.713864
12,6,18,0.000000,-96.942329
12,6,20,0.000000,-107.014158
12,6,22,0.000000,-107.411568
12,6,24,0.000000,-98.626694
12,6,26,0.000000,-106.270428
12,6,28,0.000000,-107.189698
12,6,30,0.000000,-105.097761
12,6,32,0.000000,-106.749695
12,6,34,0.000000,-104.544724
12,6,36,0.000000,-106.380852
12,6,38,0.000000,-105.584663
12,6,40,0.000000,-107.398920
12,6,42,0.000000,-104.945496
12,6,44,0.000000,-105.862521
12,6,46,0.000000,-106.803965
12,6,48,0.000000,-106.432343
12,6,50,0.000000,-107.520369
12,6,52,0.000000,-106.702888
12,6,54,0.000000,-108.721647
12,6,56,0.000000,-106.742335
12,6,58,0.000000,-106.219626
12,7,0,0.000000,-105.566672
12,7,2,0.000000,-103.635020
12,7,4,0.000000,-105.885429
12,7,6,0.000000,-107.092729
12,7,8,0.000000,-103.526817
12,7,10,0.000000,-107.310326
12,7,12,0.000000,-107.425228
12,7,14,0.000000,-107.479970
12,7,16,0.000000,-105.630280
12,7,18,0.000000,-104.973053
12,7,20,0.000000,-107.381956
12,7,22,0.000000,-107.452994
12,7,24,0.000000,-97.911802
12,7,26,0.000000,-106.435827
12,7,28,0.000000,-103.223309
12,7,30,0.000000,-106.227709
12,7,32,0.000000,-106.078132
12,7,34,0.000000,-103.626772
12,7,36,0.000000,-105.855414
12,7,38,0.000000,-105.745837
12,7,40,0.000000,-103.908919
12,7,42,0.000000,-107.328587
12,7,44,0.000000,-105.766282
12,7,46,0.000000,-105.097072
12,7,48,0.000000,-106.947193
12,7,50,0.000000,-104.126380
12,7,52,0.000000,-105.289728
12,7,54,0.000000,-103.947090
12,7,56,0.000000,-107.069527
12,7,58,0.000000,-103.385977
12,8,0,0.000000,-104.619703
12,8,2,0.000000,-106.675420
12,8,4,0.000000,-107.699442
12,8,6,0.000000,-106.546546
12,8,8,0.000000,-104.228359
12,8,10,0.000000,-107.044971
12,8,12,0.000000,-107.317681
12,8,14,0.000000,-103.323210
12,8,16,0.000000,-107.534940
12,8,18,0.000000,-106.611782
12,8,20,0.000000,-105.568702
12,8,22,0.000000,-107.068626
12,8,24,0.000000,-86.764994
12,8,26,0.000000,-82.769822
12,8,28,0.000000,-87.938873
12,8,30,0.000000,-107.407402
12,8,32,0.000000,-106.480982
12,8,34,0.000000,-102.991994
12,8,36,0.000000,-105.402419
12,8,38,0.000000,-79.956787
12,8,40,0.000000,-80.201928
12,8,42,0.000000,-106.142246
12,8,44,0.000000,-106.431328
12,8,46,0.000000,-107.313073
12,8,48,0.000000,-105.818179
12,8,50,0.000000,-107.703485
12,8,52,0.000000,-106.709470
12,8,54,0.000000,-106.666355
12,8,56,0.000000,-108.306140
12,8,58,0.000000,-99.054659
12,9,0,0.000000,-103.227832
12,9,2,0.000000,-108.367111
12,9,4,0.000000,-107.245100
12,9,6,0.000000,-104.738648
12,9,8,0.000000,-108.556004
12,9,10,0.000000,-106.993603
12,9,12,0.000000,-109.179131
12,9,14,0.000000,-104.496093
12,9,16,0.000000,-105.544420
12,9,18,0.000000,-105.859267
12,9,20,0.000000,-107.430513
12,9,22,0.000000,-109.003632
12,9,24,0.000000,-109.081727
12,9,26,0.000000,-106.814199
12,9,28,0.000000,-107.402231
12,9,30,0.000000,-104.016208
12,9,32,0.000000,-102.989987
12,9,34,0.000000,-103.377929
12,9,36,0.000000,-103.554159
12,9,38,0.000000,-107.316201
12,9,40,0.000000,-106.407043
12,9,42,0.000000,-104.844159
12,9,44,0.000000,-88.631345
12,9,46,0.000000,-86.437301
12,9,48,0.000000,-106.477188
12,9,50,0.000000,-105.243342
12,9,52,0.000000,-106.540864
12,9,54,0.000000,-107.565432
12,9,56,0.000000,-107.442302
12,9,58,0.000000,-105.830894
12,10,0,0.000000,-107.043926
12,10,2,0.000000,-104.977711
12,10,4,0.000000,-104.455208
12,10,6,0.000000,-105.114010
12,10,8,0.000000,-102.554083
12,10,10,0.000000,-105.809697
12,10,12,0.000000,-105.966032
12,10,14,0.000000,-106.647229
12,10,16,0.000000,-104.955898
12,10,18,0.000000,-106.355537
12,10,20,0.000000,-106.583355
12,10,22,0.000000,-107.367459
12,10,24,0.000000,-104.166178
12,10,26,0.000000,-104.594867
12,10,28,0.000000,-108.433564
12,10,30,0.000000,-106.509929
12,10,32,0.000000,-104.709289
12,10,34,0.000000,-104.566998
12,10,36,0.000000,-108.497177
12,10,38,0.000000,-105.903680
12,10,40,0.000000,-105.162907
12,10,42,0.000000,-104.415092
12,10,44,0.000000,-98.730933
12,10,46,0.000000,-90.474916
12,10,48,0.000000,-106.985131
12,10,50,0.000000,-104.188426
12,10,52,0.000000,-107.148930
12,10,54,0.000000,-105.746497
12,10,56,0.000000,-106.500546
12,10,58,0.000000,-107.513535
12,11,0,0.000000,-106.466382
12,11,2,0.000000,-106.132613
12,11,4,0.000000,-105.194646
12,11,6,0.000000,-105.532379
12,11,8,0.000000,-107.757662
12,11,10,0.000000,-106.020452
12,11,12,0.000000,-106.048749
12,11,14,0.000000,-106.333943
12,11,16,0.000000,-107.873421
12,11,18,0.000000,-102.768788
12,11,20,0.000000,-109.419075
12,11,22,0.000000,-105.800162
12,11,24,0.000000,-106.691852
12,11,26,0.000000,-106.872191
12,11,28,0.000000,-106.850461
12,11,30,0.000000,-105.589782
12,11,32,0.000000,-106.923789
12,11,34,0.000000,-106.289506
12,11,36,0.000000,-107.311104
12,11,38,0.000000,-107.059299
12,11,40,0.000000,-108.351797
12,11,42,0.000000,-109.171391
12,11,44,0.000000,-105.274463
12,11,46,0.000000,-108.540364
12,11,48,0.000000,-105.363958
12,11,50,0.000000,-104.445344
12,11,52,0.000000,-105.746986
12,11,54,0.000000,-107.860983
12,11,56,0.000000,-106.398553
12,11,58,0.000000,-105.019272
12,12,0,0.000000,-108.120898
12,12,2,0.000000,-108.448289
12,12,4,0.000000,-104.102855
12,12,6,0.000000,-108.282739
12,12,8,0.000000,-103.858686
12,12,10,0.000000,-105.652240
12,12,12,0.000000,-104.645577
12,12,14,0.000000,-108.912275
12,12,16,0.000000,-107.107339
12,12,18,0.000000,-75.610772
12,12,20,0.000000,-74.980014
12,12,22,0.000000,-75.704233
12,12,24,0.000000,-106.437769
12,12,26,0.000000,-104.856119
12,12,28,0.000000,-105.147788
12,12,30,0.000000,-104.000921
12,12,32,0.000000,-104.723640
12,12,34,0.000000,-79.479808
12,12,36,0.000000,-79.418641
12,12,38,0.000000,-78.734936
12,12,40,0.000000,-104.705220
12,12,42,0.000000,-106.890017
12,12,44,0.000000,-94.296368
12,12,46,0.000000,-106.797581
12,12,48,0.000000,-107.161701
12,12,50,0.000000,-106.824136
12,12,52,0.000000,-105.393752
12,12,54,0.000000,-109.191767
12,12,56,0.000000,-104.359550
12,12,58,0.000000,-105.619813
12,13,0,0.000000,-106.910214
12,13,2,0.000000,-106.561761
12,13,4,0.000000,-105.141115
12,13,6,0.000000,-108.519412
12,13,8,0.000000,-109.110310
12,13,10,0.000000,-106.499698
12,13,12,0.000000,-106.917398
12,13,14,0.000000,-106.142110
12,13,16,0.000000,-105.781399
12,13,18,0.000000,-106.014393
12,13,20,0.000000,-104.983849
12,13,22,0.000000,-106.772119
12,13,24,0.000000,-105.189451
12,13,26,0.000000,-104.696288
12,13,28,0.000000,-103.968445
12,13,30,0.000000,-106.417022
12,13,32,0.000000,-106.302381
12,13,34,0.000000,-105.791546
12,13,36,0.000000,-103.587703
12,13,38,0.000000,-105.764636
12,13,40,0.000000,-106.810943
12,13,42,0.000000,-107.449360
12,13,44,0.000000,-104.984412
12,13,46,0.000000,-105.948875
12,13,48,0.000000,-106.924850
12,13,50,0.000000,-104.890587
12,13,52,0.000000,-104.125599
12,13,54,0.000000,-105.089024
12,13,56,0.000000,-106.494528
12,13,58,0.000000,-108.339608
12,14,0,0.000000,-105.321701
12,14,2,0.000000,-105.562911
12,14,4,0.000000,-103.396070
12,14,6,0.000000,-104.148608
12,14,8,0.000000,-106.171626
12,14,10,0.000000,-106.090433
12,14,12,0.000000,-106.158281
12,14,14,0.000000,-105.517629
12,14,16,0.000000,-106.881143
12,14,18,0.000000,-107.791343
12,14,20,0.000000,-76.975591
12,14,22,0.000000,-77.630885
12,14,24,0.000000,-107.678083
12,14,26,0.000000,-106.246519
12,14,28,0.000000,-108.025130
12,14,30,0.000000,-108.328986
12,14,32,0.000000,-79.337552
12,14,34,0.000000,-79.795643
12,14,36,0.000000,-80.580429
12,14,38,0.000000,-106.348372
12,14,40,0.000000,-105.518894
12,14,42,0.000000,-105.972300
12,14,44,0.000000,-106.651870
12,14,46,0.000000,-107.074324
12,14,48,0.000000,-105.984988
12,14,50,0.000000,-106.236520
12,14,52,0.000000,-106.754220
12,14,54,0.000000,-106.650466
12,14,56,0.000000,-103.974578
12,14,58,0.000000,-106.802197
12,15,0,0.000000,-103.736320
12,15,2,0.000000,-106.959890
12,15,4,0.000000,-105.636713
12,15,6,0.000000,-108.409491
12,15,8,0.000000,-105.000265
12,15,10,0.000000,-106.310898
12,15,12,0.000000,-105.240248
12,15,14,0.000000,-107.121411
12,15,16,0.000000,-107.459286
12,15,18,0.000000,-104.901929
12,15,20,0.000000,-105.975363
12,15,22,0.000000,-107.469229
12,15,24,0.000000,-103.964113
12,15,26,0.000000,-107.713544
12,15,28,0.000000,-106.843088
12,15,30,0.000000,-106.029079
12,15,32,0.000000,-107.116554
12,15,34,0.000000,-81.055667
12,15,36,0.000000,-107.219076
12,15,38,0.000000,-108.060942
12,15,40,0.000000,-106.471247
12,15,42,0.000000,-104.930594
12,15,44,0.000000,-108.119293
12,15,46,0.000000,-106.077431
12,15,48,0.000000,-105.479481
12,15,50,0.000000,-106.910293
12,15,52,0.000000,-103.024314
12,15,54,0.000000,-106.153286
12,15,56,0.000000,-103.600508
12,15,58,0.000000,-98.803043
12,16,0,0.000000,-100.072113
12,16,2,0.000000,-106.419121
12,16,4,0.000000,-106.516695
12,16,6,0.000000,-107.811148
12,16,8,0.000000,-106.825098
12,16,10,0.000000,-103.648907
12,16,12,0.000000,-104.677364
12,16,14,0.000000,-105.280555
12,16,16,0.000000,-107.208168
12,16,18,0.000000,-105.340944
12,16,20,0.000000,-105.738551
12,16,22,0.000000,-107.616430
12,16,24,0.000000,-105.884303
12,16,26,0.000000,-105.693494
12,16,28,0.000000,-107.073141
12,16,30,0.000000,-106.045901
12,16,32,0.000000,-107.238035
12,16,34,0.000000,-106.580473
12,16,36,0.000000,-104.273684
12,16,38,0.000000,-107.416689
12,16,40,0.000000,-89.887651
12,16,42,0.000000,-93.005533
12,16,44,0.000000,-105.256488
12,16,46,0.000000,-107.302300
12,16,48,0.000000,-89.825483
12,16,50,0.000000,-107.352202
12,16,52,0.000000,-108.749316
12,16,54,0.000000,-105.209443
12,16,56,0.000000,-106.641507
12,16,58,0.000000,-104.710038
12,17,0,0.000000,-108.534999
12,17,2,0.000000,-106.438319
12,17,4,0.000000,-106.548662
12,17,6,0.000000,-106.933062
12,17,8,0.000000,-107.360528
12,17,10,0.000000,-104.727696
12,17,12,0.000000,-106.084848
12,17,14,0.000000,-105.708207
12,17,16,0.000000,-106.873975
12,17,18,0.000000,-104.098867
12,17,20,0.000000,-107.547548
12,17,22,0.000000,-106.400038
12,17,24,0.000000,-107.209407
12,17,26,0.000000,-89.449193
12,17,28,0.000000,-89.198050
12,17,30,0.000000,-107.311139
12,17,32,0.000000,-108.797587
12,17,34,0.000000,-102.992267
12,17,36,0.000000,-105.848110
12,17,38,0.000000,-107.941025
12,17,40,0.000000,-107.893952
12,17,42,0.000000,-104.861112
12,17,44,0.000000,-103.964299
12,17,46,0.000000,-107.331681
12,17,48,0.000000,-104.343570
12,17,50,0.000000,-106.014783
12,17,52,0.000000,-108.484473
12,17,54,0.000000,-104.650680
12,17,56,0.000000,-108.287525
12,17,58,0.000000,-106.362457
12,18,0,0.000000,-105.538088
12,18,2,0.000000,-105.664283
12,18,4,0.000000,-105.229049
12,18,6,0.000000,-107.096798
12,18,8,0.000000,-106.858317
12,18,10,0.000000,-108.474539
12,18,12,0.000000,-105.872699
12,18,14,0.000000,-107.181223
12,18,16,0.000000,-106.712478
12,18,18,0.000000,-106.574679
12,18,20,0.000000,-107.706521
12,18,22,0.000000,-104.725917
12,18,24,0.000000,-102.067102
12,18,26,0.000000,-106.947255
12,18,28,0.000000,-106.690621
12,18,30,0.000000,-109.342702
12,18,32,0.000000,-107.325426
12,18,34,0.000000,-108.221437
12,18,36,0.000000,-105.009710
12,18,38,0.000000,-105.820687
12,18,40,0.000000,-108.042776
12,18,42,0.000000,-106.555115
12,18,44,0.000000,-106.686469
12,18,46,0.000000,-105.925622
12,18,48,0.000000,-106.184694
12,18,50,0.000000,-107.234479
12,18,52,0.000000,-106.386457
12,18,54,0.000000,-104.899820
12,18,56,0.000000,-104.540314
12,18,58,0.000000,-106.672615
12,19,0,0.000000,-105.262460
12,19,2,0.000000,-104.906855
12,19,4,0.000000,-106.502991
12,19,6,0.000000,-109.405179
12,19,8,0.000000,-105.403795
12,19,10,0.000000,-105.331934
12,19,12,0.000000,-105.536268
12,19,14,0.000000,-103.234801
12,19,16,0.000000,-106.744040
12,19,18,0.000000,-104.386712
12,19,20,0.000000,-91.245952
12,19,22,0.000000,-105.864163
12,19,24,0.000000,-104.166762
12,19,26,0.000000,-102.613726
12,19,28,0.000000,-102.388639
12,19,30,0.000000,-108.718781
12,19,32,0.000000,-106.258157
12,19,34,0.000000,-106.997359
12,19,36,0.000000,-105.806990
12,19,38,0.000000,-107.078921
12,19,40,0.000000,-107.861603
12,19,42,0.000000,-107.967452
12,19,44,0.000000,-105.198664
12,19,46,0.000000,-91.831803
12,19,48,0.000000,-90.158440
12,19,50,0.000000,-108.632457
12,19,52,0.000000,-83.558095
12,19,54,0.000000,-85.461616
12,19,56,0.000000,-82.164048
12,19,58,0.000000,-108.280768
12,20,0,0.000000,-109.070649
12,20,2,0.000000,-107.972129
12,20,4,0.000000,-106.013773
12,20,6,0.000000,-77.596230
12,20,8,0.000000,-80.231570
12,20,10,0.000000,-77.661923
12,20,12,0.000000,-107.098908
12,20,14,0.000000,-106.193750
12,20,16,0.000000,-107.786391
12,20,18,0.000000,-105.654876
12,20,20,0.000000,-105.556258
12,20,22,0.000000,-105.013756
12,20,24,0.000000,-106.923824
12,20,26,0.000000,-106.004831
12,20,28,0.000000,-108.123451
12,20,30,0.000000,-105.557556
12,20,32,0.000000,-104.869197
12,20,34,0.000000,-106.922439
12,20,36,0.000000,-104.940268
12,20,38,0.000000,-107.204468
12,20,40,0.000000,-93.453480
12,20,42,0.000000,-105.513739
12,20,44,0.000000,-107.215683
12,20,46,0.000000,-94.434008
12,20,48,0.000000,-105.154763
12,20,50,0.000000,-105.323521
12,20,52,0.000000,-105.606139
12,20,54,0.000000,-73.417971
12,20,56,0.000000,-75.005357
12,20,58,0.000000,-108.916888
12,21,0,0.000000,-104.307538
12,21,2,0.000000,-105.179920
12,21,4,0.000000,-106.148534
12,21,6,0.000000,-103.311088
12,21,8,0.000000,-104.662076
12,21,10,0.000000,-105.096327
12,21,12,0.000000,-105.122226
12,21,14,0.000000,-100.318546
12,21,16,0.000000,-105.857532
12,21,18,0.000000,-107.522845
12,21,20,0.000000,-106.095216
12,21,22,0.000000,-107.170047
12,21,24,0.000000,-73.437648
12,21,26,0.000000,-105.353852
12,21,28,0.000000,-106.146014
12,21,30,0.000000,-106.225734
12,21,32,0.000000,-108.297161
12,21,34,0.000000,-105.284245
12,21,36,0.000000,-104.234553
12,21,38,0.000000,-105.707281
12,21,40,0.000000,-107.570887
12,21,42,0.000000,-104.232499
12,21,44,0.000000,-106.536363
12,21,46,0.000000,-105.599948
12,21,48,0.000000,-106.431709
12,21,50,0.000000,-106.968270
12,21,52,0.000000,-105.053897
12,21,54,0.000000,-107.335000
12,21,56,0.000000,-104.593065
12,21,58,0.000000,-106.346832
12,22,0,0.000000,-104.974209
12,22,2,0.000000,-108.429841
12,22,4,0.000000,-107.654312
12,22,6,0.000000,-105.414266
12,22,8,0.000000,-104.351085
12,22,10,0.000000,-104.568084
12,22,12,0.000000,-105.743607
12,22,14,0.000000,-105.627188
12,22,16,0.000000,-108.250273
12,22,18,0.000000,-107.245497
12,22,20,0.000000,-104.438203
12,22,22,0.000000,-105.924598
12,22,24,0.000000,-106.866173
12,22,26,0.000000,-107.340329
12,22,28,0.000000,-107.374293
12,22,30,0.000000,-107.383188
12,22,32,0.000000,-106.838005
12,22,34,0.000000,-105.735774
12,22,36,0.000000,-107.104269
12,22,38,0.000000,-106.957006
12,22,40,0.000000,-80.318702
12,22,42,0.000000,-107.709378
12,22,44,0.000000,-106.175562
12,22,46,0.000000,-106.132812
12,22,48,0.000000,-106.974437
12,22,50,0.000000,-104.595654
12,22,52,0.000000,-107.700654
12,22,54,0.000000,-106.951216
12,22,56,0.000000,-106.436816
12,22,58,0.000000,-106.360611
12,23,0,0.000000,-106.912893
12,23,2,0.000000,-107.167577
12,23,4,0.000000,-106.560799
12,23,6,0.000000,-107.632575
12,23,8,0.000000,-105.597821
12,23,10,0.000000,-107.324723
12,23,12,0.000000,-105.907082
12,23,14,0.000000,-105.629690
12,23,16,0.000000,-107.785623
12,23,18,0.000000,-102.958779
12,23,20,0.000000,-106.317044
12,23,22,0.000000,-108.109578
12,23,24,0.000000,-105.680656
12,23,26,0.000000,-103.198627
12,23,28,0.000000,-105.956762
12,23,30,0.000000,-106.653235
12,23,32,0.000000,-106.403304
12,23,34,0.000000,-104.818606
12,23,36,0.000000,-104.077138
12,23,38,0.000000,-104.721772
12,23,40,0.000000,-105.414071
12,23,42,0.000000,-106.069877
12,23,44,0.000000,-108.401709
12,23,46,0.000000,-106.475286
12,23,48,0.000000,-106.719534
12,23,50,0.000000,-107.833266
12,23,52,0.000000,-109.106272
12,23,54,0.000000,-106.354168
12,23,56,0.000000,-106.329671
12,23,58,0.000000,-105.960947
12,24,0,0.000000,-106.981621
12,24,2,0.000000,-105.195839
12,24,4,0.000000,-105.506341
12,24,6,0.000000,-104.711669
12,24,8,0.000000,-106.919731
12,24,10,0.000000,-107.631694
12,24,12,0.000000,-81.087461
12,24,14,0.000000,-83.303365
12,24,16,0.000000,-81.598892
12,24,18,0.000000,-104.027473
12,24,20,0.000000,-107.859877
12,24,22,0.000000,-106.664755
12,24,24,0.000000,-106.613184
12,24,26,0.000000,-92.849929
12,24,28,0.000000,-87.259070
12,24,30,0.000000,-107.040039
12,24,32,0.000000,-105.204528
12,24,34,0.000000,-107.013331
12,24,36,0.000000,-80.573237
12,24,38,0.000000,-83.288373
12,24,40,0.000000,-105.872293
12,24,42,0.000000,-107.544857
12,24,44,0.000000,-86.256078
12,24,46,0.000000,-83.196008
12,24,48,0.000000,-87.689095
12,24,50,0.000000,-84.869110
12,24,52,0.000000,-107.046271
12,24,54,0.000000,-104.456599
12,24,56,0.000000,-105.997751
12,24,58,0.000000,-108.253420
12,25,0,0.000000,-107.348636
12,25,2,0.000000,-80.478909
12,25,4,0.000000,-81.843957
12,25,6,0.000000,-106.329679
12,25,8,0.000000,-106.049986
12,25,10,0.000000,-104.713280
12,25,12,0.000000,-86.693553
12,25,14,0.000000,-107.892446
12,25,16,0.000000,-107.871573
12,25,18,0.000000,-105.257503
12,25,20,0.000000,-106.770553
12,25,22,0.000000,-106.505833
12,25,24,0.000000,-107.363799
12,25,26,0.000000,-104.801406
12,25,28,0.000000,-107.459053
12,25,30,0.000000,-108.138229
12,25,32,0.000000,-105.153823
12,25,34,0.000000,-108.307741
12,25,36,0.000000,-105.961641
12,25,38,0.000000,-104.494212
12,25,40,0.000000,-106.620174
12,25,42,0.000000,-106.600092
12,25,44,0.000000,-94.450706
12,25,46,0.000000,-105.236023
12,25,48,0.000000,-106.856658
12,25,50,0.000000,-96.482563
12,25,52,0.000000,-105.086617
12,25,54,0.000000,-105.524292
12,25,56,0.000000,-107.926434
12,25,58,0.000000,-104.159589
12,26,0,0.000000,-105.799647
12,26,2,0.000000,-105.269985
12,26,4,0.000000,-106.172332
12,26,6,0.000000,-107.585289
12,26,8,0.000000,-90.110105
12,26,10,0.000000,-93.207888
12,26,12,0.000000,-106.211611
12,26,14,0.000000,-106.132497
12,26,16,0.000000,-105.580079
12,26,18,0.000000,-108.364231
12,26,20,0.000000,-109.203295
12,26,22,0.000000,-104.855760
12,26,24,0.000000,-105.719383
12,26,26,0.000000,-104.655241
12,26,28,0.000000,-82.020569
12,26,30,0.000000,-84.335516
12,26,32,0.000000,-104.527677
12,26,34,0.000000,-107.454545
12,26,36,0.000000,-107.085571
12,26,38,0.000000,-107.532042
12,26,40,0.000000,-105.271390
12,26,42,0.000000,-104.723200
12,26,44,0.000000,-107.260636
12,26,46,0.000000,-106.694196
12,26,48,0.000000,-106.400628
12,26,50,0.000000,-107.601640
12,26,52,0.000000,-105.497687
12,26,54,0.000000,-105.436208
12,26,56,0.000000,-107.646506
12,26,58,0.000000,-105.218396
12,27,0,0.000000,-105.562040
12,27,2,0.000000,-106.463390
12,27,4,0.000000,-105.165495
12,27,6,0.000000,-104.701121
12,27,8,0.000000,-108.094854
12,27,10,0.000000,-107.920027
12,27,12,0.000000,-97.183178
12,27,14,0.000000,-88.899304
12,27,16,0.000000,-106.368353
12,27,18,0.000000,-106.761382
12,27,20,0.000000,-106.907571
12,27,22,0.000000,-107.664763
