hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-124.777837
12,0,2,0.000000,-118.445025
12,0,4,0.000000,-128.182893
12,0,6,0.000000,-120.241534
12,0,8,0.000000,-118.436730
12,0,10,0.000000,-116.974968
12,0,12,0.000000,-118.380400
12,0,14,0.000000,-125.075544
12,0,16,0.000000,-115.813038
12,0,18,0.000000,-110.598478
12,0,20,0.000000,-112.844499
12,0,22,0.000000,-123.267777
12,0,24,0.000000,-116.273667
12,0,26,0.000000,-124.814115
12,0,28,0.000000,-111.154529
12,0,30,0.000000,-115.413385
12,0,32,0.000000,-122.471972
12,0,34,0.000000,-117.354282
12,0,36,0.000000,-117.855134
12,0,38,0.000000,-118.899019
12,0,40,0.000000,-115.347596
12,0,42,0.000000,-116.156197
12,0,44,0.000000,-116.904430
12,0,46,0.000000,-122.944402
12,0,48,0.000000,-120.242287
12,0,50,0.000000,-120.953716
12,0,52,0.000000,-115.882232
12,0,54,0.000000,-113.256477
12,0,56,0.000000,-117.797992
12,0,58,0.000000,-120.113670
12,1,0,0.000000,-119.728576
12,1,2,0.000000,-114.158844
12,1,4,0.000000,-132.181175
12,1,6,0.000000,-122.433466
12,1,8,0.000000,-133.590120
12,1,10,0.000000,-116.961834
12,1,12,0.000000,-113.874880
12,1,14,0.000000,-134.313981
12,1,16,0.000000,-120.300161
12,1,18,0.000000,-118.486238
12,1,20,0.000000,-119.623207
12,1,22,0.000000,-116.782138
12,1,24,0.000000,-120.405797
12,1,26,0.000000,-119.032030
12,1,28,0.000000,-117.044118
12,1,30,0.000000,-120.746591
12,1,32,0.000000,-130.892394
12,1,34,0.000000,-119.550369
12,1,36,0.000000,-122.248242
12,1,38,0.000000,-112.438654
12,1,40,0.000000,-110.471387
12,1,42,0.000000,-117.739158
12,1,44,0.000000,-111.467938
12,1,46,0.000000,-123.568639
12,1,48,0.000000,-121.400981
12,1,50,0.000000,-122.070742
12,1,52,0.000000,-121.921815
12,1,54,0.000000,-129.700897
12,1,56,0.000000,-116.373124
12,1,58,0.000000,-121.995268
12,2,0,0.000000,-120.921105
12,2,2,0.000000,-127.769761
12,2,4,0.000000,-128.236794
12,2,6,0.000000,-125.720849
12,2,8,0.000000,-125.522467
12,2,10,0.000000,-108.547029
12,2,12,0.000000,-109.982350
12,2,14,0.000000,-118.728138
12,2,16,0.000000,-117.073076
12,2,18,0.000000,-113.456214
12,2,20,0.000000,-117.488668
12,2,22,0.000000,-113.336438
12,2,24,0.000000,-124.240421
12,2,26,0.000000,-129.735805
12,2,28,0.000000,-129.527892
12,2,30,0.000000,-116.343540
12,2,32,0.000000,-116.375758
12,2,34,0.000000,-123.166763
12,2,36,0.000000,-116.263947
12,2,38,0.000000,-115.648689
12,2,40,0.000000,-123.627926
12,2,42,0.000000,-117.228302
12,2,44,0.000000,-126.844461
12,2,46,0.000000,-126.340571
12,2,48,0.000000,-124.447656
12,2,50,0.000000,-112.134569
12,2,52,0.000000,-143.628435
12,2,54,0.000000,-117.414918
12,2,56,0.000000,-119.963694
12,2,58,0.000000,-113.097080
12,3,0,0.000000,-121.352041
12,3,2,0.000000,-139.535641
12,3,4,0.000000,-115.780917
12,3,6,0.000000,-113.978803
12,3,8,0.000000,-117.631320
12,3,10,0.000000,-129.519158
12,3,12,0.000000,-117.538275
12,3,14,0.000000,-115.439199
12,3,16,0.000000,-117.710438
12,3,18,0.000000,-115.593341
12,3,20,0.000000,-117.436828
12,3,22,0.000000,-128.091554
12,3,24,0.000000,-125.442141
12,3,26,0.000000,-124.740219
12,3,28,0.000000,-121.232390
12,3,30,0.000000,-119.265580
12,3,32,0.000000,-123.095936
12,3,34,0.000000,-116.606318
12,3,36,0.000000,-120.471531
12,3,38,0.000000,-114.917923
12,3,40,0.000000,-117.507540
12,3,42,0.000000,-110.751260
12,3,44,0.000000,-111.420478
12,3,46,0.000000,-114.835548
12,3,48,0.000000,-125.322900
12,3,50,0.000000,-135.043006
12,3,52,0.000000,-110.749624
12,3,54,0.000000,-120.369955
12,3,56,0.000000,-114.384107
12,3,58,0.000000,-123.756633
12,4,0,0.000000,-131.612115
12,4,2,0.000000,-114.111707
12,4,4,0.000000,-114.415768
12,4,6,0.000000,-123.220598
12,4,8,0.000000,-128.327762
12,4,10,0.000000,-116.334875
12,4,12,0.000000,-116.357340
12,4,14,0.000000,-120.030442
12,4,16,0.000000,-112.521307
12,4,18,0.000000,-120.397582
12,4,20,0.000000,-117.009150
12,4,22,0.000000,-118.119332
12,4,24,0.000000,-116.938614
12,4,26,0.000000,-116.363333
12,4,28,0.000000,-126.438110
12,4,30,0.000000,-111.984405
12,4,32,0.000000,-123.236560
12,4,34,0.000000,-115.360036
12,4,36,0.000000,-118.965618
12,4,38,0.000000,-118.146629
12,4,40,0.000000,-128.397811
12,4,42,0.000000,-116.172711
12,4,44,0.000000,-118.585818
12,4,46,0.000000,-126.203016
12,4,48,0.000000,-115.743163
12,4,50,0.000000,-113.872745
12,4,52,0.000000,-121.978650
12,4,54,0.000000,-112.821416
12,4,56,0.000000,-120.094984
12,4,58,0.000000,-122.407370
12,5,0,0.000000,-121.079529
12,5,2,0.000000,-127.897856
12,5,4,0.000000,-112.563180
12,5,6,0.000000,-116.112331
12,5,8,0.000000,-120.397780
12,5,10,0.000000,-120.322025
12,5,12,0.000000,-120.502224
12,5,14,0.000000,-118.024191
12,5,16,0.000000,-124.567534
12,5,18,0.000000,-117.475076
12,5,20,0.000000,-118.453153
12,5,22,0.000000,-115.213154
12,5,24,0.000000,-118.713962
12,5,26,0.000000,-114.890420
12,5,28,0.000000,-119.150256
12,5,30,0.000000,-127.538730
12,5,32,0.000000,-124.530316
12,5,34,0.000000,-116.338492
12,5,36,0.000000,-128.230983
12,5,38,0.000000,-116.922068
12,5,40,0.000000,-123.666169
12,5,42,0.000000,-123.677305
12,5,44,0.000000,-114.065655
12,5,46,0.000000,-120.913252
12,5,48,0.000000,-116.271473
12,5,50,0.000000,-115.597113
12,5,52,0.000000,-116.762767
12,5,54,0.000000,-122.218960
12,5,56,0.000000,-120.697832
12,5,58,0.000000,-118.255689
12,6,0,0.000000,-117.091635
12,6,2,0.000000,-118.869259
12,6,4,0.000000,-122.389833
12,6,6,0.000000,-121.866762
12,6,8,0.000000,-120.914580
12,6,10,0.000000,-122.275480
12,6,12,0.000000,-119.445849
12,6,14,0.000000,-123.050440
12,6,16,0.000000,-117.594129
12,6,18,0.000000,-116.086801
12,6,20,0.000000,-115.689839
12,6,22,0.000000,-120.443054
12,6,24,0.000000,-115.189585
12,6,26,0.000000,-119.926101
12,6,28,0.000000,-133.374555
12,6,30,0.000000,-117.417627
12,6,32,0.000000,-123.412079
12,6,34,0.000000,-116.364400
12,6,36,0.000000,-114.084573
12,6,38,0.000000,-118.168248
12,6,40,0.000000,-129.278866
12,6,42,0.000000,-125.170936
12,6,44,0.000000,-118.601168
12,6,46,0.000000,-117.561799
12,6,48,0.000000,-118.482057
12,6,50,0.000000,-124.409027
12,6,52,0.000000,-119.094453
12,6,54,0.000000,-117.792627
12,6,56,0.000000,-116.360633
12,6,58,0.000000,-115.843431
12,7,0,0.000000,-119.901728
12,7,2,0.000000,-110.624862
12,7,4,0.000000,-130.213322
12,7,6,0.000000,-119.757828
12,7,8,0.000000,-120.168892
12,7,10,0.000000,-121.284862
12,7,12,0.000000,-123.141250
12,7,14,0.000000,-121.703485
12,7,16,0.000000,-115.221117
12,7,18,0.000000,-129.014828
12,7,20,0.000000,-119.171966
12,7,22,0.000000,-119.336651
12,7,24,0.000000,-121.297930
12,7,26,0.000000,-119.081992
12,7,28,0.000000,-116.243488
12,7,30,0.000000,-134.055298
12,7,32,0.000000,-126.713176
12,7,34,0.000000,-124.146241
12,7,36,0.000000,-117.419101
12,7,38,0.000000,-124.663591
12,7,40,0.000000,-113.580433
12,7,42,0.000000,-147.345061
12,7,44,0.000000,-125.112732
12,7,46,0.000000,-127.940344
12,7,48,0.000000,-119.993082
12,7,50,0.000000,-123.933600
12,7,52,0.000000,-115.604090
12,7,54,0.000000,-120.999021
12,7,56,0.000000,-119.736820
12,7,58,0.000000,-116.464572
12,8,0,0.000000,-117.710078
12,8,2,0.000000,-121.195479
12,8,4,0.000000,-127.466062
12,8,6,0.000000,-123.447384
12,8,8,0.000000,-114.315957
12,8,10,0.000000,-119.786920
12,8,12,0.000000,-124.522965
12,8,14,0.000000,-113.954306
12,8,16,0.000000,-121.947878
12,8,18,0.000000,-133.226615
12,8,20,0.000000,-121.595525
12,8,22,0.000000,-118.140778
12,8,24,0.000000,-125.614994
12,8,26,0.000000,-121.876627
12,8,28,0.000000,-129.371782
12,8,30,0.000000,-113.972182
12,8,32,0.000000,-117.688776
12,8,34,0.000000,-109.872495
12,8,36,0.000000,-120.119022
12,8,38,0.000000,-136.309702
12,8,40,0.000000,-124.720206
12,8,42,0.000000,-118.808767
12,8,44,0.000000,-122.922257
12,8,46,0.000000,-125.429526
12,8,48,0.000000,-122.417013
12,8,50,0.000000,-116.597714
12,8,52,0.000000,-119.152345
12,8,54,0.000000,-123.969368
12,8,56,0.000000,-120.159365
12,8,58,0.000000,-115.110613
12,9,0,0.000000,-111.965470
12,9,2,0.000000,-113.802461
12,9,4,0.000000,-117.770834
12,9,6,0.000000,-115.014561
12,9,8,0.000000,-118.311024
12,9,10,0.000000,-115.106715
12,9,12,0.000000,-113.917421
12,9,14,0.000000,-114.714593
12,9,16,0.000000,-114.198397
12,9,18,0.000000,-119.449709
12,9,20,0.000000,-119.761885
12,9,22,0.000000,-114.215267
12,9,24,0.000000,-127.852977
12,9,26,0.000000,-136.950914
12,9,28,0.000000,-120.107973
12,9,30,0.000000,-116.937379
12,9,32,0.000000,-118.438181
12,9,34,0.000000,-123.297495
12,9,36,0.000000,-117.411070
12,9,38,0.000000,-115.481150
12,9,40,0.000000,-113.978489
12,9,42,0.000000,-129.971470
12,9,44,0.000000,-126.096751
12,9,46,0.000000,-119.367855
12,9,48,0.000000,-113.939381
12,9,50,0.000000,-122.424254
12,9,52,0.000000,-112.521234
12,9,54,0.000000,-125.190177
12,9,56,0.000000,-122.774289
12,9,58,0.000000,-117.680137
12,10,0,0.000000,-116.154961
12,10,2,0.000000,-119.788255
12,10,4,0.000000,-132.636206
12,10,6,0.000000,-114.481888
12,10,8,0.000000,-129.473388
12,10,10,0.000000,-115.124350
12,10,12,0.000000,-115.343720
12,10,14,0.000000,-121.128502
12,10,16,0.000000,-118.073350
12,10,18,0.000000,-121.126775
12,10,20,0.000000,-115.826178
12,10,22,0.000000,-126.353353
12,10,24,0.000000,-115.409316
12,10,26,0.000000,-118.036775
12,10,28,0.000000,-115.768960
12,10,30,0.000000,-126.564872
12,10,32,0.000000,-119.094645
12,10,34,0.000000,-122.013190
12,10,36,0.000000,-126.856572
12,10,38,0.000000,-117.098958
12,10,40,0.000000,-115.721191
12,10,42,0.000000,-115.046454
12,10,44,0.000000,-120.182287
12,10,46,0.000000,-129.625361
12,10,48,0.000000,-122.734601
12,10,50,0.000000,-121.756352
12,10,52,0.000000,-122.411554
12,10,54,0.000000,-119.690575
12,10,56,0.000000,-116.924737
12,10,58,0.000000,-123.282214
12,11,0,0.000000,-113.646308
12,11,2,0.000000,-118.894024
12,11,4,0.000000,-123.187393
12,11,6,0.000000,-125.287893
12,11,8,0.000000,-126.511730
12,11,10,0.000000,-117.624625
12,11,12,0.000000,-117.990935
12,11,14,0.000000,-113.466312
12,11,16,0.000000,-112.017489
12,11,18,0.000000,-124.924588
12,11,20,0.000000,-123.919929
12,11,22,0.000000,-115.096394
12,11,24,0.000000,-123.750920
12,11,26,0.000000,-120.579899
12,11,28,0.000000,-118.303877
12,11,30,0.000000,-122.203351
12,11,32,0.000000,-121.481739
12,11,34,0.000000,-120.497593
12,11,36,0.000000,-118.385889
12,11,38,0.000000,-120.834674
12,11,40,0.000000,-120.078770
12,11,42,0.000000,-122.351383
12,11,44,0.000000,-117.287231
12,11,46,0.000000,-133.920328
12,11,48,0.000000,-125.052971
12,11,50,0.000000,-125.214279
12,11,52,0.000000,-119.164537
12,11,54,0.000000,-120.565976
12,11,56,0.000000,-121.995037
12,11,58,0.000000,-118.956768
12,12,0,0.000000,-112.877059
12,12,2,0.000000,-113.003227
12,12,4,0.000000,-126.675951
12,12,6,0.000000,-118.845684
12,12,8,0.000000,-119.681932
12,12,10,0.000000,-117.423607
12,12,12,0.000000,-118.486611
12,12,14,0.000000,-128.346686
12,12,16,0.000000,-117.873728
12,12,18,0.000000,-120.118452
12,12,20,0.000000,-130.503160
12,12,22,0.000000,-120.509223
12,12,24,0.000000,-118.237305
12,12,26,0.000000,-119.250938
12,12,28,0.000000,-117.955303
12,12,30,0.000000,-115.412572
12,12,32,0.000000,-118.359852
12,12,34,0.000000,-121.191884
12,12,36,0.000000,-117.866316
12,12,38,0.000000,-124.853623
12,12,40,0.000000,-121.896668
12,12,42,0.000000,-113.722149
12,12,44,0.000000,-115.140157
12,12,46,0.000000,-118.290611
12,12,48,0.000000,-119.061733
12,12,50,0.000000,-114.875682
12,12,52,0.000000,-121.191111
12,12,54,0.000000,-115.459506
12,12,56,0.000000,-125.114952
12,12,58,0.000000,-117.840744
12,13,0,0.000000,-122.186296
12,13,2,0.000000,-126.680569
12,13,4,0.000000,-117.774855
12,13,6,0.000000,-118.624457
12,13,8,0.000000,-116.461076
12,13,10,0.000000,-117.755055
12,13,12,0.000000,-122.606839
12,13,14,0.000000,-124.516003
12,13,16,0.000000,-115.330862
12,13,18,0.000000,-122.984472
12,13,20,0.000000,-130.640515
12,13,22,0.000000,-119.408456
12,13,24,0.000000,-123.242793
12,13,26,0.000000,-125.037425
12,13,28,0.000000,-124.941544
12,13,30,0.000000,-122.031390
12,13,32,0.000000,-120.381098
12,13,34,0.000000,-113.750221
12,13,36,0.000000,-122.722940
12,13,38,0.000000,-126.120157
12,13,40,0.000000,-113.334998
12,13,42,0.000000,-113.918614
12,13,44,0.000000,-117.397373
12,13,46,0.000000,-123.083963
12,13,48,0.000000,-112.445315
12,13,50,0.000000,-116.216768
12,13,52,0.000000,-113.699347
12,13,54,0.000000,-116.742549
12,13,56,0.000000,-128.112232
12,13,58,0.000000,-126.103080
12,14,0,0.000000,-123.343243
12,14,2,0.000000,-123.329378
12,14,4,0.000000,-118.456704
12,14,6,0.000000,-116.142469
12,14,8,0.000000,-116.672512
12,14,10,0.000000,-129.455960
12,14,12,0.000000,-118.929755
12,14,14,0.000000,-119.315542
12,14,16,0.000000,-115.995231
12,14,18,0.000000,-118.335725
12,14,20,0.000000,-117.905930
12,14,22,0.000000,-133.635194
12,14,24,0.000000,-118.684187
12,14,26,0.000000,-119.800308
12,14,28,0.000000,-129.455098
12,14,30,0.000000,-112.895896
12,14,32,0.000000,-119.556560
12,14,34,0.000000,-122.211928
12,14,36,0.000000,-126.842550
12,14,38,0.000000,-116.388799
12,14,40,0.000000,-117.182120
12,14,42,0.000000,-121.302979
12,14,44,0.000000,-116.431705
12,14,46,0.000000,-121.187844
12,14,48,0.000000,-125.075190
12,14,50,0.000000,-123.227256
12,14,52,0.000000,-121.292073
12,14,54,0.000000,-124.713197
12,14,56,0.000000,-130.389356
12,14,58,0.000000,-126.049870
12,15,0,0.000000,-116.510972
12,15,2,0.000000,-135.324913
12,15,4,0.000000,-122.102632
12,15,6,0.000000,-116.258289
12,15,8,0.000000,-119.447191
12,15,10,0.000000,-127.010957
12,15,12,0.000000,-116.343765
12,15,14,0.000000,-116.595179
12,15,16,0.000000,-125.948510
12,15,18,0.000000,-118.814324
12,15,20,0.000000,-115.673943
12,15,22,0.000000,-122.595915
12,15,24,0.000000,-110.697956
12,15,26,0.000000,-125.860431
12,15,28,0.000000,-133.956576
12,15,30,0.000000,-121.728424
12,15,32,0.000000,-123.712991
12,15,34,0.000000,-119.525799
12,15,36,0.000000,-118.340590
12,15,38,0.000000,-121.543452
12,15,40,0.000000,-114.933245
12,15,42,0.000000,-121.084856
12,15,44,0.000000,-115.026373
12,15,46,0.000000,-116.158979
12,15,48,0.000000,-123.073872
12,15,50,0.000000,-116.455352
12,15,52,0.000000,-120.862067
12,15,54,0.000000,-123.502214
12,15,56,0.000000,-125.952719
12,15,58,0.000000,-120.709386
12,16,0,0.000000,-118.534358
12,16,2,0.000000,-116.426154
12,16,4,0.000000,-131.257846
12,16,6,0.000000,-120.651609
12,16,8,0.000000,-124.871903
12,16,10,0.000000,-118.402696
12,16,12,0.000000,-118.825474
12,16,14,0.000000,-111.070648
12,16,16,0.000000,-119.190456
12,16,18,0.000000,-113.316949
12,16,20,0.000000,-127.312028
12,16,22,0.000000,-113.866559
12,16,24,0.000000,-129.874779
12,16,26,0.000000,-126.024907
12,16,28,0.000000,-121.397074
12,16,30,0.000000,-125.595279
12,16,32,0.000000,-120.004704
12,16,34,0.000000,-125.764586
12,16,36,0.000000,-131.110100
12,16,38,0.000000,-116.165239
12,16,40,0.000000,-117.026164
12,16,42,0.000000,-126.977180
12,16,44,0.000000,-115.473905
12,16,46,0.000000,-120.427299
12,16,48,0.000000,-117.300260
12,16,50,0.000000,-119.354957
12,16,52,0.000000,-122.513792
12,16,54,0.000000,-128.508381
12,16,56,0.000000,-116.602356
12,16,58,0.000000,-147.087611
12,17,0,0.000000,-117.515336
12,17,2,0.000000,-121.617509
12,17,4,0.000000,-124.528738
12,17,6,0.000000,-135.219151
12,17,8,0.000000,-122.139317
12,17,10,0.000000,-117.691518
12,17,12,0.000000,-117.760184
12,17,14,0.000000,-126.245410
12,17,16,0.000000,-112.599897
12,17,18,0.000000,-113.481030
12,17,20,0.000000,-115.786863
12,17,22,0.000000,-121.269315
12,17,24,0.000000,-114.252476
12,17,26,0.000000,-117.031913
12,17,28,0.000000,-114.679193
12,17,30,0.000000,-122.003742
12,17,32,0.000000,-113.342858
12,17,34,0.000000,-127.159671
12,17,36,0.000000,-125.284909
12,17,38,0.000000,-115.072202
12,17,40,0.000000,-116.168441
12,17,42,0.000000,-120.470326
12,17,44,0.000000,-116.869129
12,17,46,0.000000,-118.133288
12,17,48,0.000000,-118.690843
12,17,50,0.000000,-117.822595
12,17,52,0.000000,-114.297487
12,17,54,0.000000,-114.550292
12,17,56,0.000000,-121.965394
12,17,58,0.000000,-129.586743
12,18,0,0.000000,-113.990532
12,18,2,0.000000,-111.549022
12,18,4,0.000000,-112.055612
12,18,6,0.000000,-125.895082
12,18,8,0.000000,-125.862841
12,18,10,0.000000,-117.363421
12,18,12,0.000000,-124.292534
12,18,14,0.000000,-116.094496
12,18,16,0.000000,-121.386663
12,18,18,0.000000,-118.119112
12,18,20,0.000000,-123.957740
12,18,22,0.000000,-113.188720
12,18,24,0.000000,-117.466069
12,18,26,0.000000,-123.453809
12,18,28,0.000000,-121.370034
12,18,30,0.000000,-115.858550
12,18,32,0.000000,-109.466722
12,18,34,0.000000,-112.505402
12,18,36,0.000000,-117.442661
12,18,38,0.000000,-112.014889
12,18,40,0.000000,-111.500577
12,18,42,0.000000,-114.363186
12,18,44,0.000000,-126.179335
12,18,46,0.000000,-127.098124
12,18,48,0.000000,-111.798809
12,18,50,0.000000,-118.562153
12,18,52,0.000000,-118.772029
12,18,54,0.000000,-126.464138
12,18,56,0.000000,-132.316313
12,18,58,0.000000,-113.307672
12,19,0,0.000000,-119.508035
12,19,2,0.000000,-124.153326
12,19,4,0.000000,-128.372147
12,19,6,0.000000,-114.593772
12,19,8,0.000000,-130.787277
12,19,10,0.000000,-115.854259
12,19,12,0.000000,-118.009018
12,19,14,0.000000,-119.128368
12,19,16,0.000000,-119.443609
12,19,18,0.000000,-118.019112
12,19,20,0.000000,-130.225047
12,19,22,0.000000,-111.634541
12,19,24,0.000000,-112.192102
12,19,26,0.000000,-110.821869
12,19,28,0.000000,-126.694234
12,19,30,0.000000,-116.477754
12,19,32,0.000000,-122.778012
12,19,34,0.000000,-114.466502
12,19,36,0.000000,-117.977817
12,19,38,0.000000,-116.734963
12,19,40,0.000000,-118.005954
12,19,42,0.000000,-112.059328
12,19,44,0.000000,-113.197072
12,19,46,0.000000,-123.254638
12,19,48,0.000000,-115.214800
12,19,50,0.000000,-127.512304
12,19,52,0.000000,-123.070877
12,19,54,0.000000,-118.608551
12,19,56,0.000000,-125.587717
12,19,58,0.000000,-117.297112
12,20,0,0.000000,-124.700014
12,20,2,0.000000,-125.560281
12,20,4,0.000000,-123.125753
12,20,6,0.000000,-120.862160
12,20,8,0.000000,-116.978043
12,20,10,0.000000,-115.710110
12,20,12,0.000000,-123.539479
12,20,14,0.000000,-117.956007
12,20,16,0.000000,-128.213098
12,20,18,0.000000,-116.824820
12,20,20,0.000000,-118.953300
12,20,22,0.000000,-115.998017
12,20,24,0.000000,-118.163787
12,20,26,0.000000,-116.242681
12,20,28,0.000000,-127.087166
12,20,30,0.000000,-118.050523
12,20,32,0.000000,-117.091318
12,20,34,0.000000,-113.757332
12,20,36,0.000000,-117.630832
12,20,38,0.000000,-129.305166
12,20,40,0.000000,-122.903665
12,20,42,0.000000,-126.820179
12,20,44,0.000000,-119.594934
12,20,46,0.000000,-122.789088
12,20,48,0.000000,-135.145857
12,20,50,0.000000,-118.173820
12,20,52,0.000000,-123.818980
12,20,54,0.000000,-136.789302
12,20,56,0.000000,-115.465298
12,20,58,0.000000,-124.537518
12,21,0,0.000000,-119.539946
12,21,2,0.000000,-113.304974
12,21,4,0.000000,-137.042915
12,21,6,0.000000,-121.840801
12,21,8,0.000000,-116.332623
12,21,10,0.000000,-118.872710
12,21,12,0.000000,-118.119199
12,21,14,0.000000,-118.096460
12,21,16,0.000000,-118.058600
12,21,18,0.000000,-120.886189
12,21,20,0.000000,-116.332630
12,21,22,0.000000,-119.399689
12,21,24,0.000000,-125.648537
12,21,26,0.000000,-122.349498
12,21,28,0.000000,-115.044934
12,21,30,0.000000,-122.373920
12,21,32,0.000000,-120.621566
12,21,34,0.000000,-129.261239
12,21,36,0.000000,-115.600601
12,21,38,0.000000,-118.324739
12,21,40,0.000000,-115.221035
12,21,42,0.000000,-122.804447
12,21,44,0.000000,-120.267477
12,21,46,0.000000,-111.332755
12,21,48,0.000000,-116.803769
12,21,50,0.000000,-119.233282
12,21,52,0.000000,-119.175414
12,21,54,0.000000,-114.452057
12,21,56,0.000000,-120.879994
12,21,58,0.000000,-128.327525
12,22,0,0.000000,-119.136374
12,22,2,0.000000,-125.570229
12,22,4,0.000000,-115.175814
12,22,6,0.000000,-113.715400
12,22,8,0.000000,-120.249158
12,22,10,0.000000,-122.889142
12,22,12,0.000000,-127.189390
12,22,14,0.000000,-114.577251
12,22,16,0.000000,-120.923164
12,22,18,0.000000,-119.547485
12,22,20,0.000000,-122.988581
12,22,22,0.000000,-112.917276
12,22,24,0.000000,-116.145874
12,22,26,0.000000,-113.583388
12,22,28,0.000000,-112.945776
12,22,30,0.000000,-120.921792
12,22,32,0.000000,-125.284765
12,22,34,0.000000,-118.739569
12,22,36,0.000000,-120.400939
12,22,38,0.000000,-123.646339
12,22,40,0.000000,-128.149310
12,22,42,0.000000,-119.348548
12,22,44,0.000000,-121.825187
12,22,46,0.000000,-118.829420
12,22,48,0.000000,-120.735371
12,22,50,0.000000,-121.426748
12,22,52,0.000000,-147.387683
12,22,54,0.000000,-120.067428
12,22,56,0.000000,-135.392375
12,22,58,0.000000,-123.655505
12,23,0,0.000000,-113.183667
12,23,2,0.000000,-116.774037
12,23,4,0.000000,-132.278205
12,23,6,0.000000,-115.990474
12,23,8,0.000000,-126.017488
12,23,10,0.000000,-120.075282
12,23,12,0.000000,-126.171514
12,23,14,0.000000,-119.031827
12,23,16,0.000000,-116.578701
12,23,18,0.000000,-120.388234
12,23,20,0.000000,-117.434321
12,23,22,0.000000,-120.686808
12,23,24,0.000000,-121.953737
12,23,26,0.000000,-130.663579
12,23,28,0.000000,-118.298965
12,23,30,0.000000,-118.313436
12,23,32,0.000000,-126.455593
12,23,34,0.000000,-121.841149
12,23,36,0.000000,-119.494681
12,23,38,0.000000,-118.774067
12,23,40,0.000000,-121.671007
12,23,42,0.000000,-115.645783
12,23,44,0.000000,-118.985098
12,23,46,0.000000,-120.452056
12,23,48,0.000000,-118.646075
12,23,50,0.000000,-120.252303
12,23,52,0.000000,-113.421860
12,23,54,0.000000,-127.748112
12,23,56,0.000000,-129.276280
12,23,58,0.000000,-122.448006
12,24,0,0.000000,-121.513774
12,24,2,0.000000,-116.137500
12,24,4,0.000000,-123.827822
12,24,6,0.000000,-115.514007
12,24,8,0.000000,-118.997246
12,24,10,0.000000,-116.976785
12,24,12,0.000000,-125.325995
12,24,14,0.000000,-118.181984
12,24,16,0.000000,-117.937381
12,24,18,0.000000,-112.886690
12,24,20,0.000000,-128.244564
12,24,22,0.000000,-124.034301
12,24,24,0.000000,-120.414867
12,24,26,0.000000,-117.655927
12,24,28,0.000000,-116.827519
12,24,30,0.000000,-118.377625
12,24,32,0.000000,-116.822621
12,24,34,0.000000,-122.688270
12,24,36,0.000000,-120.261162
12,24,38,0.000000,-124.997381
12,24,40,0.000000,-129.726109
12,24,42,0.000000,-114.502592
12,24,44,0.000000,-119.126935
12,24,46,0.000000,-111.817988
12,24,48,0.000000,-121.575083
12,24,50,0.000000,-119.770910
12,24,52,0.000000,-118.196998
12,24,54,0.000000,-115.817579
12,24,56,0.000000,-119.778387
12,24,58,0.000000,-115.381015
12,25,0,0.000000,-127.349089
12,25,2,0.000000,-122.201776
12,25,4,0.000000,-120.273283
12,25,6,0.000000,-118.612385
12,25,8,0.000000,-126.429705
12,25,10,0.000000,-121.788360
12,25,12,0.000000,-115.502571
12,25,14,0.000000,-112.146559
12,25,16,0.000000,-115.391929
12,25,18,0.000000,-127.485442
12,25,20,0.000000,-123.378771
12,25,22,0.000000,-115.333022
12,25,24,0.000000,-125.734359
12,25,26,0.000000,-123.276302
12,25,28,0.000000,-118.740360
12,25,30,0.000000,-125.684623
12,25,32,0.000000,-126.251753
12,25,34,0.000000,-118.428702
12,25,36,0.000000,-122.350137
12,25,38,0.000000,-123.136110
12,25,40,0.000000,-118.144704
12,25,42,0.000000,-123.683992
12,25,44,0.000000,-119.991972
12,25,46,0.000000,-118.224555
12,25,48,0.000000,-124.500341
12,25,50,0.000000,-116.025137
12,25,52,0.000000,-122.290546
12,25,54,0.000000,-123.609916
12,25,56,0.000000,-122.432537
12,25,58,0.000000,-116.521748
12,26,0,0.000000,-112.579475
12,26,2,0.000000,-121.551940
12,26,4,0.000000,-123.343754
12,26,6,0.000000,-116.322885
12,26,8,0.000000,-126.297567
12,26,10,0.000000,-112.611451
12,26,12,0.000000,-121.867720
12,26,14,0.000000,-120.064987
12,26,16,0.000000,-117.569664
12,26,18,0.000000,-123.112276
12,26,20,0.000000,-113.956996
12,26,22,0.000000,-118.434734
12,26,24,0.000000,-120.704056
12,26,26,0.000000,-120.844957
12,26,28,0.000000,-109.401085
12,26,30,0.000000,-120.598347
12,26,32,0.000000,-131.186635
12,26,34,0.000000,-116.272949
12,26,36,0.000000,-113.482111
12,26,38,0.000000,-116.764910
12,26,40,0.000000,-119.048665
12,26,42,0.000000,-119.463136
12,26,44,0.000000,-118.146343
12,26,46,0.000000,-110.078422
12,26,48,0.000000,-120.523964
12,26,50,0.000000,-113.814962
12,26,52,0.000000,-117.598935
12,26,54,0.000000,-125.972261
12,26,56,0.000000,-118.026298
12,26,58,0.000000,-124.777568
12,27,0,0.000000,-119.230490
12,27,2,0.000000,-115.887006
12,27,4,0.000000,-117.650631
12,27,6,0.000000,-119.455853
12,27,8,0.000000,-115.980758
12,27,10,0.000000,-124.310169
12,27,12,0.000000,-120.257145
12,27,14,0.000000,-116.109744
12,27,16,0.000000,-114.887057
12,27,18,0.000000,-120.830948
12,27,20,0.000000,-123.054722
12,27,22,0.000000,-122.562268
