hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.238973
12,0,2,0.000000,-117.583014
12,0,4,0.000000,-118.986404
12,0,6,0.000000,-122.162315
12,0,8,0.000000,-116.694790
12,0,10,0.000000,-117.567306
12,0,12,0.000000,-112.737823
12,0,14,0.000000,-109.731606
12,0,16,0.000000,-125.553708
12,0,18,0.000000,-125.641597
12,0,20,0.000000,-108.882675
12,0,22,0.000000,-125.059589
12,0,24,0.000000,-113.607377
12,0,26,0.000000,-112.627731
12,0,28,0.000000,-116.074402
12,0,30,0.000000,-113.986372
12,0,32,0.000000,-116.997427
12,0,34,0.000000,-114.911341
12,0,36,0.000000,-118.465383
12,0,38,0.000000,-125.565068
12,0,40,0.000000,-115.446052
12,0,42,0.000000,-122.367126
12,0,44,0.000000,-123.484109
12,0,46,0.000000,-115.001252
12,0,48,0.000000,-124.712977
12,0,50,0.000000,-116.276145
12,0,52,0.000000,-118.149859
12,0,54,0.000000,-118.080295
12,0,56,0.000000,-111.768908
12,0,58,0.000000,-122.468457
12,1,0,0.000000,-120.043125
12,1,2,0.000000,-119.055807
12,1,4,0.000000,-113.315335
12,1,6,0.000000,-118.944870
12,1,8,0.000000,-123.909525
12,1,10,0.000000,-111.933120
12,1,12,0.000000,-119.676406
12,1,14,0.000000,-126.084639
12,1,16,0.000000,-125.053731
12,1,18,0.000000,-126.869174
12,1,20,0.000000,-119.005791
12,1,22,0.000000,-113.734772
12,1,24,0.000000,-119.244862
12,1,26,0.000000,-124.382944
12,1,28,0.000000,-118.012370
12,1,30,0.000000,-112.413975
12,1,32,0.000000,-122.257081
12,1,34,0.000000,-113.045553
12,1,36,0.000000,-111.482623
12,1,38,0.000000,-112.267500
12,1,40,0.000000,-113.351757
12,1,42,0.000000,-133.305596
12,1,44,0.000000,-119.734176
12,1,46,0.000000,-117.212987
12,1,48,0.000000,-128.075847
12,1,50,0.000000,-111.886266
12,1,52,0.000000,-123.492723
12,1,54,0.000000,-113.857264
12,1,56,0.000000,-117.967576
12,1,58,0.000000,-122.448042
12,2,0,0.000000,-118.526534
12,2,2,0.000000,-110.136782
12,2,4,0.000000,-119.640496
12,2,6,0.000000,-116.356184
12,2,8,0.000000,-116.349135
12,2,10,0.000000,-117.582541
12,2,12,0.000000,-117.350403
12,2,14,0.000000,-117.578910
12,2,16,0.000000,-114.418353
12,2,18,0.000000,-116.202154
12,2,20,0.000000,-117.969716
12,2,22,0.000000,-115.573093
12,2,24,0.000000,-116.859654
12,2,26,0.000000,-114.726894
12,2,28,0.000000,-124.591603
12,2,30,0.000000,-120.766205
12,2,32,0.000000,-129.255919
12,2,34,0.000000,-109.793096
12,2,36,0.000000,-115.885969
12,2,38,0.000000,-115.500159
12,2,40,0.000000,-121.735628
12,2,42,0.000000,-120.328619
12,2,44,0.000000,-114.585839
12,2,46,0.000000,-121.128036
12,2,48,0.000000,-123.344192
12,2,50,0.000000,-112.301037
12,2,52,0.000000,-117.116572
12,2,54,0.000000,-122.697681
12,2,56,0.000000,-116.710017
12,2,58,0.000000,-121.364208
12,3,0,0.000000,-123.416344
12,3,2,0.000000,-122.923096
12,3,4,0.000000,-118.177246
12,3,6,0.000000,-121.005025
12,3,8,0.000000,-122.208004
12,3,10,0.000000,-129.229056
12,3,12,0.000000,-120.441500
12,3,14,0.000000,-123.725290
12,3,16,0.000000,-110.859585
12,3,18,0.000000,-114.372329
12,3,20,0.000000,-119.135276
12,3,22,0.000000,-112.676842
12,3,24,0.000000,-110.549576
12,3,26,0.000000,-127.297159
12,3,28,0.000000,-119.445331
12,3,30,0.000000,-115.235533
12,3,32,0.000000,-116.827044
12,3,34,0.000000,-116.729523
12,3,36,0.000000,-115.796548
12,3,38,0.000000,-116.693209
12,3,40,0.000000,-125.574408
12,3,42,0.000000,-116.092332
12,3,44,0.000000,-116.285331
12,3,46,0.000000,-121.581470
12,3,48,0.000000,-129.828153
12,3,50,0.000000,-120.438689
12,3,52,0.000000,-111.063535
12,3,54,0.000000,-117.985150
12,3,56,0.000000,-117.904008
12,3,58,0.000000,-124.010491
12,4,0,0.000000,-120.887701
12,4,2,0.000000,-108.873347
12,4,4,0.000000,-117.622056
12,4,6,0.000000,-115.982906
12,4,8,0.000000,-110.155647
12,4,10,0.000000,-112.055079
12,4,12,0.000000,-109.238607
12,4,14,0.000000,-116.948568
12,4,16,0.000000,-119.974283
12,4,18,0.000000,-117.783900
12,4,20,0.000000,-125.547107
12,4,22,0.000000,-114.238498
12,4,24,0.000000,-114.084940
12,4,26,0.000000,-116.991878
12,4,28,0.000000,-127.035132
12,4,30,0.000000,-114.853955
12,4,32,0.000000,-124.086917
12,4,34,0.000000,-116.259251
12,4,36,0.000000,-110.483674
12,4,38,0.000000,-120.342521
12,4,40,0.000000,-120.659314
12,4,42,0.000000,-115.206168
12,4,44,0.000000,-123.412399
12,4,46,0.000000,-133.732109
12,4,48,0.000000,-116.286859
12,4,50,0.000000,-116.298875
12,4,52,0.000000,-120.454127
12,4,54,0.000000,-116.934965
12,4,56,0.000000,-116.131295
12,4,58,0.000000,-114.714321
12,5,0,0.000000,-120.760640
12,5,2,0.000000,-112.120166
12,5,4,0.000000,-118.888055
12,5,6,0.000000,-113.716575
12,5,8,0.000000,-119.792746
12,5,10,0.000000,-110.688622
12,5,12,0.000000,-117.581755
12,5,14,0.000000,-117.106412
12,5,16,0.000000,-118.719735
12,5,18,0.000000,-120.730575
12,5,20,0.000000,-120.683112
12,5,22,0.000000,-125.931997
12,5,24,0.000000,-114.648639
12,5,26,0.000000,-119.820907
12,5,28,0.000000,-111.650845
12,5,30,0.000000,-113.371468
12,5,32,0.000000,-124.603725
12,5,34,0.000000,-126.651259
12,5,36,0.000000,-121.376229
12,5,38,0.000000,-110.505947
12,5,40,0.000000,-121.989569
12,5,42,0.000000,-114.433974
12,5,44,0.000000,-114.426355
12,5,46,0.000000,-115.083841
12,5,48,0.000000,-119.550017
12,5,50,0.000000,-116.325226
12,5,52,0.000000,-111.661961
12,5,54,0.000000,-112.304861
12,5,56,0.000000,-120.684807
12,5,58,0.000000,-124.930630
12,6,0,0.000000,-110.237243
12,6,2,0.000000,-117.263196
12,6,4,0.000000,-119.823801
12,6,6,0.000000,-117.353329
12,6,8,0.000000,-115.094290
12,6,10,0.000000,-123.248494
12,6,12,0.000000,-114.100154
12,6,14,0.000000,-129.686971
12,6,16,0.000000,-115.939204
12,6,18,0.000000,-116.804354
12,6,20,0.000000,-125.667754
12,6,22,0.000000,-120.757738
12,6,24,0.000000,-115.942525
12,6,26,0.000000,-118.611572
12,6,28,0.000000,-133.424669
12,6,30,0.000000,-120.938894
12,6,32,0.000000,-131.006999
12,6,34,0.000000,-112.442070
12,6,36,0.000000,-119.695925
12,6,38,0.000000,-118.646358
12,6,40,0.000000,-115.023063
12,6,42,0.000000,-121.997652
12,6,44,0.000000,-131.641784
12,6,46,0.000000,-118.981829
12,6,48,0.000000,-114.657751
12,6,50,0.000000,-127.256546
12,6,52,0.000000,-120.244752
12,6,54,0.000000,-119.172542
12,6,56,0.000000,-120.388633
12,6,58,0.000000,-119.308348
12,7,0,0.000000,-116.965667
12,7,2,0.000000,-111.389529
12,7,4,0.000000,-120.047863
12,7,6,0.000000,-114.572254
12,7,8,0.000000,-122.516648
12,7,10,0.000000,-118.485304
12,7,12,0.000000,-115.414134
12,7,14,0.000000,-119.511512
12,7,16,0.000000,-116.979250
12,7,18,0.000000,-117.697262
12,7,20,0.000000,-118.126676
12,7,22,0.000000,-112.064491
12,7,24,0.000000,-126.785695
12,7,26,0.000000,-118.057037
12,7,28,0.000000,-117.945715
12,7,30,0.000000,-119.296515
12,7,32,0.000000,-116.434819
12,7,34,0.000000,-116.658354
12,7,36,0.000000,-121.729551
12,7,38,0.000000,-117.092832
12,7,40,0.000000,-121.740146
12,7,42,0.000000,-113.359700
12,7,44,0.000000,-118.073189
12,7,46,0.000000,-117.876214
12,7,48,0.000000,-121.361491
12,7,50,0.000000,-119.988116
12,7,52,0.000000,-114.150569
12,7,54,0.000000,-121.294786
12,7,56,0.000000,-121.533825
12,7,58,0.000000,-117.860151
12,8,0,0.000000,-120.556187
12,8,2,0.000000,-115.274182
12,8,4,0.000000,-119.859935
12,8,6,0.000000,-124.537502
12,8,8,0.000000,-118.398312
12,8,10,0.000000,-129.749492
12,8,12,0.000000,-112.146260
12,8,14,0.000000,-112.991567
12,8,16,0.000000,-138.872584
12,8,18,0.000000,-116.225216
12,8,20,0.000000,-111.710249
12,8,22,0.000000,-115.653730
12,8,24,0.000000,-111.138973
12,8,26,0.000000,-123.553457
12,8,28,0.000000,-115.692008
12,8,30,0.000000,-116.598860
12,8,32,0.000000,-116.646948
12,8,34,0.000000,-115.066572
12,8,36,0.000000,-109.271083
12,8,38,0.000000,-113.552800
12,8,40,0.000000,-117.385736
12,8,42,0.000000,-112.978917
12,8,44,0.000000,-119.849869
12,8,46,0.000000,-134.412639
12,8,48,0.000000,-114.381589
12,8,50,0.000000,-121.461753
12,8,52,0.000000,-118.230573
12,8,54,0.000000,-114.069386
12,8,56,0.000000,-118.052843
12,8,58,0.000000,-119.575860
12,9,0,0.000000,-113.759166
12,9,2,0.000000,-111.484013
12,9,4,0.000000,-121.595537
12,9,6,0.000000,-116.056233
12,9,8,0.000000,-121.325095
12,9,10,0.000000,-123.647466
12,9,12,0.000000,-113.961249
12,9,14,0.000000,-113.515682
12,9,16,0.000000,-113.687786
12,9,18,0.000000,-124.465931
12,9,20,0.000000,-120.378061
12,9,22,0.000000,-118.576518
12,9,24,0.000000,-131.637179
12,9,26,0.000000,-115.162997
12,9,28,0.000000,-116.551218
12,9,30,0.000000,-112.444929
12,9,32,0.000000,-109.979980
12,9,34,0.000000,-118.626354
12,9,36,0.000000,-116.903950
12,9,38,0.000000,-114.455761
12,9,40,0.000000,-121.090846
12,9,42,0.000000,-122.230590
12,9,44,0.000000,-111.733601
12,9,46,0.000000,-113.309150
12,9,48,0.000000,-115.405766
12,9,50,0.000000,-113.931133
12,9,52,0.000000,-118.543046
12,9,54,0.000000,-118.273566
12,9,56,0.000000,-118.266207
12,9,58,0.000000,-110.054918
12,10,0,0.000000,-120.915718
12,10,2,0.000000,-114.044157
12,10,4,0.000000,-134.075045
12,10,6,0.000000,-114.205301
12,10,8,0.000000,-131.676756
12,10,10,0.000000,-139.522945
12,10,12,0.000000,-125.300318
12,10,14,0.000000,-112.627828
12,10,16,0.000000,-112.442995
12,10,18,0.000000,-120.742561
12,10,20,0.000000,-116.892714
12,10,22,0.000000,-115.214573
12,10,24,0.000000,-116.074272
12,10,26,0.000000,-124.701477
12,10,28,0.000000,-122.327887
12,10,30,0.000000,-112.085937
12,10,32,0.000000,-122.002108
12,10,34,0.000000,-113.833203
12,10,36,0.000000,-121.918713
12,10,38,0.000000,-116.523671
12,10,40,0.000000,-113.648408
12,10,42,0.000000,-114.996236
12,10,44,0.000000,-119.490117
12,10,46,0.000000,-118.843367
12,10,48,0.000000,-115.216486
12,10,50,0.000000,-123.401390
12,10,52,0.000000,-115.318609
12,10,54,0.000000,-114.098186
12,10,56,0.000000,-114.079491
12,10,58,0.000000,-115.709988
12,11,0,0.000000,-111.951781
12,11,2,0.000000,-128.700845
12,11,4,0.000000,-114.657270
12,11,6,0.000000,-116.933602
12,11,8,0.000000,-126.784731
12,11,10,0.000000,-113.078442
12,11,12,0.000000,-111.181127
12,11,14,0.000000,-121.012781
12,11,16,0.000000,-119.023898
12,11,18,0.000000,-117.818555
12,11,20,0.000000,-120.919718
12,11,22,0.000000,-120.083214
12,11,24,0.000000,-124.774848
12,11,26,0.000000,-120.136509
12,11,28,0.000000,-122.070228
12,11,30,0.000000,-120.011779
12,11,32,0.000000,-115.200173
12,11,34,0.000000,-118.691823
12,11,36,0.000000,-111.083010
12,11,38,0.000000,-122.099768
12,11,40,0.000000,-118.026095
12,11,42,0.000000,-116.529869
12,11,44,0.000000,-117.134450
12,11,46,0.000000,-118.627742
12,11,48,0.000000,-114.771242
12,11,50,0.000000,-116.152992
12,11,52,0.000000,-118.718412
12,11,54,0.000000,-121.581757
12,11,56,0.000000,-119.866113
12,11,58,0.000000,-115.244601
12,12,0,0.000000,-115.605589
12,12,2,0.000000,-125.868297
12,12,4,0.000000,-115.259047
12,12,6,0.000000,-126.651786
12,12,8,0.000000,-124.192341
12,12,10,0.000000,-114.194707
12,12,12,0.000000,-125.939878
12,12,14,0.000000,-124.940016
12,12,16,0.000000,-114.659231
12,12,18,0.000000,-112.210546
12,12,20,0.000000,-133.206852
12,12,22,0.000000,-126.508147
12,12,24,0.000000,-118.277886
12,12,26,0.000000,-115.701482
12,12,28,0.000000,-120.337071
12,12,30,0.000000,-120.521807
12,12,32,0.000000,-120.939300
12,12,34,0.000000,-118.631568
12,12,36,0.000000,-116.020218
12,12,38,0.000000,-115.402308
12,12,40,0.000000,-123.866498
12,12,42,0.000000,-111.629745
12,12,44,0.000000,-116.744748
12,12,46,0.000000,-113.463368
12,12,48,0.000000,-118.981753
12,12,50,0.000000,-126.370581
12,12,52,0.000000,-117.312869
12,12,54,0.000000,-114.559611
12,12,56,0.000000,-115.358169
12,12,58,0.000000,-122.474121
12,13,0,0.000000,-123.294986
12,13,2,0.000000,-118.502454
12,13,4,0.000000,-115.755819
12,13,6,0.000000,-112.030805
12,13,8,0.000000,-109.727353
12,13,10,0.000000,-116.967199
12,13,12,0.000000,-119.362845
12,13,14,0.000000,-117.599315
12,13,16,0.000000,-117.830498
12,13,18,0.000000,-127.503466
12,13,20,0.000000,-127.261461
12,13,22,0.000000,-123.104545
12,13,24,0.000000,-118.627452
12,13,26,0.000000,-119.521082
12,13,28,0.000000,-115.036948
12,13,30,0.000000,-115.971025
12,13,32,0.000000,-118.064113
12,13,34,0.000000,-124.116018
12,13,36,0.000000,-109.553192
12,13,38,0.000000,-121.297559
12,13,40,0.000000,-116.518041
12,13,42,0.000000,-136.005130
12,13,44,0.000000,-124.168831
12,13,46,0.000000,-122.341562
12,13,48,0.000000,-118.480015
12,13,50,0.000000,-115.179813
12,13,52,0.000000,-120.548503
12,13,54,0.000000,-122.477633
12,13,56,0.000000,-118.103793
12,13,58,0.000000,-114.192182
12,14,0,0.000000,-117.021500
12,14,2,0.000000,-116.908913
12,14,4,0.000000,-113.525341
12,14,6,0.000000,-115.904056
12,14,8,0.000000,-118.817580
12,14,10,0.000000,-118.339856
12,14,12,0.000000,-113.935945
12,14,14,0.000000,-113.488850
12,14,16,0.000000,-112.697576
12,14,18,0.000000,-110.728582
12,14,20,0.000000,-118.661708
12,14,22,0.000000,-121.596187
12,14,24,0.000000,-112.834915
12,14,26,0.000000,-114.350383
12,14,28,0.000000,-115.721455
12,14,30,0.000000,-124.356883
12,14,32,0.000000,-124.930402
12,14,34,0.000000,-117.765706
12,14,36,0.000000,-119.647936
12,14,38,0.000000,-114.787634
12,14,40,0.000000,-119.962719
12,14,42,0.000000,-123.043343
12,14,44,0.000000,-111.993698
12,14,46,0.000000,-120.555109
12,14,48,0.000000,-120.217088
12,14,50,0.000000,-120.948073
12,14,52,0.000000,-121.949182
12,14,54,0.000000,-120.524113
12,14,56,0.000000,-116.565914
12,14,58,0.000000,-115.702897
12,15,0,0.000000,-119.345808
12,15,2,0.000000,-146.451095
12,15,4,0.000000,-118.239743
12,15,6,0.000000,-115.687232
12,15,8,0.000000,-112.531043
12,15,10,0.000000,-117.828460
12,15,12,0.000000,-116.981165
12,15,14,0.000000,-117.353104
12,15,16,0.000000,-114.215774
12,15,18,0.000000,-118.110287
12,15,20,0.000000,-113.834756
12,15,22,0.000000,-116.530103
12,15,24,0.000000,-123.742355
12,15,26,0.000000,-119.943421
12,15,28,0.000000,-116.918624
12,15,30,0.000000,-115.936425
12,15,32,0.000000,-126.739210
12,15,34,0.000000,-117.025885
12,15,36,0.000000,-121.980693
12,15,38,0.000000,-127.775254
12,15,40,0.000000,-130.187034
12,15,42,0.000000,-131.865579
12,15,44,0.000000,-113.965678
12,15,46,0.000000,-119.047206
12,15,48,0.000000,-122.478915
12,15,50,0.000000,-122.378171
12,15,52,0.000000,-120.524312
12,15,54,0.000000,-119.203702
12,15,56,0.000000,-124.935746
12,15,58,0.000000,-120.497770
12,16,0,0.000000,-124.750490
12,16,2,0.000000,-120.600554
12,16,4,0.000000,-119.753131
12,16,6,0.000000,-131.317451
12,16,8,0.000000,-113.710541
12,16,10,0.000000,-115.014870
12,16,12,0.000000,-116.031124
12,16,14,0.000000,-122.695883
12,16,16,0.000000,-123.161263
12,16,18,0.000000,-112.457190
12,16,20,0.000000,-117.462173
12,16,22,0.000000,-115.852146
12,16,24,0.000000,-108.642477
12,16,26,0.000000,-121.369755
12,16,28,0.000000,-118.900176
12,16,30,0.000000,-115.894250
12,16,32,0.000000,-121.807267
12,16,34,0.000000,-119.276710
12,16,36,0.000000,-115.435484
12,16,38,0.000000,-118.125150
12,16,40,0.000000,-123.644480
12,16,42,0.000000,-118.419856
12,16,44,0.000000,-114.962689
12,16,46,0.000000,-112.889257
12,16,48,0.000000,-117.967609
12,16,50,0.000000,-115.401985
12,16,52,0.000000,-128.713729
12,16,54,0.000000,-114.869944
12,16,56,0.000000,-112.575412
12,16,58,0.000000,-119.743560
12,17,0,0.000000,-119.743870
12,17,2,0.000000,-122.670559
12,17,4,0.000000,-124.331755
12,17,6,0.000000,-121.153855
12,17,8,0.000000,-113.825373
12,17,10,0.000000,-118.266556
12,17,12,0.000000,-120.404224
12,17,14,0.000000,-116.666223
12,17,16,0.000000,-126.016118
12,17,18,0.000000,-116.552268
12,17,20,0.000000,-125.507778
12,17,22,0.000000,-117.936448
12,17,24,0.000000,-118.344483
12,17,26,0.000000,-113.352372
12,17,28,0.000000,-121.368737
12,17,30,0.000000,-120.601098
12,17,32,0.000000,-115.304007
12,17,34,0.000000,-119.127429
12,17,36,0.000000,-121.313573
12,17,38,0.000000,-114.905482
12,17,40,0.000000,-124.361914
12,17,42,0.000000,-111.438497
12,17,44,0.000000,-115.033169
12,17,46,0.000000,-114.181113
12,17,48,0.000000,-115.706590
12,17,50,0.000000,-128.787026
12,17,52,0.000000,-114.631448
12,17,54,0.000000,-116.535378
12,17,56,0.000000,-112.510044
12,17,58,0.000000,-121.382317
12,18,0,0.000000,-115.101457
12,18,2,0.000000,-111.081650
12,18,4,0.000000,-123.049608
12,18,6,0.000000,-113.218440
12,18,8,0.000000,-119.494705
12,18,10,0.000000,-115.273345
12,18,12,0.000000,-113.604477
12,18,14,0.000000,-116.497233
12,18,16,0.000000,-121.482913
12,18,18,0.000000,-131.134279
12,18,20,0.000000,-116.107908
12,18,22,0.000000,-120.523224
12,18,24,0.000000,-113.271103
12,18,26,0.000000,-121.719945
12,18,28,0.000000,-114.420100
12,18,30,0.000000,-128.170080
12,18,32,0.000000,-123.319975
12,18,34,0.000000,-122.762985
12,18,36,0.000000,-116.406399
12,18,38,0.000000,-109.931373
12,18,40,0.000000,-114.334574
12,18,42,0.000000,-111.569213
12,18,44,0.000000,-131.914535
12,18,46,0.000000,-116.352353
12,18,48,0.000000,-118.294164
12,18,50,0.000000,-116.130645
12,18,52,0.000000,-116.399598
12,18,54,0.000000,-113.991088
12,18,56,0.000000,-108.869368
12,18,58,0.000000,-131.798037
12,19,0,0.000000,-123.147599
12,19,2,0.000000,-124.128159
12,19,4,0.000000,-125.964556
12,19,6,0.000000,-120.220525
12,19,8,0.000000,-126.229958
12,19,10,0.000000,-115.472574
12,19,12,0.000000,-128.671322
12,19,14,0.000000,-115.219048
12,19,16,0.000000,-118.936167
12,19,18,0.000000,-119.154690
12,19,20,0.000000,-131.686790
12,19,22,0.000000,-112.635632
12,19,24,0.000000,-109.145147
12,19,26,0.000000,-121.949782
12,19,28,0.000000,-121.386046
12,19,30,0.000000,-116.830488
12,19,32,0.000000,-121.212112
12,19,34,0.000000,-119.445349
12,19,36,0.000000,-116.296466
12,19,38,0.000000,-119.288778
12,19,40,0.000000,-130.038970
12,19,42,0.000000,-112.757153
12,19,44,0.000000,-113.757667
12,19,46,0.000000,-116.684334
12,19,48,0.000000,-110.512955
12,19,50,0.000000,-129.451345
12,19,52,0.000000,-117.693712
12,19,54,0.000000,-116.626703
12,19,56,0.000000,-129.159138
12,19,58,0.000000,-127.070870
12,20,0,0.000000,-124.740627
12,20,2,0.000000,-118.128309
12,20,4,0.000000,-121.088499
12,20,6,0.000000,-113.112418
12,20,8,0.000000,-136.479086
12,20,10,0.000000,-109.410488
12,20,12,0.000000,-119.728965
12,20,14,0.000000,-114.951809
12,20,16,0.000000,-116.681825
12,20,18,0.000000,-111.456081
12,20,20,0.000000,-127.967147
12,20,22,0.000000,-124.086496
12,20,24,0.000000,-128.351143
12,20,26,0.000000,-123.772788
12,20,28,0.000000,-115.768364
12,20,30,0.000000,-121.914584
12,20,32,0.000000,-116.134144
12,20,34,0.000000,-113.569129
12,20,36,0.000000,-121.223086
12,20,38,0.000000,-113.115402
12,20,40,0.000000,-113.937581
12,20,42,0.000000,-120.211886
12,20,44,0.000000,-114.931588
12,20,46,0.000000,-117.598760
12,20,48,0.000000,-112.860586
12,20,50,0.000000,-121.772020
12,20,52,0.000000,-117.009501
12,20,54,0.000000,-118.636708
12,20,56,0.000000,-121.227303
12,20,58,0.000000,-114.640082
12,21,0,0.000000,-116.291730
12,21,2,0.000000,-126.927102
12,21,4,0.000000,-119.013234
12,21,6,0.000000,-110.886006
12,21,8,0.000000,-117.732046
12,21,10,0.000000,-119.056196
12,21,12,0.000000,-116.133872
12,21,14,0.000000,-119.549256
12,21,16,0.000000,-116.559647
12,21,18,0.000000,-123.628437
12,21,20,0.000000,-123.548567
12,21,22,0.000000,-119.247755
12,21,24,0.000000,-134.709095
12,21,26,0.000000,-114.916661
12,21,28,0.000000,-111.936822
12,21,30,0.000000,-112.827502
12,21,32,0.000000,-124.685759
12,21,34,0.000000,-119.097367
12,21,36,0.000000,-123.949345
12,21,38,0.000000,-116.785761
12,21,40,0.000000,-120.335944
12,21,42,0.000000,-114.512533
12,21,44,0.000000,-119.678322
12,21,46,0.000000,-110.142882
12,21,48,0.000000,-115.944242
12,21,50,0.000000,-120.641039
12,21,52,0.000000,-117.978896
12,21,54,0.000000,-116.015576
12,21,56,0.000000,-113.611061
12,21,58,0.000000,-109.116102
12,22,0,0.000000,-118.937524
12,22,2,0.000000,-115.513722
12,22,4,0.000000,-113.812190
12,22,6,0.000000,-118.980865
12,22,8,0.000000,-115.175336
12,22,10,0.000000,-111.691924
12,22,12,0.000000,-128.769671
12,22,14,0.000000,-114.907137
12,22,16,0.000000,-112.504941
12,22,18,0.000000,-117.785267
12,22,20,0.000000,-120.124788
12,22,22,0.000000,-114.773837
12,22,24,0.000000,-119.950443
12,22,26,0.000000,-122.836682
12,22,28,0.000000,-114.264415
12,22,30,0.000000,-111.569275
12,22,32,0.000000,-121.145053
12,22,34,0.000000,-117.200145
12,22,36,0.000000,-115.663831
12,22,38,0.000000,-121.800380
12,22,40,0.000000,-119.778252
12,22,42,0.000000,-123.847319
12,22,44,0.000000,-120.618531
12,22,46,0.000000,-126.001750
12,22,48,0.000000,-116.126760
12,22,50,0.000000,-119.994175
12,22,52,0.000000,-115.510869
12,22,54,0.000000,-120.211058
12,22,56,0.000000,-115.189282
12,22,58,0.000000,-113.493670
12,23,0,0.000000,-124.993033
12,23,2,0.000000,-113.181005
12,23,4,0.000000,-119.802046
12,23,6,0.000000,-117.655488
12,23,8,0.000000,-119.961221
12,23,10,0.000000,-112.173666
12,23,12,0.000000,-122.586052
12,23,14,0.000000,-115.762308
12,23,16,0.000000,-122.188108
12,23,18,0.000000,-119.081692
12,23,20,0.000000,-115.076885
12,23,22,0.000000,-128.476565
12,23,24,0.000000,-124.320498
12,23,26,0.000000,-117.711847
12,23,28,0.000000,-123.161434
12,23,30,0.000000,-121.338567
12,23,32,0.000000,-115.156929
12,23,34,0.000000,-111.186425
12,23,36,0.000000,-116.698077
12,23,38,0.000000,-116.677963
12,23,40,0.000000,-115.871299
12,23,42,0.000000,-114.459647
12,23,44,0.000000,-116.339777
12,23,46,0.000000,-114.730885
12,23,48,0.000000,-114.145997
12,23,50,0.000000,-127.810817
12,23,52,0.000000,-120.777412
12,23,54,0.000000,-113.641027
12,23,56,0.000000,-129.623189
12,23,58,0.000000,-119.905913
12,24,0,0.000000,-120.064414
12,24,2,0.000000,-121.522252
12,24,4,0.000000,-124.483523
12,24,6,0.000000,-123.006522
12,24,8,0.000000,-122.288335
12,24,10,0.000000,-118.215998
12,24,12,0.000000,-120.543758
12,24,14,0.000000,-114.205250
12,24,16,0.000000,-117.927911
12,24,18,0.000000,-112.221753
12,24,20,0.000000,-121.075089
12,24,22,0.000000,-120.549330
12,24,24,0.000000,-120.522894
12,24,26,0.000000,-120.657120
12,24,28,0.000000,-116.342755
12,24,30,0.000000,-112.812334
12,24,32,0.000000,-115.164331
12,24,34,0.000000,-119.150463
12,24,36,0.000000,-124.391658
12,24,38,0.000000,-114.431355
12,24,40,0.000000,-115.671075
12,24,42,0.000000,-118.341396
12,24,44,0.000000,-112.809776
12,24,46,0.000000,-115.807770
12,24,48,0.000000,-123.103815
12,24,50,0.000000,-112.691335
12,24,52,0.000000,-128.674232
12,24,54,0.000000,-112.509150
12,24,56,0.000000,-122.982857
12,24,58,0.000000,-116.088899
12,25,0,0.000000,-129.234504
12,25,2,0.000000,-117.790024
12,25,4,0.000000,-119.107472
12,25,6,0.000000,-121.607054
12,25,8,0.000000,-126.507712
12,25,10,0.000000,-119.507277
12,25,12,0.000000,-125.252252
12,25,14,0.000000,-109.681617
12,25,16,0.000000,-120.376305
12,25,18,0.000000,-124.930624
12,25,20,0.000000,-124.094304
12,25,22,0.000000,-124.663549
12,25,24,0.000000,-114.008150
12,25,26,0.000000,-133.492197
12,25,28,0.000000,-120.893290
12,25,30,0.000000,-123.039417
12,25,32,0.000000,-114.106195
12,25,34,0.000000,-116.604805
12,25,36,0.000000,-117.662750
12,25,38,0.000000,-117.643190
12,25,40,0.000000,-125.695676
12,25,42,0.000000,-113.519190
12,25,44,0.000000,-117.548767
12,25,46,0.000000,-117.959791
12,25,48,0.000000,-118.429349
12,25,50,0.000000,-115.476295
12,25,52,0.000000,-121.946486
12,25,54,0.000000,-116.739719
12,25,56,0.000000,-117.773729
12,25,58,0.000000,-120.713086
12,26,0,0.000000,-116.271631
12,26,2,0.000000,-123.734969
12,26,4,0.000000,-116.167150
12,26,6,0.000000,-123.677616
12,26,8,0.000000,-120.945771
12,26,10,0.000000,-117.041345
12,26,12,0.000000,-113.105976
12,26,14,0.000000,-114.144181
12,26,16,0.000000,-121.955013
12,26,18,0.000000,-125.503352
12,26,20,0.000000,-117.107818
12,26,22,0.000000,-109.754462
12,26,24,0.000000,-115.315141
12,26,26,0.000000,-113.243258
12,26,28,0.000000,-117.322496
12,26,30,0.000000,-109.390836
12,26,32,0.000000,-115.880928
12,26,34,0.000000,-112.845716
12,26,36,0.000000,-113.880433
12,26,38,0.000000,-112.187741
12,26,40,0.000000,-113.715869
12,26,42,0.000000,-115.542574
12,26,44,0.000000,-117.191906
12,26,46,0.000000,-119.024182
12,26,48,0.000000,-117.373783
12,26,50,0.000000,-116.147320
12,26,52,0.000000,-124.396975
12,26,54,0.000000,-131.446554
12,26,56,0.000000,-116.628571
12,26,58,0.000000,-126.069899
12,27,0,0.000000,-116.682900
12,27,2,0.000000,-126.946780
12,27,4,0.000000,-123.166490
12,27,6,0.000000,-112.506899
12,27,8,0.000000,-118.407496
12,27,10,0.000000,-116.288155
12,27,12,0.000000,-114.550803
12,27,14,0.000000,-117.312379
12,27,16,0.000000,-123.776953
12,27,18,0.000000,-112.684361
12,27,20,0.000000,-115.450829
12,27,22,0.000000,-125.255364
