hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-118.510371
12,0,2,0.000000,-117.806003
12,0,4,0.000000,-117.646756
12,0,6,0.000000,-117.758731
12,0,8,0.000000,-119.780737
12,0,10,0.000000,-117.180861
12,0,12,0.000000,-118.237561
12,0,14,0.000000,-117.546828
12,0,16,0.000000,-119.805634
12,0,18,0.000000,-117.702856
12,0,20,0.000000,-115.380731
12,0,22,0.000000,-115.790130
12,0,24,0.000000,-119.507710
12,0,26,0.000000,-114.477412
12,0,28,0.000000,-117.171761
12,0,30,0.000000,-114.553723
12,0,32,0.000000,-118.946340
12,0,34,0.000000,-120.018369
12,0,36,0.000000,-119.611184
12,0,38,0.000000,-117.505185
12,0,40,0.000000,-116.220234
12,0,42,0.000000,-119.431185
12,0,44,0.000000,-120.146212
12,0,46,0.000000,-119.122024
12,0,48,0.000000,-117.330037
12,0,50,0.000000,-117.648896
12,0,52,0.000000,-116.468901
12,0,54,0.000000,-117.514557
12,0,56,0.000000,-118.738572
12,0,58,0.000000,-120.172480
12,1,0,0.000000,-118.046715
12,1,2,0.000000,-116.972843
12,1,4,0.000000,-115.632894
12,1,6,0.000000,-117.304137
12,1,8,0.000000,-119.663231
12,1,10,0.000000,-117.241152
12,1,12,0.000000,-119.695882
12,1,14,0.000000,-117.873437
12,1,16,0.000000,-116.858691
12,1,18,0.000000,-115.872601
12,1,20,0.000000,-118.329152
12,1,22,0.000000,-116.455064
12,1,24,0.000000,-118.873518
12,1,26,0.000000,-119.031253
12,1,28,0.000000,-117.623166
12,1,30,0.000000,-118.217575
12,1,32,0.000000,-117.279540
12,1,34,0.000000,-118.813509
12,1,36,0.000000,-117.803459
12,1,38,0.000000,-119.230279
12,1,40,0.000000,-117.400785
12,1,42,0.000000,-117.770058
12,1,44,0.000000,-119.558740
12,1,46,0.000000,-118.558967
12,1,48,0.000000,-118.202311
12,1,50,0.000000,-120.189727
12,1,52,0.000000,-116.689291
12,1,54,0.000000,-117.723532
12,1,56,0.000000,-119.814528
12,1,58,0.000000,-117.873691
12,2,0,0.000000,-117.488757
12,2,2,0.000000,-117.239326
12,2,4,0.000000,-118.169186
12,2,6,0.000000,-117.285512
12,2,8,0.000000,-117.351462
12,2,10,0.000000,-117.496752
12,2,12,0.000000,-116.768586
12,2,14,0.000000,-117.817520
12,2,16,0.000000,-117.757806
12,2,18,0.000000,-116.005677
12,2,20,0.000000,-119.084819
12,2,22,0.000000,-117.782617
12,2,24,0.000000,-118.665219
12,2,26,0.000000,-118.611804
12,2,28,0.000000,-118.772869
12,2,30,0.000000,-119.382105
12,2,32,0.000000,-116.463833
12,2,34,0.000000,-117.045203
12,2,36,0.000000,-113.627497
12,2,38,0.000000,-117.289445
12,2,40,0.000000,-117.332677
12,2,42,0.000000,-116.462379
12,2,44,0.000000,-117.092119
12,2,46,0.000000,-119.621563
12,2,48,0.000000,-118.507255
12,2,50,0.000000,-117.305779
12,2,52,0.000000,-118.777521
12,2,54,0.000000,-118.829303
12,2,56,0.000000,-114.927589
12,2,58,0.000000,-117.724580
12,3,0,0.000000,-118.022620
12,3,2,0.000000,-117.318883
12,3,4,0.000000,-117.013972
12,3,6,0.000000,-117.478103
12,3,8,0.000000,-117.093501
12,3,10,0.000000,-114.757030
12,3,12,0.000000,-120.502347
12,3,14,0.000000,-117.573670
12,3,16,0.000000,-118.087810
12,3,18,0.000000,-116.733578
12,3,20,0.000000,-116.940034
12,3,22,0.000000,-118.719533
12,3,24,0.000000,-118.536515
12,3,26,0.000000,-117.951773
12,3,28,0.000000,-115.791936
12,3,30,0.000000,-115.650501
12,3,32,0.000000,-116.705498
12,3,34,0.000000,-120.965555
12,3,36,0.000000,-117.485478
12,3,38,0.000000,-120.264691
12,3,40,0.000000,-118.865449
12,3,42,0.000000,-116.885217
12,3,44,0.000000,-117.960737
12,3,46,0.000000,-119.988852
12,3,48,0.000000,-118.201864
12,3,50,0.000000,-117.402813
12,3,52,0.000000,-115.330361
12,3,54,0.000000,-117.988910
12,3,56,0.000000,-118.820254
12,3,58,0.000000,-117.115920
12,4,0,0.000000,-118.694900
12,4,2,0.000000,-117.226035
12,4,4,0.000000,-118.306277
12,4,6,0.000000,-119.350134
12,4,8,0.000000,-120.021019
12,4,10,0.000000,-115.676331
12,4,12,0.000000,-116.396482
12,4,14,0.000000,-119.387935
12,4,16,0.000000,-118.079709
12,4,18,0.000000,-116.985129
12,4,20,0.000000,-114.984561
12,4,22,0.000000,-118.084855
12,4,24,0.000000,-120.170918
12,4,26,0.000000,-116.782201
12,4,28,0.000000,-117.648772
12,4,30,0.000000,-117.498106
12,4,32,0.000000,-118.858275
12,4,34,0.000000,-117.223107
12,4,36,0.000000,-116.659440
12,4,38,0.000000,-116.369894
12,4,40,0.000000,-118.666733
12,4,42,0.000000,-116.390574
12,4,44,0.000000,-117.654372
12,4,46,0.000000,-120.724107
12,4,48,0.000000,-118.349258
12,4,50,0.000000,-117.545783
12,4,52,0.000000,-117.192901
12,4,54,0.000000,-117.448299
12,4,56,0.000000,-117.936382
12,4,58,0.000000,-116.337324
12,5,0,0.000000,-117.968017
12,5,2,0.000000,-116.678474
12,5,4,0.000000,-115.686242
12,5,6,0.000000,-115.804239
12,5,8,0.000000,-118.357447
12,5,10,0.000000,-116.937103
12,5,12,0.000000,-117.788745
12,5,14,0.000000,-118.709797
12,5,16,0.000000,-118.131648
12,5,18,0.000000,-118.357263
12,5,20,0.000000,-118.721427
12,5,22,0.000000,-119.134808
12,5,24,0.000000,-117.312233
12,5,26,0.000000,-118.309445
12,5,28,0.000000,-117.470600
12,5,30,0.000000,-116.365624
12,5,32,0.000000,-116.951379
12,5,34,0.000000,-115.975097
12,5,36,0.000000,-117.477464
12,5,38,0.000000,-116.407968
12,5,40,0.000000,-118.988230
12,5,42,0.000000,-116.777965
12,5,44,0.000000,-119.204076
12,5,46,0.000000,-117.121272
12,5,48,0.000000,-117.720192
12,5,50,0.000000,-116.349373
12,5,52,0.000000,-118.243031
12,5,54,0.000000,-119.604393
12,5,56,0.000000,-115.976882
12,5,58,0.000000,-119.399302
12,6,0,0.000000,-116.675027
12,6,2,0.000000,-118.581748
12,6,4,0.000000,-120.176089
12,6,6,0.000000,-118.984189
12,6,8,0.000000,-118.116289
12,6,10,0.000000,-119.558405
12,6,12,0.000000,-117.498980
12,6,14,0.000000,-118.751189
12,6,16,0.000000,-118.007689
12,6,18,0.000000,-118.352264
12,6,20,0.000000,-119.443956
12,6,22,0.000000,-118.162399
12,6,24,0.000000,-118.669054
12,6,26,0.000000,-120.393678
12,6,28,0.000000,-121.505674
12,6,30,0.000000,-116.948802
12,6,32,0.000000,-117.914801
12,6,34,0.000000,-115.242402
12,6,36,0.000000,-119.005527
12,6,38,0.000000,-119.437430
12,6,40,0.000000,-117.444250
12,6,42,0.000000,-117.869028
12,6,44,0.000000,-117.580012
12,6,46,0.000000,-119.304234
12,6,48,0.000000,-119.245260
12,6,50,0.000000,-115.684556
12,6,52,0.000000,-118.471324
12,6,54,0.000000,-120.518590
12,6,56,0.000000,-118.255747
12,6,58,0.000000,-116.674655
12,7,0,0.000000,-117.719376
12,7,2,0.000000,-118.095526
12,7,4,0.000000,-118.128744
12,7,6,0.000000,-117.672057
12,7,8,0.000000,-117.744204
12,7,10,0.000000,-117.062098
12,7,12,0.000000,-117.661474
12,7,14,0.000000,-117.963228
12,7,16,0.000000,-119.241911
12,7,18,0.000000,-118.375882
12,7,20,0.000000,-120.347289
12,7,22,0.000000,-118.891769
12,7,24,0.000000,-117.787733
12,7,26,0.000000,-118.758309
12,7,28,0.000000,-114.713775
12,7,30,0.000000,-116.372786
12,7,32,0.000000,-117.730580
12,7,34,0.000000,-118.118460
12,7,36,0.000000,-117.348894
12,7,38,0.000000,-117.878618
12,7,40,0.000000,-116.576662
12,7,42,0.000000,-117.462002
12,7,44,0.000000,-118.155161
12,7,46,0.000000,-116.850165
12,7,48,0.000000,-115.654311
12,7,50,0.000000,-118.241128
12,7,52,0.000000,-117.803945
12,7,54,0.000000,-118.264706
12,7,56,0.000000,-120.125041
12,7,58,0.000000,-115.186224
12,8,0,0.000000,-117.430562
12,8,2,0.000000,-117.545719
12,8,4,0.000000,-117.508417
12,8,6,0.000000,-119.418963
12,8,8,0.000000,-118.863882
12,8,10,0.000000,-117.353977
12,8,12,0.000000,-118.128053
12,8,14,0.000000,-114.904094
12,8,16,0.000000,-117.507319
12,8,18,0.000000,-117.129997
12,8,20,0.000000,-118.380005
12,8,22,0.000000,-119.620601
12,8,24,0.000000,-114.792978
12,8,26,0.000000,-120.109920
12,8,28,0.000000,-117.217057
12,8,30,0.000000,-119.846834
12,8,32,0.000000,-116.050006
12,8,34,0.000000,-117.505126
12,8,36,0.000000,-118.066808
12,8,38,0.000000,-116.600096
12,8,40,0.000000,-118.247694
12,8,42,0.000000,-119.931578
12,8,44,0.000000,-118.360468
12,8,46,0.000000,-117.476151
12,8,48,0.000000,-116.276431
12,8,50,0.000000,-118.107848
12,8,52,0.000000,-117.027476
12,8,54,0.000000,-118.595389
12,8,56,0.000000,-117.868652
12,8,58,0.000000,-116.568407
12,9,0,0.000000,-118.222922
12,9,2,0.000000,-117.233532
12,9,4,0.000000,-118.702105
12,9,6,0.000000,-118.183968
12,9,8,0.000000,-118.269578
12,9,10,0.000000,-118.325526
12,9,12,0.000000,-120.573388
12,9,14,0.000000,-120.177912
12,9,16,0.000000,-119.602242
12,9,18,0.000000,-118.063854
12,9,20,0.000000,-117.543178
12,9,22,0.000000,-119.504061
12,9,24,0.000000,-118.204466
12,9,26,0.000000,-120.661449
12,9,28,0.000000,-118.455171
12,9,30,0.000000,-116.017526
12,9,32,0.000000,-115.109714
12,9,34,0.000000,-116.076928
12,9,36,0.000000,-118.517900
12,9,38,0.000000,-116.900550
12,9,40,0.000000,-119.181081
12,9,42,0.000000,-119.347463
12,9,44,0.000000,-119.176937
12,9,46,0.000000,-117.938388
12,9,48,0.000000,-117.359100
12,9,50,0.000000,-117.802992
12,9,52,0.000000,-117.110007
12,9,54,0.000000,-116.482489
12,9,56,0.000000,-117.055895
12,9,58,0.000000,-119.192757
12,10,0,0.000000,-117.893759
12,10,2,0.000000,-117.954794
12,10,4,0.000000,-119.376067
12,10,6,0.000000,-119.414847
12,10,8,0.000000,-117.459697
12,10,10,0.000000,-116.923518
12,10,12,0.000000,-117.967555
12,10,14,0.000000,-118.518665
12,10,16,0.000000,-120.117232
12,10,18,0.000000,-116.864182
12,10,20,0.000000,-117.369435
12,10,22,0.000000,-114.947249
12,10,24,0.000000,-118.520731
12,10,26,0.000000,-115.617081
12,10,28,0.000000,-117.505159
12,10,30,0.000000,-116.098816
12,10,32,0.000000,-118.612092
12,10,34,0.000000,-118.400432
12,10,36,0.000000,-118.217581
12,10,38,0.000000,-116.855784
12,10,40,0.000000,-118.213722
12,10,42,0.000000,-118.716695
12,10,44,0.000000,-119.450870
12,10,46,0.000000,-118.060644
12,10,48,0.000000,-119.989460
12,10,50,0.000000,-117.352861
12,10,52,0.000000,-118.502332
12,10,54,0.000000,-117.982126
12,10,56,0.000000,-119.429352
12,10,58,0.000000,-118.405517
12,11,0,0.000000,-118.728066
12,11,2,0.000000,-117.605828
12,11,4,0.000000,-119.366107
12,11,6,0.000000,-117.715966
12,11,8,0.000000,-116.012635
12,11,10,0.000000,-121.565631
12,11,12,0.000000,-117.365550
12,11,14,0.000000,-115.343642
12,11,16,0.000000,-117.979958
12,11,18,0.000000,-117.302548
12,11,20,0.000000,-115.268714
12,11,22,0.000000,-117.325075
12,11,24,0.000000,-118.945197
12,11,26,0.000000,-116.144473
12,11,28,0.000000,-120.033070
12,11,30,0.000000,-117.251785
12,11,32,0.000000,-117.037496
12,11,34,0.000000,-117.507666
12,11,36,0.000000,-118.061463
12,11,38,0.000000,-120.517177
12,11,40,0.000000,-117.882506
12,11,42,0.000000,-119.122757
12,11,44,0.000000,-117.036493
12,11,46,0.000000,-115.164531
12,11,48,0.000000,-118.833813
12,11,50,0.000000,-115.787527
12,11,52,0.000000,-117.345955
12,11,54,0.000000,-118.872357
12,11,56,0.000000,-119.083692
12,11,58,0.000000,-118.073006
12,12,0,0.000000,-118.289281
12,12,2,0.000000,-117.877260
12,12,4,0.000000,-117.884098
12,12,6,0.000000,-116.254096
12,12,8,0.000000,-119.671194
12,12,10,0.000000,-119.051099
12,12,12,0.000000,-119.566799
12,12,14,0.000000,-118.861695
12,12,16,0.000000,-117.469443
12,12,18,0.000000,-116.151961
12,12,20,0.000000,-118.837901
12,12,22,0.000000,-118.364961
12,12,24,0.000000,-118.721068
12,12,26,0.000000,-117.139683
12,12,28,0.000000,-117.366928
12,12,30,0.000000,-117.236457
12,12,32,0.000000,-118.533818
12,12,34,0.000000,-118.159700
12,12,36,0.000000,-117.970671
12,12,38,0.000000,-118.655164
12,12,40,0.000000,-119.696090
12,12,42,0.000000,-119.100636
12,12,44,0.000000,-119.603484
12,12,46,0.000000,-117.691409
12,12,48,0.000000,-118.784860
12,12,50,0.000000,-117.756659
12,12,52,0.000000,-118.664068
12,12,54,0.000000,-118.760513
12,12,56,0.000000,-119.114021
12,12,58,0.000000,-116.625983
12,13,0,0.000000,-117.820691
12,13,2,0.000000,-117.584290
12,13,4,0.000000,-115.838661
12,13,6,0.000000,-119.826220
12,13,8,0.000000,-118.382501
12,13,10,0.000000,-119.829636
12,13,12,0.000000,-117.940616
12,13,14,0.000000,-120.345660
12,13,16,0.000000,-118.002231
12,13,18,0.000000,-117.758348
12,13,20,0.000000,-117.645560
12,13,22,0.000000,-118.182358
12,13,24,0.000000,-120.222462
12,13,26,0.000000,-118.182800
12,13,28,0.000000,-118.799890
12,13,30,0.000000,-118.949488
12,13,32,0.000000,-118.198231
12,13,34,0.000000,-118.042812
12,13,36,0.000000,-116.781984
12,13,38,0.000000,-118.461758
12,13,40,0.000000,-119.628921
12,13,42,0.000000,-120.007777
12,13,44,0.000000,-117.142910
12,13,46,0.000000,-119.024711
12,13,48,0.000000,-117.203295
12,13,50,0.000000,-118.211178
12,13,52,0.000000,-117.021117
12,13,54,0.000000,-116.067145
12,13,56,0.000000,-117.278144
12,13,58,0.000000,-116.476273
12,14,0,0.000000,-119.682066
12,14,2,0.000000,-116.699927
12,14,4,0.000000,-117.908367
12,14,6,0.000000,-119.020774
12,14,8,0.000000,-118.763466
12,14,10,0.000000,-117.970347
12,14,12,0.000000,-118.358492
12,14,14,0.000000,-116.225796
12,14,16,0.000000,-116.817920
12,14,18,0.000000,-119.179367
12,14,20,0.000000,-117.545964
12,14,22,0.000000,-119.079753
12,14,24,0.000000,-119.089545
12,14,26,0.000000,-121.175275
12,14,28,0.000000,-119.917751
12,14,30,0.000000,-119.071776
12,14,32,0.000000,-116.678886
12,14,34,0.000000,-115.806219
12,14,36,0.000000,-116.336900
12,14,38,0.000000,-118.116088
12,14,40,0.000000,-117.897917
12,14,42,0.000000,-119.182805
12,14,44,0.000000,-116.804997
12,14,46,0.000000,-119.324007
12,14,48,0.000000,-116.613740
12,14,50,0.000000,-118.703014
12,14,52,0.000000,-117.721961
12,14,54,0.000000,-115.369535
12,14,56,0.000000,-118.387623
12,14,58,0.000000,-118.215678
12,15,0,0.000000,-118.879660
12,15,2,0.000000,-117.515972
12,15,4,0.000000,-117.521926
12,15,6,0.000000,-117.618451
12,15,8,0.000000,-114.564903
12,15,10,0.000000,-119.066542
12,15,12,0.000000,-118.009276
12,15,14,0.000000,-119.326251
12,15,16,0.000000,-115.611428
12,15,18,0.000000,-119.292735
12,15,20,0.000000,-118.476230
12,15,22,0.000000,-119.342602
12,15,24,0.000000,-118.310252
12,15,26,0.000000,-116.367528
12,15,28,0.000000,-119.095757
12,15,30,0.000000,-117.360790
12,15,32,0.000000,-117.673654
12,15,34,0.000000,-120.541619
12,15,36,0.000000,-118.763672
12,15,38,0.000000,-117.266936
12,15,40,0.000000,-119.633868
12,15,42,0.000000,-116.315025
12,15,44,0.000000,-115.095011
12,15,46,0.000000,-119.547064
12,15,48,0.000000,-118.727629
12,15,50,0.000000,-118.660757
12,15,52,0.000000,-120.298416
12,15,54,0.000000,-120.303378
12,15,56,0.000000,-118.967139
12,15,58,0.000000,-117.443453
12,16,0,0.000000,-119.560989
12,16,2,0.000000,-118.327297
12,16,4,0.000000,-120.529430
12,16,6,0.000000,-118.241072
12,16,8,0.000000,-117.257001
12,16,10,0.000000,-119.131613
12,16,12,0.000000,-117.816424
12,16,14,0.000000,-117.091213
12,16,16,0.000000,-115.925451
12,16,18,0.000000,-118.773672
12,16,20,0.000000,-115.032436
12,16,22,0.000000,-119.029262
12,16,24,0.000000,-117.974490
12,16,26,0.000000,-118.243005
12,16,28,0.000000,-117.520344
12,16,30,0.000000,-116.133474
12,16,32,0.000000,-119.795151
12,16,34,0.000000,-118.208271
12,16,36,0.000000,-118.598089
12,16,38,0.000000,-117.995349
12,16,40,0.000000,-118.902879
12,16,42,0.000000,-118.499784
12,16,44,0.000000,-118.142988
12,16,46,0.000000,-118.075434
12,16,48,0.000000,-118.550862
12,16,50,0.000000,-118.170403
12,16,52,0.000000,-117.844157
12,16,54,0.000000,-118.304410
12,16,56,0.000000,-116.947483
12,16,58,0.000000,-118.379560
12,17,0,0.000000,-117.414094
12,17,2,0.000000,-119.202489
12,17,4,0.000000,-118.102573
12,17,6,0.000000,-116.024115
12,17,8,0.000000,-118.753507
12,17,10,0.000000,-118.836564
12,17,12,0.000000,-119.060101
12,17,14,0.000000,-117.455249
12,17,16,0.000000,-118.578188
12,17,18,0.000000,-116.720057
12,17,20,0.000000,-118.880077
12,17,22,0.000000,-115.812820
12,17,24,0.000000,-118.071676
12,17,26,0.000000,-116.469578
12,17,28,0.000000,-115.768315
12,17,30,0.000000,-117.581623
12,17,32,0.000000,-118.829978
12,17,34,0.000000,-117.286938
12,17,36,0.000000,-117.164834
12,17,38,0.000000,-118.680354
12,17,40,0.000000,-116.755333
12,17,42,0.000000,-117.991382
12,17,44,0.000000,-116.292120
12,17,46,0.000000,-117.566189
12,17,48,0.000000,-116.706896
12,17,50,0.000000,-117.845872
12,17,52,0.000000,-118.002176
12,17,54,0.000000,-118.925568
12,17,56,0.000000,-119.174319
12,17,58,0.000000,-117.470933
12,18,0,0.000000,-115.278713
12,18,2,0.000000,-117.416110
12,18,4,0.000000,-118.373118
12,18,6,0.000000,-119.760519
12,18,8,0.000000,-120.297632
12,18,10,0.000000,-118.890232
12,18,12,0.000000,-118.176051
12,18,14,0.000000,-119.466775
12,18,16,0.000000,-120.708087
12,18,18,0.000000,-117.121326
12,18,20,0.000000,-118.584183
12,18,22,0.000000,-115.776426
12,18,24,0.000000,-115.893958
12,18,26,0.000000,-116.989818
12,18,28,0.000000,-115.773310
12,18,30,0.000000,-116.111821
12,18,32,0.000000,-118.261937
12,18,34,0.000000,-118.199388
12,18,36,0.000000,-117.953669
12,18,38,0.000000,-118.939003
12,18,40,0.000000,-118.415184
12,18,42,0.000000,-120.765884
12,18,44,0.000000,-119.632948
12,18,46,0.000000,-120.858755
12,18,48,0.000000,-116.907914
12,18,50,0.000000,-118.811887
12,18,52,0.000000,-118.625369
12,18,54,0.000000,-119.513602
12,18,56,0.000000,-115.712137
12,18,58,0.000000,-117.390447
12,19,0,0.000000,-115.512754
12,19,2,0.000000,-119.294932
12,19,4,0.000000,-117.674259
12,19,6,0.000000,-118.162836
12,19,8,0.000000,-120.113395
12,19,10,0.000000,-117.584750
12,19,12,0.000000,-115.902384
12,19,14,0.000000,-117.830431
12,19,16,0.000000,-118.407816
12,19,18,0.000000,-120.295012
12,19,20,0.000000,-118.347735
12,19,22,0.000000,-116.030749
12,19,24,0.000000,-116.236777
12,19,26,0.000000,-118.284205
12,19,28,0.000000,-114.591895
12,19,30,0.000000,-118.789722
12,19,32,0.000000,-116.911803
12,19,34,0.000000,-118.375127
12,19,36,0.000000,-115.234740
12,19,38,0.000000,-118.202595
12,19,40,0.000000,-118.030969
12,19,42,0.000000,-118.052997
12,19,44,0.000000,-115.974681
12,19,46,0.000000,-116.751311
12,19,48,0.000000,-116.788635
12,19,50,0.000000,-118.109400
12,19,52,0.000000,-117.360253
12,19,54,0.000000,-117.483702
12,19,56,0.000000,-118.631101
12,19,58,0.000000,-119.331942
12,20,0,0.000000,-116.398019
12,20,2,0.000000,-118.304909
12,20,4,0.000000,-118.039784
12,20,6,0.000000,-119.179030
12,20,8,0.000000,-117.947046
12,20,10,0.000000,-116.572069
12,20,12,0.000000,-119.266381
12,20,14,0.000000,-120.257182
12,20,16,0.000000,-117.763358
12,20,18,0.000000,-113.973169
12,20,20,0.000000,-118.033671
12,20,22,0.000000,-118.590287
12,20,24,0.000000,-120.328229
12,20,26,0.000000,-116.973092
12,20,28,0.000000,-114.270481
12,20,30,0.000000,-121.063209
12,20,32,0.000000,-118.028919
12,20,34,0.000000,-118.991669
12,20,36,0.000000,-117.375289
12,20,38,0.000000,-118.452877
12,20,40,0.000000,-118.740339
12,20,42,0.000000,-117.454291
12,20,44,0.000000,-117.055590
12,20,46,0.000000,-117.816940
12,20,48,0.000000,-116.517404
12,20,50,0.000000,-115.578083
12,20,52,0.000000,-115.869748
12,20,54,0.000000,-118.885365
12,20,56,0.000000,-115.460973
12,20,58,0.000000,-119.938601
12,21,0,0.000000,-119.184648
12,21,2,0.000000,-117.876919
12,21,4,0.000000,-118.406654
12,21,6,0.000000,-117.979224
12,21,8,0.000000,-119.083470
12,21,10,0.000000,-116.930658
12,21,12,0.000000,-116.512308
12,21,14,0.000000,-116.837892
12,21,16,0.000000,-118.967386
12,21,18,0.000000,-119.650257
12,21,20,0.000000,-118.253028
12,21,22,0.000000,-117.754153
12,21,24,0.000000,-115.212619
12,21,26,0.000000,-118.898996
12,21,28,0.000000,-119.928877
12,21,30,0.000000,-118.903429
12,21,32,0.000000,-118.420245
12,21,34,0.000000,-120.206874
12,21,36,0.000000,-118.398514
12,21,38,0.000000,-116.281775
12,21,40,0.000000,-115.225220
12,21,42,0.000000,-118.845913
12,21,44,0.000000,-117.601735
12,21,46,0.000000,-116.117655
12,21,48,0.000000,-119.634849
12,21,50,0.000000,-117.825989
12,21,52,0.000000,-116.765716
12,21,54,0.000000,-119.241404
12,21,56,0.000000,-117.882041
12,21,58,0.000000,-116.878481
12,22,0,0.000000,-117.643859
12,22,2,0.000000,-118.497113
12,22,4,0.000000,-121.344318
12,22,6,0.000000,-117.567678
12,22,8,0.000000,-121.034929
12,22,10,0.000000,-118.215926
12,22,12,0.000000,-117.784315
12,22,14,0.000000,-118.147235
12,22,16,0.000000,-118.623493
12,22,18,0.000000,-117.391856
12,22,20,0.000000,-118.813419
12,22,22,0.000000,-117.173628
12,22,24,0.000000,-119.593465
12,22,26,0.000000,-118.391428
12,22,28,0.000000,-119.431396
12,22,30,0.000000,-114.530718
12,22,32,0.000000,-117.087213
12,22,34,0.000000,-116.087025
12,22,36,0.000000,-118.258096
12,22,38,0.000000,-117.847771
12,22,40,0.000000,-117.819374
12,22,42,0.000000,-118.981109
12,22,44,0.000000,-119.330498
12,22,46,0.000000,-117.032960
12,22,48,0.000000,-120.110656
12,22,50,0.000000,-117.330092
12,22,52,0.000000,-120.263156
12,22,54,0.000000,-119.576452
12,22,56,0.000000,-118.826125
12,22,58,0.000000,-119.598212
12,23,0,0.000000,-116.629596
12,23,2,0.000000,-119.032352
12,23,4,0.000000,-118.722986
12,23,6,0.000000,-117.459744
12,23,8,0.000000,-118.958291
12,23,10,0.000000,-118.896901
12,23,12,0.000000,-117.982913
12,23,14,0.000000,-118.306164
12,23,16,0.000000,-119.590706
12,23,18,0.000000,-117.474068
12,23,20,0.000000,-116.308192
12,23,22,0.000000,-117.568602
12,23,24,0.000000,-119.350860
12,23,26,0.000000,-117.389470
12,23,28,0.000000,-119.294811
12,23,30,0.000000,-116.790148
12,23,32,0.000000,-116.900332
12,23,34,0.000000,-120.306390
12,23,36,0.000000,-115.950607
12,23,38,0.000000,-119.601075
12,23,40,0.000000,-119.211044
12,23,42,0.000000,-117.232869
12,23,44,0.000000,-119.788797
12,23,46,0.000000,-117.628404
12,23,48,0.000000,-118.519833
12,23,50,0.000000,-117.103988
12,23,52,0.000000,-118.188771
12,23,54,0.000000,-118.083468
12,23,56,0.000000,-117.175663
12,23,58,0.000000,-116.003359
12,24,0,0.000000,-116.979389
12,24,2,0.000000,-118.822669
12,24,4,0.000000,-116.759327
12,24,6,0.000000,-117.730476
12,24,8,0.000000,-117.524936
12,24,10,0.000000,-120.502862
12,24,12,0.000000,-115.988181
12,24,14,0.000000,-118.096656
12,24,16,0.000000,-119.075105
12,24,18,0.000000,-117.732197
12,24,20,0.000000,-118.810014
12,24,22,0.000000,-118.749671
12,24,24,0.000000,-120.515095
12,24,26,0.000000,-117.028813
12,24,28,0.000000,-119.055368
12,24,30,0.000000,-119.048206
12,24,32,0.000000,-117.104174
12,24,34,0.000000,-115.621818
12,24,36,0.000000,-119.781830
12,24,38,0.000000,-117.692308
12,24,40,0.000000,-115.519356
12,24,42,0.000000,-117.838611
12,24,44,0.000000,-119.218029
12,24,46,0.000000,-117.862494
12,24,48,0.000000,-119.383226
12,24,50,0.000000,-116.140610
12,24,52,0.000000,-116.675560
12,24,54,0.000000,-116.707356
12,24,56,0.000000,-117.825305
12,24,58,0.000000,-115.992613
12,25,0,0.000000,-117.307718
12,25,2,0.000000,-118.662711
12,25,4,0.000000,-116.009885
12,25,6,0.000000,-116.224084
12,25,8,0.000000,-118.050303
12,25,10,0.000000,-118.055384
12,25,12,0.000000,-120.566533
12,25,14,0.000000,-120.290598
12,25,16,0.000000,-117.110602
12,25,18,0.000000,-119.461488
12,25,20,0.000000,-118.011964
12,25,22,0.000000,-117.741508
12,25,24,0.000000,-118.631442
12,25,26,0.000000,-116.563194
12,25,28,0.000000,-117.259584
12,25,30,0.000000,-117.273248
12,25,32,0.000000,-116.515398
12,25,34,0.000000,-116.131454
12,25,36,0.000000,-117.606201
12,25,38,0.000000,-117.460626
12,25,40,0.000000,-118.721767
12,25,42,0.000000,-116.804346
12,25,44,0.000000,-114.092373
12,25,46,0.000000,-118.618866
12,25,48,0.000000,-118.174796
12,25,50,0.000000,-118.181384
12,25,52,0.000000,-118.268456
12,25,54,0.000000,-118.811070
12,25,56,0.000000,-116.364301
12,25,58,0.000000,-118.589177
12,26,0,0.000000,-116.941887
12,26,2,0.000000,-120.244018
12,26,4,0.000000,-116.919015
12,26,6,0.000000,-118.451068
12,26,8,0.000000,-118.056451
12,26,10,0.000000,-116.231734
12,26,12,0.000000,-115.374986
12,26,14,0.000000,-118.369550
12,26,16,0.000000,-119.020416
12,26,18,0.000000,-114.540512
12,26,20,0.000000,-119.208192
12,26,22,0.000000,-116.326427
12,26,24,0.000000,-116.833202
12,26,26,0.000000,-115.033304
12,26,28,0.000000,-116.479204
12,26,30,0.000000,-116.492289
12,26,32,0.000000,-117.179700
12,26,34,0.000000,-118.160585
12,26,36,0.000000,-118.262413
12,26,38,0.000000,-119.807343
12,26,40,0.000000,-118.173109
12,26,42,0.000000,-118.057947
12,26,44,0.000000,-115.226400
12,26,46,0.000000,-120.016373
12,26,48,0.000000,-117.611754
12,26,50,0.000000,-120.054175
12,26,52,0.000000,-117.465304
12,26,54,0.000000,-116.773890
12,26,56,0.000000,-117.504832
12,26,58,0.000000,-118.512815
12,27,0,0.000000,-115.119114
12,27,2,0.000000,-115.896811
12,27,4,0.000000,-117.950511
12,27,6,0.000000,-119.912179
12,27,8,0.000000,-115.002861
12,27,10,0.000000,-119.575503
12,27,12,0.000000,-120.050817
12,27,14,0.000000,-117.269724
12,27,16,0.000000,-116.011017
12,27,18,0.000000,-118.490758
12,27,20,0.000000,-116.681280
12,27,22,0.000000,-120.237974
