hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-127.954694
12,0,2,0.000000,-123.024088
12,0,4,0.000000,-126.535027
12,0,6,0.000000,-128.795610
12,0,8,0.000000,-126.039548
12,0,10,0.000000,-126.957419
12,0,12,0.000000,-127.422645
12,0,14,0.000000,-126.867313
12,0,16,0.000000,-125.001429
12,0,18,0.000000,-124.624783
12,0,20,0.000000,-127.392427
12,0,22,0.000000,-128.243399
12,0,24,0.000000,-127.300469
12,0,26,0.000000,-125.899020
12,0,28,0.000000,-126.884866
12,0,30,0.000000,-127.319316
12,0,32,0.000000,-130.919123
12,0,34,0.000000,-128.440991
12,0,36,0.000000,-127.240534
12,0,38,0.000000,-129.157638
12,0,40,0.000000,-129.495707
12,0,42,0.000000,-128.250154
12,0,44,0.000000,-124.810259
12,0,46,0.000000,-125.694007
12,0,48,0.000000,-128.180646
12,0,50,0.000000,-128.597112
12,0,52,0.000000,-129.353552
12,0,54,0.000000,-128.359744
12,0,56,0.000000,-129.840307
12,0,58,0.000000,-125.815257
12,1,0,0.000000,-126.915820
12,1,2,0.000000,-125.375149
12,1,4,0.000000,-125.563561
12,1,6,0.000000,-127.393735
12,1,8,0.000000,-128.458343
12,1,10,0.000000,-129.610565
12,1,12,0.000000,-128.425937
12,1,14,0.000000,-125.786304
12,1,16,0.000000,-124.322307
12,1,18,0.000000,-125.684900
12,1,20,0.000000,-127.541419
12,1,22,0.000000,-128.288178
12,1,24,0.000000,-129.200657
12,1,26,0.000000,-127.740702
12,1,28,0.000000,-129.112102
12,1,30,0.000000,-130.245575
12,1,32,0.000000,-125.285646
12,1,34,0.000000,-126.490627
12,1,36,0.000000,-127.156424
12,1,38,0.000000,-127.593136
12,1,40,0.000000,-122.568195
12,1,42,0.000000,-127.739619
12,1,44,0.000000,-131.037227
12,1,46,0.000000,-127.706100
12,1,48,0.000000,-128.054878
12,1,50,0.000000,-128.567959
12,1,52,0.000000,-128.541804
12,1,54,0.000000,-127.067774
12,1,56,0.000000,-127.990284
12,1,58,0.000000,-127.364455
12,2,0,0.000000,-126.875716
12,2,2,0.000000,-128.954675
12,2,4,0.000000,-129.369949
12,2,6,0.000000,-126.820588
12,2,8,0.000000,-127.016468
12,2,10,0.000000,-129.048799
12,2,12,0.000000,-126.479855
12,2,14,0.000000,-129.161496
12,2,16,0.000000,-128.823231
12,2,18,0.000000,-127.013054
12,2,20,0.000000,-126.991792
12,2,22,0.000000,-127.509958
12,2,24,0.000000,-124.390626
12,2,26,0.000000,-125.493845
12,2,28,0.000000,-127.044787
12,2,30,0.000000,-128.411265
12,2,32,0.000000,-127.109999
12,2,34,0.000000,-126.866736
12,2,36,0.000000,-128.314311
12,2,38,0.000000,-129.250218
12,2,40,0.000000,-127.972416
12,2,42,0.000000,-127.094128
12,2,44,0.000000,-126.615694
12,2,46,0.000000,-129.956865
12,2,48,0.000000,-126.123729
12,2,50,0.000000,-127.815857
12,2,52,0.000000,-127.686565
12,2,54,0.000000,-126.606778
12,2,56,0.000000,-128.127185
12,2,58,0.000000,-124.951032
12,3,0,0.000000,-128.278069
12,3,2,0.000000,-127.440749
12,3,4,0.000000,-127.572653
12,3,6,0.000000,-125.489448
12,3,8,0.000000,-125.762824
12,3,10,0.000000,-125.990265
12,3,12,0.000000,-128.394870
12,3,14,0.000000,-125.422372
12,3,16,0.000000,-127.664774
12,3,18,0.000000,-128.222285
12,3,20,0.000000,-122.671598
12,3,22,0.000000,-126.709358
12,3,24,0.000000,-128.276497
12,3,26,0.000000,-128.567056
12,3,28,0.000000,-128.666277
12,3,30,0.000000,-128.147502
12,3,32,0.000000,-128.451815
12,3,34,0.000000,-128.824881
12,3,36,0.000000,-129.188213
12,3,38,0.000000,-128.154178
12,3,40,0.000000,-127.355352
12,3,42,0.000000,-126.090416
12,3,44,0.000000,-125.251913
12,3,46,0.000000,-126.975211
12,3,48,0.000000,-128.145452
12,3,50,0.000000,-126.535435
12,3,52,0.000000,-129.910105
12,3,54,0.000000,-128.163471
12,3,56,0.000000,-125.892552
12,3,58,0.000000,-125.842361
12,4,0,0.000000,-129.026209
12,4,2,0.000000,-128.293530
12,4,4,0.000000,-127.203689
12,4,6,0.000000,-125.518785
12,4,8,0.000000,-128.737901
12,4,10,0.000000,-128.312354
12,4,12,0.000000,-127.294696
12,4,14,0.000000,-128.369821
12,4,16,0.000000,-127.283276
12,4,18,0.000000,-130.291411
12,4,20,0.000000,-125.954571
12,4,22,0.000000,-126.952625
12,4,24,0.000000,-125.181358
12,4,26,0.000000,-127.305369
12,4,28,0.000000,-126.693269
12,4,30,0.000000,-125.001653
12,4,32,0.000000,-128.599334
12,4,34,0.000000,-126.895558
12,4,36,0.000000,-127.953823
12,4,38,0.000000,-129.053872
12,4,40,0.000000,-123.560770
12,4,42,0.000000,-127.192237
12,4,44,0.000000,-126.901760
12,4,46,0.000000,-126.264037
12,4,48,0.000000,-127.528191
12,4,50,0.000000,-126.687989
12,4,52,0.000000,-127.169132
12,4,54,0.000000,-128.728557
12,4,56,0.000000,-125.917346
12,4,58,0.000000,-126.074882
12,5,0,0.000000,-130.100681
12,5,2,0.000000,-127.180883
12,5,4,0.000000,-125.346261
12,5,6,0.000000,-125.338126
12,5,8,0.000000,-127.344733
12,5,10,0.000000,-127.810438
12,5,12,0.000000,-128.995072
12,5,14,0.000000,-127.947875
12,5,16,0.000000,-128.227638
12,5,18,0.000000,-126.529432
12,5,20,0.000000,-125.689185
12,5,22,0.000000,-126.013340
12,5,24,0.000000,-128.402150
12,5,26,0.000000,-127.407664
12,5,28,0.000000,-125.168326
12,5,30,0.000000,-127.471532
12,5,32,0.000000,-130.354082
12,5,34,0.000000,-127.589997
12,5,36,0.000000,-129.457659
12,5,38,0.000000,-126.794164
12,5,40,0.000000,-127.317336
12,5,42,0.000000,-126.304580
12,5,44,0.000000,-125.773832
12,5,46,0.000000,-126.434857
12,5,48,0.000000,-127.645616
12,5,50,0.000000,-128.977801
12,5,52,0.000000,-129.293879
12,5,54,0.000000,-125.563708
12,5,56,0.000000,-125.962191
12,5,58,0.000000,-126.387576
12,6,0,0.000000,-126.672141
12,6,2,0.000000,-126.791074
12,6,4,0.000000,-127.418870
12,6,6,0.000000,-125.066853
12,6,8,0.000000,-126.784624
12,6,10,0.000000,-126.970129
12,6,12,0.000000,-127.861402
12,6,14,0.000000,-127.956538
12,6,16,0.000000,-127.526397
12,6,18,0.000000,-129.355597
12,6,20,0.000000,-129.225309
12,6,22,0.000000,-127.755248
12,6,24,0.000000,-127.152048
12,6,26,0.000000,-127.428668
12,6,28,0.000000,-129.143709
12,6,30,0.000000,-126.911590
12,6,32,0.000000,-125.860353
12,6,34,0.000000,-129.768017
12,6,36,0.000000,-127.931116
12,6,38,0.000000,-128.451557
12,6,40,0.000000,-129.014527
12,6,42,0.000000,-126.676355
12,6,44,0.000000,-128.469582
12,6,46,0.000000,-129.027502
12,6,48,0.000000,-125.368897
12,6,50,0.000000,-126.522131
12,6,52,0.000000,-126.662780
12,6,54,0.000000,-128.217447
12,6,56,0.000000,-127.457508
12,6,58,0.000000,-126.026730
12,7,0,0.000000,-125.020913
12,7,2,0.000000,-125.766171
12,7,4,0.000000,-126.329847
12,7,6,0.000000,-125.419178
12,7,8,0.000000,-124.867814
12,7,10,0.000000,-125.214658
12,7,12,0.000000,-125.819063
12,7,14,0.000000,-128.045407
12,7,16,0.000000,-125.347800
12,7,18,0.000000,-124.841576
12,7,20,0.000000,-126.135172
12,7,22,0.000000,-126.467483
12,7,24,0.000000,-126.382010
12,7,26,0.000000,-125.793049
12,7,28,0.000000,-127.216138
12,7,30,0.000000,-126.408424
12,7,32,0.000000,-125.151384
12,7,34,0.000000,-127.410480
12,7,36,0.000000,-125.075053
12,7,38,0.000000,-128.642129
12,7,40,0.000000,-126.567493
12,7,42,0.000000,-128.214419
12,7,44,0.000000,-125.272693
12,7,46,0.000000,-126.671229
12,7,48,0.000000,-126.812870
12,7,50,0.000000,-124.979146
12,7,52,0.000000,-129.537830
12,7,54,0.000000,-125.268401
12,7,56,0.000000,-129.529510
12,7,58,0.000000,-129.054239
12,8,0,0.000000,-126.388357
12,8,2,0.000000,-126.127705
12,8,4,0.000000,-123.442290
12,8,6,0.000000,-126.053505
12,8,8,0.000000,-128.213356
12,8,10,0.000000,-126.713267
12,8,12,0.000000,-125.208865
12,8,14,0.000000,-124.626729
12,8,16,0.000000,-125.775875
12,8,18,0.000000,-128.072056
12,8,20,0.000000,-127.860030
12,8,22,0.000000,-127.806123
12,8,24,0.000000,-126.072986
12,8,26,0.000000,-127.249230
12,8,28,0.000000,-126.251584
12,8,30,0.000000,-127.832837
12,8,32,0.000000,-128.611142
12,8,34,0.000000,-127.535388
12,8,36,0.000000,-128.428231
12,8,38,0.000000,-126.791863
12,8,40,0.000000,-125.958435
12,8,42,0.000000,-126.330393
12,8,44,0.000000,-128.252846
12,8,46,0.000000,-124.888067
12,8,48,0.000000,-127.584375
12,8,50,0.000000,-129.062785
12,8,52,0.000000,-129.186974
12,8,54,0.000000,-127.019171
12,8,56,0.000000,-127.322345
12,8,58,0.000000,-128.250109
12,9,0,0.000000,-126.073671
12,9,2,0.000000,-129.910489
12,9,4,0.000000,-126.400109
12,9,6,0.000000,-129.859401
12,9,8,0.000000,-128.082434
12,9,10,0.000000,-129.159050
12,9,12,0.000000,-128.369041
12,9,14,0.000000,-127.975582
12,9,16,0.000000,-126.906551
12,9,18,0.000000,-128.244647
12,9,20,0.000000,-127.224844
12,9,22,0.000000,-124.319320
12,9,24,0.000000,-128.177350
12,9,26,0.000000,-123.934625
12,9,28,0.000000,-127.621958
12,9,30,0.000000,-127.108772
12,9,32,0.000000,-127.014228
12,9,34,0.000000,-128.586337
12,9,36,0.000000,-127.428985
12,9,38,0.000000,-128.739762
12,9,40,0.000000,-125.389087
12,9,42,0.000000,-126.320591
12,9,44,0.000000,-126.929448
12,9,46,0.000000,-125.955523
12,9,48,0.000000,-127.005221
12,9,50,0.000000,-128.177244
12,9,52,0.000000,-128.021589
12,9,54,0.000000,-126.795852
12,9,56,0.000000,-126.898455
12,9,58,0.000000,-128.403520
12,10,0,0.000000,-124.085294
12,10,2,0.000000,-123.773430
12,10,4,0.000000,-125.055154
12,10,6,0.000000,-127.005036
12,10,8,0.000000,-128.338463
12,10,10,0.000000,-126.127634
12,10,12,0.000000,-127.830771
12,10,14,0.000000,-126.729126
12,10,16,0.000000,-127.002348
12,10,18,0.000000,-126.967247
12,10,20,0.000000,-127.463666
12,10,22,0.000000,-128.398274
12,10,24,0.000000,-127.076549
12,10,26,0.000000,-129.724567
12,10,28,0.000000,-127.992985
12,10,30,0.000000,-127.394736
12,10,32,0.000000,-128.082911
12,10,34,0.000000,-128.912801
12,10,36,0.000000,-127.612830
12,10,38,0.000000,-127.941646
12,10,40,0.000000,-127.101426
12,10,42,0.000000,-127.977692
12,10,44,0.000000,-129.612405
12,10,46,0.000000,-127.802638
12,10,48,0.000000,-128.083951
12,10,50,0.000000,-127.274478
12,10,52,0.000000,-124.977322
12,10,54,0.000000,-125.251177
12,10,56,0.000000,-128.262795
12,10,58,0.000000,-127.097057
12,11,0,0.000000,-128.788838
12,11,2,0.000000,-125.413606
12,11,4,0.000000,-127.757532
12,11,6,0.000000,-129.584421
12,11,8,0.000000,-127.737658
12,11,10,0.000000,-126.004303
12,11,12,0.000000,-128.295199
12,11,14,0.000000,-127.563220
12,11,16,0.000000,-128.699084
12,11,18,0.000000,-124.443656
12,11,20,0.000000,-127.600762
12,11,22,0.000000,-129.716589
12,11,24,0.000000,-127.363931
12,11,26,0.000000,-126.637053
12,11,28,0.000000,-127.575639
12,11,30,0.000000,-128.537129
12,11,32,0.000000,-127.385857
12,11,34,0.000000,-127.155129
12,11,36,0.000000,-124.715986
12,11,38,0.000000,-128.025273
12,11,40,0.000000,-127.796187
12,11,42,0.000000,-124.973154
12,11,44,0.000000,-125.126643
12,11,46,0.000000,-129.661645
12,11,48,0.000000,-124.957494
12,11,50,0.000000,-124.807331
12,11,52,0.000000,-127.851955
12,11,54,0.000000,-128.593748
12,11,56,0.000000,-124.691432
12,11,58,0.000000,-126.114822
12,12,0,0.000000,-126.503575
12,12,2,0.000000,-129.324260
12,12,4,0.000000,-128.969538
12,12,6,0.000000,-126.670180
12,12,8,0.000000,-126.911798
12,12,10,0.000000,-125.232334
12,12,12,0.000000,-127.749486
12,12,14,0.000000,-127.313995
12,12,16,0.000000,-126.453991
12,12,18,0.000000,-126.671573
12,12,20,0.000000,-125.021810
12,12,22,0.000000,-125.120801
12,12,24,0.000000,-124.448334
12,12,26,0.000000,-128.095741
12,12,28,0.000000,-125.836882
12,12,30,0.000000,-126.794741
12,12,32,0.000000,-127.005721
12,12,34,0.000000,-129.426190
12,12,36,0.000000,-129.884395
12,12,38,0.000000,-129.077342
12,12,40,0.000000,-126.249738
12,12,42,0.000000,-125.442735
12,12,44,0.000000,-126.447765
12,12,46,0.000000,-129.852439
12,12,48,0.000000,-128.791250
12,12,50,0.000000,-127.889254
12,12,52,0.000000,-127.876840
12,12,54,0.000000,-125.368120
12,12,56,0.000000,-128.849804
12,12,58,0.000000,-122.951779
12,13,0,0.000000,-124.851765
12,13,2,0.000000,-130.144775
12,13,4,0.000000,-127.737716
12,13,6,0.000000,-124.397372
12,13,8,0.000000,-129.682148
12,13,10,0.000000,-128.118762
12,13,12,0.000000,-129.221463
12,13,14,0.000000,-128.985099
12,13,16,0.000000,-124.691800
12,13,18,0.000000,-126.050908
12,13,20,0.000000,-126.105577
12,13,22,0.000000,-126.010242
12,13,24,0.000000,-124.641603
12,13,26,0.000000,-128.346884
12,13,28,0.000000,-126.078981
12,13,30,0.000000,-127.744040
12,13,32,0.000000,-126.633997
12,13,34,0.000000,-128.067125
12,13,36,0.000000,-129.257673
12,13,38,0.000000,-125.802986
12,13,40,0.000000,-124.722780
12,13,42,0.000000,-127.167466
12,13,44,0.000000,-128.775664
12,13,46,0.000000,-126.142531
12,13,48,0.000000,-128.891454
12,13,50,0.000000,-127.488863
12,13,52,0.000000,-126.705785
12,13,54,0.000000,-124.308227
12,13,56,0.000000,-127.383548
12,13,58,0.000000,-125.194244
12,14,0,0.000000,-127.675896
12,14,2,0.000000,-124.718704
12,14,4,0.000000,-126.530797
12,14,6,0.000000,-125.180733
12,14,8,0.000000,-126.838292
12,14,10,0.000000,-129.248700
12,14,12,0.000000,-127.014399
12,14,14,0.000000,-125.650451
12,14,16,0.000000,-128.456791
12,14,18,0.000000,-126.829393
12,14,20,0.000000,-127.221629
12,14,22,0.000000,-127.035571
12,14,24,0.000000,-124.957982
12,14,26,0.000000,-125.357622
12,14,28,0.000000,-127.062486
12,14,30,0.000000,-127.260173
12,14,32,0.000000,-126.566898
12,14,34,0.000000,-126.060316
12,14,36,0.000000,-127.320779
12,14,38,0.000000,-123.238231
12,14,40,0.000000,-128.490965
12,14,42,0.000000,-126.853314
12,14,44,0.000000,-126.645872
12,14,46,0.000000,-129.167510
12,14,48,0.000000,-125.552777
12,14,50,0.000000,-125.387398
12,14,52,0.000000,-128.271906
12,14,54,0.000000,-125.029393
12,14,56,0.000000,-125.643929
12,14,58,0.000000,-124.867970
12,15,0,0.000000,-127.324248
12,15,2,0.000000,-127.210487
12,15,4,0.000000,-130.097571
12,15,6,0.000000,-125.936476
12,15,8,0.000000,-126.585636
12,15,10,0.000000,-126.485138
12,15,12,0.000000,-125.952442
12,15,14,0.000000,-127.691150
12,15,16,0.000000,-126.853747
12,15,18,0.000000,-126.959779
12,15,20,0.000000,-126.738931
12,15,22,0.000000,-126.938370
12,15,24,0.000000,-126.889521
12,15,26,0.000000,-127.993573
12,15,28,0.000000,-125.894699
12,15,30,0.000000,-124.675921
12,15,32,0.000000,-127.502096
12,15,34,0.000000,-128.132624
12,15,36,0.000000,-127.537825
12,15,38,0.000000,-128.805318
12,15,40,0.000000,-129.613439
12,15,42,0.000000,-127.129449
12,15,44,0.000000,-127.059471
12,15,46,0.000000,-126.810060
12,15,48,0.000000,-126.364844
12,15,50,0.000000,-126.120529
12,15,52,0.000000,-126.540215
12,15,54,0.000000,-128.374501
12,15,56,0.000000,-128.115746
12,15,58,0.000000,-127.599357
12,16,0,0.000000,-126.592391
12,16,2,0.000000,-125.730359
12,16,4,0.000000,-126.406989
12,16,6,0.000000,-128.890096
12,16,8,0.000000,-125.373080
12,16,10,0.000000,-128.053069
12,16,12,0.000000,-126.819076
12,16,14,0.000000,-126.252023
12,16,16,0.000000,-125.432263
12,16,18,0.000000,-125.561728
12,16,20,0.000000,-128.379776
12,16,22,0.000000,-126.224680
12,16,24,0.000000,-129.455578
12,16,26,0.000000,-129.209759
12,16,28,0.000000,-129.353231
12,16,30,0.000000,-126.900928
12,16,32,0.000000,-126.530320
12,16,34,0.000000,-126.528714
12,16,36,0.000000,-126.097834
12,16,38,0.000000,-127.207492
12,16,40,0.000000,-126.951701
12,16,42,0.000000,-126.076583
12,16,44,0.000000,-129.210147
12,16,46,0.000000,-129.780696
12,16,48,0.000000,-126.520203
12,16,50,0.000000,-126.281436
12,16,52,0.000000,-124.414231
12,16,54,0.000000,-127.374910
12,16,56,0.000000,-128.727150
12,16,58,0.000000,-123.867180
12,17,0,0.000000,-128.422663
12,17,2,0.000000,-126.067111
12,17,4,0.000000,-125.760255
12,17,6,0.000000,-127.111912
12,17,8,0.000000,-123.164475
12,17,10,0.000000,-125.285979
12,17,12,0.000000,-126.936642
12,17,14,0.000000,-128.001828
12,17,16,0.000000,-125.942574
12,17,18,0.000000,-125.165272
12,17,20,0.000000,-128.453363
12,17,22,0.000000,-125.352679
12,17,24,0.000000,-127.095248
12,17,26,0.000000,-123.839647
12,17,28,0.000000,-123.826124
12,17,30,0.000000,-125.430658
12,17,32,0.000000,-126.958784
12,17,34,0.000000,-127.836099
12,17,36,0.000000,-130.078483
12,17,38,0.000000,-128.306553
12,17,40,0.000000,-124.256067
12,17,42,0.000000,-128.859476
12,17,44,0.000000,-130.315413
12,17,46,0.000000,-124.637247
12,17,48,0.000000,-127.856469
12,17,50,0.000000,-127.833013
12,17,52,0.000000,-128.516166
12,17,54,0.000000,-126.826433
12,17,56,0.000000,-127.002344
12,17,58,0.000000,-126.656089
12,18,0,0.000000,-128.666742
12,18,2,0.000000,-126.780242
12,18,4,0.000000,-128.369456
12,18,6,0.000000,-124.632426
12,18,8,0.000000,-126.669604
12,18,10,0.000000,-127.011723
12,18,12,0.000000,-125.500581
12,18,14,0.000000,-125.960042
12,18,16,0.000000,-122.886027
12,18,18,0.000000,-127.501769
12,18,20,0.000000,-127.616470
12,18,22,0.000000,-126.859299
12,18,24,0.000000,-129.221129
12,18,26,0.000000,-129.553960
12,18,28,0.000000,-129.484706
12,18,30,0.000000,-126.203515
12,18,32,0.000000,-126.850339
12,18,34,0.000000,-125.980741
12,18,36,0.000000,-124.643765
12,18,38,0.000000,-127.412605
12,18,40,0.000000,-127.803018
12,18,42,0.000000,-124.920251
12,18,44,0.000000,-127.250555
12,18,46,0.000000,-125.653271
12,18,48,0.000000,-128.324614
12,18,50,0.000000,-128.261306
12,18,52,0.000000,-127.234260
12,18,54,0.000000,-126.748685
12,18,56,0.000000,-129.794837
12,18,58,0.000000,-128.309158
12,19,0,0.000000,-125.498620
12,19,2,0.000000,-128.991482
12,19,4,0.000000,-128.968162
12,19,6,0.000000,-128.127116
12,19,8,0.000000,-124.987906
12,19,10,0.000000,-129.513059
12,19,12,0.000000,-130.523467
12,19,14,0.000000,-129.047998
12,19,16,0.000000,-128.330458
12,19,18,0.000000,-128.979422
12,19,20,0.000000,-128.641384
12,19,22,0.000000,-126.675256
12,19,24,0.000000,-126.735410
12,19,26,0.000000,-124.030276
12,19,28,0.000000,-129.005239
12,19,30,0.000000,-126.697418
12,19,32,0.000000,-126.801066
12,19,34,0.000000,-125.779483
12,19,36,0.000000,-120.337873
12,19,38,0.000000,-126.368998
12,19,40,0.000000,-125.583869
12,19,42,0.000000,-126.607840
12,19,44,0.000000,-126.455553
12,19,46,0.000000,-128.963418
12,19,48,0.000000,-125.100636
12,19,50,0.000000,-127.068329
12,19,52,0.000000,-125.821732
12,19,54,0.000000,-128.980620
12,19,56,0.000000,-127.833995
12,19,58,0.000000,-127.727741
12,20,0,0.000000,-127.289548
12,20,2,0.000000,-126.811459
12,20,4,0.000000,-127.726023
12,20,6,0.000000,-127.836905
12,20,8,0.000000,-124.601950
12,20,10,0.000000,-129.175817
12,20,12,0.000000,-124.333006
12,20,14,0.000000,-127.964246
12,20,16,0.000000,-126.693847
12,20,18,0.000000,-125.487122
12,20,20,0.000000,-123.207767
12,20,22,0.000000,-124.165339
12,20,24,0.000000,-126.080393
12,20,26,0.000000,-127.299842
12,20,28,0.000000,-127.065717
12,20,30,0.000000,-126.870936
12,20,32,0.000000,-127.762909
12,20,34,0.000000,-128.505239
12,20,36,0.000000,-127.591349
12,20,38,0.000000,-128.791111
12,20,40,0.000000,-125.991474
12,20,42,0.000000,-126.141036
12,20,44,0.000000,-125.796249
12,20,46,0.000000,-126.355975
12,20,48,0.000000,-127.790988
12,20,50,0.000000,-127.686494
12,20,52,0.000000,-125.414523
12,20,54,0.000000,-127.017748
12,20,56,0.000000,-130.829887
12,20,58,0.000000,-126.711767
12,21,0,0.000000,-127.410405
12,21,2,0.000000,-124.177402
12,21,4,0.000000,-126.435274
12,21,6,0.000000,-123.973159
12,21,8,0.000000,-126.608888
12,21,10,0.000000,-127.909656
12,21,12,0.000000,-128.293350
12,21,14,0.000000,-127.395692
12,21,16,0.000000,-128.020044
12,21,18,0.000000,-124.496645
12,21,20,0.000000,-128.724555
12,21,22,0.000000,-124.713320
12,21,24,0.000000,-128.999772
12,21,26,0.000000,-128.254452
12,21,28,0.000000,-124.993316
12,21,30,0.000000,-125.768844
12,21,32,0.000000,-129.932812
12,21,34,0.000000,-126.614754
12,21,36,0.000000,-129.407918
12,21,38,0.000000,-126.041197
12,21,40,0.000000,-127.286224
12,21,42,0.000000,-125.490597
12,21,44,0.000000,-128.404114
12,21,46,0.000000,-126.909514
12,21,48,0.000000,-129.165296
12,21,50,0.000000,-127.736837
12,21,52,0.000000,-126.775444
12,21,54,0.000000,-128.958047
12,21,56,0.000000,-128.110553
12,21,58,0.000000,-127.202639
12,22,0,0.000000,-127.094695
12,22,2,0.000000,-127.480324
12,22,4,0.000000,-128.574988
12,22,6,0.000000,-127.308907
12,22,8,0.000000,-126.531620
12,22,10,0.000000,-129.109575
12,22,12,0.000000,-129.772328
12,22,14,0.000000,-124.229293
12,22,16,0.000000,-125.239322
12,22,18,0.000000,-128.486548
12,22,20,0.000000,-129.371864
12,22,22,0.000000,-128.686680
12,22,24,0.000000,-127.548229
12,22,26,0.000000,-128.174931
12,22,28,0.000000,-127.562352
12,22,30,0.000000,-126.201882
12,22,32,0.000000,-125.859442
12,22,34,0.000000,-127.708146
12,22,36,0.000000,-126.475086
12,22,38,0.000000,-126.904563
12,22,40,0.000000,-128.191479
12,22,42,0.000000,-128.291661
12,22,44,0.000000,-127.414292
12,22,46,0.000000,-126.343546
12,22,48,0.000000,-129.004381
12,22,50,0.000000,-127.362411
12,22,52,0.000000,-127.213649
12,22,54,0.000000,-127.383849
12,22,56,0.000000,-127.403424
12,22,58,0.000000,-127.494538
12,23,0,0.000000,-126.875125
12,23,2,0.000000,-126.323370
12,23,4,0.000000,-126.514697
12,23,6,0.000000,-127.378280
12,23,8,0.000000,-126.740762
12,23,10,0.000000,-126.588946
12,23,12,0.000000,-124.259219
12,23,14,0.000000,-127.512813
12,23,16,0.000000,-125.770503
12,23,18,0.000000,-127.324676
12,23,20,0.000000,-126.214258
12,23,22,0.000000,-129.243137
12,23,24,0.000000,-129.007682
12,23,26,0.000000,-127.040936
12,23,28,0.000000,-124.915504
12,23,30,0.000000,-125.625203
12,23,32,0.000000,-127.996446
12,23,34,0.000000,-126.455295
12,23,36,0.000000,-126.940522
12,23,38,0.000000,-129.173578
12,23,40,0.000000,-124.110577
12,23,42,0.000000,-127.363249
12,23,44,0.000000,-127.279677
12,23,46,0.000000,-128.023378
12,23,48,0.000000,-127.765303
12,23,50,0.000000,-128.570295
12,23,52,0.000000,-129.258197
12,23,54,0.000000,-128.389269
12,23,56,0.000000,-128.108213
12,23,58,0.000000,-127.922775
12,24,0,0.000000,-127.260431
12,24,2,0.000000,-128.288662
12,24,4,0.000000,-127.194646
12,24,6,0.000000,-125.580832
12,24,8,0.000000,-127.728326
12,24,10,0.000000,-126.712184
12,24,12,0.000000,-128.536310
12,24,14,0.000000,-127.407323
12,24,16,0.000000,-127.844151
12,24,18,0.000000,-126.206972
12,24,20,0.000000,-127.618569
12,24,22,0.000000,-129.406395
12,24,24,0.000000,-126.790278
12,24,26,0.000000,-125.315013
12,24,28,0.000000,-126.887384
12,24,30,0.000000,-126.925977
12,24,32,0.000000,-127.512881
12,24,34,0.000000,-127.228373
12,24,36,0.000000,-127.620572
12,24,38,0.000000,-127.641587
12,24,40,0.000000,-126.377132
12,24,42,0.000000,-127.422346
12,24,44,0.000000,-128.370414
12,24,46,0.000000,-127.271931
12,24,48,0.000000,-128.335008
12,24,50,0.000000,-127.971322
12,24,52,0.000000,-126.518015
12,24,54,0.000000,-128.187962
12,24,56,0.000000,-128.878236
12,24,58,0.000000,-126.158723
12,25,0,0.000000,-124.464026
12,25,2,0.000000,-130.039143
12,25,4,0.000000,-128.394659
12,25,6,0.000000,-129.946713
12,25,8,0.000000,-125.418957
12,25,10,0.000000,-127.358100
12,25,12,0.000000,-127.995640
12,25,14,0.000000,-125.705786
12,25,16,0.000000,-126.837033
12,25,18,0.000000,-128.393726
12,25,20,0.000000,-127.866937
12,25,22,0.000000,-126.756273
12,25,24,0.000000,-127.815390
12,25,26,0.000000,-128.356405
12,25,28,0.000000,-128.810551
12,25,30,0.000000,-126.342546
12,25,32,0.000000,-129.880573
12,25,34,0.000000,-127.625495
12,25,36,0.000000,-124.385954
12,25,38,0.000000,-128.368369
12,25,40,0.000000,-128.465681
12,25,42,0.000000,-127.614604
12,25,44,0.000000,-129.096301
12,25,46,0.000000,-128.631133
12,25,48,0.000000,-128.505218
12,25,50,0.000000,-124.936225
12,25,52,0.000000,-129.024325
12,25,54,0.000000,-128.497011
12,25,56,0.000000,-127.499668
12,25,58,0.000000,-127.635043
12,26,0,0.000000,-126.208563
12,26,2,0.000000,-127.053321
12,26,4,0.000000,-129.217470
12,26,6,0.000000,-127.895997
12,26,8,0.000000,-127.761317
12,26,10,0.000000,-128.241031
12,26,12,0.000000,-129.271384
12,26,14,0.000000,-127.652322
12,26,16,0.000000,-128.897536
12,26,18,0.000000,-127.933831
12,26,20,0.000000,-126.680090
12,26,22,0.000000,-127.938429
12,26,24,0.000000,-124.422798
12,26,26,0.000000,-127.928683
12,26,28,0.000000,-126.996689
12,26,30,0.000000,-125.520685
12,26,32,0.000000,-127.662892
12,26,34,0.000000,-125.207467
12,26,36,0.000000,-127.182349
12,26,38,0.000000,-124.899692
12,26,40,0.000000,-129.402356
12,26,42,0.000000,-124.593336
12,26,44,0.000000,-128.683512
12,26,46,0.000000,-127.327225
12,26,48,0.000000,-124.789017
12,26,50,0.000000,-126.871806
12,26,52,0.000000,-125.940982
12,26,54,0.000000,-127.325885
12,26,56,0.000000,-126.935297
12,26,58,0.000000,-127.427741
12,27,0,0.000000,-126.349429
12,27,2,0.000000,-127.073707
12,27,4,0.000000,-126.721947
12,27,6,0.000000,-126.892455
12,27,8,0.000000,-125.613347
12,27,10,0.000000,-126.745116
12,27,12,0.000000,-128.961563
12,27,14,0.000000,-128.453533
12,27,16,0.000000,-125.711240
12,27,18,0.000000,-128.111637
12,27,20,0.000000,-128.758260
12,27,22,0.000000,-127.960812
