hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-123.720269
12,0,2,0.000000,-125.634807
12,0,4,0.000000,-124.334756
12,0,6,0.000000,-124.372941
12,0,8,0.000000,-121.722440
12,0,10,0.000000,-121.999984
12,0,12,0.000000,-120.933489
12,0,14,0.000000,-132.051831
12,0,16,0.000000,-136.775616
12,0,18,0.000000,-122.555036
12,0,20,0.000000,-125.676530
12,0,22,0.000000,-127.502636
12,0,24,0.000000,-125.698199
12,0,26,0.000000,-118.870280
12,0,28,0.000000,-131.421937
12,0,30,0.000000,-126.603935
12,0,32,0.000000,-121.868841
12,0,34,0.000000,-129.617619
12,0,36,0.000000,-130.733321
12,0,38,0.000000,-128.709563
12,0,40,0.000000,-124.234560
12,0,42,0.000000,-122.294923
12,0,44,0.000000,-121.530135
12,0,46,0.000000,-132.869385
12,0,48,0.000000,-130.353418
12,0,50,0.000000,-120.640199
12,0,52,0.000000,-137.708759
12,0,54,0.000000,-128.685009
12,0,56,0.000000,-123.168597
12,0,58,0.000000,-128.719718
12,1,0,0.000000,-125.472031
12,1,2,0.000000,-125.517281
12,1,4,0.000000,-128.924336
12,1,6,0.000000,-133.238500
12,1,8,0.000000,-119.317247
12,1,10,0.000000,-131.290409
12,1,12,0.000000,-121.972005
12,1,14,0.000000,-122.216513
12,1,16,0.000000,-124.366310
12,1,18,0.000000,-125.159417
12,1,20,0.000000,-124.069649
12,1,22,0.000000,-121.592728
12,1,24,0.000000,-122.675418
12,1,26,0.000000,-123.716575
12,1,28,0.000000,-131.001941
12,1,30,0.000000,-123.418631
12,1,32,0.000000,-129.114766
12,1,34,0.000000,-125.188611
12,1,36,0.000000,-128.782006
12,1,38,0.000000,-133.836800
12,1,40,0.000000,-122.114568
12,1,42,0.000000,-122.172429
12,1,44,0.000000,-127.985409
12,1,46,0.000000,-122.406997
12,1,48,0.000000,-126.477052
12,1,50,0.000000,-121.532415
12,1,52,0.000000,-124.011676
12,1,54,0.000000,-132.702227
12,1,56,0.000000,-125.853688
12,1,58,0.000000,-149.997604
12,2,0,0.000000,-124.804297
12,2,2,0.000000,-128.070704
12,2,4,0.000000,-121.190721
12,2,6,0.000000,-120.287898
12,2,8,0.000000,-127.756449
12,2,10,0.000000,-132.565069
12,2,12,0.000000,-123.703061
12,2,14,0.000000,-120.233597
12,2,16,0.000000,-127.174064
12,2,18,0.000000,-122.446431
12,2,20,0.000000,-123.929531
12,2,22,0.000000,-121.106761
12,2,24,0.000000,-132.758717
12,2,26,0.000000,-125.411358
12,2,28,0.000000,-124.503832
12,2,30,0.000000,-130.066625
12,2,32,0.000000,-122.394875
12,2,34,0.000000,-124.253207
12,2,36,0.000000,-123.725142
12,2,38,0.000000,-121.615045
12,2,40,0.000000,-137.928190
12,2,42,0.000000,-123.235084
12,2,44,0.000000,-128.170727
12,2,46,0.000000,-124.467623
12,2,48,0.000000,-125.208895
12,2,50,0.000000,-119.506818
12,2,52,0.000000,-121.646893
12,2,54,0.000000,-127.153820
12,2,56,0.000000,-126.383298
12,2,58,0.000000,-127.890992
12,3,0,0.000000,-121.762996
12,3,2,0.000000,-135.953935
12,3,4,0.000000,-131.922959
12,3,6,0.000000,-124.151856
12,3,8,0.000000,-126.644799
12,3,10,0.000000,-126.579283
12,3,12,0.000000,-125.598001
12,3,14,0.000000,-121.657978
12,3,16,0.000000,-128.318490
12,3,18,0.000000,-123.537606
12,3,20,0.000000,-125.194366
12,3,22,0.000000,-127.212159
12,3,24,0.000000,-118.308921
12,3,26,0.000000,-121.532317
12,3,28,0.000000,-123.670301
12,3,30,0.000000,-129.416698
12,3,32,0.000000,-137.270882
12,3,34,0.000000,-116.563018
12,3,36,0.000000,-124.528472
12,3,38,0.000000,-133.648513
12,3,40,0.000000,-148.662189
12,3,42,0.000000,-121.713949
12,3,44,0.000000,-122.174594
12,3,46,0.000000,-125.472605
12,3,48,0.000000,-119.425882
12,3,50,0.000000,-124.945720
12,3,52,0.000000,-126.466117
12,3,54,0.000000,-126.302749
12,3,56,0.000000,-129.944345
12,3,58,0.000000,-124.973102
12,4,0,0.000000,-141.376032
12,4,2,0.000000,-128.251926
12,4,4,0.000000,-121.032691
12,4,6,0.000000,-121.698892
12,4,8,0.000000,-114.147520
12,4,10,0.000000,-117.784223
12,4,12,0.000000,-123.915488
12,4,14,0.000000,-120.827389
12,4,16,0.000000,-128.086146
12,4,18,0.000000,-122.999653
12,4,20,0.000000,-120.441188
12,4,22,0.000000,-128.692139
12,4,24,0.000000,-132.192215
12,4,26,0.000000,-124.722390
12,4,28,0.000000,-118.672786
12,4,30,0.000000,-125.089484
12,4,32,0.000000,-122.575719
12,4,34,0.000000,-131.533813
12,4,36,0.000000,-129.872223
12,4,38,0.000000,-119.771914
12,4,40,0.000000,-126.506058
12,4,42,0.000000,-118.511992
12,4,44,0.000000,-128.930768
12,4,46,0.000000,-132.234489
12,4,48,0.000000,-124.153155
12,4,50,0.000000,-126.552873
12,4,52,0.000000,-123.127242
12,4,54,0.000000,-122.722495
12,4,56,0.000000,-135.518163
12,4,58,0.000000,-129.789975
12,5,0,0.000000,-132.930372
12,5,2,0.000000,-129.185840
12,5,4,0.000000,-133.821084
12,5,6,0.000000,-129.475984
12,5,8,0.000000,-130.038870
12,5,10,0.000000,-128.496867
12,5,12,0.000000,-123.768044
12,5,14,0.000000,-126.977761
12,5,16,0.000000,-133.711203
12,5,18,0.000000,-123.784320
12,5,20,0.000000,-126.277342
12,5,22,0.000000,-123.280214
12,5,24,0.000000,-122.713649
12,5,26,0.000000,-129.772597
12,5,28,0.000000,-130.662112
12,5,30,0.000000,-122.771560
12,5,32,0.000000,-141.533305
12,5,34,0.000000,-136.272814
12,5,36,0.000000,-127.787061
12,5,38,0.000000,-129.649708
12,5,40,0.000000,-125.377820
12,5,42,0.000000,-126.444184
12,5,44,0.000000,-123.846828
12,5,46,0.000000,-123.292852
12,5,48,0.000000,-129.625195
12,5,50,0.000000,-132.510497
12,5,52,0.000000,-118.268467
12,5,54,0.000000,-122.281748
12,5,56,0.000000,-124.511988
12,5,58,0.000000,-136.834665
12,6,0,0.000000,-134.823468
12,6,2,0.000000,-123.229571
12,6,4,0.000000,-128.973703
12,6,6,0.000000,-126.899550
12,6,8,0.000000,-127.191682
12,6,10,0.000000,-122.899660
12,6,12,0.000000,-129.230980
12,6,14,0.000000,-139.700918
12,6,16,0.000000,-119.628068
12,6,18,0.000000,-126.915687
12,6,20,0.000000,-129.208253
12,6,22,0.000000,-124.868658
12,6,24,0.000000,-124.918028
12,6,26,0.000000,-127.192686
12,6,28,0.000000,-121.953609
12,6,30,0.000000,-123.604766
12,6,32,0.000000,-122.058475
12,6,34,0.000000,-127.886402
12,6,36,0.000000,-127.026778
12,6,38,0.000000,-121.844538
12,6,40,0.000000,-132.183884
12,6,42,0.000000,-120.245974
12,6,44,0.000000,-123.501522
12,6,46,0.000000,-133.145550
12,6,48,0.000000,-127.925943
12,6,50,0.000000,-121.834432
12,6,52,0.000000,-126.348897
12,6,54,0.000000,-124.316806
12,6,56,0.000000,-126.479451
12,6,58,0.000000,-127.837253
12,7,0,0.000000,-122.697373
12,7,2,0.000000,-124.917999
12,7,4,0.000000,-127.766655
12,7,6,0.000000,-133.233505
12,7,8,0.000000,-127.484414
12,7,10,0.000000,-142.760133
12,7,12,0.000000,-123.000057
12,7,14,0.000000,-127.718955
12,7,16,0.000000,-136.304947
12,7,18,0.000000,-129.241160
12,7,20,0.000000,-143.987151
12,7,22,0.000000,-130.743524
12,7,24,0.000000,-127.720500
12,7,26,0.000000,-120.686762
12,7,28,0.000000,-122.440593
12,7,30,0.000000,-125.476250
12,7,32,0.000000,-135.298481
12,7,34,0.000000,-132.563720
12,7,36,0.000000,-122.882683
12,7,38,0.000000,-122.612627
12,7,40,0.000000,-135.580249
12,7,42,0.000000,-124.639060
12,7,44,0.000000,-138.765241
12,7,46,0.000000,-128.900178
12,7,48,0.000000,-120.239836
12,7,50,0.000000,-128.092173
12,7,52,0.000000,-128.154859
12,7,54,0.000000,-128.144749
12,7,56,0.000000,-129.497930
12,7,58,0.000000,-125.034766
12,8,0,0.000000,-137.447982
12,8,2,0.000000,-134.782009
12,8,4,0.000000,-126.836258
12,8,6,0.000000,-124.836268
12,8,8,0.000000,-132.592822
12,8,10,0.000000,-129.661551
12,8,12,0.000000,-125.462557
12,8,14,0.000000,-125.233792
12,8,16,0.000000,-123.492888
12,8,18,0.000000,-145.036826
12,8,20,0.000000,-126.505293
12,8,22,0.000000,-120.101090
12,8,24,0.000000,-128.068384
12,8,26,0.000000,-124.158580
12,8,28,0.000000,-126.934747
12,8,30,0.000000,-123.833509
12,8,32,0.000000,-120.547584
12,8,34,0.000000,-132.141540
12,8,36,0.000000,-131.278057
12,8,38,0.000000,-127.846000
12,8,40,0.000000,-127.748642
12,8,42,0.000000,-140.562110
12,8,44,0.000000,-130.717227
12,8,46,0.000000,-130.924849
12,8,48,0.000000,-121.946350
12,8,50,0.000000,-133.989851
12,8,52,0.000000,-123.150738
12,8,54,0.000000,-130.415667
12,8,56,0.000000,-126.242626
12,8,58,0.000000,-126.581549
12,9,0,0.000000,-141.971712
12,9,2,0.000000,-130.578293
12,9,4,0.000000,-122.302403
12,9,6,0.000000,-124.927485
12,9,8,0.000000,-129.300500
12,9,10,0.000000,-131.529188
12,9,12,0.000000,-125.964197
12,9,14,0.000000,-125.521482
12,9,16,0.000000,-125.980081
12,9,18,0.000000,-124.200874
12,9,20,0.000000,-120.166691
12,9,22,0.000000,-130.268569
12,9,24,0.000000,-130.946451
12,9,26,0.000000,-134.597929
12,9,28,0.000000,-126.822538
12,9,30,0.000000,-128.142905
12,9,32,0.000000,-130.546074
12,9,34,0.000000,-129.894063
12,9,36,0.000000,-135.489586
12,9,38,0.000000,-129.465900
12,9,40,0.000000,-128.888024
12,9,42,0.000000,-131.903874
12,9,44,0.000000,-128.371471
12,9,46,0.000000,-132.830597
12,9,48,0.000000,-125.819044
12,9,50,0.000000,-122.392265
12,9,52,0.000000,-124.693335
12,9,54,0.000000,-123.205738
12,9,56,0.000000,-135.131599
12,9,58,0.000000,-125.124214
12,10,0,0.000000,-126.460090
12,10,2,0.000000,-133.168430
12,10,4,0.000000,-127.751816
12,10,6,0.000000,-123.726977
12,10,8,0.000000,-130.143348
12,10,10,0.000000,-123.382512
12,10,12,0.000000,-116.749148
12,10,14,0.000000,-119.635747
12,10,16,0.000000,-127.823400
12,10,18,0.000000,-125.506611
12,10,20,0.000000,-136.556941
12,10,22,0.000000,-123.405205
12,10,24,0.000000,-127.561914
12,10,26,0.000000,-134.635590
12,10,28,0.000000,-127.390459
12,10,30,0.000000,-126.904157
12,10,32,0.000000,-124.001839
12,10,34,0.000000,-127.334944
12,10,36,0.000000,-128.522765
12,10,38,0.000000,-128.441637
12,10,40,0.000000,-127.752082
12,10,42,0.000000,-136.873928
12,10,44,0.000000,-121.595054
12,10,46,0.000000,-129.026838
12,10,48,0.000000,-120.158799
12,10,50,0.000000,-128.531245
12,10,52,0.000000,-130.417176
12,10,54,0.000000,-118.364303
12,10,56,0.000000,-126.896216
12,10,58,0.000000,-132.648083
12,11,0,0.000000,-128.571341
12,11,2,0.000000,-119.569357
12,11,4,0.000000,-127.568522
12,11,6,0.000000,-125.540520
12,11,8,0.000000,-124.960108
12,11,10,0.000000,-122.377838
12,11,12,0.000000,-121.744881
12,11,14,0.000000,-128.652954
12,11,16,0.000000,-127.101714
12,11,18,0.000000,-121.296425
12,11,20,0.000000,-127.626236
12,11,22,0.000000,-126.638818
12,11,24,0.000000,-124.105613
12,11,26,0.000000,-139.763470
12,11,28,0.000000,-120.938470
12,11,30,0.000000,-124.547091
12,11,32,0.000000,-117.692276
12,11,34,0.000000,-132.025108
12,11,36,0.000000,-129.823894
12,11,38,0.000000,-119.144756
12,11,40,0.000000,-122.179873
12,11,42,0.000000,-118.255150
12,11,44,0.000000,-126.885779
12,11,46,0.000000,-130.652181
12,11,48,0.000000,-121.910548
12,11,50,0.000000,-119.218687
12,11,52,0.000000,-139.237921
12,11,54,0.000000,-129.751683
12,11,56,0.000000,-123.840525
12,11,58,0.000000,-123.122316
12,12,0,0.000000,-122.835501
12,12,2,0.000000,-137.347619
12,12,4,0.000000,-130.650919
12,12,6,0.000000,-124.381400
12,12,8,0.000000,-122.148115
12,12,10,0.000000,-127.368501
12,12,12,0.000000,-123.688968
12,12,14,0.000000,-122.743990
12,12,16,0.000000,-131.171515
12,12,18,0.000000,-125.732091
12,12,20,0.000000,-130.298925
12,12,22,0.000000,-138.505993
12,12,24,0.000000,-122.591603
12,12,26,0.000000,-128.247275
12,12,28,0.000000,-129.719272
12,12,30,0.000000,-129.954025
12,12,32,0.000000,-134.302174
12,12,34,0.000000,-124.262573
12,12,36,0.000000,-127.210761
12,12,38,0.000000,-129.422302
12,12,40,0.000000,-121.823755
12,12,42,0.000000,-130.167145
12,12,44,0.000000,-132.136285
12,12,46,0.000000,-124.626172
12,12,48,0.000000,-125.814253
12,12,50,0.000000,-128.229596
12,12,52,0.000000,-140.753731
12,12,54,0.000000,-132.925118
12,12,56,0.000000,-144.215591
12,12,58,0.000000,-122.632817
12,13,0,0.000000,-136.573232
12,13,2,0.000000,-134.218579
12,13,4,0.000000,-135.954995
12,13,6,0.000000,-133.685444
12,13,8,0.000000,-144.384033
12,13,10,0.000000,-143.850717
12,13,12,0.000000,-126.499849
12,13,14,0.000000,-127.194956
12,13,16,0.000000,-124.641042
12,13,18,0.000000,-132.174159
12,13,20,0.000000,-132.727888
12,13,22,0.000000,-128.399257
12,13,24,0.000000,-128.028028
12,13,26,0.000000,-123.881796
12,13,28,0.000000,-127.810347
12,13,30,0.000000,-131.082028
12,13,32,0.000000,-125.118679
12,13,34,0.000000,-122.685698
12,13,36,0.000000,-123.613686
12,13,38,0.000000,-124.161653
12,13,40,0.000000,-121.289989
12,13,42,0.000000,-126.693826
12,13,44,0.000000,-123.649648
12,13,46,0.000000,-133.709408
12,13,48,0.000000,-135.201676
12,13,50,0.000000,-127.964908
12,13,52,0.000000,-136.488958
12,13,54,0.000000,-127.898334
12,13,56,0.000000,-135.546047
12,13,58,0.000000,-139.336293
12,14,0,0.000000,-126.555492
12,14,2,0.000000,-130.118979
12,14,4,0.000000,-128.696093
12,14,6,0.000000,-128.378629
12,14,8,0.000000,-127.660809
12,14,10,0.000000,-119.393264
12,14,12,0.000000,-139.808617
12,14,14,0.000000,-142.015845
12,14,16,0.000000,-123.201168
12,14,18,0.000000,-132.782375
12,14,20,0.000000,-131.750556
12,14,22,0.000000,-130.245773
12,14,24,0.000000,-137.335478
12,14,26,0.000000,-128.934722
12,14,28,0.000000,-129.885877
12,14,30,0.000000,-122.059315
12,14,32,0.000000,-128.806177
12,14,34,0.000000,-121.947519
12,14,36,0.000000,-119.271186
12,14,38,0.000000,-125.684674
12,14,40,0.000000,-125.680232
12,14,42,0.000000,-124.685391
12,14,44,0.000000,-131.041189
12,14,46,0.000000,-128.171210
12,14,48,0.000000,-133.799047
12,14,50,0.000000,-125.441781
12,14,52,0.000000,-138.488851
12,14,54,0.000000,-124.688137
12,14,56,0.000000,-130.974388
12,14,58,0.000000,-122.520070
12,15,0,0.000000,-134.711275
12,15,2,0.000000,-125.557681
12,15,4,0.000000,-140.319622
12,15,6,0.000000,-125.334739
12,15,8,0.000000,-131.918515
12,15,10,0.000000,-132.070443
12,15,12,0.000000,-126.336737
12,15,14,0.000000,-144.120060
12,15,16,0.000000,-133.149036
12,15,18,0.000000,-136.413910
12,15,20,0.000000,-125.051364
12,15,22,0.000000,-128.206174
12,15,24,0.000000,-135.698705
12,15,26,0.000000,-131.444495
12,15,28,0.000000,-139.766802
12,15,30,0.000000,-132.643072
12,15,32,0.000000,-129.723263
12,15,34,0.000000,-122.601264
12,15,36,0.000000,-125.683989
12,15,38,0.000000,-126.025794
12,15,40,0.000000,-134.906437
12,15,42,0.000000,-139.732290
12,15,44,0.000000,-131.871092
12,15,46,0.000000,-125.326032
12,15,48,0.000000,-124.909306
12,15,50,0.000000,-125.746112
12,15,52,0.000000,-124.892545
12,15,54,0.000000,-126.895116
12,15,56,0.000000,-121.347682
12,15,58,0.000000,-125.180543
12,16,0,0.000000,-122.831287
12,16,2,0.000000,-125.764296
12,16,4,0.000000,-126.043974
12,16,6,0.000000,-121.488742
12,16,8,0.000000,-130.996984
12,16,10,0.000000,-126.769490
12,16,12,0.000000,-123.924842
12,16,14,0.000000,-146.142900
12,16,16,0.000000,-121.364736
12,16,18,0.000000,-118.308653
12,16,20,0.000000,-124.645128
12,16,22,0.000000,-122.941181
12,16,24,0.000000,-124.641723
12,16,26,0.000000,-132.746223
12,16,28,0.000000,-124.069444
12,16,30,0.000000,-135.696653
12,16,32,0.000000,-139.091050
12,16,34,0.000000,-141.701183
12,16,36,0.000000,-128.659547
12,16,38,0.000000,-127.591826
12,16,40,0.000000,-130.596070
12,16,42,0.000000,-135.252392
12,16,44,0.000000,-129.403495
12,16,46,0.000000,-122.384790
12,16,48,0.000000,-127.235570
12,16,50,0.000000,-132.608023
12,16,52,0.000000,-128.396370
12,16,54,0.000000,-123.411111
12,16,56,0.000000,-138.784127
12,16,58,0.000000,-130.697560
12,17,0,0.000000,-129.717270
12,17,2,0.000000,-121.266227
12,17,4,0.000000,-132.375028
12,17,6,0.000000,-148.936095
12,17,8,0.000000,-124.075366
12,17,10,0.000000,-126.142120
12,17,12,0.000000,-135.700879
12,17,14,0.000000,-140.100729
12,17,16,0.000000,-129.758874
12,17,18,0.000000,-124.387697
12,17,20,0.000000,-125.790930
12,17,22,0.000000,-124.849225
12,17,24,0.000000,-121.284239
12,17,26,0.000000,-129.203206
12,17,28,0.000000,-127.580672
12,17,30,0.000000,-132.718681
12,17,32,0.000000,-153.422060
12,17,34,0.000000,-126.492269
12,17,36,0.000000,-129.298158
12,17,38,0.000000,-123.977784
12,17,40,0.000000,-136.280299
12,17,42,0.000000,-123.382026
12,17,44,0.000000,-124.324192
12,17,46,0.000000,-134.086628
12,17,48,0.000000,-137.417567
12,17,50,0.000000,-128.363025
12,17,52,0.000000,-131.603860
12,17,54,0.000000,-126.633810
12,17,56,0.000000,-138.575595
12,17,58,0.000000,-126.832152
12,18,0,0.000000,-127.440513
12,18,2,0.000000,-121.382760
12,18,4,0.000000,-119.269950
12,18,6,0.000000,-127.025968
12,18,8,0.000000,-138.871370
12,18,10,0.000000,-124.657965
12,18,12,0.000000,-119.650042
12,18,14,0.000000,-129.164485
12,18,16,0.000000,-117.540227
12,18,18,0.000000,-126.793212
12,18,20,0.000000,-128.938846
12,18,22,0.000000,-125.193290
12,18,24,0.000000,-131.343981
12,18,26,0.000000,-132.632519
12,18,28,0.000000,-140.694755
12,18,30,0.000000,-124.645423
12,18,32,0.000000,-126.115556
12,18,34,0.000000,-134.614742
12,18,36,0.000000,-125.201248
12,18,38,0.000000,-134.580967
12,18,40,0.000000,-125.355310
12,18,42,0.000000,-123.133338
12,18,44,0.000000,-127.896684
12,18,46,0.000000,-135.054525
12,18,48,0.000000,-124.231280
12,18,50,0.000000,-131.049005
12,18,52,0.000000,-124.951043
12,18,54,0.000000,-125.402071
12,18,56,0.000000,-140.350673
12,18,58,0.000000,-125.698033
12,19,0,0.000000,-118.642930
12,19,2,0.000000,-134.123387
12,19,4,0.000000,-124.122958
12,19,6,0.000000,-126.942707
12,19,8,0.000000,-127.900619
12,19,10,0.000000,-133.458297
12,19,12,0.000000,-132.123133
12,19,14,0.000000,-129.731211
12,19,16,0.000000,-128.619379
12,19,18,0.000000,-135.499722
12,19,20,0.000000,-126.895213
12,19,22,0.000000,-131.782426
12,19,24,0.000000,-126.089217
12,19,26,0.000000,-128.484955
12,19,28,0.000000,-129.236279
12,19,30,0.000000,-134.773067
12,19,32,0.000000,-122.307375
12,19,34,0.000000,-132.638296
12,19,36,0.000000,-119.807329
12,19,38,0.000000,-137.258323
12,19,40,0.000000,-125.024536
12,19,42,0.000000,-124.231410
12,19,44,0.000000,-131.199815
12,19,46,0.000000,-134.466520
12,19,48,0.000000,-130.157987
12,19,50,0.000000,-125.220215
12,19,52,0.000000,-130.239703
12,19,54,0.000000,-126.635833
12,19,56,0.000000,-125.169937
12,19,58,0.000000,-131.478774
12,20,0,0.000000,-123.286332
12,20,2,0.000000,-129.133537
12,20,4,0.000000,-133.480966
12,20,6,0.000000,-125.015973
12,20,8,0.000000,-140.187160
12,20,10,0.000000,-127.355885
12,20,12,0.000000,-127.934873
12,20,14,0.000000,-127.409721
12,20,16,0.000000,-123.899536
12,20,18,0.000000,-126.468263
12,20,20,0.000000,-126.181985
12,20,22,0.000000,-130.388812
12,20,24,0.000000,-124.763290
12,20,26,0.000000,-127.178845
12,20,28,0.000000,-128.983520
12,20,30,0.000000,-135.885138
12,20,32,0.000000,-135.162723
12,20,34,0.000000,-136.941856
12,20,36,0.000000,-128.742898
12,20,38,0.000000,-129.065333
12,20,40,0.000000,-121.218287
12,20,42,0.000000,-131.968654
12,20,44,0.000000,-127.012867
12,20,46,0.000000,-127.068337
12,20,48,0.000000,-121.403183
12,20,50,0.000000,-124.031856
12,20,52,0.000000,-130.244100
12,20,54,0.000000,-136.309892
12,20,56,0.000000,-134.146849
12,20,58,0.000000,-124.343945
12,21,0,0.000000,-123.519557
12,21,2,0.000000,-126.045900
12,21,4,0.000000,-125.111165
12,21,6,0.000000,-121.307759
12,21,8,0.000000,-127.389344
12,21,10,0.000000,-135.793936
12,21,12,0.000000,-123.414431
12,21,14,0.000000,-125.481704
12,21,16,0.000000,-131.467025
12,21,18,0.000000,-125.916342
12,21,20,0.000000,-118.232360
12,21,22,0.000000,-134.714487
12,21,24,0.000000,-120.516942
12,21,26,0.000000,-120.709993
12,21,28,0.000000,-127.884528
12,21,30,0.000000,-129.257948
12,21,32,0.000000,-126.206659
12,21,34,0.000000,-126.237452
12,21,36,0.000000,-140.525606
12,21,38,0.000000,-124.484092
12,21,40,0.000000,-128.383350
12,21,42,0.000000,-127.698491
12,21,44,0.000000,-122.999759
12,21,46,0.000000,-128.142828
12,21,48,0.000000,-130.715604
12,21,50,0.000000,-124.169112
12,21,52,0.000000,-120.849895
12,21,54,0.000000,-135.997709
12,21,56,0.000000,-122.556769
12,21,58,0.000000,-127.849880
12,22,0,0.000000,-132.444086
12,22,2,0.000000,-126.730586
12,22,4,0.000000,-124.316100
12,22,6,0.000000,-134.577324
12,22,8,0.000000,-128.090443
12,22,10,0.000000,-120.358559
12,22,12,0.000000,-136.574347
12,22,14,0.000000,-135.494165
12,22,16,0.000000,-130.202539
12,22,18,0.000000,-118.842193
12,22,20,0.000000,-130.610387
12,22,22,0.000000,-126.265609
12,22,24,0.000000,-139.151503
12,22,26,0.000000,-131.304066
12,22,28,0.000000,-131.480666
12,22,30,0.000000,-122.117510
12,22,32,0.000000,-120.276984
12,22,34,0.000000,-129.804672
12,22,36,0.000000,-128.622079
12,22,38,0.000000,-131.682808
12,22,40,0.000000,-122.343492
12,22,42,0.000000,-126.207958
12,22,44,0.000000,-125.583763
12,22,46,0.000000,-131.451246
12,22,48,0.000000,-129.281147
12,22,50,0.000000,-133.544093
12,22,52,0.000000,-126.852614
12,22,54,0.000000,-137.096007
12,22,56,0.000000,-129.994185
12,22,58,0.000000,-129.194299
12,23,0,0.000000,-131.585516
12,23,2,0.000000,-125.535604
12,23,4,0.000000,-138.447292
12,23,6,0.000000,-130.119770
12,23,8,0.000000,-123.945526
12,23,10,0.000000,-130.132375
12,23,12,0.000000,-126.893303
12,23,14,0.000000,-135.046318
12,23,16,0.000000,-125.844052
12,23,18,0.000000,-131.098361
12,23,20,0.000000,-121.982677
12,23,22,0.000000,-124.653374
12,23,24,0.000000,-128.918228
12,23,26,0.000000,-130.143428
12,23,28,0.000000,-128.438550
12,23,30,0.000000,-124.545730
12,23,32,0.000000,-126.550941
12,23,34,0.000000,-128.239239
12,23,36,0.000000,-139.996258
12,23,38,0.000000,-124.261112
12,23,40,0.000000,-120.872223
12,23,42,0.000000,-129.522972
12,23,44,0.000000,-132.459610
12,23,46,0.000000,-130.982321
12,23,48,0.000000,-127.878490
12,23,50,0.000000,-128.378549
12,23,52,0.000000,-125.980103
12,23,54,0.000000,-133.146504
12,23,56,0.000000,-130.640214
12,23,58,0.000000,-125.708619
12,24,0,0.000000,-127.473276
12,24,2,0.000000,-125.949195
12,24,4,0.000000,-133.807610
12,24,6,0.000000,-125.459317
12,24,8,0.000000,-124.417056
12,24,10,0.000000,-126.939103
12,24,12,0.000000,-128.904594
12,24,14,0.000000,-129.038719
12,24,16,0.000000,-124.761857
12,24,18,0.000000,-123.299992
12,24,20,0.000000,-127.728124
12,24,22,0.000000,-131.756150
12,24,24,0.000000,-125.904947
12,24,26,0.000000,-120.756135
12,24,28,0.000000,-136.465330
12,24,30,0.000000,-124.807415
12,24,32,0.000000,-123.022009
12,24,34,0.000000,-131.430428
12,24,36,0.000000,-129.896356
12,24,38,0.000000,-131.594113
12,24,40,0.000000,-126.154928
12,24,42,0.000000,-127.271413
12,24,44,0.000000,-119.944672
12,24,46,0.000000,-122.168154
12,24,48,0.000000,-125.277714
12,24,50,0.000000,-123.713434
12,24,52,0.000000,-118.077065
12,24,54,0.000000,-136.493815
12,24,56,0.000000,-136.102198
12,24,58,0.000000,-126.083642
12,25,0,0.000000,-122.080762
12,25,2,0.000000,-130.672650
12,25,4,0.000000,-121.810412
12,25,6,0.000000,-140.514161
12,25,8,0.000000,-131.794981
12,25,10,0.000000,-132.792713
12,25,12,0.000000,-131.539882
12,25,14,0.000000,-128.529914
12,25,16,0.000000,-136.776829
12,25,18,0.000000,-136.549672
12,25,20,0.000000,-132.489216
12,25,22,0.000000,-127.932160
12,25,24,0.000000,-126.383164
12,25,26,0.000000,-121.486217
12,25,28,0.000000,-130.149424
12,25,30,0.000000,-127.805318
12,25,32,0.000000,-123.889420
12,25,34,0.000000,-125.881964
12,25,36,0.000000,-124.926304
12,25,38,0.000000,-138.805222
12,25,40,0.000000,-128.822862
12,25,42,0.000000,-128.025522
12,25,44,0.000000,-127.872838
12,25,46,0.000000,-131.519734
12,25,48,0.000000,-125.027372
12,25,50,0.000000,-142.007654
12,25,52,0.000000,-135.021289
12,25,54,0.000000,-140.827572
12,25,56,0.000000,-135.571245
12,25,58,0.000000,-129.741044
12,26,0,0.000000,-125.387063
12,26,2,0.000000,-123.201971
12,26,4,0.000000,-130.050400
12,26,6,0.000000,-124.231041
12,26,8,0.000000,-129.101935
12,26,10,0.000000,-132.174786
12,26,12,0.000000,-141.148288
12,26,14,0.000000,-136.343653
12,26,16,0.000000,-131.617406
12,26,18,0.000000,-124.806001
12,26,20,0.000000,-127.833366
12,26,22,0.000000,-130.952163
12,26,24,0.000000,-122.070917
12,26,26,0.000000,-128.862299
12,26,28,0.000000,-134.605959
12,26,30,0.000000,-131.659280
12,26,32,0.000000,-132.050719
12,26,34,0.000000,-131.170487
12,26,36,0.000000,-126.212675
12,26,38,0.000000,-129.571905
12,26,40,0.000000,-125.190756
12,26,42,0.000000,-134.864271
12,26,44,0.000000,-125.591781
12,26,46,0.000000,-125.974834
12,26,48,0.000000,-133.535044
12,26,50,0.000000,-124.305650
12,26,52,0.000000,-124.874812
12,26,54,0.000000,-125.009709
12,26,56,0.000000,-130.209182
12,26,58,0.000000,-126.060616
12,27,0,0.000000,-127.759941
12,27,2,0.000000,-133.090009
12,27,4,0.000000,-130.166353
12,27,6,0.000000,-139.496171
12,27,8,0.000000,-126.096097
12,27,10,0.000000,-125.498232
12,27,12,0.000000,-131.502223
12,27,14,0.000000,-121.529676
12,27,16,0.000000,-125.769136
12,27,18,0.000000,-122.361410
12,27,20,0.000000,-129.521956
12,27,22,0.000000,-122.986304
