hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-117.594520
12,0,2,0.000000,-118.946028
12,0,4,0.000000,-118.220633
12,0,6,0.000000,-119.754123
12,0,8,0.000000,-121.700928
12,0,10,0.000000,-122.023577
12,0,12,0.000000,-118.013406
12,0,14,0.000000,-121.292675
12,0,16,0.000000,-120.138986
12,0,18,0.000000,-120.147941
12,0,20,0.000000,-122.660245
12,0,22,0.000000,-122.743747
12,0,24,0.000000,-122.379866
12,0,26,0.000000,-118.942461
12,0,28,0.000000,-120.936326
12,0,30,0.000000,-120.624035
12,0,32,0.000000,-116.115646
12,0,34,0.000000,-117.278578
12,0,36,0.000000,-120.350220
12,0,38,0.000000,-119.037410
12,0,40,0.000000,-120.826614
12,0,42,0.000000,-119.725578
12,0,44,0.000000,-119.621920
12,0,46,0.000000,-119.807282
12,0,48,0.000000,-116.263658
12,0,50,0.000000,-117.070915
12,0,52,0.000000,-120.624708
12,0,54,0.000000,-119.786541
12,0,56,0.000000,-118.302181
12,0,58,0.000000,-120.182282
12,1,0,0.000000,-117.338185
12,1,2,0.000000,-119.388474
12,1,4,0.000000,-116.852915
12,1,6,0.000000,-120.067052
12,1,8,0.000000,-117.370322
12,1,10,0.000000,-121.034260
12,1,12,0.000000,-121.676464
12,1,14,0.000000,-120.240705
12,1,16,0.000000,-119.998995
12,1,18,0.000000,-122.088971
12,1,20,0.000000,-118.211672
12,1,22,0.000000,-117.733328
12,1,24,0.000000,-116.981155
12,1,26,0.000000,-119.079474
12,1,28,0.000000,-118.197813
12,1,30,0.000000,-119.123760
12,1,32,0.000000,-120.823377
12,1,34,0.000000,-118.881312
12,1,36,0.000000,-120.132167
12,1,38,0.000000,-115.723630
12,1,40,0.000000,-120.928022
12,1,42,0.000000,-120.305527
12,1,44,0.000000,-121.126243
12,1,46,0.000000,-121.287041
12,1,48,0.000000,-119.464431
12,1,50,0.000000,-118.944208
12,1,52,0.000000,-119.977654
12,1,54,0.000000,-117.039907
12,1,56,0.000000,-118.029060
12,1,58,0.000000,-117.281248
12,2,0,0.000000,-120.795899
12,2,2,0.000000,-118.694680
12,2,4,0.000000,-117.290429
12,2,6,0.000000,-116.294314
12,2,8,0.000000,-118.341729
12,2,10,0.000000,-118.067369
12,2,12,0.000000,-116.571901
12,2,14,0.000000,-121.298321
12,2,16,0.000000,-119.435683
12,2,18,0.000000,-121.545297
12,2,20,0.000000,-120.527756
12,2,22,0.000000,-120.174244
12,2,24,0.000000,-121.632498
12,2,26,0.000000,-120.172084
12,2,28,0.000000,-117.973931
12,2,30,0.000000,-119.099186
12,2,32,0.000000,-119.065523
12,2,34,0.000000,-120.463890
12,2,36,0.000000,-121.666007
12,2,38,0.000000,-118.586626
12,2,40,0.000000,-117.244993
12,2,42,0.000000,-118.864110
12,2,44,0.000000,-117.876955
12,2,46,0.000000,-118.726103
12,2,48,0.000000,-117.869714
12,2,50,0.000000,-116.517907
12,2,52,0.000000,-117.368353
12,2,54,0.000000,-120.239799
12,2,56,0.000000,-119.454297
12,2,58,0.000000,-117.853585
12,3,0,0.000000,-120.918367
12,3,2,0.000000,-121.269536
12,3,4,0.000000,-122.556941
12,3,6,0.000000,-121.024100
12,3,8,0.000000,-119.199981
12,3,10,0.000000,-119.315965
12,3,12,0.000000,-118.931927
12,3,14,0.000000,-118.274563
12,3,16,0.000000,-119.233819
12,3,18,0.000000,-118.719152
12,3,20,0.000000,-122.575043
12,3,22,0.000000,-119.608483
12,3,24,0.000000,-119.496286
12,3,26,0.000000,-122.111989
12,3,28,0.000000,-120.317559
12,3,30,0.000000,-118.983346
12,3,32,0.000000,-119.290491
12,3,34,0.000000,-118.101511
12,3,36,0.000000,-119.831544
12,3,38,0.000000,-118.646100
12,3,40,0.000000,-118.620616
12,3,42,0.000000,-118.298775
12,3,44,0.000000,-120.233539
12,3,46,0.000000,-118.704889
12,3,48,0.000000,-120.474144
12,3,50,0.000000,-118.037323
12,3,52,0.000000,-118.218900
12,3,54,0.000000,-118.541346
12,3,56,0.000000,-121.081654
12,3,58,0.000000,-120.254223
12,4,0,0.000000,-118.616104
12,4,2,0.000000,-117.193764
12,4,4,0.000000,-118.175961
12,4,6,0.000000,-119.596181
12,4,8,0.000000,-119.670786
12,4,10,0.000000,-120.649527
12,4,12,0.000000,-120.296698
12,4,14,0.000000,-119.695891
12,4,16,0.000000,-118.431953
12,4,18,0.000000,-119.821742
12,4,20,0.000000,-118.669253
12,4,22,0.000000,-118.325907
12,4,24,0.000000,-117.436518
12,4,26,0.000000,-118.961847
12,4,28,0.000000,-119.621622
12,4,30,0.000000,-120.221098
12,4,32,0.000000,-120.862434
12,4,34,0.000000,-117.884289
12,4,36,0.000000,-116.965111
12,4,38,0.000000,-117.161740
12,4,40,0.000000,-117.114354
12,4,42,0.000000,-116.920610
12,4,44,0.000000,-118.652913
12,4,46,0.000000,-118.291433
12,4,48,0.000000,-120.128464
12,4,50,0.000000,-120.281748
12,4,52,0.000000,-119.285287
12,4,54,0.000000,-121.588691
12,4,56,0.000000,-118.056475
12,4,58,0.000000,-120.560699
12,5,0,0.000000,-118.246099
12,5,2,0.000000,-116.492844
12,5,4,0.000000,-118.646308
12,5,6,0.000000,-121.293270
12,5,8,0.000000,-116.179462
12,5,10,0.000000,-120.189972
12,5,12,0.000000,-120.354234
12,5,14,0.000000,-117.370675
12,5,16,0.000000,-117.395610
12,5,18,0.000000,-120.314322
12,5,20,0.000000,-115.716583
12,5,22,0.000000,-117.866391
12,5,24,0.000000,-116.588595
12,5,26,0.000000,-117.888520
12,5,28,0.000000,-116.707730
12,5,30,0.000000,-119.422202
12,5,32,0.000000,-120.612962
12,5,34,0.000000,-119.690619
12,5,36,0.000000,-120.832921
12,5,38,0.000000,-120.493600
12,5,40,0.000000,-120.151960
12,5,42,0.000000,-119.402347
12,5,44,0.000000,-119.906702
12,5,46,0.000000,-118.487663
12,5,48,0.000000,-120.630847
12,5,50,0.000000,-116.087637
12,5,52,0.000000,-118.687592
12,5,54,0.000000,-119.408174
12,5,56,0.000000,-119.383423
12,5,58,0.000000,-115.812486
12,6,0,0.000000,-121.791681
12,6,2,0.000000,-119.259192
12,6,4,0.000000,-121.186747
12,6,6,0.000000,-122.145452
12,6,8,0.000000,-117.964943
12,6,10,0.000000,-119.429978
12,6,12,0.000000,-119.448022
12,6,14,0.000000,-118.068405
12,6,16,0.000000,-118.824658
12,6,18,0.000000,-118.355637
12,6,20,0.000000,-118.429843
12,6,22,0.000000,-121.434100
12,6,24,0.000000,-119.544089
12,6,26,0.000000,-119.330836
12,6,28,0.000000,-119.722082
12,6,30,0.000000,-118.321080
12,6,32,0.000000,-121.404768
12,6,34,0.000000,-118.847089
12,6,36,0.000000,-120.664592
12,6,38,0.000000,-119.556619
12,6,40,0.000000,-119.280436
12,6,42,0.000000,-119.434408
12,6,44,0.000000,-117.493418
12,6,46,0.000000,-117.817291
12,6,48,0.000000,-120.833562
12,6,50,0.000000,-117.356599
12,6,52,0.000000,-119.859456
12,6,54,0.000000,-120.882206
12,6,56,0.000000,-119.667145
12,6,58,0.000000,-119.516129
12,7,0,0.000000,-118.698824
12,7,2,0.000000,-120.340715
12,7,4,0.000000,-116.210244
12,7,6,0.000000,-118.600132
12,7,8,0.000000,-114.864036
12,7,10,0.000000,-116.929449
12,7,12,0.000000,-117.596390
12,7,14,0.000000,-119.427723
12,7,16,0.000000,-117.844945
12,7,18,0.000000,-116.966847
12,7,20,0.000000,-119.726341
12,7,22,0.000000,-118.564216
12,7,24,0.000000,-123.297585
12,7,26,0.000000,-119.616670
12,7,28,0.000000,-120.501042
12,7,30,0.000000,-120.860541
12,7,32,0.000000,-121.733038
12,7,34,0.000000,-120.874914
12,7,36,0.000000,-120.043603
12,7,38,0.000000,-118.908868
12,7,40,0.000000,-117.679950
12,7,42,0.000000,-120.137898
12,7,44,0.000000,-120.791339
12,7,46,0.000000,-118.804624
12,7,48,0.000000,-120.888647
12,7,50,0.000000,-120.038402
12,7,52,0.000000,-119.111402
12,7,54,0.000000,-116.011298
12,7,56,0.000000,-117.269298
12,7,58,0.000000,-119.748930
12,8,0,0.000000,-121.735423
12,8,2,0.000000,-119.404246
12,8,4,0.000000,-120.027852
12,8,6,0.000000,-119.379492
12,8,8,0.000000,-120.604901
12,8,10,0.000000,-121.140296
12,8,12,0.000000,-121.853133
12,8,14,0.000000,-120.678602
12,8,16,0.000000,-119.052822
12,8,18,0.000000,-121.406808
12,8,20,0.000000,-119.720762
12,8,22,0.000000,-120.438720
12,8,24,0.000000,-120.052339
12,8,26,0.000000,-119.728769
12,8,28,0.000000,-120.010334
12,8,30,0.000000,-119.300892
12,8,32,0.000000,-122.911562
12,8,34,0.000000,-121.420234
12,8,36,0.000000,-123.055240
12,8,38,0.000000,-119.643039
12,8,40,0.000000,-120.922475
12,8,42,0.000000,-120.314202
12,8,44,0.000000,-121.206372
12,8,46,0.000000,-119.503899
12,8,48,0.000000,-117.986717
12,8,50,0.000000,-117.620699
12,8,52,0.000000,-117.804106
12,8,54,0.000000,-116.599363
12,8,56,0.000000,-120.464948
12,8,58,0.000000,-119.634184
12,9,0,0.000000,-120.337294
12,9,2,0.000000,-120.352603
12,9,4,0.000000,-117.970689
12,9,6,0.000000,-116.949732
12,9,8,0.000000,-118.992188
12,9,10,0.000000,-119.239374
12,9,12,0.000000,-120.345660
12,9,14,0.000000,-120.191932
12,9,16,0.000000,-120.318645
12,9,18,0.000000,-120.491323
12,9,20,0.000000,-121.855355
12,9,22,0.000000,-120.550413
12,9,24,0.000000,-120.702194
12,9,26,0.000000,-118.305900
12,9,28,0.000000,-117.245651
12,9,30,0.000000,-119.480517
12,9,32,0.000000,-117.966446
12,9,34,0.000000,-118.879536
12,9,36,0.000000,-116.121866
12,9,38,0.000000,-119.419716
12,9,40,0.000000,-116.998632
12,9,42,0.000000,-117.001036
12,9,44,0.000000,-121.660813
12,9,46,0.000000,-118.821980
12,9,48,0.000000,-121.562064
12,9,50,0.000000,-120.671395
12,9,52,0.000000,-121.347291
12,9,54,0.000000,-121.814983
12,9,56,0.000000,-121.737722
12,9,58,0.000000,-118.001789
12,10,0,0.000000,-118.050903
12,10,2,0.000000,-118.355433
12,10,4,0.000000,-119.758125
12,10,6,0.000000,-117.964228
12,10,8,0.000000,-118.548044
12,10,10,0.000000,-119.625636
12,10,12,0.000000,-121.225970
12,10,14,0.000000,-120.604463
12,10,16,0.000000,-122.336351
12,10,18,0.000000,-118.377444
12,10,20,0.000000,-118.860631
12,10,22,0.000000,-118.677025
12,10,24,0.000000,-116.743153
12,10,26,0.000000,-116.197677
12,10,28,0.000000,-116.437814
12,10,30,0.000000,-122.904327
12,10,32,0.000000,-118.534027
12,10,34,0.000000,-118.763714
12,10,36,0.000000,-119.115845
12,10,38,0.000000,-121.499605
12,10,40,0.000000,-119.307322
12,10,42,0.000000,-118.793739
12,10,44,0.000000,-117.667890
12,10,46,0.000000,-119.288693
12,10,48,0.000000,-119.802325
12,10,50,0.000000,-120.264638
12,10,52,0.000000,-119.019498
12,10,54,0.000000,-119.215726
12,10,56,0.000000,-120.215056
12,10,58,0.000000,-118.399747
12,11,0,0.000000,-117.029276
12,11,2,0.000000,-120.769850
12,11,4,0.000000,-117.451412
12,11,6,0.000000,-120.837631
12,11,8,0.000000,-119.841358
12,11,10,0.000000,-121.105509
12,11,12,0.000000,-116.291675
12,11,14,0.000000,-118.240838
12,11,16,0.000000,-117.322133
12,11,18,0.000000,-119.862719
12,11,20,0.000000,-120.757674
12,11,22,0.000000,-118.634049
12,11,24,0.000000,-121.139190
12,11,26,0.000000,-121.062741
12,11,28,0.000000,-118.943926
12,11,30,0.000000,-121.103489
12,11,32,0.000000,-120.476099
12,11,34,0.000000,-118.360602
12,11,36,0.000000,-120.868519
12,11,38,0.000000,-120.519783
12,11,40,0.000000,-118.090724
12,11,42,0.000000,-117.966241
12,11,44,0.000000,-121.371720
12,11,46,0.000000,-119.362262
12,11,48,0.000000,-119.195622
12,11,50,0.000000,-118.597433
12,11,52,0.000000,-119.967804
12,11,54,0.000000,-118.499532
12,11,56,0.000000,-117.227925
12,11,58,0.000000,-119.403063
12,12,0,0.000000,-117.126958
12,12,2,0.000000,-119.816348
12,12,4,0.000000,-120.431704
12,12,6,0.000000,-121.192758
12,12,8,0.000000,-117.064829
12,12,10,0.000000,-118.956870
12,12,12,0.000000,-118.886315
12,12,14,0.000000,-123.115889
12,12,16,0.000000,-120.940787
12,12,18,0.000000,-122.365832
12,12,20,0.000000,-119.575596
12,12,22,0.000000,-119.827803
12,12,24,0.000000,-119.489784
12,12,26,0.000000,-116.331390
12,12,28,0.000000,-117.385280
12,12,30,0.000000,-120.358195
12,12,32,0.000000,-120.675064
12,12,34,0.000000,-117.994741
12,12,36,0.000000,-118.426625
12,12,38,0.000000,-118.382213
12,12,40,0.000000,-119.871740
12,12,42,0.000000,-120.569736
12,12,44,0.000000,-115.540628
12,12,46,0.000000,-118.904794
12,12,48,0.000000,-119.890042
12,12,50,0.000000,-117.580560
12,12,52,0.000000,-118.177674
12,12,54,0.000000,-115.064199
12,12,56,0.000000,-121.508041
12,12,58,0.000000,-121.047307
12,13,0,0.000000,-118.491156
12,13,2,0.000000,-118.288498
12,13,4,0.000000,-119.737425
12,13,6,0.000000,-120.534678
12,13,8,0.000000,-118.274501
12,13,10,0.000000,-118.315099
12,13,12,0.000000,-119.088365
12,13,14,0.000000,-119.234902
12,13,16,0.000000,-119.532468
12,13,18,0.000000,-119.339414
12,13,20,0.000000,-120.808011
12,13,22,0.000000,-122.325969
12,13,24,0.000000,-120.176077
12,13,26,0.000000,-119.636890
12,13,28,0.000000,-118.907371
12,13,30,0.000000,-122.394456
12,13,32,0.000000,-119.530098
12,13,34,0.000000,-118.753026
12,13,36,0.000000,-119.303171
12,13,38,0.000000,-121.776162
12,13,40,0.000000,-121.602384
12,13,42,0.000000,-122.340025
12,13,44,0.000000,-122.529735
12,13,46,0.000000,-123.562571
12,13,48,0.000000,-121.348038
12,13,50,0.000000,-119.288558
12,13,52,0.000000,-121.803369
12,13,54,0.000000,-123.171036
12,13,56,0.000000,-121.951905
12,13,58,0.000000,-121.016219
12,14,0,0.000000,-121.126707
12,14,2,0.000000,-118.107261
12,14,4,0.000000,-121.696025
12,14,6,0.000000,-118.412412
12,14,8,0.000000,-118.637362
12,14,10,0.000000,-117.930336
12,14,12,0.000000,-120.424530
12,14,14,0.000000,-118.336643
12,14,16,0.000000,-116.290814
12,14,18,0.000000,-119.602750
12,14,20,0.000000,-118.748702
12,14,22,0.000000,-117.079416
12,14,24,0.000000,-119.685138
12,14,26,0.000000,-118.210527
12,14,28,0.000000,-120.253688
12,14,30,0.000000,-117.960485
12,14,32,0.000000,-118.235670
12,14,34,0.000000,-118.962329
12,14,36,0.000000,-117.383435
12,14,38,0.000000,-119.790884
12,14,40,0.000000,-120.611129
12,14,42,0.000000,-119.358167
12,14,44,0.000000,-118.417272
12,14,46,0.000000,-118.091995
12,14,48,0.000000,-120.001739
12,14,50,0.000000,-120.030892
12,14,52,0.000000,-117.645432
12,14,54,0.000000,-120.642586
12,14,56,0.000000,-121.662537
12,14,58,0.000000,-120.664672
12,15,0,0.000000,-118.178055
12,15,2,0.000000,-115.410514
12,15,4,0.000000,-115.305281
12,15,6,0.000000,-120.000967
12,15,8,0.000000,-119.961997
12,15,10,0.000000,-121.236614
12,15,12,0.000000,-118.065413
12,15,14,0.000000,-119.181362
12,15,16,0.000000,-119.234677
12,15,18,0.000000,-120.844339
12,15,20,0.000000,-119.134192
12,15,22,0.000000,-120.080429
12,15,24,0.000000,-117.443796
12,15,26,0.000000,-119.884616
12,15,28,0.000000,-120.460211
12,15,30,0.000000,-119.648187
12,15,32,0.000000,-120.695205
12,15,34,0.000000,-121.832945
12,15,36,0.000000,-118.921894
12,15,38,0.000000,-118.428899
12,15,40,0.000000,-119.911048
12,15,42,0.000000,-119.298707
12,15,44,0.000000,-121.177188
12,15,46,0.000000,-120.451715
12,15,48,0.000000,-119.694117
12,15,50,0.000000,-123.297178
12,15,52,0.000000,-122.098114
12,15,54,0.000000,-119.337052
12,15,56,0.000000,-120.034330
12,15,58,0.000000,-118.844992
12,16,0,0.000000,-120.354910
12,16,2,0.000000,-120.591303
12,16,4,0.000000,-118.593424
12,16,6,0.000000,-121.265523
12,16,8,0.000000,-121.154576
12,16,10,0.000000,-120.088479
12,16,12,0.000000,-119.735649
12,16,14,0.000000,-119.459280
12,16,16,0.000000,-119.717786
12,16,18,0.000000,-119.084816
12,16,20,0.000000,-119.615735
12,16,22,0.000000,-121.168006
12,16,24,0.000000,-118.039896
12,16,26,0.000000,-118.192559
12,16,28,0.000000,-118.801441
12,16,30,0.000000,-120.008813
12,16,32,0.000000,-118.183922
12,16,34,0.000000,-119.317641
12,16,36,0.000000,-120.539011
12,16,38,0.000000,-121.462935
12,16,40,0.000000,-117.821496
12,16,42,0.000000,-120.449999
12,16,44,0.000000,-116.165151
12,16,46,0.000000,-118.298154
12,16,48,0.000000,-118.259026
12,16,50,0.000000,-120.196012
12,16,52,0.000000,-122.563919
12,16,54,0.000000,-118.998550
12,16,56,0.000000,-120.506736
12,16,58,0.000000,-118.335787
12,17,0,0.000000,-118.885656
12,17,2,0.000000,-118.930526
12,17,4,0.000000,-118.932179
12,17,6,0.000000,-118.851856
12,17,8,0.000000,-122.235047
12,17,10,0.000000,-120.140069
12,17,12,0.000000,-119.301753
12,17,14,0.000000,-116.934520
12,17,16,0.000000,-121.513322
12,17,18,0.000000,-118.682422
12,17,20,0.000000,-120.084971
12,17,22,0.000000,-118.739319
12,17,24,0.000000,-120.021848
12,17,26,0.000000,-121.230580
12,17,28,0.000000,-118.243451
12,17,30,0.000000,-120.166038
12,17,32,0.000000,-117.549724
12,17,34,0.000000,-121.761253
12,17,36,0.000000,-115.989475
12,17,38,0.000000,-117.271405
12,17,40,0.000000,-119.226502
12,17,42,0.000000,-116.204509
12,17,44,0.000000,-118.987562
12,17,46,0.000000,-118.941155
12,17,48,0.000000,-118.038505
12,17,50,0.000000,-120.206067
12,17,52,0.000000,-117.713385
12,17,54,0.000000,-118.702595
12,17,56,0.000000,-119.274170
12,17,58,0.000000,-118.793110
12,18,0,0.000000,-118.628330
12,18,2,0.000000,-120.279479
12,18,4,0.000000,-119.331923
12,18,6,0.000000,-115.792117
12,18,8,0.000000,-120.299458
12,18,10,0.000000,-119.492601
12,18,12,0.000000,-120.375924
12,18,14,0.000000,-121.283938
12,18,16,0.000000,-118.254056
12,18,18,0.000000,-121.502051
12,18,20,0.000000,-118.635076
12,18,22,0.000000,-119.480050
12,18,24,0.000000,-116.593961
12,18,26,0.000000,-118.638094
12,18,28,0.000000,-119.651228
12,18,30,0.000000,-121.269385
12,18,32,0.000000,-121.904466
12,18,34,0.000000,-121.187898
12,18,36,0.000000,-120.022092
12,18,38,0.000000,-119.545591
12,18,40,0.000000,-122.631102
12,18,42,0.000000,-119.015576
12,18,44,0.000000,-121.409690
12,18,46,0.000000,-119.858069
12,18,48,0.000000,-121.691557
12,18,50,0.000000,-117.469748
12,18,52,0.000000,-119.120818
12,18,54,0.000000,-120.137720
12,18,56,0.000000,-120.505442
12,18,58,0.000000,-120.482601
12,19,0,0.000000,-119.769392
12,19,2,0.000000,-119.477947
12,19,4,0.000000,-116.283805
12,19,6,0.000000,-117.344150
12,19,8,0.000000,-119.043232
12,19,10,0.000000,-120.469785
12,19,12,0.000000,-114.760342
12,19,14,0.000000,-118.485787
12,19,16,0.000000,-118.674919
12,19,18,0.000000,-119.275959
12,19,20,0.000000,-116.682052
12,19,22,0.000000,-117.178832
12,19,24,0.000000,-118.261279
12,19,26,0.000000,-118.723696
12,19,28,0.000000,-117.745757
12,19,30,0.000000,-115.520076
12,19,32,0.000000,-119.106188
12,19,34,0.000000,-118.100513
12,19,36,0.000000,-119.167481
12,19,38,0.000000,-119.796746
12,19,40,0.000000,-118.210894
12,19,42,0.000000,-120.842838
12,19,44,0.000000,-120.218115
12,19,46,0.000000,-122.866248
12,19,48,0.000000,-119.890433
12,19,50,0.000000,-116.031378
12,19,52,0.000000,-116.282079
12,19,54,0.000000,-119.429874
12,19,56,0.000000,-119.522725
12,19,58,0.000000,-120.978406
12,20,0,0.000000,-119.172755
12,20,2,0.000000,-118.412263
12,20,4,0.000000,-119.380681
12,20,6,0.000000,-117.612860
12,20,8,0.000000,-118.050475
12,20,10,0.000000,-117.749975
12,20,12,0.000000,-120.063193
12,20,14,0.000000,-119.606889
12,20,16,0.000000,-121.318638
12,20,18,0.000000,-117.376110
12,20,20,0.000000,-114.652091
12,20,22,0.000000,-120.406348
12,20,24,0.000000,-118.625973
12,20,26,0.000000,-120.807291
12,20,28,0.000000,-120.858490
12,20,30,0.000000,-118.629481
12,20,32,0.000000,-118.851465
12,20,34,0.000000,-118.480797
12,20,36,0.000000,-116.209143
12,20,38,0.000000,-118.400441
12,20,40,0.000000,-118.993880
12,20,42,0.000000,-120.430923
12,20,44,0.000000,-119.762084
12,20,46,0.000000,-119.099702
12,20,48,0.000000,-122.973489
12,20,50,0.000000,-119.013799
12,20,52,0.000000,-119.157215
12,20,54,0.000000,-118.474580
12,20,56,0.000000,-120.048784
12,20,58,0.000000,-120.428750
12,21,0,0.000000,-119.784594
12,21,2,0.000000,-120.343066
12,21,4,0.000000,-118.033379
12,21,6,0.000000,-119.590002
12,21,8,0.000000,-120.092148
12,21,10,0.000000,-118.232722
12,21,12,0.000000,-119.192725
12,21,14,0.000000,-116.090408
12,21,16,0.000000,-119.093458
12,21,18,0.000000,-121.032695
12,21,20,0.000000,-119.328794
12,21,22,0.000000,-117.755859
12,21,24,0.000000,-121.730170
12,21,26,0.000000,-117.820304
12,21,28,0.000000,-116.508772
12,21,30,0.000000,-121.220840
12,21,32,0.000000,-119.761973
12,21,34,0.000000,-116.930219
12,21,36,0.000000,-117.259878
12,21,38,0.000000,-121.364475
12,21,40,0.000000,-120.272214
12,21,42,0.000000,-118.789352
12,21,44,0.000000,-121.201446
12,21,46,0.000000,-118.671232
12,21,48,0.000000,-121.653747
12,21,50,0.000000,-121.658506
12,21,52,0.000000,-121.271759
12,21,54,0.000000,-119.255184
12,21,56,0.000000,-122.793920
12,21,58,0.000000,-116.789459
12,22,0,0.000000,-119.051608
12,22,2,0.000000,-118.747012
12,22,4,0.000000,-116.565688
12,22,6,0.000000,-115.020615
12,22,8,0.000000,-120.998160
12,22,10,0.000000,-119.258431
12,22,12,0.000000,-116.346635
12,22,14,0.000000,-119.946856
12,22,16,0.000000,-121.086604
12,22,18,0.000000,-119.871662
12,22,20,0.000000,-116.437682
12,22,22,0.000000,-118.081177
12,22,24,0.000000,-116.872346
12,22,26,0.000000,-116.892213
12,22,28,0.000000,-121.571303
12,22,30,0.000000,-117.746097
12,22,32,0.000000,-118.673303
12,22,34,0.000000,-118.946019
12,22,36,0.000000,-122.157488
12,22,38,0.000000,-121.668775
12,22,40,0.000000,-120.669109
12,22,42,0.000000,-116.416059
12,22,44,0.000000,-120.154451
12,22,46,0.000000,-116.418966
12,22,48,0.000000,-120.516190
12,22,50,0.000000,-120.902359
12,22,52,0.000000,-120.135934
12,22,54,0.000000,-117.934376
12,22,56,0.000000,-116.654875
12,22,58,0.000000,-119.664968
12,23,0,0.000000,-118.536486
12,23,2,0.000000,-120.259552
12,23,4,0.000000,-115.871745
12,23,6,0.000000,-119.248491
12,23,8,0.000000,-121.913117
12,23,10,0.000000,-119.863636
12,23,12,0.000000,-119.541447
12,23,14,0.000000,-121.121701
12,23,16,0.000000,-120.980542
12,23,18,0.000000,-120.656772
12,23,20,0.000000,-119.076016
12,23,22,0.000000,-118.434417
12,23,24,0.000000,-118.004087
12,23,26,0.000000,-118.671972
12,23,28,0.000000,-119.099881
12,23,30,0.000000,-122.000447
12,23,32,0.000000,-119.525359
12,23,34,0.000000,-115.446071
12,23,36,0.000000,-116.566114
12,23,38,0.000000,-118.945485
12,23,40,0.000000,-116.374553
12,23,42,0.000000,-119.118485
12,23,44,0.000000,-116.802589
12,23,46,0.000000,-118.051274
12,23,48,0.000000,-119.464520
12,23,50,0.000000,-119.692949
12,23,52,0.000000,-117.600691
12,23,54,0.000000,-120.025130
12,23,56,0.000000,-121.316780
12,23,58,0.000000,-118.178174
12,24,0,0.000000,-122.357368
12,24,2,0.000000,-118.579063
12,24,4,0.000000,-115.560164
12,24,6,0.000000,-115.339917
12,24,8,0.000000,-121.025924
12,24,10,0.000000,-119.169498
12,24,12,0.000000,-121.716403
12,24,14,0.000000,-118.698114
12,24,16,0.000000,-121.808990
12,24,18,0.000000,-117.624351
12,24,20,0.000000,-115.226047
12,24,22,0.000000,-120.100731
12,24,24,0.000000,-120.005217
12,24,26,0.000000,-118.834281
12,24,28,0.000000,-120.602935
12,24,30,0.000000,-119.305506
12,24,32,0.000000,-118.793998
12,24,34,0.000000,-117.548621
12,24,36,0.000000,-116.449771
12,24,38,0.000000,-118.826721
12,24,40,0.000000,-118.155251
12,24,42,0.000000,-118.716951
12,24,44,0.000000,-117.864869
12,24,46,0.000000,-118.948136
12,24,48,0.000000,-117.301054
12,24,50,0.000000,-116.845701
12,24,52,0.000000,-117.440392
12,24,54,0.000000,-116.618755
12,24,56,0.000000,-120.973471
12,24,58,0.000000,-119.217545
12,25,0,0.000000,-116.116420
12,25,2,0.000000,-117.276346
12,25,4,0.000000,-118.327719
12,25,6,0.000000,-116.736813
12,25,8,0.000000,-118.553613
12,25,10,0.000000,-117.114736
12,25,12,0.000000,-118.107599
12,25,14,0.000000,-119.339804
12,25,16,0.000000,-118.355838
12,25,18,0.000000,-120.883237
12,25,20,0.000000,-121.111460
12,25,22,0.000000,-120.514984
12,25,24,0.000000,-119.216709
12,25,26,0.000000,-120.385972
12,25,28,0.000000,-119.824703
12,25,30,0.000000,-118.371884
12,25,32,0.000000,-117.072314
12,25,34,0.000000,-118.937684
12,25,36,0.000000,-119.753689
12,25,38,0.000000,-120.903728
12,25,40,0.000000,-118.557334
12,25,42,0.000000,-119.514565
12,25,44,0.000000,-118.061769
12,25,46,0.000000,-119.786694
12,25,48,0.000000,-119.743393
12,25,50,0.000000,-118.149057
12,25,52,0.000000,-116.566125
12,25,54,0.000000,-116.674199
12,25,56,0.000000,-117.719989
12,25,58,0.000000,-119.387973
12,26,0,0.000000,-119.489868
12,26,2,0.000000,-119.914637
12,26,4,0.000000,-118.511954
12,26,6,0.000000,-118.952157
12,26,8,0.000000,-117.839460
12,26,10,0.000000,-116.988464
12,26,12,0.000000,-118.054961
12,26,14,0.000000,-120.032757
12,26,16,0.000000,-118.803974
12,26,18,0.000000,-121.332532
12,26,20,0.000000,-120.885724
12,26,22,0.000000,-121.715981
12,26,24,0.000000,-120.715047
12,26,26,0.000000,-120.104254
12,26,28,0.000000,-121.341273
12,26,30,0.000000,-119.620184
12,26,32,0.000000,-122.940305
12,26,34,0.000000,-121.346110
12,26,36,0.000000,-120.050524
12,26,38,0.000000,-120.448395
12,26,40,0.000000,-119.865058
12,26,42,0.000000,-120.368186
12,26,44,0.000000,-119.327981
12,26,46,0.000000,-118.491506
12,26,48,0.000000,-115.198919
12,26,50,0.000000,-119.475113
12,26,52,0.000000,-120.238047
12,26,54,0.000000,-121.686376
12,26,56,0.000000,-117.774269
12,26,58,0.000000,-120.845556
12,27,0,0.000000,-117.318740
12,27,2,0.000000,-120.323137
12,27,4,0.000000,-120.411025
12,27,6,0.000000,-120.332115
12,27,8,0.000000,-119.569371
12,27,10,0.000000,-118.039917
12,27,12,0.000000,-117.727704
12,27,14,0.000000,-118.725555
12,27,16,0.000000,-119.166077
12,27,18,0.000000,-119.492968
12,27,20,0.000000,-118.770401
12,27,22,0.000000,-117.020211
