hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-127.740033
15,0,2,0.000000,-125.125344
15,0,4,0.000000,-122.823998
15,0,6,0.000000,-123.889527
15,0,8,0.000000,-120.239302
15,0,10,0.000000,-115.527549
15,0,12,0.000000,-117.886022
15,0,14,0.000000,-123.167718
15,0,16,0.000000,-131.867415
15,0,18,0.000000,-117.608749
15,0,20,0.000000,-122.996338
15,0,22,0.000000,-119.106029
15,0,24,0.000000,-121.392602
15,0,26,0.000000,-118.719919
15,0,28,0.000000,-125.378452
15,0,30,0.000000,-130.119622
15,0,32,0.000000,-120.000038
15,0,34,0.000000,-122.866119
15,0,36,0.000000,-125.994726
15,0,38,0.000000,-117.277583
15,0,40,0.000000,-123.911091
15,0,42,0.000000,-131.587911
15,0,44,0.000000,-121.881114
15,0,46,0.000000,-130.152926
15,0,48,0.000000,-125.330096
15,0,50,0.000000,-122.430293
15,0,52,0.000000,-118.380777
15,0,54,0.000000,-123.373883
15,0,56,0.000000,-123.626983
15,0,58,0.000000,-123.517857
15,1,0,0.000000,-128.083648
15,1,2,0.000000,-125.350580
15,1,4,0.000000,-132.926717
15,1,6,0.000000,-121.135350
15,1,8,0.000000,-128.008394
15,1,10,0.000000,-120.736213
15,1,12,0.000000,-117.604448
15,1,14,0.000000,-140.687104
15,1,16,0.000000,-122.543207
15,1,18,0.000000,-129.808592
15,1,20,0.000000,-125.122896
15,1,22,0.000000,-127.786349
15,1,24,0.000000,-120.892588
15,1,26,0.000000,-116.876475
15,1,28,0.000000,-122.720808
15,1,30,0.000000,-124.699912
15,1,32,0.000000,-119.020989
15,1,34,0.000000,-119.178999
15,1,36,0.000000,-117.413781
15,1,38,0.000000,-147.239661
15,1,40,0.000000,-117.516912
15,1,42,0.000000,-126.773187
15,1,44,0.000000,-124.176320
15,1,46,0.000000,-114.006778
15,1,48,0.000000,-122.445214
15,1,50,0.000000,-122.461009
15,1,52,0.000000,-116.556955
15,1,54,0.000000,-131.395290
15,1,56,0.000000,-122.742637
15,1,58,0.000000,-126.321846
15,2,0,0.000000,-130.202808
15,2,2,0.000000,-126.457624
15,2,4,0.000000,-115.156346
15,2,6,0.000000,-124.406029
15,2,8,0.000000,-153.355577
15,2,10,0.000000,-123.270530
15,2,12,0.000000,-113.767744
15,2,14,0.000000,-127.073998
15,2,16,0.000000,-126.234283
15,2,18,0.000000,-117.587016
15,2,20,0.000000,-123.870805
15,2,22,0.000000,-123.432280
15,2,24,0.000000,-129.469967
15,2,26,0.000000,-118.594827
15,2,28,0.000000,-120.355114
15,2,30,0.000000,-125.932875
15,2,32,0.000000,-129.027578
15,2,34,0.000000,-101.111766
15,2,36,0.000000,-111.244630
15,2,38,0.000000,-100.346801
15,2,40,0.000000,-101.696691
15,2,42,0.000000,-125.047301
15,2,44,0.000000,-127.318665
15,2,46,0.000000,-122.527555
15,2,48,0.000000,-127.384656
15,2,50,0.000000,-130.823042
15,2,52,0.000000,-124.346781
15,2,54,0.000000,-119.718220
15,2,56,0.000000,-131.614110
15,2,58,0.000000,-119.935686
15,3,0,0.000000,-99.015444
15,3,2,0.000000,-98.569828
15,3,4,0.000000,-115.890330
15,3,6,0.000000,-129.910356
15,3,8,0.000000,-119.595742
15,3,10,0.000000,-127.725236
15,3,12,0.000000,-116.985000
15,3,14,0.000000,-97.802622
15,3,16,0.000000,-99.966115
15,3,18,0.000000,-122.094778
15,3,20,0.000000,-116.877093
15,3,22,0.000000,-122.602517
15,3,24,0.000000,-119.316051
15,3,26,0.000000,-102.826279
15,3,28,0.000000,-103.217235
15,3,30,0.000000,-101.615360
15,3,32,0.000000,-103.601068
15,3,34,0.000000,-117.568460
15,3,36,0.000000,-115.626507
15,3,38,0.000000,-131.853491
15,3,40,0.000000,-101.255188
15,3,42,0.000000,-102.611122
15,3,44,0.000000,-120.834121
15,3,46,0.000000,-118.741797
15,3,48,0.000000,-112.080344
15,3,50,0.000000,-119.977918
15,3,52,0.000000,-112.943281
15,3,54,0.000000,-103.118825
15,3,56,0.000000,-105.147592
15,3,58,0.000000,-123.350845
15,4,0,0.000000,-116.589152
15,4,2,0.000000,-116.800529
15,4,4,0.000000,-108.434335
15,4,6,0.000000,-104.061399
15,4,8,0.000000,-103.941719
15,4,10,0.000000,-120.121733
15,4,12,0.000000,-118.306817
15,4,14,0.000000,-123.970084
15,4,16,0.000000,-119.221522
15,4,18,0.000000,-101.450281
15,4,20,0.000000,-100.114365
15,4,22,0.000000,-127.267360
15,4,24,0.000000,-123.382318
15,4,26,0.000000,-123.273033
15,4,28,0.000000,-98.128464
15,4,30,0.000000,-99.061226
15,4,32,0.000000,-116.014676
15,4,34,0.000000,-125.331932
15,4,36,0.000000,-126.171413
15,4,38,0.000000,-123.853767
15,4,40,0.000000,-116.253677
15,4,42,0.000000,-117.737092
15,4,44,0.000000,-117.926507
15,4,46,0.000000,-125.565851
15,4,48,0.000000,-119.632287
15,4,50,0.000000,-118.108188
15,4,52,0.000000,-115.969699
15,4,54,0.000000,-122.534137
15,4,56,0.000000,-121.727736
15,4,58,0.000000,-121.687688
15,5,0,0.000000,-115.179984
15,5,2,0.000000,-128.399756
15,5,4,0.000000,-122.255654
15,5,6,0.000000,-119.501909
15,5,8,0.000000,-122.514554
15,5,10,0.000000,-122.601936
15,5,12,0.000000,-122.693464
15,5,14,0.000000,-122.185746
15,5,16,0.000000,-119.030341
15,5,18,0.000000,-124.128021
15,5,20,0.000000,-123.993762
15,5,22,0.000000,-114.250117
15,5,24,0.000000,-109.043940
