hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-117.677170
22,0,2,0.000000,-122.353648
22,0,4,0.000000,-117.798551
22,0,6,0.000000,-120.628759
22,0,8,0.000000,-123.812011
22,0,10,0.000000,-129.166820
22,0,12,0.000000,-122.417244
22,0,14,0.000000,-125.661843
22,0,16,0.000000,-121.018597
22,0,18,0.000000,-129.338753
22,0,20,0.000000,-118.726565
22,0,22,0.000000,-121.881874
22,0,24,0.000000,-128.247098
22,0,26,0.000000,-121.577686
22,0,28,0.000000,-125.278556
22,0,30,0.000000,-133.949873
22,0,32,0.000000,-119.495463
22,0,34,0.000000,-124.437882
22,0,36,0.000000,-122.340030
22,0,38,0.000000,-120.046780
22,0,40,0.000000,-117.380704
22,0,42,0.000000,-123.476475
22,0,44,0.000000,-127.345394
22,0,46,0.000000,-123.576215
22,0,48,0.000000,-125.075657
22,0,50,0.000000,-119.464684
22,0,52,0.000000,-128.385245
22,0,54,0.000000,-123.976959
22,0,56,0.000000,-119.151124
22,0,58,0.000000,-126.245032
22,1,0,0.000000,-130.107760
22,1,2,0.000000,-124.884926
22,1,4,0.000000,-125.936176
22,1,6,0.000000,-121.041682
22,1,8,0.000000,-119.927417
22,1,10,0.000000,-112.577457
22,1,12,0.000000,-132.557493
22,1,14,0.000000,-113.906594
22,1,16,0.000000,-125.941710
22,1,18,0.000000,-153.734109
22,1,20,0.000000,-125.426879
22,1,22,0.000000,-118.119136
22,1,24,0.000000,-122.100938
22,1,26,0.000000,-120.803642
22,1,28,0.000000,-121.606937
22,1,30,0.000000,-121.877956
22,1,32,0.000000,-120.848894
22,1,34,0.000000,-129.997091
22,1,36,0.000000,-117.204475
22,1,38,0.000000,-118.713469
22,1,40,0.000000,-124.102493
22,1,42,0.000000,-121.999549
22,1,44,0.000000,-124.365040
22,1,46,0.000000,-119.568720
22,1,48,0.000000,-125.315377
22,1,50,0.000000,-131.614995
22,1,52,0.000000,-120.436959
22,1,54,0.000000,-123.701575
22,1,56,0.000000,-114.747164
22,1,58,0.000000,-118.357237
22,2,0,0.000000,-127.164571
22,2,2,0.000000,-118.210278
22,2,4,0.000000,-130.864526
22,2,6,0.000000,-115.133936
22,2,8,0.000000,-117.059594
22,2,10,0.000000,-116.849280
22,2,12,0.000000,-120.579981
22,2,14,0.000000,-125.946645
22,2,16,0.000000,-126.873534
22,2,18,0.000000,-127.244518
22,2,20,0.000000,-132.015284
22,2,22,0.000000,-122.549429
22,2,24,0.000000,-125.164199
22,2,26,0.000000,-125.843341
22,2,28,0.000000,-121.373422
22,2,30,0.000000,-124.077855
22,2,32,0.000000,-117.875377
22,2,34,0.000000,-123.752977
22,2,36,0.000000,-128.098314
22,2,38,0.000000,-115.290788
22,2,40,0.000000,-134.603334
22,2,42,0.000000,-124.146698
22,2,44,0.000000,-120.326876
22,2,46,0.000000,-125.067514
22,2,48,0.000000,-120.260031
22,2,50,0.000000,-120.108058
22,2,52,0.000000,-119.441442
22,2,54,0.000000,-114.448308
22,2,56,0.000000,-135.071874
22,2,58,0.000000,-121.155355
22,3,0,0.000000,-123.370600
22,3,2,0.000000,-120.438626
22,3,4,0.000000,-152.647775
22,3,6,0.000000,-119.043894
22,3,8,0.000000,-117.241895
22,3,10,0.000000,-116.205091
22,3,12,0.000000,-116.664505
22,3,14,0.000000,-122.880684
22,3,16,0.000000,-117.421989
22,3,18,0.000000,-127.589502
22,3,20,0.000000,-122.940506
22,3,22,0.000000,-120.426548
22,3,24,0.000000,-127.388523
22,3,26,0.000000,-122.561842
22,3,28,0.000000,-125.868730
22,3,30,0.000000,-140.252877
22,3,32,0.000000,-116.605538
22,3,34,0.000000,-121.307586
22,3,36,0.000000,-119.571276
22,3,38,0.000000,-116.682101
22,3,40,0.000000,-118.911103
22,3,42,0.000000,-115.522763
22,3,44,0.000000,-118.271253
22,3,46,0.000000,-131.433131
22,3,48,0.000000,-121.089156
22,3,50,0.000000,-117.676148
22,3,52,0.000000,-124.183871
22,3,54,0.000000,-122.082556
22,3,56,0.000000,-122.162533
22,3,58,0.000000,-127.952790
22,4,0,0.000000,-116.594479
22,4,2,0.000000,-121.209910
22,4,4,0.000000,-128.351485
22,4,6,0.000000,-134.416099
22,4,8,0.000000,-117.537540
22,4,10,0.000000,-118.376001
22,4,12,0.000000,-121.356735
22,4,14,0.000000,-125.750174
22,4,16,0.000000,-121.100936
22,4,18,0.000000,-121.801506
22,4,20,0.000000,-120.405024
22,4,22,0.000000,-118.641610
22,4,24,0.000000,-123.423435
22,4,26,0.000000,-122.159273
22,4,28,0.000000,-126.555521
22,4,30,0.000000,-118.803393
22,4,32,0.000000,-118.620436
22,4,34,0.000000,-122.329702
22,4,36,0.000000,-120.535630
22,4,38,0.000000,-119.212738
22,4,40,0.000000,-124.763612
22,4,42,0.000000,-120.426088
22,4,44,0.000000,-125.192124
22,4,46,0.000000,-117.855963
22,4,48,0.000000,-119.089596
22,4,50,0.000000,-119.607402
22,4,52,0.000000,-126.289879
22,4,54,0.000000,-127.550264
22,4,56,0.000000,-117.217287
22,4,58,0.000000,-131.226758
22,5,0,0.000000,-119.387148
22,5,2,0.000000,-123.887351
22,5,4,0.000000,-139.142770
22,5,6,0.000000,-126.428743
22,5,8,0.000000,-119.331200
22,5,10,0.000000,-124.123965
22,5,12,0.000000,-125.097928
22,5,14,0.000000,-121.231808
22,5,16,0.000000,-117.532716
22,5,18,0.000000,-117.287270
22,5,20,0.000000,-132.906827
22,5,22,0.000000,-116.686040
22,5,24,0.000000,-118.108626
22,5,26,0.000000,-126.084589
22,5,28,0.000000,-117.845972
22,5,30,0.000000,-119.568966
22,5,32,0.000000,-134.159677
22,5,34,0.000000,-127.121153
22,5,36,0.000000,-127.793876
22,5,38,0.000000,-117.669379
22,5,40,0.000000,-117.570618
22,5,42,0.000000,-130.063446
22,5,44,0.000000,-137.491728
22,5,46,0.000000,-128.213647
22,5,48,0.000000,-119.794216
22,5,50,0.000000,-133.900932
22,5,52,0.000000,-137.901407
22,5,54,0.000000,-119.732832
22,5,56,0.000000,-121.420583
22,5,58,0.000000,-126.027068
22,6,0,0.000000,-134.167411
22,6,2,0.000000,-131.549731
22,6,4,0.000000,-119.748945
22,6,6,0.000000,-118.836119
22,6,8,0.000000,-126.553226
22,6,10,0.000000,-125.510684
22,6,12,0.000000,-125.164088
22,6,14,0.000000,-125.384434
22,6,16,0.000000,-122.418182
22,6,18,0.000000,-123.429631
22,6,20,0.000000,-130.037256
22,6,22,0.000000,-115.341251
22,6,24,0.000000,-134.957136
22,6,26,0.000000,-127.994744
22,6,28,0.000000,-125.049289
22,6,30,0.000000,-121.549792
22,6,32,0.000000,-132.024051
22,6,34,0.000000,-121.428216
22,6,36,0.000000,-116.126382
22,6,38,0.000000,-120.029858
22,6,40,0.000000,-123.217363
22,6,42,0.000000,-128.064786
22,6,44,0.000000,-127.020831
22,6,46,0.000000,-118.159346
22,6,48,0.000000,-121.657679
22,6,50,0.000000,-132.221813
22,6,52,0.000000,-129.877690
22,6,54,0.000000,-122.057258
22,6,56,0.000000,-125.656777
22,6,58,0.000000,-121.932120
22,7,0,0.000000,-129.730563
22,7,2,0.000000,-135.852605
22,7,4,0.000000,-129.945112
22,7,6,0.000000,-120.915338
22,7,8,0.000000,-125.518853
22,7,10,0.000000,-114.710414
22,7,12,0.000000,-128.202062
22,7,14,0.000000,-115.594417
22,7,16,0.000000,-114.882830
22,7,18,0.000000,-124.628411
22,7,20,0.000000,-117.903589
22,7,22,0.000000,-130.255045
22,7,24,0.000000,-123.605958
22,7,26,0.000000,-127.630924
22,7,28,0.000000,-128.982426
22,7,30,0.000000,-127.729755
22,7,32,0.000000,-122.100037
22,7,34,0.000000,-123.940772
22,7,36,0.000000,-120.997259
22,7,38,0.000000,-120.865950
22,7,40,0.000000,-121.526310
22,7,42,0.000000,-124.401653
22,7,44,0.000000,-118.380650
22,7,46,0.000000,-120.772132
22,7,48,0.000000,-119.413389
22,7,50,0.000000,-131.722741
22,7,52,0.000000,-127.850912
22,7,54,0.000000,-124.684184
22,7,56,0.000000,-120.056975
22,7,58,0.000000,-123.080642
22,8,0,0.000000,-121.240651
22,8,2,0.000000,-124.827360
22,8,4,0.000000,-120.049189
22,8,6,0.000000,-119.063654
22,8,8,0.000000,-126.335738
22,8,10,0.000000,-128.783584
22,8,12,0.000000,-121.742660
22,8,14,0.000000,-117.898243
22,8,16,0.000000,-120.919168
22,8,18,0.000000,-118.142212
22,8,20,0.000000,-122.008291
22,8,22,0.000000,-119.309058
22,8,24,0.000000,-118.291436
22,8,26,0.000000,-113.759698
22,8,28,0.000000,-129.851407
22,8,30,0.000000,-120.493922
22,8,32,0.000000,-117.228374
22,8,34,0.000000,-125.996884
22,8,36,0.000000,-124.292968
22,8,38,0.000000,-114.444128
22,8,40,0.000000,-137.731063
22,8,42,0.000000,-120.582359
22,8,44,0.000000,-118.071966
22,8,46,0.000000,-134.445992
22,8,48,0.000000,-120.958957
22,8,50,0.000000,-119.998093
22,8,52,0.000000,-127.601374
22,8,54,0.000000,-126.249511
22,8,56,0.000000,-116.222898
22,8,58,0.000000,-128.228449
22,9,0,0.000000,-122.060416
22,9,2,0.000000,-125.587628
22,9,4,0.000000,-130.507377
22,9,6,0.000000,-125.807121
22,9,8,0.000000,-118.345473
22,9,10,0.000000,-134.604479
22,9,12,0.000000,-134.693116
22,9,14,0.000000,-132.479881
22,9,16,0.000000,-122.753462
22,9,18,0.000000,-119.561142
22,9,20,0.000000,-121.744298
22,9,22,0.000000,-124.196404
22,9,24,0.000000,-121.880768
22,9,26,0.000000,-121.572681
22,9,28,0.000000,-124.037552
22,9,30,0.000000,-124.498555
22,9,32,0.000000,-121.840017
22,9,34,0.000000,-123.701757
22,9,36,0.000000,-120.573928
22,9,38,0.000000,-123.829648
22,9,40,0.000000,-129.640291
22,9,42,0.000000,-129.708062
22,9,44,0.000000,-118.855545
22,9,46,0.000000,-126.602055
22,9,48,0.000000,-125.385953
22,9,50,0.000000,-123.631349
22,9,52,0.000000,-127.002407
22,9,54,0.000000,-130.275357
22,9,56,0.000000,-130.956331
22,9,58,0.000000,-128.338207
22,10,0,0.000000,-118.839719
22,10,2,0.000000,-121.089355
22,10,4,0.000000,-125.953278
22,10,6,0.000000,-117.547124
22,10,8,0.000000,-119.794055
22,10,10,0.000000,-123.744893
22,10,12,0.000000,-131.120152
22,10,14,0.000000,-122.969699
22,10,16,0.000000,-125.234733
22,10,18,0.000000,-134.133854
22,10,20,0.000000,-123.853118
22,10,22,0.000000,-129.104537
22,10,24,0.000000,-123.893534
22,10,26,0.000000,-125.165630
22,10,28,0.000000,-126.487442
22,10,30,0.000000,-121.561991
22,10,32,0.000000,-117.126176
22,10,34,0.000000,-120.931663
22,10,36,0.000000,-130.346855
22,10,38,0.000000,-123.546208
22,10,40,0.000000,-119.089724
22,10,42,0.000000,-123.031744
22,10,44,0.000000,-128.647337
22,10,46,0.000000,-125.149476
22,10,48,0.000000,-120.720330
22,10,50,0.000000,-120.461826
22,10,52,0.000000,-116.831228
22,10,54,0.000000,-122.980574
22,10,56,0.000000,-123.275920
22,10,58,0.000000,-119.313087
22,11,0,0.000000,-117.426422
22,11,2,0.000000,-129.480320
22,11,4,0.000000,-122.523291
22,11,6,0.000000,-127.948809
22,11,8,0.000000,-124.770217
22,11,10,0.000000,-122.150196
22,11,12,0.000000,-119.446004
22,11,14,0.000000,-135.336651
22,11,16,0.000000,-120.503947
22,11,18,0.000000,-127.229811
22,11,20,0.000000,-129.207400
22,11,22,0.000000,-116.835152
22,11,24,0.000000,-121.132647
22,11,26,0.000000,-120.960500
22,11,28,0.000000,-130.073748
22,11,30,0.000000,-122.250861
22,11,32,0.000000,-110.826609
22,11,34,0.000000,-124.357182
22,11,36,0.000000,-123.086921
22,11,38,0.000000,-127.120924
22,11,40,0.000000,-118.479553
22,11,42,0.000000,-126.310825
22,11,44,0.000000,-118.805891
22,11,46,0.000000,-125.002109
22,11,48,0.000000,-145.296735
22,11,50,0.000000,-132.594870
22,11,52,0.000000,-139.024974
22,11,54,0.000000,-122.816508
22,11,56,0.000000,-140.462330
22,11,58,0.000000,-121.917831
22,12,0,0.000000,-134.999633
22,12,2,0.000000,-123.362209
22,12,4,0.000000,-123.715058
22,12,6,0.000000,-118.214101
22,12,8,0.000000,-135.653319
22,12,10,0.000000,-125.932709
22,12,12,0.000000,-125.106893
22,12,14,0.000000,-134.152841
22,12,16,0.000000,-128.511774
22,12,18,0.000000,-124.147844
22,12,20,0.000000,-121.102343
22,12,22,0.000000,-120.978026
22,12,24,0.000000,-129.615472
22,12,26,0.000000,-136.020262
22,12,28,0.000000,-127.307281
22,12,30,0.000000,-124.292683
22,12,32,0.000000,-123.414803
22,12,34,0.000000,-122.569326
22,12,36,0.000000,-118.977154
22,12,38,0.000000,-120.101608
22,12,40,0.000000,-120.457073
22,12,42,0.000000,-130.927950
22,12,44,0.000000,-121.037356
22,12,46,0.000000,-115.515803
22,12,48,0.000000,-117.737254
22,12,50,0.000000,-130.521503
22,12,52,0.000000,-134.851839
22,12,54,0.000000,-124.101047
22,12,56,0.000000,-123.874224
22,12,58,0.000000,-123.176947
22,13,0,0.000000,-126.998220
22,13,2,0.000000,-134.575477
22,13,4,0.000000,-125.024514
22,13,6,0.000000,-116.958918
22,13,8,0.000000,-122.157317
22,13,10,0.000000,-123.076617
22,13,12,0.000000,-119.005789
22,13,14,0.000000,-122.642704
22,13,16,0.000000,-121.779486
22,13,18,0.000000,-121.729242
22,13,20,0.000000,-121.300740
22,13,22,0.000000,-140.933833
22,13,24,0.000000,-120.100863
22,13,26,0.000000,-118.939335
22,13,28,0.000000,-125.650242
22,13,30,0.000000,-122.628074
22,13,32,0.000000,-122.852815
22,13,34,0.000000,-119.520247
22,13,36,0.000000,-125.607120
22,13,38,0.000000,-127.723843
22,13,40,0.000000,-118.969686
22,13,42,0.000000,-125.396063
22,13,44,0.000000,-126.352768
22,13,46,0.000000,-124.412039
22,13,48,0.000000,-125.741207
22,13,50,0.000000,-132.511982
22,13,52,0.000000,-122.470267
22,13,54,0.000000,-136.031162
22,13,56,0.000000,-117.582872
22,13,58,0.000000,-128.960987
22,14,0,0.000000,-121.130296
22,14,2,0.000000,-122.376834
22,14,4,0.000000,-117.687926
22,14,6,0.000000,-125.157084
22,14,8,0.000000,-126.430210
22,14,10,0.000000,-125.122913
22,14,12,0.000000,-115.130758
22,14,14,0.000000,-122.291087
22,14,16,0.000000,-124.617155
22,14,18,0.000000,-140.529111
22,14,20,0.000000,-124.311757
22,14,22,0.000000,-123.319086
22,14,24,0.000000,-127.746060
22,14,26,0.000000,-115.841217
22,14,28,0.000000,-119.308603
22,14,30,0.000000,-122.211776
22,14,32,0.000000,-125.860617
22,14,34,0.000000,-122.362974
22,14,36,0.000000,-122.001393
22,14,38,0.000000,-121.068584
22,14,40,0.000000,-122.991874
22,14,42,0.000000,-115.493154
22,14,44,0.000000,-117.518285
22,14,46,0.000000,-122.122877
22,14,48,0.000000,-121.816579
22,14,50,0.000000,-126.697124
22,14,52,0.000000,-121.267875
22,14,54,0.000000,-140.259932
22,14,56,0.000000,-118.460395
22,14,58,0.000000,-122.211560
22,15,0,0.000000,-123.651961
22,15,2,0.000000,-119.097136
22,15,4,0.000000,-121.495053
22,15,6,0.000000,-125.096027
22,15,8,0.000000,-120.745460
22,15,10,0.000000,-120.417475
22,15,12,0.000000,-123.089295
22,15,14,0.000000,-116.889604
22,15,16,0.000000,-117.556852
22,15,18,0.000000,-118.389002
22,15,20,0.000000,-118.117607
22,15,22,0.000000,-122.956035
22,15,24,0.000000,-127.892688
22,15,26,0.000000,-115.108960
22,15,28,0.000000,-120.615621
22,15,30,0.000000,-127.205563
22,15,32,0.000000,-128.241574
22,15,34,0.000000,-117.732297
22,15,36,0.000000,-121.798218
22,15,38,0.000000,-125.351461
22,15,40,0.000000,-125.423928
22,15,42,0.000000,-121.530666
22,15,44,0.000000,-122.950190
22,15,46,0.000000,-130.417387
22,15,48,0.000000,-134.951327
22,15,50,0.000000,-119.738011
22,15,52,0.000000,-129.009577
22,15,54,0.000000,-126.573289
22,15,56,0.000000,-131.428955
22,15,58,0.000000,-120.991045
22,16,0,0.000000,-115.996189
22,16,2,0.000000,-122.907201
22,16,4,0.000000,-119.463290
22,16,6,0.000000,-123.573682
22,16,8,0.000000,-117.937233
22,16,10,0.000000,-120.734714
22,16,12,0.000000,-124.249459
22,16,14,0.000000,-122.244595
22,16,16,0.000000,-120.003913
22,16,18,0.000000,-122.160730
22,16,20,0.000000,-119.238292
22,16,22,0.000000,-126.355460
22,16,24,0.000000,-122.119870
22,16,26,0.000000,-123.828804
22,16,28,0.000000,-121.829993
22,16,30,0.000000,-127.765354
22,16,32,0.000000,-119.509745
22,16,34,0.000000,-123.284812
22,16,36,0.000000,-115.728930
22,16,38,0.000000,-118.441742
22,16,40,0.000000,-121.497088
22,16,42,0.000000,-118.941256
22,16,44,0.000000,-127.274530
22,16,46,0.000000,-119.817987
22,16,48,0.000000,-121.717557
22,16,50,0.000000,-118.952039
22,16,52,0.000000,-119.612638
22,16,54,0.000000,-125.212280
22,16,56,0.000000,-123.690235
22,16,58,0.000000,-121.342670
22,17,0,0.000000,-115.296412
22,17,2,0.000000,-113.684048
22,17,4,0.000000,-131.351990
22,17,6,0.000000,-118.318715
22,17,8,0.000000,-125.586387
22,17,10,0.000000,-125.063963
22,17,12,0.000000,-118.549856
22,17,14,0.000000,-131.021618
22,17,16,0.000000,-117.492712
22,17,18,0.000000,-122.131668
22,17,20,0.000000,-120.355035
22,17,22,0.000000,-114.791169
22,17,24,0.000000,-130.532766
22,17,26,0.000000,-121.434567
22,17,28,0.000000,-122.699864
22,17,30,0.000000,-118.331496
22,17,32,0.000000,-118.455235
22,17,34,0.000000,-119.780461
22,17,36,0.000000,-128.400266
22,17,38,0.000000,-133.041234
22,17,40,0.000000,-117.784353
22,17,42,0.000000,-126.774665
22,17,44,0.000000,-117.974100
22,17,46,0.000000,-130.052029
22,17,48,0.000000,-117.943485
22,17,50,0.000000,-124.859332
22,17,52,0.000000,-124.122694
22,17,54,0.000000,-118.604273
22,17,56,0.000000,-118.663534
22,17,58,0.000000,-123.994492
22,18,0,0.000000,-118.194427
22,18,2,0.000000,-117.179171
22,18,4,0.000000,-119.255249
22,18,6,0.000000,-128.191939
22,18,8,0.000000,-113.673750
22,18,10,0.000000,-130.504568
22,18,12,0.000000,-134.634720
22,18,14,0.000000,-116.995056
22,18,16,0.000000,-119.742910
22,18,18,0.000000,-122.257409
22,18,20,0.000000,-127.302242
22,18,22,0.000000,-118.162394
22,18,24,0.000000,-122.330872
22,18,26,0.000000,-124.337967
22,18,28,0.000000,-116.455158
22,18,30,0.000000,-114.738466
22,18,32,0.000000,-121.597024
22,18,34,0.000000,-117.809135
22,18,36,0.000000,-129.474243
22,18,38,0.000000,-125.947933
22,18,40,0.000000,-134.051313
22,18,42,0.000000,-115.560130
22,18,44,0.000000,-125.467203
22,18,46,0.000000,-118.233541
22,18,48,0.000000,-121.508420
22,18,50,0.000000,-133.253201
22,18,52,0.000000,-128.669220
22,18,54,0.000000,-120.219719
22,18,56,0.000000,-115.744439
22,18,58,0.000000,-126.813226
22,19,0,0.000000,-120.139582
22,19,2,0.000000,-119.018245
22,19,4,0.000000,-119.076992
22,19,6,0.000000,-123.030206
22,19,8,0.000000,-117.879536
22,19,10,0.000000,-116.348372
22,19,12,0.000000,-117.672708
22,19,14,0.000000,-127.849070
22,19,16,0.000000,-123.408929
22,19,18,0.000000,-136.100186
22,19,20,0.000000,-124.088758
22,19,22,0.000000,-123.460352
22,19,24,0.000000,-120.879382
22,19,26,0.000000,-119.687273
22,19,28,0.000000,-122.209802
22,19,30,0.000000,-118.917651
22,19,32,0.000000,-126.153915
22,19,34,0.000000,-132.708574
22,19,36,0.000000,-115.131544
22,19,38,0.000000,-127.158386
22,19,40,0.000000,-116.877335
22,19,42,0.000000,-126.023129
22,19,44,0.000000,-118.090102
22,19,46,0.000000,-112.656490
22,19,48,0.000000,-120.316164
22,19,50,0.000000,-119.065620
22,19,52,0.000000,-123.848421
22,19,54,0.000000,-129.283304
22,19,56,0.000000,-117.625708
22,19,58,0.000000,-123.558905
22,20,0,0.000000,-122.365430
22,20,2,0.000000,-123.393073
22,20,4,0.000000,-117.137332
22,20,6,0.000000,-117.258130
22,20,8,0.000000,-122.009434
22,20,10,0.000000,-118.808849
22,20,12,0.000000,-117.615802
22,20,14,0.000000,-125.204732
22,20,16,0.000000,-123.241514
22,20,18,0.000000,-120.971997
22,20,20,0.000000,-123.890167
22,20,22,0.000000,-131.426958
22,20,24,0.000000,-131.734832
22,20,26,0.000000,-122.633623
22,20,28,0.000000,-130.137630
22,20,30,0.000000,-120.587990
22,20,32,0.000000,-117.129787
22,20,34,0.000000,-122.807462
22,20,36,0.000000,-122.502012
22,20,38,0.000000,-128.523738
22,20,40,0.000000,-134.055872
22,20,42,0.000000,-123.055350
22,20,44,0.000000,-118.138758
22,20,46,0.000000,-124.922483
22,20,48,0.000000,-124.383784
22,20,50,0.000000,-119.228828
22,20,52,0.000000,-123.343175
22,20,54,0.000000,-122.417873
22,20,56,0.000000,-123.221882
22,20,58,0.000000,-118.458921
22,21,0,0.000000,-122.715058
22,21,2,0.000000,-117.328365
22,21,4,0.000000,-125.823077
22,21,6,0.000000,-123.159681
22,21,8,0.000000,-120.530398
22,21,10,0.000000,-131.127710
22,21,12,0.000000,-119.463410
22,21,14,0.000000,-118.385975
22,21,16,0.000000,-126.748106
22,21,18,0.000000,-124.645976
22,21,20,0.000000,-119.492215
22,21,22,0.000000,-118.513511
22,21,24,0.000000,-120.218999
22,21,26,0.000000,-126.762578
22,21,28,0.000000,-118.804661
22,21,30,0.000000,-122.253186
22,21,32,0.000000,-118.705281
22,21,34,0.000000,-123.277121
22,21,36,0.000000,-131.299111
22,21,38,0.000000,-119.052418
22,21,40,0.000000,-140.373547
22,21,42,0.000000,-120.981361
22,21,44,0.000000,-128.162590
22,21,46,0.000000,-124.168073
22,21,48,0.000000,-122.032529
22,21,50,0.000000,-124.515606
22,21,52,0.000000,-122.037960
22,21,54,0.000000,-117.427324
22,21,56,0.000000,-128.714926
22,21,58,0.000000,-126.426044
22,22,0,0.000000,-126.838436
22,22,2,0.000000,-123.104565
22,22,4,0.000000,-126.075498
22,22,6,0.000000,-117.116282
22,22,8,0.000000,-118.897099
22,22,10,0.000000,-115.927099
22,22,12,0.000000,-117.112517
22,22,14,0.000000,-126.276350
22,22,16,0.000000,-120.730126
22,22,18,0.000000,-126.852362
22,22,20,0.000000,-118.879148
22,22,22,0.000000,-132.221778
22,22,24,0.000000,-118.036536
22,22,26,0.000000,-122.245541
22,22,28,0.000000,-121.850318
22,22,30,0.000000,-119.051623
22,22,32,0.000000,-124.317798
22,22,34,0.000000,-118.570607
22,22,36,0.000000,-120.172072
22,22,38,0.000000,-128.658447
22,22,40,0.000000,-123.313582
22,22,42,0.000000,-126.706190
22,22,44,0.000000,-131.710500
22,22,46,0.000000,-121.805849
22,22,48,0.000000,-121.456386
22,22,50,0.000000,-118.745267
22,22,52,0.000000,-123.033132
22,22,54,0.000000,-125.757172
22,22,56,0.000000,-127.873941
22,22,58,0.000000,-121.569434
22,23,0,0.000000,-122.276366
22,23,2,0.000000,-116.659961
22,23,4,0.000000,-115.802962
22,23,6,0.000000,-129.289022
22,23,8,0.000000,-124.984555
22,23,10,0.000000,-129.747063
22,23,12,0.000000,-125.325162
22,23,14,0.000000,-114.789285
22,23,16,0.000000,-115.458709
22,23,18,0.000000,-121.813323
22,23,20,0.000000,-119.335606
22,23,22,0.000000,-114.227408
22,23,24,0.000000,-132.583981
22,23,26,0.000000,-119.631108
22,23,28,0.000000,-120.135612
22,23,30,0.000000,-121.270398
22,23,32,0.000000,-124.060063
22,23,34,0.000000,-126.208290
22,23,36,0.000000,-121.865074
22,23,38,0.000000,-122.177759
22,23,40,0.000000,-120.558475
22,23,42,0.000000,-130.297029
22,23,44,0.000000,-126.394173
22,23,46,0.000000,-132.073602
22,23,48,0.000000,-119.840769
22,23,50,0.000000,-115.998430
22,23,52,0.000000,-131.564461
22,23,54,0.000000,-121.790608
22,23,56,0.000000,-118.042964
22,23,58,0.000000,-119.620714
22,24,0,0.000000,-127.745793
22,24,2,0.000000,-126.771565
22,24,4,0.000000,-127.866272
22,24,6,0.000000,-124.946848
22,24,8,0.000000,-125.322125
22,24,10,0.000000,-115.802989
22,24,12,0.000000,-122.929377
22,24,14,0.000000,-116.844780
22,24,16,0.000000,-136.733974
22,24,18,0.000000,-113.987043
22,24,20,0.000000,-115.160923
22,24,22,0.000000,-121.153223
22,24,24,0.000000,-119.982536
22,24,26,0.000000,-119.263681
22,24,28,0.000000,-123.321669
22,24,30,0.000000,-121.542340
22,24,32,0.000000,-126.653375
22,24,34,0.000000,-124.042493
22,24,36,0.000000,-118.128991
22,24,38,0.000000,-135.442960
22,24,40,0.000000,-128.156226
22,24,42,0.000000,-126.293586
22,24,44,0.000000,-124.443046
22,24,46,0.000000,-126.667364
22,24,48,0.000000,-119.337836
22,24,50,0.000000,-127.759955
22,24,52,0.000000,-124.519319
22,24,54,0.000000,-126.427568
22,24,56,0.000000,-122.220226
22,24,58,0.000000,-117.788803
22,25,0,0.000000,-123.554918
22,25,2,0.000000,-127.227712
22,25,4,0.000000,-117.976893
22,25,6,0.000000,-127.031744
22,25,8,0.000000,-122.878588
22,25,10,0.000000,-119.795541
22,25,12,0.000000,-117.011438
22,25,14,0.000000,-117.640906
22,25,16,0.000000,-118.815639
22,25,18,0.000000,-124.775157
22,25,20,0.000000,-128.789847
22,25,22,0.000000,-127.566691
22,25,24,0.000000,-138.093319
22,25,26,0.000000,-120.903526
22,25,28,0.000000,-135.438537
22,25,30,0.000000,-116.800314
22,25,32,0.000000,-121.129168
22,25,34,0.000000,-118.607862
22,25,36,0.000000,-113.381334
22,25,38,0.000000,-131.221145
22,25,40,0.000000,-127.200716
22,25,42,0.000000,-121.209912
22,25,44,0.000000,-116.935743
22,25,46,0.000000,-118.401843
22,25,48,0.000000,-120.737747
22,25,50,0.000000,-119.912280
22,25,52,0.000000,-115.102268
22,25,54,0.000000,-138.451061
22,25,56,0.000000,-128.622137
22,25,58,0.000000,-122.290882
22,26,0,0.000000,-121.227339
22,26,2,0.000000,-117.060287
22,26,4,0.000000,-129.511998
22,26,6,0.000000,-119.058387
22,26,8,0.000000,-141.644103
22,26,10,0.000000,-122.022477
22,26,12,0.000000,-128.188523
22,26,14,0.000000,-120.360824
22,26,16,0.000000,-128.805204
22,26,18,0.000000,-118.027443
22,26,20,0.000000,-117.472966
22,26,22,0.000000,-131.757004
22,26,24,0.000000,-128.320901
22,26,26,0.000000,-122.389435
22,26,28,0.000000,-124.679984
22,26,30,0.000000,-131.287038
22,26,32,0.000000,-128.813179
22,26,34,0.000000,-117.615720
22,26,36,0.000000,-120.940257
22,26,38,0.000000,-143.464041
22,26,40,0.000000,-123.257449
22,26,42,0.000000,-124.349616
22,26,44,0.000000,-120.999274
22,26,46,0.000000,-121.227853
22,26,48,0.000000,-120.100631
22,26,50,0.000000,-123.088897
22,26,52,0.000000,-125.215898
22,26,54,0.000000,-118.904963
22,26,56,0.000000,-124.516118
22,26,58,0.000000,-120.047435
22,27,0,0.000000,-117.461851
22,27,2,0.000000,-124.857144
22,27,4,0.000000,-122.510794
22,27,6,0.000000,-116.736962
22,27,8,0.000000,-124.608577
22,27,10,0.000000,-121.453078
22,27,12,0.000000,-113.482352
22,27,14,0.000000,-126.986646
22,27,16,0.000000,-125.120746
22,27,18,0.000000,-118.815849
22,27,20,0.000000,-118.975093
22,27,22,0.000000,-117.785190
