hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-124.209103
22,0,2,0.000000,-126.072642
22,0,4,0.000000,-122.309330
22,0,6,0.000000,-132.337775
22,0,8,0.000000,-133.958794
22,0,10,0.000000,-117.361675
22,0,12,0.000000,-123.564515
22,0,14,0.000000,-123.262334
22,0,16,0.000000,-133.910345
22,0,18,0.000000,-133.082629
22,0,20,0.000000,-125.580354
22,0,22,0.000000,-122.696467
22,0,24,0.000000,-125.999476
22,0,26,0.000000,-121.860099
22,0,28,0.000000,-127.088240
22,0,30,0.000000,-127.520825
22,0,32,0.000000,-125.992016
22,0,34,0.000000,-122.721341
22,0,36,0.000000,-119.127240
22,0,38,0.000000,-120.359491
22,0,40,0.000000,-124.568084
22,0,42,0.000000,-118.147165
22,0,44,0.000000,-117.129425
22,0,46,0.000000,-127.554656
22,0,48,0.000000,-120.059504
22,0,50,0.000000,-127.877131
22,0,52,0.000000,-125.861908
22,0,54,0.000000,-123.006542
22,0,56,0.000000,-131.507159
22,0,58,0.000000,-126.483873
22,1,0,0.000000,-149.979261
22,1,2,0.000000,-123.932504
22,1,4,0.000000,-119.859111
22,1,6,0.000000,-130.505331
22,1,8,0.000000,-119.569032
22,1,10,0.000000,-120.695733
22,1,12,0.000000,-123.051002
22,1,14,0.000000,-126.974579
22,1,16,0.000000,-120.728346
22,1,18,0.000000,-119.696396
22,1,20,0.000000,-120.005164
22,1,22,0.000000,-119.511799
22,1,24,0.000000,-122.457019
22,1,26,0.000000,-116.216985
22,1,28,0.000000,-118.933522
22,1,30,0.000000,-125.112993
22,1,32,0.000000,-117.976903
22,1,34,0.000000,-130.669182
22,1,36,0.000000,-123.573088
22,1,38,0.000000,-138.278227
22,1,40,0.000000,-122.459622
22,1,42,0.000000,-118.552805
22,1,44,0.000000,-120.818531
22,1,46,0.000000,-128.870590
22,1,48,0.000000,-124.572908
22,1,50,0.000000,-117.960630
22,1,52,0.000000,-120.850226
22,1,54,0.000000,-118.875328
22,1,56,0.000000,-120.293502
22,1,58,0.000000,-128.857731
22,2,0,0.000000,-125.947496
22,2,2,0.000000,-118.738687
22,2,4,0.000000,-120.934658
22,2,6,0.000000,-115.674988
22,2,8,0.000000,-117.444136
22,2,10,0.000000,-121.856774
22,2,12,0.000000,-119.994319
22,2,14,0.000000,-125.791524
22,2,16,0.000000,-132.647690
22,2,18,0.000000,-123.291781
22,2,20,0.000000,-123.734295
22,2,22,0.000000,-135.475590
22,2,24,0.000000,-119.407832
22,2,26,0.000000,-119.970285
22,2,28,0.000000,-130.704804
22,2,30,0.000000,-142.257128
22,2,32,0.000000,-122.102647
22,2,34,0.000000,-116.989172
22,2,36,0.000000,-141.570187
22,2,38,0.000000,-124.339137
22,2,40,0.000000,-119.347228
22,2,42,0.000000,-121.286328
22,2,44,0.000000,-119.990381
22,2,46,0.000000,-124.804833
22,2,48,0.000000,-121.075787
22,2,50,0.000000,-118.446556
22,2,52,0.000000,-128.346933
22,2,54,0.000000,-120.369144
22,2,56,0.000000,-120.771456
22,2,58,0.000000,-119.320346
22,3,0,0.000000,-130.435864
22,3,2,0.000000,-130.955190
22,3,4,0.000000,-117.643386
22,3,6,0.000000,-125.696537
22,3,8,0.000000,-122.597079
22,3,10,0.000000,-120.286771
22,3,12,0.000000,-128.453603
22,3,14,0.000000,-119.762372
22,3,16,0.000000,-118.485935
22,3,18,0.000000,-122.529524
22,3,20,0.000000,-118.206328
22,3,22,0.000000,-126.668317
22,3,24,0.000000,-130.689853
22,3,26,0.000000,-121.703009
22,3,28,0.000000,-118.526372
22,3,30,0.000000,-121.516289
22,3,32,0.000000,-125.690263
22,3,34,0.000000,-124.233549
22,3,36,0.000000,-119.176775
22,3,38,0.000000,-118.417098
22,3,40,0.000000,-116.252202
22,3,42,0.000000,-117.957427
22,3,44,0.000000,-131.630247
22,3,46,0.000000,-119.662953
22,3,48,0.000000,-114.346540
22,3,50,0.000000,-123.310092
22,3,52,0.000000,-123.899412
22,3,54,0.000000,-124.767627
22,3,56,0.000000,-121.487801
22,3,58,0.000000,-121.450067
22,4,0,0.000000,-118.719814
22,4,2,0.000000,-116.415734
22,4,4,0.000000,-115.479253
22,4,6,0.000000,-124.767465
22,4,8,0.000000,-129.490218
22,4,10,0.000000,-121.530533
22,4,12,0.000000,-125.638616
22,4,14,0.000000,-117.011439
22,4,16,0.000000,-121.595847
22,4,18,0.000000,-116.618220
22,4,20,0.000000,-124.653146
22,4,22,0.000000,-119.774260
22,4,24,0.000000,-129.904765
22,4,26,0.000000,-120.445957
22,4,28,0.000000,-133.332471
22,4,30,0.000000,-118.471502
22,4,32,0.000000,-121.319510
22,4,34,0.000000,-123.310152
22,4,36,0.000000,-122.149773
22,4,38,0.000000,-118.465979
22,4,40,0.000000,-125.260065
22,4,42,0.000000,-128.435435
22,4,44,0.000000,-131.640845
22,4,46,0.000000,-125.220547
22,4,48,0.000000,-118.688414
22,4,50,0.000000,-123.132071
22,4,52,0.000000,-117.655057
22,4,54,0.000000,-125.697940
22,4,56,0.000000,-130.633655
22,4,58,0.000000,-123.353958
22,5,0,0.000000,-126.705282
22,5,2,0.000000,-120.210944
22,5,4,0.000000,-127.824735
22,5,6,0.000000,-126.373846
22,5,8,0.000000,-130.480533
22,5,10,0.000000,-120.029473
22,5,12,0.000000,-125.763366
22,5,14,0.000000,-121.120392
22,5,16,0.000000,-116.062822
22,5,18,0.000000,-127.759359
22,5,20,0.000000,-126.752344
22,5,22,0.000000,-128.479248
22,5,24,0.000000,-118.753050
22,5,26,0.000000,-127.797156
22,5,28,0.000000,-117.971724
22,5,30,0.000000,-121.619059
22,5,32,0.000000,-123.532182
22,5,34,0.000000,-128.578116
22,5,36,0.000000,-122.666044
22,5,38,0.000000,-123.063184
22,5,40,0.000000,-123.594965
22,5,42,0.000000,-121.533042
22,5,44,0.000000,-124.917588
22,5,46,0.000000,-116.130541
22,5,48,0.000000,-127.892277
22,5,50,0.000000,-123.689636
22,5,52,0.000000,-120.614875
22,5,54,0.000000,-115.873007
22,5,56,0.000000,-123.132088
22,5,58,0.000000,-120.377014
22,6,0,0.000000,-122.851332
22,6,2,0.000000,-122.691169
22,6,4,0.000000,-119.126736
22,6,6,0.000000,-121.328026
22,6,8,0.000000,-119.207239
22,6,10,0.000000,-122.280473
22,6,12,0.000000,-121.644384
22,6,14,0.000000,-122.309198
22,6,16,0.000000,-134.600093
22,6,18,0.000000,-129.558229
22,6,20,0.000000,-122.836421
22,6,22,0.000000,-128.363081
22,6,24,0.000000,-123.243249
22,6,26,0.000000,-128.514790
22,6,28,0.000000,-124.741072
22,6,30,0.000000,-121.495726
22,6,32,0.000000,-124.718193
22,6,34,0.000000,-117.647368
22,6,36,0.000000,-122.062574
22,6,38,0.000000,-119.780895
22,6,40,0.000000,-119.349960
22,6,42,0.000000,-127.570343
22,6,44,0.000000,-123.208773
22,6,46,0.000000,-121.048687
22,6,48,0.000000,-122.578893
22,6,50,0.000000,-117.827464
22,6,52,0.000000,-121.304756
22,6,54,0.000000,-121.071688
22,6,56,0.000000,-117.866334
22,6,58,0.000000,-118.784654
22,7,0,0.000000,-123.286065
22,7,2,0.000000,-121.846540
22,7,4,0.000000,-124.631040
22,7,6,0.000000,-124.141080
22,7,8,0.000000,-117.745992
22,7,10,0.000000,-122.902796
22,7,12,0.000000,-124.517035
22,7,14,0.000000,-116.617099
22,7,16,0.000000,-121.509007
22,7,18,0.000000,-124.222400
22,7,20,0.000000,-130.499635
22,7,22,0.000000,-121.086481
22,7,24,0.000000,-127.529858
22,7,26,0.000000,-129.417271
22,7,28,0.000000,-130.040723
22,7,30,0.000000,-120.641156
22,7,32,0.000000,-120.819435
22,7,34,0.000000,-124.942877
22,7,36,0.000000,-120.877613
22,7,38,0.000000,-124.468852
22,7,40,0.000000,-120.169125
22,7,42,0.000000,-128.414483
22,7,44,0.000000,-117.420196
22,7,46,0.000000,-133.763379
22,7,48,0.000000,-134.414762
22,7,50,0.000000,-119.704637
22,7,52,0.000000,-131.478853
22,7,54,0.000000,-118.144636
22,7,56,0.000000,-127.668123
22,7,58,0.000000,-120.383706
22,8,0,0.000000,-137.558502
22,8,2,0.000000,-127.202441
22,8,4,0.000000,-125.608081
22,8,6,0.000000,-143.494436
22,8,8,0.000000,-141.070850
22,8,10,0.000000,-128.385692
22,8,12,0.000000,-123.503938
22,8,14,0.000000,-120.596274
22,8,16,0.000000,-119.835874
22,8,18,0.000000,-119.279208
22,8,20,0.000000,-115.394239
22,8,22,0.000000,-116.076870
22,8,24,0.000000,-121.112194
22,8,26,0.000000,-126.837114
22,8,28,0.000000,-127.883821
22,8,30,0.000000,-124.516441
22,8,32,0.000000,-116.837189
22,8,34,0.000000,-120.148710
22,8,36,0.000000,-114.573931
22,8,38,0.000000,-124.094137
22,8,40,0.000000,-128.670195
22,8,42,0.000000,-118.990800
22,8,44,0.000000,-129.638104
22,8,46,0.000000,-132.566490
22,8,48,0.000000,-122.047681
22,8,50,0.000000,-119.402322
22,8,52,0.000000,-126.046687
22,8,54,0.000000,-121.426455
22,8,56,0.000000,-124.056993
22,8,58,0.000000,-125.983085
22,9,0,0.000000,-133.418841
22,9,2,0.000000,-119.508828
22,9,4,0.000000,-128.804209
22,9,6,0.000000,-121.779957
22,9,8,0.000000,-120.244626
22,9,10,0.000000,-137.492889
22,9,12,0.000000,-121.810672
22,9,14,0.000000,-121.234773
22,9,16,0.000000,-129.279913
22,9,18,0.000000,-120.845376
22,9,20,0.000000,-123.000473
22,9,22,0.000000,-126.360491
22,9,24,0.000000,-117.941767
22,9,26,0.000000,-134.907977
22,9,28,0.000000,-131.542530
22,9,30,0.000000,-119.607522
22,9,32,0.000000,-130.575247
22,9,34,0.000000,-117.222864
22,9,36,0.000000,-125.928751
22,9,38,0.000000,-124.291595
22,9,40,0.000000,-124.015349
22,9,42,0.000000,-124.838043
22,9,44,0.000000,-115.023634
22,9,46,0.000000,-116.730361
22,9,48,0.000000,-118.796556
22,9,50,0.000000,-123.876139
22,9,52,0.000000,-125.481501
22,9,54,0.000000,-123.432399
22,9,56,0.000000,-125.301128
22,9,58,0.000000,-118.600348
22,10,0,0.000000,-125.129791
22,10,2,0.000000,-132.836746
22,10,4,0.000000,-125.955213
22,10,6,0.000000,-118.232191
22,10,8,0.000000,-118.659435
22,10,10,0.000000,-117.809363
22,10,12,0.000000,-121.979365
22,10,14,0.000000,-117.089413
22,10,16,0.000000,-124.629166
22,10,18,0.000000,-143.714207
22,10,20,0.000000,-119.254513
22,10,22,0.000000,-117.680943
22,10,24,0.000000,-125.356658
22,10,26,0.000000,-135.744879
22,10,28,0.000000,-128.426197
22,10,30,0.000000,-124.411683
22,10,32,0.000000,-117.435695
22,10,34,0.000000,-125.501877
22,10,36,0.000000,-118.352786
22,10,38,0.000000,-126.057791
22,10,40,0.000000,-119.182240
22,10,42,0.000000,-125.926864
22,10,44,0.000000,-132.815743
22,10,46,0.000000,-126.329706
22,10,48,0.000000,-125.699477
22,10,50,0.000000,-118.728856
22,10,52,0.000000,-127.882000
22,10,54,0.000000,-120.801857
22,10,56,0.000000,-125.173653
22,10,58,0.000000,-126.594318
22,11,0,0.000000,-121.651112
22,11,2,0.000000,-123.990285
22,11,4,0.000000,-120.844913
22,11,6,0.000000,-119.587734
22,11,8,0.000000,-123.769638
22,11,10,0.000000,-115.153761
22,11,12,0.000000,-122.458703
22,11,14,0.000000,-123.157847
22,11,16,0.000000,-116.519735
22,11,18,0.000000,-126.272070
22,11,20,0.000000,-119.829988
22,11,22,0.000000,-129.480912
22,11,24,0.000000,-117.656355
22,11,26,0.000000,-131.920078
22,11,28,0.000000,-118.748590
22,11,30,0.000000,-126.293095
22,11,32,0.000000,-127.671853
22,11,34,0.000000,-119.236324
22,11,36,0.000000,-120.994700
22,11,38,0.000000,-121.359312
22,11,40,0.000000,-118.473176
22,11,42,0.000000,-126.041801
22,11,44,0.000000,-116.211921
22,11,46,0.000000,-124.937866
22,11,48,0.000000,-123.139509
22,11,50,0.000000,-121.101751
22,11,52,0.000000,-121.189144
22,11,54,0.000000,-127.246861
22,11,56,0.000000,-139.767341
22,11,58,0.000000,-119.262669
22,12,0,0.000000,-119.603113
22,12,2,0.000000,-123.964164
22,12,4,0.000000,-124.358720
22,12,6,0.000000,-126.441861
22,12,8,0.000000,-122.232144
22,12,10,0.000000,-121.002245
22,12,12,0.000000,-128.999380
22,12,14,0.000000,-124.978966
22,12,16,0.000000,-117.115416
22,12,18,0.000000,-123.761149
22,12,20,0.000000,-118.114714
22,12,22,0.000000,-132.559207
22,12,24,0.000000,-117.031466
22,12,26,0.000000,-129.149937
22,12,28,0.000000,-125.011195
22,12,30,0.000000,-115.131850
22,12,32,0.000000,-117.091227
22,12,34,0.000000,-132.424370
22,12,36,0.000000,-122.227920
22,12,38,0.000000,-118.325904
22,12,40,0.000000,-124.981970
22,12,42,0.000000,-128.122452
22,12,44,0.000000,-117.870958
22,12,46,0.000000,-125.849627
22,12,48,0.000000,-124.094677
22,12,50,0.000000,-116.625465
22,12,52,0.000000,-123.837004
22,12,54,0.000000,-121.507853
22,12,56,0.000000,-116.051165
22,12,58,0.000000,-125.702605
22,13,0,0.000000,-118.263393
22,13,2,0.000000,-125.357255
22,13,4,0.000000,-117.186269
22,13,6,0.000000,-119.649053
22,13,8,0.000000,-124.740636
22,13,10,0.000000,-120.896686
22,13,12,0.000000,-125.505981
22,13,14,0.000000,-126.858720
22,13,16,0.000000,-127.532357
22,13,18,0.000000,-129.639634
22,13,20,0.000000,-118.078800
22,13,22,0.000000,-119.939042
22,13,24,0.000000,-123.018441
22,13,26,0.000000,-127.211148
22,13,28,0.000000,-118.327822
22,13,30,0.000000,-118.182291
22,13,32,0.000000,-124.285778
22,13,34,0.000000,-121.401323
22,13,36,0.000000,-123.546598
22,13,38,0.000000,-122.433971
22,13,40,0.000000,-121.978719
22,13,42,0.000000,-120.387176
22,13,44,0.000000,-121.002576
22,13,46,0.000000,-120.316512
22,13,48,0.000000,-126.788797
22,13,50,0.000000,-120.985200
22,13,52,0.000000,-121.575930
22,13,54,0.000000,-124.539513
22,13,56,0.000000,-121.547424
22,13,58,0.000000,-128.691852
22,14,0,0.000000,-136.905686
22,14,2,0.000000,-121.855206
22,14,4,0.000000,-133.655207
22,14,6,0.000000,-127.864083
22,14,8,0.000000,-120.924998
22,14,10,0.000000,-121.895361
22,14,12,0.000000,-134.151149
22,14,14,0.000000,-119.345829
22,14,16,0.000000,-120.334913
22,14,18,0.000000,-122.397506
22,14,20,0.000000,-125.944552
22,14,22,0.000000,-140.943166
22,14,24,0.000000,-126.515157
22,14,26,0.000000,-124.979531
22,14,28,0.000000,-137.751327
22,14,30,0.000000,-126.455490
22,14,32,0.000000,-119.734646
22,14,34,0.000000,-118.956820
22,14,36,0.000000,-135.276865
22,14,38,0.000000,-124.972774
22,14,40,0.000000,-118.280564
22,14,42,0.000000,-117.757226
22,14,44,0.000000,-124.705285
22,14,46,0.000000,-115.027860
22,14,48,0.000000,-123.559421
22,14,50,0.000000,-121.399767
22,14,52,0.000000,-127.053485
22,14,54,0.000000,-129.348050
22,14,56,0.000000,-118.061384
22,14,58,0.000000,-121.569945
22,15,0,0.000000,-128.538737
22,15,2,0.000000,-130.077963
22,15,4,0.000000,-123.091539
22,15,6,0.000000,-131.859146
22,15,8,0.000000,-117.622778
22,15,10,0.000000,-115.077569
22,15,12,0.000000,-113.699805
22,15,14,0.000000,-116.884209
22,15,16,0.000000,-116.804748
22,15,18,0.000000,-117.974490
22,15,20,0.000000,-125.522403
22,15,22,0.000000,-119.727605
22,15,24,0.000000,-117.846985
22,15,26,0.000000,-127.411649
22,15,28,0.000000,-119.223167
22,15,30,0.000000,-117.408820
22,15,32,0.000000,-124.393143
22,15,34,0.000000,-117.129941
22,15,36,0.000000,-122.874377
22,15,38,0.000000,-122.255848
22,15,40,0.000000,-115.344361
22,15,42,0.000000,-119.895620
22,15,44,0.000000,-134.999744
22,15,46,0.000000,-123.113584
22,15,48,0.000000,-129.897986
22,15,50,0.000000,-116.751112
22,15,52,0.000000,-131.631438
22,15,54,0.000000,-135.066202
22,15,56,0.000000,-123.882059
22,15,58,0.000000,-119.612538
22,16,0,0.000000,-125.608841
22,16,2,0.000000,-114.398235
22,16,4,0.000000,-124.119047
22,16,6,0.000000,-123.173893
22,16,8,0.000000,-125.566722
22,16,10,0.000000,-120.555821
22,16,12,0.000000,-118.814676
22,16,14,0.000000,-122.915606
22,16,16,0.000000,-135.035212
22,16,18,0.000000,-117.679772
22,16,20,0.000000,-121.447073
22,16,22,0.000000,-127.627530
22,16,24,0.000000,-125.097284
22,16,26,0.000000,-132.100413
22,16,28,0.000000,-124.089765
22,16,30,0.000000,-118.917668
22,16,32,0.000000,-123.415984
22,16,34,0.000000,-130.031677
22,16,36,0.000000,-124.558694
22,16,38,0.000000,-132.479609
22,16,40,0.000000,-119.890885
22,16,42,0.000000,-125.733109
22,16,44,0.000000,-117.847824
22,16,46,0.000000,-118.969454
22,16,48,0.000000,-123.201659
22,16,50,0.000000,-126.028752
22,16,52,0.000000,-122.801665
22,16,54,0.000000,-133.759831
22,16,56,0.000000,-118.824894
22,16,58,0.000000,-117.936804
22,17,0,0.000000,-122.255063
22,17,2,0.000000,-117.327135
22,17,4,0.000000,-119.444415
22,17,6,0.000000,-122.605649
22,17,8,0.000000,-129.824449
22,17,10,0.000000,-124.250404
22,17,12,0.000000,-123.497326
22,17,14,0.000000,-119.012017
22,17,16,0.000000,-126.108618
22,17,18,0.000000,-122.593070
22,17,20,0.000000,-124.075172
22,17,22,0.000000,-121.038056
22,17,24,0.000000,-116.413546
22,17,26,0.000000,-121.608445
22,17,28,0.000000,-120.678415
22,17,30,0.000000,-129.839735
22,17,32,0.000000,-123.720158
22,17,34,0.000000,-129.327318
22,17,36,0.000000,-120.035598
22,17,38,0.000000,-137.129432
22,17,40,0.000000,-133.802433
22,17,42,0.000000,-119.780275
22,17,44,0.000000,-118.820071
22,17,46,0.000000,-123.732119
22,17,48,0.000000,-122.207496
22,17,50,0.000000,-126.829999
22,17,52,0.000000,-117.017596
22,17,54,0.000000,-120.380394
22,17,56,0.000000,-125.261806
22,17,58,0.000000,-129.329221
22,18,0,0.000000,-125.063018
22,18,2,0.000000,-122.601650
22,18,4,0.000000,-121.852237
22,18,6,0.000000,-120.734904
22,18,8,0.000000,-132.085256
22,18,10,0.000000,-119.076173
22,18,12,0.000000,-123.564746
22,18,14,0.000000,-119.457844
22,18,16,0.000000,-134.201800
22,18,18,0.000000,-119.040686
22,18,20,0.000000,-120.301730
22,18,22,0.000000,-122.575213
22,18,24,0.000000,-132.852132
22,18,26,0.000000,-142.938451
22,18,28,0.000000,-125.848135
22,18,30,0.000000,-121.036139
22,18,32,0.000000,-119.796769
22,18,34,0.000000,-119.384902
22,18,36,0.000000,-118.821459
22,18,38,0.000000,-128.276081
22,18,40,0.000000,-116.591295
22,18,42,0.000000,-128.264593
22,18,44,0.000000,-125.827670
22,18,46,0.000000,-130.038463
22,18,48,0.000000,-118.407323
22,18,50,0.000000,-137.998611
22,18,52,0.000000,-122.627889
22,18,54,0.000000,-127.818859
22,18,56,0.000000,-124.780080
22,18,58,0.000000,-125.060215
22,19,0,0.000000,-122.478753
22,19,2,0.000000,-122.317241
22,19,4,0.000000,-124.855458
22,19,6,0.000000,-121.398368
22,19,8,0.000000,-127.649720
22,19,10,0.000000,-129.527550
22,19,12,0.000000,-127.802687
22,19,14,0.000000,-119.254375
22,19,16,0.000000,-126.641249
22,19,18,0.000000,-123.421772
22,19,20,0.000000,-121.233027
22,19,22,0.000000,-124.009871
22,19,24,0.000000,-121.224920
22,19,26,0.000000,-132.923108
22,19,28,0.000000,-132.434079
22,19,30,0.000000,-119.548298
22,19,32,0.000000,-118.280041
22,19,34,0.000000,-121.716088
22,19,36,0.000000,-122.436655
22,19,38,0.000000,-118.410172
22,19,40,0.000000,-127.295511
22,19,42,0.000000,-119.706940
22,19,44,0.000000,-126.234376
22,19,46,0.000000,-113.890320
22,19,48,0.000000,-123.032880
22,19,50,0.000000,-120.611649
22,19,52,0.000000,-119.269767
22,19,54,0.000000,-123.535934
22,19,56,0.000000,-126.298968
22,19,58,0.000000,-122.041281
22,20,0,0.000000,-120.777893
22,20,2,0.000000,-115.615024
22,20,4,0.000000,-124.478356
22,20,6,0.000000,-122.647958
22,20,8,0.000000,-122.073398
22,20,10,0.000000,-131.210982
22,20,12,0.000000,-120.270734
22,20,14,0.000000,-123.832306
22,20,16,0.000000,-120.881553
22,20,18,0.000000,-118.061572
22,20,20,0.000000,-124.898287
22,20,22,0.000000,-115.155574
22,20,24,0.000000,-127.840649
22,20,26,0.000000,-121.236396
22,20,28,0.000000,-119.981693
22,20,30,0.000000,-125.707599
22,20,32,0.000000,-122.281398
22,20,34,0.000000,-122.564593
22,20,36,0.000000,-123.820182
22,20,38,0.000000,-122.931301
22,20,40,0.000000,-115.710742
22,20,42,0.000000,-120.733360
22,20,44,0.000000,-131.828979
22,20,46,0.000000,-119.930998
22,20,48,0.000000,-121.529135
22,20,50,0.000000,-123.951760
22,20,52,0.000000,-122.019768
22,20,54,0.000000,-120.737216
22,20,56,0.000000,-125.211916
22,20,58,0.000000,-131.007083
22,21,0,0.000000,-136.360761
22,21,2,0.000000,-116.907879
22,21,4,0.000000,-123.774906
22,21,6,0.000000,-134.272771
22,21,8,0.000000,-118.238576
22,21,10,0.000000,-118.631385
22,21,12,0.000000,-120.882737
22,21,14,0.000000,-119.435476
22,21,16,0.000000,-130.825005
22,21,18,0.000000,-122.079179
22,21,20,0.000000,-122.586608
22,21,22,0.000000,-118.410799
22,21,24,0.000000,-116.219751
22,21,26,0.000000,-131.259666
22,21,28,0.000000,-127.904320
22,21,30,0.000000,-122.237098
22,21,32,0.000000,-121.039971
22,21,34,0.000000,-126.822233
22,21,36,0.000000,-134.113602
22,21,38,0.000000,-131.903673
22,21,40,0.000000,-129.924307
22,21,42,0.000000,-118.997640
22,21,44,0.000000,-121.382023
22,21,46,0.000000,-125.718203
22,21,48,0.000000,-132.300780
22,21,50,0.000000,-115.519602
22,21,52,0.000000,-136.078973
22,21,54,0.000000,-118.249759
22,21,56,0.000000,-132.259567
22,21,58,0.000000,-118.220249
22,22,0,0.000000,-120.596324
22,22,2,0.000000,-115.416337
22,22,4,0.000000,-137.485633
22,22,6,0.000000,-118.740406
22,22,8,0.000000,-116.622306
22,22,10,0.000000,-117.585916
22,22,12,0.000000,-123.835509
22,22,14,0.000000,-125.738120
22,22,16,0.000000,-128.924578
22,22,18,0.000000,-123.739366
22,22,20,0.000000,-117.391790
22,22,22,0.000000,-132.807598
22,22,24,0.000000,-124.368634
22,22,26,0.000000,-118.249861
22,22,28,0.000000,-123.242118
22,22,30,0.000000,-133.388164
22,22,32,0.000000,-119.003324
22,22,34,0.000000,-124.344660
22,22,36,0.000000,-130.996068
22,22,38,0.000000,-118.683404
22,22,40,0.000000,-121.709688
22,22,42,0.000000,-121.579365
22,22,44,0.000000,-120.585348
22,22,46,0.000000,-130.435802
22,22,48,0.000000,-125.840402
22,22,50,0.000000,-125.128704
22,22,52,0.000000,-131.144172
22,22,54,0.000000,-131.567535
22,22,56,0.000000,-121.657667
22,22,58,0.000000,-118.935236
22,23,0,0.000000,-124.460085
22,23,2,0.000000,-125.562321
22,23,4,0.000000,-118.338358
22,23,6,0.000000,-119.666367
22,23,8,0.000000,-126.712752
22,23,10,0.000000,-121.398210
22,23,12,0.000000,-129.459156
22,23,14,0.000000,-124.520152
22,23,16,0.000000,-135.212789
22,23,18,0.000000,-115.365337
22,23,20,0.000000,-130.872267
22,23,22,0.000000,-120.574956
22,23,24,0.000000,-117.833095
22,23,26,0.000000,-121.196034
22,23,28,0.000000,-116.871625
22,23,30,0.000000,-123.449955
22,23,32,0.000000,-117.927746
22,23,34,0.000000,-119.256475
22,23,36,0.000000,-124.203412
22,23,38,0.000000,-117.769175
22,23,40,0.000000,-124.972807
22,23,42,0.000000,-119.979183
22,23,44,0.000000,-120.484827
22,23,46,0.000000,-134.925355
22,23,48,0.000000,-122.661903
22,23,50,0.000000,-119.064535
22,23,52,0.000000,-123.380663
22,23,54,0.000000,-128.604088
22,23,56,0.000000,-121.259824
22,23,58,0.000000,-120.213122
22,24,0,0.000000,-116.955372
22,24,2,0.000000,-117.901987
22,24,4,0.000000,-121.595713
22,24,6,0.000000,-123.321170
22,24,8,0.000000,-123.337360
22,24,10,0.000000,-123.115259
22,24,12,0.000000,-116.652704
22,24,14,0.000000,-124.620527
22,24,16,0.000000,-134.221219
22,24,18,0.000000,-125.307055
22,24,20,0.000000,-130.541432
22,24,22,0.000000,-121.687671
22,24,24,0.000000,-118.019617
22,24,26,0.000000,-120.822321
22,24,28,0.000000,-116.684321
22,24,30,0.000000,-126.990156
22,24,32,0.000000,-120.904790
22,24,34,0.000000,-127.151384
22,24,36,0.000000,-136.476110
22,24,38,0.000000,-120.860830
22,24,40,0.000000,-120.108742
22,24,42,0.000000,-118.270312
22,24,44,0.000000,-129.376726
22,24,46,0.000000,-119.582943
22,24,48,0.000000,-116.973978
22,24,50,0.000000,-121.580146
22,24,52,0.000000,-115.684190
22,24,54,0.000000,-124.123760
22,24,56,0.000000,-121.133574
22,24,58,0.000000,-124.089595
22,25,0,0.000000,-118.932747
22,25,2,0.000000,-121.868850
22,25,4,0.000000,-116.195659
22,25,6,0.000000,-129.787734
22,25,8,0.000000,-126.599184
22,25,10,0.000000,-127.507829
22,25,12,0.000000,-140.094236
22,25,14,0.000000,-122.255874
22,25,16,0.000000,-118.736405
22,25,18,0.000000,-130.925976
22,25,20,0.000000,-121.210619
22,25,22,0.000000,-123.889589
22,25,24,0.000000,-124.963780
22,25,26,0.000000,-117.223660
22,25,28,0.000000,-125.993033
22,25,30,0.000000,-117.704745
22,25,32,0.000000,-115.141760
22,25,34,0.000000,-142.050283
22,25,36,0.000000,-116.731594
22,25,38,0.000000,-121.755224
22,25,40,0.000000,-119.952719
22,25,42,0.000000,-124.825827
22,25,44,0.000000,-128.839648
22,25,46,0.000000,-120.476364
22,25,48,0.000000,-116.632753
22,25,50,0.000000,-122.926012
22,25,52,0.000000,-116.751193
22,25,54,0.000000,-125.422506
22,25,56,0.000000,-122.532065
22,25,58,0.000000,-126.126439
22,26,0,0.000000,-135.707140
22,26,2,0.000000,-114.812175
22,26,4,0.000000,-125.679792
22,26,6,0.000000,-120.176644
22,26,8,0.000000,-122.597527
22,26,10,0.000000,-126.643379
22,26,12,0.000000,-133.414276
22,26,14,0.000000,-121.453043
22,26,16,0.000000,-121.253634
22,26,18,0.000000,-124.401546
22,26,20,0.000000,-117.799687
22,26,22,0.000000,-128.095394
22,26,24,0.000000,-129.314576
22,26,26,0.000000,-123.417935
22,26,28,0.000000,-120.537922
22,26,30,0.000000,-121.867345
22,26,32,0.000000,-140.462270
22,26,34,0.000000,-121.535976
22,26,36,0.000000,-142.101705
22,26,38,0.000000,-123.954959
22,26,40,0.000000,-117.250597
22,26,42,0.000000,-119.279336
22,26,44,0.000000,-118.475639
22,26,46,0.000000,-123.098144
22,26,48,0.000000,-126.887691
22,26,50,0.000000,-131.283662
22,26,52,0.000000,-123.405456
22,26,54,0.000000,-120.585815
22,26,56,0.000000,-123.253832
22,26,58,0.000000,-121.671557
22,27,0,0.000000,-123.681327
22,27,2,0.000000,-128.074623
22,27,4,0.000000,-123.948614
22,27,6,0.000000,-117.827706
22,27,8,0.000000,-127.316865
22,27,10,0.000000,-128.383876
22,27,12,0.000000,-128.671410
22,27,14,0.000000,-119.978690
22,27,16,0.000000,-124.176155
22,27,18,0.000000,-129.825002
22,27,20,0.000000,-131.997067
22,27,22,0.000000,-124.291462
