hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-123.387301
22,0,2,0.000000,-121.167615
22,0,4,0.000000,-123.147971
22,0,6,0.000000,-127.135170
22,0,8,0.000000,-125.736533
22,0,10,0.000000,-122.661339
22,0,12,0.000000,-124.791000
22,0,14,0.000000,-116.982291
22,0,16,0.000000,-126.775099
22,0,18,0.000000,-118.658020
22,0,20,0.000000,-128.753357
22,0,22,0.000000,-124.345688
22,0,24,0.000000,-122.549959
22,0,26,0.000000,-122.684179
22,0,28,0.000000,-120.611102
22,0,30,0.000000,-145.289889
22,0,32,0.000000,-113.742677
22,0,34,0.000000,-120.103409
22,0,36,0.000000,-120.674841
22,0,38,0.000000,-117.262877
22,0,40,0.000000,-125.961945
22,0,42,0.000000,-125.509846
22,0,44,0.000000,-122.094710
22,0,46,0.000000,-123.582923
22,0,48,0.000000,-116.984255
22,0,50,0.000000,-120.280228
22,0,52,0.000000,-121.536715
22,0,54,0.000000,-126.511672
22,0,56,0.000000,-137.725121
22,0,58,0.000000,-128.993407
22,1,0,0.000000,-130.862370
22,1,2,0.000000,-115.008464
22,1,4,0.000000,-127.891796
22,1,6,0.000000,-125.661477
22,1,8,0.000000,-118.636706
22,1,10,0.000000,-125.977094
22,1,12,0.000000,-117.327719
22,1,14,0.000000,-121.955174
22,1,16,0.000000,-124.387773
22,1,18,0.000000,-118.357760
22,1,20,0.000000,-122.064457
22,1,22,0.000000,-139.935488
22,1,24,0.000000,-131.879379
22,1,26,0.000000,-125.877338
22,1,28,0.000000,-116.974587
22,1,30,0.000000,-128.163341
22,1,32,0.000000,-121.687885
22,1,34,0.000000,-118.004698
22,1,36,0.000000,-130.806440
22,1,38,0.000000,-122.319819
22,1,40,0.000000,-121.808139
22,1,42,0.000000,-121.555760
22,1,44,0.000000,-136.093614
22,1,46,0.000000,-122.124189
22,1,48,0.000000,-128.678218
22,1,50,0.000000,-117.802170
22,1,52,0.000000,-122.437000
22,1,54,0.000000,-134.813884
22,1,56,0.000000,-138.181827
22,1,58,0.000000,-119.376101
22,2,0,0.000000,-118.342967
22,2,2,0.000000,-119.884720
22,2,4,0.000000,-126.612120
22,2,6,0.000000,-126.225281
22,2,8,0.000000,-121.243391
22,2,10,0.000000,-120.019300
22,2,12,0.000000,-121.833299
22,2,14,0.000000,-124.860379
22,2,16,0.000000,-119.580735
22,2,18,0.000000,-116.672640
22,2,20,0.000000,-121.329261
22,2,22,0.000000,-124.759011
22,2,24,0.000000,-118.045249
22,2,26,0.000000,-120.919874
22,2,28,0.000000,-124.558196
22,2,30,0.000000,-137.253381
22,2,32,0.000000,-117.348703
22,2,34,0.000000,-123.992140
22,2,36,0.000000,-119.691734
22,2,38,0.000000,-123.592964
22,2,40,0.000000,-114.327473
22,2,42,0.000000,-125.545881
22,2,44,0.000000,-121.604356
22,2,46,0.000000,-123.168227
22,2,48,0.000000,-119.524112
22,2,50,0.000000,-122.510196
22,2,52,0.000000,-118.563761
22,2,54,0.000000,-118.284773
22,2,56,0.000000,-117.316534
22,2,58,0.000000,-126.536247
22,3,0,0.000000,-121.116259
22,3,2,0.000000,-127.856748
22,3,4,0.000000,-117.023010
22,3,6,0.000000,-121.497098
22,3,8,0.000000,-113.128299
22,3,10,0.000000,-124.191353
22,3,12,0.000000,-123.302197
22,3,14,0.000000,-126.781302
22,3,16,0.000000,-151.147128
22,3,18,0.000000,-122.029399
22,3,20,0.000000,-124.182500
22,3,22,0.000000,-117.670328
22,3,24,0.000000,-130.628989
22,3,26,0.000000,-118.766584
22,3,28,0.000000,-124.894034
22,3,30,0.000000,-121.662076
22,3,32,0.000000,-143.406221
22,3,34,0.000000,-120.623959
22,3,36,0.000000,-116.470184
22,3,38,0.000000,-128.193079
22,3,40,0.000000,-114.264632
22,3,42,0.000000,-120.173787
22,3,44,0.000000,-124.183305
22,3,46,0.000000,-119.250326
22,3,48,0.000000,-121.739680
22,3,50,0.000000,-121.978354
22,3,52,0.000000,-129.292522
22,3,54,0.000000,-122.037792
22,3,56,0.000000,-119.934925
22,3,58,0.000000,-119.607934
22,4,0,0.000000,-125.581752
22,4,2,0.000000,-117.216671
22,4,4,0.000000,-120.783156
22,4,6,0.000000,-124.650211
22,4,8,0.000000,-128.829014
22,4,10,0.000000,-122.604178
22,4,12,0.000000,-128.127446
22,4,14,0.000000,-128.227088
22,4,16,0.000000,-115.925276
22,4,18,0.000000,-121.639209
22,4,20,0.000000,-121.064762
22,4,22,0.000000,-132.816603
22,4,24,0.000000,-122.852305
22,4,26,0.000000,-136.750782
22,4,28,0.000000,-118.611231
22,4,30,0.000000,-118.230900
22,4,32,0.000000,-127.102142
22,4,34,0.000000,-123.173880
22,4,36,0.000000,-118.223722
22,4,38,0.000000,-135.122972
22,4,40,0.000000,-120.622470
22,4,42,0.000000,-114.565008
22,4,44,0.000000,-118.441280
22,4,46,0.000000,-112.289030
22,4,48,0.000000,-119.353812
22,4,50,0.000000,-126.985268
22,4,52,0.000000,-121.951952
22,4,54,0.000000,-117.267438
22,4,56,0.000000,-134.432053
22,4,58,0.000000,-122.536563
22,5,0,0.000000,-126.226798
22,5,2,0.000000,-117.549389
22,5,4,0.000000,-118.591293
22,5,6,0.000000,-123.834212
22,5,8,0.000000,-119.685997
22,5,10,0.000000,-120.921970
22,5,12,0.000000,-119.043823
22,5,14,0.000000,-125.300598
22,5,16,0.000000,-122.864937
22,5,18,0.000000,-129.337042
22,5,20,0.000000,-120.344763
22,5,22,0.000000,-121.094727
22,5,24,0.000000,-118.794256
22,5,26,0.000000,-121.182028
22,5,28,0.000000,-124.140825
22,5,30,0.000000,-119.317362
22,5,32,0.000000,-120.149266
22,5,34,0.000000,-124.760120
22,5,36,0.000000,-119.902813
22,5,38,0.000000,-122.640324
22,5,40,0.000000,-123.267393
22,5,42,0.000000,-135.155129
22,5,44,0.000000,-121.239748
22,5,46,0.000000,-128.177589
22,5,48,0.000000,-126.714352
22,5,50,0.000000,-114.714068
22,5,52,0.000000,-115.900474
22,5,54,0.000000,-127.797680
22,5,56,0.000000,-123.497463
22,5,58,0.000000,-115.714237
22,6,0,0.000000,-117.964252
22,6,2,0.000000,-120.860490
22,6,4,0.000000,-117.454765
22,6,6,0.000000,-123.031946
22,6,8,0.000000,-117.426373
22,6,10,0.000000,-119.936386
22,6,12,0.000000,-125.982282
22,6,14,0.000000,-125.169534
22,6,16,0.000000,-131.766232
22,6,18,0.000000,-131.524535
22,6,20,0.000000,-120.165914
22,6,22,0.000000,-125.746726
22,6,24,0.000000,-128.890229
22,6,26,0.000000,-132.340454
22,6,28,0.000000,-125.036809
22,6,30,0.000000,-127.874772
22,6,32,0.000000,-133.290436
22,6,34,0.000000,-127.703510
22,6,36,0.000000,-124.815960
22,6,38,0.000000,-122.946119
22,6,40,0.000000,-120.751649
22,6,42,0.000000,-131.964964
22,6,44,0.000000,-117.970420
22,6,46,0.000000,-121.312504
22,6,48,0.000000,-112.156225
22,6,50,0.000000,-122.117713
22,6,52,0.000000,-123.730910
22,6,54,0.000000,-120.201270
22,6,56,0.000000,-118.437196
22,6,58,0.000000,-127.656109
22,7,0,0.000000,-121.891154
22,7,2,0.000000,-129.021461
22,7,4,0.000000,-121.787624
22,7,6,0.000000,-123.453791
22,7,8,0.000000,-113.804052
22,7,10,0.000000,-114.803831
22,7,12,0.000000,-122.468350
22,7,14,0.000000,-112.677959
22,7,16,0.000000,-131.102813
22,7,18,0.000000,-126.925027
22,7,20,0.000000,-121.528608
22,7,22,0.000000,-120.559074
22,7,24,0.000000,-129.436025
22,7,26,0.000000,-117.417154
22,7,28,0.000000,-120.893205
22,7,30,0.000000,-123.100110
22,7,32,0.000000,-121.748006
22,7,34,0.000000,-123.887056
22,7,36,0.000000,-121.311558
22,7,38,0.000000,-125.402848
22,7,40,0.000000,-119.144154
22,7,42,0.000000,-125.879992
22,7,44,0.000000,-122.844825
22,7,46,0.000000,-120.151692
22,7,48,0.000000,-127.968034
22,7,50,0.000000,-128.542698
22,7,52,0.000000,-123.178307
22,7,54,0.000000,-128.358694
22,7,56,0.000000,-118.925298
22,7,58,0.000000,-124.627834
22,8,0,0.000000,-116.355335
22,8,2,0.000000,-121.623917
22,8,4,0.000000,-117.318832
22,8,6,0.000000,-118.267148
22,8,8,0.000000,-117.141003
22,8,10,0.000000,-118.943011
22,8,12,0.000000,-127.058028
22,8,14,0.000000,-126.879396
22,8,16,0.000000,-121.147392
22,8,18,0.000000,-120.912607
22,8,20,0.000000,-118.032100
22,8,22,0.000000,-132.083394
22,8,24,0.000000,-116.531237
22,8,26,0.000000,-127.187153
22,8,28,0.000000,-121.259847
22,8,30,0.000000,-126.552504
22,8,32,0.000000,-119.803191
22,8,34,0.000000,-137.795944
22,8,36,0.000000,-118.215315
22,8,38,0.000000,-129.790478
22,8,40,0.000000,-124.404532
22,8,42,0.000000,-131.879424
22,8,44,0.000000,-123.792343
22,8,46,0.000000,-123.977189
22,8,48,0.000000,-124.908197
22,8,50,0.000000,-120.088170
22,8,52,0.000000,-135.916986
22,8,54,0.000000,-125.691949
22,8,56,0.000000,-120.330453
22,8,58,0.000000,-119.870602
22,9,0,0.000000,-123.097771
22,9,2,0.000000,-126.574127
22,9,4,0.000000,-120.670285
22,9,6,0.000000,-121.442142
22,9,8,0.000000,-120.860080
22,9,10,0.000000,-123.571284
22,9,12,0.000000,-121.174542
22,9,14,0.000000,-121.216170
22,9,16,0.000000,-129.971972
22,9,18,0.000000,-124.364383
22,9,20,0.000000,-125.790084
22,9,22,0.000000,-126.510087
22,9,24,0.000000,-116.546949
22,9,26,0.000000,-120.247007
22,9,28,0.000000,-132.945867
22,9,30,0.000000,-122.035617
22,9,32,0.000000,-132.087258
22,9,34,0.000000,-126.066107
22,9,36,0.000000,-120.324862
22,9,38,0.000000,-136.061984
22,9,40,0.000000,-124.857332
22,9,42,0.000000,-121.324093
22,9,44,0.000000,-118.500516
22,9,46,0.000000,-130.459642
22,9,48,0.000000,-121.712730
22,9,50,0.000000,-130.977518
22,9,52,0.000000,-120.534042
22,9,54,0.000000,-116.794362
22,9,56,0.000000,-128.280183
22,9,58,0.000000,-128.798998
22,10,0,0.000000,-135.168200
22,10,2,0.000000,-117.487474
22,10,4,0.000000,-136.462518
22,10,6,0.000000,-124.693185
22,10,8,0.000000,-127.886959
22,10,10,0.000000,-123.513371
22,10,12,0.000000,-123.219982
22,10,14,0.000000,-127.391246
22,10,16,0.000000,-121.838076
22,10,18,0.000000,-125.239724
22,10,20,0.000000,-118.308686
22,10,22,0.000000,-120.970852
22,10,24,0.000000,-125.664576
22,10,26,0.000000,-130.218019
22,10,28,0.000000,-133.157475
22,10,30,0.000000,-120.863613
22,10,32,0.000000,-126.185479
22,10,34,0.000000,-121.015883
22,10,36,0.000000,-121.781028
22,10,38,0.000000,-119.213395
22,10,40,0.000000,-117.928694
22,10,42,0.000000,-116.809001
22,10,44,0.000000,-128.415446
22,10,46,0.000000,-123.906875
22,10,48,0.000000,-117.581685
22,10,50,0.000000,-127.407045
22,10,52,0.000000,-122.882286
22,10,54,0.000000,-127.575070
22,10,56,0.000000,-123.232505
22,10,58,0.000000,-113.818373
22,11,0,0.000000,-125.908768
22,11,2,0.000000,-121.244563
22,11,4,0.000000,-130.815510
22,11,6,0.000000,-119.481146
22,11,8,0.000000,-128.573772
22,11,10,0.000000,-132.126312
22,11,12,0.000000,-120.767276
22,11,14,0.000000,-121.759843
22,11,16,0.000000,-121.327761
22,11,18,0.000000,-119.248468
22,11,20,0.000000,-118.897732
22,11,22,0.000000,-125.737608
22,11,24,0.000000,-126.724473
22,11,26,0.000000,-123.977817
22,11,28,0.000000,-118.185953
22,11,30,0.000000,-121.487643
22,11,32,0.000000,-116.694208
22,11,34,0.000000,-129.430110
22,11,36,0.000000,-131.736082
22,11,38,0.000000,-127.508870
22,11,40,0.000000,-128.516489
22,11,42,0.000000,-121.146370
22,11,44,0.000000,-133.840794
22,11,46,0.000000,-135.825690
22,11,48,0.000000,-124.161494
22,11,50,0.000000,-124.155380
22,11,52,0.000000,-125.400137
22,11,54,0.000000,-132.058932
22,11,56,0.000000,-123.302666
22,11,58,0.000000,-121.353845
22,12,0,0.000000,-114.491520
22,12,2,0.000000,-120.520839
22,12,4,0.000000,-120.720360
22,12,6,0.000000,-124.500410
22,12,8,0.000000,-122.293090
22,12,10,0.000000,-125.494096
22,12,12,0.000000,-127.186401
22,12,14,0.000000,-118.881283
22,12,16,0.000000,-126.650800
22,12,18,0.000000,-128.778644
22,12,20,0.000000,-153.960731
22,12,22,0.000000,-122.179559
22,12,24,0.000000,-135.815395
22,12,26,0.000000,-119.733994
22,12,28,0.000000,-127.800231
22,12,30,0.000000,-124.870154
22,12,32,0.000000,-127.466858
22,12,34,0.000000,-128.009522
22,12,36,0.000000,-125.834552
22,12,38,0.000000,-118.690573
22,12,40,0.000000,-117.602819
22,12,42,0.000000,-119.680880
22,12,44,0.000000,-122.413221
22,12,46,0.000000,-122.397247
22,12,48,0.000000,-120.930400
22,12,50,0.000000,-119.661217
22,12,52,0.000000,-129.436730
22,12,54,0.000000,-120.839794
22,12,56,0.000000,-126.519468
22,12,58,0.000000,-129.024367
22,13,0,0.000000,-116.249437
22,13,2,0.000000,-123.487578
22,13,4,0.000000,-125.086941
22,13,6,0.000000,-127.179379
22,13,8,0.000000,-117.805293
22,13,10,0.000000,-125.041053
22,13,12,0.000000,-118.666574
22,13,14,0.000000,-125.290829
22,13,16,0.000000,-119.475184
22,13,18,0.000000,-127.164177
22,13,20,0.000000,-120.552889
22,13,22,0.000000,-128.975899
22,13,24,0.000000,-145.649219
22,13,26,0.000000,-130.754525
22,13,28,0.000000,-124.674134
22,13,30,0.000000,-129.483263
22,13,32,0.000000,-126.368203
22,13,34,0.000000,-116.012555
22,13,36,0.000000,-123.393578
22,13,38,0.000000,-120.965461
22,13,40,0.000000,-124.995072
22,13,42,0.000000,-125.383406
22,13,44,0.000000,-122.514138
22,13,46,0.000000,-120.870316
22,13,48,0.000000,-125.626460
22,13,50,0.000000,-119.420400
22,13,52,0.000000,-118.620478
22,13,54,0.000000,-121.425248
22,13,56,0.000000,-126.838594
22,13,58,0.000000,-132.931202
22,14,0,0.000000,-116.863078
22,14,2,0.000000,-116.120688
22,14,4,0.000000,-120.855463
22,14,6,0.000000,-118.639966
22,14,8,0.000000,-137.440531
22,14,10,0.000000,-125.191992
22,14,12,0.000000,-125.274919
22,14,14,0.000000,-119.237354
22,14,16,0.000000,-112.002159
22,14,18,0.000000,-120.814462
22,14,20,0.000000,-118.155631
22,14,22,0.000000,-126.118380
22,14,24,0.000000,-113.760821
22,14,26,0.000000,-118.250211
22,14,28,0.000000,-119.540675
22,14,30,0.000000,-119.212311
22,14,32,0.000000,-134.173069
22,14,34,0.000000,-124.617770
22,14,36,0.000000,-117.031933
22,14,38,0.000000,-124.081519
22,14,40,0.000000,-125.817558
22,14,42,0.000000,-122.666253
22,14,44,0.000000,-117.011493
22,14,46,0.000000,-123.782707
22,14,48,0.000000,-123.296746
22,14,50,0.000000,-129.513728
22,14,52,0.000000,-121.934960
22,14,54,0.000000,-126.856839
22,14,56,0.000000,-123.460534
22,14,58,0.000000,-122.329751
22,15,0,0.000000,-122.365830
22,15,2,0.000000,-124.327733
22,15,4,0.000000,-135.296879
22,15,6,0.000000,-125.520036
22,15,8,0.000000,-143.168023
22,15,10,0.000000,-119.633853
22,15,12,0.000000,-127.103471
22,15,14,0.000000,-123.198986
22,15,16,0.000000,-113.389627
22,15,18,0.000000,-125.109120
22,15,20,0.000000,-119.879598
22,15,22,0.000000,-124.243436
22,15,24,0.000000,-121.512694
22,15,26,0.000000,-121.471773
22,15,28,0.000000,-124.766299
22,15,30,0.000000,-123.607403
22,15,32,0.000000,-127.915637
22,15,34,0.000000,-127.360920
22,15,36,0.000000,-114.061825
22,15,38,0.000000,-125.999550
22,15,40,0.000000,-134.613217
22,15,42,0.000000,-126.134357
22,15,44,0.000000,-133.319549
22,15,46,0.000000,-119.350719
22,15,48,0.000000,-135.581531
22,15,50,0.000000,-122.829180
22,15,52,0.000000,-122.443769
22,15,54,0.000000,-124.087824
22,15,56,0.000000,-143.079666
22,15,58,0.000000,-124.718582
22,16,0,0.000000,-131.816051
22,16,2,0.000000,-114.878759
22,16,4,0.000000,-124.948922
22,16,6,0.000000,-131.098117
22,16,8,0.000000,-121.041208
22,16,10,0.000000,-115.472996
22,16,12,0.000000,-121.082486
22,16,14,0.000000,-129.029891
22,16,16,0.000000,-113.963701
22,16,18,0.000000,-121.404638
22,16,20,0.000000,-126.315920
22,16,22,0.000000,-127.682392
22,16,24,0.000000,-120.858122
22,16,26,0.000000,-116.759509
22,16,28,0.000000,-116.512565
22,16,30,0.000000,-122.806155
22,16,32,0.000000,-116.321085
22,16,34,0.000000,-129.270682
22,16,36,0.000000,-130.176814
22,16,38,0.000000,-118.591653
22,16,40,0.000000,-128.919427
22,16,42,0.000000,-121.357463
22,16,44,0.000000,-138.473988
22,16,46,0.000000,-120.163043
22,16,48,0.000000,-129.687808
22,16,50,0.000000,-119.495350
22,16,52,0.000000,-139.933920
22,16,54,0.000000,-134.883392
22,16,56,0.000000,-119.563403
22,16,58,0.000000,-125.008322
22,17,0,0.000000,-121.859512
22,17,2,0.000000,-143.305458
22,17,4,0.000000,-126.138587
22,17,6,0.000000,-119.134503
22,17,8,0.000000,-116.607059
22,17,10,0.000000,-124.761048
22,17,12,0.000000,-122.749135
22,17,14,0.000000,-119.427785
22,17,16,0.000000,-120.089404
22,17,18,0.000000,-121.176193
22,17,20,0.000000,-123.220837
22,17,22,0.000000,-121.407992
22,17,24,0.000000,-119.722391
22,17,26,0.000000,-117.057823
22,17,28,0.000000,-123.187054
22,17,30,0.000000,-117.926885
22,17,32,0.000000,-124.296685
22,17,34,0.000000,-132.566109
22,17,36,0.000000,-124.757347
22,17,38,0.000000,-119.884529
22,17,40,0.000000,-132.069617
22,17,42,0.000000,-116.126852
22,17,44,0.000000,-124.726713
22,17,46,0.000000,-121.483906
22,17,48,0.000000,-119.832215
22,17,50,0.000000,-126.656692
22,17,52,0.000000,-112.695478
22,17,54,0.000000,-131.876729
22,17,56,0.000000,-123.924633
22,17,58,0.000000,-118.244071
22,18,0,0.000000,-121.322202
22,18,2,0.000000,-121.024041
22,18,4,0.000000,-127.303192
22,18,6,0.000000,-118.700922
22,18,8,0.000000,-120.030985
22,18,10,0.000000,-117.791376
22,18,12,0.000000,-114.584332
22,18,14,0.000000,-116.640945
22,18,16,0.000000,-121.266975
22,18,18,0.000000,-113.475841
22,18,20,0.000000,-123.879099
22,18,22,0.000000,-116.379404
22,18,24,0.000000,-128.603448
22,18,26,0.000000,-127.371536
22,18,28,0.000000,-132.666169
22,18,30,0.000000,-115.435186
22,18,32,0.000000,-120.709159
22,18,34,0.000000,-129.765961
22,18,36,0.000000,-120.903985
22,18,38,0.000000,-117.276341
22,18,40,0.000000,-115.886565
22,18,42,0.000000,-132.012487
22,18,44,0.000000,-127.171325
22,18,46,0.000000,-121.612376
22,18,48,0.000000,-122.175366
22,18,50,0.000000,-124.435447
22,18,52,0.000000,-123.507123
22,18,54,0.000000,-124.087424
22,18,56,0.000000,-116.421310
22,18,58,0.000000,-116.738593
22,19,0,0.000000,-125.242824
22,19,2,0.000000,-114.103909
22,19,4,0.000000,-125.400575
22,19,6,0.000000,-122.480557
22,19,8,0.000000,-119.107943
22,19,10,0.000000,-121.437143
22,19,12,0.000000,-118.563738
22,19,14,0.000000,-127.416871
22,19,16,0.000000,-121.125283
22,19,18,0.000000,-123.228046
22,19,20,0.000000,-122.878058
22,19,22,0.000000,-128.563729
22,19,24,0.000000,-122.671596
22,19,26,0.000000,-121.300867
22,19,28,0.000000,-121.823937
22,19,30,0.000000,-144.589325
22,19,32,0.000000,-121.502437
22,19,34,0.000000,-124.836977
22,19,36,0.000000,-122.900846
22,19,38,0.000000,-117.336411
22,19,40,0.000000,-125.856087
22,19,42,0.000000,-114.343730
22,19,44,0.000000,-131.353491
22,19,46,0.000000,-128.591709
22,19,48,0.000000,-121.921345
22,19,50,0.000000,-127.092380
22,19,52,0.000000,-117.640531
22,19,54,0.000000,-128.393053
22,19,56,0.000000,-122.947343
22,19,58,0.000000,-125.933685
22,20,0,0.000000,-120.388207
22,20,2,0.000000,-125.526122
22,20,4,0.000000,-127.923426
22,20,6,0.000000,-120.198413
22,20,8,0.000000,-122.525653
22,20,10,0.000000,-125.027747
22,20,12,0.000000,-121.158722
22,20,14,0.000000,-121.498881
22,20,16,0.000000,-126.095588
22,20,18,0.000000,-119.175730
22,20,20,0.000000,-141.954349
22,20,22,0.000000,-119.149672
22,20,24,0.000000,-125.947895
22,20,26,0.000000,-121.126745
22,20,28,0.000000,-127.429160
22,20,30,0.000000,-121.147722
22,20,32,0.000000,-123.593538
22,20,34,0.000000,-116.326933
22,20,36,0.000000,-117.697041
22,20,38,0.000000,-119.692387
22,20,40,0.000000,-125.103993
22,20,42,0.000000,-120.339310
22,20,44,0.000000,-127.052707
22,20,46,0.000000,-116.737572
22,20,48,0.000000,-116.526009
22,20,50,0.000000,-127.754168
22,20,52,0.000000,-117.315421
22,20,54,0.000000,-122.787545
22,20,56,0.000000,-119.620249
22,20,58,0.000000,-119.531615
22,21,0,0.000000,-121.080443
22,21,2,0.000000,-123.079612
22,21,4,0.000000,-129.279818
22,21,6,0.000000,-120.179884
22,21,8,0.000000,-123.557689
22,21,10,0.000000,-129.776776
22,21,12,0.000000,-115.016939
22,21,14,0.000000,-129.599506
22,21,16,0.000000,-124.332040
22,21,18,0.000000,-118.682416
22,21,20,0.000000,-130.637390
22,21,22,0.000000,-130.765580
22,21,24,0.000000,-124.553930
22,21,26,0.000000,-124.517750
22,21,28,0.000000,-117.119776
22,21,30,0.000000,-118.678468
22,21,32,0.000000,-121.191467
22,21,34,0.000000,-112.492099
22,21,36,0.000000,-129.039290
22,21,38,0.000000,-121.604395
22,21,40,0.000000,-120.768965
22,21,42,0.000000,-119.964076
22,21,44,0.000000,-127.996763
22,21,46,0.000000,-128.001990
22,21,48,0.000000,-116.881448
22,21,50,0.000000,-124.448121
22,21,52,0.000000,-124.509303
22,21,54,0.000000,-119.162804
22,21,56,0.000000,-121.207252
22,21,58,0.000000,-122.638959
22,22,0,0.000000,-128.182836
22,22,2,0.000000,-119.296027
22,22,4,0.000000,-121.458028
22,22,6,0.000000,-130.082260
22,22,8,0.000000,-119.616395
22,22,10,0.000000,-122.978159
22,22,12,0.000000,-125.010745
22,22,14,0.000000,-132.687682
22,22,16,0.000000,-119.646236
22,22,18,0.000000,-117.423837
22,22,20,0.000000,-120.981010
22,22,22,0.000000,-121.465752
22,22,24,0.000000,-123.789495
22,22,26,0.000000,-126.031578
22,22,28,0.000000,-138.208628
22,22,30,0.000000,-120.254186
22,22,32,0.000000,-118.361662
22,22,34,0.000000,-124.009151
22,22,36,0.000000,-123.348822
22,22,38,0.000000,-129.158501
22,22,40,0.000000,-117.176609
22,22,42,0.000000,-117.202104
22,22,44,0.000000,-116.753027
22,22,46,0.000000,-120.871571
22,22,48,0.000000,-127.217684
22,22,50,0.000000,-120.366367
22,22,52,0.000000,-138.634782
22,22,54,0.000000,-129.136764
22,22,56,0.000000,-119.613251
22,22,58,0.000000,-120.558934
22,23,0,0.000000,-120.135430
22,23,2,0.000000,-118.684046
22,23,4,0.000000,-122.424222
22,23,6,0.000000,-129.077685
22,23,8,0.000000,-124.833021
22,23,10,0.000000,-123.556869
22,23,12,0.000000,-143.176116
22,23,14,0.000000,-120.488871
22,23,16,0.000000,-120.677177
22,23,18,0.000000,-117.603235
22,23,20,0.000000,-116.848124
22,23,22,0.000000,-118.218339
22,23,24,0.000000,-120.944893
22,23,26,0.000000,-117.779844
22,23,28,0.000000,-127.417922
22,23,30,0.000000,-120.206082
22,23,32,0.000000,-135.640668
22,23,34,0.000000,-124.016107
22,23,36,0.000000,-129.035133
22,23,38,0.000000,-135.333644
22,23,40,0.000000,-125.974073
22,23,42,0.000000,-111.356471
22,23,44,0.000000,-121.864110
22,23,46,0.000000,-123.992061
22,23,48,0.000000,-119.336459
22,23,50,0.000000,-118.357868
22,23,52,0.000000,-116.853672
22,23,54,0.000000,-121.199184
22,23,56,0.000000,-134.812576
22,23,58,0.000000,-123.612470
22,24,0,0.000000,-123.763788
22,24,2,0.000000,-121.284629
22,24,4,0.000000,-123.357415
22,24,6,0.000000,-118.224915
22,24,8,0.000000,-124.163022
22,24,10,0.000000,-136.908165
22,24,12,0.000000,-125.600611
22,24,14,0.000000,-122.482226
22,24,16,0.000000,-122.940786
22,24,18,0.000000,-121.773983
22,24,20,0.000000,-120.100444
22,24,22,0.000000,-125.909164
22,24,24,0.000000,-116.777469
22,24,26,0.000000,-131.736937
22,24,28,0.000000,-122.811896
22,24,30,0.000000,-122.117869
22,24,32,0.000000,-122.628972
22,24,34,0.000000,-125.044734
22,24,36,0.000000,-113.002672
22,24,38,0.000000,-114.144344
22,24,40,0.000000,-133.581120
22,24,42,0.000000,-117.791559
22,24,44,0.000000,-118.883900
22,24,46,0.000000,-122.163722
22,24,48,0.000000,-118.076004
22,24,50,0.000000,-120.325206
22,24,52,0.000000,-130.898919
22,24,54,0.000000,-120.172177
22,24,56,0.000000,-119.731279
22,24,58,0.000000,-122.894236
22,25,0,0.000000,-116.332864
22,25,2,0.000000,-121.102642
22,25,4,0.000000,-119.132769
22,25,6,0.000000,-114.894183
22,25,8,0.000000,-121.483035
22,25,10,0.000000,-133.012339
22,25,12,0.000000,-118.396808
22,25,14,0.000000,-115.127177
22,25,16,0.000000,-119.407124
22,25,18,0.000000,-121.415515
22,25,20,0.000000,-122.572700
22,25,22,0.000000,-126.392158
22,25,24,0.000000,-121.706971
22,25,26,0.000000,-119.182011
22,25,28,0.000000,-120.768023
22,25,30,0.000000,-116.550103
22,25,32,0.000000,-122.180917
22,25,34,0.000000,-128.573242
22,25,36,0.000000,-136.633435
22,25,38,0.000000,-122.661108
22,25,40,0.000000,-121.814597
22,25,42,0.000000,-127.440457
22,25,44,0.000000,-121.087705
22,25,46,0.000000,-119.578331
22,25,48,0.000000,-118.106528
22,25,50,0.000000,-119.152177
22,25,52,0.000000,-126.844911
22,25,54,0.000000,-120.076909
22,25,56,0.000000,-123.336654
22,25,58,0.000000,-117.549243
22,26,0,0.000000,-127.391560
22,26,2,0.000000,-123.242259
22,26,4,0.000000,-120.474623
22,26,6,0.000000,-118.356315
22,26,8,0.000000,-120.391309
22,26,10,0.000000,-133.731613
22,26,12,0.000000,-117.333138
22,26,14,0.000000,-117.033632
22,26,16,0.000000,-118.322110
22,26,18,0.000000,-127.237578
22,26,20,0.000000,-118.894916
22,26,22,0.000000,-117.220297
22,26,24,0.000000,-123.035114
22,26,26,0.000000,-120.135860
22,26,28,0.000000,-121.918033
22,26,30,0.000000,-124.020717
22,26,32,0.000000,-122.373131
22,26,34,0.000000,-121.858976
22,26,36,0.000000,-117.400617
22,26,38,0.000000,-113.724281
22,26,40,0.000000,-117.576871
22,26,42,0.000000,-121.801119
22,26,44,0.000000,-123.497432
22,26,46,0.000000,-125.289360
22,26,48,0.000000,-123.826995
22,26,50,0.000000,-126.144046
22,26,52,0.000000,-123.015971
22,26,54,0.000000,-116.977628
22,26,56,0.000000,-117.179703
22,26,58,0.000000,-118.743068
22,27,0,0.000000,-129.139450
22,27,2,0.000000,-114.151001
22,27,4,0.000000,-120.916405
22,27,6,0.000000,-119.248313
22,27,8,0.000000,-118.203641
22,27,10,0.000000,-119.429013
22,27,12,0.000000,-126.713035
22,27,14,0.000000,-126.945809
22,27,16,0.000000,-114.000113
22,27,18,0.000000,-118.817686
22,27,20,0.000000,-115.810687
22,27,22,0.000000,-125.035422
