hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-117.355415
22,0,2,0.000000,-116.870265
22,0,4,0.000000,-121.497686
22,0,6,0.000000,-117.134572
22,0,8,0.000000,-132.984811
22,0,10,0.000000,-118.104309
22,0,12,0.000000,-124.387276
22,0,14,0.000000,-124.239091
22,0,16,0.000000,-119.100682
22,0,18,0.000000,-117.478632
22,0,20,0.000000,-121.396844
22,0,22,0.000000,-121.893476
22,0,24,0.000000,-127.223958
22,0,26,0.000000,-118.865795
22,0,28,0.000000,-130.739021
22,0,30,0.000000,-136.221138
22,0,32,0.000000,-130.032219
22,0,34,0.000000,-124.147434
22,0,36,0.000000,-117.511911
22,0,38,0.000000,-124.899337
22,0,40,0.000000,-118.685687
22,0,42,0.000000,-124.186449
22,0,44,0.000000,-122.668664
22,0,46,0.000000,-118.937752
22,0,48,0.000000,-117.857395
22,0,50,0.000000,-121.830173
22,0,52,0.000000,-116.702221
22,0,54,0.000000,-123.863057
22,0,56,0.000000,-120.157267
22,0,58,0.000000,-117.138872
22,1,0,0.000000,-126.822373
22,1,2,0.000000,-121.888544
22,1,4,0.000000,-123.376982
22,1,6,0.000000,-123.654922
22,1,8,0.000000,-124.231353
22,1,10,0.000000,-116.935188
22,1,12,0.000000,-125.865079
22,1,14,0.000000,-120.683550
22,1,16,0.000000,-117.979558
22,1,18,0.000000,-114.755180
22,1,20,0.000000,-121.431177
22,1,22,0.000000,-119.586135
22,1,24,0.000000,-119.118146
22,1,26,0.000000,-119.587031
22,1,28,0.000000,-128.376841
22,1,30,0.000000,-118.533159
22,1,32,0.000000,-125.126901
22,1,34,0.000000,-128.544313
22,1,36,0.000000,-119.444404
22,1,38,0.000000,-123.751107
22,1,40,0.000000,-122.132537
22,1,42,0.000000,-118.689922
22,1,44,0.000000,-126.002956
22,1,46,0.000000,-120.461605
22,1,48,0.000000,-132.879343
22,1,50,0.000000,-125.929670
22,1,52,0.000000,-128.332031
22,1,54,0.000000,-123.044698
22,1,56,0.000000,-128.182012
22,1,58,0.000000,-120.253040
22,2,0,0.000000,-127.123422
22,2,2,0.000000,-123.197032
22,2,4,0.000000,-123.150644
22,2,6,0.000000,-123.912044
22,2,8,0.000000,-126.059675
22,2,10,0.000000,-136.334299
22,2,12,0.000000,-115.725244
22,2,14,0.000000,-116.514783
22,2,16,0.000000,-130.669548
22,2,18,0.000000,-125.003991
22,2,20,0.000000,-119.465271
22,2,22,0.000000,-120.302912
22,2,24,0.000000,-130.108224
22,2,26,0.000000,-123.560203
22,2,28,0.000000,-121.190288
22,2,30,0.000000,-130.696129
22,2,32,0.000000,-118.502979
22,2,34,0.000000,-121.578444
22,2,36,0.000000,-120.591410
22,2,38,0.000000,-122.556198
22,2,40,0.000000,-123.460472
22,2,42,0.000000,-124.932993
22,2,44,0.000000,-116.449597
22,2,46,0.000000,-120.425725
22,2,48,0.000000,-128.274698
22,2,50,0.000000,-115.551314
22,2,52,0.000000,-121.341501
22,2,54,0.000000,-116.618554
22,2,56,0.000000,-125.255069
22,2,58,0.000000,-121.217094
22,3,0,0.000000,-123.564238
22,3,2,0.000000,-127.045654
22,3,4,0.000000,-118.792636
22,3,6,0.000000,-125.439766
22,3,8,0.000000,-115.207363
22,3,10,0.000000,-124.462263
22,3,12,0.000000,-132.443956
22,3,14,0.000000,-120.969511
22,3,16,0.000000,-128.740803
22,3,18,0.000000,-131.811571
22,3,20,0.000000,-137.534402
22,3,22,0.000000,-118.116568
22,3,24,0.000000,-129.529680
22,3,26,0.000000,-118.248425
22,3,28,0.000000,-115.595819
22,3,30,0.000000,-129.755207
22,3,32,0.000000,-116.954465
22,3,34,0.000000,-118.506293
22,3,36,0.000000,-116.799182
22,3,38,0.000000,-116.530885
22,3,40,0.000000,-119.173374
22,3,42,0.000000,-118.448959
22,3,44,0.000000,-130.630392
22,3,46,0.000000,-127.742904
22,3,48,0.000000,-127.443466
22,3,50,0.000000,-126.560281
22,3,52,0.000000,-121.972673
22,3,54,0.000000,-118.886648
22,3,56,0.000000,-120.580565
22,3,58,0.000000,-124.972630
22,4,0,0.000000,-127.508491
22,4,2,0.000000,-127.846639
22,4,4,0.000000,-118.189645
22,4,6,0.000000,-124.103566
22,4,8,0.000000,-124.552241
22,4,10,0.000000,-129.864580
22,4,12,0.000000,-125.444680
22,4,14,0.000000,-136.167770
22,4,16,0.000000,-119.874834
22,4,18,0.000000,-126.048666
22,4,20,0.000000,-125.320411
22,4,22,0.000000,-118.091095
22,4,24,0.000000,-117.852498
22,4,26,0.000000,-133.794077
22,4,28,0.000000,-116.068308
22,4,30,0.000000,-119.629815
22,4,32,0.000000,-121.959963
22,4,34,0.000000,-117.089718
22,4,36,0.000000,-120.718385
22,4,38,0.000000,-127.117760
22,4,40,0.000000,-121.556481
22,4,42,0.000000,-121.297832
22,4,44,0.000000,-123.651343
22,4,46,0.000000,-120.821038
22,4,48,0.000000,-119.049973
22,4,50,0.000000,-117.972682
22,4,52,0.000000,-132.527291
22,4,54,0.000000,-129.964482
22,4,56,0.000000,-121.581642
22,4,58,0.000000,-128.417972
22,5,0,0.000000,-121.415260
22,5,2,0.000000,-120.081646
22,5,4,0.000000,-118.030609
22,5,6,0.000000,-119.403647
22,5,8,0.000000,-127.146905
22,5,10,0.000000,-120.944172
22,5,12,0.000000,-119.246647
22,5,14,0.000000,-119.714375
22,5,16,0.000000,-131.810879
22,5,18,0.000000,-116.256763
22,5,20,0.000000,-131.884664
22,5,22,0.000000,-128.018018
22,5,24,0.000000,-122.146475
22,5,26,0.000000,-119.800777
22,5,28,0.000000,-122.328621
22,5,30,0.000000,-117.497729
22,5,32,0.000000,-116.127462
22,5,34,0.000000,-131.811176
22,5,36,0.000000,-118.974352
22,5,38,0.000000,-133.146912
22,5,40,0.000000,-123.328036
22,5,42,0.000000,-121.052182
22,5,44,0.000000,-119.781678
22,5,46,0.000000,-125.721098
22,5,48,0.000000,-130.732703
22,5,50,0.000000,-123.387314
22,5,52,0.000000,-125.778287
22,5,54,0.000000,-133.539396
22,5,56,0.000000,-119.635545
22,5,58,0.000000,-121.097619
22,6,0,0.000000,-129.645670
22,6,2,0.000000,-125.679958
22,6,4,0.000000,-121.157043
22,6,6,0.000000,-127.196535
22,6,8,0.000000,-123.513748
22,6,10,0.000000,-118.807440
22,6,12,0.000000,-125.757829
22,6,14,0.000000,-128.625154
22,6,16,0.000000,-125.647280
22,6,18,0.000000,-119.415699
22,6,20,0.000000,-118.025686
22,6,22,0.000000,-121.118158
22,6,24,0.000000,-127.455643
22,6,26,0.000000,-133.119763
22,6,28,0.000000,-117.745011
22,6,30,0.000000,-116.432584
22,6,32,0.000000,-130.749007
22,6,34,0.000000,-128.904197
22,6,36,0.000000,-120.862994
22,6,38,0.000000,-122.325881
22,6,40,0.000000,-130.995169
22,6,42,0.000000,-120.034486
22,6,44,0.000000,-119.342153
22,6,46,0.000000,-126.690336
22,6,48,0.000000,-116.564615
22,6,50,0.000000,-120.203286
22,6,52,0.000000,-121.817719
22,6,54,0.000000,-125.594340
22,6,56,0.000000,-121.017185
22,6,58,0.000000,-121.285486
22,7,0,0.000000,-129.871378
22,7,2,0.000000,-116.560334
22,7,4,0.000000,-112.793350
22,7,6,0.000000,-123.242430
22,7,8,0.000000,-116.098014
22,7,10,0.000000,-116.448431
22,7,12,0.000000,-135.294777
22,7,14,0.000000,-125.984461
22,7,16,0.000000,-120.820174
22,7,18,0.000000,-124.003637
22,7,20,0.000000,-124.966994
22,7,22,0.000000,-132.085742
22,7,24,0.000000,-120.306489
22,7,26,0.000000,-116.274805
22,7,28,0.000000,-132.999974
22,7,30,0.000000,-124.548501
22,7,32,0.000000,-120.211113
22,7,34,0.000000,-124.793569
22,7,36,0.000000,-130.013756
22,7,38,0.000000,-123.185720
22,7,40,0.000000,-120.879078
22,7,42,0.000000,-121.033091
22,7,44,0.000000,-118.772295
22,7,46,0.000000,-125.822134
22,7,48,0.000000,-116.673116
22,7,50,0.000000,-116.923058
22,7,52,0.000000,-123.227788
22,7,54,0.000000,-128.829869
22,7,56,0.000000,-117.941353
22,7,58,0.000000,-120.311693
22,8,0,0.000000,-123.541748
22,8,2,0.000000,-115.654884
22,8,4,0.000000,-123.952883
22,8,6,0.000000,-133.936937
22,8,8,0.000000,-120.115509
22,8,10,0.000000,-123.282742
22,8,12,0.000000,-124.849941
22,8,14,0.000000,-122.142945
22,8,16,0.000000,-121.336526
22,8,18,0.000000,-123.477510
22,8,20,0.000000,-133.916593
22,8,22,0.000000,-122.998105
22,8,24,0.000000,-145.174987
22,8,26,0.000000,-136.194669
22,8,28,0.000000,-120.750147
22,8,30,0.000000,-128.609439
22,8,32,0.000000,-125.552860
22,8,34,0.000000,-118.808346
22,8,36,0.000000,-120.354969
22,8,38,0.000000,-121.086563
22,8,40,0.000000,-123.832350
22,8,42,0.000000,-113.524863
22,8,44,0.000000,-119.447507
22,8,46,0.000000,-131.494938
22,8,48,0.000000,-119.205704
22,8,50,0.000000,-123.459108
22,8,52,0.000000,-117.441844
22,8,54,0.000000,-123.892161
22,8,56,0.000000,-126.626045
22,8,58,0.000000,-114.101089
22,9,0,0.000000,-121.983136
22,9,2,0.000000,-117.990788
22,9,4,0.000000,-129.187716
22,9,6,0.000000,-123.334185
22,9,8,0.000000,-122.124382
22,9,10,0.000000,-129.476627
22,9,12,0.000000,-116.800913
22,9,14,0.000000,-127.495902
22,9,16,0.000000,-124.210467
22,9,18,0.000000,-130.029850
22,9,20,0.000000,-125.047889
22,9,22,0.000000,-112.985531
22,9,24,0.000000,-127.290752
22,9,26,0.000000,-118.273154
22,9,28,0.000000,-120.103998
22,9,30,0.000000,-116.172387
22,9,32,0.000000,-122.304348
22,9,34,0.000000,-125.904786
22,9,36,0.000000,-117.507746
22,9,38,0.000000,-129.672299
22,9,40,0.000000,-115.305408
22,9,42,0.000000,-121.338457
22,9,44,0.000000,-126.913333
22,9,46,0.000000,-114.529092
22,9,48,0.000000,-126.250731
22,9,50,0.000000,-120.560706
22,9,52,0.000000,-125.310319
22,9,54,0.000000,-113.970861
22,9,56,0.000000,-124.799934
22,9,58,0.000000,-127.785335
22,10,0,0.000000,-119.741053
22,10,2,0.000000,-126.559606
22,10,4,0.000000,-119.949324
22,10,6,0.000000,-121.977560
22,10,8,0.000000,-119.797782
22,10,10,0.000000,-119.899819
22,10,12,0.000000,-132.011842
22,10,14,0.000000,-118.903542
22,10,16,0.000000,-136.699718
22,10,18,0.000000,-117.422048
22,10,20,0.000000,-128.589628
22,10,22,0.000000,-126.846036
22,10,24,0.000000,-129.700611
22,10,26,0.000000,-122.017148
22,10,28,0.000000,-134.021596
22,10,30,0.000000,-122.690000
22,10,32,0.000000,-126.210509
22,10,34,0.000000,-124.062442
22,10,36,0.000000,-118.859513
22,10,38,0.000000,-123.981089
22,10,40,0.000000,-119.112527
22,10,42,0.000000,-128.495448
22,10,44,0.000000,-129.399877
22,10,46,0.000000,-116.946842
22,10,48,0.000000,-117.407095
22,10,50,0.000000,-118.481061
22,10,52,0.000000,-122.103738
22,10,54,0.000000,-124.380868
22,10,56,0.000000,-113.421375
22,10,58,0.000000,-117.540983
22,11,0,0.000000,-126.860194
22,11,2,0.000000,-125.292301
22,11,4,0.000000,-127.126719
22,11,6,0.000000,-129.610991
22,11,8,0.000000,-129.044491
22,11,10,0.000000,-123.751997
22,11,12,0.000000,-124.227887
22,11,14,0.000000,-135.643042
22,11,16,0.000000,-124.163195
22,11,18,0.000000,-119.255618
22,11,20,0.000000,-117.760378
22,11,22,0.000000,-119.615225
22,11,24,0.000000,-120.698222
22,11,26,0.000000,-122.415870
22,11,28,0.000000,-120.783353
22,11,30,0.000000,-122.663044
22,11,32,0.000000,-120.662623
22,11,34,0.000000,-125.551016
22,11,36,0.000000,-125.179752
22,11,38,0.000000,-121.418420
22,11,40,0.000000,-121.334070
22,11,42,0.000000,-120.575179
22,11,44,0.000000,-125.071513
22,11,46,0.000000,-124.745942
22,11,48,0.000000,-123.939594
22,11,50,0.000000,-120.894166
22,11,52,0.000000,-126.609371
22,11,54,0.000000,-123.438188
22,11,56,0.000000,-135.234290
22,11,58,0.000000,-123.065767
22,12,0,0.000000,-120.623933
22,12,2,0.000000,-120.623498
22,12,4,0.000000,-118.167466
22,12,6,0.000000,-125.064896
22,12,8,0.000000,-127.803745
22,12,10,0.000000,-131.772408
22,12,12,0.000000,-124.389273
22,12,14,0.000000,-117.487682
22,12,16,0.000000,-119.268041
22,12,18,0.000000,-120.528124
22,12,20,0.000000,-133.055746
22,12,22,0.000000,-121.819253
22,12,24,0.000000,-129.357012
22,12,26,0.000000,-129.248971
22,12,28,0.000000,-120.956333
22,12,30,0.000000,-114.784601
22,12,32,0.000000,-118.424532
22,12,34,0.000000,-118.285420
22,12,36,0.000000,-120.337871
22,12,38,0.000000,-119.128335
22,12,40,0.000000,-125.685595
22,12,42,0.000000,-120.377884
22,12,44,0.000000,-120.055245
22,12,46,0.000000,-119.859763
22,12,48,0.000000,-121.892185
22,12,50,0.000000,-128.253669
22,12,52,0.000000,-121.371114
22,12,54,0.000000,-120.110743
22,12,56,0.000000,-119.491872
22,12,58,0.000000,-119.775568
22,13,0,0.000000,-116.690838
22,13,2,0.000000,-131.813878
22,13,4,0.000000,-121.205333
22,13,6,0.000000,-127.851212
22,13,8,0.000000,-117.563545
22,13,10,0.000000,-121.576007
22,13,12,0.000000,-126.417801
22,13,14,0.000000,-120.146804
22,13,16,0.000000,-128.990306
22,13,18,0.000000,-119.422296
22,13,20,0.000000,-122.292446
22,13,22,0.000000,-116.517111
22,13,24,0.000000,-122.992250
22,13,26,0.000000,-116.168135
22,13,28,0.000000,-125.436788
22,13,30,0.000000,-119.761732
22,13,32,0.000000,-116.778536
22,13,34,0.000000,-137.870596
22,13,36,0.000000,-122.674007
22,13,38,0.000000,-121.291188
22,13,40,0.000000,-123.404553
22,13,42,0.000000,-119.645171
22,13,44,0.000000,-136.528609
22,13,46,0.000000,-126.849865
22,13,48,0.000000,-119.848922
22,13,50,0.000000,-119.941592
22,13,52,0.000000,-122.871839
22,13,54,0.000000,-128.552429
22,13,56,0.000000,-131.550509
22,13,58,0.000000,-128.974516
22,14,0,0.000000,-116.186043
22,14,2,0.000000,-116.972081
22,14,4,0.000000,-126.808502
22,14,6,0.000000,-114.761998
22,14,8,0.000000,-121.902020
22,14,10,0.000000,-128.035471
22,14,12,0.000000,-113.867003
22,14,14,0.000000,-130.358471
22,14,16,0.000000,-116.299131
22,14,18,0.000000,-122.947392
22,14,20,0.000000,-113.833081
22,14,22,0.000000,-119.022523
22,14,24,0.000000,-115.805596
22,14,26,0.000000,-131.283451
22,14,28,0.000000,-116.172875
22,14,30,0.000000,-121.650612
22,14,32,0.000000,-120.640254
22,14,34,0.000000,-124.901862
22,14,36,0.000000,-121.973912
22,14,38,0.000000,-122.413179
22,14,40,0.000000,-129.530172
22,14,42,0.000000,-121.912707
22,14,44,0.000000,-118.931674
22,14,46,0.000000,-119.524294
22,14,48,0.000000,-121.728668
22,14,50,0.000000,-128.512158
22,14,52,0.000000,-121.061698
22,14,54,0.000000,-115.754321
22,14,56,0.000000,-121.330192
22,14,58,0.000000,-118.270289
22,15,0,0.000000,-118.415835
22,15,2,0.000000,-138.021143
22,15,4,0.000000,-126.286167
22,15,6,0.000000,-121.737214
22,15,8,0.000000,-130.436261
22,15,10,0.000000,-119.836744
22,15,12,0.000000,-124.112516
22,15,14,0.000000,-121.921032
22,15,16,0.000000,-116.843046
22,15,18,0.000000,-125.087267
22,15,20,0.000000,-117.006649
22,15,22,0.000000,-128.256310
22,15,24,0.000000,-128.418203
22,15,26,0.000000,-128.288936
22,15,28,0.000000,-125.962674
22,15,30,0.000000,-124.230404
22,15,32,0.000000,-120.169398
22,15,34,0.000000,-116.702418
22,15,36,0.000000,-141.859990
22,15,38,0.000000,-118.023560
22,15,40,0.000000,-121.072089
22,15,42,0.000000,-124.585290
22,15,44,0.000000,-126.837189
22,15,46,0.000000,-122.973772
22,15,48,0.000000,-118.590868
22,15,50,0.000000,-125.845460
22,15,52,0.000000,-119.430364
22,15,54,0.000000,-115.642161
22,15,56,0.000000,-128.853296
22,15,58,0.000000,-123.318207
22,16,0,0.000000,-120.626191
22,16,2,0.000000,-116.631006
22,16,4,0.000000,-124.251550
22,16,6,0.000000,-121.812034
22,16,8,0.000000,-127.609706
22,16,10,0.000000,-131.098699
22,16,12,0.000000,-124.619166
22,16,14,0.000000,-116.287183
22,16,16,0.000000,-121.156186
22,16,18,0.000000,-126.659815
22,16,20,0.000000,-123.116054
22,16,22,0.000000,-125.067723
22,16,24,0.000000,-125.516947
22,16,26,0.000000,-116.287527
22,16,28,0.000000,-130.966800
22,16,30,0.000000,-120.252966
22,16,32,0.000000,-124.448373
22,16,34,0.000000,-120.049480
22,16,36,0.000000,-120.156216
22,16,38,0.000000,-117.934229
22,16,40,0.000000,-128.097756
22,16,42,0.000000,-118.312051
22,16,44,0.000000,-119.750978
22,16,46,0.000000,-128.193970
22,16,48,0.000000,-124.980048
22,16,50,0.000000,-130.204996
22,16,52,0.000000,-115.356841
22,16,54,0.000000,-124.560008
22,16,56,0.000000,-126.143312
22,16,58,0.000000,-126.778668
22,17,0,0.000000,-120.701270
22,17,2,0.000000,-122.170842
22,17,4,0.000000,-119.509650
22,17,6,0.000000,-118.107968
22,17,8,0.000000,-117.458332
22,17,10,0.000000,-117.609142
22,17,12,0.000000,-129.235916
22,17,14,0.000000,-117.081761
22,17,16,0.000000,-119.320805
22,17,18,0.000000,-123.195614
22,17,20,0.000000,-118.403142
22,17,22,0.000000,-117.479616
22,17,24,0.000000,-116.613585
22,17,26,0.000000,-119.686317
22,17,28,0.000000,-126.106880
22,17,30,0.000000,-123.300766
22,17,32,0.000000,-128.953222
22,17,34,0.000000,-113.816978
22,17,36,0.000000,-115.083499
22,17,38,0.000000,-120.601018
22,17,40,0.000000,-124.211531
22,17,42,0.000000,-116.447613
22,17,44,0.000000,-115.537100
22,17,46,0.000000,-118.618225
22,17,48,0.000000,-120.811003
22,17,50,0.000000,-128.208666
22,17,52,0.000000,-117.906039
22,17,54,0.000000,-128.223828
22,17,56,0.000000,-120.315810
22,17,58,0.000000,-132.749327
22,18,0,0.000000,-131.457666
22,18,2,0.000000,-121.078101
22,18,4,0.000000,-122.144106
22,18,6,0.000000,-124.837713
22,18,8,0.000000,-120.370371
22,18,10,0.000000,-121.551495
22,18,12,0.000000,-126.065826
22,18,14,0.000000,-121.561098
22,18,16,0.000000,-116.226521
22,18,18,0.000000,-124.463026
22,18,20,0.000000,-122.795908
22,18,22,0.000000,-117.410563
22,18,24,0.000000,-126.405046
22,18,26,0.000000,-119.402528
22,18,28,0.000000,-117.406467
22,18,30,0.000000,-134.144550
22,18,32,0.000000,-120.972161
22,18,34,0.000000,-123.653082
22,18,36,0.000000,-118.581900
22,18,38,0.000000,-122.989764
22,18,40,0.000000,-125.281880
22,18,42,0.000000,-121.552835
22,18,44,0.000000,-126.681664
22,18,46,0.000000,-125.732045
22,18,48,0.000000,-121.283686
22,18,50,0.000000,-135.483143
22,18,52,0.000000,-116.860474
22,18,54,0.000000,-129.238636
22,18,56,0.000000,-121.592239
22,18,58,0.000000,-125.438579
22,19,0,0.000000,-116.856660
22,19,2,0.000000,-124.353952
22,19,4,0.000000,-120.132795
22,19,6,0.000000,-122.283877
22,19,8,0.000000,-124.397254
22,19,10,0.000000,-119.950265
22,19,12,0.000000,-125.313737
22,19,14,0.000000,-116.143133
22,19,16,0.000000,-119.533661
22,19,18,0.000000,-131.280176
22,19,20,0.000000,-142.014676
22,19,22,0.000000,-122.403514
22,19,24,0.000000,-123.935280
22,19,26,0.000000,-118.993606
22,19,28,0.000000,-121.281653
22,19,30,0.000000,-127.165949
22,19,32,0.000000,-120.711310
22,19,34,0.000000,-136.794201
22,19,36,0.000000,-128.279749
22,19,38,0.000000,-121.688683
22,19,40,0.000000,-130.218772
22,19,42,0.000000,-125.077498
22,19,44,0.000000,-120.403580
22,19,46,0.000000,-119.769640
22,19,48,0.000000,-121.037361
22,19,50,0.000000,-127.848625
22,19,52,0.000000,-114.332839
22,19,54,0.000000,-119.887888
22,19,56,0.000000,-121.861290
22,19,58,0.000000,-124.790246
22,20,0,0.000000,-125.841511
22,20,2,0.000000,-120.543827
22,20,4,0.000000,-123.057637
22,20,6,0.000000,-121.259874
22,20,8,0.000000,-129.013974
22,20,10,0.000000,-119.600219
22,20,12,0.000000,-125.652346
22,20,14,0.000000,-133.331293
22,20,16,0.000000,-117.063362
22,20,18,0.000000,-119.922898
22,20,20,0.000000,-119.461100
22,20,22,0.000000,-131.570950
22,20,24,0.000000,-130.353860
22,20,26,0.000000,-125.857403
22,20,28,0.000000,-118.683032
22,20,30,0.000000,-118.276758
22,20,32,0.000000,-118.283522
22,20,34,0.000000,-119.418574
22,20,36,0.000000,-121.848008
22,20,38,0.000000,-120.029054
22,20,40,0.000000,-125.458962
22,20,42,0.000000,-120.339793
22,20,44,0.000000,-136.557324
22,20,46,0.000000,-114.789315
22,20,48,0.000000,-118.606799
22,20,50,0.000000,-120.415443
22,20,52,0.000000,-118.665990
22,20,54,0.000000,-124.967430
22,20,56,0.000000,-123.985646
22,20,58,0.000000,-124.090352
22,21,0,0.000000,-124.488748
22,21,2,0.000000,-129.074612
22,21,4,0.000000,-123.193448
22,21,6,0.000000,-121.258710
22,21,8,0.000000,-125.079374
22,21,10,0.000000,-116.940882
22,21,12,0.000000,-126.812687
22,21,14,0.000000,-121.964846
22,21,16,0.000000,-115.879384
22,21,18,0.000000,-123.221250
22,21,20,0.000000,-128.271148
22,21,22,0.000000,-115.250280
22,21,24,0.000000,-121.777984
22,21,26,0.000000,-128.383092
22,21,28,0.000000,-118.433037
22,21,30,0.000000,-118.377795
22,21,32,0.000000,-134.266697
22,21,34,0.000000,-114.811334
22,21,36,0.000000,-134.809168
22,21,38,0.000000,-119.733650
22,21,40,0.000000,-117.381189
22,21,42,0.000000,-126.667777
22,21,44,0.000000,-124.184917
22,21,46,0.000000,-121.531291
22,21,48,0.000000,-121.772185
22,21,50,0.000000,-115.033730
22,21,52,0.000000,-115.005548
22,21,54,0.000000,-127.708402
22,21,56,0.000000,-120.218995
22,21,58,0.000000,-128.411182
22,22,0,0.000000,-117.167060
22,22,2,0.000000,-119.817455
22,22,4,0.000000,-130.095630
22,22,6,0.000000,-116.031589
22,22,8,0.000000,-121.538590
22,22,10,0.000000,-123.511246
22,22,12,0.000000,-119.748665
22,22,14,0.000000,-125.995108
22,22,16,0.000000,-141.655166
22,22,18,0.000000,-123.465358
22,22,20,0.000000,-125.660473
22,22,22,0.000000,-121.506436
22,22,24,0.000000,-121.658575
22,22,26,0.000000,-125.704054
22,22,28,0.000000,-119.701719
22,22,30,0.000000,-136.624614
22,22,32,0.000000,-126.780182
22,22,34,0.000000,-123.857447
22,22,36,0.000000,-121.485182
22,22,38,0.000000,-128.512027
22,22,40,0.000000,-116.154378
22,22,42,0.000000,-120.921960
22,22,44,0.000000,-118.477798
22,22,46,0.000000,-129.221102
22,22,48,0.000000,-121.894516
22,22,50,0.000000,-123.974540
22,22,52,0.000000,-119.410990
22,22,54,0.000000,-127.092649
22,22,56,0.000000,-128.550908
22,22,58,0.000000,-122.696198
22,23,0,0.000000,-123.740121
22,23,2,0.000000,-128.739857
22,23,4,0.000000,-118.275417
22,23,6,0.000000,-121.035609
22,23,8,0.000000,-118.774922
22,23,10,0.000000,-126.528555
22,23,12,0.000000,-124.542028
22,23,14,0.000000,-117.915900
22,23,16,0.000000,-123.336625
22,23,18,0.000000,-115.219816
22,23,20,0.000000,-117.227426
22,23,22,0.000000,-118.066990
22,23,24,0.000000,-121.869072
22,23,26,0.000000,-133.207896
22,23,28,0.000000,-117.073290
22,23,30,0.000000,-124.779576
22,23,32,0.000000,-125.603105
22,23,34,0.000000,-119.321388
22,23,36,0.000000,-127.027683
22,23,38,0.000000,-129.436429
22,23,40,0.000000,-117.786384
22,23,42,0.000000,-125.709352
22,23,44,0.000000,-119.853489
22,23,46,0.000000,-120.951388
22,23,48,0.000000,-119.121702
22,23,50,0.000000,-118.044415
22,23,52,0.000000,-119.567324
22,23,54,0.000000,-132.226680
22,23,56,0.000000,-120.999439
22,23,58,0.000000,-118.749906
22,24,0,0.000000,-123.998220
22,24,2,0.000000,-116.685918
22,24,4,0.000000,-120.260096
22,24,6,0.000000,-132.216501
22,24,8,0.000000,-121.592550
22,24,10,0.000000,-121.577525
22,24,12,0.000000,-128.876583
22,24,14,0.000000,-123.032085
22,24,16,0.000000,-121.806317
22,24,18,0.000000,-122.335186
22,24,20,0.000000,-141.822994
22,24,22,0.000000,-136.718222
22,24,24,0.000000,-129.126394
22,24,26,0.000000,-120.449382
22,24,28,0.000000,-121.672015
22,24,30,0.000000,-133.387079
22,24,32,0.000000,-115.299884
22,24,34,0.000000,-117.950466
22,24,36,0.000000,-125.163420
22,24,38,0.000000,-129.541416
22,24,40,0.000000,-132.508035
22,24,42,0.000000,-124.900342
22,24,44,0.000000,-118.798522
22,24,46,0.000000,-123.917870
22,24,48,0.000000,-125.557343
22,24,50,0.000000,-121.264719
22,24,52,0.000000,-122.114884
22,24,54,0.000000,-121.175506
22,24,56,0.000000,-120.873790
22,24,58,0.000000,-129.695610
22,25,0,0.000000,-122.854427
22,25,2,0.000000,-120.227897
22,25,4,0.000000,-125.293360
22,25,6,0.000000,-124.018731
22,25,8,0.000000,-118.953450
22,25,10,0.000000,-121.047515
22,25,12,0.000000,-120.146339
22,25,14,0.000000,-129.269622
22,25,16,0.000000,-124.762972
22,25,18,0.000000,-115.981369
22,25,20,0.000000,-116.890137
22,25,22,0.000000,-129.826063
22,25,24,0.000000,-116.594505
22,25,26,0.000000,-112.850600
22,25,28,0.000000,-119.437564
22,25,30,0.000000,-118.425842
22,25,32,0.000000,-118.797939
22,25,34,0.000000,-121.494629
22,25,36,0.000000,-120.678145
22,25,38,0.000000,-128.154787
22,25,40,0.000000,-128.614694
22,25,42,0.000000,-124.097545
22,25,44,0.000000,-124.700136
22,25,46,0.000000,-122.202761
22,25,48,0.000000,-118.806687
22,25,50,0.000000,-119.950347
22,25,52,0.000000,-142.698560
22,25,54,0.000000,-116.616275
22,25,56,0.000000,-121.376365
22,25,58,0.000000,-126.970903
22,26,0,0.000000,-122.498543
22,26,2,0.000000,-114.767081
22,26,4,0.000000,-117.018957
22,26,6,0.000000,-145.582702
22,26,8,0.000000,-119.076429
22,26,10,0.000000,-124.403096
22,26,12,0.000000,-127.953422
22,26,14,0.000000,-125.124557
22,26,16,0.000000,-124.787798
22,26,18,0.000000,-117.788359
22,26,20,0.000000,-120.397592
22,26,22,0.000000,-124.159320
22,26,24,0.000000,-127.632993
22,26,26,0.000000,-128.080293
22,26,28,0.000000,-120.350578
22,26,30,0.000000,-119.291979
22,26,32,0.000000,-115.985332
22,26,34,0.000000,-119.702784
22,26,36,0.000000,-128.920971
22,26,38,0.000000,-119.922806
22,26,40,0.000000,-122.631670
22,26,42,0.000000,-123.694050
22,26,44,0.000000,-126.803305
22,26,46,0.000000,-120.243360
22,26,48,0.000000,-121.685678
22,26,50,0.000000,-118.104559
22,26,52,0.000000,-120.096268
22,26,54,0.000000,-133.328665
22,26,56,0.000000,-121.521944
22,26,58,0.000000,-119.474341
22,27,0,0.000000,-142.896577
22,27,2,0.000000,-117.553554
22,27,4,0.000000,-121.270448
22,27,6,0.000000,-120.443630
22,27,8,0.000000,-118.769529
22,27,10,0.000000,-118.526452
22,27,12,0.000000,-138.325727
22,27,14,0.000000,-122.956036
22,27,16,0.000000,-119.989305
22,27,18,0.000000,-114.918846
22,27,20,0.000000,-119.946694
22,27,22,0.000000,-125.624065
