hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.417735
0,0,2,0.000000,-135.379396
0,0,4,0.000000,-137.444412
0,0,6,0.000000,-132.656680
0,0,8,0.000000,-139.156433
0,0,10,0.000000,-138.498988
0,0,12,0.000000,-138.096229
0,0,14,0.000000,-133.699563
0,0,16,0.000000,-132.852912
0,0,18,0.000000,-147.248465
0,0,20,0.000000,-144.861628
0,0,22,0.000000,-144.356484
0,0,24,0.000000,-142.785210
0,0,26,0.000000,-136.936502
0,0,28,0.000000,-146.289402
0,0,30,0.000000,-142.049488
0,0,32,0.000000,-143.155203
0,0,34,0.000000,-134.872152
0,0,36,0.000000,-132.872395
0,0,38,0.000000,-134.054796
0,0,40,0.000000,-139.201718
0,0,42,0.000000,-135.809877
0,0,44,0.000000,-134.545533
0,0,46,0.000000,-147.811667
0,0,48,0.000000,-128.610742
0,0,50,0.000000,-137.407835
0,0,52,0.000000,-132.634947
0,0,54,0.000000,-141.550465
0,0,56,0.000000,-137.603177
0,0,58,0.000000,-144.910277
0,1,0,0.000000,-135.621193
0,1,2,0.000000,-141.286955
0,1,4,0.000000,-160.117723
0,1,6,0.000000,-136.165885
0,1,8,0.000000,-136.385242
0,1,10,0.000000,-137.871991
0,1,12,0.000000,-133.596219
0,1,14,0.000000,-141.769788
0,1,16,0.000000,-140.192141
0,1,18,0.000000,-141.323443
0,1,20,0.000000,-134.241678
0,1,22,0.000000,-143.414514
0,1,24,0.000000,-136.376945
0,1,26,0.000000,-140.196724
0,1,28,0.000000,-140.365720
0,1,30,0.000000,-132.609285
0,1,32,0.000000,-133.622788
0,1,34,0.000000,-134.754792
0,1,36,0.000000,-136.905239
0,1,38,0.000000,-137.677831
0,1,40,0.000000,-139.807054
0,1,42,0.000000,-129.477763
0,1,44,0.000000,-141.787408
0,1,46,0.000000,-133.562449
0,1,48,0.000000,-135.062952
0,1,50,0.000000,-140.989525
0,1,52,0.000000,-133.414164
0,1,54,0.000000,-136.457138
0,1,56,0.000000,-129.754174
0,1,58,0.000000,-140.003769
0,2,0,0.000000,-133.772138
0,2,2,0.000000,-132.820515
0,2,4,0.000000,-137.876616
0,2,6,0.000000,-138.900507
0,2,8,0.000000,-140.353696
0,2,10,0.000000,-139.262466
0,2,12,0.000000,-144.066635
0,2,14,0.000000,-132.608342
0,2,16,0.000000,-132.782735
0,2,18,0.000000,-135.531580
0,2,20,0.000000,-135.267115
0,2,22,0.000000,-148.780370
0,2,24,0.000000,-138.844069
0,2,26,0.000000,-141.265244
0,2,28,0.000000,-141.627874
0,2,30,0.000000,-139.493658
0,2,32,0.000000,-136.993653
0,2,34,0.000000,-136.344933
0,2,36,0.000000,-138.407189
0,2,38,0.000000,-138.947337
0,2,40,0.000000,-133.745045
0,2,42,0.000000,-142.989311
0,2,44,0.000000,-132.847981
0,2,46,0.000000,-134.166256
0,2,48,0.000000,-146.873008
0,2,50,0.000000,-145.183491
0,2,52,0.000000,-140.865339
0,2,54,0.000000,-145.035030
0,2,56,0.000000,-136.686392
0,2,58,0.000000,-132.771108
0,3,0,0.000000,-150.200081
0,3,2,0.000000,-128.525125
0,3,4,0.000000,-134.529962
0,3,6,0.000000,-137.383972
0,3,8,0.000000,-133.605036
0,3,10,0.000000,-146.508629
0,3,12,0.000000,-143.909680
0,3,14,0.000000,-135.088798
0,3,16,0.000000,-141.201840
0,3,18,0.000000,-140.270172
0,3,20,0.000000,-133.965674
0,3,22,0.000000,-141.922485
0,3,24,0.000000,-136.850404
0,3,26,0.000000,-140.953595
0,3,28,0.000000,-130.667251
0,3,30,0.000000,-131.398808
0,3,32,0.000000,-151.107057
0,3,34,0.000000,-134.137389
0,3,36,0.000000,-128.846372
0,3,38,0.000000,-142.762579
0,3,40,0.000000,-134.034697
0,3,42,0.000000,-140.349625
0,3,44,0.000000,-135.987146
0,3,46,0.000000,-135.935271
0,3,48,0.000000,-136.955358
0,3,50,0.000000,-135.383684
0,3,52,0.000000,-136.878982
0,3,54,0.000000,-131.361668
0,3,56,0.000000,-131.631177
0,3,58,0.000000,-133.964642
0,4,0,0.000000,-133.186086
0,4,2,0.000000,-145.602240
0,4,4,0.000000,-132.748460
0,4,6,0.000000,-134.110431
0,4,8,0.000000,-138.037056
0,4,10,0.000000,-137.607075
0,4,12,0.000000,-140.465538
0,4,14,0.000000,-140.481831
0,4,16,0.000000,-142.997404
0,4,18,0.000000,-130.833741
0,4,20,0.000000,-133.218856
0,4,22,0.000000,-140.395720
0,4,24,0.000000,-137.828625
0,4,26,0.000000,-152.527005
0,4,28,0.000000,-135.419029
0,4,30,0.000000,-155.840939
0,4,32,0.000000,-139.666050
0,4,34,0.000000,-135.111694
0,4,36,0.000000,-137.125282
0,4,38,0.000000,-136.893246
0,4,40,0.000000,-134.278621
0,4,42,0.000000,-140.286783
0,4,44,0.000000,-133.181722
0,4,46,0.000000,-142.598386
0,4,48,0.000000,-138.229252
0,4,50,0.000000,-140.514146
0,4,52,0.000000,-140.357900
0,4,54,0.000000,-131.128818
0,4,56,0.000000,-135.385365
0,4,58,0.000000,-132.271962
0,5,0,0.000000,-156.887669
0,5,2,0.000000,-139.952893
0,5,4,0.000000,-136.637629
0,5,6,0.000000,-156.262240
0,5,8,0.000000,-145.560345
0,5,10,0.000000,-137.904072
0,5,12,0.000000,-129.795372
0,5,14,0.000000,-138.728216
0,5,16,0.000000,-139.469878
0,5,18,0.000000,-141.675974
0,5,20,0.000000,-132.841880
0,5,22,0.000000,-143.771269
0,5,24,0.000000,-136.161276
0,5,26,0.000000,-133.469195
0,5,28,0.000000,-135.937663
0,5,30,0.000000,-140.112116
0,5,32,0.000000,-141.947731
0,5,34,0.000000,-134.579913
0,5,36,0.000000,-135.068807
0,5,38,0.000000,-140.430484
0,5,40,0.000000,-143.661601
0,5,42,0.000000,-133.397438
0,5,44,0.000000,-134.705839
0,5,46,0.000000,-139.995470
0,5,48,0.000000,-143.647424
0,5,50,0.000000,-144.996114
0,5,52,0.000000,-142.396019
0,5,54,0.000000,-137.334329
0,5,56,0.000000,-136.631494
0,5,58,0.000000,-139.895861
0,6,0,0.000000,-134.769065
0,6,2,0.000000,-135.781539
0,6,4,0.000000,-138.057418
0,6,6,0.000000,-133.682491
0,6,8,0.000000,-162.171617
0,6,10,0.000000,-136.887904
0,6,12,0.000000,-137.956075
0,6,14,0.000000,-134.847727
0,6,16,0.000000,-135.755313
0,6,18,0.000000,-130.817401
0,6,20,0.000000,-133.746752
0,6,22,0.000000,-141.232331
0,6,24,0.000000,-139.669569
0,6,26,0.000000,-139.586900
0,6,28,0.000000,-134.296602
0,6,30,0.000000,-140.391969
0,6,32,0.000000,-149.127907
0,6,34,0.000000,-140.880275
0,6,36,0.000000,-134.249117
0,6,38,0.000000,-134.927147
0,6,40,0.000000,-146.396167
0,6,42,0.000000,-133.189479
0,6,44,0.000000,-132.151959
0,6,46,0.000000,-135.563103
0,6,48,0.000000,-138.542138
0,6,50,0.000000,-136.534538
0,6,52,0.000000,-143.523884
0,6,54,0.000000,-137.414068
0,6,56,0.000000,-139.078838
0,6,58,0.000000,-128.126980
0,7,0,0.000000,-136.264877
0,7,2,0.000000,-132.704957
0,7,4,0.000000,-149.600024
0,7,6,0.000000,-134.321754
0,7,8,0.000000,-136.723474
0,7,10,0.000000,-134.343927
0,7,12,0.000000,-138.033740
0,7,14,0.000000,-142.714458
0,7,16,0.000000,-141.912131
0,7,18,0.000000,-137.161949
0,7,20,0.000000,-150.121054
0,7,22,0.000000,-134.943900
0,7,24,0.000000,-146.117984
0,7,26,0.000000,-129.318847
0,7,28,0.000000,-141.057622
0,7,30,0.000000,-133.289172
0,7,32,0.000000,-144.457855
0,7,34,0.000000,-144.768326
0,7,36,0.000000,-147.580296
0,7,38,0.000000,-134.817204
0,7,40,0.000000,-142.244237
0,7,42,0.000000,-149.781387
0,7,44,0.000000,-135.242059
0,7,46,0.000000,-136.876298
0,7,48,0.000000,-133.729630
0,7,50,0.000000,-133.103897
0,7,52,0.000000,-130.204901
0,7,54,0.000000,-134.672156
0,7,56,0.000000,-130.967854
0,7,58,0.000000,-134.103402
0,8,0,0.000000,-131.223654
0,8,2,0.000000,-145.613193
0,8,4,0.000000,-139.689769
0,8,6,0.000000,-129.051381
0,8,8,0.000000,-132.945591
0,8,10,0.000000,-147.231168
0,8,12,0.000000,-135.221434
0,8,14,0.000000,-135.493168
0,8,16,0.000000,-147.355312
0,8,18,0.000000,-136.896288
0,8,20,0.000000,-134.414361
0,8,22,0.000000,-133.372674
0,8,24,0.000000,-136.619015
0,8,26,0.000000,-135.797807
0,8,28,0.000000,-137.950721
0,8,30,0.000000,-150.118709
0,8,32,0.000000,-137.598937
0,8,34,0.000000,-144.617190
0,8,36,0.000000,-133.409433
0,8,38,0.000000,-136.974950
0,8,40,0.000000,-151.036863
0,8,42,0.000000,-131.440705
0,8,44,0.000000,-137.630513
0,8,46,0.000000,-136.319800
0,8,48,0.000000,-133.709838
0,8,50,0.000000,-130.551498
0,8,52,0.000000,-140.516687
0,8,54,0.000000,-134.599345
0,8,56,0.000000,-151.525908
0,8,58,0.000000,-153.896041
0,9,0,0.000000,-131.080325
0,9,2,0.000000,-129.739664
0,9,4,0.000000,-145.989432
0,9,6,0.000000,-133.776851
0,9,8,0.000000,-131.429853
0,9,10,0.000000,-140.435430
0,9,12,0.000000,-135.966465
0,9,14,0.000000,-136.390078
0,9,16,0.000000,-131.726868
0,9,18,0.000000,-140.324178
0,9,20,0.000000,-140.017966
0,9,22,0.000000,-141.125151
0,9,24,0.000000,-139.469538
0,9,26,0.000000,-144.678517
0,9,28,0.000000,-142.100126
0,9,30,0.000000,-140.870622
0,9,32,0.000000,-139.182435
0,9,34,0.000000,-144.448777
0,9,36,0.000000,-141.482231
0,9,38,0.000000,-133.489000
0,9,40,0.000000,-138.090729
0,9,42,0.000000,-134.015282
0,9,44,0.000000,-142.916453
0,9,46,0.000000,-137.602388
0,9,48,0.000000,-139.805328
0,9,50,0.000000,-137.983804
0,9,52,0.000000,-140.787987
0,9,54,0.000000,-143.685895
0,9,56,0.000000,-145.011898
0,9,58,0.000000,-136.713026
0,10,0,0.000000,-138.941428
0,10,2,0.000000,-133.542298
0,10,4,0.000000,-134.828444
0,10,6,0.000000,-134.296408
0,10,8,0.000000,-132.509379
0,10,10,0.000000,-132.430471
0,10,12,0.000000,-132.556695
0,10,14,0.000000,-157.380506
0,10,16,0.000000,-137.647188
0,10,18,0.000000,-143.800788
0,10,20,0.000000,-158.368033
0,10,22,0.000000,-129.987018
0,10,24,0.000000,-139.824108
0,10,26,0.000000,-143.267761
0,10,28,0.000000,-133.607604
0,10,30,0.000000,-131.476080
0,10,32,0.000000,-134.053015
0,10,34,0.000000,-139.245889
0,10,36,0.000000,-139.922430
0,10,38,0.000000,-135.322124
0,10,40,0.000000,-137.521792
0,10,42,0.000000,-134.955347
0,10,44,0.000000,-137.735302
0,10,46,0.000000,-141.107732
0,10,48,0.000000,-137.090621
0,10,50,0.000000,-145.284200
0,10,52,0.000000,-137.525638
0,10,54,0.000000,-139.272746
0,10,56,0.000000,-133.275804
0,10,58,0.000000,-140.131531
0,11,0,0.000000,-132.447625
0,11,2,0.000000,-133.109869
0,11,4,0.000000,-133.697875
0,11,6,0.000000,-131.148128
0,11,8,0.000000,-145.551868
0,11,10,0.000000,-135.303850
0,11,12,0.000000,-137.448853
0,11,14,0.000000,-129.112784
0,11,16,0.000000,-139.035992
0,11,18,0.000000,-138.466956
0,11,20,0.000000,-143.908096
0,11,22,0.000000,-135.998535
0,11,24,0.000000,-139.867550
0,11,26,0.000000,-130.058897
0,11,28,0.000000,-143.996938
0,11,30,0.000000,-136.778805
0,11,32,0.000000,-134.687955
0,11,34,0.000000,-134.058063
0,11,36,0.000000,-141.881196
0,11,38,0.000000,-137.843844
0,11,40,0.000000,-134.062745
0,11,42,0.000000,-140.493992
0,11,44,0.000000,-136.302932
0,11,46,0.000000,-136.069664
0,11,48,0.000000,-136.754541
0,11,50,0.000000,-137.910452
0,11,52,0.000000,-139.725381
0,11,54,0.000000,-135.443715
0,11,56,0.000000,-143.405753
0,11,58,0.000000,-133.422648
0,12,0,0.000000,-133.685694
0,12,2,0.000000,-135.825900
0,12,4,0.000000,-136.463215
0,12,6,0.000000,-136.773547
0,12,8,0.000000,-141.734131
0,12,10,0.000000,-134.062620
0,12,12,0.000000,-134.029716
0,12,14,0.000000,-137.476530
0,12,16,0.000000,-134.913974
0,12,18,0.000000,-143.942987
0,12,20,0.000000,-137.529429
0,12,22,0.000000,-137.936855
0,12,24,0.000000,-138.176089
0,12,26,0.000000,-142.862780
0,12,28,0.000000,-134.857645
0,12,30,0.000000,-130.773887
0,12,32,0.000000,-135.894644
0,12,34,0.000000,-140.724924
0,12,36,0.000000,-143.086507
0,12,38,0.000000,-143.305279
0,12,40,0.000000,-135.402000
0,12,42,0.000000,-131.214867
0,12,44,0.000000,-132.677420
0,12,46,0.000000,-139.069367
0,12,48,0.000000,-143.928918
0,12,50,0.000000,-139.876178
0,12,52,0.000000,-143.253908
0,12,54,0.000000,-136.002708
0,12,56,0.000000,-140.021434
0,12,58,0.000000,-158.946719
0,13,0,0.000000,-135.390318
0,13,2,0.000000,-150.321173
0,13,4,0.000000,-139.587541
0,13,6,0.000000,-134.161194
0,13,8,0.000000,-131.512145
0,13,10,0.000000,-144.273085
0,13,12,0.000000,-145.603337
0,13,14,0.000000,-143.902036
0,13,16,0.000000,-139.382753
0,13,18,0.000000,-133.801783
0,13,20,0.000000,-146.187952
0,13,22,0.000000,-138.640965
0,13,24,0.000000,-137.803875
0,13,26,0.000000,-129.902323
0,13,28,0.000000,-132.833527
0,13,30,0.000000,-138.845400
0,13,32,0.000000,-133.222153
0,13,34,0.000000,-142.717434
0,13,36,0.000000,-137.315054
0,13,38,0.000000,-135.966334
0,13,40,0.000000,-137.502960
0,13,42,0.000000,-130.709921
0,13,44,0.000000,-134.697387
0,13,46,0.000000,-135.293636
0,13,48,0.000000,-138.427484
0,13,50,0.000000,-139.976810
0,13,52,0.000000,-139.460024
0,13,54,0.000000,-139.405052
0,13,56,0.000000,-131.037826
0,13,58,0.000000,-141.924664
0,14,0,0.000000,-141.303682
0,14,2,0.000000,-136.122848
0,14,4,0.000000,-142.789379
0,14,6,0.000000,-132.908408
0,14,8,0.000000,-144.333717
0,14,10,0.000000,-142.633816
0,14,12,0.000000,-135.032602
0,14,14,0.000000,-134.912223
0,14,16,0.000000,-135.347337
0,14,18,0.000000,-136.977522
0,14,20,0.000000,-140.008300
0,14,22,0.000000,-140.119189
0,14,24,0.000000,-131.971917
0,14,26,0.000000,-136.227818
0,14,28,0.000000,-135.712288
0,14,30,0.000000,-129.420770
0,14,32,0.000000,-131.125243
0,14,34,0.000000,-130.694638
0,14,36,0.000000,-139.673461
0,14,38,0.000000,-136.599480
0,14,40,0.000000,-133.163722
0,14,42,0.000000,-141.791753
0,14,44,0.000000,-135.870905
0,14,46,0.000000,-137.375058
0,14,48,0.000000,-135.243152
0,14,50,0.000000,-133.815240
0,14,52,0.000000,-135.139396
0,14,54,0.000000,-133.330741
0,14,56,0.000000,-141.151319
0,14,58,0.000000,-134.436227
0,15,0,0.000000,-135.134638
0,15,2,0.000000,-138.259853
0,15,4,0.000000,-141.645155
0,15,6,0.000000,-131.647818
0,15,8,0.000000,-138.792281
0,15,10,0.000000,-137.952581
0,15,12,0.000000,-135.644495
0,15,14,0.000000,-133.769151
0,15,16,0.000000,-133.022854
0,15,18,0.000000,-132.137047
0,15,20,0.000000,-134.336756
0,15,22,0.000000,-145.117980
0,15,24,0.000000,-134.914828
0,15,26,0.000000,-140.977955
0,15,28,0.000000,-136.040212
0,15,30,0.000000,-146.447058
0,15,32,0.000000,-138.425915
0,15,34,0.000000,-130.012647
0,15,36,0.000000,-133.986936
0,15,38,0.000000,-139.737601
0,15,40,0.000000,-131.760929
0,15,42,0.000000,-140.777510
0,15,44,0.000000,-133.598123
0,15,46,0.000000,-139.408411
0,15,48,0.000000,-142.924027
0,15,50,0.000000,-137.562540
0,15,52,0.000000,-141.300436
0,15,54,0.000000,-135.210676
0,15,56,0.000000,-133.934049
0,15,58,0.000000,-134.633488
0,16,0,0.000000,-142.774061
0,16,2,0.000000,-133.908586
0,16,4,0.000000,-137.560977
0,16,6,0.000000,-133.732049
0,16,8,0.000000,-138.835946
0,16,10,0.000000,-132.465345
0,16,12,0.000000,-142.567533
0,16,14,0.000000,-129.346015
0,16,16,0.000000,-139.624032
0,16,18,0.000000,-135.006239
0,16,20,0.000000,-130.075249
0,16,22,0.000000,-139.167771
0,16,24,0.000000,-138.735901
0,16,26,0.000000,-139.234068
0,16,28,0.000000,-132.490302
0,16,30,0.000000,-137.594633
0,16,32,0.000000,-137.686899
0,16,34,0.000000,-132.391730
0,16,36,0.000000,-140.859588
0,16,38,0.000000,-135.731227
0,16,40,0.000000,-147.928481
0,16,42,0.000000,-142.572106
0,16,44,0.000000,-131.466029
0,16,46,0.000000,-147.574648
0,16,48,0.000000,-146.485547
0,16,50,0.000000,-136.636210
0,16,52,0.000000,-137.439781
0,16,54,0.000000,-160.043735
0,16,56,0.000000,-149.940740
0,16,58,0.000000,-139.274080
0,17,0,0.000000,-131.022151
0,17,2,0.000000,-132.605872
0,17,4,0.000000,-143.530538
0,17,6,0.000000,-143.443881
0,17,8,0.000000,-136.422630
0,17,10,0.000000,-132.216375
0,17,12,0.000000,-142.238225
0,17,14,0.000000,-133.767036
0,17,16,0.000000,-142.515670
0,17,18,0.000000,-133.015307
0,17,20,0.000000,-136.761961
0,17,22,0.000000,-139.921002
0,17,24,0.000000,-138.669985
0,17,26,0.000000,-138.312438
0,17,28,0.000000,-136.640858
0,17,30,0.000000,-133.576088
0,17,32,0.000000,-140.915274
0,17,34,0.000000,-136.443212
0,17,36,0.000000,-140.949698
0,17,38,0.000000,-134.917640
0,17,40,0.000000,-137.619312
0,17,42,0.000000,-131.980907
0,17,44,0.000000,-140.364307
0,17,46,0.000000,-136.738756
0,17,48,0.000000,-154.915186
0,17,50,0.000000,-136.814340
0,17,52,0.000000,-141.049029
0,17,54,0.000000,-137.042408
0,17,56,0.000000,-139.600364
0,17,58,0.000000,-146.516324
0,18,0,0.000000,-139.274935
0,18,2,0.000000,-136.584333
0,18,4,0.000000,-136.294869
0,18,6,0.000000,-149.535545
0,18,8,0.000000,-130.399889
0,18,10,0.000000,-139.764295
0,18,12,0.000000,-148.239729
0,18,14,0.000000,-138.625014
0,18,16,0.000000,-136.749677
0,18,18,0.000000,-134.651688
0,18,20,0.000000,-138.453750
0,18,22,0.000000,-135.863664
0,18,24,0.000000,-137.871782
0,18,26,0.000000,-144.815622
0,18,28,0.000000,-137.971721
0,18,30,0.000000,-135.331362
0,18,32,0.000000,-136.287211
0,18,34,0.000000,-134.963768
0,18,36,0.000000,-133.509845
0,18,38,0.000000,-139.943636
0,18,40,0.000000,-138.225415
0,18,42,0.000000,-136.477172
0,18,44,0.000000,-137.440293
0,18,46,0.000000,-132.239552
0,18,48,0.000000,-145.661856
0,18,50,0.000000,-141.773216
0,18,52,0.000000,-136.286220
0,18,54,0.000000,-136.343739
0,18,56,0.000000,-155.924587
0,18,58,0.000000,-133.781697
0,19,0,0.000000,-146.059867
0,19,2,0.000000,-141.772493
0,19,4,0.000000,-141.395336
0,19,6,0.000000,-138.050256
0,19,8,0.000000,-142.665873
0,19,10,0.000000,-131.444547
0,19,12,0.000000,-135.993488
0,19,14,0.000000,-132.985981
0,19,16,0.000000,-135.631193
0,19,18,0.000000,-142.165141
0,19,20,0.000000,-152.812187
0,19,22,0.000000,-133.512287
0,19,24,0.000000,-133.899158
0,19,26,0.000000,-134.247885
0,19,28,0.000000,-137.555854
0,19,30,0.000000,-141.621478
0,19,32,0.000000,-136.455621
0,19,34,0.000000,-140.702579
0,19,36,0.000000,-128.807889
0,19,38,0.000000,-135.482738
0,19,40,0.000000,-140.037251
0,19,42,0.000000,-129.269401
0,19,44,0.000000,-133.154107
0,19,46,0.000000,-129.300421
0,19,48,0.000000,-148.443890
0,19,50,0.000000,-136.859695
0,19,52,0.000000,-144.065620
0,19,54,0.000000,-137.160933
0,19,56,0.000000,-134.842464
0,19,58,0.000000,-139.636603
0,20,0,0.000000,-136.648817
0,20,2,0.000000,-139.867470
0,20,4,0.000000,-139.114897
0,20,6,0.000000,-136.656709
0,20,8,0.000000,-145.080430
0,20,10,0.000000,-131.328018
0,20,12,0.000000,-139.105590
0,20,14,0.000000,-136.278619
0,20,16,0.000000,-135.111354
0,20,18,0.000000,-130.387018
0,20,20,0.000000,-138.725270
0,20,22,0.000000,-130.474849
0,20,24,0.000000,-131.958599
0,20,26,0.000000,-132.610945
0,20,28,0.000000,-141.209800
0,20,30,0.000000,-134.963992
0,20,32,0.000000,-140.652331
0,20,34,0.000000,-149.163441
0,20,36,0.000000,-144.778759
0,20,38,0.000000,-140.646235
0,20,40,0.000000,-134.871210
0,20,42,0.000000,-138.852448
0,20,44,0.000000,-141.064438
0,20,46,0.000000,-141.237026
0,20,48,0.000000,-133.839550
0,20,50,0.000000,-140.162487
0,20,52,0.000000,-134.210698
0,20,54,0.000000,-132.524263
0,20,56,0.000000,-137.234976
0,20,58,0.000000,-139.150889
0,21,0,0.000000,-144.628125
0,21,2,0.000000,-148.345634
0,21,4,0.000000,-135.658708
0,21,6,0.000000,-154.449183
0,21,8,0.000000,-139.863569
0,21,10,0.000000,-133.132330
0,21,12,0.000000,-135.577801
0,21,14,0.000000,-143.163282
0,21,16,0.000000,-143.709070
0,21,18,0.000000,-143.079826
0,21,20,0.000000,-136.446004
0,21,22,0.000000,-131.122492
0,21,24,0.000000,-137.143618
0,21,26,0.000000,-132.308127
0,21,28,0.000000,-137.620186
0,21,30,0.000000,-134.855032
0,21,32,0.000000,-135.266150
0,21,34,0.000000,-129.484970
0,21,36,0.000000,-142.643014
0,21,38,0.000000,-137.314750
0,21,40,0.000000,-149.868788
0,21,42,0.000000,-136.926605
0,21,44,0.000000,-140.583207
0,21,46,0.000000,-132.170938
0,21,48,0.000000,-136.639380
0,21,50,0.000000,-129.860991
0,21,52,0.000000,-139.551512
0,21,54,0.000000,-133.053314
0,21,56,0.000000,-145.024913
0,21,58,0.000000,-132.925343
0,22,0,0.000000,-132.053544
0,22,2,0.000000,-132.905514
0,22,4,0.000000,-137.043145
0,22,6,0.000000,-140.574558
0,22,8,0.000000,-137.813879
0,22,10,0.000000,-133.619607
0,22,12,0.000000,-140.614947
0,22,14,0.000000,-139.236176
0,22,16,0.000000,-135.158605
0,22,18,0.000000,-147.793024
0,22,20,0.000000,-137.205472
0,22,22,0.000000,-133.528258
0,22,24,0.000000,-145.796443
0,22,26,0.000000,-139.713326
0,22,28,0.000000,-143.912245
0,22,30,0.000000,-137.493371
0,22,32,0.000000,-135.173397
0,22,34,0.000000,-142.464962
0,22,36,0.000000,-136.736821
0,22,38,0.000000,-154.371377
0,22,40,0.000000,-137.727558
0,22,42,0.000000,-134.520674
0,22,44,0.000000,-139.037977
0,22,46,0.000000,-140.376219
0,22,48,0.000000,-131.948904
0,22,50,0.000000,-134.547498
0,22,52,0.000000,-134.699640
0,22,54,0.000000,-143.237105
0,22,56,0.000000,-135.758410
0,22,58,0.000000,-140.525529
0,23,0,0.000000,-135.931385
0,23,2,0.000000,-131.820894
0,23,4,0.000000,-136.893352
0,23,6,0.000000,-157.427929
0,23,8,0.000000,-139.020844
0,23,10,0.000000,-134.909468
0,23,12,0.000000,-138.365722
0,23,14,0.000000,-131.684388
0,23,16,0.000000,-135.730857
0,23,18,0.000000,-141.222807
0,23,20,0.000000,-140.149982
0,23,22,0.000000,-135.834629
0,23,24,0.000000,-140.678960
0,23,26,0.000000,-145.530908
0,23,28,0.000000,-129.308608
0,23,30,0.000000,-134.343353
0,23,32,0.000000,-139.967407
0,23,34,0.000000,-134.567468
0,23,36,0.000000,-135.665963
0,23,38,0.000000,-136.558948
0,23,40,0.000000,-135.654465
0,23,42,0.000000,-156.563641
0,23,44,0.000000,-140.379917
0,23,46,0.000000,-135.088679
0,23,48,0.000000,-133.790546
0,23,50,0.000000,-149.124313
0,23,52,0.000000,-137.784990
0,23,54,0.000000,-137.832906
0,23,56,0.000000,-132.288510
0,23,58,0.000000,-137.289070
0,24,0,0.000000,-142.391231
0,24,2,0.000000,-136.499500
0,24,4,0.000000,-134.242995
0,24,6,0.000000,-143.113902
0,24,8,0.000000,-130.401334
0,24,10,0.000000,-134.210758
0,24,12,0.000000,-137.215445
0,24,14,0.000000,-141.550974
0,24,16,0.000000,-131.352400
0,24,18,0.000000,-138.534938
0,24,20,0.000000,-140.382947
0,24,22,0.000000,-145.836911
0,24,24,0.000000,-138.439512
0,24,26,0.000000,-137.895032
0,24,28,0.000000,-132.952100
0,24,30,0.000000,-134.550519
0,24,32,0.000000,-146.258987
0,24,34,0.000000,-135.772643
0,24,36,0.000000,-134.372819
0,24,38,0.000000,-133.722747
0,24,40,0.000000,-134.860869
0,24,42,0.000000,-142.493484
0,24,44,0.000000,-130.007803
0,24,46,0.000000,-134.850284
0,24,48,0.000000,-149.914169
0,24,50,0.000000,-136.844915
0,24,52,0.000000,-138.632026
0,24,54,0.000000,-149.429447
0,24,56,0.000000,-134.372867
0,24,58,0.000000,-131.858378
0,25,0,0.000000,-135.639656
0,25,2,0.000000,-134.420051
0,25,4,0.000000,-132.651996
0,25,6,0.000000,-136.549536
0,25,8,0.000000,-146.142133
0,25,10,0.000000,-134.176327
0,25,12,0.000000,-140.385762
0,25,14,0.000000,-135.208571
0,25,16,0.000000,-137.911888
0,25,18,0.000000,-140.511293
0,25,20,0.000000,-138.290107
0,25,22,0.000000,-135.526544
0,25,24,0.000000,-131.284174
0,25,26,0.000000,-143.644940
0,25,28,0.000000,-140.711477
0,25,30,0.000000,-135.122489
0,25,32,0.000000,-139.942545
0,25,34,0.000000,-139.848517
0,25,36,0.000000,-145.295411
0,25,38,0.000000,-146.049737
0,25,40,0.000000,-140.474144
0,25,42,0.000000,-134.641246
0,25,44,0.000000,-138.641278
0,25,46,0.000000,-129.609377
0,25,48,0.000000,-133.935485
0,25,50,0.000000,-143.012526
0,25,52,0.000000,-140.379998
0,25,54,0.000000,-129.294177
0,25,56,0.000000,-150.945169
0,25,58,0.000000,-147.135158
0,26,0,0.000000,-138.406507
0,26,2,0.000000,-138.232407
0,26,4,0.000000,-142.095779
0,26,6,0.000000,-135.782103
0,26,8,0.000000,-144.608018
0,26,10,0.000000,-132.888409
0,26,12,0.000000,-144.563082
0,26,14,0.000000,-139.756037
0,26,16,0.000000,-137.765980
0,26,18,0.000000,-139.818687
0,26,20,0.000000,-135.122649
0,26,22,0.000000,-142.979507
0,26,24,0.000000,-133.222798
0,26,26,0.000000,-129.353751
0,26,28,0.000000,-138.145871
0,26,30,0.000000,-127.061786
0,26,32,0.000000,-133.781792
0,26,34,0.000000,-132.698015
0,26,36,0.000000,-139.254233
0,26,38,0.000000,-137.972196
0,26,40,0.000000,-137.066855
0,26,42,0.000000,-132.874610
0,26,44,0.000000,-139.656290
0,26,46,0.000000,-131.077810
0,26,48,0.000000,-138.800343
0,26,50,0.000000,-142.700529
0,26,52,0.000000,-141.644761
0,26,54,0.000000,-134.127320
0,26,56,0.000000,-134.013218
0,26,58,0.000000,-127.805768
0,27,0,0.000000,-137.376726
0,27,2,0.000000,-142.281053
0,27,4,0.000000,-134.821764
0,27,6,0.000000,-138.993157
0,27,8,0.000000,-135.118904
0,27,10,0.000000,-142.614574
0,27,12,0.000000,-147.183019
0,27,14,0.000000,-134.358860
0,27,16,0.000000,-131.726366
0,27,18,0.000000,-142.135456
0,27,20,0.000000,-133.658679
0,27,22,0.000000,-136.925713
