hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.706488
0,0,2,0.000000,-145.112305
0,0,4,0.000000,-140.432084
0,0,6,0.000000,-139.172610
0,0,8,0.000000,-157.599810
0,0,10,0.000000,-141.323045
0,0,12,0.000000,-140.822500
0,0,14,0.000000,-135.412383
0,0,16,0.000000,-152.152540
0,0,18,0.000000,-139.516744
0,0,20,0.000000,-134.563349
0,0,22,0.000000,-144.199779
0,0,24,0.000000,-133.236916
0,0,26,0.000000,-145.225218
0,0,28,0.000000,-139.822081
0,0,30,0.000000,-128.445468
0,0,32,0.000000,-134.278192
0,0,34,0.000000,-131.608122
0,0,36,0.000000,-135.288326
0,0,38,0.000000,-149.494134
0,0,40,0.000000,-140.810302
0,0,42,0.000000,-127.057905
0,0,44,0.000000,-132.654553
0,0,46,0.000000,-139.530086
0,0,48,0.000000,-144.506000
0,0,50,0.000000,-140.379362
0,0,52,0.000000,-138.134167
0,0,54,0.000000,-136.713890
0,0,56,0.000000,-141.638015
0,0,58,0.000000,-137.885198
0,1,0,0.000000,-141.477667
0,1,2,0.000000,-129.731159
0,1,4,0.000000,-136.107616
0,1,6,0.000000,-136.239910
0,1,8,0.000000,-132.970524
0,1,10,0.000000,-133.577607
0,1,12,0.000000,-129.662656
0,1,14,0.000000,-134.490611
0,1,16,0.000000,-145.962923
0,1,18,0.000000,-144.688475
0,1,20,0.000000,-138.193254
0,1,22,0.000000,-133.981193
0,1,24,0.000000,-132.498988
0,1,26,0.000000,-143.106195
0,1,28,0.000000,-137.438118
0,1,30,0.000000,-131.990427
0,1,32,0.000000,-140.703186
0,1,34,0.000000,-140.112571
0,1,36,0.000000,-139.941148
0,1,38,0.000000,-136.917312
0,1,40,0.000000,-134.714080
0,1,42,0.000000,-134.806876
0,1,44,0.000000,-136.387108
0,1,46,0.000000,-144.611416
0,1,48,0.000000,-143.227622
0,1,50,0.000000,-134.578424
0,1,52,0.000000,-131.000422
0,1,54,0.000000,-138.126425
0,1,56,0.000000,-136.482395
0,1,58,0.000000,-134.710006
0,2,0,0.000000,-138.946158
0,2,2,0.000000,-140.465110
0,2,4,0.000000,-136.758489
0,2,6,0.000000,-160.634103
0,2,8,0.000000,-141.371244
0,2,10,0.000000,-142.091684
0,2,12,0.000000,-134.474780
0,2,14,0.000000,-141.422148
0,2,16,0.000000,-131.049285
0,2,18,0.000000,-140.940540
0,2,20,0.000000,-140.195487
0,2,22,0.000000,-131.394562
0,2,24,0.000000,-142.856453
0,2,26,0.000000,-128.857655
0,2,28,0.000000,-138.843507
0,2,30,0.000000,-132.283771
0,2,32,0.000000,-140.179902
0,2,34,0.000000,-143.146779
0,2,36,0.000000,-130.961011
0,2,38,0.000000,-136.039084
0,2,40,0.000000,-139.045970
0,2,42,0.000000,-148.696886
0,2,44,0.000000,-140.797334
0,2,46,0.000000,-144.034286
0,2,48,0.000000,-131.943748
0,2,50,0.000000,-134.644421
0,2,52,0.000000,-137.033558
0,2,54,0.000000,-133.601090
0,2,56,0.000000,-152.931445
0,2,58,0.000000,-153.750525
0,3,0,0.000000,-138.256683
0,3,2,0.000000,-144.801602
0,3,4,0.000000,-136.732361
0,3,6,0.000000,-135.235552
0,3,8,0.000000,-132.685667
0,3,10,0.000000,-137.993489
0,3,12,0.000000,-143.218284
0,3,14,0.000000,-134.082591
0,3,16,0.000000,-136.688689
0,3,18,0.000000,-135.863910
0,3,20,0.000000,-138.987045
0,3,22,0.000000,-138.828000
0,3,24,0.000000,-134.317118
0,3,26,0.000000,-130.378360
0,3,28,0.000000,-149.479202
0,3,30,0.000000,-138.175153
0,3,32,0.000000,-137.978974
0,3,34,0.000000,-147.833990
0,3,36,0.000000,-134.263048
0,3,38,0.000000,-135.445941
0,3,40,0.000000,-143.917622
0,3,42,0.000000,-137.081632
0,3,44,0.000000,-134.530398
0,3,46,0.000000,-146.888845
0,3,48,0.000000,-147.126246
0,3,50,0.000000,-135.386861
0,3,52,0.000000,-132.091558
0,3,54,0.000000,-142.763739
0,3,56,0.000000,-134.508811
0,3,58,0.000000,-133.199320
0,4,0,0.000000,-128.591313
0,4,2,0.000000,-136.598272
0,4,4,0.000000,-139.608030
0,4,6,0.000000,-134.104454
0,4,8,0.000000,-139.325975
0,4,10,0.000000,-137.540920
0,4,12,0.000000,-131.443883
0,4,14,0.000000,-134.138658
0,4,16,0.000000,-131.729268
0,4,18,0.000000,-131.785962
0,4,20,0.000000,-135.069754
0,4,22,0.000000,-134.845280
0,4,24,0.000000,-129.982904
0,4,26,0.000000,-129.897395
0,4,28,0.000000,-128.457609
0,4,30,0.000000,-130.584072
0,4,32,0.000000,-134.305305
0,4,34,0.000000,-133.698614
0,4,36,0.000000,-146.414252
0,4,38,0.000000,-136.493068
0,4,40,0.000000,-135.180010
0,4,42,0.000000,-138.148761
0,4,44,0.000000,-142.118311
0,4,46,0.000000,-132.381379
0,4,48,0.000000,-148.613061
0,4,50,0.000000,-137.620311
0,4,52,0.000000,-136.273301
0,4,54,0.000000,-140.552286
0,4,56,0.000000,-141.346613
0,4,58,0.000000,-134.075160
0,5,0,0.000000,-135.180723
0,5,2,0.000000,-135.465095
0,5,4,0.000000,-137.610736
0,5,6,0.000000,-133.316080
0,5,8,0.000000,-135.609912
0,5,10,0.000000,-135.985339
0,5,12,0.000000,-140.108677
0,5,14,0.000000,-134.785135
0,5,16,0.000000,-134.665211
0,5,18,0.000000,-140.644714
0,5,20,0.000000,-138.079101
0,5,22,0.000000,-135.049260
0,5,24,0.000000,-132.463384
0,5,26,0.000000,-141.036597
0,5,28,0.000000,-138.598589
0,5,30,0.000000,-132.546427
0,5,32,0.000000,-136.928498
0,5,34,0.000000,-136.476362
0,5,36,0.000000,-137.527875
0,5,38,0.000000,-130.073486
0,5,40,0.000000,-132.941145
0,5,42,0.000000,-136.934521
0,5,44,0.000000,-134.697852
0,5,46,0.000000,-132.943376
0,5,48,0.000000,-133.646602
0,5,50,0.000000,-133.241806
0,5,52,0.000000,-138.133304
0,5,54,0.000000,-131.399035
0,5,56,0.000000,-136.024084
0,5,58,0.000000,-131.631317
0,6,0,0.000000,-139.306796
0,6,2,0.000000,-135.837302
0,6,4,0.000000,-138.179286
0,6,6,0.000000,-127.941724
0,6,8,0.000000,-141.749459
0,6,10,0.000000,-135.959841
0,6,12,0.000000,-148.252333
0,6,14,0.000000,-137.568487
0,6,16,0.000000,-134.494085
0,6,18,0.000000,-139.376425
0,6,20,0.000000,-146.165758
0,6,22,0.000000,-134.998497
0,6,24,0.000000,-136.023293
0,6,26,0.000000,-139.573804
0,6,28,0.000000,-147.190702
0,6,30,0.000000,-137.765192
0,6,32,0.000000,-136.617486
0,6,34,0.000000,-136.999519
0,6,36,0.000000,-140.448808
0,6,38,0.000000,-135.409921
0,6,40,0.000000,-131.566251
0,6,42,0.000000,-142.537816
0,6,44,0.000000,-130.171140
0,6,46,0.000000,-136.090975
0,6,48,0.000000,-137.414625
0,6,50,0.000000,-131.917443
0,6,52,0.000000,-145.809581
0,6,54,0.000000,-155.969517
0,6,56,0.000000,-134.676953
0,6,58,0.000000,-134.768918
0,7,0,0.000000,-140.845825
0,7,2,0.000000,-136.220348
0,7,4,0.000000,-139.609057
0,7,6,0.000000,-136.517178
0,7,8,0.000000,-132.960215
0,7,10,0.000000,-142.394625
0,7,12,0.000000,-131.540236
0,7,14,0.000000,-131.277574
0,7,16,0.000000,-142.146094
0,7,18,0.000000,-145.707338
0,7,20,0.000000,-133.036685
0,7,22,0.000000,-139.793695
0,7,24,0.000000,-132.322887
0,7,26,0.000000,-135.785846
0,7,28,0.000000,-140.825285
0,7,30,0.000000,-133.276260
0,7,32,0.000000,-135.028597
0,7,34,0.000000,-132.723670
0,7,36,0.000000,-134.393457
0,7,38,0.000000,-137.301219
0,7,40,0.000000,-140.616618
0,7,42,0.000000,-131.855645
0,7,44,0.000000,-138.171106
0,7,46,0.000000,-138.505588
0,7,48,0.000000,-147.238679
0,7,50,0.000000,-138.393412
0,7,52,0.000000,-137.899439
0,7,54,0.000000,-133.246636
0,7,56,0.000000,-144.899271
0,7,58,0.000000,-145.131611
0,8,0,0.000000,-131.505782
0,8,2,0.000000,-144.184535
0,8,4,0.000000,-159.724167
0,8,6,0.000000,-139.488339
0,8,8,0.000000,-141.069486
0,8,10,0.000000,-137.305702
0,8,12,0.000000,-138.531987
0,8,14,0.000000,-143.128028
0,8,16,0.000000,-144.779870
0,8,18,0.000000,-133.681523
0,8,20,0.000000,-137.456368
0,8,22,0.000000,-138.867635
0,8,24,0.000000,-147.923697
0,8,26,0.000000,-136.128143
0,8,28,0.000000,-133.747115
0,8,30,0.000000,-138.099109
0,8,32,0.000000,-143.150608
0,8,34,0.000000,-137.407152
0,8,36,0.000000,-138.709967
0,8,38,0.000000,-137.282526
0,8,40,0.000000,-134.402897
0,8,42,0.000000,-133.819062
0,8,44,0.000000,-145.610687
0,8,46,0.000000,-141.918130
0,8,48,0.000000,-144.424229
0,8,50,0.000000,-135.073109
0,8,52,0.000000,-130.683155
0,8,54,0.000000,-131.958049
0,8,56,0.000000,-146.220470
0,8,58,0.000000,-135.064404
0,9,0,0.000000,-142.895974
0,9,2,0.000000,-135.877670
0,9,4,0.000000,-142.275660
0,9,6,0.000000,-140.291697
0,9,8,0.000000,-141.089358
0,9,10,0.000000,-145.660737
0,9,12,0.000000,-128.532209
0,9,14,0.000000,-129.587953
0,9,16,0.000000,-130.994847
0,9,18,0.000000,-136.820270
0,9,20,0.000000,-144.542346
0,9,22,0.000000,-136.842859
0,9,24,0.000000,-125.422967
0,9,26,0.000000,-135.368355
0,9,28,0.000000,-142.109605
0,9,30,0.000000,-155.461434
0,9,32,0.000000,-138.026862
0,9,34,0.000000,-138.534373
0,9,36,0.000000,-136.625357
0,9,38,0.000000,-132.622499
0,9,40,0.000000,-139.144468
0,9,42,0.000000,-142.385857
0,9,44,0.000000,-138.765176
0,9,46,0.000000,-131.615887
0,9,48,0.000000,-133.798863
0,9,50,0.000000,-134.457128
0,9,52,0.000000,-133.560098
0,9,54,0.000000,-136.512455
0,9,56,0.000000,-139.215982
0,9,58,0.000000,-138.540370
0,10,0,0.000000,-129.692827
0,10,2,0.000000,-146.407428
0,10,4,0.000000,-140.256254
0,10,6,0.000000,-144.738505
0,10,8,0.000000,-134.671209
0,10,10,0.000000,-136.062975
0,10,12,0.000000,-135.261764
0,10,14,0.000000,-131.315346
0,10,16,0.000000,-139.412917
0,10,18,0.000000,-129.886493
0,10,20,0.000000,-143.754550
0,10,22,0.000000,-140.626175
0,10,24,0.000000,-139.725937
0,10,26,0.000000,-135.192345
0,10,28,0.000000,-133.112180
0,10,30,0.000000,-138.676813
0,10,32,0.000000,-134.830451
0,10,34,0.000000,-145.799821
0,10,36,0.000000,-135.838256
0,10,38,0.000000,-140.528947
0,10,40,0.000000,-134.472562
0,10,42,0.000000,-141.318463
0,10,44,0.000000,-138.037869
0,10,46,0.000000,-135.966096
0,10,48,0.000000,-137.940238
0,10,50,0.000000,-144.774033
0,10,52,0.000000,-143.801510
0,10,54,0.000000,-150.173460
0,10,56,0.000000,-135.672449
0,10,58,0.000000,-136.758311
0,11,0,0.000000,-136.250817
0,11,2,0.000000,-149.962947
0,11,4,0.000000,-142.722448
0,11,6,0.000000,-138.541455
0,11,8,0.000000,-140.963793
0,11,10,0.000000,-136.013710
0,11,12,0.000000,-137.907808
0,11,14,0.000000,-130.635298
0,11,16,0.000000,-132.041264
0,11,18,0.000000,-135.523306
0,11,20,0.000000,-131.607280
0,11,22,0.000000,-129.537110
0,11,24,0.000000,-142.453599
0,11,26,0.000000,-135.374105
0,11,28,0.000000,-132.841499
0,11,30,0.000000,-137.051252
0,11,32,0.000000,-135.433544
0,11,34,0.000000,-133.094523
0,11,36,0.000000,-135.478364
0,11,38,0.000000,-137.314619
0,11,40,0.000000,-132.418093
0,11,42,0.000000,-139.453262
0,11,44,0.000000,-143.432255
0,11,46,0.000000,-131.233434
0,11,48,0.000000,-131.953275
0,11,50,0.000000,-133.131647
0,11,52,0.000000,-139.852987
0,11,54,0.000000,-133.021983
0,11,56,0.000000,-140.006189
0,11,58,0.000000,-139.506848
0,12,0,0.000000,-139.251893
0,12,2,0.000000,-153.825856
0,12,4,0.000000,-155.829902
0,12,6,0.000000,-134.087884
0,12,8,0.000000,-135.670809
0,12,10,0.000000,-136.059912
0,12,12,0.000000,-133.027788
0,12,14,0.000000,-130.792356
0,12,16,0.000000,-137.395218
0,12,18,0.000000,-143.971296
0,12,20,0.000000,-134.309790
0,12,22,0.000000,-135.153051
0,12,24,0.000000,-146.699083
0,12,26,0.000000,-158.010781
0,12,28,0.000000,-141.647414
0,12,30,0.000000,-134.655515
0,12,32,0.000000,-139.876806
0,12,34,0.000000,-138.632630
0,12,36,0.000000,-136.860710
0,12,38,0.000000,-133.443077
0,12,40,0.000000,-136.934762
0,12,42,0.000000,-138.836460
0,12,44,0.000000,-132.139242
0,12,46,0.000000,-130.168622
0,12,48,0.000000,-135.749927
0,12,50,0.000000,-137.367329
0,12,52,0.000000,-133.954963
0,12,54,0.000000,-138.523674
0,12,56,0.000000,-132.132380
0,12,58,0.000000,-134.511778
0,13,0,0.000000,-139.167883
0,13,2,0.000000,-135.649256
0,13,4,0.000000,-136.916436
0,13,6,0.000000,-139.138378
0,13,8,0.000000,-134.139988
0,13,10,0.000000,-140.147086
0,13,12,0.000000,-131.666571
0,13,14,0.000000,-134.501356
0,13,16,0.000000,-138.757184
0,13,18,0.000000,-135.523087
0,13,20,0.000000,-145.324749
0,13,22,0.000000,-128.860843
0,13,24,0.000000,-131.895344
0,13,26,0.000000,-129.657264
0,13,28,0.000000,-134.974370
0,13,30,0.000000,-130.190444
0,13,32,0.000000,-140.693406
0,13,34,0.000000,-133.156764
0,13,36,0.000000,-132.060419
0,13,38,0.000000,-144.884690
0,13,40,0.000000,-136.091774
0,13,42,0.000000,-133.496036
0,13,44,0.000000,-131.378989
0,13,46,0.000000,-135.757568
0,13,48,0.000000,-138.065359
0,13,50,0.000000,-143.882795
0,13,52,0.000000,-136.957120
0,13,54,0.000000,-133.349164
0,13,56,0.000000,-138.278450
0,13,58,0.000000,-141.189127
0,14,0,0.000000,-146.542453
0,14,2,0.000000,-132.743345
0,14,4,0.000000,-148.301628
0,14,6,0.000000,-132.192182
0,14,8,0.000000,-133.730203
0,14,10,0.000000,-134.059330
0,14,12,0.000000,-130.826135
0,14,14,0.000000,-141.547218
0,14,16,0.000000,-134.707683
0,14,18,0.000000,-131.368733
0,14,20,0.000000,-139.331650
0,14,22,0.000000,-134.515063
0,14,24,0.000000,-136.001215
0,14,26,0.000000,-128.186397
0,14,28,0.000000,-136.197001
0,14,30,0.000000,-140.319050
0,14,32,0.000000,-136.004483
0,14,34,0.000000,-134.033879
0,14,36,0.000000,-134.455412
0,14,38,0.000000,-142.078139
0,14,40,0.000000,-137.086352
0,14,42,0.000000,-142.062400
0,14,44,0.000000,-143.824474
0,14,46,0.000000,-134.972751
0,14,48,0.000000,-132.690596
0,14,50,0.000000,-134.945976
0,14,52,0.000000,-140.379125
0,14,54,0.000000,-129.980924
0,14,56,0.000000,-134.039658
0,14,58,0.000000,-137.456618
0,15,0,0.000000,-142.439972
0,15,2,0.000000,-128.478367
0,15,4,0.000000,-134.312917
0,15,6,0.000000,-142.634770
0,15,8,0.000000,-134.518108
0,15,10,0.000000,-131.189245
0,15,12,0.000000,-142.847410
0,15,14,0.000000,-129.031890
0,15,16,0.000000,-138.066483
0,15,18,0.000000,-136.820670
0,15,20,0.000000,-134.142657
0,15,22,0.000000,-132.935859
0,15,24,0.000000,-131.914416
0,15,26,0.000000,-137.511581
0,15,28,0.000000,-139.574134
0,15,30,0.000000,-136.862597
0,15,32,0.000000,-141.674842
0,15,34,0.000000,-135.558348
0,15,36,0.000000,-137.288862
0,15,38,0.000000,-137.338685
0,15,40,0.000000,-141.916215
0,15,42,0.000000,-132.353286
0,15,44,0.000000,-135.229406
0,15,46,0.000000,-133.765113
0,15,48,0.000000,-139.455817
0,15,50,0.000000,-139.499472
0,15,52,0.000000,-134.927090
0,15,54,0.000000,-136.719387
0,15,56,0.000000,-139.214892
0,15,58,0.000000,-140.825896
0,16,0,0.000000,-138.086848
0,16,2,0.000000,-135.535402
0,16,4,0.000000,-141.456265
0,16,6,0.000000,-146.930995
0,16,8,0.000000,-129.353194
0,16,10,0.000000,-132.946649
0,16,12,0.000000,-141.694588
0,16,14,0.000000,-134.002477
0,16,16,0.000000,-130.010477
0,16,18,0.000000,-132.423036
0,16,20,0.000000,-149.795792
0,16,22,0.000000,-138.569341
0,16,24,0.000000,-134.968910
0,16,26,0.000000,-135.151325
0,16,28,0.000000,-142.016798
0,16,30,0.000000,-134.824299
0,16,32,0.000000,-131.285185
0,16,34,0.000000,-146.992791
0,16,36,0.000000,-137.091008
0,16,38,0.000000,-130.660563
0,16,40,0.000000,-131.435929
0,16,42,0.000000,-136.461252
0,16,44,0.000000,-133.355864
0,16,46,0.000000,-134.068136
0,16,48,0.000000,-137.765211
0,16,50,0.000000,-135.523894
0,16,52,0.000000,-148.466081
0,16,54,0.000000,-141.085174
0,16,56,0.000000,-134.756882
0,16,58,0.000000,-147.481700
0,17,0,0.000000,-133.039326
0,17,2,0.000000,-136.826428
0,17,4,0.000000,-139.103668
0,17,6,0.000000,-134.264257
0,17,8,0.000000,-132.958488
0,17,10,0.000000,-136.748304
0,17,12,0.000000,-127.601875
0,17,14,0.000000,-138.576539
0,17,16,0.000000,-133.647385
0,17,18,0.000000,-134.247325
0,17,20,0.000000,-133.247195
0,17,22,0.000000,-137.506653
0,17,24,0.000000,-137.465160
0,17,26,0.000000,-125.330829
0,17,28,0.000000,-135.260346
0,17,30,0.000000,-142.567389
0,17,32,0.000000,-144.590113
0,17,34,0.000000,-138.265341
0,17,36,0.000000,-133.103481
0,17,38,0.000000,-134.901737
0,17,40,0.000000,-133.340630
0,17,42,0.000000,-132.235725
0,17,44,0.000000,-137.897889
0,17,46,0.000000,-135.271235
0,17,48,0.000000,-131.975659
0,17,50,0.000000,-132.169273
0,17,52,0.000000,-134.504155
0,17,54,0.000000,-138.845662
0,17,56,0.000000,-139.841378
0,17,58,0.000000,-134.715558
0,18,0,0.000000,-144.658541
0,18,2,0.000000,-135.836235
0,18,4,0.000000,-139.236183
0,18,6,0.000000,-130.082617
0,18,8,0.000000,-146.007222
0,18,10,0.000000,-134.972284
0,18,12,0.000000,-137.969521
0,18,14,0.000000,-132.146697
0,18,16,0.000000,-135.237194
0,18,18,0.000000,-140.396881
0,18,20,0.000000,-130.333960
0,18,22,0.000000,-142.491030
0,18,24,0.000000,-140.101624
0,18,26,0.000000,-142.516167
0,18,28,0.000000,-137.112239
0,18,30,0.000000,-138.505238
0,18,32,0.000000,-144.987738
0,18,34,0.000000,-133.472856
0,18,36,0.000000,-136.627675
0,18,38,0.000000,-130.756660
0,18,40,0.000000,-135.757429
0,18,42,0.000000,-135.738829
0,18,44,0.000000,-139.671354
0,18,46,0.000000,-130.868629
0,18,48,0.000000,-134.129338
0,18,50,0.000000,-132.964977
0,18,52,0.000000,-132.751971
0,18,54,0.000000,-152.317856
0,18,56,0.000000,-132.266909
0,18,58,0.000000,-140.653648
0,19,0,0.000000,-142.869091
0,19,2,0.000000,-141.158197
0,19,4,0.000000,-128.526120
0,19,6,0.000000,-134.405874
0,19,8,0.000000,-140.841908
0,19,10,0.000000,-136.251456
0,19,12,0.000000,-138.413099
0,19,14,0.000000,-133.201623
0,19,16,0.000000,-143.658855
0,19,18,0.000000,-141.970564
0,19,20,0.000000,-132.840337
0,19,22,0.000000,-140.241395
0,19,24,0.000000,-135.565215
0,19,26,0.000000,-137.992864
0,19,28,0.000000,-135.815075
0,19,30,0.000000,-134.997244
0,19,32,0.000000,-139.948800
0,19,34,0.000000,-135.758405
0,19,36,0.000000,-137.021957
0,19,38,0.000000,-137.298734
0,19,40,0.000000,-145.985477
0,19,42,0.000000,-140.536605
0,19,44,0.000000,-143.463770
0,19,46,0.000000,-130.676674
0,19,48,0.000000,-140.008400
0,19,50,0.000000,-135.611010
0,19,52,0.000000,-135.361194
0,19,54,0.000000,-135.193963
0,19,56,0.000000,-134.851106
0,19,58,0.000000,-137.417803
0,20,0,0.000000,-136.830827
0,20,2,0.000000,-135.078303
0,20,4,0.000000,-134.235485
0,20,6,0.000000,-135.437633
0,20,8,0.000000,-149.221388
0,20,10,0.000000,-135.751186
0,20,12,0.000000,-133.359374
0,20,14,0.000000,-138.077130
0,20,16,0.000000,-139.761264
0,20,18,0.000000,-135.137841
0,20,20,0.000000,-143.658978
0,20,22,0.000000,-139.553217
0,20,24,0.000000,-132.682335
0,20,26,0.000000,-138.731104
0,20,28,0.000000,-131.534217
0,20,30,0.000000,-131.322874
0,20,32,0.000000,-140.133037
0,20,34,0.000000,-156.597861
0,20,36,0.000000,-130.562594
0,20,38,0.000000,-133.293647
0,20,40,0.000000,-157.680644
0,20,42,0.000000,-138.585358
0,20,44,0.000000,-131.309346
0,20,46,0.000000,-135.994372
0,20,48,0.000000,-144.911720
0,20,50,0.000000,-135.274791
0,20,52,0.000000,-140.109723
0,20,54,0.000000,-142.400171
0,20,56,0.000000,-136.136271
0,20,58,0.000000,-133.961250
0,21,0,0.000000,-137.634282
0,21,2,0.000000,-142.155384
0,21,4,0.000000,-135.924491
0,21,6,0.000000,-136.585104
0,21,8,0.000000,-143.434813
0,21,10,0.000000,-137.050119
0,21,12,0.000000,-133.505020
0,21,14,0.000000,-147.102266
0,21,16,0.000000,-132.865611
0,21,18,0.000000,-138.139440
0,21,20,0.000000,-133.816864
0,21,22,0.000000,-135.007737
0,21,24,0.000000,-135.302597
0,21,26,0.000000,-133.226347
0,21,28,0.000000,-133.888583
0,21,30,0.000000,-141.655745
0,21,32,0.000000,-135.441978
0,21,34,0.000000,-145.273713
0,21,36,0.000000,-139.529153
0,21,38,0.000000,-140.967128
0,21,40,0.000000,-137.866550
0,21,42,0.000000,-136.804631
0,21,44,0.000000,-139.420268
0,21,46,0.000000,-141.593256
0,21,48,0.000000,-138.458221
0,21,50,0.000000,-140.454270
0,21,52,0.000000,-135.130568
0,21,54,0.000000,-138.351339
0,21,56,0.000000,-146.398124
0,21,58,0.000000,-133.930366
0,22,0,0.000000,-138.663135
0,22,2,0.000000,-136.380185
0,22,4,0.000000,-135.256549
0,22,6,0.000000,-139.613713
0,22,8,0.000000,-147.699990
0,22,10,0.000000,-142.769128
0,22,12,0.000000,-137.379384
0,22,14,0.000000,-139.920607
0,22,16,0.000000,-134.549308
0,22,18,0.000000,-149.225747
0,22,20,0.000000,-132.321812
0,22,22,0.000000,-148.170330
0,22,24,0.000000,-140.399463
0,22,26,0.000000,-134.172969
0,22,28,0.000000,-141.308098
0,22,30,0.000000,-140.503007
0,22,32,0.000000,-137.681873
0,22,34,0.000000,-135.615120
0,22,36,0.000000,-140.509807
0,22,38,0.000000,-133.181747
0,22,40,0.000000,-131.265897
0,22,42,0.000000,-148.182431
0,22,44,0.000000,-131.603823
0,22,46,0.000000,-130.623403
0,22,48,0.000000,-135.697543
0,22,50,0.000000,-131.855181
0,22,52,0.000000,-129.309399
0,22,54,0.000000,-136.216410
0,22,56,0.000000,-130.709164
0,22,58,0.000000,-141.363053
0,23,0,0.000000,-151.478497
0,23,2,0.000000,-132.399353
0,23,4,0.000000,-133.388187
0,23,6,0.000000,-136.733271
0,23,8,0.000000,-139.443018
0,23,10,0.000000,-133.436254
0,23,12,0.000000,-136.322533
0,23,14,0.000000,-136.420422
0,23,16,0.000000,-145.817741
0,23,18,0.000000,-133.173886
0,23,20,0.000000,-137.043591
0,23,22,0.000000,-130.619570
0,23,24,0.000000,-139.197757
0,23,26,0.000000,-146.368877
0,23,28,0.000000,-138.257863
0,23,30,0.000000,-142.476434
0,23,32,0.000000,-132.059447
0,23,34,0.000000,-133.680843
0,23,36,0.000000,-145.842298
0,23,38,0.000000,-132.890657
0,23,40,0.000000,-142.240879
0,23,42,0.000000,-132.819366
0,23,44,0.000000,-129.845867
0,23,46,0.000000,-131.307443
0,23,48,0.000000,-133.279132
0,23,50,0.000000,-132.163227
0,23,52,0.000000,-150.858573
0,23,54,0.000000,-138.177646
0,23,56,0.000000,-138.853269
0,23,58,0.000000,-137.814365
0,24,0,0.000000,-128.258908
0,24,2,0.000000,-135.007728
0,24,4,0.000000,-136.422587
0,24,6,0.000000,-132.273815
0,24,8,0.000000,-140.447213
0,24,10,0.000000,-149.105048
0,24,12,0.000000,-144.514351
0,24,14,0.000000,-130.241096
0,24,16,0.000000,-132.827312
0,24,18,0.000000,-134.286193
0,24,20,0.000000,-136.620083
0,24,22,0.000000,-139.364426
0,24,24,0.000000,-143.366523
0,24,26,0.000000,-141.075310
0,24,28,0.000000,-130.834282
0,24,30,0.000000,-130.096414
0,24,32,0.000000,-133.595928
0,24,34,0.000000,-154.911892
0,24,36,0.000000,-135.341278
0,24,38,0.000000,-141.898611
0,24,40,0.000000,-133.845987
0,24,42,0.000000,-138.786015
0,24,44,0.000000,-131.723427
0,24,46,0.000000,-129.584407
0,24,48,0.000000,-142.812389
0,24,50,0.000000,-145.599035
0,24,52,0.000000,-133.717779
0,24,54,0.000000,-130.891096
0,24,56,0.000000,-132.916036
0,24,58,0.000000,-138.737838
0,25,0,0.000000,-129.326548
0,25,2,0.000000,-149.221604
0,25,4,0.000000,-145.515857
0,25,6,0.000000,-131.487208
0,25,8,0.000000,-134.959995
0,25,10,0.000000,-132.050055
0,25,12,0.000000,-140.148712
0,25,14,0.000000,-134.236363
0,25,16,0.000000,-131.747751
0,25,18,0.000000,-145.127724
0,25,20,0.000000,-132.699572
0,25,22,0.000000,-130.511250
0,25,24,0.000000,-140.767520
0,25,26,0.000000,-134.946481
0,25,28,0.000000,-143.003773
0,25,30,0.000000,-144.621651
0,25,32,0.000000,-135.211702
0,25,34,0.000000,-133.074376
0,25,36,0.000000,-131.197555
0,25,38,0.000000,-131.473842
0,25,40,0.000000,-135.411825
0,25,42,0.000000,-133.105887
0,25,44,0.000000,-138.023175
0,25,46,0.000000,-132.441271
0,25,48,0.000000,-152.567901
0,25,50,0.000000,-137.127763
0,25,52,0.000000,-139.660228
0,25,54,0.000000,-155.287766
0,25,56,0.000000,-143.686151
0,25,58,0.000000,-137.381914
0,26,0,0.000000,-142.794412
0,26,2,0.000000,-144.213098
0,26,4,0.000000,-129.340561
0,26,6,0.000000,-129.489953
0,26,8,0.000000,-137.352646
0,26,10,0.000000,-141.965945
0,26,12,0.000000,-133.864492
0,26,14,0.000000,-135.074764
0,26,16,0.000000,-135.508801
0,26,18,0.000000,-135.658892
0,26,20,0.000000,-141.810132
0,26,22,0.000000,-130.348450
0,26,24,0.000000,-131.395688
0,26,26,0.000000,-136.754366
0,26,28,0.000000,-139.619586
0,26,30,0.000000,-131.865773
0,26,32,0.000000,-133.391768
0,26,34,0.000000,-150.754354
0,26,36,0.000000,-130.232495
0,26,38,0.000000,-139.617904
0,26,40,0.000000,-134.199513
0,26,42,0.000000,-138.841808
0,26,44,0.000000,-138.639909
0,26,46,0.000000,-146.965911
0,26,48,0.000000,-141.443501
0,26,50,0.000000,-137.751910
0,26,52,0.000000,-136.687343
0,26,54,0.000000,-136.225642
0,26,56,0.000000,-133.365311
0,26,58,0.000000,-160.789028
0,27,0,0.000000,-134.373739
0,27,2,0.000000,-144.126308
0,27,4,0.000000,-134.263756
0,27,6,0.000000,-131.917981
0,27,8,0.000000,-136.671970
0,27,10,0.000000,-137.424993
0,27,12,0.000000,-135.373342
0,27,14,0.000000,-131.907000
0,27,16,0.000000,-141.082641
0,27,18,0.000000,-133.454467
0,27,20,0.000000,-131.176268
0,27,22,0.000000,-129.779143
