hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.327170
0,0,2,0.000000,-130.419324
0,0,4,0.000000,-128.358401
0,0,6,0.000000,-147.974124
0,0,8,0.000000,-136.491976
0,0,10,0.000000,-133.726008
0,0,12,0.000000,-127.124811
0,0,14,0.000000,-141.644842
0,0,16,0.000000,-130.241495
0,0,18,0.000000,-127.914659
0,0,20,0.000000,-130.110882
0,0,22,0.000000,-131.464112
0,0,24,0.000000,-134.658156
0,0,26,0.000000,-138.281758
0,0,28,0.000000,-131.801479
0,0,30,0.000000,-135.722437
0,0,32,0.000000,-125.141306
0,0,34,0.000000,-124.869038
0,0,36,0.000000,-128.085795
0,0,38,0.000000,-129.851657
0,0,40,0.000000,-129.488837
0,0,42,0.000000,-126.425757
0,0,44,0.000000,-138.825728
0,0,46,0.000000,-129.989177
0,0,48,0.000000,-132.712637
0,0,50,0.000000,-126.206273
0,0,52,0.000000,-138.385011
0,0,54,0.000000,-126.650702
0,0,56,0.000000,-131.760924
0,0,58,0.000000,-124.855540
0,1,0,0.000000,-145.786337
0,1,2,0.000000,-132.309541
0,1,4,0.000000,-132.054189
0,1,6,0.000000,-137.770754
0,1,8,0.000000,-137.940410
0,1,10,0.000000,-126.955659
0,1,12,0.000000,-132.402412
0,1,14,0.000000,-125.432511
0,1,16,0.000000,-135.709380
0,1,18,0.000000,-128.767548
0,1,20,0.000000,-141.383907
0,1,22,0.000000,-133.121824
0,1,24,0.000000,-129.368437
0,1,26,0.000000,-128.272803
0,1,28,0.000000,-126.796475
0,1,30,0.000000,-125.004890
0,1,32,0.000000,-134.185307
0,1,34,0.000000,-134.084252
0,1,36,0.000000,-137.474192
0,1,38,0.000000,-128.633502
0,1,40,0.000000,-130.808727
0,1,42,0.000000,-137.918292
0,1,44,0.000000,-124.003148
0,1,46,0.000000,-131.236915
0,1,48,0.000000,-132.773773
0,1,50,0.000000,-129.341821
0,1,52,0.000000,-129.534885
0,1,54,0.000000,-145.184424
0,1,56,0.000000,-139.241748
0,1,58,0.000000,-142.209145
0,2,0,0.000000,-131.498427
0,2,2,0.000000,-122.133180
0,2,4,0.000000,-140.619194
0,2,6,0.000000,-126.857014
0,2,8,0.000000,-132.902552
0,2,10,0.000000,-126.752966
0,2,12,0.000000,-130.705958
0,2,14,0.000000,-133.569247
0,2,16,0.000000,-125.779206
0,2,18,0.000000,-133.220607
0,2,20,0.000000,-138.602933
0,2,22,0.000000,-128.101702
0,2,24,0.000000,-134.634988
0,2,26,0.000000,-135.556436
0,2,28,0.000000,-131.075293
0,2,30,0.000000,-127.899681
0,2,32,0.000000,-131.668795
0,2,34,0.000000,-130.483242
0,2,36,0.000000,-125.603079
0,2,38,0.000000,-138.063894
0,2,40,0.000000,-129.543655
0,2,42,0.000000,-130.719228
0,2,44,0.000000,-133.848246
0,2,46,0.000000,-127.005948
0,2,48,0.000000,-124.239750
0,2,50,0.000000,-127.450521
0,2,52,0.000000,-130.588206
0,2,54,0.000000,-130.088748
0,2,56,0.000000,-131.874146
0,2,58,0.000000,-127.158777
0,3,0,0.000000,-130.183601
0,3,2,0.000000,-150.491939
0,3,4,0.000000,-134.281030
0,3,6,0.000000,-137.088725
0,3,8,0.000000,-130.199594
0,3,10,0.000000,-136.144356
0,3,12,0.000000,-136.128923
0,3,14,0.000000,-128.744970
0,3,16,0.000000,-130.340085
0,3,18,0.000000,-134.988041
0,3,20,0.000000,-126.502621
0,3,22,0.000000,-139.627354
0,3,24,0.000000,-131.864741
0,3,26,0.000000,-126.748759
0,3,28,0.000000,-126.357051
0,3,30,0.000000,-131.391055
0,3,32,0.000000,-139.924834
0,3,34,0.000000,-145.028836
0,3,36,0.000000,-132.785166
0,3,38,0.000000,-131.100598
0,3,40,0.000000,-124.100884
0,3,42,0.000000,-126.272719
0,3,44,0.000000,-131.907847
0,3,46,0.000000,-127.443046
0,3,48,0.000000,-123.682700
0,3,50,0.000000,-126.433756
0,3,52,0.000000,-133.137724
0,3,54,0.000000,-131.272211
0,3,56,0.000000,-134.987973
0,3,58,0.000000,-130.212155
0,4,0,0.000000,-126.071471
0,4,2,0.000000,-132.100791
0,4,4,0.000000,-140.672884
0,4,6,0.000000,-128.389101
0,4,8,0.000000,-130.651629
0,4,10,0.000000,-133.350218
0,4,12,0.000000,-130.235620
0,4,14,0.000000,-136.902249
0,4,16,0.000000,-133.657562
0,4,18,0.000000,-131.723384
0,4,20,0.000000,-140.584495
0,4,22,0.000000,-126.535501
0,4,24,0.000000,-128.012579
0,4,26,0.000000,-131.087612
0,4,28,0.000000,-146.455809
0,4,30,0.000000,-131.059045
0,4,32,0.000000,-130.745324
0,4,34,0.000000,-126.405451
0,4,36,0.000000,-126.589660
0,4,38,0.000000,-130.438577
0,4,40,0.000000,-128.386364
0,4,42,0.000000,-130.334543
0,4,44,0.000000,-128.338815
0,4,46,0.000000,-130.941105
0,4,48,0.000000,-141.381998
0,4,50,0.000000,-130.790236
0,4,52,0.000000,-130.999394
0,4,54,0.000000,-128.099451
0,4,56,0.000000,-132.759527
0,4,58,0.000000,-128.608894
0,5,0,0.000000,-129.601397
0,5,2,0.000000,-127.168627
0,5,4,0.000000,-133.335799
0,5,6,0.000000,-132.975552
0,5,8,0.000000,-135.903772
0,5,10,0.000000,-126.388650
0,5,12,0.000000,-156.571638
0,5,14,0.000000,-132.882782
0,5,16,0.000000,-130.148906
0,5,18,0.000000,-128.914010
0,5,20,0.000000,-140.037299
0,5,22,0.000000,-134.114351
0,5,24,0.000000,-143.458383
0,5,26,0.000000,-127.377379
0,5,28,0.000000,-129.432312
0,5,30,0.000000,-134.225622
0,5,32,0.000000,-129.367796
0,5,34,0.000000,-138.012275
0,5,36,0.000000,-133.504108
0,5,38,0.000000,-133.420994
0,5,40,0.000000,-131.767527
0,5,42,0.000000,-125.993796
0,5,44,0.000000,-131.452520
0,5,46,0.000000,-130.943688
0,5,48,0.000000,-143.121494
0,5,50,0.000000,-140.461089
0,5,52,0.000000,-135.429333
0,5,54,0.000000,-136.970208
0,5,56,0.000000,-131.998837
0,5,58,0.000000,-129.724544
0,6,0,0.000000,-129.770509
0,6,2,0.000000,-132.968594
0,6,4,0.000000,-131.563576
0,6,6,0.000000,-127.716101
0,6,8,0.000000,-124.171233
0,6,10,0.000000,-132.062496
0,6,12,0.000000,-132.454071
0,6,14,0.000000,-133.380424
0,6,16,0.000000,-133.277325
0,6,18,0.000000,-135.430311
0,6,20,0.000000,-137.751235
0,6,22,0.000000,-129.592962
0,6,24,0.000000,-131.716607
0,6,26,0.000000,-129.315191
0,6,28,0.000000,-129.961931
0,6,30,0.000000,-136.739177
0,6,32,0.000000,-130.612381
0,6,34,0.000000,-131.626879
0,6,36,0.000000,-130.578474
0,6,38,0.000000,-129.187071
0,6,40,0.000000,-134.417144
0,6,42,0.000000,-131.951951
0,6,44,0.000000,-130.025343
0,6,46,0.000000,-136.594183
0,6,48,0.000000,-131.112887
0,6,50,0.000000,-134.038419
0,6,52,0.000000,-131.545475
0,6,54,0.000000,-134.107375
0,6,56,0.000000,-142.190499
0,6,58,0.000000,-135.524071
0,7,0,0.000000,-128.468074
0,7,2,0.000000,-129.539866
0,7,4,0.000000,-134.184377
0,7,6,0.000000,-134.286359
0,7,8,0.000000,-130.885149
0,7,10,0.000000,-141.898288
0,7,12,0.000000,-129.643462
0,7,14,0.000000,-125.510344
0,7,16,0.000000,-127.888043
0,7,18,0.000000,-134.950843
0,7,20,0.000000,-131.196335
0,7,22,0.000000,-121.932312
0,7,24,0.000000,-139.026961
0,7,26,0.000000,-134.858832
0,7,28,0.000000,-133.887158
0,7,30,0.000000,-130.038751
0,7,32,0.000000,-131.528279
0,7,34,0.000000,-131.484065
0,7,36,0.000000,-134.203745
0,7,38,0.000000,-130.043425
0,7,40,0.000000,-133.437300
0,7,42,0.000000,-128.149722
0,7,44,0.000000,-124.386563
0,7,46,0.000000,-132.669820
0,7,48,0.000000,-127.318389
0,7,50,0.000000,-134.230392
0,7,52,0.000000,-136.629589
0,7,54,0.000000,-136.135926
0,7,56,0.000000,-133.464201
0,7,58,0.000000,-147.417203
0,8,0,0.000000,-136.502685
0,8,2,0.000000,-139.129044
0,8,4,0.000000,-148.092266
0,8,6,0.000000,-124.351408
0,8,8,0.000000,-141.912011
0,8,10,0.000000,-141.088973
0,8,12,0.000000,-130.625356
0,8,14,0.000000,-135.542804
0,8,16,0.000000,-131.223113
0,8,18,0.000000,-135.564608
0,8,20,0.000000,-136.437399
0,8,22,0.000000,-131.384672
0,8,24,0.000000,-127.902418
0,8,26,0.000000,-129.069111
0,8,28,0.000000,-130.362816
0,8,30,0.000000,-132.447656
0,8,32,0.000000,-136.408166
0,8,34,0.000000,-127.968084
0,8,36,0.000000,-133.206742
0,8,38,0.000000,-128.450680
0,8,40,0.000000,-127.246989
0,8,42,0.000000,-131.325601
0,8,44,0.000000,-133.147331
0,8,46,0.000000,-129.936163
0,8,48,0.000000,-131.158006
0,8,50,0.000000,-128.378021
0,8,52,0.000000,-139.352795
0,8,54,0.000000,-134.565362
0,8,56,0.000000,-131.623180
0,8,58,0.000000,-135.330055
0,9,0,0.000000,-158.954242
0,9,2,0.000000,-128.863103
0,9,4,0.000000,-138.785204
0,9,6,0.000000,-132.236458
0,9,8,0.000000,-130.153473
0,9,10,0.000000,-126.758900
0,9,12,0.000000,-126.918779
0,9,14,0.000000,-126.625997
0,9,16,0.000000,-137.566775
0,9,18,0.000000,-137.668790
0,9,20,0.000000,-129.733807
0,9,22,0.000000,-128.073870
0,9,24,0.000000,-129.015753
0,9,26,0.000000,-126.357380
0,9,28,0.000000,-129.128136
0,9,30,0.000000,-134.186854
0,9,32,0.000000,-133.185928
0,9,34,0.000000,-133.094396
0,9,36,0.000000,-132.183871
0,9,38,0.000000,-142.330822
0,9,40,0.000000,-145.258092
0,9,42,0.000000,-141.746469
0,9,44,0.000000,-129.241538
0,9,46,0.000000,-139.707002
0,9,48,0.000000,-128.498906
0,9,50,0.000000,-135.126063
0,9,52,0.000000,-130.141522
0,9,54,0.000000,-134.133792
0,9,56,0.000000,-137.959942
0,9,58,0.000000,-127.076407
0,10,0,0.000000,-132.450522
0,10,2,0.000000,-136.256230
0,10,4,0.000000,-133.865522
0,10,6,0.000000,-129.646502
0,10,8,0.000000,-136.859914
0,10,10,0.000000,-132.907973
0,10,12,0.000000,-130.068594
0,10,14,0.000000,-125.579488
0,10,16,0.000000,-129.725658
0,10,18,0.000000,-128.332226
0,10,20,0.000000,-129.603016
0,10,22,0.000000,-134.132577
0,10,24,0.000000,-130.487527
0,10,26,0.000000,-146.069307
0,10,28,0.000000,-139.161856
0,10,30,0.000000,-125.442727
0,10,32,0.000000,-130.767262
0,10,34,0.000000,-133.463650
0,10,36,0.000000,-135.437451
0,10,38,0.000000,-130.776455
0,10,40,0.000000,-125.263044
0,10,42,0.000000,-128.241239
0,10,44,0.000000,-132.547670
0,10,46,0.000000,-135.177180
0,10,48,0.000000,-134.814773
0,10,50,0.000000,-128.747518
0,10,52,0.000000,-130.458679
0,10,54,0.000000,-129.545620
0,10,56,0.000000,-128.229971
0,10,58,0.000000,-140.335687
0,11,0,0.000000,-132.377595
0,11,2,0.000000,-132.074367
0,11,4,0.000000,-133.525622
0,11,6,0.000000,-134.377767
0,11,8,0.000000,-132.722352
0,11,10,0.000000,-147.389193
0,11,12,0.000000,-131.394907
0,11,14,0.000000,-124.895868
0,11,16,0.000000,-136.483292
0,11,18,0.000000,-132.120244
0,11,20,0.000000,-131.046002
0,11,22,0.000000,-124.210993
0,11,24,0.000000,-133.592276
0,11,26,0.000000,-130.323432
0,11,28,0.000000,-135.586067
0,11,30,0.000000,-141.630684
0,11,32,0.000000,-128.127142
0,11,34,0.000000,-136.001375
0,11,36,0.000000,-129.658835
0,11,38,0.000000,-128.202634
0,11,40,0.000000,-137.017123
0,11,42,0.000000,-131.018118
0,11,44,0.000000,-136.554330
0,11,46,0.000000,-133.627252
0,11,48,0.000000,-132.510717
0,11,50,0.000000,-140.052022
0,11,52,0.000000,-128.980657
0,11,54,0.000000,-130.036085
0,11,56,0.000000,-129.331189
0,11,58,0.000000,-130.770923
0,12,0,0.000000,-146.507445
0,12,2,0.000000,-128.685662
0,12,4,0.000000,-133.662553
0,12,6,0.000000,-130.717922
0,12,8,0.000000,-134.776181
0,12,10,0.000000,-137.927295
0,12,12,0.000000,-138.690909
0,12,14,0.000000,-137.225518
0,12,16,0.000000,-127.818063
0,12,18,0.000000,-127.266339
0,12,20,0.000000,-139.016523
0,12,22,0.000000,-135.367322
0,12,24,0.000000,-131.762552
0,12,26,0.000000,-128.519574
0,12,28,0.000000,-135.093573
0,12,30,0.000000,-126.195268
0,12,32,0.000000,-144.007819
0,12,34,0.000000,-125.630057
0,12,36,0.000000,-134.929926
0,12,38,0.000000,-128.106674
0,12,40,0.000000,-131.627722
0,12,42,0.000000,-145.836024
0,12,44,0.000000,-138.550226
0,12,46,0.000000,-132.500172
0,12,48,0.000000,-136.647049
0,12,50,0.000000,-136.919071
0,12,52,0.000000,-127.705012
0,12,54,0.000000,-129.914551
0,12,56,0.000000,-130.026671
0,12,58,0.000000,-133.056376
0,13,0,0.000000,-133.370228
0,13,2,0.000000,-141.191668
0,13,4,0.000000,-134.307657
0,13,6,0.000000,-142.263756
0,13,8,0.000000,-128.908227
0,13,10,0.000000,-136.616813
0,13,12,0.000000,-141.768647
0,13,14,0.000000,-130.730087
0,13,16,0.000000,-125.089925
0,13,18,0.000000,-130.103541
0,13,20,0.000000,-130.743751
0,13,22,0.000000,-132.040070
0,13,24,0.000000,-132.416723
0,13,26,0.000000,-137.675068
0,13,28,0.000000,-137.001420
0,13,30,0.000000,-131.530888
0,13,32,0.000000,-136.255187
0,13,34,0.000000,-135.683024
0,13,36,0.000000,-131.277785
0,13,38,0.000000,-130.687960
0,13,40,0.000000,-134.366547
0,13,42,0.000000,-137.283855
0,13,44,0.000000,-142.341298
0,13,46,0.000000,-138.359873
0,13,48,0.000000,-132.161670
0,13,50,0.000000,-138.419264
0,13,52,0.000000,-134.764617
0,13,54,0.000000,-146.416494
0,13,56,0.000000,-128.384731
0,13,58,0.000000,-137.007444
0,14,0,0.000000,-127.760630
0,14,2,0.000000,-129.397095
0,14,4,0.000000,-127.991579
0,14,6,0.000000,-131.291962
0,14,8,0.000000,-132.052925
0,14,10,0.000000,-130.525911
0,14,12,0.000000,-132.722166
0,14,14,0.000000,-127.738989
0,14,16,0.000000,-134.703472
0,14,18,0.000000,-138.006403
0,14,20,0.000000,-134.680177
0,14,22,0.000000,-134.499333
0,14,24,0.000000,-126.313636
0,14,26,0.000000,-128.797921
0,14,28,0.000000,-127.111100
0,14,30,0.000000,-129.154112
0,14,32,0.000000,-130.730001
0,14,34,0.000000,-130.575523
0,14,36,0.000000,-128.985041
0,14,38,0.000000,-137.530244
0,14,40,0.000000,-127.534205
0,14,42,0.000000,-132.329369
0,14,44,0.000000,-134.421208
0,14,46,0.000000,-128.507128
0,14,48,0.000000,-133.945200
0,14,50,0.000000,-129.355149
0,14,52,0.000000,-131.447971
0,14,54,0.000000,-130.633367
0,14,56,0.000000,-129.859407
0,14,58,0.000000,-131.245380
0,15,0,0.000000,-135.900833
0,15,2,0.000000,-130.814834
0,15,4,0.000000,-129.008336
0,15,6,0.000000,-132.221237
0,15,8,0.000000,-131.739435
0,15,10,0.000000,-138.605530
0,15,12,0.000000,-133.206275
0,15,14,0.000000,-130.705610
0,15,16,0.000000,-131.160290
0,15,18,0.000000,-133.450888
0,15,20,0.000000,-128.646624
0,15,22,0.000000,-137.824088
0,15,24,0.000000,-129.770489
0,15,26,0.000000,-130.123674
0,15,28,0.000000,-137.260069
0,15,30,0.000000,-130.691618
0,15,32,0.000000,-143.548773
0,15,34,0.000000,-129.247155
0,15,36,0.000000,-140.963848
0,15,38,0.000000,-128.076671
0,15,40,0.000000,-131.174223
0,15,42,0.000000,-125.810334
0,15,44,0.000000,-139.754457
0,15,46,0.000000,-127.961351
0,15,48,0.000000,-129.524693
0,15,50,0.000000,-131.191945
0,15,52,0.000000,-135.704287
0,15,54,0.000000,-136.426191
0,15,56,0.000000,-143.816385
0,15,58,0.000000,-131.972140
0,16,0,0.000000,-140.046754
0,16,2,0.000000,-141.184862
0,16,4,0.000000,-129.624269
0,16,6,0.000000,-133.469380
0,16,8,0.000000,-131.758274
0,16,10,0.000000,-129.999794
0,16,12,0.000000,-131.180323
0,16,14,0.000000,-130.448456
0,16,16,0.000000,-129.726443
0,16,18,0.000000,-139.349758
0,16,20,0.000000,-132.682286
0,16,22,0.000000,-138.900708
0,16,24,0.000000,-133.163595
0,16,26,0.000000,-140.678656
0,16,28,0.000000,-136.463401
0,16,30,0.000000,-130.414415
0,16,32,0.000000,-132.374184
0,16,34,0.000000,-132.029504
0,16,36,0.000000,-131.153740
0,16,38,0.000000,-130.697563
0,16,40,0.000000,-127.982600
0,16,42,0.000000,-130.834062
0,16,44,0.000000,-133.503369
0,16,46,0.000000,-130.067634
0,16,48,0.000000,-134.087274
0,16,50,0.000000,-132.045277
0,16,52,0.000000,-132.054124
0,16,54,0.000000,-139.989214
0,16,56,0.000000,-142.135444
0,16,58,0.000000,-127.171596
0,17,0,0.000000,-134.136503
0,17,2,0.000000,-137.885613
0,17,4,0.000000,-140.122911
0,17,6,0.000000,-128.523940
0,17,8,0.000000,-130.894867
0,17,10,0.000000,-127.777508
0,17,12,0.000000,-124.864849
0,17,14,0.000000,-139.174045
0,17,16,0.000000,-133.672768
0,17,18,0.000000,-134.332436
0,17,20,0.000000,-127.524629
0,17,22,0.000000,-125.528407
0,17,24,0.000000,-130.511713
0,17,26,0.000000,-125.710230
0,17,28,0.000000,-136.824229
0,17,30,0.000000,-147.768155
0,17,32,0.000000,-132.598166
0,17,34,0.000000,-131.739361
0,17,36,0.000000,-132.249668
0,17,38,0.000000,-129.677510
0,17,40,0.000000,-134.457076
0,17,42,0.000000,-135.450396
0,17,44,0.000000,-128.719373
0,17,46,0.000000,-135.100935
0,17,48,0.000000,-128.888712
0,17,50,0.000000,-133.661418
0,17,52,0.000000,-131.328577
0,17,54,0.000000,-132.805310
0,17,56,0.000000,-126.807938
0,17,58,0.000000,-134.255279
0,18,0,0.000000,-129.878820
0,18,2,0.000000,-128.644713
0,18,4,0.000000,-135.470751
0,18,6,0.000000,-128.836141
0,18,8,0.000000,-122.440188
0,18,10,0.000000,-141.775612
0,18,12,0.000000,-129.886501
0,18,14,0.000000,-138.993709
0,18,16,0.000000,-131.908042
0,18,18,0.000000,-126.885277
0,18,20,0.000000,-128.928648
0,18,22,0.000000,-134.674404
0,18,24,0.000000,-130.341017
0,18,26,0.000000,-132.094297
0,18,28,0.000000,-133.001147
0,18,30,0.000000,-144.006190
0,18,32,0.000000,-136.776533
0,18,34,0.000000,-134.142699
0,18,36,0.000000,-131.130691
0,18,38,0.000000,-128.833885
0,18,40,0.000000,-142.880518
0,18,42,0.000000,-133.131179
0,18,44,0.000000,-132.551577
0,18,46,0.000000,-130.532723
0,18,48,0.000000,-138.063102
0,18,50,0.000000,-126.640996
0,18,52,0.000000,-134.253239
0,18,54,0.000000,-133.146290
0,18,56,0.000000,-132.821044
0,18,58,0.000000,-139.654926
0,19,0,0.000000,-153.452945
0,19,2,0.000000,-131.950841
0,19,4,0.000000,-130.340743
0,19,6,0.000000,-128.858779
0,19,8,0.000000,-130.963249
0,19,10,0.000000,-132.785627
0,19,12,0.000000,-131.795473
0,19,14,0.000000,-133.192956
0,19,16,0.000000,-139.848283
0,19,18,0.000000,-130.983944
0,19,20,0.000000,-129.382515
0,19,22,0.000000,-128.879501
0,19,24,0.000000,-126.067112
0,19,26,0.000000,-127.541982
0,19,28,0.000000,-126.342444
0,19,30,0.000000,-148.660847
0,19,32,0.000000,-127.748098
0,19,34,0.000000,-140.102118
0,19,36,0.000000,-124.970849
0,19,38,0.000000,-139.400530
0,19,40,0.000000,-148.062254
0,19,42,0.000000,-132.023505
0,19,44,0.000000,-131.972152
0,19,46,0.000000,-130.890553
0,19,48,0.000000,-125.524301
0,19,50,0.000000,-134.764953
0,19,52,0.000000,-133.351287
0,19,54,0.000000,-129.628364
0,19,56,0.000000,-128.680782
0,19,58,0.000000,-129.577087
0,20,0,0.000000,-125.289381
0,20,2,0.000000,-133.778437
0,20,4,0.000000,-122.240203
0,20,6,0.000000,-129.618662
0,20,8,0.000000,-133.509139
0,20,10,0.000000,-127.597729
0,20,12,0.000000,-135.317398
0,20,14,0.000000,-126.270523
0,20,16,0.000000,-137.080036
0,20,18,0.000000,-134.284716
0,20,20,0.000000,-135.427125
0,20,22,0.000000,-135.001211
0,20,24,0.000000,-129.135183
0,20,26,0.000000,-132.088626
0,20,28,0.000000,-128.932757
0,20,30,0.000000,-126.136747
0,20,32,0.000000,-136.438504
0,20,34,0.000000,-130.435343
0,20,36,0.000000,-128.759231
0,20,38,0.000000,-131.421293
0,20,40,0.000000,-136.547981
0,20,42,0.000000,-137.795703
0,20,44,0.000000,-135.246556
0,20,46,0.000000,-126.931507
0,20,48,0.000000,-138.961889
0,20,50,0.000000,-131.317728
0,20,52,0.000000,-129.628692
0,20,54,0.000000,-133.368483
0,20,56,0.000000,-130.390353
0,20,58,0.000000,-160.739374
0,21,0,0.000000,-131.941348
0,21,2,0.000000,-130.868713
0,21,4,0.000000,-131.238073
0,21,6,0.000000,-128.525480
0,21,8,0.000000,-130.183042
0,21,10,0.000000,-130.766425
0,21,12,0.000000,-126.335663
0,21,14,0.000000,-132.641298
0,21,16,0.000000,-131.383143
0,21,18,0.000000,-126.464134
0,21,20,0.000000,-125.561954
0,21,22,0.000000,-127.704015
0,21,24,0.000000,-137.700172
0,21,26,0.000000,-130.618758
0,21,28,0.000000,-136.372619
0,21,30,0.000000,-131.246003
0,21,32,0.000000,-131.370728
0,21,34,0.000000,-147.557364
0,21,36,0.000000,-126.877140
0,21,38,0.000000,-132.581063
0,21,40,0.000000,-129.303053
0,21,42,0.000000,-132.712218
0,21,44,0.000000,-134.255438
0,21,46,0.000000,-130.732019
0,21,48,0.000000,-131.442900
0,21,50,0.000000,-135.389348
0,21,52,0.000000,-127.630316
0,21,54,0.000000,-134.931848
0,21,56,0.000000,-131.088895
0,21,58,0.000000,-128.213254
0,22,0,0.000000,-130.793856
0,22,2,0.000000,-132.221548
0,22,4,0.000000,-129.961032
0,22,6,0.000000,-128.372389
0,22,8,0.000000,-132.229694
0,22,10,0.000000,-126.543881
0,22,12,0.000000,-129.428584
0,22,14,0.000000,-130.861699
0,22,16,0.000000,-140.828744
0,22,18,0.000000,-135.768527
0,22,20,0.000000,-130.825139
0,22,22,0.000000,-136.529907
0,22,24,0.000000,-140.261662
0,22,26,0.000000,-132.486989
0,22,28,0.000000,-141.618208
0,22,30,0.000000,-129.352573
0,22,32,0.000000,-126.694237
0,22,34,0.000000,-128.265605
0,22,36,0.000000,-129.665396
0,22,38,0.000000,-135.893598
0,22,40,0.000000,-133.571625
0,22,42,0.000000,-126.675487
0,22,44,0.000000,-143.160715
0,22,46,0.000000,-128.854815
0,22,48,0.000000,-124.635535
0,22,50,0.000000,-133.669272
0,22,52,0.000000,-140.852282
0,22,54,0.000000,-127.364247
0,22,56,0.000000,-125.465273
0,22,58,0.000000,-127.134362
0,23,0,0.000000,-137.631138
0,23,2,0.000000,-145.043590
0,23,4,0.000000,-132.073613
0,23,6,0.000000,-140.430589
0,23,8,0.000000,-128.189807
0,23,10,0.000000,-146.133674
0,23,12,0.000000,-129.471319
0,23,14,0.000000,-126.947363
0,23,16,0.000000,-125.702150
0,23,18,0.000000,-128.050725
0,23,20,0.000000,-130.522796
0,23,22,0.000000,-133.913243
0,23,24,0.000000,-142.476571
0,23,26,0.000000,-127.390716
0,23,28,0.000000,-131.824034
0,23,30,0.000000,-134.135501
0,23,32,0.000000,-127.053436
0,23,34,0.000000,-132.573150
0,23,36,0.000000,-133.977124
0,23,38,0.000000,-143.101211
0,23,40,0.000000,-132.066820
0,23,42,0.000000,-138.690677
0,23,44,0.000000,-130.272760
0,23,46,0.000000,-138.801163
0,23,48,0.000000,-131.867038
0,23,50,0.000000,-137.342671
0,23,52,0.000000,-131.388088
0,23,54,0.000000,-127.219519
0,23,56,0.000000,-130.860941
0,23,58,0.000000,-132.432932
0,24,0,0.000000,-125.751126
0,24,2,0.000000,-135.289655
0,24,4,0.000000,-128.841968
0,24,6,0.000000,-128.672257
0,24,8,0.000000,-128.536755
0,24,10,0.000000,-136.661618
0,24,12,0.000000,-125.336989
0,24,14,0.000000,-132.435622
0,24,16,0.000000,-130.966638
0,24,18,0.000000,-128.361115
0,24,20,0.000000,-142.157870
0,24,22,0.000000,-132.134881
0,24,24,0.000000,-128.202360
0,24,26,0.000000,-137.069477
0,24,28,0.000000,-135.867205
0,24,30,0.000000,-132.783343
0,24,32,0.000000,-132.466864
0,24,34,0.000000,-132.939699
0,24,36,0.000000,-140.154704
0,24,38,0.000000,-131.276191
0,24,40,0.000000,-124.116272
0,24,42,0.000000,-128.965542
0,24,44,0.000000,-122.051205
0,24,46,0.000000,-132.630099
0,24,48,0.000000,-124.196002
0,24,50,0.000000,-141.730224
0,24,52,0.000000,-128.930098
0,24,54,0.000000,-131.749623
0,24,56,0.000000,-132.263901
0,24,58,0.000000,-127.190157
0,25,0,0.000000,-132.376131
0,25,2,0.000000,-131.100867
0,25,4,0.000000,-127.927261
0,25,6,0.000000,-139.578410
0,25,8,0.000000,-125.846402
0,25,10,0.000000,-130.865326
0,25,12,0.000000,-128.395628
0,25,14,0.000000,-137.839864
0,25,16,0.000000,-131.650272
0,25,18,0.000000,-124.493840
0,25,20,0.000000,-125.839718
0,25,22,0.000000,-126.394837
0,25,24,0.000000,-128.802130
0,25,26,0.000000,-127.091308
0,25,28,0.000000,-125.322235
0,25,30,0.000000,-134.274298
0,25,32,0.000000,-139.657285
0,25,34,0.000000,-124.566401
0,25,36,0.000000,-125.938654
0,25,38,0.000000,-128.357935
0,25,40,0.000000,-134.799138
0,25,42,0.000000,-134.698801
0,25,44,0.000000,-137.791746
0,25,46,0.000000,-125.702236
0,25,48,0.000000,-123.968430
0,25,50,0.000000,-142.039907
0,25,52,0.000000,-126.050683
0,25,54,0.000000,-136.709515
0,25,56,0.000000,-141.525141
0,25,58,0.000000,-132.417662
0,26,0,0.000000,-132.635730
0,26,2,0.000000,-131.920521
0,26,4,0.000000,-125.123226
0,26,6,0.000000,-127.624805
0,26,8,0.000000,-130.141669
0,26,10,0.000000,-131.388534
0,26,12,0.000000,-132.514012
0,26,14,0.000000,-131.084751
0,26,16,0.000000,-129.981666
0,26,18,0.000000,-133.470219
0,26,20,0.000000,-128.008712
0,26,22,0.000000,-122.210761
0,26,24,0.000000,-134.999178
0,26,26,0.000000,-132.137612
0,26,28,0.000000,-140.778599
0,26,30,0.000000,-132.155226
0,26,32,0.000000,-157.643580
0,26,34,0.000000,-130.299902
0,26,36,0.000000,-131.503437
0,26,38,0.000000,-128.118747
0,26,40,0.000000,-124.511284
0,26,42,0.000000,-132.411395
0,26,44,0.000000,-124.938342
0,26,46,0.000000,-133.999054
0,26,48,0.000000,-129.076622
0,26,50,0.000000,-140.197575
0,26,52,0.000000,-138.718340
0,26,54,0.000000,-131.853535
0,26,56,0.000000,-135.406998
0,26,58,0.000000,-132.724214
0,27,0,0.000000,-148.590164
0,27,2,0.000000,-133.870735
0,27,4,0.000000,-128.319837
0,27,6,0.000000,-144.762588
0,27,8,0.000000,-133.661689
0,27,10,0.000000,-126.512603
0,27,12,0.000000,-126.238479
0,27,14,0.000000,-129.198983
0,27,16,0.000000,-136.681053
0,27,18,0.000000,-129.897257
0,27,20,0.000000,-126.610588
0,27,22,0.000000,-143.327264
