hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-136.610773
5,0,2,0.000000,-127.845889
5,0,4,0.000000,-125.183666
5,0,6,0.000000,-126.447473
5,0,8,0.000000,-135.761831
5,0,10,0.000000,-129.032963
5,0,12,0.000000,-132.133045
5,0,14,0.000000,-125.198231
5,0,16,0.000000,-134.002858
5,0,18,0.000000,-127.395691
5,0,20,0.000000,-123.036998
5,0,22,0.000000,-137.710999
5,0,24,0.000000,-132.588843
5,0,26,0.000000,-131.597540
5,0,28,0.000000,-141.667167
5,0,30,0.000000,-141.097474
5,0,32,0.000000,-144.022968
5,0,34,0.000000,-123.917933
5,0,36,0.000000,-130.047212
5,0,38,0.000000,-127.261732
5,0,40,0.000000,-133.267376
5,0,42,0.000000,-128.854665
5,0,44,0.000000,-121.684941
5,0,46,0.000000,-122.042528
5,0,48,0.000000,-131.954816
5,0,50,0.000000,-122.742198
5,0,52,0.000000,-130.270760
5,0,54,0.000000,-128.022972
5,0,56,0.000000,-129.120002
5,0,58,0.000000,-134.424134
5,1,0,0.000000,-122.694595
5,1,2,0.000000,-135.695423
5,1,4,0.000000,-128.398429
5,1,6,0.000000,-126.346652
5,1,8,0.000000,-130.961905
5,1,10,0.000000,-143.715623
5,1,12,0.000000,-133.467084
5,1,14,0.000000,-125.222381
5,1,16,0.000000,-135.827846
5,1,18,0.000000,-137.806264
5,1,20,0.000000,-144.265144
5,1,22,0.000000,-124.997741
5,1,24,0.000000,-133.920822
5,1,26,0.000000,-133.225075
5,1,28,0.000000,-124.373879
5,1,30,0.000000,-132.509753
5,1,32,0.000000,-133.910774
5,1,34,0.000000,-129.265543
5,1,36,0.000000,-123.077474
5,1,38,0.000000,-128.834887
5,1,40,0.000000,-131.170041
5,1,42,0.000000,-124.041697
5,1,44,0.000000,-132.181826
5,1,46,0.000000,-138.207437
5,1,48,0.000000,-128.974039
5,1,50,0.000000,-135.447456
5,1,52,0.000000,-136.585293
5,1,54,0.000000,-133.148587
5,1,56,0.000000,-137.178861
5,1,58,0.000000,-124.634399
5,2,0,0.000000,-126.136290
5,2,2,0.000000,-135.806617
5,2,4,0.000000,-124.885484
5,2,6,0.000000,-136.040169
5,2,8,0.000000,-132.814907
5,2,10,0.000000,-125.807012
5,2,12,0.000000,-132.486407
5,2,14,0.000000,-130.363956
5,2,16,0.000000,-132.096459
5,2,18,0.000000,-124.709113
5,2,20,0.000000,-130.018790
5,2,22,0.000000,-121.257381
5,2,24,0.000000,-125.735452
5,2,26,0.000000,-140.123701
5,2,28,0.000000,-134.867201
5,2,30,0.000000,-133.295533
5,2,32,0.000000,-131.253543
5,2,34,0.000000,-138.320409
5,2,36,0.000000,-129.636456
5,2,38,0.000000,-131.893802
5,2,40,0.000000,-128.532835
5,2,42,0.000000,-134.826134
5,2,44,0.000000,-128.647975
5,2,46,0.000000,-125.225211
5,2,48,0.000000,-134.332726
5,2,50,0.000000,-133.357343
5,2,52,0.000000,-132.466806
5,2,54,0.000000,-128.021150
5,2,56,0.000000,-129.139421
5,2,58,0.000000,-125.426735
5,3,0,0.000000,-130.023070
5,3,2,0.000000,-125.365517
5,3,4,0.000000,-138.660826
5,3,6,0.000000,-139.105864
5,3,8,0.000000,-134.674623
5,3,10,0.000000,-130.274550
5,3,12,0.000000,-125.736225
5,3,14,0.000000,-134.566979
5,3,16,0.000000,-131.803307
5,3,18,0.000000,-132.134476
5,3,20,0.000000,-127.205130
5,3,22,0.000000,-135.796641
5,3,24,0.000000,-140.773727
5,3,26,0.000000,-141.509394
5,3,28,0.000000,-136.129509
5,3,30,0.000000,-126.706232
5,3,32,0.000000,-130.671367
5,3,34,0.000000,-134.512848
5,3,36,0.000000,-127.517523
5,3,38,0.000000,-138.023387
5,3,40,0.000000,-128.237901
5,3,42,0.000000,-134.062088
5,3,44,0.000000,-131.894751
5,3,46,0.000000,-124.953735
5,3,48,0.000000,-129.324244
5,3,50,0.000000,-126.203791
5,3,52,0.000000,-122.868095
5,3,54,0.000000,-130.072209
5,3,56,0.000000,-138.984469
5,3,58,0.000000,-130.793835
5,4,0,0.000000,-130.065250
5,4,2,0.000000,-121.940606
5,4,4,0.000000,-124.536345
5,4,6,0.000000,-125.507546
5,4,8,0.000000,-128.093405
5,4,10,0.000000,-140.135718
5,4,12,0.000000,-128.113975
5,4,14,0.000000,-130.508056
5,4,16,0.000000,-125.668570
5,4,18,0.000000,-139.718915
5,4,20,0.000000,-127.322090
5,4,22,0.000000,-126.629562
5,4,24,0.000000,-133.424954
5,4,26,0.000000,-133.519804
5,4,28,0.000000,-131.983481
5,4,30,0.000000,-123.807964
5,4,32,0.000000,-125.485688
5,4,34,0.000000,-140.470691
5,4,36,0.000000,-131.961002
5,4,38,0.000000,-131.663925
5,4,40,0.000000,-136.003753
5,4,42,0.000000,-130.521087
5,4,44,0.000000,-124.338258
5,4,46,0.000000,-138.076718
5,4,48,0.000000,-127.520315
5,4,50,0.000000,-128.195877
5,4,52,0.000000,-131.523306
5,4,54,0.000000,-128.417931
5,4,56,0.000000,-135.940994
5,4,58,0.000000,-135.874683
5,5,0,0.000000,-136.836308
5,5,2,0.000000,-131.854461
5,5,4,0.000000,-126.896214
5,5,6,0.000000,-135.745122
5,5,8,0.000000,-138.097924
5,5,10,0.000000,-130.064408
5,5,12,0.000000,-133.109301
5,5,14,0.000000,-144.160767
5,5,16,0.000000,-126.388371
5,5,18,0.000000,-129.481201
5,5,20,0.000000,-131.989424
5,5,22,0.000000,-123.968421
5,5,24,0.000000,-135.424919
5,5,26,0.000000,-133.744284
5,5,28,0.000000,-131.274377
5,5,30,0.000000,-130.653114
5,5,32,0.000000,-123.798948
5,5,34,0.000000,-125.819611
5,5,36,0.000000,-134.056057
5,5,38,0.000000,-128.200088
5,5,40,0.000000,-137.181020
5,5,42,0.000000,-132.408504
5,5,44,0.000000,-133.946849
5,5,46,0.000000,-143.204940
5,5,48,0.000000,-128.010480
5,5,50,0.000000,-128.447147
5,5,52,0.000000,-125.920586
5,5,54,0.000000,-138.177490
5,5,56,0.000000,-129.665606
5,5,58,0.000000,-135.464685
5,6,0,0.000000,-128.915527
5,6,2,0.000000,-136.585345
5,6,4,0.000000,-131.266121
5,6,6,0.000000,-136.403313
5,6,8,0.000000,-139.408050
5,6,10,0.000000,-127.232435
5,6,12,0.000000,-128.218905
5,6,14,0.000000,-122.041302
5,6,16,0.000000,-129.919252
5,6,18,0.000000,-130.693641
5,6,20,0.000000,-134.935303
5,6,22,0.000000,-134.259809
5,6,24,0.000000,-140.912074
5,6,26,0.000000,-120.010884
5,6,28,0.000000,-127.217885
5,6,30,0.000000,-137.285757
5,6,32,0.000000,-141.195870
5,6,34,0.000000,-129.147256
5,6,36,0.000000,-133.130520
5,6,38,0.000000,-128.363065
5,6,40,0.000000,-127.917553
5,6,42,0.000000,-136.229737
5,6,44,0.000000,-124.633030
5,6,46,0.000000,-128.743089
5,6,48,0.000000,-132.036917
5,6,50,0.000000,-140.846360
5,6,52,0.000000,-133.490125
5,6,54,0.000000,-130.601497
5,6,56,0.000000,-128.984215
5,6,58,0.000000,-126.227103
5,7,0,0.000000,-131.138041
5,7,2,0.000000,-126.228855
5,7,4,0.000000,-128.831438
5,7,6,0.000000,-122.655749
5,7,8,0.000000,-132.741331
5,7,10,0.000000,-136.458709
5,7,12,0.000000,-128.484599
5,7,14,0.000000,-127.222242
5,7,16,0.000000,-135.027675
5,7,18,0.000000,-135.203025
5,7,20,0.000000,-133.517213
5,7,22,0.000000,-126.243838
5,7,24,0.000000,-132.974236
5,7,26,0.000000,-140.553040
5,7,28,0.000000,-135.781632
5,7,30,0.000000,-137.377371
5,7,32,0.000000,-127.651404
5,7,34,0.000000,-131.240607
5,7,36,0.000000,-128.433651
5,7,38,0.000000,-123.004004
5,7,40,0.000000,-124.872211
5,7,42,0.000000,-127.839470
5,7,44,0.000000,-126.418370
5,7,46,0.000000,-130.205719
5,7,48,0.000000,-127.456516
5,7,50,0.000000,-124.750035
5,7,52,0.000000,-129.374765
5,7,54,0.000000,-126.309493
5,7,56,0.000000,-126.477394
5,7,58,0.000000,-142.179616
5,8,0,0.000000,-130.894518
5,8,2,0.000000,-127.842070
5,8,4,0.000000,-128.919308
5,8,6,0.000000,-135.825625
5,8,8,0.000000,-145.338910
5,8,10,0.000000,-125.536024
5,8,12,0.000000,-137.250326
5,8,14,0.000000,-128.787702
5,8,16,0.000000,-126.275273
5,8,18,0.000000,-132.448588
5,8,20,0.000000,-136.455486
5,8,22,0.000000,-136.353061
5,8,24,0.000000,-134.667192
5,8,26,0.000000,-127.775094
5,8,28,0.000000,-126.292913
5,8,30,0.000000,-130.945580
5,8,32,0.000000,-126.398760
5,8,34,0.000000,-131.542919
5,8,36,0.000000,-121.376378
5,8,38,0.000000,-125.444447
5,8,40,0.000000,-124.548601
5,8,42,0.000000,-145.598293
5,8,44,0.000000,-130.963767
5,8,46,0.000000,-134.413955
5,8,48,0.000000,-121.145445
5,8,50,0.000000,-127.273047
5,8,52,0.000000,-129.861752
5,8,54,0.000000,-121.853449
5,8,56,0.000000,-136.962181
5,8,58,0.000000,-146.558717
5,9,0,0.000000,-141.632132
5,9,2,0.000000,-122.233974
5,9,4,0.000000,-128.839419
5,9,6,0.000000,-125.944691
5,9,8,0.000000,-130.766348
5,9,10,0.000000,-127.315173
5,9,12,0.000000,-122.752469
5,9,14,0.000000,-139.853942
5,9,16,0.000000,-134.346748
5,9,18,0.000000,-127.029427
5,9,20,0.000000,-128.227263
5,9,22,0.000000,-134.285958
5,9,24,0.000000,-129.704813
5,9,26,0.000000,-124.210111
5,9,28,0.000000,-131.955070
5,9,30,0.000000,-129.895279
5,9,32,0.000000,-128.974541
5,9,34,0.000000,-143.300113
5,9,36,0.000000,-136.429394
5,9,38,0.000000,-130.563033
5,9,40,0.000000,-134.579326
5,9,42,0.000000,-126.094760
5,9,44,0.000000,-129.088406
5,9,46,0.000000,-131.163414
5,9,48,0.000000,-128.585275
5,9,50,0.000000,-145.096550
5,9,52,0.000000,-130.405215
5,9,54,0.000000,-124.564178
5,9,56,0.000000,-135.509738
5,9,58,0.000000,-126.710362
5,10,0,0.000000,-129.157463
5,10,2,0.000000,-128.998084
5,10,4,0.000000,-129.640282
5,10,6,0.000000,-140.298939
5,10,8,0.000000,-138.433270
5,10,10,0.000000,-130.947143
5,10,12,0.000000,-125.181292
5,10,14,0.000000,-127.986715
5,10,16,0.000000,-130.612865
5,10,18,0.000000,-138.526973
5,10,20,0.000000,-128.266533
5,10,22,0.000000,-134.268462
5,10,24,0.000000,-126.788668
5,10,26,0.000000,-125.220671
5,10,28,0.000000,-129.490631
5,10,30,0.000000,-129.343138
5,10,32,0.000000,-129.290921
5,10,34,0.000000,-145.401828
5,10,36,0.000000,-134.064262
5,10,38,0.000000,-138.651349
5,10,40,0.000000,-135.268418
5,10,42,0.000000,-144.288910
5,10,44,0.000000,-125.017278
5,10,46,0.000000,-129.506649
5,10,48,0.000000,-137.090816
5,10,50,0.000000,-127.503689
5,10,52,0.000000,-130.167445
5,10,54,0.000000,-133.011705
5,10,56,0.000000,-128.095022
5,10,58,0.000000,-124.572686
5,11,0,0.000000,-138.366140
5,11,2,0.000000,-139.170472
5,11,4,0.000000,-126.394076
5,11,6,0.000000,-134.274835
5,11,8,0.000000,-129.671541
5,11,10,0.000000,-131.098541
5,11,12,0.000000,-125.514941
5,11,14,0.000000,-132.414715
5,11,16,0.000000,-132.356013
5,11,18,0.000000,-131.662985
5,11,20,0.000000,-128.199099
5,11,22,0.000000,-127.824452
5,11,24,0.000000,-136.711547
5,11,26,0.000000,-123.641928
5,11,28,0.000000,-128.103922
5,11,30,0.000000,-130.502396
5,11,32,0.000000,-122.948867
5,11,34,0.000000,-129.827024
5,11,36,0.000000,-126.015377
5,11,38,0.000000,-130.332949
5,11,40,0.000000,-131.861903
5,11,42,0.000000,-131.029068
5,11,44,0.000000,-126.257169
5,11,46,0.000000,-138.896259
5,11,48,0.000000,-134.350501
5,11,50,0.000000,-131.311318
5,11,52,0.000000,-131.731395
5,11,54,0.000000,-136.916762
5,11,56,0.000000,-126.545500
5,11,58,0.000000,-129.380669
5,12,0,0.000000,-133.707200
5,12,2,0.000000,-135.334574
5,12,4,0.000000,-139.102878
5,12,6,0.000000,-137.573805
5,12,8,0.000000,-126.851705
5,12,10,0.000000,-137.528288
5,12,12,0.000000,-130.719942
5,12,14,0.000000,-128.012653
5,12,16,0.000000,-143.555417
5,12,18,0.000000,-130.736126
5,12,20,0.000000,-137.330225
5,12,22,0.000000,-126.975046
5,12,24,0.000000,-127.499189
5,12,26,0.000000,-129.791447
5,12,28,0.000000,-126.878759
5,12,30,0.000000,-136.986638
5,12,32,0.000000,-123.482694
5,12,34,0.000000,-127.942189
5,12,36,0.000000,-129.656836
5,12,38,0.000000,-136.374791
5,12,40,0.000000,-129.828425
5,12,42,0.000000,-131.561586
5,12,44,0.000000,-140.893366
5,12,46,0.000000,-126.963753
5,12,48,0.000000,-133.324985
5,12,50,0.000000,-124.324247
5,12,52,0.000000,-134.484138
5,12,54,0.000000,-142.039903
5,12,56,0.000000,-128.367528
5,12,58,0.000000,-130.693967
5,13,0,0.000000,-132.695837
5,13,2,0.000000,-138.078864
5,13,4,0.000000,-129.277283
5,13,6,0.000000,-144.605785
5,13,8,0.000000,-127.709207
5,13,10,0.000000,-125.253173
5,13,12,0.000000,-121.795812
5,13,14,0.000000,-132.124565
5,13,16,0.000000,-134.239263
5,13,18,0.000000,-129.070263
5,13,20,0.000000,-128.948348
5,13,22,0.000000,-134.397271
5,13,24,0.000000,-124.995305
5,13,26,0.000000,-137.713321
5,13,28,0.000000,-131.463388
5,13,30,0.000000,-127.743486
5,13,32,0.000000,-130.014199
5,13,34,0.000000,-128.684146
5,13,36,0.000000,-134.290753
5,13,38,0.000000,-132.834908
5,13,40,0.000000,-131.376255
5,13,42,0.000000,-131.354585
5,13,44,0.000000,-134.240316
5,13,46,0.000000,-125.081254
5,13,48,0.000000,-132.496338
5,13,50,0.000000,-125.582826
5,13,52,0.000000,-124.635862
5,13,54,0.000000,-133.663494
5,13,56,0.000000,-128.133916
5,13,58,0.000000,-134.581238
5,14,0,0.000000,-130.947350
5,14,2,0.000000,-124.833222
5,14,4,0.000000,-129.322056
5,14,6,0.000000,-131.506174
5,14,8,0.000000,-129.959364
5,14,10,0.000000,-122.874177
5,14,12,0.000000,-141.650878
5,14,14,0.000000,-127.340890
5,14,16,0.000000,-126.212503
5,14,18,0.000000,-122.108250
5,14,20,0.000000,-129.692364
5,14,22,0.000000,-127.088515
5,14,24,0.000000,-123.479811
5,14,26,0.000000,-140.112669
5,14,28,0.000000,-127.459485
5,14,30,0.000000,-125.543498
5,14,32,0.000000,-130.200769
5,14,34,0.000000,-122.478714
5,14,36,0.000000,-126.835981
5,14,38,0.000000,-123.338106
5,14,40,0.000000,-124.666658
5,14,42,0.000000,-132.537580
5,14,44,0.000000,-128.931549
5,14,46,0.000000,-127.466039
5,14,48,0.000000,-125.457763
5,14,50,0.000000,-125.698725
5,14,52,0.000000,-132.228380
5,14,54,0.000000,-130.119380
5,14,56,0.000000,-137.171619
5,14,58,0.000000,-134.900644
5,15,0,0.000000,-130.549067
5,15,2,0.000000,-138.410783
5,15,4,0.000000,-134.026695
5,15,6,0.000000,-127.584181
5,15,8,0.000000,-130.448519
5,15,10,0.000000,-129.834102
5,15,12,0.000000,-140.245685
5,15,14,0.000000,-133.758985
5,15,16,0.000000,-127.079806
5,15,18,0.000000,-125.162024
5,15,20,0.000000,-134.062534
5,15,22,0.000000,-128.569492
5,15,24,0.000000,-139.173069
5,15,26,0.000000,-125.531563
5,15,28,0.000000,-124.349535
5,15,30,0.000000,-130.890605
5,15,32,0.000000,-134.758314
5,15,34,0.000000,-130.370181
5,15,36,0.000000,-130.753414
5,15,38,0.000000,-123.954422
5,15,40,0.000000,-130.136454
5,15,42,0.000000,-126.285083
5,15,44,0.000000,-130.354267
5,15,46,0.000000,-124.615642
5,15,48,0.000000,-124.864350
5,15,50,0.000000,-125.357951
5,15,52,0.000000,-132.766353
5,15,54,0.000000,-130.184426
5,15,56,0.000000,-125.310259
5,15,58,0.000000,-130.204403
5,16,0,0.000000,-125.088641
5,16,2,0.000000,-133.001325
5,16,4,0.000000,-126.696381
5,16,6,0.000000,-124.596784
5,16,8,0.000000,-131.782649
5,16,10,0.000000,-127.445846
5,16,12,0.000000,-126.735206
5,16,14,0.000000,-131.066929
5,16,16,0.000000,-123.025486
5,16,18,0.000000,-125.937760
5,16,20,0.000000,-124.451183
5,16,22,0.000000,-130.094515
5,16,24,0.000000,-130.273049
5,16,26,0.000000,-132.461768
5,16,28,0.000000,-126.751829
5,16,30,0.000000,-128.306618
5,16,32,0.000000,-126.182456
5,16,34,0.000000,-122.272462
5,16,36,0.000000,-123.599798
5,16,38,0.000000,-130.375831
5,16,40,0.000000,-130.502139
5,16,42,0.000000,-129.238514
5,16,44,0.000000,-124.447902
5,16,46,0.000000,-128.192134
5,16,48,0.000000,-128.208562
5,16,50,0.000000,-127.772246
5,16,52,0.000000,-133.725754
5,16,54,0.000000,-129.717467
5,16,56,0.000000,-126.032885
5,16,58,0.000000,-136.473694
5,17,0,0.000000,-136.649436
5,17,2,0.000000,-138.026183
5,17,4,0.000000,-134.129524
5,17,6,0.000000,-130.522021
5,17,8,0.000000,-123.447772
5,17,10,0.000000,-137.259687
5,17,12,0.000000,-134.362386
5,17,14,0.000000,-127.066083
5,17,16,0.000000,-133.451999
5,17,18,0.000000,-137.959255
5,17,20,0.000000,-122.091840
5,17,22,0.000000,-126.424306
5,17,24,0.000000,-129.722823
5,17,26,0.000000,-126.876659
5,17,28,0.000000,-135.955258
5,17,30,0.000000,-125.776212
5,17,32,0.000000,-128.764522
5,17,34,0.000000,-125.063050
5,17,36,0.000000,-123.990376
5,17,38,0.000000,-130.048953
5,17,40,0.000000,-124.920147
5,17,42,0.000000,-128.863876
5,17,44,0.000000,-132.262040
5,17,46,0.000000,-128.000567
5,17,48,0.000000,-125.708746
5,17,50,0.000000,-128.094471
5,17,52,0.000000,-143.424623
5,17,54,0.000000,-123.193711
5,17,56,0.000000,-129.034412
5,17,58,0.000000,-134.567808
5,18,0,0.000000,-133.887256
5,18,2,0.000000,-129.602331
5,18,4,0.000000,-133.316983
5,18,6,0.000000,-139.020779
5,18,8,0.000000,-138.806810
5,18,10,0.000000,-126.341433
5,18,12,0.000000,-131.334028
5,18,14,0.000000,-126.319160
5,18,16,0.000000,-124.951524
5,18,18,0.000000,-138.986007
5,18,20,0.000000,-128.555317
5,18,22,0.000000,-125.609204
5,18,24,0.000000,-138.302125
5,18,26,0.000000,-123.628764
5,18,28,0.000000,-131.027335
5,18,30,0.000000,-143.388316
5,18,32,0.000000,-124.439934
5,18,34,0.000000,-125.847644
5,18,36,0.000000,-126.097919
5,18,38,0.000000,-122.170416
5,18,40,0.000000,-131.519310
5,18,42,0.000000,-125.370546
5,18,44,0.000000,-126.714947
5,18,46,0.000000,-133.473256
5,18,48,0.000000,-129.704911
5,18,50,0.000000,-124.532002
5,18,52,0.000000,-127.632165
5,18,54,0.000000,-126.999642
5,18,56,0.000000,-137.294623
5,18,58,0.000000,-128.971234
5,19,0,0.000000,-127.600976
5,19,2,0.000000,-126.750123
5,19,4,0.000000,-127.322709
5,19,6,0.000000,-156.545494
5,19,8,0.000000,-131.139701
5,19,10,0.000000,-128.607263
5,19,12,0.000000,-135.964276
5,19,14,0.000000,-127.097056
5,19,16,0.000000,-129.388348
5,19,18,0.000000,-134.994837
5,19,20,0.000000,-121.583316
5,19,22,0.000000,-132.990399
5,19,24,0.000000,-135.145234
5,19,26,0.000000,-131.759116
5,19,28,0.000000,-129.286604
5,19,30,0.000000,-128.562427
5,19,32,0.000000,-125.299452
5,19,34,0.000000,-132.058148
5,19,36,0.000000,-125.931251
5,19,38,0.000000,-125.091921
5,19,40,0.000000,-129.904263
5,19,42,0.000000,-127.194420
5,19,44,0.000000,-125.700320
5,19,46,0.000000,-137.161473
5,19,48,0.000000,-128.932850
5,19,50,0.000000,-127.185652
5,19,52,0.000000,-132.752952
5,19,54,0.000000,-126.927643
5,19,56,0.000000,-129.142137
5,19,58,0.000000,-137.857726
5,20,0,0.000000,-136.176221
5,20,2,0.000000,-123.911836
5,20,4,0.000000,-129.576895
5,20,6,0.000000,-133.637674
5,20,8,0.000000,-123.232801
5,20,10,0.000000,-123.493294
5,20,12,0.000000,-123.771506
5,20,14,0.000000,-134.326069
5,20,16,0.000000,-130.427117
5,20,18,0.000000,-134.161567
5,20,20,0.000000,-137.520637
5,20,22,0.000000,-134.780436
5,20,24,0.000000,-130.298223
5,20,26,0.000000,-136.512908
5,20,28,0.000000,-148.842661
5,20,30,0.000000,-138.885784
5,20,32,0.000000,-130.983218
5,20,34,0.000000,-133.209248
5,20,36,0.000000,-129.335893
5,20,38,0.000000,-129.783420
5,20,40,0.000000,-131.133949
5,20,42,0.000000,-129.959323
5,20,44,0.000000,-126.511825
5,20,46,0.000000,-126.057398
5,20,48,0.000000,-144.530395
5,20,50,0.000000,-130.880791
5,20,52,0.000000,-136.037387
5,20,54,0.000000,-137.603738
5,20,56,0.000000,-128.034039
5,20,58,0.000000,-127.626566
5,21,0,0.000000,-125.278446
5,21,2,0.000000,-125.012833
5,21,4,0.000000,-129.886607
5,21,6,0.000000,-139.165815
5,21,8,0.000000,-126.111769
5,21,10,0.000000,-142.650782
5,21,12,0.000000,-132.955431
5,21,14,0.000000,-123.855398
5,21,16,0.000000,-135.791030
5,21,18,0.000000,-126.726116
5,21,20,0.000000,-127.315937
5,21,22,0.000000,-126.150588
5,21,24,0.000000,-132.994677
5,21,26,0.000000,-128.593094
5,21,28,0.000000,-128.202901
5,21,30,0.000000,-132.021546
5,21,32,0.000000,-127.604735
5,21,34,0.000000,-135.066847
5,21,36,0.000000,-133.373848
5,21,38,0.000000,-130.931819
5,21,40,0.000000,-127.847945
5,21,42,0.000000,-135.957188
5,21,44,0.000000,-128.503013
5,21,46,0.000000,-135.790903
5,21,48,0.000000,-124.949703
5,21,50,0.000000,-146.508629
5,21,52,0.000000,-127.184067
5,21,54,0.000000,-142.247174
5,21,56,0.000000,-130.143880
5,21,58,0.000000,-134.636259
5,22,0,0.000000,-124.621021
5,22,2,0.000000,-125.258036
5,22,4,0.000000,-133.351025
5,22,6,0.000000,-122.344698
5,22,8,0.000000,-130.907328
5,22,10,0.000000,-131.488522
5,22,12,0.000000,-135.040767
5,22,14,0.000000,-126.084042
5,22,16,0.000000,-126.437336
5,22,18,0.000000,-135.920553
5,22,20,0.000000,-138.243651
5,22,22,0.000000,-127.082837
5,22,24,0.000000,-129.096334
5,22,26,0.000000,-126.636800
5,22,28,0.000000,-123.444349
5,22,30,0.000000,-125.521238
5,22,32,0.000000,-127.980044
5,22,34,0.000000,-120.752058
5,22,36,0.000000,-124.858340
5,22,38,0.000000,-138.471380
5,22,40,0.000000,-128.749210
5,22,42,0.000000,-124.658788
5,22,44,0.000000,-130.724242
5,22,46,0.000000,-130.980142
5,22,48,0.000000,-136.514481
5,22,50,0.000000,-126.548452
5,22,52,0.000000,-133.150547
5,22,54,0.000000,-131.593768
5,22,56,0.000000,-146.406374
5,22,58,0.000000,-139.858398
5,23,0,0.000000,-131.150133
5,23,2,0.000000,-134.848362
5,23,4,0.000000,-148.783414
5,23,6,0.000000,-127.206205
5,23,8,0.000000,-128.404012
5,23,10,0.000000,-130.649341
5,23,12,0.000000,-125.401522
5,23,14,0.000000,-128.826499
5,23,16,0.000000,-122.538135
5,23,18,0.000000,-143.197647
5,23,20,0.000000,-131.833822
5,23,22,0.000000,-129.208566
5,23,24,0.000000,-126.884644
5,23,26,0.000000,-121.836848
5,23,28,0.000000,-126.072262
5,23,30,0.000000,-127.167712
5,23,32,0.000000,-134.785309
5,23,34,0.000000,-131.216022
5,23,36,0.000000,-132.986619
5,23,38,0.000000,-121.720625
5,23,40,0.000000,-127.804475
5,23,42,0.000000,-128.320619
5,23,44,0.000000,-136.432151
5,23,46,0.000000,-129.353086
5,23,48,0.000000,-128.012542
5,23,50,0.000000,-125.824800
5,23,52,0.000000,-129.409192
5,23,54,0.000000,-133.111282
5,23,56,0.000000,-122.809920
5,23,58,0.000000,-134.038689
5,24,0,0.000000,-138.708809
5,24,2,0.000000,-128.982464
5,24,4,0.000000,-124.204784
5,24,6,0.000000,-129.084550
5,24,8,0.000000,-125.911250
5,24,10,0.000000,-138.514148
5,24,12,0.000000,-128.428459
5,24,14,0.000000,-126.266010
5,24,16,0.000000,-130.940662
5,24,18,0.000000,-127.361758
5,24,20,0.000000,-130.340926
5,24,22,0.000000,-126.675396
5,24,24,0.000000,-144.859908
5,24,26,0.000000,-138.860343
5,24,28,0.000000,-127.139830
5,24,30,0.000000,-133.581363
5,24,32,0.000000,-125.691956
5,24,34,0.000000,-128.681835
5,24,36,0.000000,-135.839305
5,24,38,0.000000,-123.161645
5,24,40,0.000000,-126.069494
5,24,42,0.000000,-140.230532
5,24,44,0.000000,-125.191517
5,24,46,0.000000,-132.302343
5,24,48,0.000000,-132.660289
5,24,50,0.000000,-134.489161
5,24,52,0.000000,-129.119650
5,24,54,0.000000,-131.142857
5,24,56,0.000000,-136.142712
5,24,58,0.000000,-131.208025
5,25,0,0.000000,-136.359066
5,25,2,0.000000,-127.488461
5,25,4,0.000000,-127.796024
5,25,6,0.000000,-132.140130
5,25,8,0.000000,-136.916813
5,25,10,0.000000,-124.691288
5,25,12,0.000000,-141.629027
5,25,14,0.000000,-125.066007
5,25,16,0.000000,-130.791116
5,25,18,0.000000,-128.737968
5,25,20,0.000000,-124.207317
5,25,22,0.000000,-127.754733
5,25,24,0.000000,-128.418070
5,25,26,0.000000,-129.483490
5,25,28,0.000000,-137.431357
5,25,30,0.000000,-135.547552
5,25,32,0.000000,-128.040039
5,25,34,0.000000,-124.522146
5,25,36,0.000000,-133.869550
5,25,38,0.000000,-125.553245
5,25,40,0.000000,-127.588945
5,25,42,0.000000,-128.097747
5,25,44,0.000000,-129.922650
5,25,46,0.000000,-127.092546
5,25,48,0.000000,-121.183266
5,25,50,0.000000,-138.499424
5,25,52,0.000000,-127.442567
5,25,54,0.000000,-130.169092
5,25,56,0.000000,-126.796401
5,25,58,0.000000,-130.585099
5,26,0,0.000000,-128.189235
5,26,2,0.000000,-135.580241
5,26,4,0.000000,-131.673433
5,26,6,0.000000,-131.214534
5,26,8,0.000000,-129.531910
5,26,10,0.000000,-128.695681
5,26,12,0.000000,-126.543393
5,26,14,0.000000,-128.892131
5,26,16,0.000000,-125.761207
5,26,18,0.000000,-130.290657
5,26,20,0.000000,-129.841650
5,26,22,0.000000,-131.001623
5,26,24,0.000000,-123.455023
5,26,26,0.000000,-123.283853
5,26,28,0.000000,-129.535438
5,26,30,0.000000,-140.863904
5,26,32,0.000000,-125.665706
5,26,34,0.000000,-130.316791
5,26,36,0.000000,-125.688085
5,26,38,0.000000,-126.401072
5,26,40,0.000000,-125.254928
5,26,42,0.000000,-129.148152
5,26,44,0.000000,-135.231326
5,26,46,0.000000,-133.760255
5,26,48,0.000000,-133.203937
5,26,50,0.000000,-127.129706
5,26,52,0.000000,-129.888229
5,26,54,0.000000,-128.159435
5,26,56,0.000000,-128.601598
5,26,58,0.000000,-125.712814
5,27,0,0.000000,-128.846317
5,27,2,0.000000,-152.615566
5,27,4,0.000000,-125.069739
5,27,6,0.000000,-122.967251
5,27,8,0.000000,-132.059945
5,27,10,0.000000,-128.384622
5,27,12,0.000000,-145.076090
5,27,14,0.000000,-129.467956
5,27,16,0.000000,-124.923177
5,27,18,0.000000,-136.123323
5,27,20,0.000000,-122.026189
5,27,22,0.000000,-136.888141
