hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-125.075074
23,0,2,0.000000,-125.916090
23,0,4,0.000000,-125.868827
23,0,6,0.000000,-124.837819
23,0,8,0.000000,-131.423342
23,0,10,0.000000,-128.713733
23,0,12,0.000000,-128.568944
23,0,14,0.000000,-124.705746
23,0,16,0.000000,-136.819630
23,0,18,0.000000,-132.415551
23,0,20,0.000000,-126.621961
23,0,22,0.000000,-133.904044
23,0,24,0.000000,-130.228388
23,0,26,0.000000,-129.370265
23,0,28,0.000000,-130.272570
23,0,30,0.000000,-131.873493
23,0,32,0.000000,-128.115159
23,0,34,0.000000,-142.511317
23,0,36,0.000000,-140.403187
23,0,38,0.000000,-139.124840
23,0,40,0.000000,-133.318479
23,0,42,0.000000,-140.084315
23,0,44,0.000000,-124.982237
23,0,46,0.000000,-145.370503
23,0,48,0.000000,-122.812357
23,0,50,0.000000,-135.971209
23,0,52,0.000000,-130.250935
23,0,54,0.000000,-130.065701
23,0,56,0.000000,-134.879760
23,0,58,0.000000,-135.007203
23,1,0,0.000000,-125.048174
23,1,2,0.000000,-134.476398
23,1,4,0.000000,-130.668999
23,1,6,0.000000,-130.885230
23,1,8,0.000000,-141.270048
23,1,10,0.000000,-130.080194
23,1,12,0.000000,-128.436428
23,1,14,0.000000,-139.482979
23,1,16,0.000000,-130.771129
23,1,18,0.000000,-126.807458
23,1,20,0.000000,-131.277006
23,1,22,0.000000,-124.366308
23,1,24,0.000000,-131.882369
23,1,26,0.000000,-133.525403
23,1,28,0.000000,-138.263034
23,1,30,0.000000,-137.500330
23,1,32,0.000000,-128.897613
23,1,34,0.000000,-120.640296
23,1,36,0.000000,-128.933672
23,1,38,0.000000,-138.410023
23,1,40,0.000000,-126.994786
23,1,42,0.000000,-146.309705
23,1,44,0.000000,-134.353947
23,1,46,0.000000,-124.374856
23,1,48,0.000000,-130.055317
23,1,50,0.000000,-123.662495
23,1,52,0.000000,-134.143648
23,1,54,0.000000,-130.278100
23,1,56,0.000000,-126.337601
23,1,58,0.000000,-142.122299
23,2,0,0.000000,-128.013808
23,2,2,0.000000,-141.508737
23,2,4,0.000000,-127.231473
23,2,6,0.000000,-125.510519
23,2,8,0.000000,-144.253705
23,2,10,0.000000,-135.558536
23,2,12,0.000000,-135.799779
23,2,14,0.000000,-130.598279
23,2,16,0.000000,-127.409660
23,2,18,0.000000,-137.113894
23,2,20,0.000000,-128.335529
23,2,22,0.000000,-133.091715
23,2,24,0.000000,-133.051626
23,2,26,0.000000,-126.321581
23,2,28,0.000000,-129.123134
23,2,30,0.000000,-133.074873
23,2,32,0.000000,-127.494664
23,2,34,0.000000,-131.287764
23,2,36,0.000000,-125.504514
23,2,38,0.000000,-125.049912
23,2,40,0.000000,-126.608663
23,2,42,0.000000,-133.592692
23,2,44,0.000000,-141.608494
23,2,46,0.000000,-127.171210
23,2,48,0.000000,-132.616284
23,2,50,0.000000,-129.577350
23,2,52,0.000000,-137.907182
23,2,54,0.000000,-128.536845
23,2,56,0.000000,-134.966692
23,2,58,0.000000,-125.953556
23,3,0,0.000000,-131.783811
23,3,2,0.000000,-121.348373
23,3,4,0.000000,-138.962476
23,3,6,0.000000,-129.200928
23,3,8,0.000000,-128.925857
23,3,10,0.000000,-140.943387
23,3,12,0.000000,-130.610431
23,3,14,0.000000,-130.022385
23,3,16,0.000000,-137.994067
23,3,18,0.000000,-128.334265
23,3,20,0.000000,-136.675314
23,3,22,0.000000,-130.149539
23,3,24,0.000000,-129.650158
23,3,26,0.000000,-133.196875
23,3,28,0.000000,-131.192674
23,3,30,0.000000,-123.869214
23,3,32,0.000000,-129.032029
23,3,34,0.000000,-146.302188
23,3,36,0.000000,-125.001183
23,3,38,0.000000,-127.580192
23,3,40,0.000000,-128.262697
23,3,42,0.000000,-125.047699
23,3,44,0.000000,-122.276527
23,3,46,0.000000,-135.030211
23,3,48,0.000000,-136.428991
23,3,50,0.000000,-128.029885
23,3,52,0.000000,-137.007338
23,3,54,0.000000,-132.718829
23,3,56,0.000000,-128.763598
23,3,58,0.000000,-123.583776
23,4,0,0.000000,-129.951038
23,4,2,0.000000,-127.502677
23,4,4,0.000000,-127.175099
23,4,6,0.000000,-147.410608
23,4,8,0.000000,-127.731759
23,4,10,0.000000,-129.911246
23,4,12,0.000000,-122.183754
23,4,14,0.000000,-128.343792
23,4,16,0.000000,-126.920151
23,4,18,0.000000,-128.716626
23,4,20,0.000000,-130.511519
23,4,22,0.000000,-130.467017
23,4,24,0.000000,-127.753354
23,4,26,0.000000,-136.108815
23,4,28,0.000000,-127.014131
23,4,30,0.000000,-131.514141
23,4,32,0.000000,-131.734587
23,4,34,0.000000,-128.238546
23,4,36,0.000000,-126.298467
23,4,38,0.000000,-122.997828
23,4,40,0.000000,-120.146608
23,4,42,0.000000,-123.565648
23,4,44,0.000000,-130.203429
23,4,46,0.000000,-128.469859
23,4,48,0.000000,-134.934942
23,4,50,0.000000,-139.501339
23,4,52,0.000000,-128.692532
23,4,54,0.000000,-138.041536
23,4,56,0.000000,-129.228382
23,4,58,0.000000,-135.756210
23,5,0,0.000000,-129.230523
23,5,2,0.000000,-127.643261
23,5,4,0.000000,-131.542510
23,5,6,0.000000,-124.378360
23,5,8,0.000000,-136.204358
23,5,10,0.000000,-135.679618
23,5,12,0.000000,-129.663168
23,5,14,0.000000,-131.822141
23,5,16,0.000000,-129.457578
23,5,18,0.000000,-131.649975
23,5,20,0.000000,-130.122241
23,5,22,0.000000,-133.251154
23,5,24,0.000000,-124.811829
23,5,26,0.000000,-127.596117
23,5,28,0.000000,-131.114205
23,5,30,0.000000,-130.879144
23,5,32,0.000000,-125.780750
23,5,34,0.000000,-133.588802
23,5,36,0.000000,-132.902595
23,5,38,0.000000,-129.204060
23,5,40,0.000000,-137.143812
23,5,42,0.000000,-132.046931
23,5,44,0.000000,-128.006780
23,5,46,0.000000,-126.652742
23,5,48,0.000000,-126.686885
23,5,50,0.000000,-126.321039
23,5,52,0.000000,-127.158234
23,5,54,0.000000,-133.286946
23,5,56,0.000000,-130.769209
23,5,58,0.000000,-129.193330
23,6,0,0.000000,-127.877887
23,6,2,0.000000,-131.335127
23,6,4,0.000000,-134.397971
23,6,6,0.000000,-130.837484
23,6,8,0.000000,-132.176985
23,6,10,0.000000,-125.321493
23,6,12,0.000000,-126.096676
23,6,14,0.000000,-134.404731
23,6,16,0.000000,-129.599993
23,6,18,0.000000,-128.713469
23,6,20,0.000000,-136.279856
23,6,22,0.000000,-141.912127
23,6,24,0.000000,-129.305292
23,6,26,0.000000,-134.886580
23,6,28,0.000000,-126.937282
23,6,30,0.000000,-136.138660
23,6,32,0.000000,-126.015904
23,6,34,0.000000,-129.407330
23,6,36,0.000000,-129.973231
23,6,38,0.000000,-124.382116
23,6,40,0.000000,-139.048640
23,6,42,0.000000,-139.938349
23,6,44,0.000000,-125.673786
23,6,46,0.000000,-128.483849
23,6,48,0.000000,-132.771823
23,6,50,0.000000,-125.166180
23,6,52,0.000000,-126.340113
23,6,54,0.000000,-128.272211
23,6,56,0.000000,-132.929684
23,6,58,0.000000,-137.672099
23,7,0,0.000000,-129.130750
23,7,2,0.000000,-129.398361
23,7,4,0.000000,-126.082279
23,7,6,0.000000,-129.612033
23,7,8,0.000000,-132.926341
23,7,10,0.000000,-125.270433
23,7,12,0.000000,-133.304942
23,7,14,0.000000,-124.370141
23,7,16,0.000000,-124.647861
23,7,18,0.000000,-124.146244
23,7,20,0.000000,-133.164493
23,7,22,0.000000,-124.421182
23,7,24,0.000000,-133.683768
23,7,26,0.000000,-131.498200
23,7,28,0.000000,-135.371075
23,7,30,0.000000,-120.731555
23,7,32,0.000000,-143.473729
23,7,34,0.000000,-133.742948
23,7,36,0.000000,-128.837216
23,7,38,0.000000,-146.171364
23,7,40,0.000000,-130.853973
23,7,42,0.000000,-132.940823
23,7,44,0.000000,-143.707715
23,7,46,0.000000,-130.551411
23,7,48,0.000000,-133.593627
23,7,50,0.000000,-125.298133
23,7,52,0.000000,-130.533596
23,7,54,0.000000,-126.469392
23,7,56,0.000000,-123.869342
23,7,58,0.000000,-132.036486
23,8,0,0.000000,-140.684233
23,8,2,0.000000,-132.093072
23,8,4,0.000000,-131.299288
23,8,6,0.000000,-132.515558
23,8,8,0.000000,-117.229501
23,8,10,0.000000,-124.330433
23,8,12,0.000000,-132.153521
23,8,14,0.000000,-125.108930
23,8,16,0.000000,-123.655883
23,8,18,0.000000,-132.133708
23,8,20,0.000000,-130.432535
23,8,22,0.000000,-139.516671
23,8,24,0.000000,-135.251507
23,8,26,0.000000,-125.247607
23,8,28,0.000000,-126.530558
23,8,30,0.000000,-128.396655
23,8,32,0.000000,-131.436185
23,8,34,0.000000,-137.866693
23,8,36,0.000000,-130.338558
23,8,38,0.000000,-131.727874
23,8,40,0.000000,-138.784587
23,8,42,0.000000,-126.477039
23,8,44,0.000000,-126.347582
23,8,46,0.000000,-139.953042
23,8,48,0.000000,-127.127974
23,8,50,0.000000,-132.301151
23,8,52,0.000000,-129.410682
23,8,54,0.000000,-137.896582
23,8,56,0.000000,-141.265855
23,8,58,0.000000,-127.910400
23,9,0,0.000000,-134.239046
23,9,2,0.000000,-135.146621
23,9,4,0.000000,-131.939505
23,9,6,0.000000,-132.111825
23,9,8,0.000000,-128.563161
23,9,10,0.000000,-132.370917
23,9,12,0.000000,-144.172821
23,9,14,0.000000,-137.180227
23,9,16,0.000000,-133.497329
23,9,18,0.000000,-131.878261
23,9,20,0.000000,-131.465791
23,9,22,0.000000,-130.759590
23,9,24,0.000000,-132.489530
23,9,26,0.000000,-125.720672
23,9,28,0.000000,-129.709656
23,9,30,0.000000,-126.125265
23,9,32,0.000000,-136.194601
23,9,34,0.000000,-131.086794
23,9,36,0.000000,-139.069134
23,9,38,0.000000,-125.943949
23,9,40,0.000000,-138.706956
23,9,42,0.000000,-130.360076
23,9,44,0.000000,-126.031267
23,9,46,0.000000,-144.676067
23,9,48,0.000000,-126.427780
23,9,50,0.000000,-126.699449
23,9,52,0.000000,-127.029662
23,9,54,0.000000,-135.589977
23,9,56,0.000000,-137.457839
23,9,58,0.000000,-138.782288
23,10,0,0.000000,-132.955181
23,10,2,0.000000,-133.477817
23,10,4,0.000000,-137.271367
23,10,6,0.000000,-121.664698
23,10,8,0.000000,-128.625239
23,10,10,0.000000,-126.667399
23,10,12,0.000000,-128.884419
23,10,14,0.000000,-129.220089
23,10,16,0.000000,-126.722093
23,10,18,0.000000,-130.273602
23,10,20,0.000000,-136.119266
23,10,22,0.000000,-126.604650
23,10,24,0.000000,-128.805509
23,10,26,0.000000,-135.634798
23,10,28,0.000000,-124.049329
23,10,30,0.000000,-129.127624
23,10,32,0.000000,-132.645505
23,10,34,0.000000,-137.772945
23,10,36,0.000000,-139.395421
23,10,38,0.000000,-132.553155
23,10,40,0.000000,-132.707574
23,10,42,0.000000,-134.692131
23,10,44,0.000000,-128.057828
23,10,46,0.000000,-130.216389
23,10,48,0.000000,-133.723244
23,10,50,0.000000,-130.139831
23,10,52,0.000000,-125.915883
23,10,54,0.000000,-124.791636
23,10,56,0.000000,-138.362101
23,10,58,0.000000,-126.967798
23,11,0,0.000000,-127.170447
23,11,2,0.000000,-124.896984
23,11,4,0.000000,-123.469246
23,11,6,0.000000,-124.028305
23,11,8,0.000000,-122.919741
23,11,10,0.000000,-128.441600
23,11,12,0.000000,-129.778927
23,11,14,0.000000,-128.153952
23,11,16,0.000000,-130.560366
23,11,18,0.000000,-128.199421
23,11,20,0.000000,-129.473001
23,11,22,0.000000,-133.019063
23,11,24,0.000000,-130.936552
23,11,26,0.000000,-128.281179
23,11,28,0.000000,-132.585332
23,11,30,0.000000,-134.116105
23,11,32,0.000000,-129.730356
23,11,34,0.000000,-134.947196
23,11,36,0.000000,-132.629592
23,11,38,0.000000,-140.136600
23,11,40,0.000000,-133.153022
23,11,42,0.000000,-130.973330
23,11,44,0.000000,-130.120599
23,11,46,0.000000,-128.908838
23,11,48,0.000000,-132.268282
23,11,50,0.000000,-128.408863
23,11,52,0.000000,-128.206941
23,11,54,0.000000,-125.557781
23,11,56,0.000000,-136.041991
23,11,58,0.000000,-133.849982
23,12,0,0.000000,-142.254087
23,12,2,0.000000,-126.664173
23,12,4,0.000000,-128.300417
23,12,6,0.000000,-125.364457
23,12,8,0.000000,-133.940996
23,12,10,0.000000,-133.651968
23,12,12,0.000000,-130.105376
23,12,14,0.000000,-123.741257
23,12,16,0.000000,-126.205134
23,12,18,0.000000,-126.003323
23,12,20,0.000000,-137.755198
23,12,22,0.000000,-145.840612
23,12,24,0.000000,-142.994188
23,12,26,0.000000,-130.790115
23,12,28,0.000000,-128.412574
23,12,30,0.000000,-129.396464
23,12,32,0.000000,-122.988868
23,12,34,0.000000,-136.339612
23,12,36,0.000000,-132.265612
23,12,38,0.000000,-136.964470
23,12,40,0.000000,-132.302843
23,12,42,0.000000,-133.538401
23,12,44,0.000000,-132.639193
23,12,46,0.000000,-128.019331
23,12,48,0.000000,-131.451874
23,12,50,0.000000,-127.069842
23,12,52,0.000000,-123.762075
23,12,54,0.000000,-131.923398
23,12,56,0.000000,-133.277696
23,12,58,0.000000,-140.092775
23,13,0,0.000000,-127.660156
23,13,2,0.000000,-126.478959
23,13,4,0.000000,-130.403217
23,13,6,0.000000,-123.092840
23,13,8,0.000000,-145.003894
23,13,10,0.000000,-128.719114
23,13,12,0.000000,-133.065527
23,13,14,0.000000,-131.115689
23,13,16,0.000000,-143.583631
23,13,18,0.000000,-122.784167
23,13,20,0.000000,-130.355246
23,13,22,0.000000,-132.980699
23,13,24,0.000000,-127.282726
23,13,26,0.000000,-124.062758
23,13,28,0.000000,-133.202490
23,13,30,0.000000,-133.244943
23,13,32,0.000000,-126.072258
23,13,34,0.000000,-132.499232
23,13,36,0.000000,-128.976101
23,13,38,0.000000,-130.489424
23,13,40,0.000000,-122.158881
23,13,42,0.000000,-126.630519
23,13,44,0.000000,-132.643286
23,13,46,0.000000,-125.383767
23,13,48,0.000000,-139.741895
23,13,50,0.000000,-130.981735
23,13,52,0.000000,-127.104646
23,13,54,0.000000,-138.463620
23,13,56,0.000000,-136.904834
23,13,58,0.000000,-135.275902
23,14,0,0.000000,-133.018841
23,14,2,0.000000,-129.274015
23,14,4,0.000000,-127.367461
23,14,6,0.000000,-130.091366
23,14,8,0.000000,-132.833631
23,14,10,0.000000,-129.578370
23,14,12,0.000000,-140.127231
23,14,14,0.000000,-135.371022
23,14,16,0.000000,-127.926422
23,14,18,0.000000,-124.626622
23,14,20,0.000000,-126.389474
23,14,22,0.000000,-127.111829
23,14,24,0.000000,-126.252978
23,14,26,0.000000,-129.006332
23,14,28,0.000000,-132.145717
23,14,30,0.000000,-143.251160
23,14,32,0.000000,-130.234213
23,14,34,0.000000,-133.379870
23,14,36,0.000000,-130.895431
23,14,38,0.000000,-125.380989
23,14,40,0.000000,-128.370993
23,14,42,0.000000,-130.512870
23,14,44,0.000000,-140.801508
23,14,46,0.000000,-125.652232
23,14,48,0.000000,-134.626260
23,14,50,0.000000,-130.819503
23,14,52,0.000000,-136.459968
23,14,54,0.000000,-136.983172
23,14,56,0.000000,-128.811984
23,14,58,0.000000,-126.622096
23,15,0,0.000000,-134.066762
23,15,2,0.000000,-136.214228
23,15,4,0.000000,-124.003910
23,15,6,0.000000,-135.586275
23,15,8,0.000000,-125.903868
23,15,10,0.000000,-136.257190
23,15,12,0.000000,-129.645735
23,15,14,0.000000,-132.902482
23,15,16,0.000000,-139.023814
23,15,18,0.000000,-125.523079
23,15,20,0.000000,-128.875328
23,15,22,0.000000,-125.297949
23,15,24,0.000000,-124.176515
23,15,26,0.000000,-128.158708
23,15,28,0.000000,-125.201370
23,15,30,0.000000,-130.832239
23,15,32,0.000000,-129.694233
23,15,34,0.000000,-128.448530
23,15,36,0.000000,-126.593684
23,15,38,0.000000,-127.257770
23,15,40,0.000000,-130.697421
23,15,42,0.000000,-129.657483
23,15,44,0.000000,-140.865067
23,15,46,0.000000,-136.982406
23,15,48,0.000000,-129.477245
23,15,50,0.000000,-128.939329
23,15,52,0.000000,-131.071184
23,15,54,0.000000,-126.857025
23,15,56,0.000000,-134.089359
23,15,58,0.000000,-136.894818
23,16,0,0.000000,-137.134474
23,16,2,0.000000,-129.921048
23,16,4,0.000000,-132.301446
23,16,6,0.000000,-132.761286
23,16,8,0.000000,-137.170699
23,16,10,0.000000,-128.663490
23,16,12,0.000000,-131.927743
23,16,14,0.000000,-140.293422
23,16,16,0.000000,-137.073110
23,16,18,0.000000,-121.246360
23,16,20,0.000000,-132.980786
23,16,22,0.000000,-129.462290
23,16,24,0.000000,-121.887313
23,16,26,0.000000,-129.860024
23,16,28,0.000000,-129.088823
23,16,30,0.000000,-128.850389
23,16,32,0.000000,-128.537200
23,16,34,0.000000,-130.104599
23,16,36,0.000000,-124.968806
23,16,38,0.000000,-130.220675
23,16,40,0.000000,-130.992394
23,16,42,0.000000,-131.219339
23,16,44,0.000000,-135.145774
23,16,46,0.000000,-128.183052
23,16,48,0.000000,-135.427702
23,16,50,0.000000,-135.799584
23,16,52,0.000000,-124.158577
23,16,54,0.000000,-124.654277
23,16,56,0.000000,-140.678067
23,16,58,0.000000,-134.875107
23,17,0,0.000000,-128.028615
23,17,2,0.000000,-128.859834
23,17,4,0.000000,-130.365976
23,17,6,0.000000,-131.240891
23,17,8,0.000000,-130.810790
23,17,10,0.000000,-128.039142
23,17,12,0.000000,-138.781437
23,17,14,0.000000,-140.207656
23,17,16,0.000000,-129.822009
23,17,18,0.000000,-126.733539
23,17,20,0.000000,-124.667163
23,17,22,0.000000,-137.342006
23,17,24,0.000000,-126.828518
23,17,26,0.000000,-126.506058
23,17,28,0.000000,-133.332826
23,17,30,0.000000,-124.431390
23,17,32,0.000000,-127.892157
23,17,34,0.000000,-128.438252
23,17,36,0.000000,-122.817355
23,17,38,0.000000,-132.548028
23,17,40,0.000000,-126.440388
23,17,42,0.000000,-134.409276
23,17,44,0.000000,-132.183826
23,17,46,0.000000,-136.247734
23,17,48,0.000000,-125.930354
23,17,50,0.000000,-132.017113
23,17,52,0.000000,-131.680318
23,17,54,0.000000,-128.551635
23,17,56,0.000000,-125.574834
23,17,58,0.000000,-128.030707
23,18,0,0.000000,-130.512716
23,18,2,0.000000,-126.382621
23,18,4,0.000000,-124.787645
23,18,6,0.000000,-131.582655
23,18,8,0.000000,-128.100598
23,18,10,0.000000,-125.557702
23,18,12,0.000000,-135.751961
23,18,14,0.000000,-126.126894
23,18,16,0.000000,-147.704973
23,18,18,0.000000,-129.323334
23,18,20,0.000000,-133.899842
23,18,22,0.000000,-128.935498
23,18,24,0.000000,-126.901845
23,18,26,0.000000,-125.824843
23,18,28,0.000000,-132.106838
23,18,30,0.000000,-126.814505
23,18,32,0.000000,-128.924304
23,18,34,0.000000,-126.265560
23,18,36,0.000000,-127.310914
23,18,38,0.000000,-129.960982
23,18,40,0.000000,-122.636946
23,18,42,0.000000,-136.615908
23,18,44,0.000000,-134.888921
23,18,46,0.000000,-128.541433
23,18,48,0.000000,-126.439200
23,18,50,0.000000,-142.981854
23,18,52,0.000000,-129.737286
23,18,54,0.000000,-146.739975
23,18,56,0.000000,-137.544723
23,18,58,0.000000,-136.093133
23,19,0,0.000000,-139.245635
23,19,2,0.000000,-128.236377
23,19,4,0.000000,-138.407974
23,19,6,0.000000,-151.347503
23,19,8,0.000000,-133.773471
23,19,10,0.000000,-123.927539
23,19,12,0.000000,-138.982893
23,19,14,0.000000,-129.148184
23,19,16,0.000000,-124.532216
23,19,18,0.000000,-135.263425
23,19,20,0.000000,-134.548997
23,19,22,0.000000,-138.139395
23,19,24,0.000000,-126.525378
23,19,26,0.000000,-128.596145
23,19,28,0.000000,-127.950042
23,19,30,0.000000,-133.150506
23,19,32,0.000000,-129.609941
23,19,34,0.000000,-123.016747
23,19,36,0.000000,-134.082835
23,19,38,0.000000,-126.771974
23,19,40,0.000000,-128.853863
23,19,42,0.000000,-154.554017
23,19,44,0.000000,-132.648361
23,19,46,0.000000,-130.499933
23,19,48,0.000000,-133.400551
23,19,50,0.000000,-130.233911
23,19,52,0.000000,-135.936514
23,19,54,0.000000,-130.161186
23,19,56,0.000000,-127.814619
23,19,58,0.000000,-127.788702
23,20,0,0.000000,-130.916927
23,20,2,0.000000,-131.077022
23,20,4,0.000000,-129.588883
23,20,6,0.000000,-125.251158
23,20,8,0.000000,-135.465900
23,20,10,0.000000,-132.360442
23,20,12,0.000000,-135.833860
23,20,14,0.000000,-127.394589
23,20,16,0.000000,-130.561807
23,20,18,0.000000,-134.749907
23,20,20,0.000000,-135.463656
23,20,22,0.000000,-125.443710
23,20,24,0.000000,-133.524365
23,20,26,0.000000,-135.265346
23,20,28,0.000000,-123.466697
23,20,30,0.000000,-127.318192
23,20,32,0.000000,-129.010060
23,20,34,0.000000,-129.892100
23,20,36,0.000000,-136.961884
23,20,38,0.000000,-124.949830
23,20,40,0.000000,-133.109614
23,20,42,0.000000,-127.572576
23,20,44,0.000000,-129.289741
23,20,46,0.000000,-126.806047
23,20,48,0.000000,-129.355333
23,20,50,0.000000,-134.731357
23,20,52,0.000000,-131.528647
23,20,54,0.000000,-126.691747
23,20,56,0.000000,-130.034619
23,20,58,0.000000,-129.538431
23,21,0,0.000000,-129.182706
23,21,2,0.000000,-130.853266
23,21,4,0.000000,-128.307513
23,21,6,0.000000,-128.926213
23,21,8,0.000000,-132.847254
23,21,10,0.000000,-135.603369
23,21,12,0.000000,-129.742965
23,21,14,0.000000,-127.565821
23,21,16,0.000000,-125.612304
23,21,18,0.000000,-131.700218
23,21,20,0.000000,-129.369912
23,21,22,0.000000,-127.884329
23,21,24,0.000000,-134.919162
23,21,26,0.000000,-145.471554
23,21,28,0.000000,-125.516834
23,21,30,0.000000,-141.552318
23,21,32,0.000000,-124.909404
23,21,34,0.000000,-126.728122
23,21,36,0.000000,-129.558325
23,21,38,0.000000,-129.480073
23,21,40,0.000000,-137.784692
23,21,42,0.000000,-125.900657
23,21,44,0.000000,-136.182684
23,21,46,0.000000,-149.361235
23,21,48,0.000000,-143.882595
23,21,50,0.000000,-137.100417
23,21,52,0.000000,-131.923325
23,21,54,0.000000,-126.046954
23,21,56,0.000000,-142.183266
23,21,58,0.000000,-133.167454
23,22,0,0.000000,-131.367651
23,22,2,0.000000,-133.934022
23,22,4,0.000000,-145.851577
23,22,6,0.000000,-134.225724
23,22,8,0.000000,-131.745305
23,22,10,0.000000,-130.198652
23,22,12,0.000000,-129.916702
23,22,14,0.000000,-135.171348
23,22,16,0.000000,-138.505058
23,22,18,0.000000,-136.442172
23,22,20,0.000000,-124.648605
23,22,22,0.000000,-133.643276
23,22,24,0.000000,-147.193978
23,22,26,0.000000,-128.784117
23,22,28,0.000000,-127.184721
23,22,30,0.000000,-124.032996
23,22,32,0.000000,-127.920236
23,22,34,0.000000,-129.029125
23,22,36,0.000000,-143.283131
23,22,38,0.000000,-129.096186
23,22,40,0.000000,-151.755100
23,22,42,0.000000,-128.144883
23,22,44,0.000000,-123.739810
23,22,46,0.000000,-131.210179
23,22,48,0.000000,-126.416039
23,22,50,0.000000,-131.563403
23,22,52,0.000000,-126.316019
23,22,54,0.000000,-130.684950
23,22,56,0.000000,-129.765885
23,22,58,0.000000,-139.594727
23,23,0,0.000000,-135.680009
23,23,2,0.000000,-145.325413
23,23,4,0.000000,-125.334976
23,23,6,0.000000,-132.032700
23,23,8,0.000000,-127.399499
23,23,10,0.000000,-133.760850
23,23,12,0.000000,-135.642014
23,23,14,0.000000,-123.973645
23,23,16,0.000000,-127.823607
23,23,18,0.000000,-130.974449
23,23,20,0.000000,-135.060858
23,23,22,0.000000,-124.724150
23,23,24,0.000000,-125.086082
23,23,26,0.000000,-123.403931
23,23,28,0.000000,-137.583813
23,23,30,0.000000,-127.740336
23,23,32,0.000000,-139.428068
23,23,34,0.000000,-134.930434
23,23,36,0.000000,-129.540846
23,23,38,0.000000,-130.725005
23,23,40,0.000000,-130.578037
23,23,42,0.000000,-130.126668
23,23,44,0.000000,-131.624184
23,23,46,0.000000,-126.230118
23,23,48,0.000000,-127.154690
23,23,50,0.000000,-121.790865
23,23,52,0.000000,-137.831162
23,23,54,0.000000,-133.204231
23,23,56,0.000000,-128.274133
23,23,58,0.000000,-130.434354
23,24,0,0.000000,-127.281172
23,24,2,0.000000,-136.039299
23,24,4,0.000000,-130.908895
23,24,6,0.000000,-128.311972
23,24,8,0.000000,-133.790204
23,24,10,0.000000,-131.622551
23,24,12,0.000000,-138.906493
23,24,14,0.000000,-128.107867
23,24,16,0.000000,-132.285325
23,24,18,0.000000,-137.842342
23,24,20,0.000000,-129.072291
23,24,22,0.000000,-135.381177
23,24,24,0.000000,-129.983228
23,24,26,0.000000,-132.508278
23,24,28,0.000000,-129.908155
23,24,30,0.000000,-127.700792
23,24,32,0.000000,-129.596864
23,24,34,0.000000,-131.591255
23,24,36,0.000000,-132.395576
23,24,38,0.000000,-124.398264
23,24,40,0.000000,-135.021396
23,24,42,0.000000,-130.189910
23,24,44,0.000000,-128.615360
23,24,46,0.000000,-129.197363
23,24,48,0.000000,-135.553522
23,24,50,0.000000,-131.720872
23,24,52,0.000000,-131.986756
23,24,54,0.000000,-132.561847
23,24,56,0.000000,-135.141304
23,24,58,0.000000,-133.692301
23,25,0,0.000000,-131.356975
23,25,2,0.000000,-123.752000
23,25,4,0.000000,-127.876503
23,25,6,0.000000,-141.880109
23,25,8,0.000000,-127.736248
23,25,10,0.000000,-127.113066
23,25,12,0.000000,-138.118241
23,25,14,0.000000,-127.425029
23,25,16,0.000000,-121.844810
23,25,18,0.000000,-141.074571
23,25,20,0.000000,-132.582697
23,25,22,0.000000,-126.014775
23,25,24,0.000000,-143.550594
23,25,26,0.000000,-129.078542
23,25,28,0.000000,-126.394822
23,25,30,0.000000,-126.549848
23,25,32,0.000000,-125.745712
23,25,34,0.000000,-126.850398
23,25,36,0.000000,-132.378208
23,25,38,0.000000,-132.930937
23,25,40,0.000000,-127.502847
23,25,42,0.000000,-128.257317
23,25,44,0.000000,-139.916496
23,25,46,0.000000,-126.745295
23,25,48,0.000000,-137.370266
23,25,50,0.000000,-123.348677
23,25,52,0.000000,-122.479075
23,25,54,0.000000,-131.045444
23,25,56,0.000000,-123.785080
23,25,58,0.000000,-138.695949
23,26,0,0.000000,-131.786199
23,26,2,0.000000,-134.877131
23,26,4,0.000000,-124.918431
23,26,6,0.000000,-122.956812
23,26,8,0.000000,-134.469567
23,26,10,0.000000,-144.414563
23,26,12,0.000000,-134.446326
23,26,14,0.000000,-132.190707
23,26,16,0.000000,-137.020920
23,26,18,0.000000,-124.552685
23,26,20,0.000000,-142.113492
23,26,22,0.000000,-131.641367
23,26,24,0.000000,-131.951741
23,26,26,0.000000,-134.718652
23,26,28,0.000000,-149.124321
23,26,30,0.000000,-133.681702
23,26,32,0.000000,-129.977004
23,26,34,0.000000,-128.777610
23,26,36,0.000000,-127.735578
23,26,38,0.000000,-140.081357
23,26,40,0.000000,-125.922502
23,26,42,0.000000,-128.748292
23,26,44,0.000000,-133.294601
23,26,46,0.000000,-129.012153
23,26,48,0.000000,-128.831488
23,26,50,0.000000,-129.056322
23,26,52,0.000000,-135.587230
23,26,54,0.000000,-125.439098
23,26,56,0.000000,-145.534433
23,26,58,0.000000,-129.465207
23,27,0,0.000000,-128.322684
23,27,2,0.000000,-125.301674
23,27,4,0.000000,-126.797839
23,27,6,0.000000,-136.243647
23,27,8,0.000000,-126.218251
23,27,10,0.000000,-135.994398
23,27,12,0.000000,-129.948205
23,27,14,0.000000,-132.381005
23,27,16,0.000000,-132.116965
23,27,18,0.000000,-128.444349
23,27,20,0.000000,-131.298723
23,27,22,0.000000,-127.932221
