hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-149.307138
0,0,2,0.000000,-139.632146
0,0,4,0.000000,-137.762049
0,0,6,0.000000,-138.877488
0,0,8,0.000000,-157.455901
0,0,10,0.000000,-142.271055
0,0,12,0.000000,-147.719171
0,0,14,0.000000,-140.343914
0,0,16,0.000000,-148.355768
0,0,18,0.000000,-141.897088
0,0,20,0.000000,-133.709670
0,0,22,0.000000,-139.742477
0,0,24,0.000000,-141.710487
0,0,26,0.000000,-134.560563
0,0,28,0.000000,-148.533837
0,0,30,0.000000,-146.968303
0,0,32,0.000000,-139.365414
0,0,34,0.000000,-144.013868
0,0,36,0.000000,-141.368714
0,0,38,0.000000,-155.573556
0,0,40,0.000000,-135.274957
0,0,42,0.000000,-143.288873
0,0,44,0.000000,-141.677540
0,0,46,0.000000,-147.904068
0,0,48,0.000000,-145.706746
0,0,50,0.000000,-154.517554
0,0,52,0.000000,-141.347012
0,0,54,0.000000,-137.818679
0,0,56,0.000000,-139.276366
0,0,58,0.000000,-144.717438
0,1,0,0.000000,-136.892020
0,1,2,0.000000,-144.373081
0,1,4,0.000000,-146.911066
0,1,6,0.000000,-156.772160
0,1,8,0.000000,-137.855832
0,1,10,0.000000,-139.275859
0,1,12,0.000000,-142.253610
0,1,14,0.000000,-149.423416
0,1,16,0.000000,-142.418814
0,1,18,0.000000,-139.471851
0,1,20,0.000000,-137.194534
0,1,22,0.000000,-150.973812
0,1,24,0.000000,-139.566068
0,1,26,0.000000,-134.852662
0,1,28,0.000000,-143.862922
0,1,30,0.000000,-135.845785
0,1,32,0.000000,-152.791289
0,1,34,0.000000,-136.053459
0,1,36,0.000000,-144.373559
0,1,38,0.000000,-139.877726
0,1,40,0.000000,-135.565428
0,1,42,0.000000,-137.021594
0,1,44,0.000000,-151.370051
0,1,46,0.000000,-143.030348
0,1,48,0.000000,-150.273424
0,1,50,0.000000,-142.135203
0,1,52,0.000000,-143.937328
0,1,54,0.000000,-145.501637
0,1,56,0.000000,-133.228157
0,1,58,0.000000,-147.796024
0,2,0,0.000000,-144.297413
0,2,2,0.000000,-144.180453
0,2,4,0.000000,-139.589226
0,2,6,0.000000,-138.937059
0,2,8,0.000000,-139.641754
0,2,10,0.000000,-136.351819
0,2,12,0.000000,-147.839307
0,2,14,0.000000,-146.746056
0,2,16,0.000000,-144.176268
0,2,18,0.000000,-143.099114
0,2,20,0.000000,-134.993413
0,2,22,0.000000,-143.135740
0,2,24,0.000000,-138.338969
0,2,26,0.000000,-138.487384
0,2,28,0.000000,-140.244492
0,2,30,0.000000,-136.049924
0,2,32,0.000000,-137.263322
0,2,34,0.000000,-143.387860
0,2,36,0.000000,-135.557548
0,2,38,0.000000,-143.878472
0,2,40,0.000000,-140.497206
0,2,42,0.000000,-151.792794
0,2,44,0.000000,-144.990515
0,2,46,0.000000,-139.105939
0,2,48,0.000000,-137.748843
0,2,50,0.000000,-139.287677
0,2,52,0.000000,-142.817047
0,2,54,0.000000,-138.092170
0,2,56,0.000000,-141.177500
0,2,58,0.000000,-143.651226
0,3,0,0.000000,-145.588808
0,3,2,0.000000,-137.317900
0,3,4,0.000000,-145.264750
0,3,6,0.000000,-142.018587
0,3,8,0.000000,-144.991840
0,3,10,0.000000,-142.177607
0,3,12,0.000000,-143.124757
0,3,14,0.000000,-136.630728
0,3,16,0.000000,-137.972094
0,3,18,0.000000,-137.990332
0,3,20,0.000000,-139.832638
0,3,22,0.000000,-136.467445
0,3,24,0.000000,-136.717800
0,3,26,0.000000,-138.392477
0,3,28,0.000000,-138.834989
0,3,30,0.000000,-138.130745
0,3,32,0.000000,-144.149777
0,3,34,0.000000,-149.234931
0,3,36,0.000000,-142.598916
0,3,38,0.000000,-148.409250
0,3,40,0.000000,-144.350752
0,3,42,0.000000,-147.817379
0,3,44,0.000000,-148.504869
0,3,46,0.000000,-142.506616
0,3,48,0.000000,-143.579046
0,3,50,0.000000,-140.047427
0,3,52,0.000000,-144.056238
0,3,54,0.000000,-140.192279
0,3,56,0.000000,-139.444954
0,3,58,0.000000,-142.776980
0,4,0,0.000000,-143.244685
0,4,2,0.000000,-146.937991
0,4,4,0.000000,-150.381647
0,4,6,0.000000,-135.462842
0,4,8,0.000000,-134.635382
0,4,10,0.000000,-139.190038
0,4,12,0.000000,-135.927720
0,4,14,0.000000,-147.534111
0,4,16,0.000000,-140.759560
0,4,18,0.000000,-143.666649
0,4,20,0.000000,-139.879520
0,4,22,0.000000,-149.806527
0,4,24,0.000000,-140.014638
0,4,26,0.000000,-137.235227
0,4,28,0.000000,-146.194196
0,4,30,0.000000,-144.153337
0,4,32,0.000000,-134.604106
0,4,34,0.000000,-145.514418
0,4,36,0.000000,-140.509117
0,4,38,0.000000,-137.862349
0,4,40,0.000000,-140.547844
0,4,42,0.000000,-148.286382
0,4,44,0.000000,-144.771349
0,4,46,0.000000,-138.918238
0,4,48,0.000000,-148.356700
0,4,50,0.000000,-140.799606
0,4,52,0.000000,-140.497042
0,4,54,0.000000,-138.860418
0,4,56,0.000000,-157.684909
0,4,58,0.000000,-141.845607
0,5,0,0.000000,-136.231132
0,5,2,0.000000,-134.802716
0,5,4,0.000000,-141.786191
0,5,6,0.000000,-141.950854
0,5,8,0.000000,-135.593518
0,5,10,0.000000,-139.240523
0,5,12,0.000000,-142.833974
0,5,14,0.000000,-147.807356
0,5,16,0.000000,-142.028950
0,5,18,0.000000,-141.001355
0,5,20,0.000000,-138.268761
0,5,22,0.000000,-139.506876
0,5,24,0.000000,-147.512217
0,5,26,0.000000,-150.575053
0,5,28,0.000000,-142.054166
0,5,30,0.000000,-139.220475
0,5,32,0.000000,-139.875171
0,5,34,0.000000,-133.681784
0,5,36,0.000000,-142.379686
0,5,38,0.000000,-138.322401
0,5,40,0.000000,-138.901914
0,5,42,0.000000,-142.917653
0,5,44,0.000000,-141.561339
0,5,46,0.000000,-141.985688
0,5,48,0.000000,-146.821743
0,5,50,0.000000,-142.061661
0,5,52,0.000000,-140.157904
0,5,54,0.000000,-143.587793
0,5,56,0.000000,-144.541082
0,5,58,0.000000,-137.751010
0,6,0,0.000000,-136.733840
0,6,2,0.000000,-140.731371
0,6,4,0.000000,-137.643990
0,6,6,0.000000,-144.857213
0,6,8,0.000000,-141.625753
0,6,10,0.000000,-141.107801
0,6,12,0.000000,-137.233457
0,6,14,0.000000,-145.072930
0,6,16,0.000000,-142.619261
0,6,18,0.000000,-147.453484
0,6,20,0.000000,-135.926270
0,6,22,0.000000,-142.076462
0,6,24,0.000000,-140.931522
0,6,26,0.000000,-129.821551
0,6,28,0.000000,-135.621785
0,6,30,0.000000,-148.878441
0,6,32,0.000000,-140.976387
0,6,34,0.000000,-134.792143
0,6,36,0.000000,-159.701609
0,6,38,0.000000,-139.965867
0,6,40,0.000000,-138.433502
0,6,42,0.000000,-138.307166
0,6,44,0.000000,-137.828213
0,6,46,0.000000,-140.663177
0,6,48,0.000000,-139.450307
0,6,50,0.000000,-142.874403
0,6,52,0.000000,-135.328519
0,6,54,0.000000,-143.699039
0,6,56,0.000000,-140.707289
0,6,58,0.000000,-156.959298
0,7,0,0.000000,-135.258801
0,7,2,0.000000,-135.772745
0,7,4,0.000000,-136.313859
0,7,6,0.000000,-138.825069
0,7,8,0.000000,-140.106568
0,7,10,0.000000,-143.535145
0,7,12,0.000000,-144.312990
0,7,14,0.000000,-146.092786
0,7,16,0.000000,-137.953448
0,7,18,0.000000,-141.001667
0,7,20,0.000000,-139.797121
0,7,22,0.000000,-149.453046
0,7,24,0.000000,-135.767627
0,7,26,0.000000,-140.617366
0,7,28,0.000000,-136.101986
0,7,30,0.000000,-140.082349
0,7,32,0.000000,-148.590653
0,7,34,0.000000,-138.917176
0,7,36,0.000000,-141.018153
0,7,38,0.000000,-134.486721
0,7,40,0.000000,-138.796150
0,7,42,0.000000,-141.766381
0,7,44,0.000000,-152.781538
0,7,46,0.000000,-146.794041
0,7,48,0.000000,-150.885604
0,7,50,0.000000,-137.627058
0,7,52,0.000000,-135.987845
0,7,54,0.000000,-145.968245
0,7,56,0.000000,-147.132013
0,7,58,0.000000,-138.714576
0,8,0,0.000000,-134.171233
0,8,2,0.000000,-137.349542
0,8,4,0.000000,-145.663719
0,8,6,0.000000,-140.903531
0,8,8,0.000000,-134.004417
0,8,10,0.000000,-141.555479
0,8,12,0.000000,-142.483933
0,8,14,0.000000,-143.754860
0,8,16,0.000000,-132.612981
0,8,18,0.000000,-155.343020
0,8,20,0.000000,-137.298993
0,8,22,0.000000,-132.762271
0,8,24,0.000000,-145.952596
0,8,26,0.000000,-135.456475
0,8,28,0.000000,-137.915997
0,8,30,0.000000,-145.508954
0,8,32,0.000000,-139.262419
0,8,34,0.000000,-140.401224
0,8,36,0.000000,-138.515518
0,8,38,0.000000,-138.575491
0,8,40,0.000000,-148.913045
0,8,42,0.000000,-146.851139
0,8,44,0.000000,-135.004006
0,8,46,0.000000,-135.329968
0,8,48,0.000000,-144.961646
0,8,50,0.000000,-142.231033
0,8,52,0.000000,-152.944548
0,8,54,0.000000,-141.977475
0,8,56,0.000000,-140.377132
0,8,58,0.000000,-154.720964
0,9,0,0.000000,-137.214980
0,9,2,0.000000,-137.252849
0,9,4,0.000000,-141.410510
0,9,6,0.000000,-138.010089
0,9,8,0.000000,-135.532959
0,9,10,0.000000,-145.018097
0,9,12,0.000000,-142.475732
0,9,14,0.000000,-147.698849
0,9,16,0.000000,-144.684788
0,9,18,0.000000,-137.219599
0,9,20,0.000000,-145.105872
0,9,22,0.000000,-137.894744
0,9,24,0.000000,-134.782507
0,9,26,0.000000,-143.184221
0,9,28,0.000000,-140.827546
0,9,30,0.000000,-140.689246
0,9,32,0.000000,-134.796307
0,9,34,0.000000,-139.571462
0,9,36,0.000000,-134.213842
0,9,38,0.000000,-140.081706
0,9,40,0.000000,-142.704304
0,9,42,0.000000,-141.727927
0,9,44,0.000000,-135.433147
0,9,46,0.000000,-148.674595
0,9,48,0.000000,-143.197261
0,9,50,0.000000,-148.315076
0,9,52,0.000000,-136.300149
0,9,54,0.000000,-139.116656
0,9,56,0.000000,-141.415006
0,9,58,0.000000,-136.199330
0,10,0,0.000000,-146.343009
0,10,2,0.000000,-139.956022
0,10,4,0.000000,-135.089184
0,10,6,0.000000,-138.863954
0,10,8,0.000000,-136.072681
0,10,10,0.000000,-145.120488
0,10,12,0.000000,-138.297231
0,10,14,0.000000,-143.533315
0,10,16,0.000000,-141.819533
0,10,18,0.000000,-142.661596
0,10,20,0.000000,-142.207414
0,10,22,0.000000,-141.272827
0,10,24,0.000000,-143.896069
0,10,26,0.000000,-137.419593
0,10,28,0.000000,-152.736273
0,10,30,0.000000,-141.928397
0,10,32,0.000000,-145.270390
0,10,34,0.000000,-141.370186
0,10,36,0.000000,-138.884803
0,10,38,0.000000,-139.328004
0,10,40,0.000000,-140.645282
0,10,42,0.000000,-142.955378
0,10,44,0.000000,-157.268849
0,10,46,0.000000,-144.149214
0,10,48,0.000000,-143.774506
0,10,50,0.000000,-141.728249
0,10,52,0.000000,-136.780539
0,10,54,0.000000,-136.241689
0,10,56,0.000000,-143.408747
0,10,58,0.000000,-153.344559
0,11,0,0.000000,-140.967419
0,11,2,0.000000,-144.576381
0,11,4,0.000000,-144.298742
0,11,6,0.000000,-152.318202
0,11,8,0.000000,-144.579353
0,11,10,0.000000,-136.532119
0,11,12,0.000000,-143.423608
0,11,14,0.000000,-136.060049
0,11,16,0.000000,-154.787523
0,11,18,0.000000,-140.723798
0,11,20,0.000000,-132.816657
0,11,22,0.000000,-143.170041
0,11,24,0.000000,-139.679378
0,11,26,0.000000,-143.553522
0,11,28,0.000000,-139.700079
0,11,30,0.000000,-147.045166
0,11,32,0.000000,-137.933176
0,11,34,0.000000,-142.398065
0,11,36,0.000000,-141.989904
0,11,38,0.000000,-138.191129
0,11,40,0.000000,-147.476536
0,11,42,0.000000,-136.963162
0,11,44,0.000000,-141.956266
0,11,46,0.000000,-150.287225
0,11,48,0.000000,-143.209956
0,11,50,0.000000,-141.022321
0,11,52,0.000000,-139.523950
0,11,54,0.000000,-141.582368
0,11,56,0.000000,-159.424849
0,11,58,0.000000,-133.790013
0,12,0,0.000000,-143.692585
0,12,2,0.000000,-141.732826
0,12,4,0.000000,-134.093605
0,12,6,0.000000,-136.759421
0,12,8,0.000000,-165.450784
0,12,10,0.000000,-137.941530
0,12,12,0.000000,-138.067733
0,12,14,0.000000,-141.428271
0,12,16,0.000000,-141.491493
0,12,18,0.000000,-144.993485
0,12,20,0.000000,-144.665168
0,12,22,0.000000,-147.058961
0,12,24,0.000000,-141.734985
0,12,26,0.000000,-141.400108
0,12,28,0.000000,-158.215320
0,12,30,0.000000,-142.979425
0,12,32,0.000000,-158.384924
0,12,34,0.000000,-142.662901
0,12,36,0.000000,-139.292041
0,12,38,0.000000,-135.303001
0,12,40,0.000000,-138.119879
0,12,42,0.000000,-131.971519
0,12,44,0.000000,-139.599262
0,12,46,0.000000,-148.234160
0,12,48,0.000000,-143.280051
0,12,50,0.000000,-144.800628
0,12,52,0.000000,-143.307453
0,12,54,0.000000,-144.945922
0,12,56,0.000000,-138.395690
0,12,58,0.000000,-144.633058
0,13,0,0.000000,-143.706400
0,13,2,0.000000,-139.225641
0,13,4,0.000000,-145.263854
0,13,6,0.000000,-142.950765
0,13,8,0.000000,-139.826884
0,13,10,0.000000,-148.546560
0,13,12,0.000000,-139.638866
0,13,14,0.000000,-137.023346
0,13,16,0.000000,-139.971513
0,13,18,0.000000,-147.030034
0,13,20,0.000000,-141.837329
0,13,22,0.000000,-142.164233
0,13,24,0.000000,-151.336875
0,13,26,0.000000,-157.569188
0,13,28,0.000000,-139.342331
0,13,30,0.000000,-147.802305
0,13,32,0.000000,-143.684387
0,13,34,0.000000,-148.498355
0,13,36,0.000000,-151.926692
0,13,38,0.000000,-141.338485
0,13,40,0.000000,-141.923548
0,13,42,0.000000,-146.772132
0,13,44,0.000000,-137.907229
0,13,46,0.000000,-136.386620
0,13,48,0.000000,-144.202127
0,13,50,0.000000,-136.644782
0,13,52,0.000000,-156.560419
0,13,54,0.000000,-146.461010
0,13,56,0.000000,-141.301447
0,13,58,0.000000,-140.706404
0,14,0,0.000000,-135.823242
0,14,2,0.000000,-140.748216
0,14,4,0.000000,-135.291798
0,14,6,0.000000,-146.581702
0,14,8,0.000000,-141.356523
0,14,10,0.000000,-140.336718
0,14,12,0.000000,-138.850640
0,14,14,0.000000,-140.815067
0,14,16,0.000000,-137.396705
0,14,18,0.000000,-140.825435
0,14,20,0.000000,-139.249149
0,14,22,0.000000,-145.397873
0,14,24,0.000000,-135.645257
0,14,26,0.000000,-142.025773
0,14,28,0.000000,-138.700860
0,14,30,0.000000,-140.374523
0,14,32,0.000000,-139.488142
0,14,34,0.000000,-136.019004
0,14,36,0.000000,-144.779227
0,14,38,0.000000,-138.630006
0,14,40,0.000000,-145.930015
0,14,42,0.000000,-140.115289
0,14,44,0.000000,-143.224843
0,14,46,0.000000,-149.527726
0,14,48,0.000000,-137.933151
0,14,50,0.000000,-146.750569
0,14,52,0.000000,-146.675751
0,14,54,0.000000,-140.385875
0,14,56,0.000000,-142.716360
0,14,58,0.000000,-136.916105
0,15,0,0.000000,-151.393905
0,15,2,0.000000,-140.372040
0,15,4,0.000000,-137.694933
0,15,6,0.000000,-147.847675
0,15,8,0.000000,-139.739956
0,15,10,0.000000,-139.092867
0,15,12,0.000000,-138.267534
0,15,14,0.000000,-138.722448
0,15,16,0.000000,-137.560011
0,15,18,0.000000,-135.870283
0,15,20,0.000000,-145.391726
0,15,22,0.000000,-151.155354
0,15,24,0.000000,-139.615737
0,15,26,0.000000,-147.098275
0,15,28,0.000000,-137.530050
0,15,30,0.000000,-135.962276
0,15,32,0.000000,-141.188445
0,15,34,0.000000,-135.655335
0,15,36,0.000000,-136.094425
0,15,38,0.000000,-144.398676
0,15,40,0.000000,-141.839136
0,15,42,0.000000,-156.146071
0,15,44,0.000000,-146.370943
0,15,46,0.000000,-143.902733
0,15,48,0.000000,-136.729707
0,15,50,0.000000,-154.638395
0,15,52,0.000000,-141.553323
0,15,54,0.000000,-136.531459
0,15,56,0.000000,-137.871327
0,15,58,0.000000,-142.094514
0,16,0,0.000000,-148.805149
0,16,2,0.000000,-144.651703
0,16,4,0.000000,-140.405969
0,16,6,0.000000,-146.628981
0,16,8,0.000000,-140.013017
0,16,10,0.000000,-135.553772
0,16,12,0.000000,-140.138918
0,16,14,0.000000,-144.682858
0,16,16,0.000000,-141.128785
0,16,18,0.000000,-139.015348
0,16,20,0.000000,-137.887309
0,16,22,0.000000,-145.462470
0,16,24,0.000000,-133.554050
0,16,26,0.000000,-144.010484
0,16,28,0.000000,-139.491122
0,16,30,0.000000,-145.571985
0,16,32,0.000000,-142.046866
0,16,34,0.000000,-138.171976
0,16,36,0.000000,-138.262997
0,16,38,0.000000,-146.569343
0,16,40,0.000000,-141.572020
0,16,42,0.000000,-141.889259
0,16,44,0.000000,-144.147758
0,16,46,0.000000,-138.621484
0,16,48,0.000000,-142.064272
0,16,50,0.000000,-138.222972
0,16,52,0.000000,-146.662875
0,16,54,0.000000,-136.986616
0,16,56,0.000000,-157.108276
0,16,58,0.000000,-142.412712
0,17,0,0.000000,-148.098630
0,17,2,0.000000,-142.191825
0,17,4,0.000000,-146.502828
0,17,6,0.000000,-144.352108
0,17,8,0.000000,-146.615872
0,17,10,0.000000,-135.666666
0,17,12,0.000000,-148.844887
0,17,14,0.000000,-141.506228
0,17,16,0.000000,-152.147704
0,17,18,0.000000,-144.496832
0,17,20,0.000000,-145.931229
0,17,22,0.000000,-145.027815
0,17,24,0.000000,-136.944073
0,17,26,0.000000,-149.274161
0,17,28,0.000000,-146.979594
0,17,30,0.000000,-143.001847
0,17,32,0.000000,-134.700386
0,17,34,0.000000,-145.085360
0,17,36,0.000000,-136.134544
0,17,38,0.000000,-137.961987
0,17,40,0.000000,-144.855931
0,17,42,0.000000,-142.139381
0,17,44,0.000000,-142.718097
0,17,46,0.000000,-139.396300
0,17,48,0.000000,-146.611367
0,17,50,0.000000,-135.741359
0,17,52,0.000000,-162.295717
0,17,54,0.000000,-165.099295
0,17,56,0.000000,-137.433108
0,17,58,0.000000,-138.415395
0,18,0,0.000000,-138.777643
0,18,2,0.000000,-138.727056
0,18,4,0.000000,-141.201457
0,18,6,0.000000,-138.859643
0,18,8,0.000000,-137.883058
0,18,10,0.000000,-145.326109
0,18,12,0.000000,-137.362362
0,18,14,0.000000,-139.940197
0,18,16,0.000000,-148.202090
0,18,18,0.000000,-146.382991
0,18,20,0.000000,-139.550806
0,18,22,0.000000,-138.773454
0,18,24,0.000000,-139.804660
0,18,26,0.000000,-141.540734
0,18,28,0.000000,-143.472717
0,18,30,0.000000,-137.429729
0,18,32,0.000000,-137.240984
0,18,34,0.000000,-138.746062
0,18,36,0.000000,-140.362967
0,18,38,0.000000,-136.807307
0,18,40,0.000000,-142.607046
0,18,42,0.000000,-145.183032
0,18,44,0.000000,-144.201805
0,18,46,0.000000,-136.892625
0,18,48,0.000000,-139.363353
0,18,50,0.000000,-154.317880
0,18,52,0.000000,-139.062421
0,18,54,0.000000,-143.626887
0,18,56,0.000000,-140.865836
0,18,58,0.000000,-138.178386
0,19,0,0.000000,-156.022459
0,19,2,0.000000,-167.623877
0,19,4,0.000000,-139.500302
0,19,6,0.000000,-142.590521
0,19,8,0.000000,-143.223941
0,19,10,0.000000,-141.183764
0,19,12,0.000000,-134.742194
0,19,14,0.000000,-143.710142
0,19,16,0.000000,-145.971382
0,19,18,0.000000,-140.582800
0,19,20,0.000000,-135.816364
0,19,22,0.000000,-147.071055
0,19,24,0.000000,-145.940705
0,19,26,0.000000,-135.718352
0,19,28,0.000000,-151.526696
0,19,30,0.000000,-134.283014
0,19,32,0.000000,-143.610805
0,19,34,0.000000,-137.930675
0,19,36,0.000000,-141.118394
0,19,38,0.000000,-137.929171
0,19,40,0.000000,-139.956706
0,19,42,0.000000,-141.640131
0,19,44,0.000000,-141.391701
0,19,46,0.000000,-141.266740
0,19,48,0.000000,-150.432522
0,19,50,0.000000,-144.013748
0,19,52,0.000000,-146.045692
0,19,54,0.000000,-153.132900
0,19,56,0.000000,-145.626617
0,19,58,0.000000,-138.311736
0,20,0,0.000000,-149.760493
0,20,2,0.000000,-137.979998
0,20,4,0.000000,-141.475409
0,20,6,0.000000,-144.617319
0,20,8,0.000000,-143.229150
0,20,10,0.000000,-132.610114
0,20,12,0.000000,-143.448380
0,20,14,0.000000,-140.175963
0,20,16,0.000000,-149.597163
0,20,18,0.000000,-133.145491
0,20,20,0.000000,-148.255171
0,20,22,0.000000,-147.319456
0,20,24,0.000000,-134.454202
0,20,26,0.000000,-139.752562
0,20,28,0.000000,-139.085993
0,20,30,0.000000,-141.812466
0,20,32,0.000000,-137.431242
0,20,34,0.000000,-140.933401
0,20,36,0.000000,-138.925193
0,20,38,0.000000,-151.220432
0,20,40,0.000000,-139.736785
0,20,42,0.000000,-139.456316
0,20,44,0.000000,-141.382559
0,20,46,0.000000,-135.199748
0,20,48,0.000000,-139.001376
0,20,50,0.000000,-146.652122
0,20,52,0.000000,-144.005447
0,20,54,0.000000,-138.611212
0,20,56,0.000000,-149.890816
0,20,58,0.000000,-134.467868
0,21,0,0.000000,-136.768954
0,21,2,0.000000,-137.004246
0,21,4,0.000000,-137.891231
0,21,6,0.000000,-142.902600
0,21,8,0.000000,-148.167839
0,21,10,0.000000,-139.850315
0,21,12,0.000000,-136.190110
0,21,14,0.000000,-149.577411
0,21,16,0.000000,-139.783593
0,21,18,0.000000,-149.737685
0,21,20,0.000000,-139.740040
0,21,22,0.000000,-152.917268
0,21,24,0.000000,-142.359372
0,21,26,0.000000,-139.768545
0,21,28,0.000000,-138.821104
0,21,30,0.000000,-144.947512
0,21,32,0.000000,-144.843007
0,21,34,0.000000,-143.150653
0,21,36,0.000000,-142.126270
0,21,38,0.000000,-141.409330
0,21,40,0.000000,-143.848342
0,21,42,0.000000,-143.181546
0,21,44,0.000000,-140.726191
0,21,46,0.000000,-141.780553
0,21,48,0.000000,-141.048372
0,21,50,0.000000,-137.841540
0,21,52,0.000000,-135.967845
0,21,54,0.000000,-158.133230
0,21,56,0.000000,-138.945238
0,21,58,0.000000,-139.858202
0,22,0,0.000000,-140.435831
0,22,2,0.000000,-144.400766
0,22,4,0.000000,-139.840362
0,22,6,0.000000,-153.915815
0,22,8,0.000000,-137.842754
0,22,10,0.000000,-143.189273
0,22,12,0.000000,-137.032182
0,22,14,0.000000,-143.971166
0,22,16,0.000000,-139.543888
0,22,18,0.000000,-138.023400
0,22,20,0.000000,-136.975284
0,22,22,0.000000,-139.399806
0,22,24,0.000000,-141.803992
0,22,26,0.000000,-139.335305
0,22,28,0.000000,-143.015659
0,22,30,0.000000,-141.122063
0,22,32,0.000000,-153.321814
0,22,34,0.000000,-148.673502
0,22,36,0.000000,-135.622120
0,22,38,0.000000,-147.858290
0,22,40,0.000000,-144.447188
0,22,42,0.000000,-140.741011
0,22,44,0.000000,-141.047631
0,22,46,0.000000,-142.488130
0,22,48,0.000000,-151.650708
0,22,50,0.000000,-146.148295
0,22,52,0.000000,-142.686884
0,22,54,0.000000,-145.123837
0,22,56,0.000000,-140.843464
0,22,58,0.000000,-139.829902
0,23,0,0.000000,-158.538768
0,23,2,0.000000,-139.695789
0,23,4,0.000000,-141.931659
0,23,6,0.000000,-149.657761
0,23,8,0.000000,-154.886870
0,23,10,0.000000,-140.845082
0,23,12,0.000000,-149.005341
0,23,14,0.000000,-136.077972
0,23,16,0.000000,-144.168711
0,23,18,0.000000,-142.569059
0,23,20,0.000000,-136.898747
0,23,22,0.000000,-143.063494
0,23,24,0.000000,-140.972289
0,23,26,0.000000,-137.213043
0,23,28,0.000000,-144.180804
0,23,30,0.000000,-139.481649
0,23,32,0.000000,-138.011632
0,23,34,0.000000,-138.846237
0,23,36,0.000000,-147.479834
0,23,38,0.000000,-144.182773
0,23,40,0.000000,-140.629325
0,23,42,0.000000,-151.690467
0,23,44,0.000000,-135.096127
0,23,46,0.000000,-162.855934
0,23,48,0.000000,-142.108866
0,23,50,0.000000,-138.305355
0,23,52,0.000000,-142.330097
0,23,54,0.000000,-138.607276
0,23,56,0.000000,-149.070075
0,23,58,0.000000,-144.823268
0,24,0,0.000000,-138.102584
0,24,2,0.000000,-144.807300
0,24,4,0.000000,-133.834893
0,24,6,0.000000,-142.438783
0,24,8,0.000000,-152.460641
0,24,10,0.000000,-143.311237
0,24,12,0.000000,-156.351399
0,24,14,0.000000,-143.876015
0,24,16,0.000000,-133.533077
0,24,18,0.000000,-153.796802
0,24,20,0.000000,-135.643206
0,24,22,0.000000,-137.336977
0,24,24,0.000000,-137.442012
0,24,26,0.000000,-136.674332
0,24,28,0.000000,-135.894061
0,24,30,0.000000,-139.955770
0,24,32,0.000000,-138.963548
0,24,34,0.000000,-142.792436
0,24,36,0.000000,-137.772815
0,24,38,0.000000,-148.165423
0,24,40,0.000000,-141.823002
0,24,42,0.000000,-146.008467
0,24,44,0.000000,-137.392532
0,24,46,0.000000,-135.711286
0,24,48,0.000000,-137.418825
0,24,50,0.000000,-145.084830
0,24,52,0.000000,-140.480891
0,24,54,0.000000,-146.926438
0,24,56,0.000000,-142.598257
0,24,58,0.000000,-139.626676
0,25,0,0.000000,-139.401687
0,25,2,0.000000,-145.509313
0,25,4,0.000000,-139.286165
0,25,6,0.000000,-138.599124
0,25,8,0.000000,-139.923177
0,25,10,0.000000,-149.124468
0,25,12,0.000000,-144.271187
0,25,14,0.000000,-152.104165
0,25,16,0.000000,-137.164400
0,25,18,0.000000,-145.028834
0,25,20,0.000000,-158.610449
0,25,22,0.000000,-142.166540
0,25,24,0.000000,-144.215021
0,25,26,0.000000,-139.989250
0,25,28,0.000000,-143.367723
0,25,30,0.000000,-139.390098
0,25,32,0.000000,-139.344787
0,25,34,0.000000,-139.772806
0,25,36,0.000000,-138.065952
0,25,38,0.000000,-143.160528
0,25,40,0.000000,-139.965390
0,25,42,0.000000,-140.678565
0,25,44,0.000000,-137.474402
0,25,46,0.000000,-140.169193
0,25,48,0.000000,-147.102711
0,25,50,0.000000,-136.969510
0,25,52,0.000000,-143.219297
0,25,54,0.000000,-139.008792
0,25,56,0.000000,-144.495013
0,25,58,0.000000,-142.757582
0,26,0,0.000000,-132.140303
0,26,2,0.000000,-135.890071
0,26,4,0.000000,-143.619289
0,26,6,0.000000,-135.873944
0,26,8,0.000000,-151.214477
0,26,10,0.000000,-134.977532
0,26,12,0.000000,-141.459203
0,26,14,0.000000,-148.600921
0,26,16,0.000000,-141.312258
0,26,18,0.000000,-134.415528
0,26,20,0.000000,-145.146185
0,26,22,0.000000,-144.633043
0,26,24,0.000000,-141.095699
0,26,26,0.000000,-140.942383
0,26,28,0.000000,-148.251443
0,26,30,0.000000,-148.803579
0,26,32,0.000000,-142.933252
0,26,34,0.000000,-134.949216
0,26,36,0.000000,-139.899657
0,26,38,0.000000,-141.643894
0,26,40,0.000000,-136.010989
0,26,42,0.000000,-143.972661
0,26,44,0.000000,-134.240026
0,26,46,0.000000,-144.095298
0,26,48,0.000000,-140.560149
0,26,50,0.000000,-138.373702
0,26,52,0.000000,-142.832370
0,26,54,0.000000,-139.804919
0,26,56,0.000000,-149.665438
0,26,58,0.000000,-137.003993
0,27,0,0.000000,-137.844985
0,27,2,0.000000,-139.859956
0,27,4,0.000000,-145.097920
0,27,6,0.000000,-144.832140
0,27,8,0.000000,-140.528928
0,27,10,0.000000,-148.552923
0,27,12,0.000000,-139.158259
0,27,14,0.000000,-140.008988
0,27,16,0.000000,-148.732309
0,27,18,0.000000,-140.161496
0,27,20,0.000000,-140.177994
0,27,22,0.000000,-146.609715
