hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-122.406913
12,0,2,0.000000,-123.745926
12,0,4,0.000000,-123.852647
12,0,6,0.000000,-123.371820
12,0,8,0.000000,-122.070876
12,0,10,0.000000,-124.100589
12,0,12,0.000000,-124.060580
12,0,14,0.000000,-124.432235
12,0,16,0.000000,-124.709421
12,0,18,0.000000,-125.072593
12,0,20,0.000000,-126.532929
12,0,22,0.000000,-125.797491
12,0,24,0.000000,-123.283547
12,0,26,0.000000,-123.466304
12,0,28,0.000000,-123.117403
12,0,30,0.000000,-125.761561
12,0,32,0.000000,-124.081040
12,0,34,0.000000,-125.011274
12,0,36,0.000000,-124.760601
12,0,38,0.000000,-122.768988
12,0,40,0.000000,-125.064358
12,0,42,0.000000,-125.863604
12,0,44,0.000000,-125.185750
12,0,46,0.000000,-126.650444
12,0,48,0.000000,-122.475791
12,0,50,0.000000,-123.914920
12,0,52,0.000000,-122.307447
12,0,54,0.000000,-123.793846
12,0,56,0.000000,-123.539534
12,0,58,0.000000,-123.594868
12,1,0,0.000000,-123.820250
12,1,2,0.000000,-124.450730
12,1,4,0.000000,-124.247250
12,1,6,0.000000,-123.642882
12,1,8,0.000000,-121.335259
12,1,10,0.000000,-126.893132
12,1,12,0.000000,-122.878659
12,1,14,0.000000,-121.863110
12,1,16,0.000000,-124.905552
12,1,18,0.000000,-123.686972
12,1,20,0.000000,-122.386970
12,1,22,0.000000,-124.901118
12,1,24,0.000000,-124.022385
12,1,26,0.000000,-124.056365
12,1,28,0.000000,-122.106935
12,1,30,0.000000,-122.283078
12,1,32,0.000000,-124.208741
12,1,34,0.000000,-122.694004
12,1,36,0.000000,-123.793273
12,1,38,0.000000,-124.478452
12,1,40,0.000000,-125.801712
12,1,42,0.000000,-125.702643
12,1,44,0.000000,-124.580450
12,1,46,0.000000,-124.572531
12,1,48,0.000000,-121.822715
12,1,50,0.000000,-121.552769
12,1,52,0.000000,-122.987626
12,1,54,0.000000,-123.497721
12,1,56,0.000000,-124.076210
12,1,58,0.000000,-125.237689
12,2,0,0.000000,-123.179919
12,2,2,0.000000,-124.776915
12,2,4,0.000000,-123.637828
12,2,6,0.000000,-124.533950
12,2,8,0.000000,-125.940223
12,2,10,0.000000,-122.808107
12,2,12,0.000000,-125.061962
12,2,14,0.000000,-124.874413
12,2,16,0.000000,-122.949322
12,2,18,0.000000,-123.238077
12,2,20,0.000000,-123.573315
12,2,22,0.000000,-122.875746
12,2,24,0.000000,-123.735815
12,2,26,0.000000,-124.793551
12,2,28,0.000000,-124.836370
12,2,30,0.000000,-124.200955
12,2,32,0.000000,-123.072281
12,2,34,0.000000,-124.697022
12,2,36,0.000000,-123.606362
12,2,38,0.000000,-123.356877
12,2,40,0.000000,-123.274992
12,2,42,0.000000,-124.098389
12,2,44,0.000000,-122.865867
12,2,46,0.000000,-124.611588
12,2,48,0.000000,-126.078744
12,2,50,0.000000,-120.463008
12,2,52,0.000000,-122.362730
12,2,54,0.000000,-122.814692
12,2,56,0.000000,-122.397708
12,2,58,0.000000,-122.886685
12,3,0,0.000000,-122.629923
12,3,2,0.000000,-123.325089
12,3,4,0.000000,-121.495698
12,3,6,0.000000,-122.052783
12,3,8,0.000000,-124.051753
12,3,10,0.000000,-122.668404
12,3,12,0.000000,-122.880558
12,3,14,0.000000,-123.682844
12,3,16,0.000000,-123.102644
12,3,18,0.000000,-123.187244
12,3,20,0.000000,-123.632028
12,3,22,0.000000,-124.192363
12,3,24,0.000000,-123.948969
12,3,26,0.000000,-123.706290
12,3,28,0.000000,-123.106817
12,3,30,0.000000,-125.548027
12,3,32,0.000000,-123.813754
12,3,34,0.000000,-124.006273
12,3,36,0.000000,-123.363472
12,3,38,0.000000,-124.682146
12,3,40,0.000000,-122.978744
12,3,42,0.000000,-122.616271
12,3,44,0.000000,-122.946521
12,3,46,0.000000,-121.811516
12,3,48,0.000000,-123.488089
12,3,50,0.000000,-122.064604
12,3,52,0.000000,-123.465533
12,3,54,0.000000,-123.828394
12,3,56,0.000000,-123.723278
12,3,58,0.000000,-123.732934
12,4,0,0.000000,-121.816334
12,4,2,0.000000,-124.448872
12,4,4,0.000000,-123.536320
12,4,6,0.000000,-123.690388
12,4,8,0.000000,-122.744939
12,4,10,0.000000,-125.907798
12,4,12,0.000000,-125.929394
12,4,14,0.000000,-122.420041
12,4,16,0.000000,-124.398283
12,4,18,0.000000,-123.579730
12,4,20,0.000000,-124.590275
12,4,22,0.000000,-123.351147
12,4,24,0.000000,-126.209162
12,4,26,0.000000,-123.544005
12,4,28,0.000000,-123.017276
12,4,30,0.000000,-121.940978
12,4,32,0.000000,-125.394209
12,4,34,0.000000,-124.556730
12,4,36,0.000000,-123.562093
12,4,38,0.000000,-123.111304
12,4,40,0.000000,-123.430835
12,4,42,0.000000,-123.494051
12,4,44,0.000000,-125.762921
12,4,46,0.000000,-121.873484
12,4,48,0.000000,-126.635307
12,4,50,0.000000,-123.747765
12,4,52,0.000000,-124.951406
12,4,54,0.000000,-123.782044
12,4,56,0.000000,-124.154708
12,4,58,0.000000,-122.641024
12,5,0,0.000000,-122.883476
12,5,2,0.000000,-122.152557
12,5,4,0.000000,-122.985634
12,5,6,0.000000,-123.355473
12,5,8,0.000000,-123.243345
12,5,10,0.000000,-124.638093
12,5,12,0.000000,-123.369102
12,5,14,0.000000,-124.624951
12,5,16,0.000000,-123.401431
12,5,18,0.000000,-125.381665
12,5,20,0.000000,-127.132704
12,5,22,0.000000,-124.824631
12,5,24,0.000000,-123.255406
12,5,26,0.000000,-123.268111
12,5,28,0.000000,-123.966385
12,5,30,0.000000,-122.661569
12,5,32,0.000000,-123.555244
12,5,34,0.000000,-122.968946
12,5,36,0.000000,-122.502383
12,5,38,0.000000,-124.148595
12,5,40,0.000000,-124.921588
12,5,42,0.000000,-126.084273
12,5,44,0.000000,-123.563778
12,5,46,0.000000,-124.824872
12,5,48,0.000000,-123.760066
12,5,50,0.000000,-124.312221
12,5,52,0.000000,-123.591708
12,5,54,0.000000,-124.356390
12,5,56,0.000000,-123.526597
12,5,58,0.000000,-125.214970
12,6,0,0.000000,-125.578030
12,6,2,0.000000,-123.278914
12,6,4,0.000000,-122.923809
12,6,6,0.000000,-123.705332
12,6,8,0.000000,-121.754645
12,6,10,0.000000,-124.636158
12,6,12,0.000000,-124.680775
12,6,14,0.000000,-124.011414
12,6,16,0.000000,-125.218365
12,6,18,0.000000,-123.359035
12,6,20,0.000000,-121.828007
12,6,22,0.000000,-125.267282
12,6,24,0.000000,-124.343395
12,6,26,0.000000,-123.115836
12,6,28,0.000000,-125.401898
12,6,30,0.000000,-125.037657
12,6,32,0.000000,-121.357394
12,6,34,0.000000,-125.940400
12,6,36,0.000000,-125.625025
12,6,38,0.000000,-125.291323
12,6,40,0.000000,-125.326831
12,6,42,0.000000,-123.876135
12,6,44,0.000000,-125.133924
12,6,46,0.000000,-125.368279
12,6,48,0.000000,-123.362441
12,6,50,0.000000,-123.971355
12,6,52,0.000000,-127.105809
12,6,54,0.000000,-123.054882
12,6,56,0.000000,-126.306943
12,6,58,0.000000,-125.337043
12,7,0,0.000000,-123.242590
12,7,2,0.000000,-126.444914
12,7,4,0.000000,-122.695038
12,7,6,0.000000,-124.906665
12,7,8,0.000000,-123.899689
12,7,10,0.000000,-122.813609
12,7,12,0.000000,-123.921739
12,7,14,0.000000,-122.495986
12,7,16,0.000000,-123.104181
12,7,18,0.000000,-122.105388
12,7,20,0.000000,-126.044709
12,7,22,0.000000,-125.965091
12,7,24,0.000000,-120.943582
12,7,26,0.000000,-123.161480
12,7,28,0.000000,-123.536694
12,7,30,0.000000,-125.040222
12,7,32,0.000000,-125.734356
12,7,34,0.000000,-125.695068
12,7,36,0.000000,-124.654162
12,7,38,0.000000,-125.838373
12,7,40,0.000000,-124.189156
12,7,42,0.000000,-123.438983
12,7,44,0.000000,-125.201914
12,7,46,0.000000,-123.578942
12,7,48,0.000000,-121.525242
12,7,50,0.000000,-122.754528
12,7,52,0.000000,-123.912978
12,7,54,0.000000,-125.946527
12,7,56,0.000000,-123.849947
12,7,58,0.000000,-123.945026
12,8,0,0.000000,-124.489970
12,8,2,0.000000,-125.151137
12,8,4,0.000000,-126.024908
12,8,6,0.000000,-126.278548
12,8,8,0.000000,-123.579551
12,8,10,0.000000,-124.490912
12,8,12,0.000000,-124.429101
12,8,14,0.000000,-125.059462
12,8,16,0.000000,-125.741239
12,8,18,0.000000,-122.225297
12,8,20,0.000000,-123.420871
12,8,22,0.000000,-124.514845
12,8,24,0.000000,-126.171832
12,8,26,0.000000,-124.724578
12,8,28,0.000000,-124.367644
12,8,30,0.000000,-122.013067
12,8,32,0.000000,-124.751271
12,8,34,0.000000,-125.776248
12,8,36,0.000000,-123.027001
12,8,38,0.000000,-121.788457
12,8,40,0.000000,-123.434631
12,8,42,0.000000,-122.522339
12,8,44,0.000000,-125.182692
12,8,46,0.000000,-126.399082
12,8,48,0.000000,-124.646010
12,8,50,0.000000,-121.823957
12,8,52,0.000000,-123.612298
12,8,54,0.000000,-125.374769
12,8,56,0.000000,-127.303038
12,8,58,0.000000,-123.899528
12,9,0,0.000000,-127.727762
12,9,2,0.000000,-123.567047
12,9,4,0.000000,-123.810406
12,9,6,0.000000,-122.205231
12,9,8,0.000000,-123.261415
12,9,10,0.000000,-123.943784
12,9,12,0.000000,-123.428711
12,9,14,0.000000,-124.612721
12,9,16,0.000000,-123.191627
12,9,18,0.000000,-124.869532
12,9,20,0.000000,-124.179157
12,9,22,0.000000,-123.770001
12,9,24,0.000000,-123.739860
12,9,26,0.000000,-123.968764
12,9,28,0.000000,-122.902986
12,9,30,0.000000,-124.246629
12,9,32,0.000000,-126.121695
12,9,34,0.000000,-124.210028
12,9,36,0.000000,-126.039902
12,9,38,0.000000,-125.733317
12,9,40,0.000000,-123.822244
12,9,42,0.000000,-123.827587
12,9,44,0.000000,-125.268319
12,9,46,0.000000,-124.174864
12,9,48,0.000000,-125.934709
12,9,50,0.000000,-125.847285
12,9,52,0.000000,-123.868107
12,9,54,0.000000,-125.607899
12,9,56,0.000000,-125.860000
12,9,58,0.000000,-123.573528
12,10,0,0.000000,-123.061940
12,10,2,0.000000,-123.280665
12,10,4,0.000000,-125.372152
12,10,6,0.000000,-125.033957
12,10,8,0.000000,-124.151033
12,10,10,0.000000,-122.969502
12,10,12,0.000000,-123.088341
12,10,14,0.000000,-122.667763
12,10,16,0.000000,-122.689293
12,10,18,0.000000,-124.373922
12,10,20,0.000000,-124.340276
12,10,22,0.000000,-122.991586
12,10,24,0.000000,-122.084874
12,10,26,0.000000,-124.288662
12,10,28,0.000000,-128.430775
12,10,30,0.000000,-126.621218
12,10,32,0.000000,-124.267539
12,10,34,0.000000,-123.822367
12,10,36,0.000000,-124.727441
12,10,38,0.000000,-125.138975
12,10,40,0.000000,-123.020353
12,10,42,0.000000,-124.495244
12,10,44,0.000000,-125.083207
12,10,46,0.000000,-124.464021
12,10,48,0.000000,-123.952014
12,10,50,0.000000,-122.069849
12,10,52,0.000000,-123.581299
12,10,54,0.000000,-126.157413
12,10,56,0.000000,-122.020505
12,10,58,0.000000,-125.478464
12,11,0,0.000000,-123.862884
12,11,2,0.000000,-123.889787
12,11,4,0.000000,-124.580248
12,11,6,0.000000,-124.119103
12,11,8,0.000000,-123.811786
12,11,10,0.000000,-123.785655
12,11,12,0.000000,-123.709444
12,11,14,0.000000,-124.319907
12,11,16,0.000000,-122.188619
12,11,18,0.000000,-125.522195
12,11,20,0.000000,-125.307314
12,11,22,0.000000,-124.333408
12,11,24,0.000000,-124.208041
12,11,26,0.000000,-124.166443
12,11,28,0.000000,-125.852725
12,11,30,0.000000,-124.587730
12,11,32,0.000000,-123.974723
12,11,34,0.000000,-124.794038
12,11,36,0.000000,-125.477538
12,11,38,0.000000,-123.834602
12,11,40,0.000000,-124.611279
12,11,42,0.000000,-123.397423
12,11,44,0.000000,-123.331662
12,11,46,0.000000,-124.675666
12,11,48,0.000000,-124.855795
12,11,50,0.000000,-124.349266
12,11,52,0.000000,-123.028738
12,11,54,0.000000,-124.764104
12,11,56,0.000000,-123.002687
12,11,58,0.000000,-126.751790
12,12,0,0.000000,-124.288572
12,12,2,0.000000,-123.789765
12,12,4,0.000000,-125.733172
12,12,6,0.000000,-123.983092
12,12,8,0.000000,-123.372329
12,12,10,0.000000,-123.153174
12,12,12,0.000000,-124.260060
12,12,14,0.000000,-123.989411
12,12,16,0.000000,-124.505565
12,12,18,0.000000,-122.873642
12,12,20,0.000000,-122.999292
12,12,22,0.000000,-125.366225
12,12,24,0.000000,-123.742592
12,12,26,0.000000,-124.277310
12,12,28,0.000000,-122.794474
12,12,30,0.000000,-125.056720
12,12,32,0.000000,-121.810034
12,12,34,0.000000,-123.690235
12,12,36,0.000000,-122.519415
12,12,38,0.000000,-124.218603
12,12,40,0.000000,-124.473941
12,12,42,0.000000,-126.692952
12,12,44,0.000000,-125.645950
12,12,46,0.000000,-123.719018
12,12,48,0.000000,-124.764273
12,12,50,0.000000,-124.089421
12,12,52,0.000000,-123.331585
12,12,54,0.000000,-123.246852
12,12,56,0.000000,-124.345778
12,12,58,0.000000,-128.198974
12,13,0,0.000000,-122.852666
12,13,2,0.000000,-123.730353
12,13,4,0.000000,-123.076384
12,13,6,0.000000,-125.237994
12,13,8,0.000000,-125.090148
12,13,10,0.000000,-122.393505
12,13,12,0.000000,-125.308865
12,13,14,0.000000,-124.913061
12,13,16,0.000000,-125.106328
12,13,18,0.000000,-123.480028
12,13,20,0.000000,-124.797385
12,13,22,0.000000,-123.900817
12,13,24,0.000000,-122.369039
12,13,26,0.000000,-127.190484
12,13,28,0.000000,-124.924415
12,13,30,0.000000,-124.350302
12,13,32,0.000000,-124.334718
12,13,34,0.000000,-123.698806
12,13,36,0.000000,-126.125436
12,13,38,0.000000,-123.937539
12,13,40,0.000000,-125.115463
12,13,42,0.000000,-123.333450
12,13,44,0.000000,-124.440092
12,13,46,0.000000,-129.485053
12,13,48,0.000000,-125.746004
12,13,50,0.000000,-124.071599
12,13,52,0.000000,-124.429975
12,13,54,0.000000,-124.810298
12,13,56,0.000000,-125.336978
12,13,58,0.000000,-125.222799
12,14,0,0.000000,-124.980813
12,14,2,0.000000,-124.215136
12,14,4,0.000000,-120.110413
12,14,6,0.000000,-122.970705
12,14,8,0.000000,-125.387512
12,14,10,0.000000,-125.453549
12,14,12,0.000000,-124.714670
12,14,14,0.000000,-125.447843
12,14,16,0.000000,-124.218520
12,14,18,0.000000,-126.137181
12,14,20,0.000000,-124.218007
12,14,22,0.000000,-123.588686
12,14,24,0.000000,-123.211578
12,14,26,0.000000,-124.529645
12,14,28,0.000000,-123.710321
12,14,30,0.000000,-123.850621
12,14,32,0.000000,-124.911995
12,14,34,0.000000,-122.826359
12,14,36,0.000000,-123.813288
12,14,38,0.000000,-123.988163
12,14,40,0.000000,-125.158417
12,14,42,0.000000,-124.583582
12,14,44,0.000000,-125.802454
12,14,46,0.000000,-124.817590
12,14,48,0.000000,-123.958200
12,14,50,0.000000,-125.024238
12,14,52,0.000000,-124.952328
12,14,54,0.000000,-124.717745
12,14,56,0.000000,-125.305027
12,14,58,0.000000,-125.008677
12,15,0,0.000000,-122.989564
12,15,2,0.000000,-125.583212
12,15,4,0.000000,-124.883671
12,15,6,0.000000,-122.593821
12,15,8,0.000000,-123.566860
12,15,10,0.000000,-122.653455
12,15,12,0.000000,-123.910558
12,15,14,0.000000,-124.389049
12,15,16,0.000000,-124.722462
12,15,18,0.000000,-124.874715
12,15,20,0.000000,-125.322350
12,15,22,0.000000,-125.069448
12,15,24,0.000000,-124.843059
12,15,26,0.000000,-124.599760
12,15,28,0.000000,-125.392368
12,15,30,0.000000,-122.940084
12,15,32,0.000000,-125.081715
12,15,34,0.000000,-123.696085
12,15,36,0.000000,-124.587167
12,15,38,0.000000,-123.405452
12,15,40,0.000000,-123.186241
12,15,42,0.000000,-122.772766
12,15,44,0.000000,-126.386398
12,15,46,0.000000,-125.456107
12,15,48,0.000000,-125.154171
12,15,50,0.000000,-124.591690
12,15,52,0.000000,-125.535737
12,15,54,0.000000,-124.476569
12,15,56,0.000000,-123.035457
12,15,58,0.000000,-124.863052
12,16,0,0.000000,-126.079612
12,16,2,0.000000,-124.227362
12,16,4,0.000000,-124.059933
12,16,6,0.000000,-126.180905
12,16,8,0.000000,-124.464812
12,16,10,0.000000,-123.906638
12,16,12,0.000000,-126.426001
12,16,14,0.000000,-125.475923
12,16,16,0.000000,-123.009787
12,16,18,0.000000,-123.095278
12,16,20,0.000000,-124.360398
12,16,22,0.000000,-124.355514
12,16,24,0.000000,-123.788930
12,16,26,0.000000,-122.819969
12,16,28,0.000000,-124.676247
12,16,30,0.000000,-124.646296
12,16,32,0.000000,-124.034904
12,16,34,0.000000,-122.542468
12,16,36,0.000000,-122.591543
12,16,38,0.000000,-125.346195
12,16,40,0.000000,-127.216632
12,16,42,0.000000,-123.925339
12,16,44,0.000000,-124.219466
12,16,46,0.000000,-123.079706
12,16,48,0.000000,-122.967263
12,16,50,0.000000,-124.507480
12,16,52,0.000000,-123.526390
12,16,54,0.000000,-123.936113
12,16,56,0.000000,-127.446562
12,16,58,0.000000,-125.954497
12,17,0,0.000000,-125.081905
12,17,2,0.000000,-124.254954
12,17,4,0.000000,-125.489237
12,17,6,0.000000,-123.763230
12,17,8,0.000000,-125.436754
12,17,10,0.000000,-124.182398
12,17,12,0.000000,-125.912890
12,17,14,0.000000,-124.683458
12,17,16,0.000000,-123.434511
12,17,18,0.000000,-122.827598
12,17,20,0.000000,-125.020309
12,17,22,0.000000,-124.543644
12,17,24,0.000000,-125.062144
12,17,26,0.000000,-122.320692
12,17,28,0.000000,-123.510200
12,17,30,0.000000,-123.261627
12,17,32,0.000000,-123.132873
12,17,34,0.000000,-124.723520
12,17,36,0.000000,-123.765890
12,17,38,0.000000,-125.822235
12,17,40,0.000000,-124.323435
12,17,42,0.000000,-124.997472
12,17,44,0.000000,-122.744033
12,17,46,0.000000,-126.470519
12,17,48,0.000000,-122.080868
12,17,50,0.000000,-124.171609
12,17,52,0.000000,-123.786005
12,17,54,0.000000,-121.381180
12,17,56,0.000000,-124.703949
12,17,58,0.000000,-124.015885
12,18,0,0.000000,-124.671001
12,18,2,0.000000,-124.463301
12,18,4,0.000000,-123.523323
12,18,6,0.000000,-123.610250
12,18,8,0.000000,-125.969956
12,18,10,0.000000,-124.990413
12,18,12,0.000000,-123.224054
12,18,14,0.000000,-123.999667
12,18,16,0.000000,-122.630033
12,18,18,0.000000,-123.644378
12,18,20,0.000000,-123.642449
12,18,22,0.000000,-126.004715
12,18,24,0.000000,-122.563424
12,18,26,0.000000,-126.154732
12,18,28,0.000000,-123.455129
12,18,30,0.000000,-124.968185
12,18,32,0.000000,-126.383794
12,18,34,0.000000,-123.401740
12,18,36,0.000000,-126.534113
12,18,38,0.000000,-126.412864
12,18,40,0.000000,-125.620906
12,18,42,0.000000,-123.605764
12,18,44,0.000000,-124.773003
12,18,46,0.000000,-123.331863
12,18,48,0.000000,-123.987852
12,18,50,0.000000,-125.721177
12,18,52,0.000000,-124.392650
12,18,54,0.000000,-123.247460
12,18,56,0.000000,-123.788176
12,18,58,0.000000,-124.561480
12,19,0,0.000000,-124.285378
12,19,2,0.000000,-125.946413
12,19,4,0.000000,-123.422889
12,19,6,0.000000,-125.846255
12,19,8,0.000000,-122.868993
12,19,10,0.000000,-125.087630
12,19,12,0.000000,-124.955795
12,19,14,0.000000,-124.644905
12,19,16,0.000000,-127.464751
12,19,18,0.000000,-124.243966
12,19,20,0.000000,-122.846592
12,19,22,0.000000,-124.503244
12,19,24,0.000000,-126.444592
12,19,26,0.000000,-124.885246
12,19,28,0.000000,-123.768108
12,19,30,0.000000,-122.065484
12,19,32,0.000000,-126.920511
12,19,34,0.000000,-125.602458
12,19,36,0.000000,-124.627753
12,19,38,0.000000,-124.879328
12,19,40,0.000000,-122.283977
12,19,42,0.000000,-123.485858
12,19,44,0.000000,-124.300595
12,19,46,0.000000,-126.665494
12,19,48,0.000000,-124.498406
12,19,50,0.000000,-124.950790
12,19,52,0.000000,-124.339320
12,19,54,0.000000,-123.349797
12,19,56,0.000000,-121.435819
12,19,58,0.000000,-124.801151
12,20,0,0.000000,-124.089575
12,20,2,0.000000,-122.111752
12,20,4,0.000000,-124.885069
12,20,6,0.000000,-125.349826
12,20,8,0.000000,-123.585608
12,20,10,0.000000,-125.080230
12,20,12,0.000000,-124.734278
12,20,14,0.000000,-124.190470
12,20,16,0.000000,-124.524251
12,20,18,0.000000,-123.628282
12,20,20,0.000000,-125.032834
12,20,22,0.000000,-125.352314
12,20,24,0.000000,-124.943212
12,20,26,0.000000,-127.376542
12,20,28,0.000000,-123.470497
12,20,30,0.000000,-125.008623
12,20,32,0.000000,-123.173890
12,20,34,0.000000,-126.016881
12,20,36,0.000000,-125.237549
12,20,38,0.000000,-124.661948
12,20,40,0.000000,-123.400923
12,20,42,0.000000,-125.290741
12,20,44,0.000000,-123.477167
12,20,46,0.000000,-122.195957
12,20,48,0.000000,-124.970957
12,20,50,0.000000,-122.943467
12,20,52,0.000000,-124.815094
12,20,54,0.000000,-125.356201
12,20,56,0.000000,-124.726271
12,20,58,0.000000,-125.460377
12,21,0,0.000000,-125.035765
12,21,2,0.000000,-125.043959
12,21,4,0.000000,-124.225103
12,21,6,0.000000,-125.671821
12,21,8,0.000000,-123.722295
12,21,10,0.000000,-123.601574
12,21,12,0.000000,-123.163472
12,21,14,0.000000,-125.733696
12,21,16,0.000000,-123.553730
12,21,18,0.000000,-125.440376
12,21,20,0.000000,-125.009880
12,21,22,0.000000,-123.788284
12,21,24,0.000000,-125.044432
12,21,26,0.000000,-123.734509
12,21,28,0.000000,-124.794441
12,21,30,0.000000,-123.175540
12,21,32,0.000000,-122.258389
12,21,34,0.000000,-124.677347
12,21,36,0.000000,-126.345411
12,21,38,0.000000,-124.518019
12,21,40,0.000000,-125.039516
12,21,42,0.000000,-123.204543
12,21,44,0.000000,-123.612817
12,21,46,0.000000,-123.477538
12,21,48,0.000000,-124.883524
12,21,50,0.000000,-126.224076
12,21,52,0.000000,-125.539240
12,21,54,0.000000,-122.671423
12,21,56,0.000000,-123.588476
12,21,58,0.000000,-123.473373
12,22,0,0.000000,-124.438586
12,22,2,0.000000,-125.659976
12,22,4,0.000000,-122.400731
12,22,6,0.000000,-124.245928
12,22,8,0.000000,-123.477008
12,22,10,0.000000,-123.591276
12,22,12,0.000000,-125.135192
12,22,14,0.000000,-125.098907
12,22,16,0.000000,-124.807516
12,22,18,0.000000,-124.145220
12,22,20,0.000000,-124.380907
12,22,22,0.000000,-122.684869
12,22,24,0.000000,-126.471580
12,22,26,0.000000,-123.456278
12,22,28,0.000000,-125.830708
12,22,30,0.000000,-121.356161
12,22,32,0.000000,-123.226054
12,22,34,0.000000,-124.271984
12,22,36,0.000000,-124.138796
12,22,38,0.000000,-125.617185
12,22,40,0.000000,-121.719532
12,22,42,0.000000,-125.411978
12,22,44,0.000000,-122.768185
12,22,46,0.000000,-122.802844
12,22,48,0.000000,-125.288895
12,22,50,0.000000,-124.522631
12,22,52,0.000000,-124.274083
12,22,54,0.000000,-124.515002
12,22,56,0.000000,-125.983843
12,22,58,0.000000,-124.700133
12,23,0,0.000000,-124.023960
12,23,2,0.000000,-124.563965
12,23,4,0.000000,-124.090041
12,23,6,0.000000,-123.419138
12,23,8,0.000000,-123.643363
12,23,10,0.000000,-124.757837
12,23,12,0.000000,-124.030224
12,23,14,0.000000,-124.937563
12,23,16,0.000000,-123.113517
12,23,18,0.000000,-123.117649
12,23,20,0.000000,-124.376580
12,23,22,0.000000,-125.355708
12,23,24,0.000000,-125.869651
12,23,26,0.000000,-125.222277
12,23,28,0.000000,-123.894066
12,23,30,0.000000,-121.838913
12,23,32,0.000000,-124.384642
12,23,34,0.000000,-123.980205
12,23,36,0.000000,-124.137098
12,23,38,0.000000,-124.914364
12,23,40,0.000000,-123.672826
12,23,42,0.000000,-124.363596
12,23,44,0.000000,-124.209293
12,23,46,0.000000,-122.643291
12,23,48,0.000000,-122.298651
12,23,50,0.000000,-129.260750
12,23,52,0.000000,-123.999724
12,23,54,0.000000,-126.805005
12,23,56,0.000000,-127.073577
12,23,58,0.000000,-125.194233
12,24,0,0.000000,-126.039798
12,24,2,0.000000,-124.090359
12,24,4,0.000000,-125.187801
12,24,6,0.000000,-123.464367
12,24,8,0.000000,-126.263644
12,24,10,0.000000,-125.271436
12,24,12,0.000000,-125.623059
12,24,14,0.000000,-123.458536
12,24,16,0.000000,-125.653813
12,24,18,0.000000,-121.983163
12,24,20,0.000000,-124.446569
12,24,22,0.000000,-123.279244
12,24,24,0.000000,-123.018368
12,24,26,0.000000,-125.556866
12,24,28,0.000000,-122.488343
12,24,30,0.000000,-126.089410
12,24,32,0.000000,-125.716469
12,24,34,0.000000,-125.625515
12,24,36,0.000000,-125.868201
12,24,38,0.000000,-124.771968
12,24,40,0.000000,-126.199438
12,24,42,0.000000,-124.962546
12,24,44,0.000000,-125.697768
12,24,46,0.000000,-123.294928
12,24,48,0.000000,-124.845240
12,24,50,0.000000,-123.804561
12,24,52,0.000000,-124.702320
12,24,54,0.000000,-123.978347
12,24,56,0.000000,-125.977754
12,24,58,0.000000,-124.401599
12,25,0,0.000000,-122.922570
12,25,2,0.000000,-125.103112
12,25,4,0.000000,-125.499549
12,25,6,0.000000,-125.646101
12,25,8,0.000000,-122.078552
12,25,10,0.000000,-123.944932
12,25,12,0.000000,-123.193749
12,25,14,0.000000,-123.805988
12,25,16,0.000000,-123.619679
12,25,18,0.000000,-122.624694
12,25,20,0.000000,-123.757158
12,25,22,0.000000,-125.176155
12,25,24,0.000000,-125.578750
12,25,26,0.000000,-122.191823
12,25,28,0.000000,-122.856982
12,25,30,0.000000,-125.289322
12,25,32,0.000000,-125.403592
12,25,34,0.000000,-124.943967
12,25,36,0.000000,-123.869336
12,25,38,0.000000,-124.721015
12,25,40,0.000000,-124.283900
12,25,42,0.000000,-124.070335
12,25,44,0.000000,-124.273791
12,25,46,0.000000,-124.849975
12,25,48,0.000000,-124.030782
12,25,50,0.000000,-123.862364
12,25,52,0.000000,-125.631517
12,25,54,0.000000,-124.403540
12,25,56,0.000000,-124.834927
12,25,58,0.000000,-123.693645
12,26,0,0.000000,-125.324752
12,26,2,0.000000,-126.367777
12,26,4,0.000000,-123.349323
12,26,6,0.000000,-124.902598
12,26,8,0.000000,-122.821065
12,26,10,0.000000,-124.962520
12,26,12,0.000000,-123.172903
12,26,14,0.000000,-126.010766
12,26,16,0.000000,-125.294772
12,26,18,0.000000,-123.520694
12,26,20,0.000000,-127.022282
12,26,22,0.000000,-127.296683
12,26,24,0.000000,-125.668215
12,26,26,0.000000,-126.821966
12,26,28,0.000000,-126.142890
12,26,30,0.000000,-124.724551
12,26,32,0.000000,-124.885690
12,26,34,0.000000,-124.460847
12,26,36,0.000000,-125.016840
12,26,38,0.000000,-125.835062
12,26,40,0.000000,-124.487221
12,26,42,0.000000,-123.476826
12,26,44,0.000000,-124.392621
12,26,46,0.000000,-123.939345
12,26,48,0.000000,-126.313591
12,26,50,0.000000,-123.873236
12,26,52,0.000000,-124.816072
12,26,54,0.000000,-125.793458
12,26,56,0.000000,-125.791230
12,26,58,0.000000,-124.268749
12,27,0,0.000000,-126.544794
12,27,2,0.000000,-123.280303
12,27,4,0.000000,-124.235506
12,27,6,0.000000,-123.109127
12,27,8,0.000000,-124.203511
12,27,10,0.000000,-124.293458
12,27,12,0.000000,-124.339636
12,27,14,0.000000,-124.748920
12,27,16,0.000000,-125.528709
12,27,18,0.000000,-123.430478
12,27,20,0.000000,-125.135083
12,27,22,0.000000,-127.165813
