hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-129.582420
12,0,2,0.000000,-126.154007
12,0,4,0.000000,-129.583996
12,0,6,0.000000,-131.380948
12,0,8,0.000000,-129.995866
12,0,10,0.000000,-141.283878
12,0,12,0.000000,-135.355392
12,0,14,0.000000,-137.999826
12,0,16,0.000000,-131.288280
12,0,18,0.000000,-126.626895
12,0,20,0.000000,-133.755351
12,0,22,0.000000,-125.211861
12,0,24,0.000000,-155.244836
12,0,26,0.000000,-134.911176
12,0,28,0.000000,-138.101219
12,0,30,0.000000,-135.556444
12,0,32,0.000000,-125.889713
12,0,34,0.000000,-131.532923
12,0,36,0.000000,-133.145134
12,0,38,0.000000,-125.084408
12,0,40,0.000000,-130.514094
12,0,42,0.000000,-123.374010
12,0,44,0.000000,-137.465034
12,0,46,0.000000,-126.641412
12,0,48,0.000000,-127.485088
12,0,50,0.000000,-127.505958
12,0,52,0.000000,-127.703683
12,0,54,0.000000,-131.793050
12,0,56,0.000000,-125.842219
12,0,58,0.000000,-124.313837
12,1,0,0.000000,-135.137891
12,1,2,0.000000,-126.833091
12,1,4,0.000000,-127.935621
12,1,6,0.000000,-129.235968
12,1,8,0.000000,-133.516330
12,1,10,0.000000,-126.574859
12,1,12,0.000000,-123.599787
12,1,14,0.000000,-133.447509
12,1,16,0.000000,-133.071001
12,1,18,0.000000,-125.241050
12,1,20,0.000000,-125.720206
12,1,22,0.000000,-125.803208
12,1,24,0.000000,-135.739397
12,1,26,0.000000,-128.731278
12,1,28,0.000000,-130.365423
12,1,30,0.000000,-133.789737
12,1,32,0.000000,-134.105122
12,1,34,0.000000,-137.864948
12,1,36,0.000000,-128.166868
12,1,38,0.000000,-133.093342
12,1,40,0.000000,-131.120946
12,1,42,0.000000,-125.087541
12,1,44,0.000000,-127.337798
12,1,46,0.000000,-127.686740
12,1,48,0.000000,-125.400975
12,1,50,0.000000,-127.502946
12,1,52,0.000000,-125.518758
12,1,54,0.000000,-125.167609
12,1,56,0.000000,-126.103926
12,1,58,0.000000,-134.884515
12,2,0,0.000000,-126.840591
12,2,2,0.000000,-126.649227
12,2,4,0.000000,-123.257279
12,2,6,0.000000,-132.091160
12,2,8,0.000000,-130.287925
12,2,10,0.000000,-128.769719
12,2,12,0.000000,-128.508631
12,2,14,0.000000,-135.860193
12,2,16,0.000000,-145.472143
12,2,18,0.000000,-126.660534
12,2,20,0.000000,-125.137292
12,2,22,0.000000,-135.319626
12,2,24,0.000000,-133.118144
12,2,26,0.000000,-129.272088
12,2,28,0.000000,-134.659150
12,2,30,0.000000,-130.350772
12,2,32,0.000000,-129.087567
12,2,34,0.000000,-141.340902
12,2,36,0.000000,-139.251871
12,2,38,0.000000,-123.517531
12,2,40,0.000000,-123.558476
12,2,42,0.000000,-132.744449
12,2,44,0.000000,-130.200790
12,2,46,0.000000,-143.343866
12,2,48,0.000000,-138.173341
12,2,50,0.000000,-124.157030
12,2,52,0.000000,-125.790842
12,2,54,0.000000,-125.301931
12,2,56,0.000000,-122.130280
12,2,58,0.000000,-144.646294
12,3,0,0.000000,-122.675193
12,3,2,0.000000,-144.912788
12,3,4,0.000000,-128.383491
12,3,6,0.000000,-125.389517
12,3,8,0.000000,-128.849508
12,3,10,0.000000,-130.059357
12,3,12,0.000000,-127.637436
12,3,14,0.000000,-134.050165
12,3,16,0.000000,-131.376032
12,3,18,0.000000,-121.079216
12,3,20,0.000000,-128.197107
12,3,22,0.000000,-129.533560
12,3,24,0.000000,-135.902560
12,3,26,0.000000,-128.868539
12,3,28,0.000000,-141.469969
12,3,30,0.000000,-124.954508
12,3,32,0.000000,-133.615036
12,3,34,0.000000,-131.374532
12,3,36,0.000000,-124.941421
12,3,38,0.000000,-134.534822
12,3,40,0.000000,-132.054947
12,3,42,0.000000,-137.601010
12,3,44,0.000000,-131.364936
12,3,46,0.000000,-132.326223
12,3,48,0.000000,-124.428789
12,3,50,0.000000,-129.008923
12,3,52,0.000000,-135.608335
12,3,54,0.000000,-137.563509
12,3,56,0.000000,-128.389072
12,3,58,0.000000,-124.450967
12,4,0,0.000000,-125.936671
12,4,2,0.000000,-142.681372
12,4,4,0.000000,-132.559732
12,4,6,0.000000,-125.719135
12,4,8,0.000000,-122.423713
12,4,10,0.000000,-131.511766
12,4,12,0.000000,-128.606835
12,4,14,0.000000,-126.513991
12,4,16,0.000000,-139.093314
12,4,18,0.000000,-127.712144
12,4,20,0.000000,-126.826980
12,4,22,0.000000,-126.346694
12,4,24,0.000000,-128.738459
12,4,26,0.000000,-134.345147
12,4,28,0.000000,-131.510581
12,4,30,0.000000,-130.505420
12,4,32,0.000000,-129.112437
12,4,34,0.000000,-136.094070
12,4,36,0.000000,-128.538970
12,4,38,0.000000,-129.832226
12,4,40,0.000000,-129.603823
12,4,42,0.000000,-127.842734
12,4,44,0.000000,-128.578386
12,4,46,0.000000,-141.465689
12,4,48,0.000000,-127.883476
12,4,50,0.000000,-130.578764
12,4,52,0.000000,-132.836957
12,4,54,0.000000,-124.409499
12,4,56,0.000000,-130.856994
12,4,58,0.000000,-135.990257
12,5,0,0.000000,-126.042747
12,5,2,0.000000,-133.018423
12,5,4,0.000000,-125.917621
12,5,6,0.000000,-134.360404
12,5,8,0.000000,-128.125702
12,5,10,0.000000,-132.070641
12,5,12,0.000000,-147.907425
12,5,14,0.000000,-131.235789
12,5,16,0.000000,-142.635357
12,5,18,0.000000,-142.904517
12,5,20,0.000000,-131.205734
12,5,22,0.000000,-125.869866
12,5,24,0.000000,-126.483698
12,5,26,0.000000,-124.340555
12,5,28,0.000000,-130.651135
12,5,30,0.000000,-127.912920
12,5,32,0.000000,-137.035721
12,5,34,0.000000,-136.750064
12,5,36,0.000000,-130.289776
12,5,38,0.000000,-140.510642
12,5,40,0.000000,-134.620486
12,5,42,0.000000,-125.726082
12,5,44,0.000000,-128.896509
12,5,46,0.000000,-129.345057
12,5,48,0.000000,-131.952482
12,5,50,0.000000,-127.620994
12,5,52,0.000000,-135.675463
12,5,54,0.000000,-122.834259
12,5,56,0.000000,-139.892602
12,5,58,0.000000,-138.527876
12,6,0,0.000000,-128.250098
12,6,2,0.000000,-135.296240
12,6,4,0.000000,-127.141483
12,6,6,0.000000,-128.314630
12,6,8,0.000000,-129.451730
12,6,10,0.000000,-139.497953
12,6,12,0.000000,-127.162961
12,6,14,0.000000,-124.018523
12,6,16,0.000000,-131.521754
12,6,18,0.000000,-144.136008
12,6,20,0.000000,-131.124850
12,6,22,0.000000,-130.965439
12,6,24,0.000000,-133.493774
12,6,26,0.000000,-126.667507
12,6,28,0.000000,-138.886001
12,6,30,0.000000,-129.765547
12,6,32,0.000000,-151.124998
12,6,34,0.000000,-127.182705
12,6,36,0.000000,-124.495027
12,6,38,0.000000,-126.107378
12,6,40,0.000000,-136.473801
12,6,42,0.000000,-129.843043
12,6,44,0.000000,-128.586344
12,6,46,0.000000,-123.840649
12,6,48,0.000000,-125.132725
12,6,50,0.000000,-134.180924
12,6,52,0.000000,-121.709907
12,6,54,0.000000,-128.055743
12,6,56,0.000000,-126.315599
12,6,58,0.000000,-133.988509
12,7,0,0.000000,-137.089670
12,7,2,0.000000,-135.479961
12,7,4,0.000000,-128.277266
12,7,6,0.000000,-131.425641
12,7,8,0.000000,-129.829420
12,7,10,0.000000,-132.446385
12,7,12,0.000000,-129.164412
12,7,14,0.000000,-128.326674
12,7,16,0.000000,-134.586697
12,7,18,0.000000,-123.625674
12,7,20,0.000000,-138.340680
12,7,22,0.000000,-127.723541
12,7,24,0.000000,-124.964227
12,7,26,0.000000,-131.444330
12,7,28,0.000000,-132.163252
12,7,30,0.000000,-126.289612
12,7,32,0.000000,-129.551332
12,7,34,0.000000,-128.053749
12,7,36,0.000000,-126.599879
12,7,38,0.000000,-130.251940
12,7,40,0.000000,-142.519857
12,7,42,0.000000,-129.624977
12,7,44,0.000000,-129.586444
12,7,46,0.000000,-136.396411
12,7,48,0.000000,-125.512769
12,7,50,0.000000,-133.545979
12,7,52,0.000000,-132.918968
12,7,54,0.000000,-127.404013
12,7,56,0.000000,-134.987568
12,7,58,0.000000,-146.299821
12,8,0,0.000000,-128.201893
12,8,2,0.000000,-130.355669
12,8,4,0.000000,-130.031603
12,8,6,0.000000,-124.611579
12,8,8,0.000000,-135.797154
12,8,10,0.000000,-133.813248
12,8,12,0.000000,-129.343420
12,8,14,0.000000,-139.218491
12,8,16,0.000000,-130.014114
12,8,18,0.000000,-130.722658
12,8,20,0.000000,-126.834996
12,8,22,0.000000,-132.923386
12,8,24,0.000000,-137.649701
12,8,26,0.000000,-129.659189
12,8,28,0.000000,-129.947555
12,8,30,0.000000,-129.324816
12,8,32,0.000000,-125.060205
12,8,34,0.000000,-132.490618
12,8,36,0.000000,-129.192152
12,8,38,0.000000,-124.338054
12,8,40,0.000000,-131.434397
12,8,42,0.000000,-124.464245
12,8,44,0.000000,-132.485209
12,8,46,0.000000,-129.047862
12,8,48,0.000000,-132.012623
12,8,50,0.000000,-129.178271
12,8,52,0.000000,-123.499025
12,8,54,0.000000,-130.927693
12,8,56,0.000000,-131.974659
12,8,58,0.000000,-134.154449
12,9,0,0.000000,-131.543274
12,9,2,0.000000,-123.161422
12,9,4,0.000000,-127.921941
12,9,6,0.000000,-125.031856
12,9,8,0.000000,-129.775790
12,9,10,0.000000,-136.798170
12,9,12,0.000000,-139.481536
12,9,14,0.000000,-139.869292
12,9,16,0.000000,-130.441931
12,9,18,0.000000,-144.215747
12,9,20,0.000000,-127.812359
12,9,22,0.000000,-134.226799
12,9,24,0.000000,-130.570186
12,9,26,0.000000,-155.791498
12,9,28,0.000000,-126.465741
12,9,30,0.000000,-134.478785
12,9,32,0.000000,-130.071095
12,9,34,0.000000,-130.756946
12,9,36,0.000000,-130.521356
12,9,38,0.000000,-125.147665
12,9,40,0.000000,-131.327410
12,9,42,0.000000,-130.482634
12,9,44,0.000000,-125.893060
12,9,46,0.000000,-125.628577
12,9,48,0.000000,-132.545242
12,9,50,0.000000,-129.815178
12,9,52,0.000000,-133.074110
12,9,54,0.000000,-128.083790
12,9,56,0.000000,-127.283553
12,9,58,0.000000,-131.869658
12,10,0,0.000000,-127.817504
12,10,2,0.000000,-126.650493
12,10,4,0.000000,-121.993442
12,10,6,0.000000,-136.853909
12,10,8,0.000000,-138.744443
12,10,10,0.000000,-126.787820
12,10,12,0.000000,-131.310705
12,10,14,0.000000,-130.136643
12,10,16,0.000000,-135.529152
12,10,18,0.000000,-140.315488
12,10,20,0.000000,-127.992726
12,10,22,0.000000,-128.013508
12,10,24,0.000000,-129.045114
12,10,26,0.000000,-133.369688
12,10,28,0.000000,-125.388423
12,10,30,0.000000,-124.865147
12,10,32,0.000000,-135.945366
12,10,34,0.000000,-134.911048
12,10,36,0.000000,-127.342575
12,10,38,0.000000,-127.783112
12,10,40,0.000000,-135.060573
12,10,42,0.000000,-130.463882
12,10,44,0.000000,-119.202551
12,10,46,0.000000,-128.795192
12,10,48,0.000000,-128.275714
12,10,50,0.000000,-131.242178
12,10,52,0.000000,-131.091837
12,10,54,0.000000,-127.212160
12,10,56,0.000000,-124.048723
12,10,58,0.000000,-131.627300
12,11,0,0.000000,-131.864923
12,11,2,0.000000,-131.508182
12,11,4,0.000000,-125.360790
12,11,6,0.000000,-126.779447
12,11,8,0.000000,-126.195739
12,11,10,0.000000,-138.572732
12,11,12,0.000000,-135.980037
12,11,14,0.000000,-121.817805
12,11,16,0.000000,-131.432496
12,11,18,0.000000,-127.294960
12,11,20,0.000000,-133.747865
12,11,22,0.000000,-129.051547
12,11,24,0.000000,-129.345409
12,11,26,0.000000,-130.505812
12,11,28,0.000000,-130.406527
12,11,30,0.000000,-128.594958
12,11,32,0.000000,-134.961776
12,11,34,0.000000,-143.237029
12,11,36,0.000000,-130.322503
12,11,38,0.000000,-140.130634
12,11,40,0.000000,-133.666030
12,11,42,0.000000,-133.109727
12,11,44,0.000000,-130.802635
12,11,46,0.000000,-131.669373
12,11,48,0.000000,-128.058430
12,11,50,0.000000,-129.880936
12,11,52,0.000000,-125.874629
12,11,54,0.000000,-133.086563
12,11,56,0.000000,-141.575712
12,11,58,0.000000,-129.253342
12,12,0,0.000000,-128.959742
12,12,2,0.000000,-132.693260
12,12,4,0.000000,-123.716539
12,12,6,0.000000,-130.855485
12,12,8,0.000000,-129.883796
12,12,10,0.000000,-139.471735
12,12,12,0.000000,-127.944605
12,12,14,0.000000,-128.927111
12,12,16,0.000000,-125.741566
12,12,18,0.000000,-126.484585
12,12,20,0.000000,-126.426403
12,12,22,0.000000,-131.960686
12,12,24,0.000000,-126.321482
12,12,26,0.000000,-143.544105
12,12,28,0.000000,-127.071319
12,12,30,0.000000,-129.110966
12,12,32,0.000000,-131.047636
12,12,34,0.000000,-122.176125
12,12,36,0.000000,-138.848506
12,12,38,0.000000,-129.391750
12,12,40,0.000000,-126.923921
12,12,42,0.000000,-139.478926
12,12,44,0.000000,-142.586048
12,12,46,0.000000,-129.580278
12,12,48,0.000000,-133.917560
12,12,50,0.000000,-131.088939
12,12,52,0.000000,-127.477468
12,12,54,0.000000,-127.832227
12,12,56,0.000000,-135.832349
12,12,58,0.000000,-133.096461
12,13,0,0.000000,-135.842039
12,13,2,0.000000,-131.308999
12,13,4,0.000000,-130.783987
12,13,6,0.000000,-135.338333
12,13,8,0.000000,-122.848226
12,13,10,0.000000,-125.619074
12,13,12,0.000000,-127.831550
12,13,14,0.000000,-132.365838
12,13,16,0.000000,-140.492393
12,13,18,0.000000,-141.064897
12,13,20,0.000000,-134.195214
12,13,22,0.000000,-134.623147
12,13,24,0.000000,-132.714876
12,13,26,0.000000,-123.059704
12,13,28,0.000000,-130.339549
12,13,30,0.000000,-127.156528
12,13,32,0.000000,-133.319711
12,13,34,0.000000,-125.801894
12,13,36,0.000000,-128.664067
12,13,38,0.000000,-132.097858
12,13,40,0.000000,-124.253343
12,13,42,0.000000,-131.723606
12,13,44,0.000000,-126.627322
12,13,46,0.000000,-134.625685
12,13,48,0.000000,-129.010004
12,13,50,0.000000,-135.984146
12,13,52,0.000000,-130.717790
12,13,54,0.000000,-124.915445
12,13,56,0.000000,-134.110514
12,13,58,0.000000,-135.360168
12,14,0,0.000000,-122.967715
12,14,2,0.000000,-122.885851
12,14,4,0.000000,-126.190513
12,14,6,0.000000,-131.689570
12,14,8,0.000000,-140.558229
12,14,10,0.000000,-129.309282
12,14,12,0.000000,-124.870643
12,14,14,0.000000,-126.330459
12,14,16,0.000000,-149.429451
12,14,18,0.000000,-129.951220
12,14,20,0.000000,-124.230050
12,14,22,0.000000,-124.826477
12,14,24,0.000000,-131.259240
12,14,26,0.000000,-129.873764
12,14,28,0.000000,-136.595997
12,14,30,0.000000,-128.136671
12,14,32,0.000000,-133.896257
12,14,34,0.000000,-128.938012
12,14,36,0.000000,-127.872401
12,14,38,0.000000,-142.860829
12,14,40,0.000000,-130.751350
12,14,42,0.000000,-132.135720
12,14,44,0.000000,-135.242847
12,14,46,0.000000,-130.787571
12,14,48,0.000000,-137.067837
12,14,50,0.000000,-125.922067
12,14,52,0.000000,-135.855487
12,14,54,0.000000,-141.638642
12,14,56,0.000000,-127.885017
12,14,58,0.000000,-133.342106
12,15,0,0.000000,-122.629751
12,15,2,0.000000,-135.178189
12,15,4,0.000000,-133.102718
12,15,6,0.000000,-128.363473
12,15,8,0.000000,-131.302003
12,15,10,0.000000,-129.155643
12,15,12,0.000000,-139.557810
12,15,14,0.000000,-130.061716
12,15,16,0.000000,-136.363344
12,15,18,0.000000,-137.879731
12,15,20,0.000000,-129.415640
12,15,22,0.000000,-130.562477
12,15,24,0.000000,-123.396552
12,15,26,0.000000,-122.587268
12,15,28,0.000000,-129.631979
12,15,30,0.000000,-132.947160
12,15,32,0.000000,-125.611239
12,15,34,0.000000,-124.173298
12,15,36,0.000000,-127.399437
12,15,38,0.000000,-131.629295
12,15,40,0.000000,-128.799709
12,15,42,0.000000,-135.325705
12,15,44,0.000000,-133.642070
12,15,46,0.000000,-131.865405
12,15,48,0.000000,-121.199419
12,15,50,0.000000,-131.216994
12,15,52,0.000000,-127.330791
12,15,54,0.000000,-125.655075
12,15,56,0.000000,-135.049656
12,15,58,0.000000,-126.005778
12,16,0,0.000000,-121.841916
12,16,2,0.000000,-127.389285
12,16,4,0.000000,-136.112228
12,16,6,0.000000,-126.489373
12,16,8,0.000000,-131.428289
12,16,10,0.000000,-129.745818
12,16,12,0.000000,-124.973760
12,16,14,0.000000,-130.829129
12,16,16,0.000000,-139.598439
12,16,18,0.000000,-126.655779
12,16,20,0.000000,-124.425023
12,16,22,0.000000,-128.940602
12,16,24,0.000000,-139.218636
12,16,26,0.000000,-128.263658
12,16,28,0.000000,-125.620120
12,16,30,0.000000,-132.825427
12,16,32,0.000000,-135.376797
12,16,34,0.000000,-129.208566
12,16,36,0.000000,-146.890528
12,16,38,0.000000,-132.612469
12,16,40,0.000000,-128.944389
12,16,42,0.000000,-128.536295
12,16,44,0.000000,-131.212139
12,16,46,0.000000,-130.658138
12,16,48,0.000000,-124.621435
12,16,50,0.000000,-124.027627
12,16,52,0.000000,-127.072217
12,16,54,0.000000,-130.376557
12,16,56,0.000000,-136.058424
12,16,58,0.000000,-138.802396
12,17,0,0.000000,-128.169447
12,17,2,0.000000,-126.560128
12,17,4,0.000000,-130.140136
12,17,6,0.000000,-130.567314
12,17,8,0.000000,-130.657168
12,17,10,0.000000,-132.230455
12,17,12,0.000000,-125.714124
12,17,14,0.000000,-129.453864
12,17,16,0.000000,-127.039930
12,17,18,0.000000,-133.545288
12,17,20,0.000000,-125.679606
12,17,22,0.000000,-122.488849
12,17,24,0.000000,-133.433587
12,17,26,0.000000,-125.172757
12,17,28,0.000000,-124.444612
12,17,30,0.000000,-126.870203
12,17,32,0.000000,-131.173278
12,17,34,0.000000,-128.657557
12,17,36,0.000000,-128.839237
12,17,38,0.000000,-127.165503
12,17,40,0.000000,-151.868872
12,17,42,0.000000,-139.996142
12,17,44,0.000000,-131.515150
12,17,46,0.000000,-133.160839
12,17,48,0.000000,-133.013225
12,17,50,0.000000,-124.819796
12,17,52,0.000000,-132.633681
12,17,54,0.000000,-131.855297
12,17,56,0.000000,-142.332834
12,17,58,0.000000,-123.983434
12,18,0,0.000000,-126.798284
12,18,2,0.000000,-140.092490
12,18,4,0.000000,-123.368051
12,18,6,0.000000,-129.750148
12,18,8,0.000000,-136.455234
12,18,10,0.000000,-160.021432
12,18,12,0.000000,-136.479342
12,18,14,0.000000,-129.858457
12,18,16,0.000000,-127.395610
12,18,18,0.000000,-131.551558
12,18,20,0.000000,-126.098635
12,18,22,0.000000,-129.596761
12,18,24,0.000000,-128.011255
12,18,26,0.000000,-125.315989
12,18,28,0.000000,-127.503762
12,18,30,0.000000,-137.668465
12,18,32,0.000000,-130.643857
12,18,34,0.000000,-129.519007
12,18,36,0.000000,-124.199357
12,18,38,0.000000,-135.907922
12,18,40,0.000000,-137.034927
12,18,42,0.000000,-130.193602
12,18,44,0.000000,-128.713318
12,18,46,0.000000,-133.187325
12,18,48,0.000000,-132.247372
12,18,50,0.000000,-125.078608
12,18,52,0.000000,-125.758405
12,18,54,0.000000,-129.441488
12,18,56,0.000000,-131.352641
12,18,58,0.000000,-131.276551
12,19,0,0.000000,-140.098865
12,19,2,0.000000,-126.143704
12,19,4,0.000000,-122.255761
12,19,6,0.000000,-123.039357
12,19,8,0.000000,-124.790929
12,19,10,0.000000,-133.201165
12,19,12,0.000000,-123.553027
12,19,14,0.000000,-126.282959
12,19,16,0.000000,-141.318356
12,19,18,0.000000,-127.132897
12,19,20,0.000000,-129.061462
12,19,22,0.000000,-134.207419
12,19,24,0.000000,-126.351272
12,19,26,0.000000,-140.778432
12,19,28,0.000000,-128.924284
12,19,30,0.000000,-125.577991
12,19,32,0.000000,-128.083615
12,19,34,0.000000,-128.093717
12,19,36,0.000000,-128.832948
12,19,38,0.000000,-132.942775
12,19,40,0.000000,-134.986777
12,19,42,0.000000,-125.033780
12,19,44,0.000000,-124.273649
12,19,46,0.000000,-126.920023
12,19,48,0.000000,-127.825787
12,19,50,0.000000,-122.579433
12,19,52,0.000000,-133.549897
12,19,54,0.000000,-125.680458
12,19,56,0.000000,-130.829994
12,19,58,0.000000,-137.679385
12,20,0,0.000000,-128.708770
12,20,2,0.000000,-123.607910
12,20,4,0.000000,-132.278143
12,20,6,0.000000,-130.219635
12,20,8,0.000000,-132.531544
12,20,10,0.000000,-132.749652
12,20,12,0.000000,-129.609318
12,20,14,0.000000,-129.405716
12,20,16,0.000000,-126.509258
12,20,18,0.000000,-128.130780
12,20,20,0.000000,-141.451930
12,20,22,0.000000,-134.130973
12,20,24,0.000000,-132.532189
12,20,26,0.000000,-126.741733
12,20,28,0.000000,-134.285418
12,20,30,0.000000,-122.872497
12,20,32,0.000000,-130.205673
12,20,34,0.000000,-129.274610
12,20,36,0.000000,-131.818627
12,20,38,0.000000,-140.050002
12,20,40,0.000000,-127.265529
12,20,42,0.000000,-128.662234
12,20,44,0.000000,-133.263723
12,20,46,0.000000,-120.787167
12,20,48,0.000000,-133.035737
12,20,50,0.000000,-126.193758
12,20,52,0.000000,-140.270225
12,20,54,0.000000,-135.959693
12,20,56,0.000000,-135.024528
12,20,58,0.000000,-125.274665
12,21,0,0.000000,-136.910045
12,21,2,0.000000,-128.500712
12,21,4,0.000000,-130.100396
12,21,6,0.000000,-124.390959
12,21,8,0.000000,-129.136752
12,21,10,0.000000,-136.606458
12,21,12,0.000000,-141.447987
12,21,14,0.000000,-130.997119
12,21,16,0.000000,-136.368581
12,21,18,0.000000,-140.348450
12,21,20,0.000000,-129.922872
12,21,22,0.000000,-129.841503
12,21,24,0.000000,-125.385147
12,21,26,0.000000,-133.563756
12,21,28,0.000000,-135.807327
12,21,30,0.000000,-128.810463
12,21,32,0.000000,-133.264621
12,21,34,0.000000,-147.074598
12,21,36,0.000000,-134.072008
12,21,38,0.000000,-130.387724
12,21,40,0.000000,-131.468959
12,21,42,0.000000,-131.939614
12,21,44,0.000000,-132.666689
12,21,46,0.000000,-131.814083
12,21,48,0.000000,-125.229267
12,21,50,0.000000,-128.568328
12,21,52,0.000000,-132.326235
12,21,54,0.000000,-123.764393
12,21,56,0.000000,-129.033011
12,21,58,0.000000,-124.341577
12,22,0,0.000000,-135.759682
12,22,2,0.000000,-126.805342
12,22,4,0.000000,-136.874739
12,22,6,0.000000,-134.069181
12,22,8,0.000000,-128.566288
12,22,10,0.000000,-129.418372
12,22,12,0.000000,-124.989124
12,22,14,0.000000,-125.024989
12,22,16,0.000000,-131.115183
12,22,18,0.000000,-120.776345
12,22,20,0.000000,-128.806612
12,22,22,0.000000,-129.239029
12,22,24,0.000000,-138.830687
12,22,26,0.000000,-127.499317
12,22,28,0.000000,-123.464168
12,22,30,0.000000,-138.763802
12,22,32,0.000000,-129.132309
12,22,34,0.000000,-143.664967
12,22,36,0.000000,-134.276426
12,22,38,0.000000,-127.801044
12,22,40,0.000000,-131.768025
12,22,42,0.000000,-133.932215
12,22,44,0.000000,-124.772548
12,22,46,0.000000,-135.008153
12,22,48,0.000000,-130.948451
12,22,50,0.000000,-129.870492
12,22,52,0.000000,-133.231871
12,22,54,0.000000,-139.345756
12,22,56,0.000000,-140.566145
12,22,58,0.000000,-126.974721
12,23,0,0.000000,-124.446469
12,23,2,0.000000,-126.810827
12,23,4,0.000000,-125.946242
12,23,6,0.000000,-137.877844
12,23,8,0.000000,-129.364529
12,23,10,0.000000,-137.881259
12,23,12,0.000000,-128.696210
12,23,14,0.000000,-136.558363
12,23,16,0.000000,-134.481424
12,23,18,0.000000,-139.909174
12,23,20,0.000000,-122.705555
12,23,22,0.000000,-136.606599
12,23,24,0.000000,-140.731649
12,23,26,0.000000,-136.062772
12,23,28,0.000000,-125.297560
12,23,30,0.000000,-135.413750
12,23,32,0.000000,-123.578044
12,23,34,0.000000,-127.142128
12,23,36,0.000000,-125.489826
12,23,38,0.000000,-132.371648
12,23,40,0.000000,-132.193465
12,23,42,0.000000,-124.946341
12,23,44,0.000000,-136.487819
12,23,46,0.000000,-130.524309
12,23,48,0.000000,-124.657643
12,23,50,0.000000,-128.675783
12,23,52,0.000000,-139.856600
12,23,54,0.000000,-133.822631
12,23,56,0.000000,-131.010452
12,23,58,0.000000,-125.921668
12,24,0,0.000000,-130.161341
12,24,2,0.000000,-133.553986
12,24,4,0.000000,-125.063251
12,24,6,0.000000,-131.534582
12,24,8,0.000000,-132.842643
12,24,10,0.000000,-135.520792
12,24,12,0.000000,-131.966944
12,24,14,0.000000,-129.775136
12,24,16,0.000000,-125.110303
12,24,18,0.000000,-132.009973
12,24,20,0.000000,-128.660043
12,24,22,0.000000,-145.633896
12,24,24,0.000000,-136.129776
12,24,26,0.000000,-131.304930
12,24,28,0.000000,-127.025382
12,24,30,0.000000,-128.525681
12,24,32,0.000000,-147.995913
12,24,34,0.000000,-128.754736
12,24,36,0.000000,-130.704902
12,24,38,0.000000,-127.843455
12,24,40,0.000000,-129.569698
12,24,42,0.000000,-129.732690
12,24,44,0.000000,-130.842747
12,24,46,0.000000,-142.818438
12,24,48,0.000000,-131.840537
12,24,50,0.000000,-128.146033
12,24,52,0.000000,-128.822247
12,24,54,0.000000,-131.872116
12,24,56,0.000000,-127.866699
12,24,58,0.000000,-129.660944
12,25,0,0.000000,-130.751680
12,25,2,0.000000,-130.189098
12,25,4,0.000000,-129.552726
12,25,6,0.000000,-129.475278
12,25,8,0.000000,-150.719491
12,25,10,0.000000,-135.722905
12,25,12,0.000000,-127.246783
12,25,14,0.000000,-126.062393
12,25,16,0.000000,-135.959729
12,25,18,0.000000,-129.272251
12,25,20,0.000000,-131.810635
12,25,22,0.000000,-153.034883
12,25,24,0.000000,-133.766490
12,25,26,0.000000,-129.192151
12,25,28,0.000000,-125.428273
12,25,30,0.000000,-131.438006
12,25,32,0.000000,-128.919334
12,25,34,0.000000,-130.264018
12,25,36,0.000000,-128.685392
12,25,38,0.000000,-144.841216
12,25,40,0.000000,-137.832425
12,25,42,0.000000,-123.119966
12,25,44,0.000000,-126.476417
12,25,46,0.000000,-128.939017
12,25,48,0.000000,-142.952655
12,25,50,0.000000,-131.704977
12,25,52,0.000000,-130.304776
12,25,54,0.000000,-135.635746
12,25,56,0.000000,-137.288096
12,25,58,0.000000,-127.009215
12,26,0,0.000000,-128.057217
12,26,2,0.000000,-148.354398
12,26,4,0.000000,-131.319536
12,26,6,0.000000,-123.382083
12,26,8,0.000000,-130.243876
12,26,10,0.000000,-170.881895
12,26,12,0.000000,-130.484888
12,26,14,0.000000,-135.104671
12,26,16,0.000000,-139.200220
12,26,18,0.000000,-131.687878
12,26,20,0.000000,-132.015230
12,26,22,0.000000,-129.836549
12,26,24,0.000000,-134.718747
12,26,26,0.000000,-125.817325
12,26,28,0.000000,-133.850833
12,26,30,0.000000,-133.117083
12,26,32,0.000000,-130.600806
12,26,34,0.000000,-122.705830
12,26,36,0.000000,-134.745530
12,26,38,0.000000,-137.141011
12,26,40,0.000000,-129.341923
12,26,42,0.000000,-127.607502
12,26,44,0.000000,-129.213065
12,26,46,0.000000,-128.217693
12,26,48,0.000000,-139.112951
12,26,50,0.000000,-133.947948
12,26,52,0.000000,-130.925135
12,26,54,0.000000,-137.458770
12,26,56,0.000000,-128.265819
12,26,58,0.000000,-124.670876
12,27,0,0.000000,-124.794561
12,27,2,0.000000,-131.665604
12,27,4,0.000000,-129.220611
12,27,6,0.000000,-127.470771
12,27,8,0.000000,-129.834128
12,27,10,0.000000,-144.116797
12,27,12,0.000000,-132.335892
12,27,14,0.000000,-128.591581
12,27,16,0.000000,-144.293197
12,27,18,0.000000,-135.311838
12,27,20,0.000000,-124.864934
12,27,22,0.000000,-137.061553
