hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-128.185048
14,0,2,0.000000,-124.647245
14,0,4,0.000000,-128.923022
14,0,6,0.000000,-128.347233
14,0,8,0.000000,-129.504906
14,0,10,0.000000,-129.418842
14,0,12,0.000000,-129.335946
14,0,14,0.000000,-128.029534
14,0,16,0.000000,-127.957063
14,0,18,0.000000,-128.551070
14,0,20,0.000000,-128.158753
14,0,22,0.000000,-123.578396
14,0,24,0.000000,-129.142101
14,0,26,0.000000,-131.207359
14,0,28,0.000000,-126.107566
14,0,30,0.000000,-130.761310
14,0,32,0.000000,-128.608273
14,0,34,0.000000,-124.527016
14,0,36,0.000000,-128.325446
14,0,38,0.000000,-130.140041
14,0,40,0.000000,-128.708193
14,0,42,0.000000,-126.127714
14,0,44,0.000000,-128.317490
14,0,46,0.000000,-127.592377
14,0,48,0.000000,-131.151479
14,0,50,0.000000,-126.710723
14,0,52,0.000000,-126.735708
14,0,54,0.000000,-128.843580
14,0,56,0.000000,-128.912691
14,0,58,0.000000,-126.566055
14,1,0,0.000000,-128.754828
14,1,2,0.000000,-123.685880
14,1,4,0.000000,-129.044010
14,1,6,0.000000,-128.748321
14,1,8,0.000000,-130.195011
14,1,10,0.000000,-129.047458
14,1,12,0.000000,-130.697232
14,1,14,0.000000,-129.411207
14,1,16,0.000000,-127.625212
14,1,18,0.000000,-125.485132
14,1,20,0.000000,-129.219761
14,1,22,0.000000,-123.523906
14,1,24,0.000000,-128.012882
14,1,26,0.000000,-124.747193
14,1,28,0.000000,-129.018993
14,1,30,0.000000,-127.461052
14,1,32,0.000000,-125.864321
14,1,34,0.000000,-129.985747
14,1,36,0.000000,-126.689226
14,1,38,0.000000,-125.714163
14,1,40,0.000000,-123.514164
14,1,42,0.000000,-131.553535
14,1,44,0.000000,-126.724976
14,1,46,0.000000,-123.855920
14,1,48,0.000000,-127.892061
14,1,50,0.000000,-126.207688
14,1,52,0.000000,-127.036585
14,1,54,0.000000,-124.754253
14,1,56,0.000000,-127.727281
14,1,58,0.000000,-127.366087
14,2,0,0.000000,-128.080965
14,2,2,0.000000,-131.126243
14,2,4,0.000000,-128.947607
14,2,6,0.000000,-124.938406
14,2,8,0.000000,-129.847305
14,2,10,0.000000,-127.548182
14,2,12,0.000000,-129.094977
14,2,14,0.000000,-129.832545
14,2,16,0.000000,-129.680783
14,2,18,0.000000,-129.778739
14,2,20,0.000000,-127.151687
14,2,22,0.000000,-130.741367
14,2,24,0.000000,-129.656579
14,2,26,0.000000,-126.076577
14,2,28,0.000000,-122.867795
14,2,30,0.000000,-127.592569
14,2,32,0.000000,-123.494614
14,2,34,0.000000,-126.373808
14,2,36,0.000000,-126.675111
14,2,38,0.000000,-126.056763
14,2,40,0.000000,-129.952116
14,2,42,0.000000,-126.312775
14,2,44,0.000000,-128.983134
14,2,46,0.000000,-126.002843
14,2,48,0.000000,-124.432545
14,2,50,0.000000,-127.150432
14,2,52,0.000000,-130.064523
14,2,54,0.000000,-130.562643
14,2,56,0.000000,-129.693345
14,2,58,0.000000,-130.149352
14,3,0,0.000000,-126.575902
14,3,2,0.000000,-128.347495
14,3,4,0.000000,-128.920116
14,3,6,0.000000,-129.124114
14,3,8,0.000000,-128.331929
14,3,10,0.000000,-126.643186
14,3,12,0.000000,-125.227305
14,3,14,0.000000,-126.495890
14,3,16,0.000000,-128.890422
14,3,18,0.000000,-128.517655
14,3,20,0.000000,-127.610151
14,3,22,0.000000,-127.932946
14,3,24,0.000000,-125.933338
14,3,26,0.000000,-126.066973
14,3,28,0.000000,-127.184740
14,3,30,0.000000,-129.294941
14,3,32,0.000000,-126.949642
14,3,34,0.000000,-125.665471
14,3,36,0.000000,-127.613090
14,3,38,0.000000,-128.745619
14,3,40,0.000000,-128.792910
14,3,42,0.000000,-126.183259
14,3,44,0.000000,-126.839908
14,3,46,0.000000,-127.647986
14,3,48,0.000000,-126.712637
14,3,50,0.000000,-125.862266
14,3,52,0.000000,-126.885555
14,3,54,0.000000,-130.879499
14,3,56,0.000000,-125.870864
14,3,58,0.000000,-128.154411
14,4,0,0.000000,-125.747651
14,4,2,0.000000,-127.210460
14,4,4,0.000000,-128.037956
14,4,6,0.000000,-127.622745
14,4,8,0.000000,-126.172571
14,4,10,0.000000,-125.173563
14,4,12,0.000000,-129.881564
14,4,14,0.000000,-124.732480
14,4,16,0.000000,-127.425655
14,4,18,0.000000,-129.805125
14,4,20,0.000000,-130.052948
14,4,22,0.000000,-126.235704
14,4,24,0.000000,-126.965455
14,4,26,0.000000,-126.911274
14,4,28,0.000000,-127.695009
14,4,30,0.000000,-128.262022
14,4,32,0.000000,-123.898975
14,4,34,0.000000,-129.709050
14,4,36,0.000000,-127.322656
14,4,38,0.000000,-126.749400
14,4,40,0.000000,-129.276762
14,4,42,0.000000,-129.135522
14,4,44,0.000000,-126.964188
14,4,46,0.000000,-127.029768
14,4,48,0.000000,-129.195114
14,4,50,0.000000,-129.863468
14,4,52,0.000000,-129.863545
14,4,54,0.000000,-128.021315
14,4,56,0.000000,-127.585747
14,4,58,0.000000,-129.425538
14,5,0,0.000000,-129.068979
14,5,2,0.000000,-123.981271
14,5,4,0.000000,-129.479715
14,5,6,0.000000,-125.277501
14,5,8,0.000000,-132.126296
14,5,10,0.000000,-127.505193
14,5,12,0.000000,-126.277880
14,5,14,0.000000,-128.350999
14,5,16,0.000000,-124.487992
14,5,18,0.000000,-126.227799
14,5,20,0.000000,-126.373434
14,5,22,0.000000,-127.291067
14,5,24,0.000000,-128.843367
14,5,26,0.000000,-127.843714
14,5,28,0.000000,-126.494933
14,5,30,0.000000,-127.942856
14,5,32,0.000000,-124.516165
14,5,34,0.000000,-127.025102
14,5,36,0.000000,-131.517657
14,5,38,0.000000,-129.485411
14,5,40,0.000000,-127.559623
14,5,42,0.000000,-126.790353
14,5,44,0.000000,-129.760333
14,5,46,0.000000,-126.570398
14,5,48,0.000000,-128.762691
14,5,50,0.000000,-125.467397
14,5,52,0.000000,-128.349650
14,5,54,0.000000,-128.278910
14,5,56,0.000000,-129.294298
14,5,58,0.000000,-125.058367
14,6,0,0.000000,-127.202270
14,6,2,0.000000,-129.309059
14,6,4,0.000000,-123.497436
14,6,6,0.000000,-128.324132
14,6,8,0.000000,-127.067757
14,6,10,0.000000,-128.072238
14,6,12,0.000000,-126.681638
14,6,14,0.000000,-127.821287
14,6,16,0.000000,-127.518506
14,6,18,0.000000,-128.736281
14,6,20,0.000000,-128.197533
14,6,22,0.000000,-128.063375
14,6,24,0.000000,-126.685643
14,6,26,0.000000,-127.401377
14,6,28,0.000000,-129.410482
14,6,30,0.000000,-126.614339
14,6,32,0.000000,-127.602922
14,6,34,0.000000,-128.486746
14,6,36,0.000000,-129.194576
14,6,38,0.000000,-125.427877
14,6,40,0.000000,-127.214776
14,6,42,0.000000,-129.946519
14,6,44,0.000000,-129.248076
14,6,46,0.000000,-124.186705
14,6,48,0.000000,-128.459734
14,6,50,0.000000,-126.962903
14,6,52,0.000000,-127.802778
14,6,54,0.000000,-126.701588
14,6,56,0.000000,-128.742397
14,6,58,0.000000,-127.969771
14,7,0,0.000000,-128.204801
14,7,2,0.000000,-128.181150
14,7,4,0.000000,-127.151146
14,7,6,0.000000,-129.526771
14,7,8,0.000000,-126.409561
14,7,10,0.000000,-129.090713
14,7,12,0.000000,-125.575084
14,7,14,0.000000,-126.658973
14,7,16,0.000000,-126.906138
14,7,18,0.000000,-127.408044
14,7,20,0.000000,-130.183084
14,7,22,0.000000,-128.052348
14,7,24,0.000000,-128.246549
14,7,26,0.000000,-128.790081
14,7,28,0.000000,-126.737986
14,7,30,0.000000,-127.801412
14,7,32,0.000000,-131.313183
14,7,34,0.000000,-128.767138
14,7,36,0.000000,-129.625246
14,7,38,0.000000,-126.234851
14,7,40,0.000000,-128.532350
14,7,42,0.000000,-123.955792
14,7,44,0.000000,-129.137871
14,7,46,0.000000,-129.223921
14,7,48,0.000000,-126.221902
14,7,50,0.000000,-127.054736
14,7,52,0.000000,-129.193831
14,7,54,0.000000,-128.162559
14,7,56,0.000000,-127.163914
14,7,58,0.000000,-128.464109
14,8,0,0.000000,-123.940262
14,8,2,0.000000,-126.028790
14,8,4,0.000000,-129.574331
14,8,6,0.000000,-125.739020
14,8,8,0.000000,-129.897456
14,8,10,0.000000,-130.014950
14,8,12,0.000000,-127.895368
14,8,14,0.000000,-127.585290
14,8,16,0.000000,-129.315228
14,8,18,0.000000,-127.150854
14,8,20,0.000000,-129.133601
14,8,22,0.000000,-128.574752
14,8,24,0.000000,-128.360382
14,8,26,0.000000,-125.969097
14,8,28,0.000000,-129.432395
14,8,30,0.000000,-125.862935
14,8,32,0.000000,-125.681089
14,8,34,0.000000,-127.412968
14,8,36,0.000000,-127.211178
14,8,38,0.000000,-128.917006
14,8,40,0.000000,-132.038165
14,8,42,0.000000,-128.103968
14,8,44,0.000000,-130.264882
14,8,46,0.000000,-129.486291
14,8,48,0.000000,-129.364278
14,8,50,0.000000,-127.170212
14,8,52,0.000000,-130.430011
14,8,54,0.000000,-126.658080
14,8,56,0.000000,-127.995584
14,8,58,0.000000,-128.387047
14,9,0,0.000000,-128.809972
14,9,2,0.000000,-128.910050
14,9,4,0.000000,-127.512397
14,9,6,0.000000,-130.015385
14,9,8,0.000000,-131.301958
14,9,10,0.000000,-129.192504
14,9,12,0.000000,-127.934613
14,9,14,0.000000,-129.727378
14,9,16,0.000000,-130.015117
14,9,18,0.000000,-127.403507
14,9,20,0.000000,-128.364854
14,9,22,0.000000,-128.354304
14,9,24,0.000000,-127.547349
14,9,26,0.000000,-127.487492
14,9,28,0.000000,-129.580604
14,9,30,0.000000,-131.215738
14,9,32,0.000000,-126.822651
14,9,34,0.000000,-125.466526
14,9,36,0.000000,-127.016935
14,9,38,0.000000,-127.851129
14,9,40,0.000000,-124.708807
14,9,42,0.000000,-128.259862
14,9,44,0.000000,-127.616071
14,9,46,0.000000,-128.074803
14,9,48,0.000000,-127.973278
14,9,50,0.000000,-126.633678
14,9,52,0.000000,-126.687344
14,9,54,0.000000,-130.053049
14,9,56,0.000000,-128.570762
14,9,58,0.000000,-129.485692
14,10,0,0.000000,-126.614272
14,10,2,0.000000,-125.271732
14,10,4,0.000000,-130.128952
14,10,6,0.000000,-126.839721
14,10,8,0.000000,-128.385907
14,10,10,0.000000,-129.146862
14,10,12,0.000000,-127.123273
14,10,14,0.000000,-130.958127
14,10,16,0.000000,-130.613393
14,10,18,0.000000,-124.235753
14,10,20,0.000000,-130.694359
14,10,22,0.000000,-127.788880
14,10,24,0.000000,-127.663109
14,10,26,0.000000,-129.130756
14,10,28,0.000000,-127.323692
14,10,30,0.000000,-128.140499
14,10,32,0.000000,-127.996710
14,10,34,0.000000,-128.369587
14,10,36,0.000000,-127.696431
14,10,38,0.000000,-127.310179
14,10,40,0.000000,-126.891744
14,10,42,0.000000,-124.945211
14,10,44,0.000000,-127.494060
14,10,46,0.000000,-131.014854
14,10,48,0.000000,-126.346458
14,10,50,0.000000,-125.697216
14,10,52,0.000000,-128.007284
14,10,54,0.000000,-132.193318
14,10,56,0.000000,-128.665658
14,10,58,0.000000,-129.089605
14,11,0,0.000000,-128.971623
14,11,2,0.000000,-127.529340
14,11,4,0.000000,-125.816548
14,11,6,0.000000,-127.995707
14,11,8,0.000000,-126.782478
14,11,10,0.000000,-128.453460
14,11,12,0.000000,-128.525826
14,11,14,0.000000,-128.895832
14,11,16,0.000000,-125.998676
14,11,18,0.000000,-129.747255
14,11,20,0.000000,-126.048171
14,11,22,0.000000,-128.078586
14,11,24,0.000000,-125.526935
14,11,26,0.000000,-125.617619
14,11,28,0.000000,-127.660826
14,11,30,0.000000,-126.043137
14,11,32,0.000000,-125.348402
14,11,34,0.000000,-129.487841
14,11,36,0.000000,-127.046783
14,11,38,0.000000,-131.019700
14,11,40,0.000000,-128.136352
14,11,42,0.000000,-128.197156
14,11,44,0.000000,-126.270054
14,11,46,0.000000,-130.639264
14,11,48,0.000000,-129.314583
14,11,50,0.000000,-125.379874
14,11,52,0.000000,-124.656741
14,11,54,0.000000,-128.584288
14,11,56,0.000000,-125.896851
14,11,58,0.000000,-127.004102
14,12,0,0.000000,-127.945664
14,12,2,0.000000,-127.824612
14,12,4,0.000000,-126.784026
14,12,6,0.000000,-122.599680
14,12,8,0.000000,-123.047068
14,12,10,0.000000,-126.651982
14,12,12,0.000000,-129.336289
14,12,14,0.000000,-127.638479
14,12,16,0.000000,-125.740118
14,12,18,0.000000,-129.075144
14,12,20,0.000000,-127.588429
14,12,22,0.000000,-127.263812
14,12,24,0.000000,-127.555364
14,12,26,0.000000,-128.907927
14,12,28,0.000000,-123.171955
14,12,30,0.000000,-128.826809
14,12,32,0.000000,-125.612236
14,12,34,0.000000,-124.932569
14,12,36,0.000000,-122.441396
14,12,38,0.000000,-127.629684
14,12,40,0.000000,-126.694397
14,12,42,0.000000,-124.946617
14,12,44,0.000000,-121.285420
14,12,46,0.000000,-128.553587
14,12,48,0.000000,-128.033354
14,12,50,0.000000,-127.898454
14,12,52,0.000000,-126.965961
14,12,54,0.000000,-131.107495
14,12,56,0.000000,-128.003118
14,12,58,0.000000,-128.521813
14,13,0,0.000000,-128.927849
14,13,2,0.000000,-128.883943
14,13,4,0.000000,-129.488685
14,13,6,0.000000,-126.766658
14,13,8,0.000000,-129.469062
14,13,10,0.000000,-125.719755
14,13,12,0.000000,-127.803442
14,13,14,0.000000,-128.398029
14,13,16,0.000000,-128.168636
14,13,18,0.000000,-125.817886
14,13,20,0.000000,-127.656965
14,13,22,0.000000,-123.953342
14,13,24,0.000000,-128.208175
14,13,26,0.000000,-127.305903
14,13,28,0.000000,-129.030535
14,13,30,0.000000,-129.853786
14,13,32,0.000000,-127.909252
14,13,34,0.000000,-131.002332
14,13,36,0.000000,-128.015530
14,13,38,0.000000,-128.514570
14,13,40,0.000000,-127.073238
14,13,42,0.000000,-126.149682
14,13,44,0.000000,-129.407154
14,13,46,0.000000,-125.830224
14,13,48,0.000000,-121.936680
14,13,50,0.000000,-130.249640
14,13,52,0.000000,-129.682592
14,13,54,0.000000,-129.391682
14,13,56,0.000000,-129.070444
14,13,58,0.000000,-129.580310
14,14,0,0.000000,-128.963630
14,14,2,0.000000,-128.019056
14,14,4,0.000000,-123.938583
14,14,6,0.000000,-128.559888
14,14,8,0.000000,-128.521360
14,14,10,0.000000,-129.853759
14,14,12,0.000000,-129.171660
14,14,14,0.000000,-127.923063
14,14,16,0.000000,-128.893452
14,14,18,0.000000,-126.771370
14,14,20,0.000000,-129.317880
14,14,22,0.000000,-130.331560
14,14,24,0.000000,-129.604106
14,14,26,0.000000,-125.753876
14,14,28,0.000000,-124.782439
14,14,30,0.000000,-123.046497
14,14,32,0.000000,-127.711041
14,14,34,0.000000,-126.445854
14,14,36,0.000000,-124.934095
14,14,38,0.000000,-125.870922
14,14,40,0.000000,-127.682582
14,14,42,0.000000,-129.490707
14,14,44,0.000000,-125.830748
14,14,46,0.000000,-125.792812
14,14,48,0.000000,-124.994653
14,14,50,0.000000,-125.810760
14,14,52,0.000000,-125.618327
14,14,54,0.000000,-126.587542
14,14,56,0.000000,-129.875692
14,14,58,0.000000,-128.459920
14,15,0,0.000000,-128.576992
14,15,2,0.000000,-125.628471
14,15,4,0.000000,-125.709811
14,15,6,0.000000,-127.638968
14,15,8,0.000000,-123.378646
14,15,10,0.000000,-127.383691
14,15,12,0.000000,-128.198462
14,15,14,0.000000,-122.053285
14,15,16,0.000000,-128.750097
14,15,18,0.000000,-127.649594
14,15,20,0.000000,-129.180183
14,15,22,0.000000,-124.278175
14,15,24,0.000000,-126.341632
14,15,26,0.000000,-129.134118
14,15,28,0.000000,-127.183128
14,15,30,0.000000,-126.279827
14,15,32,0.000000,-126.609775
14,15,34,0.000000,-131.045281
14,15,36,0.000000,-126.399271
14,15,38,0.000000,-126.140341
14,15,40,0.000000,-128.052609
14,15,42,0.000000,-122.745522
14,15,44,0.000000,-130.261328
14,15,46,0.000000,-123.377708
14,15,48,0.000000,-129.866358
14,15,50,0.000000,-126.543130
14,15,52,0.000000,-125.524643
14,15,54,0.000000,-125.844202
14,15,56,0.000000,-131.157354
14,15,58,0.000000,-128.232547
14,16,0,0.000000,-130.555901
14,16,2,0.000000,-126.428540
14,16,4,0.000000,-128.838678
14,16,6,0.000000,-127.019053
14,16,8,0.000000,-130.302959
14,16,10,0.000000,-126.006072
14,16,12,0.000000,-125.964797
14,16,14,0.000000,-129.616059
14,16,16,0.000000,-127.366472
14,16,18,0.000000,-126.872280
14,16,20,0.000000,-130.987648
14,16,22,0.000000,-123.069684
14,16,24,0.000000,-128.644585
14,16,26,0.000000,-128.053973
14,16,28,0.000000,-127.145640
14,16,30,0.000000,-123.326373
14,16,32,0.000000,-130.439816
14,16,34,0.000000,-125.715374
14,16,36,0.000000,-125.749500
14,16,38,0.000000,-129.921656
14,16,40,0.000000,-128.996114
14,16,42,0.000000,-129.304950
14,16,44,0.000000,-126.049965
14,16,46,0.000000,-131.771484
14,16,48,0.000000,-124.427864
14,16,50,0.000000,-125.159962
14,16,52,0.000000,-126.134780
14,16,54,0.000000,-128.172665
14,16,56,0.000000,-127.019853
14,16,58,0.000000,-125.831068
14,17,0,0.000000,-124.929823
14,17,2,0.000000,-127.332999
14,17,4,0.000000,-127.030821
14,17,6,0.000000,-125.766858
14,17,8,0.000000,-127.847660
14,17,10,0.000000,-126.074921
14,17,12,0.000000,-128.572190
14,17,14,0.000000,-126.821985
14,17,16,0.000000,-127.963739
14,17,18,0.000000,-127.994644
14,17,20,0.000000,-126.273134
14,17,22,0.000000,-126.891043
14,17,24,0.000000,-127.446011
14,17,26,0.000000,-126.592722
14,17,28,0.000000,-127.084866
14,17,30,0.000000,-125.182686
14,17,32,0.000000,-128.137107
14,17,34,0.000000,-125.981159
14,17,36,0.000000,-127.211643
14,17,38,0.000000,-126.372236
14,17,40,0.000000,-125.117747
14,17,42,0.000000,-128.409317
14,17,44,0.000000,-127.126848
14,17,46,0.000000,-127.761004
14,17,48,0.000000,-129.128688
14,17,50,0.000000,-130.447641
14,17,52,0.000000,-129.148016
14,17,54,0.000000,-128.899101
14,17,56,0.000000,-128.006002
14,17,58,0.000000,-130.796311
14,18,0,0.000000,-122.560873
14,18,2,0.000000,-124.011424
14,18,4,0.000000,-126.141528
14,18,6,0.000000,-128.901253
14,18,8,0.000000,-125.366276
14,18,10,0.000000,-127.802994
14,18,12,0.000000,-128.260096
14,18,14,0.000000,-126.433083
14,18,16,0.000000,-127.429741
14,18,18,0.000000,-128.583849
14,18,20,0.000000,-131.073000
14,18,22,0.000000,-127.807972
14,18,24,0.000000,-129.248137
14,18,26,0.000000,-127.526401
14,18,28,0.000000,-128.051657
14,18,30,0.000000,-130.346940
14,18,32,0.000000,-126.184326
14,18,34,0.000000,-126.869524
14,18,36,0.000000,-129.304148
14,18,38,0.000000,-131.577161
14,18,40,0.000000,-129.615302
14,18,42,0.000000,-125.235498
14,18,44,0.000000,-128.120076
14,18,46,0.000000,-125.258862
14,18,48,0.000000,-129.363954
14,18,50,0.000000,-128.907669
14,18,52,0.000000,-124.838917
14,18,54,0.000000,-131.259875
14,18,56,0.000000,-125.647531
14,18,58,0.000000,-127.315260
14,19,0,0.000000,-129.008082
14,19,2,0.000000,-129.261520
14,19,4,0.000000,-129.279142
14,19,6,0.000000,-127.162174
14,19,8,0.000000,-128.845970
14,19,10,0.000000,-129.653582
14,19,12,0.000000,-126.957580
14,19,14,0.000000,-127.147658
14,19,16,0.000000,-127.059727
14,19,18,0.000000,-129.389881
14,19,20,0.000000,-125.701514
14,19,22,0.000000,-125.580167
14,19,24,0.000000,-125.992242
14,19,26,0.000000,-127.648853
14,19,28,0.000000,-128.761483
14,19,30,0.000000,-125.905630
14,19,32,0.000000,-130.624653
14,19,34,0.000000,-129.593131
14,19,36,0.000000,-127.468780
14,19,38,0.000000,-124.155386
14,19,40,0.000000,-127.989459
14,19,42,0.000000,-126.205648
14,19,44,0.000000,-126.313661
14,19,46,0.000000,-126.406497
14,19,48,0.000000,-123.680255
14,19,50,0.000000,-128.805040
14,19,52,0.000000,-125.431362
14,19,54,0.000000,-126.680437
14,19,56,0.000000,-124.855063
14,19,58,0.000000,-127.199972
14,20,0,0.000000,-126.136907
14,20,2,0.000000,-124.254049
14,20,4,0.000000,-126.339954
14,20,6,0.000000,-128.233725
14,20,8,0.000000,-124.283767
14,20,10,0.000000,-123.098409
14,20,12,0.000000,-130.158351
14,20,14,0.000000,-130.076013
14,20,16,0.000000,-126.015979
14,20,18,0.000000,-127.065094
14,20,20,0.000000,-126.637218
14,20,22,0.000000,-126.548397
14,20,24,0.000000,-127.298600
14,20,26,0.000000,-128.872701
14,20,28,0.000000,-124.699656
14,20,30,0.000000,-125.779816
14,20,32,0.000000,-129.927841
14,20,34,0.000000,-123.704899
14,20,36,0.000000,-128.807153
14,20,38,0.000000,-128.153366
14,20,40,0.000000,-125.841089
14,20,42,0.000000,-129.874062
14,20,44,0.000000,-127.604854
14,20,46,0.000000,-126.604633
14,20,48,0.000000,-126.722845
14,20,50,0.000000,-127.669670
14,20,52,0.000000,-126.502462
14,20,54,0.000000,-127.271423
14,20,56,0.000000,-131.326983
14,20,58,0.000000,-127.670650
14,21,0,0.000000,-130.210076
14,21,2,0.000000,-126.853457
14,21,4,0.000000,-129.517232
14,21,6,0.000000,-126.024031
14,21,8,0.000000,-128.893559
14,21,10,0.000000,-130.889027
14,21,12,0.000000,-131.669982
14,21,14,0.000000,-126.742184
14,21,16,0.000000,-128.989276
14,21,18,0.000000,-128.620460
14,21,20,0.000000,-129.296579
14,21,22,0.000000,-127.806493
14,21,24,0.000000,-127.598440
14,21,26,0.000000,-126.850370
14,21,28,0.000000,-122.077467
14,21,30,0.000000,-124.120762
14,21,32,0.000000,-126.130798
14,21,34,0.000000,-128.021266
14,21,36,0.000000,-126.539447
14,21,38,0.000000,-125.834209
14,21,40,0.000000,-128.293228
14,21,42,0.000000,-127.752140
14,21,44,0.000000,-128.050834
14,21,46,0.000000,-124.742608
14,21,48,0.000000,-127.462992
14,21,50,0.000000,-126.094660
14,21,52,0.000000,-128.421144
14,21,54,0.000000,-128.884333
14,21,56,0.000000,-128.042323
14,21,58,0.000000,-126.969959
14,22,0,0.000000,-129.971409
14,22,2,0.000000,-129.697119
14,22,4,0.000000,-129.222157
14,22,6,0.000000,-128.262318
14,22,8,0.000000,-129.231625
14,22,10,0.000000,-124.039286
14,22,12,0.000000,-130.515520
14,22,14,0.000000,-125.499078
14,22,16,0.000000,-125.100674
14,22,18,0.000000,-128.897290
14,22,20,0.000000,-128.995279
14,22,22,0.000000,-129.037535
14,22,24,0.000000,-125.341882
14,22,26,0.000000,-126.828256
14,22,28,0.000000,-127.307578
14,22,30,0.000000,-128.570949
14,22,32,0.000000,-123.857113
14,22,34,0.000000,-126.201806
14,22,36,0.000000,-127.770283
14,22,38,0.000000,-128.708288
14,22,40,0.000000,-125.077999
14,22,42,0.000000,-127.809149
14,22,44,0.000000,-124.382618
14,22,46,0.000000,-128.858561
14,22,48,0.000000,-126.343270
14,22,50,0.000000,-124.864169
14,22,52,0.000000,-123.814360
14,22,54,0.000000,-118.089737
14,22,56,0.000000,-129.650470
14,22,58,0.000000,-124.843291
14,23,0,0.000000,-127.840230
14,23,2,0.000000,-126.945023
14,23,4,0.000000,-126.419306
14,23,6,0.000000,-130.115228
14,23,8,0.000000,-128.589717
14,23,10,0.000000,-128.128219
14,23,12,0.000000,-125.259133
14,23,14,0.000000,-127.464963
14,23,16,0.000000,-128.353770
14,23,18,0.000000,-127.454482
14,23,20,0.000000,-126.234866
14,23,22,0.000000,-131.415871
14,23,24,0.000000,-126.417353
14,23,26,0.000000,-131.054215
14,23,28,0.000000,-127.552705
14,23,30,0.000000,-126.995480
14,23,32,0.000000,-129.505682
14,23,34,0.000000,-127.762284
14,23,36,0.000000,-127.413232
14,23,38,0.000000,-129.550143
14,23,40,0.000000,-127.997593
14,23,42,0.000000,-128.432219
14,23,44,0.000000,-125.572672
14,23,46,0.000000,-128.705202
14,23,48,0.000000,-127.342434
14,23,50,0.000000,-129.061670
14,23,52,0.000000,-128.449415
14,23,54,0.000000,-126.089966
14,23,56,0.000000,-130.112379
14,23,58,0.000000,-128.440221
14,24,0,0.000000,-127.535240
14,24,2,0.000000,-126.485263
14,24,4,0.000000,-127.268642
14,24,6,0.000000,-127.879454
14,24,8,0.000000,-127.639748
14,24,10,0.000000,-127.439637
14,24,12,0.000000,-127.542695
14,24,14,0.000000,-129.442082
14,24,16,0.000000,-127.815777
14,24,18,0.000000,-127.280443
14,24,20,0.000000,-127.921379
14,24,22,0.000000,-122.265025
14,24,24,0.000000,-127.822015
14,24,26,0.000000,-128.481569
14,24,28,0.000000,-125.363916
14,24,30,0.000000,-126.020648
14,24,32,0.000000,-127.612290
14,24,34,0.000000,-126.376098
14,24,36,0.000000,-128.931270
14,24,38,0.000000,-129.530255
14,24,40,0.000000,-126.218562
14,24,42,0.000000,-123.071507
14,24,44,0.000000,-127.219159
14,24,46,0.000000,-127.542365
14,24,48,0.000000,-122.535929
14,24,50,0.000000,-127.696619
14,24,52,0.000000,-126.666961
14,24,54,0.000000,-129.123849
14,24,56,0.000000,-128.406296
14,24,58,0.000000,-127.065337
14,25,0,0.000000,-123.303458
14,25,2,0.000000,-128.346394
14,25,4,0.000000,-129.258849
14,25,6,0.000000,-123.426412
14,25,8,0.000000,-128.471370
14,25,10,0.000000,-127.746606
14,25,12,0.000000,-127.522158
14,25,14,0.000000,-128.624928
14,25,16,0.000000,-129.133645
14,25,18,0.000000,-122.575207
14,25,20,0.000000,-124.158766
14,25,22,0.000000,-124.770322
14,25,24,0.000000,-130.205436
14,25,26,0.000000,-126.180182
14,25,28,0.000000,-127.169844
14,25,30,0.000000,-128.490320
14,25,32,0.000000,-129.603322
14,25,34,0.000000,-126.244860
14,25,36,0.000000,-127.672976
14,25,38,0.000000,-128.837825
14,25,40,0.000000,-126.969719
14,25,42,0.000000,-127.192497
14,25,44,0.000000,-126.680656
14,25,46,0.000000,-127.034098
14,25,48,0.000000,-127.894876
14,25,50,0.000000,-121.878391
14,25,52,0.000000,-126.715228
14,25,54,0.000000,-128.948559
14,25,56,0.000000,-125.268747
14,25,58,0.000000,-126.410143
14,26,0,0.000000,-127.992309
14,26,2,0.000000,-127.840738
14,26,4,0.000000,-129.316502
14,26,6,0.000000,-128.603473
14,26,8,0.000000,-125.509288
14,26,10,0.000000,-125.110126
14,26,12,0.000000,-125.456735
14,26,14,0.000000,-128.257211
14,26,16,0.000000,-129.438210
14,26,18,0.000000,-124.742959
14,26,20,0.000000,-126.518483
14,26,22,0.000000,-129.922564
14,26,24,0.000000,-128.592258
14,26,26,0.000000,-127.915496
14,26,28,0.000000,-125.901838
14,26,30,0.000000,-128.103331
14,26,32,0.000000,-128.939048
14,26,34,0.000000,-125.707054
14,26,36,0.000000,-129.986858
14,26,38,0.000000,-129.706993
14,26,40,0.000000,-129.418149
14,26,42,0.000000,-130.005521
14,26,44,0.000000,-126.227139
14,26,46,0.000000,-126.249026
14,26,48,0.000000,-127.702736
14,26,50,0.000000,-127.828521
14,26,52,0.000000,-131.209589
14,26,54,0.000000,-128.747688
14,26,56,0.000000,-128.018116
14,26,58,0.000000,-129.215712
14,27,0,0.000000,-125.433151
14,27,2,0.000000,-124.481962
14,27,4,0.000000,-125.880902
14,27,6,0.000000,-130.101233
14,27,8,0.000000,-130.116536
14,27,10,0.000000,-126.823015
14,27,12,0.000000,-127.932153
14,27,14,0.000000,-126.842883
14,27,16,0.000000,-126.065238
14,27,18,0.000000,-128.899010
14,27,20,0.000000,-128.933036
14,27,22,0.000000,-124.454809
