hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-130.697336
3,0,2,0.000000,-120.839620
3,0,4,0.000000,-121.368431
3,0,6,0.000000,-119.284834
3,0,8,0.000000,-127.113172
3,0,10,0.000000,-119.293621
3,0,12,0.000000,-119.543884
3,0,14,0.000000,-124.012511
3,0,16,0.000000,-118.066038
3,0,18,0.000000,-117.107967
3,0,20,0.000000,-128.387632
3,0,22,0.000000,-122.686218
3,0,24,0.000000,-121.568023
3,0,26,0.000000,-125.023473
3,0,28,0.000000,-120.736358
3,0,30,0.000000,-121.821524
3,0,32,0.000000,-130.092796
3,0,34,0.000000,-130.994646
3,0,36,0.000000,-119.622104
3,0,38,0.000000,-121.157525
3,0,40,0.000000,-120.548858
3,0,42,0.000000,-118.651271
3,0,44,0.000000,-120.502337
3,0,46,0.000000,-123.885658
3,0,48,0.000000,-126.013968
3,0,50,0.000000,-117.125205
3,0,52,0.000000,-124.943713
3,0,54,0.000000,-119.101464
3,0,56,0.000000,-126.252566
3,0,58,0.000000,-117.302170
3,1,0,0.000000,-116.056767
3,1,2,0.000000,-124.129570
3,1,4,0.000000,-114.557548
3,1,6,0.000000,-122.853559
3,1,8,0.000000,-124.398047
3,1,10,0.000000,-119.095169
3,1,12,0.000000,-118.431376
3,1,14,0.000000,-121.346751
3,1,16,0.000000,-122.514552
3,1,18,0.000000,-132.884657
3,1,20,0.000000,-120.379460
3,1,22,0.000000,-130.014264
3,1,24,0.000000,-116.433209
3,1,26,0.000000,-117.352865
3,1,28,0.000000,-132.344731
3,1,30,0.000000,-117.475158
3,1,32,0.000000,-124.231758
3,1,34,0.000000,-121.374910
3,1,36,0.000000,-120.999944
3,1,38,0.000000,-121.875936
3,1,40,0.000000,-124.039265
3,1,42,0.000000,-118.272019
3,1,44,0.000000,-139.338663
3,1,46,0.000000,-119.925544
3,1,48,0.000000,-119.814809
3,1,50,0.000000,-120.546902
3,1,52,0.000000,-119.617478
3,1,54,0.000000,-120.322330
3,1,56,0.000000,-121.566548
3,1,58,0.000000,-121.437244
3,2,0,0.000000,-120.885447
3,2,2,0.000000,-121.653605
3,2,4,0.000000,-118.497711
3,2,6,0.000000,-125.919811
3,2,8,0.000000,-123.686485
3,2,10,0.000000,-116.808845
3,2,12,0.000000,-131.594599
3,2,14,0.000000,-119.575808
3,2,16,0.000000,-129.192449
3,2,18,0.000000,-131.788384
3,2,20,0.000000,-121.034212
3,2,22,0.000000,-122.911109
3,2,24,0.000000,-118.465869
3,2,26,0.000000,-114.232405
3,2,28,0.000000,-120.054249
3,2,30,0.000000,-141.840277
3,2,32,0.000000,-126.165779
3,2,34,0.000000,-128.983955
3,2,36,0.000000,-124.035402
3,2,38,0.000000,-119.977362
3,2,40,0.000000,-119.361267
3,2,42,0.000000,-123.134884
3,2,44,0.000000,-121.666420
3,2,46,0.000000,-125.985402
3,2,48,0.000000,-118.494322
3,2,50,0.000000,-134.465364
3,2,52,0.000000,-118.211144
3,2,54,0.000000,-134.978674
3,2,56,0.000000,-125.337466
3,2,58,0.000000,-116.916695
3,3,0,0.000000,-121.631421
3,3,2,0.000000,-129.989872
3,3,4,0.000000,-120.504646
3,3,6,0.000000,-119.420495
3,3,8,0.000000,-117.235355
3,3,10,0.000000,-120.015647
3,3,12,0.000000,-123.012853
3,3,14,0.000000,-130.015427
3,3,16,0.000000,-124.107352
3,3,18,0.000000,-120.010956
3,3,20,0.000000,-121.997702
3,3,22,0.000000,-121.078425
3,3,24,0.000000,-118.400947
3,3,26,0.000000,-119.571105
3,3,28,0.000000,-132.995424
3,3,30,0.000000,-126.696037
3,3,32,0.000000,-129.326160
3,3,34,0.000000,-119.658958
3,3,36,0.000000,-121.270878
3,3,38,0.000000,-123.236691
3,3,40,0.000000,-119.011495
3,3,42,0.000000,-119.275181
3,3,44,0.000000,-122.440511
3,3,46,0.000000,-122.623209
3,3,48,0.000000,-125.955826
3,3,50,0.000000,-123.265943
3,3,52,0.000000,-132.600108
3,3,54,0.000000,-118.478312
3,3,56,0.000000,-129.636239
3,3,58,0.000000,-126.191850
3,4,0,0.000000,-127.123018
3,4,2,0.000000,-120.306665
3,4,4,0.000000,-144.095463
3,4,6,0.000000,-120.312576
3,4,8,0.000000,-122.721566
3,4,10,0.000000,-127.860396
3,4,12,0.000000,-124.017210
3,4,14,0.000000,-120.008615
3,4,16,0.000000,-119.169940
3,4,18,0.000000,-120.439108
3,4,20,0.000000,-114.431455
3,4,22,0.000000,-117.187457
3,4,24,0.000000,-132.081151
3,4,26,0.000000,-123.654099
3,4,28,0.000000,-119.885337
3,4,30,0.000000,-123.107015
3,4,32,0.000000,-141.112957
3,4,34,0.000000,-120.669707
3,4,36,0.000000,-154.406430
3,4,38,0.000000,-120.453983
3,4,40,0.000000,-124.179908
3,4,42,0.000000,-116.952160
3,4,44,0.000000,-130.330997
3,4,46,0.000000,-127.336549
3,4,48,0.000000,-118.081764
3,4,50,0.000000,-117.305045
3,4,52,0.000000,-121.800566
3,4,54,0.000000,-130.020107
3,4,56,0.000000,-120.954984
3,4,58,0.000000,-138.428754
3,5,0,0.000000,-116.287737
3,5,2,0.000000,-121.851516
3,5,4,0.000000,-122.223930
3,5,6,0.000000,-120.064751
3,5,8,0.000000,-116.558455
3,5,10,0.000000,-128.066083
3,5,12,0.000000,-126.627155
3,5,14,0.000000,-129.836629
3,5,16,0.000000,-129.722363
3,5,18,0.000000,-124.657894
3,5,20,0.000000,-130.034432
3,5,22,0.000000,-118.279830
3,5,24,0.000000,-119.406372
3,5,26,0.000000,-129.912055
3,5,28,0.000000,-122.456717
3,5,30,0.000000,-119.959194
3,5,32,0.000000,-118.414734
3,5,34,0.000000,-123.388107
3,5,36,0.000000,-119.632827
3,5,38,0.000000,-132.145713
3,5,40,0.000000,-122.161516
3,5,42,0.000000,-124.680853
3,5,44,0.000000,-133.607928
3,5,46,0.000000,-115.509358
3,5,48,0.000000,-124.941329
3,5,50,0.000000,-125.524796
3,5,52,0.000000,-123.131352
3,5,54,0.000000,-128.114225
3,5,56,0.000000,-117.344695
3,5,58,0.000000,-114.469109
3,6,0,0.000000,-114.380337
3,6,2,0.000000,-117.108883
3,6,4,0.000000,-114.613317
3,6,6,0.000000,-126.069124
3,6,8,0.000000,-127.023657
3,6,10,0.000000,-118.240740
3,6,12,0.000000,-121.378288
3,6,14,0.000000,-126.267898
3,6,16,0.000000,-118.995681
3,6,18,0.000000,-120.158364
3,6,20,0.000000,-125.606308
3,6,22,0.000000,-121.301755
3,6,24,0.000000,-123.713914
3,6,26,0.000000,-120.197074
3,6,28,0.000000,-135.822787
3,6,30,0.000000,-121.615223
3,6,32,0.000000,-125.938087
3,6,34,0.000000,-120.553252
3,6,36,0.000000,-125.800413
3,6,38,0.000000,-118.186898
3,6,40,0.000000,-118.828666
3,6,42,0.000000,-123.952514
3,6,44,0.000000,-121.508786
3,6,46,0.000000,-122.706869
3,6,48,0.000000,-120.963051
3,6,50,0.000000,-125.004825
3,6,52,0.000000,-141.666400
3,6,54,0.000000,-118.043333
3,6,56,0.000000,-129.355156
3,6,58,0.000000,-122.862650
3,7,0,0.000000,-122.911178
3,7,2,0.000000,-117.185709
3,7,4,0.000000,-115.782486
3,7,6,0.000000,-127.068500
3,7,8,0.000000,-120.077280
3,7,10,0.000000,-112.607043
3,7,12,0.000000,-123.789486
3,7,14,0.000000,-118.839849
3,7,16,0.000000,-123.852980
3,7,18,0.000000,-124.613247
3,7,20,0.000000,-130.028148
3,7,22,0.000000,-117.841792
3,7,24,0.000000,-126.591458
3,7,26,0.000000,-129.175127
3,7,28,0.000000,-121.994713
3,7,30,0.000000,-116.415906
3,7,32,0.000000,-123.116744
3,7,34,0.000000,-121.955162
3,7,36,0.000000,-123.444051
3,7,38,0.000000,-125.884149
3,7,40,0.000000,-133.574138
3,7,42,0.000000,-116.834809
3,7,44,0.000000,-124.696396
3,7,46,0.000000,-127.345925
3,7,48,0.000000,-125.692576
3,7,50,0.000000,-123.956359
3,7,52,0.000000,-127.207451
3,7,54,0.000000,-117.064257
3,7,56,0.000000,-126.790493
3,7,58,0.000000,-121.555515
3,8,0,0.000000,-122.459509
3,8,2,0.000000,-121.740080
3,8,4,0.000000,-120.135423
3,8,6,0.000000,-118.450763
3,8,8,0.000000,-115.980214
3,8,10,0.000000,-122.205140
3,8,12,0.000000,-120.704205
3,8,14,0.000000,-128.067426
3,8,16,0.000000,-118.720114
3,8,18,0.000000,-117.245359
3,8,20,0.000000,-136.316422
3,8,22,0.000000,-126.354672
3,8,24,0.000000,-117.997106
3,8,26,0.000000,-122.954036
3,8,28,0.000000,-114.967240
3,8,30,0.000000,-131.828150
3,8,32,0.000000,-123.339108
3,8,34,0.000000,-125.238843
3,8,36,0.000000,-119.710271
3,8,38,0.000000,-121.692156
3,8,40,0.000000,-119.412271
3,8,42,0.000000,-121.696320
3,8,44,0.000000,-118.163929
3,8,46,0.000000,-118.569914
3,8,48,0.000000,-120.661343
3,8,50,0.000000,-123.838618
3,8,52,0.000000,-122.096285
3,8,54,0.000000,-120.418979
3,8,56,0.000000,-125.109553
3,8,58,0.000000,-120.390377
3,9,0,0.000000,-120.512453
3,9,2,0.000000,-118.003722
3,9,4,0.000000,-120.982766
3,9,6,0.000000,-116.685322
3,9,8,0.000000,-114.549432
3,9,10,0.000000,-120.666192
3,9,12,0.000000,-122.546037
3,9,14,0.000000,-125.326286
3,9,16,0.000000,-120.750982
3,9,18,0.000000,-123.679770
3,9,20,0.000000,-116.966465
3,9,22,0.000000,-124.942888
3,9,24,0.000000,-120.067351
3,9,26,0.000000,-133.643236
3,9,28,0.000000,-121.951382
3,9,30,0.000000,-134.959279
3,9,32,0.000000,-118.904371
3,9,34,0.000000,-124.249825
3,9,36,0.000000,-124.643717
3,9,38,0.000000,-130.477090
3,9,40,0.000000,-125.692078
3,9,42,0.000000,-122.887366
3,9,44,0.000000,-117.345848
3,9,46,0.000000,-124.768542
3,9,48,0.000000,-119.949398
3,9,50,0.000000,-114.961686
3,9,52,0.000000,-125.192627
3,9,54,0.000000,-120.382796
3,9,56,0.000000,-134.836915
3,9,58,0.000000,-143.470888
3,10,0,0.000000,-132.049690
3,10,2,0.000000,-121.658902
3,10,4,0.000000,-129.374543
3,10,6,0.000000,-134.124414
3,10,8,0.000000,-118.509234
3,10,10,0.000000,-128.753213
3,10,12,0.000000,-124.859158
3,10,14,0.000000,-118.039942
3,10,16,0.000000,-135.890967
3,10,18,0.000000,-122.528387
3,10,20,0.000000,-129.646098
3,10,22,0.000000,-118.792115
3,10,24,0.000000,-126.663566
3,10,26,0.000000,-125.061771
3,10,28,0.000000,-117.921618
3,10,30,0.000000,-125.174590
3,10,32,0.000000,-123.121170
3,10,34,0.000000,-118.553501
3,10,36,0.000000,-126.992337
3,10,38,0.000000,-118.923329
3,10,40,0.000000,-122.068967
3,10,42,0.000000,-125.013983
3,10,44,0.000000,-123.361107
3,10,46,0.000000,-126.135478
3,10,48,0.000000,-126.380415
3,10,50,0.000000,-126.377458
3,10,52,0.000000,-119.419478
3,10,54,0.000000,-117.233938
3,10,56,0.000000,-122.478260
3,10,58,0.000000,-125.860621
3,11,0,0.000000,-131.033291
3,11,2,0.000000,-120.065675
3,11,4,0.000000,-125.898538
3,11,6,0.000000,-117.973942
3,11,8,0.000000,-119.986255
3,11,10,0.000000,-121.226981
3,11,12,0.000000,-120.615910
3,11,14,0.000000,-117.668280
3,11,16,0.000000,-121.140410
3,11,18,0.000000,-125.166750
3,11,20,0.000000,-126.394626
3,11,22,0.000000,-148.518380
3,11,24,0.000000,-121.543193
3,11,26,0.000000,-117.845290
3,11,28,0.000000,-133.586253
3,11,30,0.000000,-117.761260
3,11,32,0.000000,-124.789722
3,11,34,0.000000,-119.257603
3,11,36,0.000000,-120.391917
3,11,38,0.000000,-122.883235
3,11,40,0.000000,-125.032782
3,11,42,0.000000,-113.894703
3,11,44,0.000000,-124.786429
3,11,46,0.000000,-118.159249
3,11,48,0.000000,-125.022712
3,11,50,0.000000,-133.392690
3,11,52,0.000000,-129.572436
3,11,54,0.000000,-117.816800
3,11,56,0.000000,-130.441974
3,11,58,0.000000,-120.842097
3,12,0,0.000000,-126.200471
3,12,2,0.000000,-120.696309
3,12,4,0.000000,-115.898168
3,12,6,0.000000,-117.206913
3,12,8,0.000000,-120.125396
3,12,10,0.000000,-119.920219
3,12,12,0.000000,-121.792751
3,12,14,0.000000,-121.900891
3,12,16,0.000000,-121.949849
3,12,18,0.000000,-117.872029
3,12,20,0.000000,-117.486161
3,12,22,0.000000,-119.905105
3,12,24,0.000000,-124.939737
3,12,26,0.000000,-124.040225
3,12,28,0.000000,-124.262498
3,12,30,0.000000,-124.212302
3,12,32,0.000000,-123.229370
3,12,34,0.000000,-124.723554
3,12,36,0.000000,-135.368635
3,12,38,0.000000,-135.806812
3,12,40,0.000000,-130.288303
3,12,42,0.000000,-121.043021
3,12,44,0.000000,-132.308400
3,12,46,0.000000,-137.228837
3,12,48,0.000000,-123.396304
3,12,50,0.000000,-116.237828
3,12,52,0.000000,-126.734601
3,12,54,0.000000,-118.524396
3,12,56,0.000000,-121.681954
3,12,58,0.000000,-117.278735
3,13,0,0.000000,-113.851232
3,13,2,0.000000,-122.755433
3,13,4,0.000000,-115.903351
3,13,6,0.000000,-135.223266
3,13,8,0.000000,-118.245876
3,13,10,0.000000,-119.731882
3,13,12,0.000000,-120.564202
3,13,14,0.000000,-123.614748
3,13,16,0.000000,-116.222704
3,13,18,0.000000,-126.659622
3,13,20,0.000000,-121.148945
3,13,22,0.000000,-142.359309
3,13,24,0.000000,-120.093215
3,13,26,0.000000,-119.614745
3,13,28,0.000000,-124.508024
3,13,30,0.000000,-126.004849
3,13,32,0.000000,-124.003205
3,13,34,0.000000,-124.380254
3,13,36,0.000000,-125.413893
3,13,38,0.000000,-113.696748
3,13,40,0.000000,-128.492861
3,13,42,0.000000,-130.463955
3,13,44,0.000000,-122.739131
3,13,46,0.000000,-122.808180
3,13,48,0.000000,-125.008246
3,13,50,0.000000,-123.964739
3,13,52,0.000000,-128.705571
3,13,54,0.000000,-122.194950
3,13,56,0.000000,-120.775981
3,13,58,0.000000,-120.614918
3,14,0,0.000000,-120.179268
3,14,2,0.000000,-146.391490
3,14,4,0.000000,-119.911156
3,14,6,0.000000,-122.775512
3,14,8,0.000000,-116.168329
3,14,10,0.000000,-139.820137
3,14,12,0.000000,-124.337349
3,14,14,0.000000,-117.943510
3,14,16,0.000000,-120.158751
3,14,18,0.000000,-118.452070
3,14,20,0.000000,-123.478557
3,14,22,0.000000,-117.372803
3,14,24,0.000000,-125.933714
3,14,26,0.000000,-128.517837
3,14,28,0.000000,-120.216269
3,14,30,0.000000,-120.854266
3,14,32,0.000000,-116.788402
3,14,34,0.000000,-121.939762
3,14,36,0.000000,-122.406206
3,14,38,0.000000,-134.239730
3,14,40,0.000000,-116.691276
3,14,42,0.000000,-123.344234
3,14,44,0.000000,-126.711920
3,14,46,0.000000,-117.606749
3,14,48,0.000000,-122.579561
3,14,50,0.000000,-117.806636
3,14,52,0.000000,-117.443566
3,14,54,0.000000,-122.570965
3,14,56,0.000000,-132.016659
3,14,58,0.000000,-125.651176
3,15,0,0.000000,-123.416138
3,15,2,0.000000,-119.765705
3,15,4,0.000000,-119.532124
3,15,6,0.000000,-121.564783
3,15,8,0.000000,-123.741349
3,15,10,0.000000,-114.785809
3,15,12,0.000000,-118.954546
3,15,14,0.000000,-114.710352
3,15,16,0.000000,-121.980900
3,15,18,0.000000,-140.308611
3,15,20,0.000000,-137.477133
3,15,22,0.000000,-125.343999
3,15,24,0.000000,-122.436382
3,15,26,0.000000,-119.652282
3,15,28,0.000000,-119.282272
3,15,30,0.000000,-130.004612
3,15,32,0.000000,-126.149409
3,15,34,0.000000,-125.513386
3,15,36,0.000000,-117.941086
3,15,38,0.000000,-124.807336
3,15,40,0.000000,-124.451487
3,15,42,0.000000,-123.643485
3,15,44,0.000000,-115.924811
3,15,46,0.000000,-124.486352
3,15,48,0.000000,-123.451775
3,15,50,0.000000,-123.497477
3,15,52,0.000000,-128.196246
3,15,54,0.000000,-125.896841
3,15,56,0.000000,-116.747521
3,15,58,0.000000,-128.838114
3,16,0,0.000000,-122.512219
3,16,2,0.000000,-125.683613
3,16,4,0.000000,-132.548578
3,16,6,0.000000,-121.897857
3,16,8,0.000000,-119.697248
3,16,10,0.000000,-130.941943
3,16,12,0.000000,-117.449649
3,16,14,0.000000,-121.608105
3,16,16,0.000000,-116.266255
3,16,18,0.000000,-116.242289
3,16,20,0.000000,-117.647374
3,16,22,0.000000,-124.656131
3,16,24,0.000000,-115.037373
3,16,26,0.000000,-118.718287
3,16,28,0.000000,-123.724378
3,16,30,0.000000,-121.038480
3,16,32,0.000000,-118.575781
3,16,34,0.000000,-117.282779
3,16,36,0.000000,-126.959316
3,16,38,0.000000,-126.047932
3,16,40,0.000000,-128.312441
3,16,42,0.000000,-122.510623
3,16,44,0.000000,-122.772875
3,16,46,0.000000,-118.536157
3,16,48,0.000000,-126.498949
3,16,50,0.000000,-121.522299
3,16,52,0.000000,-118.108305
3,16,54,0.000000,-118.416889
3,16,56,0.000000,-117.103563
3,16,58,0.000000,-118.266126
3,17,0,0.000000,-116.444788
3,17,2,0.000000,-115.860217
3,17,4,0.000000,-149.740453
3,17,6,0.000000,-124.728674
3,17,8,0.000000,-122.003020
3,17,10,0.000000,-122.600118
3,17,12,0.000000,-130.519992
3,17,14,0.000000,-131.162097
3,17,16,0.000000,-132.543742
3,17,18,0.000000,-124.611310
3,17,20,0.000000,-122.590866
3,17,22,0.000000,-125.792028
3,17,24,0.000000,-123.448315
3,17,26,0.000000,-123.852439
3,17,28,0.000000,-126.208068
3,17,30,0.000000,-128.196119
3,17,32,0.000000,-133.717715
3,17,34,0.000000,-116.332323
3,17,36,0.000000,-125.079823
3,17,38,0.000000,-117.378105
3,17,40,0.000000,-130.750576
3,17,42,0.000000,-119.621135
3,17,44,0.000000,-128.473299
3,17,46,0.000000,-127.675895
3,17,48,0.000000,-122.480792
3,17,50,0.000000,-131.661340
3,17,52,0.000000,-129.647896
3,17,54,0.000000,-121.402816
3,17,56,0.000000,-121.116299
3,17,58,0.000000,-119.569073
3,18,0,0.000000,-120.998728
3,18,2,0.000000,-115.156142
3,18,4,0.000000,-126.732598
3,18,6,0.000000,-113.736003
3,18,8,0.000000,-126.449107
3,18,10,0.000000,-121.958439
3,18,12,0.000000,-129.291318
3,18,14,0.000000,-132.655569
3,18,16,0.000000,-118.653851
3,18,18,0.000000,-129.502655
3,18,20,0.000000,-147.112017
3,18,22,0.000000,-116.724288
3,18,24,0.000000,-116.801960
3,18,26,0.000000,-134.395985
3,18,28,0.000000,-118.805527
3,18,30,0.000000,-133.586888
3,18,32,0.000000,-128.121596
3,18,34,0.000000,-120.989344
3,18,36,0.000000,-117.647561
3,18,38,0.000000,-122.083961
3,18,40,0.000000,-118.973274
3,18,42,0.000000,-117.340310
3,18,44,0.000000,-117.243812
3,18,46,0.000000,-118.662182
3,18,48,0.000000,-124.841286
3,18,50,0.000000,-125.324238
3,18,52,0.000000,-127.013398
3,18,54,0.000000,-117.303105
3,18,56,0.000000,-122.654354
3,18,58,0.000000,-120.718133
3,19,0,0.000000,-127.040862
3,19,2,0.000000,-119.605427
3,19,4,0.000000,-119.630474
3,19,6,0.000000,-119.752924
3,19,8,0.000000,-120.328689
3,19,10,0.000000,-136.261412
3,19,12,0.000000,-121.252982
3,19,14,0.000000,-116.729169
3,19,16,0.000000,-123.486191
3,19,18,0.000000,-118.215799
3,19,20,0.000000,-121.295562
3,19,22,0.000000,-119.355777
3,19,24,0.000000,-119.393650
3,19,26,0.000000,-121.393899
3,19,28,0.000000,-136.785584
3,19,30,0.000000,-122.518678
3,19,32,0.000000,-119.812330
3,19,34,0.000000,-119.120028
3,19,36,0.000000,-119.746658
3,19,38,0.000000,-121.284958
3,19,40,0.000000,-118.649084
3,19,42,0.000000,-122.923410
3,19,44,0.000000,-117.952710
3,19,46,0.000000,-121.642298
3,19,48,0.000000,-119.742662
3,19,50,0.000000,-118.610388
3,19,52,0.000000,-126.471796
3,19,54,0.000000,-125.733168
3,19,56,0.000000,-121.833988
3,19,58,0.000000,-131.259715
3,20,0,0.000000,-118.052461
3,20,2,0.000000,-122.130898
3,20,4,0.000000,-127.338665
3,20,6,0.000000,-120.633383
3,20,8,0.000000,-122.717118
3,20,10,0.000000,-121.006606
3,20,12,0.000000,-120.426069
3,20,14,0.000000,-116.048745
3,20,16,0.000000,-118.675437
3,20,18,0.000000,-112.133273
3,20,20,0.000000,-117.754341
3,20,22,0.000000,-120.416752
3,20,24,0.000000,-119.044466
3,20,26,0.000000,-124.745840
3,20,28,0.000000,-122.754372
3,20,30,0.000000,-121.076530
3,20,32,0.000000,-123.419215
3,20,34,0.000000,-124.039495
3,20,36,0.000000,-120.034220
3,20,38,0.000000,-127.223549
3,20,40,0.000000,-120.748776
3,20,42,0.000000,-130.711182
3,20,44,0.000000,-120.599274
3,20,46,0.000000,-128.642569
3,20,48,0.000000,-120.156621
3,20,50,0.000000,-131.925893
3,20,52,0.000000,-121.086857
3,20,54,0.000000,-118.608471
3,20,56,0.000000,-115.945761
3,20,58,0.000000,-116.081758
3,21,0,0.000000,-117.355221
3,21,2,0.000000,-128.969063
3,21,4,0.000000,-126.028286
3,21,6,0.000000,-123.372156
3,21,8,0.000000,-134.752608
3,21,10,0.000000,-124.590183
3,21,12,0.000000,-131.714845
3,21,14,0.000000,-125.033151
3,21,16,0.000000,-113.900201
3,21,18,0.000000,-119.337009
3,21,20,0.000000,-122.933205
3,21,22,0.000000,-132.118220
3,21,24,0.000000,-127.489539
3,21,26,0.000000,-131.994018
3,21,28,0.000000,-123.436253
3,21,30,0.000000,-120.765210
3,21,32,0.000000,-123.669474
3,21,34,0.000000,-119.289776
3,21,36,0.000000,-124.758173
3,21,38,0.000000,-122.818707
3,21,40,0.000000,-118.217166
3,21,42,0.000000,-127.185644
3,21,44,0.000000,-115.706863
3,21,46,0.000000,-123.011337
3,21,48,0.000000,-119.765365
3,21,50,0.000000,-121.713712
3,21,52,0.000000,-120.773818
3,21,54,0.000000,-117.609000
3,21,56,0.000000,-118.429294
3,21,58,0.000000,-127.264057
3,22,0,0.000000,-117.062503
3,22,2,0.000000,-125.378278
3,22,4,0.000000,-124.132689
3,22,6,0.000000,-135.835884
3,22,8,0.000000,-129.142560
3,22,10,0.000000,-123.421018
3,22,12,0.000000,-129.126311
3,22,14,0.000000,-120.403112
3,22,16,0.000000,-119.349437
3,22,18,0.000000,-122.999368
3,22,20,0.000000,-122.272124
3,22,22,0.000000,-124.221378
3,22,24,0.000000,-121.589977
3,22,26,0.000000,-126.954564
3,22,28,0.000000,-120.657423
3,22,30,0.000000,-123.274630
3,22,32,0.000000,-121.063629
3,22,34,0.000000,-116.819481
3,22,36,0.000000,-123.051113
3,22,38,0.000000,-135.212576
3,22,40,0.000000,-138.960203
3,22,42,0.000000,-120.243815
3,22,44,0.000000,-120.933647
3,22,46,0.000000,-122.129888
3,22,48,0.000000,-128.419520
3,22,50,0.000000,-118.319597
3,22,52,0.000000,-114.426672
3,22,54,0.000000,-125.505800
3,22,56,0.000000,-117.551613
3,22,58,0.000000,-119.706376
3,23,0,0.000000,-121.968473
3,23,2,0.000000,-139.212977
3,23,4,0.000000,-130.431240
3,23,6,0.000000,-125.069797
3,23,8,0.000000,-125.283689
3,23,10,0.000000,-129.149129
3,23,12,0.000000,-124.264603
3,23,14,0.000000,-128.463358
3,23,16,0.000000,-127.887186
3,23,18,0.000000,-133.657317
3,23,20,0.000000,-118.702401
3,23,22,0.000000,-128.946553
3,23,24,0.000000,-127.383739
3,23,26,0.000000,-128.075170
3,23,28,0.000000,-128.749164
3,23,30,0.000000,-127.383851
3,23,32,0.000000,-118.688852
3,23,34,0.000000,-120.487867
3,23,36,0.000000,-122.631834
3,23,38,0.000000,-130.574009
3,23,40,0.000000,-126.069744
3,23,42,0.000000,-127.007423
3,23,44,0.000000,-135.358117
3,23,46,0.000000,-124.076949
3,23,48,0.000000,-124.524072
3,23,50,0.000000,-125.024481
3,23,52,0.000000,-123.424912
3,23,54,0.000000,-123.133614
3,23,56,0.000000,-118.683336
3,23,58,0.000000,-128.548571
3,24,0,0.000000,-119.217552
3,24,2,0.000000,-112.966807
3,24,4,0.000000,-116.496322
3,24,6,0.000000,-113.724124
3,24,8,0.000000,-133.648260
3,24,10,0.000000,-123.368045
3,24,12,0.000000,-124.836827
3,24,14,0.000000,-114.749290
3,24,16,0.000000,-122.448579
3,24,18,0.000000,-120.019536
3,24,20,0.000000,-122.479197
3,24,22,0.000000,-118.946491
3,24,24,0.000000,-122.701393
3,24,26,0.000000,-116.950757
3,24,28,0.000000,-122.422512
3,24,30,0.000000,-119.215948
3,24,32,0.000000,-124.760343
3,24,34,0.000000,-130.108423
3,24,36,0.000000,-131.446974
3,24,38,0.000000,-129.326428
3,24,40,0.000000,-118.485681
3,24,42,0.000000,-125.287967
3,24,44,0.000000,-126.733941
3,24,46,0.000000,-121.463231
3,24,48,0.000000,-128.693733
3,24,50,0.000000,-126.437461
3,24,52,0.000000,-119.106345
3,24,54,0.000000,-119.659171
3,24,56,0.000000,-121.556772
3,24,58,0.000000,-123.783372
3,25,0,0.000000,-130.699044
3,25,2,0.000000,-120.039876
3,25,4,0.000000,-121.240232
3,25,6,0.000000,-122.568834
3,25,8,0.000000,-120.029131
3,25,10,0.000000,-120.311354
3,25,12,0.000000,-122.140866
3,25,14,0.000000,-126.042199
3,25,16,0.000000,-121.956846
3,25,18,0.000000,-125.109464
3,25,20,0.000000,-138.725080
3,25,22,0.000000,-117.700645
3,25,24,0.000000,-118.551591
3,25,26,0.000000,-112.893724
3,25,28,0.000000,-121.223717
3,25,30,0.000000,-123.961964
3,25,32,0.000000,-117.397081
3,25,34,0.000000,-120.347234
3,25,36,0.000000,-125.022772
3,25,38,0.000000,-116.784686
3,25,40,0.000000,-123.317075
3,25,42,0.000000,-124.876876
3,25,44,0.000000,-119.007842
3,25,46,0.000000,-129.341507
3,25,48,0.000000,-125.979828
3,25,50,0.000000,-125.215318
3,25,52,0.000000,-122.990900
3,25,54,0.000000,-120.638155
3,25,56,0.000000,-129.250095
3,25,58,0.000000,-121.390953
3,26,0,0.000000,-121.226007
3,26,2,0.000000,-119.064789
3,26,4,0.000000,-116.950018
3,26,6,0.000000,-117.574459
3,26,8,0.000000,-127.666497
3,26,10,0.000000,-118.420954
3,26,12,0.000000,-124.594930
3,26,14,0.000000,-123.207893
3,26,16,0.000000,-119.851046
3,26,18,0.000000,-114.765776
3,26,20,0.000000,-131.275760
3,26,22,0.000000,-123.812656
3,26,24,0.000000,-115.426936
3,26,26,0.000000,-117.464209
3,26,28,0.000000,-128.574100
3,26,30,0.000000,-122.591505
3,26,32,0.000000,-118.044581
3,26,34,0.000000,-121.266708
3,26,36,0.000000,-120.847789
3,26,38,0.000000,-115.616129
3,26,40,0.000000,-125.815208
3,26,42,0.000000,-120.193346
3,26,44,0.000000,-121.155134
3,26,46,0.000000,-118.825491
3,26,48,0.000000,-128.957531
3,26,50,0.000000,-118.980891
3,26,52,0.000000,-140.306460
3,26,54,0.000000,-113.984859
3,26,56,0.000000,-121.901997
3,26,58,0.000000,-123.579273
3,27,0,0.000000,-123.267252
3,27,2,0.000000,-117.354338
3,27,4,0.000000,-118.959722
3,27,6,0.000000,-119.303771
3,27,8,0.000000,-123.585123
3,27,10,0.000000,-115.975041
3,27,12,0.000000,-134.121644
3,27,14,0.000000,-126.394961
3,27,16,0.000000,-119.116289
3,27,18,0.000000,-118.917353
3,27,20,0.000000,-116.998227
3,27,22,0.000000,-118.624259
