hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-125.314654
21,0,2,0.000000,-128.592008
21,0,4,0.000000,-123.506028
21,0,6,0.000000,-126.641150
21,0,8,0.000000,-140.932970
21,0,10,0.000000,-120.490885
21,0,12,0.000000,-123.893169
21,0,14,0.000000,-127.564260
21,0,16,0.000000,-130.227713
21,0,18,0.000000,-126.004570
21,0,20,0.000000,-129.766374
21,0,22,0.000000,-130.024934
21,0,24,0.000000,-125.083620
21,0,26,0.000000,-123.091485
21,0,28,0.000000,-150.098161
21,0,30,0.000000,-128.934025
21,0,32,0.000000,-123.815422
21,0,34,0.000000,-146.196528
21,0,36,0.000000,-126.970770
21,0,38,0.000000,-127.060173
21,0,40,0.000000,-123.313583
21,0,42,0.000000,-127.981298
21,0,44,0.000000,-124.745970
21,0,46,0.000000,-130.654224
21,0,48,0.000000,-126.136513
21,0,50,0.000000,-127.096725
21,0,52,0.000000,-128.524508
21,0,54,0.000000,-123.254214
21,0,56,0.000000,-135.422077
21,0,58,0.000000,-123.261745
21,1,0,0.000000,-124.047133
21,1,2,0.000000,-128.906820
21,1,4,0.000000,-126.354624
21,1,6,0.000000,-131.924498
21,1,8,0.000000,-126.551536
21,1,10,0.000000,-119.183354
21,1,12,0.000000,-121.148214
21,1,14,0.000000,-130.770055
21,1,16,0.000000,-136.317302
21,1,18,0.000000,-131.970289
21,1,20,0.000000,-129.072409
21,1,22,0.000000,-122.666477
21,1,24,0.000000,-123.676534
21,1,26,0.000000,-121.426772
21,1,28,0.000000,-120.936378
21,1,30,0.000000,-127.732333
21,1,32,0.000000,-137.042362
21,1,34,0.000000,-121.615833
21,1,36,0.000000,-124.845392
21,1,38,0.000000,-121.113654
21,1,40,0.000000,-127.582835
21,1,42,0.000000,-128.223274
21,1,44,0.000000,-127.851629
21,1,46,0.000000,-121.771365
21,1,48,0.000000,-121.444833
21,1,50,0.000000,-125.047731
21,1,52,0.000000,-134.289117
21,1,54,0.000000,-124.244415
21,1,56,0.000000,-127.896297
21,1,58,0.000000,-126.732391
21,2,0,0.000000,-127.248743
21,2,2,0.000000,-126.403572
21,2,4,0.000000,-128.480349
21,2,6,0.000000,-135.713151
21,2,8,0.000000,-125.349205
21,2,10,0.000000,-128.277846
21,2,12,0.000000,-130.869933
21,2,14,0.000000,-132.450783
21,2,16,0.000000,-143.101937
21,2,18,0.000000,-125.304008
21,2,20,0.000000,-130.157117
21,2,22,0.000000,-126.773018
21,2,24,0.000000,-123.532640
21,2,26,0.000000,-130.404564
21,2,28,0.000000,-122.230952
21,2,30,0.000000,-123.534297
21,2,32,0.000000,-131.591085
21,2,34,0.000000,-122.302941
21,2,36,0.000000,-127.058936
21,2,38,0.000000,-127.923206
21,2,40,0.000000,-120.212655
21,2,42,0.000000,-125.927905
21,2,44,0.000000,-123.788018
21,2,46,0.000000,-124.764713
21,2,48,0.000000,-137.610647
21,2,50,0.000000,-128.159595
21,2,52,0.000000,-127.674422
21,2,54,0.000000,-143.630941
21,2,56,0.000000,-123.649569
21,2,58,0.000000,-124.682394
21,3,0,0.000000,-128.370966
21,3,2,0.000000,-129.659880
21,3,4,0.000000,-120.818522
21,3,6,0.000000,-130.913024
21,3,8,0.000000,-127.763776
21,3,10,0.000000,-140.301409
21,3,12,0.000000,-123.371542
21,3,14,0.000000,-123.836910
21,3,16,0.000000,-125.305333
21,3,18,0.000000,-126.860313
21,3,20,0.000000,-129.953097
21,3,22,0.000000,-128.458714
21,3,24,0.000000,-129.465513
21,3,26,0.000000,-121.699962
21,3,28,0.000000,-129.543455
21,3,30,0.000000,-126.274858
21,3,32,0.000000,-128.864447
21,3,34,0.000000,-124.066963
21,3,36,0.000000,-122.951736
21,3,38,0.000000,-131.338711
21,3,40,0.000000,-135.644648
21,3,42,0.000000,-128.904630
21,3,44,0.000000,-138.927700
21,3,46,0.000000,-130.876116
21,3,48,0.000000,-123.232604
21,3,50,0.000000,-124.361336
21,3,52,0.000000,-128.710326
21,3,54,0.000000,-129.672468
21,3,56,0.000000,-133.050041
21,3,58,0.000000,-120.621473
21,4,0,0.000000,-123.831162
21,4,2,0.000000,-122.041905
21,4,4,0.000000,-124.166702
21,4,6,0.000000,-121.537057
21,4,8,0.000000,-124.953954
21,4,10,0.000000,-133.346661
21,4,12,0.000000,-123.182174
21,4,14,0.000000,-125.244134
21,4,16,0.000000,-131.649424
21,4,18,0.000000,-131.962655
21,4,20,0.000000,-127.965969
21,4,22,0.000000,-126.049700
21,4,24,0.000000,-136.478192
21,4,26,0.000000,-125.363801
21,4,28,0.000000,-130.819903
21,4,30,0.000000,-120.798911
21,4,32,0.000000,-133.473454
21,4,34,0.000000,-123.752093
21,4,36,0.000000,-121.760775
21,4,38,0.000000,-126.207432
21,4,40,0.000000,-130.565734
21,4,42,0.000000,-122.403162
21,4,44,0.000000,-129.226464
21,4,46,0.000000,-139.605366
21,4,48,0.000000,-122.381842
21,4,50,0.000000,-125.251841
21,4,52,0.000000,-125.675300
21,4,54,0.000000,-130.393913
21,4,56,0.000000,-125.190183
21,4,58,0.000000,-145.200441
21,5,0,0.000000,-127.044158
21,5,2,0.000000,-121.362361
21,5,4,0.000000,-127.156057
21,5,6,0.000000,-134.760519
21,5,8,0.000000,-139.252470
21,5,10,0.000000,-125.963017
21,5,12,0.000000,-134.315320
21,5,14,0.000000,-124.715110
21,5,16,0.000000,-127.022773
21,5,18,0.000000,-125.858449
21,5,20,0.000000,-128.858087
21,5,22,0.000000,-131.243228
21,5,24,0.000000,-131.865372
21,5,26,0.000000,-134.432223
21,5,28,0.000000,-128.101309
21,5,30,0.000000,-138.443422
21,5,32,0.000000,-127.940983
21,5,34,0.000000,-137.603682
21,5,36,0.000000,-121.547632
21,5,38,0.000000,-133.278183
21,5,40,0.000000,-134.331101
21,5,42,0.000000,-152.245805
21,5,44,0.000000,-131.758057
21,5,46,0.000000,-125.749522
21,5,48,0.000000,-119.073821
21,5,50,0.000000,-124.709681
21,5,52,0.000000,-132.533577
21,5,54,0.000000,-128.274053
21,5,56,0.000000,-119.561282
21,5,58,0.000000,-137.433988
21,6,0,0.000000,-127.637517
21,6,2,0.000000,-134.554376
21,6,4,0.000000,-119.138940
21,6,6,0.000000,-116.810563
21,6,8,0.000000,-121.480319
21,6,10,0.000000,-130.214280
21,6,12,0.000000,-136.022129
21,6,14,0.000000,-136.320695
21,6,16,0.000000,-128.351996
21,6,18,0.000000,-121.998018
21,6,20,0.000000,-122.869843
21,6,22,0.000000,-122.968062
21,6,24,0.000000,-138.260527
21,6,26,0.000000,-129.802287
21,6,28,0.000000,-121.203401
21,6,30,0.000000,-125.761256
21,6,32,0.000000,-135.645833
21,6,34,0.000000,-131.011171
21,6,36,0.000000,-123.218255
21,6,38,0.000000,-132.667090
21,6,40,0.000000,-128.021660
21,6,42,0.000000,-125.312384
21,6,44,0.000000,-121.927442
21,6,46,0.000000,-133.135226
21,6,48,0.000000,-123.875257
21,6,50,0.000000,-130.286585
21,6,52,0.000000,-125.353069
21,6,54,0.000000,-146.817366
21,6,56,0.000000,-121.859943
21,6,58,0.000000,-122.898807
21,7,0,0.000000,-127.490254
21,7,2,0.000000,-123.174598
21,7,4,0.000000,-126.695663
21,7,6,0.000000,-117.535891
21,7,8,0.000000,-128.442710
21,7,10,0.000000,-128.539873
21,7,12,0.000000,-119.391955
21,7,14,0.000000,-120.101704
21,7,16,0.000000,-136.776057
21,7,18,0.000000,-127.568616
21,7,20,0.000000,-127.665281
21,7,22,0.000000,-123.053164
21,7,24,0.000000,-158.211171
21,7,26,0.000000,-126.200299
21,7,28,0.000000,-119.142480
21,7,30,0.000000,-118.920978
21,7,32,0.000000,-129.204969
21,7,34,0.000000,-130.763357
21,7,36,0.000000,-123.213151
21,7,38,0.000000,-122.994129
21,7,40,0.000000,-125.996552
21,7,42,0.000000,-134.875038
21,7,44,0.000000,-127.925817
21,7,46,0.000000,-123.928836
21,7,48,0.000000,-126.801065
21,7,50,0.000000,-132.404821
21,7,52,0.000000,-119.768551
21,7,54,0.000000,-128.081048
21,7,56,0.000000,-129.621767
21,7,58,0.000000,-127.655252
21,8,0,0.000000,-127.351444
21,8,2,0.000000,-122.708525
21,8,4,0.000000,-126.826109
21,8,6,0.000000,-129.397920
21,8,8,0.000000,-128.284393
21,8,10,0.000000,-126.243085
21,8,12,0.000000,-120.724706
21,8,14,0.000000,-122.823519
21,8,16,0.000000,-126.903216
21,8,18,0.000000,-133.239629
21,8,20,0.000000,-129.058694
21,8,22,0.000000,-122.950347
21,8,24,0.000000,-132.245046
21,8,26,0.000000,-123.325083
21,8,28,0.000000,-142.963340
21,8,30,0.000000,-130.251929
21,8,32,0.000000,-127.976624
21,8,34,0.000000,-141.474364
21,8,36,0.000000,-132.339061
21,8,38,0.000000,-121.202101
21,8,40,0.000000,-123.942380
21,8,42,0.000000,-122.700434
21,8,44,0.000000,-130.792489
21,8,46,0.000000,-124.579652
21,8,48,0.000000,-132.490609
21,8,50,0.000000,-122.242192
21,8,52,0.000000,-125.736881
21,8,54,0.000000,-126.709750
21,8,56,0.000000,-126.725558
21,8,58,0.000000,-127.109453
21,9,0,0.000000,-138.725481
21,9,2,0.000000,-133.491487
21,9,4,0.000000,-117.420317
21,9,6,0.000000,-121.221956
21,9,8,0.000000,-129.554335
21,9,10,0.000000,-125.963903
21,9,12,0.000000,-123.682522
21,9,14,0.000000,-127.314355
21,9,16,0.000000,-121.484694
21,9,18,0.000000,-122.209874
21,9,20,0.000000,-126.295294
21,9,22,0.000000,-133.939249
21,9,24,0.000000,-125.492562
21,9,26,0.000000,-134.169582
21,9,28,0.000000,-129.487473
21,9,30,0.000000,-125.616624
21,9,32,0.000000,-135.859518
21,9,34,0.000000,-133.224470
21,9,36,0.000000,-126.519591
21,9,38,0.000000,-122.032262
21,9,40,0.000000,-122.479722
21,9,42,0.000000,-129.938436
21,9,44,0.000000,-127.125289
21,9,46,0.000000,-148.081707
21,9,48,0.000000,-125.067559
21,9,50,0.000000,-128.683786
21,9,52,0.000000,-120.236724
21,9,54,0.000000,-124.658965
21,9,56,0.000000,-119.379146
21,9,58,0.000000,-124.423139
21,10,0,0.000000,-124.340873
21,10,2,0.000000,-129.208641
21,10,4,0.000000,-145.534409
21,10,6,0.000000,-123.677434
21,10,8,0.000000,-125.079808
21,10,10,0.000000,-132.316660
21,10,12,0.000000,-131.675742
21,10,14,0.000000,-127.711963
21,10,16,0.000000,-126.776120
21,10,18,0.000000,-125.959727
21,10,20,0.000000,-120.413717
21,10,22,0.000000,-124.597460
21,10,24,0.000000,-129.557371
21,10,26,0.000000,-141.903863
21,10,28,0.000000,-129.734241
21,10,30,0.000000,-128.529736
21,10,32,0.000000,-122.151198
21,10,34,0.000000,-127.711631
21,10,36,0.000000,-121.159164
21,10,38,0.000000,-136.299151
21,10,40,0.000000,-126.425044
21,10,42,0.000000,-123.035416
21,10,44,0.000000,-132.451445
21,10,46,0.000000,-120.724495
21,10,48,0.000000,-115.249311
21,10,50,0.000000,-130.126620
21,10,52,0.000000,-134.668254
21,10,54,0.000000,-130.597716
21,10,56,0.000000,-128.182849
21,10,58,0.000000,-124.697286
21,11,0,0.000000,-149.971790
21,11,2,0.000000,-123.995090
21,11,4,0.000000,-127.291984
21,11,6,0.000000,-124.496774
21,11,8,0.000000,-121.297949
21,11,10,0.000000,-128.853546
21,11,12,0.000000,-123.283302
21,11,14,0.000000,-127.905878
21,11,16,0.000000,-125.702331
21,11,18,0.000000,-123.291300
21,11,20,0.000000,-126.476878
21,11,22,0.000000,-123.265635
21,11,24,0.000000,-132.979656
21,11,26,0.000000,-123.114355
21,11,28,0.000000,-129.905486
21,11,30,0.000000,-128.171007
21,11,32,0.000000,-125.518787
21,11,34,0.000000,-128.505992
21,11,36,0.000000,-117.842579
21,11,38,0.000000,-132.786461
21,11,40,0.000000,-124.804188
21,11,42,0.000000,-127.049644
21,11,44,0.000000,-131.849136
21,11,46,0.000000,-122.637927
21,11,48,0.000000,-126.620629
21,11,50,0.000000,-123.036978
21,11,52,0.000000,-122.241269
21,11,54,0.000000,-129.747241
21,11,56,0.000000,-128.344850
21,11,58,0.000000,-128.546157
21,12,0,0.000000,-119.734420
21,12,2,0.000000,-124.114682
21,12,4,0.000000,-140.165550
21,12,6,0.000000,-137.805589
21,12,8,0.000000,-122.822653
21,12,10,0.000000,-125.067732
21,12,12,0.000000,-122.815485
21,12,14,0.000000,-127.409431
21,12,16,0.000000,-127.360703
21,12,18,0.000000,-121.458147
21,12,20,0.000000,-120.169829
21,12,22,0.000000,-133.897153
21,12,24,0.000000,-120.168986
21,12,26,0.000000,-128.860454
21,12,28,0.000000,-125.023880
21,12,30,0.000000,-128.521704
21,12,32,0.000000,-123.502569
21,12,34,0.000000,-139.389232
21,12,36,0.000000,-122.408476
21,12,38,0.000000,-120.854524
21,12,40,0.000000,-127.372828
21,12,42,0.000000,-130.866063
21,12,44,0.000000,-146.500833
21,12,46,0.000000,-119.720018
21,12,48,0.000000,-133.399306
21,12,50,0.000000,-119.071864
21,12,52,0.000000,-120.176757
21,12,54,0.000000,-125.304246
21,12,56,0.000000,-117.925545
21,12,58,0.000000,-135.979936
21,13,0,0.000000,-118.773614
21,13,2,0.000000,-121.629675
21,13,4,0.000000,-129.427142
21,13,6,0.000000,-128.140263
21,13,8,0.000000,-125.129788
21,13,10,0.000000,-124.268945
21,13,12,0.000000,-129.808587
21,13,14,0.000000,-130.727241
21,13,16,0.000000,-120.608146
21,13,18,0.000000,-128.656982
21,13,20,0.000000,-120.248304
21,13,22,0.000000,-123.629176
21,13,24,0.000000,-128.965565
21,13,26,0.000000,-129.741183
21,13,28,0.000000,-123.078960
21,13,30,0.000000,-124.192923
21,13,32,0.000000,-128.145200
21,13,34,0.000000,-129.522834
21,13,36,0.000000,-121.807826
21,13,38,0.000000,-123.757320
21,13,40,0.000000,-136.136619
21,13,42,0.000000,-135.129474
21,13,44,0.000000,-126.866446
21,13,46,0.000000,-124.356289
21,13,48,0.000000,-122.216791
21,13,50,0.000000,-127.798196
21,13,52,0.000000,-127.613299
21,13,54,0.000000,-130.139919
21,13,56,0.000000,-133.247245
21,13,58,0.000000,-126.444736
21,14,0,0.000000,-122.812942
21,14,2,0.000000,-125.193012
21,14,4,0.000000,-125.093485
21,14,6,0.000000,-131.403061
21,14,8,0.000000,-124.044521
21,14,10,0.000000,-139.442010
21,14,12,0.000000,-119.606305
21,14,14,0.000000,-133.736912
21,14,16,0.000000,-128.279908
21,14,18,0.000000,-120.522517
21,14,20,0.000000,-124.154966
21,14,22,0.000000,-121.396063
21,14,24,0.000000,-126.586432
21,14,26,0.000000,-132.059993
21,14,28,0.000000,-124.386894
21,14,30,0.000000,-124.785697
21,14,32,0.000000,-122.494364
21,14,34,0.000000,-126.753920
21,14,36,0.000000,-135.295212
21,14,38,0.000000,-123.435666
21,14,40,0.000000,-131.930963
21,14,42,0.000000,-125.065159
21,14,44,0.000000,-123.848778
21,14,46,0.000000,-128.565090
21,14,48,0.000000,-126.848895
21,14,50,0.000000,-130.285536
21,14,52,0.000000,-125.418619
21,14,54,0.000000,-128.068440
21,14,56,0.000000,-131.738411
21,14,58,0.000000,-126.883110
21,15,0,0.000000,-125.019407
21,15,2,0.000000,-119.760270
21,15,4,0.000000,-135.749467
21,15,6,0.000000,-124.947198
21,15,8,0.000000,-135.472451
21,15,10,0.000000,-126.528598
21,15,12,0.000000,-131.949922
21,15,14,0.000000,-133.689513
21,15,16,0.000000,-125.030119
21,15,18,0.000000,-126.575397
21,15,20,0.000000,-123.456352
21,15,22,0.000000,-129.091725
21,15,24,0.000000,-119.879928
21,15,26,0.000000,-125.714640
21,15,28,0.000000,-123.241644
21,15,30,0.000000,-130.196076
21,15,32,0.000000,-120.464544
21,15,34,0.000000,-121.879863
21,15,36,0.000000,-119.450378
21,15,38,0.000000,-133.727007
21,15,40,0.000000,-126.078071
21,15,42,0.000000,-120.472133
21,15,44,0.000000,-119.849433
21,15,46,0.000000,-127.822422
21,15,48,0.000000,-125.040337
21,15,50,0.000000,-125.794939
21,15,52,0.000000,-123.664960
21,15,54,0.000000,-122.517248
21,15,56,0.000000,-125.689503
21,15,58,0.000000,-124.255447
21,16,0,0.000000,-130.883115
21,16,2,0.000000,-124.635609
21,16,4,0.000000,-128.542171
21,16,6,0.000000,-141.409578
21,16,8,0.000000,-120.815580
21,16,10,0.000000,-125.416120
21,16,12,0.000000,-123.918045
21,16,14,0.000000,-119.850128
21,16,16,0.000000,-129.042516
21,16,18,0.000000,-131.713724
21,16,20,0.000000,-120.829578
21,16,22,0.000000,-134.194946
21,16,24,0.000000,-126.156740
21,16,26,0.000000,-122.848259
21,16,28,0.000000,-119.700935
21,16,30,0.000000,-131.446191
21,16,32,0.000000,-126.603383
21,16,34,0.000000,-124.578794
21,16,36,0.000000,-120.394859
21,16,38,0.000000,-130.683691
21,16,40,0.000000,-122.971767
21,16,42,0.000000,-142.772676
21,16,44,0.000000,-123.282093
21,16,46,0.000000,-131.335491
21,16,48,0.000000,-125.350079
21,16,50,0.000000,-121.666928
21,16,52,0.000000,-120.711760
21,16,54,0.000000,-127.963211
21,16,56,0.000000,-124.245924
21,16,58,0.000000,-120.759829
21,17,0,0.000000,-119.087428
21,17,2,0.000000,-128.452264
21,17,4,0.000000,-125.240240
21,17,6,0.000000,-131.795800
21,17,8,0.000000,-131.168101
21,17,10,0.000000,-126.088061
21,17,12,0.000000,-123.108492
21,17,14,0.000000,-123.426029
21,17,16,0.000000,-130.298645
21,17,18,0.000000,-125.382534
21,17,20,0.000000,-123.660224
21,17,22,0.000000,-129.877931
21,17,24,0.000000,-136.847896
21,17,26,0.000000,-122.420013
21,17,28,0.000000,-127.076861
21,17,30,0.000000,-121.894690
21,17,32,0.000000,-120.849258
21,17,34,0.000000,-129.234005
21,17,36,0.000000,-125.796868
21,17,38,0.000000,-124.727628
21,17,40,0.000000,-120.565654
21,17,42,0.000000,-126.645079
21,17,44,0.000000,-119.443839
21,17,46,0.000000,-125.043494
21,17,48,0.000000,-124.355519
21,17,50,0.000000,-127.314219
21,17,52,0.000000,-120.117801
21,17,54,0.000000,-121.989667
21,17,56,0.000000,-137.464830
21,17,58,0.000000,-123.986975
21,18,0,0.000000,-124.735057
21,18,2,0.000000,-131.216135
21,18,4,0.000000,-128.754198
21,18,6,0.000000,-126.205767
21,18,8,0.000000,-125.398760
21,18,10,0.000000,-122.995392
21,18,12,0.000000,-133.731018
21,18,14,0.000000,-126.618016
21,18,16,0.000000,-129.507552
21,18,18,0.000000,-124.918608
21,18,20,0.000000,-131.693985
21,18,22,0.000000,-127.557560
21,18,24,0.000000,-119.443985
21,18,26,0.000000,-123.842785
21,18,28,0.000000,-122.845441
21,18,30,0.000000,-133.633514
21,18,32,0.000000,-139.292020
21,18,34,0.000000,-127.717689
21,18,36,0.000000,-124.409007
21,18,38,0.000000,-120.603888
21,18,40,0.000000,-123.369499
21,18,42,0.000000,-121.095759
21,18,44,0.000000,-117.278439
21,18,46,0.000000,-135.934928
21,18,48,0.000000,-126.220214
21,18,50,0.000000,-132.541328
21,18,52,0.000000,-125.035503
21,18,54,0.000000,-130.083174
21,18,56,0.000000,-127.815583
21,18,58,0.000000,-131.094975
21,19,0,0.000000,-127.286071
21,19,2,0.000000,-134.351139
21,19,4,0.000000,-141.036174
21,19,6,0.000000,-129.955825
21,19,8,0.000000,-123.532001
21,19,10,0.000000,-130.227158
21,19,12,0.000000,-123.428042
21,19,14,0.000000,-127.946265
21,19,16,0.000000,-126.158181
21,19,18,0.000000,-123.457369
21,19,20,0.000000,-119.601529
21,19,22,0.000000,-134.840584
21,19,24,0.000000,-126.920683
21,19,26,0.000000,-128.848876
21,19,28,0.000000,-129.379770
21,19,30,0.000000,-125.866547
21,19,32,0.000000,-125.567824
21,19,34,0.000000,-134.735319
21,19,36,0.000000,-127.185849
21,19,38,0.000000,-125.322579
21,19,40,0.000000,-144.868211
21,19,42,0.000000,-136.182824
21,19,44,0.000000,-126.275879
21,19,46,0.000000,-128.840379
21,19,48,0.000000,-127.319908
21,19,50,0.000000,-132.054165
21,19,52,0.000000,-119.916177
21,19,54,0.000000,-149.776376
21,19,56,0.000000,-119.091150
21,19,58,0.000000,-133.025975
21,20,0,0.000000,-128.612916
21,20,2,0.000000,-124.780255
21,20,4,0.000000,-126.609985
21,20,6,0.000000,-126.323769
21,20,8,0.000000,-123.194610
21,20,10,0.000000,-126.634280
21,20,12,0.000000,-131.061009
21,20,14,0.000000,-124.857934
21,20,16,0.000000,-129.574510
21,20,18,0.000000,-138.779653
21,20,20,0.000000,-128.466545
21,20,22,0.000000,-121.571706
21,20,24,0.000000,-122.085007
21,20,26,0.000000,-125.963438
21,20,28,0.000000,-141.869531
21,20,30,0.000000,-131.635388
21,20,32,0.000000,-128.649587
21,20,34,0.000000,-124.123589
21,20,36,0.000000,-125.937822
21,20,38,0.000000,-122.531069
21,20,40,0.000000,-122.034724
21,20,42,0.000000,-122.699881
21,20,44,0.000000,-128.127098
21,20,46,0.000000,-121.731347
21,20,48,0.000000,-140.136033
21,20,50,0.000000,-124.735374
21,20,52,0.000000,-121.530084
21,20,54,0.000000,-137.255464
21,20,56,0.000000,-129.720618
21,20,58,0.000000,-125.285784
21,21,0,0.000000,-132.046346
21,21,2,0.000000,-121.210052
21,21,4,0.000000,-120.907278
21,21,6,0.000000,-126.558088
21,21,8,0.000000,-121.256288
21,21,10,0.000000,-132.055972
21,21,12,0.000000,-127.697840
21,21,14,0.000000,-130.253605
21,21,16,0.000000,-127.511507
21,21,18,0.000000,-127.425932
21,21,20,0.000000,-136.110415
21,21,22,0.000000,-128.717675
21,21,24,0.000000,-135.060673
21,21,26,0.000000,-120.902953
21,21,28,0.000000,-142.562181
21,21,30,0.000000,-129.411084
21,21,32,0.000000,-132.124877
21,21,34,0.000000,-130.153342
21,21,36,0.000000,-124.146692
21,21,38,0.000000,-127.516421
21,21,40,0.000000,-125.227385
21,21,42,0.000000,-126.245464
21,21,44,0.000000,-122.150437
21,21,46,0.000000,-134.271111
21,21,48,0.000000,-126.752228
21,21,50,0.000000,-132.285087
21,21,52,0.000000,-120.149848
21,21,54,0.000000,-129.987299
21,21,56,0.000000,-139.216549
21,21,58,0.000000,-125.473616
21,22,0,0.000000,-127.319775
21,22,2,0.000000,-128.353347
21,22,4,0.000000,-122.273071
21,22,6,0.000000,-131.524370
21,22,8,0.000000,-129.239443
21,22,10,0.000000,-138.719340
21,22,12,0.000000,-128.580797
21,22,14,0.000000,-123.166245
21,22,16,0.000000,-124.330816
21,22,18,0.000000,-133.375075
21,22,20,0.000000,-124.465055
21,22,22,0.000000,-125.723062
21,22,24,0.000000,-126.584579
21,22,26,0.000000,-128.016379
21,22,28,0.000000,-120.761044
21,22,30,0.000000,-121.993760
21,22,32,0.000000,-125.501527
21,22,34,0.000000,-124.933221
21,22,36,0.000000,-118.569764
21,22,38,0.000000,-124.249029
21,22,40,0.000000,-128.464666
21,22,42,0.000000,-127.427220
21,22,44,0.000000,-131.925795
21,22,46,0.000000,-124.880818
21,22,48,0.000000,-128.289799
21,22,50,0.000000,-131.049638
21,22,52,0.000000,-136.296609
21,22,54,0.000000,-127.010716
21,22,56,0.000000,-123.687811
21,22,58,0.000000,-132.377629
21,23,0,0.000000,-130.258322
21,23,2,0.000000,-125.273002
21,23,4,0.000000,-126.897513
21,23,6,0.000000,-128.509846
21,23,8,0.000000,-134.912139
21,23,10,0.000000,-128.465052
21,23,12,0.000000,-128.143356
21,23,14,0.000000,-131.565335
21,23,16,0.000000,-123.687496
21,23,18,0.000000,-127.861824
21,23,20,0.000000,-123.025754
21,23,22,0.000000,-129.734751
21,23,24,0.000000,-124.185058
21,23,26,0.000000,-125.616989
21,23,28,0.000000,-128.717708
21,23,30,0.000000,-128.574251
21,23,32,0.000000,-126.581800
21,23,34,0.000000,-129.401042
21,23,36,0.000000,-122.071915
21,23,38,0.000000,-124.123331
21,23,40,0.000000,-127.037479
21,23,42,0.000000,-117.141833
21,23,44,0.000000,-130.180397
21,23,46,0.000000,-123.550809
21,23,48,0.000000,-121.000704
21,23,50,0.000000,-127.474732
21,23,52,0.000000,-127.531248
21,23,54,0.000000,-129.430187
21,23,56,0.000000,-124.074023
21,23,58,0.000000,-134.203907
21,24,0,0.000000,-121.010817
21,24,2,0.000000,-126.599535
21,24,4,0.000000,-134.099723
21,24,6,0.000000,-127.157964
21,24,8,0.000000,-124.607414
21,24,10,0.000000,-120.591909
21,24,12,0.000000,-125.179285
21,24,14,0.000000,-123.758965
21,24,16,0.000000,-130.969764
21,24,18,0.000000,-120.623643
21,24,20,0.000000,-127.125698
21,24,22,0.000000,-132.135397
21,24,24,0.000000,-128.169262
21,24,26,0.000000,-136.320683
21,24,28,0.000000,-119.289945
21,24,30,0.000000,-129.960970
21,24,32,0.000000,-122.528019
21,24,34,0.000000,-125.718210
21,24,36,0.000000,-145.720485
21,24,38,0.000000,-133.063400
21,24,40,0.000000,-124.859721
21,24,42,0.000000,-132.454581
21,24,44,0.000000,-127.076278
21,24,46,0.000000,-137.138061
21,24,48,0.000000,-121.572939
21,24,50,0.000000,-124.023404
21,24,52,0.000000,-120.993964
21,24,54,0.000000,-130.508454
21,24,56,0.000000,-127.001774
21,24,58,0.000000,-124.110268
21,25,0,0.000000,-125.889549
21,25,2,0.000000,-127.645035
21,25,4,0.000000,-127.921210
21,25,6,0.000000,-124.096183
21,25,8,0.000000,-126.811699
21,25,10,0.000000,-142.356133
21,25,12,0.000000,-127.148227
21,25,14,0.000000,-130.654657
21,25,16,0.000000,-123.617278
21,25,18,0.000000,-125.209224
21,25,20,0.000000,-128.427721
21,25,22,0.000000,-124.312754
21,25,24,0.000000,-131.522549
21,25,26,0.000000,-134.672649
21,25,28,0.000000,-126.684490
21,25,30,0.000000,-122.900247
21,25,32,0.000000,-126.441489
21,25,34,0.000000,-131.968500
21,25,36,0.000000,-124.235654
21,25,38,0.000000,-122.254285
21,25,40,0.000000,-131.898743
21,25,42,0.000000,-118.710579
21,25,44,0.000000,-118.985701
21,25,46,0.000000,-124.524721
21,25,48,0.000000,-123.917953
21,25,50,0.000000,-124.339867
21,25,52,0.000000,-132.739537
21,25,54,0.000000,-126.564610
21,25,56,0.000000,-131.981434
21,25,58,0.000000,-127.442509
21,26,0,0.000000,-136.201651
21,26,2,0.000000,-134.540847
21,26,4,0.000000,-125.117914
21,26,6,0.000000,-125.027659
21,26,8,0.000000,-125.140422
21,26,10,0.000000,-126.148803
21,26,12,0.000000,-121.233105
21,26,14,0.000000,-136.485868
21,26,16,0.000000,-133.515177
21,26,18,0.000000,-121.415463
21,26,20,0.000000,-118.558583
21,26,22,0.000000,-130.002144
21,26,24,0.000000,-120.647975
21,26,26,0.000000,-119.271225
21,26,28,0.000000,-127.879208
21,26,30,0.000000,-127.409976
21,26,32,0.000000,-123.232407
21,26,34,0.000000,-126.785666
21,26,36,0.000000,-127.827486
21,26,38,0.000000,-121.969161
21,26,40,0.000000,-127.251227
21,26,42,0.000000,-133.490554
21,26,44,0.000000,-120.092233
21,26,46,0.000000,-135.720203
21,26,48,0.000000,-127.140467
21,26,50,0.000000,-143.077998
21,26,52,0.000000,-136.713195
21,26,54,0.000000,-123.390609
21,26,56,0.000000,-124.159998
21,26,58,0.000000,-120.743998
21,27,0,0.000000,-130.116368
21,27,2,0.000000,-130.524244
21,27,4,0.000000,-123.035388
21,27,6,0.000000,-122.014210
21,27,8,0.000000,-130.982613
21,27,10,0.000000,-124.391453
21,27,12,0.000000,-125.312520
21,27,14,0.000000,-131.994265
21,27,16,0.000000,-127.973451
21,27,18,0.000000,-124.681817
21,27,20,0.000000,-135.949994
21,27,22,0.000000,-123.392998
