hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-125.128227
21,0,2,0.000000,-118.927445
21,0,4,0.000000,-130.581994
21,0,6,0.000000,-123.256874
21,0,8,0.000000,-123.998931
21,0,10,0.000000,-127.813473
21,0,12,0.000000,-128.324101
21,0,14,0.000000,-129.806924
21,0,16,0.000000,-129.704543
21,0,18,0.000000,-121.479508
21,0,20,0.000000,-139.064025
21,0,22,0.000000,-128.012655
21,0,24,0.000000,-123.871574
21,0,26,0.000000,-135.212215
21,0,28,0.000000,-126.956839
21,0,30,0.000000,-122.870461
21,0,32,0.000000,-128.190099
21,0,34,0.000000,-130.930132
21,0,36,0.000000,-126.033260
21,0,38,0.000000,-131.862652
21,0,40,0.000000,-120.636928
21,0,42,0.000000,-127.759617
21,0,44,0.000000,-132.643138
21,0,46,0.000000,-134.034525
21,0,48,0.000000,-135.012652
21,0,50,0.000000,-159.372479
21,0,52,0.000000,-130.826984
21,0,54,0.000000,-125.493382
21,0,56,0.000000,-130.065327
21,0,58,0.000000,-129.443121
21,1,0,0.000000,-134.845305
21,1,2,0.000000,-125.685353
21,1,4,0.000000,-120.052052
21,1,6,0.000000,-124.568475
21,1,8,0.000000,-130.143690
21,1,10,0.000000,-139.690965
21,1,12,0.000000,-128.284155
21,1,14,0.000000,-128.398070
21,1,16,0.000000,-121.881418
21,1,18,0.000000,-127.557879
21,1,20,0.000000,-130.086672
21,1,22,0.000000,-120.305039
21,1,24,0.000000,-119.389050
21,1,26,0.000000,-132.102648
21,1,28,0.000000,-129.408017
21,1,30,0.000000,-126.544424
21,1,32,0.000000,-120.488033
21,1,34,0.000000,-127.318966
21,1,36,0.000000,-131.500872
21,1,38,0.000000,-124.111940
21,1,40,0.000000,-125.593023
21,1,42,0.000000,-130.352877
21,1,44,0.000000,-119.782876
21,1,46,0.000000,-125.112585
21,1,48,0.000000,-119.968775
21,1,50,0.000000,-126.835917
21,1,52,0.000000,-128.447643
21,1,54,0.000000,-135.660446
21,1,56,0.000000,-121.299970
21,1,58,0.000000,-125.403356
21,2,0,0.000000,-123.657726
21,2,2,0.000000,-128.651842
21,2,4,0.000000,-128.372678
21,2,6,0.000000,-119.175863
21,2,8,0.000000,-130.221223
21,2,10,0.000000,-118.411165
21,2,12,0.000000,-129.978293
21,2,14,0.000000,-123.755914
21,2,16,0.000000,-134.248124
21,2,18,0.000000,-125.077260
21,2,20,0.000000,-122.339084
21,2,22,0.000000,-124.697620
21,2,24,0.000000,-122.176858
21,2,26,0.000000,-118.143662
21,2,28,0.000000,-129.457762
21,2,30,0.000000,-125.989885
21,2,32,0.000000,-129.053189
21,2,34,0.000000,-124.788924
21,2,36,0.000000,-121.533289
21,2,38,0.000000,-127.564824
21,2,40,0.000000,-126.001944
21,2,42,0.000000,-130.596047
21,2,44,0.000000,-125.945673
21,2,46,0.000000,-124.077876
21,2,48,0.000000,-121.695076
21,2,50,0.000000,-129.620169
21,2,52,0.000000,-133.094638
21,2,54,0.000000,-133.653122
21,2,56,0.000000,-144.737208
21,2,58,0.000000,-140.705600
21,3,0,0.000000,-121.213115
21,3,2,0.000000,-123.179539
21,3,4,0.000000,-126.271495
21,3,6,0.000000,-123.019430
21,3,8,0.000000,-127.701166
21,3,10,0.000000,-120.954886
21,3,12,0.000000,-122.478820
21,3,14,0.000000,-143.489308
21,3,16,0.000000,-137.831316
21,3,18,0.000000,-128.083260
21,3,20,0.000000,-123.818527
21,3,22,0.000000,-118.854515
21,3,24,0.000000,-123.117485
21,3,26,0.000000,-125.519148
21,3,28,0.000000,-131.104008
21,3,30,0.000000,-139.055474
21,3,32,0.000000,-128.491249
21,3,34,0.000000,-125.027260
21,3,36,0.000000,-123.228570
21,3,38,0.000000,-126.846301
21,3,40,0.000000,-122.862022
21,3,42,0.000000,-121.603406
21,3,44,0.000000,-128.615414
21,3,46,0.000000,-122.433909
21,3,48,0.000000,-128.648666
21,3,50,0.000000,-130.690865
21,3,52,0.000000,-127.436807
21,3,54,0.000000,-128.221573
21,3,56,0.000000,-128.384423
21,3,58,0.000000,-129.755797
21,4,0,0.000000,-121.617093
21,4,2,0.000000,-125.719621
21,4,4,0.000000,-121.378571
21,4,6,0.000000,-124.324776
21,4,8,0.000000,-132.403760
21,4,10,0.000000,-131.106496
21,4,12,0.000000,-122.079664
21,4,14,0.000000,-126.504989
21,4,16,0.000000,-134.128045
21,4,18,0.000000,-124.524472
21,4,20,0.000000,-124.727363
21,4,22,0.000000,-126.348546
21,4,24,0.000000,-130.299233
21,4,26,0.000000,-122.489366
21,4,28,0.000000,-131.555133
21,4,30,0.000000,-137.639816
21,4,32,0.000000,-129.969760
21,4,34,0.000000,-131.278167
21,4,36,0.000000,-122.649649
21,4,38,0.000000,-124.302281
21,4,40,0.000000,-117.517886
21,4,42,0.000000,-121.969379
21,4,44,0.000000,-127.330246
21,4,46,0.000000,-124.239037
21,4,48,0.000000,-131.254823
21,4,50,0.000000,-123.541409
21,4,52,0.000000,-124.342058
21,4,54,0.000000,-135.207164
21,4,56,0.000000,-133.327803
21,4,58,0.000000,-122.348328
21,5,0,0.000000,-125.226372
21,5,2,0.000000,-131.145128
21,5,4,0.000000,-135.164640
21,5,6,0.000000,-122.849324
21,5,8,0.000000,-125.209001
21,5,10,0.000000,-131.247997
21,5,12,0.000000,-131.681033
21,5,14,0.000000,-123.334867
21,5,16,0.000000,-126.184255
21,5,18,0.000000,-122.002946
21,5,20,0.000000,-124.556763
21,5,22,0.000000,-121.714425
21,5,24,0.000000,-135.287803
21,5,26,0.000000,-130.442893
21,5,28,0.000000,-130.861575
21,5,30,0.000000,-123.346811
21,5,32,0.000000,-120.430604
21,5,34,0.000000,-136.586509
21,5,36,0.000000,-120.688400
21,5,38,0.000000,-128.929325
21,5,40,0.000000,-132.880433
21,5,42,0.000000,-131.356459
21,5,44,0.000000,-128.751571
21,5,46,0.000000,-136.779005
21,5,48,0.000000,-124.360899
21,5,50,0.000000,-128.305925
21,5,52,0.000000,-131.135422
21,5,54,0.000000,-129.045591
21,5,56,0.000000,-126.440563
21,5,58,0.000000,-134.319138
21,6,0,0.000000,-119.639313
21,6,2,0.000000,-122.054574
21,6,4,0.000000,-134.841272
21,6,6,0.000000,-115.097751
21,6,8,0.000000,-122.960692
21,6,10,0.000000,-130.089241
21,6,12,0.000000,-130.052775
21,6,14,0.000000,-126.218497
21,6,16,0.000000,-122.990351
21,6,18,0.000000,-125.421590
21,6,20,0.000000,-117.638415
21,6,22,0.000000,-125.358792
21,6,24,0.000000,-127.996089
21,6,26,0.000000,-139.174947
21,6,28,0.000000,-121.914286
21,6,30,0.000000,-128.915072
21,6,32,0.000000,-118.012857
21,6,34,0.000000,-126.613460
21,6,36,0.000000,-129.283060
21,6,38,0.000000,-122.626960
21,6,40,0.000000,-125.244125
21,6,42,0.000000,-127.281609
21,6,44,0.000000,-124.818317
21,6,46,0.000000,-135.325731
21,6,48,0.000000,-136.334843
21,6,50,0.000000,-121.034814
21,6,52,0.000000,-143.411453
21,6,54,0.000000,-127.721964
21,6,56,0.000000,-121.886585
21,6,58,0.000000,-122.587263
21,7,0,0.000000,-137.206547
21,7,2,0.000000,-117.825316
21,7,4,0.000000,-133.587869
21,7,6,0.000000,-124.786006
21,7,8,0.000000,-125.135932
21,7,10,0.000000,-150.806653
21,7,12,0.000000,-122.049869
21,7,14,0.000000,-119.246823
21,7,16,0.000000,-129.380538
21,7,18,0.000000,-128.103259
21,7,20,0.000000,-127.422623
21,7,22,0.000000,-116.361862
21,7,24,0.000000,-129.079506
21,7,26,0.000000,-124.751419
21,7,28,0.000000,-124.472652
21,7,30,0.000000,-123.503515
21,7,32,0.000000,-133.030654
21,7,34,0.000000,-126.856506
21,7,36,0.000000,-137.256508
21,7,38,0.000000,-137.237504
21,7,40,0.000000,-128.073794
21,7,42,0.000000,-121.526805
21,7,44,0.000000,-123.640509
21,7,46,0.000000,-123.671008
21,7,48,0.000000,-122.979591
21,7,50,0.000000,-126.274766
21,7,52,0.000000,-139.878081
21,7,54,0.000000,-129.196134
21,7,56,0.000000,-125.467210
21,7,58,0.000000,-135.233237
21,8,0,0.000000,-120.149480
21,8,2,0.000000,-121.684663
21,8,4,0.000000,-125.708770
21,8,6,0.000000,-133.387916
21,8,8,0.000000,-127.741300
21,8,10,0.000000,-126.616940
21,8,12,0.000000,-120.050877
21,8,14,0.000000,-131.074817
21,8,16,0.000000,-128.483981
21,8,18,0.000000,-122.158879
21,8,20,0.000000,-124.441764
21,8,22,0.000000,-126.240190
21,8,24,0.000000,-129.032379
21,8,26,0.000000,-125.731327
21,8,28,0.000000,-127.687583
21,8,30,0.000000,-123.128018
21,8,32,0.000000,-134.635406
21,8,34,0.000000,-134.036206
21,8,36,0.000000,-125.494019
21,8,38,0.000000,-120.190224
21,8,40,0.000000,-122.229249
21,8,42,0.000000,-126.346622
21,8,44,0.000000,-123.741949
21,8,46,0.000000,-120.884790
21,8,48,0.000000,-123.258840
21,8,50,0.000000,-128.016809
21,8,52,0.000000,-124.829805
21,8,54,0.000000,-124.889185
21,8,56,0.000000,-139.303950
21,8,58,0.000000,-126.749505
21,9,0,0.000000,-130.969248
21,9,2,0.000000,-126.623052
21,9,4,0.000000,-129.806509
21,9,6,0.000000,-129.651917
21,9,8,0.000000,-118.615808
21,9,10,0.000000,-120.090105
21,9,12,0.000000,-120.108360
21,9,14,0.000000,-132.291812
21,9,16,0.000000,-130.349134
21,9,18,0.000000,-121.556574
21,9,20,0.000000,-130.146451
21,9,22,0.000000,-128.543711
21,9,24,0.000000,-119.113212
21,9,26,0.000000,-125.517354
21,9,28,0.000000,-130.656964
21,9,30,0.000000,-121.116132
21,9,32,0.000000,-127.222518
21,9,34,0.000000,-125.019878
21,9,36,0.000000,-122.766515
21,9,38,0.000000,-133.709358
21,9,40,0.000000,-131.131999
21,9,42,0.000000,-133.038745
21,9,44,0.000000,-133.483519
21,9,46,0.000000,-130.577293
21,9,48,0.000000,-123.937385
21,9,50,0.000000,-129.959295
21,9,52,0.000000,-125.699348
21,9,54,0.000000,-127.120527
21,9,56,0.000000,-125.835106
21,9,58,0.000000,-122.605422
21,10,0,0.000000,-140.843875
21,10,2,0.000000,-123.651238
21,10,4,0.000000,-128.864182
21,10,6,0.000000,-122.840527
21,10,8,0.000000,-136.215672
21,10,10,0.000000,-124.978789
21,10,12,0.000000,-125.331530
21,10,14,0.000000,-129.526723
21,10,16,0.000000,-124.875404
21,10,18,0.000000,-131.421317
21,10,20,0.000000,-132.731394
21,10,22,0.000000,-124.489794
21,10,24,0.000000,-122.943456
21,10,26,0.000000,-124.446762
21,10,28,0.000000,-127.652763
21,10,30,0.000000,-122.773920
21,10,32,0.000000,-141.493418
21,10,34,0.000000,-122.399309
21,10,36,0.000000,-123.665709
21,10,38,0.000000,-121.385365
21,10,40,0.000000,-125.266645
21,10,42,0.000000,-128.251624
21,10,44,0.000000,-120.372805
21,10,46,0.000000,-126.549130
21,10,48,0.000000,-122.794488
21,10,50,0.000000,-132.068831
21,10,52,0.000000,-125.745244
21,10,54,0.000000,-131.897787
21,10,56,0.000000,-122.932450
21,10,58,0.000000,-126.401534
21,11,0,0.000000,-121.192810
21,11,2,0.000000,-127.650492
21,11,4,0.000000,-122.911721
21,11,6,0.000000,-129.498472
21,11,8,0.000000,-128.649537
21,11,10,0.000000,-124.150867
21,11,12,0.000000,-118.627309
21,11,14,0.000000,-127.720824
21,11,16,0.000000,-123.228645
21,11,18,0.000000,-133.561744
21,11,20,0.000000,-132.962470
21,11,22,0.000000,-131.510968
21,11,24,0.000000,-123.983248
21,11,26,0.000000,-124.929414
21,11,28,0.000000,-117.997401
21,11,30,0.000000,-121.744984
21,11,32,0.000000,-122.754316
21,11,34,0.000000,-123.350537
21,11,36,0.000000,-119.800806
21,11,38,0.000000,-123.942998
21,11,40,0.000000,-140.595451
21,11,42,0.000000,-123.486065
21,11,44,0.000000,-123.867031
21,11,46,0.000000,-131.010229
21,11,48,0.000000,-124.971949
21,11,50,0.000000,-132.625845
21,11,52,0.000000,-125.850330
21,11,54,0.000000,-136.144741
21,11,56,0.000000,-121.349411
21,11,58,0.000000,-128.965530
21,12,0,0.000000,-120.707334
21,12,2,0.000000,-126.263055
21,12,4,0.000000,-130.842041
21,12,6,0.000000,-124.267878
21,12,8,0.000000,-140.133591
21,12,10,0.000000,-124.625824
21,12,12,0.000000,-130.813975
21,12,14,0.000000,-131.113204
21,12,16,0.000000,-125.995005
21,12,18,0.000000,-129.383017
21,12,20,0.000000,-130.741243
21,12,22,0.000000,-125.068036
21,12,24,0.000000,-121.721168
21,12,26,0.000000,-122.268315
21,12,28,0.000000,-135.732580
21,12,30,0.000000,-134.617170
21,12,32,0.000000,-126.581755
21,12,34,0.000000,-128.352723
21,12,36,0.000000,-133.310737
21,12,38,0.000000,-141.304481
21,12,40,0.000000,-118.039427
21,12,42,0.000000,-131.446168
21,12,44,0.000000,-129.480583
21,12,46,0.000000,-123.256327
21,12,48,0.000000,-126.903360
21,12,50,0.000000,-124.269667
21,12,52,0.000000,-124.629200
21,12,54,0.000000,-131.161501
21,12,56,0.000000,-136.667623
21,12,58,0.000000,-128.213645
21,13,0,0.000000,-122.852174
21,13,2,0.000000,-122.944088
21,13,4,0.000000,-119.543261
21,13,6,0.000000,-126.947106
21,13,8,0.000000,-133.065972
21,13,10,0.000000,-126.491373
21,13,12,0.000000,-121.936636
21,13,14,0.000000,-126.723763
21,13,16,0.000000,-122.225605
21,13,18,0.000000,-129.397783
21,13,20,0.000000,-124.647170
21,13,22,0.000000,-120.784768
21,13,24,0.000000,-125.611935
21,13,26,0.000000,-126.242002
21,13,28,0.000000,-120.824056
21,13,30,0.000000,-132.872870
21,13,32,0.000000,-123.372526
21,13,34,0.000000,-121.966162
21,13,36,0.000000,-132.517551
21,13,38,0.000000,-132.293741
21,13,40,0.000000,-120.723559
21,13,42,0.000000,-123.923161
21,13,44,0.000000,-143.795827
21,13,46,0.000000,-132.586577
21,13,48,0.000000,-117.828013
21,13,50,0.000000,-125.109587
21,13,52,0.000000,-123.039023
21,13,54,0.000000,-128.484571
21,13,56,0.000000,-122.896237
21,13,58,0.000000,-127.426837
21,14,0,0.000000,-126.493140
21,14,2,0.000000,-122.789468
21,14,4,0.000000,-120.497455
21,14,6,0.000000,-132.438123
21,14,8,0.000000,-125.117047
21,14,10,0.000000,-124.296445
21,14,12,0.000000,-121.227207
21,14,14,0.000000,-119.964449
21,14,16,0.000000,-119.559225
21,14,18,0.000000,-130.138766
21,14,20,0.000000,-125.576419
21,14,22,0.000000,-128.829764
21,14,24,0.000000,-120.376104
21,14,26,0.000000,-119.385243
21,14,28,0.000000,-126.331214
21,14,30,0.000000,-119.345510
21,14,32,0.000000,-129.384931
21,14,34,0.000000,-122.885585
21,14,36,0.000000,-121.902447
21,14,38,0.000000,-136.478160
21,14,40,0.000000,-127.450682
21,14,42,0.000000,-122.404644
21,14,44,0.000000,-123.254676
21,14,46,0.000000,-121.260042
21,14,48,0.000000,-123.592924
21,14,50,0.000000,-124.901296
21,14,52,0.000000,-121.799485
21,14,54,0.000000,-128.702580
21,14,56,0.000000,-122.107668
21,14,58,0.000000,-129.209788
21,15,0,0.000000,-132.067398
21,15,2,0.000000,-128.843328
21,15,4,0.000000,-121.712134
21,15,6,0.000000,-131.276169
21,15,8,0.000000,-126.362869
21,15,10,0.000000,-122.612826
21,15,12,0.000000,-126.812872
21,15,14,0.000000,-120.377262
21,15,16,0.000000,-126.991294
21,15,18,0.000000,-125.647285
21,15,20,0.000000,-133.265074
21,15,22,0.000000,-124.831045
21,15,24,0.000000,-121.734790
21,15,26,0.000000,-121.515475
21,15,28,0.000000,-124.054605
21,15,30,0.000000,-124.326380
21,15,32,0.000000,-128.173320
21,15,34,0.000000,-122.438385
21,15,36,0.000000,-126.014171
21,15,38,0.000000,-134.126975
21,15,40,0.000000,-122.460402
21,15,42,0.000000,-124.110306
21,15,44,0.000000,-123.973250
21,15,46,0.000000,-126.306435
21,15,48,0.000000,-120.994470
21,15,50,0.000000,-129.132542
21,15,52,0.000000,-118.392901
21,15,54,0.000000,-130.721451
21,15,56,0.000000,-125.195202
21,15,58,0.000000,-134.698209
21,16,0,0.000000,-125.803945
21,16,2,0.000000,-125.978009
21,16,4,0.000000,-124.976794
21,16,6,0.000000,-124.302234
21,16,8,0.000000,-125.019963
21,16,10,0.000000,-129.487767
21,16,12,0.000000,-128.726546
21,16,14,0.000000,-126.979212
21,16,16,0.000000,-134.346550
21,16,18,0.000000,-131.554202
21,16,20,0.000000,-122.754454
21,16,22,0.000000,-125.176432
21,16,24,0.000000,-121.295661
21,16,26,0.000000,-136.294266
21,16,28,0.000000,-121.444120
21,16,30,0.000000,-143.450721
21,16,32,0.000000,-126.670586
21,16,34,0.000000,-130.222910
21,16,36,0.000000,-127.083490
21,16,38,0.000000,-123.136336
21,16,40,0.000000,-139.562796
21,16,42,0.000000,-123.272124
21,16,44,0.000000,-142.230973
21,16,46,0.000000,-120.978921
21,16,48,0.000000,-127.653828
21,16,50,0.000000,-126.130301
21,16,52,0.000000,-127.339770
21,16,54,0.000000,-122.029714
21,16,56,0.000000,-116.461367
21,16,58,0.000000,-127.978306
21,17,0,0.000000,-121.329138
21,17,2,0.000000,-126.624885
21,17,4,0.000000,-120.469593
21,17,6,0.000000,-130.778830
21,17,8,0.000000,-126.805124
21,17,10,0.000000,-123.632606
21,17,12,0.000000,-123.157990
21,17,14,0.000000,-128.275722
21,17,16,0.000000,-123.821063
21,17,18,0.000000,-121.743370
21,17,20,0.000000,-126.095199
21,17,22,0.000000,-121.923543
21,17,24,0.000000,-116.928989
21,17,26,0.000000,-131.383997
21,17,28,0.000000,-127.899460
21,17,30,0.000000,-128.996395
21,17,32,0.000000,-127.568325
21,17,34,0.000000,-133.913396
21,17,36,0.000000,-127.018566
21,17,38,0.000000,-119.328498
21,17,40,0.000000,-123.558695
21,17,42,0.000000,-126.775635
21,17,44,0.000000,-120.854985
21,17,46,0.000000,-126.070010
21,17,48,0.000000,-128.642218
21,17,50,0.000000,-129.909675
21,17,52,0.000000,-117.557372
21,17,54,0.000000,-128.746596
21,17,56,0.000000,-129.952014
21,17,58,0.000000,-122.353671
21,18,0,0.000000,-127.388103
21,18,2,0.000000,-120.217399
21,18,4,0.000000,-123.395181
21,18,6,0.000000,-125.471176
21,18,8,0.000000,-124.861992
21,18,10,0.000000,-126.655098
21,18,12,0.000000,-122.511242
21,18,14,0.000000,-120.784726
21,18,16,0.000000,-130.519338
21,18,18,0.000000,-128.156466
21,18,20,0.000000,-117.673209
21,18,22,0.000000,-127.184726
21,18,24,0.000000,-117.298652
21,18,26,0.000000,-122.841708
21,18,28,0.000000,-126.225068
21,18,30,0.000000,-133.107517
21,18,32,0.000000,-127.660099
21,18,34,0.000000,-122.394723
21,18,36,0.000000,-126.251567
21,18,38,0.000000,-125.146214
21,18,40,0.000000,-118.471001
21,18,42,0.000000,-117.524411
21,18,44,0.000000,-119.262273
21,18,46,0.000000,-127.716871
21,18,48,0.000000,-122.780973
21,18,50,0.000000,-124.183377
21,18,52,0.000000,-129.763156
21,18,54,0.000000,-124.940980
21,18,56,0.000000,-118.090326
21,18,58,0.000000,-139.861739
21,19,0,0.000000,-122.193111
21,19,2,0.000000,-124.464265
21,19,4,0.000000,-125.378563
21,19,6,0.000000,-120.636806
21,19,8,0.000000,-131.176855
21,19,10,0.000000,-124.481364
21,19,12,0.000000,-123.111783
21,19,14,0.000000,-124.226070
21,19,16,0.000000,-123.831847
21,19,18,0.000000,-127.382714
21,19,20,0.000000,-135.712097
21,19,22,0.000000,-126.642707
21,19,24,0.000000,-132.838497
21,19,26,0.000000,-135.161829
21,19,28,0.000000,-123.422024
21,19,30,0.000000,-126.465151
21,19,32,0.000000,-137.238534
21,19,34,0.000000,-132.159008
21,19,36,0.000000,-133.643715
21,19,38,0.000000,-126.392769
21,19,40,0.000000,-130.814687
21,19,42,0.000000,-129.191997
21,19,44,0.000000,-122.158340
21,19,46,0.000000,-122.623381
21,19,48,0.000000,-125.337731
21,19,50,0.000000,-134.647399
21,19,52,0.000000,-121.468740
21,19,54,0.000000,-121.506312
21,19,56,0.000000,-123.497975
21,19,58,0.000000,-134.329416
21,20,0,0.000000,-136.420535
21,20,2,0.000000,-135.094143
21,20,4,0.000000,-136.448515
21,20,6,0.000000,-121.985086
21,20,8,0.000000,-130.144328
21,20,10,0.000000,-129.933374
21,20,12,0.000000,-126.964938
21,20,14,0.000000,-124.945430
21,20,16,0.000000,-131.711408
21,20,18,0.000000,-133.075374
21,20,20,0.000000,-128.879631
21,20,22,0.000000,-130.426166
21,20,24,0.000000,-126.413430
21,20,26,0.000000,-124.412246
21,20,28,0.000000,-121.984317
21,20,30,0.000000,-129.972842
21,20,32,0.000000,-126.121851
21,20,34,0.000000,-132.062445
21,20,36,0.000000,-127.630639
21,20,38,0.000000,-119.860509
21,20,40,0.000000,-124.655860
21,20,42,0.000000,-120.157913
21,20,44,0.000000,-137.332813
21,20,46,0.000000,-127.483527
21,20,48,0.000000,-126.917866
21,20,50,0.000000,-138.959353
21,20,52,0.000000,-122.200021
21,20,54,0.000000,-119.275147
21,20,56,0.000000,-124.346464
21,20,58,0.000000,-132.054333
21,21,0,0.000000,-119.809017
21,21,2,0.000000,-126.811945
21,21,4,0.000000,-124.287673
21,21,6,0.000000,-118.650588
21,21,8,0.000000,-122.458942
21,21,10,0.000000,-127.426857
21,21,12,0.000000,-126.308557
21,21,14,0.000000,-125.355297
21,21,16,0.000000,-122.715655
21,21,18,0.000000,-119.823143
21,21,20,0.000000,-120.782100
21,21,22,0.000000,-119.476321
21,21,24,0.000000,-130.535785
21,21,26,0.000000,-128.377093
21,21,28,0.000000,-119.328536
21,21,30,0.000000,-128.996860
21,21,32,0.000000,-121.264824
21,21,34,0.000000,-127.737077
21,21,36,0.000000,-135.997131
21,21,38,0.000000,-124.518795
21,21,40,0.000000,-128.175636
21,21,42,0.000000,-131.620424
21,21,44,0.000000,-125.173426
21,21,46,0.000000,-123.351750
21,21,48,0.000000,-130.356690
21,21,50,0.000000,-131.857037
21,21,52,0.000000,-129.540255
21,21,54,0.000000,-127.289789
21,21,56,0.000000,-124.383433
21,21,58,0.000000,-120.381234
21,22,0,0.000000,-128.262893
21,22,2,0.000000,-136.139385
21,22,4,0.000000,-126.926846
21,22,6,0.000000,-121.446988
21,22,8,0.000000,-131.134197
21,22,10,0.000000,-125.119935
21,22,12,0.000000,-133.658099
21,22,14,0.000000,-130.318396
21,22,16,0.000000,-133.015502
21,22,18,0.000000,-137.108255
21,22,20,0.000000,-120.935908
21,22,22,0.000000,-121.130061
21,22,24,0.000000,-123.386261
21,22,26,0.000000,-123.859584
21,22,28,0.000000,-127.369021
21,22,30,0.000000,-118.278936
21,22,32,0.000000,-120.201432
21,22,34,0.000000,-128.710477
21,22,36,0.000000,-128.506438
21,22,38,0.000000,-123.947761
21,22,40,0.000000,-122.080195
21,22,42,0.000000,-124.210803
21,22,44,0.000000,-125.566172
21,22,46,0.000000,-120.477999
21,22,48,0.000000,-132.655745
21,22,50,0.000000,-124.320566
21,22,52,0.000000,-128.264818
21,22,54,0.000000,-128.608102
21,22,56,0.000000,-118.278232
21,22,58,0.000000,-119.364888
21,23,0,0.000000,-120.294977
21,23,2,0.000000,-128.417352
21,23,4,0.000000,-129.736893
21,23,6,0.000000,-140.294395
21,23,8,0.000000,-130.286575
21,23,10,0.000000,-125.779485
21,23,12,0.000000,-126.616294
21,23,14,0.000000,-125.197013
21,23,16,0.000000,-134.348976
21,23,18,0.000000,-127.939126
21,23,20,0.000000,-127.125754
21,23,22,0.000000,-120.706584
21,23,24,0.000000,-124.931185
21,23,26,0.000000,-123.205045
21,23,28,0.000000,-131.215341
21,23,30,0.000000,-129.808340
21,23,32,0.000000,-129.991853
21,23,34,0.000000,-118.432898
21,23,36,0.000000,-127.961551
21,23,38,0.000000,-124.584160
21,23,40,0.000000,-120.757319
21,23,42,0.000000,-143.110505
21,23,44,0.000000,-126.643660
21,23,46,0.000000,-130.513959
21,23,48,0.000000,-126.325013
21,23,50,0.000000,-134.006653
21,23,52,0.000000,-122.127319
21,23,54,0.000000,-123.505031
21,23,56,0.000000,-124.898161
21,23,58,0.000000,-129.912660
21,24,0,0.000000,-126.865929
21,24,2,0.000000,-129.542643
21,24,4,0.000000,-128.575326
21,24,6,0.000000,-124.244143
21,24,8,0.000000,-126.707776
21,24,10,0.000000,-125.053056
21,24,12,0.000000,-131.237484
21,24,14,0.000000,-128.291883
21,24,16,0.000000,-123.693865
21,24,18,0.000000,-124.628486
21,24,20,0.000000,-121.002809
21,24,22,0.000000,-123.347899
21,24,24,0.000000,-119.994890
21,24,26,0.000000,-133.998083
21,24,28,0.000000,-124.930909
21,24,30,0.000000,-132.912315
21,24,32,0.000000,-128.329958
21,24,34,0.000000,-133.263580
21,24,36,0.000000,-122.133831
21,24,38,0.000000,-131.968517
21,24,40,0.000000,-141.216689
21,24,42,0.000000,-125.243178
21,24,44,0.000000,-134.608542
21,24,46,0.000000,-121.341597
21,24,48,0.000000,-124.337730
21,24,50,0.000000,-128.175517
21,24,52,0.000000,-131.981488
21,24,54,0.000000,-124.373607
21,24,56,0.000000,-128.304312
21,24,58,0.000000,-127.780058
21,25,0,0.000000,-122.033173
21,25,2,0.000000,-132.396656
21,25,4,0.000000,-125.629607
21,25,6,0.000000,-134.211727
21,25,8,0.000000,-122.320848
21,25,10,0.000000,-123.207829
21,25,12,0.000000,-132.237745
21,25,14,0.000000,-127.278770
21,25,16,0.000000,-124.730103
21,25,18,0.000000,-124.969020
21,25,20,0.000000,-125.816333
21,25,22,0.000000,-123.142116
21,25,24,0.000000,-120.023018
21,25,26,0.000000,-133.652265
21,25,28,0.000000,-123.933343
21,25,30,0.000000,-124.742387
21,25,32,0.000000,-122.144177
21,25,34,0.000000,-121.937950
21,25,36,0.000000,-124.842704
21,25,38,0.000000,-124.973833
21,25,40,0.000000,-135.826317
21,25,42,0.000000,-123.592365
21,25,44,0.000000,-131.777798
21,25,46,0.000000,-118.552462
21,25,48,0.000000,-129.483267
21,25,50,0.000000,-121.628549
21,25,52,0.000000,-120.580223
21,25,54,0.000000,-132.913892
21,25,56,0.000000,-124.648360
21,25,58,0.000000,-120.741963
21,26,0,0.000000,-133.557466
21,26,2,0.000000,-131.629839
21,26,4,0.000000,-123.490025
21,26,6,0.000000,-135.710829
21,26,8,0.000000,-121.550771
21,26,10,0.000000,-125.961348
21,26,12,0.000000,-139.053444
21,26,14,0.000000,-131.690750
21,26,16,0.000000,-124.660015
21,26,18,0.000000,-126.368067
21,26,20,0.000000,-127.087685
21,26,22,0.000000,-122.477192
21,26,24,0.000000,-123.854323
21,26,26,0.000000,-126.166799
21,26,28,0.000000,-131.976691
21,26,30,0.000000,-130.179825
21,26,32,0.000000,-123.128391
21,26,34,0.000000,-124.166500
21,26,36,0.000000,-126.632781
21,26,38,0.000000,-125.465333
21,26,40,0.000000,-133.520187
21,26,42,0.000000,-129.111475
21,26,44,0.000000,-125.950828
21,26,46,0.000000,-124.041845
21,26,48,0.000000,-137.844169
21,26,50,0.000000,-131.737669
21,26,52,0.000000,-129.965163
21,26,54,0.000000,-125.591855
21,26,56,0.000000,-124.536466
21,26,58,0.000000,-118.652045
21,27,0,0.000000,-129.212790
21,27,2,0.000000,-130.577878
21,27,4,0.000000,-136.001891
21,27,6,0.000000,-130.299795
21,27,8,0.000000,-123.441803
21,27,10,0.000000,-127.786003
21,27,12,0.000000,-133.623771
21,27,14,0.000000,-136.043571
21,27,16,0.000000,-125.775828
21,27,18,0.000000,-139.495632
21,27,20,0.000000,-128.946776
21,27,22,0.000000,-125.974432
