hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-129.224780
6,0,2,0.000000,-130.499095
6,0,4,0.000000,-130.818080
6,0,6,0.000000,-131.178613
6,0,8,0.000000,-130.121811
6,0,10,0.000000,-131.970143
6,0,12,0.000000,-129.682233
6,0,14,0.000000,-130.391993
6,0,16,0.000000,-128.976101
6,0,18,0.000000,-131.378057
6,0,20,0.000000,-131.410534
6,0,22,0.000000,-132.360460
6,0,24,0.000000,-131.333041
6,0,26,0.000000,-129.344070
6,0,28,0.000000,-129.089422
6,0,30,0.000000,-128.454067
6,0,32,0.000000,-128.582683
6,0,34,0.000000,-130.712488
6,0,36,0.000000,-129.749003
6,0,38,0.000000,-130.846813
6,0,40,0.000000,-130.589934
6,0,42,0.000000,-128.368611
6,0,44,0.000000,-129.510676
6,0,46,0.000000,-130.983303
6,0,48,0.000000,-131.301856
6,0,50,0.000000,-129.849993
6,0,52,0.000000,-131.883516
6,0,54,0.000000,-133.073234
6,0,56,0.000000,-129.272763
6,0,58,0.000000,-129.892906
6,1,0,0.000000,-127.237056
6,1,2,0.000000,-132.427969
6,1,4,0.000000,-128.090587
6,1,6,0.000000,-128.437043
6,1,8,0.000000,-130.981574
6,1,10,0.000000,-131.595806
6,1,12,0.000000,-128.975134
6,1,14,0.000000,-130.047236
6,1,16,0.000000,-129.246234
6,1,18,0.000000,-128.359429
6,1,20,0.000000,-130.399704
6,1,22,0.000000,-130.681141
6,1,24,0.000000,-130.205876
6,1,26,0.000000,-129.311391
6,1,28,0.000000,-130.139899
6,1,30,0.000000,-131.190700
6,1,32,0.000000,-130.655213
6,1,34,0.000000,-131.610848
6,1,36,0.000000,-130.369930
6,1,38,0.000000,-131.538639
6,1,40,0.000000,-130.775009
6,1,42,0.000000,-128.636445
6,1,44,0.000000,-129.521051
6,1,46,0.000000,-128.345603
6,1,48,0.000000,-132.315469
6,1,50,0.000000,-129.405128
6,1,52,0.000000,-130.322989
6,1,54,0.000000,-129.473705
6,1,56,0.000000,-130.260787
6,1,58,0.000000,-131.860330
6,2,0,0.000000,-130.044416
6,2,2,0.000000,-127.397040
6,2,4,0.000000,-129.863276
6,2,6,0.000000,-130.820006
6,2,8,0.000000,-130.583492
6,2,10,0.000000,-130.242483
6,2,12,0.000000,-132.215774
6,2,14,0.000000,-130.983306
6,2,16,0.000000,-129.922181
6,2,18,0.000000,-129.072213
6,2,20,0.000000,-128.858737
6,2,22,0.000000,-132.454595
6,2,24,0.000000,-131.375188
6,2,26,0.000000,-130.099374
6,2,28,0.000000,-132.925420
6,2,30,0.000000,-129.649817
6,2,32,0.000000,-130.351282
6,2,34,0.000000,-131.799092
6,2,36,0.000000,-132.862634
6,2,38,0.000000,-128.093484
6,2,40,0.000000,-129.387057
6,2,42,0.000000,-128.841590
6,2,44,0.000000,-130.558005
6,2,46,0.000000,-131.067890
6,2,48,0.000000,-129.507876
6,2,50,0.000000,-128.997839
6,2,52,0.000000,-128.843768
6,2,54,0.000000,-128.616833
6,2,56,0.000000,-129.247244
6,2,58,0.000000,-130.497364
6,3,0,0.000000,-130.334731
6,3,2,0.000000,-129.884651
6,3,4,0.000000,-132.400131
6,3,6,0.000000,-131.673555
6,3,8,0.000000,-130.637686
6,3,10,0.000000,-133.341673
6,3,12,0.000000,-130.619386
6,3,14,0.000000,-130.352782
6,3,16,0.000000,-128.631601
6,3,18,0.000000,-130.103548
6,3,20,0.000000,-130.948561
6,3,22,0.000000,-128.538045
6,3,24,0.000000,-131.913679
6,3,26,0.000000,-127.414792
6,3,28,0.000000,-128.745180
6,3,30,0.000000,-128.843869
6,3,32,0.000000,-128.058918
6,3,34,0.000000,-128.402889
6,3,36,0.000000,-128.521352
6,3,38,0.000000,-129.480388
6,3,40,0.000000,-130.416081
6,3,42,0.000000,-130.648766
6,3,44,0.000000,-129.987996
6,3,46,0.000000,-129.388027
6,3,48,0.000000,-130.982437
6,3,50,0.000000,-129.391146
6,3,52,0.000000,-129.274263
6,3,54,0.000000,-130.738687
6,3,56,0.000000,-130.544494
6,3,58,0.000000,-130.690060
6,4,0,0.000000,-129.802883
6,4,2,0.000000,-129.311216
6,4,4,0.000000,-130.264883
6,4,6,0.000000,-130.726448
6,4,8,0.000000,-132.521465
6,4,10,0.000000,-133.625466
6,4,12,0.000000,-129.156596
6,4,14,0.000000,-128.808164
6,4,16,0.000000,-130.694702
6,4,18,0.000000,-127.819734
6,4,20,0.000000,-130.345860
6,4,22,0.000000,-128.561226
6,4,24,0.000000,-130.141847
6,4,26,0.000000,-132.588638
6,4,28,0.000000,-130.235670
6,4,30,0.000000,-128.995219
6,4,32,0.000000,-129.196265
6,4,34,0.000000,-128.927538
6,4,36,0.000000,-129.056740
6,4,38,0.000000,-127.962933
6,4,40,0.000000,-130.578076
6,4,42,0.000000,-128.573606
6,4,44,0.000000,-129.293186
6,4,46,0.000000,-131.293338
6,4,48,0.000000,-127.936011
6,4,50,0.000000,-129.386854
6,4,52,0.000000,-129.288972
6,4,54,0.000000,-129.775543
6,4,56,0.000000,-127.649940
6,4,58,0.000000,-131.176077
6,5,0,0.000000,-127.947008
6,5,2,0.000000,-131.794384
6,5,4,0.000000,-131.466974
6,5,6,0.000000,-132.491268
6,5,8,0.000000,-129.968235
6,5,10,0.000000,-130.053201
6,5,12,0.000000,-130.418604
6,5,14,0.000000,-129.217695
6,5,16,0.000000,-131.021586
6,5,18,0.000000,-128.706416
6,5,20,0.000000,-129.393283
6,5,22,0.000000,-132.063846
6,5,24,0.000000,-127.783573
6,5,26,0.000000,-131.282624
6,5,28,0.000000,-129.722967
6,5,30,0.000000,-129.531774
6,5,32,0.000000,-130.580420
6,5,34,0.000000,-130.417469
6,5,36,0.000000,-130.453911
6,5,38,0.000000,-129.922914
6,5,40,0.000000,-128.985694
6,5,42,0.000000,-129.634636
6,5,44,0.000000,-130.319068
6,5,46,0.000000,-131.332913
6,5,48,0.000000,-132.477341
6,5,50,0.000000,-129.658544
6,5,52,0.000000,-130.927342
6,5,54,0.000000,-131.806168
6,5,56,0.000000,-129.946747
6,5,58,0.000000,-129.760255
6,6,0,0.000000,-127.810370
6,6,2,0.000000,-127.236313
6,6,4,0.000000,-132.594010
6,6,6,0.000000,-130.963149
6,6,8,0.000000,-129.918782
6,6,10,0.000000,-131.717993
6,6,12,0.000000,-129.321379
6,6,14,0.000000,-130.280838
6,6,16,0.000000,-130.763632
6,6,18,0.000000,-126.147514
6,6,20,0.000000,-126.502521
6,6,22,0.000000,-130.090782
6,6,24,0.000000,-129.876745
6,6,26,0.000000,-131.638757
6,6,28,0.000000,-129.223955
6,6,30,0.000000,-129.550227
6,6,32,0.000000,-128.953793
6,6,34,0.000000,-129.687427
6,6,36,0.000000,-130.229614
6,6,38,0.000000,-130.329574
6,6,40,0.000000,-128.388398
6,6,42,0.000000,-129.769258
6,6,44,0.000000,-131.522612
6,6,46,0.000000,-130.762538
6,6,48,0.000000,-127.911934
6,6,50,0.000000,-130.245571
6,6,52,0.000000,-125.624779
6,6,54,0.000000,-129.422175
6,6,56,0.000000,-130.661003
6,6,58,0.000000,-128.306569
6,7,0,0.000000,-130.890229
6,7,2,0.000000,-130.772606
6,7,4,0.000000,-126.716179
6,7,6,0.000000,-130.015958
6,7,8,0.000000,-133.094062
6,7,10,0.000000,-131.531714
6,7,12,0.000000,-130.301421
6,7,14,0.000000,-129.812616
6,7,16,0.000000,-128.603036
6,7,18,0.000000,-130.131908
6,7,20,0.000000,-129.269503
6,7,22,0.000000,-130.608462
6,7,24,0.000000,-129.515731
6,7,26,0.000000,-131.015050
6,7,28,0.000000,-131.121281
6,7,30,0.000000,-128.214342
6,7,32,0.000000,-129.845027
6,7,34,0.000000,-129.558508
6,7,36,0.000000,-127.729501
6,7,38,0.000000,-131.303709
6,7,40,0.000000,-130.969783
6,7,42,0.000000,-125.804054
6,7,44,0.000000,-132.106946
6,7,46,0.000000,-131.395717
6,7,48,0.000000,-128.822248
6,7,50,0.000000,-128.070824
6,7,52,0.000000,-129.005400
6,7,54,0.000000,-129.779807
6,7,56,0.000000,-130.160231
6,7,58,0.000000,-131.655006
6,8,0,0.000000,-132.318022
6,8,2,0.000000,-131.907278
6,8,4,0.000000,-127.543305
6,8,6,0.000000,-131.567886
6,8,8,0.000000,-129.964442
6,8,10,0.000000,-128.511604
6,8,12,0.000000,-130.295653
6,8,14,0.000000,-130.716341
6,8,16,0.000000,-132.943910
6,8,18,0.000000,-131.584678
6,8,20,0.000000,-129.612755
6,8,22,0.000000,-129.520128
6,8,24,0.000000,-129.902343
6,8,26,0.000000,-128.918783
6,8,28,0.000000,-127.712641
6,8,30,0.000000,-128.791556
6,8,32,0.000000,-129.772389
6,8,34,0.000000,-129.704923
6,8,36,0.000000,-130.611548
6,8,38,0.000000,-131.291136
6,8,40,0.000000,-130.980104
6,8,42,0.000000,-128.236819
6,8,44,0.000000,-128.541263
6,8,46,0.000000,-129.032163
6,8,48,0.000000,-128.917306
6,8,50,0.000000,-130.994657
6,8,52,0.000000,-132.559135
6,8,54,0.000000,-129.080472
6,8,56,0.000000,-130.072439
6,8,58,0.000000,-129.976525
6,9,0,0.000000,-129.668200
6,9,2,0.000000,-131.594763
6,9,4,0.000000,-130.994362
6,9,6,0.000000,-129.639302
6,9,8,0.000000,-129.075359
6,9,10,0.000000,-129.722695
6,9,12,0.000000,-130.887153
6,9,14,0.000000,-127.836657
6,9,16,0.000000,-130.337223
6,9,18,0.000000,-128.325438
6,9,20,0.000000,-130.885029
6,9,22,0.000000,-132.479776
6,9,24,0.000000,-130.898226
6,9,26,0.000000,-130.799813
6,9,28,0.000000,-131.191981
6,9,30,0.000000,-129.114835
6,9,32,0.000000,-129.758108
6,9,34,0.000000,-130.030111
6,9,36,0.000000,-130.635358
6,9,38,0.000000,-127.930638
6,9,40,0.000000,-131.021736
6,9,42,0.000000,-130.239417
6,9,44,0.000000,-130.010780
6,9,46,0.000000,-129.351162
6,9,48,0.000000,-131.102853
6,9,50,0.000000,-129.731318
6,9,52,0.000000,-129.889523
6,9,54,0.000000,-131.358909
6,9,56,0.000000,-128.502978
6,9,58,0.000000,-129.070557
6,10,0,0.000000,-132.141671
6,10,2,0.000000,-131.740211
6,10,4,0.000000,-132.186799
6,10,6,0.000000,-130.735973
6,10,8,0.000000,-129.522453
6,10,10,0.000000,-132.156470
6,10,12,0.000000,-127.410296
6,10,14,0.000000,-129.428512
6,10,16,0.000000,-128.873146
6,10,18,0.000000,-130.644303
6,10,20,0.000000,-131.478866
6,10,22,0.000000,-131.056899
6,10,24,0.000000,-131.009846
6,10,26,0.000000,-132.994443
6,10,28,0.000000,-130.111439
6,10,30,0.000000,-129.170240
6,10,32,0.000000,-132.040163
6,10,34,0.000000,-128.179845
6,10,36,0.000000,-129.899202
6,10,38,0.000000,-127.840728
6,10,40,0.000000,-131.149863
6,10,42,0.000000,-129.689248
6,10,44,0.000000,-129.449402
6,10,46,0.000000,-127.621507
6,10,48,0.000000,-129.773529
6,10,50,0.000000,-129.758516
6,10,52,0.000000,-131.347950
6,10,54,0.000000,-131.348645
6,10,56,0.000000,-129.776365
6,10,58,0.000000,-130.897460
6,11,0,0.000000,-130.651957
6,11,2,0.000000,-128.817480
6,11,4,0.000000,-131.120554
6,11,6,0.000000,-128.836376
6,11,8,0.000000,-129.141408
6,11,10,0.000000,-131.275357
6,11,12,0.000000,-131.008047
6,11,14,0.000000,-128.548895
6,11,16,0.000000,-131.321183
6,11,18,0.000000,-127.760571
6,11,20,0.000000,-131.143257
6,11,22,0.000000,-129.187598
6,11,24,0.000000,-130.816752
6,11,26,0.000000,-130.627507
6,11,28,0.000000,-131.866910
6,11,30,0.000000,-128.829957
6,11,32,0.000000,-128.542491
6,11,34,0.000000,-131.999899
6,11,36,0.000000,-129.269821
6,11,38,0.000000,-132.843357
6,11,40,0.000000,-129.812305
6,11,42,0.000000,-131.973461
6,11,44,0.000000,-129.099333
6,11,46,0.000000,-128.778762
6,11,48,0.000000,-129.673581
6,11,50,0.000000,-128.784678
6,11,52,0.000000,-129.366880
6,11,54,0.000000,-132.963733
6,11,56,0.000000,-130.124488
6,11,58,0.000000,-128.635399
6,12,0,0.000000,-129.315731
6,12,2,0.000000,-130.532449
6,12,4,0.000000,-131.383329
6,12,6,0.000000,-129.546473
6,12,8,0.000000,-131.681664
6,12,10,0.000000,-129.779717
6,12,12,0.000000,-131.852027
6,12,14,0.000000,-130.126954
6,12,16,0.000000,-132.599290
6,12,18,0.000000,-129.097937
6,12,20,0.000000,-129.072521
6,12,22,0.000000,-129.561130
6,12,24,0.000000,-129.767899
6,12,26,0.000000,-129.184909
6,12,28,0.000000,-127.153557
6,12,30,0.000000,-131.541807
6,12,32,0.000000,-128.231790
6,12,34,0.000000,-131.221480
6,12,36,0.000000,-130.621574
6,12,38,0.000000,-126.848458
6,12,40,0.000000,-131.115290
6,12,42,0.000000,-130.399551
6,12,44,0.000000,-130.804197
6,12,46,0.000000,-129.149278
6,12,48,0.000000,-132.492068
6,12,50,0.000000,-129.643962
6,12,52,0.000000,-130.151295
6,12,54,0.000000,-127.437319
6,12,56,0.000000,-128.825190
6,12,58,0.000000,-128.709652
6,13,0,0.000000,-130.035292
6,13,2,0.000000,-127.235249
6,13,4,0.000000,-129.850589
6,13,6,0.000000,-130.922693
6,13,8,0.000000,-132.110963
6,13,10,0.000000,-128.529499
6,13,12,0.000000,-128.359045
6,13,14,0.000000,-129.293580
6,13,16,0.000000,-130.833236
6,13,18,0.000000,-129.113820
6,13,20,0.000000,-128.230143
6,13,22,0.000000,-132.781891
6,13,24,0.000000,-127.916627
6,13,26,0.000000,-128.825884
6,13,28,0.000000,-130.339309
6,13,30,0.000000,-133.134136
6,13,32,0.000000,-129.981087
6,13,34,0.000000,-132.409440
6,13,36,0.000000,-131.032580
6,13,38,0.000000,-131.011194
6,13,40,0.000000,-128.946598
6,13,42,0.000000,-130.306944
6,13,44,0.000000,-130.219051
6,13,46,0.000000,-128.526011
6,13,48,0.000000,-128.413954
6,13,50,0.000000,-130.134145
6,13,52,0.000000,-130.660426
6,13,54,0.000000,-130.278454
6,13,56,0.000000,-129.512427
6,13,58,0.000000,-131.122812
6,14,0,0.000000,-130.800866
6,14,2,0.000000,-129.134968
6,14,4,0.000000,-127.952458
6,14,6,0.000000,-127.001205
6,14,8,0.000000,-130.817054
6,14,10,0.000000,-128.768384
6,14,12,0.000000,-129.823803
6,14,14,0.000000,-131.573011
6,14,16,0.000000,-129.568155
6,14,18,0.000000,-127.430006
6,14,20,0.000000,-128.961133
6,14,22,0.000000,-130.319893
6,14,24,0.000000,-129.444180
6,14,26,0.000000,-130.907031
6,14,28,0.000000,-128.370031
6,14,30,0.000000,-131.083922
6,14,32,0.000000,-129.646017
6,14,34,0.000000,-129.776484
6,14,36,0.000000,-130.981674
6,14,38,0.000000,-131.218001
6,14,40,0.000000,-132.602178
6,14,42,0.000000,-128.249294
6,14,44,0.000000,-129.933172
6,14,46,0.000000,-130.005111
6,14,48,0.000000,-131.806097
6,14,50,0.000000,-128.923955
6,14,52,0.000000,-128.048126
6,14,54,0.000000,-131.441502
6,14,56,0.000000,-129.038797
6,14,58,0.000000,-130.634737
6,15,0,0.000000,-130.026135
6,15,2,0.000000,-128.976797
6,15,4,0.000000,-128.446414
6,15,6,0.000000,-130.576618
6,15,8,0.000000,-130.362594
6,15,10,0.000000,-130.480593
6,15,12,0.000000,-130.827016
6,15,14,0.000000,-131.166375
6,15,16,0.000000,-130.854654
6,15,18,0.000000,-131.184519
6,15,20,0.000000,-131.354986
6,15,22,0.000000,-130.286239
6,15,24,0.000000,-131.310068
6,15,26,0.000000,-131.484919
6,15,28,0.000000,-130.871068
6,15,30,0.000000,-130.542875
6,15,32,0.000000,-129.050571
6,15,34,0.000000,-129.971470
6,15,36,0.000000,-131.977524
6,15,38,0.000000,-129.060777
6,15,40,0.000000,-126.028088
6,15,42,0.000000,-129.293582
6,15,44,0.000000,-129.795528
6,15,46,0.000000,-132.177759
6,15,48,0.000000,-129.854016
6,15,50,0.000000,-130.554845
6,15,52,0.000000,-129.632385
6,15,54,0.000000,-128.244975
6,15,56,0.000000,-129.837448
6,15,58,0.000000,-131.686680
6,16,0,0.000000,-129.103559
6,16,2,0.000000,-126.583851
6,16,4,0.000000,-129.786647
6,16,6,0.000000,-132.034830
6,16,8,0.000000,-129.292324
6,16,10,0.000000,-128.606038
6,16,12,0.000000,-130.788450
6,16,14,0.000000,-130.175130
6,16,16,0.000000,-129.702743
6,16,18,0.000000,-128.557222
6,16,20,0.000000,-130.297536
6,16,22,0.000000,-127.619645
6,16,24,0.000000,-131.201143
6,16,26,0.000000,-130.726169
6,16,28,0.000000,-129.155611
6,16,30,0.000000,-130.587795
6,16,32,0.000000,-127.261311
6,16,34,0.000000,-129.769346
6,16,36,0.000000,-129.984903
6,16,38,0.000000,-130.630357
6,16,40,0.000000,-130.185989
6,16,42,0.000000,-130.920239
6,16,44,0.000000,-130.927756
6,16,46,0.000000,-129.642254
6,16,48,0.000000,-130.697454
6,16,50,0.000000,-131.829523
6,16,52,0.000000,-130.181824
6,16,54,0.000000,-127.408759
6,16,56,0.000000,-129.257475
6,16,58,0.000000,-128.536661
6,17,0,0.000000,-129.766946
6,17,2,0.000000,-128.731003
6,17,4,0.000000,-130.570501
6,17,6,0.000000,-129.369253
6,17,8,0.000000,-129.372469
6,17,10,0.000000,-132.484553
6,17,12,0.000000,-130.776379
6,17,14,0.000000,-128.662405
6,17,16,0.000000,-129.090883
6,17,18,0.000000,-132.008468
6,17,20,0.000000,-129.642545
6,17,22,0.000000,-129.948484
6,17,24,0.000000,-128.273227
6,17,26,0.000000,-133.088452
6,17,28,0.000000,-131.138190
6,17,30,0.000000,-129.701843
6,17,32,0.000000,-129.800383
6,17,34,0.000000,-128.073382
6,17,36,0.000000,-128.140654
6,17,38,0.000000,-127.436065
6,17,40,0.000000,-129.900649
6,17,42,0.000000,-129.762395
6,17,44,0.000000,-126.798987
6,17,46,0.000000,-130.679307
6,17,48,0.000000,-130.036912
6,17,50,0.000000,-130.460322
6,17,52,0.000000,-129.003048
6,17,54,0.000000,-130.991058
6,17,56,0.000000,-131.359984
6,17,58,0.000000,-131.309345
6,18,0,0.000000,-128.874253
6,18,2,0.000000,-129.665197
6,18,4,0.000000,-130.237719
6,18,6,0.000000,-128.121822
6,18,8,0.000000,-127.615496
6,18,10,0.000000,-129.003898
6,18,12,0.000000,-129.911193
6,18,14,0.000000,-131.289610
6,18,16,0.000000,-129.812785
6,18,18,0.000000,-129.462724
6,18,20,0.000000,-131.283040
6,18,22,0.000000,-130.138910
6,18,24,0.000000,-132.866473
6,18,26,0.000000,-129.804479
6,18,28,0.000000,-130.923379
6,18,30,0.000000,-131.325449
6,18,32,0.000000,-129.663750
6,18,34,0.000000,-131.463338
6,18,36,0.000000,-128.375134
6,18,38,0.000000,-129.561664
6,18,40,0.000000,-132.363536
6,18,42,0.000000,-130.053020
6,18,44,0.000000,-131.038451
6,18,46,0.000000,-129.910643
6,18,48,0.000000,-130.179868
6,18,50,0.000000,-129.124794
6,18,52,0.000000,-128.555080
6,18,54,0.000000,-130.810279
6,18,56,0.000000,-129.755129
6,18,58,0.000000,-131.210877
6,19,0,0.000000,-130.746641
6,19,2,0.000000,-132.144966
6,19,4,0.000000,-130.698527
6,19,6,0.000000,-131.528607
6,19,8,0.000000,-130.052857
6,19,10,0.000000,-128.540108
6,19,12,0.000000,-128.514829
6,19,14,0.000000,-129.149638
6,19,16,0.000000,-129.626590
6,19,18,0.000000,-131.343486
6,19,20,0.000000,-131.698219
6,19,22,0.000000,-131.432135
6,19,24,0.000000,-131.559248
6,19,26,0.000000,-129.679341
6,19,28,0.000000,-128.046259
6,19,30,0.000000,-128.088234
6,19,32,0.000000,-129.782609
6,19,34,0.000000,-130.462578
6,19,36,0.000000,-127.070906
6,19,38,0.000000,-127.995321
6,19,40,0.000000,-129.364050
6,19,42,0.000000,-130.100442
6,19,44,0.000000,-128.214421
6,19,46,0.000000,-129.118335
6,19,48,0.000000,-130.799374
6,19,50,0.000000,-128.515171
6,19,52,0.000000,-131.713580
6,19,54,0.000000,-130.491201
6,19,56,0.000000,-130.562155
6,19,58,0.000000,-127.333155
6,20,0,0.000000,-130.741677
6,20,2,0.000000,-129.156004
6,20,4,0.000000,-131.827426
6,20,6,0.000000,-129.780283
6,20,8,0.000000,-128.046391
6,20,10,0.000000,-130.537048
6,20,12,0.000000,-128.568756
6,20,14,0.000000,-127.347917
6,20,16,0.000000,-127.395890
6,20,18,0.000000,-127.709109
6,20,20,0.000000,-132.566488
6,20,22,0.000000,-131.504150
6,20,24,0.000000,-129.609468
6,20,26,0.000000,-128.755637
6,20,28,0.000000,-129.447823
6,20,30,0.000000,-130.191463
6,20,32,0.000000,-128.086839
6,20,34,0.000000,-130.025711
6,20,36,0.000000,-131.790023
6,20,38,0.000000,-130.227955
6,20,40,0.000000,-130.324359
6,20,42,0.000000,-129.150435
6,20,44,0.000000,-128.448605
6,20,46,0.000000,-129.186261
6,20,48,0.000000,-133.327279
6,20,50,0.000000,-127.951080
6,20,52,0.000000,-129.042062
6,20,54,0.000000,-131.318549
6,20,56,0.000000,-129.785616
6,20,58,0.000000,-128.667671
6,21,0,0.000000,-126.999307
6,21,2,0.000000,-128.117153
6,21,4,0.000000,-129.063856
6,21,6,0.000000,-129.915891
6,21,8,0.000000,-129.160612
6,21,10,0.000000,-128.420647
6,21,12,0.000000,-129.130505
6,21,14,0.000000,-129.554950
6,21,16,0.000000,-131.359686
6,21,18,0.000000,-128.145630
6,21,20,0.000000,-129.622056
6,21,22,0.000000,-129.753947
6,21,24,0.000000,-125.631639
6,21,26,0.000000,-130.380762
6,21,28,0.000000,-129.059550
6,21,30,0.000000,-131.470586
6,21,32,0.000000,-129.035780
6,21,34,0.000000,-127.510441
6,21,36,0.000000,-128.837144
6,21,38,0.000000,-127.722845
6,21,40,0.000000,-130.936554
6,21,42,0.000000,-128.799267
6,21,44,0.000000,-129.783906
6,21,46,0.000000,-128.335203
6,21,48,0.000000,-128.095213
6,21,50,0.000000,-129.483930
6,21,52,0.000000,-126.976682
6,21,54,0.000000,-127.956419
6,21,56,0.000000,-130.542227
6,21,58,0.000000,-129.313956
6,22,0,0.000000,-130.027704
6,22,2,0.000000,-129.807148
6,22,4,0.000000,-128.504798
6,22,6,0.000000,-127.659171
6,22,8,0.000000,-130.812253
6,22,10,0.000000,-131.734254
6,22,12,0.000000,-130.244263
6,22,14,0.000000,-127.632685
6,22,16,0.000000,-127.556145
6,22,18,0.000000,-129.914378
6,22,20,0.000000,-130.491043
6,22,22,0.000000,-129.124146
6,22,24,0.000000,-131.411975
6,22,26,0.000000,-127.924403
6,22,28,0.000000,-130.020708
6,22,30,0.000000,-127.711245
6,22,32,0.000000,-129.282723
6,22,34,0.000000,-129.500086
6,22,36,0.000000,-129.175648
6,22,38,0.000000,-129.739152
6,22,40,0.000000,-130.304375
6,22,42,0.000000,-130.662507
6,22,44,0.000000,-129.284330
6,22,46,0.000000,-130.132484
6,22,48,0.000000,-128.504818
6,22,50,0.000000,-129.452382
6,22,52,0.000000,-127.544696
6,22,54,0.000000,-124.573903
6,22,56,0.000000,-126.772770
6,22,58,0.000000,-128.880284
6,23,0,0.000000,-129.546631
6,23,2,0.000000,-130.465788
6,23,4,0.000000,-127.253634
6,23,6,0.000000,-126.899248
6,23,8,0.000000,-130.138354
6,23,10,0.000000,-128.651169
6,23,12,0.000000,-128.671225
6,23,14,0.000000,-128.642200
6,23,16,0.000000,-131.145524
6,23,18,0.000000,-129.197437
6,23,20,0.000000,-127.537602
6,23,22,0.000000,-127.916970
6,23,24,0.000000,-132.109642
6,23,26,0.000000,-128.524094
6,23,28,0.000000,-127.202172
6,23,30,0.000000,-129.173894
6,23,32,0.000000,-128.241569
6,23,34,0.000000,-130.267255
6,23,36,0.000000,-129.325177
6,23,38,0.000000,-129.073453
6,23,40,0.000000,-129.795353
6,23,42,0.000000,-128.837983
6,23,44,0.000000,-128.261089
6,23,46,0.000000,-129.822504
6,23,48,0.000000,-128.850584
6,23,50,0.000000,-126.515847
6,23,52,0.000000,-126.576756
6,23,54,0.000000,-126.867761
6,23,56,0.000000,-128.920149
6,23,58,0.000000,-131.789361
6,24,0,0.000000,-129.292733
6,24,2,0.000000,-128.527985
6,24,4,0.000000,-128.173382
6,24,6,0.000000,-130.212414
6,24,8,0.000000,-128.297131
6,24,10,0.000000,-129.155381
6,24,12,0.000000,-126.995272
6,24,14,0.000000,-127.531691
6,24,16,0.000000,-131.614216
6,24,18,0.000000,-129.558082
6,24,20,0.000000,-131.910315
6,24,22,0.000000,-130.516000
6,24,24,0.000000,-127.808175
6,24,26,0.000000,-128.220970
6,24,28,0.000000,-126.532816
6,24,30,0.000000,-128.765897
6,24,32,0.000000,-130.744230
6,24,34,0.000000,-130.849225
6,24,36,0.000000,-128.991803
6,24,38,0.000000,-128.029408
6,24,40,0.000000,-129.589315
6,24,42,0.000000,-126.854633
6,24,44,0.000000,-127.124409
6,24,46,0.000000,-129.212861
6,24,48,0.000000,-127.140472
6,24,50,0.000000,-129.845619
6,24,52,0.000000,-126.906605
6,24,54,0.000000,-129.344678
6,24,56,0.000000,-128.578810
6,24,58,0.000000,-130.036693
6,25,0,0.000000,-127.871376
6,25,2,0.000000,-127.742089
6,25,4,0.000000,-127.154641
6,25,6,0.000000,-126.607645
6,25,8,0.000000,-130.475640
6,25,10,0.000000,-130.491541
6,25,12,0.000000,-130.420590
6,25,14,0.000000,-126.031567
6,25,16,0.000000,-126.584517
6,25,18,0.000000,-128.309289
6,25,20,0.000000,-127.682032
6,25,22,0.000000,-130.280384
6,25,24,0.000000,-128.704306
6,25,26,0.000000,-129.229743
6,25,28,0.000000,-128.881388
6,25,30,0.000000,-126.950910
6,25,32,0.000000,-130.743410
6,25,34,0.000000,-128.178079
6,25,36,0.000000,-125.170942
6,25,38,0.000000,-125.196155
6,25,40,0.000000,-127.296230
6,25,42,0.000000,-126.966412
6,25,44,0.000000,-124.458705
6,25,46,0.000000,-128.813496
6,25,48,0.000000,-126.644925
6,25,50,0.000000,-127.040170
6,25,52,0.000000,-126.812462
6,25,54,0.000000,-128.395512
6,25,56,0.000000,-129.190377
6,25,58,0.000000,-128.975197
6,26,0,0.000000,-127.892346
6,26,2,0.000000,-129.013326
6,26,4,0.000000,-128.134128
6,26,6,0.000000,-129.988120
6,26,8,0.000000,-128.028281
6,26,10,0.000000,-128.407834
6,26,12,0.000000,-128.037719
6,26,14,0.000000,-130.451405
6,26,16,0.000000,-130.015002
6,26,18,0.000000,-129.765327
6,26,20,0.000000,-127.137342
6,26,22,0.000000,-129.306113
6,26,24,0.000000,-128.600531
6,26,26,0.000000,-130.709393
6,26,28,0.000000,-130.664074
6,26,30,0.000000,-127.706486
6,26,32,0.000000,-129.046129
6,26,34,0.000000,-129.342559
6,26,36,0.000000,-130.328799
6,26,38,0.000000,-127.559184
6,26,40,0.000000,-130.274610
6,26,42,0.000000,-128.783549
6,26,44,0.000000,-127.990900
6,26,46,0.000000,-126.932271
6,26,48,0.000000,-130.928492
6,26,50,0.000000,-130.055269
6,26,52,0.000000,-125.164749
6,26,54,0.000000,-129.337224
6,26,56,0.000000,-126.982624
6,26,58,0.000000,-128.643582
6,27,0,0.000000,-126.753440
6,27,2,0.000000,-129.081967
6,27,4,0.000000,-127.927697
6,27,6,0.000000,-129.823279
6,27,8,0.000000,-132.184279
6,27,10,0.000000,-129.556790
6,27,12,0.000000,-130.288024
6,27,14,0.000000,-127.932226
6,27,16,0.000000,-129.072865
6,27,18,0.000000,-126.566863
6,27,20,0.000000,-125.952710
6,27,22,0.000000,-126.980920
