hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-125.912217
10,0,2,0.000000,-132.520571
10,0,4,0.000000,-132.033537
10,0,6,0.000000,-122.027951
10,0,8,0.000000,-124.012790
10,0,10,0.000000,-122.467265
10,0,12,0.000000,-129.236763
10,0,14,0.000000,-126.565472
10,0,16,0.000000,-121.101708
10,0,18,0.000000,-140.985664
10,0,20,0.000000,-126.418506
10,0,22,0.000000,-128.712362
10,0,24,0.000000,-126.055972
10,0,26,0.000000,-123.257382
10,0,28,0.000000,-129.037452
10,0,30,0.000000,-122.339906
10,0,32,0.000000,-138.294801
10,0,34,0.000000,-133.176984
10,0,36,0.000000,-128.298204
10,0,38,0.000000,-135.343489
10,0,40,0.000000,-125.416112
10,0,42,0.000000,-123.588550
10,0,44,0.000000,-127.956295
10,0,46,0.000000,-136.983044
10,0,48,0.000000,-119.442149
10,0,50,0.000000,-139.941820
10,0,52,0.000000,-123.387845
10,0,54,0.000000,-127.138253
10,0,56,0.000000,-132.092444
10,0,58,0.000000,-125.018957
10,1,0,0.000000,-123.033456
10,1,2,0.000000,-125.515572
10,1,4,0.000000,-120.689034
10,1,6,0.000000,-125.875821
10,1,8,0.000000,-123.027727
10,1,10,0.000000,-127.433146
10,1,12,0.000000,-123.410643
10,1,14,0.000000,-130.948222
10,1,16,0.000000,-128.691426
10,1,18,0.000000,-124.494672
10,1,20,0.000000,-122.621081
10,1,22,0.000000,-137.259690
10,1,24,0.000000,-122.499930
10,1,26,0.000000,-122.101449
10,1,28,0.000000,-123.509831
10,1,30,0.000000,-124.608514
10,1,32,0.000000,-129.228106
10,1,34,0.000000,-122.636391
10,1,36,0.000000,-137.296185
10,1,38,0.000000,-127.702941
10,1,40,0.000000,-126.846798
10,1,42,0.000000,-119.475941
10,1,44,0.000000,-123.708818
10,1,46,0.000000,-126.970831
10,1,48,0.000000,-147.475094
10,1,50,0.000000,-122.153430
10,1,52,0.000000,-129.758063
10,1,54,0.000000,-126.390081
10,1,56,0.000000,-128.442156
10,1,58,0.000000,-128.515690
10,2,0,0.000000,-120.650924
10,2,2,0.000000,-124.985182
10,2,4,0.000000,-131.107901
10,2,6,0.000000,-130.535242
10,2,8,0.000000,-137.998633
10,2,10,0.000000,-125.426987
10,2,12,0.000000,-126.391590
10,2,14,0.000000,-121.125761
10,2,16,0.000000,-122.538333
10,2,18,0.000000,-125.944098
10,2,20,0.000000,-128.734975
10,2,22,0.000000,-122.797000
10,2,24,0.000000,-128.044337
10,2,26,0.000000,-130.601352
10,2,28,0.000000,-122.054875
10,2,30,0.000000,-123.080470
10,2,32,0.000000,-124.679606
10,2,34,0.000000,-120.514377
10,2,36,0.000000,-121.965186
10,2,38,0.000000,-129.673919
10,2,40,0.000000,-126.515898
10,2,42,0.000000,-132.062598
10,2,44,0.000000,-120.647553
10,2,46,0.000000,-125.165829
10,2,48,0.000000,-126.640053
10,2,50,0.000000,-125.559288
10,2,52,0.000000,-136.819863
10,2,54,0.000000,-129.826861
10,2,56,0.000000,-123.360573
10,2,58,0.000000,-131.371067
10,3,0,0.000000,-137.614368
10,3,2,0.000000,-131.379212
10,3,4,0.000000,-125.578723
10,3,6,0.000000,-121.041255
10,3,8,0.000000,-137.302976
10,3,10,0.000000,-121.753446
10,3,12,0.000000,-121.294305
10,3,14,0.000000,-141.248160
10,3,16,0.000000,-128.681541
10,3,18,0.000000,-127.567559
10,3,20,0.000000,-130.343875
10,3,22,0.000000,-123.728207
10,3,24,0.000000,-126.676810
10,3,26,0.000000,-133.536938
10,3,28,0.000000,-134.953499
10,3,30,0.000000,-129.815553
10,3,32,0.000000,-119.568382
10,3,34,0.000000,-122.577935
10,3,36,0.000000,-131.198466
10,3,38,0.000000,-121.333228
10,3,40,0.000000,-132.463000
10,3,42,0.000000,-134.460237
10,3,44,0.000000,-125.414693
10,3,46,0.000000,-127.254844
10,3,48,0.000000,-129.134075
10,3,50,0.000000,-131.423075
10,3,52,0.000000,-131.709226
10,3,54,0.000000,-123.720466
10,3,56,0.000000,-131.344441
10,3,58,0.000000,-127.497751
10,4,0,0.000000,-121.075482
10,4,2,0.000000,-139.752696
10,4,4,0.000000,-130.105833
10,4,6,0.000000,-121.036668
10,4,8,0.000000,-129.107408
10,4,10,0.000000,-128.475993
10,4,12,0.000000,-125.059907
10,4,14,0.000000,-126.667751
10,4,16,0.000000,-127.672736
10,4,18,0.000000,-123.515058
10,4,20,0.000000,-120.232837
10,4,22,0.000000,-135.089869
10,4,24,0.000000,-134.622993
10,4,26,0.000000,-130.806894
10,4,28,0.000000,-124.538649
10,4,30,0.000000,-124.333932
10,4,32,0.000000,-133.071424
10,4,34,0.000000,-125.030250
10,4,36,0.000000,-134.976024
10,4,38,0.000000,-121.254933
10,4,40,0.000000,-130.692777
10,4,42,0.000000,-145.016330
10,4,44,0.000000,-126.523165
10,4,46,0.000000,-121.825356
10,4,48,0.000000,-131.474331
10,4,50,0.000000,-121.732528
10,4,52,0.000000,-131.490374
10,4,54,0.000000,-125.259305
10,4,56,0.000000,-126.066180
10,4,58,0.000000,-121.174836
10,5,0,0.000000,-125.484817
10,5,2,0.000000,-123.571589
10,5,4,0.000000,-144.437050
10,5,6,0.000000,-134.714773
10,5,8,0.000000,-124.084982
10,5,10,0.000000,-127.617865
10,5,12,0.000000,-121.451185
10,5,14,0.000000,-136.742526
10,5,16,0.000000,-137.348542
10,5,18,0.000000,-133.064295
10,5,20,0.000000,-127.835671
10,5,22,0.000000,-126.828384
10,5,24,0.000000,-127.360185
10,5,26,0.000000,-131.066016
10,5,28,0.000000,-124.464493
10,5,30,0.000000,-140.611616
10,5,32,0.000000,-127.186298
10,5,34,0.000000,-138.018253
10,5,36,0.000000,-127.803316
10,5,38,0.000000,-142.810612
10,5,40,0.000000,-129.630246
10,5,42,0.000000,-128.471673
10,5,44,0.000000,-121.225218
10,5,46,0.000000,-123.829742
10,5,48,0.000000,-125.878253
10,5,50,0.000000,-142.334422
10,5,52,0.000000,-123.779288
10,5,54,0.000000,-125.024397
10,5,56,0.000000,-128.362634
10,5,58,0.000000,-128.947270
10,6,0,0.000000,-127.913254
10,6,2,0.000000,-130.259819
10,6,4,0.000000,-128.295040
10,6,6,0.000000,-133.137282
10,6,8,0.000000,-132.178465
10,6,10,0.000000,-125.543233
10,6,12,0.000000,-127.762939
10,6,14,0.000000,-126.971175
10,6,16,0.000000,-126.284476
10,6,18,0.000000,-129.406887
10,6,20,0.000000,-125.394866
10,6,22,0.000000,-136.879212
10,6,24,0.000000,-129.439785
10,6,26,0.000000,-127.186109
10,6,28,0.000000,-126.558813
10,6,30,0.000000,-127.092956
10,6,32,0.000000,-135.070148
10,6,34,0.000000,-125.567277
10,6,36,0.000000,-128.239141
10,6,38,0.000000,-129.162291
10,6,40,0.000000,-136.436054
10,6,42,0.000000,-138.426798
10,6,44,0.000000,-134.729347
10,6,46,0.000000,-129.765731
10,6,48,0.000000,-121.508790
10,6,50,0.000000,-128.126965
10,6,52,0.000000,-127.011325
10,6,54,0.000000,-132.669798
10,6,56,0.000000,-131.624642
10,6,58,0.000000,-127.544505
10,7,0,0.000000,-129.894524
10,7,2,0.000000,-128.169866
10,7,4,0.000000,-142.219938
10,7,6,0.000000,-139.116250
10,7,8,0.000000,-124.465739
10,7,10,0.000000,-121.102558
10,7,12,0.000000,-129.826225
10,7,14,0.000000,-136.719791
10,7,16,0.000000,-134.243022
10,7,18,0.000000,-126.035995
10,7,20,0.000000,-131.851251
10,7,22,0.000000,-128.374552
10,7,24,0.000000,-133.058237
10,7,26,0.000000,-131.455675
10,7,28,0.000000,-128.133826
10,7,30,0.000000,-124.708167
10,7,32,0.000000,-156.108605
10,7,34,0.000000,-125.732262
10,7,36,0.000000,-127.490231
10,7,38,0.000000,-136.781091
10,7,40,0.000000,-121.162285
10,7,42,0.000000,-130.052623
10,7,44,0.000000,-123.508291
10,7,46,0.000000,-137.481547
10,7,48,0.000000,-123.169989
10,7,50,0.000000,-126.271709
10,7,52,0.000000,-130.717298
10,7,54,0.000000,-125.463751
10,7,56,0.000000,-130.214572
10,7,58,0.000000,-130.349601
10,8,0,0.000000,-125.773533
10,8,2,0.000000,-124.526791
10,8,4,0.000000,-132.940939
10,8,6,0.000000,-132.369272
10,8,8,0.000000,-129.819824
10,8,10,0.000000,-126.067654
10,8,12,0.000000,-127.644622
10,8,14,0.000000,-130.064128
10,8,16,0.000000,-131.932638
10,8,18,0.000000,-125.717211
10,8,20,0.000000,-128.296037
10,8,22,0.000000,-127.744114
10,8,24,0.000000,-131.962966
10,8,26,0.000000,-121.964607
10,8,28,0.000000,-125.080200
10,8,30,0.000000,-124.991624
10,8,32,0.000000,-121.620476
10,8,34,0.000000,-131.023933
10,8,36,0.000000,-129.878545
10,8,38,0.000000,-130.674863
10,8,40,0.000000,-124.170572
10,8,42,0.000000,-130.339179
10,8,44,0.000000,-123.349284
10,8,46,0.000000,-124.175321
10,8,48,0.000000,-129.478245
10,8,50,0.000000,-126.784189
10,8,52,0.000000,-129.408413
10,8,54,0.000000,-131.499094
10,8,56,0.000000,-128.460549
10,8,58,0.000000,-127.939117
10,9,0,0.000000,-127.091614
10,9,2,0.000000,-126.186452
10,9,4,0.000000,-125.811555
10,9,6,0.000000,-122.036455
10,9,8,0.000000,-128.214947
10,9,10,0.000000,-130.142369
10,9,12,0.000000,-131.485548
10,9,14,0.000000,-129.829991
10,9,16,0.000000,-124.885687
10,9,18,0.000000,-131.371120
10,9,20,0.000000,-127.757986
10,9,22,0.000000,-130.152645
10,9,24,0.000000,-130.394020
10,9,26,0.000000,-126.403165
10,9,28,0.000000,-132.663915
10,9,30,0.000000,-126.064178
10,9,32,0.000000,-141.471486
10,9,34,0.000000,-133.114300
10,9,36,0.000000,-140.601095
10,9,38,0.000000,-139.532523
10,9,40,0.000000,-129.301943
10,9,42,0.000000,-131.449430
10,9,44,0.000000,-126.362342
10,9,46,0.000000,-132.289236
10,9,48,0.000000,-124.580869
10,9,50,0.000000,-126.843058
10,9,52,0.000000,-127.592037
10,9,54,0.000000,-132.426356
10,9,56,0.000000,-130.779593
10,9,58,0.000000,-149.181361
10,10,0,0.000000,-127.290929
10,10,2,0.000000,-123.058809
10,10,4,0.000000,-126.402569
10,10,6,0.000000,-137.559097
10,10,8,0.000000,-128.458595
10,10,10,0.000000,-126.931124
10,10,12,0.000000,-132.455075
10,10,14,0.000000,-129.215925
10,10,16,0.000000,-126.967117
10,10,18,0.000000,-130.364301
10,10,20,0.000000,-123.703520
10,10,22,0.000000,-139.316690
10,10,24,0.000000,-141.691033
10,10,26,0.000000,-133.422063
10,10,28,0.000000,-126.377493
10,10,30,0.000000,-133.931430
10,10,32,0.000000,-123.132929
10,10,34,0.000000,-133.434991
10,10,36,0.000000,-125.226547
10,10,38,0.000000,-132.828211
10,10,40,0.000000,-131.281531
10,10,42,0.000000,-126.404021
10,10,44,0.000000,-125.628661
10,10,46,0.000000,-136.659935
10,10,48,0.000000,-139.111649
10,10,50,0.000000,-128.698961
10,10,52,0.000000,-127.177716
10,10,54,0.000000,-135.537890
10,10,56,0.000000,-127.675891
10,10,58,0.000000,-136.481361
10,11,0,0.000000,-122.533587
10,11,2,0.000000,-139.250960
10,11,4,0.000000,-129.624168
10,11,6,0.000000,-129.901111
10,11,8,0.000000,-123.425285
10,11,10,0.000000,-128.502370
10,11,12,0.000000,-121.544221
10,11,14,0.000000,-128.838681
10,11,16,0.000000,-128.683229
10,11,18,0.000000,-130.018342
10,11,20,0.000000,-141.036312
10,11,22,0.000000,-136.360842
10,11,24,0.000000,-129.649910
10,11,26,0.000000,-130.559350
10,11,28,0.000000,-126.747668
10,11,30,0.000000,-127.445917
10,11,32,0.000000,-127.902704
10,11,34,0.000000,-125.918294
10,11,36,0.000000,-128.502585
10,11,38,0.000000,-129.013247
10,11,40,0.000000,-129.007325
10,11,42,0.000000,-132.186854
10,11,44,0.000000,-130.627360
10,11,46,0.000000,-133.800712
10,11,48,0.000000,-128.499800
10,11,50,0.000000,-125.056716
10,11,52,0.000000,-126.223976
10,11,54,0.000000,-132.779278
10,11,56,0.000000,-121.664001
10,11,58,0.000000,-137.627510
10,12,0,0.000000,-127.832561
10,12,2,0.000000,-127.892563
10,12,4,0.000000,-126.715242
10,12,6,0.000000,-130.665886
10,12,8,0.000000,-129.153616
10,12,10,0.000000,-136.721542
10,12,12,0.000000,-131.936377
10,12,14,0.000000,-134.460066
10,12,16,0.000000,-134.582006
10,12,18,0.000000,-128.656009
10,12,20,0.000000,-130.537300
10,12,22,0.000000,-142.604407
10,12,24,0.000000,-130.160985
10,12,26,0.000000,-124.202917
10,12,28,0.000000,-130.430222
10,12,30,0.000000,-126.128783
10,12,32,0.000000,-126.505112
10,12,34,0.000000,-127.565586
10,12,36,0.000000,-126.886147
10,12,38,0.000000,-122.851016
10,12,40,0.000000,-137.703049
10,12,42,0.000000,-127.657826
10,12,44,0.000000,-121.121689
10,12,46,0.000000,-131.801498
10,12,48,0.000000,-133.293368
10,12,50,0.000000,-130.381293
10,12,52,0.000000,-132.215002
10,12,54,0.000000,-125.054414
10,12,56,0.000000,-123.362249
10,12,58,0.000000,-137.229919
10,13,0,0.000000,-132.289365
10,13,2,0.000000,-125.378154
10,13,4,0.000000,-126.555214
10,13,6,0.000000,-128.473332
10,13,8,0.000000,-127.347195
10,13,10,0.000000,-121.900833
10,13,12,0.000000,-129.943076
10,13,14,0.000000,-122.597457
10,13,16,0.000000,-128.006281
10,13,18,0.000000,-122.975109
10,13,20,0.000000,-127.339606
10,13,22,0.000000,-131.904425
10,13,24,0.000000,-136.397445
10,13,26,0.000000,-126.064034
10,13,28,0.000000,-135.251511
10,13,30,0.000000,-130.206596
10,13,32,0.000000,-129.318144
10,13,34,0.000000,-128.198837
10,13,36,0.000000,-125.749830
10,13,38,0.000000,-142.562352
10,13,40,0.000000,-128.630262
10,13,42,0.000000,-130.737750
10,13,44,0.000000,-133.713495
10,13,46,0.000000,-135.323086
10,13,48,0.000000,-126.835338
10,13,50,0.000000,-129.493725
10,13,52,0.000000,-131.343525
10,13,54,0.000000,-136.204234
10,13,56,0.000000,-132.912118
10,13,58,0.000000,-134.600199
10,14,0,0.000000,-127.852893
10,14,2,0.000000,-129.006131
10,14,4,0.000000,-127.763580
10,14,6,0.000000,-122.429261
10,14,8,0.000000,-133.964970
10,14,10,0.000000,-124.696479
10,14,12,0.000000,-130.698567
10,14,14,0.000000,-125.797123
10,14,16,0.000000,-129.678821
10,14,18,0.000000,-138.204030
10,14,20,0.000000,-127.625403
10,14,22,0.000000,-131.632974
10,14,24,0.000000,-140.959992
10,14,26,0.000000,-126.326509
10,14,28,0.000000,-131.172699
10,14,30,0.000000,-140.370378
10,14,32,0.000000,-136.322008
10,14,34,0.000000,-127.297784
10,14,36,0.000000,-127.715945
10,14,38,0.000000,-142.509689
10,14,40,0.000000,-133.009976
10,14,42,0.000000,-126.237311
10,14,44,0.000000,-129.654151
10,14,46,0.000000,-131.831977
10,14,48,0.000000,-128.542696
10,14,50,0.000000,-132.967369
10,14,52,0.000000,-127.083737
10,14,54,0.000000,-133.940545
10,14,56,0.000000,-128.459553
10,14,58,0.000000,-133.492307
10,15,0,0.000000,-124.400361
10,15,2,0.000000,-128.561992
10,15,4,0.000000,-131.043959
10,15,6,0.000000,-125.033444
10,15,8,0.000000,-128.484541
10,15,10,0.000000,-132.860290
10,15,12,0.000000,-130.103509
10,15,14,0.000000,-124.370562
10,15,16,0.000000,-129.491160
10,15,18,0.000000,-146.657300
10,15,20,0.000000,-122.996784
10,15,22,0.000000,-131.855697
10,15,24,0.000000,-133.525825
10,15,26,0.000000,-123.483409
10,15,28,0.000000,-133.581053
10,15,30,0.000000,-134.306047
10,15,32,0.000000,-122.199404
10,15,34,0.000000,-143.507542
10,15,36,0.000000,-128.949835
10,15,38,0.000000,-123.029235
10,15,40,0.000000,-130.229726
10,15,42,0.000000,-133.691466
10,15,44,0.000000,-131.935393
10,15,46,0.000000,-128.865571
10,15,48,0.000000,-130.892829
10,15,50,0.000000,-128.755013
10,15,52,0.000000,-126.159928
10,15,54,0.000000,-128.015413
10,15,56,0.000000,-129.125244
10,15,58,0.000000,-120.417761
10,16,0,0.000000,-126.570748
10,16,2,0.000000,-133.533294
10,16,4,0.000000,-132.506193
10,16,6,0.000000,-135.057290
10,16,8,0.000000,-136.223437
10,16,10,0.000000,-127.284389
10,16,12,0.000000,-127.428223
10,16,14,0.000000,-126.009388
10,16,16,0.000000,-123.406414
10,16,18,0.000000,-125.052065
10,16,20,0.000000,-142.235479
10,16,22,0.000000,-132.229750
10,16,24,0.000000,-131.523144
10,16,26,0.000000,-130.833536
10,16,28,0.000000,-131.775074
10,16,30,0.000000,-128.839776
10,16,32,0.000000,-118.980042
10,16,34,0.000000,-123.661791
10,16,36,0.000000,-130.325891
10,16,38,0.000000,-130.902089
10,16,40,0.000000,-122.553791
10,16,42,0.000000,-124.876637
10,16,44,0.000000,-128.850710
10,16,46,0.000000,-134.276275
10,16,48,0.000000,-123.739044
10,16,50,0.000000,-124.439095
10,16,52,0.000000,-125.350048
10,16,54,0.000000,-128.027483
10,16,56,0.000000,-129.010513
10,16,58,0.000000,-129.686759
10,17,0,0.000000,-126.029813
10,17,2,0.000000,-126.977945
10,17,4,0.000000,-128.083048
10,17,6,0.000000,-135.411463
10,17,8,0.000000,-127.826911
10,17,10,0.000000,-136.116713
10,17,12,0.000000,-138.867335
10,17,14,0.000000,-121.205476
10,17,16,0.000000,-130.311622
10,17,18,0.000000,-125.629616
10,17,20,0.000000,-130.211434
10,17,22,0.000000,-134.139536
10,17,24,0.000000,-149.338897
10,17,26,0.000000,-140.091165
10,17,28,0.000000,-131.513860
10,17,30,0.000000,-128.490690
10,17,32,0.000000,-132.033197
10,17,34,0.000000,-132.106976
10,17,36,0.000000,-129.630962
10,17,38,0.000000,-126.923103
10,17,40,0.000000,-129.571047
10,17,42,0.000000,-140.997630
10,17,44,0.000000,-134.833191
10,17,46,0.000000,-129.659102
10,17,48,0.000000,-153.163969
10,17,50,0.000000,-128.642703
10,17,52,0.000000,-126.841756
10,17,54,0.000000,-142.954662
10,17,56,0.000000,-121.214924
10,17,58,0.000000,-129.253590
10,18,0,0.000000,-125.365034
10,18,2,0.000000,-131.924375
10,18,4,0.000000,-127.738224
10,18,6,0.000000,-134.290681
10,18,8,0.000000,-131.247958
10,18,10,0.000000,-128.206579
10,18,12,0.000000,-129.873899
10,18,14,0.000000,-127.822868
10,18,16,0.000000,-131.948564
10,18,18,0.000000,-124.830334
10,18,20,0.000000,-123.061176
10,18,22,0.000000,-133.446325
10,18,24,0.000000,-133.866666
10,18,26,0.000000,-133.233551
10,18,28,0.000000,-135.492630
10,18,30,0.000000,-132.269093
10,18,32,0.000000,-128.184670
10,18,34,0.000000,-138.603176
10,18,36,0.000000,-119.073321
10,18,38,0.000000,-126.449634
10,18,40,0.000000,-121.982699
10,18,42,0.000000,-127.809298
10,18,44,0.000000,-123.861968
10,18,46,0.000000,-134.107762
10,18,48,0.000000,-120.331105
10,18,50,0.000000,-129.727161
10,18,52,0.000000,-123.795087
10,18,54,0.000000,-131.670803
10,18,56,0.000000,-122.711323
10,18,58,0.000000,-126.845633
10,19,0,0.000000,-129.620705
10,19,2,0.000000,-123.621969
10,19,4,0.000000,-137.676392
10,19,6,0.000000,-125.873524
10,19,8,0.000000,-126.256055
10,19,10,0.000000,-127.549565
10,19,12,0.000000,-133.572145
10,19,14,0.000000,-122.666743
10,19,16,0.000000,-131.028041
10,19,18,0.000000,-130.402053
10,19,20,0.000000,-124.555732
10,19,22,0.000000,-126.091660
10,19,24,0.000000,-130.388291
10,19,26,0.000000,-133.557089
10,19,28,0.000000,-122.580844
10,19,30,0.000000,-122.261554
10,19,32,0.000000,-136.522396
10,19,34,0.000000,-134.264208
10,19,36,0.000000,-137.294777
10,19,38,0.000000,-124.962403
10,19,40,0.000000,-134.339019
10,19,42,0.000000,-125.668446
10,19,44,0.000000,-121.668828
10,19,46,0.000000,-135.550771
10,19,48,0.000000,-125.851815
10,19,50,0.000000,-125.186794
10,19,52,0.000000,-121.618524
10,19,54,0.000000,-130.381910
10,19,56,0.000000,-132.740646
10,19,58,0.000000,-130.006706
10,20,0,0.000000,-132.701999
10,20,2,0.000000,-122.387142
10,20,4,0.000000,-121.614623
10,20,6,0.000000,-123.937850
10,20,8,0.000000,-133.889816
10,20,10,0.000000,-128.563087
10,20,12,0.000000,-125.115600
10,20,14,0.000000,-122.591913
10,20,16,0.000000,-127.279404
10,20,18,0.000000,-122.331938
10,20,20,0.000000,-129.405784
10,20,22,0.000000,-126.786355
10,20,24,0.000000,-130.873567
10,20,26,0.000000,-132.008887
10,20,28,0.000000,-133.831584
10,20,30,0.000000,-134.461179
10,20,32,0.000000,-128.310885
10,20,34,0.000000,-145.869499
10,20,36,0.000000,-130.636432
10,20,38,0.000000,-123.619633
10,20,40,0.000000,-120.807765
10,20,42,0.000000,-128.281209
10,20,44,0.000000,-129.152571
10,20,46,0.000000,-123.800979
10,20,48,0.000000,-128.409471
10,20,50,0.000000,-122.980998
10,20,52,0.000000,-128.821396
10,20,54,0.000000,-123.770673
10,20,56,0.000000,-121.021481
10,20,58,0.000000,-131.318904
10,21,0,0.000000,-125.610273
10,21,2,0.000000,-129.341403
10,21,4,0.000000,-123.564804
10,21,6,0.000000,-133.225621
10,21,8,0.000000,-133.097641
10,21,10,0.000000,-124.666256
10,21,12,0.000000,-126.662102
10,21,14,0.000000,-126.039344
10,21,16,0.000000,-125.909157
10,21,18,0.000000,-136.938243
10,21,20,0.000000,-131.080933
10,21,22,0.000000,-133.396206
10,21,24,0.000000,-122.214041
10,21,26,0.000000,-126.063337
10,21,28,0.000000,-132.586692
10,21,30,0.000000,-127.966266
10,21,32,0.000000,-147.092897
10,21,34,0.000000,-128.350724
10,21,36,0.000000,-123.620327
10,21,38,0.000000,-118.246752
10,21,40,0.000000,-125.212009
10,21,42,0.000000,-136.497494
10,21,44,0.000000,-132.693746
10,21,46,0.000000,-125.184755
10,21,48,0.000000,-123.330650
10,21,50,0.000000,-125.657227
10,21,52,0.000000,-130.456050
10,21,54,0.000000,-128.391229
10,21,56,0.000000,-133.363554
10,21,58,0.000000,-124.914334
10,22,0,0.000000,-134.451193
10,22,2,0.000000,-130.926520
10,22,4,0.000000,-126.881143
10,22,6,0.000000,-133.093939
10,22,8,0.000000,-129.047997
10,22,10,0.000000,-133.378608
10,22,12,0.000000,-123.440276
10,22,14,0.000000,-135.802855
10,22,16,0.000000,-138.961457
10,22,18,0.000000,-125.175361
10,22,20,0.000000,-127.015123
10,22,22,0.000000,-138.796202
10,22,24,0.000000,-129.104622
10,22,26,0.000000,-126.697228
10,22,28,0.000000,-128.740642
10,22,30,0.000000,-126.188755
10,22,32,0.000000,-130.645169
10,22,34,0.000000,-124.487180
10,22,36,0.000000,-136.196423
10,22,38,0.000000,-128.878482
10,22,40,0.000000,-129.954749
10,22,42,0.000000,-145.191831
10,22,44,0.000000,-131.850377
10,22,46,0.000000,-126.298658
10,22,48,0.000000,-128.535766
10,22,50,0.000000,-131.689014
10,22,52,0.000000,-134.036190
10,22,54,0.000000,-123.174906
10,22,56,0.000000,-129.987277
10,22,58,0.000000,-132.116698
10,23,0,0.000000,-123.104636
10,23,2,0.000000,-121.559061
10,23,4,0.000000,-136.032780
10,23,6,0.000000,-124.635461
10,23,8,0.000000,-131.837724
10,23,10,0.000000,-134.207164
10,23,12,0.000000,-133.889931
10,23,14,0.000000,-129.071631
10,23,16,0.000000,-129.393089
10,23,18,0.000000,-125.297119
10,23,20,0.000000,-128.583211
10,23,22,0.000000,-131.950641
10,23,24,0.000000,-135.002624
10,23,26,0.000000,-135.832642
10,23,28,0.000000,-126.412030
10,23,30,0.000000,-134.500569
10,23,32,0.000000,-141.122613
10,23,34,0.000000,-124.546209
10,23,36,0.000000,-140.553221
10,23,38,0.000000,-125.486039
10,23,40,0.000000,-127.809234
10,23,42,0.000000,-130.044311
10,23,44,0.000000,-123.279281
10,23,46,0.000000,-126.113528
10,23,48,0.000000,-132.940595
10,23,50,0.000000,-126.415810
10,23,52,0.000000,-128.030820
10,23,54,0.000000,-134.584219
10,23,56,0.000000,-133.401901
10,23,58,0.000000,-127.648731
10,24,0,0.000000,-126.953899
10,24,2,0.000000,-125.284349
10,24,4,0.000000,-127.256876
10,24,6,0.000000,-129.582109
10,24,8,0.000000,-129.136818
10,24,10,0.000000,-132.706770
10,24,12,0.000000,-126.314386
10,24,14,0.000000,-121.840032
10,24,16,0.000000,-128.600291
10,24,18,0.000000,-130.718632
10,24,20,0.000000,-127.570853
10,24,22,0.000000,-125.832236
10,24,24,0.000000,-131.614363
10,24,26,0.000000,-127.689982
10,24,28,0.000000,-130.313395
10,24,30,0.000000,-126.404577
10,24,32,0.000000,-127.872339
10,24,34,0.000000,-126.475425
10,24,36,0.000000,-141.252966
10,24,38,0.000000,-127.276046
10,24,40,0.000000,-136.827833
10,24,42,0.000000,-136.954055
10,24,44,0.000000,-123.837608
10,24,46,0.000000,-142.308111
10,24,48,0.000000,-136.543119
10,24,50,0.000000,-123.908142
10,24,52,0.000000,-127.477282
10,24,54,0.000000,-134.168459
10,24,56,0.000000,-127.551696
10,24,58,0.000000,-133.018144
10,25,0,0.000000,-132.441763
10,25,2,0.000000,-130.268993
10,25,4,0.000000,-132.401403
10,25,6,0.000000,-130.122294
10,25,8,0.000000,-125.383896
10,25,10,0.000000,-123.347873
10,25,12,0.000000,-136.004465
10,25,14,0.000000,-132.829523
10,25,16,0.000000,-126.616149
10,25,18,0.000000,-127.834663
10,25,20,0.000000,-124.275430
10,25,22,0.000000,-129.682386
10,25,24,0.000000,-133.538427
10,25,26,0.000000,-125.244391
10,25,28,0.000000,-134.643840
10,25,30,0.000000,-133.941931
10,25,32,0.000000,-130.980661
10,25,34,0.000000,-133.784849
10,25,36,0.000000,-128.813100
10,25,38,0.000000,-137.616933
10,25,40,0.000000,-136.039520
10,25,42,0.000000,-124.554369
10,25,44,0.000000,-130.719879
10,25,46,0.000000,-122.617100
10,25,48,0.000000,-125.249241
10,25,50,0.000000,-135.225677
10,25,52,0.000000,-133.848444
10,25,54,0.000000,-133.578020
10,25,56,0.000000,-128.251804
10,25,58,0.000000,-129.918105
10,26,0,0.000000,-131.530794
10,26,2,0.000000,-137.377562
10,26,4,0.000000,-125.555697
10,26,6,0.000000,-126.294902
10,26,8,0.000000,-136.788969
10,26,10,0.000000,-121.275088
10,26,12,0.000000,-127.762641
10,26,14,0.000000,-133.218836
10,26,16,0.000000,-127.488512
10,26,18,0.000000,-126.246551
10,26,20,0.000000,-130.195679
10,26,22,0.000000,-123.162948
10,26,24,0.000000,-120.583794
10,26,26,0.000000,-130.525448
10,26,28,0.000000,-128.500221
10,26,30,0.000000,-126.664579
10,26,32,0.000000,-126.375909
10,26,34,0.000000,-131.588043
10,26,36,0.000000,-122.777402
10,26,38,0.000000,-125.108681
10,26,40,0.000000,-127.636105
10,26,42,0.000000,-131.170091
10,26,44,0.000000,-135.381224
10,26,46,0.000000,-124.544851
10,26,48,0.000000,-128.993525
10,26,50,0.000000,-133.114263
10,26,52,0.000000,-131.399695
10,26,54,0.000000,-125.096062
10,26,56,0.000000,-130.871017
10,26,58,0.000000,-127.368934
10,27,0,0.000000,-120.848941
10,27,2,0.000000,-130.574023
10,27,4,0.000000,-127.928724
10,27,6,0.000000,-130.098860
10,27,8,0.000000,-123.555054
10,27,10,0.000000,-126.145307
10,27,12,0.000000,-139.589113
10,27,14,0.000000,-130.300564
10,27,16,0.000000,-122.820190
10,27,18,0.000000,-126.266898
10,27,20,0.000000,-135.732858
10,27,22,0.000000,-128.440144
