hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-122.041318
10,0,2,0.000000,-121.683608
10,0,4,0.000000,-123.281584
10,0,6,0.000000,-127.302926
10,0,8,0.000000,-129.419169
10,0,10,0.000000,-144.151963
10,0,12,0.000000,-132.376571
10,0,14,0.000000,-120.021367
10,0,16,0.000000,-126.893624
10,0,18,0.000000,-126.815986
10,0,20,0.000000,-125.378568
10,0,22,0.000000,-126.714492
10,0,24,0.000000,-133.141126
10,0,26,0.000000,-128.041476
10,0,28,0.000000,-131.403739
10,0,30,0.000000,-125.055990
10,0,32,0.000000,-124.504300
10,0,34,0.000000,-125.084692
10,0,36,0.000000,-121.152898
10,0,38,0.000000,-126.874045
10,0,40,0.000000,-127.629877
10,0,42,0.000000,-125.089644
10,0,44,0.000000,-124.965955
10,0,46,0.000000,-137.715613
10,0,48,0.000000,-136.580046
10,0,50,0.000000,-138.335214
10,0,52,0.000000,-122.037595
10,0,54,0.000000,-131.911327
10,0,56,0.000000,-131.856363
10,0,58,0.000000,-134.109924
10,1,0,0.000000,-124.437925
10,1,2,0.000000,-123.083624
10,1,4,0.000000,-124.363213
10,1,6,0.000000,-124.040197
10,1,8,0.000000,-128.122091
10,1,10,0.000000,-125.922445
10,1,12,0.000000,-126.023928
10,1,14,0.000000,-127.718523
10,1,16,0.000000,-121.891806
10,1,18,0.000000,-136.548160
10,1,20,0.000000,-126.428215
10,1,22,0.000000,-128.018648
10,1,24,0.000000,-129.268363
10,1,26,0.000000,-126.747737
10,1,28,0.000000,-124.095951
10,1,30,0.000000,-130.623632
10,1,32,0.000000,-128.587828
10,1,34,0.000000,-125.729069
10,1,36,0.000000,-137.240104
10,1,38,0.000000,-133.004252
10,1,40,0.000000,-147.907536
10,1,42,0.000000,-133.978001
10,1,44,0.000000,-122.298526
10,1,46,0.000000,-129.019882
10,1,48,0.000000,-136.022061
10,1,50,0.000000,-129.439185
10,1,52,0.000000,-127.142861
10,1,54,0.000000,-124.638824
10,1,56,0.000000,-133.489814
10,1,58,0.000000,-121.985254
10,2,0,0.000000,-132.800295
10,2,2,0.000000,-127.370680
10,2,4,0.000000,-121.693859
10,2,6,0.000000,-122.474574
10,2,8,0.000000,-130.947957
10,2,10,0.000000,-130.618656
10,2,12,0.000000,-128.159524
10,2,14,0.000000,-131.388268
10,2,16,0.000000,-134.488164
10,2,18,0.000000,-128.760319
10,2,20,0.000000,-133.767183
10,2,22,0.000000,-126.049686
10,2,24,0.000000,-123.232637
10,2,26,0.000000,-135.507057
10,2,28,0.000000,-122.582053
10,2,30,0.000000,-123.986632
10,2,32,0.000000,-126.902508
10,2,34,0.000000,-149.009178
10,2,36,0.000000,-131.983395
10,2,38,0.000000,-126.688496
10,2,40,0.000000,-123.507646
10,2,42,0.000000,-130.313584
10,2,44,0.000000,-129.467716
10,2,46,0.000000,-126.909246
10,2,48,0.000000,-135.473599
10,2,50,0.000000,-122.129354
10,2,52,0.000000,-125.710359
10,2,54,0.000000,-131.877061
10,2,56,0.000000,-128.761181
10,2,58,0.000000,-130.807683
10,3,0,0.000000,-128.113138
10,3,2,0.000000,-124.572569
10,3,4,0.000000,-125.370870
10,3,6,0.000000,-118.147385
10,3,8,0.000000,-141.264910
10,3,10,0.000000,-126.105995
10,3,12,0.000000,-135.480004
10,3,14,0.000000,-125.636729
10,3,16,0.000000,-130.603021
10,3,18,0.000000,-122.447199
10,3,20,0.000000,-142.880253
10,3,22,0.000000,-123.599741
10,3,24,0.000000,-129.253990
10,3,26,0.000000,-123.758671
10,3,28,0.000000,-124.288014
10,3,30,0.000000,-123.390410
10,3,32,0.000000,-126.723101
10,3,34,0.000000,-123.548088
10,3,36,0.000000,-125.364766
10,3,38,0.000000,-129.735165
10,3,40,0.000000,-142.012045
10,3,42,0.000000,-123.076483
10,3,44,0.000000,-126.935259
10,3,46,0.000000,-121.901552
10,3,48,0.000000,-127.568920
10,3,50,0.000000,-143.319997
10,3,52,0.000000,-126.756369
10,3,54,0.000000,-121.729149
10,3,56,0.000000,-132.171830
10,3,58,0.000000,-132.245462
10,4,0,0.000000,-120.891853
10,4,2,0.000000,-128.214328
10,4,4,0.000000,-122.559828
10,4,6,0.000000,-136.077376
10,4,8,0.000000,-134.985170
10,4,10,0.000000,-128.119448
10,4,12,0.000000,-125.855441
10,4,14,0.000000,-126.722928
10,4,16,0.000000,-121.306195
10,4,18,0.000000,-128.971110
10,4,20,0.000000,-150.060258
10,4,22,0.000000,-130.560894
10,4,24,0.000000,-124.328411
10,4,26,0.000000,-129.000823
10,4,28,0.000000,-130.242190
10,4,30,0.000000,-120.378154
10,4,32,0.000000,-119.094454
10,4,34,0.000000,-121.641628
10,4,36,0.000000,-123.064745
10,4,38,0.000000,-136.649689
10,4,40,0.000000,-121.190957
10,4,42,0.000000,-129.449962
10,4,44,0.000000,-128.129704
10,4,46,0.000000,-123.931086
10,4,48,0.000000,-126.357888
10,4,50,0.000000,-131.423655
10,4,52,0.000000,-136.923184
10,4,54,0.000000,-132.556158
10,4,56,0.000000,-122.863023
10,4,58,0.000000,-126.629825
10,5,0,0.000000,-118.196284
10,5,2,0.000000,-127.427352
10,5,4,0.000000,-126.959579
10,5,6,0.000000,-120.858746
10,5,8,0.000000,-121.680921
10,5,10,0.000000,-124.531375
10,5,12,0.000000,-125.230473
10,5,14,0.000000,-135.828091
10,5,16,0.000000,-128.615951
10,5,18,0.000000,-119.976469
10,5,20,0.000000,-134.809413
10,5,22,0.000000,-125.671160
10,5,24,0.000000,-125.952948
10,5,26,0.000000,-127.395136
10,5,28,0.000000,-124.059336
10,5,30,0.000000,-126.381361
10,5,32,0.000000,-130.651986
10,5,34,0.000000,-122.478405
10,5,36,0.000000,-130.162347
10,5,38,0.000000,-136.727707
10,5,40,0.000000,-129.571689
10,5,42,0.000000,-132.486355
10,5,44,0.000000,-129.727273
10,5,46,0.000000,-128.307310
10,5,48,0.000000,-130.935984
10,5,50,0.000000,-136.382484
10,5,52,0.000000,-120.935373
10,5,54,0.000000,-126.363479
10,5,56,0.000000,-126.232022
10,5,58,0.000000,-128.964234
10,6,0,0.000000,-124.916391
10,6,2,0.000000,-125.741737
10,6,4,0.000000,-126.593896
10,6,6,0.000000,-120.511518
10,6,8,0.000000,-128.713254
10,6,10,0.000000,-126.646795
10,6,12,0.000000,-125.958838
10,6,14,0.000000,-131.962881
10,6,16,0.000000,-118.254300
10,6,18,0.000000,-121.291932
10,6,20,0.000000,-129.353962
10,6,22,0.000000,-128.076128
10,6,24,0.000000,-127.096174
10,6,26,0.000000,-126.140887
10,6,28,0.000000,-133.823701
10,6,30,0.000000,-125.887225
10,6,32,0.000000,-125.403525
10,6,34,0.000000,-122.286616
10,6,36,0.000000,-136.508472
10,6,38,0.000000,-129.228770
10,6,40,0.000000,-125.686985
10,6,42,0.000000,-142.319698
10,6,44,0.000000,-136.042780
10,6,46,0.000000,-120.082696
10,6,48,0.000000,-131.247661
10,6,50,0.000000,-130.661181
10,6,52,0.000000,-125.408716
10,6,54,0.000000,-133.463864
10,6,56,0.000000,-128.081815
10,6,58,0.000000,-128.370140
10,7,0,0.000000,-130.092333
10,7,2,0.000000,-123.240101
10,7,4,0.000000,-132.366286
10,7,6,0.000000,-127.491552
10,7,8,0.000000,-127.278019
10,7,10,0.000000,-121.703741
10,7,12,0.000000,-127.780319
10,7,14,0.000000,-126.576229
10,7,16,0.000000,-123.093046
10,7,18,0.000000,-123.963727
10,7,20,0.000000,-125.318421
10,7,22,0.000000,-139.654050
10,7,24,0.000000,-125.556942
10,7,26,0.000000,-131.380996
10,7,28,0.000000,-142.295082
10,7,30,0.000000,-132.429947
10,7,32,0.000000,-122.690864
10,7,34,0.000000,-128.698908
10,7,36,0.000000,-120.398910
10,7,38,0.000000,-129.635670
10,7,40,0.000000,-133.090379
10,7,42,0.000000,-131.308664
10,7,44,0.000000,-125.463520
10,7,46,0.000000,-125.443970
10,7,48,0.000000,-144.380490
10,7,50,0.000000,-125.547594
10,7,52,0.000000,-132.156127
10,7,54,0.000000,-125.612662
10,7,56,0.000000,-132.422670
10,7,58,0.000000,-134.747957
10,8,0,0.000000,-125.663951
10,8,2,0.000000,-126.765982
10,8,4,0.000000,-130.409202
10,8,6,0.000000,-131.397625
10,8,8,0.000000,-132.703301
10,8,10,0.000000,-127.458404
10,8,12,0.000000,-128.654901
10,8,14,0.000000,-130.696585
10,8,16,0.000000,-132.807973
10,8,18,0.000000,-127.091352
10,8,20,0.000000,-125.843641
10,8,22,0.000000,-134.350088
10,8,24,0.000000,-125.317095
10,8,26,0.000000,-122.282474
10,8,28,0.000000,-142.322054
10,8,30,0.000000,-136.608633
10,8,32,0.000000,-132.026501
10,8,34,0.000000,-131.882032
10,8,36,0.000000,-127.946246
10,8,38,0.000000,-138.761178
10,8,40,0.000000,-123.462828
10,8,42,0.000000,-129.263156
10,8,44,0.000000,-119.960736
10,8,46,0.000000,-120.527552
10,8,48,0.000000,-127.895314
10,8,50,0.000000,-120.645388
10,8,52,0.000000,-134.511788
10,8,54,0.000000,-133.783599
10,8,56,0.000000,-127.439070
10,8,58,0.000000,-121.709787
10,9,0,0.000000,-131.673012
10,9,2,0.000000,-123.898036
10,9,4,0.000000,-124.049906
10,9,6,0.000000,-123.883267
10,9,8,0.000000,-130.395031
10,9,10,0.000000,-127.575379
10,9,12,0.000000,-122.557767
10,9,14,0.000000,-128.556164
10,9,16,0.000000,-125.599061
10,9,18,0.000000,-122.908417
10,9,20,0.000000,-122.622340
10,9,22,0.000000,-129.655723
10,9,24,0.000000,-125.170405
10,9,26,0.000000,-134.633961
10,9,28,0.000000,-145.666690
10,9,30,0.000000,-126.967553
10,9,32,0.000000,-136.520462
10,9,34,0.000000,-134.872036
10,9,36,0.000000,-133.984545
10,9,38,0.000000,-121.628192
10,9,40,0.000000,-130.629277
10,9,42,0.000000,-122.619758
10,9,44,0.000000,-134.649262
10,9,46,0.000000,-123.920189
10,9,48,0.000000,-123.682957
10,9,50,0.000000,-118.475897
10,9,52,0.000000,-122.036766
10,9,54,0.000000,-141.006928
10,9,56,0.000000,-125.967366
10,9,58,0.000000,-120.771819
10,10,0,0.000000,-121.087187
10,10,2,0.000000,-131.463697
10,10,4,0.000000,-123.626618
10,10,6,0.000000,-131.496100
10,10,8,0.000000,-121.116027
10,10,10,0.000000,-127.483141
10,10,12,0.000000,-128.349858
10,10,14,0.000000,-122.300942
10,10,16,0.000000,-124.672114
10,10,18,0.000000,-132.633985
10,10,20,0.000000,-115.312900
10,10,22,0.000000,-110.756140
10,10,24,0.000000,-110.516507
10,10,26,0.000000,-126.459655
10,10,28,0.000000,-125.683378
10,10,30,0.000000,-133.643829
10,10,32,0.000000,-110.614507
10,10,34,0.000000,-113.572300
10,10,36,0.000000,-122.472380
10,10,38,0.000000,-126.998322
10,10,40,0.000000,-133.189256
10,10,42,0.000000,-140.257968
10,10,44,0.000000,-123.523835
10,10,46,0.000000,-131.094334
10,10,48,0.000000,-122.728824
10,10,50,0.000000,-152.852594
10,10,52,0.000000,-127.432524
10,10,54,0.000000,-132.722483
10,10,56,0.000000,-134.981417
10,10,58,0.000000,-125.164620
10,11,0,0.000000,-125.088408
10,11,2,0.000000,-120.148093
10,11,4,0.000000,-121.313163
10,11,6,0.000000,-122.051081
10,11,8,0.000000,-129.435288
10,11,10,0.000000,-124.676770
10,11,12,0.000000,-131.831578
10,11,14,0.000000,-123.248599
10,11,16,0.000000,-134.060135
10,11,18,0.000000,-124.239675
10,11,20,0.000000,-129.116289
10,11,22,0.000000,-125.124432
10,11,24,0.000000,-124.951939
10,11,26,0.000000,-122.433093
10,11,28,0.000000,-128.426414
10,11,30,0.000000,-127.837265
10,11,32,0.000000,-126.700014
10,11,34,0.000000,-123.226033
10,11,36,0.000000,-125.250983
10,11,38,0.000000,-123.733616
10,11,40,0.000000,-136.970103
10,11,42,0.000000,-130.453596
10,11,44,0.000000,-136.394386
10,11,46,0.000000,-122.699700
10,11,48,0.000000,-121.399967
10,11,50,0.000000,-124.278399
10,11,52,0.000000,-122.771241
10,11,54,0.000000,-127.765039
10,11,56,0.000000,-124.367224
10,11,58,0.000000,-138.952476
10,12,0,0.000000,-134.283452
10,12,2,0.000000,-130.965942
10,12,4,0.000000,-130.046678
10,12,6,0.000000,-135.487063
10,12,8,0.000000,-124.000640
10,12,10,0.000000,-133.276028
10,12,12,0.000000,-129.754914
10,12,14,0.000000,-125.499035
10,12,16,0.000000,-128.786121
10,12,18,0.000000,-132.907999
10,12,20,0.000000,-129.056061
10,12,22,0.000000,-123.646380
10,12,24,0.000000,-128.621713
10,12,26,0.000000,-129.906519
10,12,28,0.000000,-129.361087
10,12,30,0.000000,-126.485696
10,12,32,0.000000,-129.111501
10,12,34,0.000000,-125.125833
10,12,36,0.000000,-134.558238
10,12,38,0.000000,-121.752727
10,12,40,0.000000,-122.075163
10,12,42,0.000000,-133.675832
10,12,44,0.000000,-132.001503
10,12,46,0.000000,-125.999829
10,12,48,0.000000,-123.288721
10,12,50,0.000000,-138.940440
10,12,52,0.000000,-129.800583
10,12,54,0.000000,-149.695845
10,12,56,0.000000,-132.024199
10,12,58,0.000000,-126.408394
10,13,0,0.000000,-134.017953
10,13,2,0.000000,-129.929595
10,13,4,0.000000,-123.605694
10,13,6,0.000000,-129.226830
10,13,8,0.000000,-122.363265
10,13,10,0.000000,-125.175103
10,13,12,0.000000,-134.235599
10,13,14,0.000000,-121.964187
10,13,16,0.000000,-128.640893
10,13,18,0.000000,-129.141315
10,13,20,0.000000,-144.486429
10,13,22,0.000000,-126.831510
10,13,24,0.000000,-132.505195
10,13,26,0.000000,-126.862044
10,13,28,0.000000,-130.784139
10,13,30,0.000000,-132.584672
10,13,32,0.000000,-147.250364
10,13,34,0.000000,-134.876829
10,13,36,0.000000,-129.655173
10,13,38,0.000000,-137.920168
10,13,40,0.000000,-130.874858
10,13,42,0.000000,-124.159978
10,13,44,0.000000,-133.985860
10,13,46,0.000000,-124.279955
10,13,48,0.000000,-125.550508
10,13,50,0.000000,-125.202878
10,13,52,0.000000,-129.363155
10,13,54,0.000000,-126.986681
10,13,56,0.000000,-134.560457
10,13,58,0.000000,-120.622914
10,14,0,0.000000,-126.120415
10,14,2,0.000000,-124.337161
10,14,4,0.000000,-124.876753
10,14,6,0.000000,-127.723667
10,14,8,0.000000,-123.436651
10,14,10,0.000000,-127.701285
10,14,12,0.000000,-126.815654
10,14,14,0.000000,-131.877206
10,14,16,0.000000,-125.222633
10,14,18,0.000000,-127.341018
10,14,20,0.000000,-126.389024
10,14,22,0.000000,-123.810864
10,14,24,0.000000,-127.586986
10,14,26,0.000000,-125.036717
10,14,28,0.000000,-128.941227
10,14,30,0.000000,-125.491411
10,14,32,0.000000,-130.324760
10,14,34,0.000000,-132.209662
10,14,36,0.000000,-130.700180
10,14,38,0.000000,-118.338697
10,14,40,0.000000,-128.343457
10,14,42,0.000000,-120.777405
10,14,44,0.000000,-120.489532
10,14,46,0.000000,-124.898504
10,14,48,0.000000,-131.386493
10,14,50,0.000000,-127.901280
10,14,52,0.000000,-129.911515
10,14,54,0.000000,-125.642642
10,14,56,0.000000,-123.865546
10,14,58,0.000000,-132.932162
10,15,0,0.000000,-121.882074
10,15,2,0.000000,-126.486004
10,15,4,0.000000,-126.473624
10,15,6,0.000000,-125.389035
10,15,8,0.000000,-129.446137
10,15,10,0.000000,-122.071879
10,15,12,0.000000,-124.071708
10,15,14,0.000000,-118.674161
10,15,16,0.000000,-124.394767
10,15,18,0.000000,-129.153852
10,15,20,0.000000,-120.835861
10,15,22,0.000000,-131.766369
10,15,24,0.000000,-138.638201
10,15,26,0.000000,-129.119344
10,15,28,0.000000,-134.616646
10,15,30,0.000000,-124.190553
10,15,32,0.000000,-125.662212
10,15,34,0.000000,-130.599081
10,15,36,0.000000,-125.567193
10,15,38,0.000000,-119.404940
10,15,40,0.000000,-126.423173
10,15,42,0.000000,-125.196318
10,15,44,0.000000,-123.956559
10,15,46,0.000000,-133.886270
10,15,48,0.000000,-127.545898
10,15,50,0.000000,-121.148521
10,15,52,0.000000,-126.053279
10,15,54,0.000000,-126.422303
10,15,56,0.000000,-124.318894
10,15,58,0.000000,-133.908420
10,16,0,0.000000,-127.084117
10,16,2,0.000000,-128.346137
10,16,4,0.000000,-131.202605
10,16,6,0.000000,-126.183114
10,16,8,0.000000,-125.627458
10,16,10,0.000000,-124.323441
10,16,12,0.000000,-131.132471
10,16,14,0.000000,-138.692768
10,16,16,0.000000,-129.994286
10,16,18,0.000000,-121.495120
10,16,20,0.000000,-132.600772
10,16,22,0.000000,-127.863388
10,16,24,0.000000,-124.345726
10,16,26,0.000000,-123.491689
10,16,28,0.000000,-130.184059
10,16,30,0.000000,-126.636666
10,16,32,0.000000,-122.836765
10,16,34,0.000000,-132.304894
10,16,36,0.000000,-132.163095
10,16,38,0.000000,-137.432577
10,16,40,0.000000,-128.622409
10,16,42,0.000000,-125.740983
10,16,44,0.000000,-121.962928
10,16,46,0.000000,-123.074978
10,16,48,0.000000,-122.948478
10,16,50,0.000000,-133.895329
10,16,52,0.000000,-133.443366
10,16,54,0.000000,-130.367189
10,16,56,0.000000,-121.428463
10,16,58,0.000000,-123.529364
10,17,0,0.000000,-128.424731
10,17,2,0.000000,-127.742134
10,17,4,0.000000,-122.326262
10,17,6,0.000000,-129.210467
10,17,8,0.000000,-122.505587
10,17,10,0.000000,-135.395164
10,17,12,0.000000,-126.967240
10,17,14,0.000000,-138.972977
10,17,16,0.000000,-129.370763
10,17,18,0.000000,-120.464651
10,17,20,0.000000,-130.535667
10,17,22,0.000000,-128.147322
10,17,24,0.000000,-123.573313
10,17,26,0.000000,-142.280820
10,17,28,0.000000,-128.780796
10,17,30,0.000000,-126.695634
10,17,32,0.000000,-130.315573
10,17,34,0.000000,-129.292217
10,17,36,0.000000,-130.138583
10,17,38,0.000000,-121.801884
10,17,40,0.000000,-128.084419
10,17,42,0.000000,-137.153113
10,17,44,0.000000,-127.109144
10,17,46,0.000000,-136.908416
10,17,48,0.000000,-146.487612
10,17,50,0.000000,-125.175965
10,17,52,0.000000,-125.333081
10,17,54,0.000000,-134.287992
10,17,56,0.000000,-127.032446
10,17,58,0.000000,-130.305924
10,18,0,0.000000,-131.243481
10,18,2,0.000000,-125.883577
10,18,4,0.000000,-128.321096
10,18,6,0.000000,-142.426415
10,18,8,0.000000,-121.640706
10,18,10,0.000000,-129.506347
10,18,12,0.000000,-138.561080
10,18,14,0.000000,-127.566622
10,18,16,0.000000,-121.854094
10,18,18,0.000000,-128.599156
10,18,20,0.000000,-129.088289
10,18,22,0.000000,-134.291245
10,18,24,0.000000,-122.726900
10,18,26,0.000000,-125.645738
10,18,28,0.000000,-125.209178
10,18,30,0.000000,-145.922718
10,18,32,0.000000,-129.650224
10,18,34,0.000000,-125.141006
10,18,36,0.000000,-128.134659
10,18,38,0.000000,-129.666230
10,18,40,0.000000,-127.515234
10,18,42,0.000000,-130.323034
10,18,44,0.000000,-122.142855
10,18,46,0.000000,-130.309868
10,18,48,0.000000,-127.788825
10,18,50,0.000000,-125.417750
10,18,52,0.000000,-135.126734
10,18,54,0.000000,-133.547334
10,18,56,0.000000,-123.782849
10,18,58,0.000000,-120.950657
10,19,0,0.000000,-131.134068
10,19,2,0.000000,-127.000932
10,19,4,0.000000,-127.308611
10,19,6,0.000000,-130.357730
10,19,8,0.000000,-120.755500
10,19,10,0.000000,-130.498418
10,19,12,0.000000,-135.027000
10,19,14,0.000000,-121.935730
10,19,16,0.000000,-121.657055
10,19,18,0.000000,-130.465970
10,19,20,0.000000,-130.183368
10,19,22,0.000000,-129.191442
10,19,24,0.000000,-121.243073
10,19,26,0.000000,-125.181511
10,19,28,0.000000,-125.592039
10,19,30,0.000000,-123.106078
10,19,32,0.000000,-124.918799
10,19,34,0.000000,-122.178924
10,19,36,0.000000,-125.060872
10,19,38,0.000000,-128.884682
10,19,40,0.000000,-123.121841
10,19,42,0.000000,-118.102121
10,19,44,0.000000,-127.704054
10,19,46,0.000000,-122.528466
10,19,48,0.000000,-122.949037
10,19,50,0.000000,-118.617138
10,19,52,0.000000,-130.473476
10,19,54,0.000000,-125.393186
10,19,56,0.000000,-120.952582
10,19,58,0.000000,-123.100588
10,20,0,0.000000,-126.960320
10,20,2,0.000000,-122.949420
10,20,4,0.000000,-121.672378
10,20,6,0.000000,-135.202024
10,20,8,0.000000,-129.770913
10,20,10,0.000000,-125.947260
10,20,12,0.000000,-135.612455
10,20,14,0.000000,-128.483745
10,20,16,0.000000,-131.384866
10,20,18,0.000000,-129.885291
10,20,20,0.000000,-125.753817
10,20,22,0.000000,-130.780969
10,20,24,0.000000,-131.952372
10,20,26,0.000000,-131.228617
10,20,28,0.000000,-132.755357
10,20,30,0.000000,-128.816387
10,20,32,0.000000,-131.528387
10,20,34,0.000000,-123.336834
10,20,36,0.000000,-121.772510
10,20,38,0.000000,-122.546729
10,20,40,0.000000,-126.721999
10,20,42,0.000000,-132.968840
10,20,44,0.000000,-127.424767
10,20,46,0.000000,-127.983297
10,20,48,0.000000,-133.578502
10,20,50,0.000000,-125.676679
10,20,52,0.000000,-129.445665
10,20,54,0.000000,-129.489656
10,20,56,0.000000,-124.230836
10,20,58,0.000000,-133.198203
10,21,0,0.000000,-128.027303
10,21,2,0.000000,-125.616283
10,21,4,0.000000,-124.211402
10,21,6,0.000000,-131.953697
10,21,8,0.000000,-125.838741
10,21,10,0.000000,-122.838811
10,21,12,0.000000,-125.676994
10,21,14,0.000000,-130.349101
10,21,16,0.000000,-136.590120
10,21,18,0.000000,-126.634139
10,21,20,0.000000,-130.036949
10,21,22,0.000000,-128.369257
10,21,24,0.000000,-121.856844
10,21,26,0.000000,-126.732112
10,21,28,0.000000,-132.154332
10,21,30,0.000000,-128.046492
10,21,32,0.000000,-125.432966
10,21,34,0.000000,-129.701333
10,21,36,0.000000,-125.336020
10,21,38,0.000000,-129.082819
10,21,40,0.000000,-121.128220
10,21,42,0.000000,-130.758154
10,21,44,0.000000,-139.122331
10,21,46,0.000000,-131.632775
10,21,48,0.000000,-127.200021
10,21,50,0.000000,-127.586963
10,21,52,0.000000,-130.477042
10,21,54,0.000000,-130.877275
10,21,56,0.000000,-136.546007
10,21,58,0.000000,-123.337002
10,22,0,0.000000,-127.523172
10,22,2,0.000000,-128.348480
10,22,4,0.000000,-124.383557
10,22,6,0.000000,-126.296459
10,22,8,0.000000,-127.729170
10,22,10,0.000000,-128.221048
10,22,12,0.000000,-128.690718
10,22,14,0.000000,-125.472172
10,22,16,0.000000,-130.535836
10,22,18,0.000000,-125.172721
10,22,20,0.000000,-120.627809
10,22,22,0.000000,-133.171078
10,22,24,0.000000,-127.695536
10,22,26,0.000000,-126.602548
10,22,28,0.000000,-125.485527
10,22,30,0.000000,-125.251133
10,22,32,0.000000,-126.429727
10,22,34,0.000000,-127.267588
10,22,36,0.000000,-122.429829
10,22,38,0.000000,-129.568348
10,22,40,0.000000,-133.635600
10,22,42,0.000000,-131.776635
10,22,44,0.000000,-132.367680
10,22,46,0.000000,-114.989339
10,22,48,0.000000,-130.884611
10,22,50,0.000000,-124.696746
10,22,52,0.000000,-116.729803
10,22,54,0.000000,-117.240046
10,22,56,0.000000,-126.870365
10,22,58,0.000000,-133.706720
10,23,0,0.000000,-128.548864
10,23,2,0.000000,-121.262587
10,23,4,0.000000,-131.224598
10,23,6,0.000000,-121.078942
10,23,8,0.000000,-133.925117
10,23,10,0.000000,-125.878049
10,23,12,0.000000,-123.569120
10,23,14,0.000000,-132.863616
10,23,16,0.000000,-141.746101
10,23,18,0.000000,-124.961045
10,23,20,0.000000,-118.732797
10,23,22,0.000000,-132.624682
10,23,24,0.000000,-131.401713
10,23,26,0.000000,-126.700965
10,23,28,0.000000,-119.273711
10,23,30,0.000000,-133.181632
10,23,32,0.000000,-128.106495
10,23,34,0.000000,-128.249025
10,23,36,0.000000,-133.510168
10,23,38,0.000000,-142.769468
10,23,40,0.000000,-124.320081
10,23,42,0.000000,-125.258668
10,23,44,0.000000,-143.332436
10,23,46,0.000000,-131.390318
10,23,48,0.000000,-126.767379
10,23,50,0.000000,-133.050064
10,23,52,0.000000,-130.636959
10,23,54,0.000000,-127.307274
10,23,56,0.000000,-128.602464
10,23,58,0.000000,-124.446250
10,24,0,0.000000,-133.585165
10,24,2,0.000000,-129.588865
10,24,4,0.000000,-135.814163
10,24,6,0.000000,-130.851997
10,24,8,0.000000,-124.821882
10,24,10,0.000000,-122.920034
10,24,12,0.000000,-130.456280
10,24,14,0.000000,-122.515417
10,24,16,0.000000,-130.446002
10,24,18,0.000000,-123.167731
10,24,20,0.000000,-124.004937
10,24,22,0.000000,-119.753641
10,24,24,0.000000,-132.035509
10,24,26,0.000000,-121.385702
10,24,28,0.000000,-121.984438
10,24,30,0.000000,-124.872662
10,24,32,0.000000,-121.385895
10,24,34,0.000000,-127.918884
10,24,36,0.000000,-131.670560
10,24,38,0.000000,-129.471511
10,24,40,0.000000,-130.337495
10,24,42,0.000000,-124.876381
10,24,44,0.000000,-123.170997
10,24,46,0.000000,-131.199907
10,24,48,0.000000,-129.076719
10,24,50,0.000000,-125.706297
10,24,52,0.000000,-120.780579
10,24,54,0.000000,-128.718309
10,24,56,0.000000,-125.373781
10,24,58,0.000000,-131.724536
10,25,0,0.000000,-120.397538
10,25,2,0.000000,-124.403188
10,25,4,0.000000,-132.020951
10,25,6,0.000000,-125.553088
10,25,8,0.000000,-128.537997
10,25,10,0.000000,-124.452606
10,25,12,0.000000,-124.486514
10,25,14,0.000000,-127.264655
10,25,16,0.000000,-129.623269
10,25,18,0.000000,-124.750072
10,25,20,0.000000,-137.909441
10,25,22,0.000000,-125.193677
10,25,24,0.000000,-140.214207
10,25,26,0.000000,-123.204681
10,25,28,0.000000,-126.137028
10,25,30,0.000000,-127.599045
10,25,32,0.000000,-127.278095
10,25,34,0.000000,-127.769106
10,25,36,0.000000,-141.487085
10,25,38,0.000000,-124.451767
10,25,40,0.000000,-122.979984
10,25,42,0.000000,-137.080285
10,25,44,0.000000,-128.976762
10,25,46,0.000000,-123.577334
10,25,48,0.000000,-131.411213
10,25,50,0.000000,-128.912491
10,25,52,0.000000,-131.376546
10,25,54,0.000000,-131.424336
10,25,56,0.000000,-131.726965
10,25,58,0.000000,-132.678034
10,26,0,0.000000,-136.564074
10,26,2,0.000000,-119.459223
10,26,4,0.000000,-127.978339
10,26,6,0.000000,-124.943383
10,26,8,0.000000,-125.960623
10,26,10,0.000000,-125.488999
10,26,12,0.000000,-125.636200
10,26,14,0.000000,-128.463704
10,26,16,0.000000,-123.789588
10,26,18,0.000000,-129.570643
10,26,20,0.000000,-123.120298
10,26,22,0.000000,-130.198439
10,26,24,0.000000,-127.223659
10,26,26,0.000000,-135.724815
10,26,28,0.000000,-133.664892
10,26,30,0.000000,-129.426668
10,26,32,0.000000,-133.439156
10,26,34,0.000000,-135.501064
10,26,36,0.000000,-125.176925
10,26,38,0.000000,-138.461209
10,26,40,0.000000,-125.317574
10,26,42,0.000000,-122.918702
10,26,44,0.000000,-129.736098
10,26,46,0.000000,-144.458797
10,26,48,0.000000,-125.185727
10,26,50,0.000000,-122.971681
10,26,52,0.000000,-137.456625
10,26,54,0.000000,-120.419998
10,26,56,0.000000,-130.102361
10,26,58,0.000000,-124.430531
10,27,0,0.000000,-123.459161
10,27,2,0.000000,-123.568601
10,27,4,0.000000,-122.997113
10,27,6,0.000000,-126.237504
10,27,8,0.000000,-123.021395
10,27,10,0.000000,-135.614105
10,27,12,0.000000,-131.668537
10,27,14,0.000000,-127.017293
10,27,16,0.000000,-128.096270
10,27,18,0.000000,-125.947860
10,27,20,0.000000,-128.513650
10,27,22,0.000000,-127.069229
