hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-138.074721
7,0,2,0.000000,-130.334677
7,0,4,0.000000,-136.982841
7,0,6,0.000000,-129.830424
7,0,8,0.000000,-139.883468
7,0,10,0.000000,-130.885242
7,0,12,0.000000,-147.073042
7,0,14,0.000000,-129.071857
7,0,16,0.000000,-130.265573
7,0,18,0.000000,-125.060414
7,0,20,0.000000,-131.916946
7,0,22,0.000000,-129.769798
7,0,24,0.000000,-126.960427
7,0,26,0.000000,-133.332323
7,0,28,0.000000,-127.538316
7,0,30,0.000000,-135.826467
7,0,32,0.000000,-129.336107
7,0,34,0.000000,-125.025607
7,0,36,0.000000,-127.071735
7,0,38,0.000000,-127.094761
7,0,40,0.000000,-132.814286
7,0,42,0.000000,-125.365435
7,0,44,0.000000,-128.994811
7,0,46,0.000000,-126.954579
7,0,48,0.000000,-132.227401
7,0,50,0.000000,-128.381975
7,0,52,0.000000,-130.907367
7,0,54,0.000000,-121.758043
7,0,56,0.000000,-126.498022
7,0,58,0.000000,-133.767694
7,1,0,0.000000,-143.704061
7,1,2,0.000000,-136.200978
7,1,4,0.000000,-132.617713
7,1,6,0.000000,-132.592285
7,1,8,0.000000,-133.111226
7,1,10,0.000000,-126.494002
7,1,12,0.000000,-134.849154
7,1,14,0.000000,-141.740369
7,1,16,0.000000,-128.570998
7,1,18,0.000000,-131.512736
7,1,20,0.000000,-128.525026
7,1,22,0.000000,-124.707123
7,1,24,0.000000,-133.153428
7,1,26,0.000000,-134.362908
7,1,28,0.000000,-131.346072
7,1,30,0.000000,-126.547602
7,1,32,0.000000,-133.645651
7,1,34,0.000000,-126.551420
7,1,36,0.000000,-130.750053
7,1,38,0.000000,-121.718179
7,1,40,0.000000,-127.725988
7,1,42,0.000000,-143.524263
7,1,44,0.000000,-133.677729
7,1,46,0.000000,-139.216056
7,1,48,0.000000,-134.854683
7,1,50,0.000000,-131.791216
7,1,52,0.000000,-131.849236
7,1,54,0.000000,-133.431829
7,1,56,0.000000,-132.307260
7,1,58,0.000000,-129.126767
7,2,0,0.000000,-132.903178
7,2,2,0.000000,-145.696360
7,2,4,0.000000,-145.032877
7,2,6,0.000000,-146.839222
7,2,8,0.000000,-139.815111
7,2,10,0.000000,-132.037472
7,2,12,0.000000,-126.392719
7,2,14,0.000000,-137.061264
7,2,16,0.000000,-127.827756
7,2,18,0.000000,-155.093122
7,2,20,0.000000,-139.059285
7,2,22,0.000000,-142.679420
7,2,24,0.000000,-136.643114
7,2,26,0.000000,-131.899224
7,2,28,0.000000,-131.310702
7,2,30,0.000000,-135.779062
7,2,32,0.000000,-123.196972
7,2,34,0.000000,-129.912346
7,2,36,0.000000,-127.883448
7,2,38,0.000000,-138.934966
7,2,40,0.000000,-125.964974
7,2,42,0.000000,-131.852721
7,2,44,0.000000,-131.663566
7,2,46,0.000000,-129.627346
7,2,48,0.000000,-127.124197
7,2,50,0.000000,-130.648421
7,2,52,0.000000,-135.758783
7,2,54,0.000000,-131.441230
7,2,56,0.000000,-128.788777
7,2,58,0.000000,-129.377018
7,3,0,0.000000,-124.944579
7,3,2,0.000000,-127.471616
7,3,4,0.000000,-131.224680
7,3,6,0.000000,-121.155998
7,3,8,0.000000,-129.655684
7,3,10,0.000000,-131.587310
7,3,12,0.000000,-132.050827
7,3,14,0.000000,-130.532333
7,3,16,0.000000,-140.395429
7,3,18,0.000000,-126.793392
7,3,20,0.000000,-123.745279
7,3,22,0.000000,-127.619253
7,3,24,0.000000,-136.283971
7,3,26,0.000000,-135.966677
7,3,28,0.000000,-127.520440
7,3,30,0.000000,-138.112683
7,3,32,0.000000,-126.738137
7,3,34,0.000000,-129.004895
7,3,36,0.000000,-130.942801
7,3,38,0.000000,-135.738082
7,3,40,0.000000,-133.269245
7,3,42,0.000000,-144.016425
7,3,44,0.000000,-125.002644
7,3,46,0.000000,-129.138129
7,3,48,0.000000,-129.426203
7,3,50,0.000000,-127.829362
7,3,52,0.000000,-131.799551
7,3,54,0.000000,-134.625284
7,3,56,0.000000,-133.490193
7,3,58,0.000000,-132.081207
7,4,0,0.000000,-133.051328
7,4,2,0.000000,-134.671982
7,4,4,0.000000,-131.929612
7,4,6,0.000000,-131.963420
7,4,8,0.000000,-141.249894
7,4,10,0.000000,-124.208863
7,4,12,0.000000,-131.288555
7,4,14,0.000000,-131.914872
7,4,16,0.000000,-124.649263
7,4,18,0.000000,-132.806631
7,4,20,0.000000,-147.650307
7,4,22,0.000000,-139.992892
7,4,24,0.000000,-122.957279
7,4,26,0.000000,-133.924928
7,4,28,0.000000,-130.562108
7,4,30,0.000000,-134.659438
7,4,32,0.000000,-138.217976
7,4,34,0.000000,-136.309821
7,4,36,0.000000,-132.268175
7,4,38,0.000000,-136.069240
7,4,40,0.000000,-134.632416
7,4,42,0.000000,-133.761786
7,4,44,0.000000,-131.703043
7,4,46,0.000000,-129.278506
7,4,48,0.000000,-131.089534
7,4,50,0.000000,-137.998922
7,4,52,0.000000,-129.489628
7,4,54,0.000000,-131.815196
7,4,56,0.000000,-139.152459
7,4,58,0.000000,-128.105142
7,5,0,0.000000,-136.495031
7,5,2,0.000000,-138.288074
7,5,4,0.000000,-136.212978
7,5,6,0.000000,-132.849053
7,5,8,0.000000,-135.695244
7,5,10,0.000000,-125.598562
7,5,12,0.000000,-130.349038
7,5,14,0.000000,-136.659912
7,5,16,0.000000,-148.306426
7,5,18,0.000000,-126.831810
7,5,20,0.000000,-130.277544
7,5,22,0.000000,-129.283606
7,5,24,0.000000,-128.337142
7,5,26,0.000000,-126.414927
7,5,28,0.000000,-129.549956
7,5,30,0.000000,-127.567086
7,5,32,0.000000,-130.043797
7,5,34,0.000000,-136.743229
7,5,36,0.000000,-135.967622
7,5,38,0.000000,-129.073714
7,5,40,0.000000,-129.332195
7,5,42,0.000000,-133.830057
7,5,44,0.000000,-146.696657
7,5,46,0.000000,-129.501151
7,5,48,0.000000,-136.029088
7,5,50,0.000000,-137.350781
7,5,52,0.000000,-131.821321
7,5,54,0.000000,-133.411068
7,5,56,0.000000,-125.166437
7,5,58,0.000000,-132.205579
7,6,0,0.000000,-123.976801
7,6,2,0.000000,-124.462967
7,6,4,0.000000,-124.739254
7,6,6,0.000000,-135.861960
7,6,8,0.000000,-132.849909
7,6,10,0.000000,-129.685025
7,6,12,0.000000,-130.843070
7,6,14,0.000000,-144.353381
7,6,16,0.000000,-142.251782
7,6,18,0.000000,-127.021793
7,6,20,0.000000,-129.104763
7,6,22,0.000000,-125.406952
7,6,24,0.000000,-127.993181
7,6,26,0.000000,-132.853354
7,6,28,0.000000,-132.427891
7,6,30,0.000000,-132.249742
7,6,32,0.000000,-127.910980
7,6,34,0.000000,-130.406198
7,6,36,0.000000,-132.255911
7,6,38,0.000000,-135.385035
7,6,40,0.000000,-135.195582
7,6,42,0.000000,-128.039885
7,6,44,0.000000,-124.035222
7,6,46,0.000000,-121.106952
7,6,48,0.000000,-126.015087
7,6,50,0.000000,-126.882550
7,6,52,0.000000,-130.358813
7,6,54,0.000000,-130.839702
7,6,56,0.000000,-128.518778
7,6,58,0.000000,-126.989505
7,7,0,0.000000,-123.911311
7,7,2,0.000000,-129.944521
7,7,4,0.000000,-124.011170
7,7,6,0.000000,-131.377030
7,7,8,0.000000,-128.838865
7,7,10,0.000000,-133.300623
7,7,12,0.000000,-132.577964
7,7,14,0.000000,-127.550712
7,7,16,0.000000,-128.606485
7,7,18,0.000000,-132.961453
7,7,20,0.000000,-132.239311
7,7,22,0.000000,-129.315404
7,7,24,0.000000,-127.412568
7,7,26,0.000000,-136.452035
7,7,28,0.000000,-135.105138
7,7,30,0.000000,-135.326566
7,7,32,0.000000,-135.981768
7,7,34,0.000000,-134.765487
7,7,36,0.000000,-132.882838
7,7,38,0.000000,-144.411961
7,7,40,0.000000,-132.109616
7,7,42,0.000000,-133.007551
7,7,44,0.000000,-133.023988
7,7,46,0.000000,-127.617582
7,7,48,0.000000,-131.012610
7,7,50,0.000000,-134.126795
7,7,52,0.000000,-128.557402
7,7,54,0.000000,-135.395915
7,7,56,0.000000,-137.038926
7,7,58,0.000000,-127.350227
7,8,0,0.000000,-128.373421
7,8,2,0.000000,-133.459258
7,8,4,0.000000,-134.234308
7,8,6,0.000000,-125.257434
7,8,8,0.000000,-133.342803
7,8,10,0.000000,-132.516701
7,8,12,0.000000,-131.554653
7,8,14,0.000000,-132.694863
7,8,16,0.000000,-129.424782
7,8,18,0.000000,-129.277031
7,8,20,0.000000,-127.433773
7,8,22,0.000000,-137.365172
7,8,24,0.000000,-128.135956
7,8,26,0.000000,-138.976603
7,8,28,0.000000,-132.628576
7,8,30,0.000000,-128.323061
7,8,32,0.000000,-133.926251
7,8,34,0.000000,-127.984385
7,8,36,0.000000,-131.623190
7,8,38,0.000000,-128.403251
7,8,40,0.000000,-124.833477
7,8,42,0.000000,-130.498637
7,8,44,0.000000,-127.597296
7,8,46,0.000000,-143.999823
7,8,48,0.000000,-137.466429
7,8,50,0.000000,-135.352697
7,8,52,0.000000,-123.310708
7,8,54,0.000000,-135.111244
7,8,56,0.000000,-129.349720
7,8,58,0.000000,-132.049237
7,9,0,0.000000,-134.596188
7,9,2,0.000000,-127.432197
7,9,4,0.000000,-134.177827
7,9,6,0.000000,-124.982448
7,9,8,0.000000,-125.074854
7,9,10,0.000000,-129.186633
7,9,12,0.000000,-136.383245
7,9,14,0.000000,-129.524010
7,9,16,0.000000,-133.291565
7,9,18,0.000000,-134.439382
7,9,20,0.000000,-127.688923
7,9,22,0.000000,-127.902572
7,9,24,0.000000,-135.440463
7,9,26,0.000000,-130.158980
7,9,28,0.000000,-130.291680
7,9,30,0.000000,-132.937054
7,9,32,0.000000,-130.712496
7,9,34,0.000000,-130.911703
7,9,36,0.000000,-133.256815
7,9,38,0.000000,-140.691645
7,9,40,0.000000,-132.596016
7,9,42,0.000000,-137.134069
7,9,44,0.000000,-132.153403
7,9,46,0.000000,-131.279454
7,9,48,0.000000,-131.307659
7,9,50,0.000000,-126.942151
7,9,52,0.000000,-125.049903
7,9,54,0.000000,-123.265130
7,9,56,0.000000,-132.200733
7,9,58,0.000000,-129.077750
7,10,0,0.000000,-130.133827
7,10,2,0.000000,-131.022813
7,10,4,0.000000,-130.900447
7,10,6,0.000000,-143.586061
7,10,8,0.000000,-132.335223
7,10,10,0.000000,-128.283339
7,10,12,0.000000,-136.137424
7,10,14,0.000000,-125.727633
7,10,16,0.000000,-133.711572
7,10,18,0.000000,-134.198423
7,10,20,0.000000,-131.208792
7,10,22,0.000000,-124.919501
7,10,24,0.000000,-137.465176
7,10,26,0.000000,-135.977904
7,10,28,0.000000,-131.601946
7,10,30,0.000000,-124.688067
7,10,32,0.000000,-126.276922
7,10,34,0.000000,-130.063715
7,10,36,0.000000,-124.987792
7,10,38,0.000000,-129.411887
7,10,40,0.000000,-128.799966
7,10,42,0.000000,-129.140339
7,10,44,0.000000,-128.658744
7,10,46,0.000000,-146.550248
7,10,48,0.000000,-129.476478
7,10,50,0.000000,-131.460526
7,10,52,0.000000,-130.481543
7,10,54,0.000000,-128.422963
7,10,56,0.000000,-137.789076
7,10,58,0.000000,-135.433456
7,11,0,0.000000,-124.447998
7,11,2,0.000000,-127.061163
7,11,4,0.000000,-132.975997
7,11,6,0.000000,-139.126221
7,11,8,0.000000,-131.515852
7,11,10,0.000000,-123.336719
7,11,12,0.000000,-140.265821
7,11,14,0.000000,-129.519253
7,11,16,0.000000,-139.210859
7,11,18,0.000000,-131.512687
7,11,20,0.000000,-130.815699
7,11,22,0.000000,-128.988130
7,11,24,0.000000,-128.323405
7,11,26,0.000000,-123.910172
7,11,28,0.000000,-127.068408
7,11,30,0.000000,-130.563668
7,11,32,0.000000,-139.309881
7,11,34,0.000000,-147.919192
7,11,36,0.000000,-138.526367
7,11,38,0.000000,-137.770513
7,11,40,0.000000,-130.999361
7,11,42,0.000000,-130.343052
7,11,44,0.000000,-155.375065
7,11,46,0.000000,-136.804150
7,11,48,0.000000,-126.403622
7,11,50,0.000000,-132.667284
7,11,52,0.000000,-132.082605
7,11,54,0.000000,-132.899605
7,11,56,0.000000,-126.443167
7,11,58,0.000000,-133.936117
7,12,0,0.000000,-128.902247
7,12,2,0.000000,-127.465285
7,12,4,0.000000,-129.576109
7,12,6,0.000000,-134.013994
7,12,8,0.000000,-133.803324
7,12,10,0.000000,-128.393501
7,12,12,0.000000,-128.091702
7,12,14,0.000000,-140.876829
7,12,16,0.000000,-152.821954
7,12,18,0.000000,-138.806340
7,12,20,0.000000,-130.690927
7,12,22,0.000000,-127.032107
7,12,24,0.000000,-143.734356
7,12,26,0.000000,-132.954242
7,12,28,0.000000,-131.123671
7,12,30,0.000000,-133.485669
7,12,32,0.000000,-136.620860
7,12,34,0.000000,-127.701541
7,12,36,0.000000,-136.744620
7,12,38,0.000000,-126.797285
7,12,40,0.000000,-130.647016
7,12,42,0.000000,-136.889926
7,12,44,0.000000,-127.221247
7,12,46,0.000000,-149.971471
7,12,48,0.000000,-131.799797
7,12,50,0.000000,-134.846283
7,12,52,0.000000,-142.826762
7,12,54,0.000000,-146.122036
7,12,56,0.000000,-125.314362
7,12,58,0.000000,-136.700343
7,13,0,0.000000,-129.102678
7,13,2,0.000000,-132.315663
7,13,4,0.000000,-138.353400
7,13,6,0.000000,-125.771600
7,13,8,0.000000,-127.812221
7,13,10,0.000000,-126.780066
7,13,12,0.000000,-142.586524
7,13,14,0.000000,-132.608239
7,13,16,0.000000,-134.962382
7,13,18,0.000000,-127.655862
7,13,20,0.000000,-130.386492
7,13,22,0.000000,-127.276999
7,13,24,0.000000,-129.143540
7,13,26,0.000000,-123.315532
7,13,28,0.000000,-137.753924
7,13,30,0.000000,-129.947187
7,13,32,0.000000,-135.267101
7,13,34,0.000000,-124.421846
7,13,36,0.000000,-131.383283
7,13,38,0.000000,-133.917973
7,13,40,0.000000,-123.917682
7,13,42,0.000000,-127.186931
7,13,44,0.000000,-148.586477
7,13,46,0.000000,-126.148016
7,13,48,0.000000,-126.876155
7,13,50,0.000000,-135.770775
7,13,52,0.000000,-127.641169
7,13,54,0.000000,-131.274283
7,13,56,0.000000,-127.875592
7,13,58,0.000000,-141.738993
7,14,0,0.000000,-129.000259
7,14,2,0.000000,-126.136024
7,14,4,0.000000,-130.310340
7,14,6,0.000000,-127.037775
7,14,8,0.000000,-131.614616
7,14,10,0.000000,-128.910303
7,14,12,0.000000,-134.175958
7,14,14,0.000000,-124.199380
7,14,16,0.000000,-125.854295
7,14,18,0.000000,-124.600079
7,14,20,0.000000,-133.584621
7,14,22,0.000000,-132.145292
7,14,24,0.000000,-142.679870
7,14,26,0.000000,-134.955769
7,14,28,0.000000,-131.750696
7,14,30,0.000000,-128.850094
7,14,32,0.000000,-123.938487
7,14,34,0.000000,-131.040965
7,14,36,0.000000,-141.594595
7,14,38,0.000000,-140.570149
7,14,40,0.000000,-134.166535
7,14,42,0.000000,-134.570441
7,14,44,0.000000,-151.663604
7,14,46,0.000000,-132.144846
7,14,48,0.000000,-126.946828
7,14,50,0.000000,-127.290858
7,14,52,0.000000,-138.946759
7,14,54,0.000000,-130.141725
7,14,56,0.000000,-135.774083
7,14,58,0.000000,-137.565549
7,15,0,0.000000,-127.470736
7,15,2,0.000000,-127.972980
7,15,4,0.000000,-126.230434
7,15,6,0.000000,-123.953609
7,15,8,0.000000,-133.268348
7,15,10,0.000000,-125.827232
7,15,12,0.000000,-143.749060
7,15,14,0.000000,-136.127344
7,15,16,0.000000,-139.994462
7,15,18,0.000000,-133.450987
7,15,20,0.000000,-128.232885
7,15,22,0.000000,-126.931481
7,15,24,0.000000,-130.940077
7,15,26,0.000000,-130.949862
7,15,28,0.000000,-126.196474
7,15,30,0.000000,-129.070616
7,15,32,0.000000,-129.138295
7,15,34,0.000000,-130.977782
7,15,36,0.000000,-129.568600
7,15,38,0.000000,-133.114009
7,15,40,0.000000,-127.544325
7,15,42,0.000000,-130.536718
7,15,44,0.000000,-134.050113
7,15,46,0.000000,-130.124091
7,15,48,0.000000,-133.123241
7,15,50,0.000000,-133.167915
7,15,52,0.000000,-127.253325
7,15,54,0.000000,-127.749720
7,15,56,0.000000,-135.093754
7,15,58,0.000000,-127.044413
7,16,0,0.000000,-138.231897
7,16,2,0.000000,-133.534305
7,16,4,0.000000,-130.194272
7,16,6,0.000000,-129.205925
7,16,8,0.000000,-131.320165
7,16,10,0.000000,-126.647274
7,16,12,0.000000,-122.514544
7,16,14,0.000000,-129.525813
7,16,16,0.000000,-126.963502
7,16,18,0.000000,-129.864849
7,16,20,0.000000,-129.094023
7,16,22,0.000000,-124.842982
7,16,24,0.000000,-132.035585
7,16,26,0.000000,-125.669210
7,16,28,0.000000,-128.169953
7,16,30,0.000000,-134.455622
7,16,32,0.000000,-129.796740
7,16,34,0.000000,-135.007139
7,16,36,0.000000,-129.750509
7,16,38,0.000000,-127.343470
7,16,40,0.000000,-132.743521
7,16,42,0.000000,-150.986629
7,16,44,0.000000,-133.947791
7,16,46,0.000000,-130.315403
7,16,48,0.000000,-135.647028
7,16,50,0.000000,-145.154795
7,16,52,0.000000,-130.423963
7,16,54,0.000000,-127.871827
7,16,56,0.000000,-138.463471
7,16,58,0.000000,-129.204234
7,17,0,0.000000,-139.948424
7,17,2,0.000000,-133.165448
7,17,4,0.000000,-130.643430
7,17,6,0.000000,-132.595424
7,17,8,0.000000,-141.988427
7,17,10,0.000000,-127.658933
7,17,12,0.000000,-127.660739
7,17,14,0.000000,-124.260753
7,17,16,0.000000,-127.018229
7,17,18,0.000000,-129.451012
7,17,20,0.000000,-142.584344
7,17,22,0.000000,-130.895199
7,17,24,0.000000,-130.236524
7,17,26,0.000000,-127.677310
7,17,28,0.000000,-130.265137
7,17,30,0.000000,-139.031166
7,17,32,0.000000,-150.012443
7,17,34,0.000000,-125.743544
7,17,36,0.000000,-128.277602
7,17,38,0.000000,-133.943756
7,17,40,0.000000,-129.356045
7,17,42,0.000000,-128.644977
7,17,44,0.000000,-124.815915
7,17,46,0.000000,-125.425839
7,17,48,0.000000,-133.520698
7,17,50,0.000000,-128.561041
7,17,52,0.000000,-137.768425
7,17,54,0.000000,-129.569469
7,17,56,0.000000,-133.962342
7,17,58,0.000000,-159.021139
7,18,0,0.000000,-143.886931
7,18,2,0.000000,-136.357689
7,18,4,0.000000,-135.691454
7,18,6,0.000000,-124.891674
7,18,8,0.000000,-127.980015
7,18,10,0.000000,-136.400005
7,18,12,0.000000,-137.521601
7,18,14,0.000000,-125.808416
7,18,16,0.000000,-127.273160
7,18,18,0.000000,-134.000041
7,18,20,0.000000,-147.374977
7,18,22,0.000000,-134.172535
7,18,24,0.000000,-125.387190
7,18,26,0.000000,-129.241958
7,18,28,0.000000,-135.105522
7,18,30,0.000000,-130.887987
7,18,32,0.000000,-132.637240
7,18,34,0.000000,-128.971978
7,18,36,0.000000,-132.747656
7,18,38,0.000000,-129.242722
7,18,40,0.000000,-127.998052
7,18,42,0.000000,-124.329941
7,18,44,0.000000,-125.591859
7,18,46,0.000000,-141.733587
7,18,48,0.000000,-126.594925
7,18,50,0.000000,-141.991429
7,18,52,0.000000,-133.508691
7,18,54,0.000000,-128.589613
7,18,56,0.000000,-132.133481
7,18,58,0.000000,-132.709133
7,19,0,0.000000,-121.390555
7,19,2,0.000000,-127.485832
7,19,4,0.000000,-139.927900
7,19,6,0.000000,-132.208772
7,19,8,0.000000,-132.868402
7,19,10,0.000000,-133.474528
7,19,12,0.000000,-131.108591
7,19,14,0.000000,-133.429663
7,19,16,0.000000,-127.461348
7,19,18,0.000000,-128.893761
7,19,20,0.000000,-127.510231
7,19,22,0.000000,-126.629820
7,19,24,0.000000,-131.348082
7,19,26,0.000000,-127.830014
7,19,28,0.000000,-128.498428
7,19,30,0.000000,-127.105440
7,19,32,0.000000,-132.478408
7,19,34,0.000000,-127.248823
7,19,36,0.000000,-130.589335
7,19,38,0.000000,-129.961342
7,19,40,0.000000,-130.255032
7,19,42,0.000000,-136.742854
7,19,44,0.000000,-137.576230
7,19,46,0.000000,-125.983948
7,19,48,0.000000,-130.454231
7,19,50,0.000000,-132.441801
7,19,52,0.000000,-129.525344
7,19,54,0.000000,-139.341012
7,19,56,0.000000,-127.429401
7,19,58,0.000000,-125.241905
7,20,0,0.000000,-136.561613
7,20,2,0.000000,-147.437335
7,20,4,0.000000,-135.484601
7,20,6,0.000000,-136.028593
7,20,8,0.000000,-132.440836
7,20,10,0.000000,-130.088710
7,20,12,0.000000,-124.455614
7,20,14,0.000000,-139.243706
7,20,16,0.000000,-138.871572
7,20,18,0.000000,-134.587994
7,20,20,0.000000,-128.993646
7,20,22,0.000000,-125.421744
7,20,24,0.000000,-135.737022
7,20,26,0.000000,-134.135823
7,20,28,0.000000,-130.060919
7,20,30,0.000000,-132.335512
7,20,32,0.000000,-148.410180
7,20,34,0.000000,-130.293422
7,20,36,0.000000,-128.588566
7,20,38,0.000000,-130.849253
7,20,40,0.000000,-131.317476
7,20,42,0.000000,-129.607756
7,20,44,0.000000,-127.190795
7,20,46,0.000000,-137.722913
7,20,48,0.000000,-130.432327
7,20,50,0.000000,-129.564208
7,20,52,0.000000,-134.179149
7,20,54,0.000000,-132.231767
7,20,56,0.000000,-127.287472
7,20,58,0.000000,-123.827915
7,21,0,0.000000,-144.691155
7,21,2,0.000000,-132.735934
7,21,4,0.000000,-129.999077
7,21,6,0.000000,-131.837774
7,21,8,0.000000,-135.231806
7,21,10,0.000000,-133.141041
7,21,12,0.000000,-127.365738
7,21,14,0.000000,-125.159113
7,21,16,0.000000,-136.375747
7,21,18,0.000000,-130.966594
7,21,20,0.000000,-129.076304
7,21,22,0.000000,-127.830253
7,21,24,0.000000,-135.141464
7,21,26,0.000000,-135.921129
7,21,28,0.000000,-125.015120
7,21,30,0.000000,-135.387761
7,21,32,0.000000,-124.370742
7,21,34,0.000000,-122.407400
7,21,36,0.000000,-128.522399
7,21,38,0.000000,-125.909668
7,21,40,0.000000,-130.637664
7,21,42,0.000000,-145.219259
7,21,44,0.000000,-130.677178
7,21,46,0.000000,-129.462967
7,21,48,0.000000,-130.424824
7,21,50,0.000000,-132.914673
7,21,52,0.000000,-126.512090
7,21,54,0.000000,-144.944850
7,21,56,0.000000,-137.208050
7,21,58,0.000000,-132.961648
7,22,0,0.000000,-132.119557
7,22,2,0.000000,-131.792909
7,22,4,0.000000,-126.827695
7,22,6,0.000000,-130.624649
7,22,8,0.000000,-131.951199
7,22,10,0.000000,-124.561999
7,22,12,0.000000,-132.826780
7,22,14,0.000000,-129.677504
7,22,16,0.000000,-138.526425
7,22,18,0.000000,-131.458777
7,22,20,0.000000,-129.555328
7,22,22,0.000000,-132.500052
7,22,24,0.000000,-131.735037
7,22,26,0.000000,-129.499836
7,22,28,0.000000,-126.712681
7,22,30,0.000000,-128.554749
7,22,32,0.000000,-133.495348
7,22,34,0.000000,-137.606201
7,22,36,0.000000,-128.318947
7,22,38,0.000000,-138.385105
7,22,40,0.000000,-126.805032
7,22,42,0.000000,-136.052357
7,22,44,0.000000,-140.876046
7,22,46,0.000000,-129.097819
7,22,48,0.000000,-126.124483
7,22,50,0.000000,-139.544548
7,22,52,0.000000,-127.413637
7,22,54,0.000000,-132.821394
7,22,56,0.000000,-128.332913
7,22,58,0.000000,-129.887681
7,23,0,0.000000,-132.169059
7,23,2,0.000000,-133.401318
7,23,4,0.000000,-141.191545
7,23,6,0.000000,-123.595940
7,23,8,0.000000,-126.650749
7,23,10,0.000000,-126.162701
7,23,12,0.000000,-131.975794
7,23,14,0.000000,-126.425970
7,23,16,0.000000,-135.293694
7,23,18,0.000000,-128.067151
7,23,20,0.000000,-142.884486
7,23,22,0.000000,-135.381206
7,23,24,0.000000,-133.955398
7,23,26,0.000000,-134.221292
7,23,28,0.000000,-130.245653
7,23,30,0.000000,-132.106142
7,23,32,0.000000,-136.473473
7,23,34,0.000000,-140.774314
7,23,36,0.000000,-131.885825
7,23,38,0.000000,-128.071228
7,23,40,0.000000,-125.239546
7,23,42,0.000000,-124.162835
7,23,44,0.000000,-133.528581
7,23,46,0.000000,-139.747672
7,23,48,0.000000,-127.524211
7,23,50,0.000000,-127.849116
7,23,52,0.000000,-124.848394
7,23,54,0.000000,-138.159380
7,23,56,0.000000,-129.082080
7,23,58,0.000000,-128.781711
7,24,0,0.000000,-127.344039
7,24,2,0.000000,-128.788978
7,24,4,0.000000,-137.874795
7,24,6,0.000000,-132.768811
7,24,8,0.000000,-128.682912
7,24,10,0.000000,-128.764044
7,24,12,0.000000,-130.880111
7,24,14,0.000000,-123.957435
7,24,16,0.000000,-132.294408
7,24,18,0.000000,-132.695606
7,24,20,0.000000,-126.399167
7,24,22,0.000000,-128.225718
7,24,24,0.000000,-129.966467
7,24,26,0.000000,-128.311444
7,24,28,0.000000,-131.540329
7,24,30,0.000000,-129.002339
7,24,32,0.000000,-129.719568
7,24,34,0.000000,-132.902817
7,24,36,0.000000,-128.641764
7,24,38,0.000000,-145.468017
7,24,40,0.000000,-130.857556
7,24,42,0.000000,-133.397264
7,24,44,0.000000,-134.199857
7,24,46,0.000000,-133.419930
7,24,48,0.000000,-123.860139
7,24,50,0.000000,-137.248110
7,24,52,0.000000,-130.377050
7,24,54,0.000000,-130.735940
7,24,56,0.000000,-135.707700
7,24,58,0.000000,-125.303006
7,25,0,0.000000,-135.914663
7,25,2,0.000000,-131.972493
7,25,4,0.000000,-137.956538
7,25,6,0.000000,-128.623946
7,25,8,0.000000,-137.123376
7,25,10,0.000000,-133.922913
7,25,12,0.000000,-127.518110
7,25,14,0.000000,-125.797327
7,25,16,0.000000,-135.961542
7,25,18,0.000000,-131.398383
7,25,20,0.000000,-135.992455
7,25,22,0.000000,-129.327771
7,25,24,0.000000,-126.242932
7,25,26,0.000000,-127.308748
7,25,28,0.000000,-123.736155
7,25,30,0.000000,-124.900756
7,25,32,0.000000,-136.681773
7,25,34,0.000000,-129.735861
7,25,36,0.000000,-124.554764
7,25,38,0.000000,-130.826496
7,25,40,0.000000,-124.486105
7,25,42,0.000000,-132.307785
7,25,44,0.000000,-140.916797
7,25,46,0.000000,-131.971011
7,25,48,0.000000,-123.682801
7,25,50,0.000000,-132.645299
7,25,52,0.000000,-126.029364
7,25,54,0.000000,-137.625357
7,25,56,0.000000,-129.286708
7,25,58,0.000000,-125.711032
7,26,0,0.000000,-121.347534
7,26,2,0.000000,-128.211425
7,26,4,0.000000,-140.683528
7,26,6,0.000000,-144.079981
7,26,8,0.000000,-141.309220
7,26,10,0.000000,-129.345408
7,26,12,0.000000,-129.859434
7,26,14,0.000000,-135.303411
7,26,16,0.000000,-143.481725
7,26,18,0.000000,-137.894210
7,26,20,0.000000,-126.610396
7,26,22,0.000000,-129.590409
7,26,24,0.000000,-134.878636
7,26,26,0.000000,-132.983502
7,26,28,0.000000,-132.579841
7,26,30,0.000000,-130.204236
7,26,32,0.000000,-127.318655
7,26,34,0.000000,-152.353648
7,26,36,0.000000,-127.663867
7,26,38,0.000000,-128.577362
7,26,40,0.000000,-128.086601
7,26,42,0.000000,-147.494684
7,26,44,0.000000,-131.368584
7,26,46,0.000000,-138.887631
7,26,48,0.000000,-135.419186
7,26,50,0.000000,-139.695433
7,26,52,0.000000,-135.096057
7,26,54,0.000000,-133.196186
7,26,56,0.000000,-127.144039
7,26,58,0.000000,-133.008164
7,27,0,0.000000,-131.974748
7,27,2,0.000000,-134.163259
7,27,4,0.000000,-136.895565
7,27,6,0.000000,-132.976091
7,27,8,0.000000,-123.307143
7,27,10,0.000000,-138.093047
7,27,12,0.000000,-133.688702
7,27,14,0.000000,-139.030464
7,27,16,0.000000,-133.079487
7,27,18,0.000000,-133.566768
7,27,20,0.000000,-126.038409
7,27,22,0.000000,-135.982494
