hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-137.748646
7,0,2,0.000000,-126.726665
7,0,4,0.000000,-142.153787
7,0,6,0.000000,-126.574110
7,0,8,0.000000,-125.871694
7,0,10,0.000000,-133.332838
7,0,12,0.000000,-129.561197
7,0,14,0.000000,-125.180899
7,0,16,0.000000,-125.311671
7,0,18,0.000000,-141.632380
7,0,20,0.000000,-130.547733
7,0,22,0.000000,-127.726670
7,0,24,0.000000,-152.128650
7,0,26,0.000000,-131.647919
7,0,28,0.000000,-124.781024
7,0,30,0.000000,-134.989579
7,0,32,0.000000,-127.102072
7,0,34,0.000000,-132.527613
7,0,36,0.000000,-144.153872
7,0,38,0.000000,-123.573255
7,0,40,0.000000,-130.537027
7,0,42,0.000000,-131.089508
7,0,44,0.000000,-129.704054
7,0,46,0.000000,-123.946928
7,0,48,0.000000,-134.245246
7,0,50,0.000000,-128.016332
7,0,52,0.000000,-123.681342
7,0,54,0.000000,-133.357192
7,0,56,0.000000,-128.357758
7,0,58,0.000000,-133.169763
7,1,0,0.000000,-126.335393
7,1,2,0.000000,-133.473424
7,1,4,0.000000,-135.496344
7,1,6,0.000000,-147.491117
7,1,8,0.000000,-132.180908
7,1,10,0.000000,-125.640315
7,1,12,0.000000,-125.864547
7,1,14,0.000000,-141.802538
7,1,16,0.000000,-125.078166
7,1,18,0.000000,-127.620263
7,1,20,0.000000,-125.932180
7,1,22,0.000000,-138.796568
7,1,24,0.000000,-129.184686
7,1,26,0.000000,-125.797395
7,1,28,0.000000,-133.327514
7,1,30,0.000000,-128.748334
7,1,32,0.000000,-134.276109
7,1,34,0.000000,-133.593767
7,1,36,0.000000,-123.677697
7,1,38,0.000000,-141.879054
7,1,40,0.000000,-139.654330
7,1,42,0.000000,-123.598221
7,1,44,0.000000,-129.951627
7,1,46,0.000000,-124.342340
7,1,48,0.000000,-138.230094
7,1,50,0.000000,-138.073246
7,1,52,0.000000,-124.132539
7,1,54,0.000000,-125.244844
7,1,56,0.000000,-133.489148
7,1,58,0.000000,-130.000393
7,2,0,0.000000,-139.066528
7,2,2,0.000000,-130.763161
7,2,4,0.000000,-127.404726
7,2,6,0.000000,-131.711302
7,2,8,0.000000,-130.510309
7,2,10,0.000000,-128.606658
7,2,12,0.000000,-122.730858
7,2,14,0.000000,-132.228392
7,2,16,0.000000,-123.358705
7,2,18,0.000000,-125.725191
7,2,20,0.000000,-143.944021
7,2,22,0.000000,-134.039887
7,2,24,0.000000,-126.401602
7,2,26,0.000000,-127.908362
7,2,28,0.000000,-128.523432
7,2,30,0.000000,-120.487775
7,2,32,0.000000,-130.394763
7,2,34,0.000000,-134.546747
7,2,36,0.000000,-126.489660
7,2,38,0.000000,-130.904163
7,2,40,0.000000,-135.346290
7,2,42,0.000000,-129.653668
7,2,44,0.000000,-125.206625
7,2,46,0.000000,-128.999315
7,2,48,0.000000,-131.082089
7,2,50,0.000000,-126.229656
7,2,52,0.000000,-125.432115
7,2,54,0.000000,-127.176117
7,2,56,0.000000,-144.859870
7,2,58,0.000000,-135.431453
7,3,0,0.000000,-135.305320
7,3,2,0.000000,-124.505552
7,3,4,0.000000,-125.523044
7,3,6,0.000000,-121.798198
7,3,8,0.000000,-126.756930
7,3,10,0.000000,-135.718383
7,3,12,0.000000,-134.025177
7,3,14,0.000000,-123.874726
7,3,16,0.000000,-127.892906
7,3,18,0.000000,-128.254181
7,3,20,0.000000,-128.118686
7,3,22,0.000000,-127.091243
7,3,24,0.000000,-144.023571
7,3,26,0.000000,-132.433388
7,3,28,0.000000,-128.447713
7,3,30,0.000000,-130.523640
7,3,32,0.000000,-126.756189
7,3,34,0.000000,-131.731107
7,3,36,0.000000,-128.412171
7,3,38,0.000000,-135.010057
7,3,40,0.000000,-128.765139
7,3,42,0.000000,-128.147774
7,3,44,0.000000,-131.157665
7,3,46,0.000000,-127.308347
7,3,48,0.000000,-135.324876
7,3,50,0.000000,-142.351176
7,3,52,0.000000,-129.074429
7,3,54,0.000000,-139.102179
7,3,56,0.000000,-131.861945
7,3,58,0.000000,-127.626841
7,4,0,0.000000,-123.789253
7,4,2,0.000000,-137.661591
7,4,4,0.000000,-138.738332
7,4,6,0.000000,-129.949143
7,4,8,0.000000,-124.908137
7,4,10,0.000000,-129.697219
7,4,12,0.000000,-127.661032
7,4,14,0.000000,-132.944846
7,4,16,0.000000,-128.812147
7,4,18,0.000000,-130.977999
7,4,20,0.000000,-129.095416
7,4,22,0.000000,-127.781203
7,4,24,0.000000,-134.303311
7,4,26,0.000000,-141.909249
7,4,28,0.000000,-128.363783
7,4,30,0.000000,-127.261994
7,4,32,0.000000,-122.100081
7,4,34,0.000000,-139.143992
7,4,36,0.000000,-123.625950
7,4,38,0.000000,-128.835558
7,4,40,0.000000,-126.156674
7,4,42,0.000000,-126.133737
7,4,44,0.000000,-127.069254
7,4,46,0.000000,-130.148646
7,4,48,0.000000,-131.655455
7,4,50,0.000000,-128.766620
7,4,52,0.000000,-132.624954
7,4,54,0.000000,-135.616000
7,4,56,0.000000,-125.887975
7,4,58,0.000000,-133.158830
7,5,0,0.000000,-130.228079
7,5,2,0.000000,-124.425919
7,5,4,0.000000,-131.526400
7,5,6,0.000000,-123.698146
7,5,8,0.000000,-127.464896
7,5,10,0.000000,-137.358563
7,5,12,0.000000,-134.689760
7,5,14,0.000000,-126.719683
7,5,16,0.000000,-126.261554
7,5,18,0.000000,-129.931514
7,5,20,0.000000,-130.145564
7,5,22,0.000000,-138.861178
7,5,24,0.000000,-126.578882
7,5,26,0.000000,-128.324603
7,5,28,0.000000,-125.384596
7,5,30,0.000000,-126.133529
7,5,32,0.000000,-131.873472
7,5,34,0.000000,-124.916559
7,5,36,0.000000,-133.497627
7,5,38,0.000000,-130.352422
7,5,40,0.000000,-128.695476
7,5,42,0.000000,-124.636592
7,5,44,0.000000,-136.067379
7,5,46,0.000000,-137.769516
7,5,48,0.000000,-135.856911
7,5,50,0.000000,-149.914614
7,5,52,0.000000,-135.459039
7,5,54,0.000000,-128.695616
7,5,56,0.000000,-126.046625
7,5,58,0.000000,-134.389791
7,6,0,0.000000,-126.342105
7,6,2,0.000000,-136.020353
7,6,4,0.000000,-135.998441
7,6,6,0.000000,-123.884761
7,6,8,0.000000,-130.039580
7,6,10,0.000000,-133.579690
7,6,12,0.000000,-131.015991
7,6,14,0.000000,-122.396723
7,6,16,0.000000,-124.486214
7,6,18,0.000000,-124.683676
7,6,20,0.000000,-131.042564
7,6,22,0.000000,-130.117468
7,6,24,0.000000,-132.012579
7,6,26,0.000000,-131.838237
7,6,28,0.000000,-124.453805
7,6,30,0.000000,-130.326920
7,6,32,0.000000,-132.018585
7,6,34,0.000000,-139.944135
7,6,36,0.000000,-139.469888
7,6,38,0.000000,-132.600085
7,6,40,0.000000,-132.410487
7,6,42,0.000000,-139.744630
7,6,44,0.000000,-144.796842
7,6,46,0.000000,-128.800614
7,6,48,0.000000,-130.136888
7,6,50,0.000000,-127.773322
7,6,52,0.000000,-126.290174
7,6,54,0.000000,-124.279203
7,6,56,0.000000,-123.075167
7,6,58,0.000000,-141.475805
7,7,0,0.000000,-134.523942
7,7,2,0.000000,-124.944898
7,7,4,0.000000,-121.563836
7,7,6,0.000000,-128.333369
7,7,8,0.000000,-140.157923
7,7,10,0.000000,-138.165086
7,7,12,0.000000,-138.567059
7,7,14,0.000000,-135.983210
7,7,16,0.000000,-130.846372
7,7,18,0.000000,-133.939141
7,7,20,0.000000,-136.089168
7,7,22,0.000000,-136.012020
7,7,24,0.000000,-141.536630
7,7,26,0.000000,-126.275658
7,7,28,0.000000,-134.776850
7,7,30,0.000000,-136.081848
7,7,32,0.000000,-125.719382
7,7,34,0.000000,-138.785236
7,7,36,0.000000,-125.178332
7,7,38,0.000000,-131.505194
7,7,40,0.000000,-141.491351
7,7,42,0.000000,-121.634009
7,7,44,0.000000,-137.269906
7,7,46,0.000000,-129.412398
7,7,48,0.000000,-127.885813
7,7,50,0.000000,-130.194368
7,7,52,0.000000,-129.115566
7,7,54,0.000000,-126.334534
7,7,56,0.000000,-132.774088
7,7,58,0.000000,-125.080572
7,8,0,0.000000,-137.902770
7,8,2,0.000000,-128.946219
7,8,4,0.000000,-130.369027
7,8,6,0.000000,-133.732062
7,8,8,0.000000,-138.080220
7,8,10,0.000000,-132.870959
7,8,12,0.000000,-125.598893
7,8,14,0.000000,-128.806077
7,8,16,0.000000,-125.525669
7,8,18,0.000000,-131.231741
7,8,20,0.000000,-132.556246
7,8,22,0.000000,-151.662515
7,8,24,0.000000,-131.095294
7,8,26,0.000000,-129.023491
7,8,28,0.000000,-128.445848
7,8,30,0.000000,-129.336380
7,8,32,0.000000,-128.727141
7,8,34,0.000000,-127.223821
7,8,36,0.000000,-132.689611
7,8,38,0.000000,-132.697142
7,8,40,0.000000,-123.016076
7,8,42,0.000000,-127.212197
7,8,44,0.000000,-126.855745
7,8,46,0.000000,-144.695075
7,8,48,0.000000,-131.418819
7,8,50,0.000000,-142.993613
7,8,52,0.000000,-125.266734
7,8,54,0.000000,-125.570363
7,8,56,0.000000,-128.641451
7,8,58,0.000000,-121.389150
7,9,0,0.000000,-140.240612
7,9,2,0.000000,-142.299685
7,9,4,0.000000,-127.829329
7,9,6,0.000000,-136.322366
7,9,8,0.000000,-130.026895
7,9,10,0.000000,-126.330185
7,9,12,0.000000,-126.735366
7,9,14,0.000000,-132.754105
7,9,16,0.000000,-133.187417
7,9,18,0.000000,-132.865727
7,9,20,0.000000,-138.863253
7,9,22,0.000000,-137.721487
7,9,24,0.000000,-138.628028
7,9,26,0.000000,-124.933030
7,9,28,0.000000,-135.875065
7,9,30,0.000000,-126.686823
7,9,32,0.000000,-121.777730
7,9,34,0.000000,-131.727500
7,9,36,0.000000,-126.160437
7,9,38,0.000000,-128.365851
7,9,40,0.000000,-135.613096
7,9,42,0.000000,-128.413890
7,9,44,0.000000,-134.589871
7,9,46,0.000000,-137.802152
7,9,48,0.000000,-127.117581
7,9,50,0.000000,-137.818079
7,9,52,0.000000,-131.204410
7,9,54,0.000000,-134.625949
7,9,56,0.000000,-125.366936
7,9,58,0.000000,-129.585025
7,10,0,0.000000,-130.635624
7,10,2,0.000000,-147.443378
7,10,4,0.000000,-128.922049
7,10,6,0.000000,-140.689993
7,10,8,0.000000,-130.196938
7,10,10,0.000000,-123.286113
7,10,12,0.000000,-131.028971
7,10,14,0.000000,-128.860386
7,10,16,0.000000,-121.905260
7,10,18,0.000000,-134.142840
7,10,20,0.000000,-128.833330
7,10,22,0.000000,-133.992882
7,10,24,0.000000,-142.349507
7,10,26,0.000000,-129.829639
7,10,28,0.000000,-131.178309
7,10,30,0.000000,-127.541571
7,10,32,0.000000,-129.118950
7,10,34,0.000000,-136.937849
7,10,36,0.000000,-135.540602
7,10,38,0.000000,-133.722639
7,10,40,0.000000,-131.926434
7,10,42,0.000000,-126.247607
7,10,44,0.000000,-129.067544
7,10,46,0.000000,-128.678067
7,10,48,0.000000,-136.926964
7,10,50,0.000000,-126.018913
7,10,52,0.000000,-130.568847
7,10,54,0.000000,-150.172802
7,10,56,0.000000,-129.906472
7,10,58,0.000000,-127.933868
7,11,0,0.000000,-137.158659
7,11,2,0.000000,-141.941529
7,11,4,0.000000,-129.788572
7,11,6,0.000000,-142.746567
7,11,8,0.000000,-130.825622
7,11,10,0.000000,-136.708186
7,11,12,0.000000,-132.692042
7,11,14,0.000000,-133.004888
7,11,16,0.000000,-125.628934
7,11,18,0.000000,-135.232105
7,11,20,0.000000,-125.960902
7,11,22,0.000000,-129.229062
7,11,24,0.000000,-137.835142
7,11,26,0.000000,-127.964650
7,11,28,0.000000,-142.903793
7,11,30,0.000000,-122.673551
7,11,32,0.000000,-146.930008
7,11,34,0.000000,-131.052170
7,11,36,0.000000,-123.625359
7,11,38,0.000000,-129.151148
7,11,40,0.000000,-127.046034
7,11,42,0.000000,-130.859155
7,11,44,0.000000,-134.919365
7,11,46,0.000000,-129.784674
7,11,48,0.000000,-128.858610
7,11,50,0.000000,-134.861219
7,11,52,0.000000,-131.894492
7,11,54,0.000000,-125.423201
7,11,56,0.000000,-138.283508
7,11,58,0.000000,-130.230515
7,12,0,0.000000,-141.686229
7,12,2,0.000000,-130.179695
7,12,4,0.000000,-133.401211
7,12,6,0.000000,-128.006735
7,12,8,0.000000,-126.720594
7,12,10,0.000000,-134.964964
7,12,12,0.000000,-136.607063
7,12,14,0.000000,-124.539762
7,12,16,0.000000,-132.378424
7,12,18,0.000000,-128.711399
7,12,20,0.000000,-122.681165
7,12,22,0.000000,-126.784057
7,12,24,0.000000,-132.247862
7,12,26,0.000000,-127.905348
7,12,28,0.000000,-138.550761
7,12,30,0.000000,-138.196670
7,12,32,0.000000,-137.355100
7,12,34,0.000000,-137.211480
7,12,36,0.000000,-136.999932
7,12,38,0.000000,-129.276178
7,12,40,0.000000,-128.370694
7,12,42,0.000000,-130.333110
7,12,44,0.000000,-130.329032
7,12,46,0.000000,-139.537441
7,12,48,0.000000,-133.370675
7,12,50,0.000000,-135.091908
7,12,52,0.000000,-130.420437
7,12,54,0.000000,-139.190187
7,12,56,0.000000,-128.843159
7,12,58,0.000000,-130.813682
7,13,0,0.000000,-135.500946
7,13,2,0.000000,-127.212221
7,13,4,0.000000,-144.590073
7,13,6,0.000000,-123.617865
7,13,8,0.000000,-128.210258
7,13,10,0.000000,-140.747823
7,13,12,0.000000,-127.206541
7,13,14,0.000000,-128.461810
7,13,16,0.000000,-132.484751
7,13,18,0.000000,-145.328486
7,13,20,0.000000,-136.358618
7,13,22,0.000000,-128.531649
7,13,24,0.000000,-125.081934
7,13,26,0.000000,-129.638427
7,13,28,0.000000,-138.181238
7,13,30,0.000000,-125.620006
7,13,32,0.000000,-125.592851
7,13,34,0.000000,-135.310033
7,13,36,0.000000,-142.042851
7,13,38,0.000000,-130.330990
7,13,40,0.000000,-133.647501
7,13,42,0.000000,-129.746446
7,13,44,0.000000,-138.388446
7,13,46,0.000000,-125.525325
7,13,48,0.000000,-130.064791
7,13,50,0.000000,-145.927485
7,13,52,0.000000,-124.490115
7,13,54,0.000000,-130.119713
7,13,56,0.000000,-124.189398
7,13,58,0.000000,-129.363675
7,14,0,0.000000,-148.971338
7,14,2,0.000000,-125.541586
7,14,4,0.000000,-131.102782
7,14,6,0.000000,-132.021327
7,14,8,0.000000,-140.892772
7,14,10,0.000000,-131.694845
7,14,12,0.000000,-139.690859
7,14,14,0.000000,-120.638070
7,14,16,0.000000,-125.383579
7,14,18,0.000000,-130.738283
7,14,20,0.000000,-130.129421
7,14,22,0.000000,-143.253043
7,14,24,0.000000,-130.980267
7,14,26,0.000000,-133.588074
7,14,28,0.000000,-138.959230
7,14,30,0.000000,-126.702669
7,14,32,0.000000,-127.822024
7,14,34,0.000000,-129.576823
7,14,36,0.000000,-136.073647
7,14,38,0.000000,-126.508192
7,14,40,0.000000,-156.885578
7,14,42,0.000000,-129.430665
7,14,44,0.000000,-131.255645
7,14,46,0.000000,-125.999480
7,14,48,0.000000,-136.190405
7,14,50,0.000000,-126.800727
7,14,52,0.000000,-123.984933
7,14,54,0.000000,-128.534827
7,14,56,0.000000,-138.639928
7,14,58,0.000000,-130.098923
7,15,0,0.000000,-136.563466
7,15,2,0.000000,-128.418775
7,15,4,0.000000,-128.482551
7,15,6,0.000000,-134.385517
7,15,8,0.000000,-129.282582
7,15,10,0.000000,-124.621435
7,15,12,0.000000,-144.824287
7,15,14,0.000000,-137.965716
7,15,16,0.000000,-131.772081
7,15,18,0.000000,-131.819634
7,15,20,0.000000,-129.984973
7,15,22,0.000000,-144.919304
7,15,24,0.000000,-131.615333
7,15,26,0.000000,-138.992378
7,15,28,0.000000,-126.847130
7,15,30,0.000000,-131.985623
7,15,32,0.000000,-130.009394
7,15,34,0.000000,-124.686712
7,15,36,0.000000,-125.195078
7,15,38,0.000000,-124.744269
7,15,40,0.000000,-131.981126
7,15,42,0.000000,-131.319525
7,15,44,0.000000,-130.789369
7,15,46,0.000000,-127.744678
7,15,48,0.000000,-133.754385
7,15,50,0.000000,-127.798168
7,15,52,0.000000,-135.620734
7,15,54,0.000000,-129.010906
7,15,56,0.000000,-130.540784
7,15,58,0.000000,-128.151777
7,16,0,0.000000,-134.660745
7,16,2,0.000000,-126.305207
7,16,4,0.000000,-130.365918
7,16,6,0.000000,-124.914352
7,16,8,0.000000,-139.381329
7,16,10,0.000000,-133.571074
7,16,12,0.000000,-125.823275
7,16,14,0.000000,-126.769645
7,16,16,0.000000,-126.484684
7,16,18,0.000000,-123.747761
7,16,20,0.000000,-130.722577
7,16,22,0.000000,-126.063051
7,16,24,0.000000,-123.610683
7,16,26,0.000000,-132.138534
7,16,28,0.000000,-140.414080
7,16,30,0.000000,-127.453448
7,16,32,0.000000,-128.496363
7,16,34,0.000000,-130.163589
7,16,36,0.000000,-128.027539
7,16,38,0.000000,-129.215111
7,16,40,0.000000,-129.721611
7,16,42,0.000000,-139.352262
7,16,44,0.000000,-131.859661
7,16,46,0.000000,-138.000017
7,16,48,0.000000,-144.985456
7,16,50,0.000000,-131.922046
7,16,52,0.000000,-121.657286
7,16,54,0.000000,-129.090324
7,16,56,0.000000,-154.820163
7,16,58,0.000000,-136.033209
7,17,0,0.000000,-134.282195
7,17,2,0.000000,-136.158621
7,17,4,0.000000,-126.628038
7,17,6,0.000000,-133.613597
7,17,8,0.000000,-130.842021
7,17,10,0.000000,-126.610310
7,17,12,0.000000,-129.378076
7,17,14,0.000000,-127.707350
7,17,16,0.000000,-127.407423
7,17,18,0.000000,-141.276041
7,17,20,0.000000,-133.919268
7,17,22,0.000000,-125.126181
7,17,24,0.000000,-135.045759
7,17,26,0.000000,-137.135209
7,17,28,0.000000,-124.665954
7,17,30,0.000000,-124.622471
7,17,32,0.000000,-133.582212
7,17,34,0.000000,-130.403047
7,17,36,0.000000,-140.199247
7,17,38,0.000000,-130.735747
7,17,40,0.000000,-130.097376
7,17,42,0.000000,-129.728122
7,17,44,0.000000,-134.994135
7,17,46,0.000000,-126.383566
7,17,48,0.000000,-130.275882
7,17,50,0.000000,-129.828861
7,17,52,0.000000,-130.733551
7,17,54,0.000000,-128.232122
7,17,56,0.000000,-138.879600
7,17,58,0.000000,-128.118034
7,18,0,0.000000,-140.245190
7,18,2,0.000000,-135.727423
7,18,4,0.000000,-134.409785
7,18,6,0.000000,-137.692065
7,18,8,0.000000,-126.392398
7,18,10,0.000000,-134.355425
7,18,12,0.000000,-128.151459
7,18,14,0.000000,-131.651793
7,18,16,0.000000,-135.784745
7,18,18,0.000000,-128.032397
7,18,20,0.000000,-130.496726
7,18,22,0.000000,-131.577509
7,18,24,0.000000,-125.911562
7,18,26,0.000000,-131.984465
7,18,28,0.000000,-140.138732
7,18,30,0.000000,-140.175766
7,18,32,0.000000,-128.784185
7,18,34,0.000000,-134.972271
7,18,36,0.000000,-133.215451
7,18,38,0.000000,-128.873197
7,18,40,0.000000,-133.464360
7,18,42,0.000000,-135.675336
7,18,44,0.000000,-122.140217
7,18,46,0.000000,-124.767097
7,18,48,0.000000,-131.553809
7,18,50,0.000000,-124.670578
7,18,52,0.000000,-132.220693
7,18,54,0.000000,-129.573025
7,18,56,0.000000,-143.721670
7,18,58,0.000000,-133.091173
7,19,0,0.000000,-131.832595
7,19,2,0.000000,-131.198500
7,19,4,0.000000,-127.103025
7,19,6,0.000000,-148.123828
7,19,8,0.000000,-127.364594
7,19,10,0.000000,-132.862516
7,19,12,0.000000,-130.867250
7,19,14,0.000000,-134.601024
7,19,16,0.000000,-124.371614
7,19,18,0.000000,-121.541151
7,19,20,0.000000,-126.961571
7,19,22,0.000000,-134.143952
7,19,24,0.000000,-134.642236
7,19,26,0.000000,-129.726876
7,19,28,0.000000,-138.340858
7,19,30,0.000000,-123.245938
7,19,32,0.000000,-124.925492
7,19,34,0.000000,-134.421657
7,19,36,0.000000,-131.647365
7,19,38,0.000000,-124.950464
7,19,40,0.000000,-129.691904
7,19,42,0.000000,-131.999867
7,19,44,0.000000,-132.825432
7,19,46,0.000000,-137.806629
7,19,48,0.000000,-131.381963
7,19,50,0.000000,-129.004155
7,19,52,0.000000,-135.648463
7,19,54,0.000000,-127.880866
7,19,56,0.000000,-138.417649
7,19,58,0.000000,-127.732552
7,20,0,0.000000,-135.631523
7,20,2,0.000000,-131.856427
7,20,4,0.000000,-123.074019
7,20,6,0.000000,-124.494634
7,20,8,0.000000,-131.796744
7,20,10,0.000000,-134.430705
7,20,12,0.000000,-130.183980
7,20,14,0.000000,-130.257114
7,20,16,0.000000,-130.294890
7,20,18,0.000000,-126.928529
7,20,20,0.000000,-131.614077
7,20,22,0.000000,-133.563581
7,20,24,0.000000,-130.776599
7,20,26,0.000000,-127.250355
7,20,28,0.000000,-126.284792
7,20,30,0.000000,-129.018168
7,20,32,0.000000,-126.056173
7,20,34,0.000000,-124.977884
7,20,36,0.000000,-127.491923
7,20,38,0.000000,-128.494003
7,20,40,0.000000,-125.600840
7,20,42,0.000000,-133.002737
7,20,44,0.000000,-127.803619
7,20,46,0.000000,-124.710784
7,20,48,0.000000,-138.689703
7,20,50,0.000000,-140.882972
7,20,52,0.000000,-126.309531
7,20,54,0.000000,-122.157528
7,20,56,0.000000,-125.865095
7,20,58,0.000000,-129.725021
7,21,0,0.000000,-134.930219
7,21,2,0.000000,-124.701427
7,21,4,0.000000,-130.611996
7,21,6,0.000000,-139.913340
7,21,8,0.000000,-133.259056
7,21,10,0.000000,-131.085414
7,21,12,0.000000,-127.672401
7,21,14,0.000000,-133.694693
7,21,16,0.000000,-124.800124
7,21,18,0.000000,-124.970978
7,21,20,0.000000,-133.492475
7,21,22,0.000000,-124.224066
7,21,24,0.000000,-130.638660
7,21,26,0.000000,-136.535316
7,21,28,0.000000,-128.918223
7,21,30,0.000000,-132.611801
7,21,32,0.000000,-131.547847
7,21,34,0.000000,-134.526178
7,21,36,0.000000,-129.539496
7,21,38,0.000000,-123.566488
7,21,40,0.000000,-131.464232
7,21,42,0.000000,-135.693926
7,21,44,0.000000,-126.946146
7,21,46,0.000000,-128.532251
7,21,48,0.000000,-132.385090
7,21,50,0.000000,-137.406111
7,21,52,0.000000,-128.291745
7,21,54,0.000000,-131.520294
7,21,56,0.000000,-128.537724
7,21,58,0.000000,-127.870983
7,22,0,0.000000,-131.688638
7,22,2,0.000000,-124.825576
7,22,4,0.000000,-124.721134
7,22,6,0.000000,-132.972927
7,22,8,0.000000,-127.732571
7,22,10,0.000000,-132.630040
7,22,12,0.000000,-136.362823
7,22,14,0.000000,-126.980564
7,22,16,0.000000,-129.897648
7,22,18,0.000000,-136.180477
7,22,20,0.000000,-135.444607
7,22,22,0.000000,-126.974768
7,22,24,0.000000,-125.404820
7,22,26,0.000000,-127.110702
7,22,28,0.000000,-134.250313
7,22,30,0.000000,-135.282848
7,22,32,0.000000,-131.958683
7,22,34,0.000000,-137.550108
7,22,36,0.000000,-129.452147
7,22,38,0.000000,-130.820955
7,22,40,0.000000,-134.539342
7,22,42,0.000000,-128.359704
7,22,44,0.000000,-139.093322
7,22,46,0.000000,-137.382775
7,22,48,0.000000,-139.281693
7,22,50,0.000000,-128.927750
7,22,52,0.000000,-136.549914
7,22,54,0.000000,-126.467743
7,22,56,0.000000,-128.689964
7,22,58,0.000000,-124.740843
7,23,0,0.000000,-133.904260
7,23,2,0.000000,-127.790121
7,23,4,0.000000,-134.715736
7,23,6,0.000000,-135.559182
7,23,8,0.000000,-153.778462
7,23,10,0.000000,-135.621878
7,23,12,0.000000,-129.846719
7,23,14,0.000000,-127.699306
7,23,16,0.000000,-127.279359
7,23,18,0.000000,-126.672243
7,23,20,0.000000,-127.406461
7,23,22,0.000000,-128.085179
7,23,24,0.000000,-126.896638
7,23,26,0.000000,-133.608634
7,23,28,0.000000,-132.504573
7,23,30,0.000000,-125.600284
7,23,32,0.000000,-130.899566
7,23,34,0.000000,-129.893947
7,23,36,0.000000,-126.482868
7,23,38,0.000000,-128.093340
7,23,40,0.000000,-136.614781
7,23,42,0.000000,-124.695974
7,23,44,0.000000,-130.784056
7,23,46,0.000000,-125.352211
7,23,48,0.000000,-136.725408
7,23,50,0.000000,-130.797285
7,23,52,0.000000,-126.492770
7,23,54,0.000000,-129.751354
7,23,56,0.000000,-123.752314
7,23,58,0.000000,-139.111008
7,24,0,0.000000,-129.879300
7,24,2,0.000000,-128.530190
7,24,4,0.000000,-122.927469
7,24,6,0.000000,-141.327435
7,24,8,0.000000,-129.373334
7,24,10,0.000000,-127.150372
7,24,12,0.000000,-132.125078
7,24,14,0.000000,-129.903289
7,24,16,0.000000,-130.703778
7,24,18,0.000000,-124.724664
7,24,20,0.000000,-129.664211
7,24,22,0.000000,-139.081147
7,24,24,0.000000,-139.722196
7,24,26,0.000000,-127.263034
7,24,28,0.000000,-133.641687
7,24,30,0.000000,-136.114465
7,24,32,0.000000,-128.970940
7,24,34,0.000000,-130.465025
7,24,36,0.000000,-136.034961
7,24,38,0.000000,-129.664850
7,24,40,0.000000,-129.766076
7,24,42,0.000000,-125.106369
7,24,44,0.000000,-129.669012
7,24,46,0.000000,-132.414828
7,24,48,0.000000,-133.115541
7,24,50,0.000000,-130.094509
7,24,52,0.000000,-122.741942
7,24,54,0.000000,-125.442411
7,24,56,0.000000,-122.660239
7,24,58,0.000000,-130.642664
7,25,0,0.000000,-138.584566
7,25,2,0.000000,-125.588639
7,25,4,0.000000,-136.442130
7,25,6,0.000000,-125.171794
7,25,8,0.000000,-137.117000
7,25,10,0.000000,-126.553668
7,25,12,0.000000,-129.109758
7,25,14,0.000000,-146.692972
7,25,16,0.000000,-132.009215
7,25,18,0.000000,-128.178510
7,25,20,0.000000,-128.476404
7,25,22,0.000000,-124.680421
7,25,24,0.000000,-128.799232
7,25,26,0.000000,-124.849643
7,25,28,0.000000,-126.990494
7,25,30,0.000000,-132.700566
7,25,32,0.000000,-128.199554
7,25,34,0.000000,-130.310512
7,25,36,0.000000,-141.441139
7,25,38,0.000000,-126.645642
7,25,40,0.000000,-135.154700
7,25,42,0.000000,-128.017433
7,25,44,0.000000,-148.109308
7,25,46,0.000000,-138.462344
7,25,48,0.000000,-128.650879
7,25,50,0.000000,-133.122290
7,25,52,0.000000,-129.053183
7,25,54,0.000000,-131.111878
7,25,56,0.000000,-126.254412
7,25,58,0.000000,-137.835817
7,26,0,0.000000,-123.270299
7,26,2,0.000000,-128.725936
7,26,4,0.000000,-124.233613
7,26,6,0.000000,-127.832654
7,26,8,0.000000,-129.847461
7,26,10,0.000000,-130.987048
7,26,12,0.000000,-128.954846
7,26,14,0.000000,-148.373745
7,26,16,0.000000,-134.291863
7,26,18,0.000000,-129.681713
7,26,20,0.000000,-130.100791
7,26,22,0.000000,-133.246806
7,26,24,0.000000,-131.232081
7,26,26,0.000000,-122.391624
7,26,28,0.000000,-126.789424
7,26,30,0.000000,-133.422415
7,26,32,0.000000,-131.764495
7,26,34,0.000000,-129.515577
7,26,36,0.000000,-129.453665
7,26,38,0.000000,-134.867810
7,26,40,0.000000,-125.022035
7,26,42,0.000000,-135.341858
7,26,44,0.000000,-128.124463
7,26,46,0.000000,-129.110690
7,26,48,0.000000,-131.360882
7,26,50,0.000000,-127.129951
7,26,52,0.000000,-140.451791
7,26,54,0.000000,-140.737765
7,26,56,0.000000,-129.116728
7,26,58,0.000000,-128.575425
7,27,0,0.000000,-128.758433
7,27,2,0.000000,-151.000043
7,27,4,0.000000,-129.584849
7,27,6,0.000000,-130.953505
7,27,8,0.000000,-127.503168
7,27,10,0.000000,-128.434410
7,27,12,0.000000,-128.289558
7,27,14,0.000000,-129.687115
7,27,16,0.000000,-134.223643
7,27,18,0.000000,-132.313089
7,27,20,0.000000,-151.876080
7,27,22,0.000000,-129.468014
