hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-116.265375
7,0,2,0.000000,-115.352919
7,0,4,0.000000,-115.230223
7,0,6,0.000000,-115.571154
7,0,8,0.000000,-117.517874
7,0,10,0.000000,-116.202413
7,0,12,0.000000,-117.297502
7,0,14,0.000000,-118.024668
7,0,16,0.000000,-116.454570
7,0,18,0.000000,-116.496633
7,0,20,0.000000,-117.741150
7,0,22,0.000000,-116.825729
7,0,24,0.000000,-116.698026
7,0,26,0.000000,-117.373878
7,0,28,0.000000,-117.910906
7,0,30,0.000000,-115.469074
7,0,32,0.000000,-115.910677
7,0,34,0.000000,-116.327804
7,0,36,0.000000,-116.662260
7,0,38,0.000000,-116.105774
7,0,40,0.000000,-115.692466
7,0,42,0.000000,-117.804921
7,0,44,0.000000,-115.627742
7,0,46,0.000000,-115.998100
7,0,48,0.000000,-115.997128
7,0,50,0.000000,-116.813423
7,0,52,0.000000,-118.040058
7,0,54,0.000000,-116.356012
7,0,56,0.000000,-116.299866
7,0,58,0.000000,-116.472825
7,1,0,0.000000,-115.527282
7,1,2,0.000000,-115.133281
7,1,4,0.000000,-115.838046
7,1,6,0.000000,-116.835644
7,1,8,0.000000,-115.990364
7,1,10,0.000000,-115.627281
7,1,12,0.000000,-116.653216
7,1,14,0.000000,-116.067608
7,1,16,0.000000,-114.981234
7,1,18,0.000000,-117.784858
7,1,20,0.000000,-116.055329
7,1,22,0.000000,-115.867015
7,1,24,0.000000,-116.160544
7,1,26,0.000000,-115.723563
7,1,28,0.000000,-115.362519
7,1,30,0.000000,-115.909713
7,1,32,0.000000,-116.762549
7,1,34,0.000000,-116.427362
7,1,36,0.000000,-116.571019
7,1,38,0.000000,-117.121429
7,1,40,0.000000,-116.183103
7,1,42,0.000000,-116.763204
7,1,44,0.000000,-116.215969
7,1,46,0.000000,-117.683903
7,1,48,0.000000,-115.927667
7,1,50,0.000000,-116.311788
7,1,52,0.000000,-117.644553
7,1,54,0.000000,-116.052361
7,1,56,0.000000,-116.381415
7,1,58,0.000000,-114.710927
7,2,0,0.000000,-115.923449
7,2,2,0.000000,-115.209529
7,2,4,0.000000,-115.935041
7,2,6,0.000000,-115.904938
7,2,8,0.000000,-116.959824
7,2,10,0.000000,-115.727969
7,2,12,0.000000,-116.170188
7,2,14,0.000000,-115.619433
7,2,16,0.000000,-115.654924
7,2,18,0.000000,-115.044893
7,2,20,0.000000,-118.159608
7,2,22,0.000000,-115.924230
7,2,24,0.000000,-115.374844
7,2,26,0.000000,-113.822771
7,2,28,0.000000,-116.740731
7,2,30,0.000000,-114.633315
7,2,32,0.000000,-116.923266
7,2,34,0.000000,-116.682674
7,2,36,0.000000,-115.233509
7,2,38,0.000000,-114.646592
7,2,40,0.000000,-116.513489
7,2,42,0.000000,-116.350961
7,2,44,0.000000,-115.624566
7,2,46,0.000000,-114.901332
7,2,48,0.000000,-115.585520
7,2,50,0.000000,-115.771187
7,2,52,0.000000,-116.417600
7,2,54,0.000000,-116.009040
7,2,56,0.000000,-116.538302
7,2,58,0.000000,-117.529896
7,3,0,0.000000,-115.927604
7,3,2,0.000000,-115.915013
7,3,4,0.000000,-114.747772
7,3,6,0.000000,-115.708938
7,3,8,0.000000,-114.840046
7,3,10,0.000000,-115.037890
7,3,12,0.000000,-116.324766
7,3,14,0.000000,-115.507944
7,3,16,0.000000,-115.232018
7,3,18,0.000000,-116.686356
7,3,20,0.000000,-116.365407
7,3,22,0.000000,-116.620216
7,3,24,0.000000,-116.022311
7,3,26,0.000000,-114.644204
7,3,28,0.000000,-115.763120
7,3,30,0.000000,-116.105325
7,3,32,0.000000,-115.065617
7,3,34,0.000000,-117.153379
7,3,36,0.000000,-115.838201
7,3,38,0.000000,-116.014600
7,3,40,0.000000,-116.961883
7,3,42,0.000000,-116.049091
7,3,44,0.000000,-116.244877
7,3,46,0.000000,-117.420330
7,3,48,0.000000,-117.812935
7,3,50,0.000000,-116.078947
7,3,52,0.000000,-114.941074
7,3,54,0.000000,-116.158746
7,3,56,0.000000,-115.512615
7,3,58,0.000000,-116.057229
7,4,0,0.000000,-115.648696
7,4,2,0.000000,-117.383292
7,4,4,0.000000,-115.679197
7,4,6,0.000000,-115.565212
7,4,8,0.000000,-116.410130
7,4,10,0.000000,-116.626512
7,4,12,0.000000,-116.291695
7,4,14,0.000000,-116.278645
7,4,16,0.000000,-117.708814
7,4,18,0.000000,-116.712748
7,4,20,0.000000,-117.968799
7,4,22,0.000000,-116.219638
7,4,24,0.000000,-117.282541
7,4,26,0.000000,-116.456123
7,4,28,0.000000,-116.198795
7,4,30,0.000000,-115.309958
7,4,32,0.000000,-115.499201
7,4,34,0.000000,-115.087081
7,4,36,0.000000,-116.983104
7,4,38,0.000000,-114.203478
7,4,40,0.000000,-116.552866
7,4,42,0.000000,-117.286447
7,4,44,0.000000,-116.520230
7,4,46,0.000000,-115.651922
7,4,48,0.000000,-116.839457
7,4,50,0.000000,-117.998195
7,4,52,0.000000,-116.001374
7,4,54,0.000000,-115.937588
7,4,56,0.000000,-117.406858
7,4,58,0.000000,-116.474673
7,5,0,0.000000,-115.188016
7,5,2,0.000000,-115.988454
7,5,4,0.000000,-115.569013
7,5,6,0.000000,-116.057236
7,5,8,0.000000,-117.019876
7,5,10,0.000000,-117.266711
7,5,12,0.000000,-115.983849
7,5,14,0.000000,-117.176282
7,5,16,0.000000,-114.738502
7,5,18,0.000000,-117.239823
7,5,20,0.000000,-117.315154
7,5,22,0.000000,-116.860336
7,5,24,0.000000,-115.376122
7,5,26,0.000000,-117.497728
7,5,28,0.000000,-115.750523
7,5,30,0.000000,-116.569636
7,5,32,0.000000,-115.972779
7,5,34,0.000000,-117.338538
7,5,36,0.000000,-116.714897
7,5,38,0.000000,-116.132313
7,5,40,0.000000,-116.333948
7,5,42,0.000000,-116.849914
7,5,44,0.000000,-116.192216
7,5,46,0.000000,-117.166956
7,5,48,0.000000,-116.257677
7,5,50,0.000000,-116.135911
7,5,52,0.000000,-116.589979
7,5,54,0.000000,-116.446168
7,5,56,0.000000,-116.445096
7,5,58,0.000000,-115.351778
7,6,0,0.000000,-116.378761
7,6,2,0.000000,-117.155658
7,6,4,0.000000,-115.871221
7,6,6,0.000000,-115.827016
7,6,8,0.000000,-116.226683
7,6,10,0.000000,-116.656313
7,6,12,0.000000,-116.761567
7,6,14,0.000000,-114.983531
7,6,16,0.000000,-116.780799
7,6,18,0.000000,-114.612339
7,6,20,0.000000,-115.274865
7,6,22,0.000000,-117.052923
7,6,24,0.000000,-116.580804
7,6,26,0.000000,-115.471393
7,6,28,0.000000,-115.029096
7,6,30,0.000000,-116.656667
7,6,32,0.000000,-117.724371
7,6,34,0.000000,-114.911139
7,6,36,0.000000,-115.627506
7,6,38,0.000000,-116.255439
7,6,40,0.000000,-115.864002
7,6,42,0.000000,-116.149515
7,6,44,0.000000,-115.544339
7,6,46,0.000000,-115.022910
7,6,48,0.000000,-116.042285
7,6,50,0.000000,-115.192928
7,6,52,0.000000,-115.302452
7,6,54,0.000000,-116.269562
7,6,56,0.000000,-115.862871
7,6,58,0.000000,-116.171183
7,7,0,0.000000,-114.468394
7,7,2,0.000000,-115.820321
7,7,4,0.000000,-116.494726
7,7,6,0.000000,-116.160190
7,7,8,0.000000,-116.140514
7,7,10,0.000000,-116.069262
7,7,12,0.000000,-115.014098
7,7,14,0.000000,-115.911880
7,7,16,0.000000,-116.685485
7,7,18,0.000000,-115.552140
7,7,20,0.000000,-116.211883
7,7,22,0.000000,-116.222911
7,7,24,0.000000,-116.235103
7,7,26,0.000000,-117.142648
7,7,28,0.000000,-116.115847
7,7,30,0.000000,-115.785036
7,7,32,0.000000,-116.434155
7,7,34,0.000000,-117.772717
7,7,36,0.000000,-115.521702
7,7,38,0.000000,-116.059850
7,7,40,0.000000,-117.916317
7,7,42,0.000000,-115.528997
7,7,44,0.000000,-116.899045
7,7,46,0.000000,-115.046595
7,7,48,0.000000,-115.348930
7,7,50,0.000000,-115.219756
7,7,52,0.000000,-115.671031
7,7,54,0.000000,-115.515560
7,7,56,0.000000,-117.239070
7,7,58,0.000000,-114.186245
7,8,0,0.000000,-115.490447
7,8,2,0.000000,-116.000383
7,8,4,0.000000,-115.014397
7,8,6,0.000000,-116.569890
7,8,8,0.000000,-116.075577
7,8,10,0.000000,-116.200269
7,8,12,0.000000,-116.324424
7,8,14,0.000000,-115.559422
7,8,16,0.000000,-116.476393
7,8,18,0.000000,-116.300906
7,8,20,0.000000,-115.401670
7,8,22,0.000000,-114.763011
7,8,24,0.000000,-115.576546
7,8,26,0.000000,-115.969377
7,8,28,0.000000,-116.001329
7,8,30,0.000000,-115.886070
7,8,32,0.000000,-114.759229
7,8,34,0.000000,-116.361173
7,8,36,0.000000,-117.207006
7,8,38,0.000000,-116.377755
7,8,40,0.000000,-116.031388
7,8,42,0.000000,-117.094917
7,8,44,0.000000,-115.983231
7,8,46,0.000000,-115.667639
7,8,48,0.000000,-116.469024
7,8,50,0.000000,-116.585130
7,8,52,0.000000,-116.182883
7,8,54,0.000000,-114.990328
7,8,56,0.000000,-116.838674
7,8,58,0.000000,-115.397092
7,9,0,0.000000,-115.828855
7,9,2,0.000000,-115.370658
7,9,4,0.000000,-115.196198
7,9,6,0.000000,-116.475312
7,9,8,0.000000,-115.279850
7,9,10,0.000000,-116.681671
7,9,12,0.000000,-116.287714
7,9,14,0.000000,-117.744153
7,9,16,0.000000,-116.598358
7,9,18,0.000000,-115.357823
7,9,20,0.000000,-116.200206
7,9,22,0.000000,-116.335033
7,9,24,0.000000,-115.392701
7,9,26,0.000000,-117.451568
7,9,28,0.000000,-115.959580
7,9,30,0.000000,-115.591597
7,9,32,0.000000,-115.372083
7,9,34,0.000000,-116.059466
7,9,36,0.000000,-116.202777
7,9,38,0.000000,-114.869739
7,9,40,0.000000,-116.101598
7,9,42,0.000000,-116.422636
7,9,44,0.000000,-115.873554
7,9,46,0.000000,-117.246895
7,9,48,0.000000,-116.532105
7,9,50,0.000000,-117.227978
7,9,52,0.000000,-114.991860
7,9,54,0.000000,-117.009635
7,9,56,0.000000,-117.633391
7,9,58,0.000000,-118.490420
7,10,0,0.000000,-115.998633
7,10,2,0.000000,-115.628605
7,10,4,0.000000,-118.335231
7,10,6,0.000000,-115.318803
7,10,8,0.000000,-116.852321
7,10,10,0.000000,-117.629296
7,10,12,0.000000,-117.025332
7,10,14,0.000000,-116.616799
7,10,16,0.000000,-115.660943
7,10,18,0.000000,-115.951533
7,10,20,0.000000,-115.564985
7,10,22,0.000000,-115.996853
7,10,24,0.000000,-114.893174
7,10,26,0.000000,-116.858855
7,10,28,0.000000,-117.607688
7,10,30,0.000000,-114.758184
7,10,32,0.000000,-116.340831
7,10,34,0.000000,-116.127840
7,10,36,0.000000,-117.827337
7,10,38,0.000000,-116.981605
7,10,40,0.000000,-115.329546
7,10,42,0.000000,-116.823088
7,10,44,0.000000,-117.649573
7,10,46,0.000000,-115.671784
7,10,48,0.000000,-114.808851
7,10,50,0.000000,-114.615806
7,10,52,0.000000,-115.407653
7,10,54,0.000000,-115.834638
7,10,56,0.000000,-115.631989
7,10,58,0.000000,-116.687883
7,11,0,0.000000,-115.697944
7,11,2,0.000000,-115.500579
7,11,4,0.000000,-116.558194
7,11,6,0.000000,-116.267412
7,11,8,0.000000,-115.936205
7,11,10,0.000000,-116.088751
7,11,12,0.000000,-116.975960
7,11,14,0.000000,-117.571968
7,11,16,0.000000,-116.310906
7,11,18,0.000000,-116.319573
7,11,20,0.000000,-115.819428
7,11,22,0.000000,-115.695046
7,11,24,0.000000,-116.143093
7,11,26,0.000000,-117.549604
7,11,28,0.000000,-116.431134
7,11,30,0.000000,-115.267584
7,11,32,0.000000,-116.553005
7,11,34,0.000000,-117.046852
7,11,36,0.000000,-115.788346
7,11,38,0.000000,-117.000793
7,11,40,0.000000,-116.303901
7,11,42,0.000000,-115.564536
7,11,44,0.000000,-116.514583
7,11,46,0.000000,-115.939624
7,11,48,0.000000,-115.389472
7,11,50,0.000000,-114.387643
7,11,52,0.000000,-116.283348
7,11,54,0.000000,-117.498135
7,11,56,0.000000,-115.184078
7,11,58,0.000000,-115.600712
7,12,0,0.000000,-116.914614
7,12,2,0.000000,-115.091907
7,12,4,0.000000,-115.445920
7,12,6,0.000000,-116.383664
7,12,8,0.000000,-117.755039
7,12,10,0.000000,-116.193474
7,12,12,0.000000,-115.699463
7,12,14,0.000000,-115.754670
7,12,16,0.000000,-116.179865
7,12,18,0.000000,-115.084933
7,12,20,0.000000,-116.240370
7,12,22,0.000000,-116.630051
7,12,24,0.000000,-116.684908
7,12,26,0.000000,-116.260944
7,12,28,0.000000,-116.582645
7,12,30,0.000000,-116.739650
7,12,32,0.000000,-114.999604
7,12,34,0.000000,-115.789358
7,12,36,0.000000,-117.020326
7,12,38,0.000000,-115.917938
7,12,40,0.000000,-115.254174
7,12,42,0.000000,-116.211089
7,12,44,0.000000,-115.621749
7,12,46,0.000000,-116.209420
7,12,48,0.000000,-116.093948
7,12,50,0.000000,-117.558654
7,12,52,0.000000,-117.046970
7,12,54,0.000000,-117.460082
7,12,56,0.000000,-116.152435
7,12,58,0.000000,-115.485954
7,13,0,0.000000,-116.076805
7,13,2,0.000000,-117.313281
7,13,4,0.000000,-114.876509
7,13,6,0.000000,-115.510098
7,13,8,0.000000,-114.690687
7,13,10,0.000000,-116.601963
7,13,12,0.000000,-115.320381
7,13,14,0.000000,-115.978274
7,13,16,0.000000,-116.412438
7,13,18,0.000000,-116.206203
7,13,20,0.000000,-115.323806
7,13,22,0.000000,-115.512553
7,13,24,0.000000,-116.098076
7,13,26,0.000000,-116.941838
7,13,28,0.000000,-115.277862
7,13,30,0.000000,-115.371957
7,13,32,0.000000,-116.676948
7,13,34,0.000000,-115.067505
7,13,36,0.000000,-116.049102
7,13,38,0.000000,-117.586833
7,13,40,0.000000,-115.484132
7,13,42,0.000000,-116.823674
7,13,44,0.000000,-116.640515
7,13,46,0.000000,-115.580829
7,13,48,0.000000,-117.452338
7,13,50,0.000000,-116.729703
7,13,52,0.000000,-116.185077
7,13,54,0.000000,-117.249502
7,13,56,0.000000,-116.990055
7,13,58,0.000000,-113.753388
7,14,0,0.000000,-115.156392
7,14,2,0.000000,-115.748251
7,14,4,0.000000,-116.487574
7,14,6,0.000000,-116.276029
7,14,8,0.000000,-115.661451
7,14,10,0.000000,-116.424830
7,14,12,0.000000,-115.767066
7,14,14,0.000000,-115.336913
7,14,16,0.000000,-114.948925
7,14,18,0.000000,-117.914119
7,14,20,0.000000,-115.296607
7,14,22,0.000000,-116.745393
7,14,24,0.000000,-115.533236
7,14,26,0.000000,-116.493144
7,14,28,0.000000,-116.993998
7,14,30,0.000000,-117.399721
7,14,32,0.000000,-116.053973
7,14,34,0.000000,-115.659850
7,14,36,0.000000,-116.879478
7,14,38,0.000000,-114.994013
7,14,40,0.000000,-117.265842
7,14,42,0.000000,-115.423105
7,14,44,0.000000,-115.344840
7,14,46,0.000000,-116.126975
7,14,48,0.000000,-116.517971
7,14,50,0.000000,-116.450373
7,14,52,0.000000,-115.421720
7,14,54,0.000000,-116.215229
7,14,56,0.000000,-115.168794
7,14,58,0.000000,-115.189842
7,15,0,0.000000,-117.158757
7,15,2,0.000000,-115.053545
7,15,4,0.000000,-115.330854
7,15,6,0.000000,-118.273882
7,15,8,0.000000,-115.141437
7,15,10,0.000000,-116.870176
7,15,12,0.000000,-116.611458
7,15,14,0.000000,-115.448645
7,15,16,0.000000,-116.330092
7,15,18,0.000000,-116.129722
7,15,20,0.000000,-116.520249
7,15,22,0.000000,-114.789700
7,15,24,0.000000,-115.561207
7,15,26,0.000000,-116.454460
7,15,28,0.000000,-116.664969
7,15,30,0.000000,-116.832986
7,15,32,0.000000,-117.044658
7,15,34,0.000000,-116.157174
7,15,36,0.000000,-115.428430
7,15,38,0.000000,-116.648157
7,15,40,0.000000,-114.467002
7,15,42,0.000000,-115.495117
7,15,44,0.000000,-115.622063
7,15,46,0.000000,-116.390750
7,15,48,0.000000,-117.562469
7,15,50,0.000000,-115.737951
7,15,52,0.000000,-116.925396
7,15,54,0.000000,-115.943773
7,15,56,0.000000,-116.368842
7,15,58,0.000000,-115.366921
7,16,0,0.000000,-114.521205
7,16,2,0.000000,-116.961193
7,16,4,0.000000,-116.603626
7,16,6,0.000000,-117.259240
7,16,8,0.000000,-116.431273
7,16,10,0.000000,-117.320970
7,16,12,0.000000,-115.270596
7,16,14,0.000000,-115.538953
7,16,16,0.000000,-116.178792
7,16,18,0.000000,-116.636331
7,16,20,0.000000,-115.433313
7,16,22,0.000000,-115.474686
7,16,24,0.000000,-116.926892
7,16,26,0.000000,-116.249489
7,16,28,0.000000,-116.210432
7,16,30,0.000000,-116.305840
7,16,32,0.000000,-116.287587
7,16,34,0.000000,-115.834637
7,16,36,0.000000,-115.147762
7,16,38,0.000000,-114.254522
7,16,40,0.000000,-115.258736
7,16,42,0.000000,-115.147409
7,16,44,0.000000,-115.494232
7,16,46,0.000000,-114.687166
7,16,48,0.000000,-116.918014
7,16,50,0.000000,-114.399076
7,16,52,0.000000,-117.341032
7,16,54,0.000000,-115.061611
7,16,56,0.000000,-117.082889
7,16,58,0.000000,-114.907068
7,17,0,0.000000,-116.490606
7,17,2,0.000000,-114.639932
7,17,4,0.000000,-115.598831
7,17,6,0.000000,-116.285708
7,17,8,0.000000,-116.203860
7,17,10,0.000000,-116.929449
7,17,12,0.000000,-116.717285
7,17,14,0.000000,-116.358109
7,17,16,0.000000,-114.992539
7,17,18,0.000000,-115.576751
7,17,20,0.000000,-116.323615
7,17,22,0.000000,-116.883684
7,17,24,0.000000,-115.647825
7,17,26,0.000000,-116.281351
7,17,28,0.000000,-117.791877
7,17,30,0.000000,-115.320865
7,17,32,0.000000,-116.447647
7,17,34,0.000000,-116.556519
7,17,36,0.000000,-115.093135
7,17,38,0.000000,-115.988432
7,17,40,0.000000,-118.042039
7,17,42,0.000000,-115.821354
7,17,44,0.000000,-117.464353
7,17,46,0.000000,-116.711781
7,17,48,0.000000,-116.583956
7,17,50,0.000000,-116.240621
7,17,52,0.000000,-116.812125
7,17,54,0.000000,-116.308776
7,17,56,0.000000,-116.601985
7,17,58,0.000000,-116.200214
7,18,0,0.000000,-117.121250
7,18,2,0.000000,-116.951339
7,18,4,0.000000,-117.334947
7,18,6,0.000000,-116.337516
7,18,8,0.000000,-117.395934
7,18,10,0.000000,-116.971252
7,18,12,0.000000,-114.411525
7,18,14,0.000000,-117.835147
7,18,16,0.000000,-116.050224
7,18,18,0.000000,-114.626241
7,18,20,0.000000,-116.545844
7,18,22,0.000000,-114.960110
7,18,24,0.000000,-115.832882
7,18,26,0.000000,-115.687881
7,18,28,0.000000,-115.260639
7,18,30,0.000000,-115.679884
7,18,32,0.000000,-115.027533
7,18,34,0.000000,-115.194501
7,18,36,0.000000,-117.023633
7,18,38,0.000000,-117.113855
7,18,40,0.000000,-116.987033
7,18,42,0.000000,-116.114720
7,18,44,0.000000,-117.461467
7,18,46,0.000000,-116.794779
7,18,48,0.000000,-116.193635
7,18,50,0.000000,-117.069870
7,18,52,0.000000,-117.554547
7,18,54,0.000000,-117.421620
7,18,56,0.000000,-117.082601
7,18,58,0.000000,-116.663696
7,19,0,0.000000,-117.901958
7,19,2,0.000000,-115.686131
7,19,4,0.000000,-115.287634
7,19,6,0.000000,-116.587077
7,19,8,0.000000,-115.727574
7,19,10,0.000000,-116.666864
7,19,12,0.000000,-116.283168
7,19,14,0.000000,-118.033756
7,19,16,0.000000,-117.144130
7,19,18,0.000000,-118.167185
7,19,20,0.000000,-117.219364
7,19,22,0.000000,-116.110524
7,19,24,0.000000,-115.449752
7,19,26,0.000000,-116.753116
7,19,28,0.000000,-116.544171
7,19,30,0.000000,-115.363077
7,19,32,0.000000,-114.977690
7,19,34,0.000000,-117.477976
7,19,36,0.000000,-115.531692
7,19,38,0.000000,-116.354619
7,19,40,0.000000,-116.443498
7,19,42,0.000000,-117.753251
7,19,44,0.000000,-117.273597
7,19,46,0.000000,-115.921577
7,19,48,0.000000,-114.824535
7,19,50,0.000000,-115.008680
7,19,52,0.000000,-115.876599
7,19,54,0.000000,-115.139883
7,19,56,0.000000,-116.037523
7,19,58,0.000000,-115.847624
7,20,0,0.000000,-114.823245
7,20,2,0.000000,-116.834838
7,20,4,0.000000,-115.764152
7,20,6,0.000000,-114.758071
7,20,8,0.000000,-118.132869
7,20,10,0.000000,-116.000198
7,20,12,0.000000,-114.297878
7,20,14,0.000000,-115.324530
7,20,16,0.000000,-117.028594
7,20,18,0.000000,-115.855242
7,20,20,0.000000,-116.233589
7,20,22,0.000000,-115.324481
7,20,24,0.000000,-115.670843
7,20,26,0.000000,-115.932183
7,20,28,0.000000,-115.929746
7,20,30,0.000000,-116.047217
7,20,32,0.000000,-117.412796
7,20,34,0.000000,-116.018479
7,20,36,0.000000,-116.458803
7,20,38,0.000000,-115.773784
7,20,40,0.000000,-116.074295
7,20,42,0.000000,-116.013611
7,20,44,0.000000,-116.291198
7,20,46,0.000000,-116.240035
7,20,48,0.000000,-116.981048
7,20,50,0.000000,-116.800088
7,20,52,0.000000,-115.397981
7,20,54,0.000000,-117.151126
7,20,56,0.000000,-115.475712
7,20,58,0.000000,-115.027918
7,21,0,0.000000,-117.004891
7,21,2,0.000000,-117.169849
7,21,4,0.000000,-114.757561
7,21,6,0.000000,-116.101757
7,21,8,0.000000,-116.489994
7,21,10,0.000000,-116.321136
7,21,12,0.000000,-116.070704
7,21,14,0.000000,-115.495915
7,21,16,0.000000,-115.516596
7,21,18,0.000000,-116.769123
7,21,20,0.000000,-115.153978
7,21,22,0.000000,-116.342996
7,21,24,0.000000,-115.474215
7,21,26,0.000000,-116.423216
7,21,28,0.000000,-114.928269
7,21,30,0.000000,-116.265086
7,21,32,0.000000,-115.586671
7,21,34,0.000000,-115.565482
7,21,36,0.000000,-114.604787
7,21,38,0.000000,-116.221993
7,21,40,0.000000,-116.947450
7,21,42,0.000000,-116.414360
7,21,44,0.000000,-116.748956
7,21,46,0.000000,-116.302166
7,21,48,0.000000,-116.568888
7,21,50,0.000000,-115.591339
7,21,52,0.000000,-115.454331
7,21,54,0.000000,-116.993270
7,21,56,0.000000,-115.447141
7,21,58,0.000000,-116.378694
7,22,0,0.000000,-116.773228
7,22,2,0.000000,-116.430634
7,22,4,0.000000,-116.096451
7,22,6,0.000000,-116.365766
7,22,8,0.000000,-116.328050
7,22,10,0.000000,-115.807334
7,22,12,0.000000,-116.789826
7,22,14,0.000000,-116.235335
7,22,16,0.000000,-116.370183
7,22,18,0.000000,-115.352696
7,22,20,0.000000,-116.291221
7,22,22,0.000000,-115.878860
7,22,24,0.000000,-115.614416
7,22,26,0.000000,-116.006250
7,22,28,0.000000,-117.022170
7,22,30,0.000000,-115.836530
7,22,32,0.000000,-115.336381
7,22,34,0.000000,-115.114884
7,22,36,0.000000,-115.807976
7,22,38,0.000000,-115.396827
7,22,40,0.000000,-117.329987
7,22,42,0.000000,-117.162454
7,22,44,0.000000,-114.970288
7,22,46,0.000000,-115.354398
7,22,48,0.000000,-115.199713
7,22,50,0.000000,-119.166227
7,22,52,0.000000,-116.008715
7,22,54,0.000000,-115.474643
7,22,56,0.000000,-117.126525
7,22,58,0.000000,-115.892426
7,23,0,0.000000,-115.071396
7,23,2,0.000000,-115.769228
7,23,4,0.000000,-116.265739
7,23,6,0.000000,-115.857261
7,23,8,0.000000,-116.925594
7,23,10,0.000000,-116.173273
7,23,12,0.000000,-115.801959
7,23,14,0.000000,-117.115512
7,23,16,0.000000,-115.754898
7,23,18,0.000000,-115.647289
7,23,20,0.000000,-116.837345
7,23,22,0.000000,-116.001940
7,23,24,0.000000,-116.730277
7,23,26,0.000000,-117.916531
7,23,28,0.000000,-114.918555
7,23,30,0.000000,-115.655941
7,23,32,0.000000,-116.134894
7,23,34,0.000000,-116.370203
7,23,36,0.000000,-114.745293
7,23,38,0.000000,-115.974678
7,23,40,0.000000,-118.405842
7,23,42,0.000000,-116.304715
7,23,44,0.000000,-116.817756
7,23,46,0.000000,-116.005413
7,23,48,0.000000,-115.748656
7,23,50,0.000000,-116.552271
7,23,52,0.000000,-117.077378
7,23,54,0.000000,-115.345849
7,23,56,0.000000,-115.629685
7,23,58,0.000000,-115.512624
7,24,0,0.000000,-116.926982
7,24,2,0.000000,-115.946467
7,24,4,0.000000,-115.592584
7,24,6,0.000000,-116.580826
7,24,8,0.000000,-115.037093
7,24,10,0.000000,-116.007536
7,24,12,0.000000,-115.975653
7,24,14,0.000000,-115.377034
7,24,16,0.000000,-115.068142
7,24,18,0.000000,-115.470023
7,24,20,0.000000,-116.954698
7,24,22,0.000000,-116.937036
7,24,24,0.000000,-115.268662
7,24,26,0.000000,-117.765365
7,24,28,0.000000,-115.427607
7,24,30,0.000000,-116.998918
7,24,32,0.000000,-115.557848
7,24,34,0.000000,-117.208226
7,24,36,0.000000,-118.033750
7,24,38,0.000000,-115.938494
7,24,40,0.000000,-116.060974
7,24,42,0.000000,-116.923727
7,24,44,0.000000,-115.860860
7,24,46,0.000000,-116.532042
7,24,48,0.000000,-116.433541
7,24,50,0.000000,-115.610923
7,24,52,0.000000,-115.690373
7,24,54,0.000000,-117.370604
7,24,56,0.000000,-116.748464
7,24,58,0.000000,-116.302557
7,25,0,0.000000,-116.716801
7,25,2,0.000000,-115.979395
7,25,4,0.000000,-116.917740
7,25,6,0.000000,-116.663813
7,25,8,0.000000,-117.058857
7,25,10,0.000000,-115.796861
7,25,12,0.000000,-116.017255
7,25,14,0.000000,-117.656191
7,25,16,0.000000,-115.543326
7,25,18,0.000000,-116.549666
7,25,20,0.000000,-115.727463
7,25,22,0.000000,-116.237401
7,25,24,0.000000,-115.980699
7,25,26,0.000000,-117.090677
7,25,28,0.000000,-116.625348
7,25,30,0.000000,-115.868078
7,25,32,0.000000,-116.594500
7,25,34,0.000000,-116.028086
7,25,36,0.000000,-116.372418
7,25,38,0.000000,-114.856249
7,25,40,0.000000,-116.303949
7,25,42,0.000000,-116.774030
7,25,44,0.000000,-116.928988
7,25,46,0.000000,-115.840387
7,25,48,0.000000,-116.167867
7,25,50,0.000000,-115.915599
7,25,52,0.000000,-118.287584
7,25,54,0.000000,-116.671706
7,25,56,0.000000,-116.683644
7,25,58,0.000000,-116.352550
7,26,0,0.000000,-116.862470
7,26,2,0.000000,-116.339028
7,26,4,0.000000,-117.340350
7,26,6,0.000000,-118.526677
7,26,8,0.000000,-116.323896
7,26,10,0.000000,-116.933568
7,26,12,0.000000,-117.397806
7,26,14,0.000000,-116.086236
7,26,16,0.000000,-116.222984
7,26,18,0.000000,-116.824740
7,26,20,0.000000,-117.965656
7,26,22,0.000000,-116.653547
7,26,24,0.000000,-115.845366
7,26,26,0.000000,-116.784939
7,26,28,0.000000,-116.656604
7,26,30,0.000000,-117.086888
7,26,32,0.000000,-116.418466
7,26,34,0.000000,-116.407170
7,26,36,0.000000,-116.617412
7,26,38,0.000000,-115.815677
7,26,40,0.000000,-115.437370
7,26,42,0.000000,-116.246006
7,26,44,0.000000,-116.471332
7,26,46,0.000000,-116.037546
7,26,48,0.000000,-114.756902
7,26,50,0.000000,-115.381674
7,26,52,0.000000,-116.323474
7,26,54,0.000000,-116.097662
7,26,56,0.000000,-115.687768
7,26,58,0.000000,-115.186881
7,27,0,0.000000,-117.603305
7,27,2,0.000000,-116.153006
7,27,4,0.000000,-115.165238
7,27,6,0.000000,-116.308455
7,27,8,0.000000,-115.113173
7,27,10,0.000000,-116.683532
7,27,12,0.000000,-116.692278
7,27,14,0.000000,-117.172733
7,27,16,0.000000,-116.474084
7,27,18,0.000000,-116.403500
7,27,20,0.000000,-115.936198
7,27,22,0.000000,-117.406354
